Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:24;;;;;;;47.97;29.60;;;;;;;-140.05;100.00;61859.38;5036092;28;20251;-59
2021/12/10 00:03:54;;;;;;;48.60;29.65;;;;;;;-140.05;100.00;61859.38;5040813;28;20201;-59
2021/12/10 00:06:32;;;;;;;50.47;30.73;;;;;;;-140.05;100.00;61859.38;5041418;28;20220;-59
2021/12/10 00:09:07;;;;;;;50.08;31.83;;;;;;;-140.05;100.00;61859.38;5039091;28;20204;-62
2021/12/10 00:11:42;;;;;;;54.28;31.55;;;;;;;-140.05;100.00;61859.38;5048725;28;20188;-61
2021/12/10 00:14:10;;;;;;;45.63;28.70;;;;;;;-140.05;100.00;61859.38;5050028;28;20287;-59
2021/12/10 00:16:39;;;;;;;46.28;28.08;;;;;;;-140.05;100.00;61859.38;5050982;28;20228;-61
2021/12/10 00:22:00;;;;;;;49.10;29.75;;;;;;;-140.05;100.00;61859.38;5033543;28;20983;-60
2021/12/10 00:24:30;;;;;;;48.15;28.50;;;;;;;-140.05;100.00;61859.38;5038456;28;20193;-62
2021/12/10 00:26:59;;;;;;;49.55;30.33;;;;;;;-140.05;100.00;61859.38;5050360;28;20204;-61
2021/12/10 00:29:26;;;;;;;48.45;29.50;;;;;;;-140.05;100.00;61859.38;5044171;28;20205;-61
2021/12/10 00:32:04;;;;;;;50.90;33.20;;;;;;;-140.05;100.00;61859.38;5018483;28;20197;-60
2021/12/10 00:34:48;;;;;;;49.42;32.47;;;;;;;-140.05;100.00;61859.38;5025019;28;20199;-60
2021/12/10 00:37:17;;;;;;;48.10;30.45;;;;;;;-140.05;100.00;61859.38;5038312;28;20208;-60
2021/12/10 00:39:52;;;;;;;48.63;28.63;;;;;;;-140.05;100.00;61859.38;5039866;28;20223;-61
2021/12/10 00:42:22;;;;;;;47.35;29.95;;;;;;;-140.05;100.00;61859.38;5050219;28;20184;-59
2021/12/10 00:44:50;;;;;;;45.67;29.13;;;;;;;-140.05;100.00;61859.38;5050296;28;20189;-61
2021/12/10 00:47:17;;;;;;;44.13;28.50;;;;;;;-140.05;100.00;61859.38;5048323;28;20214;-60
2021/12/10 00:49:44;;;;;;;48.60;29.30;;;;;;;-140.05;100.00;61859.38;5035160;28;20289;-61
2021/12/10 00:52:13;;;;;;;44.60;28.08;;;;;;;-140.05;100.00;61859.38;5038387;28;20255;-61
2021/12/10 00:54:41;;;;;;;45.78;27.85;;;;;;;-140.05;100.00;61859.38;5039818;28;20236;-59
2021/12/10 00:57:09;;;;;;;39.67;25.20;;;;;;;-140.05;100.00;61859.38;5042568;28;20675;-59
2021/12/10 00:59:37;;;;;;;48.22;26.58;;;;;;;-140.05;100.00;61859.38;5038675;28;20920;-60
2021/12/10 01:02:07;;;;;;;45.83;27.17;;;;;;;-140.05;100.00;61859.38;5032372;28;20204;-60
2021/12/10 01:04:36;;;;;;;43.53;25.58;;;;;;;-140.05;100.00;61859.38;5028730;28;20303;-62
2021/12/10 01:07:09;;;;;;;43.42;27.23;;;;;;;-140.05;100.00;61859.38;5032872;28;20205;-59
2021/12/10 01:09:42;;;;;;;44.85;28.23;;;;;;;-140.05;100.00;61859.38;5029128;28;20211;-62
2021/12/10 01:12:19;;;;;;;45.78;29.20;;;;;;;-140.05;100.00;61859.38;5014028;28;20200;-60
2021/12/10 01:15:05;;;;;;;45.47;28.30;;;;;;;-140.05;100.00;61859.38;5041100;28;20204;-58
2021/12/10 01:23:50;;;;;;;44.78;28.65;;;;;;;-140.05;100.00;61859.38;4998243;28;20709;-61
2021/12/10 01:26:51;;;;;;;43.33;27.15;;;;;;;-140.05;100.00;61859.38;5009733;28;20231;-59
2021/12/10 01:29:19;;;;;;;41.50;27.48;;;;;;;-140.05;100.00;61859.38;5023903;28;20203;-60
2021/12/10 01:31:47;;;;;;;42.05;27.48;;;;;;;-140.05;100.00;61859.38;5032168;28;20243;-59
2021/12/10 01:34:14;;;;;;;47.15;28.15;;;;;;;-140.05;100.00;61859.38;5046272;28;20630;-61
2021/12/10 01:36:42;;;;;;;43.70;27.63;;;;;;;-140.05;100.00;61859.38;5049011;28;20228;-58
2021/12/10 01:39:12;;;;;;;43.05;26.80;;;;;;;-140.05;100.00;61859.38;5048717;28;20226;-62
2021/12/10 01:41:42;;;;;;;43.65;27.35;;;;;;;-140.05;100.00;61859.38;5049616;28;20665;-61
2021/12/10 01:44:26;;;;;;;41.30;26.52;;;;;;;-140.05;100.00;61859.38;5048976;28;20262;-59
2021/12/10 01:46:55;;;;;;;42.53;27.50;;;;;;;-140.05;100.00;61859.38;5049254;28;20215;-61
2021/12/10 01:49:23;;;;;;;41.85;27.67;;;;;;;-140.05;100.00;61859.38;5036309;28;20287;-60
2021/12/10 01:51:51;;;;;;;46.92;29.88;;;;;;;-140.05;100.00;61859.38;5037611;28;20647;-57
2021/12/10 01:54:26;;;;;;;47.35;30.02;;;;;;;-140.05;100.00;61859.38;5036545;28;20228;-61
2021/12/10 01:56:57;;;;;;;47.17;29.60;;;;;;;-140.05;100.00;61859.38;5039366;28;20192;-59
2021/12/10 01:59:27;;;;;;;57.00;33.80;;;;;;;-140.05;100.00;61859.38;5040156;28;20224;-61
2021/12/10 02:01:58;;;;;;;51.53;31.60;;;;;;;-140.05;100.00;61859.38;5049187;28;20204;-59
2021/12/10 02:04:30;;;;;;;51.00;32.25;;;;;;;-140.05;100.00;61859.38;5039830;28;20290;-60
2021/12/10 02:06:58;;;;;;;51.67;32.40;;;;;;;-140.05;100.00;61859.38;5038885;28;20211;-59
2021/12/10 02:09:27;;;;;;;57.53;34.75;;;;;;;-140.05;100.00;61859.38;5040549;28;20219;-60
2021/12/10 02:11:54;;;;;;;54.88;34.55;;;;;;;-140.05;100.00;61859.38;5040473;28;20291;-59
2021/12/10 02:14:21;;;;;;;65.32;40.03;;;;;;;-140.05;100.00;61859.38;5040148;28;20664;-60
2021/12/10 02:16:51;;;;;;;70.28;42.53;;;;;;;-140.05;100.00;61859.38;5047812;28;20196;-63
2021/12/10 02:19:19;;;;;;;81.93;47.33;;;;;;;-140.05;100.00;61859.38;5048541;28;20220;-60
2021/12/10 02:21:47;;;;;;;72.93;43.10;;;;;;;-140.05;100.00;61859.38;5044058;28;20496;-59
2021/12/10 02:24:15;;;;;;;94.38;53.40;;;;;;;-140.05;100.00;61859.38;5036161;28;20699;-61
2021/12/10 02:26:48;;;;;;;113.57;63.65;;;;;;;-140.05;100.00;61859.38;5041885;28;20207;-63
2021/12/10 02:29:19;;;;;;;106.68;60.15;;;;;;;-140.05;100.00;61859.38;5051462;28;20211;-59
2021/12/10 02:31:48;;;;;;;107.78;61.53;;;;;;;-140.05;100.00;61859.38;5036345;28;20254;-60
2021/12/10 02:34:16;;;;;;;93.63;55.50;;;;;;;-140.05;100.00;61859.38;5040627;28;20196;-61
2021/12/10 02:36:43;;;;;;;117.57;64.30;;;;;;;-140.05;100.00;61859.38;5041363;28;20923;-59
2021/12/10 02:39:12;;;;;;;118.25;64.07;;;;;;;-140.05;100.00;61859.38;5043130;28;20223;-59
2021/12/10 02:41:40;;;;;;;125.53;73.53;;;;;;;-140.05;100.00;61859.38;5044948;28;20200;-60
2021/12/10 02:44:11;;;;;;;106.40;60.55;;;;;;;-140.05;100.00;61859.38;5053315;28;20235;-63
2021/12/10 02:46:39;;;;;;;101.05;59.70;;;;;;;-140.05;100.00;61859.38;5048870;28;20212;-60
2021/12/10 02:49:09;;;;;;;111.30;60.90;;;;;;;-140.05;100.00;61859.38;5051942;28;20192;-60
2021/12/10 02:51:37;;;;;;;82.57;49.47;;;;;;;-140.05;100.00;61859.38;5051986;28;20200;-62
2021/12/10 02:54:07;;;;;;;96.75;51.38;;;;;;;-140.05;100.00;61859.38;5051670;28;20191;-62
2021/12/10 02:56:35;;;;;;;88.55;50.53;;;;;;;-140.05;100.00;61859.38;5052506;28;20583;-61
2021/12/10 02:59:03;;;;;;;78.53;45.15;;;;;;;-140.05;100.00;61859.38;5051714;28;20270;-59
2021/12/10 03:01:40;;;;;;;79.53;47.03;;;;;;;-140.05;100.00;61859.38;5029786;28;20201;-62
2021/12/10 03:04:09;;;;;;;74.53;44.53;;;;;;;-140.05;100.00;61859.38;5031970;28;20200;-60
2021/12/10 03:06:44;;;;;;;55.05;33.47;;;;;;;-140.05;100.00;61859.38;5042505;28;20204;-59
2021/12/10 03:09:13;;;;;;;57.85;37.17;;;;;;;-140.05;100.00;61859.38;5040314;28;20200;-61
2021/12/10 03:11:46;;;;;;;66.03;38.28;;;;;;;-140.05;100.00;61859.38;5047533;28;20212;-59
2021/12/10 03:14:16;;;;;;;65.75;39.83;;;;;;;-140.05;100.00;61859.38;5051364;28;20249;-60
2021/12/10 03:16:45;;;;;;;69.47;40.83;;;;;;;-140.05;100.00;61859.38;5048353;28;20208;-62
2021/12/10 03:19:12;;;;;;;67.95;41.42;;;;;;;-140.05;100.00;61859.38;5050836;28;20224;-59
2021/12/10 03:21:44;;;;;;;72.25;43.35;;;;;;;-140.05;100.00;61859.38;5051332;28;20188;-62
2021/12/10 03:24:15;;;;;;;67.43;40.80;;;;;;;-140.05;100.00;61859.38;5050281;28;20205;-59
2021/12/10 03:26:42;;;;;;;56.55;35.95;;;;;;;-140.05;100.00;61859.38;5051731;28;20192;-60
2021/12/10 03:29:10;;;;;;;57.05;33.30;;;;;;;-140.05;100.00;61859.38;5051174;28;20207;-62
2021/12/10 03:31:37;;;;;;;48.47;29.40;;;;;;;-140.05;100.00;61859.38;5028037;28;20197;-60
2021/12/10 03:34:05;;;;;;;43.97;28.70;;;;;;;-140.05;100.00;61859.38;5032625;28;20188;-60
2021/12/10 03:36:33;;;;;;;44.10;27.88;;;;;;;-140.05;100.00;61859.38;5040891;28;20227;-60
2021/12/10 03:39:00;;;;;;;44.45;27.50;;;;;;;-140.05;100.00;61859.38;5051517;28;20209;-60
2021/12/10 03:41:27;;;;;;;41.20;28.05;;;;;;;-140.05;100.00;61859.38;5051675;28;20203;-59
2021/12/10 03:43:54;;;;;;;41.25;27.25;;;;;;;-140.05;100.00;61859.38;5051570;28;20287;-59
2021/12/10 03:46:23;;;;;;;42.80;27.17;;;;;;;-140.05;100.00;61859.38;5039235;28;20208;-60
2021/12/10 03:48:50;;;;;;;40.47;26.45;;;;;;;-140.05;100.00;61859.38;5040306;28;20297;-61
2021/12/10 03:51:22;;;;;;;39.20;26.10;;;;;;;-140.05;100.00;61859.38;5038138;28;20212;-59
2021/12/10 03:53:51;;;;;;;43.28;26.83;;;;;;;-140.05;100.00;61859.38;5041262;28;20208;-60
2021/12/10 03:56:21;;;;;;;41.60;26.35;;;;;;;-140.05;100.00;61859.38;5042041;28;20232;-60
2021/12/10 03:58:49;;;;;;;41.42;24.50;;;;;;;-140.05;100.00;61859.38;5050924;28;20204;-62
2021/12/10 04:01:22;;;;;;;40.83;25.02;;;;;;;-140.05;100.00;61859.38;5032966;28;20580;-59
2021/12/10 04:03:52;;;;;;;40.80;26.38;;;;;;;-140.05;100.00;61859.38;5032453;28;20205;-58
2021/12/10 04:06:21;;;;;;;42.60;25.90;;;;;;;-140.05;100.00;61859.38;5039699;28;20902;-63
2021/12/10 04:08:49;;;;;;;47.92;26.75;;;;;;;-140.05;100.00;61859.38;5039175;28;20258;-61
2021/12/10 04:11:18;;;;;;;40.15;26.02;;;;;;;-140.05;100.00;61859.38;5039706;28;20184;-59
2021/12/10 04:13:49;;;;;;;39.83;25.10;;;;;;;-140.05;100.00;61859.38;5051041;28;20193;-64
2021/12/10 04:16:18;;;;;;;37.05;25.58;;;;;;;-140.05;100.00;61859.38;5039125;28;20193;-61
2021/12/10 04:18:47;;;;;;;42.88;26.60;;;;;;;-140.05;100.00;61859.38;5042228;28;20235;-62
2021/12/10 04:21:16;;;;;;;39.67;26.42;;;;;;;-140.05;100.00;61859.38;5038621;28;20213;-62
2021/12/10 04:23:43;;;;;;;39.97;25.48;;;;;;;-140.05;100.00;61859.38;5038787;28;20893;-60
2021/12/10 04:26:14;;;;;;;38.45;25.17;;;;;;;-140.05;100.00;61859.38;5040611;28;20210;-59
2021/12/10 04:28:42;;;;;;;38.90;25.70;;;;;;;-140.05;100.00;61859.38;5051341;28;20211;-61
2021/12/10 04:31:10;;;;;;;38.35;25.35;;;;;;;-140.05;100.00;61859.38;5032475;28;20712;-58
2021/12/10 04:33:37;;;;;;;41.95;26.08;;;;;;;-140.05;100.00;61859.38;5030123;28;20185;-59
2021/12/10 04:36:07;;;;;;;42.00;25.70;;;;;;;-140.05;100.00;61859.38;5040472;28;20203;-59
2021/12/10 04:38:35;;;;;;;40.13;24.75;;;;;;;-140.05;100.00;61859.38;5038811;28;21001;-59
2021/12/10 04:41:07;;;;;;;37.38;23.88;;;;;;;-140.05;100.00;61859.38;5042088;28;20873;-58
2021/12/10 04:43:36;;;;;;;39.95;25.23;;;;;;;-140.05;100.00;61859.38;5050353;28;20650;-61
2021/12/10 04:46:04;;;;;;;36.58;23.80;;;;;;;-140.05;100.00;61859.38;5038498;28;20761;-62
2021/12/10 04:48:45;;;;;;;36.88;24.58;;;;;;;-140.05;100.00;61859.38;5037859;28;20200;-60
2021/12/10 04:51:12;;;;;;;36.95;24.08;;;;;;;-140.05;100.00;61859.38;5038653;28;20208;-62
2021/12/10 04:53:39;;;;;;;52.08;33.08;;;;;;;-140.05;100.00;61859.38;5039859;28;20729;-60
2021/12/10 04:56:06;;;;;;;48.95;30.80;;;;;;;-140.05;100.00;61859.38;5041842;28;20239;-60
2021/12/10 04:58:34;;;;;;;53.05;33.03;;;;;;;-140.05;100.00;61859.38;5049838;28;20234;-59
2021/12/10 05:01:03;;;;;;;51.75;33.60;;;;;;;-140.05;100.00;61859.38;5044886;28;20228;-58
2021/12/10 05:03:31;;;;;;;51.75;32.78;;;;;;;-140.05;100.00;61859.38;5048656;28;20211;-60
2021/12/10 05:06:02;;;;;;;51.28;32.50;;;;;;;-140.05;100.00;61859.38;5048441;28;20200;-61
2021/12/10 05:08:34;;;;;;;52.05;32.47;;;;;;;-140.05;100.00;61859.38;5045719;28;20267;-59
2021/12/10 05:11:04;;;;;;;54.50;33.00;;;;;;;-140.05;100.00;61859.38;5049319;28;20203;-60
2021/12/10 05:13:31;;;;;;;51.00;32.03;;;;;;;-140.05;100.00;61859.38;5049438;28;20189;-57
2021/12/10 05:15:59;;;;;;;51.35;32.92;;;;;;;-140.05;100.00;61859.38;5045520;28;20196;-60
2021/12/10 05:18:31;;;;;;;50.15;32.97;;;;;;;-140.05;100.00;61859.38;5030432;28;20197;-58
2021/12/10 05:20:58;;;;;;;57.35;36.55;;;;;;;-140.05;100.00;61859.38;5029805;28;20233;-60
2021/12/10 05:23:26;;;;;;;62.42;40.70;;;;;;;-140.05;100.00;61859.38;5038870;28;20197;-60
2021/12/10 05:25:53;;;;;;;64.93;43.92;;;;;;;-140.05;100.00;61859.38;5049519;28;20208;-60
2021/12/10 05:28:20;;;;;;;98.57;57.33;;;;;;;-140.05;100.00;61859.38;5049766;28;20196;-57
2021/12/10 05:30:49;;;;;;;109.05;65.32;;;;;;;-140.05;100.00;61859.38;5049582;28;20243;-58
2021/12/10 05:33:18;;;;;;;167.32;102.03;;;;;;;-140.05;100.00;61859.38;5049129;28;20524;-60
2021/12/10 05:35:47;;;;;;;158.93;95.45;;;;;;;-140.05;100.00;61859.38;5048986;28;20222;-60
2021/12/10 05:38:19;;;;;;;142.30;86.03;;;;;;;-140.05;100.00;61859.38;5048631;28;20196;-59
2021/12/10 05:40:49;;;;;;;146.02;89.75;;;;;;;-140.05;100.00;61859.38;5049032;28;20208;-59
2021/12/10 05:43:17;;;;;;;153.50;92.75;;;;;;;-140.05;100.00;61859.38;5048487;28;20713;-59
2021/12/10 05:45:45;;;;;;;142.27;83.40;;;;;;;-140.05;100.00;61859.38;5048527;28;20224;-59
2021/12/10 05:48:12;;;;;;;117.45;70.65;;;;;;;-140.05;100.00;61859.38;5048581;28;20683;-60
2021/12/10 05:50:40;;;;;;;114.93;71.00;;;;;;;-140.05;100.00;61859.38;5047604;28;20192;-58
2021/12/10 05:53:07;;;;;;;134.95;90.47;;;;;;;-140.05;100.00;61859.38;5048290;28;20576;-59
2021/12/10 05:55:36;;;;;;;97.00;61.17;;;;;;;-140.05;100.00;61859.38;5048095;28;20567;-60
2021/12/10 05:58:04;;;;;;;106.20;62.50;;;;;;;-140.05;100.00;61859.38;5048203;28;20270;-61
2021/12/10 06:00:36;;;;;;;97.35;58.40;;;;;;;-140.05;100.00;61859.38;5047790;28;20215;-60
2021/12/10 06:03:03;;;;;;;93.20;56.53;;;;;;;-140.05;100.00;61859.38;5048651;28;20504;-59
2021/12/10 06:05:32;;;;;;;134.60;67.07;;;;;;;-140.05;100.00;61859.38;5049190;28;20279;-57
2021/12/10 06:07:59;;;;;;;111.82;70.38;;;;;;;-140.05;100.00;61859.38;5048816;28;20212;-60
2021/12/10 06:10:26;;;;;;;85.20;54.35;;;;;;;-140.05;100.00;61859.38;5049441;28;20185;-61
2021/12/10 06:12:54;;;;;;;93.75;56.00;;;;;;;-140.05;100.00;61859.38;5047234;28;20569;-59
2021/12/10 06:15:23;;;;;;;99.93;57.35;;;;;;;-140.05;100.00;61859.38;5048547;28;20200;-59
2021/12/10 06:17:50;;;;;;;88.10;53.08;;;;;;;-140.05;100.00;61859.38;5048558;28;20192;-58
2021/12/10 06:20:23;;;;;;;96.07;58.05;;;;;;;-140.05;100.00;61859.38;5048624;28;20708;-62
2021/12/10 06:22:51;;;;;;;86.75;52.00;;;;;;;-140.05;100.00;61859.38;5047441;28;20204;-61
2021/12/10 06:25:18;;;;;;;91.90;54.67;;;;;;;-140.05;100.00;61859.38;5048415;28;20318;-64
2021/12/10 06:27:47;;;;;;;84.85;51.45;;;;;;;-140.05;100.00;61859.38;5048395;28;20203;-58
2021/12/10 06:30:17;;;;;;;86.07;54.25;;;;;;;-140.05;100.00;61859.38;5049531;28;20207;-61
2021/12/10 06:32:46;;;;;;;82.93;48.20;;;;;;;-140.05;100.00;61859.38;5048985;28;20204;-61
2021/12/10 06:35:14;;;;;;;78.78;49.13;;;;;;;-140.05;100.00;61859.38;5048431;28;20291;-60
2021/12/10 06:37:44;;;;;;;81.70;50.28;;;;;;;-140.05;100.00;61859.38;5048533;28;20220;-59
2021/12/10 06:40:14;;;;;;;82.45;49.10;;;;;;;-140.05;100.00;61859.38;5048680;28;20224;-61
2021/12/10 06:42:42;;;;;;;88.43;53.90;;;;;;;-140.05;100.00;61859.38;5048300;28;20215;-62
2021/12/10 06:45:12;;;;;;;75.00;47.97;;;;;;;-140.05;100.00;61859.38;5048593;28;20679;-63
2021/12/10 06:47:41;;;;;;;76.18;46.90;;;;;;;-140.05;100.00;61859.38;5048207;28;20271;-63
2021/12/10 06:50:09;;;;;;;71.40;44.72;;;;;;;-140.05;100.00;61859.38;5048530;28;20196;-58
2021/12/10 06:52:36;;;;;;;72.70;45.85;;;;;;;-140.05;100.00;61859.38;5048551;28;20679;-64
2021/12/10 06:55:05;;;;;;;78.72;47.83;;;;;;;-140.05;100.00;61859.38;5048537;28;20311;-62
2021/12/10 06:57:32;;;;;;;74.53;46.15;;;;;;;-140.05;100.00;61859.38;5047703;28;20207;-59
2021/12/10 07:00:00;;;;;;;73.97;42.65;;;;;;;-140.05;100.00;61859.38;5048585;28;20224;-60
2021/12/10 07:02:27;;;;;;;75.53;44.72;;;;;;;-140.05;100.00;61859.38;5047909;28;20283;-62
2021/12/10 07:04:54;;;;;;;73.00;45.10;;;;;;;-140.05;100.00;61859.38;5048300;28;20200;-62
2021/12/10 07:07:21;;;;;;;76.82;46.60;;;;;;;-140.05;100.00;61859.38;5047782;28;20181;-59
2021/12/10 07:09:48;;;;;;;74.32;47.22;;;;;;;-140.05;100.00;61859.38;5048606;28;20197;-61
2021/12/10 07:12:16;;;;;;;88.28;50.80;;;;;;;-140.05;100.00;61859.38;5051625;28;20200;-59
2021/12/10 07:14:43;;;;;;;73.97;44.53;;;;;;;-140.05;100.00;61859.38;5052447;28;20192;-60
2021/12/10 07:17:10;;;;;;;64.43;41.97;;;;;;;-140.05;100.00;61859.38;5052017;28;20207;-57
2021/12/10 07:19:37;;;;;;;63.70;40.83;;;;;;;-140.05;100.00;61859.38;5052038;28;20670;-61
2021/12/10 07:22:04;;;;;;;60.85;40.92;;;;;;;-140.05;100.00;61859.38;5052492;28;20230;-59
2021/12/10 07:24:31;;;;;;;64.07;40.50;;;;;;;-140.05;100.00;61859.38;5052448;28;20761;-62
2021/12/10 07:26:59;;;;;;;62.83;39.67;;;;;;;-140.05;100.00;61859.38;5051540;28;20196;-59
2021/12/10 07:29:26;;;;;;;63.60;42.20;;;;;;;-140.05;100.00;61859.38;5052743;28;20690;-62
2021/12/10 07:31:53;;;;;;;65.72;40.25;;;;;;;-140.05;100.00;61859.38;5052590;28;20304;-60
2021/12/10 07:34:20;;;;;;;66.53;40.60;;;;;;;-140.05;100.00;61859.38;5051760;28;20177;-59
2021/12/10 07:36:47;;;;;;;63.33;41.53;;;;;;;-140.05;100.00;61859.38;5052138;28;20587;-59
2021/12/10 07:39:14;;;;;;;77.50;44.92;;;;;;;-140.05;100.00;61859.38;5051194;28;20223;-62
2021/12/10 07:41:41;;;;;;;62.88;39.67;;;;;;;-140.05;100.00;61859.38;5052313;28;20220;-61
2021/12/10 07:44:11;;;;;;;68.78;40.65;;;;;;;-140.05;100.00;61859.38;5051732;28;20201;-60
2021/12/10 07:46:39;;;;;;;60.63;40.63;;;;;;;-140.05;100.00;61859.38;5051800;28;20207;-57
2021/12/10 07:49:14;;;;;;;64.15;41.88;;;;;;;-140.05;100.00;61859.38;5050815;28;20337;-59
2021/12/10 07:51:49;;;;;;;60.38;39.05;;;;;;;-140.05;100.00;61859.38;5051808;28;20211;-59
2021/12/10 07:54:17;;;;;;;63.33;40.35;;;;;;;-140.05;100.00;61859.38;5050997;28;20239;-60
2021/12/10 07:56:44;;;;;;;63.78;39.13;;;;;;;-140.05;100.00;61859.38;5051411;28;20223;-63
2021/12/10 07:59:11;;;;;;;62.30;40.55;;;;;;;-140.05;100.00;61859.38;5051545;28;20250;-61
2021/12/10 08:01:38;;;;;;;68.13;41.72;;;;;;;-140.05;100.00;61859.38;5051495;28;20220;-58
2021/12/10 08:04:06;;;;;;;63.33;40.03;;;;;;;-140.05;100.00;61859.38;5050934;28;20269;-61
2021/12/10 08:06:34;;;;;;;58.05;38.50;;;;;;;-140.05;100.00;61859.38;5051539;28;20200;-60
2021/12/10 08:09:06;;;;;;;58.60;38.67;;;;;;;-140.05;100.00;61859.38;5051150;28;20270;-62
2021/12/10 08:11:33;;;;;;;55.58;37.15;;;;;;;-140.05;100.00;61859.38;5051406;28;20173;-62
2021/12/10 08:14:04;;;;;;;64.00;43.42;;;;;;;-140.05;100.00;61859.38;5051169;28;20204;-59
2021/12/10 08:16:31;;;;;;;63.80;40.58;;;;;;;-140.05;100.00;61859.38;5051181;28;20652;-62
2021/12/10 08:18:58;;;;;;;60.97;39.65;;;;;;;-140.05;100.00;61859.38;5051032;28;20292;-60
2021/12/10 08:21:25;;;;;;;59.72;40.28;;;;;;;-140.05;100.00;61859.38;5052231;28;20204;-55
2021/12/10 08:23:53;;;;;;;63.00;41.00;;;;;;;-140.05;100.00;61859.38;5050571;28;21096;-55
2021/12/10 08:26:22;;;;;;;66.70;42.70;;;;;;;-140.05;100.00;61859.38;5051865;28;20616;-58
2021/12/10 08:28:49;;;;;;;65.53;43.72;;;;;;;-140.05;100.00;61859.38;5051028;28;20342;-62
2021/12/10 08:31:17;;;;;;;61.47;41.67;;;;;;;-140.05;100.00;61859.38;5050974;28;20201;-58
2021/12/10 08:33:47;;;;;;;67.43;41.90;;;;;;;-140.05;100.00;61859.38;5050583;28;20204;-59
2021/12/10 08:36:18;;;;;;;64.57;43.45;;;;;;;-140.05;100.00;61859.38;5050899;28;20211;-57
2021/12/10 08:38:46;;;;;;;64.53;43.92;;;;;;;-140.05;100.00;61859.38;5050601;28;20193;-58
2021/12/10 08:41:18;;;;;;;68.20;44.88;;;;;;;-140.05;100.00;61859.38;5051182;28;20216;-59
2021/12/10 08:43:46;;;;;;;63.30;41.47;;;;;;;-140.05;100.00;61859.38;5050550;28;20200;-60
2021/12/10 08:46:15;;;;;;;65.80;42.87;;;;;;;-140.05;100.00;61859.38;5050841;28;20534;-55
2021/12/10 08:48:44;;;;;;;69.13;46.17;;;;;;;-140.05;100.00;61859.38;5050798;28;20516;-60
2021/12/10 08:51:15;;;;;;;69.72;46.15;;;;;;;-140.05;100.00;61859.38;5051191;28;20189;-59
2021/12/10 08:53:43;;;;;;;73.25;48.33;;;;;;;-140.05;100.00;61859.38;5050930;28;20204;-58
2021/12/10 08:56:10;;;;;;;84.65;52.20;;;;;;;-140.05;100.00;61859.38;5050407;28;20228;-60
2021/12/10 08:58:37;;;;;;;78.97;53.78;;;;;;;-140.05;100.00;61859.38;5050308;28;20206;-59
2021/12/10 09:01:09;;;;;;;85.97;56.38;;;;;;;-140.05;100.00;61859.38;5050220;28;20721;-60
2021/12/10 09:03:43;;;;;;;75.90;48.65;;;;;;;-140.05;100.00;61859.38;5050316;28;20279;-60
2021/12/10 09:06:11;;;;;;;74.57;48.35;;;;;;;-140.05;100.00;61859.38;5050613;28;20204;-59
2021/12/10 09:08:38;;;;;;;75.40;48.95;;;;;;;-140.05;100.00;61859.38;5049709;28;20212;-59
2021/12/10 09:11:07;;;;;;;77.93;50.00;;;;;;;-140.05;100.00;61859.38;5050136;28;20204;-57
2021/12/10 09:13:35;;;;;;;74.15;48.08;;;;;;;-140.05;100.00;61859.38;5049768;28;20706;-60
2021/12/10 09:16:08;;;;;;;74.30;47.92;;;;;;;-140.05;100.00;61859.38;5049844;28;20274;-58
2021/12/10 09:18:40;;;;;;;71.97;47.05;;;;;;;-140.05;100.00;61859.38;5049778;28;20633;-58
2021/12/10 09:21:09;;;;;;;79.80;53.37;;;;;;;-140.05;100.00;61859.38;5050436;28;20602;-59
2021/12/10 09:23:37;;;;;;;83.28;53.63;;;;;;;-140.05;100.00;61859.38;5051109;28;20458;-57
2021/12/10 09:26:11;;;;;;;89.00;52.95;;;;;;;-140.05;100.00;61859.38;5050875;28;20231;-57
2021/12/10 09:28:42;;;;;;;85.95;52.45;;;;;;;-140.05;100.00;61859.38;5049011;28;20207;-59
2021/12/10 09:31:09;;;;;;;80.83;53.90;;;;;;;-140.05;100.00;61859.38;5050258;28;20566;-58
2021/12/10 09:33:36;;;;;;;70.00;47.88;;;;;;;-140.05;100.00;61859.38;5049244;28;21219;-59
2021/12/10 09:36:05;;;;;;;74.97;48.60;;;;;;;-140.05;100.00;61859.38;5049712;28;20631;-58
2021/12/10 09:38:32;;;;;;;80.60;50.45;;;;;;;-140.05;100.00;61859.38;5049245;28;20219;-60
2021/12/10 09:41:04;;;;;;;75.57;50.58;;;;;;;-140.05;100.00;61859.38;5048599;28;20285;-59
2021/12/10 09:43:33;;;;;;;82.10;49.80;;;;;;;-140.05;100.00;61859.38;5049403;28;20223;-60
2021/12/10 09:46:01;;;;;;;76.10;50.20;;;;;;;-140.05;100.00;61859.38;5050006;28;20192;-56
2021/12/10 09:48:28;;;;;;;74.30;50.20;;;;;;;-140.05;100.00;61859.38;5049286;28;20461;-58
2021/12/10 09:51:05;;;;;;;67.50;44.20;;;;;;;-140.05;100.00;61859.38;5049744;28;20496;-57
2021/12/10 09:53:34;;;;;;;58.67;39.83;;;;;;;-140.05;100.00;61859.38;5052171;28;20442;-60
2021/12/10 09:56:03;;;;;;;56.80;39.43;;;;;;;-140.05;100.00;61859.38;5050592;28;20462;-61
2021/12/10 09:58:30;;;;;;;59.60;39.50;;;;;;;-140.05;100.00;61859.38;5049266;28;20840;-58
2021/12/10 10:01:08;;;;;;;69.90;46.27;;;;;;;-140.05;100.00;61859.38;5049671;28;20539;-59
2021/12/10 10:03:40;;;;;;;81.50;52.57;;;;;;;-140.05;100.00;61859.38;5048925;28;20447;-58
2021/12/10 10:06:10;;;;;;;70.40;46.33;;;;;;;-140.05;100.00;61859.38;5049867;28;20443;-54
2021/12/10 10:08:38;;;;;;;78.60;53.10;;;;;;;-140.05;100.00;61859.38;5048586;28;20446;-56
2021/12/10 10:11:21;;;;;;;74.70;49.97;;;;;;;-140.05;100.00;61859.38;5049363;28;20445;-59
2021/12/10 10:13:51;;;;;;;82.53;56.13;;;;;;;-140.05;100.00;61859.38;5048871;28;20466;-57
2021/12/10 10:16:20;;;;;;;96.10;64.57;;;;;;;-140.05;100.00;61859.38;5049634;28;20438;-58
2021/12/10 10:18:49;;;;;;;107.00;74.10;;;;;;;-140.05;100.00;61859.38;5048380;28;20451;-60
2021/12/10 10:21:26;;;;;;;109.03;72.40;;;;;;;-140.05;100.00;61859.38;5049261;28;20866;-59
2021/12/10 10:23:53;;;;;;;103.00;68.63;;;;;;;-140.05;100.00;61859.38;5048980;28;20468;-59
2021/12/10 10:26:32;;;;;;;90.60;61.60;;;;;;;-140.05;100.00;61859.38;5049143;28;20438;-59
2021/12/10 10:29:03;;;;;;;73.63;49.50;;;;;;;-140.05;100.00;61859.38;5048240;28;20445;-60
2021/12/10 10:31:31;;;;;;;70.03;49.03;;;;;;;-140.05;100.00;61859.38;5049587;28;20812;-57
2021/12/10 10:34:00;;;;;;;69.07;46.90;;;;;;;-140.05;100.00;61859.38;5048836;28;20443;-56
2021/12/10 10:36:35;;;;;;;66.07;46.80;;;;;;;-140.05;100.00;61859.38;5049103;28;20526;-59
2021/12/10 10:39:10;;;;;;;45.83;33.37;;;;;;;-140.05;100.00;61859.38;5048882;28;20883;-56
2021/12/10 10:41:45;;;;;;;49.57;36.80;;;;;;;-140.05;100.00;61859.38;5048794;28;20486;-61
2021/12/10 10:44:17;;;;;;;54.97;38.57;;;;;;;-140.05;100.00;61859.38;5048827;28;20497;-57
2021/12/10 10:46:46;;;;;;;49.60;34.83;;;;;;;-140.05;100.00;61859.38;5051762;28;20442;-60
2021/12/10 10:49:31;;;;;;;55.73;36.57;;;;;;;-140.05;100.00;61859.38;5053159;28;20481;-57
2021/12/10 10:52:15;;;;;;;52.33;36.10;;;;;;;-140.05;100.00;61859.38;5052505;28;20434;-57
2021/12/10 10:54:43;;;;;;;52.27;36.07;;;;;;;-140.05;100.00;61859.38;5052474;28;20501;-56
2021/12/10 10:57:24;;;;;;;50.73;36.07;;;;;;;-140.05;100.00;61859.38;5052846;28;20451;-58
2021/12/10 10:59:57;;;;;;;55.47;37.33;;;;;;;-140.05;100.00;61859.38;5052980;28;20450;-57
2021/12/10 11:02:37;;;;;;;56.90;39.67;;;;;;;-140.05;100.00;61859.38;5052450;28;20586;-57
2021/12/10 11:05:11;;;;;;;58.43;39.40;;;;;;;-140.05;100.00;61859.38;5052890;28;20465;-59
2021/12/10 11:07:47;;;;;;;59.27;40.27;;;;;;;-140.05;100.00;61859.38;5052595;28;20832;-58
2021/12/10 11:10:24;;;;;;;59.80;41.07;;;;;;;-140.05;100.00;61859.38;5052220;28;20455;-55
2021/12/10 11:12:52;;;;;;;60.60;40.50;;;;;;;-140.05;100.00;61859.38;5052603;28;20427;-57
2021/12/10 11:15:19;;;;;;;62.90;41.23;;;;;;;-140.05;100.00;61859.38;5052702;28;20465;-59