Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 11:42:10;;;;;;;12.10;6.47;;;9.80;99.90;;;;;;5063361;28;20063;-85
2023/12/14 11:45:06;;;;;;;12.25;5.68;;;9.70;99.90;;;;;;5051129;28;20025;-86
2023/12/14 11:47:35;;;;;;;10.90;6.18;;;9.60;99.90;;;;;;5056766;28;20433;-86
2023/12/14 11:50:03;;;;;;;12.57;7.07;;;9.60;99.90;;;;;;5056593;28;20028;-86
2023/12/14 11:52:31;;;;;;;12.85;6.30;;;9.60;99.90;;;;;;5054999;28;20165;-82
2023/12/14 11:54:56;;;;;;;10.75;6.35;;;9.60;99.90;;;;;;5055753;28;20052;-86
2023/12/14 11:57:28;;;;;;;11.45;6.15;;;9.50;99.90;;;;;;5071239;28;20032;-86
2023/12/14 11:59:54;;;;;;;11.73;6.60;;;9.50;99.90;;;;;;5054716;28;20029;-85
2023/12/14 12:02:25;;;;;;;11.30;5.75;;;9.50;99.90;;;;;;5047526;28;20028;-81
2023/12/14 12:04:52;;;;;;;14.65;5.43;;;9.60;99.90;;;;;;5069337;28;20033;-86
2023/12/14 12:07:18;;;;;;;9.82;5.20;;;9.50;99.90;;;;;;5051722;28;20017;-81
2023/12/14 12:09:44;;;;;;;12.32;6.32;;;;;;;;;;5049516;28;20028;-82
2023/12/14 12:12:14;;;;;;;9.68;5.45;;;9.50;99.90;;;;;;5063033;28;20059;-85
2023/12/14 12:14:41;;;;;;;9.93;5.90;;;9.60;99.90;;;;;;5057389;28;20063;-85
2023/12/14 12:17:07;;;;;;;10.07;5.80;;;9.60;99.90;;;;;;5057927;28;20017;-85
2023/12/14 12:19:42;;;;;;;12.35;5.60;;;10.20;99.90;;;;;;5072497;28;20022;-84
2023/12/14 12:22:08;;;;;;;10.05;5.28;;;10.00;99.90;;;;;;5072612;28;20532;-87
2023/12/14 12:24:37;;;;;;;10.07;5.20;;;10.10;99.90;;;;;;5073466;28;20017;-83
2023/12/14 12:27:09;;;;;;;10.82;5.53;;;10.20;99.90;;;;;;5049795;28;20040;-85
2023/12/14 12:29:38;;;;;;;8.20;4.75;;;10.20;99.90;;;;;;5051425;28;20487;-85
2023/12/14 12:32:07;;;;;;;12.63;5.13;;;10.20;99.90;;;;;;5068999;28;20029;-82
2023/12/14 12:34:33;;;;;;;10.00;3.85;;;10.30;99.90;;;;;;5057835;28;20052;-82
2023/12/14 12:36:59;;;;;;;7.15;3.95;;;11.70;99.90;;;;;;5058810;28;20110;-85
2023/12/14 12:39:25;;;;;;;6.43;3.42;;;10.50;99.90;;;;;;5056196;28;20056;-86
2023/12/14 12:41:51;;;;;;;7.97;4.57;;;10.40;99.90;;;;;;5040202;28;20087;-86
2023/12/14 12:44:17;;;;;;;10.57;4.85;;;9.60;99.90;;;;;;5057526;28;20035;-85
2023/12/14 12:46:43;;;;;;;8.50;5.07;;;;;;;;;;5056811;28;20056;-82
2023/12/14 12:49:11;;;;;;;8.98;3.42;;;10.30;99.90;;;;;;5056472;28;20017;-85
2023/12/14 12:51:37;;;;;;;6.10;2.55;;;10.40;99.90;;;;;;5058379;28;20108;-84
2023/12/14 12:54:03;;;;;;;7.25;3.08;;;10.30;99.90;;;;;;5060563;28;20052;-88
2023/12/14 12:56:29;;;;;;;8.05;3.10;;;10.30;99.90;;;;;;5059876;28;20025;-87
2023/12/14 12:58:55;;;;;;;7.05;2.70;;;12.70;99.90;;;;;;5060197;28;20035;-86
2023/12/14 13:01:25;;;;;;;5.68;3.00;;;10.20;99.90;;;;;;5059777;28;20025;-80
2023/12/14 13:03:56;;;;;;;5.33;3.20;;;10.80;99.90;;;;;;5058109;28;20063;-84
2023/12/14 13:06:22;;;;;;;5.70;2.92;;;10.40;99.90;;;;;;5058536;28;20467;-86
2023/12/14 13:08:47;;;;;;;5.82;2.60;;;10.40;99.90;;;;;;5059866;28;20051;-83
2023/12/14 13:11:13;;;;;;;5.35;2.80;;;10.30;99.90;;;;;;5058296;28;20025;-86
2023/12/14 13:13:40;;;;;;;4.47;2.70;;;10.20;99.90;;;;;;5059248;28;20028;-85
2023/12/14 13:16:06;;;;;;;6.72;2.90;;;11.00;99.90;;;;;;5075675;28;20478;-83
2023/12/14 13:18:32;;;;;;;5.70;2.75;;;;;;;;;;5044522;28;20037;-83
2023/12/14 13:20:57;;;;;;;6.05;3.40;;;10.00;99.90;;;;;;5045724;28;20060;-86
2023/12/14 13:23:23;;;;;;;5.32;3.20;;;12.30;99.90;;;;;;5064827;28;20032;-85
2023/12/14 13:25:49;;;;;;;5.53;2.88;;;9.90;99.90;;;;;;5069439;28;20503;-84
2023/12/14 13:28:14;;;;;;;6.82;2.83;;;9.90;99.90;;;;;;5067093;28;20040;-88
2023/12/14 13:30:41;;;;;;;5.50;2.60;;;9.80;99.90;;;;;;5067460;28;20468;-82
2023/12/14 13:33:09;;;;;;;4.50;2.40;;;9.80;99.90;;;;;;5069876;28;20025;-83
2023/12/14 13:35:35;;;;;;;6.13;2.33;;;9.20;99.90;;;;;;5061721;28;20029;-87
2023/12/14 13:38:00;;;;;;;7.43;2.40;;;10.40;99.90;;;;;;5070777;28;20057;-84
2023/12/14 13:40:26;;;;;;;7.10;2.70;;;9.80;99.90;;;;;;5068889;28;20035;-84
2023/12/14 13:42:53;;;;;;;6.07;2.80;;;10.20;99.90;;;;;;5067012;28;20095;-83
2023/12/14 13:45:18;;;;;;;5.60;2.40;;;10.00;99.90;;;;;;5058484;28;20033;-83
2023/12/14 13:47:44;;;;;;;4.75;2.25;;;9.80;99.90;;;;;;5058259;28;20052;-85
2023/12/14 13:50:10;;;;;;;6.57;2.97;;;9.90;99.90;;;;;;5058098;28;20083;-83
2023/12/14 13:52:35;;;;;;;5.53;2.20;;;9.80;99.90;;;;;;5057667;28;20032;-87
2023/12/14 13:55:01;;;;;;;3.78;2.03;;;9.90;99.90;;;;;;5056668;28;20453;-86
2023/12/14 13:57:27;;;;;;;4.10;2.20;;;9.70;99.90;;;;;;5065484;28;20036;-87
2023/12/14 13:59:53;;;;;;;3.08;1.70;;;9.60;99.90;;;;;;5056059;28;20029;-85
2023/12/14 14:02:19;;;;;;;3.60;2.03;;;9.60;99.90;;;;;;5050743;28;20033;-83
2023/12/14 14:04:47;;;;;;;4.63;1.80;;;9.40;99.90;;;;;;5056235;28;20095;-87
2023/12/14 14:07:12;;;;;;;3.70;1.98;;;9.50;99.90;;;;;;5074568;28;20029;-84
2023/12/14 14:09:38;;;;;;;3.92;2.28;;;9.50;99.90;;;;;;5077844;28;20060;-87
2023/12/14 14:12:04;;;;;;;5.63;2.15;;;10.20;99.90;;;;;;5057328;28;20092;-86
2023/12/14 14:14:30;;;;;;;4.25;2.20;;;9.50;99.90;;;;;;5057009;28;20497;-88
2023/12/14 14:16:55;;;;;;;7.18;2.08;;;10.40;99.90;;;;;;5058320;28;20091;-89
2023/12/14 14:19:21;;;;;;;4.45;2.00;;;10.40;99.90;;;;;;5056125;28;20044;-87
2023/12/14 14:21:48;;;;;;;3.83;1.95;;;9.40;99.90;;;;;;5061433;28;20031;-88
2023/12/14 14:24:13;;;;;;;3.53;2.03;;;10.00;99.90;;;;;;5057900;28;20308;-86
2023/12/14 14:26:39;;;;;;;5.88;2.30;;;10.00;99.90;;;;;;5057349;28;20055;-87
2023/12/14 14:29:05;;;;;;;3.70;2.22;;;9.20;99.90;;;;;;5053037;28;20478;-88
2023/12/14 14:31:32;;;;;;;4.90;2.63;;;10.00;99.90;;;;;;5053020;28;20083;-84
2023/12/14 14:34:00;;;;;;;4.10;2.10;;;9.10;99.90;;;;;;5067432;28;20030;-86
2023/12/14 14:36:25;;;;;;;3.70;2.20;;;9.40;99.90;;;;;;5065021;28;20021;-86
2023/12/14 14:38:53;;;;;;;4.35;2.30;;;11.10;99.90;;;;;;5081761;28;20047;-86
2023/12/14 14:41:19;;;;;;;3.97;2.47;;;9.80;99.90;;;;;;5085296;28;20096;-83
2023/12/14 14:43:45;;;;;;;4.78;2.80;;;11.50;99.90;;;;;;5069490;28;20025;-83
2023/12/14 14:46:10;;;;;;;5.82;3.08;;;9.00;99.90;;;;;;5063274;28;20025;-87
2023/12/14 14:48:37;;;;;;;4.93;2.92;;;8.90;99.90;;;;;;5078308;28;20028;-85
2023/12/14 14:51:04;;;;;;;4.18;2.58;;;8.80;99.90;;;;;;5078310;28;20116;-84
2023/12/14 14:53:29;;;;;;;5.65;2.80;;;8.80;99.90;;;;;;5058426;28;20025;-85
2023/12/14 14:55:55;;;;;;;7.53;4.03;;;8.70;99.90;;;;;;5057434;28;20021;-84
2023/12/14 14:58:22;;;;;;;5.45;2.78;;;11.80;99.90;;;;;;5061062;28;20029;-84
2023/12/14 15:00:47;;;;;;;5.18;2.72;;;9.10;99.90;;;;;;5072843;28;20410;-84
2023/12/14 15:03:13;;;;;;;4.68;2.50;;;;;;;;;;5056204;28;20981;-87
2023/12/14 15:05:40;;;;;;;5.13;2.78;;;8.90;99.90;;;;;;5059701;28;20033;-86
2023/12/14 15:08:06;;;;;;;5.53;2.60;;;8.90;99.90;;;;;;5054941;28;20021;-86
2023/12/14 15:10:32;;;;;;;5.78;2.67;;;8.80;99.90;;;;;;5057663;28;20029;-88
2023/12/14 15:12:58;;;;;;;5.03;2.60;;;9.10;99.90;;;;;;5059781;28;20088;-84
2023/12/14 15:15:24;;;;;;;4.18;2.40;;;8.80;99.90;;;;;;5063812;28;20037;-84
2023/12/14 15:17:50;;;;;;;6.82;3.15;;;;;;;;;;5062922;28;20037;-87
2023/12/14 15:20:15;;;;;;;4.60;2.38;;;8.60;99.90;;;;;;5064264;28;20104;-84
2023/12/14 15:22:41;;;;;;;4.55;2.42;;;8.50;99.90;;;;;;5064608;28;20025;-83
2023/12/14 15:25:07;;;;;;;5.47;2.50;;;8.50;99.90;;;;;;5062983;28;20063;-85
2023/12/14 15:27:33;;;;;;;3.35;1.80;;;8.50;99.90;;;;;;5064999;28;20079;-87
2023/12/14 15:30:00;;;;;;;6.13;1.90;;;8.60;99.90;;;;;;5078845;28;20025;-86
2023/12/14 15:32:25;;;;;;;4.47;2.22;;;8.50;99.90;;;;;;5064714;28;20036;-84
2023/12/14 15:34:51;;;;;;;3.83;2.00;;;10.40;99.90;;;;;;5078770;28;20020;-83
2023/12/14 15:37:17;;;;;;;3.10;1.42;;;;;;;;;;5065575;28;20170;-86
2023/12/14 15:39:48;;;;;;;3.20;1.45;;;8.50;99.90;;;;;;5065690;28;20036;-86
2023/12/14 15:42:17;;;;;;;2.53;1.73;;;8.00;99.90;;;;;;5064921;28;20021;-85
2023/12/14 15:44:44;;;;;;;3.25;1.80;;;8.80;99.90;;;;;;5065347;28;20025;-84
2023/12/14 15:47:13;;;;;;;3.35;1.83;;;9.50;99.90;;;;;;5064522;28;20045;-86
2023/12/14 15:49:41;;;;;;;3.85;1.90;;;8.30;99.90;;;;;;5073344;28;20039;-85
2023/12/14 15:52:07;;;;;;;3.10;1.55;;;8.20;99.90;;;;;;5060258;28;20021;-87
2023/12/14 15:54:32;;;;;;;4.72;1.95;;;8.90;99.90;;;;;;5060763;28;20087;-85
2023/12/14 15:56:58;;;;;;;4.07;1.70;;;8.10;99.90;;;;;;5062039;28;20025;-85
2023/12/14 15:59:24;;;;;;;2.72;1.55;;;8.50;99.90;;;;;;5075814;28;20029;-85
2023/12/14 16:01:51;;;;;;;3.30;1.75;;;10.60;99.90;;;;;;5056021;28;20036;-85
2023/12/14 16:04:16;;;;;;;4.60;2.10;;;8.40;99.90;;;;;;5054921;28;20119;-84
2023/12/14 16:06:42;;;;;;;4.10;1.83;;;8.00;99.90;;;;;;5060553;28;20053;-83
2023/12/14 16:09:08;;;;;;;2.63;1.58;;;8.00;99.90;;;;;;5079031;28;20062;-85
2023/12/14 16:11:37;;;;;;;3.15;1.80;;;;;;;;;;5044152;28;20036;-83
2023/12/14 16:14:02;;;;;;;3.25;1.80;;;8.10;99.90;;;;;;5075451;28;20385;-83
2023/12/14 16:16:28;;;;;;;3.70;2.03;;;9.60;99.90;;;;;;5076342;28;20040;-84
2023/12/14 16:18:54;;;;;;;4.53;1.95;;;8.00;99.90;;;;;;5076563;28;20029;-88
2023/12/14 16:21:19;;;;;;;3.65;2.00;;;8.70;99.90;;;;;;5065029;28;20044;-87
2023/12/14 16:23:45;;;;;;;3.78;1.95;;;8.00;99.90;;;;;;5075944;28;20107;-86
2023/12/14 16:26:12;;;;;;;3.58;1.80;;;8.00;99.90;;;;;;5063564;28;20029;-86
2023/12/14 16:28:37;;;;;;;4.30;2.53;;;8.00;99.90;;;;;;5080483;28;20032;-88
2023/12/14 16:31:07;;;;;;;3.83;2.30;;;8.10;99.90;;;;;;5070520;28;20037;-85
2023/12/14 16:33:33;;;;;;;5.03;2.47;;;8.00;99.90;;;;;;5065384;28;20021;-88
2023/12/14 16:35:59;;;;;;;4.72;2.42;;;8.10;99.90;;;;;;5082774;28;20059;-85
2023/12/14 16:38:25;;;;;;;3.30;2.20;;;7.70;99.90;;;;;;5058638;28;20049;-86
2023/12/14 16:40:52;;;;;;;4.63;2.63;;;;;;;;;;5067823;28;20027;-83
2023/12/14 16:43:23;;;;;;;4.30;2.40;;;8.00;99.90;;;;;;5064579;28;20025;-84
2023/12/14 16:45:53;;;;;;;4.47;2.50;;;;;;;;;;5071347;28;20029;-85
2023/12/14 16:48:20;;;;;;;5.50;2.50;;;;;;;;;;5071622;28;20039;-84
2023/12/14 16:50:46;;;;;;;4.20;2.47;;;;;;;;;;5081143;28;20281;-88
2023/12/14 16:53:12;;;;;;;5.95;2.97;;;;;;;;;;5073583;28;20037;-84
2023/12/14 16:56:00;;;;;;;6.35;3.35;;;;;;;;;;5072394;28;20085;-86
2023/12/14 16:58:29;;;;;;;5.90;3.00;;;;;;;;;;5063822;28;20037;-87
2023/12/14 17:00:55;;;;;;;4.43;2.70;;;;;;;;;;5085450;28;20025;-85
2023/12/14 17:03:24;;;;;;;5.35;3.05;;;;;;;;;;5069938;28;20085;-87
2023/12/14 17:05:57;;;;;;;4.22;2.70;;;;;;;;;;5066412;28;20032;-86
2023/12/14 17:08:30;;;;;;;5.43;2.63;;;;;;;;;;5061450;28;20021;-85
2023/12/14 17:11:05;;;;;;;5.15;3.50;;;;;;;;;;5078562;28;20028;-86
2023/12/14 17:13:43;;;;;;;5.18;2.83;;;;;;;;;;5077713;28;20025;-85
2023/12/14 17:16:42;;;;;;;6.43;3.30;;;7.90;99.90;;;;;;5081127;28;20036;-87
2023/12/14 17:19:37;;;;;;;;;;;;;;;;;;;;;
2023/12/14 17:22:09;;;;;;;5.38;2.67;;;;;;;;;;5060908;28;20068;-86
2023/12/14 17:24:35;;;;;;;7.13;3.42;;;;;;;;;;5065353;28;20032;-85
2023/12/14 17:27:06;;;;;;;5.88;3.20;;;7.90;99.90;;;;;;5080795;28;20120;-84
2023/12/14 17:29:51;;;;;;;;;;;;;;;;;;;;;
2023/12/14 17:32:20;;;;;;;5.35;3.10;;;7.90;99.90;;;;;;5063454;28;20068;-87
2023/12/14 17:34:48;;;;;;;6.07;3.17;;;10.30;99.90;;;;;;5060725;28;20028;-84
2023/12/14 17:37:26;;;;;;;5.70;3.17;;;8.00;99.90;;;;;;5078770;28;20060;-84
2023/12/14 17:39:55;;;;;;;5.18;2.83;;;7.80;99.90;;;;;;5083678;28;20017;-85
2023/12/14 17:42:21;;;;;;;6.60;3.45;;;;;;;;;;5072099;28;20029;-85
2023/12/14 17:44:47;;;;;;;4.93;3.28;;;;;;;;;;5085042;28;20032;-84
2023/12/14 17:47:13;;;;;;;5.60;3.22;;;7.70;99.90;;;;;;5068116;28;20096;-86
2023/12/14 17:49:39;;;;;;;4.90;2.85;;;10.10;99.90;;;;;;5072271;28;20040;-85
2023/12/14 17:52:12;;;;;;;5.72;3.20;;;;;;;;;;5076115;28;20040;-85
2023/12/14 17:57:30;;;;;;;6.50;3.13;;;;;;;;;;5059760;28;20028;-84
2023/12/14 18:00:17;;;;;;;7.57;3.47;;;7.70;99.90;;;;;;5090029;28;20009;-83
2023/12/14 18:02:55;;;;;;;5.70;3.40;;;;;;;;;;5071253;28;20483;-86
2023/12/14 18:05:21;;;;;;;9.10;3.60;;;;;;;;;;5069712;28;20104;-86
2023/12/14 18:07:50;;;;;;;6.28;3.75;;;7.70;99.90;;;;;;5068419;28;20028;-86
2023/12/14 18:10:21;;;;;;;6.70;3.60;;;7.60;99.90;;;;;;5084212;28;20021;-83
2023/12/14 18:13:00;;;;;;;;;;;;;;;;;;;;;
2023/12/14 18:15:26;;;;;;;6.80;3.72;;;;;;;;;;5071327;28;20033;-85
2023/12/14 18:17:52;;;;;;;5.65;3.20;;;7.70;99.90;;;;;;5072223;28;20082;-84
2023/12/14 18:20:19;;;;;;;6.75;3.60;;;;;;;;;;5070205;28;20033;-83
2023/12/14 18:22:57;;;;;;;;;;;;;;;;;;;;;
2023/12/14 18:25:29;;;;;;;5.63;3.60;;;7.50;99.90;;;;;;5069268;28;20065;-85
2023/12/14 18:27:59;;;;;;;7.03;3.55;;;;;;;;;;5071802;28;20027;-85
2023/12/14 18:30:57;;;;;;;10.57;4.55;;;7.50;99.90;;;;;;5063328;28;20013;-85
2023/12/14 18:33:23;;;;;;;8.77;4.30;;;;;;;;;;5063672;28;20056;-84
2023/12/14 18:35:52;;;;;;;8.90;4.10;;;7.50;99.90;;;;;;5085243;28;20025;-85
2023/12/14 18:38:18;;;;;;;7.28;3.90;;;7.70;99.90;;;;;;5072551;28;20029;-83
2023/12/14 18:40:46;;;;;;;8.18;4.15;;;;;;;;;;5067673;28;20029;-86
2023/12/14 18:43:13;;;;;;;6.25;3.72;;;;;;;;;;5068137;28;20028;-81
2023/12/14 18:45:39;;;;;;;9.43;5.03;;;;;;;;;;5063700;28;20036;-87
2023/12/14 18:48:05;;;;;;;9.15;4.15;;;7.60;99.90;;;;;;5080255;28;20037;-85
2023/12/14 18:50:31;;;;;;;5.78;3.80;;;7.50;99.90;;;;;;5064370;28;20048;-86
2023/12/14 18:53:00;;;;;;;8.05;4.70;;;7.50;99.90;;;;;;5072754;28;20024;-86
2023/12/14 18:55:37;;;;;;;9.98;4.90;;;7.80;99.90;;;;;;5075159;28;20020;-84
2023/12/14 18:58:07;;;;;;;8.45;4.20;;;8.30;99.90;;;;;;5052238;28;20677;-82
2023/12/14 19:00:33;;;;;;;6.95;4.13;;;;;;;;;;5058186;28;20025;-86
2023/12/14 19:03:14;;;;;;;;;;;;;;;;;;;;;
2023/12/14 19:05:43;;;;;;;;;;;7.40;99.90;;;;;;5048653;28;20499;-83
2023/12/14 19:08:10;;;;;;;9.23;4.55;;;7.70;99.90;;;;;;5053833;28;19913;-87
2023/12/14 19:10:43;;;;;;;7.63;4.35;;;;;;;;;;5068585;28;20033;-85
2023/12/14 19:13:09;;;;;;;7.57;4.80;;;;;;;;;;5048800;28;20059;-87
2023/12/14 19:15:49;;;;;;;;;;;;;;;;;;;;;
2023/12/14 19:18:23;;;;;;;6.45;4.00;;;7.50;99.90;;;;;;5051209;28;20028;-85
2023/12/14 19:21:06;;;;;;;7.03;4.32;;;7.60;99.90;;;;;;5048060;28;20033;-87
2023/12/14 19:23:32;;;;;;;8.05;4.30;;;;;;;;;;5044893;28;20469;-86
2023/12/14 19:25:58;;;;;;;9.13;4.82;;;7.50;99.90;;;;;;5043520;28;20032;-86
2023/12/14 19:28:45;;;;;;;10.50;4.88;;;7.40;99.90;;;;;;5049905;28;21304;-86
2023/12/14 19:31:39;;;;;;;8.95;4.55;;;7.40;99.90;;;;;;5047863;28;20136;-85
2023/12/14 19:34:11;;;;;;;11.50;5.15;;;7.40;99.90;;;;;;5043408;28;20532;-85
2023/12/14 19:36:37;;;;;;;8.02;4.55;;;7.30;99.90;;;;;;5048636;28;20025;-89
2023/12/14 19:39:04;;;;;;;9.68;4.10;;;7.30;99.90;;;;;;5050026;28;20047;-87
2023/12/14 19:41:30;;;;;;;9.48;4.53;;;7.30;99.90;;;;;;5050788;28;20033;-85
2023/12/14 19:44:08;;;;;;;8.88;5.00;;;7.30;99.90;;;;;;5050592;28;20045;-86
2023/12/14 19:46:37;;;;;;;14.32;6.60;;;;;;;;;;5050525;28;20071;-87
2023/12/14 19:49:11;;;;;;;8.85;4.18;;;7.30;99.90;;;;;;5048982;28;20025;-86
2023/12/14 19:52:06;;;;;;;8.80;4.47;;;7.30;99.90;;;;;;5051932;28;20032;-83
2023/12/14 19:54:39;;;;;;;8.02;4.05;;;7.20;99.90;;;;;;5049297;28;20860;-85
2023/12/14 19:57:05;;;;;;;8.57;4.45;;;;;;;;;;5064670;28;20029;-88
2023/12/14 19:59:58;;;;;;;10.73;4.30;;;7.30;99.90;;;;;;5050038;28;20131;-88
2023/12/14 20:02:48;;;;;;;9.07;4.72;;;7.20;99.90;;;;;;5055901;28;20061;-86
2023/12/14 20:05:40;;;;;;;9.00;3.78;;;7.30;99.90;;;;;;5049876;28;20029;-87
2023/12/14 20:08:10;;;;;;;10.38;4.47;;;;;;;;;;5060324;28;20017;-86
2023/12/14 20:10:39;;;;;;;10.20;4.32;;;;;;;;;;5076495;28;20021;-85
2023/12/14 20:13:10;;;;;;;8.07;4.57;;;7.30;99.90;;;;;;5077283;28;20017;-84
2023/12/14 20:15:42;;;;;;;9.65;4.20;;;10.10;99.90;;;;;;5058859;28;20060;-85
2023/12/14 20:18:17;;;;;;;8.45;4.63;;;7.30;99.90;;;;;;5051273;28;20036;-86
2023/12/14 20:21:01;;;;;;;9.77;4.90;;;;;;;;;;5066747;28;20083;-85
2023/12/14 20:24:00;;;;;;;;;;;;;;;;;;;;;
2023/12/14 20:26:58;;;;;;;15.38;5.72;;;7.60;99.90;;;;;;5048850;28;20049;-86
2023/12/14 20:30:04;;;;;;;8.63;4.18;;;7.30;99.90;;;;;;4997132;28;20105;-85
2023/12/14 20:33:13;;;;;;;9.85;4.82;;;7.50;99.90;;;;;;4996774;28;20378;-85
2023/12/14 20:35:50;;;;;;;9.88;4.50;;;7.30;99.90;;;;;;5047832;28;20455;-85
2023/12/14 20:38:16;;;;;;;8.57;4.60;;;;;;;;;;5046304;28;20043;-86
2023/12/14 20:40:42;;;;;;;10.82;5.68;;;;;;;;;;5049572;28;20496;-88
2023/12/14 20:43:11;;;;;;;9.90;4.63;;;7.20;99.90;;;;;;5052061;28;20242;-87
2023/12/14 20:45:36;;;;;;;9.15;4.65;;;7.50;99.90;;;;;;5048847;28;20056;-86
2023/12/14 20:48:08;;;;;;;9.45;4.80;;;7.20;99.90;;;;;;5063342;28;20026;-86
2023/12/14 20:50:34;;;;;;;9.18;4.80;;;7.30;99.90;;;;;;5045905;28;20029;-85
2023/12/14 20:53:02;;;;;;;11.07;5.63;;;7.20;99.90;;;;;;5068415;28;20021;-86
2023/12/14 20:55:28;;;;;;;9.68;5.30;;;;;;;;;;5051397;28;20032;-85
2023/12/14 20:57:54;;;;;;;11.77;6.20;;;7.20;99.90;;;;;;5050803;28;20049;-86
2023/12/14 21:00:30;;;;;;;;;;;;;;;;;;;;;
2023/12/14 21:02:57;;;;;;;12.60;6.15;;;;;;;;;;5050306;28;20037;-85
2023/12/14 21:05:23;;;;;;;10.52;4.97;;;;;;;;;;5049691;28;20240;-88
2023/12/14 21:07:49;;;;;;;12.60;5.88;;;7.20;99.90;;;;;;5060107;28;20033;-85
2023/12/14 21:10:20;;;;;;;8.43;5.22;;;7.20;99.90;;;;;;5052954;28;20033;-85
2023/12/14 21:12:46;;;;;;;10.23;5.57;;;;;;;;;;5051617;28;21020;-85
2023/12/14 21:15:18;;;;;;;11.13;5.30;;;;;;;;;;5051831;28;20025;-86
2023/12/14 21:17:44;;;;;;;13.40;5.63;;;;;;;;;;5056807;28;20079;-87
2023/12/14 21:20:13;;;;;;;9.10;5.70;;;;;;;;;;5049329;28;20029;-86
2023/12/14 21:22:42;;;;;;;10.32;5.53;;;;;;;;;;5056086;28;20025;-86
2023/12/14 21:25:08;;;;;;;10.48;6.22;;;;;;;;;;5053410;28;20033;-88
2023/12/14 21:27:46;;;;;;;8.32;5.07;;;7.10;99.90;;;;;;5065260;28;20029;-87
2023/12/14 21:30:19;;;;;;;13.13;6.25;;;8.90;99.90;;;;;;5058613;28;20033;-87
2023/12/14 21:32:48;;;;;;;17.35;7.90;;;7.10;99.90;;;;;;5088114;28;20086;-86
2023/12/14 21:35:15;;;;;;;15.40;8.40;;;6.90;99.90;;;;;;5070478;28;20013;-86
2023/12/14 21:37:41;;;;;;;13.52;6.75;;;7.10;99.90;;;;;;5068458;28;20041;-86
2023/12/14 21:40:08;;;;;;;10.80;4.88;;;8.20;99.90;;;;;;5089525;28;20029;-85
2023/12/14 21:42:33;;;;;;;10.32;5.05;;;7.10;99.90;;;;;;5064834;28;20025;-86
2023/12/14 21:44:59;;;;;;;34.17;16.73;;;7.10;99.90;;;;;;5066892;28;20032;-83
2023/12/14 21:47:25;;;;;;;74.90;34.97;;;7.00;99.90;;;;;;5055637;28;20021;-85
2023/12/14 21:49:50;;;;;;;40.97;20.25;;;7.10;99.90;;;;;;5065681;28;20028;-83
2023/12/14 21:52:16;;;;;;;10.32;6.13;;;6.90;99.90;;;;;;5065981;28;20027;-87
2023/12/14 21:54:42;;;;;;;10.15;6.25;;;6.90;99.90;;;;;;5055112;28;20027;-87
2023/12/14 21:57:07;;;;;;;12.20;6.70;;;6.90;99.90;;;;;;5052664;28;20029;-85
2023/12/14 21:59:34;;;;;;;13.23;8.20;;;6.80;99.90;;;;;;5052876;28;20096;-86
2023/12/14 22:02:00;;;;;;;14.57;7.10;;;7.10;99.90;;;;;;5068763;28;20025;-85
2023/12/14 22:04:25;;;;;;;11.07;6.53;;;7.30;99.90;;;;;;5073635;28;20033;-87
2023/12/14 22:06:51;;;;;;;11.63;5.90;;;7.20;99.90;;;;;;5054345;28;20056;-88
2023/12/14 22:09:17;;;;;;;11.23;6.15;;;6.80;99.90;;;;;;5064772;28;20009;-88
2023/12/14 22:11:43;;;;;;;11.77;6.85;;;7.70;99.90;;;;;;5062498;28;20025;-85
2023/12/14 22:14:09;;;;;;;13.38;7.15;;;7.70;99.90;;;;;;5062951;28;20040;-87
2023/12/14 22:16:35;;;;;;;15.48;7.90;;;9.50;99.90;;;;;;5059816;28;20033;-87
2023/12/14 22:19:00;;;;;;;12.23;7.43;;;7.10;99.90;;;;;;5073757;28;20040;-85
2023/12/14 22:21:26;;;;;;;18.35;8.85;;;8.10;99.90;;;;;;5061616;28;20412;-87
2023/12/14 22:23:52;;;;;;;17.33;8.55;;;6.90;99.90;;;;;;5059741;28;20059;-87
2023/12/14 22:26:17;;;;;;;15.25;9.32;;;7.00;99.90;;;;;;5063700;28;20029;-85
2023/12/14 22:28:43;;;;;;;19.92;11.07;;;7.00;99.90;;;;;;5059423;28;20032;-85
2023/12/14 22:31:08;;;;;;;22.30;11.88;;;7.00;99.90;;;;;;5074673;28;20033;-84
2023/12/14 22:33:35;;;;;;;19.27;10.65;;;7.00;99.90;;;;;;5057494;28;20083;-88
2023/12/14 22:36:00;;;;;;;18.92;11.43;;;7.00;99.90;;;;;;5059918;28;20033;-86
2023/12/14 22:38:26;;;;;;;19.98;11.00;;;7.00;99.90;;;;;;5058233;28;20067;-85
2023/12/14 22:40:53;;;;;;;18.23;11.35;;;6.90;99.90;;;;;;5069291;28;20031;-87
2023/12/14 22:43:19;;;;;;;21.67;11.40;;;7.90;99.90;;;;;;5054803;28;20036;-87
2023/12/14 22:45:45;;;;;;;19.30;11.75;;;6.90;99.90;;;;;;5054626;28;20052;-86
2023/12/14 22:48:12;;;;;;;21.05;9.48;;;6.80;99.90;;;;;;5060433;28;20040;-85
2023/12/14 22:50:38;;;;;;;18.38;9.32;;;6.90;99.90;;;;;;5055634;28;20033;-86
2023/12/14 22:53:04;;;;;;;18.45;8.15;;;;;;;;;;5057519;28;20035;-83
2023/12/14 22:55:30;;;;;;;14.70;7.57;;;;;;;;;;5073520;28;20029;-84
2023/12/14 22:57:56;;;;;;;12.73;6.72;;;7.00;99.90;;;;;;5058037;28;20021;-85
2023/12/14 23:00:26;;;;;;;16.27;7.63;;;10.50;99.90;;;;;;5058180;28;20025;-86
2023/12/14 23:02:52;;;;;;;11.93;7.10;;;9.50;99.90;;;;;;5056072;28;20028;-86
2023/12/14 23:05:19;;;;;;;13.50;7.97;;;7.00;99.90;;;;;;5075492;28;20025;-85
2023/12/14 23:07:44;;;;;;;14.00;6.85;;;7.00;99.90;;;;;;5054386;28;20025;-82
2023/12/14 23:10:10;;;;;;;13.23;7.30;;;7.00;99.90;;;;;;5053121;28;20029;-85
2023/12/14 23:12:36;;;;;;;14.60;7.28;;;7.10;99.90;;;;;;5060161;28;20033;-85
2023/12/14 23:15:04;;;;;;;15.70;7.60;;;7.00;99.90;;;;;;5067437;28;20060;-85
2023/12/14 23:17:30;;;;;;;11.93;7.20;;;7.00;99.90;;;;;;5072498;28;20029;-87
2023/12/14 23:20:00;;;;;;;13.77;7.35;;;7.00;99.90;;;;;;5054761;28;20085;-86
2023/12/14 23:22:26;;;;;;;14.57;7.05;;;8.70;99.90;;;;;;5072780;28;20025;-85
2023/12/14 23:24:52;;;;;;;15.75;7.88;;;7.00;99.90;;;;;;5055447;28;20017;-86
2023/12/14 23:27:18;;;;;;;14.30;7.22;;;7.00;99.90;;;;;;5074258;28;20551;-85
2023/12/14 23:29:44;;;;;;;13.98;7.20;;;7.10;99.90;;;;;;5055302;28;20068;-85
2023/12/14 23:32:10;;;;;;;13.82;7.47;;;9.40;99.90;;;;;;5058829;28;20032;-86
2023/12/14 23:34:36;;;;;;;13.50;6.80;;;7.00;99.90;;;;;;5057053;28;20031;-87
2023/12/14 23:37:25;;;;;;;14.07;7.50;;;7.10;99.90;;;;;;5059806;23;20036;-86
2023/12/14 23:40:41;;;;;;;17.60;8.27;;;7.10;99.90;;;;;;5081507;28;20035;-89
2023/12/14 23:43:02;;;;;;;16.00;7.90;;;;;;;;;;5068295;28;20029;-87
2023/12/14 23:45:32;;;;;;;14.95;8.48;;;;;;;;;;5054314;28;20040;-88
2023/12/14 23:48:08;;;;;;;19.98;10.18;;;7.10;99.90;;;;;;5052659;28;20044;-88
2023/12/14 23:50:38;;;;;;;20.20;11.52;;;7.10;99.90;;;;;;5055259;28;20029;-88
2023/12/14 23:53:16;;;;;;;18.45;10.65;;;;;;;;;;5051597;28;20024;-89
2023/12/14 23:55:52;;;;;;;;;;;;;;;;;;;;;
2023/12/14 23:58:21;;;;;;;18.55;10.80;;;;;;;;;;5072788;28;20032;-89
