Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:16;;;;;;;30.10;18.73;;;;;;;-1.20;100.00;98298.47;5050169;28;20917;-76
2022/01/14 00:03:43;;;;;;;27.00;17.07;;;;;;;-1.33;100.00;98281.13;5050629;28;20440;-75
2022/01/14 00:06:10;;;;;;;34.80;18.97;;;;;;;-1.60;100.00;98238.84;5051284;28;20459;-75
2022/01/14 00:08:37;;;;;;;33.30;19.10;;;;;;;-1.50;100.00;98249.56;5066554;28;20516;-75
2022/01/14 00:11:13;;;;;;;37.17;20.63;;;;;;;-1.60;100.00;98235.44;5051074;28;20461;-75
2022/01/14 00:16:08;;;;;;;33.20;18.83;;;;;;;-1.35;100.00;98272.72;5051289;28;20456;-76
2022/01/14 00:18:35;;;;;;;41.80;20.70;;;;;;;-1.61;100.00;98229.44;5050167;28;20428;-76
2022/01/14 00:21:04;;;;;;;42.50;22.97;;;;;;;-1.57;100.00;98216.88;5051260;28;20517;-76
2022/01/14 00:23:36;;;;;;;40.20;21.80;;;;;;;-1.57;100.00;98235.03;5067397;28;20437;-75
2022/01/14 00:32:11;;;;;;;31.90;16.80;;;;;;;-1.52;100.00;98240.41;5049770;28;20979;-76
2022/01/14 00:34:28;;;;;;;34.10;19.10;;;;;;;-1.75;100.00;98207.09;5047693;28;20824;-76
2022/01/14 00:36:55;;;;;;;27.90;17.60;;;;;;;-1.49;100.00;98248.56;5066375;28;20555;-76
2022/01/14 00:39:21;;;;;;;35.23;21.63;;;;;;;-1.51;100.00;98249.78;5052316;28;20462;-76
2022/01/14 00:41:48;;;;;;;39.10;21.27;;;;;;;-1.52;100.00;98248.19;5070100;28;20944;-76
2022/01/14 00:44:16;;;;;;;40.87;23.70;;;;;;;-1.60;100.00;98241.44;5053385;28;20444;-76
2022/01/14 00:46:45;;;;;;;38.27;21.77;;;;;;;-1.68;100.00;98223.47;5053169;28;20872;-76
2022/01/14 00:49:14;;;;;;;40.70;22.00;;;;;;;-1.45;100.00;98241.22;5054734;28;20444;-76
2022/01/14 00:51:41;;;;;;;38.73;22.43;;;;;;;-1.55;100.00;98222.66;5069857;28;20496;-76
2022/01/14 00:54:08;;;;;;;34.67;22.40;;;;;;;-1.88;100.00;98166.44;5053917;28;20496;-76
2022/01/14 00:59:15;;;;;;;36.97;18.47;;;;;;;-1.54;100.00;98247.59;5053069;28;20913;-76
2022/01/14 01:01:51;;;;;;;46.17;22.87;;;;;;;-1.60;100.00;98219.88;5053203;28;20475;-76
2022/01/14 01:04:30;;;;;;;39.17;22.13;;;;;;;-1.75;100.00;98201.91;5053758;28;20451;-76
2022/01/14 01:06:59;;;;;;;44.10;22.53;;;;;;;-1.51;100.00;98234.22;5053050;28;20488;-76
2022/01/14 01:09:26;;;;;;;38.90;21.03;;;;;;;-1.58;100.00;98220.47;5053073;28;20455;-76
2022/01/14 01:12:09;;;;;;;37.10;19.37;;;;;;;-1.76;100.00;98199.53;5052945;28;21062;-76
2022/01/14 01:14:50;;;;;;;33.50;19.00;;;;;;;-1.67;100.00;98211.31;5053262;28;20435;-76
2022/01/14 01:17:18;;;;;;;39.23;21.73;;;;;;;-1.88;100.00;98194.94;5052814;28;20987;-76
2022/01/14 01:20:39;;;;;;;38.43;21.50;;;;;;;-1.83;100.00;98187.38;5052639;28;20442;-76
2022/01/14 01:22:58;;;;;;;44.00;22.43;;;;;;;-1.63;100.00;98205.50;4971114;28;20995;-76
2022/01/14 01:25:41;;;;;;;41.40;20.73;;;;;;;-1.62;100.00;98170.00;4957024;28;20457;-76
2022/01/14 01:28:08;;;;;;;36.97;23.07;;;;;;;-1.52;100.00;98178.16;4972424;28;20469;-76
2022/01/14 01:33:06;;;;;;;40.90;22.80;;;;;;;-1.32;100.00;98204.88;4972799;28;20544;-76
2022/01/14 01:35:34;;;;;;;39.10;23.20;;;;;;;-1.29;100.00;98199.28;4956664;28;20453;-75
2022/01/14 01:38:01;;;;;;;41.07;22.43;;;;;;;-1.41;100.00;98200.09;4956924;28;20512;-76
2022/01/14 01:40:27;;;;;;;42.23;21.57;;;;;;;-1.41;100.00;98172.34;4976323;28;20444;-76
2022/01/14 01:42:57;;;;;;;42.70;24.20;;;;;;;-1.25;100.00;98186.69;4977114;28;20548;-76
2022/01/14 01:45:26;;;;;;;42.60;22.67;;;;;;;-1.69;100.00;98114.78;4943481;28;20453;-76
2022/01/14 01:47:54;;;;;;;37.30;21.93;;;;;;;-1.55;100.00;98144.88;4974922;28;20453;-76
2022/01/14 01:50:30;;;;;;;42.07;21.97;;;;;;;-1.35;100.00;98176.72;4957618;28;20547;-75
2022/01/14 01:52:57;;;;;;;45.43;21.17;;;;;;;-1.26;100.00;98185.88;4958493;28;20444;-76
2022/01/14 01:55:25;;;;;;;42.50;24.83;;;;;;;-1.71;100.00;98129.75;4958970;28;20523;-76
2022/01/14 01:57:52;;;;;;;43.57;22.40;;;;;;;-1.47;100.00;98162.78;4957514;28;20476;-76
2022/01/14 02:00:22;;;;;;;43.70;23.53;;;;;;;-1.29;100.00;98186.28;5021435;28;20528;-76
2022/01/14 02:02:50;;;;;;;44.83;23.03;;;;;;;-1.91;100.00;98098.66;5053916;28;20507;-75
2022/01/14 02:05:17;;;;;;;40.33;22.60;;;;;;;-1.60;100.00;98168.81;5053563;28;20448;-75
2022/01/14 02:07:44;;;;;;;45.97;25.50;;;;;;;-1.59;100.00;98187.78;5053604;28;20449;-76
2022/01/14 02:10:12;;;;;;;45.67;23.93;;;;;;;-1.58;100.00;98190.16;5037452;28;20444;-76
2022/01/14 02:12:48;;;;;;;41.73;22.03;;;;;;;-1.74;100.00;98162.03;5037383;28;20491;-76
2022/01/14 02:18:39;;;;;;;42.63;22.07;;;;;;;-1.67;100.00;98182.78;5053562;28;21006;-76
2022/01/14 02:24:21;;;;;;;50.87;21.20;;;;;;;-1.79;100.00;98185.19;5054610;28;20784;-76
2022/01/14 02:26:53;;;;;;;39.50;22.30;;;;;;;-2.06;100.00;98144.72;5071112;28;20461;-76
2022/01/14 02:29:21;;;;;;;52.07;23.63;;;;;;;-1.94;100.00;98167.25;5055346;28;20429;-76
2022/01/14 02:31:49;;;;;;;42.73;22.23;;;;;;;-1.96;100.00;98148.53;5082842;28;20492;-75
2022/01/14 02:34:16;;;;;;;43.83;20.67;;;;;;;-1.97;100.00;98130.59;5043621;28;20448;-76
2022/01/14 02:36:45;;;;;;;51.53;21.47;;;;;;;-1.90;100.00;98145.09;5053853;28;20461;-76
2022/01/14 02:39:14;;;;;;;46.97;22.27;;;;;;;-1.98;100.00;98137.56;5052211;28;20437;-76
2022/01/14 02:41:43;;;;;;;44.00;22.87;;;;;;;-2.00;100.00;98134.38;5052053;28;20932;-76
2022/01/14 02:44:17;;;;;;;44.30;23.00;;;;;;;-1.92;100.00;98123.00;5051842;28;20441;-76
2022/01/14 02:46:53;;;;;;;43.63;23.97;;;;;;;-1.77;100.00;98148.69;5068126;28;20836;-76
2022/01/14 02:49:21;;;;;;;44.10;24.53;;;;;;;-1.82;100.00;98151.91;5068684;28;20440;-76
2022/01/14 02:51:48;;;;;;;45.67;24.30;;;;;;;-1.73;100.00;98145.50;5068093;28;20461;-76
2022/01/14 02:54:20;;;;;;;56.80;23.23;;;;;;;-1.93;100.00;98098.88;5053002;28;20437;-76
2022/01/14 02:56:51;;;;;;;41.80;22.03;;;;;;;-1.41;100.00;98145.63;5052595;28;20970;-76
2022/01/14 02:59:19;;;;;;;46.00;24.57;;;;;;;-1.42;100.00;98138.84;5068160;28;20437;-76
2022/01/14 03:01:48;;;;;;;43.90;22.60;;;;;;;-1.51;100.00;98143.44;5051408;28;20445;-75
2022/01/14 03:04:17;;;;;;;40.00;22.07;;;;;;;-1.88;100.00;98117.19;5067684;28;20493;-76
2022/01/14 03:06:44;;;;;;;45.00;21.63;;;;;;;-1.79;100.00;98135.94;5050883;28;20496;-76
2022/01/14 03:09:11;;;;;;;41.60;20.90;;;;;;;-2.06;100.00;98105.88;5034239;28;20441;-75
2022/01/14 03:11:43;;;;;;;38.57;22.30;;;;;;;-2.04;100.00;98127.19;5050976;28;20862;-76
2022/01/14 03:14:11;;;;;;;39.57;20.40;;;;;;;-2.24;100.00;98106.47;5051104;28;20446;-75
2022/01/14 03:16:39;;;;;;;40.23;20.77;;;;;;;-2.00;100.00;98097.28;5050858;28;20469;-76
2022/01/14 03:19:12;;;;;;;36.00;20.63;;;;;;;-1.92;100.00;98120.41;5067244;28;20495;-76
2022/01/14 03:21:42;;;;;;;36.43;20.40;;;;;;;-1.95;100.00;98116.41;5051040;28;20410;-76
2022/01/14 03:26:55;;;;;;;40.67;23.47;;;;;;;-2.04;100.00;98103.88;5050608;28;20465;-76
2022/01/14 03:29:22;;;;;;;43.83;22.90;;;;;;;-1.66;100.00;98133.31;5050706;28;20521;-76
2022/01/14 03:31:49;;;;;;;42.83;21.23;;;;;;;-1.96;100.00;98116.63;5050223;28;20457;-76
2022/01/14 03:34:15;;;;;;;35.03;19.67;;;;;;;-1.92;100.00;98116.00;5067432;28;20983;-76
2022/01/14 03:36:42;;;;;;;44.40;20.20;;;;;;;-1.97;100.00;98125.41;5050568;28;20908;-76
2022/01/14 03:39:14;;;;;;;31.00;17.80;;;;;;;-1.73;100.00;98139.53;5050623;28;20516;-76
2022/01/14 03:41:41;;;;;;;44.93;20.77;;;;;;;-1.88;100.00;98111.22;5050649;28;20481;-76
2022/01/14 03:44:08;;;;;;;34.20;20.07;;;;;;;-1.84;100.00;98099.47;5050831;28;20467;-76
2022/01/14 03:46:35;;;;;;;42.80;21.03;;;;;;;-1.71;100.00;98104.63;5067136;28;20453;-76
2022/01/14 03:49:02;;;;;;;42.00;20.53;;;;;;;-1.85;100.00;98093.47;5050315;28;20495;-75
2022/01/14 03:51:28;;;;;;;39.97;19.17;;;;;;;-1.69;100.00;98112.19;5067088;28;20818;-76
2022/01/14 03:53:56;;;;;;;36.87;20.17;;;;;;;-1.68;100.00;98121.56;5050832;28;20860;-76
2022/01/14 03:56:23;;;;;;;33.23;20.17;;;;;;;-1.97;100.00;98089.13;5050705;28;20885;-76
2022/01/14 03:58:50;;;;;;;41.13;21.33;;;;;;;-1.69;100.00;98118.16;5050677;28;20433;-75
2022/01/14 04:01:18;;;;;;;37.87;19.60;;;;;;;-1.84;100.00;98071.75;5050541;28;20437;-75
2022/01/14 04:03:46;;;;;;;47.03;21.80;;;;;;;-1.50;100.00;98112.13;5050436;28;20498;-77
2022/01/14 04:06:13;;;;;;;41.27;22.00;;;;;;;-1.54;100.00;98110.16;5033872;28;20501;-76
2022/01/14 04:08:41;;;;;;;50.93;20.33;;;;;;;-1.53;100.00;98106.56;5067097;28;20437;-76
2022/01/14 04:11:09;;;;;;;48.60;19.27;;;;;;;-1.88;100.00;98080.09;5051870;28;20457;-76
2022/01/14 04:13:54;;;;;;;44.90;21.50;;;;;;;-1.63;100.00;98098.41;5053349;28;20495;-76
2022/01/14 04:16:23;;;;;;;42.50;20.90;;;;;;;-1.60;100.00;98108.38;5055392;28;20480;-76
2022/01/14 04:18:51;;;;;;;35.70;18.97;;;;;;;-1.68;100.00;98113.78;5070685;28;20445;-76
2022/01/14 04:21:18;;;;;;;44.50;17.97;;;;;;;-1.95;100.00;98079.34;5070368;28;20503;-76
2022/01/14 04:23:45;;;;;;;38.03;17.83;;;;;;;-1.96;100.00;98081.13;5054964;28;20436;-76
2022/01/14 04:26:13;;;;;;;53.60;19.77;;;;;;;-1.79;100.00;98108.22;5037544;28;20486;-76
2022/01/14 04:28:40;;;;;;;37.17;18.10;;;;;;;-1.97;100.00;98087.31;5037427;28;20948;-76
2022/01/14 04:31:09;;;;;;;37.80;18.73;;;;;;;-1.88;100.00;98106.03;5053805;28;20469;-76
2022/01/14 04:33:37;;;;;;;33.80;18.67;;;;;;;-1.87;100.00;98102.44;5053874;28;20473;-76
2022/01/14 04:36:05;;;;;;;49.03;17.43;;;;;;;-1.90;100.00;98090.69;5053682;28;20499;-76
2022/01/14 04:38:33;;;;;;;56.40;19.30;;;;;;;-1.86;100.00;98091.09;5055049;28;20443;-76
2022/01/14 04:41:00;;;;;;;43.97;18.10;;;;;;;-2.17;100.00;98042.50;5053741;28;20475;-76
2022/01/14 04:43:29;;;;;;;46.83;21.40;;;;;;;-1.96;100.00;98064.78;5037239;28;20445;-76
2022/01/14 04:48:23;;;;;;;42.67;20.90;;;;;;;-2.01;100.00;98055.00;5053390;28;20433;-76
2022/01/14 04:50:52;;;;;;;43.00;19.57;;;;;;;-2.00;100.00;98058.41;5054566;28;20499;-76
2022/01/14 04:53:20;;;;;;;55.70;20.10;;;;;;;-2.03;100.00;98061.41;5070145;28;20484;-76
2022/01/14 04:55:48;;;;;;;43.70;19.43;;;;;;;-2.14;100.00;98042.91;5054457;28;20425;-76
2022/01/14 04:58:15;;;;;;;57.77;18.93;;;;;;;-1.88;100.00;98082.69;5069602;28;20457;-76
2022/01/14 05:00:42;;;;;;;38.40;19.00;;;;;;;-2.02;100.00;98060.41;5053167;28;21006;-76
2022/01/14 05:03:08;;;;;;;40.43;18.63;;;;;;;-2.21;100.00;98030.94;5053180;28;20437;-76
2022/01/14 05:05:39;;;;;;;62.03;24.83;;;;;;;-2.08;100.00;98041.28;5053166;28;20429;-76
2022/01/14 05:08:11;;;;;;;56.93;21.90;;;;;;;-1.86;100.00;98072.94;5069580;28;20506;-76
2022/01/14 05:11:04;;;;;;;57.50;23.70;;;;;;;-2.22;100.00;98026.78;5069816;28;20596;-76
2022/01/14 05:13:30;;;;;;;51.63;18.53;;;;;;;-2.02;100.00;98057.81;5052915;28;20461;-76
2022/01/14 05:15:58;;;;;;;43.63;20.10;;;;;;;-2.00;100.00;98063.59;5036391;28;20494;-76
2022/01/14 05:18:25;;;;;;;39.87;17.20;;;;;;;-1.97;100.00;98058.81;5054296;28;20437;-76
2022/01/14 05:20:52;;;;;;;46.00;19.93;;;;;;;-2.17;100.00;98040.69;5054030;28;20461;-76
2022/01/14 05:23:20;;;;;;;39.83;19.43;;;;;;;-1.99;100.00;98068.59;5053086;28;20495;-76
2022/01/14 05:25:46;;;;;;;46.47;20.87;;;;;;;-1.94;100.00;98070.56;5035256;28;20441;-76
2022/01/14 05:28:18;;;;;;;52.80;20.30;;;;;;;-2.05;100.00;98038.28;5052599;28;20527;-76
2022/01/14 05:30:45;;;;;;;47.40;18.63;;;;;;;-2.19;100.00;98029.75;5069453;28;20437;-76
2022/01/14 05:33:12;;;;;;;42.53;19.80;;;;;;;-2.04;100.00;98052.84;5036184;28;20831;-76
2022/01/14 05:35:38;;;;;;;35.60;18.70;;;;;;;-2.10;100.00;98038.91;5052524;28;20460;-76
2022/01/14 05:38:05;;;;;;;43.67;22.80;;;;;;;-1.93;100.00;98049.63;5052601;28;20461;-76
2022/01/14 05:40:32;;;;;;;37.63;20.67;;;;;;;-2.23;100.00;98020.00;5069376;28;20479;-76
2022/01/14 05:42:59;;;;;;;38.50;19.27;;;;;;;-2.29;100.00;97997.47;5053478;28;20479;-76
2022/01/14 05:45:27;;;;;;;41.83;19.13;;;;;;;-1.84;100.00;98050.22;5052112;28;20452;-76
2022/01/14 05:47:54;;;;;;;40.77;21.57;;;;;;;-2.04;100.00;98033.91;5052419;28;20884;-76
2022/01/14 05:50:23;;;;;;;37.53;19.70;;;;;;;-1.91;100.00;98045.03;5068916;28;20445;-76
2022/01/14 05:52:49;;;;;;;49.70;21.17;;;;;;;-1.80;100.00;98064.34;5068583;28;20461;-76
2022/01/14 05:55:18;;;;;;;33.17;19.67;;;;;;;-1.84;100.00;98058.78;5052027;28;20476;-76
2022/01/14 05:57:45;;;;;;;45.53;20.50;;;;;;;-2.04;100.00;98015.75;5052101;28;20452;-76
2022/01/14 06:00:15;;;;;;;33.77;19.20;;;;;;;-2.01;100.00;98010.97;5052356;28;20445;-76
2022/01/14 06:02:46;;;;;;;27.57;16.53;;;;;;;-1.79;100.00;98046.00;5068861;28;20421;-75
2022/01/14 06:05:12;;;;;;;43.53;18.90;;;;;;;-1.91;100.00;98026.09;5052070;28;20445;-75
2022/01/14 06:07:39;;;;;;;41.40;21.60;;;;;;;-1.71;100.00;98031.22;5053117;28;21042;-76
2022/01/14 06:10:06;;;;;;;44.40;21.30;;;;;;;-1.64;100.00;98052.72;5069629;28;21211;-75
2022/01/14 06:12:33;;;;;;;54.53;21.10;;;;;;;-1.92;100.00;98032.28;5051704;28;20465;-76
2022/01/14 06:15:01;;;;;;;39.13;18.87;;;;;;;-1.62;100.00;98061.88;5068216;28;20441;-76
2022/01/14 06:17:28;;;;;;;40.40;18.47;;;;;;;-1.61;100.00;98053.09;5051843;28;20457;-75
2022/01/14 06:19:54;;;;;;;38.90;19.50;;;;;;;-1.74;100.00;98026.44;5053058;28;20494;-76
2022/01/14 06:22:22;;;;;;;46.17;21.47;;;;;;;-1.61;100.00;98029.75;5052976;28;20842;-75
2022/01/14 06:24:49;;;;;;;43.20;21.53;;;;;;;-1.68;100.00;98048.97;5053043;28;20432;-75
2022/01/14 06:27:17;;;;;;;43.97;20.33;;;;;;;-1.80;100.00;98039.22;5051785;28;20476;-75
2022/01/14 06:29:43;;;;;;;37.50;21.57;;;;;;;-1.52;100.00;98056.28;5068137;28;20469;-76
2022/01/14 06:32:10;;;;;;;39.33;18.73;;;;;;;-1.48;100.00;98040.09;5051382;28;20507;-75
2022/01/14 06:34:36;;;;;;;51.87;21.20;;;;;;;-1.55;100.00;98026.38;5052920;28;20441;-76
2022/01/14 06:37:03;;;;;;;39.80;20.27;;;;;;;-1.43;100.00;98043.88;5050957;28;20987;-76
2022/01/14 06:39:30;;;;;;;46.70;19.10;;;;;;;-1.60;100.00;98022.81;5051201;28;20468;-76
2022/01/14 06:41:57;;;;;;;40.63;18.90;;;;;;;-1.58;100.00;98041.56;5052456;28;20506;-76
2022/01/14 06:44:23;;;;;;;35.60;18.87;;;;;;;-1.40;100.00;98059.03;5034699;28;20932;-76
2022/01/14 06:46:50;;;;;;;39.63;18.77;;;;;;;-1.34;100.00;98069.34;5051114;28;20485;-76
2022/01/14 06:49:17;;;;;;;40.03;19.40;;;;;;;-1.40;100.00;98057.22;5052402;28;20480;-76
2022/01/14 06:51:43;;;;;;;36.30;20.80;;;;;;;-1.35;100.00;98054.78;5050756;28;20473;-76
2022/01/14 06:54:10;;;;;;;47.33;23.37;;;;;;;-1.54;100.00;98059.06;5050966;28;20871;-75
2022/01/14 06:56:38;;;;;;;37.73;17.93;;;;;;;-1.60;100.00;98059.13;5067725;28;20519;-75
2022/01/14 06:59:11;;;;;;;37.23;19.10;;;;;;;-1.44;100.00;98032.72;5052536;28;20424;-75
2022/01/14 07:01:37;;;;;;;42.73;22.00;;;;;;;-1.60;100.00;98013.22;5050945;28;20433;-76
2022/01/14 07:04:04;;;;;;;46.77;21.83;;;;;;;-1.79;100.00;97995.94;5051243;28;20437;-75
2022/01/14 07:06:31;;;;;;;52.77;22.43;;;;;;;-1.75;100.00;98019.66;5050699;28;20507;-75
2022/01/14 07:08:58;;;;;;;53.10;22.33;;;;;;;-1.90;100.00;98015.50;5052173;28;20447;-76
2022/01/14 07:11:29;;;;;;;46.47;24.13;;;;;;;-1.99;100.00;98026.34;5067214;28;20527;-75
2022/01/14 07:13:56;;;;;;;45.43;21.83;;;;;;;-2.14;100.00;98013.59;5051022;28;20457;-75
2022/01/14 07:16:23;;;;;;;41.07;20.73;;;;;;;-2.32;100.00;97990.13;5050774;28;20487;-75
2022/01/14 07:18:50;;;;;;;45.00;20.43;;;;;;;-2.13;100.00;98033.34;5051898;28;20464;-75
2022/01/14 07:21:16;;;;;;;41.50;22.10;;;;;;;-1.91;100.00;98059.78;5050672;28;20535;-76
2022/01/14 07:23:43;;;;;;;43.37;22.10;;;;;;;-1.84;100.00;98061.38;5050866;28;20433;-75
2022/01/14 07:26:10;;;;;;;41.67;21.67;;;;;;;-2.03;100.00;98027.72;5051250;28;20464;-75
2022/01/14 07:28:36;;;;;;;46.90;23.23;;;;;;;-1.94;100.00;98044.66;5051882;28;20952;-75
2022/01/14 07:31:03;;;;;;;43.27;20.90;;;;;;;-1.89;100.00;98053.41;5051849;28;20434;-76
2022/01/14 07:33:30;;;;;;;41.43;19.87;;;;;;;-1.94;100.00;98042.84;5050864;28;20468;-76
2022/01/14 07:35:57;;;;;;;40.63;19.97;;;;;;;-2.01;100.00;98031.69;5051948;28;20533;-75
2022/01/14 07:38:24;;;;;;;63.13;21.97;;;;;;;-1.82;100.00;98061.97;5052404;28;20962;-75
2022/01/14 07:40:51;;;;;;;55.97;20.83;;;;;;;-1.96;100.00;98031.91;5050402;28;20441;-76
2022/01/14 07:43:19;;;;;;;68.93;24.17;;;;;;;-2.06;100.00;98021.16;5050484;28;20444;-75
2022/01/14 07:45:47;;;;;;;42.67;21.00;;;;;;;-1.84;100.00;98051.00;5070091;28;20452;-75
2022/01/14 07:48:14;;;;;;;54.10;21.83;;;;;;;-2.19;100.00;97990.88;5053029;28;20448;-75
2022/01/14 07:50:41;;;;;;;44.80;23.17;;;;;;;-1.84;100.00;98042.44;5071480;28;20540;-75
2022/01/14 07:53:08;;;;;;;48.37;20.27;;;;;;;-1.98;100.00;98004.59;5056085;28;20480;-75
2022/01/14 07:55:35;;;;;;;47.47;24.37;;;;;;;-1.94;100.00;98022.13;5071243;28;20549;-74
2022/01/14 07:58:03;;;;;;;44.00;24.60;;;;;;;-1.87;100.00;98046.25;5071529;28;20993;-76
2022/01/14 08:00:30;;;;;;;43.43;22.93;;;;;;;-1.89;100.00;98045.63;5054943;28;20472;-76
2022/01/14 08:02:57;;;;;;;63.03;35.10;;;;;;;-1.86;100.00;98034.06;5056182;28;20425;-76
2022/01/14 08:05:23;;;;;;;67.37;34.70;;;;;;;-2.08;100.00;97995.44;5054422;28;20465;-76
2022/01/14 08:07:52;;;;;;;54.60;23.10;;;;;;;-1.91;100.00;98024.28;5056218;28;20495;-76
2022/01/14 08:10:19;;;;;;;76.03;44.13;;;;;;;-1.87;100.00;98033.28;5054875;28;20471;-76
2022/01/14 08:12:46;;;;;;;44.13;23.07;;;;;;;-1.95;100.00;98041.25;5054079;28;20563;-76
2022/01/14 08:15:13;;;;;;;59.87;22.27;;;;;;;-1.80;100.00;98048.78;5054155;28;20506;-76
2022/01/14 08:17:41;;;;;;;44.97;26.00;;;;;;;-1.86;100.00;98032.28;5070768;28;20457;-75
2022/01/14 08:20:08;;;;;;;77.30;46.73;;;;;;;-1.88;100.00;98039.44;5055363;28;20449;-76
2022/01/14 08:22:35;;;;;;;87.30;45.13;;;;;;;-1.94;100.00;98029.09;5054103;28;20877;-76
2022/01/14 08:25:03;;;;;;;46.07;24.53;;;;;;;-1.85;100.00;98057.19;5054092;28;20449;-75
2022/01/14 08:27:30;;;;;;;78.97;45.20;;;;;;;-1.81;100.00;98060.16;5073484;28;20533;-75
2022/01/14 08:29:57;;;;;;;47.33;25.90;;;;;;;-1.95;100.00;98035.28;5038619;28;20447;-76
2022/01/14 08:32:24;;;;;;;66.10;34.53;;;;;;;-2.20;100.00;98004.03;5053673;28;20563;-76
2022/01/14 08:34:51;;;;;;;41.60;24.57;;;;;;;-2.10;100.00;98007.81;5037436;28;20440;-76
2022/01/14 08:37:18;;;;;;;57.87;32.23;;;;;;;-2.18;100.00;97996.88;5053718;28;20888;-76
2022/01/14 08:39:44;;;;;;;42.57;21.63;;;;;;;-1.87;100.00;98058.38;5053814;28;20436;-76
2022/01/14 08:42:12;;;;;;;69.97;38.83;;;;;;;-1.88;100.00;98052.38;5053499;28;20483;-75
2022/01/14 08:44:39;;;;;;;44.87;22.13;;;;;;;-2.16;100.00;98003.44;5053524;28;20456;-76
2022/01/14 08:47:09;;;;;;;39.87;24.30;;;;;;;-1.87;100.00;98056.59;5053986;28;20507;-76
2022/01/14 08:49:38;;;;;;;48.00;24.90;;;;;;;-1.79;100.00;98045.19;5054323;28;20436;-76
2022/01/14 08:52:06;;;;;;;42.07;23.67;;;;;;;-1.83;100.00;98049.22;5069744;28;20869;-75
2022/01/14 08:54:34;;;;;;;41.43;24.90;;;;;;;-2.31;100.00;97979.56;5053135;28;20429;-76
2022/01/14 08:57:02;;;;;;;50.63;23.90;;;;;;;-1.93;100.00;98028.09;5072250;28;20465;-76
2022/01/14 08:59:30;;;;;;;41.80;24.37;;;;;;;-2.00;100.00;98024.72;5052885;28;20441;-76
2022/01/14 09:01:58;;;;;;;53.50;21.63;;;;;;;-2.22;100.00;97999.06;5053092;28;20473;-76
2022/01/14 09:04:24;;;;;;;41.17;20.33;;;;;;;-1.92;100.00;98035.66;5053338;28;20449;-76
2022/01/14 09:06:51;;;;;;;51.37;21.07;;;;;;;-2.20;100.00;97996.28;5053122;28;20884;-76
2022/01/14 09:09:22;;;;;;;40.67;19.63;;;;;;;-2.17;100.00;98001.03;5069932;28;20441;-76
2022/01/14 09:11:48;;;;;;;40.33;22.87;;;;;;;-2.53;100.00;97939.38;5052853;28;20481;-76
2022/01/14 09:14:15;;;;;;;46.37;22.53;;;;;;;-2.33;100.00;97955.66;5069615;28;20900;-76
2022/01/14 09:16:42;;;;;;;38.53;20.83;;;;;;;-1.70;100.00;98020.66;5036452;28;20460;-76
2022/01/14 09:19:09;;;;;;;47.43;21.87;;;;;;;-1.80;100.00;98000.34;5069568;28;20856;-76
2022/01/14 09:21:36;;;;;;;41.30;23.30;;;;;;;-1.72;100.00;98020.06;5036180;28;20442;-76
2022/01/14 09:24:05;;;;;;;34.17;18.50;;;;;;;-1.97;100.00;98001.00;5052548;28;20503;-75
2022/01/14 09:26:35;;;;;;;49.23;24.50;;;;;;;-2.01;100.00;97995.41;5053728;28;20457;-76
2022/01/14 09:29:04;;;;;;;42.87;22.10;;;;;;;-1.76;100.00;98023.25;5069035;28;20445;-76
2022/01/14 09:31:31;;;;;;;42.20;22.83;;;;;;;-1.72;100.00;98021.84;5052743;28;20937;-76
2022/01/14 09:33:58;;;;;;;41.80;23.20;;;;;;;-1.68;100.00;98025.63;5052188;28;21091;-76
2022/01/14 09:36:25;;;;;;;39.60;21.97;;;;;;;-1.70;100.00;98010.28;5052199;28;20473;-76
2022/01/14 09:38:51;;;;;;;45.97;23.00;;;;;;;-1.57;100.00;98028.38;5052871;28;20524;-75
2022/01/14 09:41:18;;;;;;;46.83;27.07;;;;;;;-1.55;100.00;98034.16;5069122;28;21308;-76
2022/01/14 09:43:45;;;;;;;47.67;28.13;;;;;;;-1.60;100.00;98031.38;5035486;28;20433;-76
2022/01/14 09:46:13;;;;;;;44.90;27.73;;;;;;;-1.84;100.00;97998.38;5068875;28;20441;-76
2022/01/14 09:48:40;;;;;;;47.33;28.70;;;;;;;-1.62;100.00;98022.19;5069252;28;20448;-76
2022/01/14 09:51:08;;;;;;;41.13;24.63;;;;;;;-1.60;100.00;98022.81;5055019;28;20500;-76
2022/01/14 09:53:35;;;;;;;33.83;20.17;;;;;;;-1.68;100.00;98010.84;5051694;28;20461;-75
2022/01/14 09:56:02;;;;;;;41.93;22.90;;;;;;;-1.48;100.00;98037.50;5051983;28;20821;-76
2022/01/14 09:58:35;;;;;;;36.33;19.80;;;;;;;-1.47;100.00;98046.06;5053270;28;20456;-76
2022/01/14 10:01:10;;;;;;;39.17;23.93;;;;;;;-1.37;100.00;98043.84;5053214;28;20453;-76
2022/01/14 10:04:04;;;;;;;36.27;22.23;;;;;;;-1.40;100.00;98018.31;5052277;28;20417;-76
2022/01/14 10:06:46;;;;;;;36.97;20.83;;;;;;;-1.19;100.00;98025.00;5051475;28;20456;-77
2022/01/14 10:09:20;;;;;;;37.43;20.63;;;;;;;-1.46;100.00;97993.22;5051363;28;20441;-77
2022/01/14 10:12:01;;;;;;;38.43;22.60;;;;;;;-1.32;100.00;98025.06;5051019;28;20421;-76
2022/01/14 10:14:29;;;;;;;37.70;21.77;;;;;;;-1.13;100.00;98031.13;5051877;28;20488;-77
2022/01/14 10:16:58;;;;;;;43.83;22.03;;;;;;;-1.06;100.00;98026.72;5052595;28;20555;-77
2022/01/14 10:19:27;;;;;;;43.03;23.00;;;;;;;-1.30;100.00;97987.53;5051802;28;20444;-77
2022/01/14 10:21:55;;;;;;;38.00;22.57;;;;;;;-1.38;100.00;97961.03;5051794;28;20444;-76
2022/01/14 10:24:25;;;;;;;32.93;19.33;;;;;;;-0.96;100.00;98014.06;5034818;28;20440;-77
2022/01/14 10:26:59;;;;;;;38.30;21.30;;;;;;;-1.22;100.00;97984.66;5051413;28;20496;-76
2022/01/14 10:29:29;;;;;;;40.67;22.03;;;;;;;-1.50;100.00;97937.56;5051279;28;20506;-77
2022/01/14 10:31:56;;;;;;;41.53;22.53;;;;;;;-0.94;100.00;97988.66;5067554;28;20444;-77
2022/01/14 10:34:23;;;;;;;29.77;17.97;;;;;;;-0.80;100.00;97997.16;5051485;28;20461;-77
2022/01/14 10:37:07;;;;;;;38.23;23.03;;;;;;;-0.82;100.00;97997.38;5051156;28;20469;-77
2022/01/14 10:39:33;;;;;;;40.33;21.13;;;;;;;-0.90;100.00;97963.91;5067858;28;20476;-77
2022/01/14 10:42:21;;;;;;;35.10;20.23;;;;;;;-0.87;100.00;97954.88;5052764;28;20432;-76
2022/01/14 10:45:22;;;;;;;35.10;20.70;;;;;;;-0.56;100.00;97990.38;5052599;28;20418;-76
2022/01/14 10:47:56;;;;;;;37.97;20.83;;;;;;;-0.52;100.00;97994.16;5051334;28;20509;-77
2022/01/14 10:50:35;;;;;;;36.43;21.90;;;;;;;-0.56;100.00;97985.19;5051173;28;20421;-77
2022/01/14 10:53:09;;;;;;;32.87;20.67;;;;;;;-0.62;100.00;97987.63;5050943;28;20875;-76
2022/01/14 10:55:45;;;;;;;42.73;23.33;;;;;;;-0.72;100.00;97958.75;5052036;28;20429;-76
2022/01/14 10:58:13;;;;;;;52.43;21.60;;;;;;;-0.57;100.00;97986.19;5050890;28;20476;-76
2022/01/14 11:00:50;;;;;;;45.20;24.20;;;;;;;-0.56;100.00;97980.78;5051299;28;20433;-76
2022/01/14 11:03:56;;;;;;;36.67;22.70;;;;;;;-0.45;100.00;97968.91;5051220;28;20881;-76
2022/01/14 11:06:31;;;;;;;44.60;21.67;;;;;;;-0.58;100.00;97940.44;5034255;28;20556;-76
2022/01/14 11:09:05;;;;;;;37.57;23.20;;;;;;;-0.38;100.00;97970.44;5050857;28;20433;-76
2022/01/14 11:11:35;;;;;;;41.10;26.30;;;;;;;-0.60;100.00;97912.88;5034378;28;20461;-76
2022/01/14 11:14:04;;;;;;;30.80;21.07;;;;;;;-0.24;100.00;97954.69;5067031;28;20457;-76
2022/01/14 11:16:31;;;;;;;43.83;26.20;;;;;;;-0.30;100.00;97954.53;5050582;28;20475;-76
2022/01/14 11:19:01;;;;;;;40.00;23.20;;;;;;;-0.52;100.00;97921.41;5052119;28;20433;-75
2022/01/14 11:24:20;;;;;;;34.97;22.50;;;;;;;-0.68;100.00;97900.16;5050928;28;20500;-76
2022/01/14 11:26:48;;;;;;;38.97;21.40;;;;;;;-0.51;100.00;97941.97;5066872;28;20493;-76
2022/01/14 11:29:17;;;;;;;34.50;20.97;;;;;;;-0.25;100.00;97933.13;5033848;28;20520;-76
2022/01/14 11:31:44;;;;;;;34.87;21.50;;;;;;;-0.39;100.00;97896.09;5050595;28;20494;-76
2022/01/14 11:34:30;;;;;;;32.77;20.97;;;;;;;0.13;100.00;97929.47;5050173;28;20460;-76
2022/01/14 11:37:29;;;;;;;33.67;22.07;;;;;;;0.03;100.00;97911.78;5051911;28;20469;-75
2022/01/14 11:39:59;;;;;;;34.53;22.13;;;;;;;-0.07;100.00;97922.69;5050773;28;21158;-75
2022/01/14 11:42:44;;;;;;;36.90;21.47;;;;;;;-0.12;100.00;97919.19;5051790;28;20437;-75
2022/01/14 11:45:31;;;;;;;45.93;22.57;;;;;;;0.31;100.00;97915.63;5050563;28;20446;-75
2022/01/14 11:48:01;;;;;;;34.43;21.13;;;;;;;0.21;100.00;97887.56;5049803;28;20457;-75