Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:01:59;;;;;;;6.13;4.05;;;;;;;2.33;77.62;97095.97;4967275;28;20200;-83
2021/01/25 00:04:25;;;;;;;5.97;3.40;;;;;;;2.25;77.22;97098.28;4960965;28;20228;-84
2021/01/25 00:06:51;;;;;;;5.38;3.95;;;;;;;2.27;77.80;97096.41;4941748;29;20243;-83
2021/01/25 00:09:18;;;;;;;4.60;4.10;;;;;;;2.18;77.54;97091.69;4987139;28;20234;-84
2021/01/25 00:11:44;;;;;;;4.78;4.18;;;;;;;2.16;78.11;97088.28;4983610;28;20283;-83
2021/01/25 00:14:10;;;;;;;6.38;3.80;;;;;;;2.25;77.73;97086.84;4969244;28;20203;-83
2021/01/25 00:16:36;;;;;;;4.95;3.70;;;;;;;2.23;77.66;97089.59;4991914;28;20231;-83
2021/01/25 00:19:03;;;;;;;5.65;3.90;;;;;;;2.33;77.49;97080.06;4975590;28;20242;-84
2021/01/25 00:21:29;;;;;;;3.85;3.03;;;;;;;2.33;77.13;97080.06;4954914;28;20238;-83
2021/01/25 00:23:55;;;;;;;6.78;4.00;;;;;;;2.31;77.29;97078.50;4952401;28;20228;-82
2021/01/25 00:26:21;;;;;;;7.28;4.55;;;;;;;2.30;77.04;97077.63;4981413;28;20195;-83
2021/01/25 00:28:47;;;;;;;5.60;3.90;;;;;;;2.19;77.24;97082.78;4994766;28;20199;-81
2021/01/25 00:31:13;;;;;;;5.35;3.25;;;;;;;2.19;76.66;97080.13;4974713;28;20326;-82
2021/01/25 00:33:39;;;;;;;3.60;3.30;;;;;;;2.23;76.66;97078.13;4969712;28;20211;-82
2021/01/25 00:36:05;;;;;;;5.07;3.47;;;;;;;2.18;76.97;97065.16;4984035;28;20229;-83
2021/01/25 00:38:32;;;;;;;5.43;4.13;;;;;;;2.18;76.92;97069.66;4970444;28;20207;-83
2021/01/25 00:40:58;;;;;;;5.60;4.45;;;;;;;2.27;77.41;97069.91;4976512;28;20196;-82
2021/01/25 00:43:24;;;;;;;6.72;4.50;;;;;;;2.34;77.24;97067.69;4969274;28;20313;-82
2021/01/25 00:45:51;;;;;;;6.90;4.53;;;;;;;2.43;76.99;97072.38;4960861;28;20235;-83
2021/01/25 00:48:17;;;;;;;4.53;3.95;;;;;;;2.45;76.93;97067.84;4945682;28;20263;-83
2021/01/25 00:50:43;;;;;;;7.70;3.85;;;;;;;2.39;76.18;97062.94;4957569;28;20234;-84
2021/01/25 00:53:12;;;;;;;5.25;4.28;;;;;;;2.65;75.49;97064.69;4981444;28;20200;-81
2021/01/25 00:55:38;;;;;;;5.05;3.80;;;;;;;2.56;75.78;97062.69;4988102;28;20303;-86
2021/01/25 00:58:05;;;;;;;3.95;3.13;;;;;;;2.35;75.48;97053.47;4962568;28;20247;-84
2021/01/25 01:00:31;;;;;;;4.15;3.40;;;;;;;2.37;75.97;97063.03;4934190;28;20235;-84
2021/01/25 01:02:57;;;;;;;6.90;3.67;;;;;;;2.39;76.27;97062.94;4937033;29;20262;-84
2021/01/25 01:05:24;;;;;;;5.70;3.85;;;;;;;2.71;75.24;97070.44;4942912;28;20223;-84
2021/01/25 01:07:50;;;;;;;4.93;3.40;;;;;;;2.57;75.56;97061.72;4960775;28;20294;-84
2021/01/25 01:10:16;;;;;;;4.47;3.40;;;;;;;2.48;76.02;97059.66;4960406;28;20254;-84
2021/01/25 01:12:42;;;;;;;3.45;3.15;;;;;;;2.53;75.97;97063.72;4981363;28;20215;-83
2021/01/25 01:15:13;;;;;;;5.75;3.65;;;;;;;2.57;75.59;97067.84;4978144;28;20234;-83
2021/01/25 01:17:40;;;;;;;3.72;2.95;;;;;;;2.57;75.44;97067.84;5009035;28;20199;-84
2021/01/25 01:20:07;;;;;;;3.20;2.83;;;;;;;2.59;75.65;97065.97;4985246;28;20298;-83
2021/01/25 01:22:33;;;;;;;3.90;2.97;;;;;;;2.65;75.23;97070.00;4964032;28;20339;-82
2021/01/25 01:25:25;;;;;;;4.82;3.38;;;;;;;2.66;75.38;97071.69;4984286;28;20241;-82
2021/01/25 01:27:52;;;;;;;4.70;3.72;;;;;;;2.64;75.32;97070.97;4961310;28;20223;-82
2021/01/25 01:30:18;;;;;;;3.90;3.25;;;;;;;2.61;75.49;97074.66;4949495;28;20218;-84
2021/01/25 01:32:44;;;;;;;4.40;3.45;;;;;;;2.58;75.42;97076.69;4979204;28;20230;-82
2021/01/25 01:35:11;;;;;;;3.83;3.50;;;;;;;2.58;75.92;97077.50;4999279;28;20225;-83
2021/01/25 01:37:37;;;;;;;3.40;3.10;;;;;;;2.61;75.88;97076.44;4980969;28;20605;-82
2021/01/25 01:40:09;;;;;;;4.65;3.80;;;;;;;2.53;75.59;97078.78;4985420;28;20223;-82
2021/01/25 01:42:36;;;;;;;3.45;3.15;;;;;;;2.61;75.55;97069.38;4980520;28;20230;-82
2021/01/25 01:45:04;;;;;;;3.33;3.05;;;;;;;2.69;75.80;97072.34;4955772;28;20304;-85
2021/01/25 01:47:32;;;;;;;5.80;3.63;;;;;;;2.71;75.60;97074.91;4964692;28;20239;-84
2021/01/25 01:49:59;;;;;;;3.65;3.35;;;;;;;2.66;75.74;97069.03;4957616;28;20199;-84
2021/01/25 01:52:26;;;;;;;3.25;2.95;;;;;;;2.67;75.19;97070.75;4970982;28;20219;-83
2021/01/25 01:54:59;;;;;;;5.10;3.83;;;;;;;2.68;75.10;97069.78;4973684;28;20238;-83
2021/01/25 01:57:28;;;;;;;3.45;3.15;;;;;;;2.76;75.27;97078.94;4953860;28;20238;-83
2021/01/25 01:59:55;;;;;;;4.32;3.58;;;;;;;2.75;75.33;97077.25;4943501;28;20236;-82
2021/01/25 02:02:21;;;;;;;5.85;3.38;;;;;;;2.84;75.29;97076.59;4933865;28;20188;-82
2021/01/25 02:04:48;;;;;;;4.07;3.70;;;;;;;2.76;75.36;97081.59;4981940;28;20250;-83
2021/01/25 02:07:15;;;;;;;3.80;3.50;;;;;;;2.77;75.21;97077.97;4961685;28;20227;-83
2021/01/25 02:09:46;;;;;;;4.10;3.50;;;;;;;2.83;74.67;97082.88;4971370;28;20200;-83
2021/01/25 02:12:15;;;;;;;4.45;3.78;;;;;;;2.95;74.76;97087.34;4992874;28;20207;-82
2021/01/25 02:14:41;;;;;;;4.30;3.85;;;;;;;2.93;74.82;97083.09;4975090;28;20227;-83
2021/01/25 02:17:08;;;;;;;3.97;3.55;;;;;;;2.89;74.68;97086.94;4997566;28;20179;-84
2021/01/25 02:19:43;;;;;;;3.80;3.45;;;;;;;3.02;74.19;97085.16;4964041;28;20242;-82
2021/01/25 02:22:43;;;;;;;3.80;3.50;;;;;;;2.70;74.81;97084.66;4969452;28;20753;-83
2021/01/25 02:25:20;;;;;;;4.43;4.00;;;;;;;2.61;75.90;97079.97;4959404;28;20242;-83
2021/01/25 02:27:47;;;;;;;4.18;3.58;;;;;;;2.54;75.99;97083.13;4959979;28;20600;-83
2021/01/25 02:30:16;;;;;;;7.05;3.90;;;;;;;2.50;76.34;97079.00;4943406;28;20267;-84
2021/01/25 02:32:44;;;;;;;3.58;3.20;;;;;;;2.66;75.97;97074.34;4945484;28;20254;-83
2021/01/25 02:35:15;;;;;;;3.80;3.50;;;;;;;3.06;74.60;97068.03;4963423;28;20223;-83
2021/01/25 02:37:43;;;;;;;5.43;3.60;;;;;;;2.84;75.36;97071.31;4992336;28;20229;-84
2021/01/25 02:40:12;;;;;;;4.60;3.78;;;;;;;2.89;75.84;97074.50;4998397;28;20218;-83
2021/01/25 02:42:40;;;;;;;4.05;3.60;;;;;;;2.71;75.41;97067.78;4987702;28;20220;-84
2021/01/25 02:45:09;;;;;;;4.63;3.90;;;;;;;2.81;75.66;97071.53;4972826;28;20239;-84
2021/01/25 02:47:37;;;;;;;4.55;4.13;;;;;;;2.74;75.12;97075.53;4963221;28;20212;-83
2021/01/25 02:50:05;;;;;;;4.57;3.95;;;;;;;2.76;75.39;97078.09;4986942;28;20251;-82
2021/01/25 02:52:31;;;;;;;3.90;3.40;;;;;;;2.67;75.70;97073.41;4960445;28;20375;-81
2021/01/25 02:54:58;;;;;;;4.60;4.20;;;;;;;2.63;75.49;97078.06;4993706;28;20219;-82
2021/01/25 02:57:25;;;;;;;4.50;3.95;;;;;;;2.70;75.57;97081.16;4999110;28;20227;-83
2021/01/25 02:59:51;;;;;;;4.20;3.80;;;;;;;2.75;75.47;97079.03;4964448;28;20208;-83
2021/01/25 03:02:18;;;;;;;5.57;4.40;;;;;;;2.98;74.13;97081.84;4975488;28;20180;-83
2021/01/25 03:04:45;;;;;;;5.05;4.32;;;;;;;2.93;74.50;97081.31;5007979;28;20216;-82
2021/01/25 03:07:11;;;;;;;4.00;3.60;;;;;;;2.94;74.64;97093.63;4964469;28;20226;-84
2021/01/25 03:09:37;;;;;;;4.07;3.67;;;;;;;2.75;75.19;97085.19;4962485;28;20796;-84
2021/01/25 03:12:05;;;;;;;5.13;4.40;;;;;;;2.44;76.26;97088.19;4954788;28;20609;-83
2021/01/25 03:14:32;;;;;;;4.30;3.90;;;;;;;2.46;76.88;97088.97;4958514;28;20227;-83
2021/01/25 03:16:58;;;;;;;5.93;4.22;;;;;;;2.75;76.12;97082.53;4962628;28;20222;-84
2021/01/25 03:19:25;;;;;;;4.97;4.47;;;;;;;2.81;75.72;97084.78;4952369;28;20582;-84
2021/01/25 03:21:53;;;;;;;6.00;4.07;;;;;;;2.75;75.95;97085.19;4958542;28;20227;-83
2021/01/25 03:24:21;;;;;;;5.93;4.20;;;;;;;2.77;75.70;97091.25;4940550;29;20235;-85
2021/01/25 03:26:48;;;;;;;4.68;4.22;;;;;;;2.84;76.73;97095.19;4974687;28;20230;-84
2021/01/25 03:29:14;;;;;;;5.05;4.57;;;;;;;2.72;76.69;97093.38;4988871;28;20214;-83
2021/01/25 03:31:40;;;;;;;4.80;4.25;;;;;;;2.79;76.45;97099.97;4950443;28;20706;-84
2021/01/25 03:34:07;;;;;;;4.45;4.05;;;;;;;2.74;76.59;97091.47;4928800;28;20319;-83
2021/01/25 03:36:35;;;;;;;4.55;4.15;;;;;;;2.66;76.40;97092.91;4956021;28;20226;-85
2021/01/25 03:39:03;;;;;;;4.88;3.97;;;;;;;2.62;76.58;97096.72;4980605;28;20215;-81
2021/01/25 03:41:29;;;;;;;4.90;4.32;;;;;;;2.54;76.78;97094.59;4969552;28;20188;-83
2021/01/25 03:43:55;;;;;;;5.35;4.85;;;;;;;2.74;76.76;97096.78;4967274;28;20246;-81
2021/01/25 03:46:21;;;;;;;5.10;4.30;;;;;;;2.74;76.33;97099.44;4992332;28;20270;-82
2021/01/25 03:48:47;;;;;;;6.03;4.28;;;;;;;2.58;77.55;97095.25;4975486;28;20284;-83
2021/01/25 03:51:14;;;;;;;5.80;4.25;;;;;;;2.64;77.57;97102.78;4955658;28;20227;-82
2021/01/25 03:53:42;;;;;;;5.82;4.60;;;;;;;2.62;78.00;97102.88;4973539;28;20295;-82
2021/01/25 03:56:08;;;;;;;4.70;4.20;;;;;;;2.59;77.94;97107.56;4968582;28;20200;-82
2021/01/25 03:58:34;;;;;;;6.28;4.97;;;;;;;2.42;79.03;97102.50;4982013;28;20226;-83
2021/01/25 04:01:00;;;;;;;6.63;5.40;;;;;;;2.42;79.80;97105.13;5002261;28;20227;-84
2021/01/25 04:03:27;;;;;;;8.05;5.45;;;;;;;2.38;79.82;97101.00;4959448;28;20235;-83
2021/01/25 04:05:54;;;;;;;10.20;5.78;;;;;;;2.35;80.36;97107.34;4972564;28;20262;-84
2021/01/25 04:08:20;;;;;;;7.90;4.90;;;;;;;2.24;80.29;97106.38;4966265;28;20214;-84
2021/01/25 04:10:49;;;;;;;8.35;6.07;;;;;;;2.22;81.05;97113.53;4961948;28;20200;-83
2021/01/25 04:13:15;;;;;;;5.97;5.38;;;;;;;2.30;81.03;97106.81;4958686;28;20286;-86
2021/01/25 04:15:42;;;;;;;6.38;5.78;;;;;;;2.49;80.14;97107.31;4956959;28;20240;-85
2021/01/25 04:18:08;;;;;;;7.55;4.50;;;;;;;2.51;79.74;97105.38;4943865;29;20230;-85
2021/01/25 04:20:35;;;;;;;7.53;5.03;;;;;;;2.31;80.09;97110.31;4942346;28;20196;-85
2021/01/25 04:23:01;;;;;;;6.55;4.60;;;;;;;2.17;80.55;97111.19;4965393;28;20219;-82
2021/01/25 04:25:28;;;;;;;5.55;5.05;;;;;;;2.26;79.97;97113.25;4951004;28;20223;-83
2021/01/25 04:27:54;;;;;;;6.32;5.53;;;;;;;2.09;81.10;97110.84;4962710;28;20239;-85
2021/01/25 04:30:20;;;;;;;7.05;5.50;;;;;;;2.17;81.29;97108.53;4989707;28;20268;-84
2021/01/25 04:32:47;;;;;;;6.45;5.38;;;;;;;2.32;81.19;97115.50;4982177;28;20239;-84
2021/01/25 04:35:15;;;;;;;5.75;4.95;;;;;;;2.29;80.68;97117.50;4977211;28;20216;-84
2021/01/25 04:37:42;;;;;;;6.28;5.22;;;;;;;2.22;80.31;97113.53;4989498;28;20184;-83
2021/01/25 04:40:09;;;;;;;5.97;5.38;;;;;;;2.16;81.17;97113.94;4993765;28;20200;-85
2021/01/25 04:42:40;;;;;;;6.05;5.32;;;;;;;1.84;81.71;97113.34;4972692;28;20780;-83
2021/01/25 04:45:09;;;;;;;7.22;5.40;;;;;;;1.92;81.97;97113.72;4987089;28;20636;-84
2021/01/25 04:47:37;;;;;;;6.80;4.93;;;;;;;1.96;82.33;97115.22;4978626;28;20216;-84
2021/01/25 04:50:05;;;;;;;11.02;6.05;;;;;;;1.94;82.76;97126.88;4964478;28;20273;-84
2021/01/25 04:52:33;;;;;;;5.85;5.07;;;;;;;1.99;82.56;97117.66;4994680;28;20299;-85
2021/01/25 04:55:01;;;;;;;7.22;5.55;;;;;;;2.15;81.55;97115.75;4998114;28;20234;-82
2021/01/25 04:57:31;;;;;;;6.30;5.35;;;;;;;2.18;81.06;97122.66;4988765;28;20239;-83
2021/01/25 04:59:58;;;;;;;6.82;5.72;;;;;;;2.16;81.28;97117.44;4973154;28;20228;-84
2021/01/25 05:02:26;;;;;;;9.80;7.50;;;;;;;2.10;82.09;97123.16;4990271;28;20183;-85
2021/01/25 05:04:52;;;;;;;7.07;5.75;;;;;;;2.13;82.70;97125.59;4975860;28;20246;-85
2021/01/25 05:07:19;;;;;;;11.00;8.40;;;;;;;2.35;82.17;97131.22;4981713;28;20247;-84
2021/01/25 05:09:45;;;;;;;11.18;8.00;;;;;;;2.42;82.68;97132.53;4964561;28;20238;-84
2021/01/25 05:12:11;;;;;;;7.35;6.40;;;;;;;2.52;82.29;97130.97;4995076;28;20307;-85
2021/01/25 05:14:42;;;;;;;10.00;7.25;;;;;;;2.47;81.95;97135.72;4977400;28;20223;-82
2021/01/25 05:17:13;;;;;;;9.15;7.57;;;;;;;2.36;81.90;97126.75;4976883;28;20196;-83
2021/01/25 05:19:47;;;;;;;8.85;7.00;;;;;;;2.33;82.13;97134.91;4962589;28;20227;-84
2021/01/25 05:22:19;;;;;;;8.50;6.90;;;;;;;2.35;82.06;97131.22;4991485;28;20254;-82
2021/01/25 05:24:50;;;;;;;9.18;6.78;;;;;;;2.75;80.47;97134.75;4976083;28;20243;-82
2021/01/25 05:27:30;;;;;;;8.70;7.25;;;;;;;2.63;80.94;97131.13;4960758;28;20622;-83
2021/01/25 05:30:13;;;;;;;7.53;6.45;;;;;;;2.57;81.13;97138.63;4941804;28;20314;-82
2021/01/25 05:32:48;;;;;;;6.60;5.22;;;;;;;2.67;80.72;97135.28;4963458;28;20198;-84
2021/01/25 05:35:16;;;;;;;5.95;5.35;;;;;;;2.68;81.09;97134.31;4961490;28;20257;-82
2021/01/25 05:37:51;;;;;;;7.05;4.95;;;;;;;2.73;80.95;97132.22;4973308;28;20219;-85
2021/01/25 05:40:17;;;;;;;6.57;5.10;;;;;;;2.72;80.60;97130.53;4941090;29;20248;-83
2021/01/25 05:42:43;;;;;;;5.85;5.30;;;;;;;2.62;81.18;97136.50;4960584;28;20227;-83
2021/01/25 05:45:12;;;;;;;10.27;6.15;;;;;;;2.67;81.30;97143.25;4971704;28;20699;-84
2021/01/25 05:47:55;;;;;;;8.30;6.82;;;;;;;2.63;81.26;97133.75;4957266;28;20220;-82
2021/01/25 05:50:25;;;;;;;7.00;6.20;;;;;;;2.67;81.19;97142.38;4946474;28;20254;-84
2021/01/25 05:52:53;;;;;;;5.55;5.05;;;;;;;2.59;81.84;97145.53;4970216;28;20211;-85
2021/01/25 05:55:20;;;;;;;5.20;4.70;;;;;;;2.60;81.83;97149.91;4954798;28;20229;-83
2021/01/25 05:57:47;;;;;;;6.90;5.75;;;;;;;2.82;81.25;97142.22;4962098;28;20290;-84
2021/01/25 06:00:14;;;;;;;6.57;5.78;;;;;;;2.58;82.41;97149.13;4959084;28;20227;-83
2021/01/25 06:02:59;;;;;;;5.60;5.00;;;;;;;2.45;82.97;97148.22;4955728;28;20322;-83
2021/01/25 06:05:28;;;;;;;6.78;6.07;;;;;;;2.41;83.08;97151.19;4956383;28;20228;-85
2021/01/25 06:08:02;;;;;;;8.30;6.43;;;;;;;2.40;84.12;97152.13;4957026;29;20847;-84
2021/01/25 06:10:37;;;;;;;9.43;7.50;;;;;;;2.27;84.24;97152.09;4946748;29;20290;-83
2021/01/25 06:13:08;;;;;;;6.90;5.45;;;;;;;2.29;84.27;97154.63;4939677;28;20982;-81
2021/01/25 06:15:38;;;;;;;7.82;6.10;;;;;;;2.23;84.58;97158.53;4939161;28;20231;-83
2021/01/25 06:18:05;;;;;;;7.15;6.45;;;;;;;2.20;85.13;97164.00;4967998;28;20220;-84
2021/01/25 06:20:35;;;;;;;7.13;6.07;;;;;;;2.23;85.26;97155.00;4941513;28;20192;-86
2021/01/25 06:23:03;;;;;;;7.68;6.15;;;;;;;2.25;85.28;97158.44;4951412;28;20208;-83
2021/01/25 06:25:30;;;;;;;6.30;5.70;;;;;;;2.23;84.99;97161.16;4984805;28;20290;-83
2021/01/25 06:30:48;;;;;;;6.90;5.45;;;;;;;2.16;85.63;97166.94;4941101;28;20276;-82
2021/01/25 06:33:15;;;;;;;6.93;5.45;;;;;;;2.22;85.54;97174.50;4952436;29;20279;-84
2021/01/25 06:35:46;;;;;;;7.13;6.43;;;;;;;2.24;85.49;97173.47;4969924;28;20223;-82
2021/01/25 06:38:14;;;;;;;5.40;4.90;;;;;;;2.24;85.68;97175.28;4979906;28;20202;-84
2021/01/25 06:40:45;;;;;;;6.40;5.28;;;;;;;2.22;85.88;97178.03;4987347;28;20211;-84
2021/01/25 06:43:15;;;;;;;6.05;5.40;;;;;;;2.28;85.64;97185.59;4989380;28;20729;-83
2021/01/25 06:45:47;;;;;;;7.97;5.82;;;;;;;2.33;85.51;97183.47;4945760;28;20322;-83
2021/01/25 06:48:17;;;;;;;9.48;7.15;;;;;;;2.29;85.39;97189.94;4961340;28;20235;-84
2021/01/25 06:50:48;;;;;;;9.88;7.40;;;;;;;2.23;85.75;97184.16;4962035;28;20222;-84
2021/01/25 06:53:15;;;;;;;7.40;6.43;;;;;;;2.25;85.75;97200.84;4963226;28;20299;-83
2021/01/25 06:55:43;;;;;;;9.80;7.13;;;;;;;2.23;86.00;97200.94;4973876;28;20223;-85
2021/01/25 06:58:11;;;;;;;8.30;6.22;;;;;;;2.25;85.83;97209.63;4942015;29;20224;-86
2021/01/25 07:00:39;;;;;;;7.82;6.03;;;;;;;2.26;85.87;97206.03;4954624;28;20483;-85
2021/01/25 07:03:06;;;;;;;6.30;5.63;;;;;;;2.25;86.02;97209.63;4931192;29;20231;-83
2021/01/25 07:05:36;;;;;;;7.72;6.40;;;;;;;2.29;86.11;97216.47;4931752;28;20246;-84
2021/01/25 07:08:26;;;;;;;6.75;5.07;;;;;;;2.33;86.12;97212.66;4937190;29;20263;-85
2021/01/25 07:10:57;;;;;;;7.93;6.22;;;;;;;2.32;86.03;97221.56;4961825;28;20614;-85
2021/01/25 07:13:30;;;;;;;9.23;6.30;;;;;;;2.39;85.94;97230.00;4944007;28;20219;-84
2021/01/25 07:15:56;;;;;;;7.07;6.25;;;;;;;2.46;85.99;97232.16;4953620;28;20242;-82
2021/01/25 07:18:25;;;;;;;9.38;6.70;;;;;;;2.50;85.67;97233.66;4965226;28;20219;-83
2021/01/25 07:20:56;;;;;;;8.90;6.40;;;;;;;2.51;85.57;97235.34;4980823;28;20225;-83
2021/01/25 07:23:24;;;;;;;8.60;6.93;;;;;;;2.49;85.39;97233.75;4963527;28;20202;-83
2021/01/25 07:26:02;;;;;;;6.95;6.10;;;;;;;2.56;85.75;97243.88;4992382;28;20284;-82
2021/01/25 07:28:29;;;;;;;8.18;7.30;;;;;;;2.54;85.43;97237.81;4961028;28;20247;-83
2021/01/25 07:30:57;;;;;;;7.50;6.70;;;;;;;2.63;85.27;97252.31;4948038;28;20291;-83
2021/01/25 07:33:24;;;;;;;9.10;6.55;;;;;;;2.62;84.95;97256.75;4970569;28;20299;-84
2021/01/25 07:35:52;;;;;;;7.90;6.75;;;;;;;2.56;84.98;97251.00;4944275;29;20270;-84
2021/01/25 07:38:19;;;;;;;7.95;7.00;;;;;;;2.59;85.08;97262.28;4945464;29;20203;-86
2021/01/25 07:40:47;;;;;;;6.88;6.28;;;;;;;2.66;85.34;97260.91;4951017;28;20223;-86
2021/01/25 07:43:16;;;;;;;13.07;10.07;;;;;;;2.95;83.67;97265.19;4938618;29;20594;-86
2021/01/25 07:45:43;;;;;;;8.52;6.18;;;;;;;2.67;84.22;97270.59;4952073;29;20250;-85
2021/01/25 07:48:13;;;;;;;8.40;7.40;;;;;;;2.81;83.02;97270.53;4947109;28;20238;-85
2021/01/25 07:50:52;;;;;;;10.65;8.20;;;;;;;2.64;84.21;97283.19;4962198;28;20227;-84
2021/01/25 07:53:18;;;;;;;9.20;7.20;;;;;;;2.90;83.19;97277.06;4957000;28;20210;-86
2021/01/25 07:55:44;;;;;;;9.27;8.05;;;;;;;2.99;83.22;97282.63;4944659;28;20334;-84
2021/01/25 07:58:12;;;;;;;7.97;7.15;;;;;;;2.84;83.74;97285.41;4943414;28;20259;-84
2021/01/25 08:00:40;;;;;;;11.23;7.65;;;;;;;2.83;83.71;97295.16;4958551;28;20714;-86
2021/01/25 08:03:28;;;;;;;9.57;7.50;;;;;;;2.75;83.92;97292.16;4974279;28;20227;-85
2021/01/25 08:05:59;;;;;;;9.88;7.75;;;;;;;2.75;84.30;97293.94;4939559;29;20236;-84
2021/01/25 08:08:28;;;;;;;8.90;7.55;;;;;;;2.83;84.30;97310.25;4957758;28;20737;-84
2021/01/25 08:10:57;;;;;;;8.77;7.30;;;;;;;3.08;82.46;97299.78;4963136;28;20200;-83
2021/01/25 08:13:45;;;;;;;10.25;7.43;;;;;;;2.99;83.32;97303.88;4941530;28;20616;-84
2021/01/25 08:16:21;;;;;;;8.73;7.53;;;;;;;3.26;82.70;97302.06;4955964;28;20231;-82
2021/01/25 08:18:57;;;;;;;9.48;7.30;;;;;;;2.92;81.84;97310.53;4929252;29;20237;-82
2021/01/25 08:21:28;;;;;;;11.88;9.10;;;;;;;2.66;82.67;97313.97;4936796;28;20314;-83
2021/01/25 08:24:01;;;;;;;10.43;8.32;;;;;;;2.60;83.71;97317.03;4955918;28;20246;-83
2021/01/25 08:26:29;;;;;;;13.35;9.50;;;;;;;2.59;84.19;97325.94;4958810;28;20196;-83
2021/01/25 08:29:04;;;;;;;12.35;9.90;;;;;;;2.73;84.22;97333.00;4960702;28;20295;-84
2021/01/25 08:31:36;;;;;;;11.63;8.85;;;;;;;2.63;83.59;97334.56;4942430;28;20705;-83
2021/01/25 08:34:15;;;;;;;13.75;10.05;;;;;;;2.53;84.09;97342.22;4942897;28;20703;-83
2021/01/25 08:36:43;;;;;;;16.20;10.48;;;;;;;2.40;85.20;97341.28;4957866;28;20238;-84
2021/01/25 08:39:15;;;;;;;12.68;9.60;;;;;;;2.23;85.71;97351.19;4942702;28;20334;-83
2021/01/25 08:42:11;;;;;;;14.90;9.65;;;;;;;2.18;86.49;97351.47;4930805;28;20223;-83
2021/01/25 08:44:44;;;;;;;15.73;11.55;;;;;;;2.01;87.12;97353.44;4979434;28;20212;-81
2021/01/25 08:47:14;;;;;;;16.30;10.15;;;;;;;1.96;88.06;97361.69;4961506;28;20215;-82
2021/01/25 08:49:42;;;;;;;15.07;9.95;;;;;;;2.06;87.95;97370.75;4938583;28;20280;-81
2021/01/25 08:52:29;;;;;;;17.95;11.90;;;;;;;2.10;87.52;97366.13;4969887;28;20270;-82
2021/01/25 08:55:07;;;;;;;15.55;12.07;;;;;;;2.22;87.58;97378.66;4969961;28;20219;-83
2021/01/25 08:57:38;;;;;;;16.15;11.05;;;;;;;2.22;87.31;97378.66;4947125;28;20314;-84
2021/01/25 09:00:19;;;;;;;18.45;12.45;;;;;;;2.39;87.15;97379.31;4956592;28;20632;-84
2021/01/25 09:02:47;;;;;;;15.95;11.35;;;;;;;2.43;86.42;97383.50;4942874;28;20238;-83
2021/01/25 09:05:15;;;;;;;17.00;11.18;;;;;;;2.20;86.89;97393.81;4967090;28;20226;-83
2021/01/25 09:07:43;;;;;;;20.05;12.35;;;;;;;2.29;87.71;97395.91;4944418;28;20223;-84
2021/01/25 09:10:20;;;;;;;19.77;11.93;;;;;;;2.21;87.26;97398.16;4951261;28;20228;-84
2021/01/25 09:12:51;;;;;;;21.27;12.10;;;;;;;2.29;86.54;97396.75;4893576;29;20227;-84
2021/01/25 09:15:22;;;;;;;21.70;12.35;;;;;;;2.39;86.82;97405.84;4951208;28;20602;-83
2021/01/25 09:18:07;;;;;;;21.50;14.68;;;;;;;2.45;86.42;97409.94;4950463;28;20256;-85
2021/01/25 09:20:47;;;;;;;17.90;11.77;;;;;;;2.50;86.31;97416.66;4946694;28;20244;-86
2021/01/25 09:23:18;;;;;;;22.02;12.20;;;;;;;2.53;85.88;97421.81;4957460;29;20232;-84
2021/01/25 09:25:48;;;;;;;18.45;11.10;;;;;;;2.54;85.63;97431.47;4929432;29;20240;-85
2021/01/25 09:28:17;;;;;;;14.48;10.15;;;;;;;2.40;85.68;97431.44;4948069;28;20319;-83
2021/01/25 09:30:55;;;;;;;22.13;11.57;;;;;;;2.56;85.75;97437.53;4950010;28;20230;-85
2021/01/25 09:33:22;;;;;;;20.48;12.10;;;;;;;2.59;85.43;97437.34;4959030;28;20218;-84
2021/01/25 09:35:53;;;;;;;18.13;12.13;;;;;;;2.88;85.44;97440.88;4951825;28;20236;-85
2021/01/25 09:38:19;;;;;;;13.95;10.10;;;;;;;2.95;84.58;97445.69;4948513;28;20227;-82
2021/01/25 09:40:46;;;;;;;18.23;10.57;;;;;;;2.89;84.14;97447.88;4957099;28;20227;-84
2021/01/25 09:43:23;;;;;;;14.43;9.65;;;;;;;2.89;83.78;97459.34;4966904;28;20310;-85
2021/01/25 09:45:50;;;;;;;16.00;10.52;;;;;;;2.90;84.32;97469.00;4974788;28;20242;-86
2021/01/25 09:48:17;;;;;;;15.75;9.95;;;;;;;2.76;84.02;97466.34;4928540;28;20268;-86
2021/01/25 09:50:47;;;;;;;16.75;10.55;;;;;;;2.80;84.35;97461.69;4954320;28;20236;-86
2021/01/25 09:53:14;;;;;;;15.20;10.32;;;;;;;2.90;84.11;97471.66;4961586;28;20206;-85
2021/01/25 09:55:41;;;;;;;19.58;10.90;;;;;;;2.73;84.49;97479.81;4966646;28;20249;-86
2021/01/25 09:58:07;;;;;;;18.50;11.00;;;;;;;2.84;84.40;97484.47;4954476;28;20242;-86
2021/01/25 10:00:35;;;;;;;11.70;8.13;;;;;;;2.76;84.20;97494.69;4974048;28;20279;-84
2021/01/25 10:03:13;;;;;;;15.38;10.32;;;;;;;2.83;84.49;97485.41;4972237;28;20259;-84
2021/01/25 10:05:39;;;;;;;16.90;10.65;;;;;;;2.94;84.25;97489.09;4980676;23;20251;-85
2021/01/25 10:08:20;;;;;;;17.73;11.38;;;;;;;2.89;84.19;97495.66;4972105;28;20220;-84
2021/01/25 10:10:50;;;;;;;17.70;11.68;;;;;;;3.01;84.08;97501.06;4960003;28;20287;-86
2021/01/25 10:13:18;;;;;;;18.40;10.20;;;;;;;2.85;84.20;97508.25;4946832;28;20228;-82
2021/01/25 10:15:44;;;;;;;18.83;11.50;;;;;;;2.95;84.30;97506.75;4937331;28;20247;-85
2021/01/25 10:18:35;;;;;;;16.83;11.75;;;;;;;2.95;84.56;97508.56;4954803;28;20247;-85
2021/01/25 10:21:17;;;;;;;16.35;11.35;;;;;;;3.11;84.32;97509.31;4937077;28;20231;-85
2021/01/25 10:23:46;;;;;;;14.25;9.52;;;;;;;2.99;83.37;97516.22;4965611;28;20262;-83
2021/01/25 10:26:16;;;;;;;16.00;11.00;;;;;;;3.27;83.26;97510.91;4967461;28;20204;-87
2021/01/25 10:28:48;;;;;;;17.20;10.98;;;;;;;3.41;83.16;97518.88;4945446;29;20240;-87
2021/01/25 10:31:17;;;;;;;20.67;11.30;;;;;;;3.51;82.75;97525.31;4940476;28;20323;-87
2021/01/25 10:33:47;;;;;;;17.00;10.90;;;;;;;3.63;82.58;97523.69;4981588;28;20235;-85
2021/01/25 10:36:15;;;;;;;16.42;11.27;;;;;;;3.76;82.03;97525.47;4961021;28;20223;-87
2021/01/25 10:38:44;;;;;;;14.55;9.90;;;;;;;3.64;81.67;97528.91;4950665;28;20261;-86
2021/01/25 10:41:13;;;;;;;17.48;11.40;;;;;;;3.53;82.81;97531.38;4969945;28;20290;-86
2021/01/25 10:43:42;;;;;;;15.02;11.65;;;;;;;3.72;82.40;97536.41;4958722;28;20274;-85
2021/01/25 10:46:13;;;;;;;18.67;11.75;;;;;;;3.72;82.05;97539.91;4946270;28;20223;-85
2021/01/25 10:48:41;;;;;;;16.42;11.30;;;;;;;3.78;81.31;97544.84;4975223;28;20219;-86
2021/01/25 10:51:09;;;;;;;15.93;11.63;;;;;;;3.83;81.64;97542.75;4985505;28;20238;-85
2021/01/25 10:53:35;;;;;;;18.60;12.20;;;;;;;3.98;81.04;97543.56;4980090;28;20198;-85
2021/01/25 10:56:03;;;;;;;12.70;9.57;;;;;;;3.82;81.29;97557.00;4996948;28;20267;-86
2021/01/25 10:58:32;;;;;;;15.85;10.55;;;;;;;3.74;81.45;97558.41;4949526;28;20310;-85
2021/01/25 11:00:59;;;;;;;15.40;10.63;;;;;;;3.74;81.51;97551.31;4950960;28;20252;-85
2021/01/25 11:03:26;;;;;;;13.35;9.52;;;;;;;3.53;81.53;97562.44;4937386;28;20247;-86
2021/01/25 11:05:52;;;;;;;14.52;10.30;;;;;;;3.60;81.90;97559.28;4979778;28;20233;-86
2021/01/25 11:08:47;;;;;;;13.32;9.05;;;;;;;3.87;80.99;97562.00;4965672;23;20256;-86
2021/01/25 11:11:28;;;;;;;12.50;9.32;;;;;;;4.00;79.76;97560.28;4943992;28;20295;-86
2021/01/25 11:14:00;;;;;;;14.90;9.90;;;;;;;3.94;80.14;97561.53;4939960;29;20291;-86
2021/01/25 11:16:26;;;;;;;17.73;9.50;;;;;;;3.78;80.57;97576.72;4974887;28;20234;-85
2021/01/25 11:18:54;;;;;;;14.10;10.25;;;;;;;3.69;80.66;97579.97;4932510;28;20652;-85
2021/01/25 11:21:20;;;;;;;16.45;11.82;;;;;;;3.77;81.26;97577.69;4951883;28;20224;-84
2021/01/25 11:23:50;;;;;;;13.60;10.07;;;;;;;3.90;80.44;97581.28;4946461;29;20230;-86
2021/01/25 11:26:19;;;;;;;12.60;9.30;;;;;;;4.18;79.50;97581.19;4966198;28;20200;-85
2021/01/25 11:28:53;;;;;;;15.40;9.68;;;;;;;3.98;79.86;97583.44;4961904;28;20242;-88
2021/01/25 11:31:36;;;;;;;13.40;8.20;;;;;;;3.74;80.29;97580.56;4956462;28;20274;-85
2021/01/25 11:34:02;;;;;;;13.13;9.05;;;;;;;3.98;80.42;97584.28;4946992;28;20312;-86
2021/01/25 11:36:29;;;;;;;11.50;8.15;;;;;;;3.98;79.16;97592.25;4949135;29;20312;-86
2021/01/25 11:38:57;;;;;;;14.85;9.68;;;;;;;4.19;79.35;97588.25;4939619;28;20223;-86
2021/01/25 11:41:24;;;;;;;10.57;8.40;;;;;;;4.15;79.80;97585.88;4969304;23;20278;-85
2021/01/25 11:43:57;;;;;;;12.15;8.95;;;;;;;4.08;79.11;97597.84;4943051;28;20211;-87
2021/01/25 11:46:25;;;;;;;11.00;8.18;;;;;;;4.19;79.00;97595.38;4984972;23;20303;-85
2021/01/25 11:48:52;;;;;;;11.82;9.55;;;;;;;4.30;78.68;97600.84;5044666;23;20276;-86
2021/01/25 11:51:19;;;;;;;12.18;9.85;;;;;;;4.18;78.09;97602.47;4932115;29;20212;-87