Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:00:06;;;;;;;19.42;12.95;;;;;;;3.82;76.50;95449.75;5088954;28;20200;-66
2020/12/15 00:02:33;;;;;;;18.40;12.38;;;;;;;3.88;75.81;95443.78;5089865;28;20203;-67
2020/12/15 00:04:59;;;;;;;21.20;12.95;;;;;;;4.05;75.64;95441.56;5088846;28;20199;-65
2020/12/15 00:07:27;;;;;;;19.55;13.02;;;;;;;4.03;75.60;95441.75;5089526;28;20318;-69
2020/12/15 00:09:53;;;;;;;20.30;13.18;;;;;;;3.83;76.06;95450.56;5088993;28;20225;-66
2020/12/15 00:12:20;;;;;;;21.65;13.55;;;;;;;3.86;75.66;95443.19;5089613;28;20215;-67
2020/12/15 00:14:46;;;;;;;20.58;13.18;;;;;;;3.81;76.06;95442.19;5088536;28;20227;-70
2020/12/15 00:17:13;;;;;;;20.48;13.38;;;;;;;3.98;75.63;95444.16;5088058;28;20203;-64
2020/12/15 00:19:39;;;;;;;19.52;12.85;;;;;;;4.01;76.05;95442.97;5088778;28;20238;-67
2020/12/15 00:22:06;;;;;;;18.60;12.60;;;;;;;3.96;75.96;95440.16;5089026;28;20199;-67
2020/12/15 00:24:33;;;;;;;21.33;13.40;;;;;;;4.02;75.42;95454.91;5088965;28;20206;-65
2020/12/15 00:26:59;;;;;;;21.60;13.63;;;;;;;3.83;75.65;95425.41;5092655;28;20707;-64
2020/12/15 00:29:27;;;;;;;19.80;13.35;;;;;;;4.01;75.87;95453.34;5096505;28;20207;-65
2020/12/15 00:31:54;;;;;;;19.75;12.95;;;;;;;4.18;75.42;95453.72;5089118;28;20677;-65
2020/12/15 00:34:20;;;;;;;18.73;12.02;;;;;;;4.10;75.28;95450.34;5088179;28;20721;-65
2020/12/15 00:36:47;;;;;;;20.85;13.25;;;;;;;3.95;75.12;95448.94;5087696;28;20579;-66
2020/12/15 00:39:13;;;;;;;19.00;12.82;;;;;;;4.11;75.34;95449.31;5088641;28;20194;-65
2020/12/15 00:41:39;;;;;;;22.30;13.73;;;;;;;3.89;75.81;95445.34;5089446;28;20547;-67
2020/12/15 00:44:07;;;;;;;19.17;11.90;;;;;;;3.89;75.56;95444.56;5088384;28;20711;-65
2020/12/15 00:46:34;;;;;;;20.20;12.23;;;;;;;4.01;75.19;95443.72;5088864;28;20195;-67
2020/12/15 00:49:00;;;;;;;20.77;11.73;;;;;;;3.91;75.42;95433.00;5090542;28;20585;-68
2020/12/15 00:51:27;;;;;;;20.30;12.93;;;;;;;4.06;75.88;95436.16;5092602;28;20191;-66
2020/12/15 00:53:54;;;;;;;19.02;12.52;;;;;;;3.99;75.71;95439.78;5090742;28;20207;-70
2020/12/15 00:56:22;;;;;;;20.55;12.52;;;;;;;4.16;75.29;95425.38;5091197;28;20210;-67
2020/12/15 00:58:49;;;;;;;21.33;12.02;;;;;;;3.93;75.80;95435.38;5090763;28;20672;-65
2020/12/15 01:01:16;;;;;;;21.05;13.48;;;;;;;4.08;75.70;95438.56;5092344;28;20187;-68
2020/12/15 01:03:43;;;;;;;19.23;13.02;;;;;;;3.98;75.61;95438.16;5091846;28;20219;-63
2020/12/15 01:06:16;;;;;;;22.95;13.93;;;;;;;4.00;75.41;95418.00;5091036;28;20207;-68
2020/12/15 01:08:44;;;;;;;22.23;14.43;;;;;;;4.14;75.31;95437.75;5090547;28;20199;-66
2020/12/15 01:11:19;;;;;;;22.45;13.93;;;;;;;4.29;74.99;95435.72;5092665;28;20238;-66
2020/12/15 01:13:46;;;;;;;21.70;13.48;;;;;;;3.98;75.23;95433.78;5090486;28;20700;-66
2020/12/15 01:16:12;;;;;;;20.67;13.40;;;;;;;4.08;75.11;95428.19;5091224;28;20183;-66
2020/12/15 01:18:45;;;;;;;18.48;12.35;;;;;;;3.91;75.95;95429.59;5090293;28;20264;-70
2020/12/15 01:21:29;;;;;;;21.67;13.30;;;;;;;3.92;75.44;95400.09;5090756;28;20214;-65
2020/12/15 01:23:58;;;;;;;21.90;12.65;;;;;;;4.26;74.97;95430.13;5091489;28;20633;-64
2020/12/15 01:26:26;;;;;;;21.38;12.85;;;;;;;4.21;75.04;95422.97;5090652;28;20195;-65
2020/12/15 01:28:53;;;;;;;21.80;13.07;;;;;;;4.34;74.34;95427.34;5091649;28;20217;-64
2020/12/15 01:31:27;;;;;;;19.20;12.00;;;;;;;4.35;73.95;95429.72;5090464;28;20195;-64
2020/12/15 01:34:17;;;;;;;21.02;12.40;;;;;;;4.30;74.21;95439.13;5090709;28;20246;-67
2020/12/15 01:36:48;;;;;;;20.90;12.95;;;;;;;4.24;74.19;95432.94;5089859;28;20225;-68
2020/12/15 01:39:18;;;;;;;21.00;13.13;;;;;;;4.25;74.34;95434.56;5089633;28;20264;-65
2020/12/15 01:41:54;;;;;;;21.50;12.18;;;;;;;4.04;74.33;95440.75;5090211;28;20217;-65
2020/12/15 01:44:20;;;;;;;18.98;12.25;;;;;;;4.11;74.67;95443.34;5090817;28;20182;-68
2020/12/15 01:46:52;;;;;;;19.05;12.10;;;;;;;3.96;74.69;95450.53;5090227;28;20237;-66
2020/12/15 01:49:26;;;;;;;20.95;12.13;;;;;;;4.11;74.23;95438.16;5089265;28;20731;-65
2020/12/15 01:51:58;;;;;;;20.73;12.40;;;;;;;4.21;73.71;95441.13;5091836;28;20226;-66
2020/12/15 01:54:32;;;;;;;17.60;11.23;;;;;;;3.91;74.42;95438.19;5089258;28;20279;-64
2020/12/15 01:56:59;;;;;;;18.58;11.75;;;;;;;4.07;74.18;95442.13;5091640;28;20661;-71
2020/12/15 01:59:48;;;;;;;19.10;12.23;;;;;;;4.00;74.48;95436.16;5082046;28;20207;-68
2020/12/15 02:02:20;;;;;;;18.58;11.43;;;;;;;3.74;74.85;95402.50;5104484;28;20199;-67
2020/12/15 02:04:51;;;;;;;19.77;12.13;;;;;;;4.01;74.60;95442.97;5089539;28;21455;-69
2020/12/15 02:07:22;;;;;;;19.23;11.98;;;;;;;3.96;74.70;95440.16;5089919;28;20294;-67
2020/12/15 02:09:54;;;;;;;21.50;11.93;;;;;;;4.04;74.70;95442.56;5089365;28;20239;-66
2020/12/15 02:12:39;;;;;;;19.50;12.45;;;;;;;3.78;74.63;95434.78;5091173;28;20206;-68
2020/12/15 02:15:07;;;;;;;18.00;12.02;;;;;;;3.85;75.19;95443.38;5089308;28;20638;-66
2020/12/15 02:17:45;;;;;;;20.08;12.85;;;;;;;3.86;75.02;95450.16;5089528;28;20665;-67
2020/12/15 02:20:28;;;;;;;19.25;11.57;;;;;;;3.91;75.09;95447.75;5089055;28;20594;-67
2020/12/15 02:23:10;;;;;;;18.33;11.20;;;;;;;3.70;75.36;95447.97;5089253;28;20293;-65
2020/12/15 02:25:44;;;;;;;21.83;12.52;;;;;;;3.77;75.27;95448.75;5089392;28;20636;-66
2020/12/15 02:28:11;;;;;;;19.25;12.32;;;;;;;3.87;75.25;95447.34;5088993;28;20199;-66
2020/12/15 02:30:39;;;;;;;20.42;12.18;;;;;;;3.84;74.69;95447.75;5088649;28;20292;-65
2020/12/15 02:33:12;;;;;;;21.92;12.95;;;;;;;3.42;76.08;95424.81;5089000;28;20230;-65
2020/12/15 02:35:43;;;;;;;20.75;12.55;;;;;;;3.77;75.84;95444.38;5088672;28;20210;-67
2020/12/15 02:38:10;;;;;;;18.60;11.35;;;;;;;3.60;75.70;95444.94;5089271;28;20203;-63
2020/12/15 02:40:37;;;;;;;17.27;11.90;;;;;;;3.60;75.74;95447.53;5088812;28;20205;-66
2020/12/15 02:43:12;;;;;;;20.67;12.25;;;;;;;3.58;76.14;95446.94;5090910;28;20194;-67
2020/12/15 02:45:46;;;;;;;20.83;12.48;;;;;;;3.70;75.69;95451.34;5089046;28;20203;-64
2020/12/15 02:48:18;;;;;;;20.98;11.80;;;;;;;3.46;76.19;95458.91;5088939;28;21071;-67
2020/12/15 02:50:44;;;;;;;20.52;12.65;;;;;;;3.73;75.83;95443.19;5088832;28;20229;-70
2020/12/15 02:53:26;;;;;;;18.08;11.95;;;;;;;3.79;75.54;95451.94;5088635;28;20611;-68
2020/12/15 02:55:59;;;;;;;20.80;12.60;;;;;;;3.86;74.99;95455.34;5089153;28;20207;-70
2020/12/15 02:58:36;;;;;;;18.75;12.32;;;;;;;3.88;75.06;95448.97;5088255;28;20198;-64
2020/12/15 03:01:05;;;;;;;21.17;12.70;;;;;;;3.69;75.46;95454.94;5089181;28;20203;-63
2020/12/15 03:03:32;;;;;;;17.65;11.43;;;;;;;3.58;75.88;95458.13;5088702;28;20203;-68
2020/12/15 03:06:13;;;;;;;18.58;11.88;;;;;;;3.63;75.24;95447.16;5089024;28;20656;-66
2020/12/15 03:08:42;;;;;;;19.63;12.30;;;;;;;3.67;75.93;95456.91;5088369;28;20205;-64
2020/12/15 03:11:08;;;;;;;20.40;12.50;;;;;;;3.73;75.29;95455.31;5089241;28;20751;-68
2020/12/15 03:13:38;;;;;;;19.60;12.68;;;;;;;3.89;75.81;95457.50;5089973;28;20298;-70
2020/12/15 03:16:05;;;;;;;19.92;12.23;;;;;;;4.02;75.21;95462.69;5088688;28;20257;-68
2020/12/15 03:18:32;;;;;;;20.65;12.48;;;;;;;3.92;75.51;95465.69;5089287;28;20219;-73
2020/12/15 03:21:04;;;;;;;19.73;12.18;;;;;;;4.21;74.63;95464.47;5088766;28;20606;-70
2020/12/15 03:23:35;;;;;;;17.70;12.07;;;;;;;4.14;74.49;95463.69;5088049;28;20673;-71
2020/12/15 03:26:04;;;;;;;19.75;12.30;;;;;;;4.43;73.53;95471.03;5088490;28;20211;-68
2020/12/15 03:28:31;;;;;;;19.73;12.32;;;;;;;4.33;73.11;95468.03;5087750;28;20227;-64
2020/12/15 03:31:02;;;;;;;18.35;11.57;;;;;;;4.14;73.47;95469.66;5088337;28;20255;-65
2020/12/15 03:33:33;;;;;;;18.83;11.68;;;;;;;4.17;74.10;95460.69;5087790;28;20219;-63
2020/12/15 03:36:00;;;;;;;21.15;11.70;;;;;;;4.27;73.57;95468.84;5100203;28;20308;-63
2020/12/15 03:38:26;;;;;;;18.27;11.80;;;;;;;4.25;73.54;95465.69;5087920;28;20214;-66
2020/12/15 03:40:56;;;;;;;20.00;11.30;;;;;;;4.25;73.67;95475.25;5088041;28;20213;-66
2020/12/15 03:43:22;;;;;;;18.00;11.60;;;;;;;4.25;73.19;95476.06;5089469;28;20598;-67
2020/12/15 03:46:05;;;;;;;18.52;10.82;;;;;;;4.03;73.28;95487.63;5088265;28;20236;-67
2020/12/15 03:48:33;;;;;;;18.42;11.73;;;;;;;4.18;74.15;95488.19;5087833;28;20301;-71
2020/12/15 03:51:00;;;;;;;17.15;10.68;;;;;;;4.14;73.84;95485.22;5089437;28;20246;-67
2020/12/15 03:53:49;;;;;;;17.85;10.98;;;;;;;4.05;74.31;95483.84;5088590;28;20284;-70
2020/12/15 03:56:15;;;;;;;19.10;10.95;;;;;;;3.92;74.45;95491.59;5087960;28;20199;-67
2020/12/15 03:58:42;;;;;;;18.30;10.90;;;;;;;4.06;74.33;95502.78;5087569;28;20610;-67
2020/12/15 04:01:10;;;;;;;18.55;11.27;;;;;;;3.99;74.56;95500.22;5088080;28;20205;-68
2020/12/15 04:03:39;;;;;;;17.10;11.82;;;;;;;3.88;74.54;95500.81;5088859;28;20194;-67
2020/12/15 04:06:13;;;;;;;17.13;10.50;;;;;;;3.72;74.47;95477.06;5088084;28;20290;-64
2020/12/15 04:08:47;;;;;;;19.80;11.55;;;;;;;3.88;74.84;95511.19;5087314;28;20205;-70
2020/12/15 04:11:15;;;;;;;16.38;10.50;;;;;;;3.89;74.63;95517.13;5089191;28;20288;-66
2020/12/15 04:13:52;;;;;;;19.58;11.45;;;;;;;3.95;74.85;95517.16;5087224;28;20210;-68
2020/12/15 04:16:20;;;;;;;17.33;10.90;;;;;;;4.08;74.20;95529.31;5087984;28;20657;-67
2020/12/15 04:19:09;;;;;;;17.38;10.80;;;;;;;4.01;73.88;95495.59;5088526;28;20218;-65
2020/12/15 04:21:36;;;;;;;17.20;10.57;;;;;;;4.01;74.41;95518.16;5087721;28;20717;-65
2020/12/15 04:24:06;;;;;;;17.38;11.02;;;;;;;3.97;74.81;95517.75;5089967;28;20203;-65
2020/12/15 04:29:28;;;;;;;15.93;10.05;;;;;;;4.03;74.26;95523.94;5091203;28;20203;-65
2020/12/15 04:32:01;;;;;;;16.90;10.27;;;;;;;3.99;74.31;95533.09;5091835;28;20606;-64
2020/12/15 04:34:32;;;;;;;20.40;10.40;;;;;;;3.79;74.89;95532.28;5091021;28;20215;-67
2020/12/15 04:37:00;;;;;;;17.83;10.77;;;;;;;3.90;75.01;95534.31;5092717;28;20179;-65
2020/12/15 04:39:37;;;;;;;17.88;11.00;;;;;;;3.98;74.74;95540.09;5091042;28;20205;-70
2020/12/15 04:42:05;;;;;;;17.40;10.55;;;;;;;4.18;73.90;95536.72;5091472;28;20226;-67
2020/12/15 04:44:33;;;;;;;17.58;11.13;;;;;;;3.79;74.88;95540.06;5091034;28;20191;-65
2020/12/15 04:47:00;;;;;;;17.52;11.32;;;;;;;4.15;74.18;95548.28;5091163;28;20221;-64
2020/12/15 04:49:28;;;;;;;20.10;11.68;;;;;;;4.30;73.64;95546.28;5090945;28;20206;-65
2020/12/15 04:52:01;;;;;;;16.70;11.27;;;;;;;4.33;73.33;95545.88;5091488;28;20562;-67
2020/12/15 04:54:55;;;;;;;17.75;11.63;;;;;;;4.29;73.69;95549.06;5090851;28;20203;-66
2020/12/15 04:57:30;;;;;;;17.75;11.65;;;;;;;4.14;74.14;95551.88;5091302;28;20198;-65
2020/12/15 04:59:59;;;;;;;17.90;11.27;;;;;;;4.25;74.03;95558.25;5090837;28;20198;-64
2020/12/15 05:02:52;;;;;;;18.10;11.60;;;;;;;4.38;73.31;95558.25;5092273;28;20199;-67
2020/12/15 05:05:23;;;;;;;17.83;11.07;;;;;;;4.26;73.55;95560.63;5090664;28;20209;-65
2020/12/15 05:08:02;;;;;;;15.45;10.60;;;;;;;4.36;73.23;95568.81;5094214;28;20221;-60
2020/12/15 05:10:50;;;;;;;19.27;11.75;;;;;;;4.29;73.51;95569.81;5092464;28;20592;-68
2020/12/15 05:13:40;;;;;;;15.65;10.32;;;;;;;4.12;73.42;95564.25;5091861;28;20210;-67
2020/12/15 05:16:07;;;;;;;16.38;11.25;;;;;;;4.52;72.65;95562.41;5078181;28;20199;-68
2020/12/15 05:18:46;;;;;;;16.73;10.40;;;;;;;4.49;72.45;95574.00;5070926;28;20192;-70
2020/12/15 05:21:21;;;;;;;16.98;10.98;;;;;;;4.46;72.78;95571.81;5070546;28;20264;-67
2020/12/15 05:23:55;;;;;;;15.95;10.32;;;;;;;4.30;72.75;95572.22;5069524;28;20269;-68
2020/12/15 05:26:31;;;;;;;16.38;10.77;;;;;;;4.46;72.48;95573.59;5070205;28;20632;-66
2020/12/15 05:29:08;;;;;;;17.13;11.10;;;;;;;4.51;72.49;95574.59;5069573;28;20203;-70
2020/12/15 05:31:50;;;;;;;17.90;10.27;;;;;;;4.27;72.89;95571.81;5069764;28;20199;-69
2020/12/15 05:34:36;;;;;;;16.42;10.65;;;;;;;4.38;73.02;95584.97;5069995;28;20309;-68
2020/12/15 05:37:21;;;;;;;15.23;10.30;;;;;;;4.44;72.66;95588.56;5071521;28;20195;-69
2020/12/15 05:40:10;;;;;;;15.20;10.25;;;;;;;4.59;72.67;95592.56;5070593;28;20208;-71
2020/12/15 05:42:59;;;;;;;15.52;10.48;;;;;;;4.74;72.12;95590.56;5069333;28;20290;-68
2020/12/15 05:45:27;;;;;;;15.30;10.20;;;;;;;4.77;71.71;95584.94;5068980;28;20207;-69
2020/12/15 05:48:05;;;;;;;16.48;10.90;;;;;;;4.70;72.10;95588.53;5071101;28;20203;-69
2020/12/15 05:50:33;;;;;;;16.08;9.95;;;;;;;4.47;72.34;95594.16;5070556;28;20299;-68
2020/12/15 05:53:03;;;;;;;18.20;11.07;;;;;;;4.28;72.82;95589.78;5070474;28;20211;-71
2020/12/15 05:55:30;;;;;;;15.35;10.15;;;;;;;4.26;72.81;95585.78;5070133;28;20234;-66
2020/12/15 05:57:58;;;;;;;15.82;10.43;;;;;;;4.07;72.91;95564.00;5071014;28;20202;-66
2020/12/15 06:00:29;;;;;;;16.77;10.63;;;;;;;4.39;72.85;95594.38;5071207;28;20192;-66
2020/12/15 06:03:00;;;;;;;15.43;9.40;;;;;;;4.50;72.53;95591.16;5071094;28;20247;-65
2020/12/15 06:05:30;;;;;;;15.73;9.82;;;;;;;4.28;72.82;95597.56;5070357;28;20212;-66
2020/12/15 06:07:59;;;;;;;14.13;9.43;;;;;;;4.41;72.52;95597.56;5071233;28;20200;-67
2020/12/15 06:10:27;;;;;;;14.90;9.95;;;;;;;4.54;71.92;95592.38;5069582;28;20646;-63
2020/12/15 06:12:57;;;;;;;14.63;9.85;;;;;;;4.70;71.65;95591.94;5071216;28;20191;-65
2020/12/15 06:15:24;;;;;;;14.57;9.68;;;;;;;4.79;71.04;95580.34;5070511;28;20172;-68
2020/12/15 06:18:00;;;;;;;18.38;10.50;;;;;;;5.03;71.00;95599.69;5070915;28;20274;-71
2020/12/15 06:20:35;;;;;;;19.80;10.52;;;;;;;5.02;70.74;95598.06;5070013;28;20214;-65
2020/12/15 06:23:06;;;;;;;18.52;11.65;;;;;;;5.03;70.50;95600.47;5071741;28;20199;-67
2020/12/15 06:25:36;;;;;;;17.58;9.93;;;;;;;5.07;70.54;95604.25;5069927;28;20246;-62
2020/12/15 06:28:07;;;;;;;16.30;10.35;;;;;;;5.06;70.72;95605.25;5070237;28;20299;-65
2020/12/15 06:30:36;;;;;;;17.38;10.35;;;;;;;5.18;70.28;95612.41;5070167;28;20224;-62
2020/12/15 06:33:06;;;;;;;15.13;9.65;;;;;;;5.21;69.82;95614.59;5070141;28;20228;-64
2020/12/15 06:35:34;;;;;;;15.93;10.45;;;;;;;5.14;69.69;95607.66;5069468;28;20533;-68
2020/12/15 06:38:16;;;;;;;14.95;9.48;;;;;;;5.28;69.53;95611.00;5070242;28;20287;-67
2020/12/15 06:40:46;;;;;;;14.75;10.10;;;;;;;5.23;69.54;95615.19;5070299;28;20191;-67
2020/12/15 06:43:24;;;;;;;15.77;10.07;;;;;;;5.46;69.05;95610.31;5071481;28;20204;-69
2020/12/15 06:45:50;;;;;;;15.70;10.23;;;;;;;5.46;68.89;95615.50;5069715;28;20208;-63
2020/12/15 06:48:22;;;;;;;17.38;10.48;;;;;;;5.43;68.79;95626.31;5070169;28;20576;-71
2020/12/15 06:50:49;;;;;;;14.77;9.60;;;;;;;5.47;68.84;95622.31;5069793;28;20227;-65
2020/12/15 06:53:18;;;;;;;16.50;10.25;;;;;;;5.53;68.92;95613.72;5070275;28;20563;-66
2020/12/15 06:55:45;;;;;;;18.30;11.40;;;;;;;5.69;70.16;95618.44;5069484;28;20299;-65
2020/12/15 06:58:22;;;;;;;15.70;11.38;;;;;;;5.97;70.10;95616.28;5069783;28;20207;-66
2020/12/15 07:00:48;;;;;;;15.68;10.52;;;;;;;6.00;68.52;95618.50;5070541;28;20583;-63
2020/12/15 07:03:17;;;;;;;16.73;10.68;;;;;;;6.08;68.11;95620.84;5070449;28;20203;-65
2020/12/15 07:05:44;;;;;;;15.25;9.88;;;;;;;6.11;67.23;95617.84;5070178;28;20205;-66
2020/12/15 07:08:12;;;;;;;13.90;9.52;;;;;;;5.99;67.08;95611.69;5071092;28;20205;-67
2020/12/15 07:10:41;;;;;;;150.45;98.03;;;;;;;6.23;67.92;95623.94;5089393;28;20241;-71
2020/12/15 07:13:07;;;;;;;98.13;62.53;;;;;;;6.38;66.74;95624.44;5090714;28;20198;-70
2020/12/15 07:15:35;;;;;;;380.77;257.27;;;;;;;6.56;66.88;95629.72;5090248;28;20226;-66
2020/12/15 07:18:04;;;;;;;15.70;9.95;;;;;;;6.64;65.59;95626.84;5089744;28;20203;-68
2020/12/15 07:20:31;;;;;;;13.60;10.02;;;;;;;6.29;66.37;95636.13;5089769;28;20198;-67
2020/12/15 07:22:58;;;;;;;14.02;9.50;;;;;;;6.21;66.09;95633.75;5088565;28;20199;-67
2020/12/15 07:25:25;;;;;;;14.98;9.90;;;;;;;5.97;67.22;95637.09;5088596;28;20214;-68
2020/12/15 07:27:52;;;;;;;14.60;9.82;;;;;;;6.06;66.44;95644.47;5090343;28;20199;-64
2020/12/15 07:30:21;;;;;;;14.68;10.02;;;;;;;6.04;66.78;95636.06;5089951;28;20210;-72
2020/12/15 07:32:48;;;;;;;66.45;41.92;;;;;;;6.18;67.98;95637.56;5088550;28;20310;-69
2020/12/15 07:35:19;;;;;;;69.00;45.05;;;;;;;6.17;68.82;95629.97;5088294;28;20194;-72
2020/12/15 07:37:49;;;;;;;19.90;14.07;;;;;;;6.55;68.76;95645.56;5085365;28;20202;-68
2020/12/15 07:40:17;;;;;;;16.70;11.07;;;;;;;6.46;66.88;95650.22;5084632;28;20191;-71
2020/12/15 07:43:05;;;;;;;19.25;11.27;;;;;;;6.30;66.94;95645.50;5089166;28;20232;-65
2020/12/15 07:45:34;;;;;;;18.23;12.70;;;;;;;6.42;66.90;95659.47;5087470;28;20210;-69
2020/12/15 07:48:05;;;;;;;31.00;21.27;;;;;;;6.55;67.69;95654.13;5087738;28;20202;-68
2020/12/15 07:50:33;;;;;;;28.73;19.00;;;;;;;6.61;68.14;95663.72;5087566;28;20233;-68
2020/12/15 07:53:10;;;;;;;21.90;15.02;;;;;;;6.44;67.72;95665.22;5088623;28;20197;-66
2020/12/15 07:55:37;;;;;;;21.70;13.35;;;;;;;6.56;67.97;95668.78;5088840;28;20234;-66
2020/12/15 07:58:13;;;;;;;21.95;13.05;;;;;;;6.68;67.52;95669.66;5091517;28;20228;-72
2020/12/15 08:00:41;;;;;;;18.73;12.77;;;;;;;6.51;67.09;95670.41;5092494;28;20217;-69
2020/12/15 08:03:08;;;;;;;21.30;12.50;;;;;;;6.55;66.92;95669.75;5092799;28;20202;-67
2020/12/15 08:05:35;;;;;;;21.20;12.63;;;;;;;6.66;66.69;95679.50;5092523;28;20272;-65
2020/12/15 08:08:02;;;;;;;16.75;11.27;;;;;;;6.64;66.34;95673.69;5092916;28;20297;-66
2020/12/15 08:10:34;;;;;;;16.17;10.85;;;;;;;6.64;66.65;95676.31;5092237;28;20211;-67
2020/12/15 08:13:03;;;;;;;17.35;11.27;;;;;;;6.81;66.10;95671.38;5092798;28;20194;-68
2020/12/15 08:15:36;;;;;;;15.43;10.15;;;;;;;6.78;65.55;95680.44;5092199;28;20205;-67
2020/12/15 08:18:07;;;;;;;15.73;10.40;;;;;;;6.75;65.57;95680.84;5098546;28;20225;-69
2020/12/15 08:20:35;;;;;;;16.23;10.70;;;;;;;6.83;65.64;95693.59;5094085;28;20215;-65
2020/12/15 08:23:08;;;;;;;15.55;10.95;;;;;;;6.76;65.53;95676.44;5092444;28;20680;-65
2020/12/15 08:25:45;;;;;;;21.25;13.23;;;;;;;6.86;65.75;95671.56;5091924;28;20274;-68
2020/12/15 08:28:24;;;;;;;23.77;14.77;;;;;;;7.01;65.33;95679.81;5092128;28;20293;-65
2020/12/15 08:30:56;;;;;;;23.03;14.93;;;;;;;7.07;65.30;95677.19;5091906;28;20283;-68
2020/12/15 08:33:28;;;;;;;38.67;25.60;;;;;;;7.14;64.84;95684.91;5091881;28;20990;-69
2020/12/15 08:35:56;;;;;;;41.92;26.67;;;;;;;7.31;65.15;95679.94;5092123;28;20218;-67
2020/12/15 08:38:27;;;;;;;39.30;25.30;;;;;;;7.35;64.85;95681.94;5091298;28;20274;-68
2020/12/15 08:41:02;;;;;;;37.28;23.10;;;;;;;7.36;64.51;95687.91;5092252;28;20374;-67
2020/12/15 08:43:29;;;;;;;39.03;26.73;;;;;;;7.46;64.36;95685.63;5091832;28;20207;-66
2020/12/15 08:45:57;;;;;;;106.65;66.30;;;;;;;7.59;64.36;95680.28;5091574;28;20187;-68
2020/12/15 08:48:25;;;;;;;69.93;43.70;;;;;;;7.67;64.15;95685.19;5091912;28;20295;-65
2020/12/15 08:50:52;;;;;;;52.30;33.45;;;;;;;7.79;63.47;95686.06;5091825;28;20317;-70
2020/12/15 08:53:20;;;;;;;48.57;30.80;;;;;;;7.95;63.23;95686.28;5091705;28;20195;-70
2020/12/15 08:55:48;;;;;;;40.23;26.47;;;;;;;8.12;62.93;95681.22;5091520;28;20429;-69
2020/12/15 08:58:15;;;;;;;42.77;26.50;;;;;;;8.39;61.80;95685.13;5091869;28;20444;-68
2020/12/15 09:00:46;;;;;;;42.87;28.03;;;;;;;9.06;61.56;95678.66;5091589;28;20497;-65
2020/12/15 09:03:16;;;;;;;38.33;24.77;;;;;;;9.18;58.51;95685.47;5091578;28;20434;-67
2020/12/15 09:05:48;;;;;;;32.83;22.08;;;;;;;8.64;58.83;95683.13;5091197;28;20853;-69
2020/12/15 09:08:15;;;;;;;38.25;25.38;;;;;;;8.55;60.11;95681.88;5090908;28;20183;-66
2020/12/15 09:10:41;;;;;;;35.78;23.67;;;;;;;9.10;63.10;95685.81;5090786;28;20651;-68
2020/12/15 09:13:08;;;;;;;36.97;23.20;;;;;;;9.56;62.31;95679.75;5091850;28;20641;-68
2020/12/15 09:15:54;;;;;;;36.37;24.93;;;;;;;9.39;58.32;95676.28;5090997;28;20436;-69
2020/12/15 09:18:35;;;;;;;37.47;24.93;;;;;;;9.42;57.12;95675.00;5090912;28;20441;-64
2020/12/15 09:21:28;;;;;;;36.23;22.93;;;;;;;8.96;57.48;95655.69;5092170;28;20448;-67
2020/12/15 09:23:54;;;;;;;66.10;44.57;;;;;;;8.93;58.14;95674.44;5089486;28;20595;-68
2020/12/15 09:26:24;;;;;;;48.50;31.87;;;;;;;9.40;56.26;95666.63;5091331;28;20441;-68
2020/12/15 09:28:51;;;;;;;21.27;13.87;;;;;;;9.78;57.18;95669.50;5091069;28;20486;-68
2020/12/15 09:31:19;;;;;;;18.07;12.33;;;;;;;9.56;55.43;95661.44;5091477;28;20869;-65
2020/12/15 09:33:46;;;;;;;18.40;12.97;;;;;;;9.53;55.45;95653.25;5090492;28;20496;-67
2020/12/15 09:36:14;;;;;;;17.30;12.20;;;;;;;8.98;56.88;95661.47;5090940;28;20436;-66
2020/12/15 09:38:41;;;;;;;21.43;13.63;;;;;;;8.45;57.68;95662.53;5090551;28;20447;-69
2020/12/15 09:41:07;;;;;;;17.20;11.55;;;;;;;7.44;60.14;95657.16;5091261;28;20433;-69
2020/12/15 09:43:34;;;;;;;17.58;12.27;;;;;;;7.59;61.54;95667.22;5090867;28;20199;-67
2020/12/15 09:46:04;;;;;;;17.10;11.15;;;;;;;7.91;59.90;95660.81;5091367;28;20267;-69
2020/12/15 09:48:31;;;;;;;20.40;12.60;;;;;;;7.91;59.84;95650.38;5090777;28;20203;-67
2020/12/15 09:51:00;;;;;;;40.35;21.25;;;;;;;8.31;59.34;95661.91;5091444;28;20223;-72
2020/12/15 09:53:27;;;;;;;23.80;14.30;;;;;;;7.99;59.63;95637.81;5089013;28;20193;-67
2020/12/15 09:55:55;;;;;;;20.63;13.80;;;;;;;8.40;61.90;95650.13;5091479;28;20191;-64
2020/12/15 09:58:23;;;;;;;21.80;13.80;;;;;;;8.63;60.47;95642.34;5090513;28;20250;-67
2020/12/15 10:01:08;;;;;;;39.93;21.70;;;;;;;8.41;60.22;95645.72;5091134;28;20250;-68
2020/12/15 10:03:35;;;;;;;173.67;126.90;;;;;;;8.76;59.74;95638.72;5090498;28;20455;-66
2020/12/15 10:06:02;;;;;;;79.97;45.40;;;;;;;9.18;58.63;95643.63;5090791;28;20429;-68
2020/12/15 10:08:44;;;;;;;31.15;19.52;;;;;;;9.08;58.81;95642.63;5090552;28;20217;-68
2020/12/15 10:11:15;;;;;;;31.67;17.47;;;;;;;9.28;57.66;95639.66;5090320;28;20680;-69
2020/12/15 10:14:06;;;;;;;21.83;12.30;;;;;;;9.45;56.75;95637.94;5090194;28;20868;-65
2020/12/15 10:16:33;;;;;;;17.83;12.48;;;;;;;9.26;56.21;95639.09;5090394;28;20840;-70
2020/12/15 10:19:00;;;;;;;19.43;13.30;;;;;;;9.16;56.08;95645.69;5089897;28;20202;-68
2020/12/15 10:21:27;;;;;;;19.15;12.57;;;;;;;8.72;57.50;95627.94;5088542;28;20437;-68
2020/12/15 10:23:54;;;;;;;18.97;12.67;;;;;;;9.06;57.66;95634.22;5089734;28;20190;-69
2020/12/15 10:26:24;;;;;;;21.33;14.20;;;;;;;8.97;57.88;95636.38;5089723;28;20465;-68
2020/12/15 10:28:56;;;;;;;21.67;15.27;;;;;;;8.52;58.57;95639.72;5089545;28;20445;-66
2020/12/15 10:31:23;;;;;;;31.50;20.33;;;;;;;8.37;59.25;95632.31;5088784;28;20473;-67
2020/12/15 10:33:49;;;;;;;179.52;124.22;;;;;;;8.88;58.86;95637.75;5088567;28;20485;-70
2020/12/15 10:36:17;;;;;;;26.15;16.20;;;;;;;9.07;58.12;95641.81;5090005;28;20203;-68
2020/12/15 10:38:45;;;;;;;23.60;14.47;;;;;;;9.31;57.90;95632.16;5089445;28;20187;-71
2020/12/15 10:41:12;;;;;;;21.63;13.90;;;;;;;9.39;57.65;95625.78;5089738;28;20434;-69
2020/12/15 10:43:38;;;;;;;22.50;15.47;;;;;;;9.55;57.40;95630.28;5089348;28;20441;-69
2020/12/15 10:46:27;;;;;;;23.43;14.63;;;;;;;9.70;57.44;95627.97;5089452;28;20433;-70
2020/12/15 10:48:54;;;;;;;18.27;13.00;;;;;;;9.86;56.98;95620.19;5088860;28;20801;-69
2020/12/15 10:51:21;;;;;;;20.83;14.00;;;;;;;9.96;56.91;95622.22;5089498;28;20484;-65
2020/12/15 10:53:47;;;;;;;24.77;14.77;;;;;;;9.79;57.70;95626.59;5089786;28;20433;-67
2020/12/15 10:56:14;;;;;;;20.77;14.83;;;;;;;9.74;56.40;95616.03;5089311;28;21113;-69
2020/12/15 10:58:40;;;;;;;22.17;15.17;;;;;;;9.55;56.54;95611.97;5088861;28;20548;-67
2020/12/15 11:01:07;;;;;;;23.60;15.87;;;;;;;8.87;56.83;95612.59;5089637;28;20448;-69
2020/12/15 11:03:34;;;;;;;23.33;13.93;;;;;;;8.94;57.87;95609.91;5088927;28;20440;-69
2020/12/15 11:06:03;;;;;;;19.40;13.00;;;;;;;9.12;58.01;95607.94;5089018;28;20437;-66
2020/12/15 11:08:31;;;;;;;18.37;12.90;;;;;;;9.47;56.83;95596.66;5088701;28;20203;-68
2020/12/15 11:10:58;;;;;;;19.10;12.73;;;;;;;9.32;56.33;95596.34;5088986;28;20970;-69
2020/12/15 11:13:25;;;;;;;16.77;12.23;;;;;;;9.78;56.61;95591.00;5088937;28;20445;-69
2020/12/15 11:15:51;;;;;;;18.40;12.55;;;;;;;9.67;56.30;95583.97;5089303;28;20472;-67
2020/12/15 11:18:18;;;;;;;17.30;12.67;;;;;;;10.19;56.12;95599.38;5089474;28;20195;-67
2020/12/15 11:20:45;;;;;;;18.47;12.97;;;;;;;10.76;55.18;95591.41;5088803;28;20445;-68
2020/12/15 11:23:11;;;;;;;19.77;12.87;;;;;;;10.74;54.11;95578.53;5089081;28;20433;-66
2020/12/15 11:25:38;;;;;;;17.40;12.30;;;;;;;11.08;53.56;95582.69;5088662;28;20437;-69
2020/12/15 11:28:04;;;;;;;21.73;12.63;;;;;;;11.57;52.53;95582.81;5088694;28;20440;-68
2020/12/15 11:30:31;;;;;;;16.77;12.20;;;;;;;11.79;51.76;95573.91;5087670;28;20465;-72
2020/12/15 11:32:57;;;;;;;19.40;12.40;;;;;;;12.51;52.42;95570.94;5089154;28;20480;-65
2020/12/15 11:35:24;;;;;;;18.97;12.13;;;;;;;13.05;50.63;95567.94;5088548;28;20429;-67
2020/12/15 11:37:51;;;;;;;15.63;10.03;;;;;;;13.87;47.25;95564.63;5088345;28;20455;-65
2020/12/15 11:40:17;;;;;;;11.73;9.37;;;;;;;14.36;46.67;95565.78;5088411;28;20438;-68
2020/12/15 11:42:44;;;;;;;11.50;8.83;;;;;;;15.91;43.37;95548.88;5089053;28;20445;-68