Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:00:30;;;;;;;12.63;10.57;;;14.70;99.90;;;;;;5015621;28;20026;-79
2021/04/29 00:02:56;;;;;;;16.77;11.10;;;14.70;99.90;;;;;;5005511;28;20034;-79
2021/04/29 00:05:26;;;;;;;14.55;9.52;;;14.70;99.90;;;;;;5018083;28;20088;-79
2021/04/29 00:07:51;;;;;;;9.50;8.55;;;14.70;99.90;;;;;;5021421;28;20094;-78
2021/04/29 00:10:21;;;;;;;10.80;9.77;;;14.70;99.90;;;;;;5017825;28;20057;-77
2021/04/29 00:12:47;;;;;;;9.25;7.78;;;14.70;99.90;;;;;;5013584;28;20120;-78
2021/04/29 00:15:14;;;;;;;11.20;8.40;;;14.70;99.90;;;;;;5019331;28;20337;-79
2021/04/29 00:17:40;;;;;;;11.10;8.02;;;14.60;99.90;;;;;;5016733;28;20030;-80
2021/04/29 00:20:08;;;;;;;11.32;8.77;;;14.50;99.90;;;;;;5001957;28;20026;-79
2021/04/29 00:22:34;;;;;;;9.75;8.63;;;14.50;99.90;;;;;;4995165;28;20076;-79
2021/04/29 00:25:00;;;;;;;10.38;9.35;;;14.60;99.90;;;;;;5020158;28;20030;-79
2021/04/29 00:27:26;;;;;;;10.23;8.75;;;14.60;99.90;;;;;;5020272;28;20048;-79
2021/04/29 00:29:51;;;;;;;11.57;9.02;;;14.70;99.90;;;;;;5018195;28;20133;-78
2021/04/29 00:32:17;;;;;;;13.52;8.90;;;14.70;99.90;;;;;;5017552;28;20052;-79
2021/04/29 00:34:43;;;;;;;8.73;7.93;;;14.70;99.90;;;;;;5017714;28;20044;-79
2021/04/29 00:37:08;;;;;;;14.25;9.18;;;14.70;99.90;;;;;;5003533;28;20030;-79
2021/04/29 00:39:34;;;;;;;14.02;9.30;;;14.70;99.90;;;;;;5026863;28;20018;-79
2021/04/29 00:42:00;;;;;;;16.67;8.45;;;14.70;99.90;;;;;;5020176;28;20030;-80
2021/04/29 00:44:26;;;;;;;15.63;7.63;;;14.70;99.90;;;;;;5018232;28;20086;-81
2021/04/29 00:46:51;;;;;;;8.85;7.95;;;14.80;99.90;;;;;;4994863;28;20035;-80
2021/04/29 00:49:17;;;;;;;12.95;7.95;;;14.80;99.90;;;;;;5019995;28;20061;-79
2021/04/29 00:51:43;;;;;;;9.48;8.48;;;14.90;99.90;;;;;;5012414;28;20022;-79
2021/04/29 00:54:09;;;;;;;15.25;9.55;;;14.90;99.90;;;;;;5016012;28;20030;-79
2021/04/29 00:56:35;;;;;;;11.80;10.18;;;14.90;99.90;;;;;;5018220;28;20392;-79
2021/04/29 00:59:00;;;;;;;17.33;10.88;;;14.90;99.90;;;;;;5009575;28;20024;-79
2021/04/29 01:01:27;;;;;;;9.88;8.98;;;15.00;99.90;;;;;;5005075;28;20046;-80
2021/04/29 01:04:00;;;;;;;18.98;9.77;;;14.90;99.90;;;;;;5013207;28;20101;-79
2021/04/29 01:06:39;;;;;;;13.07;11.75;;;14.70;99.90;;;;;;5015388;28;20022;-78
2021/04/29 01:09:17;;;;;;;12.00;10.77;;;14.60;99.90;;;;;;5014854;28;20064;-78
2021/04/29 01:11:46;;;;;;;14.00;12.38;;;14.50;99.90;;;;;;5009324;28;20030;-78
2021/04/29 01:14:13;;;;;;;15.98;14.13;;;14.50;99.90;;;;;;5007109;28;20032;-78
2021/04/29 01:16:39;;;;;;;16.50;15.02;;;14.40;99.90;;;;;;5007578;28;20072;-78
2021/04/29 01:19:10;;;;;;;18.92;17.00;;;14.30;99.90;;;;;;5017144;28;20022;-78
2021/04/29 01:21:38;;;;;;;19.25;17.23;;;14.20;99.90;;;;;;5009653;28;20617;-79
2021/04/29 01:24:08;;;;;;;19.27;17.23;;;14.10;99.90;;;;;;5012825;28;20157;-79
2021/04/29 01:26:46;;;;;;;19.30;17.48;;;14.10;99.90;;;;;;5012514;28;20033;-79
2021/04/29 01:29:14;;;;;;;21.38;19.40;;;14.10;99.90;;;;;;4993091;28;20025;-80
2021/04/29 01:31:42;;;;;;;22.42;20.02;;;14.00;99.90;;;;;;5011860;28;20057;-78
2021/04/29 01:34:11;;;;;;;22.05;19.85;;;14.00;99.90;;;;;;4994588;28;20062;-77
2021/04/29 01:36:38;;;;;;;24.38;21.85;;;14.00;99.90;;;;;;5010712;28;20074;-78
2021/04/29 01:39:10;;;;;;;23.92;21.60;;;14.00;99.90;;;;;;5007205;28;20022;-78
2021/04/29 01:41:38;;;;;;;24.30;22.08;;;13.90;99.90;;;;;;4999875;28;20030;-78
2021/04/29 01:44:06;;;;;;;26.15;23.48;;;14.00;99.90;;;;;;5010576;28;20026;-79
2021/04/29 01:46:33;;;;;;;26.85;23.80;;;14.00;99.90;;;;;;5002222;28;20091;-78
2021/04/29 01:49:00;;;;;;;29.95;25.95;;;14.00;99.90;;;;;;5005455;28;20033;-79
2021/04/29 01:51:26;;;;;;;31.35;28.23;;;14.00;99.90;;;;;;4996587;28;20034;-79
2021/04/29 01:53:52;;;;;;;32.55;28.90;;;13.90;99.90;;;;;;5011386;28;20030;-79
2021/04/29 01:56:19;;;;;;;34.05;30.48;;;14.00;99.90;;;;;;5014594;28;20026;-80
2021/04/29 01:58:45;;;;;;;33.67;28.83;;;13.90;99.90;;;;;;4979531;28;20089;-79
2021/04/29 02:01:11;;;;;;;34.63;31.10;;;13.90;99.90;;;;;;5000068;28;20061;-78
2021/04/29 02:03:38;;;;;;;34.20;31.00;;;13.90;99.90;;;;;;5013800;28;20076;-79
2021/04/29 02:06:04;;;;;;;36.78;33.25;;;13.90;99.90;;;;;;5017524;28;20474;-78
2021/04/29 02:08:30;;;;;;;37.20;33.28;;;13.90;99.90;;;;;;5013401;28;20080;-79
2021/04/29 02:10:58;;;;;;;38.10;33.90;;;13.90;99.90;;;;;;4999705;28;20049;-78
2021/04/29 02:13:27;;;;;;;40.38;35.10;;;13.90;99.90;;;;;;5006902;28;20030;-77
2021/04/29 02:16:02;;;;;;;39.17;35.42;;;13.80;99.90;;;;;;5004621;28;20073;-78
2021/04/29 02:18:29;;;;;;;42.00;37.88;;;13.80;99.90;;;;;;5006244;28;20045;-79
2021/04/29 02:20:59;;;;;;;38.60;34.53;;;13.80;99.90;;;;;;5008118;28;20026;-78
2021/04/29 02:23:25;;;;;;;40.88;35.95;;;13.80;99.90;;;;;;5011916;28;20029;-78
2021/04/29 02:25:57;;;;;;;40.55;36.28;;;13.80;99.90;;;;;;5011673;28;20030;-78
2021/04/29 02:28:25;;;;;;;39.75;35.65;;;13.70;99.90;;;;;;5015172;28;20501;-78
2021/04/29 02:30:51;;;;;;;37.92;34.08;;;13.60;99.90;;;;;;5013918;28;20034;-78
2021/04/29 02:33:17;;;;;;;41.83;37.30;;;13.60;99.90;;;;;;5019724;28;20018;-77
2021/04/29 02:35:45;;;;;;;38.95;34.97;;;13.60;99.90;;;;;;5020181;28;20578;-77
2021/04/29 02:38:14;;;;;;;32.65;29.60;;;13.60;99.90;;;;;;5020091;28;20144;-78
2021/04/29 02:40:40;;;;;;;28.15;24.95;;;13.60;99.90;;;;;;5009966;28;20306;-79
2021/04/29 02:43:10;;;;;;;26.40;23.52;;;13.60;99.90;;;;;;5014161;28;20121;-78
2021/04/29 02:45:35;;;;;;;26.75;23.70;;;13.50;99.90;;;;;;5014981;28;20419;-78
2021/04/29 02:48:01;;;;;;;23.02;20.67;;;13.50;99.90;;;;;;5013457;28;20038;-77
2021/04/29 02:50:27;;;;;;;24.38;21.77;;;13.50;99.90;;;;;;5010892;28;20026;-78
2021/04/29 02:52:54;;;;;;;25.15;22.60;;;13.60;99.90;;;;;;5010236;28;20037;-77
2021/04/29 02:55:22;;;;;;;19.13;17.33;;;13.60;99.90;;;;;;5012844;28;20037;-77
2021/04/29 02:57:48;;;;;;;23.50;21.20;;;13.50;99.90;;;;;;5011554;28;20470;-76
2021/04/29 03:00:17;;;;;;;22.40;19.77;;;13.50;99.90;;;;;;5016610;28;20034;-77
2021/04/29 03:02:43;;;;;;;21.50;18.95;;;13.50;99.90;;;;;;5015062;28;20057;-77
2021/04/29 03:05:12;;;;;;;22.63;20.25;;;13.50;99.90;;;;;;4995254;28;20034;-78
2021/04/29 03:07:38;;;;;;;20.00;18.10;;;13.50;99.90;;;;;;5019241;28;20639;-78
2021/04/29 03:10:09;;;;;;;21.27;18.95;;;13.50;99.90;;;;;;5000580;28;20034;-77
2021/04/29 03:12:35;;;;;;;19.48;17.67;;;13.50;99.90;;;;;;5011434;28;20026;-79
2021/04/29 03:15:01;;;;;;;19.25;17.42;;;13.40;99.90;;;;;;5013768;28;20400;-78
2021/04/29 03:17:27;;;;;;;19.67;17.60;;;13.40;99.90;;;;;;5007990;28;20029;-78
2021/04/29 03:19:53;;;;;;;18.88;15.95;;;13.30;99.90;;;;;;5012782;28;20018;-77
2021/04/29 03:22:19;;;;;;;17.83;15.93;;;13.30;99.90;;;;;;4993975;28;20022;-77
2021/04/29 03:24:45;;;;;;;18.80;16.77;;;13.30;99.90;;;;;;4978272;28;20037;-79
2021/04/29 03:27:12;;;;;;;19.83;16.65;;;13.40;99.90;;;;;;4994690;28;20026;-79
2021/04/29 03:29:37;;;;;;;19.88;15.95;;;13.40;99.90;;;;;;5018914;28;20022;-79
2021/04/29 03:32:03;;;;;;;16.15;14.63;;;13.30;99.90;;;;;;5027281;28;20117;-79
2021/04/29 03:34:29;;;;;;;16.77;12.48;;;13.30;99.90;;;;;;5027837;28;20101;-80
2021/04/29 03:36:55;;;;;;;15.32;12.77;;;13.30;99.90;;;;;;5014545;28;20068;-79
2021/04/29 03:39:21;;;;;;;14.15;12.68;;;13.30;99.90;;;;;;5014612;28;20380;-79
2021/04/29 03:41:46;;;;;;;14.35;11.57;;;13.20;99.90;;;;;;5013802;28;20034;-79
2021/04/29 03:44:12;;;;;;;11.65;10.52;;;13.30;99.90;;;;;;5016374;28;20069;-79
2021/04/29 03:46:38;;;;;;;13.05;10.90;;;13.30;99.90;;;;;;4996513;28;20385;-79
2021/04/29 03:49:03;;;;;;;10.77;9.32;;;13.40;99.90;;;;;;5027572;28;20109;-79
2021/04/29 03:51:29;;;;;;;12.93;11.20;;;13.40;99.90;;;;;;5024578;28;20030;-80
2021/04/29 03:53:55;;;;;;;13.85;10.07;;;13.40;99.90;;;;;;5026191;28;20029;-79
2021/04/29 03:56:21;;;;;;;13.02;9.88;;;13.40;99.90;;;;;;4997636;28;20065;-79
2021/04/29 03:58:46;;;;;;;8.90;8.00;;;13.50;99.90;;;;;;5003921;28;20045;-79
2021/04/29 04:01:12;;;;;;;8.35;7.55;;;13.50;99.90;;;;;;5015972;28;20034;-79
2021/04/29 04:03:38;;;;;;;9.70;8.73;;;13.50;99.90;;;;;;4998492;28;20477;-78
2021/04/29 04:06:04;;;;;;;9.07;7.80;;;13.50;99.90;;;;;;4996681;28;20037;-79
2021/04/29 04:08:29;;;;;;;8.73;7.90;;;13.60;99.90;;;;;;5000483;28;20119;-78
2021/04/29 04:10:55;;;;;;;8.30;7.60;;;13.70;99.90;;;;;;5006074;28;20083;-79
2021/04/29 04:13:22;;;;;;;8.48;7.28;;;13.70;99.90;;;;;;5018700;28;20026;-79
2021/04/29 04:15:48;;;;;;;7.85;6.78;;;13.60;99.90;;;;;;5020021;28;20053;-79
2021/04/29 04:18:13;;;;;;;8.90;7.50;;;13.60;99.90;;;;;;5011838;28;20548;-79
2021/04/29 04:20:41;;;;;;;8.30;7.18;;;13.60;99.90;;;;;;5016597;28;20104;-79
2021/04/29 04:23:07;;;;;;;8.73;7.85;;;13.70;99.90;;;;;;5018097;28;20022;-78
2021/04/29 04:25:34;;;;;;;9.45;8.50;;;13.80;99.90;;;;;;5012662;28;20037;-80
2021/04/29 04:28:00;;;;;;;9.40;8.60;;;13.80;99.90;;;;;;4994031;28;20485;-79
2021/04/29 04:30:26;;;;;;;10.40;8.75;;;13.80;99.90;;;;;;5017339;28;20040;-80
2021/04/29 04:32:52;;;;;;;10.30;8.95;;;13.80;99.90;;;;;;5016645;28;20026;-80
2021/04/29 04:35:18;;;;;;;9.40;8.60;;;13.70;99.90;;;;;;5012774;28;20033;-78
2021/04/29 04:37:44;;;;;;;8.77;7.88;;;13.70;99.90;;;;;;5012026;28;20030;-80
2021/04/29 04:40:11;;;;;;;14.02;9.77;;;13.70;99.90;;;;;;5016953;28;20184;-79
2021/04/29 04:42:37;;;;;;;10.65;9.57;;;13.60;99.90;;;;;;5021244;28;20025;-80
2021/04/29 04:45:05;;;;;;;15.48;10.05;;;13.60;99.90;;;;;;4997428;28;20042;-80
2021/04/29 04:47:30;;;;;;;9.65;8.75;;;13.60;99.90;;;;;;4995440;28;20030;-79
2021/04/29 04:49:56;;;;;;;9.57;8.68;;;13.70;99.90;;;;;;5016340;28;20059;-79
2021/04/29 04:52:22;;;;;;;9.80;8.73;;;13.70;99.90;;;;;;5018457;28;20486;-79
2021/04/29 04:54:50;;;;;;;8.77;8.02;;;13.60;99.90;;;;;;5016468;28;20037;-80
2021/04/29 04:57:16;;;;;;;9.45;8.55;;;13.60;99.90;;;;;;5005586;28;20022;-80
2021/04/29 04:59:41;;;;;;;8.90;8.00;;;13.60;99.90;;;;;;5003697;28;20029;-80
2021/04/29 05:02:08;;;;;;;7.85;7.20;;;13.60;99.90;;;;;;5004505;28;20026;-80
2021/04/29 05:04:35;;;;;;;9.40;7.57;;;13.60;99.90;;;;;;4989912;28;20018;-80
2021/04/29 05:07:03;;;;;;;10.32;8.88;;;13.60;99.90;;;;;;5000189;28;20519;-80
2021/04/29 05:09:30;;;;;;;10.43;9.43;;;13.60;99.90;;;;;;5000667;28;20628;-80
2021/04/29 05:11:56;;;;;;;14.88;10.27;;;13.60;99.90;;;;;;5011073;28;20407;-80
2021/04/29 05:14:22;;;;;;;13.57;11.25;;;13.70;99.90;;;;;;5012758;28;20440;-79
2021/04/29 05:16:48;;;;;;;10.77;9.43;;;13.80;99.90;;;;;;5001555;28;20030;-74
2021/04/29 05:19:14;;;;;;;12.23;10.70;;;13.80;99.90;;;;;;4989328;28;20093;-74
2021/04/29 05:21:40;;;;;;;10.32;9.27;;;13.80;99.90;;;;;;4993627;28;20030;-75
2021/04/29 05:24:06;;;;;;;10.48;9.13;;;13.70;99.90;;;;;;5009859;28;20030;-77
2021/04/29 05:26:32;;;;;;;10.63;9.73;;;13.70;99.90;;;;;;5010358;28;20638;-75
2021/04/29 05:28:58;;;;;;;13.55;10.63;;;13.60;99.90;;;;;;4994190;28;20492;-76
2021/04/29 05:31:23;;;;;;;11.23;9.20;;;13.70;99.90;;;;;;5010370;28;20040;-75
2021/04/29 05:33:49;;;;;;;10.65;9.60;;;13.70;99.90;;;;;;5010699;28;20432;-76
2021/04/29 05:36:15;;;;;;;11.07;9.90;;;13.70;99.90;;;;;;5010920;28;20030;-73
2021/04/29 05:38:41;;;;;;;12.23;11.05;;;13.80;99.90;;;;;;5012161;28;20042;-74
2021/04/29 05:41:06;;;;;;;10.93;9.32;;;13.80;99.90;;;;;;5010754;28;20595;-76
2021/04/29 05:43:32;;;;;;;9.35;8.48;;;13.80;99.90;;;;;;5009432;28;20105;-74
2021/04/29 05:45:58;;;;;;;8.85;8.00;;;13.90;99.90;;;;;;5008480;28;20078;-75
2021/04/29 05:48:24;;;;;;;11.07;9.18;;;13.90;99.90;;;;;;5011969;28;20045;-72
2021/04/29 05:50:49;;;;;;;9.55;8.80;;;14.00;99.90;;;;;;5010001;28;20026;-73
2021/04/29 05:53:15;;;;;;;13.23;9.43;;;14.10;99.90;;;;;;5011917;28;20544;-74
2021/04/29 05:55:41;;;;;;;9.38;8.52;;;14.10;99.90;;;;;;5005134;28;20030;-75
2021/04/29 05:58:06;;;;;;;10.10;9.15;;;14.10;99.90;;;;;;5007195;28;20033;-75
2021/04/29 06:00:34;;;;;;;11.15;10.15;;;14.10;99.90;;;;;;4991643;28;20121;-72
2021/04/29 06:03:00;;;;;;;14.98;10.98;;;14.10;99.90;;;;;;5012778;28;20022;-72
2021/04/29 06:05:26;;;;;;;17.98;12.02;;;14.10;99.90;;;;;;5003545;28;20121;-72
2021/04/29 06:08:10;;;;;;;12.70;11.40;;;14.20;99.90;;;;;;5011893;28;20026;-71
2021/04/29 06:10:36;;;;;;;14.98;11.85;;;14.20;99.90;;;;;;5005940;28;20037;-73
2021/04/29 06:13:03;;;;;;;12.35;11.25;;;14.30;99.90;;;;;;5010397;28;20029;-72
2021/04/29 06:15:29;;;;;;;14.23;11.52;;;14.20;99.90;;;;;;5009500;28;20030;-72
2021/04/29 06:17:55;;;;;;;13.27;11.98;;;14.30;99.90;;;;;;5011998;28;20054;-72
2021/04/29 06:20:21;;;;;;;17.13;13.05;;;14.30;99.90;;;;;;5010579;28;20049;-71
2021/04/29 06:22:47;;;;;;;14.55;13.10;;;14.30;99.90;;;;;;4993456;28;20072;-73
2021/04/29 06:25:13;;;;;;;13.35;11.93;;;14.20;99.90;;;;;;5009703;28;20424;-72
2021/04/29 06:27:39;;;;;;;16.92;12.52;;;14.30;99.90;;;;;;5011167;28;20018;-72
2021/04/29 06:30:07;;;;;;;23.27;10.65;;;14.30;99.90;;;;;;4996726;28;20156;-72
2021/04/29 06:32:33;;;;;;;12.57;11.48;;;14.30;99.90;;;;;;5004226;28;20030;-74
2021/04/29 06:34:58;;;;;;;12.88;11.57;;;14.20;99.90;;;;;;5005869;28;20044;-75
2021/04/29 06:37:24;;;;;;;13.73;11.07;;;14.30;99.90;;;;;;5010854;28;20030;-72
2021/04/29 06:39:50;;;;;;;14.43;13.05;;;14.40;99.90;;;;;;4995685;28;20041;-71
2021/04/29 06:42:16;;;;;;;17.13;13.23;;;14.40;99.90;;;;;;5008503;28;20025;-70
2021/04/29 06:44:42;;;;;;;16.83;14.00;;;14.40;99.90;;;;;;5009856;28;20050;-71
2021/04/29 06:47:08;;;;;;;15.05;12.70;;;14.40;99.90;;;;;;5008368;28;20026;-70
2021/04/29 06:49:34;;;;;;;16.13;11.95;;;14.40;99.90;;;;;;5011065;28;20025;-71
2021/04/29 06:52:00;;;;;;;19.00;13.15;;;14.50;99.90;;;;;;5007249;28;20088;-71
2021/04/29 06:54:26;;;;;;;15.85;13.00;;;14.50;99.90;;;;;;5010016;28;20484;-71
2021/04/29 06:56:53;;;;;;;18.35;14.18;;;14.50;99.90;;;;;;5007875;28;20105;-72
2021/04/29 06:59:20;;;;;;;15.93;14.35;;;14.40;99.90;;;;;;5010683;28;20048;-72
2021/04/29 07:01:46;;;;;;;16.58;14.18;;;14.40;99.90;;;;;;5000127;28;20030;-75
2021/04/29 07:04:11;;;;;;;18.25;14.15;;;14.40;99.90;;;;;;5002183;28;20026;-76
2021/04/29 07:06:38;;;;;;;15.52;14.23;;;14.60;99.90;;;;;;5007088;28;20060;-74
2021/04/29 07:09:04;;;;;;;15.23;13.63;;;14.60;99.90;;;;;;4983860;28;20029;-74
2021/04/29 07:11:31;;;;;;;18.15;13.65;;;14.50;99.90;;;;;;5007790;28;20045;-76
2021/04/29 07:13:58;;;;;;;20.08;16.55;;;14.60;99.90;;;;;;5007472;28;20030;-75
2021/04/29 07:16:23;;;;;;;19.20;16.95;;;14.60;99.90;;;;;;5012096;28;20032;-75
2021/04/29 07:18:50;;;;;;;17.15;14.68;;;14.70;99.90;;;;;;5007631;28;20026;-76
2021/04/29 07:21:16;;;;;;;15.00;13.50;;;14.80;99.90;;;;;;4993865;28;20118;-75
2021/04/29 07:23:42;;;;;;;14.98;13.27;;;14.80;99.90;;;;;;5014608;28;20042;-76
2021/04/29 07:26:07;;;;;;;19.55;14.48;;;14.90;99.90;;;;;;4997388;28;20037;-75
2021/04/29 07:28:36;;;;;;;23.38;13.57;;;15.00;99.90;;;;;;5004332;28;20436;-76
2021/04/29 07:31:03;;;;;;;20.00;16.75;;;15.10;99.90;;;;;;5003906;28;20025;-75
2021/04/29 07:33:29;;;;;;;17.90;14.02;;;15.10;99.90;;;;;;5006952;28;20479;-75
2021/04/29 07:35:55;;;;;;;16.50;12.77;;;15.20;99.90;;;;;;5006366;28;20091;-71
2021/04/29 07:38:21;;;;;;;15.05;12.45;;;15.30;99.90;;;;;;5010756;28;20018;-73
2021/04/29 07:40:46;;;;;;;14.57;12.45;;;15.10;99.90;;;;;;5007614;28;20049;-76
2021/04/29 07:43:12;;;;;;;13.60;11.88;;;15.10;99.90;;;;;;5010381;28;20026;-75
2021/04/29 07:45:38;;;;;;;17.30;14.20;;;15.00;99.90;;;;;;5012150;28;20072;-75
2021/04/29 07:48:05;;;;;;;24.65;16.95;;;15.00;99.90;;;;;;5019439;28;20710;-75
2021/04/29 07:50:32;;;;;;;17.88;15.52;;;15.00;99.90;;;;;;5017314;28;20030;-74
2021/04/29 07:53:01;;;;;;;15.80;14.23;;;15.10;99.90;;;;;;5018557;28;20026;-73
2021/04/29 07:55:27;;;;;;;17.02;13.95;;;15.20;99.90;;;;;;5014440;28;20022;-72
2021/04/29 07:57:53;;;;;;;20.50;16.30;;;15.30;99.90;;;;;;5012935;28;20036;-75
2021/04/29 08:00:21;;;;;;;19.67;16.67;;;15.50;99.90;;;;;;4994243;28;20106;-75
2021/04/29 08:02:46;;;;;;;19.38;17.33;;;15.40;99.90;;;;;;5011968;28;20072;-75
2021/04/29 08:05:13;;;;;;;19.30;17.25;;;15.30;99.90;;;;;;5012419;28;20029;-72
2021/04/29 08:07:39;;;;;;;16.92;15.43;;;15.30;99.90;;;;;;5013358;28;20037;-75
2021/04/29 08:10:07;;;;;;;17.45;15.55;;;15.30;99.90;;;;;;5008664;28;20026;-77
2021/04/29 08:12:33;;;;;;;23.58;16.40;;;15.30;99.90;;;;;;5014297;28;20113;-77
2021/04/29 08:15:00;;;;;;;17.55;15.65;;;15.30;99.90;;;;;;5011810;28;21855;-75
2021/04/29 08:17:27;;;;;;;16.88;15.20;;;15.40;99.90;;;;;;5014295;28;20444;-76
2021/04/29 08:19:54;;;;;;;20.48;14.95;;;15.50;99.90;;;;;;5009066;28;20539;-74
2021/04/29 08:22:20;;;;;;;15.48;14.00;;;15.80;99.90;;;;;;5005227;28;20018;-74
2021/04/29 08:24:46;;;;;;;17.15;15.00;;;16.00;99.90;;;;;;4995122;28;20030;-76
2021/04/29 08:27:12;;;;;;;14.93;12.90;;;16.00;99.90;;;;;;5013634;28;20014;-76
2021/04/29 08:29:38;;;;;;;15.00;12.70;;;16.10;99.90;;;;;;5014241;28;20129;-76
2021/04/29 08:32:04;;;;;;;15.70;14.07;;;16.30;99.90;;;;;;5017776;28;20332;-75
2021/04/29 08:34:30;;;;;;;20.10;14.65;;;16.50;99.90;;;;;;5012998;28;20029;-74
2021/04/29 08:36:56;;;;;;;18.58;15.85;;;16.90;99.90;;;;;;5010998;28;20044;-76
2021/04/29 08:39:22;;;;;;;18.13;15.27;;;17.10;99.90;;;;;;5013760;28;20026;-76
2021/04/29 08:41:47;;;;;;;17.70;14.95;;;17.30;99.90;;;;;;5011939;28;20053;-76
2021/04/29 08:44:13;;;;;;;17.80;13.93;;;17.30;99.90;;;;;;5013476;28;20659;-73
2021/04/29 08:46:39;;;;;;;23.73;14.48;;;17.40;99.90;;;;;;4994964;28;20034;-74
2021/04/29 08:49:05;;;;;;;17.80;14.05;;;17.30;99.90;;;;;;5012093;28;20038;-76
2021/04/29 08:51:30;;;;;;;16.15;14.20;;;17.10;99.90;;;;;;5011741;28;20026;-75
2021/04/29 08:53:56;;;;;;;19.83;13.02;;;17.20;99.90;;;;;;5013348;28;20120;-75
2021/04/29 08:56:25;;;;;;;16.85;13.50;;;17.30;99.90;;;;;;5011446;28;20022;-74
2021/04/29 08:58:59;;;;;;;12.85;11.45;;;17.30;99.90;;;;;;5009158;28;20033;-75
2021/04/29 09:01:25;;;;;;;27.20;15.57;;;17.40;99.90;;;;;;5011306;28;20018;-76
2021/04/29 09:03:52;;;;;;;17.27;12.02;;;17.40;99.90;;;;;;5013508;28;20487;-75
2021/04/29 09:06:32;;;;;;;17.65;12.88;;;17.30;99.90;;;;;;5008404;28;21300;-75
2021/04/29 09:08:59;;;;;;;17.83;14.27;;;17.30;99.90;;;;;;5013789;28;20532;-73
2021/04/29 09:11:24;;;;;;;14.90;13.27;;;17.30;99.90;;;;;;5009477;28;20022;-76
2021/04/29 09:14:08;;;;;;;14.35;11.55;;;17.30;99.90;;;;;;5005516;28;20029;-73
2021/04/29 09:16:38;;;;;;;16.20;14.13;;;17.40;99.90;;;;;;5004918;28;20061;-73
2021/04/29 09:19:04;;;;;;;21.88;12.25;;;17.50;99.90;;;;;;4987374;28;20050;-73
2021/04/29 09:21:33;;;;;;;14.70;11.55;;;17.70;99.90;;;;;;5007345;28;20045;-73
2021/04/29 09:23:59;;;;;;;13.82;9.23;;;17.80;99.90;;;;;;5012077;28;20032;-75
2021/04/29 09:26:32;;;;;;;11.13;10.02;;;17.90;99.90;;;;;;5010438;28;20025;-73
2021/04/29 09:29:10;;;;;;;16.02;9.75;;;18.00;99.90;;;;;;5012825;28;20033;-73
2021/04/29 09:31:41;;;;;;;20.15;12.52;;;18.20;99.90;;;;;;5007506;28;20541;-74
2021/04/29 09:34:07;;;;;;;13.13;10.70;;;18.30;99.90;;;;;;5007383;28;20046;-72
2021/04/29 09:36:36;;;;;;;25.63;13.48;;;18.60;99.90;;;;;;5011416;28;20480;-72
2021/04/29 09:39:05;;;;;;;15.68;11.13;;;18.80;99.90;;;;;;5003772;28;20057;-75
2021/04/29 09:41:37;;;;;;;14.07;10.45;;;19.10;99.90;;;;;;5004468;28;20025;-74
2021/04/29 09:44:11;;;;;;;12.68;8.38;;;19.30;99.90;;;;;;5009479;28;20833;-72
2021/04/29 09:46:43;;;;;;;12.75;9.32;;;19.50;99.90;;;;;;5006916;28;20025;-73
2021/04/29 09:49:32;;;;;;;11.90;9.15;;;19.60;99.90;;;;;;5009780;28;20034;-73
2021/04/29 09:51:59;;;;;;;11.32;7.20;;;19.90;99.90;;;;;;5009805;28;20029;-73
2021/04/29 09:54:33;;;;;;;11.55;8.30;;;20.10;99.90;;;;;;5005798;28;20030;-73
2021/04/29 09:57:07;;;;;;;16.90;8.70;;;20.10;99.90;;;;;;5005986;28;20034;-74
2021/04/29 09:59:41;;;;;;;10.73;6.40;;;20.00;99.90;;;;;;4999623;28;20076;-73
2021/04/29 10:02:09;;;;;;;11.65;7.45;;;20.00;99.90;;;;;;4995693;28;20311;-75
2021/04/29 10:04:38;;;;;;;13.88;8.85;;;19.90;99.90;;;;;;5011695;28;20022;-73
2021/04/29 10:07:04;;;;;;;10.20;7.97;;;19.50;99.90;;;;;;5012013;28;20109;-75
2021/04/29 10:09:32;;;;;;;10.23;8.65;;;19.40;99.90;;;;;;5010699;28;20468;-72
2021/04/29 10:12:05;;;;;;;10.18;7.72;;;19.20;99.90;;;;;;5007503;28;20034;-74
2021/04/29 10:14:34;;;;;;;13.65;7.97;;;19.00;99.90;;;;;;5011589;28;20025;-74
2021/04/29 10:17:08;;;;;;;13.55;8.70;;;18.80;99.90;;;;;;5010940;28;20095;-73
2021/04/29 10:19:39;;;;;;;13.52;9.30;;;19.00;99.90;;;;;;5007885;28;20056;-72
2021/04/29 10:22:05;;;;;;;10.63;8.77;;;19.10;99.90;;;;;;5005924;28;20030;-73
2021/04/29 10:24:33;;;;;;;12.30;8.77;;;19.10;99.90;;;;;;5010310;28;20126;-72
2021/04/29 10:27:04;;;;;;;13.70;9.05;;;19.00;99.90;;;;;;5009421;28;20037;-74
2021/04/29 10:29:31;;;;;;;13.02;9.15;;;18.60;99.90;;;;;;5011534;28;20045;-74
2021/04/29 10:31:58;;;;;;;16.42;9.50;;;18.50;99.90;;;;;;5006597;28;20030;-74
2021/04/29 10:34:36;;;;;;;20.42;9.88;;;18.50;99.90;;;;;;5005587;28;20025;-74
2021/04/29 10:37:16;;;;;;;14.43;10.82;;;18.70;99.90;;;;;;5012079;28;20113;-73
2021/04/29 10:39:59;;;;;;;13.38;9.35;;;18.60;99.90;;;;;;5009254;28;20026;-74
2021/04/29 10:42:30;;;;;;;14.13;11.05;;;18.50;99.90;;;;;;5011978;28;20033;-75
2021/04/29 10:45:08;;;;;;;12.35;10.00;;;18.50;99.90;;;;;;5009417;28;20052;-74
2021/04/29 10:47:35;;;;;;;13.93;9.05;;;18.40;99.90;;;;;;5000381;28;20030;-73
2021/04/29 10:50:20;;;;;;;15.52;11.05;;;18.30;99.90;;;;;;5006015;28;20671;-73
2021/04/29 10:53:01;;;;;;;16.77;9.50;;;18.40;99.90;;;;;;5009722;28;20022;-73
2021/04/29 10:55:33;;;;;;;17.33;9.63;;;18.20;99.90;;;;;;4996877;28;20108;-73
2021/04/29 10:58:00;;;;;;;12.40;9.50;;;18.20;99.90;;;;;;5010519;28;20017;-74
2021/04/29 11:00:28;;;;;;;9.50;8.13;;;17.90;99.90;;;;;;5004702;28;20514;-74
2021/04/29 11:03:30;;;;;;;16.08;10.55;;;17.70;99.90;;;;;;4989320;28;20337;-72
2021/04/29 11:06:07;;;;;;;14.75;9.45;;;17.50;99.90;;;;;;5002001;28;20030;-73
2021/04/29 11:08:44;;;;;;;25.48;11.70;;;17.50;99.90;;;;;;5005390;28;20025;-75
2021/04/29 11:11:22;;;;;;;14.18;9.90;;;17.40;99.90;;;;;;5009432;28;20072;-76
2021/04/29 11:14:03;;;;;;;14.82;8.52;;;17.60;99.90;;;;;;5010625;28;20083;-72
2021/04/29 11:16:42;;;;;;;14.60;9.30;;;17.80;99.90;;;;;;5009818;28;20113;-74
2021/04/29 11:19:07;;;;;;;17.20;10.32;;;18.10;99.90;;;;;;5010687;28;20032;-71
2021/04/29 11:21:33;;;;;;;10.90;9.43;;;18.10;99.90;;;;;;5006326;28;20026;-73
2021/04/29 11:24:00;;;;;;;12.52;9.77;;;18.10;99.90;;;;;;5010675;28;20034;-72
2021/04/29 11:26:33;;;;;;;10.85;8.82;;;18.20;99.90;;;;;;5008818;28;20029;-72
2021/04/29 11:28:59;;;;;;;14.90;9.55;;;18.30;99.90;;;;;;5010687;28;20452;-72
2021/04/29 11:31:25;;;;;;;19.05;10.20;;;18.40;99.90;;;;;;5007755;28;20029;-72
2021/04/29 11:33:52;;;;;;;15.57;11.20;;;18.90;99.90;;;;;;5003935;28;20628;-71
2021/04/29 11:36:19;;;;;;;15.48;11.75;;;19.10;99.90;;;;;;5010394;28;20025;-71
2021/04/29 11:39:04;;;;;;;12.60;9.63;;;19.00;99.90;;;;;;4989301;28;20437;-72
2021/04/29 11:41:31;;;;;;;16.25;9.65;;;19.00;99.90;;;;;;5003440;28;20053;-71
2021/04/29 11:44:05;;;;;;;10.38;9.38;;;18.80;99.90;;;;;;4992542;28;20026;-72
2021/04/29 11:46:32;;;;;;;13.85;9.65;;;18.80;99.90;;;;;;5009555;28;20026;-72
2021/04/29 11:49:00;;;;;;;11.13;10.00;;;18.90;99.90;;;;;;5010286;28;20415;-72
2021/04/29 11:51:31;;;;;;;13.07;9.48;;;19.00;99.90;;;;;;5001321;28;20033;-72
2021/04/29 11:54:03;;;;;;;13.77;9.20;;;19.20;99.90;;;;;;5008923;28;20053;-73
2021/04/29 11:56:38;;;;;;;12.85;10.35;;;19.30;99.90;;;;;;4979449;28;20032;-74
2021/04/29 11:59:05;;;;;;;16.42;9.80;;;19.50;99.90;;;;;;4975897;28;20031;-72
2021/04/29 12:01:31;;;;;;;18.10;9.05;;;19.60;99.90;;;;;;5001472;28;20022;-73
2021/04/29 12:03:57;;;;;;;10.45;7.43;;;19.50;99.90;;;;;;5002062;28;20412;-72
2021/04/29 12:06:23;;;;;;;18.83;9.23;;;19.70;99.90;;;;;;5002691;28;20030;-72
2021/04/29 12:08:49;;;;;;;10.50;8.00;;;20.00;99.90;;;;;;5010216;28;20676;-72
2021/04/29 12:11:15;;;;;;;16.08;10.32;;;20.00;99.90;;;;;;5008827;28;20137;-72
2021/04/29 12:13:42;;;;;;;22.65;11.02;;;19.90;99.90;;;;;;5000911;28;20054;-71
2021/04/29 12:16:31;;;;;;;20.75;9.45;;;19.80;99.90;;;;;;5006610;28;20387;-72
2021/04/29 12:18:57;;;;;;;17.05;7.78;;;19.80;99.90;;;;;;5008982;28;20118;-72
2021/04/29 12:21:24;;;;;;;16.48;10.40;;;19.60;99.90;;;;;;5009794;28;20046;-72
2021/04/29 12:24:03;;;;;;;18.48;9.13;;;19.30;99.90;;;;;;5010190;28;20045;-73
2021/04/29 12:26:30;;;;;;;9.10;7.28;;;19.30;99.90;;;;;;4987241;28;20053;-73
2021/04/29 12:29:00;;;;;;;12.05;7.47;;;19.30;99.90;;;;;;5009305;28;20065;-73
2021/04/29 12:31:26;;;;;;;9.07;7.47;;;19.40;99.90;;;;;;5009506;28;20030;-72
2021/04/29 12:34:04;;;;;;;10.50;7.32;;;19.50;99.90;;;;;;5010579;28;20025;-72
2021/04/29 12:36:32;;;;;;;17.05;6.82;;;19.60;99.90;;;;;;5007577;28;20081;-72