Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:01:17;;;;;;;;;;;;;;;;;;5096182;28;19975;-77
2023/12/19 00:03:43;;;;;;;;;;;;;;;;;;5095096;28;19920;-77
2023/12/19 00:06:09;;;;;;;;;;;;;;;;;;5112731;28;19920;-77
2023/12/19 00:08:35;;;;;;;;;;;;;;;;;;5094234;28;20377;-78
2023/12/19 00:11:01;;;;;;;;;;;;;;;;;;5128799;27;20595;-77
2023/12/19 00:13:26;;;;;;;;;;;;;;;;;;5099192;28;20362;-78
2023/12/19 00:15:52;;;;;;;;;;;;;;;;;;5115438;27;19989;-77
2023/12/19 00:18:18;;;;;;;;;;;;;;;;;;5088201;28;19927;-77
2023/12/19 00:20:44;;;;;;;;;;;;;;;;;;5126358;27;19967;-78
2023/12/19 00:23:10;;;;;;;;;;;;;;;;;;5088228;28;19927;-77
2023/12/19 00:25:36;;;;;;;;;;;;;;;;;;5129916;27;19919;-77
2023/12/19 00:28:02;;;;;;;;;;;;;;;;;;5093595;28;19924;-77
2023/12/19 00:30:28;;;;;;;;;;;;;;;;;;5129260;27;19920;-77
2023/12/19 00:32:55;;;;;;;;;;;;;;;;;;5093921;28;19977;-77
2023/12/19 00:35:21;;;;;;;;;;;;;;;;;;5129280;27;20002;-77
2023/12/19 00:37:47;;;;;;;;;;;;;;;;;;5111949;28;19974;-77
2023/12/19 00:40:13;;;;;;;;;;;;;;;;;;5095269;28;19920;-77
2023/12/19 00:42:39;;;;;;;;;;;;;;;;;;5117997;27;19919;-77
2023/12/19 00:45:05;;;;;;;;;;;;;;;;;;5108924;28;19928;-78
2023/12/19 00:47:31;;;;;;;;;;;;;;;;;;5111932;28;20422;-78
2023/12/19 00:49:57;;;;;;;;;;;;;;;;;;5111741;28;19927;-78
2023/12/19 00:52:24;;;;;;;;;;;;;;;;;;5111641;28;19920;-78
2023/12/19 00:54:50;;;;;;;;;;;;;;;;;;5110630;28;19931;-78
2023/12/19 00:57:16;;;;;;;;;;;;;;;;;;5110620;28;19982;-78
2023/12/19 00:59:41;;;;;;;;;;;;;;;;;;5128106;27;19967;-78
2023/12/19 01:02:07;;;;;;;;;;;;;;;;;;5111571;28;19973;-78
2023/12/19 01:04:33;;;;;;;;;;;;;;;;;;5094496;28;19920;-78
2023/12/19 01:06:59;;;;;;;;;;;;;;;;;;5111273;28;20323;-78
2023/12/19 01:09:25;;;;;;;;;;;;;;;;;;5094901;28;19920;-78
2023/12/19 01:11:52;;;;;;;;;;;;;;;;;;5128337;27;19959;-78
2023/12/19 01:14:18;;;;;;;;;;;;;;;;;;5111133;28;19920;-78
2023/12/19 01:16:44;;;;;;;;;;;;;;;;;;5111040;28;19920;-78
2023/12/19 01:19:10;;;;;;;;;;;;;;;;;;5110650;28;20225;-79
2023/12/19 01:21:36;;;;;;;;;;;;;;;;;;5112004;28;19919;-79
2023/12/19 01:24:02;;;;;;;;;;;;;;;;;;5110990;28;19965;-78
2023/12/19 01:26:29;;;;;;;;;;;;;;;;;;5129477;27;20318;-78
2023/12/19 01:28:54;;;;;;;;;;;;;;;;;;5144494;27;20292;-78
2023/12/19 01:31:20;;;;;;;;;;;;;;;;;;5111943;28;19923;-78
2023/12/19 01:33:46;;;;;;;;;;;;;;;;;;5111443;28;20371;-78
2023/12/19 01:36:12;;;;;;;;;;;;;;;;;;5110630;28;20406;-78
2023/12/19 01:38:38;;;;;;;;;;;;;;;;;;5111730;28;19920;-78
2023/12/19 01:41:04;;;;;;;;;;;;;;;;;;5145569;27;19973;-78
2023/12/19 01:43:30;;;;;;;;;;;;;;;;;;5144836;27;19930;-78
2023/12/19 01:45:57;;;;;;;;;;;;;;;;;;5128412;27;19978;-78
2023/12/19 01:48:22;;;;;;;;;;;;;;;;;;5128314;27;19920;-78
2023/12/19 01:50:48;;;;;;;;;;;;;;;;;;5111484;28;19969;-78
2023/12/19 01:53:14;;;;;;;;;;;;;;;;;;5139087;27;20269;-78
2023/12/19 01:55:40;;;;;;;;;;;;;;;;;;5107913;28;19924;-78
2023/12/19 01:58:06;;;;;;;;;;;;;;;;;;5129517;27;19942;-78
2023/12/19 02:00:32;;;;;;;;;;;;;;;;;;5128799;28;19920;-78
2023/12/19 02:02:58;;;;;;;;;;;;;;;;;;5110471;28;19927;-78
2023/12/19 02:05:24;;;;;;;;;;;;;;;;;;5128420;28;19926;-78
2023/12/19 02:07:50;;;;;;;;;;;;;;;;;;5128302;28;19924;-78
2023/12/19 02:10:16;;;;;;;;;;;;;;;;;;5126936;28;20387;-78
2023/12/19 02:12:42;;;;;;;;;;;;;;;;;;5127253;28;20356;-78
2023/12/19 02:15:08;;;;;;;;;;;;;;;;;;5110965;28;20368;-78
2023/12/19 02:17:34;;;;;;;;;;;;;;;;;;5145071;27;19920;-78
2023/12/19 02:20:00;;;;;;;;;;;;;;;;;;5127980;28;19963;-78
2023/12/19 02:22:26;;;;;;;;;;;;;;;;;;5110163;28;19920;-79
2023/12/19 02:24:52;;;;;;;;;;;;;;;;;;5111355;28;19919;-78
2023/12/19 02:27:18;;;;;;;;;;;;;;;;;;5106698;28;20570;-78
2023/12/19 02:29:44;;;;;;;;;;;;;;;;;;5128567;28;19927;-78
2023/12/19 02:32:10;;;;;;;;;;;;;;;;;;5128153;28;19923;-78
2023/12/19 02:34:36;;;;;;;;;;;;;;;;;;5127870;28;19920;-78
2023/12/19 02:37:02;;;;;;;;;;;;;;;;;;5144742;27;19965;-78
2023/12/19 02:39:28;;;;;;;;;;;;;;;;;;5128305;28;20307;-78
2023/12/19 02:41:54;;;;;;;;;;;;;;;;;;5126925;28;19981;-78
2023/12/19 02:44:20;;;;;;;;;;;;;;;;;;5109934;28;19924;-78
2023/12/19 02:46:46;;;;;;;;;;;;;;;;;;5144908;27;19973;-78
2023/12/19 02:49:12;;;;;;;;;;;;;;;;;;5109354;28;19920;-78
2023/12/19 02:51:38;;;;;;;;;;;;;;;;;;5094227;28;19927;-78
2023/12/19 02:54:04;;;;;;;;;;;;;;;;;;5112767;28;20014;-78
2023/12/19 02:56:32;;;;;;;;;;;;;;;;;;5114813;28;19927;-78
2023/12/19 02:58:57;;;;;;;;;;;;;;;;;;5096479;28;19920;-78
2023/12/19 03:01:23;;;;;;;;;;;;;;;;;;5132012;27;19969;-78
2023/12/19 03:03:49;;;;;;;;;;;;;;;;;;5114122;28;20483;-78
2023/12/19 03:06:16;;;;;;;;;;;;;;;;;;5113370;28;19923;-78
2023/12/19 03:08:42;;;;;;;;;;;;;;;;;;5148369;27;20036;-78
2023/12/19 03:11:08;;;;;;;;;;;;;;;;;;5148672;27;20336;-78
2023/12/19 03:13:33;;;;;;;;;;;;;;;;;;5113298;28;20284;-78
2023/12/19 03:15:59;;;;;;;;;;;;;;;;;;5114310;28;19919;-78
2023/12/19 03:18:25;;;;;;;;;;;;;;;;;;5148499;27;20064;-78
2023/12/19 03:20:54;;;;;;;;;;;;;;;;;;5131672;27;19939;-78
2023/12/19 03:23:21;;;;;;;;;;;;;;;;;;5113756;28;19983;-78
2023/12/19 03:25:46;;;;;;;;;;;;;;;;;;5148408;27;20348;-78
2023/12/19 03:28:12;;;;;;;;;;;;;;;;;;5146056;27;19920;-78
2023/12/19 03:30:38;;;;;;;;;;;;;;;;;;5114458;28;19920;-78
2023/12/19 03:33:04;;;;;;;;;;;;;;;;;;5113383;28;20434;-78
2023/12/19 03:35:30;;;;;;;;;;;;;;;;;;5114346;28;19981;-79
2023/12/19 03:37:56;;;;;;;;;;;;;;;;;;5113744;28;19924;-78
2023/12/19 03:40:22;;;;;;;;;;;;;;;;;;5113519;28;19926;-78
2023/12/19 03:42:48;;;;;;;;;;;;;;;;;;5147703;27;19920;-78
2023/12/19 03:45:14;;;;;;;;;;;;;;;;;;5113668;28;19962;-78
2023/12/19 03:47:40;;;;;;;;;;;;;;;;;;5147813;27;19924;-79
2023/12/19 03:50:06;;;;;;;;;;;;;;;;;;5113312;28;19967;-78
2023/12/19 03:52:32;;;;;;;;;;;;;;;;;;5112586;28;19992;-79
2023/12/19 03:54:58;;;;;;;;;;;;;;;;;;5113583;28;19967;-78
2023/12/19 03:57:24;;;;;;;;;;;;;;;;;;5111871;28;19923;-79
2023/12/19 03:59:50;;;;;;;;;;;;;;;;;;5113123;28;19988;-78
2023/12/19 04:02:16;;;;;;;;;;;;;;;;;;5130191;27;19955;-78
2023/12/19 04:04:42;;;;;;;;;;;;;;;;;;5112241;28;19942;-78
2023/12/19 04:07:08;;;;;;;;;;;;;;;;;;5112626;28;20018;-78
2023/12/19 04:09:34;;;;;;;;;;;;;;;;;;5147969;27;20343;-78
2023/12/19 04:12:02;;;;;;;;;;;;;;;;;;5114810;27;19961;-79
2023/12/19 04:14:28;;;;;;;;;;;;;;;;;;5130197;27;19949;-78
2023/12/19 04:16:54;;;;;;;;;;;;;;;;;;5099434;27;19919;-78
2023/12/19 04:19:21;;;;;;;;;;;;;;;;;;5115365;27;19970;-78
2023/12/19 04:21:47;;;;;;;;;;;;;;;;;;5133699;27;19964;-78
2023/12/19 04:24:14;;;;;;;;;;;;;;;;;;5115846;27;19919;-78
2023/12/19 04:26:41;;;;;;;;;;;;;;;;;;5133931;27;19974;-78
2023/12/19 04:29:07;;;;;;;;;;;;;;;;;;5131857;27;19919;-78
2023/12/19 04:31:33;;;;;;;;;;;;;;;;;;5133887;27;20367;-78
2023/12/19 04:33:59;;;;;;;;;;;;;;;;;;5115899;27;20258;-78
2023/12/19 04:36:25;;;;;;;;;;;;;;;;;;5114284;27;20188;-78
2023/12/19 04:38:52;;;;;;;;;;;;;;;;;;5133072;27;19926;-78
2023/12/19 04:41:17;;;;;;;;;;;;;;;;;;5115867;27;19958;-78
2023/12/19 04:43:44;;;;;;;;;;;;;;;;;;5115307;27;19927;-78
2023/12/19 04:46:10;;;;;;;;;;;;;;;;;;5115726;27;19919;-78
2023/12/19 04:48:36;;;;;;;;;;;;;;;;;;5115605;27;19919;-78
2023/12/19 04:51:02;;;;;;;;;;;;;;;;;;5116033;27;20028;-79
2023/12/19 04:53:28;;;;;;;;;;;;;;;;;;5115413;27;20003;-79
2023/12/19 04:55:54;;;;;;;;;;;;;;;;;;5115718;27;20260;-79
2023/12/19 04:58:20;;;;;;;;;;;;;;;;;;5114508;27;19924;-78
2023/12/19 05:00:47;;;;;;;;;;;;;;;;;;5114881;27;19923;-78
2023/12/19 05:03:14;;;;;;;;;;;;;;;;;;5114942;27;19923;-78
2023/12/19 05:05:40;;;;;;;;;;;;;;;;;;5116045;27;20362;-78
2023/12/19 05:08:06;;;;;;;;;;;;;;;;;;5115505;27;19974;-78
2023/12/19 05:10:31;;;;;;;;;;;;;;;;;;5115183;27;20547;-78
2023/12/19 05:12:57;;;;;;;;;;;;;;;;;;5113097;27;20284;-78
2023/12/19 05:15:23;;;;;;;;;;;;;;;;;;5115159;27;19919;-78
2023/12/19 05:17:49;;;;;;;;;;;;;;;;;;5115345;27;19927;-78
2023/12/19 05:20:15;;;;;;;;;;;;;;;;;;5115008;27;20429;-78
2023/12/19 05:22:41;;;;;;;;;;;;;;;;;;5129862;27;20314;-78
2023/12/19 05:25:07;;;;;;;;;;;;;;;;;;5115109;27;20268;-78
2023/12/19 05:27:33;;;;;;;;;;;;;;;;;;5112850;27;19919;-78
2023/12/19 05:29:59;;;;;;;;;;;;;;;;;;5115420;27;19919;-78
2023/12/19 05:32:25;;;;;;;;;;;;;;;;;;5114622;27;19919;-78
2023/12/19 05:34:51;;;;;;;;;;;;;;;;;;5114912;27;19927;-78
2023/12/19 05:37:18;;;;;;;;;;;;;;;;;;5131619;27;19924;-78
2023/12/19 05:39:44;;;;;;;;;;;;;;;;;;5132188;27;19919;-78
2023/12/19 05:42:10;;;;;;;;;;;;;;;;;;5097054;27;20372;-78
2023/12/19 05:44:36;;;;;;;;;;;;;;;;;;5114147;27;19993;-78
2023/12/19 05:47:03;;;;;;;;;;;;;;;;;;5115075;27;20436;-78
2023/12/19 05:49:29;;;;;;;;;;;;;;;;;;5114050;27;19925;-79
2023/12/19 05:51:55;;;;;;;;;;;;;;;;;;5115218;28;20006;-79
2023/12/19 05:54:22;;;;;;;;;;;;;;;;;;5114532;27;19984;-78
2023/12/19 05:56:48;;;;;;;;;;;;;;;;;;5115312;27;19920;-78
2023/12/19 05:59:14;;;;;;;;;;;;;;;;;;5113756;28;19976;-79
2023/12/19 06:01:40;;;;;;;;;;;;;;;;;;5114210;28;19926;-78
2023/12/19 06:04:06;;;;;;;;;;;;;;;;;;5113283;28;20006;-79
2023/12/19 06:06:33;;;;;;;;;;;;;;;;;;5131564;28;19919;-78
2023/12/19 06:08:59;;;;;;;;;;;;;;;;;;5114225;28;19936;-79
2023/12/19 06:11:26;;;;;;;;;;;;;;;;;;5114235;28;19991;-78
2023/12/19 06:13:52;;;;;;;;;;;;;;;;;;5113447;28;20337;-78
2023/12/19 06:16:18;;;;;;;;;;;;;;;;;;5114420;28;19958;-78
2023/12/19 06:18:44;;;;;;;;;;;;;;;;;;5114219;28;19920;-79
2023/12/19 06:21:10;;;;;;;;;;;;;;;;;;5114498;28;19923;-78
2023/12/19 06:23:36;;;;;;;;;;;;;;;;;;5114073;28;20356;-78
2023/12/19 06:26:02;;;;;;;;;;;;;;;;;;5130557;28;20275;-78
2023/12/19 06:28:28;;;;;;;;;;;;;;;;;;5114444;27;19919;-79
2023/12/19 06:30:54;;;;;;;;;;;;;;;;;;5136174;27;19930;-79
2023/12/19 06:33:20;;;;;;;;;;;;;;;;;;5100934;27;20364;-78
2023/12/19 06:35:46;;;;;;;;;;;;;;;;;;5101713;27;20280;-78
2023/12/19 06:38:12;;;;;;;;;;;;;;;;;;5118088;27;19925;-78
2023/12/19 06:40:38;;;;;;;;;;;;;;;;;;5117808;27;20013;-78
2023/12/19 06:43:05;;;;;;;;;;;;;;;;;;5134781;27;19926;-78
2023/12/19 06:45:31;;;;;;;;;;;;;;;;;;5117649;27;20572;-78
2023/12/19 06:47:57;;;;;;;;;;;;;;;;;;5116903;27;19997;-79
2023/12/19 06:50:24;;;;;;;;;;;;;;;;;;5117826;27;19920;-78
2023/12/19 06:52:50;;;;;;;;;;;;;;;;;;5118392;27;19926;-78
2023/12/19 06:55:16;;;;;;;;;;;;;;;;;;5118280;27;20322;-79
2023/12/19 06:57:41;;;;;;;;;;;;;;;;;;5116746;27;20064;-79
2023/12/19 07:00:07;;;;;;;;;;;;;;;;;;5118394;27;19919;-78
2023/12/19 07:02:33;;;;;;;;;;;;;;;;;;5100221;27;19926;-78
2023/12/19 07:04:59;;;;;;;;;;;;;;;;;;5118276;27;19927;-79
2023/12/19 07:07:25;;;;;;;;;;;;;;;;;;5105447;27;19919;-79
2023/12/19 07:09:51;;;;;;;;;;;;;;;;;;5106313;28;19919;-79
2023/12/19 07:12:17;;;;;;;;;;;;;;;;;;5096874;28;19925;-79
2023/12/19 07:14:43;;;;;;;;;;;;;;;;;;5096610;28;19977;-79
2023/12/19 07:17:09;;;;;;;;;;;;;;;;;;5097550;28;19920;-79
2023/12/19 07:19:35;;;;;;;;;;;;;;;;;;5124359;27;20002;-79
2023/12/19 07:22:02;;;;;;;;;;;;;;;;;;5143817;27;19942;-79
2023/12/19 07:24:29;;;;;;;;;;;;;;;;;;5100073;27;19919;-79
2023/12/19 07:26:55;;;;;;;;;;;;;;;;;;5115577;27;19927;-80
2023/12/19 07:29:21;;;;;;;;;;;;;;;;;;5133892;27;20277;-78
2023/12/19 07:31:47;;;;;;;;;;;;;;;;;;5117201;27;20254;-79
2023/12/19 07:34:12;;;;;;;;;;;;;;;;;;5134324;27;19927;-80
2023/12/19 07:36:38;;;;;;;;;;;;;;;;;;5114908;27;19919;-78
2023/12/19 07:39:05;;;;;;;;;;;;;;;;;;5099617;27;19924;-80
2023/12/19 07:41:31;;;;;;;;;;;;;;;;;;5116261;27;19923;-77
2023/12/19 07:43:57;;;;;;;;;;;;;;;;;;5116635;27;19919;-79
2023/12/19 07:46:23;;;;;;;;;;;;;;;;;;5115470;27;20962;-79
2023/12/19 07:48:49;;;;;;;;;;;;;;;;;;5114834;27;19930;-79
2023/12/19 07:51:15;;;;;;;;;;;;;;;;;;5092582;28;19920;-79
2023/12/19 07:53:41;;;;;;;;;;;;;;;;;;5096217;28;19981;-79
2023/12/19 07:56:07;;;;;;;;;;;;;;;;;;5099472;27;19920;-79
2023/12/19 07:58:33;;;;;;;;;;;;;;;;;;5132902;27;19926;-79
2023/12/19 08:00:59;;;;;;;;;;;;;;;;;;5133880;27;19924;-79
2023/12/19 08:03:25;;;;;;;;;;;;;;;;;;5099392;27;19919;-79
2023/12/19 08:05:53;;;;;;;;;;;;;;;;;;5116327;27;19923;-79
2023/12/19 08:08:19;;;;;;;;;;;;;;;;;;5147622;27;19919;-79
2023/12/19 08:10:45;;;;;;;;;;;;;;;;;;5116176;27;19976;-79
2023/12/19 08:13:11;;;;;;;;;;;;;;;;;;5098800;27;19919;-79
2023/12/19 08:15:37;;;;;;;;;;;;;;;;;;5115191;27;19920;-79
2023/12/19 08:18:03;;;;;;;;;;;;;;;;;;5099301;27;19926;-79
2023/12/19 08:20:29;;;;;;;;;;;;;;;;;;5099611;27;19968;-79
2023/12/19 08:22:55;;;;;;;;;;;;;;;;;;5133289;27;19926;-79
2023/12/19 08:25:21;;;;;;;;;;;;;;;;;;5133884;27;20373;-79
2023/12/19 08:27:47;;;;;;;;;;;;;;;;;;5114290;27;19919;-79
2023/12/19 08:30:13;;;;;;;;;;;;;;;;;;5110984;27;19926;-79
2023/12/19 08:32:39;;;;;;;;;;;;;;;;;;5146468;27;20058;-79
2023/12/19 08:35:05;;;;;;;;;;;;;;;;;;5098965;27;20001;-79
2023/12/19 08:37:31;;;;;;;;;;;;;;;;;;5115195;27;19923;-79
2023/12/19 08:39:57;;;;;;;;;;;;;;;;;;5102629;27;19930;-80
2023/12/19 08:42:23;;;;;;;;;;;;;;;;;;5144817;27;19926;-79
2023/12/19 08:44:49;;;;;;;;;;;;;;;;;;5105017;27;19919;-80
2023/12/19 08:47:15;;;;;;;;;;;;;;;;;;5115910;27;19919;-79
2023/12/19 08:49:44;;;;;;;;;;;;;;;;;;5115139;27;19923;-80
2023/12/19 08:52:10;;;;;;;;;;;;;;;;;;5112166;27;20287;-80
2023/12/19 08:54:36;;;;;;;;;;;;;;;;;;5115072;27;19919;-79
2023/12/19 08:57:02;;;;;;;;;;;;;;;;;;5131913;27;19964;-80
2023/12/19 08:59:31;;;;;;;;;;;;;;;;;;5114951;27;19923;-80
2023/12/19 09:01:57;;;;;;;;;;;;;;;;;;5098523;27;19994;-79
2023/12/19 09:04:24;;;;;;;;;;;;;;;;;;5113958;27;20010;-79
2023/12/19 09:06:50;;;;;;;;;;;;;;;;;;5148841;27;19926;-79
2023/12/19 09:09:16;;;;;;;;;;;;;;;;;;5097540;27;19919;-79
2023/12/19 09:11:42;;;;;;;;;;;;;;;;;;5114765;27;19941;-79
2023/12/19 09:14:08;;;;;;;;;;;;;;;;;;5128150;27;20739;-80
2023/12/19 09:16:33;;;;;;;;;;;;;;;;;;5109550;28;19920;-80
2023/12/19 09:18:59;;;;;;;;;;;;;;;;;;5117863;27;19974;-81
2023/12/19 09:21:26;;;;;;;;;;;;;;;;;;5097497;27;19923;-81
2023/12/19 09:23:52;;;;;;;;;;;;;;;;;;5135054;27;19988;-81
2023/12/19 09:26:18;;;;;;;;;;;;;;;;;;5114801;27;20380;-80
2023/12/19 09:28:44;;;;;;;;;;;;;;;;;;5135680;27;20369;-84
2023/12/19 09:31:10;;;;;;;;;;;;;;;;;;5115125;27;19930;-88
2023/12/19 09:33:38;;;;;;;;;;;;;;;;;;5114591;27;20440;-88
2023/12/19 09:36:04;;;;;;;;;;;;;;;;;;5148846;27;19919;-90
2023/12/19 09:38:30;;;;;;;;;;;;;;;;;;5115086;27;19989;-88
2023/12/19 09:40:55;;;;;;;;;;;;;;;;;;5097848;27;19919;-89
2023/12/19 09:43:22;;;;;;;;;;;;;;;;;;5114983;27;19923;-88
2023/12/19 09:45:48;;;;;;;;;;;;;;;;;;5149928;27;19919;-86
2023/12/19 09:48:14;;;;;;;;;;;;;;;;;;5097461;27;19919;-88
2023/12/19 09:50:43;;;;;;;;;;;;;;;;;;5115758;28;19977;-83
2023/12/19 09:53:09;;;;;;;;;;;;;;;;;;5115106;27;19970;-88
2023/12/19 09:55:42;;;;;;;;;;;;;;;;;;5115374;27;19951;-87
2023/12/19 09:58:08;;;;;;;;;;;;;;;;;;5129840;27;19925;-87
2023/12/19 10:00:36;;;;;;;;;;;;;;;;;;5131692;27;20406;-86
2023/12/19 10:03:02;;;;;;;;;;;;;;;;;;5130848;27;20462;-88
2023/12/19 10:05:29;;;;;;;;;;;;;;;;;;5132073;28;19919;-88
2023/12/19 10:07:56;;;;;;;;;;;;;;;;;;5148760;27;19920;-87
2023/12/19 10:10:28;;;;;;;;;;;;;;;;;;5132101;28;20264;-87
2023/12/19 10:12:54;;;;;;;;;;;;;;;;;;5148339;27;19920;-88
2023/12/19 10:15:20;;;;;;;;;;;;;;;;;;5131848;27;19980;-88
2023/12/19 10:17:46;;;;;;;;;;;;;;;;;;5096865;28;20030;-86
2023/12/19 10:20:12;;;;;;;;;;;;;;;;;;5096239;28;20309;-81
2023/12/19 10:22:38;;;;;;;;;;;;;;;;;;5126802;28;19941;-81
2023/12/19 10:25:04;;;;;;;;;;;;;;;;;;5113899;28;19915;-81
2023/12/19 10:27:30;;;;;;;;;;;;;;;;;;5113039;28;20384;-86
2023/12/19 10:29:56;;;;;;;;;;;;;;;;;;5113032;28;20018;-82
2023/12/19 10:32:22;;;;;;;;;;;;;;;;;;5096469;28;19927;-80
2023/12/19 10:34:48;;;;;;;;;;;;;;;;;;5112829;28;19968;-81
2023/12/19 10:37:14;;;;;;;;;;;;;;;;;;5113851;28;19919;-82
2023/12/19 10:39:40;;;;;;;;;;;;;;;;;;5112103;28;19919;-81
2023/12/19 10:42:06;;;;;;;;;;;;;;;;;;5112701;27;19920;-81
2023/12/19 10:44:32;;;;;;;;;;;;;;;;;;5117253;27;19919;-84
2023/12/19 10:46:58;;;;;;;;;;;;;;;;;;5115270;28;19927;-81
2023/12/19 10:49:24;;;;;;;;;;;;;;;;;;5145268;27;19919;-81
2023/12/19 10:51:50;;;;;;;;;;;;;;;;;;5112979;28;19966;-80
2023/12/19 10:54:16;;;;;;;;;;;;;;;;;;5113298;28;19919;-81
2023/12/19 10:56:42;;;;;;;;;;;;;;;;;;5113567;28;19927;-81
2023/12/19 10:59:08;;;;;;;;;;;;;;;;;;5111904;28;19927;-81
2023/12/19 11:01:34;;;;;;;;;;;;;;;;;;5111530;28;19923;-81
2023/12/19 11:04:00;;;;;;;;;;;;;;;;;;5124788;28;19924;-81
2023/12/19 11:06:26;;;;;;;;;;;;;;;;;;5113399;28;19973;-81
2023/12/19 11:08:52;;;;;;;;;;;;;;;;;;5112387;28;19923;-80
2023/12/19 11:11:18;;;;;;;;;;;;;;;;;;5113024;28;19927;-81
2023/12/19 11:13:44;;;;;;;;;;;;;;;;;;5130326;27;19928;-81
2023/12/19 11:16:10;;;;;;;;;;;;;;;;;;5099226;27;19919;-81
2023/12/19 11:18:36;;;;;;;;;;;;;;;;;;5116294;27;19919;-81
2023/12/19 11:21:02;;;;;;;;;;;;;;;;;;5116403;27;19919;-81
2023/12/19 11:23:28;;;;;;;;;;;;;;;;;;5115522;27;20032;-81
2023/12/19 11:25:54;;;;;;;;;;;;;;;;;;5110540;27;19920;-81
2023/12/19 11:28:20;;;;;;;;;;;;;;;;;;5097370;27;20025;-81
2023/12/19 11:30:46;;;;;;;;;;;;;;;;;;5107614;27;20383;-81
2023/12/19 11:33:12;;;;;;;;;;;;;;;;;;5096173;27;20546;-81
2023/12/19 11:35:38;;;;;;;;;;;;;;;;;;5106617;27;20433;-81
2023/12/19 11:38:04;;;;;;;;;;;;;;;;;;5105754;27;19923;-81
2023/12/19 11:40:30;;;;;;;;;;;;;;;;;;5104856;27;20318;-81
2023/12/19 11:42:56;;;;;;;;;;;;;;;;;;5105248;27;20272;-80
2023/12/19 11:45:22;;;;;;;;;;;;;;;;;;5106323;27;19920;-81
2023/12/19 11:47:48;;;;;;;;;;;;;;;;;;5106230;27;19930;-80
2023/12/19 11:50:15;;;;;;;;;;;;;;;;;;5113391;27;20002;-82
2023/12/19 11:52:42;;;;;;;;;;;;;;;;;;5124147;27;20007;-82
2023/12/19 11:55:08;;;;;;;;;;;;;;;;;;5149146;27;20284;-82
2023/12/19 11:57:34;;;;;;;;;;;;;;;;;;5123158;27;19926;-82
2023/12/19 12:00:00;;;;;;;;;;;;;;;;;;5115616;27;19919;-82
2023/12/19 12:02:26;;;;;;;;;;;;;;;;;;5118111;27;19919;-81
2023/12/19 12:04:52;;;;;;;;;;;;;;;;;;5117998;27;19920;-81
2023/12/19 12:07:18;;;;;;;;;;;;;;;;;;5104161;27;19976;-83
2023/12/19 12:09:44;;;;;;;;;;;;;;;;;;5114470;27;19919;-81
2023/12/19 12:12:10;;;;;;;;;;;;;;;;;;5098087;27;19927;-81
2023/12/19 12:14:36;;;;;;;;;;;;;;;;;;5131916;27;19919;-82
2023/12/19 12:17:03;;;;;;;;;;;;;;;;;;5098629;27;19919;-82
2023/12/19 12:19:29;;;;;;;;;;;;;;;;;;5114580;27;19964;-82
2023/12/19 12:21:55;;;;;;;;;;;;;;;;;;5114075;27;19926;-81
2023/12/19 12:24:21;;;;;;;;;;;;;;;;;;5108020;27;19924;-83
2023/12/19 12:26:48;;;;;;;;;;;;;;;;;;5115670;27;19919;-82
2023/12/19 12:29:14;;;;;;;;;;;;;;;;;;5148971;27;19926;-82
2023/12/19 12:31:40;;;;;;;;;;;;;;;;;;5114863;27;19920;-82
2023/12/19 12:34:06;;;;;;;;;;;;;;;;;;5115152;27;19944;-82
2023/12/19 12:36:32;;;;;;;;;;;;;;;;;;5097606;27;20379;-81
2023/12/19 12:38:58;;;;;;;;;;;;;;;;;;5114918;27;20048;-80
2023/12/19 12:41:25;;;;;;;;;;;;;;;;;;5099171;27;20472;-81
2023/12/19 12:43:51;;;;;;;;;;;;;;;;;;5115038;27;19927;-81
2023/12/19 12:46:19;;;;;;;;;;;;;;;;;;5149254;27;19967;-81
2023/12/19 12:48:45;;;;;;;;;;;;;;;;;;5131502;27;20286;-81
2023/12/19 12:51:11;;;;;;;;;;;;;;;;;;5114796;27;19949;-81
2023/12/19 12:53:37;;;;;;;;;;;;;;;;;;5112665;27;19923;-81
2023/12/19 12:56:02;;;;;;;;;;;;;;;;;;5102797;27;19927;-81
2023/12/19 12:58:28;;;;;;;;;;;;;;;;;;5114071;27;19926;-81
2023/12/19 13:00:54;;;;;;;;;;;;;;;;;;5114633;27;20253;-81
2023/12/19 13:03:21;;;;;;;;;;;;;;;;;;5097636;27;20014;-81
2023/12/19 13:05:47;;;;;;;;;;;;;;;;;;5115521;27;20280;-81
2023/12/19 13:08:13;;;;;;;;;;;;;;;;;;5113475;27;19919;-79
2023/12/19 13:10:40;;;;;;;;;;;;;;;;;;5115496;27;20302;-79
2023/12/19 13:13:06;;;;;;;;;;;;;;;;;;5147924;27;20040;-78
2023/12/19 13:15:32;;;;;;;;;;;;;;;;;;5097641;27;20067;-78
2023/12/19 13:17:57;;;;;;;;;;;;;;;;;;5114834;27;19923;-79
2023/12/19 13:20:23;;;;;;;;;;;;;;;;;;5113317;27;20375;-79
2023/12/19 13:22:51;;;;;;;;;;;;;;;;;;5115259;27;20406;-79
2023/12/19 13:25:17;;;;;;;;;;;;;;;;;;5113278;27;19927;-79
2023/12/19 13:27:43;;;;;;;;;;;;;;;;;;5113095;27;19941;-81
2023/12/19 13:30:10;;;;;;;;;;;;;;;;;;5114414;27;20336;-80
2023/12/19 13:32:36;;;;;;;;;;;;;;;;;;5112709;27;19925;-80
2023/12/19 13:35:02;;;;;;;;;;;;;;;;;;5123367;27;19919;-80
2023/12/19 13:37:28;;;;;;;;;;;;;;;;;;5103747;28;20023;-80
2023/12/19 13:39:54;;;;;;;;;;;;;;;;;;5131431;27;20392;-81
2023/12/19 13:42:20;;;;;;;;;;;;;;;;;;5110143;27;19931;-81
2023/12/19 13:44:46;;;;;;;;;;;;;;;;;;5114517;27;19925;-81
2023/12/19 13:47:12;;;;;;;;;;;;;;;;;;5147530;27;19919;-81
2023/12/19 13:49:38;;;;;;;;;;;;;;;;;;5113993;27;19987;-81
2023/12/19 13:52:04;;;;;;;;;;;;;;;;;;5114545;28;19919;-80
2023/12/19 13:54:30;;;;;;;;;;;;;;;;;;5130410;27;19951;-81
2023/12/19 13:56:56;;;;;;;;;;;;;;;;;;5113397;27;19931;-80
2023/12/19 13:59:23;;;;;;;;;;;;;;;;;;5129205;27;20018;-81
2023/12/19 14:01:49;;;;;;;;;;;;;;;;;;5148438;27;19942;-80
2023/12/19 14:04:16;;;;;;;;;;;;;;;;;;5096411;28;19920;-80
2023/12/19 14:06:42;;;;;;;;;;;;;;;;;;5112509;28;19926;-81
2023/12/19 14:09:08;;;;;;;;;;;;;;;;;;5113261;28;20006;-80
2023/12/19 14:11:34;;;;;;;;;;;;;;;;;;5097937;28;19919;-81
2023/12/19 14:14:00;;;;;;;;;;;;;;;;;;5112073;28;19972;-81
2023/12/19 14:16:27;;;;;;;;;;;;;;;;;;5148541;27;19973;-81
2023/12/19 14:18:53;;;;;;;;;;;;;;;;;;5114048;28;19919;-81
2023/12/19 14:21:19;;;;;;;;;;;;;;;;;;5113202;28;19923;-81
2023/12/19 14:23:46;;;;;;;;;;;;;;;;;;5148104;27;19925;-81
2023/12/19 14:26:12;;;;;;;;;;;;;;;;;;5128154;28;19919;-80
2023/12/19 14:28:38;;;;;;;;;;;;;;;;;;5143966;27;19969;-80
2023/12/19 14:31:05;;;;;;;;;;;;;;;;;;5131060;28;19923;-81
2023/12/19 14:33:31;;;;;;;;;;;;;;;;;;5129703;28;19934;-81
2023/12/19 14:35:57;;;;;;;;;;;;;;;;;;5114330;28;19919;-81
2023/12/19 14:38:23;;;;;;;;;;;;;;;;;;5148067;27;19926;-81
2023/12/19 14:40:49;;;;;;;;;;;;;;;;;;5114063;28;20348;-80
2023/12/19 14:43:15;;;;;;;;;;;;;;;;;;5112994;28;19919;-81
2023/12/19 14:45:41;;;;;;;;;;;;;;;;;;5113607;28;20604;-81
2023/12/19 14:48:07;;;;;;;;;;;;;;;;;;5113750;28;20281;-81
2023/12/19 14:50:33;;;;;;;;;;;;;;;;;;5112822;27;20279;-79
2023/12/19 14:52:59;;;;;;;;;;;;;;;;;;5088914;28;19924;-82
2023/12/19 14:55:26;;;;;;;;;;;;;;;;;;5114458;28;19919;-81
2023/12/19 14:57:52;;;;;;;;;;;;;;;;;;5121568;27;19920;-80
2023/12/19 15:00:18;;;;;;;;;;;;;;;;;;5117228;27;20424;-80
2023/12/19 15:02:44;;;;;;;;;;;;;;;;;;5100620;27;20306;-80
2023/12/19 15:05:10;;;;;;;;;;;;;;;;;;5105525;27;19930;-81
2023/12/19 15:07:36;;;;;;;;;;;;;;;;;;5147338;27;19923;-81
2023/12/19 15:10:02;;;;;;;;;;;;;;;;;;5135296;27;19923;-81
2023/12/19 15:12:28;;;;;;;;;;;;;;;;;;5116824;27;19942;-81
2023/12/19 15:14:54;;;;;;;;;;;;;;;;;;5131265;27;19923;-81
2023/12/19 15:17:20;;;;;;;;;;;;;;;;;;5147045;27;20387;-80
2023/12/19 15:19:46;;;;;;;;;;;;;;;;;;5130601;27;19926;-80
2023/12/19 15:22:12;;;;;;;;;;;;;;;;;;5105116;28;19924;-84
2023/12/19 15:24:38;;;;;;;;;;;;;;;;;;5134358;27;19927;-82
2023/12/19 15:27:04;;;;;;;;;;;;;;;;;;5106081;28;19920;-82
2023/12/19 15:29:30;;;;;;;;;;;;;;;;;;5088117;28;19920;-81
2023/12/19 15:31:56;;;;;;;;;;;;;;;;;;5096665;28;19923;-80
2023/12/19 15:34:22;;;;;;;;;;;;;;;;;;5103976;28;20363;-82
2023/12/19 15:36:49;;;;;;;;;;;;;;;;;;5110539;28;20341;-82
2023/12/19 15:39:16;;;;;;;;;;;;;;;;;;5098575;28;19927;-80
2023/12/19 15:41:42;;;;;;;;;;;;;;;;;;5102177;28;19928;-81
2023/12/19 15:44:08;;;;;;;;;;;;;;;;;;5118991;27;19919;-81
2023/12/19 15:46:33;;;;;;;;;;;;;;;;;;5104236;28;20028;-81
2023/12/19 15:49:00;;;;;;;;;;;;;;;;;;5094898;28;19966;-81
2023/12/19 15:51:26;;;;;;;;;;;;;;;;;;5103870;28;19931;-81
2023/12/19 15:53:52;;;;;;;;;;;;;;;;;;5121752;27;20364;-81
2023/12/19 15:56:18;;;;;;;;;;;;;;;;;;5122026;27;20342;-81
2023/12/19 15:58:44;;;;;;;;;;;;;;;;;;5101173;28;19926;-81
2023/12/19 16:01:10;;;;;;;;;;;;;;;;;;5086130;28;20022;-81
2023/12/19 16:03:37;;;;;;;;;;;;;;;;;;5095005;28;20069;-81
2023/12/19 16:06:03;;;;;;;;;;;;;;;;;;5095704;28;20266;-81
2023/12/19 16:08:30;;;;;;;;;;;;;;;;;;5105366;28;19926;-81
2023/12/19 16:10:56;;;;;;;;;;;;;;;;;;5101419;28;19923;-81
2023/12/19 16:13:23;;;;;;;;;;;;;;;;;;5141424;27;20467;-81
2023/12/19 16:15:49;;;;;;;;;;;;;;;;;;5106619;28;20002;-81
2023/12/19 16:18:15;;;;;;;;;;;;;;;;;;5093818;28;19928;-81
2023/12/19 16:20:41;;;;;;;;;;;;;;;;;;5093992;28;20148;-81
2023/12/19 16:23:07;;;;;;;;;;;;;;;;;;5093362;28;19920;-80
2023/12/19 16:25:33;;;;;;;;;;;;;;;;;;5121549;27;19920;-81
2023/12/19 16:27:59;;;;;;;;;;;;;;;;;;5123417;27;20285;-82
2023/12/19 16:30:25;;;;;;;;;;;;;;;;;;5123291;27;19926;-81
2023/12/19 16:32:51;;;;;;;;;;;;;;;;;;5108753;28;19934;-81
2023/12/19 16:35:17;;;;;;;;;;;;;;;;;;5095204;28;19963;-81
2023/12/19 16:37:43;;;;;;;;;;;;;;;;;;5109858;28;19927;-79