Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:28;;;;;;;15.40;9.48;;;;;;;14.81;100.00;99499.88;4996089;28;20100;-75
2022/09/14 00:03:58;;;;;;;13.82;10.90;;;;;;;14.77;100.00;99499.41;5012872;28;20406;-75
2022/09/14 00:06:24;;;;;;;15.07;10.40;;;;;;;14.73;100.00;99498.91;5012724;28;20120;-75
2022/09/14 00:08:51;;;;;;;15.05;10.10;;;;;;;14.69;100.00;99495.56;5012715;28;20062;-75
2022/09/14 00:11:18;;;;;;;13.25;10.77;;;;;;;14.66;100.00;99490.91;5014307;28;20394;-75
2022/09/14 00:13:45;;;;;;;13.82;10.50;;;;;;;14.63;100.00;99489.09;5012553;28;20025;-75
2022/09/14 00:16:15;;;;;;;16.90;11.18;;;;;;;14.61;100.00;99500.38;5014072;28;20467;-76
2022/09/14 00:18:41;;;;;;;14.77;10.40;;;;;;;14.58;100.00;99492.78;5012503;28;20366;-76
2022/09/14 00:21:09;;;;;;;22.10;10.82;;;;;;;14.55;100.00;99494.66;5013754;28;20121;-74
2022/09/14 00:23:37;;;;;;;13.55;10.57;;;;;;;14.53;100.00;99491.53;4996136;28;20069;-76
2022/09/14 00:26:06;;;;;;;15.55;9.75;;;;;;;14.51;100.00;99493.41;5012588;28;20125;-75
2022/09/14 00:28:43;;;;;;;14.82;11.00;;;;;;;14.48;100.00;99488.75;5012618;28;20038;-75
2022/09/14 00:31:10;;;;;;;13.55;9.52;;;;;;;14.47;100.00;99493.72;5012672;28;20057;-76
2022/09/14 00:33:36;;;;;;;13.07;9.68;;;;;;;14.42;100.00;99480.97;5012332;28;20506;-75
2022/09/14 00:36:07;;;;;;;15.13;10.00;;;;;;;14.43;100.00;99481.72;4996191;28;20512;-76
2022/09/14 00:38:33;;;;;;;14.50;9.57;;;;;;;14.42;100.00;99489.59;5012449;28;20108;-76
2022/09/14 00:40:59;;;;;;;15.20;9.55;;;;;;;14.42;100.00;99483.06;4995776;28;20168;-76
2022/09/14 00:43:24;;;;;;;14.70;9.35;;;;;;;14.45;100.00;99489.81;5012307;28;20026;-76
2022/09/14 00:45:50;;;;;;;11.32;9.15;;;;;;;14.47;100.00;99487.19;5012532;28;20037;-75
2022/09/14 00:48:16;;;;;;;15.52;9.35;;;;;;;14.50;100.00;99483.22;5012333;28;20033;-75
2022/09/14 00:50:41;;;;;;;12.57;8.60;;;;;;;14.54;100.00;99487.34;5012143;28;20021;-75
2022/09/14 00:53:07;;;;;;;10.75;8.73;;;;;;;14.57;100.00;99486.28;5013689;28;20160;-76
2022/09/14 00:55:32;;;;;;;12.73;8.93;;;;;;;14.67;100.00;99480.97;5012071;28;20029;-75
2022/09/14 00:57:58;;;;;;;12.23;8.50;;;;;;;14.68;100.00;99482.50;4995802;28;20113;-74
2022/09/14 01:00:26;;;;;;;12.18;7.85;;;;;;;14.75;100.00;99484.78;5012249;28;20022;-74
2022/09/14 01:02:51;;;;;;;17.15;8.00;;;;;;;14.77;100.00;99480.03;5011986;28;20061;-75
2022/09/14 01:05:17;;;;;;;14.15;8.38;;;;;;;14.81;100.00;99492.03;5012084;28;20552;-77
2022/09/14 01:07:49;;;;;;;10.82;7.70;;;;;;;14.83;100.00;99479.97;5012146;28;20026;-75
2022/09/14 01:10:17;;;;;;;13.20;8.95;;;;;;;14.84;100.00;99479.44;5013874;28;20032;-75
2022/09/14 01:13:12;;;;;;;13.45;8.80;;;;;;;14.87;100.00;99477.59;5014225;28;20034;-75
2022/09/14 01:15:56;;;;;;;12.13;8.15;;;;;;;14.87;100.00;99479.69;4998059;28;20030;-76
2022/09/14 01:18:34;;;;;;;11.63;7.97;;;;;;;14.84;100.00;99481.53;5015013;28;20029;-76
2022/09/14 01:21:06;;;;;;;11.15;7.70;;;;;;;14.86;100.00;99486.75;4997409;28;20442;-76
2022/09/14 01:23:48;;;;;;;11.93;8.38;;;;;;;14.86;100.00;99490.41;5013863;28;20033;-77
2022/09/14 01:26:32;;;;;;;;;;;;;;;14.84;100.00;99485.19;5014459;28;20037;-77
2022/09/14 01:28:57;;;;;;;;;;;;;;;14.82;100.00;99481.31;4997893;28;19945;-76
2022/09/14 01:31:41;;;;;;;;;;;;;;;14.86;100.00;99486.75;5015348;28;19909;-76
2022/09/14 01:34:08;;;;;;;;;;;;;;;14.82;100.00;99484.94;5013797;28;19909;-77
2022/09/14 01:36:33;;;;;;;;;;;;;;;14.85;100.00;99491.72;4997598;28;19963;-76
2022/09/14 01:38:59;;;;;;;;;;;;;;;14.86;100.00;99492.50;5013827;28;19945;-76
2022/09/14 01:41:25;;;;;;;;;;;;;;;14.90;100.00;99490.88;5013757;28;20307;-76
2022/09/14 01:44:10;;;;;;;;;;;;;;;14.97;100.00;99484.47;5014096;28;19911;-76
2022/09/14 01:46:38;;;;;;;;;;;;;;;15.01;100.00;99479.22;5015620;28;19937;-76
2022/09/14 01:49:24;;;;;;;;;;;;;;;15.06;100.00;99471.81;4999225;28;20426;-76
2022/09/14 01:51:50;;;;;;;;;;;;;;;15.05;100.00;99476.03;4999150;28;19909;-76
2022/09/14 01:54:24;;;;;;;;;;;;;;;15.08;100.00;99467.06;5015502;28;19914;-76
2022/09/14 01:57:01;;;;;;;;;;;;;;;15.07;100.00;99467.63;5015721;28;19909;-76
2022/09/14 01:59:28;;;;;;;;;;;;;;;15.10;100.00;99469.41;4998949;28;19936;-75
2022/09/14 02:02:13;;;;;;;;;;;;;;;15.11;100.00;99468.09;5015315;28;20403;-75
2022/09/14 02:04:44;;;;;;;;;;;;;;;15.11;100.00;99473.84;4995142;28;19921;-75
2022/09/14 02:07:10;;;;;;;;;;;;;;;15.11;100.00;99468.09;5015311;28;19909;-75
2022/09/14 02:09:35;;;;;;;;;;;;;;;15.17;100.00;99463.78;4998972;28;20322;-76
2022/09/14 02:12:00;;;;;;;;;;;;;;;15.27;100.00;99459.19;5015409;28;19917;-75
2022/09/14 02:14:26;;;;;;;;;;;;;;;15.33;100.00;99450.47;5015537;28;19917;-75
2022/09/14 02:16:51;;;;;;;;;;;;;;;15.40;100.00;99457.72;5015265;28;20388;-75
2022/09/14 02:19:17;;;;;;;;;;;;;;;15.47;100.00;99462.81;5015351;28;19920;-76
2022/09/14 02:21:42;;;;;;;;;;;;;;;15.49;100.00;99454.41;4998709;28;19909;-74
2022/09/14 02:24:08;;;;;;;;;;;;;;;15.53;100.00;99461.41;5014341;28;19913;-74
2022/09/14 02:26:33;;;;;;;;;;;;;;;15.57;100.00;99456.09;4998238;28;19968;-75
2022/09/14 02:28:58;;;;;;;;;;;;;;;15.59;100.00;99444.84;5015034;28;19914;-75
2022/09/14 02:31:32;;;;;;;;;;;;;;;15.55;100.00;99450.13;4998487;28;19915;-74
2022/09/14 02:34:16;;;;;;;;;;;;;;;15.51;100.00;99446.03;5014876;28;20287;-76
2022/09/14 02:36:48;;;;;;;;;;;;;;;15.47;100.00;99445.53;5016197;28;20359;-76
2022/09/14 02:39:21;;;;;;;;;;;;;;;15.50;100.00;99447.34;5014632;28;19983;-76
2022/09/14 02:41:49;;;;;;;;;;;;;;;15.41;100.00;99448.53;4998272;28;20019;-76
2022/09/14 02:44:19;;;;;;;;;;;;;;;15.44;100.00;99458.16;5016234;28;19963;-76
2022/09/14 02:46:54;;;;;;;;;;;;;;;15.41;100.00;99450.63;5014799;28;19916;-76
2022/09/14 02:49:38;;;;;;;;;;;;;;;15.44;100.00;99443.75;5014726;28;19979;-76
2022/09/14 02:52:07;;;;;;;;;;;;;;;15.47;100.00;99443.44;5015628;28;19990;-76
2022/09/14 02:54:32;;;;;;;;;;;;;;;15.43;100.00;99443.00;5014619;28;19909;-76
2022/09/14 02:57:00;;;;;;;;;;;;;;;15.45;100.00;99443.22;5015962;28;20012;-75
2022/09/14 02:59:26;;;;;;;;;;;;;;;15.45;100.00;99448.22;4997816;28;19913;-76
2022/09/14 03:01:51;;;;;;;;;;;;;;;15.43;100.00;99457.38;5014191;28;19925;-74
2022/09/14 03:04:16;;;;;;;;;;;;;;;15.49;100.00;99442.91;4997781;28;19916;-76
2022/09/14 03:06:41;;;;;;;;;;;;;;;15.48;100.00;99445.00;5015375;28;20023;-74
2022/09/14 03:09:06;;;;;;;;;;;;;;;15.49;100.00;99440.03;5014106;28;19909;-76
2022/09/14 03:11:32;;;;;;;;;;;;;;;15.46;100.00;99441.13;5014084;28;19960;-75
2022/09/14 03:13:57;;;;;;;;;;;;;;;15.52;100.00;99436.81;5015710;28;19921;-76
2022/09/14 03:16:22;;;;;;;;;;;;;;;15.54;100.00;99448.56;5014024;28;19916;-75
2022/09/14 03:18:48;;;;;;;;;;;;;;;15.56;100.00;99442.28;5015571;28;19996;-77
2022/09/14 03:21:14;;;;;;;;;;;;;;;15.52;100.00;99442.56;5014147;28;19921;-75
2022/09/14 03:23:50;;;;;;;;;;;;;;;15.53;100.00;99438.38;5013967;28;19917;-77
2022/09/14 03:26:16;;;;;;;;;;;;;;;15.54;100.00;99436.28;4997547;28;19968;-76
2022/09/14 03:28:41;;;;;;;;;;;;;;;15.50;100.00;99439.47;4997408;28;19909;-77
2022/09/14 03:31:07;;;;;;;;;;;;;;;15.50;100.00;99447.34;4997356;28;20082;-75
2022/09/14 03:33:33;;;;;;;;;;;;;;;15.49;100.00;99440.81;5013751;28;19909;-75
2022/09/14 03:35:58;;;;;;;;;;;;;;;15.47;100.00;99439.78;4996842;28;19967;-76
2022/09/14 03:38:26;;;;;;;;;;;;;;;15.42;100.00;99449.28;5013633;28;19936;-76
2022/09/14 03:40:52;;;;;;;;;;;;;;;15.37;100.00;99435.75;5013676;28;19960;-76
2022/09/14 03:43:17;;;;;;;;;;;;;;;15.34;100.00;99440.53;5013542;28;19913;-75
2022/09/14 03:45:42;;;;;;;;;;;;;;;15.31;100.00;99429.31;5013378;28;19909;-75
2022/09/14 03:48:07;;;;;;;;;;;;;;;15.28;100.00;99434.06;5014648;28;19928;-73
2022/09/14 03:50:33;;;;;;;;;;;;;;;15.23;100.00;99429.94;5013198;28;19909;-74
2022/09/14 03:52:58;;;;;;;;;;;;;;;15.18;100.00;99430.81;5014619;28;19905;-75
2022/09/14 03:55:23;;;;;;;;;;;;;;;15.13;100.00;99428.78;5014845;28;19909;-76
2022/09/14 03:57:52;;;;;;;;;;;;;;;15.07;100.00;99427.34;5013531;28;19916;-75
2022/09/14 04:00:17;;;;;;;;;;;;;;;15.05;100.00;99422.13;4996821;28;20051;-75
2022/09/14 04:02:44;;;;;;;;;;;;;;;15.01;100.00;99436.06;5012974;28;19918;-74
2022/09/14 04:05:09;;;;;;;;;;;;;;;14.95;100.00;99443.19;5013040;28;19913;-75
2022/09/14 04:07:34;;;;;;;;;;;;;;;14.93;100.00;99442.97;5014295;28;19909;-75
2022/09/14 04:10:00;;;;;;;;;;;;;;;14.85;100.00;99437.06;4996748;28;19910;-75
2022/09/14 04:12:25;;;;;;;;;;;;;;;14.82;100.00;99438.16;5013270;28;19916;-75
2022/09/14 04:14:50;;;;;;;;;;;;;;;14.78;100.00;99426.94;5014291;28;19924;-75
2022/09/14 04:17:16;;;;;;;;;;;;;;;14.78;100.00;99431.91;5013067;28;20319;-76
2022/09/14 04:19:41;;;;;;;;;;;;;;;14.79;100.00;99424.84;5012893;28;19929;-76
2022/09/14 04:22:07;;;;;;;;;;;;;;;14.81;100.00;99436.59;5014613;28;19909;-76
2022/09/14 04:24:32;;;;;;;;;;;;;;;14.79;100.00;99440.00;5012878;28;19909;-77
2022/09/14 04:26:57;;;;;;;;;;;;;;;14.78;100.00;99434.78;5013042;28;19999;-75
2022/09/14 04:29:22;;;;;;;;;;;;;;;14.77;100.00;99439.75;4996416;28;19916;-75
2022/09/14 04:31:47;;;;;;;;;;;;;;;14.75;100.00;99447.41;5012806;28;20342;-76
2022/09/14 04:34:13;;;;;;;;;;;;;;;14.74;100.00;99442.97;4991958;28;19917;-75
2022/09/14 04:36:38;;;;;;;;;;;;;;;14.70;100.00;99426.03;4979725;28;19963;-76
2022/09/14 04:39:03;;;;;;;;;;;;;;;14.71;100.00;99432.56;5012444;28;19913;-75
2022/09/14 04:41:37;;;;;;;;;;;;;;;14.71;100.00;99438.31;5013097;28;20406;-76
2022/09/14 04:44:04;;;;;;;;;;;;;;;14.69;100.00;99435.19;5014584;28;19916;-75
2022/09/14 04:46:33;;;;;;;;;;;;;;;14.73;100.00;99439.31;5017620;28;20031;-77
2022/09/14 04:49:00;;;;;;;;;;;;;;;14.75;100.00;99441.66;5017250;28;19913;-76
2022/09/14 04:51:26;;;;;;;;;;;;;;;14.75;100.00;99433.78;5018274;28;20266;-78
2022/09/14 04:53:55;;;;;;;;;;;;;;;14.75;100.00;99448.19;5018436;28;19913;-77
2022/09/14 04:56:23;;;;;;;;;;;;;;;14.78;100.00;99452.06;5016706;28;19952;-79
2022/09/14 04:58:51;;;;;;;;;;;;;;;14.77;100.00;99454.16;5020134;28;19995;-79
2022/09/14 05:01:19;;;;;;;;;;;;;;;14.76;100.00;99448.97;5021812;28;19922;-78
2022/09/14 05:03:44;;;;;;;;;;;;;;;14.77;100.00;99445.53;5019035;28;19909;-79
2022/09/14 05:06:10;;;;;;;;;;;;;;;14.80;100.00;99443.66;5017738;28;19909;-79
2022/09/14 05:08:37;;;;;;;;;;;;;;;14.83;100.00;99446.22;5018216;28;19948;-78
2022/09/14 05:11:03;;;;;;;;;;;;;;;14.72;100.00;99454.25;5016783;28;19909;-78
2022/09/14 05:13:28;;;;;;;;;;;;;;;14.80;100.00;99453.06;5016540;28;19917;-79
2022/09/14 05:16:06;;;;;;;;;;;;;;;14.88;100.00;99450.34;5017214;28;19913;-84
2022/09/14 05:18:32;;;;;;;;;;;;;;;14.94;100.00;99447.41;5019327;28;19920;-80
2022/09/14 05:21:00;;;;;;;;;;;;;;;14.98;100.00;99448.63;5017310;28;19921;-80
2022/09/14 05:23:27;;;;;;;;;;;;;;;14.90;100.00;99444.06;5021545;28;20000;-79
2022/09/14 05:25:52;;;;;;;;;;;;;;;14.96;100.00;99441.88;5016059;28;19948;-80
2022/09/14 05:28:18;;;;;;;;;;;;;;;14.90;100.00;99441.97;5017891;28;20347;-80
2022/09/14 05:30:43;;;;;;;;;;;;;;;14.91;100.00;99451.38;5016797;28;19913;-79
2022/09/14 05:33:09;;;;;;;;;;;;;;;14.94;100.00;99456.03;5016935;28;19909;-79
2022/09/14 05:35:34;;;;;;;;;;;;;;;15.04;100.00;99451.44;5023521;28;19909;-80
2022/09/14 05:38:00;;;;;;;;;;;;;;;15.07;100.00;99444.63;5014014;28;19909;-79
2022/09/14 05:40:25;;;;;;;;;;;;;;;15.21;100.00;99449.88;5015528;28;19920;-80
2022/09/14 05:42:50;;;;;;;;;;;;;;;15.13;100.00;99453.91;5015712;28;19945;-80
2022/09/14 05:45:15;;;;;;;;;;;;;;;15.09;100.00;99450.59;5016909;28;19914;-80
2022/09/14 05:47:40;;;;;;;;;;;;;;;15.18;100.00;99450.97;5016782;28;20023;-80
2022/09/14 05:50:07;;;;;;;;;;;;;;;15.12;100.00;99453.13;5016240;28;19909;-78
2022/09/14 05:52:32;;;;;;;;;;;;;;;15.09;100.00;99447.69;5014819;28;19917;-79
2022/09/14 05:54:57;;;;;;;;;;;;;;;15.27;100.00;99441.91;5013210;28;19913;-79
2022/09/14 05:57:23;;;;;;;;;;;;;;;15.31;100.00;99437.97;5013049;28;19920;-79
2022/09/14 05:59:48;;;;;;;;;;;;;;;15.52;100.00;99427.41;5013027;28;19996;-79
2022/09/14 06:02:13;;;;;;;;;;;;;;;15.67;100.00;99433.44;5026042;28;20337;-79
2022/09/14 06:04:38;;;;;;;;;;;;;;;15.77;100.00;99431.69;5034330;28;20269;-80
2022/09/14 06:07:04;;;;;;;;;;;;;;;15.97;100.00;99438.94;5034639;28;19999;-81
2022/09/14 06:09:29;;;;;;;;;;;;;;;16.00;100.00;99432.88;5051747;28;20023;-80
2022/09/14 06:11:54;;;;;;;;;;;;;;;16.01;100.00;99428.63;5036133;28;19959;-80
2022/09/14 06:14:20;;;;;;;;;;;;;;;16.13;100.00;99437.88;5051539;28;19908;-80
2022/09/14 06:16:45;;;;;;;;;;;;;;;16.16;100.00;99445.41;5036252;28;20000;-80
2022/09/14 06:19:13;;;;;;;;;;;;;;;16.28;100.00;99435.22;5051386;28;20336;-80
2022/09/14 06:21:38;;;;;;;;;;;;;;;16.20;100.00;99430.66;5051203;28;19952;-80
2022/09/14 06:24:03;;;;;;;;;;;;;;;16.38;100.00;99435.53;5036205;28;19963;-80
2022/09/14 06:26:28;;;;;;;;;;;;;;;16.55;100.00;99427.34;5036060;28;19917;-80
2022/09/14 06:28:54;;;;;;;;;;;;;;;16.77;100.00;99426.88;5034434;28;20018;-80
2022/09/14 06:31:21;;;;;;;;;;;;;;;16.97;100.00;99434.81;5051175;28;19995;-81
2022/09/14 06:33:47;;;;;;;;;;;;;;;17.13;100.00;99432.91;5034260;28;19909;-80
2022/09/14 06:36:13;;;;;;;;;;;;;;;17.28;100.00;99433.06;5034391;28;19909;-81
2022/09/14 06:38:39;;;;;;;;;;;;;;;17.35;100.00;99438.13;5035588;28;19948;-81
2022/09/14 06:41:05;;;;;;;;;;;;;;;17.66;100.00;99435.59;5034162;28;19948;-81
2022/09/14 06:43:31;;;;;;;;;;;;;;;17.96;100.00;99432.97;5034171;28;19915;-79
2022/09/14 06:46:04;;;;;;;;;;;;;;;17.99;100.00;99433.94;5035974;28;20007;-80
2022/09/14 06:48:31;;;;;;;;;;;;;;;17.95;100.00;99439.28;5035677;28;19909;-80
2022/09/14 06:50:56;;;;;;;;;;;;;;;18.14;100.00;99439.81;5035293;28;19909;-81
2022/09/14 06:53:21;;;;;;;;;;;;;;;18.10;100.00;99440.19;5050837;28;19909;-80
2022/09/14 06:55:46;;;;;;;;;;;;;;;18.17;100.00;99439.50;5035430;28;19912;-80
2022/09/14 06:58:12;;;;;;;;;;;;;;;18.26;100.00;99444.75;5050744;28;20358;-80
2022/09/14 07:00:37;;;;;;;;;;;;;;;18.28;100.00;99439.16;5035420;28;19924;-80
2022/09/14 07:03:02;;;;;;;;;;;;;;;18.30;100.00;99441.50;5034879;28;20325;-81
2022/09/14 07:05:29;;;;;;;;;;;;;;;18.41;100.00;99437.53;5033855;28;20329;-80
2022/09/14 07:07:55;;;;;;;;;;;;;;;18.42;100.00;99433.31;5034137;28;19959;-80
2022/09/14 07:10:20;;;;;;;;;;;;;;;18.36;100.00;99439.25;5050257;28;19944;-80
2022/09/14 07:12:46;;;;;;;;;;;;;;;18.39;100.00;99429.44;5035044;28;20366;-80
2022/09/14 07:15:11;;;;;;;;;;;;;;;18.34;100.00;99421.69;5050551;28;19947;-80
2022/09/14 07:17:36;;;;;;;;;;;;;;;18.31;100.00;99436.50;5035183;28;20421;-81
2022/09/14 07:20:05;;;;;;;;;;;;;;;18.57;100.00;99433.41;5050685;28;19936;-79
2022/09/14 07:22:34;;;;;;;;;;;;;;;18.77;100.00;99423.84;5033530;28;20369;-80
2022/09/14 07:24:59;;;;;;;;;;;;;;;18.97;100.00;99428.75;5050943;28;19940;-80
2022/09/14 07:27:24;;;;;;;;;;;;;;;19.15;100.00;99423.25;5052018;28;20250;-80
2022/09/14 07:29:50;;;;;;;;;;;;;;;19.39;100.00;99431.44;5050681;28;19954;-80
2022/09/14 07:32:15;;;;;;;;;;;;;;;19.59;100.00;99427.59;5050274;28;19940;-80
2022/09/14 07:34:40;;;;;;;;;;;;;;;19.69;100.00;99427.81;5034760;28;20362;-82
2022/09/14 07:37:05;;;;;;;;;;;;;;;19.87;100.00;99427.41;5035144;28;19916;-81
2022/09/14 07:39:31;;;;;;;;;;;;;;;19.95;100.00;99430.38;5050463;28;19917;-80
2022/09/14 07:41:56;;;;;;;;;;;;;;;20.01;100.00;99424.34;5016794;28;19916;-80
2022/09/14 07:44:21;;;;;;;;;;;;;;;20.02;100.00;99426.69;5033186;28;19992;-79
2022/09/14 07:46:46;;;;;;;;;;;;;;;20.06;100.00;99434.97;5033128;28;20366;-79
2022/09/14 07:49:12;;;;;;;;;;;;;;;20.13;100.00;99423.38;5046470;28;19931;-78
2022/09/14 07:51:38;;;;;;;;;;;;;;;20.27;100.00;99424.72;5036264;28;20463;-81
2022/09/14 07:54:04;;;;;;;;;;;;;;;20.44;100.00;99418.31;5036899;28;19923;-80
2022/09/14 07:56:43;;;;;;;;;;;;;;;20.49;100.00;99420.25;5036501;28;19936;-81
2022/09/14 07:59:10;;;;;;;;;;;;;;;20.56;100.00;99421.56;5045780;28;19955;-79
2022/09/14 08:01:37;;;;;;;;;;;;;;;20.70;100.00;99432.38;5033659;28;19917;-79
2022/09/14 08:04:03;;;;;;;;;;;;;;;20.87;100.00;99423.03;5016408;28;19966;-80
2022/09/14 08:06:36;;;;;;;;;;;;;;;20.90;100.00;99423.97;5034488;28;19952;-80
2022/09/14 08:09:04;;;;;;;;;;;;;;;21.09;100.00;99425.06;5033997;28;20377;-79
2022/09/14 08:11:30;;;;;;;;;;;;;;;21.33;100.00;99422.81;5016785;28;19962;-80
2022/09/14 08:13:58;;;;;;;;;;;;;;;21.53;99.51;99413.03;4999978;28;19913;-79
2022/09/14 08:16:25;;;;;;;;;;;;;;;21.62;96.01;99418.19;5033993;28;19908;-79
2022/09/14 08:19:15;;;;;;;;;;;;;;;21.68;94.02;99419.50;4999885;28;19932;-79
2022/09/14 08:21:41;;;;;;;;;;;;;;;21.54;92.98;99423.28;5033135;28;19913;-79
2022/09/14 08:24:10;;;;;;;;;;;;;;;21.43;93.52;99417.91;5016179;28;19916;-80
2022/09/14 08:26:38;;;;;;;;;;;;;;;21.59;95.43;99420.16;5016189;28;19913;-79
2022/09/14 08:29:06;;;;;;;;;;;;;;;21.46;92.63;99408.03;5033952;28;19951;-79
2022/09/14 08:31:34;;;;;;;;;;;;;;;21.48;94.82;99409.00;5016268;28;20396;-79
2022/09/14 08:34:02;;;;;;;;;;;;;;;21.51;94.93;99410.72;5033757;28;20043;-79
2022/09/14 08:36:32;;;;;;;;;;;;;;;21.43;94.32;99407.06;5016269;28;19925;-80
2022/09/14 08:39:02;;;;;;;;;;;;;;;21.34;93.46;99412.72;5015935;28;19913;-79
2022/09/14 08:41:27;;;;;;;;;;;;;;;21.34;96.00;99401.88;5016089;28;19917;-80
2022/09/14 08:44:15;;;;;;;;;;;;;;;21.23;95.99;99402.34;5033683;28;19916;-79
2022/09/14 08:46:43;;;;;;;;;;;;;;;21.34;96.67;99406.91;5033840;28;19913;-81
2022/09/14 08:49:28;;;;;;;;;;;;;;;21.12;95.80;99408.59;5033928;28;19912;-79
2022/09/14 08:52:03;;;;;;;;;;;;;;;21.18;96.64;99404.13;5033626;28;19909;-79
2022/09/14 08:54:28;;;;;;;;;;;;;;;21.25;96.04;99405.41;5015755;28;19920;-79
2022/09/14 08:57:00;;;;;;;;;;;;;;;21.32;95.06;99400.94;5033912;28;19905;-79
2022/09/14 08:59:30;;;;;;;;;;;;;;;21.30;94.11;99407.31;5016338;28;19909;-78
2022/09/14 09:02:14;;;;;;;;;;;;;;;21.34;93.01;99401.88;5012689;28;20305;-78
2022/09/14 09:04:39;;;;;;;;;;;;;;;21.27;94.86;99414.31;5017339;28;19917;-79
2022/09/14 09:07:09;;;;;;;;;;;;;;;21.46;94.85;99408.81;5014394;28;20263;-80
2022/09/14 09:09:44;;;;;;;;;;;;;;;21.52;92.93;99411.50;5012625;28;19983;-81
2022/09/14 09:12:14;;;;;;;;;;;;;;;21.66;93.11;99409.84;5012437;28;19957;-81
2022/09/14 09:14:43;;;;;;;;;;;;;;;21.87;92.42;99404.44;5012561;28;20008;-80
2022/09/14 09:17:14;;;;;;;;;;;;;;;21.85;90.42;99404.25;5011985;28;19960;-81
2022/09/14 09:19:55;;;;;;;;;;;;;;;21.92;90.12;99412.16;5011614;28;20466;-80
2022/09/14 09:22:21;;;;;;;;;;;;;;;22.07;90.71;99400.38;5013776;28;20020;-80
2022/09/14 09:24:52;;;;;;;;;;;;;;;21.86;88.24;99408.72;5011182;28;19909;-80
2022/09/14 09:27:19;;;;;;;;;;;;;;;21.75;89.39;99409.19;5012432;28;19913;-81
2022/09/14 09:29:44;;;;;;;;;;;;;;;21.92;90.12;99408.47;5003584;28;19920;-81
2022/09/14 09:32:25;;;;;;;;;;;;;;;22.20;89.99;99405.13;5018311;28;19909;-81
2022/09/14 09:34:51;;;;;;;;;;;;;;;22.46;86.72;99407.41;5015675;28;19916;-80
2022/09/14 09:37:19;;;;;;;;;;;;;;;22.55;85.77;99399.34;5017342;28;19972;-81
2022/09/14 09:39:44;;;;;;;;;;;;;;;22.56;88.05;99397.97;4999285;28;19924;-80
2022/09/14 09:42:12;;;;;;;;;;;;;;;22.80;86.31;99397.88;5015486;28;19910;-79
2022/09/14 09:45:00;;;;;;;;;;;;;;;23.03;83.87;99397.59;4999264;28;19913;-79
2022/09/14 09:47:31;;;;;;;;;;;;;;;23.28;81.33;99391.63;5017824;28;19909;-80
2022/09/14 09:49:58;;;;;;;;;;;;;;;23.32;80.57;99395.63;5000476;28;19909;-80
2022/09/14 09:52:24;;;;;;;;;;;;;;;23.51;79.18;99394.97;5016028;28;19920;-80
2022/09/14 09:54:50;;;;;;;;;;;;;;;23.70;78.21;99397.25;4999016;28;19909;-79
2022/09/14 09:57:32;;;;;;;;;;;;;;;23.91;77.81;99399.63;5015501;28;19914;-79
2022/09/14 10:00:08;;;;;;;;;;;;;;;24.02;77.70;99399.03;5015425;28;19924;-79
2022/09/14 10:02:33;;;;;;;;;;;;;;;24.23;75.93;99398.53;5015148;28;19922;-79
2022/09/14 10:04:59;;;;;;;;;;;;;;;24.27;75.15;99393.00;4998824;28;19920;-79
2022/09/14 10:07:25;;;;;;;;;;;;;;;23.94;73.86;99392.56;5015242;28;19959;-80
2022/09/14 10:09:57;;;;;;;;;;;;;;;24.11;75.74;99390.31;5016385;28;19913;-80
2022/09/14 10:12:24;;;;;;;;;;;;;;;24.15;75.28;99396.47;5016372;28;19916;-79
2022/09/14 10:15:07;;;;;;;;;;;;;;;24.26;73.50;99385.59;5016248;28;19917;-79
2022/09/14 10:17:33;;;;;;;;;;;;;;;24.40;73.01;99380.84;5014974;28;20024;-79
2022/09/14 10:20:03;;;;;;;;;;;;;;;24.45;73.55;99379.78;4997906;28;20282;-79
2022/09/14 10:22:33;;;;;;;;;;;;;;;24.47;73.86;99383.66;5016378;28;20325;-79
2022/09/14 10:25:21;;;;;;;;;;;;;;;24.44;72.56;99379.03;5014909;28;19914;-78
2022/09/14 10:27:48;;;;;;;;;;;;;;;24.19;73.72;99376.38;5016220;28;19960;-81
2022/09/14 10:30:16;;;;;;;;;;;;;;;24.00;76.41;99375.56;5014895;28;20000;-81
2022/09/14 10:32:44;;;;;;;;;;;;;;;23.97;75.58;99385.50;5015193;28;19945;-80
2022/09/14 10:35:12;;;;;;;;;;;;;;;24.04;75.17;99378.78;5014910;28;19936;-79
2022/09/14 10:37:57;;;;;;;;;;;;;;;24.08;74.76;99382.00;5014821;28;19920;-80
2022/09/14 10:40:30;;;;;;;;;;;;;;;24.19;73.42;99378.50;5016087;28;19913;-80
2022/09/14 10:42:57;;;;;;;;;;;;;;;24.23;72.22;99384.69;5015815;28;19941;-78
2022/09/14 10:45:32;;;;;;;;;;;;;;;24.21;74.50;99373.63;5013581;28;20346;-79
2022/09/14 10:48:01;;;;;;;;;;;;;;;24.17;76.52;99378.34;5015988;28;19909;-80
2022/09/14 10:50:28;;;;;;;;;;;;;;;24.06;71.51;99373.09;5015949;28;19959;-80
2022/09/14 10:52:54;;;;;;;;;;;;;;;24.12;73.84;99367.72;5016779;28;19909;-79
2022/09/14 10:55:30;;;;;;;;;;;;;;;24.27;74.17;99366.72;5015647;28;19920;-79
2022/09/14 10:57:56;;;;;;;;;;;;;;;24.19;72.93;99355.16;5015964;28;19920;-80
2022/09/14 11:00:22;;;;;;;;;;;;;;;24.29;73.61;99363.94;5015263;28;19917;-80
2022/09/14 11:02:51;;;;;;;;;;;;;;;24.33;71.97;99361.34;5015112;28;19921;-80
2022/09/14 11:05:23;;;;;;;;;;;;;;;24.30;72.99;99357.47;5015985;28;19916;-79
2022/09/14 11:07:52;;;;;;;;;;;;;;;24.38;74.74;99349.34;5016138;28;19920;-81
2022/09/14 11:10:21;;;;;;;;;;;;;;;24.45;71.76;99350.56;5015944;28;19992;-79
2022/09/14 11:13:06;;;;;;;;;;;;;;;24.60;71.22;99351.03;5015611;28;19909;-81
2022/09/14 11:15:31;;;;;;;;;;;;;;;24.63;68.21;99355.66;5014125;28;19917;-78
2022/09/14 11:18:17;;;;;;;;;;;;;;;24.50;66.81;99353.19;5015469;28;19909;-80
2022/09/14 11:20:53;;;;;;;;;;;;;;;24.28;69.25;99353.66;5015177;28;19920;-80
2022/09/14 11:23:25;;;;;;;;;;;;;;;24.08;69.68;99356.50;5015318;28;19959;-79
2022/09/14 11:25:57;;;;;;;;;;;;;;;23.97;70.70;99348.34;5015203;28;19949;-80
2022/09/14 11:28:28;;;;;;;;;;;;;;;23.80;70.78;99357.97;5015188;28;20235;-81
2022/09/14 11:31:10;;;;;;;;;;;;;;;23.68;71.90;99345.34;4997326;28;19913;-81
2022/09/14 11:33:40;;;;;;;;;;;;;;;23.31;75.80;99340.84;5024764;28;20325;-81
2022/09/14 11:36:09;;;;;;;;;;;;;;;23.10;76.52;99337.69;5020412;28;19962;-80
2022/09/14 11:38:36;;;;;;;;;;;;;;;22.93;77.89;99336.34;5001237;28;19913;-80
2022/09/14 11:41:14;;;;;;;;;;;;;;;22.85;77.86;99326.13;5011279;28;19929;-78
2022/09/14 11:43:44;;;;;;;;;;;;;;;22.80;77.98;99333.78;5000903;28;19918;-80
2022/09/14 11:46:18;;;;;;;;;;;;;;;22.83;80.16;99320.13;5025737;28;19951;-78
2022/09/14 11:48:46;;;;;;;;;;;;;;;22.92;80.06;99320.22;5034761;28;19916;-80
2022/09/14 11:51:14;;;;;;;;;;;;;;;23.03;77.90;99318.91;5032963;28;19913;-80
2022/09/14 11:53:42;;;;;;;;;;;;;;;23.08;77.12;99317.09;5018615;28;19924;-80
2022/09/14 11:56:25;;;;;;;;;;;;;;;22.98;80.95;99308.28;5033313;28;19920;-80
2022/09/14 11:59:04;;;;;;;;;;;;;;;22.73;83.24;99304.72;5033875;28;19909;-79
2022/09/14 12:01:39;;;;;;;;;;;;;;;22.73;82.47;99299.69;5031763;28;19928;-79
2022/09/14 12:04:04;;;;;;;;;;;;;;;22.86;83.68;99313.88;5031300;28;19908;-81
2022/09/14 12:06:29;;;;;;;;;;;;;;;23.12;82.89;99306.53;5019662;28;19933;-80
2022/09/14 12:09:22;;;;;;;;;;;;;;;23.28;80.49;99307.06;5015407;28;20343;-76
2022/09/14 12:11:50;;;;;;;;;;;;;;;23.46;81.26;99316.53;4975697;28;20330;-77
2022/09/14 12:14:19;;;;;;;;;;;;;;;23.60;77.55;99320.59;5012279;28;20000;-77
2022/09/14 12:17:03;;;;;;;;;;;;;;;23.63;77.29;99319.38;5012905;28;19917;-75
2022/09/14 12:19:33;;;;;;;;;;;;;;;23.58;77.73;99318.28;5014130;28;19917;-77
2022/09/14 12:22:19;;;;;;;;;;;;;;;23.48;75.56;99319.59;5013382;28;20006;-75
2022/09/14 12:25:02;;;;;;;;;;;;;;;23.33;77.29;99315.53;5014063;28;19913;-74
2022/09/14 12:27:31;;;;;;;;;;;;;;;23.28;80.16;99312.91;5014257;28;20285;-74
2022/09/14 12:29:56;;;;;;;;;;;;;;;23.30;80.73;99319.69;4996331;28;19910;-77
2022/09/14 12:32:38;;;;;;;;;;;;;;;23.26;78.61;99318.59;5011430;28;19909;-75
2022/09/14 12:35:22;;;;;;;;;;;;;;;23.19;79.14;99310.72;4996313;28;20012;-74
2022/09/14 12:37:47;;;;;;;;;;;;;;;23.26;79.08;99301.09;5012476;28;20278;-76
2022/09/14 12:40:27;;;;;;;;;;;;;;;23.33;77.60;99303.88;5013738;28;19914;-74