Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:01:47;;;;;;;11.57;9.97;;;16.70;99.90;;;;;;4978800;28;20450;-65
2023/07/28 00:04:15;;;;;;;9.90;9.00;;;16.80;99.90;;;;;;4972549;28;20988;-65
2023/07/28 00:06:43;;;;;;;9.37;8.47;;;16.80;99.90;;;;;;4975038;28;20954;-65
2023/07/28 00:09:11;;;;;;;11.13;9.13;;;16.90;99.90;;;;;;4977423;28;20503;-65
2023/07/28 00:11:40;;;;;;;13.20;8.30;;;17.00;99.90;;;;;;4982344;28;20446;-65
2023/07/28 00:14:08;;;;;;;9.17;7.67;;;17.00;99.90;;;;;;4979126;28;20490;-65
2023/07/28 00:16:37;;;;;;;9.47;8.43;;;17.00;99.90;;;;;;4977423;28;20456;-65
2023/07/28 00:19:05;;;;;;;8.83;7.33;;;17.00;99.90;;;;;;4985342;28;20582;-65
2023/07/28 00:21:33;;;;;;;8.20;7.50;;;17.00;99.90;;;;;;4986328;28;20895;-65
2023/07/28 00:24:01;;;;;;;8.20;7.30;;;17.00;99.90;;;;;;4981443;28;20554;-65
2023/07/28 00:26:29;;;;;;;9.80;7.67;;;17.00;99.90;;;;;;4985427;28;20479;-65
2023/07/28 00:28:59;;;;;;;9.73;7.47;;;17.00;99.90;;;;;;4979348;28;20462;-65
2023/07/28 00:31:27;;;;;;;8.50;7.80;;;17.00;99.90;;;;;;4978230;28;20446;-65
2023/07/28 00:33:55;;;;;;;9.03;7.33;;;16.90;99.90;;;;;;4991720;28;20482;-65
2023/07/28 00:36:23;;;;;;;7.43;6.73;;;17.00;99.90;;;;;;5000179;28;21284;-65
2023/07/28 00:38:51;;;;;;;9.30;7.57;;;17.00;99.90;;;;;;4981446;28;20526;-65
2023/07/28 00:41:19;;;;;;;9.43;6.80;;;17.00;99.90;;;;;;4973224;28;20458;-65
2023/07/28 00:43:46;;;;;;;7.10;6.10;;;17.00;99.90;;;;;;4979838;28;20482;-65
2023/07/28 00:46:17;;;;;;;8.80;6.50;;;17.00;99.90;;;;;;4971370;28;20518;-65
2023/07/28 00:48:46;;;;;;;13.93;6.40;;;16.90;99.90;;;;;;4976211;28;20458;-65
2023/07/28 00:51:14;;;;;;;6.87;6.27;;;17.00;99.90;;;;;;4985609;28;20454;-64
2023/07/28 00:53:42;;;;;;;6.97;6.30;;;17.00;99.90;;;;;;4981334;28;20550;-65
2023/07/28 00:56:11;;;;;;;7.10;6.10;;;17.00;99.90;;;;;;4978474;28;20461;-65
2023/07/28 00:58:40;;;;;;;10.43;5.60;;;17.00;99.90;;;;;;4978295;28;20450;-65
2023/07/28 01:01:08;;;;;;;6.17;4.53;;;17.00;99.90;;;;;;4977066;28;20447;-65
2023/07/28 01:03:37;;;;;;;7.37;5.50;;;16.90;99.90;;;;;;4982087;28;20459;-65
2023/07/28 01:06:15;;;;;;;6.40;5.07;;;16.90;99.90;;;;;;4981347;28;20505;-66
2023/07/28 01:08:50;;;;;;;4.80;4.30;;;16.90;99.90;;;;;;4977009;28;20833;-65
2023/07/28 01:11:18;;;;;;;6.47;5.83;;;16.90;99.90;;;;;;4992089;28;20485;-65
2023/07/28 01:13:47;;;;;;;5.90;4.50;;;16.90;99.90;;;;;;4989951;28;20479;-65
2023/07/28 01:16:15;;;;;;;6.60;4.93;;;16.90;99.90;;;;;;5000831;28;20501;-65
2023/07/28 01:18:44;;;;;;;6.50;4.90;;;16.90;99.90;;;;;;5011705;28;21091;-65
2023/07/28 01:21:20;;;;;;;5.80;4.70;;;17.00;99.90;;;;;;4986170;28;20443;-65
2023/07/28 01:23:57;;;;;;;6.23;4.60;;;17.00;99.90;;;;;;4979538;28;20475;-65
2023/07/28 01:26:31;;;;;;;5.60;4.63;;;16.90;99.90;;;;;;4974377;28;20438;-65
2023/07/28 01:29:01;;;;;;;5.00;4.50;;;17.00;99.90;;;;;;4983272;28;20446;-65
2023/07/28 01:31:29;;;;;;;6.10;5.33;;;16.90;99.90;;;;;;4981045;28;20455;-65
2023/07/28 01:33:57;;;;;;;8.03;5.77;;;16.80;99.90;;;;;;4988574;28;20501;-65
2023/07/28 01:36:25;;;;;;;5.20;4.70;;;16.80;99.90;;;;;;4980058;28;20478;-65
2023/07/28 01:38:53;;;;;;;6.03;5.43;;;16.80;99.90;;;;;;4978408;28;20567;-65
2023/07/28 01:41:21;;;;;;;5.20;4.63;;;16.80;99.90;;;;;;4978502;28;20451;-65
2023/07/28 01:43:51;;;;;;;5.07;4.57;;;16.80;99.90;;;;;;4984789;28;20554;-65
2023/07/28 01:46:19;;;;;;;5.13;4.73;;;16.70;99.90;;;;;;4978953;28;20442;-64
2023/07/28 01:48:47;;;;;;;7.07;6.37;;;16.50;99.90;;;;;;4977422;28;20451;-64
2023/07/28 01:51:15;;;;;;;7.23;6.63;;;16.40;99.90;;;;;;4978452;28;20483;-65
2023/07/28 01:53:43;;;;;;;6.83;6.23;;;16.30;99.90;;;;;;4978570;28;20521;-65
2023/07/28 01:56:11;;;;;;;5.70;5.20;;;16.30;99.90;;;;;;4974211;28;20506;-65
2023/07/28 01:58:39;;;;;;;5.90;5.30;;;16.20;99.90;;;;;;4979032;28;20487;-65
2023/07/28 02:01:08;;;;;;;6.37;5.77;;;16.10;99.90;;;;;;4985071;28;20447;-63
2023/07/28 02:03:36;;;;;;;6.50;6.00;;;16.10;99.90;;;;;;4978893;28;20545;-66
2023/07/28 02:06:04;;;;;;;6.00;5.43;;;16.00;99.90;;;;;;4973930;28;20477;-64
2023/07/28 02:08:32;;;;;;;5.83;5.33;;;15.90;99.90;;;;;;4976146;28;20510;-65
2023/07/28 02:11:00;;;;;;;5.37;4.87;;;15.80;99.90;;;;;;4979116;28;20486;-65
2023/07/28 02:13:28;;;;;;;4.90;4.50;;;15.70;99.90;;;;;;4977381;28;20483;-65
2023/07/28 02:15:56;;;;;;;5.07;4.57;;;15.70;99.90;;;;;;4981392;28;20452;-64
2023/07/28 02:18:25;;;;;;;5.00;4.20;;;15.70;99.90;;;;;;4981016;28;20450;-65
2023/07/28 02:20:53;;;;;;;6.03;5.00;;;15.80;99.90;;;;;;4988701;28;20902;-65
2023/07/28 02:23:21;;;;;;;5.40;4.67;;;15.90;99.90;;;;;;4985573;28;21004;-65
2023/07/28 02:25:49;;;;;;;5.00;4.50;;;15.90;99.90;;;;;;4991927;28;20448;-65
2023/07/28 02:28:17;;;;;;;4.90;4.30;;;15.90;99.90;;;;;;4972905;28;20513;-65
2023/07/28 02:30:45;;;;;;;7.47;5.90;;;15.90;99.90;;;;;;4976739;28;20504;-65
2023/07/28 02:33:13;;;;;;;6.17;4.73;;;16.00;99.90;;;;;;4989327;28;20580;-65
2023/07/28 02:35:42;;;;;;;7.40;5.20;;;16.10;99.90;;;;;;4985655;28;20478;-65
2023/07/28 02:38:10;;;;;;;5.10;4.63;;;16.00;99.90;;;;;;5000952;28;20457;-65
2023/07/28 02:40:38;;;;;;;9.00;5.40;;;16.00;99.90;;;;;;4993592;28;21011;-65
2023/07/28 02:43:06;;;;;;;6.87;4.80;;;16.00;99.90;;;;;;4986316;28;20478;-64
2023/07/28 02:45:34;;;;;;;4.67;4.30;;;16.00;99.90;;;;;;4977675;28;20531;-65
2023/07/28 02:48:02;;;;;;;5.53;5.03;;;16.00;99.90;;;;;;4983000;28;20451;-65
2023/07/28 02:50:30;;;;;;;5.40;4.90;;;16.00;99.90;;;;;;4980963;28;20451;-65
2023/07/28 02:52:59;;;;;;;6.13;5.53;;;16.00;99.90;;;;;;4981735;28;20517;-65
2023/07/28 02:55:27;;;;;;;5.30;4.90;;;16.00;99.90;;;;;;4978162;28;20482;-65
2023/07/28 02:57:55;;;;;;;7.20;5.67;;;16.00;99.90;;;;;;4980888;28;20452;-64
2023/07/28 03:00:23;;;;;;;8.17;5.63;;;16.10;99.90;;;;;;4982230;28;20448;-65
2023/07/28 03:02:50;;;;;;;5.90;5.00;;;16.10;99.90;;;;;;4984351;28;20553;-65
2023/07/28 03:05:19;;;;;;;6.10;5.50;;;16.10;99.90;;;;;;4985816;28;20533;-65
2023/07/28 03:07:48;;;;;;;12.13;5.50;;;16.10;99.90;;;;;;4993268;28;20459;-65
2023/07/28 03:10:17;;;;;;;7.60;5.37;;;16.00;99.90;;;;;;4996239;28;20450;-65
2023/07/28 03:12:45;;;;;;;5.10;4.50;;;16.20;99.90;;;;;;4990877;28;20570;-65
2023/07/28 03:15:13;;;;;;;5.00;4.57;;;16.30;99.90;;;;;;4978201;28;20489;-65
2023/07/28 03:17:41;;;;;;;4.90;4.50;;;16.40;99.90;;;;;;4985123;28;20455;-65
2023/07/28 03:20:10;;;;;;;5.37;4.87;;;16.50;99.90;;;;;;4980915;28;20454;-65
2023/07/28 03:22:38;;;;;;;5.33;4.83;;;16.50;99.90;;;;;;4976153;28;20513;-65
2023/07/28 03:25:06;;;;;;;5.40;4.80;;;16.60;99.90;;;;;;4982777;28;20476;-65
2023/07/28 03:27:36;;;;;;;5.47;4.97;;;16.50;99.90;;;;;;4981713;28;20521;-65
2023/07/28 03:30:06;;;;;;;5.30;4.43;;;16.60;99.90;;;;;;4980284;28;20905;-65
2023/07/28 03:32:34;;;;;;;5.20;4.80;;;16.50;99.90;;;;;;4978288;28;20472;-65
2023/07/28 03:35:04;;;;;;;4.97;4.47;;;16.60;99.90;;;;;;4986833;28;20485;-65
2023/07/28 03:37:32;;;;;;;5.57;4.77;;;16.50;99.90;;;;;;4983990;28;20454;-65
2023/07/28 03:40:01;;;;;;;5.50;4.70;;;16.50;99.90;;;;;;4982816;28;20450;-65
2023/07/28 03:42:29;;;;;;;4.60;4.20;;;16.50;99.90;;;;;;4987038;28;20478;-65
2023/07/28 03:44:58;;;;;;;4.60;4.20;;;16.50;99.90;;;;;;4978509;28;20989;-65
2023/07/28 03:47:26;;;;;;;4.97;4.60;;;16.50;99.90;;;;;;4984063;28;21245;-65
2023/07/28 03:49:54;;;;;;;4.67;4.27;;;16.40;99.90;;;;;;4974739;28;20447;-65
2023/07/28 03:52:22;;;;;;;4.97;4.57;;;16.50;99.90;;;;;;4975912;28;20471;-65
2023/07/28 03:54:50;;;;;;;3.87;3.53;;;16.40;99.90;;;;;;4983460;28;20471;-65
2023/07/28 03:57:17;;;;;;;4.17;3.77;;;16.60;99.90;;;;;;4983400;28;20451;-65
2023/07/28 03:59:45;;;;;;;5.40;4.90;;;16.50;99.90;;;;;;4984481;28;20514;-65
2023/07/28 04:02:15;;;;;;;5.10;4.37;;;16.40;99.90;;;;;;4978724;28;20509;-65
2023/07/28 04:04:43;;;;;;;4.63;4.23;;;16.40;99.90;;;;;;4988679;28;20479;-64
2023/07/28 04:07:11;;;;;;;5.13;4.20;;;16.40;99.90;;;;;;4982198;28;20479;-65
2023/07/28 04:09:39;;;;;;;4.43;4.03;;;16.40;99.90;;;;;;4984389;28;20836;-66
2023/07/28 04:12:07;;;;;;;5.07;4.60;;;16.40;99.90;;;;;;4979663;28;20465;-65
2023/07/28 04:14:36;;;;;;;5.47;4.53;;;16.40;99.90;;;;;;4976744;28;20831;-65
2023/07/28 04:17:04;;;;;;;4.30;3.90;;;16.50;99.90;;;;;;4974572;28;20886;-65
2023/07/28 04:19:34;;;;;;;4.87;4.47;;;16.50;99.90;;;;;;4978712;28;20474;-65
2023/07/28 04:22:02;;;;;;;6.80;4.60;;;16.50;99.90;;;;;;4979721;28;21173;-65
2023/07/28 04:24:30;;;;;;;5.17;4.67;;;16.50;99.90;;;;;;4985045;28;20498;-66
2023/07/28 04:26:58;;;;;;;6.33;5.03;;;16.50;99.90;;;;;;4975774;28;20459;-65
2023/07/28 04:29:26;;;;;;;4.90;4.40;;;16.60;99.90;;;;;;4978618;28;20510;-65
2023/07/28 04:31:55;;;;;;;5.40;4.80;;;16.70;99.90;;;;;;4987229;28;20493;-65
2023/07/28 04:34:23;;;;;;;5.17;4.17;;;16.60;99.90;;;;;;4985807;28;20514;-65
2023/07/28 04:36:52;;;;;;;4.90;4.50;;;16.70;99.90;;;;;;4983984;28;20566;-65
2023/07/28 04:39:20;;;;;;;5.63;4.50;;;16.80;99.90;;;;;;4985108;28;20852;-65
2023/07/28 04:41:48;;;;;;;4.83;4.33;;;16.80;99.90;;;;;;4978444;28;20479;-65
2023/07/28 04:44:15;;;;;;;5.80;4.17;;;16.80;99.90;;;;;;4986443;28;20469;-65
2023/07/28 04:46:43;;;;;;;5.60;4.40;;;16.90;99.90;;;;;;4975884;28;20503;-65
2023/07/28 04:49:11;;;;;;;5.73;5.10;;;16.80;99.90;;;;;;4977493;28;20447;-66
2023/07/28 04:51:39;;;;;;;6.17;5.57;;;16.70;99.90;;;;;;4981266;28;20479;-66
2023/07/28 04:54:08;;;;;;;6.60;5.90;;;16.70;99.90;;;;;;4990151;28;20914;-65
2023/07/28 04:56:36;;;;;;;6.90;5.30;;;16.80;99.90;;;;;;4994116;28;20568;-65
2023/07/28 04:59:06;;;;;;;5.03;4.53;;;16.80;99.90;;;;;;4996646;28;20526;-62
2023/07/28 05:01:34;;;;;;;5.60;5.20;;;16.80;99.90;;;;;;4985188;28;20953;-65
2023/07/28 05:04:02;;;;;;;5.73;5.27;;;16.80;99.90;;;;;;4984584;28;20494;-65
2023/07/28 05:06:30;;;;;;;7.17;6.40;;;16.70;99.90;;;;;;4979879;28;21033;-64
2023/07/28 05:08:58;;;;;;;5.50;4.97;;;16.70;99.90;;;;;;4983817;28;20463;-63
2023/07/28 05:11:27;;;;;;;5.33;4.90;;;16.60;99.90;;;;;;4979361;28;20942;-65
2023/07/28 05:13:55;;;;;;;6.37;5.77;;;16.60;99.90;;;;;;4978905;28;20530;-65
2023/07/28 05:16:23;;;;;;;6.43;5.87;;;16.60;99.90;;;;;;4983136;28;20565;-65
2023/07/28 05:18:51;;;;;;;4.93;4.53;;;16.70;99.90;;;;;;4982433;28;20529;-65
2023/07/28 05:21:19;;;;;;;5.77;5.37;;;16.70;99.90;;;;;;4986789;28;20459;-65
2023/07/28 05:23:47;;;;;;;6.50;4.80;;;16.70;99.90;;;;;;4984687;28;20467;-65
2023/07/28 05:26:15;;;;;;;5.30;4.73;;;16.70;99.90;;;;;;4982935;28;20439;-66
2023/07/28 05:28:44;;;;;;;6.37;5.90;;;16.60;99.90;;;;;;4991417;28;20546;-64
2023/07/28 05:31:13;;;;;;;8.47;5.63;;;16.80;99.90;;;;;;4988341;28;20450;-66
2023/07/28 05:33:41;;;;;;;6.37;5.77;;;16.80;99.90;;;;;;4990026;28;20482;-65
2023/07/28 05:36:09;;;;;;;13.33;6.27;;;16.80;99.90;;;;;;4994387;28;20481;-66
2023/07/28 05:38:37;;;;;;;7.27;6.67;;;17.00;99.90;;;;;;4986930;28;20455;-67
2023/07/28 05:41:05;;;;;;;7.53;5.93;;;17.10;99.90;;;;;;4980040;28;21094;-65
2023/07/28 05:43:33;;;;;;;5.83;5.40;;;17.20;99.90;;;;;;4996129;28;21064;-65
2023/07/28 05:46:03;;;;;;;6.20;5.60;;;17.20;99.90;;;;;;4976452;28;21115;-65
2023/07/28 05:48:31;;;;;;;6.80;5.50;;;17.30;99.90;;;;;;4984252;28;20470;-66
2023/07/28 05:50:59;;;;;;;5.93;5.33;;;17.30;99.90;;;;;;4981743;28;20563;-66
2023/07/28 05:53:27;;;;;;;6.83;5.67;;;17.30;99.90;;;;;;4980412;28;20533;-66
2023/07/28 05:55:55;;;;;;;6.10;5.57;;;17.40;99.90;;;;;;4981109;28;21099;-63
2023/07/28 05:58:23;;;;;;;6.73;5.90;;;17.60;99.90;;;;;;4980543;28;20448;-65
2023/07/28 06:00:51;;;;;;;7.90;6.60;;;17.40;99.90;;;;;;4985446;28;20996;-66
2023/07/28 06:03:20;;;;;;;7.97;6.50;;;17.30;99.90;;;;;;4987190;28;20501;-66
2023/07/28 06:05:48;;;;;;;6.20;5.60;;;17.40;99.90;;;;;;4989178;28;20457;-66
2023/07/28 06:08:16;;;;;;;6.53;5.93;;;17.40;99.90;;;;;;4985866;28;20450;-66
2023/07/28 06:10:44;;;;;;;6.53;5.87;;;17.50;99.90;;;;;;4985577;28;20452;-63
2023/07/28 06:13:12;;;;;;;6.80;6.10;;;17.50;99.90;;;;;;4984660;28;20559;-66
2023/07/28 06:15:40;;;;;;;7.10;6.40;;;17.50;99.90;;;;;;4976869;28;20451;-66
2023/07/28 06:18:08;;;;;;;7.67;6.50;;;17.40;99.90;;;;;;4977006;28;20448;-65
2023/07/28 06:20:37;;;;;;;8.57;7.60;;;17.40;99.90;;;;;;4987297;28;20513;-65
2023/07/28 06:23:05;;;;;;;8.60;7.70;;;17.40;99.90;;;;;;4983985;28;20549;-65
2023/07/28 06:25:33;;;;;;;9.77;8.30;;;17.40;99.90;;;;;;4986138;28;20451;-65
2023/07/28 06:28:01;;;;;;;8.97;8.20;;;17.50;99.90;;;;;;4974628;28;21028;-65
2023/07/28 06:30:29;;;;;;;7.63;6.73;;;17.40;99.90;;;;;;4974488;28;20493;-66
2023/07/28 06:32:57;;;;;;;7.33;6.50;;;17.50;99.90;;;;;;4976880;28;20463;-66
2023/07/28 06:35:25;;;;;;;8.13;7.30;;;17.50;99.90;;;;;;4982591;28;20471;-66
2023/07/28 06:37:54;;;;;;;11.03;7.73;;;17.60;99.90;;;;;;4980047;28;20545;-66
2023/07/28 06:40:22;;;;;;;8.70;7.80;;;17.60;99.90;;;;;;4977963;28;20494;-64
2023/07/28 06:42:50;;;;;;;10.97;8.20;;;17.70;99.90;;;;;;4980185;28;20467;-66
2023/07/28 06:45:18;;;;;;;12.07;8.43;;;17.70;99.90;;;;;;4974387;28;20451;-64
2023/07/28 06:47:46;;;;;;;9.00;8.10;;;17.70;99.90;;;;;;4976245;28;20505;-65
2023/07/28 06:50:14;;;;;;;9.17;8.27;;;17.70;99.90;;;;;;4985365;28;20958;-64
2023/07/28 06:52:42;;;;;;;9.00;8.00;;;17.70;99.90;;;;;;4983082;28;20477;-64
2023/07/28 06:55:12;;;;;;;11.53;7.60;;;17.80;99.90;;;;;;4988364;28;20805;-64
2023/07/28 06:57:39;;;;;;;9.67;8.77;;;17.90;99.90;;;;;;4977492;28;20478;-64
2023/07/28 07:00:10;;;;;;;9.40;8.47;;;18.10;99.90;;;;;;4974477;28;20979;-65
2023/07/28 07:02:37;;;;;;;11.50;7.53;;;18.20;99.90;;;;;;4971755;28;20463;-64
2023/07/28 07:05:06;;;;;;;9.60;7.50;;;18.40;99.90;;;;;;4988371;28;20455;-63
2023/07/28 07:07:34;;;;;;;10.20;7.40;;;18.60;99.90;;;;;;4988150;28;20451;-65
2023/07/28 07:10:02;;;;;;;10.60;7.80;;;18.70;99.90;;;;;;4974684;28;20494;-65
2023/07/28 07:12:32;;;;;;;11.67;8.87;;;18.80;99.90;;;;;;4977459;28;20544;-66
2023/07/28 07:15:00;;;;;;;8.73;7.90;;;18.90;99.90;;;;;;4977213;28;20451;-67
2023/07/28 07:17:27;;;;;;;10.40;7.37;;;19.10;99.90;;;;;;4971770;28;20487;-65
2023/07/28 07:19:55;;;;;;;8.83;7.67;;;19.30;99.90;;;;;;4981469;28;21087;-66
2023/07/28 07:22:24;;;;;;;9.90;8.17;;;19.40;99.90;;;;;;4974308;28;20463;-67
2023/07/28 07:24:52;;;;;;;8.27;7.57;;;19.50;99.90;;;;;;4978680;28;20448;-66
2023/07/28 07:27:19;;;;;;;8.87;7.93;;;19.50;99.90;;;;;;4975032;28;20558;-65
2023/07/28 07:29:49;;;;;;;10.17;8.40;;;19.50;99.90;;;;;;4986292;28;20447;-66
2023/07/28 07:32:17;;;;;;;9.30;8.37;;;19.80;99.90;;;;;;4976130;28;20509;-64
2023/07/28 07:34:45;;;;;;;8.43;7.63;;;19.90;99.90;;;;;;4974483;28;20870;-65
2023/07/28 07:37:13;;;;;;;8.87;7.97;;;20.00;99.90;;;;;;4973212;28;20550;-65
2023/07/28 07:39:43;;;;;;;13.33;8.93;;;20.20;99.90;;;;;;4973779;28;20859;-66
2023/07/28 07:42:13;;;;;;;8.20;7.50;;;20.50;99.90;;;;;;4985147;28;20459;-66
2023/07/28 07:44:41;;;;;;;10.63;8.40;;;20.70;99.90;;;;;;4981033;28;20448;-66
2023/07/28 07:47:15;;;;;;;9.80;8.33;;;21.20;99.90;;;;;;4974111;28;20449;-65
2023/07/28 07:49:43;;;;;;;9.00;8.17;;;21.50;99.90;;;;;;4974413;28;20453;-66
2023/07/28 07:52:11;;;;;;;7.97;7.30;;;21.70;99.90;;;;;;4974134;28;20487;-66
2023/07/28 07:54:39;;;;;;;9.30;7.63;;;21.80;99.90;;;;;;4986988;28;20456;-66
2023/07/28 07:57:07;;;;;;;7.90;7.20;;;21.80;99.90;;;;;;4997356;28;20478;-65
2023/07/28 07:59:35;;;;;;;8.83;7.87;;;21.80;99.90;;;;;;4978112;28;20462;-67
2023/07/28 08:02:04;;;;;;;9.73;8.75;;;21.60;99.90;;;;;;4985264;28;20518;-66
2023/07/28 08:04:34;;;;;;;9.70;8.63;;;21.40;99.90;;;;;;4988770;28;20208;-66
2023/07/28 08:07:04;;;;;;;9.53;8.70;;;21.40;99.90;;;;;;4995492;28;20453;-66
2023/07/28 08:09:32;;;;;;;9.70;8.30;;;21.30;99.90;;;;;;4990941;28;20964;-65
2023/07/28 08:12:01;;;;;;;7.93;7.13;;;21.30;99.90;;;;;;4994502;28;20540;-65
2023/07/28 08:14:29;;;;;;;8.30;7.50;;;21.30;99.90;;;;;;4980223;28;20447;-64
2023/07/28 08:16:57;;;;;;;9.00;7.40;;;21.40;99.90;;;;;;4984832;28;20442;-63
2023/07/28 08:19:24;;;;;;;9.20;7.60;;;21.50;99.90;;;;;;4985209;28;20463;-65
2023/07/28 08:21:54;;;;;;;7.97;7.10;;;21.60;99.90;;;;;;4990659;28;20518;-65
2023/07/28 08:24:22;;;;;;;7.20;6.40;;;21.80;99.90;;;;;;4983236;28;20564;-65
2023/07/28 08:26:50;;;;;;;8.20;6.60;;;22.00;99.90;;;;;;4982058;28;20450;-65
2023/07/28 08:29:18;;;;;;;6.90;5.97;;;22.10;99.90;;;;;;4980409;28;20451;-66
2023/07/28 08:31:45;;;;;;;5.90;5.40;;;22.00;99.90;;;;;;4983061;28;20454;-66
2023/07/28 08:34:15;;;;;;;6.03;5.47;;;21.90;99.90;;;;;;4977311;28;21100;-66
2023/07/28 08:36:43;;;;;;;6.73;6.03;;;21.70;99.90;;;;;;4978133;28;20444;-64
2023/07/28 08:39:14;;;;;;;5.43;5.03;;;21.60;99.90;;;;;;4977223;28;20897;-64
2023/07/28 08:41:42;;;;;;;6.40;5.27;;;21.50;99.90;;;;;;4982449;28;20447;-69
2023/07/28 08:44:11;;;;;;;7.10;5.37;;;21.60;99.90;;;;;;4976900;28;20475;-67
2023/07/28 08:46:39;;;;;;;9.70;6.70;;;21.70;99.90;;;;;;4980923;28;20451;-65
2023/07/28 08:49:07;;;;;;;6.67;6.07;;;22.00;99.90;;;;;;4979909;28;20450;-69
2023/07/28 08:51:35;;;;;;;6.60;6.00;;;22.10;99.90;;;;;;4980239;28;20459;-67
2023/07/28 08:54:04;;;;;;;5.97;5.47;;;22.40;99.90;;;;;;4976094;28;20467;-66
2023/07/28 08:56:33;;;;;;;6.33;5.60;;;22.30;99.90;;;;;;4984273;28;20524;-65
2023/07/28 08:59:01;;;;;;;7.63;6.90;;;22.10;99.90;;;;;;4979844;28;20843;-66
2023/07/28 09:01:30;;;;;;;7.20;6.50;;;22.10;99.90;;;;;;4978237;28;20487;-65
2023/07/28 09:03:58;;;;;;;7.53;6.70;;;21.70;99.90;;;;;;4973646;28;20471;-65
2023/07/28 09:06:30;;;;;;;8.27;7.47;;;21.60;99.90;;;;;;4984918;28;20550;-65
2023/07/28 09:08:59;;;;;;;6.97;6.27;;;21.50;99.90;;;;;;4983524;28;20444;-66
2023/07/28 09:11:27;;;;;;;6.00;5.50;;;21.50;99.90;;;;;;4989767;28;20517;-67
2023/07/28 09:13:56;;;;;;;7.10;6.23;;;21.50;99.90;;;;;;4976760;28;20542;-67
2023/07/28 09:16:24;;;;;;;6.20;5.60;;;21.40;99.90;;;;;;4984080;28;20442;-67
2023/07/28 09:19:05;;;;;;;7.90;7.00;;;21.60;99.90;;;;;;4979740;28;20476;-67
2023/07/28 09:21:34;;;;;;;5.27;4.77;;;21.90;99.90;;;;;;4980178;28;20459;-67
2023/07/28 09:24:05;;;;;;;6.93;6.33;;;22.20;99.90;;;;;;4977109;28;20478;-66
2023/07/28 09:26:40;;;;;;;6.83;5.97;;;22.60;99.90;;;;;;4972934;28;20464;-67
2023/07/28 09:29:15;;;;;;;6.20;5.60;;;23.00;99.90;;;;;;4988494;28;20501;-67
2023/07/28 09:31:43;;;;;;;5.93;5.43;;;23.40;99.90;;;;;;4982810;28;20566;-67
2023/07/28 09:34:13;;;;;;;5.90;5.40;;;23.90;99.90;;;;;;4981861;28;20912;-66
2023/07/28 09:36:41;;;;;;;6.40;5.40;;;24.10;99.90;;;;;;4983269;28;20450;-66
2023/07/28 09:39:09;;;;;;;6.13;5.07;;;24.60;99.90;;;;;;4982622;28;20917;-66
2023/07/28 09:41:38;;;;;;;5.43;5.03;;;25.00;99.90;;;;;;4982183;28;20451;-66
2023/07/28 09:44:06;;;;;;;5.77;4.53;;;25.10;99.90;;;;;;4978419;28;21190;-66
2023/07/28 09:46:36;;;;;;;5.67;4.10;;;25.30;99.90;;;;;;4979924;28;20452;-66
2023/07/28 09:49:06;;;;;;;4.73;3.50;;;25.40;99.90;;;;;;4973298;28;20576;-66
2023/07/28 09:51:36;;;;;;;4.47;4.10;;;25.50;99.90;;;;;;4980932;28;20505;-66
2023/07/28 09:54:06;;;;;;;3.77;3.30;;;25.40;99.90;;;;;;4977009;28;20502;-65
2023/07/28 09:56:36;;;;;;;4.30;3.70;;;25.30;99.90;;;;;;4976330;28;20443;-66
2023/07/28 09:59:11;;;;;;;4.73;3.47;;;25.30;99.90;;;;;;4981155;28;20475;-68
2023/07/28 10:01:42;;;;;;;5.27;3.37;;;25.10;99.90;;;;;;4981352;28;20454;-67
2023/07/28 10:04:12;;;;;;;3.67;3.27;;;25.10;99.90;;;;;;4977351;28;20483;-66
2023/07/28 10:06:40;;;;;;;4.20;3.40;;;25.10;99.90;;;;;;4980939;28;20542;-67
2023/07/28 10:09:08;;;;;;;3.80;3.30;;;25.10;99.90;;;;;;4987283;28;20532;-68
2023/07/28 10:11:37;;;;;;;4.53;3.70;;;25.30;99.90;;;;;;4978119;28;20446;-67
2023/07/28 10:14:05;;;;;;;4.10;3.60;;;25.30;99.90;;;;;;4971158;28;20554;-66
2023/07/28 10:16:40;;;;;;;4.17;3.87;;;25.10;99.90;;;;;;4980856;28;20450;-65
2023/07/28 10:19:09;;;;;;;4.00;3.27;;;25.00;99.90;;;;;;4983272;28;20504;-67
2023/07/28 10:21:42;;;;;;;3.43;3.13;;;25.10;99.90;;;;;;4980857;28;20487;-67
2023/07/28 10:24:10;;;;;;;3.33;3.00;;;25.10;99.90;;;;;;4972634;28;20510;-66
2023/07/28 10:26:41;;;;;;;3.60;3.40;;;25.10;99.90;;;;;;4979546;28;20550;-68
2023/07/28 10:29:13;;;;;;;4.60;3.43;;;25.10;99.90;;;;;;4982731;28;20442;-68
2023/07/28 10:31:53;;;;;;;3.47;3.07;;;24.90;99.90;;;;;;4984920;28;20447;-68
2023/07/28 10:34:23;;;;;;;3.23;2.93;;;24.80;99.90;;;;;;4976488;28;20481;-68
2023/07/28 10:36:58;;;;;;;3.53;3.23;;;24.40;99.90;;;;;;4978177;28;20451;-67
2023/07/28 10:39:27;;;;;;;3.40;3.00;;;24.40;99.90;;;;;;4980518;28;20470;-68
2023/07/28 10:42:03;;;;;;;2.70;2.50;;;24.10;99.90;;;;;;4971356;28;20451;-65
2023/07/28 10:44:31;;;;;;;3.93;2.90;;;24.00;99.90;;;;;;4971071;28;20545;-65
2023/07/28 10:47:00;;;;;;;3.33;2.97;;;23.80;99.90;;;;;;4977699;28;21008;-66
2023/07/28 10:49:29;;;;;;;3.47;3.17;;;23.70;99.90;;;;;;4979329;28;20443;-66
2023/07/28 10:51:56;;;;;;;2.77;2.57;;;23.60;99.90;;;;;;4980163;28;20450;-63
2023/07/28 10:54:25;;;;;;;3.03;2.83;;;23.50;99.90;;;;;;4974204;28;20468;-66
2023/07/28 10:56:53;;;;;;;3.00;2.80;;;23.50;99.90;;;;;;4974205;28;20514;-65
2023/07/28 10:59:21;;;;;;;2.90;2.70;;;23.20;99.90;;;;;;4987242;28;20490;-65
2023/07/28 11:01:49;;;;;;;3.20;2.90;;;23.10;99.90;;;;;;4980297;28;20550;-65
2023/07/28 11:04:20;;;;;;;3.10;2.80;;;23.10;99.90;;;;;;4975371;28;20490;-65
2023/07/28 11:06:50;;;;;;;3.00;2.70;;;23.20;99.90;;;;;;4984974;28;20494;-66
2023/07/28 11:09:19;;;;;;;3.33;3.03;;;23.40;99.90;;;;;;4980363;28;20443;-66
2023/07/28 11:11:47;;;;;;;3.57;3.27;;;23.60;99.90;;;;;;4975015;28;20880;-65
2023/07/28 11:14:17;;;;;;;3.77;3.30;;;23.70;99.90;;;;;;4978944;28;20554;-65
2023/07/28 11:16:47;;;;;;;4.33;3.30;;;23.80;99.90;;;;;;4982062;28;20456;-65
2023/07/28 11:19:16;;;;;;;5.60;4.07;;;23.70;99.90;;;;;;4978750;28;20471;-65
2023/07/28 11:21:50;;;;;;;3.67;3.37;;;23.70;99.90;;;;;;4982043;28;20534;-65
2023/07/28 11:24:20;;;;;;;5.83;2.90;;;23.90;99.90;;;;;;4986643;28;21013;-64
2023/07/28 11:26:48;;;;;;;4.67;2.70;;;24.40;99.90;;;;;;4976158;28;20450;-65
2023/07/28 11:29:17;;;;;;;3.17;2.90;;;24.80;99.90;;;;;;4986375;28;20475;-66
2023/07/28 11:31:44;;;;;;;3.20;2.97;;;24.90;99.90;;;;;;4977277;28;20455;-66
2023/07/28 11:34:16;;;;;;;3.13;2.70;;;25.40;99.90;;;;;;4973489;28;20474;-66
2023/07/28 11:36:45;;;;;;;3.03;2.73;;;25.80;99.90;;;;;;4980835;28;20522;-65
2023/07/28 11:39:15;;;;;;;2.70;2.43;;;26.30;99.90;;;;;;4982188;28;21138;-66
2023/07/28 11:41:43;;;;;;;4.10;2.40;;;27.00;99.90;;;;;;4986978;28;20526;-64
2023/07/28 11:44:13;;;;;;;3.70;2.30;;;27.50;99.90;;;;;;4982456;28;20473;-65
2023/07/28 11:46:42;;;;;;;2.60;2.27;;;27.80;99.90;;;;;;4981409;28;20578;-65
2023/07/28 11:49:11;;;;;;;2.77;2.27;;;28.10;99.90;;;;;;4983391;28;20439;-66
2023/07/28 11:51:43;;;;;;;2.90;2.60;;;28.20;99.90;;;;;;4981295;28;20448;-65
2023/07/28 11:54:14;;;;;;;2.50;2.23;;;28.00;99.90;;;;;;4986275;28;20494;-66
2023/07/28 11:56:43;;;;;;;3.00;2.63;;;28.30;99.90;;;;;;4983359;28;20995;-66
2023/07/28 11:59:11;;;;;;;2.87;2.67;;;28.70;99.90;;;;;;4979538;28;21031;-65
2023/07/28 12:01:53;;;;;;;2.83;2.20;;;28.80;99.10;;;;;;4986869;28;20542;-65
2023/07/28 12:04:25;;;;;;;1.83;1.20;;;28.90;97.70;;;;;;4982623;28;20474;-64
2023/07/28 12:07:06;;;;;;;1.80;1.40;;;28.50;95.20;;;;;;4928981;29;20956;-66
2023/07/28 12:09:51;;;;;;;2.77;1.40;;;27.90;96.40;;;;;;4914401;29;20447;-67
2023/07/28 12:12:33;;;;;;;3.60;1.73;;;26.70;97.90;;;;;;4914847;29;20478;-67
2023/07/28 12:15:20;;;;;;;4.50;1.80;;;25.90;99.90;;;;;;4922478;29;20449;-68
2023/07/28 12:18:19;;;;;;;2.07;1.90;;;25.10;99.90;;;;;;4914976;29;20446;-67
2023/07/28 12:20:51;;;;;;;4.63;2.07;;;24.10;99.90;;;;;;4868826;29;20539;-67
2023/07/28 12:23:21;;;;;;;3.10;2.33;;;23.50;99.90;;;;;;4913434;29;20533;-64
2023/07/28 12:25:55;;;;;;;3.10;2.47;;;23.00;99.90;;;;;;4907134;29;20450;-64
2023/07/28 12:28:23;;;;;;;3.37;2.17;;;22.70;99.90;;;;;;4924297;29;20461;-64
2023/07/28 12:30:52;;;;;;;2.27;2.00;;;22.40;99.90;;;;;;4922233;29;20462;-67
2023/07/28 12:33:21;;;;;;;2.20;2.00;;;22.00;99.90;;;;;;4913237;29;20462;-67
2023/07/28 12:35:51;;;;;;;2.30;2.10;;;21.60;99.90;;;;;;4921177;29;20453;-67
2023/07/28 12:38:19;;;;;;;3.00;2.10;;;21.50;99.90;;;;;;4914226;29;20475;-68
2023/07/28 12:40:50;;;;;;;2.63;2.43;;;21.30;99.90;;;;;;4879804;29;20588;-67
2023/07/28 12:43:22;;;;;;;2.47;2.27;;;21.20;99.90;;;;;;4869014;29;20869;-67
2023/07/28 12:45:53;;;;;;;3.10;2.80;;;21.10;99.90;;;;;;4877327;29;20448;-67
2023/07/28 12:48:24;;;;;;;2.60;2.40;;;21.10;99.90;;;;;;4884842;29;20467;-64
2023/07/28 12:50:52;;;;;;;2.80;2.53;;;21.10;99.90;;;;;;4886969;29;21045;-67
2023/07/28 12:53:23;;;;;;;3.10;2.83;;;21.30;99.90;;;;;;4877289;29;20472;-68
2023/07/28 12:55:51;;;;;;;2.67;2.47;;;21.50;99.90;;;;;;4886802;29;20456;-67