Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:00:42;;;;;;;7.37;6.10;;;18.90;99.90;;;;;;5076423;28;20433;-75
2023/06/15 00:03:08;;;;;;;8.83;7.63;;;18.80;99.90;;;;;;5058530;28;20443;-76
2023/06/15 00:05:33;;;;;;;7.23;6.53;;;18.80;99.90;;;;;;5076342;28;20760;-76
2023/06/15 00:07:59;;;;;;;9.17;6.90;;;18.80;99.90;;;;;;5076569;28;20651;-76
2023/06/15 00:10:24;;;;;;;7.07;6.47;;;18.80;99.90;;;;;;5076378;28;20566;-75
2023/06/15 00:12:50;;;;;;;8.40;7.40;;;18.80;99.90;;;;;;5076371;28;20219;-75
2023/06/15 00:15:16;;;;;;;8.83;6.77;;;18.70;99.90;;;;;;5076187;28;20734;-75
2023/06/15 00:17:42;;;;;;;9.53;6.30;;;18.70;99.90;;;;;;5076054;28;20661;-76
2023/06/15 00:20:08;;;;;;;8.87;7.10;;;18.70;99.90;;;;;;5076062;28;20647;-75
2023/06/15 00:22:41;;;;;;;7.60;6.73;;;18.70;99.90;;;;;;5057381;28;20180;-76
2023/06/15 00:25:10;;;;;;;10.83;6.80;;;18.70;99.90;;;;;;5075945;28;20969;-76
2023/06/15 00:27:36;;;;;;;8.30;7.40;;;18.70;99.90;;;;;;5076150;28;20427;-76
2023/06/15 00:30:04;;;;;;;9.00;6.90;;;18.60;99.90;;;;;;5075834;28;20413;-75
2023/06/15 00:32:30;;;;;;;8.23;7.40;;;18.60;99.90;;;;;;5075432;28;20487;-76
2023/06/15 00:34:55;;;;;;;9.97;6.87;;;18.60;99.90;;;;;;5075800;28;20431;-75
2023/06/15 00:37:21;;;;;;;8.53;7.00;;;18.50;99.90;;;;;;5075984;28;20426;-75
2023/06/15 00:39:47;;;;;;;8.27;6.50;;;18.50;99.90;;;;;;5075570;28;20199;-76
2023/06/15 00:42:12;;;;;;;9.60;7.20;;;18.40;99.90;;;;;;5075843;28;20206;-75
2023/06/15 00:44:38;;;;;;;11.03;7.70;;;18.40;99.90;;;;;;5057543;28;20205;-75
2023/06/15 00:47:04;;;;;;;8.00;7.20;;;18.40;99.90;;;;;;5057618;28;20320;-75
2023/06/15 00:49:32;;;;;;;8.67;7.87;;;18.40;99.90;;;;;;5075339;28;20625;-75
2023/06/15 00:51:58;;;;;;;8.63;7.83;;;18.30;99.90;;;;;;5075483;28;20466;-76
2023/06/15 00:54:24;;;;;;;8.43;7.20;;;18.30;99.90;;;;;;5057446;28;20847;-76
2023/06/15 00:56:53;;;;;;;11.97;8.20;;;18.30;99.90;;;;;;5075373;28;20488;-75
2023/06/15 00:59:19;;;;;;;9.17;7.10;;;18.30;99.90;;;;;;5075286;28;20427;-75
2023/06/15 01:01:47;;;;;;;10.40;7.70;;;18.30;99.90;;;;;;5075302;28;20413;-75
2023/06/15 01:04:13;;;;;;;9.67;7.43;;;18.30;99.90;;;;;;5075200;28;20824;-75
2023/06/15 01:06:42;;;;;;;8.07;7.27;;;18.30;99.90;;;;;;5075269;28;20415;-75
2023/06/15 01:09:09;;;;;;;8.50;7.60;;;18.30;99.90;;;;;;5057087;28;20497;-75
2023/06/15 01:11:37;;;;;;;17.33;10.10;;;18.20;99.90;;;;;;5057062;28;21000;-75
2023/06/15 01:14:04;;;;;;;9.33;7.67;;;18.20;99.90;;;;;;5074972;28;20474;-76
2023/06/15 01:16:44;;;;;;;18.57;7.80;;;18.20;99.90;;;;;;5074945;28;20487;-75
2023/06/15 01:19:29;;;;;;;10.90;7.40;;;18.20;99.90;;;;;;5074896;28;20473;-75
2023/06/15 01:21:59;;;;;;;10.30;8.43;;;18.10;99.90;;;;;;5075058;28;20432;-76
2023/06/15 01:24:35;;;;;;;9.37;8.20;;;18.10;99.90;;;;;;5074722;28;20443;-75
2023/06/15 01:27:04;;;;;;;9.57;7.37;;;18.10;99.90;;;;;;5056801;28;20768;-76
2023/06/15 01:29:34;;;;;;;7.37;6.67;;;18.10;99.90;;;;;;5074730;28;20820;-75
2023/06/15 01:32:02;;;;;;;12.70;8.00;;;18.10;99.90;;;;;;5056536;28;20482;-76
2023/06/15 01:34:30;;;;;;;9.13;8.23;;;18.10;99.90;;;;;;5073598;28;20897;-75
2023/06/15 01:36:56;;;;;;;11.90;7.57;;;18.10;99.90;;;;;;5074596;28;20424;-76
2023/06/15 01:39:22;;;;;;;11.97;9.20;;;18.00;99.90;;;;;;5074557;28;20775;-76
2023/06/15 01:41:48;;;;;;;10.07;7.93;;;18.00;99.90;;;;;;5074421;28;20203;-76
2023/06/15 01:44:14;;;;;;;9.20;8.20;;;18.00;99.90;;;;;;5074226;28;20986;-75
2023/06/15 01:46:41;;;;;;;11.00;8.07;;;18.00;99.90;;;;;;5056592;28;20201;-76
2023/06/15 01:49:06;;;;;;;12.47;8.33;;;18.00;99.90;;;;;;5074306;28;20835;-75
2023/06/15 01:51:32;;;;;;;11.60;8.30;;;18.00;99.90;;;;;;5074183;28;20456;-75
2023/06/15 01:53:58;;;;;;;12.80;8.40;;;18.00;99.90;;;;;;5074176;28;20483;-76
2023/06/15 01:56:24;;;;;;;9.30;8.40;;;18.00;99.90;;;;;;5074263;28;20689;-77
2023/06/15 01:58:50;;;;;;;11.87;8.73;;;18.00;99.90;;;;;;5056247;28;20203;-76
2023/06/15 02:01:15;;;;;;;12.70;8.50;;;17.90;99.90;;;;;;5056261;28;20930;-76
2023/06/15 02:03:41;;;;;;;9.80;8.80;;;17.90;99.90;;;;;;5074594;28;20652;-76
2023/06/15 02:06:07;;;;;;;11.17;10.07;;;17.90;99.90;;;;;;5074099;28;20200;-76
2023/06/15 02:08:32;;;;;;;11.00;8.10;;;17.90;99.90;;;;;;5074628;28;20665;-76
2023/06/15 02:10:58;;;;;;;9.73;7.43;;;17.80;99.90;;;;;;5073983;28;20205;-76
2023/06/15 02:13:24;;;;;;;9.60;8.60;;;17.80;99.90;;;;;;5073846;28;20198;-76
2023/06/15 02:15:49;;;;;;;9.57;8.40;;;17.80;99.90;;;;;;5073942;28;20219;-76
2023/06/15 02:18:16;;;;;;;9.60;8.67;;;17.80;99.90;;;;;;5074269;28;20197;-76
2023/06/15 02:20:42;;;;;;;9.50;8.40;;;17.70;99.90;;;;;;5073967;28;20199;-76
2023/06/15 02:23:09;;;;;;;9.23;8.30;;;17.80;99.90;;;;;;5055973;28;20450;-76
2023/06/15 02:25:34;;;;;;;12.60;9.27;;;17.70;99.90;;;;;;5055893;28;20945;-75
2023/06/15 02:28:00;;;;;;;9.73;8.70;;;17.70;99.90;;;;;;5055725;28;20449;-75
2023/06/15 02:30:26;;;;;;;11.70;8.30;;;17.70;99.90;;;;;;5073775;28;20192;-75
2023/06/15 02:32:53;;;;;;;12.13;8.70;;;17.70;99.90;;;;;;5073283;28;20226;-75
2023/06/15 02:35:19;;;;;;;9.40;8.50;;;17.60;99.90;;;;;;5073740;28;20407;-76
2023/06/15 02:37:46;;;;;;;11.20;9.30;;;17.60;99.90;;;;;;5073547;28;20789;-75
2023/06/15 02:40:12;;;;;;;11.37;10.20;;;17.60;99.90;;;;;;5055662;28;20450;-75
2023/06/15 02:42:38;;;;;;;10.00;8.73;;;17.60;99.90;;;;;;5073875;28;20776;-75
2023/06/15 02:45:06;;;;;;;9.90;8.53;;;17.60;99.90;;;;;;5073215;28;20181;-75
2023/06/15 02:47:36;;;;;;;11.20;9.83;;;17.60;99.90;;;;;;5055365;28;21002;-75
2023/06/15 02:50:05;;;;;;;10.47;8.70;;;17.60;99.90;;;;;;5073383;28;20803;-76
2023/06/15 02:52:31;;;;;;;13.10;9.10;;;17.60;99.90;;;;;;5055534;28;20482;-76
2023/06/15 02:55:00;;;;;;;11.80;9.00;;;17.50;99.90;;;;;;5072174;28;20441;-76
2023/06/15 02:57:27;;;;;;;13.60;9.70;;;17.50;99.90;;;;;;5055614;28;20429;-76
2023/06/15 02:59:53;;;;;;;11.93;9.50;;;17.50;99.90;;;;;;5073449;28;20427;-75
2023/06/15 03:02:21;;;;;;;9.90;8.87;;;17.60;99.90;;;;;;5073539;28;20425;-75
2023/06/15 03:04:50;;;;;;;10.57;8.53;;;17.70;99.90;;;;;;5073390;28;20418;-75
2023/06/15 03:07:20;;;;;;;11.97;8.83;;;17.70;99.90;;;;;;5055393;28;20421;-76
2023/06/15 03:09:53;;;;;;;9.07;8.17;;;17.80;99.90;;;;;;5055414;28;20456;-76
2023/06/15 03:12:19;;;;;;;10.83;9.40;;;17.90;99.90;;;;;;5073441;28;20523;-75
2023/06/15 03:14:50;;;;;;;13.70;9.13;;;18.00;99.90;;;;;;5073218;28;20431;-75
2023/06/15 03:17:16;;;;;;;10.80;9.70;;;18.00;99.90;;;;;;5055544;28;20425;-75
2023/06/15 03:19:44;;;;;;;12.00;9.57;;;18.10;99.90;;;;;;5055299;28;20998;-76
2023/06/15 03:22:10;;;;;;;12.13;10.00;;;18.10;99.90;;;;;;5073399;28;20418;-75
2023/06/15 03:24:36;;;;;;;16.40;11.60;;;18.20;99.90;;;;;;5073215;28;20418;-75
2023/06/15 03:27:06;;;;;;;9.97;8.97;;;18.20;99.90;;;;;;5055158;28;20410;-75
2023/06/15 03:29:36;;;;;;;11.93;9.33;;;18.30;99.90;;;;;;5073306;28;20434;-76
2023/06/15 03:32:06;;;;;;;12.33;10.30;;;18.30;99.90;;;;;;5072738;28;20514;-75
2023/06/15 03:34:32;;;;;;;11.17;9.13;;;18.30;99.90;;;;;;5073100;28;20429;-76
2023/06/15 03:36:57;;;;;;;10.20;9.00;;;18.40;99.90;;;;;;5071759;28;20922;-76
2023/06/15 03:39:23;;;;;;;10.90;9.70;;;18.30;99.90;;;;;;5073121;28;20598;-76
2023/06/15 03:41:49;;;;;;;11.40;10.20;;;18.20;99.90;;;;;;5073211;28;20181;-75
2023/06/15 03:44:14;;;;;;;11.27;9.97;;;18.10;99.90;;;;;;5073219;28;20201;-75
2023/06/15 03:46:44;;;;;;;10.63;9.60;;;18.10;99.90;;;;;;5055155;28;20174;-76
2023/06/15 03:49:10;;;;;;;10.00;9.00;;;18.00;99.90;;;;;;5072924;28;20235;-75
2023/06/15 03:51:55;;;;;;;9.90;8.90;;;18.00;99.90;;;;;;5072303;28;20880;-75
2023/06/15 03:54:21;;;;;;;14.70;10.20;;;18.10;99.90;;;;;;5073017;28;20977;-76
2023/06/15 03:56:46;;;;;;;10.30;8.80;;;18.10;99.90;;;;;;5073484;28;20411;-74
2023/06/15 03:59:12;;;;;;;15.60;10.07;;;18.10;99.90;;;;;;5058397;28;20738;-74
2023/06/15 04:01:38;;;;;;;15.70;12.77;;;18.10;99.90;;;;;;5076189;28;20182;-76
2023/06/15 04:04:04;;;;;;;10.77;9.07;;;18.30;99.90;;;;;;5058265;28;20206;-75
2023/06/15 04:06:29;;;;;;;13.00;9.90;;;18.30;99.90;;;;;;5076266;28;20912;-76
2023/06/15 04:08:55;;;;;;;14.00;9.03;;;18.30;99.90;;;;;;5076226;28;20195;-76
2023/06/15 04:11:21;;;;;;;13.73;10.30;;;18.20;99.90;;;;;;5076178;28;20634;-75
2023/06/15 04:13:46;;;;;;;11.90;9.77;;;18.20;99.90;;;;;;5058369;28;20201;-74
2023/06/15 04:16:12;;;;;;;11.50;9.80;;;18.20;99.90;;;;;;5076194;28;20701;-76
2023/06/15 04:18:38;;;;;;;13.67;10.07;;;18.20;99.90;;;;;;5076361;28;20201;-75
2023/06/15 04:21:04;;;;;;;13.27;9.73;;;18.30;99.90;;;;;;5075996;28;20672;-75
2023/06/15 04:23:30;;;;;;;10.73;9.63;;;18.40;99.90;;;;;;5054465;28;20450;-75
2023/06/15 04:25:58;;;;;;;11.27;10.10;;;18.50;99.90;;;;;;5072217;28;20192;-75
2023/06/15 04:28:24;;;;;;;11.83;10.10;;;18.60;99.90;;;;;;5077822;28;20285;-76
2023/06/15 04:31:05;;;;;;;12.40;11.07;;;18.60;99.90;;;;;;5075801;28;20425;-76
2023/06/15 04:33:32;;;;;;;13.10;9.80;;;18.70;99.90;;;;;;5095708;28;20459;-76
2023/06/15 04:35:57;;;;;;;14.20;9.60;;;18.70;99.90;;;;;;5086500;28;20417;-76
2023/06/15 04:38:23;;;;;;;25.87;20.10;;;18.80;99.90;;;;;;5075667;28;20443;-76
2023/06/15 04:40:48;;;;;;;15.30;12.23;;;18.90;99.90;;;;;;5075749;28;20546;-76
2023/06/15 04:43:14;;;;;;;10.90;9.80;;;19.00;99.90;;;;;;5075957;28;20195;-76
2023/06/15 04:45:40;;;;;;;11.37;10.00;;;19.00;99.90;;;;;;5075622;28;20180;-76
2023/06/15 04:48:08;;;;;;;11.97;9.87;;;19.10;99.90;;;;;;5064138;28;20546;-77
2023/06/15 04:50:35;;;;;;;12.83;10.07;;;19.10;99.90;;;;;;5069361;28;20202;-77
2023/06/15 04:53:00;;;;;;;11.40;9.13;;;19.20;99.90;;;;;;5075591;28;20471;-74
2023/06/15 04:55:26;;;;;;;16.83;10.70;;;19.30;99.90;;;;;;5075331;28;20512;-77
2023/06/15 04:57:52;;;;;;;11.57;9.90;;;19.40;99.90;;;;;;5075636;28;20175;-74
2023/06/15 05:00:18;;;;;;;12.40;9.80;;;19.50;99.90;;;;;;5075269;28;20176;-74
2023/06/15 05:02:43;;;;;;;12.30;10.40;;;19.50;99.90;;;;;;5070039;28;20622;-75
2023/06/15 05:05:11;;;;;;;11.37;10.20;;;19.60;99.90;;;;;;5075121;28;20421;-74
2023/06/15 05:07:36;;;;;;;10.37;9.27;;;19.70;99.90;;;;;;5074747;28;20536;-76
2023/06/15 05:10:03;;;;;;;10.33;9.33;;;19.80;99.90;;;;;;5073711;28;20412;-75
2023/06/15 05:12:29;;;;;;;11.97;10.40;;;19.80;99.90;;;;;;5073772;28;20223;-74
2023/06/15 05:14:54;;;;;;;10.00;9.00;;;19.90;99.90;;;;;;5074766;28;20485;-74
2023/06/15 05:17:20;;;;;;;16.33;9.43;;;20.00;99.90;;;;;;5074640;28;20176;-76
2023/06/15 05:19:46;;;;;;;9.83;8.80;;;20.00;99.90;;;;;;5073261;28;20209;-77
2023/06/15 05:22:11;;;;;;;10.87;9.70;;;20.20;99.90;;;;;;5067522;28;20586;-76
2023/06/15 05:24:37;;;;;;;12.97;10.57;;;20.30;99.90;;;;;;5073308;28;20219;-76
2023/06/15 05:27:03;;;;;;;10.50;9.40;;;20.30;99.90;;;;;;5071457;28;20195;-76
2023/06/15 05:29:29;;;;;;;13.70;10.20;;;20.40;99.90;;;;;;5073094;28;20208;-77
2023/06/15 05:31:55;;;;;;;11.70;9.03;;;20.50;99.90;;;;;;5062902;28;20889;-76
2023/06/15 05:34:21;;;;;;;9.73;8.73;;;20.60;99.90;;;;;;5074014;28;20500;-76
2023/06/15 05:36:47;;;;;;;10.20;8.70;;;20.60;99.90;;;;;;5057005;28;20458;-76
2023/06/15 05:39:13;;;;;;;9.77;8.53;;;20.70;99.90;;;;;;5070109;28;20502;-76
2023/06/15 05:41:38;;;;;;;12.23;9.03;;;20.80;99.90;;;;;;5064924;28;20177;-76
2023/06/15 05:44:04;;;;;;;11.13;9.57;;;20.90;99.90;;;;;;5073715;28;20236;-77
2023/06/15 05:46:30;;;;;;;9.83;8.60;;;20.90;99.90;;;;;;5054977;28;20191;-76
2023/06/15 05:48:56;;;;;;;10.70;7.97;;;20.90;99.90;;;;;;5052801;28;20433;-76
2023/06/15 05:51:21;;;;;;;11.87;8.80;;;21.10;99.90;;;;;;5071572;28;20208;-76
2023/06/15 05:53:47;;;;;;;9.57;8.40;;;21.20;99.90;;;;;;5072708;28;20659;-76
2023/06/15 05:56:13;;;;;;;8.03;7.23;;;21.20;99.90;;;;;;5070015;28;20242;-77
2023/06/15 05:58:38;;;;;;;13.23;8.57;;;21.30;99.90;;;;;;5069291;28;20588;-75
2023/06/15 06:01:05;;;;;;;9.63;8.70;;;21.40;99.90;;;;;;5068744;28;20189;-75
2023/06/15 06:03:31;;;;;;;9.23;7.83;;;21.50;99.90;;;;;;5069607;28;20235;-75
2023/06/15 06:05:58;;;;;;;11.37;7.33;;;21.50;99.90;;;;;;5070343;28;20496;-75
2023/06/15 06:08:23;;;;;;;9.03;7.17;;;21.60;99.90;;;;;;5068647;28;20201;-76
2023/06/15 06:10:49;;;;;;;8.07;7.03;;;21.70;99.90;;;;;;5049847;28;20501;-76
2023/06/15 06:13:15;;;;;;;9.47;7.60;;;21.80;99.90;;;;;;5067489;28;20197;-76
2023/06/15 06:15:41;;;;;;;9.43;7.47;;;21.90;99.90;;;;;;5070338;28;20221;-75
2023/06/15 06:18:07;;;;;;;9.43;7.70;;;22.00;99.90;;;;;;5073384;28;20601;-76
2023/06/15 06:20:32;;;;;;;6.83;6.23;;;22.10;99.90;;;;;;5054745;28;20512;-77
2023/06/15 06:22:58;;;;;;;8.07;6.70;;;22.10;99.90;;;;;;5055901;28;20227;-77
2023/06/15 06:25:23;;;;;;;7.20;6.47;;;22.20;99.90;;;;;;5052842;28;20221;-76
2023/06/15 06:27:49;;;;;;;8.10;7.30;;;22.20;99.90;;;;;;5070924;28;20555;-77
2023/06/15 06:30:15;;;;;;;7.37;6.67;;;22.30;99.90;;;;;;5070016;28;20249;-75
2023/06/15 06:32:41;;;;;;;8.83;5.90;;;22.40;99.90;;;;;;5064950;28;20279;-76
2023/06/15 06:35:07;;;;;;;8.80;6.77;;;22.40;99.90;;;;;;5058769;28;20230;-76
2023/06/15 06:37:32;;;;;;;8.40;6.87;;;22.50;99.90;;;;;;5067693;28;20177;-76
2023/06/15 06:39:59;;;;;;;9.17;6.10;;;22.50;99.90;;;;;;5066763;28;20477;-75
2023/06/15 06:42:24;;;;;;;49.97;33.50;;;22.60;99.90;;;;;;5065439;28;20177;-75
2023/06/15 06:44:50;;;;;;;16.87;11.17;;;22.60;99.90;;;;;;5067558;28;20457;-77
2023/06/15 06:47:16;;;;;;;11.97;7.23;;;22.70;99.90;;;;;;5066455;28;20521;-76
2023/06/15 06:49:41;;;;;;;7.97;6.53;;;22.80;99.90;;;;;;5066873;28;20212;-76
2023/06/15 06:52:07;;;;;;;6.60;5.93;;;22.90;99.90;;;;;;5067295;28;20228;-76
2023/06/15 06:54:34;;;;;;;9.10;6.40;;;22.90;99.90;;;;;;5063847;28;20729;-76
2023/06/15 06:57:00;;;;;;;5.80;5.13;;;23.00;99.90;;;;;;5044357;28;20297;-76
2023/06/15 06:59:26;;;;;;;6.97;5.77;;;23.10;99.90;;;;;;5063170;28;20458;-77
2023/06/15 07:01:52;;;;;;;9.03;6.00;;;23.20;99.90;;;;;;5060339;28;21295;-76
2023/06/15 07:04:17;;;;;;;6.03;5.40;;;23.30;99.90;;;;;;5068537;28;20211;-76
2023/06/15 07:06:43;;;;;;;8.00;6.47;;;23.40;99.90;;;;;;5051414;28;20175;-77
2023/06/15 07:09:09;;;;;;;5.83;5.23;;;23.50;99.90;;;;;;5059336;28;20203;-77
2023/06/15 07:11:34;;;;;;;6.87;6.27;;;23.50;99.90;;;;;;5062109;28;20239;-77
2023/06/15 07:14:03;;;;;;;6.63;6.00;;;23.60;99.90;;;;;;5063528;28;20203;-76
2023/06/15 07:16:30;;;;;;;9.40;5.37;;;23.70;99.90;;;;;;5057270;28;20271;-76
2023/06/15 07:18:56;;;;;;;11.80;7.20;;;23.80;99.90;;;;;;5045633;28;20455;-77
2023/06/15 07:21:21;;;;;;;7.13;6.10;;;23.90;99.90;;;;;;5060375;28;20529;-75
2023/06/15 07:23:47;;;;;;;7.10;5.40;;;24.00;99.90;;;;;;5055454;28;21311;-75
2023/06/15 07:26:13;;;;;;;6.13;5.10;;;24.10;99.90;;;;;;5062802;28;20226;-76
2023/06/15 07:28:39;;;;;;;8.37;6.00;;;24.20;99.90;;;;;;5045599;28;20369;-75
2023/06/15 07:31:04;;;;;;;8.10;5.33;;;24.20;99.90;;;;;;5059307;28;20190;-75
2023/06/15 07:33:30;;;;;;;7.00;4.83;;;24.30;99.90;;;;;;5058918;28;20235;-76
2023/06/15 07:35:56;;;;;;;5.97;5.10;;;24.40;99.90;;;;;;5031484;28;20766;-75
2023/06/15 07:38:22;;;;;;;6.20;4.93;;;24.40;99.90;;;;;;5060893;28;20244;-77
2023/06/15 07:40:47;;;;;;;6.10;5.27;;;24.50;99.90;;;;;;5065291;28;20429;-77
2023/06/15 07:43:14;;;;;;;8.80;5.33;;;24.60;99.90;;;;;;5075310;28;20203;-77
2023/06/15 07:45:41;;;;;;;6.47;5.80;;;24.60;99.90;;;;;;5052568;28;20649;-77
2023/06/15 07:48:07;;;;;;;5.50;5.00;;;24.70;99.90;;;;;;5069678;28;20462;-77
2023/06/15 07:50:33;;;;;;;14.03;6.33;;;24.80;99.90;;;;;;5086766;28;20417;-76
2023/06/15 07:52:59;;;;;;;5.17;4.70;;;24.90;99.90;;;;;;5075637;28;20744;-75
2023/06/15 07:55:24;;;;;;;69.80;13.87;;;24.90;99.90;;;;;;5095474;28;20449;-77
2023/06/15 07:57:50;;;;;;;41.00;8.70;;;25.00;99.90;;;;;;5066488;28;20472;-76
2023/06/15 08:00:16;;;;;;;36.77;8.83;;;25.00;99.90;;;;;;5071564;28;20214;-77
2023/06/15 08:02:42;;;;;;;84.97;19.23;;;25.10;99.90;;;;;;5069932;28;20371;-77
2023/06/15 08:05:08;;;;;;;10.80;5.70;;;25.20;99.90;;;;;;5071832;28;20493;-77
2023/06/15 08:07:34;;;;;;;5.60;4.83;;;25.20;99.90;;;;;;5054132;28;20291;-76
2023/06/15 08:10:00;;;;;;;6.67;5.00;;;25.30;99.90;;;;;;5053425;28;20524;-76
2023/06/15 08:12:26;;;;;;;6.97;5.53;;;25.30;99.90;;;;;;5072217;28;20213;-77
2023/06/15 08:14:52;;;;;;;7.70;5.60;;;25.40;99.90;;;;;;5070418;28;20193;-77
2023/06/15 08:17:17;;;;;;;30.53;7.53;;;25.50;99.90;;;;;;5069848;28;20424;-77
2023/06/15 08:19:43;;;;;;;18.33;6.43;;;25.50;99.90;;;;;;5062866;28;20561;-76
2023/06/15 08:22:09;;;;;;;5.53;5.00;;;25.60;99.90;;;;;;5068257;28;20281;-76
2023/06/15 08:24:34;;;;;;;7.27;5.63;;;25.70;99.90;;;;;;5065549;28;20224;-77
2023/06/15 08:27:00;;;;;;;9.67;5.20;;;25.70;99.90;;;;;;5071433;28;20173;-77
2023/06/15 08:29:26;;;;;;;5.50;4.40;;;25.70;99.90;;;;;;5076464;28;20688;-75
2023/06/15 08:31:51;;;;;;;8.10;5.27;;;25.90;99.90;;;;;;5041057;28;20237;-77
2023/06/15 08:34:18;;;;;;;10.10;5.20;;;25.90;99.90;;;;;;5050431;28;20471;-77
2023/06/15 08:36:43;;;;;;;10.87;6.10;;;25.90;99.90;;;;;;5068145;28;20674;-77
2023/06/15 08:39:09;;;;;;;5.30;4.80;;;25.90;99.90;;;;;;5052434;28;20473;-77
2023/06/15 08:41:38;;;;;;;5.47;4.87;;;26.00;99.90;;;;;;5071320;28;20646;-77
2023/06/15 08:44:07;;;;;;;7.53;5.20;;;26.00;99.90;;;;;;5068307;28;20661;-77
2023/06/15 08:46:33;;;;;;;9.27;5.33;;;26.00;99.90;;;;;;5053541;28;20410;-76
2023/06/15 08:49:00;;;;;;;6.50;4.97;;;26.10;99.90;;;;;;5070504;28;20422;-77
2023/06/15 08:51:26;;;;;;;8.00;6.70;;;26.10;99.90;;;;;;5053718;28;20212;-76
2023/06/15 08:53:54;;;;;;;7.30;5.13;;;26.20;99.90;;;;;;5046317;28;20528;-77
2023/06/15 08:56:21;;;;;;;9.60;5.47;;;26.20;99.50;;;;;;5051939;28;20192;-77
2023/06/15 08:58:49;;;;;;;7.23;4.73;;;26.30;99.50;;;;;;5061033;28;20850;-76
2023/06/15 09:01:22;;;;;;;8.30;5.63;;;26.30;99.80;;;;;;5062634;28;20813;-77
2023/06/15 09:03:53;;;;;;;7.47;4.83;;;26.30;99.90;;;;;;5056003;28;20947;-76
2023/06/15 09:06:23;;;;;;;7.07;5.27;;;26.40;99.90;;;;;;5059171;28;20427;-76
2023/06/15 09:08:50;;;;;;;6.80;5.30;;;26.40;99.60;;;;;;5063555;28;20950;-75
2023/06/15 09:11:17;;;;;;;6.80;4.93;;;26.40;99.90;;;;;;5062730;28;20556;-76
2023/06/15 09:13:43;;;;;;;5.60;4.80;;;26.40;99.90;;;;;;5063498;28;20944;-76
2023/06/15 09:16:09;;;;;;;6.50;5.07;;;26.50;99.80;;;;;;5048981;28;20429;-77
2023/06/15 09:18:43;;;;;;;6.60;4.50;;;26.50;99.00;;;;;;5061305;28;20500;-76
2023/06/15 09:21:12;;;;;;;7.57;5.23;;;26.60;99.00;;;;;;5066533;28;20460;-76
2023/06/15 09:23:44;;;;;;;4.70;4.30;;;26.70;99.00;;;;;;5069200;28;20470;-77
2023/06/15 09:26:21;;;;;;;5.63;5.00;;;26.70;99.10;;;;;;5048034;28;20504;-77
2023/06/15 09:28:47;;;;;;;4.90;3.87;;;26.70;98.90;;;;;;5042233;28;20458;-77
2023/06/15 09:31:30;;;;;;;5.10;4.60;;;26.70;97.90;;;;;;5057763;28;20536;-76
2023/06/15 09:34:05;;;;;;;6.13;4.90;;;26.80;97.30;;;;;;5048755;28;20672;-77
2023/06/15 09:36:48;;;;;;;6.33;5.73;;;26.70;97.00;;;;;;5059550;28;20414;-78
2023/06/15 09:39:16;;;;;;;5.43;4.90;;;26.70;97.10;;;;;;5065200;28;20943;-77
2023/06/15 09:41:58;;;;;;;5.60;4.87;;;26.50;98.40;;;;;;5067058;28;20418;-78
2023/06/15 09:44:26;;;;;;;17.40;13.20;;;26.70;98.00;;;;;;5069475;28;20453;-76
2023/06/15 09:46:59;;;;;;;6.77;6.07;;;26.70;98.50;;;;;;5060460;28;20432;-77
2023/06/15 09:49:26;;;;;;;4.50;4.10;;;26.80;98.20;;;;;;5035137;28;20443;-77
2023/06/15 09:51:55;;;;;;;5.93;5.33;;;26.80;98.30;;;;;;5038987;28;21064;-78
2023/06/15 09:54:28;;;;;;;5.17;4.77;;;26.80;98.20;;;;;;5062455;28;21026;-76
2023/06/15 09:56:53;;;;;;;5.80;5.13;;;26.80;98.00;;;;;;5053970;28;20435;-77
2023/06/15 09:59:21;;;;;;;5.00;4.60;;;26.80;97.90;;;;;;5059640;28;20451;-76
2023/06/15 10:01:49;;;;;;;4.60;4.20;;;26.90;97.30;;;;;;5051643;28;20192;-77
2023/06/15 10:04:21;;;;;;;5.37;4.87;;;26.90;97.00;;;;;;5062194;28;20512;-78
2023/06/15 10:06:52;;;;;;;5.53;4.97;;;26.90;97.30;;;;;;5065978;28;20462;-77
2023/06/15 10:09:28;;;;;;;4.63;4.23;;;26.90;97.10;;;;;;5069786;28;20868;-76
2023/06/15 10:12:01;;;;;;;4.63;4.23;;;26.90;97.70;;;;;;5048016;28;20855;-77
2023/06/15 10:14:31;;;;;;;5.17;4.47;;;26.90;98.00;;;;;;5052478;28;20466;-76
2023/06/15 10:17:03;;;;;;;51.97;37.07;;;26.90;97.70;;;;;;5065784;28;20439;-77
2023/06/15 10:19:32;;;;;;;7.03;6.00;;;27.00;97.10;;;;;;5047146;28;20438;-76
2023/06/15 10:21:58;;;;;;;7.37;5.00;;;27.00;97.30;;;;;;5065162;28;20415;-77
2023/06/15 10:24:25;;;;;;;4.87;4.37;;;27.00;97.60;;;;;;5065730;28;20755;-77
2023/06/15 10:26:51;;;;;;;5.40;4.90;;;27.00;97.10;;;;;;5057097;28;20969;-77
2023/06/15 10:29:58;;;;;;;5.87;5.27;;;27.00;97.70;;;;;;5064759;28;20459;-77
2023/06/15 10:32:54;;;;;;;7.17;5.17;;;27.00;98.20;;;;;;5075309;28;20485;-76
2023/06/15 10:35:29;;;;;;;5.77;5.27;;;27.10;97.60;;;;;;5060825;28;20542;-76
2023/06/15 10:38:13;;;;;;;5.37;4.50;;;27.20;97.10;;;;;;5064786;28;20436;-77
2023/06/15 10:40:47;;;;;;;6.33;5.30;;;27.20;97.10;;;;;;5067281;28;20501;-77
2023/06/15 10:43:18;;;;;;;7.47;4.40;;;27.20;97.20;;;;;;5069838;28;20495;-76
2023/06/15 10:45:44;;;;;;;6.20;4.97;;;27.20;96.40;;;;;;5049117;28;20449;-77
2023/06/15 10:48:26;;;;;;;5.73;5.23;;;27.20;96.70;;;;;;5045991;28;20452;-75
2023/06/15 10:51:08;;;;;;;6.50;5.10;;;27.10;96.70;;;;;;5059205;28;20439;-77
2023/06/15 10:53:40;;;;;;;8.63;4.77;;;27.10;96.80;;;;;;5057400;28;21158;-77
2023/06/15 10:56:13;;;;;;;5.97;5.37;;;27.10;96.30;;;;;;5041670;28;20424;-75
2023/06/15 10:59:04;;;;;;;6.40;5.07;;;27.10;95.50;;;;;;5056205;28;20460;-76
2023/06/15 11:01:33;;;;;;;5.87;4.73;;;27.10;95.50;;;;;;5062283;28;20437;-77
2023/06/15 11:04:00;;;;;;;5.40;5.00;;;27.00;95.90;;;;;;5057122;28;20529;-77
2023/06/15 11:06:35;;;;;;;5.33;4.80;;;27.00;96.00;;;;;;5057003;28;20448;-76
2023/06/15 11:09:23;;;;;;;7.60;4.73;;;27.00;96.10;;;;;;5050910;28;20485;-76
2023/06/15 11:11:49;;;;;;;6.80;4.90;;;27.00;96.30;;;;;;5062854;28;20632;-77
2023/06/15 11:14:23;;;;;;;5.73;4.30;;;27.00;96.40;;;;;;5063487;28;20513;-77
2023/06/15 11:17:03;;;;;;;6.80;4.43;;;27.00;96.00;;;;;;5064414;28;20181;-75
2023/06/15 11:19:29;;;;;;;9.07;4.67;;;27.00;96.90;;;;;;5053349;28;21020;-78
2023/06/15 11:22:06;;;;;;;6.70;4.10;;;27.00;97.00;;;;;;5066233;28;20566;-77
2023/06/15 11:24:37;;;;;;;6.93;4.50;;;27.10;96.50;;;;;;5052810;28;20197;-76
2023/06/15 11:27:05;;;;;;;6.27;5.17;;;27.10;96.50;;;;;;5046041;28;20431;-77
2023/06/15 11:29:34;;;;;;;5.63;5.07;;;27.10;95.30;;;;;;5066459;28;20480;-77
2023/06/15 11:32:02;;;;;;;9.63;5.13;;;27.20;94.60;;;;;;5047037;28;20510;-77
2023/06/15 11:34:29;;;;;;;5.30;4.83;;;27.30;95.40;;;;;;5036870;28;20867;-77
2023/06/15 11:36:59;;;;;;;69.87;14.83;;;27.30;95.70;;;;;;5025276;28;20501;-77
2023/06/15 11:39:27;;;;;;;6.90;5.00;;;27.30;96.30;;;;;;5064061;28;20452;-76
2023/06/15 11:41:53;;;;;;;5.17;4.77;;;27.20;95.60;;;;;;5025943;28;20512;-77
2023/06/15 11:44:21;;;;;;;5.50;5.00;;;27.20;95.40;;;;;;5052843;28;20465;-76
2023/06/15 11:46:58;;;;;;;5.90;5.30;;;27.20;95.50;;;;;;5056497;28;20434;-77
2023/06/15 11:49:25;;;;;;;5.40;4.90;;;27.20;95.90;;;;;;5043711;28;20954;-76
2023/06/15 11:51:53;;;;;;;6.47;5.20;;;27.10;95.60;;;;;;5061698;28;20548;-77
2023/06/15 11:54:25;;;;;;;6.60;5.50;;;27.20;95.00;;;;;;5054408;28;20459;-76
2023/06/15 11:56:51;;;;;;;6.60;4.97;;;27.10;96.50;;;;;;5038267;28;20431;-76
2023/06/15 11:59:19;;;;;;;5.70;5.17;;;27.20;96.00;;;;;;5032719;28;20984;-76
2023/06/15 12:01:45;;;;;;;5.37;4.87;;;27.20;96.30;;;;;;5042968;28;21030;-76
2023/06/15 12:04:15;;;;;;;6.00;5.00;;;27.20;96.40;;;;;;5055716;28;20461;-76
2023/06/15 12:06:41;;;;;;;5.53;4.80;;;27.20;96.80;;;;;;5055419;28;20415;-76
2023/06/15 12:09:08;;;;;;;5.57;5.00;;;27.20;97.00;;;;;;5050949;28;20500;-76
2023/06/15 12:11:34;;;;;;;5.83;5.40;;;27.20;96.50;;;;;;5056322;28;20540;-76
2023/06/15 12:14:10;;;;;;;6.70;5.70;;;27.20;96.30;;;;;;5051429;28;20446;-76
2023/06/15 12:16:37;;;;;;;5.67;5.07;;;27.30;95.90;;;;;;5062220;28;20429;-76
2023/06/15 12:19:04;;;;;;;8.00;5.30;;;27.30;96.50;;;;;;5030091;28;20964;-76
2023/06/15 12:21:37;;;;;;;5.57;5.07;;;27.30;96.20;;;;;;5039747;28;20876;-76
2023/06/15 12:24:18;;;;;;;8.27;4.67;;;27.30;96.50;;;;;;5030058;28;20454;-76
2023/06/15 12:26:58;;;;;;;5.77;5.27;;;27.30;95.70;;;;;;5068953;28;20987;-76
2023/06/15 12:29:24;;;;;;;6.43;4.90;;;27.40;96.10;;;;;;5041371;28;20466;-76
2023/06/15 12:31:52;;;;;;;5.77;5.17;;;27.30;95.60;;;;;;5050534;28;20582;-76
2023/06/15 12:34:24;;;;;;;7.17;4.83;;;27.40;95.50;;;;;;5045703;28;20468;-77
2023/06/15 12:36:54;;;;;;;6.97;4.47;;;27.40;95.60;;;;;;5030936;28;20446;-75
2023/06/15 12:39:27;;;;;;;6.60;4.97;;;27.40;95.90;;;;;;5049587;28;20985;-76
2023/06/15 12:41:58;;;;;;;5.87;4.77;;;27.40;95.80;;;;;;5045525;28;21010;-76
2023/06/15 12:44:24;;;;;;;7.27;5.30;;;27.40;95.20;;;;;;5046267;28;20453;-77
2023/06/15 12:46:51;;;;;;;5.37;4.40;;;27.40;96.10;;;;;;5064988;28;20841;-74