Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:01:13;;;;;;;;;;;;;;;;;;4969194;28;19988;-68
2023/08/25 00:03:39;;;;;;;;;;;;;;;;;;4961414;28;20068;-67
2023/08/25 00:06:05;;;;;;;;;;;;;;;;;;4963278;28;20043;-68
2023/08/25 00:08:30;;;;;;;;;;;;;;;;;;4980427;28;19926;-68
2023/08/25 00:10:55;;;;;;;;;;;;;;;;;;4955056;28;19934;-68
2023/08/25 00:13:21;;;;;;;;;;;;;;;;;;4959859;28;19921;-68
2023/08/25 00:15:46;;;;;;;;;;;;;;;;;;4953193;28;21229;-68
2023/08/25 00:18:11;;;;;;;;;;;;;;;;;;4976051;28;19918;-66
2023/08/25 00:20:37;;;;;;;;;;;;;;;;;;4967165;28;19972;-67
2023/08/25 00:23:02;;;;;;;;;;;;;;;;;;4967083;28;19924;-67
2023/08/25 00:25:28;;;;;;;;;;;;;;;;;;4979413;28;19925;-68
2023/08/25 00:27:53;;;;;;;;;;;;;;;;;;4950464;28;19980;-68
2023/08/25 00:30:19;;;;;;;;;;;;;;;;;;4945900;28;19929;-68
2023/08/25 00:32:44;;;;;;;;;;;;;;;;;;4962997;28;19930;-69
2023/08/25 00:35:09;;;;;;;;;;;;;;;;;;4964341;28;19929;-66
2023/08/25 00:37:36;;;;;;;;;;;;;;;;;;4966642;28;20455;-66
2023/08/25 00:40:02;;;;;;;;;;;;;;;;;;4961085;28;19918;-66
2023/08/25 00:42:28;;;;;;;;;;;;;;;;;;4980054;28;19951;-67
2023/08/25 00:44:53;;;;;;;;;;;;;;;;;;4979935;28;21900;-67
2023/08/25 00:47:24;;;;;;;;;;;;;;;;;;4947415;28;19917;-67
2023/08/25 00:49:49;;;;;;;;;;;;;;;;;;4959411;28;19921;-67
2023/08/25 00:52:14;;;;;;;;;;;;;;;;;;4979015;28;19921;-67
2023/08/25 00:54:40;;;;;;;;;;;;;;;;;;4953043;28;19992;-67
2023/08/25 00:57:05;;;;;;;;;;;;;;;;;;4954985;28;20677;-68
2023/08/25 00:59:30;;;;;;;;;;;;;;;;;;4960852;28;20025;-67
2023/08/25 01:01:57;;;;;;;;;;;;;;;;;;4978761;28;19941;-68
2023/08/25 01:04:23;;;;;;;;;;;;;;;;;;4979880;28;20534;-68
2023/08/25 01:06:48;;;;;;;;;;;;;;;;;;4960415;28;20896;-69
2023/08/25 01:09:14;;;;;;;;;;;;;;;;;;4978885;28;19933;-69
2023/08/25 01:11:39;;;;;;;;;;;;;;;;;;4964299;28;20723;-69
2023/08/25 01:14:04;;;;;;;;;;;;;;;;;;4962879;28;19914;-68
2023/08/25 01:16:30;;;;;;;;;;;;;;;;;;4963496;28;19961;-69
2023/08/25 01:18:55;;;;;;;;;;;;;;;;;;4964188;28;19926;-68
2023/08/25 01:21:20;;;;;;;;;;;;;;;;;;4969203;28;19929;-68
2023/08/25 01:23:47;;;;;;;;;;;;;;;;;;4978656;28;21055;-69
2023/08/25 01:26:12;;;;;;;;;;;;;;;;;;4962487;28;20240;-69
2023/08/25 01:28:38;;;;;;;;;;;;;;;;;;4950411;28;20033;-69
2023/08/25 01:31:06;;;;;;;;;;;;;;;;;;4978297;28;19918;-69
2023/08/25 01:33:32;;;;;;;;;;;;;;;;;;4978658;28;19945;-68
2023/08/25 01:36:01;;;;;;;;;;;;;;;;;;4979912;28;19964;-70
2023/08/25 01:38:26;;;;;;;;;;;;;;;;;;4963458;28;19931;-68
2023/08/25 01:40:51;;;;;;;;;;;;;;;;;;4964954;28;19922;-68
2023/08/25 01:43:17;;;;;;;;;;;;;;;;;;4966542;28;20793;-67
2023/08/25 01:45:42;;;;;;;;;;;;;;;;;;4966835;28;19918;-67
2023/08/25 01:48:10;;;;;;;;;;;;;;;;;;4965731;28;19921;-68
2023/08/25 01:50:37;;;;;;;;;;;;;;;;;;4961315;28;19921;-67
2023/08/25 01:53:05;;;;;;;;;;;;;;;;;;4965043;28;19960;-67
2023/08/25 01:55:30;;;;;;;;;;;;;;;;;;4965663;28;19921;-68
2023/08/25 01:57:56;;;;;;;;;;;;;;;;;;4950391;28;21168;-68
2023/08/25 02:00:21;;;;;;;;;;;;;;;;;;4954385;28;19961;-69
2023/08/25 02:02:46;;;;;;;;;;;;;;;;;;4982585;28;19921;-69
2023/08/25 02:05:12;;;;;;;;;;;;;;;;;;4965512;28;20005;-68
2023/08/25 02:07:37;;;;;;;;;;;;;;;;;;4982543;28;19921;-67
2023/08/25 02:10:05;;;;;;;;;;;;;;;;;;4956284;28;19947;-68
2023/08/25 02:12:30;;;;;;;;;;;;;;;;;;4982513;28;19922;-68
2023/08/25 02:14:56;;;;;;;;;;;;;;;;;;4982235;28;19917;-68
2023/08/25 02:17:21;;;;;;;;;;;;;;;;;;4947231;28;19922;-68
2023/08/25 02:19:46;;;;;;;;;;;;;;;;;;4982071;28;20435;-68
2023/08/25 02:22:12;;;;;;;;;;;;;;;;;;4965087;28;19979;-69
2023/08/25 02:24:37;;;;;;;;;;;;;;;;;;4971741;28;19917;-68
2023/08/25 02:27:03;;;;;;;;;;;;;;;;;;4982380;28;19964;-68
2023/08/25 02:29:28;;;;;;;;;;;;;;;;;;4964253;28;20699;-68
2023/08/25 02:31:54;;;;;;;;;;;;;;;;;;4961805;28;20001;-68
2023/08/25 02:34:20;;;;;;;;;;;;;;;;;;4960439;28;19922;-67
2023/08/25 02:36:45;;;;;;;;;;;;;;;;;;4958849;28;20576;-69
2023/08/25 02:39:12;;;;;;;;;;;;;;;;;;4975264;28;19925;-68
2023/08/25 02:41:37;;;;;;;;;;;;;;;;;;4963044;28;19972;-68
2023/08/25 02:44:02;;;;;;;;;;;;;;;;;;4980866;28;19940;-68
2023/08/25 02:46:27;;;;;;;;;;;;;;;;;;4979094;28;19922;-68
2023/08/25 02:48:53;;;;;;;;;;;;;;;;;;4964986;28;19963;-67
2023/08/25 02:51:18;;;;;;;;;;;;;;;;;;4981027;28;19917;-69
2023/08/25 02:53:44;;;;;;;;;;;;;;;;;;4980018;28;20015;-68
2023/08/25 02:56:09;;;;;;;;;;;;;;;;;;4969765;28;19928;-67
2023/08/25 02:58:34;;;;;;;;;;;;;;;;;;4980901;28;19929;-67
2023/08/25 03:01:00;;;;;;;;;;;;;;;;;;4959833;28;19928;-68
2023/08/25 03:03:27;;;;;;;;;;;;;;;;;;4977559;28;19922;-67
2023/08/25 03:05:55;;;;;;;;;;;;;;;;;;4977608;28;19914;-67
2023/08/25 03:08:22;;;;;;;;;;;;;;;;;;4963491;28;19976;-68
2023/08/25 03:10:48;;;;;;;;;;;;;;;;;;4980741;28;20316;-69
2023/08/25 03:13:13;;;;;;;;;;;;;;;;;;4964868;28;19921;-68
2023/08/25 03:15:38;;;;;;;;;;;;;;;;;;4981303;28;20011;-67
2023/08/25 03:18:05;;;;;;;;;;;;;;;;;;4954513;28;19921;-67
2023/08/25 03:20:30;;;;;;;;;;;;;;;;;;4980920;28;19918;-68
2023/08/25 03:22:57;;;;;;;;;;;;;;;;;;4981895;28;20027;-68
2023/08/25 03:25:22;;;;;;;;;;;;;;;;;;4961651;28;19917;-67
2023/08/25 03:27:50;;;;;;;;;;;;;;;;;;4977321;28;19922;-68
2023/08/25 03:30:15;;;;;;;;;;;;;;;;;;4978308;28;19932;-68
2023/08/25 03:32:41;;;;;;;;;;;;;;;;;;4970314;28;19929;-68
2023/08/25 03:35:06;;;;;;;;;;;;;;;;;;4961679;28;19922;-68
2023/08/25 03:37:31;;;;;;;;;;;;;;;;;;4955298;28;19918;-68
2023/08/25 03:39:57;;;;;;;;;;;;;;;;;;4975961;28;20988;-68
2023/08/25 03:42:25;;;;;;;;;;;;;;;;;;4970403;28;20296;-68
2023/08/25 03:44:50;;;;;;;;;;;;;;;;;;4970057;28;19917;-68
2023/08/25 03:47:15;;;;;;;;;;;;;;;;;;4960314;28;19922;-69
2023/08/25 03:49:41;;;;;;;;;;;;;;;;;;4981290;28;19937;-68
2023/08/25 03:52:07;;;;;;;;;;;;;;;;;;4965881;28;19972;-68
2023/08/25 03:54:32;;;;;;;;;;;;;;;;;;4981486;28;19917;-68
2023/08/25 03:56:57;;;;;;;;;;;;;;;;;;4958904;28;19921;-68
2023/08/25 03:59:23;;;;;;;;;;;;;;;;;;4951640;28;19964;-68
2023/08/25 04:01:48;;;;;;;;;;;;;;;;;;4964161;28;20630;-69
2023/08/25 04:04:16;;;;;;;;;;;;;;;;;;4962070;28;19956;-68
2023/08/25 04:06:41;;;;;;;;;;;;;;;;;;4978733;28;19917;-69
2023/08/25 04:09:07;;;;;;;;;;;;;;;;;;4965582;28;19926;-68
2023/08/25 04:11:32;;;;;;;;;;;;;;;;;;4967868;28;19924;-67
2023/08/25 04:13:58;;;;;;;;;;;;;;;;;;4980695;28;20019;-68
2023/08/25 04:16:23;;;;;;;;;;;;;;;;;;4979239;28;20251;-68
2023/08/25 04:18:48;;;;;;;;;;;;;;;;;;4969072;28;20402;-67
2023/08/25 04:21:14;;;;;;;;;;;;;;;;;;4978556;28;20232;-67
2023/08/25 04:23:39;;;;;;;;;;;;;;;;;;4979030;28;19961;-67
2023/08/25 04:26:04;;;;;;;;;;;;;;;;;;4955687;28;20048;-68
2023/08/25 04:28:30;;;;;;;;;;;;;;;;;;4976025;28;19932;-68
2023/08/25 04:30:55;;;;;;;;;;;;;;;;;;4962438;28;19937;-68
2023/08/25 04:33:20;;;;;;;;;;;;;;;;;;4968531;28;20585;-68
2023/08/25 04:35:46;;;;;;;;;;;;;;;;;;4959025;28;20868;-68
2023/08/25 04:38:11;;;;;;;;;;;;;;;;;;4944560;28;19921;-68
2023/08/25 04:40:37;;;;;;;;;;;;;;;;;;4956546;28;19979;-68
2023/08/25 04:43:02;;;;;;;;;;;;;;;;;;4967359;28;19921;-68
2023/08/25 04:45:27;;;;;;;;;;;;;;;;;;4960368;28;19928;-67
2023/08/25 04:47:53;;;;;;;;;;;;;;;;;;4948558;28;20110;-68
2023/08/25 04:50:18;;;;;;;;;;;;;;;;;;4962355;28;19926;-67
2023/08/25 04:52:43;;;;;;;;;;;;;;;;;;4963371;28;19921;-67
2023/08/25 04:55:10;;;;;;;;;;;;;;;;;;4959292;28;19922;-68
2023/08/25 04:57:35;;;;;;;;;;;;;;;;;;4947922;28;20285;-68
2023/08/25 05:00:05;;;;;;;;;;;;;;;;;;4960981;28;19928;-68
2023/08/25 05:02:30;;;;;;;;;;;;;;;;;;4966352;28;19921;-68
2023/08/25 05:04:58;;;;;;;;;;;;;;;;;;4962359;28;19922;-68
2023/08/25 05:07:24;;;;;;;;;;;;;;;;;;4960495;28;19933;-68
2023/08/25 05:09:50;;;;;;;;;;;;;;;;;;4962684;28;19921;-68
2023/08/25 05:12:16;;;;;;;;;;;;;;;;;;4967972;28;19922;-68
2023/08/25 05:14:41;;;;;;;;;;;;;;;;;;4962150;28;20007;-68
2023/08/25 05:17:07;;;;;;;;;;;;;;;;;;4962480;28;20866;-67
2023/08/25 05:19:32;;;;;;;;;;;;;;;;;;4979461;28;20863;-68
2023/08/25 05:21:58;;;;;;;;;;;;;;;;;;4962493;28;19976;-68
2023/08/25 05:24:23;;;;;;;;;;;;;;;;;;4948862;28;20427;-69
2023/08/25 05:26:51;;;;;;;;;;;;;;;;;;4980175;28;19925;-67
2023/08/25 05:29:16;;;;;;;;;;;;;;;;;;4960327;28;19955;-68
2023/08/25 05:31:42;;;;;;;;;;;;;;;;;;4963786;28;19976;-70
2023/08/25 05:34:07;;;;;;;;;;;;;;;;;;4961677;28;19930;-69
2023/08/25 05:36:33;;;;;;;;;;;;;;;;;;4975571;28;19918;-68
2023/08/25 05:38:59;;;;;;;;;;;;;;;;;;4949421;28;19921;-69
2023/08/25 05:41:24;;;;;;;;;;;;;;;;;;4949874;28;19917;-70
2023/08/25 05:43:49;;;;;;;;;;;;;;;;;;4977865;28;19929;-69
2023/08/25 05:46:15;;;;;;;;;;;;;;;;;;4966994;28;19922;-69
2023/08/25 05:48:41;;;;;;;;;;;;;;;;;;4949537;28;19926;-68
2023/08/25 05:51:06;;;;;;;;;;;;;;;;;;4946224;28;20391;-68
2023/08/25 05:53:31;;;;;;;;;;;;;;;;;;4961974;28;19922;-69
2023/08/25 05:55:57;;;;;;;;;;;;;;;;;;4976790;28;20384;-68
2023/08/25 05:58:23;;;;;;;;;;;;;;;;;;4948080;28;20296;-69
2023/08/25 06:00:49;;;;;;;;;;;;;;;;;;4963761;28;19921;-69
2023/08/25 06:03:16;;;;;;;;;;;;;;;;;;4946482;28;20112;-69
2023/08/25 06:05:41;;;;;;;;;;;;;;;;;;4972596;28;19922;-72
2023/08/25 06:08:07;;;;;;;;;;;;;;;;;;4977683;28;19917;-68
2023/08/25 06:10:33;;;;;;;;;;;;;;;;;;4976650;28;19960;-68
2023/08/25 06:12:58;;;;;;;;;;;;;;;;;;4979146;28;19925;-68
2023/08/25 06:15:25;;;;;;;;;;;;;;;;;;4957970;28;19973;-68
2023/08/25 06:17:51;;;;;;;;;;;;;;;;;;4944869;28;20460;-68
2023/08/25 06:20:16;;;;;;;;;;;;;;;;;;4958211;28;19937;-68
2023/08/25 06:22:42;;;;;;;;;;;;;;;;;;4959755;28;20585;-67
2023/08/25 06:25:07;;;;;;;;;;;;;;;;;;4981321;28;19929;-68
2023/08/25 06:27:33;;;;;;;;;;;;;;;;;;4969317;28;19921;-69
2023/08/25 06:29:58;;;;;;;;;;;;;;;;;;4958124;28;19929;-68
2023/08/25 06:32:24;;;;;;;;;;;;;;;;;;4966045;28;20032;-68
2023/08/25 06:34:51;;;;;;;;;;;;;;;;;;4981143;28;19922;-70
2023/08/25 06:37:16;;;;;;;;;;;;;;;;;;4981924;28;19953;-69
2023/08/25 06:39:46;;;;;;;;;;;;;;;;;;4960223;28;20012;-69
2023/08/25 06:42:11;;;;;;;;;;;;;;;;;;4983325;28;19921;-68
2023/08/25 06:44:37;;;;;;;;;;;;;;;;;;4982532;28;20599;-69
2023/08/25 06:47:05;;;;;;;;;;;;;;;;;;4980685;28;20012;-71
2023/08/25 06:49:31;;;;;;;;;;;;;;;;;;4964391;28;20019;-69
2023/08/25 06:51:56;;;;;;;;;;;;;;;;;;4980484;28;19922;-68
2023/08/25 06:54:24;;;;;;;;;;;;;;;;;;4979831;28;20059;-68
2023/08/25 06:56:49;;;;;;;;;;;;;;;;;;4967242;28;21746;-68
2023/08/25 06:59:14;;;;;;;;;;;;;;;;;;4981288;28;19922;-68
2023/08/25 07:01:40;;;;;;;;;;;;;;;;;;4964239;28;19922;-68
2023/08/25 07:04:06;;;;;;;;;;;;;;;;;;4962261;28;19918;-68
2023/08/25 07:06:31;;;;;;;;;;;;;;;;;;4961454;28;19921;-69
2023/08/25 07:08:57;;;;;;;;;;;;;;;;;;4980036;28;19925;-68
2023/08/25 07:11:22;;;;;;;;;;;;;;;;;;4980247;28;19929;-68
2023/08/25 07:13:48;;;;;;;;;;;;;;;;;;4964631;28;20016;-68
2023/08/25 07:16:13;;;;;;;;;;;;;;;;;;4979813;28;20654;-68
2023/08/25 07:18:39;;;;;;;;;;;;;;;;;;4960829;28;19955;-67
2023/08/25 07:21:06;;;;;;;;;;;;;;;;;;4978914;28;19921;-68
2023/08/25 07:23:32;;;;;;;;;;;;;;;;;;4980469;28;19928;-69
2023/08/25 07:25:57;;;;;;;;;;;;;;;;;;4972257;28;19918;-69
2023/08/25 07:28:23;;;;;;;;;;;;;;;;;;4982301;28;19941;-68
2023/08/25 07:30:48;;;;;;;;;;;;;;;;;;4980341;28;19979;-68
2023/08/25 07:33:16;;;;;;;;;;;;;;;;;;4981087;28;19968;-68
2023/08/25 07:35:41;;;;;;;;;;;;;;;;;;4979781;28;19922;-68
2023/08/25 07:38:08;;;;;;;;;;;;;;;;;;4981557;28;19933;-68
2023/08/25 07:40:34;;;;;;;;;;;;;;;;;;4964369;28;20004;-68
2023/08/25 07:43:01;;;;;;;;;;;;;;;;;;4962252;28;19932;-68
2023/08/25 07:45:26;;;;;;;;;;;;;;;;;;4978542;28;19965;-68
2023/08/25 07:47:52;;;;;;;;;;;;;;;;;;4981310;28;20021;-68
2023/08/25 07:50:17;;;;;;;;;;;;;;;;;;4962227;28;20455;-68
2023/08/25 07:52:43;;;;;;;;;;;;;;;;;;4979697;28;19933;-68
2023/08/25 07:55:08;;;;;;;;;;;;;;;;;;4979696;28;20802;-68
2023/08/25 07:57:34;;;;;;;;;;;;;;;;;;4965192;28;19930;-68
2023/08/25 07:59:59;;;;;;;;;;;;;;;;;;4981283;28;19999;-68
2023/08/25 08:02:25;;;;;;;;;;;;;;;;;;4963327;28;19921;-68
2023/08/25 08:04:51;;;;;;;;;;;;;;;;;;4962029;28;19918;-69
2023/08/25 08:07:16;;;;;;;;;;;;;;;;;;4961999;28;19922;-69
2023/08/25 08:09:41;;;;;;;;;;;;;;;;;;4963158;28;19922;-70
2023/08/25 08:12:07;;;;;;;;;;;;;;;;;;4979084;28;19921;-69
2023/08/25 08:14:35;;;;;;;;;;;;;;;;;;4961008;28;20488;-69
2023/08/25 08:17:00;;;;;;;;;;;;;;;;;;4978878;28;20408;-69
2023/08/25 08:19:26;;;;;;;;;;;;;;;;;;4977465;28;19968;-69
2023/08/25 08:21:51;;;;;;;;;;;;;;;;;;4979783;28;20770;-70
2023/08/25 08:24:17;;;;;;;;;;;;;;;;;;4961120;28;20530;-68
2023/08/25 08:26:43;;;;;;;;;;;;;;;;;;4979835;28;19918;-68
2023/08/25 08:29:09;;;;;;;;;;;;;;;;;;4963850;28;19926;-67
2023/08/25 08:31:37;;;;;;;;;;;;;;;;;;4977611;28;19917;-68
2023/08/25 08:34:03;;;;;;;;;;;;;;;;;;4980153;28;19977;-68
2023/08/25 08:36:28;;;;;;;;;;;;;;;;;;4950478;28;19918;-68
2023/08/25 08:38:53;;;;;;;;;;;;;;;;;;4979394;28;19933;-69
2023/08/25 08:41:19;;;;;;;;;;;;;;;;;;4980187;28;20036;-70
2023/08/25 08:43:44;;;;;;;;;;;;;;;;;;4961308;28;20970;-71
2023/08/25 08:46:12;;;;;;;;;;;;;;;;;;4960110;28;19928;-70
2023/08/25 08:48:37;;;;;;;;;;;;;;;;;;4976725;28;19928;-70
2023/08/25 08:51:02;;;;;;;;;;;;;;;;;;4949431;28;19922;-70
2023/08/25 08:53:28;;;;;;;;;;;;;;;;;;4960045;28;19968;-70
2023/08/25 08:55:53;;;;;;;;;;;;;;;;;;4979704;28;19922;-71
2023/08/25 08:58:21;;;;;;;;;;;;;;;;;;4980303;28;20008;-71
2023/08/25 09:00:46;;;;;;;;;;;;;;;;;;4949288;28;19932;-71
2023/08/25 09:03:12;;;;;;;;;;;;;;;;;;4960731;28;19922;-70
2023/08/25 09:05:37;;;;;;;;;;;;;;;;;;4965266;28;20032;-70
2023/08/25 09:08:02;;;;;;;;;;;;;;;;;;4954244;28;19922;-70
2023/08/25 09:10:28;;;;;;;;;;;;;;;;;;4960525;28;19948;-70
2023/08/25 09:12:55;;;;;;;;;;;;;;;;;;4979804;28;19953;-70
2023/08/25 09:15:20;;;;;;;;;;;;;;;;;;4953219;28;20997;-70
2023/08/25 09:17:46;;;;;;;;;;;;;;;;;;4960714;28;19922;-69
2023/08/25 09:20:11;;;;;;;;;;;;;;;;;;4950722;28;19917;-70
2023/08/25 09:22:37;;;;;;;;;;;;;;;;;;4961209;28;20980;-69
2023/08/25 09:25:02;;;;;;;;;;;;;;;;;;4967304;28;20032;-69
2023/08/25 09:27:27;;;;;;;;;;;;;;;;;;4964940;28;19922;-70
2023/08/25 09:29:53;;;;;;;;;;;;;;;;;;4945219;28;20555;-70
2023/08/25 09:32:18;;;;;;;;;;;;;;;;;;4979334;28;20369;-69
2023/08/25 09:34:43;;;;;;;;;;;;;;;;;;4968656;28;19997;-68
2023/08/25 09:37:08;;;;;;;;;;;;;;;;;;4946101;28;20288;-69
2023/08/25 09:39:34;;;;;;;;;;;;;;;;;;4947129;28;21605;-69
2023/08/25 09:41:59;;;;;;;;;;;;;;;;;;4961563;28;20014;-69
2023/08/25 09:44:24;;;;;;;;;;;;;;;;;;4979271;28;21829;-68
2023/08/25 09:46:50;;;;;;;;;;;;;;;;;;4964168;28;19944;-67
2023/08/25 09:49:15;;;;;;;;;;;;;;;;;;4978697;28;19933;-68
2023/08/25 09:51:43;;;;;;;;;;;;;;;;;;4978939;28;19946;-69
2023/08/25 09:54:09;;;;;;;;;;;;;;;;;;4961696;28;19926;-68
2023/08/25 09:56:35;;;;;;;;;;;;;;;;;;4964380;28;19922;-68
2023/08/25 09:59:00;;;;;;;;;;;;;;;;;;4966363;28;19921;-68
2023/08/25 10:01:26;;;;;;;;;;;;;;;;;;4983220;28;19932;-68
2023/08/25 10:03:51;;;;;;;;;;;;;;;;;;4961367;28;19918;-68
2023/08/25 10:06:16;;;;;;;;;;;;;;;;;;4982224;28;19917;-68
2023/08/25 10:08:44;;;;;;;;;;;;;;;;;;4982879;28;19926;-69
2023/08/25 10:11:09;;;;;;;;;;;;;;;;;;4953505;28;19936;-68
2023/08/25 10:13:35;;;;;;;;;;;;;;;;;;4964187;28;19926;-67
2023/08/25 10:16:01;;;;;;;;;;;;;;;;;;4983017;28;19922;-67
2023/08/25 10:18:26;;;;;;;;;;;;;;;;;;4971615;28;19949;-69
2023/08/25 10:20:51;;;;;;;;;;;;;;;;;;4964839;28;19922;-69
2023/08/25 10:23:17;;;;;;;;;;;;;;;;;;4972054;28;19918;-68
2023/08/25 10:25:42;;;;;;;;;;;;;;;;;;4982140;28;20866;-68
2023/08/25 10:28:08;;;;;;;;;;;;;;;;;;4964711;28;20305;-67
2023/08/25 10:30:37;;;;;;;;;;;;;;;;;;4981343;28;19965;-67
2023/08/25 10:33:05;;;;;;;;;;;;;;;;;;4962185;28;19921;-68
2023/08/25 10:35:30;;;;;;;;;;;;;;;;;;4970506;28;20579;-67
2023/08/25 10:37:55;;;;;;;;;;;;;;;;;;4983263;28;19926;-67
2023/08/25 10:40:20;;;;;;;;;;;;;;;;;;4953496;28;19924;-68
2023/08/25 10:42:46;;;;;;;;;;;;;;;;;;4972599;28;19928;-69
2023/08/25 10:45:11;;;;;;;;;;;;;;;;;;4954362;28;19917;-67
2023/08/25 10:47:36;;;;;;;;;;;;;;;;;;4971593;28;20024;-68
2023/08/25 10:50:03;;;;;;;;;;;;;;;;;;4955289;28;20025;-70
2023/08/25 10:52:28;;;;;;;;;;;;;;;;;;4952300;28;21909;-67
2023/08/25 10:54:54;;;;;;;;;;;;;;;;;;4964259;28;20019;-66
2023/08/25 10:57:19;;;;;;;;;;;;;;;;;;4962834;28;20996;-68
2023/08/25 10:59:44;;;;;;;;;;;;;;;;;;4981682;28;20320;-67
2023/08/25 11:02:10;;;;;;;;;;;;;;;;;;4981160;28;19921;-67
2023/08/25 11:04:35;;;;;;;;;;;;;;;;;;4969372;28;19929;-66
2023/08/25 11:07:03;;;;;;;;;;;;;;;;;;4967529;28;20146;-64
2023/08/25 11:09:37;;;;;;;;;;;;;;;;;;4961997;28;19976;-66
2023/08/25 11:12:03;;;;;;;;;;;;;;;;;;4977894;28;20728;-73
2023/08/25 11:14:29;;;;;;;;;;;;;;;;;;4969863;28;19957;-69
2023/08/25 11:16:57;;;;;;;;;;;;;;;;;;4970102;28;19922;-72
2023/08/25 11:19:24;;;;;;;;;;;;;;;;;;4981672;28;19921;-73
2023/08/25 11:21:49;;;;;;;;;;;;;;;;;;4982935;28;19968;-74
2023/08/25 11:24:14;;;;;;;;;;;;;;;;;;4961557;28;20397;-76
2023/08/25 11:26:40;;;;;;;;;;;;;;;;;;4979850;28;19921;-76
2023/08/25 11:29:05;;;;;;;;;;;;;;;;;;4982231;28;19925;-75
2023/08/25 11:31:30;;;;;;;;;;;;;;;;;;4970853;28;20005;-75
2023/08/25 11:33:55;;;;;;;;;;;;;;;;;;4970501;28;19929;-74
2023/08/25 11:36:21;;;;;;;;;;;;;;;;;;4964008;28;19921;-74
2023/08/25 11:38:49;;;;;;;;;;;;;;;;;;4963186;28;20036;-73
2023/08/25 11:41:14;;;;;;;;;;;;;;;;;;4961038;28;19937;-70
2023/08/25 11:43:39;;;;;;;;;;;;;;;;;;4963153;28;20028;-69
2023/08/25 11:46:07;;;;;;;;;;;;;;;;;;4951730;28;19945;-69
2023/08/25 11:48:38;;;;;;;;;;;;;;;;;;4962703;28;19933;-72
2023/08/25 11:51:03;;;;;;;;;;;;;;;;;;4966081;28;19928;-72
2023/08/25 11:53:28;;;;;;;;;;;;;;;;;;4970325;28;19929;-73
2023/08/25 11:55:54;;;;;;;;;;;;;;;;;;4961939;28;19921;-74
2023/08/25 11:58:20;;;;;;;;;;;;;;;;;;4980390;28;19927;-74
2023/08/25 12:00:45;;;;;;;;;;;;;;;;;;4980154;28;19921;-71
2023/08/25 12:03:11;;;;;;;;;;;;;;;;;;4977132;28;19918;-73
2023/08/25 12:05:36;;;;;;;;;;;;;;;;;;4953769;28;19925;-73
2023/08/25 12:08:02;;;;;;;;;;;;;;;;;;4972342;28;20403;-73
2023/08/25 12:10:27;;;;;;;;;;;;;;;;;;4955983;28;19921;-73
2023/08/25 12:12:52;;;;;;;;;;;;;;;;;;4967172;28;19922;-73
2023/08/25 12:15:18;;;;;;;;;;;;;;;;;;4968282;28;19918;-73
2023/08/25 12:17:46;;;;;;;;;;;;;;;;;;4981680;28;19928;-72
2023/08/25 12:20:13;;;;;;;;;;;;;;;;;;4966414;28;20038;-71
2023/08/25 12:22:38;;;;;;;;;;;;;;;;;;4980175;28;19940;-70
2023/08/25 12:25:03;;;;;;;;;;;;;;;;;;4962801;28;20573;-70
2023/08/25 12:27:29;;;;;;;;;;;;;;;;;;4981760;28;20036;-69
2023/08/25 12:29:57;;;;;;;;;;;;;;;;;;4977034;28;19925;-69
2023/08/25 12:32:26;;;;;;;;;;;;;;;;;;4974102;28;21142;-69
2023/08/25 12:34:53;;;;;;;;;;;;;;;;;;4976542;28;19932;-69
2023/08/25 12:37:20;;;;;;;;;;;;;;;;;;4950004;28;19922;-69
2023/08/25 12:39:46;;;;;;;;;;;;;;;;;;4951747;28;19963;-68
2023/08/25 12:42:11;;;;;;;;;;;;;;;;;;4949787;28;19922;-69
2023/08/25 12:44:36;;;;;;;;;;;;;;;;;;4962685;28;19917;-68
2023/08/25 12:47:04;;;;;;;;;;;;;;;;;;4961367;28;20600;-70
2023/08/25 12:49:29;;;;;;;;;;;;;;;;;;4977358;28;19925;-68
2023/08/25 12:51:58;;;;;;;;;;;;;;;;;;4950521;28;19991;-68
2023/08/25 12:54:26;;;;;;;;;;;;;;;;;;4961910;28;19972;-68
2023/08/25 12:56:51;;;;;;;;;;;;;;;;;;4950003;28;19929;-70
2023/08/25 12:59:17;;;;;;;;;;;;;;;;;;4964894;28;19921;-68
2023/08/25 13:01:44;;;;;;;;;;;;;;;;;;4959753;28;20206;-68
2023/08/25 13:04:09;;;;;;;;;;;;;;;;;;4951498;28;20012;-68
2023/08/25 13:06:37;;;;;;;;;;;;;;;;;;4960953;28;19975;-68
2023/08/25 13:09:05;;;;;;;;;;;;;;;;;;4965202;28;19984;-67
2023/08/25 13:11:36;;;;;;;;;;;;;;;;;;4960601;28;19918;-67
2023/08/25 13:14:01;;;;;;;;;;;;;;;;;;4949155;28;19921;-67
2023/08/25 13:16:27;;;;;;;;;;;;;;;;;;4967337;28;19922;-69
2023/08/25 13:18:55;;;;;;;;;;;;;;;;;;4977969;28;20088;-69
2023/08/25 13:21:20;;;;;;;;;;;;;;;;;;4975887;28;20292;-69
2023/08/25 13:23:48;;;;;;;;;;;;;;;;;;4951250;28;20483;-67
2023/08/25 13:26:14;;;;;;;;;;;;;;;;;;4940439;28;19960;-69
2023/08/25 13:28:42;;;;;;;;;;;;;;;;;;4947788;28;19928;-67
2023/08/25 13:31:08;;;;;;;;;;;;;;;;;;4944708;28;20554;-68
2023/08/25 13:33:35;;;;;;;;;;;;;;;;;;4959198;28;21061;-68
2023/08/25 13:36:01;;;;;;;;;;;;;;;;;;4945078;28;20032;-67
2023/08/25 13:38:26;;;;;;;;;;;;;;;;;;4947631;28;19922;-68
2023/08/25 13:40:52;;;;;;;;;;;;;;;;;;4965991;28;19968;-67
2023/08/25 13:43:17;;;;;;;;;;;;;;;;;;4976699;28;19918;-68
2023/08/25 13:45:43;;;;;;;;;;;;;;;;;;4975056;28;19963;-68
2023/08/25 13:48:11;;;;;;;;;;;;;;;;;;4957195;28;19921;-67
2023/08/25 13:50:37;;;;;;;;;;;;;;;;;;4946779;28;19976;-67
2023/08/25 13:53:05;;;;;;;;;;;;;;;;;;4958728;28;19928;-68
2023/08/25 13:55:31;;;;;;;;;;;;;;;;;;4946982;28;19918;-68
2023/08/25 13:57:58;;;;;;;;;;;;;;;;;;4973986;28;19948;-70
2023/08/25 14:00:29;;;;;;;;;;;;;;;;;;4976547;28;20009;-67
2023/08/25 14:02:57;;;;;;;;;;;;;;;;;;4975548;28;19933;-68
2023/08/25 14:05:25;;;;;;;;;;;;;;;;;;4946264;28;19967;-69
2023/08/25 14:07:51;;;;;;;;;;;;;;;;;;4959128;28;19921;-69
2023/08/25 14:10:17;;;;;;;;;;;;;;;;;;4961434;28;20518;-68
2023/08/25 14:12:43;;;;;;;;;;;;;;;;;;4956157;28;20391;-69
2023/08/25 14:15:16;;;;;;;;;;;;;;;;;;4964760;28;19929;-68
2023/08/25 14:17:41;;;;;;;;;;;;;;;;;;4973698;28;19925;-68
2023/08/25 14:20:06;;;;;;;;;;;;;;;;;;4948629;28;19922;-68
2023/08/25 14:22:32;;;;;;;;;;;;;;;;;;4957779;28;19917;-68
2023/08/25 14:24:59;;;;;;;;;;;;;;;;;;4950092;28;19925;-69
2023/08/25 14:27:27;;;;;;;;;;;;;;;;;;4966457;28;19929;-68
2023/08/25 14:29:53;;;;;;;;;;;;;;;;;;4958480;28;20552;-68
2023/08/25 14:32:20;;;;;;;;;;;;;;;;;;4974167;28;19925;-68
2023/08/25 14:34:58;;;;;;;;;;;;;;;;;;4958685;28;20051;-68
2023/08/25 14:37:23;;;;;;;;;;;;;;;;;;4961433;28;19973;-68
2023/08/25 14:39:52;;;;;;;;;;;;;;;;;;4974921;28;19918;-68
2023/08/25 14:42:19;;;;;;;;;;;;;;;;;;4961748;28;20456;-69
2023/08/25 14:44:48;;;;;;;;;;;;;;;;;;4967266;28;20019;-69
2023/08/25 14:47:16;;;;;;;;;;;;;;;;;;4965423;28;19936;-68
2023/08/25 14:49:42;;;;;;;;;;;;;;;;;;4978984;28;19925;-67
2023/08/25 14:52:08;;;;;;;;;;;;;;;;;;4977861;28;20563;-68
2023/08/25 14:54:36;;;;;;;;;;;;;;;;;;4959159;28;21115;-67
2023/08/25 14:57:05;;;;;;;;;;;;;;;;;;4950142;28;19921;-67
2023/08/25 14:59:30;;;;;;;;;;;;;;;;;;4961733;28;19921;-68
2023/08/25 15:01:56;;;;;;;;;;;;;;;;;;4949489;28;20419;-69
2023/08/25 15:04:21;;;;;;;;;;;;;;;;;;4960673;28;19918;-73
2023/08/25 15:06:50;;;;;;;;;;;;;;;;;;4969990;28;19914;-70
2023/08/25 15:09:15;;;;;;;;;;;;;;;;;;4965226;28;20261;-70
2023/08/25 15:11:41;;;;;;;;;;;;;;;;;;4964882;28;19933;-70
2023/08/25 15:14:06;;;;;;;;;;;;;;;;;;4979215;28;19921;-71
2023/08/25 15:16:32;;;;;;;;;;;;;;;;;;4965272;28;19926;-71
2023/08/25 15:18:57;;;;;;;;;;;;;;;;;;4978985;28;20079;-72
2023/08/25 15:21:23;;;;;;;;;;;;;;;;;;4950465;28;19918;-71
2023/08/25 15:23:48;;;;;;;;;;;;;;;;;;4967526;28;20431;-71
2023/08/25 15:26:13;;;;;;;;;;;;;;;;;;4964560;28;19917;-73
2023/08/25 15:28:39;;;;;;;;;;;;;;;;;;4982771;28;19918;-73
2023/08/25 15:31:04;;;;;;;;;;;;;;;;;;4973348;28;19918;-73
2023/08/25 15:33:29;;;;;;;;;;;;;;;;;;4974404;28;19917;-74
2023/08/25 15:35:57;;;;;;;;;;;;;;;;;;4981924;28;20361;-72
2023/08/25 15:38:23;;;;;;;;;;;;;;;;;;4978297;28;19957;-73
2023/08/25 15:40:48;;;;;;;;;;;;;;;;;;4979969;28;20067;-73
2023/08/25 15:43:14;;;;;;;;;;;;;;;;;;4978827;28;20774;-72
2023/08/25 15:45:47;;;;;;;;;;;;;;;;;;4968070;28;19918;-72
2023/08/25 15:48:12;;;;;;;;;;;;;;;;;;4978345;28;19917;-72
2023/08/25 15:50:37;;;;;;;;;;;;;;;;;;4962364;28;20038;-72
2023/08/25 15:53:03;;;;;;;;;;;;;;;;;;4960622;28;19968;-72
2023/08/25 15:55:29;;;;;;;;;;;;;;;;;;4964598;28;20019;-71
2023/08/25 15:58:34;;;;;;;;;;;;;;;;;;4970181;28;19984;-72
2023/08/25 16:07:24;;;;;;;;;;;;;;;;;;4899943;29;19923;-71
2023/08/25 16:09:58;;;;;;;;;;;;;;;;;;4950996;28;19928;-72
2023/08/25 16:12:23;;;;;;;;;;;;;;;;;;4949214;28;19922;-72
2023/08/25 16:14:52;;;;;;;;;;;;;;;;;;4951553;28;20935;-70
2023/08/25 16:17:18;;;;;;;;;;;;;;;;;;4929790;28;19921;-70
2023/08/25 16:19:45;;;;;;;;;;;;;;;;;;4954570;28;19921;-71
2023/08/25 16:22:16;;;;;;;;;;;;;;;;;;4926512;28;20012;-71
2023/08/25 16:24:42;;;;;;;;;;;;;;;;;;4943891;28;19914;-71
2023/08/25 16:27:29;;;;;;;;;;;;;;;;;;4938740;28;19918;-69
2023/08/25 16:33:11;;;;;;;;;;;;;;;;;;4975555;28;20049;-69
2023/08/25 16:35:58;;;;;;;;;;;;;;;;;;4926147;28;19929;-70
2023/08/25 16:38:41;;;;;;;;;;;;;;;;;;4946190;28;19976;-68
2023/08/25 16:44:23;;;;;;;;;;;;;;;;;;4974769;28;19924;-70
2023/08/25 16:49:39;;;;;;;;;;;;;;;;;;4976745;28;19925;-70
2023/08/25 16:52:05;;;;;;;;;;;;;;;;;;4962474;28;19922;-70
2023/08/25 16:54:30;;;;;;;;;;;;;;;;;;4972329;28;19928;-70