Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:02:08;;;;;;;;;;;;;;;4.06;50.42;102177.25;5002287;28;19949;-76
2022/03/09 00:04:33;;;;;;;;;;;;;;;4.02;50.45;102173.78;5005514;28;19921;-76
2022/03/09 00:06:58;;;;;;;;;;;;;;;4.10;50.60;102181.59;5006134;28;19948;-77
2022/03/09 00:09:24;;;;;;;;;;;;;;;4.10;50.51;102179.88;5004422;28;20608;-77
2022/03/09 00:11:49;;;;;;;;;;;;;;;4.12;50.30;102174.69;5005016;28;19922;-77
2022/03/09 00:14:14;;;;;;;;;;;;;;;4.09;50.32;102175.53;5005908;28;20286;-78
2022/03/09 00:16:40;;;;;;;;;;;;;;;3.99;50.77;102177.25;5005822;28;19945;-75
2022/03/09 00:19:05;;;;;;;;;;;;;;;4.07;50.58;102176.41;5003802;28;19929;-75
2022/03/09 00:21:30;;;;;;;;;;;;;;;3.88;51.08;102181.56;5006670;28;19929;-76
2022/03/09 00:23:55;;;;;;;;;;;;;;;3.87;51.58;102185.88;5006340;28;19921;-75
2022/03/09 00:26:21;;;;;;;;;;;;;;;3.96;51.57;102182.44;5006234;28;19924;-77
2022/03/09 00:28:46;;;;;;;;;;;;;;;3.80;52.01;102194.53;5007303;28;19922;-77
2022/03/09 00:31:11;;;;;;;;;;;;;;;3.76;53.01;102187.56;5004628;28;20682;-77
2022/03/09 00:33:38;;;;;;;;;;;;;;;3.61;53.69;102193.59;5005621;28;19922;-77
2022/03/09 00:36:03;;;;;;;;;;;;;;;3.56;53.80;102195.31;5002850;28;19922;-77
2022/03/09 00:38:29;;;;;;;;;;;;;;;3.60;53.72;102194.44;5010641;28;19980;-77
2022/03/09 00:40:54;;;;;;;;;;;;;;;3.60;53.92;102191.00;5009071;28;20335;-76
2022/03/09 00:43:19;;;;;;;;;;;;;;;3.56;53.56;102195.31;5010194;28;25634;-76
2022/03/09 00:45:45;;;;;;;;;;;;;;;3.55;53.86;102194.41;5008679;28;19929;-76
2022/03/09 00:48:10;;;;;;;;;;;;;;;3.51;54.07;102200.50;5017107;28;20021;-76
2022/03/09 00:50:36;;;;;;;;;;;;;;;3.43;54.06;102204.75;5011472;28;19952;-76
2022/03/09 00:53:01;;;;;;;;;;;;;;;3.36;54.79;102203.84;5009226;28;19922;-75
2022/03/09 00:55:26;;;;;;;;;;;;;;;3.38;54.39;102209.94;5007337;28;19917;-77
2022/03/09 00:57:52;;;;;;;;;;;;;;;3.32;54.95;102209.91;5007917;28;19928;-77
2022/03/09 01:00:17;;;;;;;;;;;;;;;3.32;54.93;102211.63;5008392;28;19956;-75
2022/03/09 01:02:43;;;;;;;;;;;;;;;3.28;55.12;102202.09;5015124;28;19997;-75
2022/03/09 01:05:09;;;;;;;;;;;;;;;3.29;55.30;102198.63;5008721;28;19917;-75
2022/03/09 01:07:34;;;;;;;;;;;;;;;3.34;55.37;102204.72;5009528;28;19924;-74
2022/03/09 01:09:59;;;;;;;;;;;;;;;3.20;55.28;102200.31;5007116;28;20158;-74
2022/03/09 01:12:24;;;;;;;;;;;;;;;3.06;55.79;102205.41;5019585;28;19928;-74
2022/03/09 01:14:50;;;;;;;;;;;;;;;3.00;56.06;102205.38;5009395;28;19932;-75
2022/03/09 01:17:15;;;;;;;;;;;;;;;2.98;56.29;102201.91;5009227;28;19918;-76
2022/03/09 01:19:40;;;;;;;;;;;;;;;2.94;56.61;102201.03;5009734;28;20403;-75
2022/03/09 01:22:06;;;;;;;;;;;;;;;2.98;56.50;102201.06;5023112;28;19921;-75
2022/03/09 01:24:31;;;;;;;;;;;;;;;3.04;56.06;102190.69;5003819;28;20184;-75
2022/03/09 01:26:56;;;;;;;;;;;;;;;3.04;56.16;102201.94;5008166;28;19932;-75
2022/03/09 01:29:21;;;;;;;;;;;;;;;3.03;55.58;102199.34;5004746;28;20296;-76
2022/03/09 01:31:47;;;;;;;;;;;;;;;3.01;55.77;102207.13;4990302;28;19922;-75
2022/03/09 01:34:12;;;;;;;;;;;;;;;2.95;56.24;102196.69;4982983;28;20455;-76
2022/03/09 01:36:37;;;;;;;;;;;;;;;2.92;56.11;102199.28;4992676;28;20344;-75
2022/03/09 01:39:03;;;;;;;;;;;;;;;2.81;56.68;102199.19;4989141;28;19922;-74
2022/03/09 01:41:28;;;;;;;;;;;;;;;3.00;55.82;102195.00;4992083;28;19918;-75
2022/03/09 01:44:09;;;;;;;;;;;;;;;2.91;56.26;102185.41;4990830;28;19918;-77
2022/03/09 01:46:34;;;;;;;;;;;;;;;2.84;56.42;102186.25;4990230;28;19944;-76
2022/03/09 01:49:00;;;;;;;;;;;;;;;2.82;56.26;102180.16;5003105;28;19930;-77
2022/03/09 01:51:25;;;;;;;;;;;;;;;2.84;56.00;102178.44;4989710;28;20054;-76
2022/03/09 01:53:51;;;;;;;;;;;;;;;2.81;56.36;102182.75;4990493;28;20642;-76
2022/03/09 01:56:16;;;;;;;;;;;;;;;2.74;56.38;102184.44;4983101;28;19917;-76
2022/03/09 01:58:42;;;;;;;;;;;;;;;2.67;56.36;102187.81;4992354;28;19918;-76
2022/03/09 02:01:07;;;;;;;;;;;;;;;2.72;56.16;102175.75;4988546;28;19925;-76
2022/03/09 02:03:32;;;;;;;;;;;;;;;2.69;55.59;102174.03;5008064;28;20399;-77
2022/03/09 02:05:58;;;;;;;;;;;;;;;2.70;55.91;102173.13;5004812;28;20391;-76
2022/03/09 02:11:05;;;;;;;;;;;;;;;2.81;55.19;102173.22;4988284;28;19925;-75
2022/03/09 02:13:30;;;;;;;;;;;;;;;2.73;56.03;102177.50;4990286;28;20404;-77
2022/03/09 02:15:55;;;;;;;;;;;;;;;2.63;56.21;102177.44;4988843;28;20455;-76
2022/03/09 02:18:20;;;;;;;;;;;;;;;2.71;56.47;102176.63;4972193;28;19948;-76
2022/03/09 02:20:48;;;;;;;;;;;;;;;2.62;56.29;102178.28;4982755;28;20341;-75
2022/03/09 02:23:13;;;;;;;;;;;;;;;2.53;56.97;102183.41;4988637;28;19925;-75
2022/03/09 02:25:38;;;;;;;;;;;;;;;2.41;57.34;102178.97;4991258;28;19929;-77
2022/03/09 02:28:03;;;;;;;;;;;;;;;2.41;56.72;102175.53;4986406;28;19922;-75
2022/03/09 02:30:29;;;;;;;;;;;;;;;2.41;56.90;102176.38;4991928;28;19929;-76
2022/03/09 02:32:54;;;;;;;;;;;;;;;2.46;56.70;102172.09;4988470;28;19949;-75
2022/03/09 02:35:20;;;;;;;;;;;;;;;2.52;56.44;102175.59;5007783;28;19957;-77
2022/03/09 02:37:45;;;;;;;;;;;;;;;2.45;56.33;102185.94;5010064;28;19921;-74
2022/03/09 02:40:12;;;;;;;;;;;;;;;2.40;56.40;102185.00;5001275;28;20299;-75
2022/03/09 02:42:37;;;;;;;;;;;;;;;2.45;56.28;102178.16;5003845;28;19925;-74
2022/03/09 02:45:03;;;;;;;;;;;;;;;2.48;56.00;102179.91;4999026;28;19929;-74
2022/03/09 02:47:28;;;;;;;;;;;;;;;2.43;56.51;102177.25;5010708;28;19921;-74
2022/03/09 02:49:54;;;;;;;;;;;;;;;2.62;55.79;102173.09;5003845;28;20009;-74
2022/03/09 02:52:19;;;;;;;;;;;;;;;2.48;55.86;102170.38;4999381;28;19922;-74
2022/03/09 02:54:44;;;;;;;;;;;;;;;2.51;56.25;102179.94;5005042;28;20068;-75
2022/03/09 02:57:10;;;;;;;;;;;;;;;2.53;55.87;102173.03;5005397;28;20562;-73
2022/03/09 02:59:35;;;;;;;;;;;;;;;2.53;55.30;102167.84;5009546;28;19918;-75
2022/03/09 03:02:01;;;;;;;;;;;;;;;2.48;55.29;102165.19;5008013;28;20436;-73
2022/03/09 03:04:26;;;;;;;;;;;;;;;2.41;55.26;102160.81;5009762;28;19918;-76
2022/03/09 03:06:51;;;;;;;;;;;;;;;2.59;54.37;102161.84;5004216;28;19994;-76
2022/03/09 03:09:16;;;;;;;;;;;;;;;2.83;52.75;102155.94;5003534;28;19925;-77
2022/03/09 03:11:42;;;;;;;;;;;;;;;2.99;51.93;102149.13;5009241;28;19964;-76
2022/03/09 03:14:07;;;;;;;;;;;;;;;2.94;51.91;102148.22;5006306;28;20045;-76
2022/03/09 03:16:32;;;;;;;;;;;;;;;3.05;50.99;102148.28;5006568;28;19925;-77
2022/03/09 03:18:58;;;;;;;;;;;;;;;3.05;51.15;102141.34;5004283;28;19928;-76
2022/03/09 03:21:23;;;;;;;;;;;;;;;3.01;51.49;102141.34;5001047;28;19917;-77
2022/03/09 03:23:48;;;;;;;;;;;;;;;3.17;50.56;102129.31;5003193;28;19921;-77
2022/03/09 03:26:13;;;;;;;;;;;;;;;3.22;50.55;102135.41;5002795;28;20757;-75
2022/03/09 03:28:39;;;;;;;;;;;;;;;3.20;50.75;102137.13;5008832;28;20020;-76
2022/03/09 03:31:06;;;;;;;;;;;;;;;3.12;50.70;102137.06;4999721;28;19936;-75
2022/03/09 03:33:31;;;;;;;;;;;;;;;3.17;50.71;102134.50;5007407;28;19918;-78
2022/03/09 03:35:56;;;;;;;;;;;;;;;3.09;50.63;102137.03;5007889;28;19940;-75
2022/03/09 03:38:22;;;;;;;;;;;;;;;3.16;50.72;102138.84;5005635;28;19921;-77
2022/03/09 03:40:47;;;;;;;;;;;;;;;2.97;51.34;102148.25;5007781;28;19971;-75
2022/03/09 03:43:13;;;;;;;;;;;;;;;2.85;52.01;102137.78;5019856;28;19917;-72
2022/03/09 03:45:38;;;;;;;;;;;;;;;2.96;51.11;102132.66;4986416;28;20052;-76
2022/03/09 03:48:04;;;;;;;;;;;;;;;2.83;51.62;102145.56;5007057;28;19932;-74
2022/03/09 03:50:29;;;;;;;;;;;;;;;2.77;52.09;102140.31;5009842;28;19918;-75
2022/03/09 03:52:54;;;;;;;;;;;;;;;2.65;52.62;102141.13;5008072;28;19917;-75
2022/03/09 03:55:19;;;;;;;;;;;;;;;2.53;53.50;102151.41;5007073;28;20372;-76
2022/03/09 03:57:45;;;;;;;;;;;;;;;2.48;54.19;102153.97;5009199;28;19975;-73
2022/03/09 04:00:10;;;;;;;;;;;;;;;2.42;55.55;102157.38;5005110;28;20319;-72
2022/03/09 04:02:36;;;;;;;;;;;;;;;2.37;55.52;102155.59;5006045;28;20035;-74
2022/03/09 04:05:02;;;;;;;;;;;;;;;2.34;55.38;102155.56;5020590;28;19921;-74
2022/03/09 04:07:27;;;;;;;;;;;;;;;2.32;55.41;102161.59;5007096;28;19933;-76
2022/03/09 04:09:53;;;;;;;;;;;;;;;2.29;55.82;102168.47;5008458;28;19921;-76
2022/03/09 04:12:18;;;;;;;;;;;;;;;2.30;55.83;102168.50;4988714;28;20734;-75
2022/03/09 04:14:44;;;;;;;;;;;;;;;2.19;55.83;102169.25;4987928;28;19921;-73
2022/03/09 04:17:10;;;;;;;;;;;;;;;2.21;55.46;102172.72;5006276;28;19931;-75
2022/03/09 04:19:35;;;;;;;;;;;;;;;2.28;55.94;102172.81;5007351;28;20328;-76
2022/03/09 04:22:00;;;;;;;;;;;;;;;2.15;56.36;102176.13;5007635;28;19922;-73
2022/03/09 04:24:26;;;;;;;;;;;;;;;2.13;56.09;102173.53;5008055;28;19968;-76
2022/03/09 04:26:51;;;;;;;;;;;;;;;2.10;56.88;102177.78;5008507;28;19921;-77
2022/03/09 04:29:16;;;;;;;;;;;;;;;2.01;57.17;102176.84;5005643;28;19968;-75
2022/03/09 04:31:42;;;;;;;;;;;;;;;1.90;57.42;102173.28;5006484;28;20019;-75
2022/03/09 04:34:07;;;;;;;;;;;;;;;1.95;57.74;102173.31;5004662;28;20011;-75
2022/03/09 04:36:32;;;;;;;;;;;;;;;1.95;57.65;102173.31;5007637;28;20273;-75
2022/03/09 04:38:58;;;;;;;;;;;;;;;1.97;57.02;102172.50;4991836;28;19929;-75
2022/03/09 04:41:24;;;;;;;;;;;;;;;1.91;57.49;102172.44;5015242;28;19926;-77
2022/03/09 04:43:49;;;;;;;;;;;;;;;1.94;57.52;102164.69;5004814;28;19975;-77
2022/03/09 04:46:15;;;;;;;;;;;;;;;1.92;57.51;102173.31;5006038;28;20024;-75
2022/03/09 04:48:40;;;;;;;;;;;;;;;1.89;57.77;102168.94;5008562;28;19926;-76
2022/03/09 04:51:06;;;;;;;;;;;;;;;1.83;58.40;102167.16;5004471;28;19932;-76
2022/03/09 04:53:31;;;;;;;;;;;;;;;1.81;58.75;102160.22;4995840;28;19944;-76
2022/03/09 04:55:57;;;;;;;;;;;;;;;1.77;58.56;102171.41;4991160;28;20434;-77
2022/03/09 04:58:22;;;;;;;;;;;;;;;1.74;58.90;102166.19;5004739;28;19928;-75
2022/03/09 05:00:48;;;;;;;;;;;;;;;1.77;58.72;102164.50;5007556;28;19917;-76
2022/03/09 05:03:13;;;;;;;;;;;;;;;1.74;58.63;102156.69;5004254;28;19964;-78
2022/03/09 05:05:39;;;;;;;;;;;;;;;1.79;59.03;102160.22;5005582;28;20383;-78
2022/03/09 05:08:04;;;;;;;;;;;;;;;1.67;59.07;102157.50;5004462;28;19939;-76
2022/03/09 05:10:29;;;;;;;;;;;;;;;1.66;58.60;102156.59;5004221;28;19929;-76
2022/03/09 05:12:54;;;;;;;;;;;;;;;1.65;59.21;102166.97;5002744;28;20295;-74
2022/03/09 05:15:20;;;;;;;;;;;;;;;1.68;58.93;102162.69;5004788;28;19961;-75
2022/03/09 05:17:45;;;;;;;;;;;;;;;1.62;59.10;102169.50;5005969;28;19921;-76
2022/03/09 05:20:12;;;;;;;;;;;;;;;1.55;59.17;102173.72;5005222;28;20000;-74
2022/03/09 05:22:37;;;;;;;;;;;;;;;1.42;60.32;102171.88;5008315;28;19940;-77
2022/03/09 05:25:03;;;;;;;;;;;;;;;1.38;60.09;102179.59;5007074;28;19953;-77
2022/03/09 05:27:28;;;;;;;;;;;;;;;1.41;59.86;102176.16;5006196;28;19956;-76
2022/03/09 05:29:54;;;;;;;;;;;;;;;1.55;60.28;102173.72;5008042;28;19936;-75
2022/03/09 05:32:19;;;;;;;;;;;;;;;1.60;59.54;102172.09;5000818;28;19932;-76
2022/03/09 05:34:46;;;;;;;;;;;;;;;1.57;59.50;102169.44;5008065;28;19960;-76
2022/03/09 05:37:11;;;;;;;;;;;;;;;1.60;60.12;102174.66;5005156;28;19926;-73
2022/03/09 05:39:37;;;;;;;;;;;;;;;1.51;59.66;102178.00;5006839;28;19944;-73
2022/03/09 05:42:02;;;;;;;;;;;;;;;1.48;60.61;102187.47;5005171;28;20384;-73
2022/03/09 05:44:27;;;;;;;;;;;;;;;1.37;60.23;102188.19;5006899;28;19918;-76
2022/03/09 05:46:54;;;;;;;;;;;;;;;1.36;60.66;102189.03;5007022;28;19929;-74
2022/03/09 05:49:20;;;;;;;;;;;;;;;1.33;61.42;102185.56;5006354;28;19926;-76
2022/03/09 05:51:45;;;;;;;;;;;;;;;1.32;61.17;102192.47;5008066;28;19929;-75
2022/03/09 05:54:11;;;;;;;;;;;;;;;1.31;61.93;102192.41;5004920;28;20033;-75
2022/03/09 05:56:36;;;;;;;;;;;;;;;1.27;61.61;102194.09;5011111;28;20352;-75
2022/03/09 05:59:01;;;;;;;;;;;;;;;1.27;61.27;102191.50;5006727;28;19922;-74
2022/03/09 06:01:26;;;;;;;;;;;;;;;1.27;61.53;102196.69;5006104;28;20324;-75
2022/03/09 06:03:52;;;;;;;;;;;;;;;1.16;62.67;102199.13;5004916;28;20243;-75
2022/03/09 06:06:17;;;;;;;;;;;;;;;1.13;62.59;102199.09;5005168;28;19918;-75
2022/03/09 06:08:42;;;;;;;;;;;;;;;1.16;62.87;102200.84;5007853;28;20399;-76
2022/03/09 06:11:08;;;;;;;;;;;;;;;1.16;62.40;102206.03;5006587;28;20474;-76
2022/03/09 06:13:33;;;;;;;;;;;;;;;1.17;62.06;102208.63;5004312;28;20361;-73
2022/03/09 06:15:58;;;;;;;;;;;;;;;1.15;61.95;102215.53;5005787;28;20006;-77
2022/03/09 06:18:24;;;;;;;;;;;;;;;1.09;61.94;102220.59;5006255;28;19918;-76
2022/03/09 06:20:50;;;;;;;;;;;;;;;1.08;62.56;102224.91;5006770;28;19921;-76
2022/03/09 06:23:15;;;;;;;;;;;;;;;1.20;61.78;102228.53;4985445;28;19965;-75
2022/03/09 06:25:40;;;;;;;;;;;;;;;1.16;62.61;102227.59;5007389;28;19944;-75
2022/03/09 06:28:06;;;;;;;;;;;;;;;1.19;62.33;102225.06;5006652;28;20403;-75
2022/03/09 06:30:31;;;;;;;;;;;;;;;1.30;61.63;102224.34;5006742;28;20019;-75
2022/03/09 06:32:56;;;;;;;;;;;;;;;1.34;61.70;102221.81;5009364;28;19953;-74
2022/03/09 06:35:22;;;;;;;;;;;;;;;1.34;61.67;102226.13;5006099;28;19918;-75
2022/03/09 06:37:47;;;;;;;;;;;;;;;1.43;61.53;102221.06;5007357;28;19929;-76
2022/03/09 06:40:12;;;;;;;;;;;;;;;1.59;60.24;102221.28;5006598;28;20324;-74
2022/03/09 06:42:38;;;;;;;;;;;;;;;1.75;60.02;102224.94;5022431;28;19922;-70
2022/03/09 06:45:03;;;;;;;;;;;;;;;1.78;59.09;102223.25;5006106;28;19925;-70
2022/03/09 06:47:28;;;;;;;;;;;;;;;1.86;58.99;102223.34;5005900;28;19922;-69
2022/03/09 06:49:54;;;;;;;;;;;;;;;1.87;58.07;102217.31;5007633;28;19953;-69
2022/03/09 06:52:19;;;;;;;;;;;;;;;1.96;57.93;102220.00;5021297;28;20001;-69
2022/03/09 06:54:44;;;;;;;;;;;;;;;2.07;57.68;102219.25;5007416;28;19925;-68
2022/03/09 06:57:10;;;;;;;;;;;;;;;2.19;57.05;102216.81;5005899;28;19921;-68
2022/03/09 06:59:36;;;;;;;;;;;;;;;2.34;56.59;102217.78;5007559;28;20627;-70
2022/03/09 07:02:02;;;;;;;;;;;;;;;2.36;57.36;102216.97;5006429;28;20440;-68
2022/03/09 07:04:27;;;;;;;;;;;;;;;2.40;56.79;102221.31;5006574;28;20003;-68
2022/03/09 07:06:52;;;;;;;;;;;;;;;2.44;57.86;102220.50;5003944;28;20287;-69
2022/03/09 07:09:18;;;;;;;;;;;;;;;2.44;58.29;102224.81;5001629;28;19933;-68
2022/03/09 07:11:44;;;;;;;;;;;;;;;2.46;58.27;102230.88;5006136;28;19971;-69
2022/03/09 07:14:10;;;;;;;;;;;;;;;2.51;57.47;102216.25;5003769;28;19936;-68
2022/03/09 07:16:35;;;;;;;;;;;;;;;2.57;57.20;102215.44;5019892;28;19921;-69
2022/03/09 07:19:00;;;;;;;;;;;;;;;2.69;56.58;102214.66;5005688;28;19921;-69
2022/03/09 07:21:26;;;;;;;;;;;;;;;2.70;56.86;102217.25;5021029;28;19918;-70
2022/03/09 07:23:51;;;;;;;;;;;;;;;2.80;56.06;102207.81;5007333;28;19928;-70
2022/03/09 07:26:16;;;;;;;;;;;;;;;2.83;56.24;102210.47;5002332;28;19921;-70
2022/03/09 07:28:42;;;;;;;;;;;;;;;2.94;55.83;102208.81;5006678;28;20760;-68
2022/03/09 07:31:07;;;;;;;;;;;;;;;2.96;55.24;102211.41;5001899;28;19926;-69
2022/03/09 07:33:32;;;;;;;;;;;;;;;3.02;55.17;102208.88;5001653;28;19922;-71
2022/03/09 07:36:00;;;;;;;;;;;;;;;3.02;55.38;102220.97;4998696;28;19924;-71
2022/03/09 07:38:25;;;;;;;;;;;;;;;3.06;55.28;102218.41;5001101;28;20335;-70
2022/03/09 07:40:50;;;;;;;;;;;;;;;3.14;55.21;102218.44;5003201;28;20300;-71
2022/03/09 07:43:16;;;;;;;;;;;;;;;3.20;55.57;102222.81;4998860;28;19932;-71
2022/03/09 07:45:41;;;;;;;;;;;;;;;3.26;55.13;102220.25;5003281;28;20384;-71
2022/03/09 07:48:07;;;;;;;;;;;;;;;3.36;54.82;102216.84;5002661;28;19929;-71
2022/03/09 07:50:32;;;;;;;;;;;;;;;3.39;54.92;102219.47;5002702;28;19917;-72
2022/03/09 07:52:58;;;;;;;;;;;;;;;3.58;54.26;102218.69;5000908;28;19924;-69
2022/03/09 07:55:23;;;;;;;;;;;;;;;3.74;53.26;102222.22;5001333;28;19925;-69
2022/03/09 07:57:48;;;;;;;;;;;;;;;3.80;52.94;102220.53;5001892;28;19917;-69
2022/03/09 08:00:14;;;;;;;;;;;;;;;3.78;52.74;102222.25;4992421;28;20424;-71
2022/03/09 08:02:40;;;;;;;;;;;;;;;3.87;52.53;102214.47;4994677;28;19922;-72
2022/03/09 08:05:06;;;;;;;;;;;;;;;4.01;51.97;102221.44;5015270;28;19926;-70
2022/03/09 08:07:31;;;;;;;;;;;;;;;4.16;51.70;102224.09;5000261;28;19932;-75
2022/03/09 08:09:57;;;;;;;;;;;;;;;4.33;50.92;102218.06;5001400;28;19934;-76
2022/03/09 08:12:22;;;;;;;;;;;;;;;4.39;50.80;102219.78;5000001;28;20299;-75
2022/03/09 08:14:48;;;;;;;;;;;;;;;4.53;49.74;102215.50;5001564;28;19918;-74
2022/03/09 08:17:13;;;;;;;;;;;;;;;4.47;50.04;102226.75;4997411;28;19922;-76
2022/03/09 08:19:38;;;;;;;;;;;;;;;4.59;49.97;102222.44;4998868;28;19925;-77
2022/03/09 08:22:04;;;;;;;;;;;;;;;4.75;48.64;102212.88;4996575;28;20066;-75
2022/03/09 08:24:29;;;;;;;;;;;;;;;4.70;49.31;102220.69;4998851;28;19948;-74
2022/03/09 08:26:54;;;;;;;;;;;;;;;4.95;49.30;102225.91;4999791;28;20572;-77
2022/03/09 08:29:20;;;;;;;;;;;;;;;4.94;48.49;102230.22;5000965;28;19996;-76
2022/03/09 08:31:45;;;;;;;;;;;;;;;5.08;48.64;102232.81;5001325;28;19983;-74
2022/03/09 08:34:10;;;;;;;;;;;;;;;5.14;47.99;102231.94;4996636;28;20020;-75
2022/03/09 08:36:36;;;;;;;;;;;;;;;5.41;47.65;102231.00;4995717;28;20008;-79
2022/03/09 08:39:01;;;;;;;;;;;;;;;6.13;46.57;102225.53;4978507;28;19929;-74
2022/03/09 08:41:28;;;;;;;;;;;;;;;8.23;42.18;102227.78;4999687;28;19925;-77
2022/03/09 08:43:53;;;;;;;;;;;;;;;10.57;37.12;102225.97;4997332;28;20333;-75
2022/03/09 08:46:19;;;;;;;;;;;;;;;11.84;34.22;102224.34;4992479;28;19952;-76
2022/03/09 08:48:45;;;;;;;;;;;;;;;13.27;31.60;102221.44;4999695;28;19976;-74
2022/03/09 08:51:11;;;;;;;;;;;;;;;13.79;30.20;102219.56;4997044;28;20092;-74
2022/03/09 08:53:36;;;;;;;;;;;;;;;13.60;29.98;102220.28;4996940;28;20005;-78
2022/03/09 08:56:01;;;;;;;;;;;;;;;13.21;30.96;102224.28;4995139;28;20464;-77
2022/03/09 08:58:27;;;;;;;;;;;;;;;15.18;28.75;102215.72;4998058;28;19930;-78
2022/03/09 09:00:52;;;;;;;;;;;;;;;15.77;26.80;102219.22;5002771;28;19924;-77
2022/03/09 09:03:17;;;;;;;;;;;;;;;15.69;26.79;102224.03;5002399;28;19924;-74
2022/03/09 09:05:43;;;;;;;;;;;;;;;15.45;27.34;102219.78;5001713;28;19972;-75
2022/03/09 09:08:08;;;;;;;;;;;;;;;14.91;27.88;102222.16;5000437;28;19926;-76
2022/03/09 09:10:34;;;;;;;;;;;;;;;15.69;27.09;102216.06;5003331;28;21146;-75
2022/03/09 09:12:59;;;;;;;;;;;;;;;16.46;26.02;102222.19;5005617;28;19921;-76
2022/03/09 09:15:25;;;;;;;;;;;;;;;16.60;25.83;102213.53;4999827;28;19926;-75
2022/03/09 09:17:58;;;;;;;;;;;;;;;17.05;25.58;102206.81;5001456;28;19929;-76
2022/03/09 09:20:25;;;;;;;;;;;;;;;16.37;25.89;102210.22;4988566;28;20469;-78
2022/03/09 09:22:51;;;;;;;;;;;;;;;16.15;26.29;102210.44;4995219;28;20312;-75
2022/03/09 09:25:16;;;;;;;;;;;;;;;16.63;25.79;102200.13;4997923;28;19922;-74
2022/03/09 09:27:42;;;;;;;;;;;;;;;15.45;27.34;102203.91;4996891;28;19922;-73
2022/03/09 09:30:07;;;;;;;;;;;;;;;16.54;25.59;102206.72;4999475;28;20288;-74
2022/03/09 09:32:33;;;;;;;;;;;;;;;15.99;26.67;102215.59;5000459;28;19976;-74
2022/03/09 09:34:58;;;;;;;;;;;;;;;16.88;25.51;102206.78;5002676;28;19925;-74
2022/03/09 09:37:24;;;;;;;;;;;;;;;16.32;26.56;102226.38;5002368;28;19928;-76
2022/03/09 09:39:49;;;;;;;;;;;;;;;15.96;26.52;102221.91;5002585;28;20377;-75
2022/03/09 09:42:15;;;;;;;;;;;;;;;15.54;27.31;102215.88;5003761;28;19972;-74
2022/03/09 09:44:42;;;;;;;;;;;;;;;16.26;26.52;102221.34;5001787;28;19939;-75
2022/03/09 09:47:08;;;;;;;;;;;;;;;16.75;26.33;102217.19;5000800;28;19971;-76
2022/03/09 09:49:37;;;;;;;;;;;;;;;17.11;25.60;102211.81;5001315;28;20327;-74
2022/03/09 09:52:03;;;;;;;;;;;;;;;17.63;25.13;102215.28;4997636;28;19964;-74
2022/03/09 09:54:29;;;;;;;;;;;;;;;17.53;25.22;102216.72;4997231;28;19925;-72
2022/03/09 09:56:54;;;;;;;;;;;;;;;17.72;25.28;102219.22;4999556;28;20231;-72
2022/03/09 09:59:19;;;;;;;;;;;;;;;18.33;25.00;102217.59;5000192;28;21060;-70
2022/03/09 10:01:44;;;;;;;;;;;;;;;18.96;23.63;102218.34;5001523;28;19928;-71
2022/03/09 10:04:10;;;;;;;;;;;;;;;18.15;24.30;102218.66;4997035;28;19921;-71
2022/03/09 10:06:37;;;;;;;;;;;;;;;18.33;24.39;102220.25;4991813;28;19922;-71
2022/03/09 10:09:02;;;;;;;;;;;;;;;17.55;24.93;102221.00;4999780;28;19925;-71
2022/03/09 10:11:43;;;;;;;;;;;;;;;18.02;25.15;102213.19;4999164;28;20016;-71
2022/03/09 10:14:08;;;;;;;;;;;;;;;18.52;23.92;102217.38;4994085;28;20690;-71
2022/03/09 10:16:33;;;;;;;;;;;;;;;17.75;24.57;102222.53;4990294;28;20012;-72
2022/03/09 10:19:00;;;;;;;;;;;;;;;18.59;24.19;102215.22;4993317;28;19922;-72
2022/03/09 10:21:28;;;;;;;;;;;;;;;18.04;24.94;102212.13;4989478;28;20033;-71
2022/03/09 10:23:56;;;;;;;;;;;;;;;18.04;24.50;102201.50;4994346;28;19925;-71
2022/03/09 10:26:22;;;;;;;;;;;;;;;18.05;24.48;102210.31;4988230;28;19981;-71
2022/03/09 10:28:56;;;;;;;;;;;;;;;17.35;25.54;102214.09;4999455;28;20320;-71
2022/03/09 10:31:36;;;;;;;;;;;;;;;17.42;25.67;102212.81;5002079;28;19935;-71
2022/03/09 10:34:04;;;;;;;;;;;;;;;16.96;26.16;102220.59;4985320;28;20352;-71
2022/03/09 10:36:29;;;;;;;;;;;;;;;18.06;25.61;102207.59;5006519;28;19925;-71
2022/03/09 10:39:09;;;;;;;;;;;;;;;17.92;24.65;102210.13;5007972;28;19943;-71
2022/03/09 10:41:34;;;;;;;;;;;;;;;18.85;24.01;102208.34;5000694;28;19925;-71
2022/03/09 10:43:59;;;;;;;;;;;;;;;17.11;26.50;102211.81;5006765;28;19977;-70
2022/03/09 10:46:25;;;;;;;;;;;;;;;16.84;26.67;102208.75;5005387;28;20616;-70
2022/03/09 10:48:52;;;;;;;;;;;;;;;16.73;26.90;102211.97;5000252;28;19981;-71
2022/03/09 10:51:25;;;;;;;;;;;;;;;16.68;27.03;102206.03;5007791;28;20020;-71
2022/03/09 10:53:50;;;;;;;;;;;;;;;16.86;27.05;102201.56;5007152;28;19944;-69
2022/03/09 10:56:19;;;;;;;;;;;;;;;16.83;26.75;102191.97;5007364;28;19925;-70
2022/03/09 10:58:44;;;;;;;;;;;;;;;16.48;27.03;102210.56;5006076;28;19932;-72
2022/03/09 11:01:14;;;;;;;;;;;;;;;15.44;29.31;102211.88;5006088;28;20388;-69
2022/03/09 11:03:42;;;;;;;;;;;;;;;15.47;28.75;102209.09;5007816;28;20028;-69
2022/03/09 11:06:08;;;;;;;;;;;;;;;14.53;30.68;102224.59;5006708;28;20344;-70
2022/03/09 11:08:34;;;;;;;;;;;;;;;14.07;31.75;102220.25;5007275;28;19917;-70
2022/03/09 11:11:00;;;;;;;;;;;;;;;13.41;32.36;102222.72;5007300;28;19952;-70
2022/03/09 11:13:26;;;;;;;;;;;;;;;13.25;32.97;102217.13;4989571;28;19921;-71
2022/03/09 11:15:53;;;;;;;;;;;;;;;12.65;34.15;102230.63;5006344;28;19953;-70
2022/03/09 11:18:19;;;;;;;;;;;;;;;12.93;33.25;102221.75;5006666;28;20404;-70
2022/03/09 11:20:49;;;;;;;;;;;;;;;12.60;34.28;102225.50;5006630;28;19918;-70
2022/03/09 11:23:15;;;;;;;;;;;;;;;11.95;34.46;102227.50;5006537;28;19949;-71
2022/03/09 11:25:42;;;;;;;;;;;;;;;11.58;35.27;102226.78;5006794;28;20011;-71
2022/03/09 11:28:08;;;;;;;;;;;;;;;11.59;34.92;102227.69;5003696;28;20435;-71
2022/03/09 11:30:34;;;;;;;;;;;;;;;11.55;34.45;102226.03;5005578;28;19925;-72
2022/03/09 11:33:00;;;;;;;;;;;;;;;11.33;34.97;102225.78;5008876;28;19922;-72
2022/03/09 11:35:34;;;;;;;;;;;;;;;11.42;35.17;102225.53;5005317;28;20430;-71
2022/03/09 11:38:00;;;;;;;;;;;;;;;11.60;35.03;102224.13;5004585;28;19927;-73
2022/03/09 11:40:25;;;;;;;;;;;;;;;11.64;34.84;102222.28;5004886;28;19925;-71
2022/03/09 11:42:51;;;;;;;;;;;;;;;11.47;35.27;102220.13;5006009;28;19929;-70
2022/03/09 11:45:16;;;;;;;;;;;;;;;11.60;35.50;102224.13;5006398;28;19921;-70
2022/03/09 11:47:57;;;;;;;;;;;;;;;11.70;35.39;102230.84;5007265;28;19921;-71
2022/03/09 11:50:22;;;;;;;;;;;;;;;11.68;35.78;102223.91;5006489;28;19921;-72
2022/03/09 11:53:03;;;;;;;;;;;;;;;11.92;35.57;102224.97;5003750;28;19929;-73
2022/03/09 11:55:29;;;;;;;;;;;;;;;12.15;34.67;102223.41;5001115;28;19928;-72
2022/03/09 11:57:55;;;;;;;;;;;;;;;12.20;34.64;102225.00;5004557;28;20300;-73
2022/03/09 12:00:21;;;;;;;;;;;;;;;12.10;35.52;102228.84;4999810;28;19998;-72
2022/03/09 12:02:48;;;;;;;;;;;;;;;12.19;35.19;102222.41;5006551;28;19921;-76
2022/03/09 12:05:34;;;;;;;;;;;;;;;12.31;34.81;102218.53;5006344;28;20427;-74
2022/03/09 12:08:03;;;;;;;;;;;;;;;12.16;35.43;102231.25;4991523;28;19944;-71
2022/03/09 12:10:44;;;;;;;;;;;;;;;12.00;35.92;102222.97;5005728;28;20340;-70
2022/03/09 12:13:27;;;;;;;;;;;;;;;12.01;35.82;102223.84;5003937;28;20124;-70
2022/03/09 12:16:12;;;;;;;;;;;;;;;11.97;35.77;102214.28;5004960;28;19921;-71
2022/03/09 12:18:37;;;;;;;;;;;;;;;11.93;35.37;102215.28;5006415;28;19925;-71
2022/03/09 12:21:03;;;;;;;;;;;;;;;12.01;35.47;102215.97;5003040;28;19921;-71
2022/03/09 12:23:28;;;;;;;;;;;;;;;11.89;36.28;102215.38;5002986;28;20020;-71
2022/03/09 12:25:54;;;;;;;;;;;;;;;11.95;36.43;102211.69;5005951;28;20016;-71
2022/03/09 12:30:52;;;;;;;;;;;;;;;12.10;35.72;102205.13;5004081;28;20027;-71
2022/03/09 12:33:22;;;;;;;;;;;;;;;12.06;36.05;102203.47;5004514;28;19922;-71
2022/03/09 12:35:48;;;;;;;;;;;;;;;11.80;36.46;102196.34;4984737;28;19925;-71
2022/03/09 12:38:14;;;;;;;;;;;;;;;11.93;36.65;102195.09;4994649;28;19921;-71
2022/03/09 12:40:39;;;;;;;;;;;;;;;12.05;36.64;102197.38;5007518;28;20012;-72
2022/03/09 12:43:05;;;;;;;;;;;;;;;12.08;36.55;102191.13;5003094;28;20012;-70