Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:01:49;;;;;;;20.80;18.50;;;;;;;5.31;100.00;98094.36;436706;1253;139369;-70
2023/11/11 00:11:58;;;;;;;26.50;21.70;;;;;;;5.31;100.00;98089.50;436009;1250;140135;-70
2023/11/11 00:22:05;;;;;;;28.20;21.50;;;;;;;5.29;100.00;98088.92;436444;1254;139129;-69
2023/11/11 00:32:12;;;;;;;32.80;24.50;;;;;;;5.24;100.00;98087.34;435883;1255;139382;-69
2023/11/11 00:42:19;;;;;;;47.10;31.50;;;;;;;5.18;100.00;98089.83;435728;1251;139634;-70
2023/11/11 00:52:25;;;;;;;29.90;24.00;;;;;;;5.16;100.00;98085.48;435824;1250;139138;-70
2023/11/11 01:02:32;;;;;;;30.80;25.70;;;;;;;5.15;100.00;98079.14;436104;1255;139173;-70
2023/11/11 01:12:39;;;;;;;26.20;22.10;;;;;;;5.14;100.00;98074.48;436146;1253;138931;-69
2023/11/11 01:22:45;;;;;;;32.90;24.20;;;;;;;5.12;100.00;98074.95;436907;1250;139328;-69
2023/11/11 01:32:52;;;;;;;39.00;28.20;;;;;;;5.08;100.00;98074.05;436667;1254;139164;-70
2023/11/11 01:42:59;;;;;;;38.30;28.20;;;;;;;4.99;100.00;98070.23;436049;1250;139307;-70
2023/11/11 01:53:05;;;;;;;;;;;;;;;4.92;100.00;98060.16;437127;1249;139061;-70
2023/11/11 02:03:12;;;;;;;36.30;25.70;;;;;;;4.86;100.00;98053.21;450981;1253;125905;-71
2023/11/11 02:13:19;;;;;;;40.90;29.50;;;;;;;4.81;100.00;98048.20;436325;1253;139029;-69
2023/11/11 02:23:28;;;;;;;34.40;25.50;;;;;;;4.76;100.00;98040.20;436701;1253;139342;-70
2023/11/11 02:33:35;;;;;;;31.50;25.80;;;;;;;4.72;100.00;98038.53;436119;1251;139557;-69
2023/11/11 02:43:42;;;;;;;48.20;32.90;;;;;;;4.67;100.00;98037.45;436106;1255;139061;-70
2023/11/11 02:53:49;;;;;;;41.80;32.60;;;;;;;4.61;100.00;98031.40;436786;1253;139501;-69
2023/11/11 03:03:55;;;;;;;47.20;36.90;;;;;;;4.57;100.00;98023.50;436388;1253;140329;-69
2023/11/11 03:14:02;;;;;;;40.80;32.30;;;;;;;4.53;100.00;98013.05;435864;1255;141044;-69
2023/11/11 03:24:09;;;;;;;42.00;34.00;;;;;;;4.48;100.00;98005.73;435702;1256;139866;-69
2023/11/11 03:34:16;;;;;;;41.50;31.60;;;;;;;4.46;100.00;98000.67;436416;1254;139018;-69
2023/11/11 03:44:22;;;;;;;39.50;31.10;;;;;;;4.41;100.00;98001.19;436694;1253;139985;-70
2023/11/11 03:54:28;;;;;;;43.00;31.90;;;;;;;4.38;100.00;98001.36;435708;1256;140175;-69
2023/11/11 04:04:36;;;;;;;39.60;30.90;;;;;;;4.41;100.00;97993.04;435738;1253;139194;-70
2023/11/11 04:14:44;;;;;;;36.40;28.70;;;;;;;4.48;100.00;97984.28;436363;1253;139422;-70
2023/11/11 04:24:53;;;;;;;35.90;27.10;;;;;;;4.52;100.00;97973.46;436009;1253;139810;-69
2023/11/11 04:34:59;;;;;;;36.20;26.00;;;;;;;4.51;100.00;97958.09;435569;1253;140087;-69
2023/11/11 04:45:07;;;;;;;35.60;28.50;;;;;;;4.50;100.00;97954.17;436280;1253;138984;-70
2023/11/11 04:55:14;;;;;;;39.50;31.90;;;;;;;4.48;100.00;97950.28;436208;1253;139071;-71
2023/11/11 05:05:20;;;;;;;30.60;26.20;;;;;;;4.50;100.00;97966.27;436492;1254;139375;-70
2023/11/11 05:15:27;;;;;;;34.60;29.10;;;;;;;4.56;100.00;97973.86;436232;1254;139667;-70
2023/11/11 05:25:33;;;;;;;30.20;25.90;;;;;;;4.60;100.00;97982.79;436980;1254;140954;-70
2023/11/11 05:35:40;;;;;;;33.50;28.30;;;;;;;4.63;100.00;97988.66;436993;1254;139281;-70
2023/11/11 05:45:46;;;;;;;35.60;31.10;;;;;;;4.63;100.00;97987.61;436663;1254;139039;-69
2023/11/11 05:55:53;;;;;;;37.70;31.50;;;;;;;4.65;100.00;97977.30;437293;1251;138897;-69
2023/11/11 06:05:59;;;;;;;40.80;31.60;;;;;;;4.66;100.00;97981.90;436131;1252;138942;-70
2023/11/11 06:16:07;;;;;;;40.10;31.70;;;;;;;4.69;100.00;97994.37;435443;1252;139860;-71
2023/11/11 06:26:13;;;;;;;35.50;28.30;;;;;;;4.72;100.00;98007.02;437634;1251;139293;-70
2023/11/11 06:36:20;;;;;;;31.40;25.90;;;;;;;4.74;100.00;98024.19;435680;1254;139978;-70
2023/11/11 06:46:27;;;;;;;31.10;25.80;;;;;;;4.81;100.00;98027.91;436121;1253;139414;-70
2023/11/11 06:56:33;;;;;;;38.40;29.70;;;;;;;5.03;100.00;98016.44;436069;1253;138914;-70
2023/11/11 07:06:40;;;;;;;36.60;28.10;;;;;;;5.27;100.00;98026.45;435684;1253;139737;-70
2023/11/11 07:16:47;;;;;;;33.30;27.30;;;;;;;5.60;100.00;98024.92;436169;1253;139436;-70
2023/11/11 07:26:53;;;;;;;30.10;26.80;;;;;;;6.18;100.00;98019.58;436994;1251;138940;-69
2023/11/11 07:37:00;;;;;;;24.30;21.40;;;;;;;7.13;100.00;98016.50;435559;1251;139281;-69
2023/11/11 07:47:07;;;;;;;21.50;18.10;;;;;;;9.23;100.00;98008.23;435385;1251;139406;-69
2023/11/11 07:57:15;;;;;;;22.50;19.90;;;;;;;12.11;100.00;98009.59;435887;1251;139224;-69
2023/11/11 08:07:21;;;;;;;23.30;17.50;;;;;;;13.01;100.00;98013.48;435398;1253;139837;-70
2023/11/11 08:17:28;;;;;;;21.20;17.50;;;;;;;14.26;100.00;98025.29;435779;1251;139758;-69
2023/11/11 08:27:34;;;;;;;21.90;16.40;;;;;;;12.94;98.79;98039.70;435329;1253;140913;-69
2023/11/11 08:37:40;;;;;;;17.50;15.20;;;;;;;11.66;98.16;98053.05;435733;1253;139086;-68
2023/11/11 08:47:47;;;;;;;17.90;15.40;;;;;;;10.81;98.35;98056.17;435248;1254;139705;-69
2023/11/11 08:57:53;;;;;;;20.60;15.10;;;;;;;10.13;98.53;98046.13;436125;1252;139437;-71
2023/11/11 09:08:01;;;;;;;16.90;14.30;;;;;;;9.80;98.98;98044.75;435790;1254;140829;-70
2023/11/11 09:18:08;;;;;;;19.70;14.50;;;;;;;9.69;99.33;98044.64;437518;1251;139282;-71
2023/11/11 09:28:14;;;;;;;19.30;15.10;;;;;;;9.66;99.33;98039.44;435832;1250;139031;-70
2023/11/11 09:38:20;;;;;;;16.60;13.80;;;;;;;9.78;99.38;98033.39;437566;1253;139117;-70
2023/11/11 09:48:27;;;;;;;14.50;13.00;;;;;;;9.98;99.15;98022.06;435785;1250;140405;-70
2023/11/11 09:58:35;;;;;;;16.60;12.40;;;;;;;10.38;98.21;98008.65;435465;1251;139400;-71
2023/11/11 10:08:43;;;;;;;14.80;12.90;;;;;;;10.57;96.90;97996.88;436008;1253;139371;-70
2023/11/11 10:18:51;;;;;;;11.80;9.60;;;;;;;10.80;96.00;97976.98;435831;1253;140257;-70
2023/11/11 10:28:59;;;;;;;13.00;10.20;;;;;;;10.91;94.25;97962.81;436338;1251;139051;-70
2023/11/11 10:39:07;;;;;;;14.00;12.50;;;;;;;10.88;93.46;97958.60;436265;1254;140407;-69
2023/11/11 10:49:15;;;;;;;15.40;11.30;;;;;;;10.92;92.95;97952.97;435928;1253;141440;-69
2023/11/11 10:59:22;;;;;;;14.20;12.60;;;;;;;10.90;92.61;97950.88;435343;1251;139266;-70
2023/11/11 11:09:40;;;;;;;14.80;11.50;;;;;;;10.94;92.19;97953.99;437003;1252;140487;-67
2023/11/11 11:20:04;;;;;;;12.40;10.40;;;;;;;10.85;91.33;97952.84;436542;1253;139144;-65
2023/11/11 11:30:25;;;;;;;8.70;6.80;;;;;;;10.66;90.72;97949.00;435647;1252;139488;-65
2023/11/11 11:40:32;;;;;;;6.70;5.70;;;;;;;10.36;89.90;97949.17;435582;1250;139242;-67
2023/11/11 11:50:38;;;;;;;7.60;5.40;;;;;;;10.01;89.18;97947.70;435432;1251;147786;-66
2023/11/11 12:00:45;;;;;;;5.40;4.30;;;;;;;9.68;88.70;97941.62;435645;1253;139285;-65
2023/11/11 12:10:52;;;;;;;3.30;2.50;;;;;;;9.39;87.76;97942.70;436298;1251;139072;-67
2023/11/11 12:20:58;;;;;;;4.90;4.20;;;;;;;9.25;87.20;97950.67;436117;1251;139480;-66
2023/11/11 12:31:08;;;;;;;5.80;5.20;;;;;;;9.23;87.20;97953.83;436336;1253;138602;-66
2023/11/11 12:41:14;;;;;;;9.70;7.60;;;;;;;9.18;87.20;97956.48;435665;1250;139593;-66
2023/11/11 12:51:31;;;;;;;8.50;7.50;;;;;;;9.07;87.37;97958.06;435527;1253;139036;-70
2023/11/11 13:01:37;;;;;;;10.10;6.40;;;;;;;8.96;87.51;97958.70;436658;1253;138762;-69
2023/11/11 13:11:47;;;;;;;10.00;6.80;;;;;;;8.80;87.83;97957.71;436122;1253;138730;-71
2023/11/11 13:21:54;;;;;;;8.20;5.70;;;;;;;8.69;87.81;97960.17;436597;1250;138832;-70
2023/11/11 13:32:00;;;;;;;13.00;8.50;;;;;;;8.64;87.80;97959.19;437029;1250;138646;-71
2023/11/11 13:42:10;;;;;;;8.60;6.60;;;;;;;8.62;88.03;97965.31;437509;1249;140429;-72
2023/11/11 13:52:18;;;;;;;7.10;6.10;;;;;;;8.51;88.00;97979.08;435691;1253;138734;-71
2023/11/11 14:02:24;;;;;;;7.10;5.80;;;;;;;8.35;88.08;97979.64;435944;1253;139776;-72
2023/11/11 14:12:32;;;;;;;8.40;6.50;;;;;;;8.12;88.23;97993.31;436180;1253;138587;-71
2023/11/11 14:22:39;;;;;;;12.00;7.60;;;;;;;7.84;88.58;97996.23;436392;1254;139152;-70
2023/11/11 14:32:59;;;;;;;11.90;7.80;;;;;;;7.55;89.34;98003.27;436219;1251;138747;-70
2023/11/11 14:43:08;;;;;;;12.80;9.80;;;;;;;7.30;90.17;98002.38;435773;1250;140104;-71
2023/11/11 14:53:14;;;;;;;20.30;13.70;;;;;;;7.08;90.96;98009.07;435780;1254;139345;-71
2023/11/11 15:03:21;;;;;;;15.30;11.40;;;;;;;6.88;92.08;98020.86;436005;1250;139162;-70
2023/11/11 15:13:28;;;;;;;19.20;11.80;;;;;;;6.78;92.81;98024.00;435885;1251;138932;-70
2023/11/11 15:23:36;;;;;;;18.20;11.00;;;;;;;6.69;93.37;98025.30;437637;1251;139381;-71
2023/11/11 15:33:41;;;;;;;;;;;;;;;6.51;93.82;98036.35;436780;1252;138768;-70
2023/11/11 15:43:48;;;;;;;15.10;10.20;;;;;;;6.40;94.43;98045.98;435732;1253;124908;-71
2023/11/11 15:53:56;;;;;;;12.30;9.50;;;;;;;6.36;95.22;98054.48;435461;1250;139663;-70
2023/11/11 16:04:03;;;;;;;15.40;11.20;;;;;;;6.29;95.55;98062.59;435592;1253;138744;-71
2023/11/11 16:14:11;;;;;;;21.30;16.20;;;;;;;6.23;96.12;98069.46;435693;1252;138871;-71
2023/11/11 16:24:19;;;;;;;28.20;18.60;;;;;;;6.25;97.16;98077.66;435824;1253;140430;-70
2023/11/11 16:34:33;;;;;;;23.50;18.20;;;;;;;6.29;97.83;98079.27;435487;1251;138829;-71
2023/11/11 16:44:42;;;;;;;24.10;17.50;;;;;;;6.31;98.27;98088.84;436536;1253;139291;-70
2023/11/11 16:54:49;;;;;;;23.70;18.70;;;;;;;6.30;98.67;98091.72;436328;1251;140369;-71
2023/11/11 17:04:55;;;;;;;21.80;17.40;;;;;;;6.23;98.96;98094.83;437331;1254;139511;-70
2023/11/11 17:15:02;;;;;;;26.20;17.10;;;;;;;6.16;99.25;98096.52;435882;1250;139239;-72
2023/11/11 17:25:09;;;;;;;23.20;17.20;;;;;;;6.12;99.59;98095.24;435989;1252;138745;-71
2023/11/11 17:35:16;;;;;;;21.10;17.50;;;;;;;6.06;99.81;98094.27;436560;1254;139901;-71
2023/11/11 17:45:24;;;;;;;19.80;16.10;;;;;;;5.95;99.94;98101.76;436826;1253;138919;-72
2023/11/11 17:55:30;;;;;;;21.60;17.40;;;;;;;5.78;99.96;98116.81;436231;1250;139679;-71
2023/11/11 18:05:36;;;;;;;35.00;25.80;;;;;;;5.59;100.00;98126.53;436766;1250;139236;-72
2023/11/11 18:15:43;;;;;;;27.30;20.00;;;;;;;5.36;100.00;98130.30;436012;1250;140717;-73
2023/11/11 18:25:50;;;;;;;25.20;18.10;;;;;;;5.05;100.00;98133.67;436516;1250;139440;-72
2023/11/11 18:35:56;;;;;;;28.20;18.00;;;;;;;4.73;100.00;98129.13;437443;1251;139237;-73
2023/11/11 18:46:03;;;;;;;26.10;21.00;;;;;;;4.44;100.00;98132.15;435998;1251;139493;-72
2023/11/11 18:56:10;;;;;;;25.90;20.20;;;;;;;4.18;100.00;98134.79;438287;1250;140393;-73
2023/11/11 19:06:17;;;;;;;28.90;20.30;;;;;;;3.95;100.00;98143.55;436338;1254;140670;-71
2023/11/11 19:16:23;;;;;;;34.70;25.20;;;;;;;3.71;100.00;98152.93;436062;1253;138896;-71
2023/11/11 19:26:31;;;;;;;31.50;22.60;;;;;;;3.48;100.00;98158.27;436212;1251;139039;-71
2023/11/11 19:36:37;;;;;;;29.50;22.30;;;;;;;3.27;100.00;98167.55;436338;1253;139889;-72
2023/11/11 19:46:44;;;;;;;30.00;24.20;;;;;;;3.08;100.00;98163.30;435893;1251;139114;-71
2023/11/11 19:56:52;;;;;;;37.70;26.90;;;;;;;2.88;100.00;98171.46;436100;1251;139083;-71
2023/11/11 20:06:58;;;;;;;36.50;26.20;;;;;;;2.72;100.00;98165.96;436850;1250;140008;-72
2023/11/11 20:17:07;;;;;;;35.00;28.40;;;;;;;2.54;100.00;98167.07;438617;1253;139525;-73
2023/11/11 20:27:16;;;;;;;36.30;26.30;;;;;;;2.29;100.00;98168.73;436701;1254;139948;-73
2023/11/11 20:37:22;;;;;;;33.60;25.40;;;;;;;2.02;100.00;98177.73;437253;1253;139060;-72
2023/11/11 20:47:30;;;;;;;34.30;25.80;;;;;;;1.80;100.00;98188.33;436573;1254;139143;-72
2023/11/11 20:57:37;;;;;;;38.30;27.10;;;;;;;1.62;100.00;98188.89;436674;1252;141733;-72
2023/11/11 21:07:45;;;;;;;44.50;34.20;;;;;;;1.42;100.00;98180.88;436799;1251;140744;-71
2023/11/11 21:17:52;;;;;;;34.80;28.40;;;;;;;1.19;100.00;98182.00;436890;1249;139975;-72
2023/11/11 21:27:59;;;;;;;35.70;26.90;;;;;;;0.95;100.00;98184.52;436520;1251;140299;-72
2023/11/11 21:38:05;;;;;;;41.60;28.20;;;;;;;0.75;100.00;98179.58;436388;1250;138993;-71
2023/11/11 21:48:12;;;;;;;44.80;36.00;;;;;;;0.59;100.00;98177.90;436262;1253;138998;-72
2023/11/11 21:58:21;;;;;;;51.40;37.20;;;;;;;0.45;100.00;98174.58;436133;1254;139255;-71
2023/11/11 22:08:27;;;;;;;54.60;39.40;;;;;;;0.33;100.00;98168.52;436008;1255;138964;-72
2023/11/11 22:18:35;;;;;;;54.10;40.40;;;;;;;0.32;100.00;98164.83;436500;1253;140550;-72
2023/11/11 22:28:41;;;;;;;58.10;42.20;;;;;;;0.35;100.00;98157.77;436404;1254;139586;-72
2023/11/11 22:38:48;;;;;;;58.80;43.40;;;;;;;0.32;100.00;98165.34;436347;1253;139590;-73
2023/11/11 22:48:55;;;;;;;87.60;59.40;;;;;;;0.21;100.00;98172.38;435740;1251;139633;-72
2023/11/11 22:58:59;;;;;;;;;;;;;;;0.12;100.00;98175.80;436189;1255;139477;-72
2023/11/11 23:09:08;;;;;;;91.10;59.50;;;;;;;0.04;100.00;98184.47;436091;1253;125192;-72
2023/11/11 23:19:14;;;;;;;83.40;52.70;;;;;;;0.11;100.00;98189.31;436348;1254;139131;-72
2023/11/11 23:29:21;;;;;;;72.60;53.60;;;;;;;0.33;100.00;98190.95;436849;1254;139494;-71
2023/11/11 23:39:27;;;;;;;66.60;46.80;;;;;;;0.68;100.00;98183.15;435743;1254;138813;-71
2023/11/11 23:49:34;;;;;;;63.00;44.40;;;;;;;1.07;100.00;98180.98;436028;1255;146277;-71
2023/11/11 23:59:40;;;;;;;69.90;41.70;;;;;;;1.44;100.00;98185.47;435884;1256;139804;-72
