Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/05/04 00:01:19;;;;;;;5.28;4.78;;;;;;;7.79;56.57;101472.22;5288499;26;20016;-75
2024/05/04 00:03:45;;;;;;;4.18;3.78;;;;;;;7.73;56.78;101479.28;5286668;26;20728;-77
2024/05/04 00:06:11;;;;;;;7.57;4.93;;;;;;;7.68;56.81;101475.03;5320875;26;20422;-75
2024/05/04 00:08:37;;;;;;;7.63;5.47;;;;;;;7.62;57.28;101478.59;5339552;26;20590;-77
2024/05/04 00:11:03;;;;;;;6.68;4.18;;;;;;;7.61;57.02;101479.47;5292185;26;20009;-75
2024/05/04 00:13:29;;;;;;;6.95;4.00;;;;;;;7.57;57.08;101483.03;5285870;26;20017;-77
2024/05/04 00:15:54;;;;;;;7.10;4.13;;;;;;;7.57;57.12;101483.03;5326273;21;20729;-69
2024/05/04 00:18:20;;;;;;;6.97;4.25;;;;;;;7.56;57.08;101489.13;5364264;26;20101;-69
2024/05/04 00:20:45;;;;;;;6.30;5.05;;;;;;;7.52;57.03;101487.44;5362603;26;20031;-68
2024/05/04 00:23:11;;;;;;;7.47;4.68;;;;;;;7.46;57.24;101484.91;5364520;26;20456;-68
2024/05/04 00:25:37;;;;;;;7.35;4.95;;;;;;;7.45;57.04;101488.41;5355538;26;20398;-70
2024/05/04 00:28:02;;;;;;;6.35;4.78;;;;;;;7.42;57.21;101493.66;5361099;26;20015;-69
2024/05/04 00:30:28;;;;;;;10.88;5.10;;;;;;;7.39;57.43;101496.31;5363934;26;20008;-69
2024/05/04 00:32:53;;;;;;;7.90;4.78;;;;;;;7.35;57.39;101498.09;5354188;26;20809;-69
2024/05/04 00:35:19;;;;;;;8.73;4.57;;;;;;;7.35;57.27;101494.66;5365616;26;20007;-68
2024/05/04 00:37:44;;;;;;;8.18;4.93;;;;;;;7.30;57.20;101495.56;5349738;26;20039;-69
2024/05/04 00:40:10;;;;;;;5.93;5.03;;;;;;;7.31;57.25;101499.91;5371020;26;20011;-69
2024/05/04 00:42:35;;;;;;;7.70;4.95;;;;;;;7.26;57.55;101493.91;5350000;26;20302;-70
2024/05/04 00:45:01;;;;;;;8.73;5.18;;;;;;;7.23;57.25;101496.56;5370655;26;20072;-69
2024/05/04 00:47:28;;;;;;;7.75;4.15;;;;;;;7.20;57.23;101496.63;5358521;26;20299;-69
2024/05/04 00:49:54;;;;;;;8.38;5.32;;;;;;;7.18;57.45;101493.19;5341647;26;19999;-68
2024/05/04 00:52:20;;;;;;;7.57;4.80;;;;;;;7.16;57.45;101496.69;5330202;26;19995;-68
2024/05/04 00:54:47;;;;;;;5.45;4.18;;;;;;;7.18;57.45;101490.59;5360192;26;20003;-67
2024/05/04 00:57:12;;;;;;;6.97;4.93;;;;;;;7.13;57.51;101492.38;5361008;26;20003;-69
2024/05/04 00:59:39;;;;;;;5.15;3.97;;;;;;;7.12;57.48;101495.88;5351729;26;20011;-67
2024/05/04 01:02:05;;;;;;;7.13;5.20;;;;;;;7.10;57.52;101501.09;5367056;26;20018;-68
2024/05/04 01:04:30;;;;;;;8.68;4.65;;;;;;;7.09;57.88;101501.13;5358102;26;20481;-67
2024/05/04 01:06:57;;;;;;;6.85;4.03;;;;;;;7.15;57.67;101495.81;5358739;26;20202;-67
2024/05/04 01:09:23;;;;;;;8.30;5.03;;;;;;;7.16;57.53;101504.50;5358995;26;20011;-69
2024/05/04 01:11:49;;;;;;;5.88;4.65;;;;;;;7.23;57.55;101495.72;5363002;26;20004;-67
2024/05/04 01:14:14;;;;;;;7.82;4.90;;;;;;;7.23;57.24;101496.56;5359753;26;20390;-68
2024/05/04 01:16:40;;;;;;;5.28;4.18;;;;;;;7.26;57.03;101504.31;5355311;26;21041;-68
2024/05/04 01:19:16;;;;;;;8.68;5.90;;;;;;;7.17;57.31;101496.66;5359032;26;21094;-67
2024/05/04 01:21:42;;;;;;;7.90;4.60;;;;;;;7.10;57.38;101503.69;5351984;26;20034;-68
2024/05/04 01:24:07;;;;;;;7.47;5.60;;;;;;;7.03;57.57;101512.47;5360608;26;20686;-67
2024/05/04 01:26:33;;;;;;;11.40;5.43;;;;;;;7.02;57.57;101504.69;5361340;26;20428;-67
2024/05/04 01:28:59;;;;;;;6.38;5.75;;;;;;;6.97;57.79;101507.34;5327865;26;20050;-67
2024/05/04 01:31:25;;;;;;;11.02;5.63;;;;;;;6.98;57.57;101506.50;5392034;26;20043;-70
2024/05/04 01:33:50;;;;;;;5.97;5.38;;;;;;;6.93;57.92;101512.63;5350935;26;20022;-68
2024/05/04 01:36:16;;;;;;;7.85;5.53;;;;;;;6.91;57.90;101513.53;5367204;26;20018;-69
2024/05/04 01:38:41;;;;;;;8.68;5.97;;;;;;;6.90;57.83;101510.94;5351320;26;23449;-69
2024/05/04 01:41:09;;;;;;;11.15;5.95;;;;;;;6.90;58.04;101506.59;5361937;26;20091;-70
2024/05/04 01:43:34;;;;;;;9.82;6.15;;;;;;;6.88;58.47;101505.75;5344771;26;20242;-67
2024/05/04 01:46:00;;;;;;;9.07;6.88;;;;;;;6.86;58.15;101504.94;5342415;26;21496;-73
2024/05/04 01:48:25;;;;;;;8.13;5.63;;;;;;;6.85;58.17;101503.19;5363059;26;20007;-69
2024/05/04 01:50:51;;;;;;;9.05;6.65;;;;;;;6.84;58.10;101506.69;5350829;26;20056;-70
2024/05/04 01:53:16;;;;;;;10.15;6.28;;;;;;;6.79;58.16;101498.09;5338104;26;20101;-69
2024/05/04 01:55:43;;;;;;;8.57;6.53;;;;;;;6.78;58.22;101498.97;5349393;26;20003;-67
2024/05/04 01:58:09;;;;;;;8.85;6.68;;;;;;;6.75;58.54;101496.41;5363778;26;20730;-67
2024/05/04 02:00:34;;;;;;;8.38;6.90;;;;;;;6.76;58.47;101498.16;5357001;26;20262;-69
2024/05/04 02:03:02;;;;;;;9.38;6.43;;;;;;;6.75;58.33;101495.56;5357970;26;20076;-68
2024/05/04 02:05:27;;;;;;;10.52;7.03;;;;;;;6.74;58.34;101489.50;5355247;26;20551;-67
2024/05/04 02:07:55;;;;;;;6.85;5.93;;;;;;;6.78;58.31;101495.53;5355679;26;20005;-69
2024/05/04 02:10:20;;;;;;;9.02;6.40;;;;;;;6.80;58.06;101499.81;5367953;26;20014;-68
2024/05/04 02:12:46;;;;;;;9.57;6.55;;;;;;;6.76;58.14;101492.09;5342811;26;20922;-67
2024/05/04 02:15:11;;;;;;;10.70;7.07;;;;;;;6.77;58.31;101499.84;5367255;26;20003;-68
2024/05/04 02:17:37;;;;;;;7.80;6.55;;;;;;;6.77;58.25;101493.78;5357553;26;20011;-69
2024/05/04 02:20:03;;;;;;;12.25;6.78;;;;;;;6.75;58.42;101495.56;5340598;26;20421;-69
2024/05/04 02:22:28;;;;;;;7.57;6.43;;;;;;;6.83;58.20;101494.56;5358475;26;20435;-67
2024/05/04 02:24:54;;;;;;;14.20;7.05;;;;;;;6.81;58.17;101496.31;5360660;26;20003;-69
2024/05/04 02:27:19;;;;;;;10.13;7.28;;;;;;;6.88;57.83;101495.34;5363114;26;20021;-68
2024/05/04 02:29:44;;;;;;;9.93;6.90;;;;;;;6.87;58.06;101498.00;5385197;26;21970;-65
2024/05/04 02:32:10;;;;;;;14.15;7.22;;;;;;;6.85;57.90;101495.41;5360848;26;20003;-65
2024/05/04 02:34:35;;;;;;;12.43;6.90;;;;;;;6.84;57.97;101493.72;5357805;26;20011;-71
2024/05/04 02:37:01;;;;;;;13.25;7.85;;;;;;;6.82;57.92;101497.19;5357287;26;20007;-71
2024/05/04 02:39:26;;;;;;;11.25;7.50;;;;;;;6.82;57.58;101497.19;5357056;26;20114;-69
2024/05/04 02:41:52;;;;;;;10.85;7.40;;;;;;;6.83;58.04;101494.56;5358304;26;20001;-69
2024/05/04 02:44:17;;;;;;;15.55;6.78;;;;;;;6.85;57.82;101490.22;5362217;26;20007;-70
2024/05/04 02:46:43;;;;;;;11.32;7.72;;;;;;;6.94;57.54;101496.16;5359130;26;20020;-69
2024/05/04 02:49:08;;;;;;;9.82;7.63;;;;;;;6.89;57.67;101499.69;5354402;26;20011;-70
2024/05/04 02:51:34;;;;;;;11.23;7.80;;;;;;;6.85;57.64;101494.56;5362954;26;20003;-70
2024/05/04 02:53:59;;;;;;;11.80;7.07;;;;;;;6.76;57.98;101498.16;5353554;26;20093;-68
2024/05/04 02:56:25;;;;;;;10.15;7.30;;;;;;;6.75;57.65;101498.16;5368869;26;20014;-68
2024/05/04 02:58:50;;;;;;;10.88;7.53;;;;;;;6.72;57.76;101504.25;5348871;26;20019;-70
2024/05/04 03:01:15;;;;;;;10.20;7.63;;;;;;;6.67;57.99;101503.47;5367120;26;20009;-67
2024/05/04 03:03:41;;;;;;;14.38;8.20;;;;;;;6.63;57.90;101501.78;5357070;26;20038;-68
2024/05/04 03:06:07;;;;;;;9.65;7.25;;;;;;;6.64;57.97;101500.91;5354107;26;20026;-69
2024/05/04 03:08:32;;;;;;;11.48;7.85;;;;;;;6.59;58.05;101505.31;5361086;26;20016;-69
2024/05/04 03:10:58;;;;;;;10.77;6.97;;;;;;;6.55;57.92;101498.41;5349533;26;20673;-70
2024/05/04 03:13:28;;;;;;;12.02;7.72;;;;;;;6.49;58.06;101501.97;5365232;26;20004;-70
2024/05/04 03:15:59;;;;;;;12.05;7.88;;;;;;;6.48;57.97;101498.53;5341069;26;20049;-70
2024/05/04 03:18:25;;;;;;;10.67;8.43;;;;;;;6.47;57.99;101501.13;5365977;26;20008;-71
2024/05/04 03:20:51;;;;;;;10.02;8.00;;;;;;;6.47;58.12;101501.97;5353012;26;20011;-70
2024/05/04 03:23:16;;;;;;;12.20;8.05;;;;;;;6.42;57.90;101503.78;5313329;26;20004;-70
2024/05/04 03:25:44;;;;;;;11.20;7.82;;;;;;;6.40;57.94;101505.53;5350005;26;20015;-68
2024/05/04 03:28:10;;;;;;;9.73;7.90;;;;;;;6.35;57.95;101502.16;5360482;26;20078;-69
2024/05/04 03:30:35;;;;;;;16.58;8.73;;;;;;;6.33;58.21;101505.63;5355216;26;20019;-70
2024/05/04 03:33:01;;;;;;;11.23;8.10;;;;;;;6.27;58.12;101497.00;5352043;26;20007;-71
2024/05/04 03:35:26;;;;;;;11.55;8.05;;;;;;;6.22;58.18;101500.56;5364811;26;20438;-69
2024/05/04 03:37:52;;;;;;;13.65;8.32;;;;;;;6.21;58.72;101498.81;5316834;26;20369;-71
2024/05/04 03:40:17;;;;;;;11.27;8.18;;;;;;;6.25;58.53;101500.50;5360098;26;20003;-71
2024/05/04 03:42:46;;;;;;;9.45;7.32;;;;;;;6.25;58.46;101503.09;5349789;26;20019;-69
2024/05/04 03:45:12;;;;;;;12.13;7.70;;;;;;;6.27;58.33;101503.94;5362116;26;20117;-67
2024/05/04 03:47:37;;;;;;;10.85;7.00;;;;;;;6.31;58.49;101497.88;5324162;26;20015;-67
2024/05/04 03:50:03;;;;;;;13.90;8.82;;;;;;;6.32;58.32;101507.38;5359558;26;20007;-68
2024/05/04 03:52:29;;;;;;;11.25;8.55;;;;;;;6.27;58.37;101506.53;5390241;26;20018;-67
2024/05/04 03:54:54;;;;;;;10.52;7.25;;;;;;;6.26;58.30;101510.00;5384846;26;20014;-65
2024/05/04 03:57:20;;;;;;;9.98;7.13;;;;;;;6.28;58.31;101506.56;5356186;26;20012;-65
2024/05/04 03:59:45;;;;;;;12.50;8.32;;;;;;;6.29;58.11;101507.41;5356007;26;20008;-66
2024/05/04 04:02:10;;;;;;;10.48;6.85;;;;;;;6.36;58.31;101513.41;5360218;26;20048;-65
2024/05/04 04:04:36;;;;;;;11.20;7.60;;;;;;;6.39;58.02;101514.19;5366646;26;20038;-68
2024/05/04 04:07:04;;;;;;;11.82;6.75;;;;;;;6.38;58.04;101514.25;5361634;26;20000;-68
2024/05/04 04:09:30;;;;;;;13.80;7.60;;;;;;;6.37;58.13;101515.94;5364732;26;20488;-65
2024/05/04 04:11:56;;;;;;;9.88;7.13;;;;;;;6.41;58.32;101517.63;5368694;26;20058;-67
2024/05/04 04:14:21;;;;;;;12.68;7.93;;;;;;;6.45;57.96;101518.47;5359726;26;20133;-68
2024/05/04 04:16:47;;;;;;;13.20;7.93;;;;;;;6.48;58.28;101519.31;5362332;26;20003;-65
2024/05/04 04:19:12;;;;;;;11.57;7.75;;;;;;;6.53;57.79;101516.66;5360844;26;20076;-66
2024/05/04 04:21:38;;;;;;;10.25;7.35;;;;;;;6.60;58.03;101525.22;5333510;26;20017;-68
2024/05/04 04:24:04;;;;;;;11.95;8.45;;;;;;;6.61;57.67;101524.31;5353841;26;20452;-68
2024/05/04 04:26:29;;;;;;;13.98;7.90;;;;;;;6.65;57.62;101526.84;5366934;26;20014;-68
2024/05/04 04:28:54;;;;;;;11.82;8.82;;;;;;;6.71;57.65;101525.94;5343403;26;20175;-68
2024/05/04 04:31:20;;;;;;;10.93;7.57;;;;;;;6.75;57.69;101532.78;5360382;26;20092;-69
2024/05/04 04:33:45;;;;;;;11.82;7.95;;;;;;;6.84;57.77;101524.00;5361291;26;20012;-67
2024/05/04 04:36:11;;;;;;;12.30;8.80;;;;;;;6.96;57.33;101528.19;5356738;26;20468;-66
2024/05/04 04:38:36;;;;;;;12.60;6.72;;;;;;;7.02;56.80;101534.16;5363414;26;20496;-65
2024/05/04 04:41:02;;;;;;;11.63;8.50;;;;;;;7.12;57.05;101535.72;5356591;26;20027;-66
2024/05/04 04:43:28;;;;;;;14.15;8.30;;;;;;;7.24;56.74;101537.28;5362444;26;20059;-67
2024/05/04 04:45:53;;;;;;;11.30;7.22;;;;;;;7.33;56.30;101536.28;5351099;26;19996;-65
2024/05/04 04:48:19;;;;;;;10.90;6.93;;;;;;;7.42;56.30;101535.25;5360512;26;19999;-65
2024/05/04 04:50:44;;;;;;;11.30;8.13;;;;;;;7.57;56.18;101540.25;5358633;26;20003;-67
2024/05/04 04:53:10;;;;;;;12.15;7.80;;;;;;;7.68;56.06;101540.94;5355049;26;20007;-69
2024/05/04 04:55:36;;;;;;;10.40;7.00;;;;;;;7.82;55.46;101537.22;5363317;26;20008;-66
2024/05/04 04:58:02;;;;;;;10.50;8.23;;;;;;;7.98;55.63;101537.81;5357508;26;20424;-66
2024/05/04 05:00:28;;;;;;;11.93;7.85;;;;;;;8.02;54.84;101536.88;5362234;26;20072;-68
2024/05/04 05:02:53;;;;;;;10.25;6.85;;;;;;;8.13;54.80;101535.75;5351595;26;20419;-69
2024/05/04 05:05:20;;;;;;;11.35;7.03;;;;;;;8.50;53.75;101537.66;5358896;26;20015;-68
2024/05/04 05:07:46;;;;;;;10.02;7.03;;;;;;;8.54;53.13;101533.25;5354555;26;20018;-68
2024/05/04 05:10:12;;;;;;;12.82;6.90;;;;;;;8.76;52.94;101536.25;5343340;26;20192;-68
2024/05/04 05:12:38;;;;;;;12.43;7.82;;;;;;;8.85;52.50;101530.88;5359542;26;20019;-68
2024/05/04 05:15:04;;;;;;;14.77;8.43;;;;;;;8.87;52.01;101534.28;5357324;26;20014;-69
2024/05/04 05:17:30;;;;;;;15.27;7.35;;;;;;;8.94;52.08;101535.88;5320527;26;20023;-67
2024/05/04 05:19:56;;;;;;;11.55;7.72;;;;;;;9.17;52.91;101537.09;5353329;26;20008;-68
2024/05/04 05:22:23;;;;;;;13.07;7.57;;;;;;;9.40;52.16;101533.91;5357715;26;20079;-69
2024/05/04 05:24:50;;;;;;;10.02;7.50;;;;;;;9.66;51.03;101545.47;5355034;26;20057;-68
2024/05/04 05:27:15;;;;;;;9.63;6.30;;;;;;;10.11;51.23;101538.19;5360087;26;20016;-68
2024/05/04 05:29:41;;;;;;;12.45;7.88;;;;;;;11.07;48.92;101543.28;5359481;26;19999;-69
2024/05/04 05:32:06;;;;;;;10.30;7.05;;;;;;;12.01;45.63;101536.66;5356390;26;20008;-68
2024/05/04 05:34:31;;;;;;;14.25;7.03;;;;;;;13.25;45.17;101532.84;5361406;26;20008;-68
2024/05/04 05:36:57;;;;;;;9.98;6.70;;;;;;;14.17;41.21;101543.88;5348573;26;20016;-69
2024/05/04 05:39:22;;;;;;;9.30;6.00;;;;;;;13.42;41.24;101535.63;5359785;26;20047;-68
2024/05/04 05:41:48;;;;;;;7.93;6.07;;;;;;;12.40;42.88;101536.13;5355791;26;20022;-66
2024/05/04 05:44:13;;;;;;;10.25;5.80;;;;;;;11.67;46.13;101537.78;5349112;26;20048;-67
2024/05/04 05:46:39;;;;;;;10.40;6.90;;;;;;;11.27;46.13;101543.50;5359529;26;20004;-65
2024/05/04 05:49:05;;;;;;;9.35;7.43;;;;;;;11.41;46.39;101541.28;5328360;26;20011;-65
2024/05/04 05:51:30;;;;;;;9.45;6.82;;;;;;;11.43;45.36;101542.09;5354717;26;20007;-67
2024/05/04 05:53:56;;;;;;;9.27;7.28;;;;;;;11.60;45.54;101549.38;5353085;26;20003;-67
2024/05/04 05:56:21;;;;;;;8.93;6.05;;;;;;;12.14;45.86;101546.72;5358597;26;20015;-65
2024/05/04 05:58:48;;;;;;;10.45;6.93;;;;;;;12.10;43.55;101540.72;5353360;26;20011;-66
2024/05/04 06:01:14;;;;;;;10.82;6.68;;;;;;;12.20;44.90;101551.72;5357176;26;20236;-68
2024/05/04 06:03:39;;;;;;;15.25;7.10;;;;;;;11.97;44.27;101549.91;5357175;26;20105;-68
2024/05/04 06:06:05;;;;;;;10.90;7.18;;;;;;;12.13;44.47;101551.06;5349558;26;20023;-66
2024/05/04 06:08:30;;;;;;;8.57;5.50;;;;;;;12.51;44.69;101559.31;5354264;26;20007;-68
2024/05/04 06:10:55;;;;;;;8.88;6.88;;;;;;;13.43;43.65;101563.63;5351977;26;20014;-68
2024/05/04 06:13:21;;;;;;;11.93;8.13;;;;;;;13.97;40.49;101555.28;5354302;26;20111;-65
2024/05/04 06:15:46;;;;;;;11.77;6.47;;;;;;;16.03;39.22;101554.25;5357765;26;20084;-65
2024/05/04 06:18:12;;;;;;;7.43;5.15;;;;;;;17.04;35.56;101553.19;5351096;26;20164;-69
2024/05/04 06:20:40;;;;;;;8.77;5.68;;;;;;;17.87;34.96;101564.22;5319119;26;20553;-68
2024/05/04 06:23:09;;;;;;;8.63;6.38;;;;;;;17.43;34.01;101557.13;5353562;26;20018;-68
2024/05/04 06:25:34;;;;;;;8.60;6.28;;;;;;;16.72;34.89;101554.97;5357469;26;20019;-67
2024/05/04 06:28:00;;;;;;;10.73;6.80;;;;;;;16.62;35.22;101557.25;5354272;26;20007;-68
2024/05/04 06:30:25;;;;;;;9.63;6.60;;;;;;;15.95;36.87;101561.66;5355780;26;20055;-69
2024/05/04 06:32:51;;;;;;;7.80;5.57;;;;;;;17.80;34.97;101562.91;5359087;26;20026;-68
2024/05/04 06:35:16;;;;;;;9.45;7.40;;;;;;;18.93;31.13;101559.50;5352968;26;20016;-66
2024/05/04 06:37:46;;;;;;;7.18;5.68;;;;;;;20.21;29.97;101571.22;5359228;26;20465;-68
2024/05/04 06:40:11;;;;;;;6.90;5.95;;;;;;;21.61;28.26;101563.72;5357364;26;20019;-67
2024/05/04 06:42:38;;;;;;;6.43;5.20;;;;;;;21.51;27.99;101560.06;5358337;26;20003;-66
2024/05/04 06:45:04;;;;;;;6.57;5.07;;;;;;;21.49;27.59;101569.97;5350679;26;20428;-67
2024/05/04 06:47:29;;;;;;;9.02;7.00;;;;;;;22.18;27.14;101568.19;5359422;26;20022;-66
2024/05/04 06:49:55;;;;;;;6.88;5.72;;;;;;;22.64;26.58;101570.81;5351449;26;20505;-66
2024/05/04 06:52:21;;;;;;;8.13;6.22;;;;;;;23.57;25.69;101573.78;5357982;26;20439;-70
2024/05/04 06:54:48;;;;;;;9.02;5.32;;;;;;;23.86;24.50;101566.97;5356247;26;19995;-66
2024/05/04 06:57:14;;;;;;;10.35;5.15;;;;;;;24.75;24.18;101565.34;5355856;26;20013;-66
2024/05/04 06:59:43;;;;;;;8.95;6.15;;;;;;;24.93;23.69;101570.84;5360948;26;21273;-69
2024/05/04 07:02:08;;;;;;;8.95;5.40;;;;;;;25.75;23.53;101572.25;5364480;26;20047;-70
2024/05/04 07:04:38;;;;;;;6.50;5.80;;;;;;;25.69;22.61;101575.53;5359574;26;20007;-71
2024/05/04 07:07:03;;;;;;;9.98;5.68;;;;;;;25.85;22.34;101574.91;5349822;26;20004;-68
2024/05/04 07:09:29;;;;;;;7.75;4.90;;;;;;;25.03;22.67;101579.75;5357088;26;20007;-67
2024/05/04 07:11:54;;;;;;;9.50;5.18;;;;;;;23.97;24.81;101574.91;5347218;26;20775;-70
2024/05/04 07:14:20;;;;;;;6.35;4.70;;;;;;;24.77;23.82;101568.72;5361507;26;20000;-68
2024/05/04 07:16:45;;;;;;;8.10;5.38;;;;;;;24.72;23.48;101570.13;5309338;26;20023;-66
2024/05/04 07:19:11;;;;;;;6.80;4.82;;;;;;;25.55;23.91;101575.94;5356159;26;20008;-67
2024/05/04 07:21:36;;;;;;;5.32;4.90;;;;;;;25.26;23.04;101576.78;5355904;26;20445;-68
2024/05/04 07:24:02;;;;;;;5.18;4.55;;;;;;;25.91;23.21;101573.47;5352852;26;20404;-68
2024/05/04 07:26:28;;;;;;;7.05;4.97;;;;;;;26.51;22.29;101571.25;5354452;26;20007;-68
2024/05/04 07:28:54;;;;;;;8.55;4.38;;;;;;;25.47;21.56;101572.13;5355238;26;20006;-69
2024/05/04 07:31:20;;;;;;;7.22;3.92;;;;;;;25.52;22.74;101573.56;5358962;26;20013;-66
2024/05/04 07:33:45;;;;;;;5.40;3.95;;;;;;;25.44;22.77;101576.91;5324059;26;20027;-67
2024/05/04 07:36:11;;;;;;;11.00;4.65;;;;;;;25.78;22.35;101569.28;5354130;26;20049;-68
2024/05/04 07:38:37;;;;;;;7.03;2.53;;;;;;;26.65;21.87;101562.75;5356469;26;20011;-67
2024/05/04 07:41:03;;;;;;;5.57;3.53;;;;;;;27.59;21.20;101572.16;5353410;26;20003;-67
2024/05/04 07:43:29;;;;;;;6.22;4.35;;;;;;;28.45;19.94;101559.69;5359853;26;20039;-69
2024/05/04 07:45:54;;;;;;;4.32;3.33;;;;;;;28.59;18.73;101558.19;5386475;26;20015;-69
2024/05/04 07:48:20;;;;;;;4.72;3.70;;;;;;;26.38;21.04;101565.41;5354641;26;20388;-70
2024/05/04 07:50:46;;;;;;;3.40;2.85;;;;;;;27.03;19.92;101560.78;5363725;26;20011;-68
2024/05/04 07:53:11;;;;;;;6.78;2.85;;;;;;;26.50;20.36;101557.00;5336840;26;20027;-67
2024/05/04 07:55:37;;;;;;;8.13;3.80;;;;;;;24.93;22.15;101568.19;5345305;26;20011;-66
2024/05/04 07:58:03;;;;;;;4.20;2.47;;;;;;;25.84;20.63;101574.06;5350672;26;20008;-67
2024/05/04 08:00:30;;;;;;;4.80;2.90;;;;;;;24.39;22.72;101564.09;5356235;26;20014;-66
2024/05/04 08:02:56;;;;;;;4.93;3.35;;;;;;;25.08;22.29;101557.94;5358109;26;20008;-66
2024/05/04 08:05:22;;;;;;;5.30;2.05;;;;;;;25.90;20.94;101566.44;5352560;26;20473;-68
2024/05/04 08:07:48;;;;;;;3.85;2.55;;;;;;;26.69;20.39;101564.13;5359148;26;20016;-68
2024/05/04 08:10:13;;;;;;;3.35;1.45;;;;;;;26.08;20.23;101570.06;5348598;26;20016;-67
2024/05/04 08:12:39;;;;;;;4.57;1.95;;;;;;;26.50;20.50;101569.56;5357880;26;20008;-68
2024/05/04 08:15:05;;;;;;;2.15;1.95;;;;;;;27.44;19.14;101563.81;5348028;26;20011;-68
2024/05/04 08:17:31;;;;;;;3.85;1.92;;;;;;;27.52;18.64;101566.56;5331892;26;20003;-65
2024/05/04 08:19:57;;;;;;;5.70;1.67;;;;;;;27.97;18.08;101558.47;5312948;26;20034;-65
2024/05/04 08:22:23;;;;;;;3.80;1.30;;;;;;;26.49;18.31;101558.03;5342303;26;20485;-66
2024/05/04 08:24:49;;;;;;;2.60;1.10;;;;;;;26.54;18.86;101560.25;5356918;26;20012;-65
2024/05/04 08:27:14;;;;;;;6.25;1.00;;;;;;;26.52;18.14;101562.22;5345371;26;20485;-65
2024/05/04 08:29:40;;;;;;;3.58;1.33;;;;;;;26.37;19.33;101567.25;5356821;26;20025;-67
2024/05/04 08:32:06;;;;;;;2.38;1.65;;;;;;;25.78;19.06;101563.94;5350156;26;20022;-67
2024/05/04 08:34:31;;;;;;;3.33;1.58;;;;;;;24.78;19.98;101558.88;5363764;26;20011;-68
2024/05/04 08:36:57;;;;;;;2.50;1.08;;;;;;;25.34;20.68;101560.88;5349861;26;21516;-66
2024/05/04 08:39:23;;;;;;;2.00;1.17;;;;;;;25.53;21.10;101560.06;5362214;26;20926;-67
2024/05/04 08:41:53;;;;;;;3.20;1.40;;;;;;;24.75;19.95;101562.69;5358120;26;20007;-68
2024/05/04 08:44:19;;;;;;;7.10;2.13;;;;;;;25.82;20.08;101543.91;5360603;26;20007;-66
2024/05/04 08:47:21;;;;;;;1.83;1.67;;;;;;;25.70;19.93;101554.94;5378727;26;20007;-68
2024/05/04 08:49:50;;;;;;;2.25;1.30;;;;;;;26.24;19.42;101551.50;5357290;26;20537;-66
2024/05/04 08:52:18;;;;;;;5.38;1.10;;;;;;;25.75;19.76;101556.19;5356593;26;20003;-66
2024/05/04 08:54:44;;;;;;;3.63;1.23;;;;;;;25.44;20.59;101555.50;5383773;26;20007;-67
2024/05/04 08:57:10;;;;;;;3.10;1.80;;;;;;;24.25;21.15;101551.97;5356102;26;20027;-66
2024/05/04 08:59:39;;;;;;;4.93;1.58;;;;;;;24.27;21.67;101543.81;5361962;26;20704;-65
2024/05/04 09:02:06;;;;;;;3.45;1.40;;;;;;;23.91;21.92;101548.72;5326362;26;20067;-65
2024/05/04 09:04:33;;;;;;;3.67;1.23;;;;;;;24.43;21.48;101547.69;5344897;26;20019;-66
2024/05/04 09:07:02;;;;;;;3.25;1.55;;;;;;;24.49;21.30;101545.47;5350206;26;20435;-66
2024/05/04 09:09:28;;;;;;;1.65;1.02;;;;;;;23.73;22.60;101538.63;5348764;26;20549;-65
2024/05/04 09:11:57;;;;;;;5.30;2.13;;;;;;;23.27;23.37;101545.19;5355168;26;20003;-65
2024/05/04 09:14:23;;;;;;;6.43;1.42;;;;;;;21.93;25.28;101552.41;5352360;26;20003;-65
2024/05/04 09:16:49;;;;;;;5.25;2.28;;;;;;;21.42;24.73;101547.44;5355387;26;20011;-66
2024/05/04 09:19:14;;;;;;;2.65;1.95;;;;;;;21.81;24.98;101548.03;5347138;26;20040;-68
2024/05/04 09:21:40;;;;;;;4.90;2.08;;;;;;;21.59;25.29;101544.38;5353436;26;20035;-67
2024/05/04 09:24:07;;;;;;;2.65;0.98;;;;;;;21.42;25.39;101547.44;5321719;26;20893;-66
2024/05/04 09:26:32;;;;;;;2.90;1.48;;;;;;;21.35;24.32;101537.28;5354595;26;20080;-65
2024/05/04 09:28:58;;;;;;;4.80;1.60;;;;;;;20.70;25.77;101535.00;5342907;26;20533;-66
2024/05/04 09:31:27;;;;;;;2.10;1.48;;;;;;;20.62;26.03;101532.91;5319277;26;20012;-67
2024/05/04 09:33:59;;;;;;;5.20;1.08;;;;;;;20.78;25.67;101537.97;5346453;26;20010;-66
2024/05/04 09:36:27;;;;;;;3.40;1.33;;;;;;;20.69;25.76;101542.13;5382869;26;20007;-66
2024/05/04 09:38:59;;;;;;;2.75;1.27;;;;;;;21.06;26.74;101533.28;5342158;26;20105;-69
2024/05/04 09:41:35;;;;;;;;;;;;;;;20.44;25.95;101532.44;5351978;26;20892;-65
2024/05/04 09:44:00;;;;;;;4.32;1.77;;;;;;;20.45;26.44;101533.28;5344796;26;19974;-66
2024/05/04 09:46:27;;;;;;;2.25;1.08;;;;;;;20.84;26.01;101536.66;5360524;26;20443;-67
2024/05/04 09:48:56;;;;;;;1.58;1.27;;;;;;;21.48;25.03;101537.22;5362124;26;20007;-67
2024/05/04 09:51:23;;;;;;;4.63;0.70;;;;;;;21.65;24.81;101533.25;5355985;26;20213;-67
2024/05/04 09:53:50;;;;;;;1.75;0.65;;;;;;;21.17;24.83;101524.50;5356992;26;20012;-66
2024/05/04 09:56:20;;;;;;;1.90;0.60;;;;;;;20.50;26.75;101526.66;5356960;26;19999;-68
2024/05/04 09:58:52;;;;;;;2.40;0.70;;;;;;;19.74;26.85;101534.69;5353254;26;20867;-66
2024/05/04 10:01:27;;;;;;;3.20;0.57;;;;;;;20.34;26.92;101523.44;5354944;26;20735;-67
2024/05/04 10:03:58;;;;;;;2.45;0.40;;;;;;;21.10;25.40;101526.78;5356466;26;20933;-66
2024/05/04 10:06:25;;;;;;;2.85;0.30;;;;;;;22.12;23.22;101518.09;5367447;26;20008;-68
2024/05/04 10:08:52;;;;;;;4.78;0.40;;;;;;;22.29;24.05;101518.53;5328711;26;20004;-66
2024/05/04 10:11:18;;;;;;;3.92;0.32;;;;;;;22.39;23.01;101527.50;5361798;26;21346;-66
2024/05/04 10:13:50;;;;;;;2.90;0.80;;;;;;;22.33;23.40;101514.66;5369932;26;20015;-66
2024/05/04 10:16:17;;;;;;;3.40;0.50;;;;;;;21.09;24.81;101519.78;5363568;26;20568;-67
2024/05/04 10:18:48;;;;;;;5.70;0.68;;;;;;;20.64;24.87;101520.38;5367920;26;20019;-66
2024/05/04 10:21:43;;;;;;;3.88;0.30;;;;;;;20.11;26.18;101517.91;5331738;26;20022;-67
2024/05/04 10:24:08;;;;;;;1.95;0.40;;;;;;;21.72;24.79;101513.19;5339533;26;21085;-67
2024/05/04 10:26:34;;;;;;;1.58;0.40;;;;;;;22.89;21.92;101509.22;5365454;26;20001;-68
2024/05/04 10:29:08;;;;;;;1.92;0.40;;;;;;;22.77;22.83;101507.59;5360142;26;20039;-67
2024/05/04 10:31:35;;;;;;;2.13;1.08;;;;;;;20.92;24.63;101516.56;5363855;26;19999;-65
2024/05/04 10:34:01;;;;;;;1.25;0.50;;;;;;;20.32;25.22;101509.41;5353160;26;20472;-67
2024/05/04 10:36:28;;;;;;;1.20;0.40;;;;;;;21.04;25.78;101505.97;5367054;26;20008;-66
2024/05/04 10:38:56;;;;;;;3.00;0.90;;;;;;;21.47;24.49;101508.94;5358157;26;20346;-67
2024/05/04 10:41:22;;;;;;;1.73;0.73;;;;;;;21.19;22.90;101504.81;5357057;26;20466;-66
2024/05/04 10:43:47;;;;;;;4.57;0.60;;;;;;;21.85;22.53;101501.63;5363301;26;20080;-65
2024/05/04 10:46:13;;;;;;;1.40;0.43;;;;;;;21.58;23.69;101510.78;5353183;26;20024;-66
2024/05/04 10:48:39;;;;;;;1.48;0.68;;;;;;;21.02;24.75;101507.91;5366837;26;20077;-68
2024/05/04 10:51:05;;;;;;;3.05;0.50;;;;;;;20.45;25.36;101510.22;5350819;26;20007;-67
2024/05/04 10:53:38;;;;;;;1.92;0.60;;;;;;;20.79;24.83;101506.91;5365234;26;20014;-67
2024/05/04 10:56:04;;;;;;;1.67;0.45;;;;;;;21.82;23.99;101507.16;5355462;26;20106;-66
2024/05/04 10:58:31;;;;;;;3.78;0.60;;;;;;;21.67;23.20;101507.41;5305903;26;20019;-66
2024/05/04 11:01:04;;;;;;;4.15;0.77;;;;;;;20.54;25.17;101504.25;5358517;26;24123;-66
2024/05/04 11:03:31;;;;;;;2.35;0.50;;;;;;;19.77;26.01;101498.22;5351778;26;20008;-67
2024/05/04 11:05:56;;;;;;;2.33;0.68;;;;;;;19.55;27.13;101497.94;5357327;26;23417;-66
2024/05/04 11:08:25;;;;;;;3.38;0.60;;;;;;;20.53;26.85;101494.59;5357626;26;20071;-68
2024/05/04 11:10:50;;;;;;;12.55;9.57;;;;;;;21.87;24.37;101489.88;5361956;26;20003;-66
2024/05/04 11:13:16;;;;;;;4.65;0.95;;;;;;;22.21;22.90;101491.72;5354587;26;20023;-68
2024/05/04 11:15:45;;;;;;;3.90;0.82;;;;;;;22.13;22.52;101479.84;5365376;26;20463;-67
2024/05/04 11:18:11;;;;;;;4.18;0.60;;;;;;;22.28;21.69;101482.25;5329267;26;20043;-67
2024/05/04 11:20:38;;;;;;;3.05;0.30;;;;;;;21.61;25.86;101483.94;5365655;26;20633;-67
2024/05/04 11:23:04;;;;;;;1.05;0.30;;;;;;;21.72;23.10;101485.75;5363189;26;20004;-67