Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:00:32;;;;;;;2.22;1.70;;;25.00;54.30;;;;;;5017917;28;20072;-63
2023/09/17 00:02:58;;;;;;;2.25;1.77;;;25.00;54.30;;;;;;5015675;28;20029;-63
2023/09/17 00:05:24;;;;;;;2.45;1.90;;;25.00;54.30;;;;;;5017657;28;20026;-62
2023/09/17 00:07:50;;;;;;;2.08;1.80;;;25.00;54.30;;;;;;5020064;28;20029;-62
2023/09/17 00:10:15;;;;;;;2.70;2.08;;;25.00;54.30;;;;;;5018682;28;20038;-62
2023/09/17 00:12:41;;;;;;;3.33;1.92;;;24.90;54.20;;;;;;5020668;28;20037;-62
2023/09/17 00:15:08;;;;;;;2.45;1.85;;;24.90;54.20;;;;;;5018440;28;20028;-62
2023/09/17 00:17:33;;;;;;;2.30;1.90;;;25.00;54.30;;;;;;5019995;28;20088;-62
2023/09/17 00:19:59;;;;;;;2.50;2.00;;;24.90;54.20;;;;;;5018192;28;20026;-62
2023/09/17 00:22:25;;;;;;;2.15;1.70;;;24.90;54.20;;;;;;5020873;28;20037;-65
2023/09/17 00:24:51;;;;;;;2.20;1.80;;;24.90;54.20;;;;;;5019741;28;20033;-66
2023/09/17 00:27:16;;;;;;;2.47;1.98;;;24.90;54.20;;;;;;5016248;28;20025;-65
2023/09/17 00:29:42;;;;;;;2.30;1.80;;;24.90;54.20;;;;;;5018193;28;20155;-66
2023/09/17 00:32:07;;;;;;;2.53;1.98;;;24.90;54.20;;;;;;5018199;28;20034;-66
2023/09/17 00:34:33;;;;;;;2.83;1.90;;;24.90;54.70;;;;;;5018559;28;20057;-65
2023/09/17 00:37:00;;;;;;;2.20;1.90;;;24.90;54.20;;;;;;5018793;28;20037;-66
2023/09/17 00:39:29;;;;;;;2.40;1.88;;;24.90;54.20;;;;;;5018542;28;20614;-63
2023/09/17 00:41:55;;;;;;;2.35;1.90;;;24.90;54.20;;;;;;5020008;28;20486;-64
2023/09/17 00:44:21;;;;;;;2.10;1.77;;;24.90;54.20;;;;;;5018257;28;20041;-63
2023/09/17 00:46:47;;;;;;;2.40;1.90;;;24.90;54.10;;;;;;5018148;28;20132;-62
2023/09/17 00:49:14;;;;;;;2.25;1.80;;;24.90;54.10;;;;;;5017329;28;20041;-62
2023/09/17 00:51:41;;;;;;;2.10;1.80;;;24.90;54.10;;;;;;5019089;28;20056;-62
2023/09/17 00:54:08;;;;;;;1.90;1.58;;;24.90;54.10;;;;;;5017077;28;20026;-62
2023/09/17 00:56:36;;;;;;;2.25;1.90;;;24.90;54.10;;;;;;5016277;28;20547;-63
2023/09/17 00:59:03;;;;;;;2.45;1.80;;;24.90;54.10;;;;;;5018672;28;20051;-61
2023/09/17 01:01:29;;;;;;;2.17;1.90;;;24.90;54.10;;;;;;5021412;28;20078;-62
2023/09/17 01:03:55;;;;;;;2.22;1.77;;;24.90;54.10;;;;;;5021110;28;20145;-62
2023/09/17 01:06:21;;;;;;;2.47;2.10;;;24.90;54.10;;;;;;5022309;28;20025;-62
2023/09/17 01:08:48;;;;;;;2.60;2.00;;;24.90;54.10;;;;;;5020581;28;20030;-62
2023/09/17 01:11:14;;;;;;;2.30;1.90;;;24.90;54.10;;;;;;5019136;28;20029;-62
2023/09/17 01:13:42;;;;;;;2.55;1.90;;;24.90;54.10;;;;;;5023025;28;20045;-61
2023/09/17 01:16:09;;;;;;;2.40;1.75;;;24.90;54.10;;;;;;5020852;28;20041;-62
2023/09/17 01:18:35;;;;;;;2.47;2.00;;;24.90;54.10;;;;;;5020634;28;20029;-62
2023/09/17 01:21:36;;;;;;;2.38;1.80;;;24.90;54.10;;;;;;5021195;28;20076;-63
2023/09/17 01:24:40;;;;;;;2.30;1.83;;;24.90;54.00;;;;;;5020703;28;20025;-61
2023/09/17 01:27:07;;;;;;;2.53;1.90;;;24.90;54.00;;;;;;5020537;28;20040;-62
2023/09/17 01:29:39;;;;;;;2.53;2.05;;;24.90;54.00;;;;;;5022137;28;20029;-62
2023/09/17 01:32:06;;;;;;;2.08;1.67;;;24.90;54.00;;;;;;5020804;28;20413;-62
2023/09/17 01:34:35;;;;;;;2.10;1.80;;;24.90;54.00;;;;;;5019406;28;20477;-62
2023/09/17 01:37:05;;;;;;;2.50;2.13;;;24.90;54.00;;;;;;5021388;28;20030;-62
2023/09/17 01:39:39;;;;;;;2.20;1.90;;;24.90;54.00;;;;;;5019295;28;20097;-62
2023/09/17 01:42:06;;;;;;;2.20;1.80;;;24.90;54.00;;;;;;5019180;28;20888;-61
2023/09/17 01:44:32;;;;;;;2.25;1.90;;;24.90;54.00;;;;;;5021066;28;20021;-62
2023/09/17 01:47:00;;;;;;;2.28;1.88;;;24.90;54.00;;;;;;5022150;28;20104;-61
2023/09/17 01:49:28;;;;;;;2.20;1.73;;;24.90;54.00;;;;;;5022856;28;20116;-61
2023/09/17 01:51:56;;;;;;;2.38;1.70;;;24.90;54.00;;;;;;5013032;28;20069;-62
2023/09/17 01:54:22;;;;;;;2.42;1.90;;;24.90;54.00;;;;;;5021266;28;20080;-66
2023/09/17 01:56:48;;;;;;;2.10;1.70;;;24.90;54.00;;;;;;5020729;28;20497;-65
2023/09/17 01:59:15;;;;;;;1.83;1.63;;;24.90;54.00;;;;;;5018877;28;20076;-66
2023/09/17 02:01:42;;;;;;;2.20;1.80;;;24.90;54.00;;;;;;5021212;28;20103;-66
2023/09/17 02:04:08;;;;;;;2.22;1.80;;;24.90;54.00;;;;;;5021582;28;20045;-66
2023/09/17 02:06:34;;;;;;;2.22;1.67;;;24.90;54.00;;;;;;5021258;28;20461;-67
2023/09/17 02:09:00;;;;;;;1.90;1.50;;;24.90;54.00;;;;;;5018421;28;20069;-66
2023/09/17 02:11:26;;;;;;;1.98;1.67;;;24.90;54.00;;;;;;5020091;28;20458;-67
2023/09/17 02:13:52;;;;;;;2.25;1.80;;;24.90;54.00;;;;;;5018384;28;20038;-66
2023/09/17 02:16:17;;;;;;;2.40;1.90;;;24.90;54.00;;;;;;5017890;28;20493;-66
2023/09/17 02:18:43;;;;;;;2.00;1.70;;;24.90;54.00;;;;;;5018978;28;20025;-66
2023/09/17 02:21:08;;;;;;;2.10;1.67;;;24.90;54.00;;;;;;5018942;28;20044;-66
2023/09/17 02:23:34;;;;;;;2.40;2.13;;;24.90;54.00;;;;;;5019622;28;20389;-66
2023/09/17 02:26:00;;;;;;;2.35;1.80;;;24.90;54.00;;;;;;5019585;28;20030;-66
2023/09/17 02:28:26;;;;;;;2.17;1.83;;;24.90;54.00;;;;;;5020114;28;20113;-65
2023/09/17 02:30:51;;;;;;;2.30;1.90;;;24.90;54.00;;;;;;5019339;28;20030;-65
2023/09/17 02:33:17;;;;;;;1.90;1.60;;;24.90;54.00;;;;;;5018758;28;20035;-66
2023/09/17 02:35:43;;;;;;;2.20;1.77;;;24.90;54.00;;;;;;5019994;28;20375;-65
2023/09/17 02:38:08;;;;;;;2.10;1.70;;;24.90;54.00;;;;;;5021078;28;20029;-66
2023/09/17 02:40:34;;;;;;;2.22;1.80;;;24.90;54.00;;;;;;5021256;28;20392;-66
2023/09/17 02:43:01;;;;;;;2.28;1.98;;;24.90;54.00;;;;;;5021339;28;20045;-67
2023/09/17 02:45:27;;;;;;;2.38;2.00;;;24.90;54.00;;;;;;5019182;28;20472;-65
2023/09/17 02:47:53;;;;;;;1.83;1.48;;;24.90;54.00;;;;;;5017585;28;20029;-65
2023/09/17 02:50:19;;;;;;;1.92;1.50;;;24.90;54.00;;;;;;5019285;28;20038;-66
2023/09/17 02:52:45;;;;;;;2.30;1.80;;;24.80;53.90;;;;;;5020702;28;20403;-66
2023/09/17 02:55:11;;;;;;;2.40;1.85;;;24.80;53.90;;;;;;5020124;28;20088;-66
2023/09/17 02:57:37;;;;;;;2.10;1.70;;;24.80;53.90;;;;;;5019012;28;20033;-66
2023/09/17 03:00:05;;;;;;;1.92;1.60;;;24.80;53.90;;;;;;5018575;28;20030;-66
2023/09/17 03:02:30;;;;;;;2.15;1.65;;;24.80;53.90;;;;;;5018875;28;20030;-65
2023/09/17 03:04:58;;;;;;;1.88;1.60;;;24.80;53.90;;;;;;5020280;28;20036;-64
2023/09/17 03:07:24;;;;;;;2.20;1.80;;;24.80;53.90;;;;;;5018094;28;20416;-64
2023/09/17 03:09:50;;;;;;;2.25;1.77;;;24.80;53.90;;;;;;5020904;28;20030;-64
2023/09/17 03:12:15;;;;;;;1.77;1.40;;;24.80;53.90;;;;;;5019831;28;20041;-65
2023/09/17 03:14:41;;;;;;;2.20;1.70;;;24.80;54.00;;;;;;5020830;28;20137;-64
2023/09/17 03:17:06;;;;;;;1.70;1.45;;;24.80;53.90;;;;;;5017996;28;20037;-64
2023/09/17 03:19:32;;;;;;;2.20;1.75;;;24.80;53.90;;;;;;5019701;28;20124;-64
2023/09/17 03:21:58;;;;;;;2.13;1.70;;;24.80;53.90;;;;;;5017566;28;20072;-64
2023/09/17 03:24:23;;;;;;;2.10;1.70;;;24.80;53.90;;;;;;5018924;28;20095;-64
2023/09/17 03:26:51;;;;;;;1.77;1.50;;;24.80;53.90;;;;;;5033602;28;20036;-63
2023/09/17 03:29:17;;;;;;;2.22;1.80;;;24.80;54.00;;;;;;5018265;28;20060;-64
2023/09/17 03:31:45;;;;;;;2.13;1.60;;;24.80;53.90;;;;;;5021237;28;20735;-64
2023/09/17 03:34:11;;;;;;;2.20;1.80;;;24.80;53.90;;;;;;5017761;28;20057;-64
2023/09/17 03:36:37;;;;;;;2.17;1.73;;;24.80;53.90;;;;;;5018681;28;20065;-64
2023/09/17 03:39:05;;;;;;;1.75;1.50;;;24.80;53.90;;;;;;5020540;28;20477;-64
2023/09/17 03:41:32;;;;;;;2.30;1.67;;;24.80;53.90;;;;;;5019095;28;20029;-65
2023/09/17 03:43:57;;;;;;;2.33;1.75;;;24.80;54.00;;;;;;5018525;28;20049;-64
2023/09/17 03:46:23;;;;;;;2.03;1.60;;;24.80;54.00;;;;;;5018819;28;20136;-64
2023/09/17 03:48:49;;;;;;;2.45;1.80;;;24.80;54.00;;;;;;5019420;28;20120;-65
2023/09/17 03:51:14;;;;;;;1.92;1.60;;;24.80;54.00;;;;;;5019452;28;20087;-65
2023/09/17 03:53:40;;;;;;;2.08;1.70;;;24.80;54.00;;;;;;5017376;28;20049;-65
2023/09/17 03:56:06;;;;;;;2.25;1.60;;;24.80;54.50;;;;;;5018274;28;20437;-65
2023/09/17 03:58:31;;;;;;;2.03;1.60;;;24.80;54.00;;;;;;5018811;28;20029;-64
2023/09/17 04:00:57;;;;;;;2.20;1.70;;;24.80;54.00;;;;;;5017763;28;20397;-65
2023/09/17 04:03:23;;;;;;;2.00;1.60;;;24.80;54.00;;;;;;5020027;28;20026;-67
2023/09/17 04:05:50;;;;;;;2.15;1.70;;;24.80;54.00;;;;;;5019982;28;20034;-67
2023/09/17 04:08:16;;;;;;;2.13;1.70;;;24.80;54.00;;;;;;5016865;28;20022;-68
2023/09/17 04:10:43;;;;;;;2.10;1.60;;;24.80;54.00;;;;;;5017540;28;20155;-67
2023/09/17 04:13:09;;;;;;;2.00;1.60;;;24.80;54.00;;;;;;5019001;28;20018;-65
2023/09/17 04:15:36;;;;;;;1.90;1.50;;;24.80;54.00;;;;;;5021110;28;20728;-65
2023/09/17 04:18:04;;;;;;;1.90;1.60;;;24.80;54.00;;;;;;5019841;28;20041;-64
2023/09/17 04:20:30;;;;;;;1.70;1.50;;;24.70;54.00;;;;;;5020104;28;20026;-65
2023/09/17 04:22:55;;;;;;;1.80;1.45;;;24.70;54.00;;;;;;5019907;28;20045;-65
2023/09/17 04:25:21;;;;;;;2.20;1.70;;;24.70;54.00;;;;;;5018173;28;20045;-64
2023/09/17 04:27:47;;;;;;;2.35;2.05;;;24.80;54.00;;;;;;5018327;28;20111;-65
2023/09/17 04:30:14;;;;;;;2.10;1.70;;;24.70;54.00;;;;;;5017935;28;20030;-65
2023/09/17 04:32:42;;;;;;;2.20;1.70;;;24.70;54.00;;;;;;5017989;28;20040;-65
2023/09/17 04:35:10;;;;;;;2.05;1.73;;;24.80;54.00;;;;;;5019241;28;20032;-65
2023/09/17 04:37:37;;;;;;;2.20;1.70;;;24.70;54.00;;;;;;5022670;28;20021;-65
2023/09/17 04:40:08;;;;;;;2.20;1.73;;;24.70;54.00;;;;;;5031743;28;20103;-65
2023/09/17 04:42:35;;;;;;;1.70;1.45;;;24.70;54.00;;;;;;5022484;28;20076;-64
2023/09/17 04:45:02;;;;;;;1.90;1.50;;;24.70;54.00;;;;;;5022258;28;20021;-65
2023/09/17 04:47:28;;;;;;;2.30;1.70;;;24.70;54.00;;;;;;5021587;28;20076;-65
2023/09/17 04:49:53;;;;;;;2.00;1.70;;;24.70;54.00;;;;;;5021327;28;20029;-65
2023/09/17 04:52:19;;;;;;;2.05;1.50;;;24.70;54.00;;;;;;5023267;28;20061;-65
2023/09/17 04:54:45;;;;;;;2.20;1.75;;;24.70;54.00;;;;;;5021544;28;20130;-65
2023/09/17 04:57:11;;;;;;;1.80;1.50;;;24.70;54.00;;;;;;5021434;28;20133;-64
2023/09/17 04:59:36;;;;;;;1.90;1.50;;;24.70;54.00;;;;;;5020841;28;20163;-65
2023/09/17 05:02:02;;;;;;;1.77;1.48;;;24.70;54.00;;;;;;5022376;28;20030;-65
2023/09/17 05:04:27;;;;;;;2.08;1.60;;;24.70;54.00;;;;;;5019348;28;20079;-65
2023/09/17 05:06:53;;;;;;;1.90;1.55;;;24.70;54.00;;;;;;5019575;28;20021;-65
2023/09/17 05:09:19;;;;;;;2.42;1.80;;;24.70;54.00;;;;;;5022527;28;20022;-65
2023/09/17 05:11:44;;;;;;;1.73;1.58;;;24.70;54.00;;;;;;5021771;28;20521;-64
2023/09/17 05:14:10;;;;;;;2.05;1.63;;;24.70;54.00;;;;;;5021632;28;20037;-65
2023/09/17 05:16:37;;;;;;;1.95;1.60;;;24.70;54.00;;;;;;5019004;28;20043;-65
2023/09/17 05:19:03;;;;;;;1.85;1.63;;;24.70;54.00;;;;;;5018189;28;20084;-64
2023/09/17 05:21:29;;;;;;;2.20;1.70;;;24.70;53.90;;;;;;5022322;28;20117;-65
2023/09/17 05:23:55;;;;;;;1.80;1.50;;;24.70;53.90;;;;;;5022919;28;20116;-64
2023/09/17 05:26:21;;;;;;;1.88;1.50;;;24.70;53.90;;;;;;5022574;28;20128;-63
2023/09/17 05:28:47;;;;;;;2.33;1.55;;;24.70;53.90;;;;;;5019097;28;20045;-62
2023/09/17 05:31:13;;;;;;;2.30;1.90;;;24.70;53.90;;;;;;5022619;28;20477;-63
2023/09/17 05:33:39;;;;;;;2.30;1.73;;;24.70;53.90;;;;;;5022229;28;20025;-62
2023/09/17 05:36:05;;;;;;;2.00;1.70;;;24.70;53.90;;;;;;5021351;28;20026;-62
2023/09/17 05:38:30;;;;;;;2.13;1.50;;;24.70;53.90;;;;;;5020593;28;20096;-62
2023/09/17 05:40:56;;;;;;;1.98;1.50;;;24.70;53.90;;;;;;5021481;28;20148;-63
2023/09/17 05:43:24;;;;;;;2.25;1.77;;;24.70;53.80;;;;;;5019595;28;20053;-63
2023/09/17 05:45:56;;;;;;;2.08;1.67;;;24.70;53.80;;;;;;5020285;28;20465;-61
2023/09/17 05:48:24;;;;;;;2.25;1.80;;;24.70;53.80;;;;;;5018427;28;20028;-62
2023/09/17 05:50:52;;;;;;;2.20;1.80;;;24.70;53.90;;;;;;5020138;28;20049;-62
2023/09/17 05:53:18;;;;;;;2.08;1.58;;;24.70;53.90;;;;;;5019255;28;20018;-64
2023/09/17 05:55:44;;;;;;;2.20;1.63;;;24.70;53.90;;;;;;5020043;28;20032;-63
2023/09/17 05:58:09;;;;;;;1.90;1.52;;;24.70;53.80;;;;;;5020318;28;20105;-63
2023/09/17 06:00:35;;;;;;;1.80;1.50;;;24.70;53.90;;;;;;5021034;28;20034;-62
2023/09/17 06:03:01;;;;;;;2.15;1.70;;;24.70;53.80;;;;;;5020313;28;20037;-62
2023/09/17 06:05:26;;;;;;;2.05;1.55;;;24.70;53.80;;;;;;5021822;28;20030;-62
2023/09/17 06:07:53;;;;;;;2.10;1.50;;;24.70;53.80;;;;;;5021013;28;20029;-62
2023/09/17 06:10:18;;;;;;;2.28;1.60;;;24.70;53.80;;;;;;5019201;28;20038;-62
2023/09/17 06:12:44;;;;;;;2.00;1.40;;;24.70;53.80;;;;;;5021798;28;20124;-62
2023/09/17 06:15:10;;;;;;;1.58;1.38;;;24.70;53.80;;;;;;5030173;28;20524;-62
2023/09/17 06:17:35;;;;;;;2.22;1.60;;;24.60;53.80;;;;;;5017803;28;20322;-62
2023/09/17 06:20:01;;;;;;;2.05;1.60;;;24.60;53.80;;;;;;5021934;28;20041;-62
2023/09/17 06:22:27;;;;;;;1.98;1.60;;;24.70;53.80;;;;;;5019422;28;20033;-62
2023/09/17 06:24:52;;;;;;;1.95;1.45;;;24.70;53.80;;;;;;5020494;28;20598;-62
2023/09/17 06:27:18;;;;;;;2.80;1.77;;;24.60;53.80;;;;;;5018704;28;20117;-64
2023/09/17 06:29:44;;;;;;;2.05;1.70;;;24.70;53.80;;;;;;5019871;28;20370;-62
2023/09/17 06:32:10;;;;;;;1.88;1.50;;;24.70;53.80;;;;;;5018140;28;20064;-63
2023/09/17 06:34:36;;;;;;;1.60;1.40;;;24.70;53.80;;;;;;5022927;28;20033;-62
2023/09/17 06:37:02;;;;;;;2.42;1.70;;;24.70;53.80;;;;;;5018359;28;20076;-62
2023/09/17 06:39:28;;;;;;;2.13;1.80;;;24.60;53.70;;;;;;5018345;28;20029;-61
2023/09/17 06:41:53;;;;;;;2.03;1.70;;;24.60;53.70;;;;;;5019315;28;20497;-62
2023/09/17 06:44:19;;;;;;;1.83;1.50;;;24.60;53.70;;;;;;5018012;28;20529;-62
2023/09/17 06:46:45;;;;;;;1.88;1.60;;;24.60;53.70;;;;;;5019334;28;20087;-63
2023/09/17 06:49:11;;;;;;;2.05;1.70;;;24.60;53.80;;;;;;5019628;28;20082;-63
2023/09/17 06:51:37;;;;;;;1.70;1.40;;;24.60;53.80;;;;;;5019083;28;20571;-64
2023/09/17 06:54:03;;;;;;;1.85;1.48;;;24.60;53.80;;;;;;5020490;28;20056;-62
2023/09/17 06:56:29;;;;;;;1.90;1.50;;;24.60;53.80;;;;;;5017403;28;20339;-62
2023/09/17 06:58:55;;;;;;;1.77;1.50;;;24.60;53.70;;;;;;5018022;28;20018;-62
2023/09/17 07:01:21;;;;;;;1.70;1.50;;;24.60;53.70;;;;;;5030720;28;20116;-62
2023/09/17 07:03:47;;;;;;;2.10;1.58;;;24.60;53.70;;;;;;5019488;28;20159;-62
2023/09/17 07:06:13;;;;;;;2.00;1.50;;;24.60;53.80;;;;;;5018417;28;20033;-62
2023/09/17 07:08:39;;;;;;;1.95;1.50;;;24.60;53.80;;;;;;5019965;28;20037;-63
2023/09/17 07:11:04;;;;;;;2.10;1.60;;;24.60;53.80;;;;;;5018048;28;20030;-62
2023/09/17 07:13:31;;;;;;;2.20;1.70;;;24.60;53.80;;;;;;5019163;28;20034;-62
2023/09/17 07:15:57;;;;;;;2.58;1.60;;;24.60;53.80;;;;;;5009205;28;20034;-63
2023/09/17 07:18:23;;;;;;;2.80;1.40;;;24.60;53.80;;;;;;5017756;28;20022;-63
2023/09/17 07:20:51;;;;;;;1.65;1.40;;;24.60;53.80;;;;;;5019048;28;20080;-63
2023/09/17 07:23:17;;;;;;;1.77;1.40;;;24.60;53.80;;;;;;5017832;28;20540;-62
2023/09/17 07:25:44;;;;;;;1.90;1.50;;;24.60;53.80;;;;;;5020657;28;20037;-62
2023/09/17 07:28:10;;;;;;;1.70;1.40;;;24.60;53.80;;;;;;5018083;28;20033;-62
2023/09/17 07:30:36;;;;;;;1.98;1.55;;;24.60;53.80;;;;;;5019275;28;20033;-64
2023/09/17 07:33:03;;;;;;;1.92;1.50;;;24.60;53.80;;;;;;5017203;28;20018;-67
2023/09/17 07:35:30;;;;;;;1.75;1.27;;;24.50;53.80;;;;;;5019425;28;20421;-66
2023/09/17 07:37:55;;;;;;;2.17;1.63;;;24.60;53.80;;;;;;5018194;28;20067;-66
2023/09/17 07:40:21;;;;;;;2.03;1.60;;;24.60;53.90;;;;;;5017780;28;20485;-67
2023/09/17 07:42:47;;;;;;;2.10;1.70;;;24.50;53.80;;;;;;5018488;28;20030;-62
2023/09/17 07:45:13;;;;;;;1.90;1.50;;;24.50;53.80;;;;;;5019152;28;20414;-62
2023/09/17 07:47:39;;;;;;;2.10;1.60;;;24.50;53.80;;;;;;5017894;28;20077;-62
2023/09/17 07:50:05;;;;;;;1.73;1.60;;;24.50;53.80;;;;;;5016549;28;20025;-62
2023/09/17 07:52:31;;;;;;;1.95;1.60;;;24.50;53.90;;;;;;5016617;28;20536;-62
2023/09/17 07:54:57;;;;;;;1.90;1.55;;;24.50;53.90;;;;;;5018549;28;20099;-64
2023/09/17 07:57:23;;;;;;;1.60;1.40;;;24.50;53.90;;;;;;5017304;28;20030;-63
2023/09/17 07:59:49;;;;;;;1.73;1.60;;;24.50;53.90;;;;;;5017458;28;20501;-62
2023/09/17 08:02:15;;;;;;;2.20;1.60;;;24.50;53.90;;;;;;5019435;28;20488;-62
2023/09/17 08:04:40;;;;;;;2.00;1.50;;;24.50;53.90;;;;;;5018852;28;20037;-62
2023/09/17 08:07:06;;;;;;;2.28;1.65;;;24.50;53.90;;;;;;5017185;28;20161;-62
2023/09/17 08:09:32;;;;;;;2.13;1.70;;;24.50;53.90;;;;;;5024805;28;20026;-64
2023/09/17 08:11:59;;;;;;;1.85;1.58;;;24.50;53.90;;;;;;5021357;28;20417;-63
2023/09/17 08:14:25;;;;;;;1.98;1.50;;;24.50;53.90;;;;;;5022535;28;20508;-63
2023/09/17 08:16:51;;;;;;;2.33;1.90;;;24.50;53.90;;;;;;5022138;28;20418;-63
2023/09/17 08:19:17;;;;;;;2.08;1.55;;;24.50;53.90;;;;;;5021344;28;20474;-63
2023/09/17 08:21:43;;;;;;;2.30;1.85;;;24.50;53.90;;;;;;5022188;28;20109;-64
2023/09/17 08:24:10;;;;;;;2.10;1.67;;;24.50;54.00;;;;;;5023681;28;20105;-63
2023/09/17 08:26:36;;;;;;;2.88;1.70;;;24.50;54.00;;;;;;5022265;28;20025;-63
2023/09/17 08:29:04;;;;;;;2.30;1.70;;;24.50;54.00;;;;;;5022043;28;20041;-62
2023/09/17 08:31:32;;;;;;;2.67;1.70;;;24.50;54.00;;;;;;5021828;28;20501;-62
2023/09/17 08:33:58;;;;;;;2.42;1.90;;;24.50;54.00;;;;;;5021241;28;20033;-62
2023/09/17 08:36:24;;;;;;;2.03;1.70;;;24.50;54.00;;;;;;5021938;28;20112;-62
2023/09/17 08:38:52;;;;;;;2.78;1.90;;;24.50;54.00;;;;;;5020727;28;20030;-63
2023/09/17 08:41:27;;;;;;;2.20;1.80;;;24.50;54.10;;;;;;5020101;28;20109;-63
2023/09/17 08:43:53;;;;;;;2.58;1.80;;;24.50;54.10;;;;;;5021496;28;20496;-64
2023/09/17 08:46:22;;;;;;;2.22;1.70;;;24.50;54.10;;;;;;5021345;28;20025;-62
2023/09/17 08:48:48;;;;;;;2.65;1.80;;;24.50;54.20;;;;;;5022342;28;20049;-62
2023/09/17 08:51:18;;;;;;;2.13;1.75;;;24.50;54.10;;;;;;5022819;28;20036;-62
2023/09/17 08:53:54;;;;;;;2.40;1.98;;;24.50;54.20;;;;;;5021230;28;20056;-67
2023/09/17 08:56:20;;;;;;;2.22;1.80;;;24.50;54.20;;;;;;5023379;28;20607;-66
2023/09/17 08:58:53;;;;;;;2.53;2.00;;;24.50;54.30;;;;;;5020983;28;20041;-67
2023/09/17 09:01:22;;;;;;;2.53;1.90;;;24.50;54.30;;;;;;5022311;28;20048;-67
2023/09/17 09:03:49;;;;;;;2.75;1.85;;;24.50;54.30;;;;;;5019922;28;20394;-66
2023/09/17 09:06:16;;;;;;;2.60;2.10;;;24.50;54.40;;;;;;5022184;28;20144;-66
2023/09/17 09:08:43;;;;;;;2.75;2.00;;;24.50;54.40;;;;;;5022181;28;20507;-67
2023/09/17 09:11:09;;;;;;;2.38;1.90;;;24.50;54.40;;;;;;5021666;28;20033;-66
2023/09/17 09:13:36;;;;;;;2.50;2.10;;;24.50;54.50;;;;;;5022904;28;20041;-66
2023/09/17 09:16:03;;;;;;;2.45;2.03;;;24.50;54.50;;;;;;5020785;28;20034;-67
2023/09/17 09:18:29;;;;;;;2.58;2.05;;;24.50;54.50;;;;;;5021047;28;20494;-66
2023/09/17 09:20:55;;;;;;;2.90;2.20;;;24.50;54.50;;;;;;5018574;28;20026;-67
2023/09/17 09:23:21;;;;;;;2.92;2.22;;;24.50;54.60;;;;;;5022267;28;20033;-67
2023/09/17 09:25:47;;;;;;;2.72;2.10;;;24.50;54.60;;;;;;5021813;28;20026;-67
2023/09/17 09:28:13;;;;;;;3.00;2.40;;;24.50;54.60;;;;;;5018622;28;20025;-67
2023/09/17 09:30:38;;;;;;;3.70;2.22;;;24.50;54.60;;;;;;5020497;28;20033;-67
2023/09/17 09:33:04;;;;;;;2.53;2.25;;;24.50;54.70;;;;;;5028522;28;20026;-67
2023/09/17 09:35:31;;;;;;;2.50;2.08;;;24.50;54.70;;;;;;5018803;28;20532;-67
2023/09/17 09:37:57;;;;;;;2.92;2.33;;;24.50;54.70;;;;;;5021368;28;20038;-67
2023/09/17 09:40:24;;;;;;;2.85;2.17;;;24.50;54.70;;;;;;5021630;28;20026;-67
2023/09/17 09:42:50;;;;;;;3.10;2.67;;;24.50;54.80;;;;;;5018593;28;20025;-66
2023/09/17 09:45:15;;;;;;;3.05;2.47;;;24.50;54.80;;;;;;5021271;28;20030;-67
2023/09/17 09:47:48;;;;;;;2.88;2.25;;;24.50;54.80;;;;;;5018417;28;20043;-67
2023/09/17 09:50:25;;;;;;;3.05;2.38;;;24.50;54.90;;;;;;5021443;28;20120;-67
2023/09/17 09:52:51;;;;;;;3.10;2.28;;;24.50;55.00;;;;;;5021451;28;20030;-67
2023/09/17 09:55:17;;;;;;;2.50;2.30;;;24.50;54.90;;;;;;5021464;28;20496;-65
2023/09/17 09:57:43;;;;;;;2.78;2.40;;;24.50;55.00;;;;;;5019555;28;20018;-65
2023/09/17 10:00:18;;;;;;;2.80;2.35;;;24.50;55.00;;;;;;5019714;28;20026;-65
2023/09/17 10:02:44;;;;;;;3.00;2.60;;;24.50;55.00;;;;;;5020986;28;20144;-65
2023/09/17 10:05:18;;;;;;;2.90;2.35;;;24.50;55.00;;;;;;5020539;28;20554;-63
2023/09/17 10:07:47;;;;;;;3.13;2.47;;;24.50;55.00;;;;;;5020468;28;20487;-63
2023/09/17 10:10:13;;;;;;;2.80;2.30;;;24.50;55.00;;;;;;5022186;28;20498;-64
2023/09/17 10:12:39;;;;;;;3.03;2.42;;;24.50;55.00;;;;;;5022188;28;20037;-63
2023/09/17 10:15:06;;;;;;;3.00;2.58;;;24.50;55.00;;;;;;5020949;28;20363;-63
2023/09/17 10:17:35;;;;;;;3.88;2.88;;;24.50;55.00;;;;;;5021014;28;20347;-64
2023/09/17 10:20:06;;;;;;;2.88;2.20;;;24.50;55.00;;;;;;5019070;28;20022;-62
2023/09/17 10:22:35;;;;;;;3.10;2.53;;;24.50;55.00;;;;;;5017409;28;20056;-62
2023/09/17 10:25:04;;;;;;;3.30;2.58;;;24.50;55.00;;;;;;5029066;28;20133;-62
2023/09/17 10:27:31;;;;;;;3.20;2.60;;;24.50;55.00;;;;;;5019109;28;20144;-64
2023/09/17 10:29:58;;;;;;;3.08;2.53;;;24.50;55.00;;;;;;5021325;28;20445;-62
2023/09/17 10:32:26;;;;;;;4.63;2.78;;;24.50;54.90;;;;;;5019082;28;20076;-63
2023/09/17 10:34:57;;;;;;;3.00;2.70;;;24.50;54.80;;;;;;5019728;28;20129;-62
2023/09/17 10:37:25;;;;;;;4.03;2.88;;;24.50;54.80;;;;;;5030559;28;20030;-63
2023/09/17 10:39:53;;;;;;;3.65;2.78;;;24.50;54.80;;;;;;5018041;28;20029;-63
2023/09/17 10:42:20;;;;;;;3.58;2.88;;;24.50;54.90;;;;;;5020237;28;20091;-63
2023/09/17 10:44:48;;;;;;;3.28;2.58;;;24.50;55.00;;;;;;5018296;28;20030;-63
2023/09/17 10:47:17;;;;;;;3.17;2.78;;;24.50;55.00;;;;;;5016929;28;20121;-64
2023/09/17 10:49:43;;;;;;;3.88;2.80;;;24.50;55.00;;;;;;5017253;28;20092;-62
2023/09/17 10:52:19;;;;;;;3.28;2.65;;;24.50;55.10;;;;;;5055433;28;20431;-62
2023/09/17 10:54:46;;;;;;;3.38;2.72;;;24.50;55.10;;;;;;5034590;28;20029;-63
2023/09/17 10:57:33;;;;;;;3.10;2.38;;;24.50;55.20;;;;;;5050722;28;20473;-62
2023/09/17 11:00:00;;;;;;;2.97;2.58;;;24.50;55.20;;;;;;5034314;28;20857;-62
2023/09/17 11:02:28;;;;;;;3.53;2.70;;;24.50;55.20;;;;;;5035150;28;20029;-62
2023/09/17 11:04:55;;;;;;;3.35;2.75;;;24.50;55.20;;;;;;5036470;28;20025;-66
2023/09/17 11:07:21;;;;;;;3.60;3.03;;;24.50;55.20;;;;;;5034500;28;20104;-66
2023/09/17 11:09:48;;;;;;;3.75;2.60;;;24.50;55.20;;;;;;5035620;28;20048;-66
2023/09/17 11:12:14;;;;;;;3.50;2.78;;;24.50;55.30;;;;;;5035120;28;20104;-66
2023/09/17 11:14:40;;;;;;;3.60;2.88;;;24.50;55.30;;;;;;5036052;28;20108;-64
2023/09/17 11:17:09;;;;;;;3.17;2.53;;;24.50;55.30;;;;;;5035254;28;20121;-65
2023/09/17 11:19:34;;;;;;;4.13;3.00;;;24.50;55.40;;;;;;5031649;28;20053;-65
2023/09/17 11:22:04;;;;;;;3.20;2.63;;;24.50;55.40;;;;;;5034046;28;20869;-65
2023/09/17 11:24:31;;;;;;;4.18;2.80;;;24.50;55.40;;;;;;5034868;28;20541;-64
2023/09/17 11:26:58;;;;;;;3.38;2.80;;;24.50;55.50;;;;;;5035197;28;20030;-65
2023/09/17 11:29:56;;;;;;;3.42;2.60;;;24.50;55.60;;;;;;5035280;28;21028;-64
2023/09/17 11:32:24;;;;;;;3.00;2.53;;;24.50;55.70;;;;;;5018482;28;20134;-65
2023/09/17 11:34:51;;;;;;;3.65;2.78;;;24.50;55.70;;;;;;5035108;28;20595;-64
2023/09/17 11:37:18;;;;;;;3.33;2.40;;;24.50;55.70;;;;;;5035091;28;20036;-64
2023/09/17 11:39:53;;;;;;;3.08;2.50;;;24.50;55.80;;;;;;5034129;28;20568;-64
2023/09/17 11:42:22;;;;;;;3.35;2.65;;;24.50;55.80;;;;;;5034611;28;20561;-65
2023/09/17 11:44:48;;;;;;;3.10;2.53;;;24.60;55.90;;;;;;5034631;28;20044;-65
2023/09/17 11:47:14;;;;;;;3.08;2.50;;;24.50;55.90;;;;;;5034418;28;20567;-64
2023/09/17 11:49:40;;;;;;;3.08;2.53;;;24.50;56.50;;;;;;5033189;28;20119;-65
2023/09/17 11:52:10;;;;;;;3.75;2.88;;;24.50;56.10;;;;;;5034707;28;20037;-64
2023/09/17 11:54:52;;;;;;;3.28;2.67;;;24.50;56.10;;;;;;5034985;28;20032;-65
2023/09/17 11:57:25;;;;;;;3.03;2.60;;;24.60;56.20;;;;;;5034116;28;20025;-65
2023/09/17 11:59:51;;;;;;;3.00;2.50;;;24.60;56.30;;;;;;5034481;28;20109;-65
2023/09/17 12:02:18;;;;;;;3.60;2.92;;;24.60;56.30;;;;;;5029126;28;20104;-64
2023/09/17 12:04:43;;;;;;;3.33;2.63;;;24.50;56.30;;;;;;5021190;28;20024;-65
2023/09/17 12:07:14;;;;;;;3.33;2.78;;;24.60;56.30;;;;;;5021136;28;20497;-64
2023/09/17 12:12:13;;;;;;;3.28;2.35;;;24.60;56.30;;;;;;5019761;28;20030;-65
2023/09/17 12:14:39;;;;;;;3.13;2.53;;;24.60;56.30;;;;;;5019318;28;20041;-65
2023/09/17 12:17:05;;;;;;;3.22;2.45;;;24.60;56.30;;;;;;5020686;28;20474;-64
2023/09/17 12:19:31;;;;;;;3.20;2.70;;;24.60;56.30;;;;;;5019159;28;20481;-64
2023/09/17 12:21:59;;;;;;;3.20;2.60;;;24.60;56.30;;;;;;5019819;28;20032;-64
2023/09/17 12:24:28;;;;;;;2.88;2.50;;;24.60;56.40;;;;;;5019983;28;20076;-65
2023/09/17 12:29:36;;;;;;;3.17;2.63;;;24.60;56.40;;;;;;5019775;28;20034;-64
2023/09/17 12:32:03;;;;;;;2.90;2.40;;;24.60;56.40;;;;;;5020197;28;20141;-64
2023/09/17 12:34:29;;;;;;;3.30;2.80;;;24.60;56.40;;;;;;5020663;28;20068;-64
2023/09/17 12:36:55;;;;;;;3.15;2.70;;;24.60;56.40;;;;;;5021568;28;20465;-64
2023/09/17 12:39:20;;;;;;;2.72;2.30;;;24.60;56.40;;;;;;5020532;28;20435;-64
2023/09/17 12:41:46;;;;;;;2.78;2.40;;;24.60;56.40;;;;;;5019921;28;20033;-65
2023/09/17 12:44:14;;;;;;;3.00;2.67;;;24.60;56.50;;;;;;5024383;28;20098;-64
2023/09/17 12:46:41;;;;;;;2.78;2.40;;;24.60;56.50;;;;;;5018887;28;20041;-64
2023/09/17 12:49:07;;;;;;;3.53;2.60;;;24.60;56.60;;;;;;5018610;28;20033;-65
2023/09/17 12:51:34;;;;;;;2.78;2.30;;;24.60;57.10;;;;;;5017183;28;20040;-64