Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:00:27;;;;;;;17.10;15.60;;;;;;;14.02;65.27;100536.09;110625;1263;21972;-79
2023/06/14 00:03:18;;;;;;;16.40;15.20;;;;;;;13.99;65.64;100537.84;110625;1263;21940;-79
2023/06/14 00:05:49;;;;;;;18.30;16.80;;;;;;;13.97;65.90;100539.14;110355;1263;22762;-79
2023/06/14 00:08:24;;;;;;;17.50;16.10;;;;;;;13.94;66.08;100537.54;110754;1262;22014;-78
2023/06/14 00:10:56;;;;;;;17.20;15.80;;;;;;;13.88;66.49;100534.52;110229;1263;24437;-78
2023/06/14 00:13:26;;;;;;;17.10;15.70;;;;;;;13.86;66.95;100536.00;110212;1265;22842;-79
2023/06/14 00:15:59;;;;;;;16.90;15.60;;;;;;;13.82;67.14;100538.27;110749;1265;22940;-78
2023/06/14 00:18:30;;;;;;;16.80;15.20;;;;;;;13.81;67.70;100533.42;110389;1260;21964;-79
2023/06/14 00:21:03;;;;;;;17.30;16.00;;;;;;;13.83;68.06;100529.67;110835;1260;21969;-79
2023/06/14 00:23:33;;;;;;;17.50;16.00;;;;;;;13.85;68.23;100525.38;110657;1258;21974;-80
2023/06/14 00:26:04;;;;;;;19.20;17.60;;;;;;;13.87;68.34;100521.98;110761;1260;21961;-80
2023/06/14 00:28:34;;;;;;;19.30;17.70;;;;;;;13.85;68.51;100517.14;110699;1260;21926;-80
2023/06/14 00:31:11;;;;;;;18.70;17.20;;;;;;;13.84;68.78;100512.48;110980;1256;22375;-80
2023/06/14 00:33:42;;;;;;;19.40;17.80;;;;;;;13.80;68.93;100508.14;110824;1260;21978;-82
2023/06/14 00:36:14;;;;;;;19.50;18.10;;;;;;;13.76;69.11;100508.35;111099;1260;21990;-80
2023/06/14 00:38:48;;;;;;;18.10;16.70;;;;;;;13.72;69.30;100512.70;110976;1260;21963;-81
2023/06/14 00:41:26;;;;;;;18.50;16.90;;;;;;;13.70;69.80;100514.20;110971;1260;22430;-79
2023/06/14 00:43:57;;;;;;;21.70;19.70;;;;;;;13.70;69.97;100513.00;110299;1266;22155;-80
2023/06/14 00:46:30;;;;;;;21.40;19.60;;;;;;;13.68;70.20;100509.21;110365;1266;22008;-81
2023/06/14 00:49:01;;;;;;;21.10;19.50;;;;;;;13.68;70.37;100505.56;110216;1266;22976;-79
2023/06/14 00:51:32;;;;;;;20.50;18.80;;;;;;;13.67;70.45;100506.51;110560;1261;22011;-82
2023/06/14 00:54:03;;;;;;;21.10;19.10;;;;;;;13.64;70.64;100507.15;110988;1261;23795;-79
2023/06/14 00:56:37;;;;;;;19.90;18.30;;;;;;;13.59;70.63;100504.25;110614;1249;23801;-79
2023/06/14 00:59:16;;;;;;;19.30;17.60;;;;;;;13.57;71.18;100506.07;110812;1261;21967;-79
2023/06/14 01:01:48;;;;;;;20.10;18.50;;;;;;;13.58;71.35;100504.66;110549;1256;21956;-80
2023/06/14 01:04:22;;;;;;;19.40;17.70;;;;;;;13.55;71.30;100506.36;110964;1261;22079;-81
2023/06/14 01:07:33;;;;;;;20.80;19.10;;;;;;;13.54;71.68;100504.86;109949;1268;23045;-80
2023/06/14 01:10:52;;;;;;;20.40;18.60;;;;;;;13.53;71.98;100503.15;110378;1268;22024;-79
2023/06/14 01:13:36;;;;;;;20.30;18.60;;;;;;;13.50;72.13;100504.33;110282;1268;24442;-78
2023/06/14 01:16:08;;;;;;;20.30;18.50;;;;;;;13.48;72.01;100500.02;110165;1267;21970;-79
2023/06/14 01:18:41;;;;;;;21.40;19.40;;;;;;;13.47;72.29;100500.80;110027;1268;22103;-80
2023/06/14 01:21:25;;;;;;;22.30;20.30;;;;;;;13.48;72.55;100499.72;109893;1268;23596;-81
2023/06/14 01:23:56;;;;;;;22.10;20.10;;;;;;;13.51;72.83;100498.17;110911;1261;22041;-80
2023/06/14 01:26:33;;;;;;;21.60;19.80;;;;;;;13.55;72.88;100493.27;111174;1261;21972;-80
2023/06/14 01:29:04;;;;;;;21.00;19.20;;;;;;;13.58;73.01;100494.32;110733;1266;22919;-79
2023/06/14 01:31:41;;;;;;;21.70;20.00;;;;;;;13.61;73.09;100493.82;110277;1266;21962;-80
2023/06/14 01:34:13;;;;;;;22.50;20.60;;;;;;;13.65;73.21;100500.98;110636;1266;23711;-78
2023/06/14 01:36:49;;;;;;;25.20;23.10;;;;;;;13.68;73.27;100501.38;110047;1266;24071;-81
2023/06/14 01:39:23;;;;;;;25.40;23.10;;;;;;;13.68;73.14;100502.04;110524;1266;21983;-80
2023/06/14 01:42:01;;;;;;;24.40;22.40;;;;;;;13.69;73.27;100505.13;109733;1259;21977;-79
2023/06/14 01:44:42;;;;;;;24.00;22.10;;;;;;;13.70;73.23;100503.54;109550;1270;22757;-79
2023/06/14 01:47:22;;;;;;;24.60;22.60;;;;;;;13.68;73.27;100507.46;109831;1271;22835;-80
2023/06/14 01:50:04;;;;;;;24.90;22.90;;;;;;;13.69;73.21;100509.55;109771;1271;23861;-79
2023/06/14 01:52:39;;;;;;;23.10;21.10;;;;;;;13.69;73.18;100509.85;109428;1275;21990;-79
2023/06/14 01:55:15;;;;;;;22.80;21.00;;;;;;;13.69;73.31;100509.52;109165;1276;21988;-78
2023/06/14 01:57:47;;;;;;;24.60;22.30;;;;;;;13.70;73.44;100504.08;109049;1269;22034;-78
2023/06/14 02:00:18;;;;;;;24.30;22.20;;;;;;;13.70;73.45;100504.23;109086;1276;24435;-78
2023/06/14 02:02:55;;;;;;;25.80;23.40;;;;;;;13.70;73.40;100506.67;109419;1272;21947;-79
2023/06/14 02:05:30;;;;;;;23.40;21.50;;;;;;;13.67;73.47;100507.01;109270;1279;21979;-80
2023/06/14 02:08:01;;;;;;;22.80;20.70;;;;;;;13.64;73.52;100504.86;109044;1279;22075;-82
2023/06/14 02:10:34;;;;;;;22.30;20.10;;;;;;;13.58;73.47;100502.35;109289;1275;23730;-79
2023/06/14 02:13:06;;;;;;;22.10;20.10;;;;;;;13.57;73.66;100504.87;108896;1280;22744;-78
2023/06/14 02:15:43;;;;;;;24.30;22.10;;;;;;;13.57;73.93;100503.80;109106;1280;23833;-79
2023/06/14 02:18:16;;;;;;;22.20;20.10;;;;;;;13.57;74.13;100500.47;108835;1280;22746;-78
2023/06/14 02:20:50;;;;;;;19.70;18.10;;;;;;;13.60;74.21;100500.34;109004;1278;23708;-79
2023/06/14 02:23:20;;;;;;;19.00;17.30;;;;;;;13.59;74.13;100496.05;109248;1273;23415;-78
2023/06/14 02:25:50;;;;;;;17.50;16.20;;;;;;;13.57;74.26;100493.88;109677;1270;22331;-78
2023/06/14 02:28:20;;;;;;;18.30;16.60;;;;;;;13.55;74.36;100494.84;109855;1270;21973;-80
2023/06/14 02:30:50;;;;;;;17.60;16.10;;;;;;;13.52;74.52;100494.44;109988;1264;21973;-80
2023/06/14 02:33:22;;;;;;;17.20;15.80;;;;;;;13.51;74.67;100494.34;110565;1264;21998;-79
2023/06/14 02:35:59;;;;;;;16.70;15.00;;;;;;;13.50;74.73;100494.55;110438;1261;23613;-81
2023/06/14 02:38:32;;;;;;;15.60;14.10;;;;;;;13.47;74.87;100492.92;110795;1261;21943;-79
2023/06/14 02:41:05;;;;;;;16.10;14.30;;;;;;;13.47;74.90;100492.77;111083;1261;21989;-80
2023/06/14 02:43:36;;;;;;;16.10;14.80;;;;;;;13.47;75.18;100492.56;110962;1261;22436;-80
2023/06/14 02:46:08;;;;;;;15.80;14.50;;;;;;;13.50;75.41;100494.19;110849;1261;22314;-80
2023/06/14 02:48:52;;;;;;;15.80;14.50;;;;;;;13.50;75.32;100492.60;110813;1262;23589;-80
2023/06/14 02:51:23;;;;;;;16.60;15.20;;;;;;;13.51;75.28;100497.79;110453;1266;21983;-80
2023/06/14 02:53:53;;;;;;;16.30;14.90;;;;;;;13.54;75.35;100501.16;110512;1266;21988;-80
2023/06/14 02:56:26;;;;;;;15.50;14.10;;;;;;;13.51;75.34;100498.70;110450;1262;23362;-80
2023/06/14 02:59:02;;;;;;;15.40;14.10;;;;;;;13.51;75.58;100498.52;110251;1268;21990;-80
2023/06/14 03:01:43;;;;;;;14.50;13.30;;;;;;;13.54;75.68;100501.36;109934;1272;22021;-83
2023/06/14 03:04:46;;;;;;;13.60;12.50;;;;;;;13.53;75.69;100503.84;109909;1272;21972;-81
2023/06/14 03:07:23;;;;;;;12.40;11.30;;;;;;;13.49;75.54;100504.37;109408;1272;22259;-81
2023/06/14 03:10:07;;;;;;;12.20;11.10;;;;;;;13.49;75.78;100505.77;109926;1266;21957;-79
2023/06/14 03:12:38;;;;;;;12.90;11.90;;;;;;;13.46;75.79;100500.14;109984;1266;23130;-78
2023/06/14 03:15:10;;;;;;;11.40;10.50;;;;;;;13.48;75.69;100501.98;110226;1266;22258;-80
2023/06/14 03:17:45;;;;;;;11.90;10.80;;;;;;;13.48;75.88;100502.34;110346;1266;22267;-79
2023/06/14 03:20:19;;;;;;;11.20;10.20;;;;;;;13.46;75.87;100505.90;110740;1261;21965;-81
2023/06/14 03:22:50;;;;;;;11.20;10.20;;;;;;;13.44;75.99;100506.87;110763;1254;21957;-79
2023/06/14 03:25:23;;;;;;;12.90;9.80;;;;;;;13.45;76.08;100508.77;111517;1255;21964;-79
2023/06/14 03:27:57;;;;;;;10.90;10.10;;;;;;;13.43;76.13;100508.33;111485;1254;23728;-79
2023/06/14 03:30:35;;;;;;;10.80;9.80;;;;;;;13.43;76.34;100504.99;111058;1255;21971;-79
2023/06/14 03:33:06;;;;;;;11.00;10.10;;;;;;;13.45;76.32;100506.50;111291;1254;21951;-79
2023/06/14 03:35:44;;;;;;;9.90;9.10;;;;;;;13.47;76.33;100510.39;111612;1255;23043;-80
2023/06/14 03:38:21;;;;;;;11.50;10.60;;;;;;;13.49;76.30;100513.31;111190;1254;21965;-78
2023/06/14 03:40:59;;;;;;;10.50;9.70;;;;;;;13.48;76.40;100513.34;111324;1254;23663;-79
2023/06/14 03:43:30;;;;;;;11.20;10.20;;;;;;;13.48;76.53;100515.27;111527;1254;22349;-80
2023/06/14 03:46:06;;;;;;;10.80;9.90;;;;;;;13.48;76.53;100518.60;111756;1254;23577;-83
2023/06/14 03:48:38;;;;;;;11.80;10.60;;;;;;;13.49;76.39;100519.60;110737;1261;21980;-79
2023/06/14 03:51:10;;;;;;;11.30;10.30;;;;;;;13.51;76.49;100523.52;109695;1266;21999;-81
2023/06/14 03:53:41;;;;;;;11.10;10.20;;;;;;;13.48;76.49;100523.13;110431;1266;21980;-80
2023/06/14 03:56:32;;;;;;;10.50;9.50;;;;;;;13.46;76.73;100520.75;110589;1266;22009;-81
2023/06/14 03:59:08;;;;;;;11.00;10.00;;;;;;;13.50;76.82;100525.66;110525;1266;21971;-80
2023/06/14 04:01:45;;;;;;;9.30;8.40;;;;;;;13.54;76.85;100529.30;109713;1270;22002;-78
2023/06/14 04:04:18;;;;;;;10.10;9.10;;;;;;;13.56;76.87;100537.26;107434;1275;2533172;-79
2023/06/14 04:06:49;;;;;;;9.90;9.00;;;;;;;13.57;76.76;100536.17;109579;1270;22013;-79
2023/06/14 04:09:21;;;;;;;11.20;8.30;;;;;;;13.54;76.52;100539.11;109742;1270;21977;-80
2023/06/14 04:11:53;;;;;;;9.90;8.90;;;;;;;13.51;76.58;100544.27;110057;1259;22309;-79
2023/06/14 04:14:27;;;;;;;11.40;10.40;;;;;;;13.45;76.35;100545.98;109607;1274;22120;-80
2023/06/14 04:17:02;;;;;;;10.70;9.70;;;;;;;13.41;76.45;100545.30;109376;1273;21978;-79
2023/06/14 04:19:34;;;;;;;12.90;10.80;;;;;;;13.41;76.86;100544.91;109371;1274;21999;-81
2023/06/14 04:22:08;;;;;;;11.90;10.70;;;;;;;13.45;76.98;100548.06;109712;1268;21989;-81
2023/06/14 04:24:39;;;;;;;12.10;10.90;;;;;;;13.50;77.07;100548.54;110086;1268;21978;-80
2023/06/14 04:27:10;;;;;;;11.80;10.40;;;;;;;13.56;77.04;100551.58;109373;1274;21978;-82
2023/06/14 04:29:46;;;;;;;10.70;9.90;;;;;;;13.61;77.28;100552.73;109335;1274;21979;-80
2023/06/14 04:32:18;;;;;;;11.60;10.70;;;;;;;13.67;77.24;100555.45;109545;1272;22027;-81
2023/06/14 04:34:57;;;;;;;11.70;10.00;;;;;;;13.72;77.19;100556.42;109614;1267;21972;-80
2023/06/14 04:37:30;;;;;;;12.00;10.60;;;;;;;13.76;76.94;100554.01;109499;1272;22135;-82
2023/06/14 04:40:04;;;;;;;11.30;10.20;;;;;;;13.78;76.77;100545.84;109314;1273;21997;-79
2023/06/14 04:42:40;;;;;;;10.80;9.80;;;;;;;13.84;77.04;100544.14;109652;1273;21999;-80
2023/06/14 04:45:17;;;;;;;10.10;9.30;;;;;;;13.92;77.00;100545.00;109745;1268;21981;-83
2023/06/14 04:47:48;;;;;;;10.80;9.60;;;;;;;13.98;76.80;100542.79;110042;1264;23147;-81
2023/06/14 04:50:34;;;;;;;11.80;9.30;;;;;;;14.00;76.66;100543.17;110499;1267;22017;-80
2023/06/14 04:53:06;;;;;;;9.60;8.90;;;;;;;14.06;76.52;100548.33;109873;1270;23039;-81
2023/06/14 04:55:38;;;;;;;10.10;9.30;;;;;;;14.12;76.55;100546.45;110029;1264;21977;-80
2023/06/14 04:58:12;;;;;;;9.50;8.60;;;;;;;14.17;76.40;100547.11;110457;1265;21975;-78
2023/06/14 05:00:43;;;;;;;9.20;8.40;;;;;;;14.22;76.09;100545.79;110640;1263;22123;-79
2023/06/14 05:03:14;;;;;;;8.20;7.50;;;;;;;14.24;75.91;100536.42;110551;1255;22968;-80
2023/06/14 05:05:45;;;;;;;8.70;7.80;;;;;;;14.28;75.89;100540.41;110906;1262;21999;-79
2023/06/14 05:08:16;;;;;;;9.20;7.00;;;;;;;14.33;75.72;100540.84;111066;1263;23800;-79
2023/06/14 05:10:53;;;;;;;8.50;7.60;;;;;;;14.35;75.55;100540.77;110911;1246;23020;-79
2023/06/14 05:13:34;;;;;;;7.10;6.30;;;;;;;14.38;75.30;100545.51;111416;1255;22045;-80
2023/06/14 05:16:07;;;;;;;9.30;7.20;;;;;;;14.43;75.29;100546.85;111229;1258;22008;-79
2023/06/14 05:18:43;;;;;;;11.00;9.20;;;;;;;14.48;75.05;100548.86;111202;1258;21990;-81
2023/06/14 05:21:18;;;;;;;12.30;8.70;;;;;;;14.54;74.72;100550.15;111017;1262;21969;-81
2023/06/14 05:24:01;;;;;;;8.50;7.70;;;;;;;14.63;74.99;100554.76;110505;1268;23079;-80
2023/06/14 05:26:44;;;;;;;8.20;7.10;;;;;;;14.72;74.79;100556.77;109682;1272;21976;-79
2023/06/14 05:29:44;;;;;;;7.90;7.20;;;;;;;14.79;74.30;100559.90;109287;1277;21964;-79
2023/06/14 05:32:25;;;;;;;8.70;7.60;;;;;;;14.83;73.88;100561.83;109305;1278;21984;-79
2023/06/14 05:35:12;;;;;;;10.60;7.30;;;;;;;14.83;73.45;100565.66;109085;1281;22192;-79
2023/06/14 05:37:47;;;;;;;9.50;7.70;;;;;;;14.86;73.10;100569.02;109126;1281;21993;-80
2023/06/14 05:40:32;;;;;;;8.80;6.10;;;;;;;14.86;72.58;100565.00;109388;1276;22043;-79
2023/06/14 05:43:09;;;;;;;14.60;6.40;;;;;;;14.87;72.39;100564.58;109499;1274;23715;-79
2023/06/14 05:45:39;;;;;;;10.90;6.80;;;;;;;14.93;72.26;100564.77;109514;1272;21986;-81
2023/06/14 05:48:10;;;;;;;8.60;6.10;;;;;;;14.99;71.90;100566.07;110125;1265;21964;-81
2023/06/14 05:50:44;;;;;;;10.60;6.10;;;;;;;15.01;71.38;100566.66;110512;1265;21976;-80
2023/06/14 05:53:19;;;;;;;6.30;5.60;;;;;;;15.00;70.79;100565.11;110689;1262;21974;-81
2023/06/14 05:55:58;;;;;;;6.90;6.20;;;;;;;15.02;70.86;100566.10;110856;1261;22020;-80
2023/06/14 05:58:28;;;;;;;9.60;5.70;;;;;;;15.09;70.62;100563.44;110942;1261;22008;-81
2023/06/14 06:00:59;;;;;;;10.60;4.90;;;;;;;15.13;70.12;100563.02;110892;1261;22012;-78
2023/06/14 06:03:29;;;;;;;10.20;5.20;;;;;;;15.13;69.71;100563.20;110151;1267;21973;-78
2023/06/14 06:06:00;;;;;;;6.50;5.20;;;;;;;15.14;69.31;100562.27;110295;1267;23116;-80
2023/06/14 06:08:33;;;;;;;8.80;5.20;;;;;;;15.21;69.38;100569.10;109981;1270;21976;-79
2023/06/14 06:11:04;;;;;;;10.50;5.10;;;;;;;15.29;69.11;100569.21;110372;1263;21971;-79
2023/06/14 06:13:41;;;;;;;9.20;5.20;;;;;;;15.29;68.65;100567.63;110702;1263;21976;-79
2023/06/14 06:16:15;;;;;;;9.20;5.40;;;;;;;15.33;68.56;100570.55;110474;1263;23761;-79
2023/06/14 06:18:46;;;;;;;10.30;6.60;;;;;;;15.40;68.15;100583.02;109901;1270;22066;-81
2023/06/14 06:21:23;;;;;;;7.10;5.90;;;;;;;15.35;67.74;100584.84;110236;1265;23104;-78
2023/06/14 06:23:54;;;;;;;7.60;6.10;;;;;;;15.33;67.51;100588.45;110205;1266;23031;-84
2023/06/14 06:26:26;;;;;;;8.10;5.30;;;;;;;15.33;67.62;100589.48;110377;1261;21973;-80
2023/06/14 06:28:59;;;;;;;7.10;5.50;;;;;;;15.35;67.59;100592.33;110579;1261;22986;-82
2023/06/14 06:31:29;;;;;;;5.00;4.50;;;;;;;15.35;67.21;100594.64;109921;1268;21993;-80
2023/06/14 06:33:59;;;;;;;5.80;5.10;;;;;;;15.36;67.17;100594.38;109586;1272;23141;-78
2023/06/14 06:36:30;;;;;;;13.00;7.10;;;;;;;15.40;67.18;100594.20;109865;1266;21959;-81
2023/06/14 06:39:09;;;;;;;6.50;5.40;;;;;;;15.48;67.26;100591.34;110165;1265;22037;-80
2023/06/14 06:41:39;;;;;;;7.70;5.20;;;;;;;15.56;67.05;100596.84;110550;1265;22009;-81
2023/06/14 06:44:10;;;;;;;9.30;6.00;;;;;;;15.62;66.73;100596.50;110343;1265;22085;-79
2023/06/14 06:46:42;;;;;;;7.70;5.40;;;;;;;15.65;66.50;100594.61;110453;1265;24745;-80
2023/06/14 06:49:14;;;;;;;8.10;5.60;;;;;;;15.71;66.50;100593.05;110338;1264;22021;-80
2023/06/14 06:52:04;;;;;;;9.10;6.00;;;;;;;15.79;66.52;100594.56;109765;1270;22451;-80
2023/06/14 06:54:34;;;;;;;8.50;5.00;;;;;;;15.87;66.29;100594.80;109647;1269;22148;-80
2023/06/14 06:57:06;;;;;;;6.30;4.90;;;;;;;15.92;65.89;100595.08;110164;1266;22783;-80
2023/06/14 06:59:36;;;;;;;10.50;5.70;;;;;;;15.97;65.55;100598.30;110602;1261;22141;-80
2023/06/14 07:02:07;;;;;;;9.90;4.80;;;;;;;16.03;65.25;100598.99;110840;1261;21962;-81
2023/06/14 07:04:37;;;;;;;9.50;4.90;;;;;;;16.08;64.89;100602.27;110314;1265;22754;-81
2023/06/14 07:07:11;;;;;;;10.20;5.20;;;;;;;16.12;64.65;100594.83;110384;1265;22438;-81
2023/06/14 07:09:47;;;;;;;5.30;4.60;;;;;;;16.13;64.34;100597.04;110791;1261;21963;-80
2023/06/14 07:12:23;;;;;;;12.40;5.00;;;;;;;16.09;63.78;100601.85;110870;1261;21962;-80
2023/06/14 07:15:00;;;;;;;9.00;4.80;;;;;;;16.03;63.69;100603.43;110786;1261;22364;-81
2023/06/14 07:17:35;;;;;;;8.40;6.00;;;;;;;16.05;64.06;100599.80;110710;1261;23612;-81
2023/06/14 07:20:12;;;;;;;10.60;5.70;;;;;;;16.13;64.11;100599.13;111043;1260;21985;-81
2023/06/14 07:22:43;;;;;;;6.40;5.10;;;;;;;16.16;63.85;100600.17;110644;1261;22951;-80
2023/06/14 07:25:22;;;;;;;9.70;5.70;;;;;;;16.20;63.72;100599.98;110478;1267;21973;-79
2023/06/14 07:28:00;;;;;;;9.40;5.80;;;;;;;16.21;63.51;100601.12;109882;1271;21979;-77
2023/06/14 07:30:31;;;;;;;8.90;5.70;;;;;;;16.27;63.62;100600.08;109550;1272;22954;-84
2023/06/14 07:33:05;;;;;;;7.00;4.50;;;;;;;16.31;63.13;100601.45;109886;1272;21976;-84
2023/06/14 07:35:39;;;;;;;7.50;4.40;;;;;;;16.30;62.87;100602.23;109485;1274;23631;-84
2023/06/14 07:38:14;;;;;;;12.70;5.80;;;;;;;16.29;62.59;100603.52;109479;1274;22446;-83
2023/06/14 07:40:45;;;;;;;6.50;5.00;;;;;;;16.28;62.63;100606.89;109717;1270;21972;-83
2023/06/14 07:43:21;;;;;;;8.70;4.50;;;;;;;16.32;62.59;100610.01;109970;1267;21985;-84
2023/06/14 07:45:53;;;;;;;8.90;4.60;;;;;;;16.37;62.74;100619.19;110648;1261;21964;-85
2023/06/14 07:48:39;;;;;;;8.30;5.10;;;;;;;16.41;62.41;100621.42;111049;1260;23039;-83
2023/06/14 07:51:18;;;;;;;5.30;4.80;;;;;;;16.43;62.34;100623.98;111070;1260;21966;-83
2023/06/14 07:53:54;;;;;;;8.20;4.60;;;;;;;16.46;62.39;100621.31;111211;1256;21969;-83
2023/06/14 07:56:27;;;;;;;6.60;4.90;;;;;;;16.49;62.31;100619.04;110998;1257;23255;-84
2023/06/14 07:58:57;;;;;;;6.40;5.40;;;;;;;16.54;62.20;100619.45;110417;1266;23116;-84
2023/06/14 08:01:29;;;;;;;7.70;4.80;;;;;;;16.64;62.38;100620.98;110546;1265;22282;-85
2023/06/14 08:04:00;;;;;;;6.10;4.90;;;;;;;16.72;62.02;100623.48;110552;1266;24023;-83
2023/06/14 08:06:31;;;;;;;7.90;4.70;;;;;;;16.79;61.99;100621.52;110275;1253;23161;-85
2023/06/14 08:09:09;;;;;;;8.30;4.60;;;;;;;16.84;61.71;100623.70;110317;1266;23575;-85
2023/06/14 08:11:41;;;;;;;7.20;4.60;;;;;;;16.88;61.31;100626.26;109673;1272;21978;-82
2023/06/14 08:14:13;;;;;;;8.50;7.10;;;;;;;16.87;61.04;100628.04;109403;1273;22749;-83
2023/06/14 08:17:07;;;;;;;9.70;7.00;;;;;;;16.89;61.03;100627.25;109485;1273;23419;-82
2023/06/14 08:19:58;;;;;;;8.70;4.70;;;;;;;16.88;61.13;100626.08;109713;1273;22343;-82
2023/06/14 08:22:34;;;;;;;8.50;4.90;;;;;;;16.87;61.17;100622.79;109151;1279;22322;-84
2023/06/14 08:25:06;;;;;;;12.40;6.30;;;;;;;16.94;61.11;100628.70;109372;1274;23656;-83
2023/06/14 08:27:39;;;;;;;;;;;;;;;16.99;61.11;100627.16;109284;1279;21984;-82
2023/06/14 08:30:17;;;;;;;8.60;5.10;;;;;;;17.00;61.60;100624.16;109541;1272;22454;-83
2023/06/14 08:32:48;;;;;;;6.60;4.50;;;;;;;17.15;61.49;100623.21;109815;1265;22753;-85
2023/06/14 08:35:56;;;;;;;9.00;4.70;;;;;;;17.26;61.30;100619.38;109351;1264;21985;-82
2023/06/14 08:38:31;;;;;;;6.60;4.60;;;;;;;17.39;60.85;100616.35;109545;1271;21980;-78
2023/06/14 08:41:25;;;;;;;9.20;4.80;;;;;;;17.47;60.27;100614.04;109903;1271;22016;-81
2023/06/14 08:44:06;;;;;;;6.80;3.90;;;;;;;17.52;60.17;100616.38;109903;1258;21973;-83
2023/06/14 08:46:39;;;;;;;8.80;4.90;;;;;;;17.56;59.83;100617.91;110401;1261;23696;-83
2023/06/14 08:49:14;;;;;;;7.30;4.80;;;;;;;17.59;59.65;100617.51;110832;1261;22275;-82
2023/06/14 08:51:51;;;;;;;6.50;4.70;;;;;;;17.63;59.47;100615.14;110946;1261;21964;-82
2023/06/14 08:54:35;;;;;;;8.40;4.70;;;;;;;17.63;59.19;100618.48;111055;1256;21958;-81
2023/06/14 08:57:07;;;;;;;5.80;4.30;;;;;;;17.65;59.09;100618.41;111254;1254;22284;-81
2023/06/14 08:59:55;;;;;;;5.20;4.20;;;;;;;17.60;58.68;100618.38;111221;1256;22011;-81
2023/06/14 09:02:36;;;;;;;6.30;3.50;;;;;;;17.45;58.26;100616.79;110658;1263;22713;-82
2023/06/14 09:05:13;;;;;;;5.90;4.00;;;;;;;17.37;58.34;100618.70;110762;1264;23426;-82
2023/06/14 09:08:00;;;;;;;6.10;4.50;;;;;;;17.31;58.52;100617.30;110628;1264;22028;-82
2023/06/14 09:10:45;;;;;;;6.00;4.10;;;;;;;17.29;58.66;100618.14;110644;1263;23545;-80
2023/06/14 09:13:28;;;;;;;9.40;4.90;;;;;;;17.29;59.00;100616.89;110465;1263;23734;-81
2023/06/14 09:16:10;;;;;;;6.80;5.10;;;;;;;17.34;59.31;100626.28;110874;1263;22446;-82
2023/06/14 09:18:51;;;;;;;16.60;7.90;;;;;;;17.37;59.09;100629.95;110852;1262;23025;-84
2023/06/14 09:21:44;;;;;;;12.00;9.50;;;;;;;17.39;59.15;100623.88;111326;1256;22291;-80
2023/06/14 09:24:15;;;;;;;7.70;5.30;;;;;;;17.50;59.23;100627.41;111327;1256;22970;-80
2023/06/14 09:26:48;;;;;;;8.70;4.90;;;;;;;17.60;59.01;100630.09;111300;1256;23716;-80
2023/06/14 09:29:26;;;;;;;8.50;5.00;;;;;;;17.73;58.99;100630.19;111308;1256;22623;-81
2023/06/14 09:32:12;;;;;;;9.20;4.90;;;;;;;17.95;58.87;100628.81;111025;1260;21960;-83
2023/06/14 09:35:08;;;;;;;9.20;4.00;;;;;;;18.28;59.01;100626.52;110640;1260;22004;-80
2023/06/14 09:37:39;;;;;;;7.50;4.70;;;;;;;18.62;58.12;100626.91;110086;1264;21958;-82
2023/06/14 09:40:11;;;;;;;6.50;4.80;;;;;;;18.80;56.54;100628.00;110367;1265;24305;-80
2023/06/14 09:42:51;;;;;;;10.60;3.80;;;;;;;18.82;55.35;100623.80;110321;1267;21982;-80
2023/06/14 09:45:29;;;;;;;5.90;3.50;;;;;;;18.89;54.80;100624.77;110420;1267;23854;-81
2023/06/14 09:48:21;;;;;;;8.90;3.10;;;;;;;18.92;54.27;100620.70;110270;1267;22930;-80
2023/06/14 09:51:14;;;;;;;4.80;3.90;;;;;;;18.99;53.71;100626.39;110050;1266;21986;-80
2023/06/14 09:53:50;;;;;;;6.10;3.80;;;;;;;19.05;53.83;100624.34;110319;1266;23036;-81
2023/06/14 09:56:41;;;;;;;6.60;3.90;;;;;;;19.17;53.52;100622.52;110634;1261;23580;-80
2023/06/14 09:59:29;;;;;;;8.30;4.10;;;;;;;19.20;52.97;100620.36;110661;1265;21967;-83
2023/06/14 10:02:19;;;;;;;10.20;4.40;;;;;;;19.26;52.89;100618.87;110683;1265;23024;-84
2023/06/14 10:05:12;;;;;;;5.00;3.50;;;;;;;19.36;52.99;100621.52;110238;1270;22625;-82
2023/06/14 10:08:13;;;;;;;4.50;3.60;;;;;;;19.42;52.54;100616.16;109870;1275;23161;-83
2023/06/14 10:11:06;;;;;;;8.50;3.60;;;;;;;19.47;52.12;100615.79;109898;1272;21997;-80
2023/06/14 10:14:02;;;;;;;9.10;4.30;;;;;;;19.42;51.50;100614.89;109837;1276;21991;-82
2023/06/14 10:17:30;;;;;;;9.90;6.40;;;;;;;19.34;51.89;100617.64;110271;1273;22034;-80
2023/06/14 10:21:04;;;;;;;6.40;4.00;;;;;;;19.40;52.38;100613.98;110392;1273;22381;-83
2023/06/14 10:24:03;;;;;;;6.60;4.60;;;;;;;19.63;52.69;100615.85;110588;1267;21979;-85
2023/06/14 10:26:58;;;;;;;12.70;4.40;;;;;;;19.75;51.85;100613.33;110656;1264;21983;-83
2023/06/14 10:29:33;;;;;;;7.70;5.60;;;;;;;19.81;51.57;100614.31;110488;1264;23656;-80
2023/06/14 10:32:03;;;;;;;10.10;4.30;;;;;;;19.91;51.78;100615.31;110957;1259;22052;-82
2023/06/14 10:34:36;;;;;;;7.90;5.00;;;;;;;20.04;51.34;100612.77;110948;1254;22909;-83
2023/06/14 10:37:12;;;;;;;10.10;4.30;;;;;;;20.11;50.82;100610.71;111075;1261;21973;-82
2023/06/14 10:39:45;;;;;;;9.20;4.70;;;;;;;20.12;50.24;100608.50;110857;1260;21988;-79
2023/06/14 10:42:16;;;;;;;8.80;4.70;;;;;;;20.13;49.90;100609.30;110993;1259;23591;-82
2023/06/14 10:44:56;;;;;;;5.70;3.70;;;;;;;20.07;49.56;100614.85;111097;1248;22743;-81
2023/06/14 10:47:34;;;;;;;9.50;4.10;;;;;;;20.02;49.62;100609.46;110968;1261;21966;-79
2023/06/14 10:50:14;;;;;;;5.60;4.30;;;;;;;19.97;49.77;100606.83;110511;1260;21992;-79
2023/06/14 10:52:49;;;;;;;7.70;3.80;;;;;;;19.93;49.77;100600.86;110712;1261;21978;-78
2023/06/14 10:55:22;;;;;;;8.20;3.90;;;;;;;19.91;49.68;100601.73;110643;1261;23679;-80
2023/06/14 10:58:03;;;;;;;9.10;4.40;;;;;;;19.85;49.80;100600.22;110576;1261;22120;-78
2023/06/14 11:00:38;;;;;;;5.50;4.20;;;;;;;19.80;49.82;100598.52;110676;1260;21955;-79
2023/06/14 11:03:55;;;;;;;6.00;3.80;;;;;;;19.74;49.82;100591.48;111151;1254;23023;-81
2023/06/14 11:06:47;;;;;;;6.70;3.90;;;;;;;19.71;50.28;100592.08;110966;1260;21969;-81
2023/06/14 11:10:29;;;;;;;7.30;4.10;;;;;;;19.85;50.96;100593.32;110774;1260;22034;-81
2023/06/14 11:13:11;;;;;;;7.80;4.40;;;;;;;20.14;50.96;100593.16;111146;1257;21970;-82
2023/06/14 11:16:05;;;;;;;11.70;4.40;;;;;;;20.36;50.45;100587.51;111082;1260;21968;-80
2023/06/14 11:18:37;;;;;;;6.80;4.30;;;;;;;20.55;50.17;100585.71;110461;1264;22029;-78
2023/06/14 11:21:10;;;;;;;9.90;4.50;;;;;;;20.66;49.42;100585.94;110239;1264;23367;-79
2023/06/14 11:23:48;;;;;;;;;;;;;;;20.71;49.17;100588.77;110007;1271;23122;-80
2023/06/14 11:26:30;;;;;;;8.30;3.90;;;;;;;20.61;49.03;100583.46;110636;1265;21972;-78
2023/06/14 11:29:03;;;;;;;13.20;4.90;;;;;;;20.62;49.13;100581.63;110332;1267;21992;-80
2023/06/14 11:31:35;;;;;;;9.40;5.80;;;;;;;20.68;49.07;100582.45;110148;1267;21973;-79
2023/06/14 11:34:26;;;;;;;6.60;4.50;;;;;;;20.70;49.15;100577.67;110375;1267;22140;-80
2023/06/14 11:37:11;;;;;;;8.30;5.30;;;;;;;20.71;49.33;100567.31;110225;1265;22386;-80
2023/06/14 11:39:47;;;;;;;9.10;4.90;;;;;;;20.85;49.34;100573.55;109989;1268;23871;-81
2023/06/14 11:42:19;;;;;;;5.60;4.50;;;;;;;20.99;49.44;100576.70;109802;1269;21984;-78
2023/06/14 11:44:53;;;;;;;7.80;4.80;;;;;;;21.10;48.93;100578.88;109701;1268;23731;-77
2023/06/14 11:47:39;;;;;;;5.00;4.60;;;;;;;21.14;48.79;100573.38;109963;1269;23089;-79
2023/06/14 11:50:12;;;;;;;6.10;4.90;;;;;;;21.31;49.14;100568.48;110104;1268;21988;-78
2023/06/14 11:52:57;;;;;;;17.70;6.00;;;;;;;21.56;48.68;100568.88;109697;1269;22102;-78
2023/06/14 11:55:27;;;;;;;11.80;5.00;;;;;;;21.64;47.63;100567.84;110410;1264;21986;-78
2023/06/14 11:57:57;;;;;;;9.00;4.80;;;;;;;21.51;47.09;100564.29;110746;1260;21955;-78