Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:02:34;;;;;;;1.95;1.85;;;7.60;99.90;;;;;;4707406;30;20048;-88
2021/05/24 00:05:06;;;;;;;1.35;1.25;;;7.50;99.90;;;;;;4698097;30;20500;-88
2021/05/24 00:07:43;;;;;;;2.45;1.20;;;7.50;99.90;;;;;;4713431;30;20061;-88
2021/05/24 00:10:20;;;;;;;;;;;7.60;99.90;;;;;;4724757;30;20049;-88
2021/05/24 00:13:04;;;;;;;1.42;1.30;;;7.70;99.90;;;;;;4697868;30;19935;-88
2021/05/24 00:15:47;;;;;;;1.25;1.20;;;7.80;99.90;;;;;;4713655;30;20057;-88
2021/05/24 00:18:31;;;;;;;1.05;1.05;;;7.90;99.90;;;;;;4698671;30;20076;-88
2021/05/24 00:21:09;;;;;;;1.50;1.38;;;7.90;99.90;;;;;;4667958;30;20255;-87
2021/05/24 00:23:37;;;;;;;1.38;1.30;;;8.00;99.90;;;;;;4661316;30;20073;-86
2021/05/24 00:26:31;;;;;;;1.33;1.23;;;8.00;99.90;;;;;;4648506;30;20398;-87
2021/05/24 00:28:59;;;;;;;6.43;1.42;;;8.00;99.90;;;;;;4662056;30;20092;-87
2021/05/24 00:31:46;;;;;;;1.88;1.40;;;7.90;99.90;;;;;;4663160;30;20069;-87
2021/05/24 00:34:17;;;;;;;1.70;1.60;;;7.90;99.90;;;;;;4661262;30;20058;-87
2021/05/24 00:36:45;;;;;;;1.77;1.50;;;7.90;99.90;;;;;;4670524;30;20276;-87
2021/05/24 00:39:17;;;;;;;3.15;1.13;;;7.90;99.90;;;;;;4677133;30;20053;-86
2021/05/24 00:41:55;;;;;;;1.42;1.27;;;7.90;99.90;;;;;;4641081;30;20057;-88
2021/05/24 00:44:25;;;;;;;2.78;1.30;;;7.90;99.90;;;;;;4669416;30;20072;-86
2021/05/24 00:47:03;;;;;;;1.00;1.00;;;7.90;99.90;;;;;;4666761;30;20050;-86
2021/05/24 00:49:44;;;;;;;1.40;1.30;;;7.80;99.90;;;;;;4672328;30;20053;-86
2021/05/24 00:52:39;;;;;;;1.45;1.35;;;7.80;99.90;;;;;;4675435;30;20064;-87
2021/05/24 00:55:12;;;;;;;1.35;1.25;;;7.60;99.90;;;;;;4711114;30;20052;-86
2021/05/24 00:58:05;;;;;;;5.43;1.55;;;7.50;99.90;;;;;;4700577;30;20055;-86
2021/05/24 01:00:46;;;;;;;3.58;1.83;;;7.40;99.90;;;;;;4712691;30;20096;-86
2021/05/24 01:03:52;;;;;;;1.05;1.05;;;7.30;99.90;;;;;;4712698;30;20076;-88
2021/05/24 01:06:27;;;;;;;1.20;1.10;;;7.30;99.90;;;;;;4719811;30;20078;-86
2021/05/24 01:09:04;;;;;;;1.23;1.00;;;7.40;99.90;;;;;;4709560;30;20067;-87
2021/05/24 01:11:36;;;;;;;0.95;0.95;;;7.40;99.90;;;;;;4712304;30;20110;-86
2021/05/24 01:14:25;;;;;;;1.33;1.25;;;7.50;99.90;;;;;;4712843;30;20059;-87
2021/05/24 01:17:09;;;;;;;9.52;1.40;;;7.50;99.90;;;;;;4708008;30;20059;-87
2021/05/24 01:19:51;;;;;;;1.35;1.25;;;7.40;99.90;;;;;;4697478;30;20118;-86
2021/05/24 01:22:24;;;;;;;1.80;1.05;;;7.30;99.90;;;;;;4728460;30;20053;-86
2021/05/24 01:24:57;;;;;;;1.45;1.27;;;7.30;99.90;;;;;;4742757;30;20059;-87
2021/05/24 01:27:28;;;;;;;3.88;1.63;;;7.20;99.90;;;;;;4742535;30;20056;-86
2021/05/24 01:30:17;;;;;;;0.93;0.90;;;7.10;99.90;;;;;;4716262;30;20494;-87
2021/05/24 01:32:52;;;;;;;1.73;1.50;;;7.10;99.90;;;;;;4716323;30;20067;-87
2021/05/24 01:35:34;;;;;;;1.73;1.60;;;7.00;99.90;;;;;;4701587;30;20396;-87
2021/05/24 01:38:40;;;;;;;3.17;1.42;;;7.10;99.90;;;;;;4729653;30;20053;-87
2021/05/24 01:41:21;;;;;;;1.25;1.15;;;7.10;99.90;;;;;;4729898;30;20056;-87
2021/05/24 01:43:49;;;;;;;1.13;1.10;;;7.10;99.90;;;;;;4719117;30;20068;-85
2021/05/24 01:46:24;;;;;;;1.10;1.00;;;7.20;99.90;;;;;;4711069;30;20048;-88
2021/05/24 01:49:06;;;;;;;1.42;1.05;;;7.20;99.90;;;;;;4707447;30;20842;-88
2021/05/24 01:51:38;;;;;;;2.13;2.03;;;7.30;99.90;;;;;;4699547;30;20060;-87
2021/05/24 01:54:34;;;;;;;3.00;1.30;;;7.30;99.90;;;;;;4717289;30;20054;-87
2021/05/24 01:57:06;;;;;;;1.10;1.10;;;7.30;99.90;;;;;;4719086;30;20505;-87
2021/05/24 01:59:36;;;;;;;1.00;1.00;;;7.40;99.90;;;;;;4720208;30;20071;-87
2021/05/24 02:02:07;;;;;;;1.20;1.10;;;7.40;99.90;;;;;;4718149;30;20049;-86
2021/05/24 02:04:35;;;;;;;1.00;1.00;;;7.40;99.90;;;;;;4719248;30;20059;-87
2021/05/24 02:07:11;;;;;;;1.48;1.30;;;7.40;99.90;;;;;;4749071;30;20529;-87
2021/05/24 02:09:42;;;;;;;1.90;1.73;;;7.40;99.90;;;;;;4729942;30;20103;-85
2021/05/24 02:12:14;;;;;;;1.48;1.38;;;7.40;99.90;;;;;;4715708;30;20060;-87
2021/05/24 02:14:44;;;;;;;1.40;1.30;;;7.30;99.90;;;;;;4746180;30;20076;-87
2021/05/24 02:17:21;;;;;;;1.20;1.20;;;7.30;99.90;;;;;;4714147;30;20053;-86
2021/05/24 02:20:26;;;;;;;0.88;0.85;;;7.30;99.90;;;;;;4705328;30;20053;-86
2021/05/24 02:23:14;;;;;;;1.70;1.60;;;7.30;99.90;;;;;;4714211;30;20124;-86
2021/05/24 02:25:49;;;;;;;1.17;0.90;;;7.30;99.90;;;;;;4717913;30;20060;-86
2021/05/24 02:28:40;;;;;;;1.08;1.08;;;7.30;99.90;;;;;;4731713;30;20051;-86
2021/05/24 02:31:43;;;;;;;1.63;1.50;;;7.30;99.90;;;;;;4715871;30;20067;-86
2021/05/24 02:34:23;;;;;;;1.55;1.45;;;7.30;99.90;;;;;;4715553;30;20437;-85
2021/05/24 02:37:01;;;;;;;1.48;1.38;;;7.30;99.90;;;;;;4738010;30;20461;-86
2021/05/24 02:39:32;;;;;;;3.53;2.95;;;7.30;99.90;;;;;;4748369;30;20056;-86
2021/05/24 02:42:06;;;;;;;1.30;1.20;;;7.30;99.90;;;;;;4709491;30;20113;-87
2021/05/24 02:44:46;;;;;;;1.10;1.02;;;7.30;99.90;;;;;;4696184;30;20041;-86
2021/05/24 02:47:39;;;;;;;0.90;0.90;;;7.30;99.90;;;;;;4719894;30;20507;-87
2021/05/24 02:50:25;;;;;;;1.65;1.35;;;7.30;99.90;;;;;;4679491;30;20061;-86
2021/05/24 02:53:21;;;;;;;1.85;1.58;;;7.30;99.90;;;;;;4683669;30;20049;-86
2021/05/24 02:55:55;;;;;;;2.47;1.65;;;7.30;99.90;;;;;;4684380;30;20056;-86
2021/05/24 02:58:39;;;;;;;1.42;1.33;;;7.30;99.90;;;;;;4689305;30;20060;-86
2021/05/24 03:01:10;;;;;;;1.42;1.23;;;7.30;99.90;;;;;;4699968;30;20504;-87
2021/05/24 03:03:40;;;;;;;1.02;1.00;;;7.30;99.90;;;;;;4712335;30;20059;-87
2021/05/24 03:06:11;;;;;;;1.95;1.50;;;7.20;99.90;;;;;;4700038;30;20067;-86
2021/05/24 03:08:40;;;;;;;1.13;1.02;;;7.20;99.90;;;;;;4712171;30;20075;-86
2021/05/24 03:11:10;;;;;;;0.98;0.98;;;7.20;99.90;;;;;;4713360;30;20064;-86
2021/05/24 03:13:41;;;;;;;1.33;1.08;;;7.20;99.90;;;;;;4688321;30;20061;-86
2021/05/24 03:16:16;;;;;;;1.15;1.00;;;7.20;99.90;;;;;;4697802;30;20064;-86
2021/05/24 03:19:22;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;4678207;30;20057;-86
2021/05/24 03:22:29;;;;;;;1.20;1.20;;;7.20;99.90;;;;;;4690566;30;20518;-87
2021/05/24 03:25:09;;;;;;;2.08;1.40;;;7.20;99.90;;;;;;4714633;30;20049;-86
2021/05/24 03:27:38;;;;;;;2.55;1.33;;;7.20;99.90;;;;;;4716727;30;20320;-86
2021/05/24 03:30:19;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;4706464;30;20041;-86
2021/05/24 03:33:16;;;;;;;1.00;1.00;;;7.20;99.90;;;;;;4720081;30;20048;-86
2021/05/24 03:36:19;;;;;;;0.90;0.90;;;7.10;99.90;;;;;;4735143;30;20060;-86
2021/05/24 03:40:01;;;;;;;1.00;0.90;;;7.20;99.90;;;;;;4671985;30;20533;-85
2021/05/24 03:42:44;;;;;;;1.20;1.02;;;7.20;99.90;;;;;;4660389;30;20517;-86
2021/05/24 03:45:26;;;;;;;1.48;1.27;;;7.20;99.90;;;;;;4650068;30;20050;-86
2021/05/24 03:48:06;;;;;;;1.20;1.20;;;7.20;99.90;;;;;;4662951;30;20106;-87
2021/05/24 03:51:21;;;;;;;2.63;2.42;;;7.20;99.90;;;;;;4654668;30;20453;-87
2021/05/24 03:54:31;;;;;;;2.28;1.50;;;7.20;99.90;;;;;;4657047;30;20561;-86
2021/05/24 03:58:09;;;;;;;0.93;0.93;;;7.20;99.90;;;;;;4688940;30;20049;-86
2021/05/24 04:00:54;;;;;;;6.32;1.77;;;7.30;99.90;;;;;;4701696;30;20049;-86
2021/05/24 04:04:05;;;;;;;1.95;1.00;;;7.20;99.90;;;;;;4694679;30;20052;-86
2021/05/24 04:07:05;;;;;;;2.10;1.20;;;7.20;99.90;;;;;;4701360;30;20057;-86
2021/05/24 04:09:39;;;;;;;1.13;1.10;;;7.30;99.90;;;;;;4692471;30;20068;-86
2021/05/24 04:12:38;;;;;;;1.48;1.20;;;7.20;99.90;;;;;;4695435;30;20056;-87
2021/05/24 04:16:07;;;;;;;1.38;1.25;;;7.20;99.90;;;;;;4710916;30;20068;-86
2021/05/24 04:18:50;;;;;;;1.02;1.00;;;7.20;99.90;;;;;;4697724;30;20072;-86
2021/05/24 04:21:19;;;;;;;1.75;0.93;;;7.30;99.90;;;;;;4678913;30;20407;-86
2021/05/24 04:23:55;;;;;;;1.20;1.10;;;7.30;99.90;;;;;;4682281;30;20061;-86
2021/05/24 04:27:06;;;;;;;1.33;1.23;;;7.20;99.90;;;;;;4684817;30;20110;-87
2021/05/24 04:29:53;;;;;;;1.15;1.15;;;7.30;99.90;;;;;;4700417;30;20071;-86
2021/05/24 04:32:47;;;;;;;;;;;;;;;;;;;;;
2021/05/24 04:35:48;;;;;;;1.10;1.00;;;7.30;99.90;;;;;;4710283;30;20057;-87
2021/05/24 04:38:26;;;;;;;1.25;1.13;;;7.40;99.90;;;;;;4684538;30;20060;-87
2021/05/24 04:41:06;;;;;;;0.95;0.95;;;7.40;99.90;;;;;;4680247;30;20057;-87
2021/05/24 04:43:42;;;;;;;1.35;1.25;;;7.40;99.90;;;;;;4681109;30;20065;-85
2021/05/24 04:46:26;;;;;;;1.45;1.35;;;7.40;99.90;;;;;;4708216;30;20056;-86
2021/05/24 04:49:15;;;;;;;1.20;1.10;;;7.40;99.90;;;;;;4694561;30;20052;-85
2021/05/24 04:51:47;;;;;;;1.23;1.20;;;7.40;99.90;;;;;;4715520;30;20057;-86
2021/05/24 04:54:16;;;;;;;1.23;1.10;;;7.50;99.90;;;;;;4713115;30;20060;-85
2021/05/24 04:56:44;;;;;;;1.52;1.38;;;7.50;99.90;;;;;;4718405;30;20074;-86
2021/05/24 04:59:25;;;;;;;2.22;1.65;;;7.60;99.90;;;;;;4697683;30;20056;-86
2021/05/24 05:01:57;;;;;;;1.25;0.95;;;7.70;99.90;;;;;;4677315;30;20415;-85
2021/05/24 05:04:31;;;;;;;1.23;1.10;;;7.80;99.90;;;;;;4684519;30;20217;-86
2021/05/24 05:07:10;;;;;;;1.40;1.25;;;7.80;99.90;;;;;;4684717;30;20061;-86
2021/05/24 05:09:58;;;;;;;1.75;1.13;;;7.70;99.90;;;;;;4711603;30;20068;-77
2021/05/24 05:12:28;;;;;;;1.40;1.30;;;7.70;99.90;;;;;;4728781;30;20068;-77
2021/05/24 05:14:58;;;;;;;1.20;1.10;;;7.80;99.90;;;;;;4728675;30;20057;-78
2021/05/24 05:17:26;;;;;;;1.30;1.20;;;7.80;99.90;;;;;;4728079;30;20048;-78
2021/05/24 05:19:54;;;;;;;1.60;1.50;;;7.80;99.90;;;;;;4728195;30;20446;-77
2021/05/24 05:22:22;;;;;;;1.02;1.02;;;7.90;99.90;;;;;;4728031;30;20056;-78
2021/05/24 05:24:50;;;;;;;1.35;1.25;;;7.90;99.90;;;;;;4729740;30;20049;-77
2021/05/24 05:27:18;;;;;;;1.35;1.25;;;7.90;99.90;;;;;;4731130;30;20073;-77
2021/05/24 05:29:46;;;;;;;1.30;1.20;;;7.90;99.90;;;;;;4713524;30;20064;-78
2021/05/24 05:32:14;;;;;;;1.13;1.02;;;7.90;99.90;;;;;;4712122;30;20053;-79
2021/05/24 05:34:41;;;;;;;1.00;1.00;;;8.00;99.90;;;;;;4712598;30;20524;-77
2021/05/24 05:37:09;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;4728166;30;20052;-78
2021/05/24 05:39:37;;;;;;;5.28;1.30;;;8.20;99.90;;;;;;4728367;30;20056;-78
2021/05/24 05:42:05;;;;;;;1.30;1.17;;;8.20;99.90;;;;;;4737961;30;20071;-78
2021/05/24 05:44:33;;;;;;;2.05;1.38;;;8.30;99.90;;;;;;4748494;30;20089;-77
2021/05/24 05:47:01;;;;;;;1.40;0.95;;;8.30;99.90;;;;;;4749129;30;20250;-77
2021/05/24 05:49:29;;;;;;;3.85;1.42;;;8.30;99.90;;;;;;4748524;30;20051;-78
2021/05/24 05:51:56;;;;;;;1.13;1.08;;;8.40;99.90;;;;;;4748854;30;20149;-77
2021/05/24 05:54:24;;;;;;;2.70;1.25;;;8.40;99.90;;;;;;4747182;30;20056;-78
2021/05/24 05:56:52;;;;;;;1.00;1.00;;;8.40;99.90;;;;;;4748613;30;20423;-77
2021/05/24 05:59:20;;;;;;;1.40;1.02;;;8.50;99.90;;;;;;4748832;30;20075;-78
2021/05/24 06:01:48;;;;;;;1.05;1.05;;;8.60;99.90;;;;;;4732014;30;20052;-77
2021/05/24 06:04:16;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;4747645;30;20071;-78
2021/05/24 06:06:44;;;;;;;4.63;1.10;;;8.90;99.90;;;;;;4732811;30;20060;-78
2021/05/24 06:09:12;;;;;;;2.83;2.30;;;9.20;99.90;;;;;;4738070;30;20057;-78
2021/05/24 06:11:40;;;;;;;1.20;1.02;;;9.60;99.90;;;;;;4730688;30;20065;-78
2021/05/24 06:14:08;;;;;;;1.60;1.50;;;9.90;99.90;;;;;;4731025;30;20056;-77
2021/05/24 06:16:35;;;;;;;1.10;1.10;;;10.00;99.90;;;;;;4729267;30;20065;-77
2021/05/24 06:19:04;;;;;;;1.45;1.35;;;10.00;99.90;;;;;;4728937;30;20064;-78
2021/05/24 06:21:32;;;;;;;1.00;1.00;;;9.70;99.90;;;;;;4699729;30;20045;-78
2021/05/24 06:24:00;;;;;;;1.00;1.00;;;9.60;99.90;;;;;;4713606;30;20057;-78
2021/05/24 06:26:28;;;;;;;1.55;1.02;;;9.60;99.90;;;;;;4730676;30;20052;-77
2021/05/24 06:28:56;;;;;;;1.55;1.45;;;9.70;99.90;;;;;;4715260;30;20524;-78
2021/05/24 06:31:23;;;;;;;2.05;1.95;;;9.90;99.90;;;;;;4703494;30;20067;-78
2021/05/24 06:33:51;;;;;;;1.10;1.10;;;10.00;99.90;;;;;;4717459;30;20053;-77
2021/05/24 06:36:19;;;;;;;1.50;1.40;;;10.40;99.90;;;;;;4742229;30;20067;-78
2021/05/24 06:38:47;;;;;;;0.90;0.90;;;10.50;99.90;;;;;;4734325;30;20060;-78
2021/05/24 06:41:15;;;;;;;1.17;1.13;;;10.60;99.90;;;;;;4750446;30;20077;-78
2021/05/24 06:43:43;;;;;;;0.95;0.90;;;10.80;99.90;;;;;;4750446;30;20063;-79
2021/05/24 06:46:11;;;;;;;1.38;1.05;;;11.50;99.90;;;;;;4748072;30;20056;-79
2021/05/24 06:48:39;;;;;;;1.05;1.05;;;12.10;99.90;;;;;;4732929;30;20049;-78
2021/05/24 06:51:07;;;;;;;0.75;0.75;;;12.30;99.90;;;;;;4733031;30;20068;-78
2021/05/24 06:53:34;;;;;;;1.08;1.05;;;11.90;99.90;;;;;;4716082;30;20056;-78
2021/05/24 06:56:03;;;;;;;0.55;0.55;;;11.90;99.90;;;;;;4734090;30;20075;-78
2021/05/24 06:58:31;;;;;;;1.25;1.15;;;11.90;99.60;;;;;;4732779;30;20489;-78
2021/05/24 07:00:58;;;;;;;0.52;0.52;;;12.00;99.90;;;;;;4732833;30;20437;-77
2021/05/24 07:03:26;;;;;;;2.13;0.80;;;12.00;99.90;;;;;;4733260;30;20508;-78
2021/05/24 07:05:56;;;;;;;1.10;1.00;;;12.00;99.90;;;;;;4733401;30;20060;-79
2021/05/24 07:08:24;;;;;;;0.55;0.50;;;12.00;99.90;;;;;;4731719;30;20068;-78
2021/05/24 07:10:52;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;4716883;30;20084;-77
2021/05/24 07:13:20;;;;;;;1.15;0.80;;;11.90;99.90;;;;;;4733018;30;20048;-78
2021/05/24 07:15:48;;;;;;;0.93;0.82;;;12.00;99.90;;;;;;4732857;30;20061;-78
2021/05/24 07:18:15;;;;;;;0.82;0.73;;;11.80;99.90;;;;;;4732865;30;20068;-78
2021/05/24 07:20:48;;;;;;;1.35;1.00;;;11.80;99.90;;;;;;4732199;30;20056;-78
2021/05/24 07:23:16;;;;;;;0.90;0.90;;;11.80;99.90;;;;;;4715973;30;20057;-78
2021/05/24 07:25:44;;;;;;;1.38;1.27;;;11.70;99.90;;;;;;4717137;30;20257;-78
2021/05/24 07:28:12;;;;;;;2.47;0.90;;;11.70;99.90;;;;;;4717112;30;20064;-79
2021/05/24 07:30:40;;;;;;;0.93;0.93;;;11.70;99.90;;;;;;4731299;30;20056;-77
2021/05/24 07:33:08;;;;;;;1.13;1.13;;;11.70;99.90;;;;;;4731542;30;20419;-78
2021/05/24 07:35:36;;;;;;;0.82;0.82;;;11.60;99.90;;;;;;4732105;30;20060;-78
2021/05/24 07:38:04;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4715695;30;20064;-78
2021/05/24 07:40:33;;;;;;;1.13;0.75;;;11.60;99.90;;;;;;4715976;30;20041;-78
2021/05/24 07:43:03;;;;;;;1.17;1.00;;;11.80;99.90;;;;;;4717117;30;20527;-78
2021/05/24 07:45:32;;;;;;;1.25;0.85;;;11.80;99.90;;;;;;4717147;30;20055;-78
2021/05/24 07:48:00;;;;;;;1.70;1.60;;;12.00;99.90;;;;;;4716888;30;20052;-78
2021/05/24 07:50:27;;;;;;;1.08;1.00;;;12.20;99.90;;;;;;4716181;30;20053;-79
2021/05/24 07:52:55;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;4715834;30;20519;-78
2021/05/24 07:55:23;;;;;;;1.02;0.90;;;12.50;99.90;;;;;;4732670;30;20067;-78
2021/05/24 07:57:51;;;;;;;1.15;0.80;;;12.50;99.90;;;;;;4732712;30;20044;-78
2021/05/24 08:00:20;;;;;;;0.73;0.73;;;12.60;99.90;;;;;;4731977;30;20065;-79
2021/05/24 08:02:48;;;;;;;3.35;0.90;;;12.50;99.90;;;;;;4716578;30;20061;-78
2021/05/24 08:05:16;;;;;;;1.65;1.17;;;12.50;99.90;;;;;;4732179;30;20067;-78
2021/05/24 08:07:44;;;;;;;5.18;0.85;;;12.80;99.90;;;;;;4717065;30;20439;-78
2021/05/24 08:10:17;;;;;;;0.95;0.95;;;13.00;99.90;;;;;;4728724;30;20059;-78
2021/05/24 08:12:46;;;;;;;1.13;0.80;;;13.10;99.90;;;;;;4702018;30;20053;-78
2021/05/24 08:15:22;;;;;;;1.13;1.02;;;13.20;99.90;;;;;;4702503;30;20056;-78
2021/05/24 08:17:50;;;;;;;1.05;1.02;;;13.30;99.90;;;;;;4731931;30;20045;-79
2021/05/24 08:20:18;;;;;;;5.13;1.13;;;13.20;99.90;;;;;;4730761;30;20075;-78
2021/05/24 08:22:46;;;;;;;1.33;0.90;;;13.30;99.90;;;;;;4732060;30;20098;-78
2021/05/24 08:25:14;;;;;;;1.20;1.10;;;13.20;99.80;;;;;;4730052;30;20500;-78
2021/05/24 08:27:42;;;;;;;0.95;0.90;;;13.30;99.90;;;;;;4732642;30;20504;-78
2021/05/24 08:30:28;;;;;;;0.85;0.70;;;13.30;99.90;;;;;;4715670;30;20056;-78
2021/05/24 08:32:59;;;;;;;0.83;0.83;;;13.30;99.90;;;;;;4731575;30;20411;-78
2021/05/24 08:35:29;;;;;;;1.80;1.40;;;13.20;99.90;;;;;;4719152;30;20049;-78
2021/05/24 08:37:57;;;;;;;1.08;0.98;;;13.00;99.90;;;;;;4732947;30;20069;-78
2021/05/24 08:40:26;;;;;;;0.73;0.73;;;12.90;99.90;;;;;;4732655;30;20060;-78
2021/05/24 08:42:58;;;;;;;1.40;1.17;;;12.80;99.90;;;;;;4749523;30;20072;-79
2021/05/24 08:45:30;;;;;;;1.02;1.02;;;12.80;99.90;;;;;;4749196;30;20425;-78
2021/05/24 08:48:08;;;;;;;1.23;1.10;;;12.90;99.90;;;;;;4732457;30;20072;-78
2021/05/24 08:50:38;;;;;;;1.63;1.05;;;13.00;99.90;;;;;;4730827;30;20064;-78
2021/05/24 08:53:08;;;;;;;1.15;0.70;;;13.00;99.90;;;;;;4728920;30;20500;-78
2021/05/24 08:55:40;;;;;;;0.98;0.90;;;12.90;99.90;;;;;;4734177;30;20052;-78
2021/05/24 08:58:09;;;;;;;1.02;1.02;;;12.90;99.90;;;;;;4724267;30;20060;-78
2021/05/24 09:00:37;;;;;;;1.20;1.13;;;13.00;99.90;;;;;;4733436;30;20048;-78
2021/05/24 09:03:16;;;;;;;1.05;0.90;;;13.00;99.90;;;;;;4734652;30;20436;-77
2021/05/24 09:05:45;;;;;;;1.08;1.08;;;13.10;99.90;;;;;;4725146;30;20069;-78
2021/05/24 09:08:14;;;;;;;1.13;0.90;;;13.00;99.90;;;;;;4716468;30;20775;-78
2021/05/24 09:10:44;;;;;;;1.42;1.05;;;13.00;99.90;;;;;;4733995;30;20052;-78
2021/05/24 09:13:21;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;4748433;30;20055;-78
2021/05/24 09:15:50;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;4735177;30;20386;-78
2021/05/24 09:18:19;;;;;;;1.55;0.90;;;12.90;99.90;;;;;;4746695;30;20052;-78
2021/05/24 09:20:50;;;;;;;6.32;0.70;;;12.90;99.90;;;;;;4725241;30;20056;-78
2021/05/24 09:23:28;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;4716892;30;20071;-78
2021/05/24 09:25:59;;;;;;;1.55;1.38;;;12.90;99.90;;;;;;4732989;30;20064;-78
2021/05/24 09:28:32;;;;;;;1.17;0.75;;;12.90;99.90;;;;;;4716957;30;20499;-78
2021/05/24 09:31:07;;;;;;;4.50;0.70;;;13.00;99.90;;;;;;4742989;30;20091;-78
2021/05/24 09:33:37;;;;;;;1.77;1.00;;;13.10;99.90;;;;;;4749754;30;20055;-78
2021/05/24 09:36:06;;;;;;;0.98;0.82;;;13.10;99.90;;;;;;4758754;30;20109;-78
2021/05/24 09:38:37;;;;;;;1.05;0.95;;;13.20;99.90;;;;;;4748895;30;20059;-78
2021/05/24 09:41:05;;;;;;;0.57;0.47;;;13.20;99.90;;;;;;4723661;30;20065;-78
2021/05/24 09:43:37;;;;;;;2.58;0.93;;;13.20;99.90;;;;;;4750698;30;20060;-78
2021/05/24 09:46:13;;;;;;;1.85;1.40;;;13.20;99.90;;;;;;4749858;30;20048;-78
2021/05/24 09:48:43;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;4750406;30;20411;-79
2021/05/24 09:51:14;;;;;;;2.20;0.53;;;13.30;99.90;;;;;;4733436;30;20083;-78
2021/05/24 09:54:22;;;;;;;1.40;1.30;;;13.30;99.90;;;;;;4749622;30;20297;-78
2021/05/24 09:56:51;;;;;;;0.90;0.90;;;13.40;99.90;;;;;;4724547;30;20511;-79
2021/05/24 09:59:21;;;;;;;2.38;1.00;;;13.50;99.90;;;;;;4733074;30;20065;-78
2021/05/24 10:01:57;;;;;;;1.40;0.80;;;13.50;99.90;;;;;;4732424;30;20471;-79
2021/05/24 10:04:30;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4733613;30;20056;-78
2021/05/24 10:07:03;;;;;;;1.52;0.90;;;13.50;99.90;;;;;;4737384;30;20060;-79
2021/05/24 10:09:37;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;4745864;30;20411;-78
2021/05/24 10:12:06;;;;;;;1.85;1.05;;;13.70;99.90;;;;;;4736682;30;20071;-78
2021/05/24 10:14:34;;;;;;;1.90;0.85;;;13.80;99.90;;;;;;4767161;30;20063;-79
2021/05/24 10:17:03;;;;;;;1.00;0.80;;;13.90;99.90;;;;;;4736098;30;20048;-78
2021/05/24 10:19:32;;;;;;;0.80;0.80;;;14.20;99.90;;;;;;4738076;30;20063;-79
2021/05/24 10:22:00;;;;;;;1.10;1.10;;;14.20;99.90;;;;;;4753076;30;20052;-78
2021/05/24 10:24:28;;;;;;;1.80;1.70;;;14.30;99.90;;;;;;4749322;30;20100;-78
2021/05/24 10:27:00;;;;;;;6.78;1.00;;;14.40;99.90;;;;;;4737833;30;20098;-79
2021/05/24 10:29:29;;;;;;;0.98;0.88;;;14.40;99.90;;;;;;4752986;30;20064;-78
2021/05/24 10:31:59;;;;;;;1.50;0.98;;;14.30;99.90;;;;;;4751768;30;20515;-79
2021/05/24 10:34:38;;;;;;;1.08;0.98;;;14.40;99.90;;;;;;4752579;30;20059;-78
2021/05/24 10:37:12;;;;;;;1.05;0.88;;;14.40;99.90;;;;;;4754991;30;20051;-78
2021/05/24 10:39:49;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;4752791;30;20056;-78
2021/05/24 10:42:17;;;;;;;2.15;0.90;;;14.60;99.90;;;;;;4748083;30;20071;-78
2021/05/24 10:44:47;;;;;;;2.25;1.38;;;14.60;99.90;;;;;;4752664;30;20496;-78
2021/05/24 10:47:24;;;;;;;1.77;1.25;;;14.60;99.90;;;;;;4744680;30;20079;-78
2021/05/24 10:49:53;;;;;;;0.90;0.88;;;14.60;99.90;;;;;;4766092;30;20149;-78
2021/05/24 10:52:28;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4723132;30;20053;-78
2021/05/24 10:54:56;;;;;;;1.33;1.17;;;14.60;99.70;;;;;;4735271;30;20068;-78
2021/05/24 10:57:28;;;;;;;1.60;1.50;;;14.60;99.90;;;;;;4735213;30;20056;-79
2021/05/24 11:00:00;;;;;;;2.30;1.02;;;14.60;99.90;;;;;;4735245;30;20053;-78
2021/05/24 11:02:32;;;;;;;1.65;0.93;;;14.70;99.90;;;;;;4745835;30;20063;-78
2021/05/24 11:05:31;;;;;;;;;;;14.80;99.90;;;;;;4736577;30;20067;-78
2021/05/24 11:08:04;;;;;;;2.03;1.88;;;14.80;99.90;;;;;;4722363;30;19930;-78
2021/05/24 11:10:53;;;;;;;2.22;1.10;;;14.90;99.90;;;;;;4752477;30;20059;-78
2021/05/24 11:13:24;;;;;;;0.82;0.80;;;14.90;99.90;;;;;;4737058;30;20065;-78
2021/05/24 11:15:52;;;;;;;2.95;2.80;;;15.00;99.90;;;;;;4733105;30;20064;-79
2021/05/24 11:18:25;;;;;;;1.58;1.48;;;15.00;99.90;;;;;;4735527;30;20064;-78
2021/05/24 11:21:01;;;;;;;1.25;1.20;;;15.00;99.90;;;;;;4734532;30;20083;-78
2021/05/24 11:29:09;;;;;;;2.05;1.63;;;15.20;99.90;;;;;;4749915;30;20055;-78
2021/05/24 11:31:41;;;;;;;0.80;0.80;;;15.30;99.90;;;;;;4737114;30;20060;-78
2021/05/24 11:34:31;;;;;;;0.90;0.90;;;15.30;99.90;;;;;;4734094;30;20045;-78
2021/05/24 11:37:02;;;;;;;1.27;0.93;;;15.30;99.30;;;;;;4747380;30;20056;-79
2021/05/24 11:39:31;;;;;;;1.00;0.98;;;15.30;99.90;;;;;;4738787;30;20064;-78
2021/05/24 11:42:04;;;;;;;2.70;2.13;;;15.30;99.90;;;;;;4734126;30;20061;-78
2021/05/24 11:44:37;;;;;;;1.45;1.35;;;15.40;99.90;;;;;;4733868;30;20063;-78
2021/05/24 11:47:08;;;;;;;1.33;1.25;;;15.40;99.90;;;;;;4734679;30;20057;-78
2021/05/24 11:50:06;;;;;;;1.02;0.93;;;15.50;99.90;;;;;;4718119;30;20045;-79
2021/05/24 11:52:36;;;;;;;0.98;0.70;;;15.60;99.90;;;;;;4734064;30;20053;-78
2021/05/24 11:55:12;;;;;;;1.25;1.05;;;15.60;99.90;;;;;;4718422;30;20071;-78
2021/05/24 11:57:43;;;;;;;1.65;1.42;;;15.70;99.90;;;;;;4718301;30;20049;-78
2021/05/24 12:00:15;;;;;;;2.58;1.20;;;15.80;99.90;;;;;;4733945;30;20065;-78
2021/05/24 12:02:44;;;;;;;2.13;1.13;;;15.70;99.90;;;;;;4745320;30;20408;-79
2021/05/24 12:05:18;;;;;;;0.77;0.77;;;15.80;99.20;;;;;;4764664;30;20053;-77
2021/05/24 12:07:53;;;;;;;0.70;0.70;;;15.80;98.50;;;;;;4733270;30;20064;-78
2021/05/24 12:10:24;;;;;;;1.65;1.50;;;15.70;99.90;;;;;;4718788;30;20059;-76
2021/05/24 12:12:53;;;;;;;2.67;1.60;;;15.60;99.70;;;;;;4733579;30;20052;-75
2021/05/24 12:15:21;;;;;;;1.63;1.42;;;15.60;99.70;;;;;;4734162;30;20142;-76
2021/05/24 12:17:51;;;;;;;1.10;0.70;;;15.60;99.80;;;;;;4733796;30;20057;-76
2021/05/24 12:20:21;;;;;;;0.95;0.85;;;15.70;99.70;;;;;;4717924;30;20431;-76
2021/05/24 12:22:52;;;;;;;1.15;1.15;;;15.80;99.60;;;;;;4747246;30;20427;-78
2021/05/24 12:25:20;;;;;;;2.55;1.13;;;15.80;99.90;;;;;;4750910;30;20093;-77
2021/05/24 12:27:51;;;;;;;1.77;1.33;;;15.80;99.90;;;;;;4737840;30;20060;-78
2021/05/24 12:30:24;;;;;;;4.53;1.35;;;15.70;99.90;;;;;;4733144;30;20052;-77
2021/05/24 12:33:02;;;;;;;1.10;1.10;;;15.60;99.90;;;;;;4745055;30;20059;-78
2021/05/24 12:35:44;;;;;;;1.42;1.33;;;15.60;99.90;;;;;;4748842;30;20079;-78
2021/05/24 12:38:31;;;;;;;1.15;0.90;;;15.50;99.90;;;;;;4733014;30;20515;-78
2021/05/24 12:41:03;;;;;;;2.20;1.10;;;15.40;99.90;;;;;;4732910;30;20508;-77
2021/05/24 12:43:32;;;;;;;1.33;1.25;;;15.50;99.90;;;;;;4748812;30;20056;-78
2021/05/24 12:46:03;;;;;;;2.63;1.00;;;15.50;99.90;;;;;;4748989;30;20063;-77
2021/05/24 12:48:52;;;;;;;1.15;1.10;;;15.60;99.90;;;;;;4733073;30;20052;-78
2021/05/24 12:51:23;;;;;;;1.05;0.73;;;15.60;99.90;;;;;;4733411;30;20061;-78
2021/05/24 12:53:53;;;;;;;1.20;1.20;;;15.50;99.90;;;;;;4747510;30;20048;-77
2021/05/24 12:56:22;;;;;;;1.33;1.23;;;15.50;99.90;;;;;;4734910;30;20397;-78
2021/05/24 12:58:50;;;;;;;1.48;1.38;;;15.60;99.90;;;;;;4750931;30;20060;-78
2021/05/24 13:01:32;;;;;;;0.90;0.90;;;15.60;99.90;;;;;;4749807;30;20063;-78
2021/05/24 13:04:03;;;;;;;;;;;15.50;99.90;;;;;;4737519;30;20061;-78
2021/05/24 13:06:52;;;;;;;1.88;1.23;;;15.50;99.90;;;;;;4732982;30;19930;-78
2021/05/24 13:09:24;;;;;;;1.20;1.10;;;15.50;99.90;;;;;;4731566;30;20060;-78
2021/05/24 13:12:04;;;;;;;;;;;15.50;99.90;;;;;;4749202;30;20068;-78
2021/05/24 13:14:41;;;;;;;1.30;1.30;;;15.50;99.90;;;;;;4735010;30;19952;-78
2021/05/24 13:23:36;;;;;;;1.63;1.45;;;15.50;99.90;;;;;;4731561;30;20401;-78
2021/05/24 13:28:33;;;;;;;2.08;1.15;;;15.70;99.90;;;;;;4750377;30;20068;-78
2021/05/24 13:31:01;;;;;;;1.25;0.88;;;15.60;99.90;;;;;;4740120;30;20068;-78
2021/05/24 13:33:28;;;;;;;1.25;0.88;;;15.50;99.90;;;;;;4736483;30;20044;-77
2021/05/24 13:36:01;;;;;;;1.08;1.02;;;15.50;99.90;;;;;;4745080;30;20423;-78
2021/05/24 13:38:29;;;;;;;1.33;0.82;;;15.40;99.90;;;;;;4731655;30;20068;-78
2021/05/24 13:40:58;;;;;;;2.22;0.77;;;15.40;99.90;;;;;;4724309;30;20380;-78
2021/05/24 13:43:25;;;;;;;1.05;1.00;;;15.30;99.90;;;;;;4749144;30;20515;-77
2021/05/24 13:45:53;;;;;;;1.55;1.17;;;15.20;99.90;;;;;;4732535;30;20056;-78
2021/05/24 13:48:22;;;;;;;12.18;3.40;;;15.20;99.90;;;;;;4719362;30;20060;-78
2021/05/24 13:50:50;;;;;;;1.58;1.50;;;15.20;99.90;;;;;;4749969;30;20067;-78