Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:27:25;;;;;;;56.20;26.25;;;1.00;99.90;;;;;;5053898;28;20067;-80
2022/12/22 03:29:51;;;;;;;54.28;26.80;;;1.00;99.90;;;;;;5054408;28;20021;-79
2022/12/22 03:32:16;;;;;;;50.65;24.92;;;1.00;99.90;;;;;;5054471;28;20394;-79
2022/12/22 03:34:42;;;;;;;51.58;26.02;;;1.00;99.90;;;;;;5054353;28;20163;-80
2022/12/22 03:37:07;;;;;;;50.33;26.60;;;1.00;99.90;;;;;;5053259;28;20036;-80
2022/12/22 03:39:33;;;;;;;51.95;26.50;;;1.00;99.90;;;;;;5054410;28;20426;-79
2022/12/22 03:47:27;;;;;;;54.10;24.05;;;1.00;99.90;;;;;;5054193;28;20040;-78
2022/12/22 03:49:52;;;;;;;49.70;25.15;;;1.00;99.90;;;;;;5053823;28;20025;-77
2022/12/22 03:52:18;;;;;;;53.50;23.65;;;1.00;99.90;;;;;;5052528;28;20112;-77
2022/12/22 03:54:43;;;;;;;44.90;24.08;;;1.00;99.90;;;;;;5053670;28;20482;-77
2022/12/22 03:57:09;;;;;;;47.03;24.15;;;1.00;99.90;;;;;;5053764;28;20028;-78
2022/12/22 03:59:34;;;;;;;48.13;23.05;;;1.00;99.90;;;;;;5052360;28;20021;-77
2022/12/22 04:02:00;;;;;;;52.22;23.85;;;1.00;99.90;;;;;;5053628;28;20025;-77
2022/12/22 04:04:26;;;;;;;41.83;23.25;;;1.00;99.90;;;;;;5052265;28;20123;-77
2022/12/22 04:06:53;;;;;;;51.15;23.55;;;1.00;99.90;;;;;;5052286;28;20025;-78
2022/12/22 04:09:18;;;;;;;44.85;22.70;;;1.00;99.90;;;;;;5052199;28;20078;-78
2022/12/22 04:14:28;;;;;;;50.53;23.27;;;1.00;99.90;;;;;;5053057;28;20063;-79
2022/12/22 04:16:54;;;;;;;43.47;24.52;;;1.00;99.90;;;;;;5048735;28;20048;-78
2022/12/22 04:19:19;;;;;;;46.10;24.48;;;1.00;99.90;;;;;;5032034;28;20121;-78
2022/12/22 04:21:45;;;;;;;53.63;25.58;;;1.00;99.90;;;;;;5032027;28;20037;-78
2022/12/22 04:24:11;;;;;;;52.33;25.20;;;1.00;99.90;;;;;;5032101;28;20022;-78
2022/12/22 04:26:38;;;;;;;54.00;25.23;;;1.00;99.90;;;;;;5031995;28;20438;-78
2022/12/22 04:29:04;;;;;;;54.50;24.70;;;1.00;99.90;;;;;;5032085;28;20017;-77
2022/12/22 04:31:30;;;;;;;43.15;22.13;;;1.10;99.90;;;;;;5031803;28;20013;-79
2022/12/22 04:33:55;;;;;;;50.20;23.63;;;1.10;99.90;;;;;;5031835;28;20049;-78
2022/12/22 04:36:21;;;;;;;57.97;28.20;;;1.10;99.90;;;;;;5033069;28;20147;-78
2022/12/22 04:38:46;;;;;;;54.88;30.48;;;1.10;99.90;;;;;;5033186;28;20032;-79
2022/12/22 04:41:12;;;;;;;49.10;27.20;;;1.10;99.90;;;;;;5033375;28;20052;-77
2022/12/22 04:43:38;;;;;;;58.28;28.60;;;1.10;99.90;;;;;;5036922;28;20032;-78
2022/12/22 04:46:04;;;;;;;58.33;28.65;;;1.10;99.90;;;;;;5032192;28;20057;-78
2022/12/22 04:48:30;;;;;;;52.03;26.15;;;1.10;99.90;;;;;;5033848;28;20045;-79
2022/12/22 04:50:58;;;;;;;61.72;27.95;;;1.10;99.90;;;;;;5033500;28;20496;-79
2022/12/22 04:53:25;;;;;;;56.42;26.08;;;1.10;99.90;;;;;;5033174;28;20455;-79
2022/12/22 04:55:56;;;;;;;67.45;30.83;;;1.10;99.90;;;;;;5033133;28;20018;-78
2022/12/22 04:58:22;;;;;;;60.83;28.58;;;1.10;99.90;;;;;;5032382;28;20013;-79
2022/12/22 05:00:48;;;;;;;65.43;29.10;;;1.10;99.90;;;;;;5031798;28;20537;-79
2022/12/22 05:03:13;;;;;;;57.10;27.48;;;1.20;99.90;;;;;;5031783;28;20053;-79
2022/12/22 05:05:39;;;;;;;58.80;27.95;;;1.10;99.90;;;;;;5033650;28;20030;-79
2022/12/22 05:08:05;;;;;;;74.03;31.17;;;1.10;99.90;;;;;;5033081;28;20097;-78
2022/12/22 05:10:31;;;;;;;61.90;29.55;;;1.20;99.90;;;;;;5033023;28;20041;-78
2022/12/22 05:12:57;;;;;;;74.03;32.25;;;1.20;99.90;;;;;;5031626;28;20475;-75
2022/12/22 05:15:31;;;;;;;58.83;28.45;;;1.20;99.90;;;;;;5049677;28;20021;-76
2022/12/22 05:17:59;;;;;;;63.15;30.08;;;1.20;99.90;;;;;;5051444;28;20047;-76
2022/12/22 05:20:25;;;;;;;76.18;34.38;;;1.20;99.90;;;;;;5052636;28;20076;-76
2022/12/22 05:22:51;;;;;;;71.10;33.55;;;1.20;99.90;;;;;;5052782;28;20100;-77
2022/12/22 05:25:18;;;;;;;84.90;38.22;;;1.20;99.90;;;;;;5051527;28;20461;-75
2022/12/22 05:27:45;;;;;;;70.35;34.97;;;1.20;99.90;;;;;;5051509;28;20430;-76
2022/12/22 05:30:12;;;;;;;86.65;41.72;;;1.20;99.90;;;;;;5052862;28;20029;-75
2022/12/22 05:32:38;;;;;;;67.35;32.33;;;1.20;99.90;;;;;;5052793;28;20025;-75
2022/12/22 05:35:04;;;;;;;78.15;37.00;;;1.20;99.90;;;;;;5052768;28;20052;-75
2022/12/22 05:37:30;;;;;;;81.45;37.08;;;1.20;99.90;;;;;;5052649;28;20021;-76
2022/12/22 05:39:56;;;;;;;74.35;35.28;;;1.10;99.90;;;;;;5051393;28;20045;-76
2022/12/22 05:42:36;;;;;;;75.07;33.78;;;1.10;99.90;;;;;;5051326;28;20445;-76
2022/12/22 05:45:08;;;;;;;69.05;33.40;;;1.10;99.90;;;;;;5052652;28;20052;-76
2022/12/22 05:47:34;;;;;;;87.72;43.72;;;1.10;99.90;;;;;;5048446;28;20025;-76
2022/12/22 05:50:03;;;;;;;104.13;51.22;;;1.10;99.90;;;;;;5052700;28;20029;-78
2022/12/22 05:52:29;;;;;;;84.00;43.60;;;1.10;99.90;;;;;;5055707;28;20029;-78
2022/12/22 05:54:55;;;;;;;80.22;34.80;;;1.10;99.90;;;;;;5056070;28;20569;-78
2022/12/22 05:57:21;;;;;;;105.35;46.85;;;1.10;99.90;;;;;;5056534;28;20032;-77
2022/12/22 05:59:46;;;;;;;97.50;42.42;;;1.10;99.90;;;;;;5055042;28;20025;-78
2022/12/22 06:02:12;;;;;;;125.57;57.45;;;1.10;99.90;;;;;;5056405;28;20029;-77
2022/12/22 06:04:38;;;;;;;438.00;170.32;;;1.10;99.90;;;;;;5055556;28;20037;-78
2022/12/22 06:07:03;;;;;;;252.32;100.38;;;1.10;99.90;;;;;;5055852;28;20150;-79
2022/12/22 06:09:29;;;;;;;127.43;52.97;;;1.20;99.90;;;;;;5056026;28;20466;-77
2022/12/22 06:11:54;;;;;;;105.25;51.67;;;1.20;99.90;;;;;;5052992;28;20430;-76
2022/12/22 06:14:20;;;;;;;115.97;47.85;;;1.10;99.90;;;;;;5054339;28;20013;-76
2022/12/22 06:16:46;;;;;;;114.00;44.42;;;1.10;99.90;;;;;;5052099;28;20018;-78
2022/12/22 06:19:11;;;;;;;94.72;40.78;;;1.20;99.90;;;;;;5046779;28;20025;-78
2022/12/22 06:21:37;;;;;;;234.30;91.53;;;1.20;99.90;;;;;;5054941;28;20032;-78
2022/12/22 06:24:06;;;;;;;217.15;86.32;;;1.20;99.90;;;;;;5055166;28;20033;-77
2022/12/22 06:26:31;;;;;;;154.38;59.53;;;1.20;99.90;;;;;;5053903;28;20029;-77
2022/12/22 06:28:57;;;;;;;125.22;48.33;;;1.20;99.90;;;;;;5055199;28;20029;-78
2022/12/22 06:31:23;;;;;;;106.93;48.40;;;1.20;99.90;;;;;;5054042;28;20029;-77
2022/12/22 06:33:49;;;;;;;126.57;56.50;;;1.20;99.90;;;;;;5053559;28;20017;-78
2022/12/22 06:36:14;;;;;;;128.88;55.00;;;1.20;99.90;;;;;;5055071;28;20021;-79
2022/12/22 06:38:40;;;;;;;164.80;64.93;;;1.20;99.90;;;;;;5055244;28;20505;-78
2022/12/22 06:41:05;;;;;;;183.02;76.50;;;1.20;99.90;;;;;;5055148;28;20051;-77
2022/12/22 06:43:31;;;;;;;186.32;81.85;;;1.20;99.90;;;;;;5041937;28;20458;-79
2022/12/22 06:45:57;;;;;;;164.77;71.00;;;1.20;99.90;;;;;;5033823;28;20029;-77
2022/12/22 06:48:23;;;;;;;145.32;68.72;;;1.20;99.90;;;;;;5050525;28;20024;-77
2022/12/22 06:50:49;;;;;;;126.80;57.63;;;1.20;99.90;;;;;;5054351;28;20017;-78
2022/12/22 06:53:14;;;;;;;92.25;45.38;;;1.20;99.90;;;;;;5052905;28;20378;-78
2022/12/22 06:55:40;;;;;;;96.30;39.28;;;1.20;99.90;;;;;;5060522;28;20029;-78
2022/12/22 06:58:06;;;;;;;83.75;40.15;;;1.20;99.90;;;;;;5056682;28;20016;-77
2022/12/22 07:00:32;;;;;;;130.48;64.35;;;1.20;99.90;;;;;;5055609;28;20039;-77
2022/12/22 07:02:58;;;;;;;76.28;38.00;;;1.20;99.90;;;;;;5053142;28;20025;-77
2022/12/22 07:05:23;;;;;;;78.10;39.90;;;1.20;99.90;;;;;;5054647;28;20379;-78
2022/12/22 07:07:49;;;;;;;87.72;40.28;;;1.30;99.90;;;;;;5052638;28;20024;-78
2022/12/22 07:10:15;;;;;;;69.57;36.00;;;1.30;99.90;;;;;;5053573;28;20494;-79
2022/12/22 07:12:41;;;;;;;71.90;34.70;;;1.30;99.90;;;;;;5054601;28;20112;-77
2022/12/22 07:15:07;;;;;;;95.05;42.63;;;1.40;99.90;;;;;;5055061;28;20489;-77
2022/12/22 07:17:33;;;;;;;95.50;40.65;;;1.30;99.90;;;;;;5056952;28;20036;-78
2022/12/22 07:19:58;;;;;;;97.22;40.33;;;1.40;99.90;;;;;;5051464;28;20050;-77
2022/12/22 07:22:24;;;;;;;102.32;42.92;;;1.40;99.90;;;;;;5052967;28;20028;-79
2022/12/22 07:24:50;;;;;;;93.93;43.63;;;1.40;99.90;;;;;;5052530;28;20143;-77
2022/12/22 07:27:15;;;;;;;98.10;45.17;;;1.40;99.90;;;;;;5052165;28;20029;-78
2022/12/22 07:29:41;;;;;;;108.43;49.15;;;1.50;99.90;;;;;;5048594;28;20017;-77
2022/12/22 07:32:07;;;;;;;97.90;45.78;;;1.50;99.90;;;;;;5033675;28;20195;-79
2022/12/22 07:34:33;;;;;;;90.03;40.92;;;1.50;99.90;;;;;;5033153;28;20029;-79
2022/12/22 07:36:58;;;;;;;77.45;39.80;;;1.50;99.90;;;;;;5042570;28;20032;-77
2022/12/22 07:39:24;;;;;;;76.43;38.38;;;1.50;99.90;;;;;;5053987;28;20078;-77
2022/12/22 07:44:34;;;;;;;73.65;34.50;;;1.60;99.90;;;;;;5034066;28;20053;-80
2022/12/22 07:46:59;;;;;;;64.68;32.33;;;1.70;99.90;;;;;;5034095;28;20026;-80
2022/12/22 07:52:09;;;;;;;66.07;31.73;;;1.80;99.90;;;;;;5033798;28;20040;-79
2022/12/22 07:54:35;;;;;;;67.53;35.25;;;1.90;99.90;;;;;;5032486;28;20025;-79
2022/12/22 07:57:01;;;;;;;73.75;36.78;;;2.00;99.90;;;;;;5033872;28;20036;-80
2022/12/22 07:59:26;;;;;;;76.20;37.90;;;2.10;99.90;;;;;;5048390;28;20512;-80
2022/12/22 08:01:52;;;;;;;72.57;36.58;;;2.20;99.90;;;;;;5053674;28;20017;-80
2022/12/22 08:04:18;;;;;;;69.53;35.78;;;2.30;99.90;;;;;;5052196;28;20037;-80
2022/12/22 08:06:44;;;;;;;83.05;38.08;;;2.30;99.90;;;;;;5053498;28;20079;-80
2022/12/22 08:09:14;;;;;;;89.07;38.95;;;2.30;99.90;;;;;;5051995;28;20380;-80
2022/12/22 08:11:40;;;;;;;230.10;91.40;;;2.40;99.90;;;;;;5052881;28;20036;-79
2022/12/22 08:14:06;;;;;;;131.45;57.55;;;2.40;99.90;;;;;;5051817;28;20032;-79
2022/12/22 08:16:32;;;;;;;114.97;55.28;;;2.40;99.90;;;;;;5050574;28;20017;-80
2022/12/22 08:18:57;;;;;;;106.95;50.28;;;2.40;99.90;;;;;;5051329;28;20081;-80
2022/12/22 08:21:23;;;;;;;95.50;47.08;;;2.40;99.90;;;;;;5052948;28;20041;-80
2022/12/22 08:23:49;;;;;;;250.77;103.43;;;2.50;99.90;;;;;;5052500;28;20041;-80
2022/12/22 08:26:17;;;;;;;204.20;84.65;;;2.40;99.90;;;;;;5052277;28;20036;-77
2022/12/22 08:28:54;;;;;;;224.32;100.32;;;2.40;99.90;;;;;;5051455;28;20025;-78
2022/12/22 08:31:23;;;;;;;243.10;116.90;;;2.40;99.90;;;;;;5053058;28;20017;-80
2022/12/22 08:33:49;;;;;;;244.25;116.47;;;2.30;99.90;;;;;;5051804;28;20170;-79
2022/12/22 08:36:15;;;;;;;221.40;110.55;;;2.30;99.90;;;;;;5053015;28;20059;-79
2022/12/22 08:38:41;;;;;;;190.00;96.03;;;2.40;99.90;;;;;;5051682;28;20036;-78
2022/12/22 08:41:10;;;;;;;194.68;96.50;;;2.40;99.90;;;;;;5051799;28;20167;-78
2022/12/22 08:43:36;;;;;;;203.52;95.85;;;2.50;99.90;;;;;;5052504;28;20483;-77
2022/12/22 08:46:01;;;;;;;158.90;79.53;;;2.60;99.90;;;;;;5052809;28;20032;-80
2022/12/22 08:48:27;;;;;;;205.75;95.88;;;2.70;99.90;;;;;;5052975;28;20126;-77
2022/12/22 08:50:53;;;;;;;195.18;93.15;;;2.70;99.90;;;;;;5052849;28;20154;-80
2022/12/22 08:53:18;;;;;;;261.35;119.68;;;2.80;99.90;;;;;;5052788;28;20401;-78
2022/12/22 08:55:52;;;;;;;225.20;104.22;;;2.90;99.90;;;;;;5051511;28;20116;-77
2022/12/22 08:58:18;;;;;;;148.27;73.70;;;3.00;99.90;;;;;;5047944;28;20045;-77
2022/12/22 09:00:43;;;;;;;155.68;82.75;;;3.00;99.90;;;;;;5032761;28;20483;-80
2022/12/22 09:03:09;;;;;;;134.50;67.45;;;3.20;99.90;;;;;;5032963;28;20026;-79
2022/12/22 09:05:37;;;;;;;120.03;57.55;;;3.30;99.90;;;;;;5032779;28;20036;-78
2022/12/22 09:08:03;;;;;;;137.45;70.20;;;3.40;99.90;;;;;;5032112;28;20467;-78
2022/12/22 09:10:29;;;;;;;97.50;52.20;;;3.50;99.90;;;;;;5032579;28;20497;-77
2022/12/22 09:12:55;;;;;;;73.88;40.33;;;3.60;99.90;;;;;;5036683;28;20021;-81
2022/12/22 09:15:20;;;;;;;59.75;32.55;;;3.60;99.90;;;;;;5052445;28;20028;-77
2022/12/22 09:17:47;;;;;;;53.03;30.50;;;3.60;99.90;;;;;;5052008;28;20486;-80
2022/12/22 09:20:13;;;;;;;49.22;27.77;;;3.60;99.90;;;;;;5050610;28;20063;-78
2022/12/22 09:22:39;;;;;;;49.25;27.77;;;3.60;99.90;;;;;;5034600;28;20024;-78
2022/12/22 09:25:05;;;;;;;54.00;30.20;;;3.50;99.90;;;;;;5050822;28;20043;-79
2022/12/22 09:27:31;;;;;;;53.13;29.60;;;3.50;99.90;;;;;;5054791;28;20017;-78
2022/12/22 09:29:56;;;;;;;57.38;30.83;;;3.50;99.90;;;;;;5054866;28;20463;-77
2022/12/22 09:32:22;;;;;;;62.22;32.65;;;3.40;99.90;;;;;;5056376;28;20057;-77
2022/12/22 09:34:47;;;;;;;62.28;33.10;;;3.40;99.90;;;;;;5056178;28;20158;-77
2022/12/22 09:37:14;;;;;;;61.88;34.80;;;3.40;99.90;;;;;;5056077;28;20016;-78
2022/12/22 09:39:40;;;;;;;58.42;35.00;;;3.30;99.90;;;;;;5057427;28;20048;-78
2022/12/22 09:42:13;;;;;;;64.95;34.22;;;3.30;99.90;;;;;;5056916;28;20090;-78
2022/12/22 09:44:45;;;;;;;63.55;35.20;;;3.30;99.90;;;;;;5057461;28;20479;-79
2022/12/22 09:47:34;;;;;;;63.42;33.72;;;3.30;99.90;;;;;;5055980;28;20021;-77
2022/12/22 09:50:02;;;;;;;61.75;34.60;;;3.30;99.90;;;;;;5055986;28;20100;-78
2022/12/22 09:52:42;;;;;;;68.07;36.47;;;3.40;99.90;;;;;;5055964;28;20021;-78
2022/12/22 09:55:25;;;;;;;72.65;40.38;;;3.50;99.90;;;;;;5054550;28;20060;-77
2022/12/22 09:57:54;;;;;;;66.07;37.28;;;3.50;99.90;;;;;;5055165;28;20025;-78
2022/12/22 10:00:25;;;;;;;61.97;35.45;;;3.60;99.90;;;;;;5055830;28;20065;-77
2022/12/22 10:03:16;;;;;;;61.03;33.40;;;3.70;99.90;;;;;;5054759;28;20095;-78
2022/12/22 10:05:45;;;;;;;63.55;36.47;;;3.70;99.90;;;;;;5054384;28;20036;-77
2022/12/22 10:08:42;;;;;;;57.33;32.75;;;3.80;99.90;;;;;;5054328;28;20032;-78
2022/12/22 10:11:16;;;;;;;59.08;31.48;;;3.80;99.90;;;;;;5055204;28;20170;-80
2022/12/22 10:13:42;;;;;;;51.42;28.25;;;3.90;99.90;;;;;;5055424;28;20017;-81
2022/12/22 10:16:24;;;;;;;48.65;27.90;;;4.00;99.90;;;;;;5055438;28;20114;-81
2022/12/22 10:18:55;;;;;;;54.60;32.22;;;4.00;99.90;;;;;;5055689;28;20375;-81
2022/12/22 10:21:22;;;;;;;54.90;30.13;;;4.10;99.90;;;;;;5055307;28;20057;-82
2022/12/22 10:23:48;;;;;;;57.88;33.50;;;4.10;99.90;;;;;;5054057;28;20033;-81
2022/12/22 10:26:25;;;;;;;92.95;47.47;;;4.10;99.90;;;;;;5053634;28;20378;-82
2022/12/22 10:28:59;;;;;;;549.45;260.15;;;4.10;99.90;;;;;;5055252;28;20029;-81
2022/12/22 10:31:27;;;;;;;130.13;60.50;;;4.10;99.90;;;;;;5053794;28;20056;-81
2022/12/22 10:33:55;;;;;;;82.05;41.00;;;4.10;99.90;;;;;;5055279;28;20032;-81
2022/12/22 10:36:27;;;;;;;98.30;47.35;;;4.20;99.90;;;;;;5054752;28;20025;-81
2022/12/22 10:39:08;;;;;;;400.70;168.98;;;4.20;99.90;;;;;;5053543;28;20029;-81
2022/12/22 10:41:46;;;;;;;261.30;111.65;;;4.30;99.90;;;;;;5050910;28;21402;-81
2022/12/22 10:44:14;;;;;;;153.48;70.45;;;4.40;99.90;;;;;;5055029;28;20116;-80
2022/12/22 10:46:49;;;;;;;63.75;34.33;;;4.40;99.90;;;;;;5053596;28;20029;-82
2022/12/22 10:49:19;;;;;;;76.90;42.25;;;4.40;99.90;;;;;;5053525;28;20450;-82
2022/12/22 10:52:07;;;;;;;62.40;33.45;;;4.50;99.90;;;;;;5034381;28;20022;-82
2022/12/22 10:54:34;;;;;;;69.10;37.67;;;4.50;99.90;;;;;;5038226;28;20045;-82
2022/12/22 10:57:27;;;;;;;62.17;34.47;;;4.50;99.90;;;;;;5033696;28;20037;-81
2022/12/22 10:59:58;;;;;;;53.13;29.40;;;4.50;99.90;;;;;;5035046;28;20037;-81
2022/12/22 11:02:31;;;;;;;47.05;27.00;;;4.50;99.90;;;;;;5034962;28;20060;-81
2022/12/22 11:05:10;;;;;;;48.42;27.50;;;4.50;99.90;;;;;;5034893;28;20465;-81
2022/12/22 11:07:39;;;;;;;46.85;27.73;;;4.50;99.90;;;;;;5033429;28;20029;-81
2022/12/22 11:10:31;;;;;;;51.17;28.83;;;4.60;99.90;;;;;;5033311;28;20403;-81
2022/12/22 11:13:16;;;;;;;65.40;32.30;;;4.60;99.90;;;;;;5032607;28;20041;-81
2022/12/22 11:15:48;;;;;;;50.50;30.15;;;4.60;99.90;;;;;;5054760;28;20115;-82
2022/12/22 11:18:23;;;;;;;50.70;28.30;;;4.60;99.90;;;;;;5054497;28;20029;-81
2022/12/22 11:20:59;;;;;;;56.85;30.85;;;4.70;99.90;;;;;;5053100;28;20410;-81
2022/12/22 11:23:30;;;;;;;89.32;45.90;;;4.70;99.90;;;;;;5054290;28;20017;-80
2022/12/22 11:26:30;;;;;;;72.47;42.78;;;4.80;99.90;;;;;;5054395;28;20033;-80
2022/12/22 11:29:14;;;;;;;48.28;28.17;;;4.80;99.90;;;;;;5054334;28;20116;-80
2022/12/22 11:31:54;;;;;;;58.55;31.25;;;4.80;99.90;;;;;;5054219;28;20029;-80
2022/12/22 11:34:50;;;;;;;46.95;25.60;;;4.80;99.90;;;;;;5053054;28;20083;-81
2022/12/22 11:37:49;;;;;;;52.22;30.05;;;4.80;99.90;;;;;;5054320;28;20036;-78
2022/12/22 11:40:14;;;;;;;55.58;32.15;;;4.80;99.90;;;;;;5052743;28;20104;-79
2022/12/22 11:43:23;;;;;;;56.63;31.38;;;4.80;99.90;;;;;;5052694;28;20048;-78
2022/12/22 11:46:01;;;;;;;51.88;29.20;;;4.90;99.90;;;;;;5011709;28;20037;-78
2022/12/22 11:48:54;;;;;;;52.60;30.58;;;4.90;99.90;;;;;;5038608;28;20033;-78
2022/12/22 11:51:37;;;;;;;47.53;28.42;;;4.90;99.90;;;;;;5054020;28;20040;-77
2022/12/22 11:54:36;;;;;;;51.58;29.33;;;4.90;99.90;;;;;;5052679;28;20119;-79
2022/12/22 11:57:27;;;;;;;55.05;30.10;;;4.90;99.90;;;;;;5052726;28;20020;-76
2022/12/22 12:00:22;;;;;;;64.95;35.75;;;4.90;99.90;;;;;;5032680;28;20037;-81
2022/12/22 12:03:10;;;;;;;68.90;36.95;;;4.90;99.90;;;;;;5032202;28;20037;-77
2022/12/22 12:05:41;;;;;;;103.70;55.20;;;4.90;99.90;;;;;;5032459;28;20038;-81
2022/12/22 12:08:52;;;;;;;60.50;40.38;;;4.90;99.90;;;;;;5033865;28;20144;-78
2022/12/22 12:11:41;;;;;;;60.00;34.80;;;4.90;99.90;;;;;;5039029;28;20021;-77
2022/12/22 12:14:19;;;;;;;54.20;33.30;;;4.90;99.90;;;;;;5049131;28;20033;-78
2022/12/22 12:16:57;;;;;;;52.88;31.73;;;4.90;99.90;;;;;;5032280;28;20043;-81
2022/12/22 12:19:47;;;;;;;49.72;28.65;;;4.90;99.90;;;;;;5033369;28;20382;-82
2022/12/22 12:22:45;;;;;;;61.97;37.45;;;4.80;99.90;;;;;;5032250;28;20037;-77
2022/12/22 12:25:19;;;;;;;52.88;31.90;;;4.90;99.90;;;;;;5033455;28;20041;-77
2022/12/22 12:28:20;;;;;;;48.50;29.90;;;4.80;99.90;;;;;;5032218;28;20032;-81
2022/12/22 12:30:55;;;;;;;47.55;29.15;;;4.90;99.90;;;;;;5029294;28;20076;-78
2022/12/22 12:33:53;;;;;;;53.85;31.17;;;4.90;99.90;;;;;;5032068;28;20014;-81
2022/12/22 12:36:25;;;;;;;60.30;35.10;;;4.80;99.90;;;;;;5020642;28;20394;-82
2022/12/22 12:39:19;;;;;;;53.17;34.40;;;4.80;99.90;;;;;;5033026;28;20026;-77
2022/12/22 12:42:00;;;;;;;65.90;38.45;;;4.80;99.90;;;;;;5032158;28;20025;-77
2022/12/22 12:44:30;;;;;;;53.97;32.78;;;4.80;99.90;;;;;;5033002;28;20435;-81
2022/12/22 12:47:21;;;;;;;48.15;30.08;;;4.90;99.90;;;;;;5032014;28;20479;-77
2022/12/22 12:49:55;;;;;;;42.72;26.13;;;4.80;99.90;;;;;;5033311;28;20100;-77
2022/12/22 12:52:49;;;;;;;42.22;25.70;;;4.80;99.90;;;;;;5031762;28;20036;-76
2022/12/22 12:55:25;;;;;;;;;;;4.80;99.90;;;;;;5010574;28;20032;-77
2022/12/22 12:57:51;;;;;;;45.90;28.02;;;4.80;99.90;;;;;;5036552;28;19912;-76
2022/12/22 13:00:31;;;;;;;48.03;28.55;;;4.80;99.90;;;;;;5052926;28;20032;-77
2022/12/22 13:02:59;;;;;;;61.13;33.92;;;4.80;99.90;;;;;;5051623;28;20029;-77
2022/12/22 13:05:47;;;;;;;55.15;32.05;;;4.80;99.90;;;;;;5051567;28;20029;-80
2022/12/22 13:08:38;;;;;;;68.63;38.45;;;4.80;99.90;;;;;;5052936;28;20017;-77
2022/12/22 13:11:07;;;;;;;193.00;91.55;;;4.70;99.90;;;;;;5052484;28;20083;-76
2022/12/22 13:13:38;;;;;;;146.27;77.20;;;4.70;99.90;;;;;;5051715;28;20025;-76
2022/12/22 13:16:03;;;;;;;150.45;74.03;;;4.70;99.90;;;;;;5051926;28;20099;-80
2022/12/22 13:18:32;;;;;;;154.85;71.45;;;4.70;99.90;;;;;;5052877;28;20483;-80
2022/12/22 13:21:05;;;;;;;184.25;89.68;;;4.60;99.90;;;;;;5052721;28;20056;-81
2022/12/22 13:23:39;;;;;;;276.23;138.52;;;4.60;99.90;;;;;;5047818;28;20479;-81
2022/12/22 13:26:20;;;;;;;206.35;108.55;;;4.60;99.90;;;;;;5045099;28;20055;-81
2022/12/22 13:28:57;;;;;;;169.82;91.50;;;4.60;99.90;;;;;;5052640;28;20209;-81
2022/12/22 13:31:36;;;;;;;147.68;74.55;;;4.50;99.90;;;;;;5051218;28;20021;-81
2022/12/22 13:34:20;;;;;;;161.95;79.03;;;4.50;99.90;;;;;;5052478;28;20063;-81
2022/12/22 13:36:48;;;;;;;145.48;68.18;;;4.50;99.90;;;;;;5051251;28;20033;-81
2022/12/22 13:39:14;;;;;;;126.68;65.25;;;4.40;99.90;;;;;;5051225;28;20429;-75
2022/12/22 13:41:43;;;;;;;95.70;50.35;;;4.40;99.90;;;;;;5051221;28;20475;-76
2022/12/22 13:44:15;;;;;;;78.75;51.03;;;4.30;99.90;;;;;;5052273;28;20119;-76
2022/12/22 13:46:41;;;;;;;90.30;50.30;;;4.30;99.90;;;;;;5051275;28;20017;-76
2022/12/22 13:49:12;;;;;;;126.25;61.78;;;4.30;99.90;;;;;;5052431;28;20469;-81
2022/12/22 13:51:38;;;;;;;120.63;56.45;;;4.30;99.90;;;;;;5051362;28;20064;-81
2022/12/22 13:54:14;;;;;;;99.38;49.40;;;4.30;99.90;;;;;;5047467;28;20026;-81
2022/12/22 13:56:49;;;;;;;91.78;50.17;;;4.20;99.90;;;;;;5049062;28;20028;-81
2022/12/22 13:59:35;;;;;;;104.25;49.35;;;4.20;99.90;;;;;;5050121;28;20064;-82
2022/12/22 14:02:07;;;;;;;95.30;46.30;;;4.10;99.90;;;;;;5051230;28;20376;-81
2022/12/22 14:04:33;;;;;;;91.28;50.97;;;4.10;99.90;;;;;;5050826;28;20083;-81
2022/12/22 14:07:19;;;;;;;69.68;42.00;;;4.00;99.90;;;;;;5052336;28;20099;-81
2022/12/22 14:09:49;;;;;;;64.07;37.13;;;4.00;99.90;;;;;;5052557;28;20033;-77
2022/12/22 14:12:19;;;;;;;71.63;36.38;;;4.00;99.90;;;;;;5043698;28;20032;-79
2022/12/22 14:14:47;;;;;;;61.72;34.17;;;3.90;99.90;;;;;;5063853;28;20029;-81
2022/12/22 14:17:15;;;;;;;56.58;32.30;;;3.90;99.90;;;;;;5049281;28;20078;-81
2022/12/22 14:19:41;;;;;;;61.25;36.25;;;3.90;99.90;;;;;;5052775;28;20049;-80
2022/12/22 14:22:12;;;;;;;87.28;43.50;;;3.80;99.90;;;;;;5053431;28;20032;-77
2022/12/22 14:24:45;;;;;;;84.80;49.10;;;3.80;99.90;;;;;;5053341;28;20390;-81
2022/12/22 14:27:36;;;;;;;87.05;48.25;;;3.70;99.90;;;;;;5053745;28;20017;-77
2022/12/22 14:30:05;;;;;;;116.68;52.90;;;3.70;99.90;;;;;;5053939;28;20025;-76
2022/12/22 14:32:43;;;;;;;92.85;47.97;;;3.60;99.90;;;;;;5051563;28;20022;-76
2022/12/22 14:35:21;;;;;;;116.22;69.35;;;3.60;99.90;;;;;;5048640;28;20071;-76
2022/12/22 14:37:48;;;;;;;96.50;57.40;;;3.60;99.90;;;;;;5053869;28;20029;-80
2022/12/22 14:40:33;;;;;;;134.38;67.13;;;3.60;99.90;;;;;;5055003;28;20028;-81
2022/12/22 14:43:01;;;;;;;119.03;54.45;;;3.50;99.90;;;;;;5054981;28;20104;-81
2022/12/22 14:45:27;;;;;;;88.60;48.67;;;3.50;99.90;;;;;;5053390;28;20039;-77
2022/12/22 14:47:53;;;;;;;102.75;51.72;;;3.50;99.90;;;;;;5053737;28;20021;-77
2022/12/22 14:50:25;;;;;;;98.78;55.40;;;3.50;99.90;;;;;;5054700;28;20020;-77
2022/12/22 14:52:56;;;;;;;134.23;68.75;;;3.40;99.90;;;;;;5047076;28;20051;-81
2022/12/22 14:55:38;;;;;;;122.30;63.55;;;3.40;99.90;;;;;;5055322;28;20070;-81
2022/12/22 14:58:22;;;;;;;118.15;62.70;;;3.40;99.90;;;;;;5053098;28;20120;-80
2022/12/22 15:01:09;;;;;;;97.10;52.95;;;3.40;99.90;;;;;;5053697;28;20013;-76
2022/12/22 15:03:36;;;;;;;106.20;53.25;;;3.40;99.90;;;;;;5053864;28;20078;-76
2022/12/22 15:06:22;;;;;;;91.22;51.58;;;3.30;99.90;;;;;;5048277;28;20025;-79
2022/12/22 15:08:48;;;;;;;90.45;50.47;;;3.30;99.90;;;;;;5033613;28;20040;-77
2022/12/22 15:11:16;;;;;;;89.43;51.28;;;3.30;99.90;;;;;;5032235;28;20021;-77
2022/12/22 15:13:43;;;;;;;102.03;54.13;;;3.20;99.90;;;;;;5050492;28;20078;-77
2022/12/22 15:16:18;;;;;;;109.32;58.10;;;3.20;99.90;;;;;;5049572;28;20368;-78
2022/12/22 15:18:45;;;;;;;108.78;62.60;;;3.20;99.90;;;;;;5033507;28;20029;-81
2022/12/22 15:21:13;;;;;;;112.85;59.50;;;3.20;99.90;;;;;;5033093;28;20045;-76
2022/12/22 15:23:39;;;;;;;132.23;67.72;;;3.20;99.90;;;;;;5033931;28;20382;-76
2022/12/22 15:26:05;;;;;;;147.15;72.72;;;3.20;99.90;;;;;;5053344;28;20040;-82
2022/12/22 15:28:31;;;;;;;146.15;71.60;;;3.10;99.90;;;;;;5053047;28;20021;-76
2022/12/22 15:30:58;;;;;;;167.43;78.95;;;3.10;99.90;;;;;;5050686;28;20055;-80
2022/12/22 15:33:24;;;;;;;126.72;63.40;;;3.00;99.90;;;;;;5051318;28;20025;-76
2022/12/22 15:35:50;;;;;;;103.22;56.30;;;3.00;99.90;;;;;;5051249;28;20025;-76
2022/12/22 15:38:21;;;;;;;115.07;59.92;;;2.90;99.90;;;;;;5053762;28;20032;-80
2022/12/22 15:40:47;;;;;;;159.13;76.53;;;2.90;99.90;;;;;;5054212;28;20025;-81
2022/12/22 15:43:14;;;;;;;146.98;76.00;;;2.90;99.90;;;;;;5054146;28;20025;-76
2022/12/22 15:45:40;;;;;;;158.20;76.88;;;2.90;99.90;;;;;;5052755;28;20079;-80
2022/12/22 15:48:10;;;;;;;157.35;78.30;;;2.80;99.90;;;;;;5052431;28;20028;-80
2022/12/22 15:50:41;;;;;;;214.95;102.15;;;2.80;99.90;;;;;;5051835;28;20028;-80
2022/12/22 15:53:12;;;;;;;204.73;103.75;;;2.70;99.90;;;;;;5051161;28;20113;-76
2022/12/22 15:55:46;;;;;;;164.25;85.93;;;2.70;99.90;;;;;;5051725;28;20021;-76
2022/12/22 15:58:18;;;;;;;155.68;81.22;;;2.60;99.90;;;;;;5053893;28;20025;-76
2022/12/22 16:00:44;;;;;;;157.50;83.28;;;2.60;99.90;;;;;;5054161;28;20490;-80
2022/12/22 16:03:10;;;;;;;146.35;75.47;;;2.50;99.90;;;;;;5052923;28;20063;-76
2022/12/22 16:05:37;;;;;;;121.78;65.50;;;2.50;99.90;;;;;;5052607;28;20037;-80
2022/12/22 16:08:04;;;;;;;124.65;67.03;;;2.40;99.90;;;;;;5054196;28;20475;-76
2022/12/22 16:10:32;;;;;;;149.18;74.70;;;2.40;99.90;;;;;;5052594;28;20025;-76
2022/12/22 16:13:01;;;;;;;221.15;104.47;;;2.40;99.90;;;;;;5053907;28;20022;-76
2022/12/22 16:15:30;;;;;;;235.18;115.00;;;2.40;99.90;;;;;;5053596;28;20029;-81
2022/12/22 16:17:56;;;;;;;221.45;103.75;;;2.40;99.90;;;;;;5053786;28;20017;-76
2022/12/22 16:20:22;;;;;;;264.17;130.10;;;2.30;99.90;;;;;;5053564;28;20536;-76
2022/12/22 16:22:50;;;;;;;275.83;129.85;;;2.30;99.90;;;;;;5052493;28;20043;-80
2022/12/22 16:25:20;;;;;;;289.48;137.02;;;2.30;99.90;;;;;;5053577;28;20086;-80
2022/12/22 16:27:48;;;;;;;285.00;134.65;;;2.30;99.90;;;;;;5053651;28;20103;-81
2022/12/22 16:30:33;;;;;;;198.05;96.72;;;2.30;99.90;;;;;;5052341;28;20101;-76
2022/12/22 16:32:59;;;;;;;263.58;125.57;;;2.30;99.90;;;;;;5052532;28;20035;-80