Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:00:54;;;;;;;23.45;14.30;;;;;;;16.85;100.00;101957.75;5049781;28;20127;-61
2023/10/10 00:03:43;;;;;;;23.58;14.45;;;;;;;16.85;100.00;101957.75;5072973;28;20178;-65
2023/10/10 00:06:38;;;;;;;22.25;13.63;;;;;;;16.83;100.00;101965.47;5073364;28;20584;-61
2023/10/10 00:09:26;;;;;;;19.98;14.45;;;;;;;16.80;100.00;101961.34;5071802;28;20055;-61
2023/10/10 00:12:25;;;;;;;20.63;13.48;;;;;;;16.80;100.00;101966.03;5072424;28;20040;-63
2023/10/10 00:15:20;;;;;;;21.17;13.10;;;;;;;16.80;100.00;101955.03;5059612;28;20094;-63
2023/10/10 00:18:11;;;;;;;22.92;13.25;;;;;;;16.78;100.00;101962.72;5073137;28;20094;-63
2023/10/10 00:21:06;;;;;;;19.15;12.35;;;;;;;16.77;100.00;101959.16;5071930;28;20044;-61
2023/10/10 00:23:55;;;;;;;20.02;12.88;;;;;;;16.76;100.00;101959.41;5060705;28;20047;-63
2023/10/10 00:26:43;;;;;;;16.95;12.52;;;;;;;16.75;100.00;101963.28;5058234;28;20511;-62
2023/10/10 00:29:32;;;;;;;19.35;12.40;;;;;;;16.75;100.00;101963.28;5071041;28;20187;-62
2023/10/10 00:32:22;;;;;;;19.60;13.75;;;;;;;16.72;100.00;101967.44;5072933;28;20173;-63
2023/10/10 00:35:11;;;;;;;18.98;12.25;;;;;;;16.70;100.00;101960.56;5073174;28;20055;-62
2023/10/10 00:37:59;;;;;;;17.85;12.13;;;;;;;16.67;100.00;101959.19;5059854;28;20054;-63
2023/10/10 00:40:48;;;;;;;19.35;13.25;;;;;;;16.66;100.00;101959.47;5057097;28;20044;-63
2023/10/10 00:43:37;;;;;;;18.30;12.35;;;;;;;16.64;100.00;101956.16;5058620;28;20052;-63
2023/10/10 00:46:28;;;;;;;16.10;11.85;;;;;;;16.63;100.00;101963.59;5058384;28;20526;-63
2023/10/10 00:49:23;;;;;;;18.05;12.98;;;;;;;16.60;100.00;101956.75;5057480;28;20056;-63
2023/10/10 00:52:15;;;;;;;17.35;13.15;;;;;;;16.53;100.00;101958.16;5061092;28;20044;-62
2023/10/10 00:55:04;;;;;;;16.77;12.48;;;;;;;16.48;100.00;101956.22;5039777;28;20096;-63
2023/10/10 00:57:55;;;;;;;15.73;11.82;;;;;;;16.46;100.00;101947.44;5023601;28;20045;-61
2023/10/10 01:00:46;;;;;;;15.27;11.48;;;;;;;16.47;100.00;101945.50;5039174;28;20067;-61
2023/10/10 01:03:50;;;;;;;19.00;12.52;;;;;;;16.48;100.00;101947.16;5056299;28;20055;-62
2023/10/10 01:06:41;;;;;;;16.85;12.18;;;;;;;16.47;100.00;101940.81;5080508;28;20393;-63
2023/10/10 01:09:34;;;;;;;18.38;12.40;;;;;;;16.47;100.00;101940.81;5059959;28;20511;-62
2023/10/10 01:12:39;;;;;;;15.85;11.93;;;;;;;16.46;100.00;101928.19;5056899;28;20045;-62
2023/10/10 01:15:34;;;;;;;;;;;;;;;16.48;100.00;101928.72;5057956;28;20052;-62
2023/10/10 01:18:24;;;;;;;;;;;;;;;16.49;100.00;101927.59;5062115;28;19920;-62
2023/10/10 01:21:18;;;;;;;16.52;11.63;;;;;;;16.48;100.00;101922.41;5058782;28;19920;-61
2023/10/10 01:24:07;;;;;;;17.85;12.48;;;;;;;16.47;100.00;101918.81;5053360;28;20145;-62
2023/10/10 01:27:03;;;;;;;19.85;13.00;;;;;;;16.46;100.00;101922.66;5046750;28;20518;-61
2023/10/10 01:30:16;;;;;;;16.98;11.98;;;;;;;16.45;100.00;101910.03;5059674;28;20193;-62
2023/10/10 01:33:01;;;;;;;16.63;12.52;;;;;;;16.42;100.00;101905.06;5052667;28;20056;-62
2023/10/10 01:35:55;;;;;;;16.80;13.10;;;;;;;16.40;100.00;101897.13;5050194;28;20136;-59
2023/10/10 01:38:59;;;;;;;18.10;12.32;;;;;;;16.40;100.00;101896.28;5057099;28;20237;-62
2023/10/10 01:41:51;;;;;;;19.20;13.40;;;;;;;16.39;100.00;101897.38;5056655;28;20075;-62
2023/10/10 01:44:39;;;;;;;20.52;13.80;;;;;;;16.37;100.00;101894.09;5029597;28;20047;-62
2023/10/10 01:47:34;;;;;;;19.02;13.90;;;;;;;16.36;100.00;101898.78;5053302;28;20052;-63
2023/10/10 01:50:25;;;;;;;18.58;13.10;;;;;;;16.35;100.00;101893.53;5041015;28;20063;-61
2023/10/10 01:53:15;;;;;;;16.52;12.73;;;;;;;16.30;100.00;101896.31;5070792;28;20463;-62
2023/10/10 01:56:07;;;;;;;17.77;12.85;;;;;;;16.24;100.00;101891.97;5058013;28;20044;-61
2023/10/10 01:58:55;;;;;;;18.10;13.30;;;;;;;16.18;100.00;101886.44;5072169;28;20060;-62
2023/10/10 02:01:43;;;;;;;18.23;13.05;;;;;;;16.13;100.00;101880.97;5043086;28;20076;-63
2023/10/10 02:04:35;;;;;;;18.23;11.98;;;;;;;16.11;100.00;101883.16;5052820;28;20072;-62
2023/10/10 02:07:31;;;;;;;18.40;12.63;;;;;;;16.13;100.00;101878.22;5065127;28;20052;-62
2023/10/10 02:10:19;;;;;;;16.88;12.32;;;;;;;16.12;100.00;101878.50;5046151;28;20045;-61
2023/10/10 02:13:07;;;;;;;17.30;12.35;;;;;;;16.06;100.00;101869.44;5055641;28;20389;-63
2023/10/10 02:15:59;;;;;;;16.77;12.70;;;;;;;16.02;100.00;101873.03;5057567;28;20104;-61
2023/10/10 02:18:54;;;;;;;16.25;12.90;;;;;;;15.99;100.00;101874.41;5055839;28;20187;-62
2023/10/10 02:21:47;;;;;;;19.80;13.00;;;;;;;15.99;100.00;101863.41;5056785;28;20051;-61
2023/10/10 02:27:32;;;;;;;20.88;12.60;;;;;;;16.02;100.00;101862.88;5067429;28;20416;-63
2023/10/10 02:30:37;;;;;;;17.33;12.40;;;;;;;16.02;100.00;101862.88;5056335;28;20704;-63
2023/10/10 02:33:31;;;;;;;22.00;12.85;;;;;;;15.98;100.00;101857.09;5059227;28;20048;-62
2023/10/10 02:36:30;;;;;;;19.75;13.27;;;;;;;15.96;100.00;101853.78;5051707;28;20191;-64
2023/10/10 02:39:26;;;;;;;17.10;11.82;;;;;;;15.96;100.00;101861.22;5057154;28;20044;-62
2023/10/10 02:42:19;;;;;;;18.50;12.40;;;;;;;15.91;100.00;101850.25;5037825;28;20147;-61
2023/10/10 02:45:09;;;;;;;18.35;13.13;;;;;;;15.86;100.00;101859.31;5047220;28;20082;-63
2023/10/10 02:47:57;;;;;;;19.65;12.30;;;;;;;15.82;100.00;101852.72;5071227;28;20145;-62
2023/10/10 02:50:45;;;;;;;18.05;11.88;;;;;;;15.80;100.00;101854.13;5039131;28;20106;-63
2023/10/10 02:53:33;;;;;;;16.63;11.57;;;;;;;15.80;100.00;101854.94;5057157;28;20040;-62
2023/10/10 02:56:24;;;;;;;18.15;12.40;;;;;;;15.79;100.00;101841.50;5061084;28;20420;-62
2023/10/10 02:59:16;;;;;;;17.08;12.35;;;;;;;15.75;100.00;101844.81;5073685;28;20051;-62
2023/10/10 03:02:18;;;;;;;18.95;12.18;;;;;;;15.76;100.00;101848.38;5058423;28;20063;-62
2023/10/10 03:05:14;;;;;;;17.65;12.20;;;;;;;15.76;100.00;101854.69;5049170;28;20515;-63
2023/10/10 03:08:12;;;;;;;18.20;12.50;;;;;;;15.76;100.00;101846.44;5073014;28;20045;-63
2023/10/10 03:11:02;;;;;;;17.73;11.80;;;;;;;15.68;100.00;101852.47;5048305;28;20523;-62
2023/10/10 03:13:54;;;;;;;16.88;11.82;;;;;;;15.62;100.00;101853.56;5073168;28;20044;-63
2023/10/10 03:16:59;;;;;;;17.60;11.75;;;;;;;15.55;100.00;101847.53;5072980;28;20049;-62
2023/10/10 03:19:50;;;;;;;16.90;11.68;;;;;;;15.50;100.00;101850.28;5063565;28;20052;-61
2023/10/10 03:26:06;;;;;;;21.15;12.27;;;;;;;15.45;100.00;101853.03;4973724;28;20503;-62
2023/10/10 03:29:03;;;;;;;16.30;11.70;;;;;;;15.43;100.00;101856.06;5044466;28;20146;-63
2023/10/10 03:35:06;;;;;;;19.70;13.25;;;;;;;15.32;100.00;101860.75;5056502;28;20139;-63
2023/10/10 03:38:04;;;;;;;20.10;13.02;;;;;;;15.28;100.00;101859.63;5039849;28;20049;-62
2023/10/10 05:23:29;;;;;;;19.08;12.38;;;;;;;15.23;100.00;101850.56;5057849;28;20051;-62
2023/10/10 05:23:38;;;;;;;25.25;18.40;;;;;;;15.11;100.00;101787.72;5060955;28;20059;-63
2023/10/10 05:26:30;;;;;;;27.63;19.70;;;;;;;15.08;100.00;101786.34;5051032;28;20118;-63
2023/10/10 05:29:21;;;;;;;29.20;19.83;;;;;;;15.08;100.00;101777.25;5053658;28;20061;-62
2023/10/10 05:32:09;;;;;;;28.45;19.30;;;;;;;15.09;100.00;101779.72;5040477;28;20497;-62
2023/10/10 05:34:58;;;;;;;26.42;18.33;;;;;;;15.09;100.00;101789.91;5053050;28;20449;-62
2023/10/10 05:37:48;;;;;;;28.70;19.83;;;;;;;15.08;100.00;101777.25;5053669;28;20472;-62
2023/10/10 05:40:38;;;;;;;27.58;20.27;;;;;;;15.09;100.00;101768.75;5052613;28;20041;-61
2023/10/10 05:43:27;;;;;;;31.85;19.90;;;;;;;15.08;100.00;101775.34;5069103;28;20404;-63
2023/10/10 05:46:15;;;;;;;25.48;17.08;;;;;;;15.09;100.00;101773.44;5044284;28;20123;-61
2023/10/10 05:49:05;;;;;;;25.33;17.70;;;;;;;15.06;100.00;101768.50;5071783;28;20491;-62
2023/10/10 05:51:54;;;;;;;26.40;17.77;;;;;;;15.08;100.00;101774.50;5070683;28;20052;-63
2023/10/10 05:54:42;;;;;;;25.08;18.20;;;;;;;15.09;100.00;101774.25;5071989;28;20560;-63
2023/10/10 05:57:33;;;;;;;28.50;19.45;;;;;;;15.04;100.00;101770.69;5052955;28;20045;-62
2023/10/10 06:00:25;;;;;;;26.33;18.30;;;;;;;14.98;100.00;101772.59;5052609;28;20503;-63
2023/10/10 06:03:13;;;;;;;28.45;19.48;;;;;;;14.97;100.00;101770.13;5056268;28;20052;-62
2023/10/10 06:06:03;;;;;;;32.35;19.88;;;;;;;14.93;100.00;101769.84;4354127;28;10000736;-62
2023/10/10 06:09:00;;;;;;;29.02;18.42;;;;;;;14.91;100.00;101772.88;5054597;28;20055;-63
2023/10/10 06:11:49;;;;;;;22.40;14.57;;;;;;;14.94;100.00;101770.69;5060483;28;20048;-61
2023/10/10 06:14:37;;;;;;;22.95;14.75;;;;;;;14.97;100.00;101773.69;5066764;28;20566;-62
2023/10/10 06:17:28;;;;;;;26.90;17.92;;;;;;;14.98;100.00;101763.53;5052809;28;20059;-63
2023/10/10 06:20:21;;;;;;;23.42;15.48;;;;;;;15.00;100.00;101764.09;5068455;28;20056;-62
2023/10/10 06:23:11;;;;;;;25.10;14.43;;;;;;;14.99;100.00;101766.03;5055605;28;20066;-62
2023/10/10 06:25:59;;;;;;;22.92;14.35;;;;;;;15.00;100.00;101772.31;5068753;28;20041;-62
2023/10/10 06:28:53;;;;;;;23.98;15.65;;;;;;;15.02;100.00;101767.38;5071379;28;20137;-63
2023/10/10 06:31:44;;;;;;;22.63;14.48;;;;;;;15.03;100.00;101763.53;5057147;28;20059;-63
2023/10/10 06:34:36;;;;;;;20.90;13.50;;;;;;;15.03;100.00;101769.88;5071764;28;20476;-64
2023/10/10 06:37:27;;;;;;;24.92;13.15;;;;;;;15.03;100.00;101769.03;5057085;28;20090;-64
2023/10/10 06:40:24;;;;;;;19.73;12.65;;;;;;;15.03;100.00;101764.38;5071931;28;20105;-65
2023/10/10 06:43:15;;;;;;;19.88;12.63;;;;;;;15.02;100.00;101761.91;5056707;28;20049;-63
2023/10/10 06:46:03;;;;;;;24.73;13.18;;;;;;;15.02;100.00;101762.72;5069881;28;20053;-64
2023/10/10 06:48:56;;;;;;;22.05;13.73;;;;;;;15.02;100.00;101756.41;5056909;28;20484;-63
2023/10/10 06:51:44;;;;;;;22.67;15.13;;;;;;;14.98;100.00;101755.31;5063987;28;20044;-62
2023/10/10 06:54:34;;;;;;;27.88;16.52;;;;;;;14.91;100.00;101761.06;5050193;28;20511;-63
2023/10/10 06:57:52;;;;;;;23.17;15.32;;;;;;;14.87;100.00;101760.81;5051884;28;20059;-63
2023/10/10 07:00:44;;;;;;;20.02;13.13;;;;;;;14.91;100.00;101755.56;5069318;28;20135;-63
2023/10/10 07:03:39;;;;;;;18.58;11.68;;;;;;;14.96;100.00;101752.00;5071420;28;20040;-65
2023/10/10 07:06:29;;;;;;;19.63;11.65;;;;;;;14.98;100.00;101758.88;5063134;28;20581;-63
2023/10/10 07:09:27;;;;;;;17.40;11.32;;;;;;;14.99;100.00;101757.78;5055902;28;20056;-63
2023/10/10 07:12:16;;;;;;;14.48;9.20;;;;;;;15.04;100.00;101754.22;5061934;28;20044;-62
2023/10/10 07:15:06;;;;;;;17.27;11.07;;;;;;;15.06;100.00;101752.03;5041202;28;20685;-62
2023/10/10 07:18:08;;;;;;;18.33;10.23;;;;;;;15.07;100.00;101759.16;5057052;28;20045;-65
2023/10/10 07:24:13;;;;;;;18.55;10.57;;;;;;;15.09;100.00;101751.47;5069300;28;20131;-63
2023/10/10 07:27:11;;;;;;;16.40;11.00;;;;;;;15.11;100.00;101750.09;5058602;28;20692;-63
2023/10/10 07:30:08;;;;;;;20.88;12.35;;;;;;;15.11;100.00;101750.09;5058326;28;20483;-65
2023/10/10 07:33:00;;;;;;;17.92;10.23;;;;;;;15.12;100.00;101750.91;5069055;28;20554;-63
2023/10/10 07:35:55;;;;;;;17.63;10.88;;;;;;;15.12;100.00;101754.47;5054246;28;20044;-64
2023/10/10 07:38:43;;;;;;;15.85;10.10;;;;;;;15.14;100.00;101748.72;5055102;28;20040;-62
2023/10/10 07:41:35;;;;;;;17.30;10.77;;;;;;;15.17;100.00;101748.16;5058010;28;20048;-65
2023/10/10 07:44:24;;;;;;;17.85;10.57;;;;;;;15.18;100.00;101738.84;5055848;28;20105;-64
2023/10/10 07:50:08;;;;;;;17.85;10.52;;;;;;;15.21;100.00;101741.03;5069374;28;20514;-63
2023/10/10 07:52:57;;;;;;;19.42;9.93;;;;;;;15.26;100.00;101745.69;5050152;28;20045;-64
2023/10/10 07:59:05;;;;;;;22.35;14.02;;;;;;;15.25;100.00;101752.25;5049824;28;20052;-63
2023/10/10 08:01:55;;;;;;;22.63;14.90;;;;;;;15.21;100.00;101756.69;5054408;28;20609;-63
2023/10/10 08:04:43;;;;;;;28.15;14.93;;;;;;;15.18;100.00;101760.81;5064920;28;20072;-62
2023/10/10 08:07:35;;;;;;;24.67;15.43;;;;;;;15.16;100.00;101754.75;5053090;28;20493;-62
2023/10/10 08:10:38;;;;;;;22.85;14.95;;;;;;;15.17;100.00;101758.31;5061264;28;20452;-64
2023/10/10 08:13:28;;;;;;;23.40;15.70;;;;;;;15.16;100.00;101757.50;5066362;28;20045;-62
2023/10/10 08:16:21;;;;;;;21.92;14.50;;;;;;;15.15;100.00;101755.03;5059897;28;20195;-63
2023/10/10 08:19:15;;;;;;;24.55;15.80;;;;;;;15.17;100.00;101753.66;5059412;28;20074;-65
2023/10/10 08:22:12;;;;;;;25.35;15.63;;;;;;;15.18;100.00;101744.31;5067488;28;20059;-63
2023/10/10 08:25:00;;;;;;;20.35;11.20;;;;;;;15.28;100.00;101744.31;5073348;28;20408;-64
2023/10/10 08:27:48;;;;;;;25.88;13.07;;;;;;;15.36;100.00;101748.41;5073543;28;20040;-63
2023/10/10 08:30:37;;;;;;;21.08;11.77;;;;;;;15.41;100.00;101740.16;5073067;28;20052;-64
2023/10/10 08:33:26;;;;;;;21.48;11.95;;;;;;;15.46;100.00;101742.88;5071266;28;20040;-62
2023/10/10 08:36:24;;;;;;;20.73;12.75;;;;;;;15.48;100.00;101734.38;5057950;28;20056;-63
2023/10/10 08:42:10;;;;;;;25.42;13.25;;;;;;;15.55;100.00;101738.47;5074195;28;20052;-64
2023/10/10 08:45:00;;;;;;;26.52;16.42;;;;;;;15.53;100.00;101753.59;5057790;28;20048;-63
2023/10/10 08:47:49;;;;;;;26.85;16.55;;;;;;;15.49;100.00;101756.09;5059225;28;20048;-64
2023/10/10 08:50:41;;;;;;;30.30;17.83;;;;;;;15.50;100.00;101751.41;5056921;28;20040;-63
2023/10/10 08:53:38;;;;;;;22.80;14.25;;;;;;;15.53;100.00;101750.84;5045138;28;20123;-62
2023/10/10 08:56:28;;;;;;;22.65;13.15;;;;;;;15.56;100.00;101753.03;5059841;28;20048;-63
2023/10/10 08:59:17;;;;;;;22.30;13.52;;;;;;;15.61;100.00;101753.03;5071409;28;20084;-62
2023/10/10 09:02:15;;;;;;;22.60;13.52;;;;;;;15.64;100.00;101763.47;5056891;28;20072;-63
2023/10/10 09:05:06;;;;;;;21.67;13.07;;;;;;;15.65;100.00;101754.09;5072076;28;20044;-63
2023/10/10 09:07:55;;;;;;;24.33;13.27;;;;;;;15.69;100.00;101755.19;5069913;28;20114;-63
2023/10/10 09:10:47;;;;;;;27.52;14.60;;;;;;;15.71;100.00;101755.78;5059289;28;20052;-63
2023/10/10 09:13:51;;;;;;;24.13;13.38;;;;;;;15.73;100.00;101750.81;5071325;28;20523;-63
2023/10/10 09:16:44;;;;;;;22.52;13.38;;;;;;;15.76;100.00;101754.94;5073148;28;20127;-63
2023/10/10 09:19:32;;;;;;;23.65;13.02;;;;;;;15.79;100.00;101754.38;5059680;28;20052;-63
2023/10/10 09:22:42;;;;;;;21.10;12.50;;;;;;;15.82;100.00;101747.50;5058716;28;20051;-63
2023/10/10 09:25:57;;;;;;;20.15;12.48;;;;;;;15.84;100.00;101740.59;5039663;28;20049;-63
2023/10/10 09:28:55;;;;;;;23.08;13.18;;;;;;;15.86;100.00;101743.91;5068120;28;20511;-63
2023/10/10 09:31:58;;;;;;;21.25;12.63;;;;;;;15.90;100.00;101744.19;5078003;28;20067;-65
2023/10/10 09:34:49;;;;;;;22.70;12.40;;;;;;;15.94;100.00;101747.97;5077685;28;20098;-64
2023/10/10 09:37:41;;;;;;;23.75;13.27;;;;;;;15.96;100.00;101754.84;5075439;28;20045;-63
2023/10/10 09:40:33;;;;;;;24.98;13.27;;;;;;;16.00;100.00;101755.13;5063276;28;20095;-63
2023/10/10 09:43:24;;;;;;;21.33;12.73;;;;;;;16.02;100.00;101755.66;5059015;28;20060;-62
2023/10/10 09:46:19;;;;;;;19.65;11.40;;;;;;;16.07;100.00;101761.13;5068192;28;20075;-63
2023/10/10 09:49:29;;;;;;;27.42;15.73;;;;;;;16.09;100.00;101758.94;5065825;28;20167;-61
2023/10/10 09:58:24;;;;;;;22.65;15.13;;;;;;;16.14;100.00;101739.66;5058133;28;20045;-65
2023/10/10 10:01:24;;;;;;;29.00;15.70;;;;;;;16.18;100.00;101743.47;5023986;28;20182;-63
2023/10/10 10:04:18;;;;;;;22.80;15.20;;;;;;;16.22;100.00;101740.16;5053294;28;20063;-66
2023/10/10 10:07:21;;;;;;;29.40;14.48;;;;;;;16.25;100.00;101745.09;5066188;28;20055;-66
2023/10/10 10:10:33;;;;;;;28.60;14.95;;;;;;;16.30;100.00;101747.81;5075071;28;20127;-64
2023/10/10 10:13:48;;;;;;;20.40;11.73;;;;;;;16.34;100.00;101746.97;5045210;28;20056;-65
2023/10/10 10:16:58;;;;;;;17.77;9.50;;;;;;;16.44;100.00;101737.81;5071446;28;20453;-64
2023/10/10 10:19:46;;;;;;;20.10;11.23;;;;;;;16.48;100.00;101741.66;5039570;28;20131;-65
2023/10/10 10:22:42;;;;;;;20.23;11.23;;;;;;;16.53;100.00;101744.38;5051843;28;20052;-65
2023/10/10 10:25:31;;;;;;;21.73;10.88;;;;;;;16.59;100.00;101740.44;5054505;28;20060;-63
2023/10/10 10:28:28;;;;;;;24.05;13.30;;;;;;;16.60;100.00;101739.38;5070894;28;20205;-66
2023/10/10 10:31:16;;;;;;;21.85;12.15;;;;;;;16.64;100.00;101744.28;5058897;28;20045;-65
2023/10/10 10:34:08;;;;;;;23.75;12.68;;;;;;;16.67;100.00;101746.47;5057682;28;20048;-66
2023/10/10 10:37:12;;;;;;;21.10;11.07;;;;;;;16.73;100.00;101734.31;5071670;28;20060;-65
2023/10/10 10:43:03;;;;;;;23.17;11.90;;;;;;;16.85;100.00;101729.28;5072330;28;20159;-64
2023/10/10 10:45:51;;;;;;;17.73;10.00;;;;;;;16.89;100.00;101727.63;5070266;28;20040;-64
2023/10/10 10:48:40;;;;;;;22.10;11.05;;;;;;;16.95;100.00;101723.69;5041206;28;20045;-65
2023/10/10 10:51:41;;;;;;;19.85;10.07;;;;;;;17.00;100.00;101725.56;5039995;28;20049;-66
2023/10/10 10:54:35;;;;;;;22.52;10.05;;;;;;;17.08;100.00;101721.38;5036868;28;20045;-64
2023/10/10 10:57:29;;;;;;;16.83;9.57;;;;;;;17.08;100.00;101729.63;5070186;28;20056;-66
2023/10/10 11:03:51;;;;;;;23.42;11.90;;;;;;;17.14;100.00;101720.22;5057439;28;20044;-65
2023/10/10 11:06:52;;;;;;;19.92;11.35;;;;;;;17.17;100.00;101706.72;5069303;28;20463;-63
2023/10/10 11:09:52;;;;;;;20.60;11.65;;;;;;;17.20;100.00;101702.56;5056523;28;20403;-64
2023/10/10 11:12:40;;;;;;;34.67;13.93;;;;;;;17.26;100.00;101698.63;5070660;28;20052;-65
2023/10/10 11:15:37;;;;;;;22.65;10.02;;;;;;;17.32;100.00;101705.72;5069972;28;20135;-65
2023/10/10 11:18:34;;;;;;;23.30;10.80;;;;;;;17.39;100.00;101697.09;5051407;28;20045;-65
2023/10/10 11:21:31;;;;;;;24.05;11.10;;;;;;;17.45;100.00;101695.94;5042221;28;20053;-67
2023/10/10 11:24:26;;;;;;;19.88;10.82;;;;;;;17.47;100.00;101688.19;5055096;28;20052;-65
2023/10/10 11:27:14;;;;;;;18.15;10.27;;;;;;;17.52;100.00;101685.38;5071687;28;20044;-65
2023/10/10 11:30:08;;;;;;;18.75;11.20;;;;;;;17.56;100.00;101683.69;5056462;28;20067;-64
2023/10/10 11:33:16;;;;;;;19.00;10.32;;;;;;;17.60;100.00;101683.91;5069535;28;20045;-65
2023/10/10 11:36:29;;;;;;;18.98;10.27;;;;;;;17.69;100.00;101684.91;5071443;28;20175;-63
2023/10/10 11:39:34;;;;;;;16.30;9.73;;;;;;;17.74;100.00;101679.31;5070703;28;20053;-64
2023/10/10 11:42:35;;;;;;;20.88;13.07;;;;;;;17.74;100.00;101675.75;5058113;28;20044;-64
2023/10/10 11:45:27;;;;;;;21.17;12.48;;;;;;;17.81;100.00;101682.56;5041367;28;20574;-65
2023/10/10 11:48:15;;;;;;;21.23;12.85;;;;;;;17.87;100.00;101686.06;5051593;28;20052;-65
2023/10/10 11:51:05;;;;;;;22.65;12.38;;;;;;;17.93;100.00;101678.56;5064772;28;20052;-65
2023/10/10 11:53:54;;;;;;;23.20;12.27;;;;;;;17.98;100.00;101664.69;5024130;28;20041;-64
2023/10/10 11:56:46;;;;;;;20.92;12.98;;;;;;;18.02;100.00;101671.25;5037250;28;20428;-67
2023/10/10 11:59:34;;;;;;;23.75;12.88;;;;;;;18.05;100.00;101676.19;5039041;28;20088;-65
2023/10/10 12:02:29;;;;;;;24.65;13.43;;;;;;;18.08;100.00;101664.53;5058263;28;20424;-65
2023/10/10 12:08:25;;;;;;;20.33;10.82;;;;;;;18.17;100.00;101665.50;5042638;28;20047;-66
2023/10/10 12:11:15;;;;;;;18.83;9.20;;;;;;;18.18;100.00;101653.34;5059057;28;20037;-64
2023/10/10 12:14:04;;;;;;;20.75;9.60;;;;;;;18.19;100.00;101663.28;5070860;28;20059;-65
2023/10/10 12:16:57;;;;;;;16.25;9.25;;;;;;;18.21;100.00;101647.25;5055580;28;20182;-65
2023/10/10 12:19:45;;;;;;;20.45;9.93;;;;;;;18.25;100.00;101642.75;5071266;28;20500;-65
2023/10/10 12:22:34;;;;;;;26.67;10.93;;;;;;;18.31;100.00;101644.34;5068304;28;20505;-65
2023/10/10 12:25:22;;;;;;;21.60;10.88;;;;;;;18.37;99.35;101639.53;5056267;28;20131;-65
2023/10/10 12:28:13;;;;;;;19.52;10.48;;;;;;;18.42;98.72;101644.97;5058540;28;20055;-65
2023/10/10 12:31:03;;;;;;;23.65;11.10;;;;;;;18.47;98.66;101639.41;5066448;28;20057;-65
2023/10/10 12:33:54;;;;;;;17.70;9.38;;;;;;;18.53;97.80;101645.63;5064066;28;20078;-64
2023/10/10 12:36:43;;;;;;;14.25;8.27;;;;;;;18.53;98.55;101634.59;5042386;28;20048;-65
2023/10/10 12:39:32;;;;;;;15.73;8.07;;;;;;;18.53;99.04;101629.88;5055340;28;20059;-64
2023/10/10 12:42:20;;;;;;;21.90;9.48;;;;;;;18.56;98.23;101636.75;5057626;28;20052;-65
2023/10/10 12:45:09;;;;;;;19.88;9.20;;;;;;;18.63;95.64;101634.41;5069129;28;20052;-65
2023/10/10 12:47:58;;;;;;;20.00;8.93;;;;;;;18.66;96.89;101622.75;5055661;28;20033;-65
2023/10/10 12:50:47;;;;;;;19.77;9.20;;;;;;;18.69;95.93;101622.16;5070142;28;20047;-64
2023/10/10 12:53:39;;;;;;;16.77;8.73;;;;;;;18.72;95.57;101618.78;5022334;28;20492;-65
2023/10/10 12:56:28;;;;;;;18.65;8.05;;;;;;;18.73;96.84;101619.59;5023331;28;20045;-64
2023/10/10 12:59:18;;;;;;;15.15;8.35;;;;;;;18.75;99.07;101617.38;5040538;28;20610;-65
2023/10/10 13:02:15;;;;;;;16.55;8.25;;;;;;;18.80;97.47;101619.25;5062975;28;20045;-65
2023/10/10 13:05:07;;;;;;;15.52;7.63;;;;;;;18.83;97.92;101613.97;5050298;28;20133;-65
2023/10/10 13:07:59;;;;;;;17.88;8.25;;;;;;;18.88;97.44;101610.25;5067861;28;20515;-64
2023/10/10 13:10:54;;;;;;;15.77;7.53;;;;;;;18.90;98.58;101608.81;5060953;28;20053;-64
2023/10/10 13:13:48;;;;;;;21.38;7.80;;;;;;;18.94;98.94;101614.56;5060762;28;20052;-65
2023/10/10 13:19:25;;;;;;;19.73;8.52;;;;;;;19.02;94.87;101611.09;5052664;28;20094;-65
2023/10/10 13:22:20;;;;;;;17.45;8.80;;;;;;;19.05;94.90;101610.50;5054044;28;20044;-65
2023/10/10 13:25:10;;;;;;;14.15;7.57;;;;;;;19.05;91.62;101618.78;5068037;28;20411;-64
2023/10/10 13:27:58;;;;;;;16.80;8.10;;;;;;;19.05;94.56;101612.41;5067830;28;20044;-66
2023/10/10 13:30:46;;;;;;;14.82;7.15;;;;;;;19.05;95.96;101609.66;5065776;28;20032;-67
2023/10/10 13:33:34;;;;;;;15.32;7.47;;;;;;;19.05;95.76;101615.19;5069848;28;20546;-66
2023/10/10 13:36:23;;;;;;;16.73;6.55;;;;;;;19.09;90.33;101625.31;5072246;28;20473;-66
2023/10/10 13:39:15;;;;;;;15.30;6.88;;;;;;;19.11;89.00;101616.72;5058131;28;20052;-66
2023/10/10 13:42:06;;;;;;;15.52;7.28;;;;;;;19.11;90.38;101612.00;5056622;28;20048;-65
2023/10/10 13:45:09;;;;;;;15.90;7.18;;;;;;;19.14;92.92;101613.34;5056862;28;20047;-67
2023/10/10 13:48:00;;;;;;;14.85;7.40;;;;;;;19.18;87.60;101614.38;5057555;28;20404;-64
2023/10/10 13:50:54;;;;;;;14.20;6.43;;;;;;;19.23;88.73;101611.50;5071327;28;20602;-64
2023/10/10 13:53:44;;;;;;;18.15;6.78;;;;;;;19.27;83.08;101608.97;5071023;28;20041;-65
2023/10/10 13:56:32;;;;;;;18.15;6.90;;;;;;;19.34;80.72;101603.84;5058856;28;20427;-65
2023/10/10 13:59:21;;;;;;;16.27;7.13;;;;;;;19.41;79.32;101600.63;5065835;28;20067;-64
2023/10/10 14:02:10;;;;;;;17.77;6.53;;;;;;;19.52;76.76;101604.84;5070182;28;20045;-65
2023/10/10 14:05:00;;;;;;;15.40;7.20;;;;;;;19.57;75.06;101597.25;5057616;28;20055;-65
2023/10/10 14:07:49;;;;;;;14.98;6.80;;;;;;;19.66;74.38;101596.53;5070883;28;20066;-65
2023/10/10 14:10:39;;;;;;;12.85;6.05;;;;;;;19.73;73.99;101594.19;5058451;28;20454;-66
2023/10/10 14:13:28;;;;;;;20.38;7.30;;;;;;;19.79;72.19;101585.47;5046094;28;20484;-65
2023/10/10 14:16:17;;;;;;;16.52;6.53;;;;;;;19.80;72.80;101586.28;5044239;28;20052;-66
2023/10/10 14:19:05;;;;;;;17.25;6.63;;;;;;;19.80;73.56;101586.28;5037340;28;20111;-63
2023/10/10 14:21:54;;;;;;;14.80;6.22;;;;;;;19.77;76.35;101589.66;5070759;28;20506;-63
2023/10/10 14:24:42;;;;;;;14.07;5.95;;;;;;;19.76;77.82;101585.25;5071765;28;20492;-65
2023/10/10 14:27:30;;;;;;;12.93;5.60;;;;;;;19.77;76.53;101571.13;5073445;28;20048;-65
2023/10/10 14:30:21;;;;;;;13.77;6.38;;;;;;;19.77;79.13;101570.28;5065800;28;20075;-66
2023/10/10 14:33:09;;;;;;;15.65;6.40;;;;;;;19.74;78.51;101571.72;5041902;28;20045;-64
2023/10/10 14:35:58;;;;;;;57.58;14.13;;;;;;;19.72;79.52;101568.47;5072334;28;20492;-65
2023/10/10 14:38:49;;;;;;;23.73;8.00;;;;;;;19.68;81.35;101566.66;5069853;28;20045;-66
2023/10/10 14:41:41;;;;;;;41.42;10.63;;;;;;;19.68;81.45;101555.59;5072454;28;20496;-65
2023/10/10 14:44:31;;;;;;;101.75;20.17;;;;;;;19.65;82.54;101556.16;5071620;28;20048;-65
2023/10/10 14:47:20;;;;;;;47.28;12.70;;;;;;;19.61;83.67;101552.41;5071465;28;20051;-66
2023/10/10 14:50:11;;;;;;;19.92;7.50;;;;;;;19.57;85.21;101550.25;5074729;28;20125;-64
2023/10/10 14:53:00;;;;;;;18.85;6.13;;;;;;;19.55;85.63;101547.00;5060279;28;20052;-65
2023/10/10 14:55:51;;;;;;;52.90;12.63;;;;;;;19.55;85.52;101547.00;5075310;28;20052;-65
2023/10/10 14:58:39;;;;;;;25.48;7.78;;;;;;;19.57;88.54;101538.38;5062355;28;21856;-66
2023/10/10 15:01:34;;;;;;;25.65;7.95;;;;;;;19.60;86.25;101543.28;5072303;28;20060;-65
2023/10/10 15:04:22;;;;;;;35.20;9.88;;;;;;;19.63;86.71;101531.59;5073577;28;20044;-64
2023/10/10 15:07:12;;;;;;;17.45;7.13;;;;;;;19.67;87.35;101537.31;5058937;28;20041;-66
2023/10/10 15:10:00;;;;;;;17.00;7.43;;;;;;;19.70;87.50;101531.19;5058595;28;20052;-64
2023/10/10 15:12:48;;;;;;;14.98;6.47;;;;;;;19.72;86.53;101529.78;5073735;28;20052;-65
2023/10/10 15:15:36;;;;;;;14.45;6.00;;;;;;;19.75;87.34;101523.59;5059838;28;20040;-66
2023/10/10 15:18:24;;;;;;;10.45;5.60;;;;;;;19.78;88.28;101524.94;5073653;28;20420;-65