Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:44;;;;;;;;;;;;;;;;;;5101663;28;19977;-90
2022/06/23 00:04:10;;;;;;;;;;;;;;;;;;5079970;28;19950;-92
2022/06/23 00:06:36;;;;;;;;;;;;;;;;;;5103297;28;19928;-88
2022/06/23 00:09:02;;;;;;;;;;;;;;;;;;5084742;28;19971;-92
2022/06/23 00:11:28;;;;;;;;;;;;;;;;;;5086373;28;19993;-92
2022/06/23 00:13:54;;;;;;;;;;;;;;;;;;5086012;28;19947;-91
2022/06/23 00:16:20;;;;;;;;;;;;;;;;;;5062098;28;19925;-92
2022/06/23 00:18:45;;;;;;;;;;;;;;;;;;5084444;28;20333;-90
2022/06/23 00:21:11;;;;;;;;;;;;;;;;;;5082661;28;19979;-90
2022/06/23 00:23:37;;;;;;;;;;;;;;;;;;5104790;28;19928;-89
2022/06/23 00:26:03;;;;;;;;;;;;;;;;;;5082661;28;20259;-90
2022/06/23 00:28:29;;;;;;;;;;;;;;;;;;5088087;28;20285;-90
2022/06/23 00:30:55;;;;;;;;;;;;;;;;;;5081410;28;20328;-87
2022/06/23 00:33:21;;;;;;;;;;;;;;;;;;5085437;28;19924;-93
2022/06/23 00:35:47;;;;;;;;;;;;;;;;;;5082197;28;20286;-89
2022/06/23 00:38:13;;;;;;;;;;;;;;;;;;5082068;28;20366;-90
2022/06/23 00:40:39;;;;;;;;;;;;;;;;;;5070906;28;20361;-86
2022/06/23 00:43:05;;;;;;;;;;;;;;;;;;5082325;28;19951;-91
2022/06/23 00:45:31;;;;;;;;;;;;;;;;;;5104535;28;19947;-90
2022/06/23 00:47:57;;;;;;;;;;;;;;;;;;5065910;28;19927;-90
2022/06/23 00:50:23;;;;;;;;;;;;;;;;;;5076073;28;19967;-91
2022/06/23 00:52:49;;;;;;;;;;;;;;;;;;5084944;28;19944;-84
2022/06/23 00:55:15;;;;;;;;;;;;;;;;;;5082541;28;19928;-90
2022/06/23 00:57:40;;;;;;;;;;;;;;;;;;5084530;28;19924;-91
2022/06/23 01:00:06;;;;;;;;;;;;;;;;;;5102940;28;19931;-87
2022/06/23 01:02:32;;;;;;;;;;;;;;;;;;5086911;28;19924;-92
2022/06/23 01:04:58;;;;;;;;;;;;;;;;;;5083348;28;19928;-82
2022/06/23 01:07:24;;;;;;;;;;;;;;;;;;5075219;28;20018;-91
2022/06/23 01:09:50;;;;;;;;;;;;;;;;;;5076715;28;19924;-88
2022/06/23 01:12:16;;;;;;;;;;;;;;;;;;5106170;28;19924;-86
2022/06/23 01:14:42;;;;;;;;;;;;;;;;;;5084567;28;19932;-88
2022/06/23 01:17:08;;;;;;;;;;;;;;;;;;5084381;28;20011;-89
2022/06/23 01:19:34;;;;;;;;;;;;;;;;;;5079127;28;19931;-92
2022/06/23 01:22:00;;;;;;;;;;;;;;;;;;5072848;28;20382;-80
2022/06/23 01:24:26;;;;;;;;;;;;;;;;;;5061046;28;20008;-92
2022/06/23 01:26:52;;;;;;;;;;;;;;;;;;5099318;28;20349;-89
2022/06/23 01:29:18;;;;;;;;;;;;;;;;;;5085508;28;20298;-93
2022/06/23 01:31:44;;;;;;;;;;;;;;;;;;5098350;28;19954;-89
2022/06/23 01:34:10;;;;;;;;;;;;;;;;;;5081160;28;19923;-90
2022/06/23 01:36:36;;;;;;;;;;;;;;;;;;5080448;28;20003;-91
2022/06/23 01:39:02;;;;;;;;;;;;;;;;;;5082625;28;19928;-89
2022/06/23 01:41:27;;;;;;;;;;;;;;;;;;5081067;28;19924;-91
2022/06/23 01:43:59;;;;;;;;;;;;;;;;;;5087579;28;19924;-90
2022/06/23 01:46:24;;;;;;;;;;;;;;;;;;5079272;28;20387;-85
2022/06/23 01:48:53;;;;;;;;;;;;;;;;;;5099492;28;19928;-89
2022/06/23 01:51:19;;;;;;;;;;;;;;;;;;5097256;28;19924;-91
2022/06/23 01:53:45;;;;;;;;;;;;;;;;;;5081134;28;19924;-90
2022/06/23 01:56:11;;;;;;;;;;;;;;;;;;5082654;28;19938;-87
2022/06/23 01:58:37;;;;;;;;;;;;;;;;;;5077786;28;19924;-93
2022/06/23 02:01:03;;;;;;;;;;;;;;;;;;5080063;28;19935;-83
2022/06/23 02:03:29;;;;;;;;;;;;;;;;;;5081505;28;19928;-93
2022/06/23 02:05:55;;;;;;;;;;;;;;;;;;5077862;28;20642;-92
2022/06/23 02:08:21;;;;;;;;;;;;;;;;;;5084038;28;19931;-91
2022/06/23 02:10:47;;;;;;;;;;;;;;;;;;5079493;28;19935;-90
2022/06/23 02:13:13;;;;;;;;;;;;;;;;;;5071331;28;19924;-92
2022/06/23 02:15:39;;;;;;;;;;;;;;;;;;5110364;28;19924;-90
2022/06/23 02:18:05;;;;;;;;;;;;;;;;;;5063920;28;19974;-84
2022/06/23 02:20:31;;;;;;;;;;;;;;;;;;5079743;28;19924;-92
2022/06/23 02:22:57;;;;;;;;;;;;;;;;;;5079965;28;19925;-92
2022/06/23 02:25:23;;;;;;;;;;;;;;;;;;5075585;28;19930;-95
2022/06/23 02:27:49;;;;;;;;;;;;;;;;;;5083026;28;20039;-89
2022/06/23 02:30:15;;;;;;;;;;;;;;;;;;5085879;28;19950;-90
2022/06/23 02:32:40;;;;;;;;;;;;;;;;;;5078334;28;19924;-91
2022/06/23 02:35:06;;;;;;;;;;;;;;;;;;5077151;28;19931;-86
2022/06/23 02:37:32;;;;;;;;;;;;;;;;;;5094745;28;19923;-93
2022/06/23 02:39:58;;;;;;;;;;;;;;;;;;5106231;28;19924;-93
2022/06/23 02:42:24;;;;;;;;;;;;;;;;;;5081298;28;19932;-90
2022/06/23 02:44:51;;;;;;;;;;;;;;;;;;5084030;28;20014;-84
2022/06/23 02:47:17;;;;;;;;;;;;;;;;;;5083980;28;19981;-87
2022/06/23 02:49:43;;;;;;;;;;;;;;;;;;5080771;28;20363;-85
2022/06/23 02:52:09;;;;;;;;;;;;;;;;;;5094227;28;20021;-83
2022/06/23 02:54:36;;;;;;;;;;;;;;;;;;5078149;28;19928;-89
2022/06/23 02:57:02;;;;;;;;;;;;;;;;;;5077053;28;20024;-87
2022/06/23 02:59:27;;;;;;;;;;;;;;;;;;5079692;28;20022;-88
2022/06/23 03:01:53;;;;;;;;;;;;;;;;;;5096083;28;19928;-82
2022/06/23 03:04:19;;;;;;;;;;;;;;;;;;5084974;28;19928;-88
2022/06/23 03:06:45;;;;;;;;;;;;;;;;;;5080359;28;19924;-87
2022/06/23 03:09:11;;;;;;;;;;;;;;;;;;5096775;28;19975;-87
2022/06/23 03:11:53;;;;;;;;;;;;;;;;;;5079579;28;19928;-89
2022/06/23 03:14:18;;;;;;;;;;;;;;;;;;5076752;28;19935;-89
2022/06/23 03:16:44;;;;;;;;;;;;;;;;;;5083230;28;19928;-86
2022/06/23 03:19:10;;;;;;;;;;;;;;;;;;5080106;28;19924;-87
2022/06/23 03:21:36;;;;;;;;;;;;;;;;;;5060412;28;19924;-89
2022/06/23 03:24:02;;;;;;;;;;;;;;;;;;5081741;28;19976;-89
2022/06/23 03:26:28;;;;;;;;;;;;;;;;;;5076067;28;20496;-84
2022/06/23 03:28:54;;;;;;;;;;;;;;;;;;5080238;28;20359;-89
2022/06/23 03:31:20;;;;;;;;;;;;;;;;;;5079348;28;20249;-91
2022/06/23 03:33:46;;;;;;;;;;;;;;;;;;5099606;28;19946;-89
2022/06/23 03:36:12;;;;;;;;;;;;;;;;;;5078372;28;19924;-87
2022/06/23 03:41:39;;;;;;;;;;;;;;;;;;5076643;28;19931;-89
2022/06/23 03:44:04;;;;;;;;;;;;;;;;;;5078464;28;19928;-89
2022/06/23 03:46:30;;;;;;;;;;;;;;;;;;5075894;28;19928;-88
2022/06/23 03:48:56;;;;;;;;;;;;;;;;;;5080379;28;19924;-87
2022/06/23 03:51:22;;;;;;;;;;;;;;;;;;5080541;28;19936;-89
2022/06/23 03:53:48;;;;;;;;;;;;;;;;;;5093235;28;20014;-88
2022/06/23 03:56:14;;;;;;;;;;;;;;;;;;5076935;28;19966;-89
2022/06/23 03:58:40;;;;;;;;;;;;;;;;;;5064875;28;19930;-91
2022/06/23 04:01:07;;;;;;;;;;;;;;;;;;5079911;28;19924;-83
2022/06/23 04:03:33;;;;;;;;;;;;;;;;;;5094719;28;19974;-85
2022/06/23 04:05:58;;;;;;;;;;;;;;;;;;5076977;28;20330;-91
2022/06/23 04:08:24;;;;;;;;;;;;;;;;;;5060114;28;19932;-96
2022/06/23 04:10:50;;;;;;;;;;;;;;;;;;5059047;28;19924;-84
2022/06/23 04:13:16;;;;;;;;;;;;;;;;;;5085265;28;21525;-90
2022/06/23 04:15:42;;;;;;;;;;;;;;;;;;5077224;28;20033;-89
2022/06/23 04:18:08;;;;;;;;;;;;;;;;;;5075330;28;19954;-91
2022/06/23 04:20:34;;;;;;;;;;;;;;;;;;5081318;28;19928;-90
2022/06/23 04:23:00;;;;;;;;;;;;;;;;;;5081623;28;19924;-89
2022/06/23 04:25:26;;;;;;;;;;;;;;;;;;5090334;28;20407;-85
2022/06/23 04:27:52;;;;;;;;;;;;;;;;;;5075628;28;20370;-87
2022/06/23 04:30:18;;;;;;;;;;;;;;;;;;5078133;28;20310;-91
2022/06/23 04:32:44;;;;;;;;;;;;;;;;;;5083923;28;19960;-91
2022/06/23 04:35:10;;;;;;;;;;;;;;;;;;5103753;28;19927;-82
2022/06/23 04:37:36;;;;;;;;;;;;;;;;;;5064312;28;19928;-79
2022/06/23 04:40:02;;;;;;;;;;;;;;;;;;5083115;28;19924;-81
2022/06/23 04:42:28;;;;;;;;;;;;;;;;;;5095998;28;20027;-82
2022/06/23 04:44:54;;;;;;;;;;;;;;;;;;5105580;28;20019;-82
2022/06/23 04:47:20;;;;;;;;;;;;;;;;;;5109565;28;20363;-81
2022/06/23 04:49:46;;;;;;;;;;;;;;;;;;5106138;28;20285;-81
2022/06/23 04:52:12;;;;;;;;;;;;;;;;;;5094719;28;20344;-82
2022/06/23 04:54:38;;;;;;;;;;;;;;;;;;5098129;28;20401;-85
2022/06/23 04:57:03;;;;;;;;;;;;;;;;;;5101752;28;19928;-88
2022/06/23 04:59:29;;;;;;;;;;;;;;;;;;5079003;28;19924;-87
2022/06/23 05:01:55;;;;;;;;;;;;;;;;;;5084070;28;19924;-89
2022/06/23 05:04:21;;;;;;;;;;;;;;;;;;5063179;28;19924;-91
2022/06/23 05:06:47;;;;;;;;;;;;;;;;;;5084665;28;19970;-89
2022/06/23 05:09:13;;;;;;;;;;;;;;;;;;5095794;28;19924;-87
2022/06/23 05:11:39;;;;;;;;;;;;;;;;;;5086033;28;19924;-90
2022/06/23 05:14:05;;;;;;;;;;;;;;;;;;5094487;28;19935;-90
2022/06/23 05:16:31;;;;;;;;;;;;;;;;;;5107274;28;20011;-90
2022/06/23 05:18:57;;;;;;;;;;;;;;;;;;5060911;28;20423;-89
2022/06/23 05:21:23;;;;;;;;;;;;;;;;;;5080899;28;20317;-91
2022/06/23 05:23:50;;;;;;;;;;;;;;;;;;5091023;28;19924;-89
2022/06/23 05:26:16;;;;;;;;;;;;;;;;;;5090744;28;19924;-89
2022/06/23 05:28:42;;;;;;;;;;;;;;;;;;5083146;28;19928;-87
2022/06/23 05:31:08;;;;;;;;;;;;;;;;;;5100824;28;19967;-89
2022/06/23 05:33:34;;;;;;;;;;;;;;;;;;5080350;28;19950;-89
2022/06/23 05:35:59;;;;;;;;;;;;;;;;;;5092431;28;19924;-90
2022/06/23 05:38:25;;;;;;;;;;;;;;;;;;5081951;28;19958;-91
2022/06/23 05:40:51;;;;;;;;;;;;;;;;;;5088958;28;19927;-90
2022/06/23 05:43:17;;;;;;;;;;;;;;;;;;5088619;28;19924;-89
2022/06/23 05:45:43;;;;;;;;;;;;;;;;;;5080779;28;19969;-87
2022/06/23 05:48:09;;;;;;;;;;;;;;;;;;5100531;28;19977;-89
2022/06/23 05:50:36;;;;;;;;;;;;;;;;;;5080970;28;19928;-88
2022/06/23 05:53:02;;;;;;;;;;;;;;;;;;5094106;28;20017;-88
2022/06/23 05:55:28;;;;;;;;;;;;;;;;;;5066382;28;20667;-88
2022/06/23 05:57:53;;;;;;;;;;;;;;;;;;5060621;28;19924;-87
2022/06/23 06:00:19;;;;;;;;;;;;;;;;;;5069544;28;19986;-88
2022/06/23 06:02:46;;;;;;;;;;;;;;;;;;5059347;28;20363;-87
2022/06/23 06:05:12;;;;;;;;;;;;;;;;;;5079185;28;19924;-89
2022/06/23 06:07:38;;;;;;;;;;;;;;;;;;5075140;28;19946;-85
2022/06/23 06:10:04;;;;;;;;;;;;;;;;;;5079707;28;19946;-88
2022/06/23 06:12:29;;;;;;;;;;;;;;;;;;5076710;28;19924;-89
2022/06/23 06:14:57;;;;;;;;;;;;;;;;;;5081095;28;19928;-89
2022/06/23 06:17:23;;;;;;;;;;;;;;;;;;5076513;28;19928;-84
2022/06/23 06:19:48;;;;;;;;;;;;;;;;;;5096325;28;19931;-89
2022/06/23 06:22:14;;;;;;;;;;;;;;;;;;5076055;28;19971;-87
2022/06/23 06:24:40;;;;;;;;;;;;;;;;;;5093853;28;19924;-88
2022/06/23 06:27:06;;;;;;;;;;;;;;;;;;5078393;28;19924;-88
2022/06/23 06:29:32;;;;;;;;;;;;;;;;;;5098874;28;19931;-88
2022/06/23 06:31:58;;;;;;;;;;;;;;;;;;5065004;28;19955;-90
2022/06/23 06:34:24;;;;;;;;;;;;;;;;;;5095643;28;19932;-84
2022/06/23 06:36:50;;;;;;;;;;;;;;;;;;5086577;28;20376;-87
2022/06/23 06:39:16;;;;;;;;;;;;;;;;;;5076957;28;20010;-90
2022/06/23 06:41:42;;;;;;;;;;;;;;;;;;5086932;28;20023;-89
2022/06/23 06:44:08;;;;;;;;;;;;;;;;;;5070674;28;19928;-90
2022/06/23 06:46:34;;;;;;;;;;;;;;;;;;5074963;28;20042;-89
2022/06/23 06:49:00;;;;;;;;;;;;;;;;;;5076446;28;19930;-87
2022/06/23 06:51:26;;;;;;;;;;;;;;;;;;5085127;28;19924;-83
2022/06/23 06:53:52;;;;;;;;;;;;;;;;;;5059907;28;20360;-89
2022/06/23 06:56:18;;;;;;;;;;;;;;;;;;5086049;28;19924;-89
2022/06/23 06:58:44;;;;;;;;;;;;;;;;;;5083690;28;19978;-90
2022/06/23 07:01:10;;;;;;;;;;;;;;;;;;5078379;28;19924;-89
2022/06/23 07:03:36;;;;;;;;;;;;;;;;;;5080192;28;19924;-91
2022/06/23 07:06:02;;;;;;;;;;;;;;;;;;5086719;28;19930;-86
2022/06/23 07:08:28;;;;;;;;;;;;;;;;;;5068300;28;19924;-85
2022/06/23 07:10:54;;;;;;;;;;;;;;;;;;5072068;28;19941;-87
2022/06/23 07:13:20;;;;;;;;;;;;;;;;;;5091518;28;19932;-88
2022/06/23 07:15:46;;;;;;;;;;;;;;;;;;5075438;28;19924;-87
2022/06/23 07:18:12;;;;;;;;;;;;;;;;;;5087094;28;19956;-87
2022/06/23 07:20:38;;;;;;;;;;;;;;;;;;5088856;28;19924;-88
2022/06/23 07:23:04;;;;;;;;;;;;;;;;;;5078272;28;19936;-83
2022/06/23 07:25:30;;;;;;;;;;;;;;;;;;5072964;28;20015;-88
2022/06/23 07:27:56;;;;;;;;;;;;;;;;;;5074880;28;19924;-85
2022/06/23 07:30:22;;;;;;;;;;;;;;;;;;5102444;28;19927;-90
2022/06/23 07:32:48;;;;;;;;;;;;;;;;;;5059641;28;20386;-88
2022/06/23 07:35:14;;;;;;;;;;;;;;;;;;5078282;28;20019;-87
2022/06/23 07:37:40;;;;;;;;;;;;;;;;;;5077903;28;20039;-88
2022/06/23 07:40:06;;;;;;;;;;;;;;;;;;5077439;28;19924;-88
2022/06/23 07:42:32;;;;;;;;;;;;;;;;;;5086600;28;19923;-89
2022/06/23 07:44:58;;;;;;;;;;;;;;;;;;5065180;28;19931;-86
2022/06/23 07:47:24;;;;;;;;;;;;;;;;;;5109417;28;19924;-90
2022/06/23 07:49:50;;;;;;;;;;;;;;;;;;5060242;28;20213;-89
2022/06/23 07:52:16;;;;;;;;;;;;;;;;;;5104209;28;20264;-89
2022/06/23 07:54:42;;;;;;;;;;;;;;;;;;5081110;28;20001;-88
2022/06/23 07:57:08;;;;;;;;;;;;;;;;;;5075225;28;20019;-90
2022/06/23 07:59:34;;;;;;;;;;;;;;;;;;5085810;28;20022;-91
2022/06/23 08:02:00;;;;;;;;;;;;;;;;;;5077768;28;19924;-89
2022/06/23 08:04:26;;;;;;;;;;;;;;;;;;5085500;28;19970;-89
2022/06/23 08:06:52;;;;;;;;;;;;;;;;;;5083702;28;19932;-90
2022/06/23 08:09:18;;;;;;;;;;;;;;;;;;5078700;28;19963;-88
2022/06/23 08:14:29;;;;;;;;;;;;;;;;;;5078665;28;19931;-91
2022/06/23 08:16:54;;;;;;;;;;;;;;;;;;5062672;28;20094;-89
2022/06/23 08:19:23;;;;;;;;;;;;;;;;;;5075024;28;19924;-92
2022/06/23 08:21:49;;;;;;;;;;;;;;;;;;5079314;28;19925;-87
2022/06/23 08:24:15;;;;;;;;;;;;;;;;;;5097700;28;19935;-90
2022/06/23 08:26:41;;;;;;;;;;;;;;;;;;5084762;28;19923;-85
2022/06/23 08:29:07;;;;;;;;;;;;;;;;;;5101328;28;20366;-88
2022/06/23 08:31:33;;;;;;;;;;;;;;;;;;5078080;28;20030;-88
2022/06/23 08:33:59;;;;;;;;;;;;;;;;;;5098867;28;20375;-85
2022/06/23 08:36:25;;;;;;;;;;;;;;;;;;5079432;28;19928;-89
2022/06/23 08:38:51;;;;;;;;;;;;;;;;;;5089417;28;19924;-86
2022/06/23 08:41:17;;;;;;;;;;;;;;;;;;5078709;28;19938;-87
2022/06/23 08:43:43;;;;;;;;;;;;;;;;;;5086423;28;19931;-85
2022/06/23 08:46:10;;;;;;;;;;;;;;;;;;5080074;28;19928;-85
2022/06/23 08:48:36;;;;;;;;;;;;;;;;;;5060949;28;19924;-87
2022/06/23 08:51:02;;;;;;;;;;;;;;;;;;5085003;28;20039;-90
2022/06/23 08:53:28;;;;;;;;;;;;;;;;;;5097733;28;19961;-85
2022/06/23 08:55:54;;;;;;;;;;;;;;;;;;5064697;28;20142;-86
2022/06/23 08:58:20;;;;;;;;;;;;;;;;;;5108616;28;19932;-85
2022/06/23 09:00:46;;;;;;;;;;;;;;;;;;5086819;28;19924;-86
2022/06/23 09:03:12;;;;;;;;;;;;;;;;;;5080190;28;19928;-87
2022/06/23 09:05:38;;;;;;;;;;;;;;;;;;5065984;28;19924;-86
2022/06/23 09:08:04;;;;;;;;;;;;;;;;;;5083397;28;19924;-88
2022/06/23 09:10:30;;;;;;;;;;;;;;;;;;5084822;28;20003;-84
2022/06/23 09:12:56;;;;;;;;;;;;;;;;;;5111652;28;19928;-84
2022/06/23 09:15:22;;;;;;;;;;;;;;;;;;5073229;28;19924;-83
2022/06/23 09:17:48;;;;;;;;;;;;;;;;;;5085900;28;20428;-84
2022/06/23 09:20:13;;;;;;;;;;;;;;;;;;5079553;28;19935;-87
2022/06/23 09:22:39;;;;;;;;;;;;;;;;;;5086034;28;20338;-87
2022/06/23 09:25:06;;;;;;;;;;;;;;;;;;5081502;28;20290;-88
2022/06/23 09:27:32;;;;;;;;;;;;;;;;;;5091455;28;19946;-88
2022/06/23 09:29:58;;;;;;;;;;;;;;;;;;5073553;28;20362;-88
2022/06/23 09:32:24;;;;;;;;;;;;;;;;;;5076179;28;20366;-86
2022/06/23 09:34:50;;;;;;;;;;;;;;;;;;5093524;28;19978;-88
2022/06/23 09:37:16;;;;;;;;;;;;;;;;;;5081728;28;19985;-88
2022/06/23 09:39:42;;;;;;;;;;;;;;;;;;5087329;28;19924;-87
2022/06/23 09:42:07;;;;;;;;;;;;;;;;;;5087683;28;19932;-87
2022/06/23 09:44:33;;;;;;;;;;;;;;;;;;5068557;28;20014;-88
2022/06/23 09:46:59;;;;;;;;;;;;;;;;;;5090705;28;19920;-87
2022/06/23 09:49:25;;;;;;;;;;;;;;;;;;5112211;28;19928;-88
2022/06/23 09:51:51;;;;;;;;;;;;;;;;;;5095383;28;20006;-88
2022/06/23 09:54:17;;;;;;;;;;;;;;;;;;5084943;28;19928;-87
2022/06/23 09:56:43;;;;;;;;;;;;;;;;;;5089263;28;19924;-85
2022/06/23 09:59:09;;;;;;;;;;;;;;;;;;5088025;28;19970;-87
2022/06/23 10:01:35;;;;;;;;;;;;;;;;;;5078764;28;19931;-88
2022/06/23 10:04:01;;;;;;;;;;;;;;;;;;5097569;28;20384;-90
2022/06/23 10:06:27;;;;;;;;;;;;;;;;;;5081617;28;20568;-90
2022/06/23 10:08:53;;;;;;;;;;;;;;;;;;5086254;28;20297;-89
2022/06/23 10:11:19;;;;;;;;;;;;;;;;;;5091480;28;20252;-90
2022/06/23 10:13:45;;;;;;;;;;;;;;;;;;5096594;28;20365;-83
2022/06/23 10:16:11;;;;;;;;;;;;;;;;;;5076486;28;20348;-83
2022/06/23 10:18:37;;;;;;;;;;;;;;;;;;5076220;28;19924;-86
2022/06/23 10:21:02;;;;;;;;;;;;;;;;;;5077339;28;20292;-88
2022/06/23 10:23:28;;;;;;;;;;;;;;;;;;5058578;28;20278;-83
2022/06/23 10:25:54;;;;;;;;;;;;;;;;;;5074329;28;19924;-84
2022/06/23 10:28:20;;;;;;;;;;;;;;;;;;5066570;28;19924;-84
2022/06/23 10:30:46;;;;;;;;;;;;;;;;;;5065293;28;20213;-85
2022/06/23 10:33:12;;;;;;;;;;;;;;;;;;5069102;28;20363;-90
2022/06/23 10:35:38;;;;;;;;;;;;;;;;;;5086404;28;19924;-84
2022/06/23 10:38:04;;;;;;;;;;;;;;;;;;5070152;28;19924;-88
2022/06/23 10:40:30;;;;;;;;;;;;;;;;;;5076499;28;20260;-87
2022/06/23 10:42:56;;;;;;;;;;;;;;;;;;5094731;28;20343;-88
2022/06/23 10:45:22;;;;;;;;;;;;;;;;;;5077325;28;20187;-81
2022/06/23 10:47:48;;;;;;;;;;;;;;;;;;5087815;28;20046;-82
2022/06/23 10:50:14;;;;;;;;;;;;;;;;;;5077462;28;19924;-82
2022/06/23 10:52:40;;;;;;;;;;;;;;;;;;5098481;28;19927;-79
2022/06/23 10:55:06;;;;;;;;;;;;;;;;;;5092533;28;19924;-74
2022/06/23 10:57:32;;;;;;;;;;;;;;;;;;5102395;28;19923;-73
2022/06/23 10:59:58;;;;;;;;;;;;;;;;;;5105323;28;19924;-73
2022/06/23 11:02:24;;;;;;;;;;;;;;;;;;5092315;28;19924;-74
2022/06/23 11:04:50;;;;;;;;;;;;;;;;;;5092129;28;19930;-73
2022/06/23 11:07:15;;;;;;;;;;;;;;;;;;5092827;28;19928;-73
2022/06/23 11:09:41;;;;;;;;;;;;;;;;;;5092424;28;19964;-73
2022/06/23 11:12:07;;;;;;;;;;;;;;;;;;5096908;28;19927;-73
2022/06/23 11:14:33;;;;;;;;;;;;;;;;;;5093607;28;19997;-74
2022/06/23 11:16:59;;;;;;;;;;;;;;;;;;5091982;28;20026;-71
2022/06/23 11:19:25;;;;;;;;;;;;;;;;;;5075158;28;19928;-74
2022/06/23 11:21:52;;;;;;;;;;;;;;;;;;5075589;28;19982;-75
2022/06/23 11:24:18;;;;;;;;;;;;;;;;;;5078053;28;19974;-72
2022/06/23 11:26:44;;;;;;;;;;;;;;;;;;5074098;28;19971;-75
2022/06/23 11:29:10;;;;;;;;;;;;;;;;;;5097604;28;20391;-80
2022/06/23 11:31:36;;;;;;;;;;;;;;;;;;5079799;28;20367;-78
2022/06/23 11:34:02;;;;;;;;;;;;;;;;;;5073519;28;20278;-78
2022/06/23 11:36:28;;;;;;;;;;;;;;;;;;5075610;28;19990;-78
2022/06/23 11:38:53;;;;;;;;;;;;;;;;;;5094446;28;20398;-78
2022/06/23 11:41:19;;;;;;;;;;;;;;;;;;5077790;28;20363;-78
2022/06/23 11:43:45;;;;;;;;;;;;;;;;;;5097031;28;19936;-84
2022/06/23 11:46:11;;;;;;;;;;;;;;;;;;5078955;28;20021;-79
2022/06/23 11:48:37;;;;;;;;;;;;;;;;;;5099031;28;19928;-79
2022/06/23 11:51:03;;;;;;;;;;;;;;;;;;5070479;28;19928;-80
2022/06/23 11:53:29;;;;;;;;;;;;;;;;;;5087142;28;20005;-80
2022/06/23 11:55:55;;;;;;;;;;;;;;;;;;5077949;28;19935;-77
2022/06/23 11:58:22;;;;;;;;;;;;;;;;;;5086661;28;19930;-78
2022/06/23 12:00:48;;;;;;;;;;;;;;;;;;5092445;28;19930;-88
2022/06/23 12:03:14;;;;;;;;;;;;;;;;;;5085219;28;19928;-81
2022/06/23 12:05:40;;;;;;;;;;;;;;;;;;5061879;28;20398;-90
2022/06/23 12:08:06;;;;;;;;;;;;;;;;;;5060836;28;19924;-82
2022/06/23 12:10:32;;;;;;;;;;;;;;;;;;5079667;28;19967;-81
2022/06/23 12:12:58;;;;;;;;;;;;;;;;;;5077138;28;19924;-88
2022/06/23 12:15:24;;;;;;;;;;;;;;;;;;5084543;28;19977;-84
2022/06/23 12:17:50;;;;;;;;;;;;;;;;;;5078227;28;19924;-85
2022/06/23 12:20:16;;;;;;;;;;;;;;;;;;5079752;28;19928;-83
2022/06/23 12:22:42;;;;;;;;;;;;;;;;;;5085864;28;19924;-84
2022/06/23 12:25:08;;;;;;;;;;;;;;;;;;5077441;28;19931;-83
2022/06/23 12:27:33;;;;;;;;;;;;;;;;;;5081447;28;19934;-85
2022/06/23 12:29:59;;;;;;;;;;;;;;;;;;5072947;28;19924;-85
2022/06/23 12:32:25;;;;;;;;;;;;;;;;;;5061266;28;19932;-84
2022/06/23 12:34:52;;;;;;;;;;;;;;;;;;5086971;28;19930;-79
2022/06/23 12:37:18;;;;;;;;;;;;;;;;;;5081184;28;19924;-80
2022/06/23 12:39:44;;;;;;;;;;;;;;;;;;5095585;28;19974;-81
2022/06/23 12:42:10;;;;;;;;;;;;;;;;;;5059696;28;19928;-80
2022/06/23 12:44:36;;;;;;;;;;;;;;;;;;5078228;28;19931;-77
2022/06/23 12:47:02;;;;;;;;;;;;;;;;;;5098020;28;19924;-77
2022/06/23 12:49:28;;;;;;;;;;;;;;;;;;5077180;28;19973;-77
2022/06/23 12:51:54;;;;;;;;;;;;;;;;;;5076846;28;19966;-77
2022/06/23 12:54:20;;;;;;;;;;;;;;;;;;5090665;28;19924;-88
2022/06/23 12:56:46;;;;;;;;;;;;;;;;;;5068426;28;19977;-85
2022/06/23 12:59:12;;;;;;;;;;;;;;;;;;5065257;28;19973;-87
2022/06/23 13:01:38;;;;;;;;;;;;;;;;;;5067225;28;19977;-86
2022/06/23 13:04:04;;;;;;;;;;;;;;;;;;5059362;28;20021;-85
2022/06/23 13:06:30;;;;;;;;;;;;;;;;;;5078030;28;20007;-87
2022/06/23 13:08:56;;;;;;;;;;;;;;;;;;5075000;28;19989;-92
2022/06/23 13:11:22;;;;;;;;;;;;;;;;;;5091271;28;20431;-89
2022/06/23 13:13:48;;;;;;;;;;;;;;;;;;5087009;28;19924;-90
2022/06/23 13:16:14;;;;;;;;;;;;;;;;;;5079403;28;20018;-88
2022/06/23 13:18:40;;;;;;;;;;;;;;;;;;5065134;28;20369;-87
2022/06/23 13:21:06;;;;;;;;;;;;;;;;;;5081510;28;20397;-91
2022/06/23 13:23:32;;;;;;;;;;;;;;;;;;5069690;28;19924;-89
2022/06/23 13:25:58;;;;;;;;;;;;;;;;;;5068801;28;19924;-85
2022/06/23 13:28:24;;;;;;;;;;;;;;;;;;5075177;28;19973;-86
2022/06/23 13:30:50;;;;;;;;;;;;;;;;;;5085715;28;19923;-89
2022/06/23 13:33:16;;;;;;;;;;;;;;;;;;5075824;28;19928;-88
2022/06/23 13:35:42;;;;;;;;;;;;;;;;;;5072205;28;19931;-91
2022/06/23 13:38:08;;;;;;;;;;;;;;;;;;5085832;28;19928;-84
2022/06/23 13:40:34;;;;;;;;;;;;;;;;;;5079931;28;19928;-86
2022/06/23 13:42:59;;;;;;;;;;;;;;;;;;5091169;28;19924;-85
2022/06/23 13:45:25;;;;;;;;;;;;;;;;;;5076978;28;19935;-86
2022/06/23 13:47:51;;;;;;;;;;;;;;;;;;5060033;28;20019;-87
2022/06/23 13:50:17;;;;;;;;;;;;;;;;;;5073778;28;19931;-86
2022/06/23 13:52:43;;;;;;;;;;;;;;;;;;5089362;28;19931;-87
2022/06/23 13:55:09;;;;;;;;;;;;;;;;;;5076479;28;19934;-86
2022/06/23 13:57:35;;;;;;;;;;;;;;;;;;5078082;28;20023;-84
2022/06/23 14:00:01;;;;;;;;;;;;;;;;;;5061700;28;19951;-86
2022/06/23 14:02:27;;;;;;;;;;;;;;;;;;5076562;28;20438;-85
2022/06/23 14:04:53;;;;;;;;;;;;;;;;;;5073199;28;20267;-85
2022/06/23 14:07:19;;;;;;;;;;;;;;;;;;5074781;28;19924;-84
2022/06/23 14:09:45;;;;;;;;;;;;;;;;;;5065084;28;20049;-87
2022/06/23 14:12:11;;;;;;;;;;;;;;;;;;5059840;28;20383;-90
2022/06/23 14:14:37;;;;;;;;;;;;;;;;;;5064006;28;19924;-86
2022/06/23 14:17:03;;;;;;;;;;;;;;;;;;5083700;28;19977;-90
2022/06/23 14:19:29;;;;;;;;;;;;;;;;;;5066255;28;19979;-84
2022/06/23 14:21:55;;;;;;;;;;;;;;;;;;5076154;28;20015;-91
2022/06/23 14:24:21;;;;;;;;;;;;;;;;;;5058994;28;19924;-86
2022/06/23 14:26:47;;;;;;;;;;;;;;;;;;5062099;28;20148;-85
2022/06/23 14:29:12;;;;;;;;;;;;;;;;;;5059495;28;19931;-91
2022/06/23 14:31:39;;;;;;;;;;;;;;;;;;5060600;28;19932;-92
2022/06/23 14:34:05;;;;;;;;;;;;;;;;;;5062166;28;19924;-90
2022/06/23 14:36:31;;;;;;;;;;;;;;;;;;5073175;28;19971;-84
2022/06/23 14:38:57;;;;;;;;;;;;;;;;;;5065071;28;20092;-87
2022/06/23 14:41:23;;;;;;;;;;;;;;;;;;5075546;28;19954;-91
2022/06/23 14:43:49;;;;;;;;;;;;;;;;;;5070553;28;19923;-82
2022/06/23 14:46:15;;;;;;;;;;;;;;;;;;5079566;28;20023;-87
2022/06/23 14:48:40;;;;;;;;;;;;;;;;;;5082876;28;20338;-89
2022/06/23 14:51:07;;;;;;;;;;;;;;;;;;5067609;28;19993;-86
2022/06/23 14:53:33;;;;;;;;;;;;;;;;;;5088337;28;20433;-89
2022/06/23 14:55:59;;;;;;;;;;;;;;;;;;5059071;28;19924;-90
2022/06/23 14:58:25;;;;;;;;;;;;;;;;;;5083147;27;19938;-90
2022/06/23 15:00:51;;;;;;;;;;;;;;;;;;5078141;28;20362;-87
2022/06/23 15:03:17;;;;;;;;;;;;;;;;;;5060763;28;19924;-87
2022/06/23 15:05:43;;;;;;;;;;;;;;;;;;5061644;28;20417;-87
2022/06/23 15:08:09;;;;;;;;;;;;;;;;;;5059546;28;20010;-88
2022/06/23 15:10:35;;;;;;;;;;;;;;;;;;5081477;28;19932;-89
2022/06/23 15:13:01;;;;;;;;;;;;;;;;;;5078647;28;20316;-87
2022/06/23 15:15:27;;;;;;;;;;;;;;;;;;5074507;28;20007;-87
2022/06/23 15:17:54;;;;;;;;;;;;;;;;;;5061613;28;19928;-87
2022/06/23 15:20:20;;;;;;;;;;;;;;;;;;5057898;28;19928;-86
2022/06/23 15:25:30;;;;;;;;;;;;;;;;;;5080850;28;20365;-85
2022/06/23 15:27:56;;;;;;;;;;;;;;;;;;5093170;28;19924;-84
2022/06/23 15:30:22;;;;;;;;;;;;;;;;;;5060658;28;19924;-84
2022/06/23 15:32:48;;;;;;;;;;;;;;;;;;5066597;28;20066;-84
2022/06/23 15:35:14;;;;;;;;;;;;;;;;;;5082625;28;19924;-87
2022/06/23 15:37:40;;;;;;;;;;;;;;;;;;5071644;28;20030;-85
2022/06/23 15:40:06;;;;;;;;;;;;;;;;;;5077810;28;20386;-86
2022/06/23 15:42:32;;;;;;;;;;;;;;;;;;5067273;28;19924;-85
2022/06/23 15:44:59;;;;;;;;;;;;;;;;;;5081718;28;19932;-86
2022/06/23 15:47:25;;;;;;;;;;;;;;;;;;5063389;28;19936;-86
2022/06/23 15:49:51;;;;;;;;;;;;;;;;;;5075839;28;19932;-85
2022/06/23 15:52:17;;;;;;;;;;;;;;;;;;5079692;28;20401;-86
2022/06/23 15:54:43;;;;;;;;;;;;;;;;;;5078865;28;19927;-86
2022/06/23 15:57:09;;;;;;;;;;;;;;;;;;5102564;28;20342;-87
2022/06/23 15:59:35;;;;;;;;;;;;;;;;;;5094393;28;19989;-87
2022/06/23 16:02:03;;;;;;;;;;;;;;;;;;5079996;28;20351;-89
2022/06/23 16:04:30;;;;;;;;;;;;;;;;;;5071684;28;19974;-86
2022/06/23 16:06:55;;;;;;;;;;;;;;;;;;5072014;28;20370;-86
2022/06/23 16:09:21;;;;;;;;;;;;;;;;;;5074129;28;19930;-86
2022/06/23 16:11:47;;;;;;;;;;;;;;;;;;5074376;28;19974;-81
2022/06/23 16:14:13;;;;;;;;;;;;;;;;;;5077249;28;19924;-90
2022/06/23 16:16:39;;;;;;;;;;;;;;;;;;5082767;28;19923;-85
2022/06/23 16:19:05;;;;;;;;;;;;;;;;;;5084905;28;19932;-88
2022/06/23 16:21:32;;;;;;;;;;;;;;;;;;5080760;28;19924;-86
2022/06/23 16:23:58;;;;;;;;;;;;;;;;;;5076277;28;19924;-87
2022/06/23 16:26:24;;;;;;;;;;;;;;;;;;5066609;28;19955;-88
2022/06/23 16:28:50;;;;;;;;;;;;;;;;;;5062705;28;20367;-91
2022/06/23 16:31:16;;;;;;;;;;;;;;;;;;5080356;28;20362;-89
2022/06/23 16:33:42;;;;;;;;;;;;;;;;;;5073798;28;20348;-86
2022/06/23 16:36:07;;;;;;;;;;;;;;;;;;5081851;28;20314;-88
2022/06/23 16:38:33;;;;;;;;;;;;;;;;;;5085168;28;19944;-87
2022/06/23 16:40:59;;;;;;;;;;;;;;;;;;5070950;28;19924;-91
2022/06/23 16:43:25;;;;;;;;;;;;;;;;;;5061130;28;19935;-83
2022/06/23 16:45:51;;;;;;;;;;;;;;;;;;5078173;28;20286;-86