Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:56;;;;;;;7.00;1.95;;;9.40;99.90;;;8.16;100.00;100193.41;4991482;28;20394;-83
2022/09/19 00:04:34;;;;;;;7.68;2.10;;;9.40;99.90;;;8.26;100.00;100203.47;4979185;28;20025;-82
2022/09/19 00:07:00;;;;;;;8.07;2.20;;;9.50;99.90;;;8.31;100.00;100218.06;4980004;28;20088;-83
2022/09/19 00:09:42;;;;;;;9.43;2.78;;;9.50;99.90;;;8.32;100.00;100216.31;4994595;28;20402;-81
2022/09/19 00:12:08;;;;;;;6.78;1.92;;;9.50;99.90;;;8.31;100.00;100223.31;4994921;28;20033;-82
2022/09/19 00:14:40;;;;;;;4.60;2.00;;;;;;;8.26;100.00;100203.47;4978252;28;20045;-83
2022/09/19 00:17:07;;;;;;;11.48;2.22;;;9.50;99.90;;;8.26;100.00;100220.06;4993833;28;20030;-83
2022/09/19 00:19:34;;;;;;;8.10;2.20;;;9.50;99.90;;;8.20;100.00;100215.06;4992564;28;20041;-83
2022/09/19 00:22:07;;;;;;;4.28;1.80;;;9.50;99.90;;;8.11;100.00;100215.50;4995108;28;20081;-83
2022/09/19 00:24:49;;;;;;;7.85;2.10;;;9.50;99.90;;;8.07;100.00;100211.31;4993971;28;20022;-83
2022/09/19 00:27:30;;;;;;;7.82;1.95;;;9.40;99.90;;;8.09;100.00;100212.09;4996681;28;20061;-82
2022/09/19 00:29:56;;;;;;;9.07;1.77;;;9.40;99.90;;;8.09;100.00;100217.34;4979995;28;20034;-83
2022/09/19 00:32:23;;;;;;;8.32;1.75;;;9.40;99.90;;;8.07;100.00;100216.56;4972591;28;20030;-82
2022/09/19 00:34:59;;;;;;;8.07;1.85;;;9.40;99.90;;;8.07;100.00;100209.53;4977719;28;20049;-82
2022/09/19 00:37:25;;;;;;;6.75;1.52;;;9.40;99.90;;;8.07;100.00;100208.69;4978977;28;20042;-82
2022/09/19 00:39:52;;;;;;;4.82;1.83;;;9.40;99.90;;;8.12;100.00;100218.06;4996633;28;20045;-83
2022/09/19 00:42:24;;;;;;;8.88;1.83;;;9.40;99.90;;;8.13;100.00;100218.91;4978069;28;20022;-83
2022/09/19 00:45:11;;;;;;;4.43;1.40;;;9.50;99.90;;;8.14;100.00;100220.59;4976065;28;20175;-83
2022/09/19 00:48:03;;;;;;;2.95;1.27;;;9.40;99.90;;;8.16;100.00;100213.50;4987464;28;20042;-82
2022/09/19 00:50:30;;;;;;;6.90;1.63;;;9.50;99.90;;;8.20;100.00;100221.16;5010094;28;20053;-83
2022/09/19 00:53:09;;;;;;;3.40;1.40;;;9.50;99.90;;;8.25;100.00;100227.97;4986255;28;20107;-81
2022/09/19 00:55:37;;;;;;;5.82;1.40;;;9.50;99.90;;;8.28;100.00;100225.25;4976927;28;20099;-81
2022/09/19 00:58:24;;;;;;;7.40;1.63;;;9.60;99.90;;;8.34;100.00;100227.59;4977794;28;20030;-83
2022/09/19 01:00:53;;;;;;;7.22;1.48;;;9.60;99.90;;;8.40;100.00;100238.69;5009370;28;20117;-83
2022/09/19 01:03:19;;;;;;;8.35;1.50;;;9.70;99.90;;;8.44;100.00;100243.78;4994908;28;20117;-83
2022/09/19 01:06:10;;;;;;;5.82;1.30;;;9.70;99.90;;;8.40;100.00;100237.78;4992342;28;20038;-82
2022/09/19 01:09:11;;;;;;;6.95;1.33;;;9.70;99.90;;;8.47;100.00;100238.41;5010401;28;20053;-81
2022/09/19 01:12:05;;;;;;;7.95;1.63;;;9.70;99.90;;;8.49;100.00;100240.03;4984942;28;20022;-82
2022/09/19 01:14:57;;;;;;;6.13;1.50;;;;;;;8.51;100.00;100238.19;4985964;28;20520;-83
2022/09/19 01:17:42;;;;;;;5.93;1.08;;;9.70;99.90;;;8.49;100.00;100241.78;4986905;28;20054;-83
2022/09/19 01:20:36;;;;;;;4.22;1.20;;;9.70;99.90;;;8.49;100.00;100241.78;4994960;28;20040;-82
2022/09/19 01:23:43;;;;;;;2.78;1.25;;;9.80;99.90;;;8.50;100.00;100240.88;5009259;28;20042;-83
2022/09/19 01:26:43;;;;;;;7.90;1.27;;;9.80;99.90;;;8.50;100.00;100248.75;4991659;28;20100;-81
2022/09/19 01:29:25;;;;;;;7.03;1.48;;;9.70;99.90;;;8.44;100.00;100249.03;4991304;28;20030;-83
2022/09/19 01:32:00;;;;;;;3.42;1.15;;;;;;;8.40;100.00;100243.94;4994342;28;20032;-83
2022/09/19 01:34:50;;;;;;;11.90;1.55;;;9.70;99.90;;;8.41;100.00;100250.03;5009789;28;20083;-83
2022/09/19 01:37:54;;;;;;;11.50;1.30;;;9.70;99.90;;;8.34;100.00;100248.56;4995327;28;20133;-83
2022/09/19 01:40:50;;;;;;;5.45;1.30;;;9.60;99.90;;;8.29;100.00;100245.28;4978597;28;20025;-83
2022/09/19 01:43:19;;;;;;;7.30;1.20;;;9.60;99.90;;;8.26;100.00;100245.44;5004849;28;20042;-81
2022/09/19 01:45:57;;;;;;;5.55;1.20;;;9.50;99.90;;;8.17;100.00;100244.94;4994482;28;20509;-82
2022/09/19 01:48:54;;;;;;;5.95;1.00;;;9.50;99.90;;;8.11;100.00;100242.56;4999804;28;20123;-83
2022/09/19 01:51:34;;;;;;;5.03;1.13;;;;;;;8.07;100.00;100250.63;4990192;28;20046;-83
2022/09/19 01:55:12;;;;;;;5.32;1.00;;;9.40;99.90;;;7.98;100.00;100246.66;5013022;28;20414;-83
2022/09/19 01:58:26;;;;;;;5.72;1.10;;;;;;;7.86;100.00;100252.41;4931018;29;20103;-82
2022/09/19 02:01:13;;;;;;;5.25;1.08;;;9.20;99.90;;;7.75;100.00;100253.75;4933992;29;20558;-82
2022/09/19 02:04:15;;;;;;;4.35;1.20;;;9.10;99.90;;;7.70;100.00;100253.06;4925101;29;20092;-82
2022/09/19 02:07:07;;;;;;;6.03;0.98;;;9.10;99.90;;;7.65;100.00;100246.34;4930600;29;20044;-83
2022/09/19 02:10:00;;;;;;;5.95;1.30;;;9.00;99.90;;;7.64;100.00;100253.31;4974740;28;20414;-83
2022/09/19 02:12:55;;;;;;;11.52;1.35;;;9.00;99.90;;;7.70;100.00;100252.22;4986610;28;20655;-83
2022/09/19 02:15:32;;;;;;;11.57;1.67;;;;;;;7.65;100.00;100255.03;4994829;28;20037;-83
2022/09/19 02:18:17;;;;;;;7.75;1.50;;;;;;;7.61;100.00;100258.69;5012781;28;20045;-83
2022/09/19 02:21:03;;;;;;;4.38;1.40;;;;;;;7.59;100.00;100260.53;5011530;28;20116;-82
2022/09/19 02:23:32;;;;;;;5.80;1.25;;;8.90;99.90;;;7.57;100.00;100257.97;5012094;28;20116;-81
2022/09/19 02:26:02;;;;;;;8.02;1.55;;;;;;;7.53;100.00;100261.63;4978277;28;20053;-82
2022/09/19 02:28:41;;;;;;;5.45;1.75;;;8.80;99.90;;;7.50;100.00;100251.28;4994762;28;20041;-82
2022/09/19 02:31:15;;;;;;;7.75;1.40;;;;;;;7.50;100.00;100266.16;4988369;28;20041;-81
2022/09/19 02:33:46;;;;;;;9.90;1.77;;;8.80;99.90;;;7.48;100.00;100271.47;4995869;28;20084;-83
2022/09/19 02:36:51;;;;;;;7.72;1.70;;;;;;;7.45;100.00;100279.44;4993794;28;20037;-84
2022/09/19 02:39:48;;;;;;;4.88;1.40;;;8.70;99.90;;;7.39;100.00;100275.31;5010488;28;20471;-81
2022/09/19 02:43:03;;;;;;;5.82;1.45;;;8.70;99.90;;;7.34;100.00;100277.28;5011751;28;20047;-82
2022/09/19 02:45:50;;;;;;;8.52;1.70;;;8.60;99.90;;;7.31;100.00;100276.53;4974441;28;20042;-83
2022/09/19 02:48:49;;;;;;;10.60;2.13;;;8.60;99.90;;;7.32;100.00;100279.09;4977081;28;20188;-81
2022/09/19 02:51:35;;;;;;;11.48;1.42;;;8.70;99.90;;;7.35;100.00;100278.13;5011443;28;20025;-81
2022/09/19 02:54:14;;;;;;;9.45;1.52;;;8.70;99.90;;;7.38;100.00;100277.97;4995835;28;20060;-84
2022/09/19 02:56:47;;;;;;;9.93;1.75;;;;;;;7.44;100.00;100282.97;4983138;28;20034;-84
2022/09/19 02:59:33;;;;;;;8.18;1.92;;;8.80;99.90;;;7.51;100.00;100288.81;4985537;28;20022;-83
2022/09/19 03:02:41;;;;;;;10.10;1.60;;;;;;;7.57;100.00;100291.19;4994910;28;20064;-84
2022/09/19 03:05:28;;;;;;;;;;;8.90;99.90;;;7.60;100.00;100293.66;4971577;28;20268;-81
2022/09/19 03:08:19;;;;;;;;;;;;;;;;;;;;;
2022/09/19 03:10:56;;;;;;;13.60;2.17;;;8.90;99.90;;;7.62;100.00;100298.84;5012862;28;20022;-83
2022/09/19 03:13:26;;;;;;;5.60;1.90;;;;;;;7.67;100.00;100303.00;4988793;28;20060;-83
2022/09/19 03:16:07;;;;;;;9.90;2.38;;;;;;;7.76;100.00;100309.63;5010930;28;20686;-84
2022/09/19 03:18:45;;;;;;;9.90;2.15;;;9.10;99.90;;;7.83;100.00;100308.44;4988007;28;20433;-84
2022/09/19 03:21:12;;;;;;;8.15;1.80;;;;;;;7.96;100.00;100319.28;4999170;28;20569;-82
2022/09/19 03:23:51;;;;;;;4.38;2.05;;;9.30;99.90;;;8.06;100.00;100314.50;4995071;28;20045;-83
2022/09/19 03:26:25;;;;;;;7.55;2.15;;;;;;;8.18;100.00;100324.44;4994853;28;20033;-82
2022/09/19 03:29:08;;;;;;;9.85;2.13;;;9.50;99.90;;;8.22;100.00;100324.25;5012705;28;20030;-83
2022/09/19 03:31:35;;;;;;;7.05;2.33;;;9.50;99.90;;;8.24;100.00;100321.56;5010111;28;20062;-82
2022/09/19 03:34:00;;;;;;;16.23;2.30;;;9.60;99.90;;;8.27;100.00;100326.69;4990948;28;20041;-82
2022/09/19 03:36:34;;;;;;;8.50;2.22;;;9.60;99.90;;;8.29;100.00;100329.22;4992856;28;20036;-82
2022/09/19 03:39:01;;;;;;;8.75;2.97;;;9.60;99.90;;;8.36;100.00;100336.78;4995734;28;20057;-84
2022/09/19 03:41:29;;;;;;;12.93;2.67;;;9.70;99.90;;;8.38;100.00;100331.44;4994240;28;20025;-82
2022/09/19 03:44:05;;;;;;;11.32;3.13;;;9.70;99.90;;;8.40;100.00;100333.13;4990003;28;20037;-83
2022/09/19 03:46:44;;;;;;;14.73;2.65;;;9.70;99.90;;;8.44;100.00;100333.00;4997003;28;20045;-83
2022/09/19 03:49:10;;;;;;;13.07;2.42;;;9.70;99.90;;;8.45;100.00;100329.47;4996162;28;20299;-84
2022/09/19 03:51:37;;;;;;;6.93;2.40;;;9.80;99.90;;;8.40;100.00;100333.13;4988870;28;20121;-81
2022/09/19 03:54:27;;;;;;;11.23;2.38;;;;;;;8.44;100.00;100327.75;4996529;28;20034;-84
2022/09/19 03:56:55;;;;;;;10.40;2.75;;;9.70;99.90;;;8.37;100.00;100324.50;5010193;28;20522;-83
2022/09/19 03:59:21;;;;;;;6.97;2.78;;;9.70;99.90;;;8.31;100.00;100338.72;4988838;28;20030;-82
2022/09/19 04:01:58;;;;;;;6.30;2.30;;;9.70;99.90;;;8.27;100.00;100331.94;4978461;28;20084;-81
2022/09/19 04:04:24;;;;;;;17.17;3.13;;;9.60;99.90;;;8.19;100.00;100328.78;5007979;28;20033;-82
2022/09/19 04:06:56;;;;;;;8.43;2.50;;;9.60;99.90;;;8.18;100.00;100327.91;4978089;28;20026;-84
2022/09/19 04:09:25;;;;;;;8.98;2.47;;;9.50;99.90;;;8.16;100.00;100334.16;4992348;28;20084;-83
2022/09/19 04:12:00;;;;;;;6.40;2.17;;;9.60;99.90;;;8.14;100.00;100336.84;4996852;28;20076;-83
2022/09/19 04:14:28;;;;;;;12.40;3.05;;;;;;;8.16;100.00;100336.78;4995902;28;21235;-81
2022/09/19 04:16:55;;;;;;;5.93;2.05;;;9.50;99.90;;;8.15;100.00;100338.53;5009392;28;20096;-82
2022/09/19 04:19:21;;;;;;;8.48;2.17;;;9.60;99.90;;;8.19;100.00;100345.38;4991733;28;20049;-83
2022/09/19 04:22:01;;;;;;;4.50;1.83;;;9.60;99.90;;;8.20;100.00;100341.81;4973296;28;20030;-82
2022/09/19 04:24:40;;;;;;;6.90;2.60;;;9.60;99.90;;;8.21;100.00;100347.94;4980159;28;20030;-82
2022/09/19 04:27:15;;;;;;;9.05;2.45;;;9.50;99.90;;;8.15;100.00;100346.41;4992319;28;20034;-83
2022/09/19 04:29:43;;;;;;;10.05;2.55;;;9.50;99.90;;;8.11;100.00;100347.47;4996132;28;20026;-84
2022/09/19 04:32:20;;;;;;;7.57;2.72;;;9.50;99.90;;;8.12;100.00;100351.81;4980161;28;20030;-84
2022/09/19 04:34:47;;;;;;;6.03;2.13;;;9.50;99.90;;;8.10;100.00;100356.25;4980941;28;20394;-82
2022/09/19 04:37:29;;;;;;;10.70;2.88;;;;;;;8.11;100.00;100362.34;4980590;28;20532;-84
2022/09/19 04:40:16;;;;;;;8.35;2.40;;;9.50;99.90;;;8.11;100.00;100364.97;4996934;28;20381;-82
2022/09/19 04:42:45;;;;;;;5.53;2.45;;;9.50;99.90;;;8.14;100.00;100372.69;5002227;28;20042;-85
2022/09/19 04:45:37;;;;;;;6.43;2.53;;;9.50;99.90;;;8.15;100.00;100364.78;4994407;28;20041;-85
2022/09/19 04:48:06;;;;;;;6.35;2.42;;;;;;;8.18;100.00;100380.38;4974039;28;20445;-83
2022/09/19 04:51:19;;;;;;;7.25;2.10;;;;;;;8.19;100.00;100373.38;5010903;28;20553;-84
2022/09/19 04:53:27;;;;;;;12.38;2.50;;;9.60;99.90;;;8.21;100.00;100385.50;5002858;28;20052;-84
2022/09/19 04:56:05;;;;;;;11.45;2.65;;;9.60;99.90;;;8.22;100.00;100373.22;4979558;28;20523;-85
2022/09/19 04:59:14;;;;;;;9.88;2.45;;;9.50;99.90;;;8.23;100.00;100385.44;4995418;28;20030;-85
2022/09/19 05:01:44;;;;;;;6.35;2.22;;;9.60;99.90;;;8.21;100.00;100384.66;4993564;28;20125;-85
2022/09/19 05:04:35;;;;;;;8.90;2.72;;;;;;;8.24;100.00;100394.16;4994226;28;20026;-83
2022/09/19 05:07:06;;;;;;;17.13;3.35;;;9.50;99.90;;;8.29;100.00;100403.53;5051557;23;20102;-84
2022/09/19 05:10:27;;;;;;;;;;;;;;;;;;;;;
2022/09/19 05:13:57;;;;;;;7.63;2.45;;;9.60;99.90;;;8.34;100.00;100404.19;5006850;28;20052;-80
2022/09/19 05:17:26;;;;;;;6.25;1.80;;;9.60;99.90;;;8.43;100.00;100410.84;5012596;28;20061;-80
2022/09/19 05:20:07;;;;;;;7.35;1.85;;;9.70;99.90;;;8.51;100.00;100424.50;5019933;28;20065;-80
2022/09/19 05:30:08;;;;;;;;;;;;;;;;;;;;;
2022/09/19 05:33:07;;;;;;;2.63;1.42;;;9.90;99.90;;;8.71;100.00;100435.91;4935700;29;20031;-80
2022/09/19 05:35:36;;;;;;;4.10;1.25;;;;;;;8.76;100.00;100445.28;4943549;29;20094;-80
2022/09/19 05:38:46;;;;;;;4.13;1.52;;;10.00;99.90;;;8.81;100.00;100448.56;4944039;29;20047;-80
2022/09/19 05:42:24;;;;;;;;;;;;;;;;;;;;;
2022/09/19 05:56:19;;;;;;;5.05;1.10;;;10.30;99.90;;;9.21;100.00;100457.28;4802831;29;20092;-80
2022/09/19 05:59:38;;;;;;;5.70;1.05;;;10.40;99.90;;;9.31;100.00;100457.75;4815683;29;20066;-80
2022/09/19 06:03:27;;;;;;;;;;;;;;;;;;;;;
2022/09/19 06:05:56;;;;;;;12.85;1.42;;;;;;;9.39;100.00;100473.13;4919089;28;20040;-80
2022/09/19 06:11:15;;;;;;;6.47;1.20;;;10.60;99.90;;;9.53;100.00;100475.16;5034596;23;20042;-80
2022/09/19 06:15:16;;;;;;;7.70;1.40;;;10.70;99.90;;;9.67;100.00;100479.75;4976018;28;20031;-80
2022/09/19 06:21:20;;;;;;;;;;;;;;;;;;;;;
2022/09/19 06:24:37;;;;;;;9.60;1.50;;;11.00;99.90;;;10.27;100.00;100493.53;4883114;29;20050;-79
2022/09/19 06:27:28;;;;;;;;;;;;;;;;;;;;;
2022/09/19 06:30:16;;;;;;;7.32;1.60;;;11.40;99.90;;;11.43;100.00;100506.97;4962788;28;20027;-80
2022/09/19 06:33:27;;;;;;;5.78;1.30;;;11.80;99.90;;;11.78;100.00;100506.84;4956503;28;20142;-80
2022/09/19 06:36:55;;;;;;;4.93;1.20;;;12.20;99.90;;;13.51;100.00;100511.72;4970442;28;20051;-80
2022/09/19 06:40:18;;;;;;;;;;;;;;;;;;;;;
2022/09/19 06:43:15;;;;;;;4.93;1.42;;;13.00;99.90;;;12.24;100.00;100509.56;4883674;29;20040;-79
2022/09/19 06:46:17;;;;;;;4.05;0.90;;;;;;;12.24;100.00;100510.41;4857507;29;20037;-81
2022/09/19 06:53:57;;;;;;;4.93;0.82;;;14.00;99.90;;;15.03;100.00;100530.13;4990733;28;20108;-80
2022/09/19 06:56:33;;;;;;;2.53;0.50;;;14.50;99.90;;;14.87;100.00;100531.16;4992361;28;20615;-81
2022/09/19 06:58:58;;;;;;;2.13;0.68;;;14.60;99.90;;;14.80;98.92;100529.91;4992467;28;20034;-81
2022/09/19 07:01:24;;;;;;;3.10;0.60;;;15.00;99.90;;;15.59;95.85;100536.81;4960156;28;20034;-81
2022/09/19 07:03:50;;;;;;;2.13;0.60;;;15.20;99.90;;;15.46;94.86;100541.25;4969540;28;20065;-81
2022/09/19 07:06:16;;;;;;;6.30;0.73;;;15.30;99.90;;;14.92;95.54;100529.06;4974563;28;20372;-81
2022/09/19 07:08:54;;;;;;;4.93;0.85;;;15.40;99.90;;;14.80;98.62;100535.19;4989239;28;20054;-81
2022/09/19 07:11:35;;;;;;;6.28;0.80;;;15.40;99.90;;;14.52;100.00;100542.31;4984400;28;20205;-81
2022/09/19 07:14:16;;;;;;;2.53;0.52;;;15.30;99.90;;;14.36;100.00;100541.59;4988737;28;20037;-81
2022/09/19 07:16:55;;;;;;;6.25;0.60;;;15.20;99.90;;;14.11;100.00;100540.56;4993052;28;20126;-81
2022/09/19 07:19:47;;;;;;;0.80;0.40;;;15.00;99.90;;;13.95;100.00;100545.13;4989718;28;20061;-81
2022/09/19 07:22:16;;;;;;;4.32;0.82;;;;;;;13.92;100.00;100550.63;4983509;28;20026;-82
2022/09/19 07:25:08;;;;;;;1.58;0.50;;;14.80;99.90;;;13.74;100.00;100553.47;4988002;28;20026;-81
2022/09/19 07:30:48;;;;;;;3.28;0.80;;;14.90;99.90;;;13.88;100.00;100562.34;4978825;28;20034;-82
2022/09/19 07:33:30;;;;;;;1.70;0.52;;;14.80;99.90;;;13.79;100.00;100569.06;4988524;28;20023;-79
2022/09/19 07:36:21;;;;;;;1.42;0.40;;;14.80;99.90;;;13.93;100.00;100579.66;4977128;28;20161;-81
2022/09/19 07:39:02;;;;;;;7.55;0.73;;;;;;;14.00;100.00;100582.75;4991887;28;20036;-82
2022/09/19 07:41:35;;;;;;;2.30;0.60;;;14.90;99.90;;;14.02;100.00;100583.50;4992263;28;20030;-80
2022/09/19 07:44:16;;;;;;;3.00;0.60;;;15.20;99.90;;;14.01;100.00;100584.44;4974147;28;20030;-81
2022/09/19 07:47:26;;;;;;;1.70;0.28;;;15.00;99.90;;;14.02;100.00;100587.97;4984051;28;20053;-80
2022/09/19 07:49:43;;;;;;;11.52;0.60;;;15.00;99.90;;;14.22;100.00;100597.28;4985224;28;20042;-82
2022/09/19 07:52:37;;;;;;;4.13;0.80;;;15.20;99.90;;;14.33;100.00;100589.47;4956414;28;20698;-82
2022/09/19 07:55:04;;;;;;;5.07;0.82;;;;;;;14.44;100.00;100600.22;4986585;28;20032;-81
2022/09/19 07:58:01;;;;;;;;;;;;;;;;;;;;;
2022/09/19 08:00:35;;;;;;;2.97;0.77;;;15.30;99.90;;;14.51;100.00;100617.44;4991735;28;20462;-80
2022/09/19 08:03:16;;;;;;;2.55;0.55;;;15.30;99.90;;;14.43;100.00;100606.50;4973597;28;20041;-81
2022/09/19 08:06:15;;;;;;;6.57;0.77;;;15.30;99.90;;;14.42;100.00;100610.06;4974264;28;20395;-82
2022/09/19 08:12:19;;;;;;;;;;;;;;;;;;;;;
2022/09/19 08:14:56;;;;;;;4.35;0.63;;;;;;;14.62;100.00;100626.50;4942007;28;20034;-80
2022/09/19 08:17:26;;;;;;;3.95;0.70;;;;;;;14.97;100.00;100629.50;4990607;28;20052;-80
2022/09/19 08:20:36;;;;;;;2.70;0.68;;;15.80;99.90;;;15.16;100.00;100622.03;4992420;28;20607;-80
2022/09/19 08:23:16;;;;;;;1.65;0.63;;;16.10;99.90;;;15.36;97.00;100625.13;4975602;28;20303;-81
2022/09/19 08:25:53;;;;;;;4.20;0.63;;;16.20;99.90;;;15.56;96.15;100629.06;4991556;28;20038;-80
2022/09/19 08:28:33;;;;;;;3.50;0.60;;;16.40;99.90;;;15.83;94.55;100636.06;4975282;28;20034;-80
2022/09/19 08:31:03;;;;;;;2.70;0.70;;;16.60;99.90;;;16.02;91.52;100640.94;4989871;28;20168;-81
2022/09/19 08:34:10;;;;;;;;;;;;;;;;;;;;;
2022/09/19 08:36:39;;;;;;;1.20;0.40;;;;;;;16.98;86.44;100649.91;4990892;28;20038;-80
2022/09/19 08:39:16;;;;;;;8.10;0.50;;;17.50;99.90;;;16.54;85.60;100635.41;4974581;28;20170;-81
2022/09/19 08:42:46;;;;;;;6.57;0.88;;;17.50;99.90;;;16.50;86.64;100647.22;4986335;28;20403;-82
2022/09/19 08:46:29;;;;;;;2.00;0.60;;;17.20;99.90;;;16.14;88.53;100646.25;4980092;28;20562;-80
2022/09/19 08:49:44;;;;;;;10.82;0.50;;;16.90;99.90;;;15.55;88.43;100638.81;4928963;29;20055;-79
2022/09/19 08:53:05;;;;;;;6.13;0.70;;;16.60;99.90;;;15.49;92.67;100647.19;4928338;29;20058;-81
2022/09/19 08:56:07;;;;;;;4.38;0.80;;;16.50;99.90;;;15.30;93.30;100646.75;4936130;28;20047;-80
2022/09/19 08:59:37;;;;;;;5.85;0.47;;;16.40;99.90;;;15.43;95.04;100652.09;4944659;28;20046;-81
2022/09/19 09:03:15;;;;;;;2.20;0.52;;;16.40;99.90;;;15.51;94.26;100653.25;4991954;28;20041;-82
2022/09/19 09:06:42;;;;;;;5.38;0.68;;;16.50;99.90;;;15.76;93.23;100657.75;4927300;28;20049;-81
2022/09/19 09:09:28;;;;;;;3.08;0.47;;;16.70;99.90;;;16.15;91.77;100661.19;4968809;28;20038;-80
2022/09/19 09:12:35;;;;;;;5.78;0.50;;;16.90;99.90;;;16.52;89.32;100663.91;4984633;28;20057;-81
2022/09/19 09:15:45;;;;;;;1.08;0.32;;;17.30;99.90;;;16.87;86.00;100663.16;4961533;28;20125;-81
2022/09/19 09:19:11;;;;;;;1.58;0.30;;;17.60;99.90;;;16.94;84.22;100666.22;4984015;28;20092;-82
2022/09/19 09:22:25;;;;;;;5.70;0.70;;;17.50;99.90;;;16.56;85.45;100672.47;4979269;28;20435;-81
2022/09/19 09:25:26;;;;;;;1.77;0.35;;;17.40;99.90;;;16.19;86.74;100664.50;4974966;28;20055;-81
2022/09/19 09:28:04;;;;;;;1.77;0.40;;;17.30;99.90;;;16.32;88.27;100667.13;4966314;28;20092;-82
2022/09/19 09:31:16;;;;;;;4.30;0.73;;;17.40;99.90;;;16.49;87.85;100672.09;5027158;23;20120;-82
2022/09/19 09:34:46;;;;;;;2.33;0.43;;;17.50;99.90;;;16.78;86.16;100674.41;5022387;28;20083;-83
2022/09/19 09:38:25;;;;;;;5.10;0.70;;;17.70;99.90;;;16.91;82.90;100667.28;4995135;28;20045;-81
2022/09/19 09:46:00;;;;;;;3.00;0.52;;;18.00;99.90;;;17.36;82.52;100678.09;4845355;29;20279;-83
2022/09/19 09:48:39;;;;;;;1.58;0.50;;;18.20;99.90;;;17.51;79.34;100678.72;4940724;28;20042;-81
2022/09/19 09:51:32;;;;;;;1.77;0.40;;;18.30;99.90;;;17.37;77.30;100671.81;5002496;28;20510;-80
2022/09/19 09:57:32;;;;;;;1.55;0.30;;;18.40;99.90;;;17.77;76.05;100683.88;5009627;28;20100;-81
2022/09/19 10:04:34;;;;;;;1.35;0.40;;;19.00;99.90;;;18.40;70.26;100679.81;4919872;29;20135;-82
2022/09/19 10:07:46;;;;;;;1.58;0.20;;;19.00;99.90;;;18.24;69.72;100688.16;4996001;28;20074;-82
2022/09/19 10:14:01;;;;;;;1.42;0.65;;;;;;;18.77;71.26;100692.81;4941122;28;20074;-80
2022/09/19 10:16:56;;;;;;;0.52;0.20;;;19.30;99.90;;;18.14;70.02;100697.88;4989487;28;20402;-82
2022/09/19 10:23:27;;;;;;;1.33;0.30;;;;;;;16.71;74.14;100703.28;5004328;28;20069;-81
2022/09/19 10:26:44;;;;;;;4.05;0.73;;;17.90;99.90;;;16.62;76.52;100709.25;4998859;28;20509;-82
2022/09/19 10:29:26;;;;;;;3.58;0.70;;;;;;;16.57;76.27;100701.63;5053768;23;20615;-83
2022/09/19 10:32:23;;;;;;;4.28;0.55;;;17.70;99.90;;;16.88;75.51;100704.72;4986622;28;20081;-81
2022/09/19 10:38:38;;;;;;;;;;;;;;;;;;;;;
2022/09/19 10:41:07;;;;;;;1.40;0.40;;;;;;;17.00;73.38;100695.00;4917492;28;20558;-83
2022/09/19 10:44:38;;;;;;;0.70;0.30;;;18.00;99.90;;;17.17;70.79;100694.59;4987086;28;20088;-83
2022/09/19 10:47:47;;;;;;;2.13;0.40;;;18.20;99.90;;;17.41;69.87;100704.38;5002984;28;20041;-82
2022/09/19 10:50:47;;;;;;;3.08;0.32;;;18.10;99.90;;;16.98;71.52;100700.44;5003250;23;20060;-82
2022/09/19 10:54:25;;;;;;;1.80;0.30;;;17.70;99.90;;;16.23;73.26;100707.66;5012039;28;20030;-82
2022/09/19 10:57:37;;;;;;;;;;;;;;;;;;;;;
2022/09/19 11:01:01;;;;;;;;;;;;;;;;;;;;;
2022/09/19 11:04:36;;;;;;;4.55;0.93;;;16.80;99.90;;;15.86;77.56;100704.91;4986347;28;20049;-82
2022/09/19 11:10:58;;;;;;;0.45;0.22;;;17.40;99.90;;;16.74;69.79;100702.22;4988878;28;20037;-84
2022/09/19 11:13:28;;;;;;;2.53;0.40;;;;;;;16.97;70.17;100713.84;5000858;28;20034;-84
2022/09/19 11:21:26;;;;;;;1.55;0.17;;;18.10;99.90;;;17.27;64.55;100704.56;5033825;28;20045;-78
2022/09/19 11:24:35;;;;;;;0.50;0.20;;;18.10;99.90;;;17.20;64.76;100705.00;4987838;28;20038;-77
2022/09/19 11:28:05;;;;;;;0.57;0.17;;;18.10;99.90;;;17.29;65.77;100708.78;4994643;28;20061;-78
2022/09/19 11:31:29;;;;;;;0.63;0.20;;;18.10;99.90;;;17.19;64.59;100706.00;4976807;28;20067;-78
2022/09/19 11:34:46;;;;;;;0.55;0.10;;;18.00;99.90;;;16.85;63.35;100715.59;4929801;29;20042;-79
2022/09/19 11:37:41;;;;;;;0.40;0.10;;;17.70;99.90;;;16.56;63.09;100721.16;4972848;28;20042;-77
2022/09/19 11:40:49;;;;;;;0.40;0.20;;;17.50;99.90;;;16.23;64.44;100713.81;5016013;28;20033;-78
2022/09/19 11:44:08;;;;;;;0.82;0.20;;;17.30;99.90;;;16.08;65.26;100723.69;5030420;28;20498;-77
2022/09/19 11:47:50;;;;;;;1.48;0.10;;;17.10;99.90;;;15.91;67.29;100716.06;5006945;28;20045;-78
2022/09/19 11:51:11;;;;;;;1.35;0.28;;;16.80;99.90;;;15.59;66.32;100717.28;4990496;28;20045;-78
2022/09/19 11:53:51;;;;;;;0.88;0.10;;;16.60;99.90;;;15.45;67.51;100721.81;5016423;28;20525;-78
2022/09/19 11:56:45;;;;;;;4.03;0.20;;;16.60;99.90;;;15.66;68.24;100730.13;5015053;28;20474;-78
2022/09/19 11:59:24;;;;;;;0.75;0.10;;;16.80;99.90;;;16.08;70.16;100742.28;5015009;28;20116;-79
2022/09/19 12:02:21;;;;;;;1.08;0.10;;;17.00;99.90;;;16.34;68.53;100745.78;5031736;28;20506;-78
2022/09/19 12:05:20;;;;;;;0.65;0.10;;;17.10;99.90;;;16.36;66.73;100740.34;5027022;28;20054;-79
2022/09/19 12:08:33;;;;;;;1.00;0.10;;;17.20;99.90;;;16.32;64.97;100755.66;5013053;28;20026;-78
2022/09/19 12:11:29;;;;;;;0.95;0.20;;;17.20;99.90;;;16.19;65.19;100750.34;5015570;28;20030;-77
2022/09/19 12:14:01;;;;;;;1.30;0.08;;;17.20;99.90;;;16.17;66.51;100752.25;5014618;28;20061;-77
2022/09/19 12:16:50;;;;;;;0.10;0.10;;;17.10;99.90;;;16.07;65.44;100745.91;5013706;28;20104;-78
2022/09/19 12:19:33;;;;;;;0.70;0.10;;;17.00;99.90;;;16.02;66.86;100755.16;5011685;28;20026;-78
2022/09/19 12:22:19;;;;;;;1.77;0.10;;;17.10;99.90;;;16.27;67.51;100755.16;5013361;28;20049;-77
2022/09/19 12:24:58;;;;;;;0.52;0.08;;;17.30;99.90;;;16.58;67.19;100751.16;5023766;28;20037;-78
2022/09/19 12:27:42;;;;;;;0.93;0.10;;;17.50;99.90;;;16.93;66.21;100758.47;5027178;28;20026;-77
2022/09/19 12:30:15;;;;;;;0.85;0.08;;;17.80;99.90;;;17.29;64.21;100756.69;5027058;28;20026;-77
2022/09/19 12:33:13;;;;;;;0.90;0.20;;;18.00;99.90;;;17.32;64.07;100758.28;5029085;28;20040;-78
2022/09/19 12:36:05;;;;;;;0.65;0.10;;;17.90;99.90;;;16.80;64.00;100753.19;5030873;28;20030;-77
2022/09/19 12:38:46;;;;;;;2.45;0.20;;;17.80;99.90;;;16.71;65.04;100755.59;5028331;28;20034;-78
2022/09/19 12:41:25;;;;;;;1.55;0.00;;;17.70;99.90;;;16.47;64.13;100763.53;5026282;28;20101;-79
2022/09/19 12:44:23;;;;;;;3.42;0.00;;;17.60;99.90;;;16.62;63.29;100751.78;5030470;28;20027;-78
2022/09/19 12:47:20;;;;;;;0.75;0.05;;;17.70;99.90;;;16.93;63.89;100747.81;5016208;28;20053;-78
2022/09/19 12:50:36;;;;;;;1.58;0.28;;;17.80;99.90;;;16.84;63.80;100760.91;5015630;28;20512;-78
2022/09/19 12:53:19;;;;;;;2.17;0.20;;;17.70;99.90;;;16.56;65.06;100752.22;5024216;28;20046;-78
2022/09/19 12:56:00;;;;;;;0.65;0.13;;;17.50;99.90;;;16.27;66.83;100760.47;5011688;28;20030;-77
2022/09/19 12:59:00;;;;;;;0.20;0.10;;;17.30;99.90;;;15.91;68.05;100767.34;5015228;28;20383;-78
2022/09/19 13:01:33;;;;;;;0.43;0.10;;;17.10;99.90;;;16.09;70.13;100767.03;5013797;28;20030;-77
2022/09/19 13:04:37;;;;;;;0.32;0.10;;;17.30;99.90;;;16.50;69.51;100772.13;4996723;28;20030;-78
2022/09/19 13:07:28;;;;;;;0.05;0.05;;;17.60;99.90;;;16.91;65.12;100763.03;5012665;28;20026;-79
2022/09/19 13:10:37;;;;;;;0.80;0.10;;;17.80;99.90;;;17.36;64.63;100765.06;5015513;28;20049;-77
2022/09/19 13:13:28;;;;;;;2.47;0.20;;;18.20;99.90;;;17.75;64.48;100766.56;5013722;28;20088;-78
2022/09/19 13:16:12;;;;;;;1.52;0.20;;;18.60;99.90;;;18.00;63.67;100772.69;5009803;28;20041;-78
2022/09/19 13:23:30;;;;;;;0.20;0.10;;;18.80;99.90;;;17.90;61.10;100769.88;5012701;28;20521;-77
2022/09/19 13:24:50;;;;;;;0.25;0.10;;;18.70;99.90;;;17.68;60.02;100783.09;5029413;28;20034;-78
2022/09/19 13:27:21;;;;;;;1.52;0.20;;;18.50;99.90;;;17.35;61.18;100771.38;5011945;28;20100;-78
2022/09/19 13:29:51;;;;;;;2.22;0.20;;;18.40;99.90;;;17.30;62.45;100790.34;5020113;28;20041;-79