Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:02:26;;;;;;;4.25;1.10;;;25.70;88.40;;;;;;5030751;28;20048;-69
2023/08/22 00:04:52;;;;;;;8.73;1.40;;;25.70;88.40;;;;;;5030385;28;20108;-69
2023/08/22 00:07:18;;;;;;;7.13;1.40;;;25.80;88.50;;;;;;5030323;28;20108;-69
2023/08/22 00:09:43;;;;;;;7.20;1.27;;;25.70;88.50;;;;;;5030084;28;20044;-69
2023/08/22 00:12:09;;;;;;;6.75;1.65;;;25.70;88.50;;;;;;5030090;28;20029;-70
2023/08/22 00:14:35;;;;;;;15.77;1.67;;;25.70;88.60;;;;;;5029976;28;20374;-69
2023/08/22 00:17:00;;;;;;;6.20;1.20;;;25.70;88.60;;;;;;5029738;28;20029;-69
2023/08/22 00:19:26;;;;;;;9.10;1.20;;;25.70;89.00;;;;;;5029930;28;20049;-70
2023/08/22 00:21:52;;;;;;;8.18;1.30;;;25.70;89.00;;;;;;5029724;28;20104;-69
2023/08/22 00:24:19;;;;;;;6.93;2.20;;;25.70;89.10;;;;;;5030160;28;20029;-69
2023/08/22 00:26:44;;;;;;;9.85;1.45;;;25.70;89.40;;;;;;5030048;28;20076;-69
2023/08/22 00:29:10;;;;;;;7.95;1.25;;;25.70;89.50;;;;;;5029821;28;20026;-69
2023/08/22 00:31:36;;;;;;;8.68;1.10;;;25.70;89.70;;;;;;5030012;28;20021;-69
2023/08/22 00:34:02;;;;;;;6.25;1.50;;;25.70;89.70;;;;;;5029490;28;20041;-69
2023/08/22 00:36:29;;;;;;;8.27;1.40;;;25.70;89.60;;;;;;5029802;28;20574;-69
2023/08/22 00:38:54;;;;;;;8.50;1.10;;;25.70;89.70;;;;;;5029322;28;20064;-69
2023/08/22 00:41:20;;;;;;;6.75;0.95;;;25.70;89.80;;;;;;5029446;28;20063;-69
2023/08/22 00:43:46;;;;;;;5.82;1.27;;;25.70;89.90;;;;;;5028317;28;20111;-69
2023/08/22 00:46:12;;;;;;;10.00;1.20;;;25.70;89.80;;;;;;5029709;28;20021;-69
2023/08/22 00:48:38;;;;;;;6.28;1.00;;;25.70;89.70;;;;;;5029645;28;20067;-69
2023/08/22 00:51:05;;;;;;;6.25;1.83;;;25.70;89.70;;;;;;5029991;28;20028;-70
2023/08/22 00:53:32;;;;;;;7.28;1.38;;;25.70;89.70;;;;;;5028829;28;20045;-69
2023/08/22 00:55:58;;;;;;;8.45;2.45;;;25.70;89.80;;;;;;5029570;28;20028;-69
2023/08/22 00:58:23;;;;;;;10.57;1.42;;;25.70;89.90;;;;;;5028858;28;20025;-70
2023/08/22 01:00:49;;;;;;;8.75;1.33;;;25.70;90.00;;;;;;5029112;28;20025;-69
2023/08/22 01:03:15;;;;;;;7.55;1.88;;;25.70;90.00;;;;;;5029302;28;20065;-70
2023/08/22 01:05:49;;;;;;;10.43;1.40;;;25.70;90.20;;;;;;5029176;28;20028;-69
2023/08/22 01:08:23;;;;;;;8.55;1.58;;;25.70;90.30;;;;;;5028562;28;20028;-70
2023/08/22 01:10:53;;;;;;;12.82;1.65;;;25.70;90.40;;;;;;5029246;28;20138;-70
2023/08/22 01:13:31;;;;;;;;;;;25.70;90.40;;;;;;5028319;28;20127;-69
2023/08/22 01:15:57;;;;;;;10.10;1.27;;;25.70;90.40;;;;;;5029475;28;20366;-70
2023/08/22 01:18:25;;;;;;;11.75;1.90;;;25.70;90.50;;;;;;5029642;28;20030;-70
2023/08/22 01:20:50;;;;;;;8.52;1.92;;;25.70;90.60;;;;;;5029257;28;20029;-69
2023/08/22 01:23:16;;;;;;;9.30;1.52;;;25.70;90.60;;;;;;5029042;28;20025;-70
2023/08/22 01:25:42;;;;;;;11.13;1.77;;;25.70;90.50;;;;;;5028991;28;20033;-69
2023/08/22 01:28:29;;;;;;;10.15;1.40;;;25.70;90.60;;;;;;5029078;28;20503;-69
2023/08/22 01:31:16;;;;;;;7.72;1.55;;;25.70;90.60;;;;;;5028957;28;20034;-69
2023/08/22 01:33:45;;;;;;;11.48;1.73;;;25.70;90.60;;;;;;5027752;28;20046;-70
2023/08/22 01:36:11;;;;;;;8.82;1.30;;;25.70;90.80;;;;;;5028880;28;20480;-69
2023/08/22 01:38:39;;;;;;;8.98;1.67;;;25.70;90.80;;;;;;5029274;28;20025;-70
2023/08/22 01:41:07;;;;;;;16.08;1.98;;;25.60;90.80;;;;;;5027900;28;20054;-69
2023/08/22 01:43:34;;;;;;;8.18;1.73;;;25.60;90.80;;;;;;5028740;28;20029;-69
2023/08/22 01:46:00;;;;;;;8.75;1.67;;;25.70;90.90;;;;;;5029124;28;20033;-69
2023/08/22 01:48:25;;;;;;;11.73;1.92;;;25.70;91.00;;;;;;5029305;28;20160;-69
2023/08/22 01:50:51;;;;;;;11.45;1.85;;;25.70;91.10;;;;;;5029425;28;20071;-70
2023/08/22 01:53:16;;;;;;;11.25;1.55;;;25.60;91.10;;;;;;5028463;28;20049;-69
2023/08/22 01:55:42;;;;;;;4.30;1.13;;;25.60;91.20;;;;;;5028502;28;20026;-69
2023/08/22 01:58:11;;;;;;;10.57;1.23;;;25.60;91.20;;;;;;5028103;28;20021;-70
2023/08/22 02:00:37;;;;;;;8.32;1.83;;;25.60;91.20;;;;;;5027458;28;20114;-70
2023/08/22 02:03:03;;;;;;;6.53;1.13;;;25.60;91.20;;;;;;5028618;28;20052;-69
2023/08/22 02:05:29;;;;;;;8.30;1.65;;;25.60;91.20;;;;;;5028397;28;20639;-69
2023/08/22 02:07:54;;;;;;;4.60;1.13;;;25.60;91.30;;;;;;5028592;28;20112;-69
2023/08/22 02:10:20;;;;;;;8.95;1.73;;;25.60;91.30;;;;;;5028225;28;20042;-70
2023/08/22 02:12:46;;;;;;;8.40;1.70;;;25.60;91.30;;;;;;5028192;28;20026;-70
2023/08/22 02:15:11;;;;;;;12.52;1.20;;;25.60;91.40;;;;;;5028563;28;20047;-70
2023/08/22 02:17:38;;;;;;;7.25;1.30;;;25.50;91.40;;;;;;5029419;28;20076;-69
2023/08/22 02:20:04;;;;;;;9.85;1.45;;;25.50;91.50;;;;;;5032798;28;20022;-70
2023/08/22 02:22:30;;;;;;;5.35;1.10;;;25.50;91.50;;;;;;5032355;28;20384;-70
2023/08/22 02:24:56;;;;;;;4.68;1.02;;;25.50;91.50;;;;;;5032132;28;20116;-69
2023/08/22 02:27:21;;;;;;;6.03;1.10;;;25.50;91.60;;;;;;5032163;28;20771;-70
2023/08/22 02:29:47;;;;;;;8.23;1.35;;;25.50;91.60;;;;;;5032343;28;20041;-70
2023/08/22 02:32:13;;;;;;;8.60;1.38;;;25.50;91.60;;;;;;5030886;28;20471;-69
2023/08/22 02:34:38;;;;;;;6.18;1.55;;;25.50;91.70;;;;;;5031815;28;20072;-70
2023/08/22 02:37:04;;;;;;;5.95;1.23;;;25.50;91.70;;;;;;5031392;28;20080;-69
2023/08/22 02:39:30;;;;;;;8.65;1.35;;;25.50;91.70;;;;;;5032084;28;20472;-69
2023/08/22 02:41:55;;;;;;;7.93;1.52;;;25.50;91.80;;;;;;5032039;28;20029;-69
2023/08/22 02:44:21;;;;;;;6.78;1.55;;;25.50;91.80;;;;;;5031993;28;20026;-69
2023/08/22 02:46:46;;;;;;;7.47;1.48;;;25.40;91.70;;;;;;5031699;28;20079;-69
2023/08/22 02:49:12;;;;;;;6.57;1.27;;;25.40;91.80;;;;;;5031572;28;20026;-69
2023/08/22 02:51:38;;;;;;;7.50;1.92;;;25.40;91.80;;;;;;5032192;28;20025;-69
2023/08/22 02:54:04;;;;;;;8.43;1.23;;;25.40;91.90;;;;;;5031354;28;20103;-69
2023/08/22 02:56:30;;;;;;;11.52;1.10;;;25.40;92.00;;;;;;5031488;28;20033;-69
2023/08/22 02:58:55;;;;;;;8.73;1.48;;;25.40;92.00;;;;;;5031385;28;20029;-69
2023/08/22 03:01:21;;;;;;;9.73;1.75;;;25.40;92.10;;;;;;5031111;28;20033;-69
2023/08/22 03:03:50;;;;;;;6.65;1.02;;;25.40;92.10;;;;;;5031879;28;20029;-69
2023/08/22 03:06:16;;;;;;;5.25;1.25;;;25.40;92.00;;;;;;5031577;28;20032;-69
2023/08/22 03:08:42;;;;;;;7.72;1.75;;;25.40;92.00;;;;;;5031488;28;20053;-70
2023/08/22 03:11:08;;;;;;;11.70;2.45;;;25.40;92.10;;;;;;5031930;28;20045;-69
2023/08/22 03:13:34;;;;;;;7.38;1.38;;;25.40;92.40;;;;;;5029709;28;20041;-69
2023/08/22 03:16:00;;;;;;;13.18;1.45;;;25.40;92.20;;;;;;5031469;28;20172;-70
2023/08/22 03:18:26;;;;;;;6.53;1.30;;;25.40;92.30;;;;;;5030291;28;20106;-70
2023/08/22 03:20:58;;;;;;;5.00;1.00;;;25.40;92.20;;;;;;5031760;28;20479;-70
2023/08/22 03:23:24;;;;;;;7.10;1.52;;;25.40;92.20;;;;;;5031273;28;20537;-70
2023/08/22 03:25:57;;;;;;;8.65;1.67;;;25.40;92.20;;;;;;5031337;28;20021;-70
2023/08/22 03:28:24;;;;;;;7.57;1.50;;;25.50;92.30;;;;;;5031081;28;20056;-70
2023/08/22 03:30:54;;;;;;;7.72;1.80;;;25.50;92.10;;;;;;5029944;28;20029;-70
2023/08/22 03:33:20;;;;;;;6.28;1.33;;;25.40;92.30;;;;;;5031066;28;20025;-70
2023/08/22 03:35:46;;;;;;;12.30;1.52;;;25.40;92.40;;;;;;5031310;28;20029;-69
2023/08/22 03:38:11;;;;;;;11.48;1.48;;;25.40;92.40;;;;;;5030560;28;20388;-70
2023/08/22 03:40:37;;;;;;;5.43;1.08;;;25.40;92.40;;;;;;5031082;28;20032;-70
2023/08/22 03:43:03;;;;;;;9.30;1.23;;;25.40;92.30;;;;;;5030909;28;20084;-70
2023/08/22 03:45:28;;;;;;;4.80;1.08;;;25.40;92.30;;;;;;5031016;28;20037;-70
2023/08/22 03:47:54;;;;;;;8.10;1.77;;;25.40;92.30;;;;;;5030395;28;20037;-70
2023/08/22 03:50:19;;;;;;;8.35;1.20;;;25.40;92.30;;;;;;5030628;28;20030;-69
2023/08/22 03:52:45;;;;;;;7.05;1.63;;;25.30;92.30;;;;;;5030457;28;20045;-70
2023/08/22 03:55:10;;;;;;;5.57;1.10;;;25.30;92.30;;;;;;5030717;28;20030;-69
2023/08/22 03:57:36;;;;;;;8.20;1.45;;;25.30;92.30;;;;;;5030794;28;20079;-70
2023/08/22 04:00:03;;;;;;;8.55;1.50;;;25.30;92.30;;;;;;5030331;28;20026;-68
2023/08/22 04:02:29;;;;;;;6.30;1.40;;;25.30;92.30;;;;;;5030527;28;20089;-68
2023/08/22 04:04:56;;;;;;;6.55;1.73;;;25.30;92.30;;;;;;5030574;28;20168;-69
2023/08/22 04:07:21;;;;;;;10.02;1.75;;;25.30;92.30;;;;;;5030660;28;20107;-70
2023/08/22 04:09:47;;;;;;;7.20;1.23;;;25.30;92.30;;;;;;5030353;28;20105;-71
2023/08/22 04:12:12;;;;;;;6.80;1.48;;;25.30;92.40;;;;;;5030514;28;20033;-69
2023/08/22 04:14:38;;;;;;;5.65;1.02;;;25.30;92.60;;;;;;5029917;28;20048;-69
2023/08/22 04:17:04;;;;;;;8.68;1.20;;;25.30;92.60;;;;;;5029944;28;20110;-70
2023/08/22 04:19:29;;;;;;;4.85;1.33;;;25.30;92.60;;;;;;5030182;28;20029;-68
2023/08/22 04:21:55;;;;;;;6.90;2.03;;;25.30;92.60;;;;;;5030085;28;20057;-70
2023/08/22 04:24:21;;;;;;;7.90;1.17;;;25.30;92.60;;;;;;5029736;28;20029;-69
2023/08/22 04:26:46;;;;;;;6.30;1.13;;;25.20;92.50;;;;;;5030039;28;20026;-69
2023/08/22 04:29:12;;;;;;;6.85;1.35;;;25.20;92.60;;;;;;5030043;28;20029;-69
2023/08/22 04:31:38;;;;;;;5.15;1.52;;;25.20;92.60;;;;;;5029704;28;20581;-70
2023/08/22 04:34:03;;;;;;;6.30;1.13;;;25.20;92.60;;;;;;5029894;28;20484;-70
2023/08/22 04:36:29;;;;;;;6.38;1.50;;;25.20;92.60;;;;;;5029411;28;20020;-70
2023/08/22 04:38:54;;;;;;;6.28;1.30;;;25.20;92.50;;;;;;5029461;28;20481;-70
2023/08/22 04:41:20;;;;;;;5.07;0.90;;;25.20;92.60;;;;;;5029844;28;20026;-70
2023/08/22 04:43:46;;;;;;;7.43;1.35;;;25.20;92.50;;;;;;5030134;28;20429;-71
2023/08/22 04:46:12;;;;;;;7.53;1.00;;;25.20;92.50;;;;;;5029804;28;20022;-69
2023/08/22 04:48:38;;;;;;;8.40;1.20;;;25.20;92.50;;;;;;5029297;28;20053;-69
2023/08/22 04:51:03;;;;;;;6.90;1.30;;;25.20;92.50;;;;;;5029643;28;20795;-70
2023/08/22 04:53:29;;;;;;;6.82;1.20;;;25.20;92.60;;;;;;5029153;28;20049;-70
2023/08/22 04:55:54;;;;;;;5.55;1.42;;;25.10;92.50;;;;;;5029345;28;20076;-70
2023/08/22 04:58:29;;;;;;;5.80;1.13;;;25.20;92.50;;;;;;5028635;28;20022;-70
2023/08/22 05:00:55;;;;;;;6.57;1.35;;;25.20;92.50;;;;;;5029411;28;20025;-70
2023/08/22 05:03:21;;;;;;;4.03;1.10;;;25.20;92.50;;;;;;5029631;28;20051;-69
2023/08/22 05:05:47;;;;;;;5.30;1.17;;;25.20;92.50;;;;;;5029256;28;20087;-69
2023/08/22 05:08:13;;;;;;;5.60;1.15;;;25.10;92.50;;;;;;5029286;28;20049;-69
2023/08/22 05:10:38;;;;;;;11.70;1.33;;;25.10;92.50;;;;;;5028130;28;20470;-69
2023/08/22 05:13:04;;;;;;;7.20;1.45;;;25.20;92.60;;;;;;5029151;28;20032;-69
2023/08/22 05:15:30;;;;;;;7.93;1.40;;;25.20;92.80;;;;;;5028649;28;20029;-69
2023/08/22 05:17:55;;;;;;;8.13;1.23;;;25.20;92.80;;;;;;5029077;28;20068;-69
2023/08/22 05:20:21;;;;;;;11.35;1.80;;;25.20;92.80;;;;;;5028985;28;20096;-69
2023/08/22 05:22:47;;;;;;;6.15;0.90;;;25.10;92.80;;;;;;5029460;28;20475;-69
2023/08/22 05:25:12;;;;;;;3.67;1.23;;;25.20;92.80;;;;;;5029061;28;20029;-69
2023/08/22 05:27:40;;;;;;;8.07;1.15;;;25.10;92.70;;;;;;5029601;28;20044;-69
2023/08/22 05:30:07;;;;;;;5.00;1.45;;;25.20;92.70;;;;;;5027774;28;20017;-69
2023/08/22 05:32:32;;;;;;;6.15;1.20;;;25.10;92.70;;;;;;5027864;28;20399;-69
2023/08/22 05:34:58;;;;;;;8.15;1.83;;;25.10;92.60;;;;;;5028852;28;20030;-69
2023/08/22 05:37:24;;;;;;;6.55;1.20;;;25.10;92.70;;;;;;5029258;28;20079;-68
2023/08/22 05:39:50;;;;;;;7.47;1.35;;;25.10;92.60;;;;;;5028851;28;20100;-69
2023/08/22 05:42:16;;;;;;;7.55;1.42;;;25.20;92.60;;;;;;5028954;28;20108;-69
2023/08/22 05:44:41;;;;;;;7.28;1.10;;;25.20;92.60;;;;;;5028794;28;20029;-69
2023/08/22 05:47:08;;;;;;;12.95;1.20;;;25.10;92.50;;;;;;5028489;28;20079;-69
2023/08/22 05:49:34;;;;;;;7.43;1.20;;;25.20;92.50;;;;;;5028710;28;20053;-69
2023/08/22 05:52:04;;;;;;;9.60;1.75;;;25.20;92.60;;;;;;5027465;28;20056;-70
2023/08/22 05:54:33;;;;;;;11.55;3.08;;;25.20;91.40;;;;;;5031573;28;20065;-69
2023/08/22 05:56:58;;;;;;;13.30;3.03;;;25.00;91.50;;;;;;5032341;28;20411;-69
2023/08/22 05:59:24;;;;;;;16.73;3.22;;;24.90;91.40;;;;;;5032521;28;20032;-69
2023/08/22 06:01:50;;;;;;;19.45;3.85;;;24.80;91.10;;;;;;5032679;28;20088;-69
2023/08/22 06:04:19;;;;;;;13.25;3.88;;;24.70;91.00;;;;;;5032277;28;20108;-70
2023/08/22 06:06:44;;;;;;;17.30;5.45;;;24.70;90.90;;;;;;5032358;28;20022;-68
2023/08/22 06:09:11;;;;;;;15.00;6.70;;;24.50;90.80;;;;;;5032285;28;20071;-70
2023/08/22 06:11:37;;;;;;;16.83;7.72;;;24.00;90.70;;;;;;5032335;28;20036;-68
2023/08/22 06:14:03;;;;;;;12.70;6.55;;;23.60;91.20;;;;;;5033093;28;20384;-69
2023/08/22 06:16:29;;;;;;;13.80;7.43;;;23.40;91.70;;;;;;5032521;28;20407;-70
2023/08/22 06:18:54;;;;;;;17.30;9.77;;;23.40;91.60;;;;;;5032165;28;20056;-69
2023/08/22 06:21:20;;;;;;;14.75;4.53;;;23.20;92.00;;;;;;5032063;28;20043;-69
2023/08/22 06:23:45;;;;;;;16.83;6.47;;;23.50;92.30;;;;;;5032422;28;20025;-69
2023/08/22 06:26:13;;;;;;;22.02;7.88;;;23.50;91.90;;;;;;5030910;28;20021;-69
2023/08/22 06:28:39;;;;;;;12.55;6.82;;;23.80;91.60;;;;;;5032112;28;20092;-69
2023/08/22 06:31:05;;;;;;;16.05;9.18;;;24.00;91.60;;;;;;5029221;28;20400;-70
2023/08/22 06:33:31;;;;;;;34.95;9.82;;;24.10;91.00;;;;;;5031598;28;20017;-71
2023/08/22 06:35:56;;;;;;;17.58;8.60;;;23.90;90.90;;;;;;5031673;28;20029;-71
2023/08/22 06:38:22;;;;;;;13.82;7.63;;;23.70;91.00;;;;;;5031990;28;20105;-71
2023/08/22 06:40:48;;;;;;;14.63;7.45;;;23.90;91.00;;;;;;5031553;28;20400;-70
2023/08/22 06:43:15;;;;;;;14.07;7.18;;;24.00;90.90;;;;;;5031918;28;20026;-70
2023/08/22 06:45:40;;;;;;;10.45;7.10;;;23.90;90.40;;;;;;5031447;28;20088;-70
2023/08/22 06:48:06;;;;;;;11.60;6.80;;;23.60;90.40;;;;;;5031945;28;20021;-67
2023/08/22 06:50:32;;;;;;;12.90;7.35;;;23.60;90.90;;;;;;5030623;28;20057;-67
2023/08/22 06:52:57;;;;;;;15.27;7.88;;;23.50;91.00;;;;;;5031932;28;20079;-68
2023/08/22 06:55:23;;;;;;;17.27;8.38;;;23.60;91.60;;;;;;5031461;28;20025;-67
2023/08/22 06:57:49;;;;;;;15.50;7.20;;;23.70;91.80;;;;;;5031732;28;20456;-68
2023/08/22 07:00:16;;;;;;;11.70;5.13;;;23.70;91.20;;;;;;5031688;28;20037;-69
2023/08/22 07:02:43;;;;;;;11.90;5.60;;;23.80;91.40;;;;;;5032106;28;20045;-69
2023/08/22 07:05:10;;;;;;;13.65;6.15;;;24.00;90.70;;;;;;5030177;28;20032;-70
2023/08/22 07:07:37;;;;;;;12.60;5.93;;;23.90;90.40;;;;;;5031918;28;20085;-70
2023/08/22 07:10:08;;;;;;;13.13;6.32;;;23.70;90.40;;;;;;5031651;28;20021;-69
2023/08/22 07:12:33;;;;;;;16.70;6.75;;;23.70;90.40;;;;;;5030334;28;20082;-68
2023/08/22 07:15:04;;;;;;;9.68;5.35;;;23.70;90.00;;;;;;5031066;28;20045;-69
2023/08/22 07:17:30;;;;;;;11.32;5.32;;;23.70;90.00;;;;;;5031388;28;20021;-69
2023/08/22 07:19:56;;;;;;;11.55;5.43;;;23.90;90.30;;;;;;5030064;28;20032;-71
2023/08/22 07:22:22;;;;;;;11.07;5.03;;;23.90;89.90;;;;;;5030193;28;20026;-70
2023/08/22 07:24:47;;;;;;;9.23;3.70;;;24.00;89.80;;;;;;5030226;28;20017;-69
2023/08/22 07:27:14;;;;;;;13.48;4.18;;;24.20;90.30;;;;;;5029744;28;20384;-69
2023/08/22 07:29:40;;;;;;;10.43;4.22;;;24.30;90.10;;;;;;5029256;28;20029;-70
2023/08/22 07:32:09;;;;;;;10.35;3.42;;;24.50;89.80;;;;;;5030528;28;20021;-68
2023/08/22 07:34:34;;;;;;;12.85;3.45;;;24.50;89.40;;;;;;5030033;28;20049;-68
2023/08/22 07:37:00;;;;;;;12.77;5.13;;;24.60;89.20;;;;;;5030763;28;20026;-68
2023/08/22 07:39:30;;;;;;;13.57;5.72;;;24.60;87.60;;;;;;5032214;28;20736;-68
2023/08/22 07:41:55;;;;;;;14.10;4.00;;;24.50;88.40;;;;;;5029922;28;20023;-67
2023/08/22 07:44:23;;;;;;;11.48;5.25;;;24.50;88.50;;;;;;5030567;28;20026;-69
2023/08/22 07:46:50;;;;;;;13.38;4.70;;;24.70;89.60;;;;;;5031226;28;20127;-69
2023/08/22 07:49:15;;;;;;;14.15;5.00;;;24.70;88.10;;;;;;5030981;28;20112;-69
2023/08/22 07:51:41;;;;;;;11.05;4.05;;;24.70;87.80;;;;;;5029582;28;20164;-69
2023/08/22 07:54:06;;;;;;;10.88;3.95;;;24.70;87.30;;;;;;5030779;28;20056;-69
2023/08/22 07:56:34;;;;;;;16.08;4.05;;;24.70;86.70;;;;;;5029899;28;20494;-70
2023/08/22 07:59:00;;;;;;;7.75;3.65;;;24.70;85.70;;;;;;5031295;28;20383;-70
2023/08/22 08:01:26;;;;;;;7.35;3.45;;;24.70;85.80;;;;;;5030681;28;20029;-69
2023/08/22 08:03:51;;;;;;;9.18;3.08;;;24.70;85.40;;;;;;5030399;28;20033;-69
2023/08/22 08:06:17;;;;;;;16.27;3.15;;;24.70;85.40;;;;;;5030049;28;20036;-69
2023/08/22 08:08:43;;;;;;;14.70;4.05;;;24.80;85.40;;;;;;5029108;28;20026;-69
2023/08/22 08:11:08;;;;;;;10.55;3.65;;;24.80;85.60;;;;;;5030241;28;20029;-69
2023/08/22 08:13:34;;;;;;;9.15;3.08;;;24.80;85.60;;;;;;5029781;28;20044;-69
2023/08/22 08:15:59;;;;;;;12.80;3.03;;;24.80;86.00;;;;;;5029555;28;20117;-68
2023/08/22 08:18:25;;;;;;;5.97;2.47;;;24.80;85.40;;;;;;5029036;28;20025;-68
2023/08/22 08:20:51;;;;;;;8.43;2.38;;;24.80;84.80;;;;;;5030256;28;20025;-68
2023/08/22 08:23:17;;;;;;;7.30;2.92;;;24.80;84.50;;;;;;5029926;28;20056;-69
2023/08/22 08:25:43;;;;;;;10.48;2.75;;;24.80;84.00;;;;;;5030019;28;20092;-71
2023/08/22 08:28:09;;;;;;;9.15;2.60;;;24.80;83.90;;;;;;5029748;28;20025;-71
2023/08/22 08:30:34;;;;;;;11.25;1.80;;;24.90;83.60;;;;;;5029743;28;20028;-71
2023/08/22 08:33:03;;;;;;;7.43;1.70;;;24.90;83.10;;;;;;5030358;28;20037;-71
2023/08/22 08:35:29;;;;;;;6.28;1.95;;;24.90;82.80;;;;;;5030464;28;20060;-70
2023/08/22 08:37:56;;;;;;;7.47;2.20;;;24.90;81.90;;;;;;5030085;28;20026;-69
2023/08/22 08:40:22;;;;;;;9.32;1.60;;;24.90;82.10;;;;;;5029937;28;20067;-70
2023/08/22 08:42:49;;;;;;;5.40;1.38;;;25.00;82.00;;;;;;5029665;28;20030;-70
2023/08/22 08:45:16;;;;;;;5.40;1.40;;;25.00;82.30;;;;;;5029138;28;20112;-69
2023/08/22 08:47:42;;;;;;;6.70;1.63;;;25.00;82.70;;;;;;5030390;28;20056;-69
2023/08/22 08:50:09;;;;;;;5.07;1.50;;;25.00;82.30;;;;;;5029504;28;20029;-66
2023/08/22 08:52:35;;;;;;;7.70;1.80;;;25.00;82.70;;;;;;5029666;28;20104;-69
2023/08/22 08:55:04;;;;;;;6.57;1.75;;;25.00;81.20;;;;;;5029586;28;20141;-66
2023/08/22 08:57:32;;;;;;;6.47;1.90;;;24.90;80.80;;;;;;5029958;28;20147;-68
2023/08/22 09:00:01;;;;;;;6.63;1.42;;;24.90;80.30;;;;;;5029449;28;20022;-68
2023/08/22 09:02:28;;;;;;;6.00;1.50;;;24.80;80.80;;;;;;5029819;28;20534;-70
2023/08/22 09:05:05;;;;;;;10.13;1.60;;;24.90;81.30;;;;;;5029599;28;20025;-68
2023/08/22 09:07:31;;;;;;;13.60;2.03;;;24.90;81.30;;;;;;5029469;28;20025;-71
2023/08/22 09:10:01;;;;;;;7.07;2.53;;;24.90;81.60;;;;;;5029385;28;20029;-68
2023/08/22 09:12:33;;;;;;;6.35;1.88;;;24.90;81.80;;;;;;5028572;28;20506;-69
2023/08/22 09:15:05;;;;;;;6.45;2.20;;;24.90;81.40;;;;;;5028093;28;20029;-70
2023/08/22 09:17:30;;;;;;;5.70;1.75;;;24.90;81.10;;;;;;5027013;28;20652;-70
2023/08/22 09:19:56;;;;;;;6.43;2.28;;;24.90;81.40;;;;;;5027697;28;20112;-68
2023/08/22 09:22:31;;;;;;;6.22;2.00;;;24.90;81.70;;;;;;5028668;28;20502;-69
2023/08/22 09:24:57;;;;;;;5.63;1.77;;;24.90;80.70;;;;;;5028444;28;20029;-68
2023/08/22 09:27:27;;;;;;;9.60;2.00;;;24.90;81.10;;;;;;5028558;28;20026;-69
2023/08/22 09:29:58;;;;;;;6.72;2.28;;;24.90;81.90;;;;;;5027720;28;20497;-69
2023/08/22 09:32:24;;;;;;;4.72;1.70;;;24.90;81.10;;;;;;5028898;28;20033;-69
2023/08/22 09:34:55;;;;;;;6.40;1.85;;;25.00;81.10;;;;;;5027615;28;20404;-69
2023/08/22 09:37:30;;;;;;;9.95;2.30;;;25.00;80.80;;;;;;5028315;28;20032;-69
2023/08/22 09:39:56;;;;;;;8.25;2.30;;;25.10;81.10;;;;;;5027410;28;20017;-69
2023/08/22 09:42:23;;;;;;;10.65;2.20;;;25.10;80.70;;;;;;5029225;28;20018;-69
2023/08/22 09:44:50;;;;;;;7.78;2.10;;;25.20;81.00;;;;;;5029339;28;20029;-70
2023/08/22 09:47:17;;;;;;;7.88;2.30;;;25.40;80.50;;;;;;5028704;28;20494;-68
2023/08/22 09:49:48;;;;;;;11.10;2.20;;;25.80;80.50;;;;;;5029735;28;20025;-68
2023/08/22 09:52:15;;;;;;;8.23;2.28;;;26.10;79.90;;;;;;5028968;28;20136;-68
2023/08/22 09:54:42;;;;;;;10.73;2.13;;;26.30;79.80;;;;;;5029091;28;20049;-68
2023/08/22 09:57:09;;;;;;;11.07;2.47;;;26.40;79.40;;;;;;5029352;28;20432;-68
2023/08/22 09:59:36;;;;;;;11.93;2.70;;;26.50;78.30;;;;;;5029362;28;20506;-69
2023/08/22 10:02:05;;;;;;;8.93;2.28;;;26.60;77.90;;;;;;5028847;28;20025;-69
2023/08/22 10:04:32;;;;;;;8.10;2.72;;;26.60;77.40;;;;;;5027449;28;20462;-69
2023/08/22 10:06:57;;;;;;;7.65;2.10;;;26.60;77.40;;;;;;5029284;28;20111;-69
2023/08/22 10:09:23;;;;;;;8.90;2.47;;;26.50;77.50;;;;;;5027207;28;20052;-67
2023/08/22 10:11:56;;;;;;;6.43;2.25;;;26.50;77.30;;;;;;5028650;28;20045;-67
2023/08/22 10:14:35;;;;;;;6.70;1.90;;;26.50;76.90;;;;;;5028947;28;20204;-68
2023/08/22 10:17:02;;;;;;;6.10;1.73;;;26.60;77.20;;;;;;5029160;28;20025;-68
2023/08/22 10:19:29;;;;;;;4.60;1.65;;;26.50;76.80;;;;;;5028967;28;20022;-68
2023/08/22 10:22:12;;;;;;;6.78;1.48;;;26.40;77.20;;;;;;5028086;28;20472;-68
2023/08/22 10:24:38;;;;;;;9.35;1.98;;;26.40;77.70;;;;;;5029295;28;20026;-69
2023/08/22 10:27:05;;;;;;;5.88;1.45;;;26.30;77.30;;;;;;5028889;28;20022;-68
2023/08/22 10:29:33;;;;;;;6.30;1.50;;;26.30;77.70;;;;;;5028983;28;20029;-68
2023/08/22 10:32:02;;;;;;;6.25;1.77;;;26.20;78.30;;;;;;5027456;28;20017;-68
2023/08/22 10:34:55;;;;;;;7.93;1.70;;;26.10;78.30;;;;;;5027519;28;20403;-68
2023/08/22 10:37:25;;;;;;;7.25;2.63;;;26.10;78.30;;;;;;5028553;28;20029;-67
2023/08/22 10:39:52;;;;;;;5.43;1.92;;;26.10;76.80;;;;;;5030491;28;20080;-68
2023/08/22 10:42:22;;;;;;;8.88;1.60;;;26.00;77.80;;;;;;5030943;28;20044;-68
2023/08/22 10:44:52;;;;;;;8.07;1.70;;;26.00;78.60;;;;;;5032077;28;20025;-68
2023/08/22 10:47:18;;;;;;;;;;;26.00;78.80;;;;;;5030584;28;20475;-68
2023/08/22 10:49:47;;;;;;;8.05;1.48;;;26.00;79.20;;;;;;5031010;28;20316;-68
2023/08/22 10:52:14;;;;;;;8.70;1.98;;;25.90;79.20;;;;;;5031909;28;20136;-68
2023/08/22 10:55:08;;;;;;;8.25;1.80;;;26.00;79.30;;;;;;5031870;28;20140;-70
2023/08/22 10:57:40;;;;;;;8.27;1.40;;;26.00;79.30;;;;;;5032226;28;20026;-71
2023/08/22 11:00:19;;;;;;;9.70;1.60;;;26.00;79.20;;;;;;5029897;28;20025;-74
2023/08/22 11:02:49;;;;;;;8.70;1.90;;;25.90;79.20;;;;;;5032253;28;20022;-70
2023/08/22 11:05:16;;;;;;;;;;;25.90;79.10;;;;;;5031521;28;20025;-73
2023/08/22 11:07:46;;;;;;;7.70;1.20;;;25.90;79.30;;;;;;5032236;28;19909;-73
2023/08/22 11:10:16;;;;;;;11.07;1.35;;;25.90;79.50;;;;;;5031779;28;20072;-73
2023/08/22 11:12:45;;;;;;;7.07;1.50;;;25.90;79.30;;;;;;5030844;28;20029;-72
2023/08/22 11:15:16;;;;;;;10.52;1.30;;;25.80;79.50;;;;;;5046530;28;20113;-74
2023/08/22 11:17:43;;;;;;;7.95;1.75;;;25.80;79.40;;;;;;5031254;28;20041;-74
2023/08/22 11:20:16;;;;;;;9.60;2.40;;;25.90;79.60;;;;;;5031719;28;20026;-74
2023/08/22 11:22:42;;;;;;;7.28;1.27;;;25.90;79.30;;;;;;5030751;28;20095;-73
2023/08/22 11:25:09;;;;;;;6.22;1.40;;;25.90;79.20;;;;;;5032372;28;20036;-73
2023/08/22 11:27:42;;;;;;;10.20;1.08;;;25.90;79.10;;;;;;5032339;28;20030;-72
2023/08/22 11:30:09;;;;;;;11.27;1.77;;;26.00;79.00;;;;;;5031851;28;20056;-72
2023/08/22 11:32:37;;;;;;;5.63;1.27;;;26.00;79.00;;;;;;5031252;28;20025;-72
2023/08/22 11:35:07;;;;;;;9.48;1.55;;;26.00;78.80;;;;;;5031913;28;20095;-72
2023/08/22 11:37:37;;;;;;;5.68;1.05;;;26.00;75.60;;;;;;5031546;28;20124;-72
2023/08/22 11:40:04;;;;;;;8.38;1.73;;;25.70;72.20;;;;;;5031980;28;20120;-71
2023/08/22 11:42:32;;;;;;;28.58;13.88;;;25.60;72.20;;;;;;5029678;28;20021;-71
2023/08/22 11:45:03;;;;;;;16.70;7.97;;;25.60;75.70;;;;;;5030223;28;20021;-71
2023/08/22 11:47:42;;;;;;;24.38;12.60;;;25.60;73.60;;;;;;5028963;28;20098;-71
2023/08/22 11:50:13;;;;;;;12.23;5.00;;;25.70;74.80;;;;;;5031209;28;20049;-71
2023/08/22 11:52:41;;;;;;;15.07;5.90;;;25.70;73.90;;;;;;5030336;28;20125;-71
2023/08/22 11:55:08;;;;;;;27.02;13.15;;;25.80;74.80;;;;;;5030738;28;20091;-71
2023/08/22 11:57:35;;;;;;;40.67;25.65;;;25.90;75.00;;;;;;5030297;28;20029;-71
2023/08/22 12:00:07;;;;;;;29.85;21.63;;;26.00;75.20;;;;;;5030859;28;20072;-72
2023/08/22 12:02:33;;;;;;;30.40;19.33;;;26.00;75.10;;;;;;5030907;28;20017;-72
2023/08/22 12:04:59;;;;;;;29.50;17.15;;;25.90;75.40;;;;;;5030615;28;20026;-73
2023/08/22 12:07:25;;;;;;;21.30;14.10;;;26.00;75.90;;;;;;5030607;28;20017;-71
2023/08/22 12:10:00;;;;;;;16.63;10.45;;;26.00;75.80;;;;;;5029500;28;20601;-72
2023/08/22 12:12:27;;;;;;;18.33;8.45;;;26.10;75.20;;;;;;5030065;28;20028;-72
2023/08/22 12:14:52;;;;;;;14.63;7.20;;;26.10;75.40;;;;;;5045013;28;20040;-71
2023/08/22 12:17:18;;;;;;;13.52;5.95;;;26.10;75.20;;;;;;5030205;28;20397;-72
2023/08/22 12:19:44;;;;;;;7.85;4.13;;;26.10;75.50;;;;;;5029290;28;20439;-71
2023/08/22 12:22:10;;;;;;;8.20;3.88;;;26.10;75.60;;;;;;5030704;28;20071;-71
2023/08/22 12:24:36;;;;;;;9.27;3.60;;;26.10;75.40;;;;;;5030333;28;20384;-72
2023/08/22 12:27:02;;;;;;;8.95;2.67;;;26.30;75.20;;;;;;5030343;28;20041;-72
2023/08/22 12:29:28;;;;;;;6.63;2.45;;;26.30;74.30;;;;;;5030176;28;20149;-72
2023/08/22 12:31:54;;;;;;;8.02;2.67;;;26.10;74.90;;;;;;5030398;28;20128;-69
2023/08/22 12:34:19;;;;;;;8.30;2.03;;;26.00;75.10;;;;;;5030364;28;20053;-72
2023/08/22 12:36:45;;;;;;;6.53;2.40;;;25.90;75.60;;;;;;5029640;28;20403;-71
2023/08/22 12:39:12;;;;;;;10.63;2.35;;;25.90;75.90;;;;;;5028373;28;20082;-72
2023/08/22 12:41:38;;;;;;;9.77;2.53;;;25.80;75.90;;;;;;5028703;28;20663;-71
2023/08/22 12:44:04;;;;;;;7.45;1.83;;;25.80;76.20;;;;;;5029468;28;20025;-71