Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:00:46;;;;;;;22.13;5.35;;;8.20;99.90;;;;;;5018915;28;20113;-65
2021/11/09 00:03:14;;;;;;;16.00;5.78;;;8.20;99.90;;;;;;5005280;28;20033;-65
2021/11/09 00:05:53;;;;;;;16.67;4.90;;;8.20;99.90;;;;;;5005298;28;20037;-65
2021/11/09 00:08:23;;;;;;;14.80;4.57;;;8.20;99.90;;;;;;5002763;28;20046;-65
2021/11/09 00:10:49;;;;;;;14.35;5.45;;;8.20;99.90;;;;;;5003364;28;20163;-65
2021/11/09 00:13:16;;;;;;;23.95;5.63;;;8.10;99.90;;;;;;5022547;28;20037;-65
2021/11/09 00:15:42;;;;;;;15.05;4.85;;;8.10;99.90;;;;;;5023812;28;20545;-65
2021/11/09 00:18:08;;;;;;;20.25;5.97;;;8.10;99.90;;;;;;5007887;28;20509;-65
2021/11/09 00:20:37;;;;;;;16.92;5.45;;;8.10;99.90;;;;;;5021334;28;20037;-65
2021/11/09 00:23:03;;;;;;;21.45;5.65;;;8.10;99.90;;;;;;5022117;28;20398;-65
2021/11/09 00:25:29;;;;;;;25.20;5.85;;;8.00;99.90;;;;;;5028187;28;20039;-65
2021/11/09 00:27:55;;;;;;;15.00;5.65;;;8.00;99.90;;;;;;4999601;28;20099;-65
2021/11/09 00:30:24;;;;;;;17.33;5.18;;;7.90;99.90;;;;;;5023923;28;20044;-65
2021/11/09 00:32:51;;;;;;;14.07;5.57;;;7.90;99.90;;;;;;5015700;28;20204;-65
2021/11/09 00:35:21;;;;;;;16.67;5.47;;;7.80;99.90;;;;;;5023534;28;20500;-65
2021/11/09 00:37:47;;;;;;;16.63;5.70;;;7.70;99.90;;;;;;5021402;28;20054;-65
2021/11/09 00:40:15;;;;;;;22.08;6.05;;;7.70;99.90;;;;;;5019690;28;20120;-65
2021/11/09 00:42:41;;;;;;;17.73;6.05;;;7.60;99.90;;;;;;5018047;28;20052;-65
2021/11/09 00:45:09;;;;;;;19.35;6.00;;;7.60;99.90;;;;;;5026605;28;20049;-65
2021/11/09 00:47:35;;;;;;;21.27;6.28;;;7.60;99.90;;;;;;5002365;28;20239;-66
2021/11/09 00:50:02;;;;;;;23.33;6.95;;;7.50;99.90;;;;;;5006947;28;20117;-66
2021/11/09 00:52:29;;;;;;;22.55;6.03;;;7.50;99.90;;;;;;5016063;28;20029;-66
2021/11/09 00:54:55;;;;;;;22.50;6.22;;;7.50;99.90;;;;;;5025574;28;20544;-66
2021/11/09 00:57:21;;;;;;;17.42;6.07;;;7.40;99.90;;;;;;5000034;28;20045;-66
2021/11/09 00:59:47;;;;;;;23.73;6.88;;;7.40;99.90;;;;;;5023146;28;20041;-66
2021/11/09 01:02:13;;;;;;;18.33;6.40;;;7.30;99.90;;;;;;5022432;28;20041;-66
2021/11/09 01:04:39;;;;;;;18.20;7.18;;;7.20;99.90;;;;;;5023491;28;20044;-66
2021/11/09 01:07:05;;;;;;;14.45;5.82;;;7.20;99.90;;;;;;5026729;28;20048;-66
2021/11/09 01:09:31;;;;;;;25.13;6.70;;;7.10;99.90;;;;;;5019543;28;20034;-66
2021/11/09 01:11:57;;;;;;;21.65;7.63;;;7.00;99.90;;;;;;5024538;28;20041;-66
2021/11/09 01:14:24;;;;;;;22.95;8.45;;;7.10;99.90;;;;;;5019297;28;20409;-66
2021/11/09 01:16:51;;;;;;;29.95;8.63;;;7.00;99.90;;;;;;5007973;28;20486;-66
2021/11/09 01:19:17;;;;;;;25.00;7.38;;;7.00;99.90;;;;;;4999939;28;20099;-66
2021/11/09 01:21:44;;;;;;;21.13;8.73;;;7.00;99.90;;;;;;5022112;28;20084;-66
2021/11/09 01:24:11;;;;;;;27.40;9.63;;;6.90;99.90;;;;;;5016864;28;20113;-66
2021/11/09 01:26:38;;;;;;;26.23;9.25;;;6.90;99.90;;;;;;5008521;28;20441;-66
2021/11/09 01:29:08;;;;;;;24.23;8.57;;;6.90;99.90;;;;;;5019266;28;20482;-66
2021/11/09 01:31:35;;;;;;;27.90;8.85;;;6.90;99.90;;;;;;5004569;28;20038;-66
2021/11/09 01:34:02;;;;;;;23.52;8.35;;;6.80;99.90;;;;;;5019142;28;20508;-66
2021/11/09 01:36:28;;;;;;;29.30;9.20;;;6.80;99.90;;;;;;4999326;28;20172;-66
2021/11/09 01:38:55;;;;;;;23.55;9.05;;;6.80;99.90;;;;;;4994808;28;20137;-66
2021/11/09 01:41:21;;;;;;;28.88;10.13;;;6.70;99.90;;;;;;5024047;28;20037;-66
2021/11/09 01:43:48;;;;;;;25.00;10.18;;;6.70;99.90;;;;;;5024503;28;20430;-66
2021/11/09 01:46:15;;;;;;;30.08;9.70;;;6.70;99.90;;;;;;5026351;28;20436;-65
2021/11/09 01:48:41;;;;;;;29.52;9.52;;;6.70;99.90;;;;;;5024339;28;20037;-65
2021/11/09 01:51:11;;;;;;;25.73;9.60;;;6.70;99.90;;;;;;5000513;28;20943;-66
2021/11/09 01:53:38;;;;;;;30.17;11.88;;;6.60;99.90;;;;;;5024594;28;20057;-66
2021/11/09 01:56:07;;;;;;;32.67;11.25;;;6.60;99.90;;;;;;5019069;28;20529;-66
2021/11/09 01:58:34;;;;;;;25.40;10.82;;;6.50;99.90;;;;;;5021320;28;20045;-66
2021/11/09 02:01:08;;;;;;;28.90;11.02;;;6.50;99.90;;;;;;5002520;28;20060;-66
2021/11/09 02:03:36;;;;;;;30.40;10.95;;;6.50;99.90;;;;;;5027599;28;20355;-66
2021/11/09 02:06:03;;;;;;;32.45;10.18;;;6.50;99.90;;;;;;5022943;28;20043;-66
2021/11/09 02:08:29;;;;;;;29.88;11.68;;;6.40;99.90;;;;;;5023693;28;20036;-66
2021/11/09 02:10:56;;;;;;;37.47;11.90;;;6.40;99.90;;;;;;5024009;28;20040;-66
2021/11/09 02:13:22;;;;;;;42.22;11.80;;;6.40;99.90;;;;;;5029934;28;20052;-66
2021/11/09 02:15:49;;;;;;;26.70;11.80;;;6.40;99.90;;;;;;5022487;28;20494;-66
2021/11/09 02:18:16;;;;;;;28.35;11.25;;;6.40;99.90;;;;;;5012382;28;20124;-66
2021/11/09 02:21:18;;;;;;;35.15;12.88;;;6.40;99.90;;;;;;5007340;28;20041;-66
2021/11/09 02:23:46;;;;;;;29.17;11.25;;;6.30;99.90;;;;;;5025828;28;20116;-66
2021/11/09 02:26:18;;;;;;;38.72;11.48;;;6.30;99.90;;;;;;5017276;28;20033;-66
2021/11/09 02:28:45;;;;;;;32.78;12.25;;;6.30;99.90;;;;;;5023918;28;20038;-66
2021/11/09 02:31:11;;;;;;;30.52;10.98;;;6.20;99.90;;;;;;5024668;28;20045;-66
2021/11/09 02:33:38;;;;;;;29.35;11.05;;;6.20;99.90;;;;;;5023847;28;20123;-66
2021/11/09 02:36:04;;;;;;;31.10;10.80;;;6.10;99.90;;;;;;5004420;28;20041;-66
2021/11/09 02:38:30;;;;;;;32.40;12.23;;;6.10;99.90;;;;;;5028440;28;20061;-66
2021/11/09 02:40:57;;;;;;;26.60;10.38;;;6.10;99.90;;;;;;5010742;28;20053;-66
2021/11/09 02:43:24;;;;;;;29.85;11.40;;;6.10;99.90;;;;;;5001246;28;20367;-66
2021/11/09 02:48:47;;;;;;;31.88;10.98;;;6.00;99.90;;;;;;5025697;28;20064;-65
2021/11/09 02:51:23;;;;;;;37.20;11.13;;;6.00;99.90;;;;;;5023272;28;20046;-65
2021/11/09 02:56:37;;;;;;;30.98;11.52;;;5.90;99.90;;;;;;5026309;28;20041;-65
2021/11/09 03:01:55;;;;;;;;;;;5.90;99.90;;;;;;5026861;28;20044;-66
2021/11/09 03:04:30;;;;;;;36.72;11.73;;;5.90;99.90;;;;;;5027133;28;19962;-66
2021/11/09 03:12:31;;;;;;;30.02;11.10;;;5.90;99.90;;;;;;5018378;28;20045;-66
2021/11/09 03:14:57;;;;;;;32.22;10.88;;;5.90;99.90;;;;;;5025949;28;20037;-66
2021/11/09 03:17:24;;;;;;;29.20;12.48;;;5.90;99.90;;;;;;5024321;28;20044;-66
2021/11/09 03:19:57;;;;;;;30.05;10.73;;;5.90;99.90;;;;;;5000067;28;20187;-66
2021/11/09 03:44:34;;;;;;;36.78;11.32;;;5.70;99.90;;;;;;5018821;28;20585;-66
2021/11/09 03:47:03;;;;;;;31.90;11.25;;;5.60;99.90;;;;;;5024329;28;20096;-66
2021/11/09 03:49:33;;;;;;;35.70;10.30;;;5.60;99.90;;;;;;5024397;28;20033;-66
2021/11/09 03:52:01;;;;;;;33.45;11.75;;;5.60;99.90;;;;;;5024582;28;20059;-66
2021/11/09 03:54:28;;;;;;;36.75;10.77;;;5.60;99.90;;;;;;5019570;28;20409;-66
2021/11/09 03:57:11;;;;;;;33.35;10.32;;;5.60;99.90;;;;;;5025582;28;20149;-66
2021/11/09 04:08:28;;;;;;;35.97;11.93;;;5.50;99.90;;;;;;5019937;28;20042;-66
2021/11/09 04:10:17;;;;;;;28.45;10.68;;;5.50;99.90;;;;;;5000186;28;20056;-66
2021/11/09 04:12:57;;;;;;;40.10;12.40;;;5.40;99.90;;;;;;5009275;28;20092;-66
2021/11/09 04:15:31;;;;;;;39.95;11.73;;;5.40;99.90;;;;;;5019280;28;20045;-66
2021/11/09 04:18:43;;;;;;;32.80;11.95;;;5.40;99.90;;;;;;5022425;28;20037;-66
2021/11/09 04:21:03;;;;;;;38.38;11.55;;;5.40;99.90;;;;;;5011646;28;20136;-66
2021/11/09 04:26:50;;;;;;;29.67;12.30;;;5.40;99.90;;;;;;5001522;28;20048;-66
2021/11/09 04:29:26;;;;;;;39.92;11.45;;;5.40;99.90;;;;;;5024525;28;20048;-66
2021/11/09 04:34:55;;;;;;;41.38;12.93;;;5.40;99.90;;;;;;5024287;28;20116;-66
2021/11/09 04:50:54;;;;;;;30.77;11.55;;;5.30;99.90;;;;;;5029245;28;20497;-66
2021/11/09 05:01:19;;;;;;;38.53;13.80;;;5.30;99.90;;;;;;5025157;28;20555;-65
2021/11/09 05:09:21;;;;;;;44.22;12.48;;;5.30;99.90;;;;;;5018227;28;20048;-65
2021/11/09 05:11:47;;;;;;;39.88;13.35;;;5.30;99.90;;;;;;5024427;28;20052;-65
2021/11/09 05:14:14;;;;;;;38.72;13.85;;;5.30;99.90;;;;;;5018677;28;20045;-65
2021/11/09 05:16:41;;;;;;;33.10;13.02;;;5.30;99.90;;;;;;5025234;28;20037;-65
2021/11/09 05:19:08;;;;;;;39.40;14.27;;;5.30;99.90;;;;;;5003688;28;20049;-65
2021/11/09 05:21:34;;;;;;;39.70;14.68;;;5.30;99.90;;;;;;5026314;28;20065;-65
2021/11/09 05:24:01;;;;;;;38.33;15.02;;;5.20;99.90;;;;;;5022936;28;20121;-65
2021/11/09 05:26:28;;;;;;;35.17;14.82;;;5.20;99.90;;;;;;5022113;28;20501;-65
2021/11/09 05:28:54;;;;;;;41.67;15.00;;;5.20;99.90;;;;;;5018052;28;20034;-65
2021/11/09 05:31:19;;;;;;;41.00;15.32;;;5.20;99.90;;;;;;5019487;28;20465;-65
2021/11/09 05:33:47;;;;;;;39.03;15.07;;;5.20;99.90;;;;;;5012872;28;20670;-65
2021/11/09 05:36:13;;;;;;;33.80;14.68;;;5.20;99.90;;;;;;5024596;28;20505;-65
2021/11/09 05:38:56;;;;;;;37.55;16.55;;;5.10;99.90;;;;;;5000590;28;20049;-65
2021/11/09 05:41:23;;;;;;;35.45;14.50;;;5.20;99.90;;;;;;5021255;28;20100;-65
2021/11/09 05:43:49;;;;;;;42.70;16.00;;;5.20;99.90;;;;;;4997575;28;20053;-65
2021/11/09 05:46:15;;;;;;;35.67;15.25;;;5.20;99.90;;;;;;5021790;28;20041;-67
2021/11/09 05:48:41;;;;;;;42.85;15.77;;;5.10;99.90;;;;;;5018961;28;20041;-67
2021/11/09 05:51:08;;;;;;;39.58;16.23;;;5.10;99.90;;;;;;5026870;28;20050;-67
2021/11/09 05:53:35;;;;;;;35.92;16.33;;;5.10;99.90;;;;;;5019636;28;20037;-65
2021/11/09 05:56:05;;;;;;;40.10;15.50;;;5.10;99.90;;;;;;5004675;28;20053;-65
2021/11/09 05:58:31;;;;;;;40.03;15.80;;;5.10;99.90;;;;;;5025705;28;20082;-66
2021/11/09 06:00:58;;;;;;;45.22;14.57;;;5.00;99.90;;;;;;5015567;28;20168;-66
2021/11/09 06:03:23;;;;;;;36.35;15.73;;;5.10;99.90;;;;;;5022812;28;20046;-66
2021/11/09 06:05:54;;;;;;;39.45;16.40;;;5.10;99.90;;;;;;5021715;28;20049;-66
2021/11/09 06:08:20;;;;;;;37.95;15.23;;;5.10;99.90;;;;;;5002214;28;20053;-66
2021/11/09 06:10:46;;;;;;;35.42;15.55;;;5.10;99.90;;;;;;5021049;28;20049;-66
2021/11/09 06:13:12;;;;;;;37.75;16.35;;;5.10;99.90;;;;;;5027767;28;20041;-66
2021/11/09 06:15:38;;;;;;;38.40;15.63;;;5.00;99.90;;;;;;5023197;28;20051;-66
2021/11/09 06:18:04;;;;;;;38.22;15.45;;;5.00;99.90;;;;;;5009780;28;20056;-66
2021/11/09 06:20:29;;;;;;;37.97;16.20;;;5.00;99.90;;;;;;5020128;28;20112;-66
2021/11/09 06:22:55;;;;;;;36.05;15.68;;;5.00;99.90;;;;;;5027977;28;20365;-66
2021/11/09 06:25:23;;;;;;;38.53;15.65;;;5.00;99.90;;;;;;5025804;28;20108;-66
2021/11/09 06:27:53;;;;;;;34.10;16.25;;;5.00;99.90;;;;;;5024668;28;20379;-65
2021/11/09 06:30:20;;;;;;;40.55;16.42;;;5.00;99.90;;;;;;5021830;28;20501;-65
2021/11/09 06:32:46;;;;;;;37.97;15.27;;;5.00;99.90;;;;;;5013614;28;20057;-65
2021/11/09 06:35:12;;;;;;;36.38;16.35;;;5.00;99.90;;;;;;5003736;28;20048;-65
2021/11/09 06:37:38;;;;;;;47.92;17.70;;;5.00;99.90;;;;;;5024625;28;20134;-65
2021/11/09 06:40:05;;;;;;;43.58;17.42;;;5.00;99.90;;;;;;5030413;28;20092;-65
2021/11/09 06:42:32;;;;;;;36.53;15.73;;;5.00;99.90;;;;;;5021256;28;20049;-65
2021/11/09 06:44:58;;;;;;;39.08;16.38;;;5.00;99.90;;;;;;5025435;28;20033;-65
2021/11/09 06:47:24;;;;;;;37.50;16.58;;;5.00;99.90;;;;;;5017434;28;20044;-65
2021/11/09 06:49:50;;;;;;;38.67;15.93;;;5.00;99.90;;;;;;5010899;28;20371;-65
2021/11/09 06:52:17;;;;;;;39.33;16.70;;;5.00;99.90;;;;;;5022512;28;20049;-65
2021/11/09 06:54:44;;;;;;;49.38;17.40;;;5.00;99.90;;;;;;5026061;28;20544;-66
2021/11/09 06:57:10;;;;;;;37.05;15.55;;;5.00;99.90;;;;;;5003219;28;20060;-66
2021/11/09 06:59:36;;;;;;;35.65;16.38;;;5.00;99.90;;;;;;5029057;28;20072;-66
2021/11/09 07:02:03;;;;;;;34.08;16.50;;;5.00;99.90;;;;;;5017407;28;20069;-65
2021/11/09 07:04:29;;;;;;;36.47;14.77;;;5.00;99.90;;;;;;5021487;28;20100;-65
2021/11/09 07:06:55;;;;;;;40.50;16.05;;;5.00;99.90;;;;;;5020656;28;20041;-65
2021/11/09 07:09:22;;;;;;;41.17;15.95;;;5.00;99.90;;;;;;5022991;28;20044;-65
2021/11/09 07:11:48;;;;;;;40.88;16.38;;;5.00;99.90;;;;;;5017779;28;20506;-65
2021/11/09 07:14:14;;;;;;;37.10;14.98;;;5.00;99.90;;;;;;5023280;28;20349;-65
2021/11/09 07:16:42;;;;;;;34.90;16.20;;;5.00;99.90;;;;;;5001919;28;20053;-65
2021/11/09 07:19:09;;;;;;;31.27;14.45;;;5.00;99.90;;;;;;5005766;28;20065;-65
2021/11/09 07:21:35;;;;;;;36.42;15.43;;;5.00;99.90;;;;;;5029084;28;20037;-65
2021/11/09 07:24:01;;;;;;;37.63;16.10;;;5.00;99.90;;;;;;5019628;28;20476;-65
2021/11/09 07:26:28;;;;;;;34.78;15.52;;;5.10;99.90;;;;;;5007419;28;20387;-65
2021/11/09 07:28:54;;;;;;;31.92;14.60;;;5.10;99.90;;;;;;5020052;28;20152;-65
2021/11/09 07:31:20;;;;;;;33.35;15.68;;;5.20;99.90;;;;;;5026155;28;20049;-65
2021/11/09 07:33:48;;;;;;;33.00;14.05;;;5.50;99.90;;;;;;5021481;28;20136;-65
2021/11/09 07:36:14;;;;;;;33.13;14.90;;;5.80;99.90;;;;;;5016379;28;20046;-65
2021/11/09 07:38:40;;;;;;;33.37;13.77;;;6.00;99.90;;;;;;4975482;28;1092707;-65
2021/11/09 07:41:06;;;;;;;30.95;12.90;;;6.30;99.90;;;;;;5022748;28;20038;-65
2021/11/09 07:43:32;;;;;;;34.08;13.00;;;6.50;99.90;;;;;;5001344;28;20049;-65
2021/11/09 07:45:59;;;;;;;28.33;12.57;;;6.60;99.90;;;;;;5007778;28;20127;-65
2021/11/09 07:48:25;;;;;;;32.65;12.68;;;6.50;99.90;;;;;;5021395;28;20557;-65
2021/11/09 07:50:50;;;;;;;29.95;12.32;;;6.50;99.90;;;;;;5019016;28;20128;-66
2021/11/09 07:53:18;;;;;;;26.77;13.07;;;6.50;99.90;;;;;;5012913;28;20046;-66
2021/11/09 07:55:56;;;;;;;33.20;12.23;;;6.60;99.90;;;;;;5018411;28;20038;-66
2021/11/09 07:59:29;;;;;;;25.67;11.77;;;6.80;99.90;;;;;;5016611;28;20042;-66
2021/11/09 08:01:18;;;;;;;27.20;11.80;;;7.10;99.90;;;;;;4999104;28;20107;-66
2021/11/09 08:03:59;;;;;;;29.48;11.73;;;7.40;99.90;;;;;;5020418;28;20049;-66
2021/11/09 08:06:32;;;;;;;26.52;11.98;;;7.60;99.90;;;;;;5018449;28;20034;-66
2021/11/09 08:11:27;;;;;;;30.40;11.65;;;8.10;99.90;;;;;;5020507;28;20060;-66
2021/11/09 08:13:53;;;;;;;27.15;12.02;;;8.50;99.90;;;;;;4998442;28;20564;-66
2021/11/09 08:16:19;;;;;;;28.30;11.63;;;8.80;99.90;;;;;;5023837;28;20042;-66
2021/11/09 08:18:45;;;;;;;23.92;10.95;;;9.20;99.90;;;;;;5026484;28;20041;-66
2021/11/09 08:21:12;;;;;;;25.73;11.60;;;9.50;99.90;;;;;;5021806;28;20041;-66
2021/11/09 08:23:38;;;;;;;23.75;11.70;;;9.80;99.90;;;;;;5025687;28;20068;-66
2021/11/09 08:26:04;;;;;;;26.83;11.65;;;10.10;99.90;;;;;;5019834;28;20025;-66
2021/11/09 08:28:32;;;;;;;30.08;11.57;;;10.40;99.90;;;;;;5008254;28;20076;-66
2021/11/09 08:31:04;;;;;;;26.80;11.25;;;10.60;99.90;;;;;;5022528;28;20536;-66
2021/11/09 08:33:30;;;;;;;23.42;10.18;;;10.90;99.90;;;;;;5026013;28;20049;-66
2021/11/09 08:36:00;;;;;;;22.55;10.40;;;11.10;99.90;;;;;;5019546;28;20119;-66
2021/11/09 08:38:25;;;;;;;21.75;9.98;;;11.30;99.90;;;;;;5024686;28;20459;-66
2021/11/09 08:40:53;;;;;;;22.88;10.82;;;11.40;99.90;;;;;;5015612;28;20041;-66
2021/11/09 08:43:21;;;;;;;31.48;10.40;;;11.50;99.90;;;;;;5023815;28;20072;-66
2021/11/09 08:46:02;;;;;;;24.98;10.63;;;11.70;99.90;;;;;;5023670;28;20753;-66
2021/11/09 08:48:33;;;;;;;20.52;9.68;;;11.80;99.90;;;;;;5025770;28;20037;-66
2021/11/09 08:50:59;;;;;;;22.90;9.82;;;12.00;99.90;;;;;;5017350;28;20119;-66
2021/11/09 08:53:32;;;;;;;26.58;10.20;;;12.30;99.90;;;;;;5028256;28;20033;-66
2021/11/09 09:04:12;;;;;;;28.20;11.45;;;12.70;99.90;;;;;;5022496;28;20052;-67
2021/11/09 09:04:27;;;;;;;18.88;9.65;;;12.80;99.90;;;;;;5026147;28;20041;-67
2021/11/09 09:06:57;;;;;;;25.13;9.70;;;13.00;99.90;;;;;;5003159;28;20091;-67
2021/11/09 09:09:23;;;;;;;23.10;9.60;;;13.20;99.90;;;;;;5009199;28;20098;-67
2021/11/09 09:11:50;;;;;;;19.15;9.00;;;13.40;99.90;;;;;;5021777;28;20041;-67
2021/11/09 09:14:18;;;;;;;19.00;8.45;;;13.40;99.90;;;;;;5020375;28;20350;-67
2021/11/09 09:16:46;;;;;;;25.60;9.48;;;13.40;99.90;;;;;;5020601;28;20465;-67
2021/11/09 09:19:17;;;;;;;21.30;8.48;;;13.40;99.90;;;;;;5009291;28;20448;-67
2021/11/09 09:24:30;;;;;;;20.52;9.20;;;13.60;99.60;;;;;;5023018;28;20045;-67
2021/11/09 09:29:59;;;;;;;24.42;9.48;;;13.60;98.70;;;;;;5026409;28;20049;-65
2021/11/09 09:57:00;;;;;;;29.93;13.43;;;14.70;95.50;;;;;;5020177;28;20049;-66
2021/11/09 09:59:29;;;;;;;25.23;12.27;;;14.40;95.70;;;;;;5021367;28;20392;-66
2021/11/09 10:02:04;;;;;;;25.75;12.93;;;14.10;95.70;;;;;;5023061;28;20152;-66
2021/11/09 10:04:37;;;;;;;24.90;11.98;;;13.70;95.70;;;;;;5005024;28;20045;-66
2021/11/09 10:07:05;;;;;;;30.25;12.35;;;13.30;96.20;;;;;;5024407;28;20037;-66
2021/11/09 10:09:37;;;;;;;29.17;13.23;;;13.20;97.00;;;;;;5003885;28;20076;-66
2021/11/09 10:12:20;;;;;;;28.08;12.30;;;13.40;96.10;;;;;;5023204;28;20045;-66
2021/11/09 10:14:52;;;;;;;26.17;12.93;;;13.60;95.40;;;;;;5020178;28;20045;-66
2021/11/09 10:17:23;;;;;;;29.35;12.40;;;13.40;95.80;;;;;;5018005;28;20111;-66
2021/11/09 10:19:49;;;;;;;31.35;12.02;;;13.00;95.90;;;;;;4999312;28;20049;-66
2021/11/09 10:22:36;;;;;;;28.52;13.18;;;12.50;96.40;;;;;;5028742;28;20042;-66
2021/11/09 10:25:06;;;;;;;27.92;11.85;;;12.20;97.20;;;;;;5023817;28;20037;-66
2021/11/09 10:27:35;;;;;;;25.33;11.73;;;11.90;98.40;;;;;;5024830;28;20042;-66
2021/11/09 10:30:18;;;;;;;28.92;10.05;;;11.80;99.10;;;;;;5022916;28;20498;-66
2021/11/09 10:32:46;;;;;;;25.45;11.60;;;11.80;99.40;;;;;;5032099;28;20402;-66
2021/11/09 10:35:14;;;;;;;35.42;10.73;;;11.80;99.60;;;;;;5025301;28;20060;-66
2021/11/09 10:37:48;;;;;;;22.88;9.85;;;11.70;99.90;;;;;;5012756;28;20062;-66
2021/11/09 10:40:23;;;;;;;29.90;10.32;;;11.70;99.90;;;;;;5007228;28;20084;-66
2021/11/09 10:42:53;;;;;;;24.13;9.50;;;11.60;99.90;;;;;;5030200;28;20045;-66
2021/11/09 10:45:23;;;;;;;29.50;9.18;;;11.60;99.90;;;;;;5024619;28;20041;-66
2021/11/09 10:48:01;;;;;;;21.70;9.15;;;11.50;99.90;;;;;;5028808;28;20072;-66
2021/11/09 10:50:29;;;;;;;28.20;9.23;;;11.50;99.90;;;;;;5020773;28;20375;-66
2021/11/09 10:53:16;;;;;;;24.88;8.25;;;11.40;99.90;;;;;;5026130;28;20041;-66
2021/11/09 11:04:09;;;;;;;23.10;8.20;;;11.20;99.90;;;;;;5028948;28;20038;-66
2021/11/09 11:06:37;;;;;;;19.25;8.15;;;11.30;99.90;;;;;;5024437;28;20029;-66
2021/11/09 11:09:14;;;;;;;24.52;8.57;;;11.20;99.90;;;;;;5009334;28;20107;-66
2021/11/09 11:11:44;;;;;;;26.38;8.65;;;11.30;99.90;;;;;;5006245;28;20057;-67
2021/11/09 11:14:32;;;;;;;22.05;8.63;;;11.30;99.90;;;;;;5010983;28;20068;-67
2021/11/09 11:17:02;;;;;;;20.90;8.18;;;11.30;99.90;;;;;;5022346;28;20446;-67
2021/11/09 11:19:30;;;;;;;23.95;8.10;;;11.20;99.90;;;;;;5013147;28;20428;-67
2021/11/09 11:22:03;;;;;;;28.27;9.38;;;11.30;99.90;;;;;;5006501;28;20061;-67
2021/11/09 11:24:29;;;;;;;21.20;7.78;;;11.30;99.90;;;;;;5031939;28;20044;-67
2021/11/09 11:26:57;;;;;;;23.00;8.25;;;11.30;99.90;;;;;;5023369;28;20041;-67
2021/11/09 11:29:30;;;;;;;24.38;7.47;;;11.30;99.90;;;;;;5027682;28;20046;-67
2021/11/09 11:31:57;;;;;;;18.50;8.47;;;11.20;99.90;;;;;;5000701;28;20061;-67
2021/11/09 11:34:28;;;;;;;21.67;7.53;;;11.20;99.90;;;;;;5030413;28;20056;-67
2021/11/09 11:36:54;;;;;;;19.45;7.70;;;11.30;99.90;;;;;;5004537;28;20049;-68
2021/11/09 11:39:24;;;;;;;26.42;8.05;;;11.30;99.90;;;;;;5026954;28;20059;-67
2021/11/09 11:41:54;;;;;;;24.52;7.82;;;11.40;99.90;;;;;;5011370;28;20081;-67
2021/11/09 11:44:28;;;;;;;26.40;8.10;;;11.40;99.90;;;;;;5029858;28;20387;-68
2021/11/09 11:46:56;;;;;;;22.00;8.23;;;11.50;99.90;;;;;;5010078;28;20336;-67
2021/11/09 11:49:28;;;;;;;19.67;8.40;;;11.60;99.90;;;;;;5021422;28;20041;-68
2021/11/09 11:51:54;;;;;;;20.10;8.00;;;11.60;99.90;;;;;;5026135;28;20072;-68
2021/11/09 11:54:56;;;;;;;22.63;8.18;;;11.60;99.90;;;;;;5002948;28;20053;-67
2021/11/09 11:57:42;;;;;;;24.10;7.78;;;11.70;99.90;;;;;;5024616;28;20060;-67
2021/11/09 12:00:28;;;;;;;21.77;7.72;;;11.80;99.90;;;;;;5029065;28;20121;-68
2021/11/09 12:02:55;;;;;;;23.27;8.32;;;11.80;99.90;;;;;;5021854;28;20096;-67
2021/11/09 12:05:42;;;;;;;19.52;7.75;;;11.80;99.90;;;;;;5024112;28;20038;-67
2021/11/09 12:08:14;;;;;;;22.63;7.80;;;11.90;99.90;;;;;;5020310;28;20030;-67
2021/11/09 12:10:52;;;;;;;21.38;7.97;;;11.90;99.90;;;;;;5008395;28;20111;-67
2021/11/09 12:13:20;;;;;;;19.63;7.40;;;11.90;99.90;;;;;;5020563;28;20440;-67
2021/11/09 12:15:54;;;;;;;17.92;7.10;;;11.90;99.90;;;;;;5023967;28;20163;-67
2021/11/09 12:18:31;;;;;;;18.60;7.55;;;11.90;99.90;;;;;;5019589;28;20040;-67
2021/11/09 12:21:01;;;;;;;19.73;7.88;;;12.00;99.90;;;;;;5026002;28;20092;-67
2021/11/09 12:23:30;;;;;;;20.17;6.70;;;12.00;99.90;;;;;;5029128;28;20493;-68
2021/11/09 12:25:56;;;;;;;17.65;7.20;;;12.00;99.90;;;;;;5006694;28;20537;-67
2021/11/09 12:28:37;;;;;;;19.70;7.30;;;12.00;99.90;;;;;;5024637;28;20069;-67
2021/11/09 12:31:13;;;;;;;18.52;7.28;;;12.00;99.90;;;;;;5008572;28;20053;-67
2021/11/09 12:33:47;;;;;;;19.58;7.28;;;12.10;99.90;;;;;;5003648;28;20501;-68
2021/11/09 12:36:12;;;;;;;22.08;7.05;;;12.10;99.90;;;;;;5015354;28;20041;-67
2021/11/09 12:38:44;;;;;;;20.80;7.15;;;12.10;99.90;;;;;;5005655;28;20096;-67
2021/11/09 12:41:12;;;;;;;21.92;7.72;;;12.10;99.90;;;;;;5000750;28;20141;-68
2021/11/09 12:43:44;;;;;;;19.70;7.10;;;12.10;99.90;;;;;;5004857;28;20060;-68
2021/11/09 12:46:16;;;;;;;20.40;8.10;;;12.20;99.90;;;;;;5018620;28;20478;-67
2021/11/09 12:48:52;;;;;;;19.90;7.47;;;12.20;99.90;;;;;;5020632;28;20467;-67
2021/11/09 12:51:21;;;;;;;20.95;8.23;;;12.20;99.90;;;;;;5001922;28;20064;-67
2021/11/09 12:53:49;;;;;;;23.02;7.57;;;12.20;99.90;;;;;;5009611;28;20057;-67
2021/11/09 12:56:31;;;;;;;20.15;8.15;;;12.20;99.90;;;;;;5019534;28;20045;-68
2021/11/09 12:59:07;;;;;;;27.00;9.07;;;12.10;99.90;;;;;;5004583;28;20350;-68
2021/11/09 13:09:40;;;;;;;23.40;8.10;;;12.00;99.90;;;;;;5008737;28;20426;-68
2021/11/09 13:12:09;;;;;;;22.17;7.97;;;12.00;99.90;;;;;;5003001;28;20064;-68
2021/11/09 13:15:14;;;;;;;24.67;9.73;;;12.00;99.90;;;;;;5022749;28;20405;-68
2021/11/09 13:17:46;;;;;;;22.00;7.40;;;12.10;99.90;;;;;;4946590;28;20070;-67
2021/11/09 13:20:23;;;;;;;19.85;8.77;;;12.00;99.90;;;;;;5010683;28;20064;-67
2021/11/09 13:22:54;;;;;;;23.63;8.30;;;12.10;99.90;;;;;;5019205;28;20045;-68
2021/11/09 13:25:30;;;;;;;25.67;8.35;;;12.10;99.90;;;;;;5011248;28;20061;-68
2021/11/09 13:27:56;;;;;;;25.85;8.95;;;12.00;99.90;;;;;;4999849;28;20088;-68
2021/11/09 13:30:25;;;;;;;23.98;8.38;;;12.00;99.90;;;;;;5002239;28;20050;-68
2021/11/09 13:32:54;;;;;;;24.05;7.18;;;12.00;99.90;;;;;;4998220;28;20046;-68
2021/11/09 13:35:27;;;;;;;18.48;7.55;;;12.00;99.90;;;;;;5003591;28;20500;-68
2021/11/09 13:38:31;;;;;;;19.70;7.80;;;12.00;99.90;;;;;;5019604;28;20136;-68
2021/11/09 13:40:58;;;;;;;23.67;8.43;;;12.00;99.90;;;;;;4991088;28;20074;-68
2021/11/09 13:43:27;;;;;;;22.00;8.75;;;11.90;99.90;;;;;;5017786;28;20081;-68
2021/11/09 13:45:58;;;;;;;24.10;7.97;;;11.90;99.90;;;;;;5019176;28;20577;-68
2021/11/09 13:48:25;;;;;;;21.10;8.05;;;11.90;99.90;;;;;;5000553;28;20057;-68
2021/11/09 13:50:51;;;;;;;21.40;8.82;;;11.80;99.90;;;;;;5006288;28;20065;-68
2021/11/09 13:53:31;;;;;;;20.13;8.23;;;11.90;99.90;;;;;;4996222;28;20052;-68
2021/11/09 13:55:57;;;;;;;23.58;9.18;;;11.80;99.90;;;;;;5017343;28;20556;-67
2021/11/09 13:58:23;;;;;;;21.75;8.10;;;11.80;99.90;;;;;;5017228;28;20057;-68
2021/11/09 14:00:57;;;;;;;21.95;9.15;;;11.80;99.90;;;;;;5008009;28;20099;-68
2021/11/09 14:03:55;;;;;;;21.05;7.75;;;11.80;99.90;;;;;;5000783;28;20129;-68
2021/11/09 14:09:11;;;;;;;23.70;7.90;;;11.80;99.90;;;;;;5004518;28;20374;-68
2021/11/09 14:14:24;;;;;;;23.98;9.00;;;11.70;99.90;;;;;;5021759;28;20045;-68
2021/11/09 14:16:53;;;;;;;20.60;8.68;;;11.70;99.90;;;;;;5007789;28;20057;-68
2021/11/09 14:19:29;;;;;;;31.20;9.43;;;11.70;99.90;;;;;;5019292;28;20057;-68
2021/11/09 14:21:57;;;;;;;23.83;9.18;;;11.70;99.90;;;;;;5009964;28;20046;-67
2021/11/09 14:24:26;;;;;;;20.17;8.52;;;11.60;99.90;;;;;;5007046;28;20071;-67
2021/11/09 14:27:10;;;;;;;23.13;8.05;;;11.60;99.90;;;;;;5009385;28;20363;-68
2021/11/09 14:29:40;;;;;;;22.95;8.65;;;11.60;99.90;;;;;;5003587;28;20053;-68
2021/11/09 14:32:17;;;;;;;23.92;7.47;;;11.60;99.90;;;;;;5010234;28;20062;-68
2021/11/09 14:35:22;;;;;;;24.48;8.50;;;11.50;99.90;;;;;;5003052;28;20132;-68
2021/11/09 14:40:31;;;;;;;21.90;7.60;;;11.40;99.90;;;;;;5018169;28;20079;-68
2021/11/09 14:43:05;;;;;;;21.92;7.63;;;11.40;99.90;;;;;;5007453;28;20470;-67
2021/11/09 14:48:13;;;;;;;24.35;7.68;;;11.30;99.90;;;;;;5010852;28;20057;-67
2021/11/09 14:51:05;;;;;;;24.25;8.27;;;11.30;99.90;;;;;;5003869;28;20123;-67
2021/11/09 14:53:41;;;;;;;25.77;7.97;;;11.30;99.90;;;;;;5008232;28;20178;-68
2021/11/09 14:56:13;;;;;;;21.17;7.90;;;11.20;99.90;;;;;;5009681;28;20053;-68
2021/11/09 14:58:46;;;;;;;23.50;7.97;;;11.20;99.90;;;;;;5029923;28;20048;-68
2021/11/09 15:01:47;;;;;;;19.15;7.80;;;11.20;99.90;;;;;;5002244;28;20057;-68
2021/11/09 15:07:23;;;;;;;21.13;7.97;;;11.20;99.90;;;;;;5003196;28;20567;-68
2021/11/09 15:10:30;;;;;;;16.95;7.28;;;11.20;99.90;;;;;;5028252;28;20112;-68
2021/11/09 15:13:03;;;;;;;18.02;7.30;;;11.10;99.90;;;;;;5007220;28;20053;-68
2021/11/09 15:29:23;;;;;;;23.23;8.93;;;11.00;99.90;;;;;;5006489;28;20038;-68
2021/11/09 15:31:55;;;;;;;19.58;7.65;;;10.90;99.90;;;;;;4998100;28;20058;-68
2021/11/09 15:37:23;;;;;;;23.45;8.52;;;10.90;99.90;;;;;;5001360;28;20056;-68