Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:00:20;;;;;;;10.18;5.65;;;17.20;99.90;;;;;;5097750;28;20048;-66
2023/09/26 00:02:49;;;;;;;12.60;6.72;;;17.20;99.90;;;;;;5115914;28;20082;-65
2023/09/26 00:05:15;;;;;;;10.77;6.50;;;17.10;99.90;;;;;;5115205;28;20564;-66
2023/09/26 00:07:42;;;;;;;10.18;6.00;;;17.10;99.90;;;;;;5080937;28;20115;-66
2023/09/26 00:10:12;;;;;;;12.00;6.20;;;17.10;99.90;;;;;;5115337;28;20047;-67
2023/09/26 00:12:38;;;;;;;13.80;7.57;;;17.10;99.90;;;;;;5081159;28;20036;-66
2023/09/26 00:15:05;;;;;;;9.38;6.40;;;17.00;99.90;;;;;;5115197;28;20185;-69
2023/09/26 00:17:31;;;;;;;11.18;6.95;;;17.10;99.90;;;;;;5115467;28;20055;-66
2023/09/26 00:19:57;;;;;;;11.80;6.32;;;17.10;99.90;;;;;;5097527;28;20073;-67
2023/09/26 00:22:23;;;;;;;11.20;6.25;;;17.10;99.90;;;;;;5096917;28;20087;-66
2023/09/26 00:24:49;;;;;;;16.17;6.50;;;17.00;99.90;;;;;;5115374;28;20227;-67
2023/09/26 00:27:15;;;;;;;10.90;5.90;;;17.00;99.90;;;;;;5114831;28;20052;-67
2023/09/26 00:29:41;;;;;;;9.27;6.00;;;17.00;99.90;;;;;;5080406;28;20071;-66
2023/09/26 00:32:07;;;;;;;11.13;6.30;;;17.00;99.90;;;;;;5114932;28;20040;-70
2023/09/26 00:34:32;;;;;;;8.68;5.82;;;16.90;99.90;;;;;;5080396;28;20084;-67
2023/09/26 00:36:58;;;;;;;8.77;5.50;;;16.90;99.90;;;;;;5096955;28;20431;-67
2023/09/26 00:39:24;;;;;;;8.82;5.43;;;16.90;99.90;;;;;;5096141;28;20055;-67
2023/09/26 00:41:50;;;;;;;6.88;5.00;;;16.90;99.90;;;;;;5079758;28;20048;-66
2023/09/26 00:44:16;;;;;;;10.45;4.88;;;16.80;99.90;;;;;;5079932;28;20047;-66
2023/09/26 00:46:42;;;;;;;7.47;4.60;;;16.80;99.90;;;;;;5080062;28;20127;-66
2023/09/26 00:49:10;;;;;;;7.35;5.13;;;16.70;99.90;;;;;;5114907;28;20485;-65
2023/09/26 00:51:37;;;;;;;8.82;4.97;;;16.70;99.90;;;;;;5096818;28;20044;-65
2023/09/26 00:54:04;;;;;;;6.68;4.93;;;16.70;99.90;;;;;;5114788;28;20043;-66
2023/09/26 00:56:30;;;;;;;9.07;4.97;;;16.60;99.90;;;;;;5096432;28;20055;-67
2023/09/26 00:58:58;;;;;;;7.97;4.97;;;16.60;99.90;;;;;;5063100;28;20621;-67
2023/09/26 01:01:26;;;;;;;8.55;5.03;;;16.60;99.90;;;;;;5114297;28;20072;-66
2023/09/26 01:03:54;;;;;;;6.82;4.95;;;16.50;99.90;;;;;;5079293;28;20104;-66
2023/09/26 01:06:20;;;;;;;10.98;5.05;;;16.50;99.90;;;;;;5095795;28;20090;-66
2023/09/26 01:08:46;;;;;;;6.78;4.82;;;16.50;99.90;;;;;;5096405;28;20043;-66
2023/09/26 01:11:13;;;;;;;6.78;4.63;;;16.50;99.90;;;;;;5096182;28;20230;-70
2023/09/26 01:13:39;;;;;;;7.47;5.57;;;16.50;99.90;;;;;;5095937;28;20493;-67
2023/09/26 01:16:19;;;;;;;6.75;5.10;;;16.50;99.90;;;;;;5114427;28;20043;-67
2023/09/26 01:18:45;;;;;;;8.13;5.10;;;16.50;99.90;;;;;;5096192;28;20051;-66
2023/09/26 01:21:11;;;;;;;7.82;5.43;;;16.40;99.90;;;;;;5079443;28;20055;-66
2023/09/26 01:23:40;;;;;;;9.65;5.47;;;16.40;99.90;;;;;;5113802;28;20043;-66
2023/09/26 01:26:06;;;;;;;7.57;5.05;;;16.30;99.90;;;;;;5113844;28;20055;-66
2023/09/26 01:28:32;;;;;;;6.90;5.00;;;16.30;99.90;;;;;;5078630;28;20116;-66
2023/09/26 01:30:58;;;;;;;10.48;5.95;;;16.20;99.90;;;;;;5078583;28;20501;-66
2023/09/26 01:33:23;;;;;;;8.98;6.30;;;16.20;99.90;;;;;;5095588;28;20043;-66
2023/09/26 01:35:51;;;;;;;9.85;6.10;;;16.10;99.90;;;;;;5095969;28;20420;-66
2023/09/26 01:38:19;;;;;;;8.93;6.03;;;16.10;99.90;;;;;;5078812;28;20512;-70
2023/09/26 01:40:45;;;;;;;8.45;6.13;;;16.10;99.90;;;;;;5062584;28;20134;-67
2023/09/26 01:43:11;;;;;;;7.55;5.95;;;16.10;99.90;;;;;;5095964;28;20052;-66
2023/09/26 01:45:37;;;;;;;10.65;6.78;;;16.00;99.90;;;;;;5078596;28;20117;-67
2023/09/26 01:48:05;;;;;;;11.00;6.53;;;16.00;99.90;;;;;;5095358;28;20441;-67
2023/09/26 01:50:34;;;;;;;7.75;5.78;;;16.00;99.90;;;;;;5095492;28;20040;-66
2023/09/26 01:53:00;;;;;;;9.95;6.13;;;16.00;99.90;;;;;;5095368;28;20039;-67
2023/09/26 01:55:25;;;;;;;9.68;5.82;;;16.00;99.90;;;;;;5113260;28;20092;-65
2023/09/26 01:57:51;;;;;;;11.48;5.80;;;16.00;99.90;;;;;;5095395;28;20521;-66
2023/09/26 02:00:19;;;;;;;6.93;5.53;;;15.90;99.90;;;;;;5113428;28;20046;-66
2023/09/26 02:02:50;;;;;;;9.10;5.65;;;15.90;99.90;;;;;;5095563;28;20035;-66
2023/09/26 02:05:20;;;;;;;8.95;5.65;;;15.90;99.90;;;;;;5095187;28;20075;-66
2023/09/26 02:07:47;;;;;;;7.53;5.55;;;15.80;99.90;;;;;;5113193;28;20093;-66
2023/09/26 02:10:13;;;;;;;8.27;5.78;;;15.80;99.90;;;;;;5095331;28;20054;-66
2023/09/26 02:12:42;;;;;;;6.68;5.40;;;15.80;99.90;;;;;;5094691;28;20089;-67
2023/09/26 02:15:09;;;;;;;8.80;6.05;;;15.80;99.90;;;;;;5095323;28;20063;-67
2023/09/26 02:17:39;;;;;;;7.82;5.93;;;15.80;99.90;;;;;;5094510;28;20372;-67
2023/09/26 02:20:14;;;;;;;9.45;5.95;;;15.80;99.90;;;;;;5095100;28;20071;-66
2023/09/26 02:22:41;;;;;;;8.20;6.38;;;15.80;99.90;;;;;;5094460;28;20537;-66
2023/09/26 02:25:08;;;;;;;9.63;6.28;;;15.70;99.90;;;;;;5112749;28;20446;-65
2023/09/26 02:27:34;;;;;;;8.35;6.22;;;15.70;99.90;;;;;;5112567;28;20043;-66
2023/09/26 02:30:00;;;;;;;8.85;6.60;;;15.70;99.90;;;;;;5094777;28;20122;-66
2023/09/26 02:32:26;;;;;;;8.15;6.63;;;15.70;99.90;;;;;;5112504;28;20046;-67
2023/09/26 02:34:52;;;;;;;9.35;6.50;;;15.60;99.90;;;;;;5112692;28;20052;-65
2023/09/26 02:37:17;;;;;;;12.02;6.72;;;15.60;99.90;;;;;;5094891;28;20206;-66
2023/09/26 02:39:43;;;;;;;11.05;7.07;;;15.50;99.90;;;;;;5094380;28;20126;-65
2023/09/26 02:42:09;;;;;;;11.77;7.03;;;15.50;99.90;;;;;;5094731;28;20039;-65
2023/09/26 02:44:34;;;;;;;12.85;6.70;;;15.50;99.90;;;;;;5094293;28;20138;-65
2023/09/26 02:47:00;;;;;;;9.93;7.05;;;15.40;99.90;;;;;;5094663;28;20059;-65
2023/09/26 02:49:26;;;;;;;9.38;6.90;;;15.50;99.90;;;;;;5094617;28;20085;-70
2023/09/26 02:51:51;;;;;;;9.60;6.80;;;15.40;99.90;;;;;;5112372;28;20065;-66
2023/09/26 02:54:17;;;;;;;11.07;7.07;;;15.40;99.90;;;;;;5112682;28;20105;-66
2023/09/26 02:56:43;;;;;;;10.10;7.38;;;15.30;99.90;;;;;;5112307;28;20428;-66
2023/09/26 02:59:08;;;;;;;12.07;7.13;;;15.30;99.90;;;;;;5112600;28;20051;-66
2023/09/26 03:01:34;;;;;;;14.70;8.25;;;15.30;99.90;;;;;;5094196;28;20035;-66
2023/09/26 03:04:00;;;;;;;9.45;7.72;;;15.20;99.90;;;;;;5077715;28;20485;-66
2023/09/26 03:06:26;;;;;;;10.80;7.60;;;15.20;99.90;;;;;;5112510;28;20653;-66
2023/09/26 03:08:51;;;;;;;12.23;8.15;;;15.20;99.90;;;;;;5077355;28;20051;-66
2023/09/26 03:11:17;;;;;;;11.20;8.05;;;15.20;99.90;;;;;;5112346;28;20040;-66
2023/09/26 03:13:43;;;;;;;10.70;7.78;;;15.10;99.90;;;;;;5112125;28;20047;-66
2023/09/26 03:16:13;;;;;;;9.80;8.40;;;15.10;99.90;;;;;;5077515;28;20093;-66
2023/09/26 03:18:39;;;;;;;12.90;9.20;;;15.10;99.90;;;;;;5112121;28;20094;-67
2023/09/26 03:21:05;;;;;;;11.25;8.93;;;15.10;99.90;;;;;;5077646;28;20051;-66
2023/09/26 03:23:32;;;;;;;13.90;9.15;;;15.10;99.90;;;;;;5060944;28;20493;-68
2023/09/26 03:25:57;;;;;;;11.75;8.23;;;15.10;99.90;;;;;;5093835;28;20052;-65
2023/09/26 03:28:23;;;;;;;9.52;8.10;;;15.10;99.90;;;;;;5114343;28;20059;-66
2023/09/26 03:30:49;;;;;;;8.93;7.60;;;15.00;99.90;;;;;;5115646;28;20074;-66
2023/09/26 03:33:15;;;;;;;10.55;8.02;;;15.00;99.90;;;;;;5098012;28;20085;-67
2023/09/26 03:35:40;;;;;;;13.32;8.65;;;15.00;99.90;;;;;;5080844;28;20109;-67
2023/09/26 03:38:06;;;;;;;11.68;8.68;;;15.00;99.90;;;;;;5115966;28;20130;-66
2023/09/26 03:40:32;;;;;;;13.82;8.40;;;15.00;99.90;;;;;;5098071;28;20097;-65
2023/09/26 03:42:58;;;;;;;10.27;7.88;;;15.00;99.90;;;;;;5063946;28;20040;-65
2023/09/26 03:45:24;;;;;;;11.63;8.48;;;15.00;99.90;;;;;;5116224;28;20062;-66
2023/09/26 03:47:50;;;;;;;11.60;9.00;;;15.00;99.90;;;;;;5115746;28;20441;-66
2023/09/26 03:50:16;;;;;;;9.90;7.88;;;15.00;99.90;;;;;;5097914;28;20075;-66
2023/09/26 03:52:42;;;;;;;10.85;8.18;;;15.00;99.90;;;;;;5097063;28;20058;-66
2023/09/26 03:55:08;;;;;;;9.48;8.27;;;15.00;99.90;;;;;;5115515;28;20484;-66
2023/09/26 03:57:34;;;;;;;13.85;8.68;;;15.00;99.90;;;;;;5098008;28;20047;-66
2023/09/26 04:00:00;;;;;;;10.55;8.18;;;15.00;99.90;;;;;;5115352;28;20151;-66
2023/09/26 04:02:26;;;;;;;11.70;8.80;;;15.00;99.90;;;;;;5081106;28;20059;-66
2023/09/26 04:04:52;;;;;;;11.43;8.43;;;14.90;99.90;;;;;;5096736;28;20087;-67
2023/09/26 04:07:18;;;;;;;12.32;7.97;;;14.90;99.90;;;;;;5115558;28;20131;-66
2023/09/26 04:09:44;;;;;;;13.60;8.82;;;14.90;99.90;;;;;;5115199;28;20464;-66
2023/09/26 04:12:10;;;;;;;10.25;8.40;;;14.90;99.90;;;;;;5080663;28;20079;-66
2023/09/26 04:14:35;;;;;;;12.02;8.23;;;14.80;99.90;;;;;;5115689;28;20043;-66
2023/09/26 04:17:02;;;;;;;11.02;7.65;;;14.80;99.90;;;;;;5097075;28;20417;-66
2023/09/26 04:19:28;;;;;;;12.93;8.93;;;14.80;99.90;;;;;;5115302;28;20055;-66
2023/09/26 04:21:54;;;;;;;12.10;7.90;;;14.80;99.90;;;;;;5097007;28;20477;-66
2023/09/26 04:24:20;;;;;;;14.23;8.30;;;14.80;99.90;;;;;;5096974;28;20043;-67
2023/09/26 04:26:49;;;;;;;10.77;7.55;;;14.70;99.90;;;;;;5096773;28;20054;-66
2023/09/26 04:29:15;;;;;;;11.00;8.43;;;14.70;99.90;;;;;;5115358;28;20493;-66
2023/09/26 04:31:40;;;;;;;14.70;8.30;;;14.70;99.90;;;;;;5096741;28;20075;-70
2023/09/26 04:34:06;;;;;;;12.23;7.63;;;14.70;99.90;;;;;;5114818;28;20056;-66
2023/09/26 04:36:32;;;;;;;13.02;7.95;;;14.70;99.90;;;;;;5097139;28;20056;-67
2023/09/26 04:38:57;;;;;;;10.15;7.85;;;14.70;99.90;;;;;;5079715;28;20048;-66
2023/09/26 04:41:23;;;;;;;9.45;7.53;;;14.70;99.90;;;;;;5114814;28;20089;-66
2023/09/26 04:43:49;;;;;;;10.45;7.80;;;14.70;99.90;;;;;;5045979;28;20081;-66
2023/09/26 04:46:15;;;;;;;11.25;8.13;;;14.70;99.90;;;;;;5096444;28;20134;-66
2023/09/26 04:48:44;;;;;;;10.40;7.97;;;14.70;99.90;;;;;;5096109;28;20520;-67
2023/09/26 04:51:14;;;;;;;11.25;8.43;;;14.70;99.90;;;;;;5113811;28;20094;-67
2023/09/26 04:53:40;;;;;;;14.75;8.95;;;14.70;99.90;;;;;;5079784;28;20058;-68
2023/09/26 04:56:07;;;;;;;10.93;8.50;;;14.70;99.90;;;;;;5113661;28;20085;-66
2023/09/26 04:58:33;;;;;;;12.50;8.98;;;14.70;99.90;;;;;;5096002;28;20126;-67
2023/09/26 05:01:09;;;;;;;14.68;8.77;;;14.70;99.90;;;;;;5095809;28;20047;-66
2023/09/26 05:03:35;;;;;;;11.30;8.32;;;14.80;99.90;;;;;;5114251;28;20051;-67
2023/09/26 05:06:00;;;;;;;11.32;9.05;;;14.80;99.90;;;;;;5114140;28;20169;-67
2023/09/26 05:08:26;;;;;;;12.00;8.85;;;14.80;99.90;;;;;;5113808;28;20058;-68
2023/09/26 05:10:52;;;;;;;11.68;8.73;;;14.80;99.90;;;;;;5113369;28;20044;-68
2023/09/26 05:13:18;;;;;;;12.98;9.50;;;14.80;99.90;;;;;;5095233;28;20127;-65
2023/09/26 05:15:44;;;;;;;13.13;10.07;;;14.80;99.90;;;;;;5113550;28;20122;-65
2023/09/26 05:18:09;;;;;;;13.55;9.90;;;14.80;99.90;;;;;;5078634;28;20047;-65
2023/09/26 05:20:36;;;;;;;13.80;11.43;;;14.70;99.90;;;;;;5113634;28;20131;-69
2023/09/26 05:23:03;;;;;;;13.02;11.02;;;14.70;99.90;;;;;;5095339;28;20048;-64
2023/09/26 05:25:29;;;;;;;15.35;11.77;;;14.60;99.90;;;;;;5095541;28;20062;-64
2023/09/26 05:27:55;;;;;;;14.50;11.27;;;14.60;99.90;;;;;;5077770;28;20102;-64
2023/09/26 05:30:22;;;;;;;15.57;11.30;;;14.50;99.90;;;;;;5095653;28;20082;-63
2023/09/26 05:32:47;;;;;;;15.10;12.05;;;14.50;99.90;;;;;;5094867;28;20056;-63
2023/09/26 05:35:13;;;;;;;12.27;10.73;;;14.50;99.90;;;;;;5094472;28;20070;-65
2023/09/26 05:37:39;;;;;;;13.88;11.18;;;14.50;99.90;;;;;;5094926;28;20537;-65
2023/09/26 05:40:06;;;;;;;14.63;11.00;;;14.50;99.90;;;;;;5113222;28;20093;-66
2023/09/26 05:42:33;;;;;;;16.10;11.07;;;14.40;99.90;;;;;;5095076;28;20497;-64
2023/09/26 05:44:59;;;;;;;14.13;11.02;;;14.50;99.90;;;;;;5095007;28;20040;-65
2023/09/26 05:47:24;;;;;;;12.73;11.02;;;14.50;99.90;;;;;;5113218;28;20154;-67
2023/09/26 05:49:51;;;;;;;13.45;10.73;;;14.40;99.90;;;;;;5113368;28;20096;-65
2023/09/26 05:52:17;;;;;;;14.63;11.27;;;14.50;99.90;;;;;;5094616;28;20040;-65
2023/09/26 05:54:43;;;;;;;14.48;10.43;;;14.40;99.90;;;;;;5095333;28;20047;-65
2023/09/26 05:57:09;;;;;;;13.85;10.63;;;14.40;99.90;;;;;;5077795;28;20512;-64
2023/09/26 05:59:34;;;;;;;12.23;10.30;;;14.40;99.90;;;;;;5095052;28;20051;-64
2023/09/26 06:02:00;;;;;;;13.32;10.20;;;14.40;99.90;;;;;;5061040;28;20100;-65
2023/09/26 06:04:26;;;;;;;15.68;10.82;;;14.40;99.90;;;;;;5094958;28;20039;-64
2023/09/26 06:06:52;;;;;;;14.60;10.52;;;14.40;99.90;;;;;;5095313;28;20492;-65
2023/09/26 06:09:17;;;;;;;14.27;10.88;;;14.40;99.90;;;;;;5112842;28;20078;-66
2023/09/26 06:11:43;;;;;;;12.55;10.63;;;14.40;99.90;;;;;;5112900;28;20079;-66
2023/09/26 06:14:09;;;;;;;17.60;11.00;;;14.40;99.90;;;;;;5077774;28;20101;-65
2023/09/26 06:16:35;;;;;;;12.02;10.45;;;14.50;99.90;;;;;;5112931;28;20098;-65
2023/09/26 06:19:01;;;;;;;15.20;10.23;;;14.50;99.90;;;;;;5094572;28;20560;-66
2023/09/26 06:21:26;;;;;;;12.45;10.35;;;14.50;99.90;;;;;;5094883;28;20035;-66
2023/09/26 06:23:52;;;;;;;14.25;10.00;;;14.50;99.90;;;;;;5094768;28;20043;-65
2023/09/26 06:26:18;;;;;;;13.43;10.63;;;14.60;99.90;;;;;;5112073;28;20077;-64
2023/09/26 06:28:44;;;;;;;20.15;10.52;;;14.60;99.90;;;;;;5094277;28;20138;-64
2023/09/26 06:31:10;;;;;;;15.10;10.32;;;14.60;99.90;;;;;;5112244;28;20126;-64
2023/09/26 06:33:37;;;;;;;14.73;10.57;;;14.60;99.90;;;;;;5112854;28;20048;-65
2023/09/26 06:36:18;;;;;;;23.52;11.57;;;14.70;99.90;;;;;;5112444;28;20050;-66
2023/09/26 06:38:43;;;;;;;13.43;9.95;;;14.70;99.90;;;;;;5112965;28;20079;-65
2023/09/26 06:41:09;;;;;;;14.65;10.45;;;14.80;99.90;;;;;;5112298;28;20399;-64
2023/09/26 06:43:38;;;;;;;16.77;10.52;;;14.90;99.90;;;;;;5094748;28;20085;-64
2023/09/26 06:46:06;;;;;;;16.83;10.23;;;14.90;99.90;;;;;;5112329;28;20062;-65
2023/09/26 06:48:34;;;;;;;15.27;9.85;;;15.00;99.90;;;;;;5094395;28;20507;-64
2023/09/26 06:51:02;;;;;;;13.35;9.90;;;15.00;99.90;;;;;;5094850;28;20120;-68
2023/09/26 06:53:27;;;;;;;16.63;10.40;;;15.10;99.90;;;;;;5112701;28;20126;-64
2023/09/26 06:56:05;;;;;;;13.25;10.80;;;15.10;99.90;;;;;;5112694;28;20086;-66
2023/09/26 06:58:31;;;;;;;16.10;8.38;;;15.20;99.90;;;;;;5094567;28;20128;-64
2023/09/26 07:00:57;;;;;;;17.02;9.57;;;15.30;99.90;;;;;;5094340;28;20047;-65
2023/09/26 07:03:23;;;;;;;13.68;9.27;;;15.30;99.90;;;;;;5114379;28;20090;-65
2023/09/26 07:05:49;;;;;;;12.82;9.32;;;15.30;99.90;;;;;;5098584;28;20079;-66
2023/09/26 07:08:15;;;;;;;13.68;8.82;;;15.30;99.90;;;;;;5097879;28;20043;-67
2023/09/26 07:10:41;;;;;;;14.02;9.32;;;15.40;99.90;;;;;;5117041;28;20130;-66
2023/09/26 07:13:08;;;;;;;12.63;9.10;;;15.40;99.90;;;;;;5116444;28;20092;-65
2023/09/26 07:15:33;;;;;;;12.65;8.30;;;15.40;99.90;;;;;;5098808;28;20043;-65
2023/09/26 07:18:03;;;;;;;14.25;8.27;;;15.50;99.90;;;;;;5098466;28;20063;-67
2023/09/26 07:20:29;;;;;;;16.90;8.48;;;15.70;99.90;;;;;;5082515;28;20123;-66
2023/09/26 07:22:55;;;;;;;11.88;7.75;;;15.80;99.90;;;;;;5116866;28;20143;-67
2023/09/26 07:25:21;;;;;;;12.98;8.50;;;16.00;99.90;;;;;;5098274;28;20043;-68
2023/09/26 07:27:47;;;;;;;13.75;8.60;;;16.10;99.90;;;;;;5116655;28;20081;-67
2023/09/26 07:30:12;;;;;;;10.75;7.93;;;16.30;99.90;;;;;;5116108;28;20085;-66
2023/09/26 07:32:39;;;;;;;11.73;7.97;;;16.40;99.90;;;;;;5098247;28;20453;-66
2023/09/26 07:35:05;;;;;;;12.52;8.15;;;16.50;99.90;;;;;;5116535;28;20043;-66
2023/09/26 07:37:31;;;;;;;14.88;7.80;;;16.50;99.90;;;;;;5116049;28;20043;-66
2023/09/26 07:39:57;;;;;;;18.80;7.95;;;16.60;99.90;;;;;;5116321;28;20070;-65
2023/09/26 07:42:23;;;;;;;9.35;6.82;;;16.60;99.90;;;;;;5097870;28;20040;-66
2023/09/26 07:44:49;;;;;;;10.98;6.95;;;16.70;99.90;;;;;;5098090;28;20055;-65
2023/09/26 07:47:15;;;;;;;13.50;7.68;;;16.70;99.90;;;;;;5115589;28;20043;-67
2023/09/26 07:49:41;;;;;;;11.38;7.57;;;16.60;99.90;;;;;;5116237;28;20400;-66
2023/09/26 07:52:07;;;;;;;13.57;7.90;;;16.70;99.90;;;;;;5097861;28;20142;-64
2023/09/26 07:54:33;;;;;;;10.13;6.75;;;16.80;99.90;;;;;;5097756;28;20377;-65
2023/09/26 07:56:58;;;;;;;11.25;7.45;;;17.00;99.90;;;;;;5097683;28;20104;-66
2023/09/26 07:59:24;;;;;;;12.05;7.70;;;17.10;99.90;;;;;;5115539;28;20066;-66
2023/09/26 08:01:50;;;;;;;12.30;7.00;;;17.40;99.90;;;;;;5098082;28;20079;-64
2023/09/26 08:04:16;;;;;;;12.02;7.53;;;17.60;99.90;;;;;;5097366;28;20047;-66
2023/09/26 08:06:42;;;;;;;10.77;7.20;;;17.80;99.90;;;;;;5097679;28;20055;-67
2023/09/26 08:09:10;;;;;;;13.93;7.32;;;18.00;99.90;;;;;;5097234;28;20054;-66
2023/09/26 08:11:37;;;;;;;14.23;7.43;;;18.10;99.90;;;;;;5097157;28;20047;-66
2023/09/26 08:14:03;;;;;;;12.13;7.40;;;18.00;99.90;;;;;;5115522;28;20054;-66
2023/09/26 08:16:30;;;;;;;15.60;7.18;;;18.00;99.90;;;;;;5115076;28;20046;-66
2023/09/26 08:18:56;;;;;;;10.88;7.05;;;18.10;99.90;;;;;;5115586;28;20492;-66
2023/09/26 08:21:23;;;;;;;13.45;7.47;;;18.20;99.90;;;;;;5115129;28;20050;-64
2023/09/26 08:23:50;;;;;;;12.35;7.25;;;18.30;99.90;;;;;;5115502;28;20184;-66
2023/09/26 08:26:16;;;;;;;15.25;7.40;;;18.30;99.90;;;;;;5080087;28;20405;-65
2023/09/26 08:28:42;;;;;;;9.95;6.97;;;18.30;99.90;;;;;;5114967;28;20063;-66
2023/09/26 08:31:13;;;;;;;10.38;7.15;;;18.30;99.90;;;;;;5096972;28;20426;-66
2023/09/26 08:33:39;;;;;;;9.52;6.47;;;18.30;99.90;;;;;;5115150;28;20401;-65
2023/09/26 08:36:15;;;;;;;11.20;7.15;;;18.50;99.90;;;;;;5115226;28;20134;-66
2023/09/26 08:38:42;;;;;;;11.60;6.30;;;18.60;99.90;;;;;;5096959;28;20082;-66
2023/09/26 08:41:08;;;;;;;14.65;6.95;;;18.50;99.90;;;;;;5114918;28;20047;-66
2023/09/26 08:43:35;;;;;;;13.07;6.82;;;18.50;99.90;;;;;;5096838;28;20429;-66
2023/09/26 08:46:01;;;;;;;11.93;6.57;;;18.50;99.90;;;;;;5096721;28;20371;-66
2023/09/26 08:48:27;;;;;;;11.32;6.93;;;18.50;99.90;;;;;;5114846;28;20040;-65
2023/09/26 08:50:53;;;;;;;11.50;7.28;;;18.40;99.90;;;;;;5096718;28;20044;-66
2023/09/26 08:53:19;;;;;;;9.10;6.72;;;18.40;99.90;;;;;;5114247;28;20130;-72
2023/09/26 08:55:49;;;;;;;8.85;6.50;;;18.40;99.90;;;;;;5114745;28;20052;-68
2023/09/26 08:58:16;;;;;;;11.20;6.68;;;18.50;99.90;;;;;;5114777;28;20040;-66
2023/09/26 09:00:43;;;;;;;8.70;6.15;;;18.60;99.90;;;;;;5096118;28;20465;-67
2023/09/26 09:03:09;;;;;;;10.27;5.88;;;18.60;99.90;;;;;;5096553;28;20417;-67
2023/09/26 09:05:34;;;;;;;12.43;6.72;;;18.60;99.90;;;;;;5114240;28;20101;-66
2023/09/26 09:08:00;;;;;;;8.88;6.50;;;18.60;99.90;;;;;;5096343;28;20050;-66
2023/09/26 09:10:26;;;;;;;13.82;7.10;;;18.50;99.90;;;;;;5079102;28;20035;-65
2023/09/26 09:13:03;;;;;;;10.02;6.85;;;18.50;99.90;;;;;;5079237;28;20521;-67
2023/09/26 09:15:29;;;;;;;12.32;6.90;;;18.70;99.90;;;;;;5113846;28;20052;-65
2023/09/26 09:17:55;;;;;;;11.25;5.97;;;18.80;99.90;;;;;;5096234;28;20051;-65
2023/09/26 09:20:39;;;;;;;9.30;5.93;;;18.90;99.90;;;;;;5114017;28;20487;-66
2023/09/26 09:23:06;;;;;;;8.60;6.50;;;19.00;99.90;;;;;;5096263;28;20039;-67
2023/09/26 09:25:34;;;;;;;11.00;5.90;;;19.20;99.90;;;;;;5113058;28;20080;-67
2023/09/26 09:28:01;;;;;;;9.00;5.82;;;19.30;99.90;;;;;;5113747;28;20055;-67
2023/09/26 09:30:28;;;;;;;8.95;5.80;;;19.40;99.90;;;;;;5113698;28;20519;-69
2023/09/26 09:32:55;;;;;;;8.43;6.05;;;19.60;99.90;;;;;;5113659;28;20043;-66
2023/09/26 09:35:21;;;;;;;12.95;6.15;;;19.70;99.90;;;;;;5079258;28;20047;-67
2023/09/26 09:37:50;;;;;;;10.10;5.68;;;19.60;99.90;;;;;;5078791;28;20126;-67
2023/09/26 09:40:20;;;;;;;10.48;5.90;;;19.50;99.90;;;;;;5114056;28;20086;-66
2023/09/26 09:42:49;;;;;;;8.43;5.63;;;19.40;99.90;;;;;;5095086;28;20445;-68
2023/09/26 09:45:16;;;;;;;11.75;5.82;;;19.30;99.90;;;;;;5095845;28;20052;-65
2023/09/26 09:47:45;;;;;;;10.02;5.85;;;19.30;99.90;;;;;;5113321;28;20054;-66
2023/09/26 09:50:13;;;;;;;8.50;5.70;;;19.30;99.90;;;;;;5095667;28;20043;-66
2023/09/26 09:52:42;;;;;;;11.30;6.00;;;19.40;99.90;;;;;;5113276;28;20036;-67
2023/09/26 09:55:13;;;;;;;11.73;6.65;;;19.50;99.90;;;;;;5095687;28;20062;-69
2023/09/26 09:57:42;;;;;;;9.30;6.05;;;19.50;99.90;;;;;;5113254;28;20401;-68
2023/09/26 10:00:08;;;;;;;9.13;5.60;;;19.50;99.90;;;;;;5113439;28;20477;-68
2023/09/26 10:02:35;;;;;;;10.48;6.00;;;19.60;99.90;;;;;;5113098;28;20142;-68
2023/09/26 10:05:06;;;;;;;12.60;6.35;;;19.60;99.90;;;;;;5113457;28;20055;-68
2023/09/26 10:07:33;;;;;;;10.20;5.57;;;19.70;99.90;;;;;;5094782;28;20673;-71
2023/09/26 10:10:00;;;;;;;10.32;5.70;;;19.70;99.90;;;;;;5095130;28;20051;-68
2023/09/26 10:12:27;;;;;;;8.40;5.20;;;19.80;99.90;;;;;;5113077;28;20047;-68
2023/09/26 10:14:56;;;;;;;11.70;5.55;;;19.80;99.90;;;;;;5112893;28;20055;-68
2023/09/26 10:17:22;;;;;;;11.52;5.50;;;19.90;99.90;;;;;;5095113;28;20112;-68
2023/09/26 10:19:48;;;;;;;11.18;5.45;;;20.00;99.90;;;;;;5112733;28;20052;-69
2023/09/26 10:22:21;;;;;;;12.32;5.75;;;20.10;99.90;;;;;;5094965;28;20035;-68
2023/09/26 10:24:48;;;;;;;12.60;5.35;;;20.20;99.90;;;;;;5078341;28;20447;-70
2023/09/26 10:27:30;;;;;;;11.75;5.80;;;20.20;99.90;;;;;;5094689;28;20421;-68
2023/09/26 10:29:56;;;;;;;11.07;5.45;;;20.30;99.90;;;;;;5078190;28;20052;-70
2023/09/26 10:32:31;;;;;;;9.18;5.43;;;20.30;99.90;;;;;;5095189;28;20116;-68
2023/09/26 10:34:58;;;;;;;10.25;5.22;;;20.40;99.90;;;;;;5077802;28;20080;-68
2023/09/26 10:37:27;;;;;;;8.65;4.90;;;20.40;99.90;;;;;;5112931;28;20047;-68
2023/09/26 10:39:52;;;;;;;8.73;5.40;;;20.40;99.90;;;;;;5112539;28;20043;-68
2023/09/26 10:42:20;;;;;;;10.80;5.85;;;20.50;99.90;;;;;;5095134;28;20096;-68
2023/09/26 10:44:46;;;;;;;7.75;4.82;;;20.50;99.90;;;;;;5112374;28;20050;-68
2023/09/26 10:47:21;;;;;;;12.23;5.13;;;20.40;99.90;;;;;;5094141;28;20396;-68
2023/09/26 10:49:47;;;;;;;8.77;4.97;;;20.40;99.90;;;;;;5094406;28;20480;-69
2023/09/26 10:52:13;;;;;;;9.75;5.40;;;20.40;99.90;;;;;;5094554;28;20104;-68
2023/09/26 10:54:41;;;;;;;7.85;4.95;;;20.40;99.90;;;;;;5112411;28;20131;-68
2023/09/26 10:57:08;;;;;;;9.02;4.97;;;20.40;99.90;;;;;;5094653;28;20058;-67
2023/09/26 10:59:34;;;;;;;9.13;4.80;;;20.40;99.90;;;;;;5094575;28;20055;-68
2023/09/26 11:02:01;;;;;;;6.22;4.68;;;20.50;99.90;;;;;;5112334;28;20054;-69
2023/09/26 11:04:28;;;;;;;7.97;5.03;;;20.50;99.90;;;;;;5112864;28;20408;-70
2023/09/26 11:06:59;;;;;;;9.00;4.85;;;20.50;99.90;;;;;;5077704;28;20044;-69
2023/09/26 11:09:25;;;;;;;8.65;4.85;;;20.60;99.90;;;;;;5094399;28;20058;-68
2023/09/26 11:11:54;;;;;;;10.63;4.97;;;20.60;99.90;;;;;;5112225;28;20520;-69
2023/09/26 11:14:20;;;;;;;8.40;4.35;;;20.60;99.90;;;;;;5112313;28;20040;-69
2023/09/26 11:16:46;;;;;;;9.80;4.47;;;20.60;99.90;;;;;;5077244;28;20118;-68
2023/09/26 11:19:12;;;;;;;15.50;5.20;;;20.70;99.90;;;;;;5077510;28;20044;-70
2023/09/26 11:21:38;;;;;;;7.30;4.80;;;20.70;99.90;;;;;;5094553;28;20092;-69
2023/09/26 11:24:28;;;;;;;8.50;4.80;;;20.70;99.90;;;;;;5112625;28;20086;-69
2023/09/26 11:27:00;;;;;;;7.05;4.47;;;20.70;99.90;;;;;;5111729;28;20072;-69
2023/09/26 11:29:26;;;;;;;8.80;4.95;;;20.70;99.90;;;;;;5094902;28;20043;-68
2023/09/26 11:31:53;;;;;;;10.52;4.97;;;20.80;99.90;;;;;;5093809;28;20100;-68
2023/09/26 11:34:19;;;;;;;12.18;5.10;;;20.70;99.90;;;;;;5112754;28;20447;-68
2023/09/26 11:36:48;;;;;;;7.80;4.20;;;20.80;99.90;;;;;;5112188;28;20074;-69
2023/09/26 11:39:18;;;;;;;7.72;3.97;;;20.80;99.90;;;;;;5094098;28;20048;-68
2023/09/26 11:41:44;;;;;;;6.70;4.82;;;20.80;99.90;;;;;;5094425;28;20047;-68
2023/09/26 11:44:11;;;;;;;7.32;4.78;;;20.80;99.90;;;;;;5094220;28;20044;-68
2023/09/26 11:46:48;;;;;;;9.52;4.30;;;20.80;99.90;;;;;;5094440;28;20126;-69
2023/09/26 11:49:15;;;;;;;10.73;4.88;;;20.80;99.90;;;;;;5095491;28;20062;-69
2023/09/26 11:51:41;;;;;;;8.30;4.18;;;20.70;99.90;;;;;;5081136;28;20131;-69
2023/09/26 11:54:08;;;;;;;7.45;4.25;;;20.80;99.90;;;;;;5097598;28;20105;-68
2023/09/26 11:56:34;;;;;;;7.68;4.32;;;20.80;99.90;;;;;;5116137;28;20040;-69
2023/09/26 11:59:01;;;;;;;8.10;4.85;;;20.80;99.90;;;;;;5115570;28;20043;-71
2023/09/26 12:01:28;;;;;;;8.77;4.47;;;20.80;99.90;;;;;;5097560;28;20043;-69
2023/09/26 12:03:54;;;;;;;9.27;5.05;;;20.90;99.90;;;;;;5080583;28;20055;-69
2023/09/26 12:06:20;;;;;;;9.13;4.75;;;20.90;99.90;;;;;;5115822;28;20047;-69
2023/09/26 12:08:46;;;;;;;8.20;4.70;;;20.90;99.90;;;;;;5115804;28;20043;-73
2023/09/26 12:11:12;;;;;;;12.98;5.13;;;20.90;99.90;;;;;;5097141;28;20051;-69
2023/09/26 12:13:38;;;;;;;9.68;4.57;;;20.90;99.90;;;;;;5097423;28;20046;-69
2023/09/26 12:16:04;;;;;;;7.13;4.40;;;21.00;99.90;;;;;;5115350;28;20419;-69
2023/09/26 12:18:31;;;;;;;7.13;4.65;;;21.00;99.90;;;;;;5097398;28;20108;-69
2023/09/26 12:20:57;;;;;;;7.22;4.57;;;21.10;99.90;;;;;;5080183;28;20401;-69
2023/09/26 12:23:24;;;;;;;6.65;4.55;;;21.00;99.90;;;;;;5097436;28;20048;-69
2023/09/26 12:25:49;;;;;;;9.95;4.95;;;21.00;99.90;;;;;;5097092;28;20122;-72
2023/09/26 12:28:18;;;;;;;7.32;4.32;;;21.10;99.90;;;;;;5096807;28;20091;-69
2023/09/26 12:30:44;;;;;;;8.77;4.20;;;21.10;99.90;;;;;;5097295;28;20388;-69
2023/09/26 12:33:11;;;;;;;7.82;3.90;;;21.10;99.90;;;;;;5079721;28;20039;-69
2023/09/26 12:35:36;;;;;;;6.47;3.83;;;21.20;99.90;;;;;;5080070;28;20522;-69