Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:01:31;;;;;;;1.30;0.90;;;;;;;11.58;59.06;95858.91;5094786;28;20828;-67
2021/05/22 00:03:56;;;;;;;1.33;1.00;;;;;;;11.65;58.54;95875.50;5082178;28;20429;-66
2021/05/22 00:06:22;;;;;;;1.00;0.90;;;;;;;11.55;58.76;95872.41;5095195;28;20182;-68
2021/05/22 00:08:48;;;;;;;2.73;1.10;;;;;;;11.41;58.95;95880.19;5094322;28;20173;-66
2021/05/22 00:11:14;;;;;;;1.50;1.00;;;;;;;11.56;58.18;95874.84;5094052;28;22221;-67
2021/05/22 00:13:39;;;;;;;2.43;0.90;;;;;;;11.86;57.32;95886.94;5087305;28;20181;-67
2021/05/22 00:16:05;;;;;;;4.40;0.80;;;;;;;11.48;58.77;95891.53;5095057;28;20178;-67
2021/05/22 00:18:30;;;;;;;3.97;0.83;;;;;;;11.58;57.51;95890.41;5093098;28;20198;-67
2021/05/22 00:20:57;;;;;;;1.67;1.00;;;;;;;11.48;57.81;95904.63;5102335;28;20198;-67
2021/05/22 00:23:23;;;;;;;4.30;1.00;;;;;;;11.68;57.09;95909.25;5093948;28;20177;-67
2021/05/22 00:25:49;;;;;;;1.00;0.80;;;;;;;11.43;57.62;95900.97;5104342;28;20833;-70
2021/05/22 00:28:14;;;;;;;1.90;0.80;;;;;;;11.41;57.38;95890.66;5101912;28;20427;-68
2021/05/22 00:30:40;;;;;;;2.00;1.07;;;;;;;11.62;56.60;95902.94;5102623;28;20303;-67
2021/05/22 00:33:06;;;;;;;2.70;1.03;;;;;;;11.63;56.74;95893.25;5102836;28;20192;-67
2021/05/22 00:35:31;;;;;;;2.63;0.90;;;;;;;11.71;56.11;95901.00;5088877;28;20185;-67
2021/05/22 00:37:57;;;;;;;2.50;0.87;;;;;;;11.62;56.46;95912.63;5095529;28;20212;-67
2021/05/22 00:40:23;;;;;;;2.07;0.77;;;;;;;11.30;57.13;95905.09;5087138;28;20247;-68
2021/05/22 00:42:48;;;;;;;4.53;0.97;;;;;;;11.32;57.04;95904.94;5095510;28;20281;-67
2021/05/22 00:45:19;;;;;;;1.50;0.73;;;;;;;11.23;57.33;95914.72;5095215;28;20182;-68
2021/05/22 00:47:51;;;;;;;1.50;1.00;;;;;;;11.36;56.90;95914.84;5096817;28;20618;-67
2021/05/22 00:50:43;;;;;;;3.70;0.80;;;;;;;11.09;57.60;95912.97;5082173;28;20416;-68
2021/05/22 00:53:09;;;;;;;2.60;1.00;;;;;;;11.43;56.84;95887.84;5095695;28;20824;-68
2021/05/22 00:55:35;;;;;;;1.10;0.70;;;;;;;11.53;56.52;95888.31;5089082;28;20515;-68
2021/05/22 00:58:02;;;;;;;1.70;0.83;;;;;;;11.55;56.65;95890.78;5100093;28;20515;-67
2021/05/22 01:00:52;;;;;;;1.07;0.70;;;;;;;11.30;57.15;95883.31;5095705;28;20420;-68
2021/05/22 01:03:20;;;;;;;3.00;0.90;;;;;;;11.39;57.02;95874.31;5087158;28;20434;-67
2021/05/22 01:05:46;;;;;;;1.10;0.70;;;;;;;11.24;57.78;95877.03;5088139;28;20424;-67
2021/05/22 01:08:21;;;;;;;1.93;0.70;;;;;;;11.13;58.14;95885.41;5097048;28;20423;-65
2021/05/22 01:11:16;;;;;;;3.90;0.80;;;;;;;11.39;57.84;95902.38;5087057;28;20423;-66
2021/05/22 01:13:45;;;;;;;4.50;1.00;;;;;;;11.15;58.42;95915.66;5091529;28;20462;-66
2021/05/22 01:16:11;;;;;;;1.50;1.30;;;;;;;11.52;57.50;95919.00;5087041;28;20449;-66
2021/05/22 01:18:39;;;;;;;1.00;0.70;;;;;;;11.22;58.44;95913.91;5089160;28;20483;-69
2021/05/22 01:21:05;;;;;;;3.53;1.00;;;;;;;11.33;58.24;95909.19;5083908;28;20475;-68
2021/05/22 01:23:42;;;;;;;2.10;0.87;;;;;;;11.26;58.33;95913.53;5093259;28;20428;-68
2021/05/22 01:26:10;;;;;;;1.27;0.90;;;;;;;11.34;58.06;95902.94;5086278;28;20681;-67
2021/05/22 01:28:36;;;;;;;2.60;1.07;;;;;;;11.30;58.15;95891.19;5066194;28;610302;-68
2021/05/22 01:31:03;;;;;;;3.43;0.90;;;;;;;11.39;57.70;95892.66;5094364;28;20454;-69
2021/05/22 01:33:29;;;;;;;1.00;0.80;;;;;;;11.62;57.11;95902.13;5089410;28;20456;-68
2021/05/22 01:35:55;;;;;;;1.37;0.90;;;;;;;11.38;58.10;95912.03;5087801;28;20431;-66
2021/05/22 01:38:21;;;;;;;1.80;0.90;;;;;;;11.08;58.71;95917.44;5094194;28;20462;-67
2021/05/22 01:40:47;;;;;;;1.37;0.87;;;;;;;11.35;58.24;95920.28;5080191;28;20429;-67
2021/05/22 01:43:13;;;;;;;3.63;0.90;;;;;;;11.47;57.84;95913.50;5094361;28;20679;-66
2021/05/22 01:45:45;;;;;;;1.00;0.70;;;;;;;11.56;57.90;95923.88;5098398;28;20284;-68
2021/05/22 01:48:15;;;;;;;1.00;0.70;;;;;;;11.39;58.16;95918.91;5094725;28;20416;-68
2021/05/22 01:50:44;;;;;;;2.33;0.80;;;;;;;11.50;57.67;95914.97;5095633;28;20419;-68
2021/05/22 01:53:11;;;;;;;1.40;0.80;;;;;;;11.25;58.93;95919.78;5087771;28;20456;-68
2021/05/22 01:55:38;;;;;;;4.07;0.87;;;;;;;11.25;58.80;95909.28;5096498;28;20755;-68
2021/05/22 01:58:05;;;;;;;1.77;0.80;;;;;;;10.94;59.70;95916.47;5094813;28;20954;-66
2021/05/22 02:00:31;;;;;;;1.10;0.80;;;;;;;11.50;58.30;95920.22;5090420;28;20421;-67
2021/05/22 02:03:09;;;;;;;2.00;1.10;;;;;;;11.41;58.38;95927.41;5068944;28;20582;-68
2021/05/22 02:05:35;;;;;;;2.67;1.10;;;;;;;11.12;59.29;95928.34;5090134;28;20420;-67
2021/05/22 02:08:02;;;;;;;4.60;1.13;;;;;;;11.65;57.99;95933.25;5086702;28;20425;-66
2021/05/22 02:10:28;;;;;;;1.40;1.10;;;;;;;11.36;58.66;95929.75;5091724;28;21022;-66
2021/05/22 02:12:55;;;;;;;5.33;1.70;;;;;;;11.24;59.29;95921.59;5083529;28;20458;-66
2021/05/22 02:15:22;;;;;;;1.80;0.80;;;;;;;11.49;58.64;95931.69;5080679;28;20424;-67
2021/05/22 02:17:48;;;;;;;2.17;0.90;;;;;;;11.76;58.53;95929.28;5095682;28;21023;-66
2021/05/22 02:20:16;;;;;;;3.27;1.20;;;;;;;11.70;58.92;95919.53;5091330;28;20475;-67
2021/05/22 02:22:42;;;;;;;1.27;0.80;;;;;;;11.26;60.55;95940.59;5077323;28;21002;-67
2021/05/22 02:25:08;;;;;;;4.30;1.17;;;;;;;11.27;61.65;95942.22;5082545;28;20514;-66
2021/05/22 02:27:35;;;;;;;1.73;0.90;;;;;;;11.26;62.58;95945.00;5093777;28;20193;-67
2021/05/22 02:30:02;;;;;;;3.07;1.30;;;;;;;11.08;64.16;95954.13;5084378;28;20429;-68
2021/05/22 02:32:28;;;;;;;2.87;1.20;;;;;;;10.88;65.96;95970.44;5095782;28;20801;-68
2021/05/22 02:34:55;;;;;;;1.60;0.93;;;;;;;10.40;67.54;95972.66;5080830;28;20420;-67
2021/05/22 02:37:22;;;;;;;2.57;0.97;;;;;;;10.34;68.24;95958.47;5091939;28;20444;-67
2021/05/22 02:39:53;;;;;;;1.93;1.10;;;;;;;10.88;66.49;95938.19;5082873;28;20416;-67
2021/05/22 02:42:19;;;;;;;2.57;1.20;;;;;;;10.94;66.19;95931.38;5092383;28;20518;-67
2021/05/22 02:44:51;;;;;;;8.53;1.00;;;;;;;10.87;67.06;95942.59;5090753;28;20424;-66
2021/05/22 02:47:18;;;;;;;1.40;0.90;;;;;;;10.72;67.65;95941.81;5069800;28;20928;-67
2021/05/22 02:49:44;;;;;;;2.33;1.00;;;;;;;10.93;66.92;95950.72;5073428;28;20424;-67
2021/05/22 02:52:12;;;;;;;4.60;0.97;;;;;;;10.38;68.32;95946.69;5083405;28;20455;-67
2021/05/22 02:54:39;;;;;;;2.03;1.00;;;;;;;10.60;67.88;95944.13;5082639;28;20510;-67
2021/05/22 02:57:06;;;;;;;2.43;1.03;;;;;;;10.43;69.54;95941.69;5090113;28;20481;-66
2021/05/22 02:59:32;;;;;;;5.47;2.30;;;;;;;10.76;67.94;95943.09;5086032;28;20481;-66
2021/05/22 03:01:58;;;;;;;9.80;1.20;;;;;;;10.81;67.86;95930.25;5087247;28;20470;-66
2021/05/22 03:04:24;;;;;;;3.83;1.50;;;;;;;10.98;67.42;95930.84;5059934;28;20234;-67
2021/05/22 03:06:49;;;;;;;3.20;1.30;;;;;;;11.14;67.07;95927.16;5090822;28;20496;-65
2021/05/22 03:09:15;;;;;;;4.87;1.97;;;;;;;10.90;67.18;95920.44;5090289;28;20300;-67
2021/05/22 03:11:41;;;;;;;2.03;1.20;;;;;;;11.02;66.75;95923.41;5092641;28;20262;-67
2021/05/22 03:14:06;;;;;;;4.07;1.50;;;;;;;10.91;67.32;95922.06;5087429;28;20189;-67
2021/05/22 03:16:32;;;;;;;5.00;2.17;;;;;;;10.78;67.43;95914.88;5064153;28;20273;-69
2021/05/22 03:18:58;;;;;;;6.00;1.10;;;;;;;10.73;67.15;95914.63;5080856;28;20205;-64
2021/05/22 03:21:25;;;;;;;4.43;2.10;;;;;;;10.73;67.40;95920.69;5091380;28;20205;-66
2021/05/22 03:23:51;;;;;;;1.40;1.00;;;;;;;9.75;71.22;95930.44;5070314;28;20463;-68
2021/05/22 03:26:17;;;;;;;2.13;1.33;;;;;;;10.36;69.58;95925.06;5087526;28;20504;-67
2021/05/22 03:28:42;;;;;;;3.80;1.70;;;;;;;10.67;67.95;95926.66;5078105;28;20444;-68
2021/05/22 03:31:08;;;;;;;4.57;1.87;;;;;;;10.15;69.35;95917.94;5081353;28;20201;-67
2021/05/22 03:33:34;;;;;;;3.07;1.50;;;;;;;10.25;68.63;95917.66;5071237;28;20573;-67
2021/05/22 03:35:59;;;;;;;8.07;2.00;;;;;;;10.39;67.69;95927.34;5070302;28;20769;-68
2021/05/22 03:38:25;;;;;;;3.23;1.60;;;;;;;10.35;67.64;95927.84;5071252;28;20255;-67
2021/05/22 03:40:50;;;;;;;4.50;1.40;;;;;;;10.36;68.26;95921.59;5071170;28;20177;-66
2021/05/22 03:43:16;;;;;;;4.70;1.20;;;;;;;9.78;70.27;95932.72;5078363;28;20186;-67
2021/05/22 03:45:41;;;;;;;3.30;1.30;;;;;;;9.85;69.88;95941.47;5080029;28;20208;-68
2021/05/22 03:48:07;;;;;;;10.80;1.47;;;;;;;10.05;69.49;95933.91;5071628;28;20185;-67
2021/05/22 03:50:33;;;;;;;3.90;2.63;;;;;;;10.29;68.11;95935.44;5073474;28;20202;-67
2021/05/22 03:52:58;;;;;;;3.70;1.63;;;;;;;10.40;67.58;95942.03;5070122;28;20201;-66
2021/05/22 03:55:24;;;;;;;3.27;1.10;;;;;;;10.30;67.78;95946.72;5070395;28;20183;-68
2021/05/22 03:57:50;;;;;;;4.77;2.43;;;;;;;10.34;67.79;95947.16;5071780;28;20300;-68
2021/05/22 04:00:17;;;;;;;6.00;3.40;;;;;;;10.58;67.01;95948.72;5081550;28;20178;-68
2021/05/22 04:02:43;;;;;;;8.20;1.30;;;;;;;10.28;68.31;95946.91;5083870;28;20193;-67
2021/05/22 04:05:09;;;;;;;6.10;1.30;;;;;;;10.59;67.27;95940.66;5072518;28;20818;-66
2021/05/22 04:07:35;;;;;;;2.60;1.23;;;;;;;10.73;66.68;95939.03;5077160;28;20166;-67
2021/05/22 04:10:00;;;;;;;3.17;1.40;;;;;;;10.62;67.03;95949.16;5074398;28;20428;-67
2021/05/22 04:12:26;;;;;;;3.00;1.30;;;;;;;10.66;67.04;95950.44;5072496;28;20191;-67
2021/05/22 04:14:52;;;;;;;2.10;1.30;;;;;;;10.83;66.51;95941.38;5070419;28;20676;-66
2021/05/22 04:17:17;;;;;;;2.30;0.90;;;;;;;10.97;65.83;95926.59;5070537;28;20561;-67
2021/05/22 04:19:43;;;;;;;3.77;0.90;;;;;;;10.73;65.95;95936.41;5070738;28;20186;-67
2021/05/22 04:22:08;;;;;;;3.80;1.37;;;;;;;10.82;66.14;95950.22;5074192;28;20202;-67
2021/05/22 04:24:34;;;;;;;2.40;1.03;;;;;;;11.10;65.18;95949.47;5074693;28;20170;-68
2021/05/22 04:27:00;;;;;;;3.53;1.00;;;;;;;11.08;65.32;95941.03;5074639;28;20186;-67
2021/05/22 04:29:25;;;;;;;2.53;1.20;;;;;;;11.03;65.40;95952.03;5074346;28;20273;-68
2021/05/22 04:31:51;;;;;;;1.20;1.00;;;;;;;10.83;66.26;95948.41;5074552;28;20738;-67
2021/05/22 04:34:17;;;;;;;3.87;1.40;;;;;;;10.96;65.36;95956.41;5074940;28;20175;-67
2021/05/22 04:36:42;;;;;;;4.50;1.20;;;;;;;10.90;65.56;95942.25;5073922;28;20648;-70
2021/05/22 04:39:08;;;;;;;2.73;1.17;;;;;;;11.04;64.85;95943.19;5073235;28;20210;-67
2021/05/22 04:41:33;;;;;;;3.97;0.90;;;;;;;10.83;65.00;95949.22;5074968;28;20205;-67
2021/05/22 04:43:59;;;;;;;5.53;1.17;;;;;;;10.85;65.11;95939.34;5074299;28;20178;-66
2021/05/22 04:46:25;;;;;;;2.90;0.90;;;;;;;10.84;65.14;95945.59;5074425;28;20261;-68
2021/05/22 04:48:51;;;;;;;0.93;0.73;;;;;;;11.03;64.58;95948.63;5073647;28;20179;-68
2021/05/22 04:51:16;;;;;;;1.43;0.70;;;;;;;10.96;64.63;95945.13;5074307;28;20206;-69
2021/05/22 04:53:42;;;;;;;1.93;1.10;;;;;;;11.26;64.04;95945.00;5073753;28;20190;-67
2021/05/22 04:56:08;;;;;;;1.83;1.00;;;;;;;11.56;62.89;95944.88;5071666;28;20599;-68
2021/05/22 04:58:34;;;;;;;1.43;0.90;;;;;;;11.61;63.28;95950.34;5073654;28;20478;-68
2021/05/22 05:00:59;;;;;;;0.80;0.67;;;;;;;11.82;62.51;95934.59;5082650;28;20184;-67
2021/05/22 05:03:25;;;;;;;3.30;1.00;;;;;;;11.40;63.08;95946.75;5081239;28;20182;-67
2021/05/22 05:05:50;;;;;;;1.00;0.70;;;;;;;11.45;63.15;95949.63;5081676;28;20231;-69
2021/05/22 05:08:19;;;;;;;1.27;0.90;;;;;;;11.57;62.64;95943.88;5090546;28;20598;-68
2021/05/22 05:10:46;;;;;;;0.90;0.63;;;;;;;11.72;62.91;95951.66;5072635;28;20190;-67
2021/05/22 05:13:12;;;;;;;1.10;0.80;;;;;;;11.80;62.20;95944.47;5082731;28;20490;-66
2021/05/22 05:15:38;;;;;;;1.00;0.77;;;;;;;11.77;62.60;95952.72;5079192;28;20888;-68
2021/05/22 05:18:04;;;;;;;1.90;0.97;;;;;;;12.08;62.30;95942.84;5080928;28;20464;-68
2021/05/22 05:20:30;;;;;;;2.83;0.80;;;;;;;12.48;61.50;95937.81;5072384;28;20182;-67
2021/05/22 05:22:55;;;;;;;4.40;1.00;;;;;;;12.55;60.95;95948.34;5083977;28;20497;-67
2021/05/22 05:25:21;;;;;;;2.67;0.90;;;;;;;12.62;61.19;95945.75;5067170;28;20586;-68
2021/05/22 05:27:47;;;;;;;4.80;1.10;;;;;;;12.87;61.16;95951.31;5083286;28;20193;-69
2021/05/22 05:30:13;;;;;;;3.57;1.10;;;;;;;12.78;60.86;95948.06;5072911;28;20645;-68
2021/05/22 05:32:39;;;;;;;2.23;0.80;;;;;;;12.81;61.37;95952.91;5080833;28;20732;-68
2021/05/22 05:35:04;;;;;;;1.73;1.00;;;;;;;12.80;62.05;95953.91;5079934;28;20427;-66
2021/05/22 05:37:30;;;;;;;5.23;1.37;;;;;;;12.59;62.39;95954.84;5096659;28;20209;-67
2021/05/22 05:39:55;;;;;;;2.23;1.20;;;;;;;12.17;63.04;95956.66;5094302;28;20265;-68
2021/05/22 05:42:21;;;;;;;3.77;1.10;;;;;;;11.96;64.44;95960.94;5088035;28;20261;-67
2021/05/22 05:44:47;;;;;;;2.20;1.50;;;;;;;12.35;63.24;95970.06;5093631;28;20676;-68
2021/05/22 05:47:12;;;;;;;3.93;1.40;;;;;;;11.63;64.83;95966.72;5084393;28;20200;-68
2021/05/22 05:49:38;;;;;;;5.17;1.63;;;;;;;11.56;64.86;95965.88;5093889;28;20694;-69
2021/05/22 05:52:03;;;;;;;7.10;1.70;;;;;;;12.20;63.79;95956.28;5091529;28;20236;-68
2021/05/22 05:54:29;;;;;;;6.90;1.93;;;;;;;12.63;62.20;95956.06;5083715;28;20649;-68
2021/05/22 05:56:54;;;;;;;2.03;1.30;;;;;;;12.09;64.06;95961.06;5084416;28;20196;-70
2021/05/22 05:59:20;;;;;;;3.53;1.30;;;;;;;11.94;63.99;95962.94;5092664;28;20209;-68
2021/05/22 06:01:46;;;;;;;3.20;1.30;;;;;;;11.84;62.98;95969.31;5092874;28;20210;-68
2021/05/22 06:04:11;;;;;;;8.37;1.53;;;;;;;12.59;62.00;95962.75;5083485;28;20278;-68
2021/05/22 06:06:37;;;;;;;5.60;1.00;;;;;;;12.54;60.56;95967.75;5089308;28;20178;-67
2021/05/22 06:09:04;;;;;;;3.90;1.33;;;;;;;12.75;60.14;95970.28;5084450;28;20533;-68
2021/05/22 06:11:32;;;;;;;2.40;1.20;;;;;;;11.65;62.74;95964.72;5093021;28;20205;-67
2021/05/22 06:13:58;;;;;;;5.00;1.20;;;;;;;11.77;62.35;95965.84;5073440;28;20542;-66
2021/05/22 06:16:41;;;;;;;4.30;1.47;;;;;;;12.06;61.19;95971.94;5092694;28;20456;-68
2021/05/22 06:19:07;;;;;;;4.70;1.37;;;;;;;11.84;61.64;95973.75;5092423;28;20237;-66
2021/05/22 06:21:37;;;;;;;2.17;1.10;;;;;;;11.96;62.26;95976.69;5091717;28;20512;-67
2021/05/22 06:24:03;;;;;;;4.53;1.60;;;;;;;12.37;61.37;95981.22;5083365;28;20269;-67
2021/05/22 06:26:29;;;;;;;8.10;3.43;;;;;;;12.62;59.68;95979.94;5092628;28;20420;-67
2021/05/22 06:28:54;;;;;;;10.87;1.80;;;;;;;12.28;60.09;95974.50;5084117;28;20807;-66
2021/05/22 06:31:20;;;;;;;12.57;1.73;;;;;;;12.75;59.09;95980.00;5091219;28;20276;-67
2021/05/22 06:33:46;;;;;;;3.80;1.70;;;;;;;13.10;58.15;95981.75;5086824;28;20178;-66
2021/05/22 06:36:11;;;;;;;4.50;1.60;;;;;;;12.85;57.04;95977.00;5088774;28;20338;-65
2021/05/22 06:38:37;;;;;;;3.57;1.40;;;;;;;14.18;54.43;95961.56;5090602;28;20205;-69
2021/05/22 06:41:02;;;;;;;4.77;1.37;;;;;;;13.97;53.74;95984.47;5090748;28;20185;-66
2021/05/22 06:43:28;;;;;;;8.00;2.00;;;;;;;13.64;54.07;95978.19;5091807;28;20254;-67
2021/05/22 06:48:45;;;;;;;6.87;1.47;;;;;;;13.62;52.93;95969.69;5076563;28;20674;-67
2021/05/22 06:51:11;;;;;;;6.40;1.27;;;;;;;13.63;53.40;95960.00;5090354;28;20490;-69
2021/05/22 06:53:37;;;;;;;4.10;1.50;;;;;;;13.48;52.23;95965.44;5091782;28;20181;-67
2021/05/22 06:56:03;;;;;;;7.57;1.30;;;;;;;13.45;52.95;95979.00;5091528;28;20268;-67
2021/05/22 06:58:28;;;;;;;7.57;1.63;;;;;;;14.19;50.97;95969.28;5087246;28;20202;-68
2021/05/22 07:00:55;;;;;;;14.90;1.80;;;;;;;14.22;50.87;95958.34;5088140;28;20423;-68
2021/05/22 07:03:20;;;;;;;5.53;1.57;;;;;;;14.01;51.29;95974.34;5090170;28;20206;-67
2021/05/22 07:05:46;;;;;;;3.43;1.37;;;;;;;14.18;50.75;95978.19;5075418;28;21005;-68
2021/05/22 07:08:12;;;;;;;10.67;1.20;;;;;;;14.67;49.42;95968.19;5092264;28;20188;-69
2021/05/22 07:10:37;;;;;;;7.43;2.00;;;;;;;14.46;49.61;95969.22;5083125;28;20204;-68
2021/05/22 07:13:04;;;;;;;7.20;1.40;;;;;;;14.18;49.84;95962.38;5091211;28;20201;-68
2021/05/22 07:15:30;;;;;;;6.47;1.50;;;;;;;14.45;49.19;95967.59;5086703;28;20645;-67
2021/05/22 07:17:55;;;;;;;5.03;1.33;;;;;;;14.86;47.88;95968.28;5089799;28;20513;-66
2021/05/22 07:20:21;;;;;;;6.30;1.53;;;;;;;15.22;46.27;95958.19;5091561;28;20595;-69
2021/05/22 07:22:50;;;;;;;5.77;1.97;;;;;;;14.23;48.66;95959.94;5083347;28;20216;-67
2021/05/22 07:25:16;;;;;;;6.10;2.07;;;;;;;13.93;48.62;95960.38;5083724;28;20181;-66
2021/05/22 07:27:42;;;;;;;6.47;1.33;;;;;;;14.57;47.26;95973.03;5092055;28;20456;-69
2021/05/22 07:30:10;;;;;;;1.60;1.07;;;;;;;14.74;47.33;95961.03;5091017;28;20470;-69
2021/05/22 07:32:37;;;;;;;2.43;1.30;;;;;;;13.83;49.18;95978.44;5092094;28;20280;-68
2021/05/22 07:35:04;;;;;;;9.10;1.83;;;;;;;14.21;47.22;95966.41;5084637;28;20535;-68
2021/05/22 07:37:29;;;;;;;4.30;1.33;;;;;;;14.66;47.11;95979.72;5089911;28;20457;-69
2021/05/22 07:39:57;;;;;;;2.43;1.20;;;;;;;14.19;48.43;95989.53;5090733;28;20993;-66
2021/05/22 07:42:24;;;;;;;9.10;1.50;;;;;;;14.52;46.67;95988.66;5091643;28;20202;-68
2021/05/22 07:44:57;;;;;;;4.90;1.40;;;;;;;14.50;47.24;95988.06;5091887;28;20490;-67
2021/05/22 07:47:23;;;;;;;6.63;1.40;;;;;;;14.57;46.90;95996.75;5068388;28;20421;-68
2021/05/22 07:49:51;;;;;;;8.17;1.77;;;;;;;15.03;46.54;96002.91;5083191;28;20431;-69
2021/05/22 07:52:18;;;;;;;6.53;1.40;;;;;;;14.17;46.95;96002.91;5091156;28;20443;-66
2021/05/22 07:54:44;;;;;;;6.07;1.40;;;;;;;14.39;47.21;96007.94;5091408;28;20509;-67
2021/05/22 07:57:10;;;;;;;5.87;1.30;;;;;;;13.88;48.23;96007.56;5094000;28;20922;-68
2021/05/22 07:59:37;;;;;;;4.80;1.20;;;;;;;14.15;47.61;96012.84;5094520;28;20420;-67
2021/05/22 08:02:04;;;;;;;3.63;1.40;;;;;;;14.27;46.86;96003.31;5094567;28;20457;-67
2021/05/22 08:04:29;;;;;;;7.10;1.50;;;;;;;14.07;47.63;96005.16;5087101;28;20465;-67
2021/05/22 08:06:56;;;;;;;6.33;2.57;;;;;;;13.61;46.84;96012.81;5084182;28;20459;-68
2021/05/22 08:09:21;;;;;;;6.13;1.20;;;;;;;13.89;45.73;96000.50;5095195;28;20503;-67
2021/05/22 08:11:47;;;;;;;2.73;1.33;;;;;;;13.81;45.73;96014.69;5095117;28;20486;-68
2021/05/22 08:14:13;;;;;;;5.60;1.23;;;;;;;14.32;43.70;96001.88;5094980;28;20186;-68
2021/05/22 08:16:40;;;;;;;7.60;1.17;;;;;;;14.05;43.92;95999.28;5095201;28;20423;-67
2021/05/22 08:19:06;;;;;;;4.43;1.57;;;;;;;14.52;43.74;96000.00;5093888;28;20961;-68
2021/05/22 08:21:32;;;;;;;4.40;1.50;;;;;;;14.66;43.55;95997.34;5095343;28;20449;-70
2021/05/22 08:23:58;;;;;;;5.93;1.50;;;;;;;14.09;44.00;95992.59;5097747;28;20178;-68
2021/05/22 08:26:24;;;;;;;2.60;1.17;;;;;;;15.18;42.48;95986.81;5066792;28;20434;-67
2021/05/22 08:28:50;;;;;;;3.37;1.20;;;;;;;14.77;42.93;95980.91;5094468;28;20189;-67
2021/05/22 08:31:16;;;;;;;2.20;1.00;;;;;;;14.22;42.08;95997.84;5086290;28;20432;-66
2021/05/22 08:33:42;;;;;;;7.20;1.20;;;;;;;14.00;42.71;95986.72;5091004;28;20876;-68
2021/05/22 08:36:07;;;;;;;4.20;2.33;;;;;;;14.37;42.54;95987.06;5091664;28;20196;-67
2021/05/22 08:38:33;;;;;;;7.93;2.90;;;;;;;15.00;40.88;95987.50;5091711;28;20239;-68
2021/05/22 08:41:03;;;;;;;3.03;1.30;;;;;;;15.45;39.09;95970.81;5093182;28;20193;-68
2021/05/22 08:43:29;;;;;;;6.07;1.37;;;;;;;15.17;39.78;95985.22;5092803;28;20181;-67
2021/05/22 08:45:54;;;;;;;3.00;1.10;;;;;;;15.84;39.28;95968.91;5093725;28;20428;-68
2021/05/22 08:48:20;;;;;;;2.53;1.03;;;;;;;16.61;37.73;95973.09;5084729;28;20227;-68
2021/05/22 08:50:46;;;;;;;6.33;1.10;;;;;;;15.55;38.30;95978.25;5092643;28;20489;-68
2021/05/22 08:53:11;;;;;;;5.37;2.03;;;;;;;15.59;38.09;95982.91;5076793;28;20218;-68
2021/05/22 08:55:37;;;;;;;2.17;1.13;;;;;;;15.50;38.50;95984.19;5093642;28;20507;-67
2021/05/22 08:58:03;;;;;;;4.20;1.37;;;;;;;16.24;37.12;95971.22;5093048;28;20671;-69
2021/05/22 09:00:31;;;;;;;2.90;1.13;;;;;;;16.42;36.40;95959.84;5093201;28;20174;-69
2021/05/22 09:02:57;;;;;;;4.13;1.63;;;;;;;17.09;35.52;95968.88;5093346;28;20215;-68
2021/05/22 09:05:26;;;;;;;5.10;1.83;;;;;;;16.69;36.15;95958.75;5086869;28;20432;-68
2021/05/22 09:07:56;;;;;;;3.43;1.10;;;;;;;16.84;35.33;95958.38;5093908;28;20431;-68
2021/05/22 09:10:25;;;;;;;4.20;1.27;;;;;;;16.92;34.98;95973.94;5073063;28;20424;-67
2021/05/22 09:12:54;;;;;;;2.50;0.90;;;;;;;16.00;36.13;95966.78;5091060;28;20534;-67
2021/05/22 09:15:25;;;;;;;3.53;1.00;;;;;;;16.19;35.04;95980.84;5094034;28;20420;-67
2021/05/22 09:17:56;;;;;;;4.33;1.27;;;;;;;15.86;35.10;95976.66;5092903;28;20459;-66
2021/05/22 09:20:28;;;;;;;2.23;1.17;;;;;;;16.71;34.85;95967.25;5094489;28;20424;-68
2021/05/22 09:23:15;;;;;;;4.30;1.37;;;;;;;17.06;34.18;95958.75;5093025;28;20432;-66
2021/05/22 09:25:44;;;;;;;3.00;1.10;;;;;;;17.98;33.29;95963.94;5081286;28;20430;-67
2021/05/22 09:28:11;;;;;;;2.77;1.20;;;;;;;17.58;34.31;95966.16;5089687;28;20889;-68
2021/05/22 09:30:39;;;;;;;2.97;1.10;;;;;;;16.48;34.73;95970.59;5093795;28;20435;-67
2021/05/22 09:33:12;;;;;;;2.53;1.10;;;;;;;16.94;34.71;95958.69;5092889;28;20554;-67
2021/05/22 09:35:37;;;;;;;6.00;1.70;;;;;;;16.86;34.83;95969.56;5085077;28;20789;-68
2021/05/22 09:38:03;;;;;;;4.83;1.20;;;;;;;17.64;33.25;95962.59;5090822;28;20452;-68
2021/05/22 09:40:37;;;;;;;5.00;1.00;;;;;;;17.49;32.48;95956.94;5094595;28;20178;-66
2021/05/22 09:43:05;;;;;;;2.60;1.07;;;;;;;17.10;32.74;95964.41;5094261;28;20201;-67
2021/05/22 09:45:41;;;;;;;4.30;1.10;;;;;;;16.93;33.80;95970.25;5093415;28;20431;-67
2021/05/22 09:48:14;;;;;;;3.63;1.00;;;;;;;17.56;32.29;95967.41;5092811;28;20420;-67
2021/05/22 09:50:43;;;;;;;3.53;1.10;;;;;;;17.03;32.99;95962.63;5093128;28;20408;-67
2021/05/22 09:53:24;;;;;;;5.63;1.47;;;;;;;18.11;32.08;95963.72;5091323;28;20458;-68
2021/05/22 09:56:14;;;;;;;1.93;1.03;;;;;;;18.50;31.49;95966.69;5068903;28;20420;-67
2021/05/22 09:58:52;;;;;;;2.40;1.20;;;;;;;17.78;32.25;95957.06;5093765;28;20459;-67
2021/05/22 10:01:21;;;;;;;6.73;1.23;;;;;;;17.23;33.04;95974.81;5086246;28;20443;-68
2021/05/22 10:03:47;;;;;;;8.00;1.20;;;;;;;16.83;33.50;95967.34;5089898;28;20506;-68
2021/05/22 10:06:14;;;;;;;4.10;0.80;;;;;;;17.29;32.62;95997.72;5085177;28;20495;-67
2021/05/22 10:08:40;;;;;;;1.87;0.90;;;;;;;17.95;31.86;95979.22;5097483;28;20177;-67
2021/05/22 10:11:07;;;;;;;5.10;1.60;;;;;;;17.94;31.53;95974.97;5091252;28;20481;-67
2021/05/22 10:13:32;;;;;;;3.57;1.57;;;;;;;17.08;33.32;95979.69;5087274;28;20421;-67
2021/05/22 10:16:00;;;;;;;2.60;1.63;;;;;;;17.53;32.99;95973.16;5091253;28;20424;-66
2021/05/22 10:18:27;;;;;;;7.40;2.60;;;;;;;17.75;32.22;95965.50;5092668;28;20205;-67
2021/05/22 10:20:55;;;;;;;2.47;1.07;;;;;;;17.84;32.32;95974.72;5092919;28;20492;-66
2021/05/22 10:23:21;;;;;;;6.40;2.30;;;;;;;18.06;31.79;95958.28;5076078;28;20449;-67
2021/05/22 10:25:51;;;;;;;3.13;1.10;;;;;;;17.92;32.33;95970.94;5092445;28;20504;-68
2021/05/22 10:28:17;;;;;;;8.47;1.23;;;;;;;18.46;30.63;95967.38;5084449;28;20792;-68
2021/05/22 10:30:43;;;;;;;2.97;1.20;;;;;;;18.10;30.40;95964.75;5091868;28;20576;-67
2021/05/22 10:33:10;;;;;;;1.77;0.93;;;;;;;17.88;29.84;95969.78;5094268;28;20677;-66
2021/05/22 10:35:54;;;;;;;2.90;1.20;;;;;;;17.88;29.87;95967.94;5086547;28;20510;-67
2021/05/22 10:38:28;;;;;;;2.07;1.07;;;;;;;18.38;29.41;95972.00;5091866;28;20447;-68
2021/05/22 10:40:55;;;;;;;2.33;1.10;;;;;;;17.89;30.22;95980.16;5093435;28;20427;-68
2021/05/22 10:43:57;;;;;;;2.33;1.10;;;;;;;18.41;29.30;95966.22;5091242;28;20581;-66
2021/05/22 10:46:22;;;;;;;4.70;1.83;;;;;;;18.41;29.92;95976.03;5076377;28;20414;-66
2021/05/22 10:48:54;;;;;;;2.90;1.10;;;;;;;18.64;29.30;95969.09;5076339;28;20789;-67
2021/05/22 10:51:34;;;;;;;4.03;1.03;;;;;;;19.24;28.78;95967.09;5078814;28;20304;-66
2021/05/22 10:54:13;;;;;;;4.90;0.93;;;;;;;19.07;28.60;95973.16;5094083;28;20531;-67
2021/05/22 10:57:06;;;;;;;3.07;1.20;;;;;;;18.38;28.64;95979.16;5092457;28;20526;-68
2021/05/22 10:59:32;;;;;;;1.70;0.80;;;;;;;18.32;28.25;95977.41;5091705;28;20985;-67
2021/05/22 11:01:59;;;;;;;6.20;1.13;;;;;;;18.09;28.48;95966.56;5074534;28;20462;-67
2021/05/22 11:04:27;;;;;;;2.57;1.67;;;;;;;18.57;28.44;95961.25;5078653;28;20190;-66
2021/05/22 11:07:12;;;;;;;1.83;0.80;;;;;;;18.61;29.15;95980.97;5087964;28;20503;-67
2021/05/22 11:09:38;;;;;;;5.63;0.90;;;;;;;19.08;28.94;95976.63;5074730;28;20421;-67
2021/05/22 11:12:10;;;;;;;6.93;1.07;;;;;;;18.95;28.62;95978.50;5089075;28;20439;-68
2021/05/22 11:14:47;;;;;;;3.10;0.97;;;;;;;18.39;29.79;95994.03;5092506;28;20507;-68
2021/05/22 11:17:19;;;;;;;1.93;0.90;;;;;;;18.33;29.10;95979.84;5093179;28;20436;-67
2021/05/22 11:19:56;;;;;;;2.50;1.10;;;;;;;17.94;28.59;95992.72;5093092;28;20925;-67
2021/05/22 11:22:23;;;;;;;1.57;1.10;;;;;;;18.89;27.21;95979.41;5084374;28;20621;-66
2021/05/22 11:25:13;;;;;;;3.43;1.13;;;;;;;18.40;27.88;95969.09;5091784;28;20420;-67
2021/05/22 11:30:20;;;;;;;2.13;1.10;;;;;;;18.90;26.17;95965.09;5092260;28;20416;-66
2021/05/22 11:33:10;;;;;;;1.87;0.90;;;;;;;18.63;26.00;95986.84;5096597;28;20466;-68
2021/05/22 11:35:40;;;;;;;4.40;1.03;;;;;;;19.10;25.40;95983.28;5078720;28;20420;-65
2021/05/22 11:38:17;;;;;;;2.90;1.00;;;;;;;18.78;25.71;95988.19;5084237;28;20451;-66
2021/05/22 11:40:42;;;;;;;3.83;1.30;;;;;;;19.54;24.59;95974.78;5096038;28;20423;-68
2021/05/22 11:43:14;;;;;;;1.90;0.90;;;;;;;18.85;26.01;95984.38;5092654;28;20543;-65