Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:01:32;;;;;;;9.25;1.73;;;;;;;16.39;63.79;93751.34;4999924;28;20022;-86
2023/03/14 00:03:57;;;;;;;4.63;1.60;;;;;;;15.59;68.54;93746.66;4999588;28;20085;-85
2023/03/14 00:06:23;;;;;;;7.28;1.55;;;;;;;17.10;61.95;93725.25;4999805;28;20105;-86
2023/03/14 00:08:49;;;;;;;6.10;1.20;;;;;;;16.78;60.92;93727.47;4999289;28;20057;-86
2023/03/14 00:11:17;;;;;;;6.47;1.55;;;;;;;16.69;61.97;93716.19;4999518;28;20033;-86
2023/03/14 00:13:43;;;;;;;5.25;1.30;;;;;;;16.47;62.27;93711.97;4999628;28;20027;-85
2023/03/14 00:16:11;;;;;;;4.53;1.40;;;;;;;16.38;62.44;93704.88;5015906;28;20242;-85
2023/03/14 00:18:37;;;;;;;7.97;1.98;;;;;;;16.44;61.83;93700.16;4999349;28;20073;-86
2023/03/14 00:21:04;;;;;;;6.47;1.58;;;;;;;16.26;62.89;93683.63;4999270;28;20030;-86
2023/03/14 00:23:31;;;;;;;8.63;1.85;;;;;;;16.65;61.85;93678.28;4999147;28;20508;-86
2023/03/14 00:26:00;;;;;;;6.55;1.63;;;;;;;16.27;63.46;93673.84;4999159;28;20057;-86
2023/03/14 00:28:26;;;;;;;5.38;1.55;;;;;;;16.05;63.29;93660.59;4998939;28;20030;-85
2023/03/14 00:30:52;;;;;;;6.75;1.50;;;;;;;15.99;63.23;93667.13;4999266;28;20034;-86
2023/03/14 00:33:17;;;;;;;8.00;1.58;;;;;;;16.31;62.54;93661.53;4999175;28;20038;-85
2023/03/14 00:35:43;;;;;;;7.93;1.65;;;;;;;15.78;65.35;93653.81;5015541;28;20034;-86
2023/03/14 00:38:08;;;;;;;8.05;1.50;;;;;;;16.17;63.09;93661.78;4998896;28;20037;-85
2023/03/14 00:40:34;;;;;;;7.28;1.10;;;;;;;16.74;60.13;93641.94;4998784;28;20433;-86
2023/03/14 00:42:59;;;;;;;11.27;1.42;;;;;;;15.91;60.10;93641.53;5000074;28;20023;-85
2023/03/14 00:45:25;;;;;;;6.68;1.27;;;;;;;16.52;58.79;93627.97;4998748;28;20035;-86
2023/03/14 00:47:50;;;;;;;7.05;1.45;;;;;;;16.00;60.41;93607.16;5015225;28;20065;-86
2023/03/14 00:50:16;;;;;;;6.55;1.45;;;;;;;15.65;62.08;93603.56;4998585;28;20045;-86
2023/03/14 00:52:41;;;;;;;7.93;1.23;;;;;;;16.60;58.47;93599.91;4998612;28;20042;-85
2023/03/14 00:55:07;;;;;;;10.73;1.45;;;;;;;16.59;58.58;93595.72;4998687;28;20129;-86
2023/03/14 00:57:37;;;;;;;3.00;1.20;;;;;;;16.52;59.05;93583.00;4999728;28;20026;-86
2023/03/14 01:00:05;;;;;;;14.50;2.08;;;;;;;16.10;62.34;93569.78;4998519;28;20084;-86
2023/03/14 01:02:31;;;;;;;8.90;1.45;;;;;;;15.75;62.85;93554.91;4998521;28;20069;-86
2023/03/14 01:04:56;;;;;;;11.48;1.92;;;;;;;15.68;62.23;93568.59;4998685;28;20384;-85
2023/03/14 01:07:24;;;;;;;8.23;1.65;;;;;;;16.40;58.46;93548.59;4998919;28;20448;-85
2023/03/14 01:09:51;;;;;;;6.78;1.40;;;;;;;16.30;59.62;93535.75;4998249;28;20041;-86
2023/03/14 01:12:17;;;;;;;8.25;1.52;;;;;;;16.36;59.34;93529.94;4998257;28;20038;-86
2023/03/14 01:14:43;;;;;;;6.00;1.40;;;;;;;16.36;58.64;93519.38;4998223;28;20126;-86
2023/03/14 01:17:10;;;;;;;5.00;1.20;;;;;;;16.07;59.56;93515.72;4998405;28;20034;-86
2023/03/14 01:19:36;;;;;;;3.10;1.30;;;;;;;16.07;59.77;93507.03;4998153;28;20080;-85
2023/03/14 01:22:01;;;;;;;8.38;1.60;;;;;;;15.64;61.72;93506.19;4998041;28;20392;-85
2023/03/14 01:24:26;;;;;;;8.80;1.83;;;;;;;16.13;61.00;93504.94;4998078;28;20034;-86
2023/03/14 01:26:52;;;;;;;7.07;1.80;;;;;;;16.03;62.29;93514.81;4998040;28;20038;-85
2023/03/14 01:29:17;;;;;;;4.53;1.30;;;;;;;16.14;62.11;93496.72;4998097;28;20030;-85
2023/03/14 01:31:43;;;;;;;10.75;2.00;;;;;;;15.77;64.31;93515.75;4998034;28;20026;-85
2023/03/14 01:34:08;;;;;;;9.23;1.65;;;;;;;16.38;62.61;93490.75;4998374;28;20096;-85
2023/03/14 01:36:33;;;;;;;9.95;1.35;;;;;;;16.03;65.37;93482.34;4998171;28;20026;-85
2023/03/14 01:38:59;;;;;;;10.23;1.55;;;;;;;16.17;66.09;93485.47;4997702;28;20037;-86
2023/03/14 01:41:26;;;;;;;8.55;1.52;;;;;;;16.09;67.70;93467.84;4997679;28;20551;-86
2023/03/14 01:43:52;;;;;;;6.03;1.70;;;;;;;16.36;67.25;93460.47;4997784;28;20080;-85
2023/03/14 01:46:19;;;;;;;7.03;1.50;;;;;;;15.86;69.46;93449.66;4997652;28;20037;-85
2023/03/14 01:49:05;;;;;;;8.68;1.60;;;;;;;16.07;69.59;93457.59;4997468;28;20065;-85
2023/03/14 01:51:30;;;;;;;10.73;1.85;;;;;;;15.69;71.49;93459.25;4998462;28;20046;-85
2023/03/14 01:54:04;;;;;;;9.98;1.50;;;;;;;16.32;70.19;93460.34;5013839;28;20048;-85
2023/03/14 01:56:30;;;;;;;6.80;1.92;;;;;;;16.67;67.35;93469.78;4997003;28;20030;-86
2023/03/14 01:58:56;;;;;;;8.88;1.70;;;;;;;16.35;68.40;93450.97;4997187;28;20034;-86
2023/03/14 02:01:24;;;;;;;9.77;1.63;;;;;;;16.00;70.76;93451.28;4997549;28;20049;-85
2023/03/14 02:03:53;;;;;;;6.35;1.63;;;;;;;16.45;67.83;93441.88;4997284;28;20030;-86
2023/03/14 02:06:23;;;;;;;8.77;1.58;;;;;;;15.95;71.29;93420.56;4997276;28;20431;-85
2023/03/14 02:08:49;;;;;;;9.23;1.63;;;;;;;15.83;70.41;93434.47;4997135;28;20353;-85
2023/03/14 02:11:16;;;;;;;7.38;1.50;;;;;;;15.93;69.10;93434.09;4997304;28;20026;-85
2023/03/14 02:13:41;;;;;;;9.50;1.30;;;;;;;16.23;67.63;93427.91;4997275;28;20072;-85
2023/03/14 02:16:07;;;;;;;4.95;1.63;;;;;;;15.81;67.30;93421.56;4997048;28;20030;-86
2023/03/14 02:18:33;;;;;;;7.32;2.17;;;;;;;16.28;64.77;93416.38;5013730;28;20026;-85
2023/03/14 02:21:14;;;;;;;9.43;2.00;;;;;;;16.40;63.33;93422.44;4997199;28;20417;-86
2023/03/14 02:23:43;;;;;;;7.70;1.60;;;;;;;16.48;62.77;93441.22;4996925;28;20177;-86
2023/03/14 02:26:19;;;;;;;4.97;1.20;;;;;;;16.79;62.75;93424.84;4996803;28;20476;-86
2023/03/14 02:28:45;;;;;;;2.78;1.10;;;;;;;16.57;62.05;93407.53;4997078;28;20026;-86
2023/03/14 02:31:11;;;;;;;5.07;0.95;;;;;;;16.23;63.53;93393.56;4996757;28;20037;-85
2023/03/14 02:33:37;;;;;;;7.13;1.27;;;;;;;16.15;65.31;93368.78;4996735;28;20041;-85
2023/03/14 02:36:06;;;;;;;7.50;1.30;;;;;;;16.37;63.94;93415.19;4996964;28;20038;-86
2023/03/14 02:38:33;;;;;;;14.15;1.55;;;;;;;16.40;62.18;93403.19;4996757;28;20030;-86
2023/03/14 02:40:59;;;;;;;5.95;1.27;;;;;;;16.11;62.00;93397.72;4996620;28;20038;-85
2023/03/14 02:43:24;;;;;;;4.50;1.10;;;;;;;16.37;61.06;93380.06;4996874;28;20031;-86
2023/03/14 02:45:52;;;;;;;4.65;1.42;;;;;;;16.37;59.17;93396.69;4997760;28;20034;-86
2023/03/14 02:48:23;;;;;;;4.25;1.10;;;;;;;17.25;56.60;93402.81;4996698;28;20369;-85
2023/03/14 02:50:51;;;;;;;3.55;1.20;;;;;;;16.95;57.04;93403.78;4980479;28;20030;-86
2023/03/14 02:53:19;;;;;;;4.63;0.98;;;;;;;16.66;57.14;93394.22;4996638;28;20029;-86
2023/03/14 02:55:46;;;;;;;6.82;1.70;;;;;;;16.78;56.60;93398.72;4996448;28;20113;-86
2023/03/14 02:58:12;;;;;;;7.13;1.52;;;;;;;16.88;55.47;93402.81;4996389;28;20030;-86
2023/03/14 03:00:38;;;;;;;3.92;1.05;;;;;;;16.59;55.22;93407.97;4996357;28;20117;-86
2023/03/14 03:03:05;;;;;;;3.15;0.93;;;;;;;17.02;53.27;93397.97;4996366;28;20447;-86
2023/03/14 03:05:31;;;;;;;5.90;0.88;;;;;;;17.21;52.59;93392.13;5012776;28;20026;-86
2023/03/14 03:07:56;;;;;;;3.85;0.70;;;;;;;17.05;52.65;93393.91;4995801;28;20470;-86
2023/03/14 03:10:22;;;;;;;4.68;0.80;;;;;;;16.94;52.77;93401.50;4995978;28;20030;-86
2023/03/14 03:12:48;;;;;;;3.60;1.27;;;;;;;16.99;52.79;93395.19;4996121;28;20033;-86
2023/03/14 03:15:13;;;;;;;4.18;1.15;;;;;;;17.24;51.64;93385.41;4996285;28;20026;-86
2023/03/14 03:17:39;;;;;;;5.18;0.88;;;;;;;17.00;52.28;93386.16;4996160;28;20032;-86
2023/03/14 03:20:05;;;;;;;10.05;1.27;;;;;;;16.99;51.41;93384.59;4996052;28;20032;-86
2023/03/14 03:22:31;;;;;;;7.15;1.00;;;;;;;17.35;51.26;93378.53;4996143;28;20019;-86
2023/03/14 03:24:56;;;;;;;1.98;1.05;;;;;;;17.22;50.93;93363.78;4995961;28;20033;-85
2023/03/14 03:27:21;;;;;;;4.43;1.25;;;;;;;16.96;51.11;93349.78;4995781;28;20335;-85
2023/03/14 03:29:47;;;;;;;9.05;1.63;;;;;;;16.86;51.49;93333.59;4996960;28;20030;-85
2023/03/14 03:32:12;;;;;;;6.97;1.20;;;;;;;16.74;51.62;93316.63;4995742;28;20356;-85
2023/03/14 03:34:38;;;;;;;4.95;1.17;;;;;;;16.99;51.57;93302.59;4995687;28;20484;-85
2023/03/14 03:37:03;;;;;;;5.82;0.95;;;;;;;16.71;51.85;93298.78;4979869;28;20022;-85
2023/03/14 03:39:29;;;;;;;8.02;1.33;;;;;;;17.00;50.87;93278.47;4995740;28;20026;-86
2023/03/14 03:41:55;;;;;;;2.88;0.88;;;;;;;16.75;50.74;93280.38;4995799;28;20023;-85
2023/03/14 03:44:20;;;;;;;3.83;1.02;;;;;;;16.29;51.34;93286.56;4996122;28;20026;-85
2023/03/14 03:46:46;;;;;;;5.72;1.10;;;;;;;16.52;50.50;93297.47;4995868;28;20313;-85
2023/03/14 03:49:11;;;;;;;3.65;0.95;;;;;;;16.40;50.31;93292.16;4995736;28;20026;-85
2023/03/14 03:51:37;;;;;;;4.68;0.77;;;;;;;16.93;49.36;93291.47;4995698;28;20026;-85
2023/03/14 03:54:02;;;;;;;3.55;0.85;;;;;;;16.79;49.67;93271.44;4995188;28;20030;-85
2023/03/14 03:56:27;;;;;;;6.10;0.80;;;;;;;16.59;50.46;93285.56;4980103;28;20018;-85
2023/03/14 03:58:53;;;;;;;4.32;1.13;;;;;;;16.42;50.26;93286.53;4995496;28;20038;-85
2023/03/14 04:01:18;;;;;;;6.60;1.00;;;;;;;17.67;47.58;93301.09;4995793;28;20034;-86
2023/03/14 04:03:44;;;;;;;2.67;0.93;;;;;;;17.21;47.68;93275.66;4995941;28;20018;-85
2023/03/14 04:06:12;;;;;;;5.20;0.98;;;;;;;17.59;46.85;93249.81;4996120;28;20137;-85
2023/03/14 04:08:38;;;;;;;3.60;0.80;;;;;;;17.29;46.99;93281.94;4995616;28;20029;-85
2023/03/14 04:11:04;;;;;;;13.82;0.88;;;;;;;17.22;46.37;93276.44;4995946;28;20129;-85
2023/03/14 04:13:29;;;;;;;7.88;1.00;;;;;;;17.01;46.10;93271.31;4995572;28;20113;-85
2023/03/14 04:15:55;;;;;;;3.80;0.80;;;;;;;16.99;47.91;93281.41;4995560;28;20415;-85
2023/03/14 04:18:21;;;;;;;4.95;0.90;;;;;;;16.96;49.45;93296.09;4995649;28;20451;-85
2023/03/14 04:20:57;;;;;;;3.67;0.80;;;;;;;18.19;46.79;93301.28;4998146;28;20026;-85
2023/03/14 04:23:26;;;;;;;4.13;1.08;;;;;;;17.34;47.87;93294.16;4999244;28;20018;-86
2023/03/14 04:25:52;;;;;;;5.53;0.80;;;;;;;17.74;47.36;93288.03;4999175;28;20026;-86
2023/03/14 04:28:17;;;;;;;4.30;0.90;;;;;;;17.31;46.39;93269.13;4999082;28;20121;-86
2023/03/14 04:30:43;;;;;;;4.30;0.88;;;;;;;17.19;46.22;93267.28;5000611;28;20022;-85
2023/03/14 04:33:09;;;;;;;2.75;0.68;;;;;;;17.78;45.30;93251.81;4999018;28;20036;-85
2023/03/14 04:35:34;;;;;;;4.32;0.70;;;;;;;16.33;48.39;93258.34;5000486;28;20027;-85
2023/03/14 04:38:00;;;;;;;4.07;0.80;;;;;;;16.60;48.16;93229.72;4999009;28;20478;-85
2023/03/14 04:40:26;;;;;;;5.20;1.15;;;;;;;17.05;48.24;93233.25;4998772;28;20076;-85
2023/03/14 04:42:51;;;;;;;8.27;1.30;;;;;;;16.60;49.42;93215.69;4982826;28;20500;-85
2023/03/14 04:45:16;;;;;;;5.47;1.13;;;;;;;16.19;50.59;93237.53;4998853;28;20348;-85
2023/03/14 04:47:42;;;;;;;7.00;1.50;;;;;;;15.69;51.64;93236.66;4999007;28;20037;-85
2023/03/14 04:50:08;;;;;;;14.60;1.60;;;;;;;16.04;51.29;93224.97;4998678;28;20033;-85
2023/03/14 04:52:34;;;;;;;11.48;1.42;;;;;;;15.96;52.12;93229.25;4998544;28;20038;-86
2023/03/14 04:54:59;;;;;;;8.73;1.45;;;;;;;16.09;52.34;93240.63;4982632;28;20352;-85
2023/03/14 04:57:25;;;;;;;8.07;1.40;;;;;;;15.37;54.44;93266.19;4982347;28;20034;-85
2023/03/14 04:59:50;;;;;;;6.25;1.00;;;;;;;15.61;53.40;93259.44;4998386;28;20403;-85
2023/03/14 05:02:15;;;;;;;11.20;1.63;;;;;;;15.07;55.48;93225.94;4982494;28;20026;-85
2023/03/14 05:04:42;;;;;;;13.15;1.58;;;;;;;15.61;54.88;93222.47;4998426;28;20088;-85
2023/03/14 05:07:10;;;;;;;9.00;1.48;;;;;;;15.29;55.62;93253.81;4998442;28;20436;-86
2023/03/14 05:09:39;;;;;;;10.77;1.30;;;;;;;15.57;55.06;93226.88;4982313;28;20085;-86
2023/03/14 05:12:05;;;;;;;5.90;1.38;;;;;;;15.21;56.12;93241.50;4999447;28;20030;-85
2023/03/14 05:14:31;;;;;;;9.35;1.90;;;;;;;15.25;56.59;93197.53;4998654;28;20433;-85
2023/03/14 05:16:56;;;;;;;10.88;1.80;;;;;;;15.44;56.14;93181.22;4998169;28;20081;-85
2023/03/14 05:19:22;;;;;;;14.63;2.03;;;;;;;15.03;58.15;93191.50;4998121;28;20026;-85
2023/03/14 05:21:47;;;;;;;10.57;1.70;;;;;;;15.11;58.26;93218.91;4998398;28;20331;-85
2023/03/14 05:24:12;;;;;;;10.75;1.35;;;;;;;15.10;59.23;93226.06;4999296;28;20030;-85
2023/03/14 05:26:38;;;;;;;5.95;1.42;;;;;;;15.24;58.30;93209.19;4998239;28;20026;-85
2023/03/14 05:29:03;;;;;;;9.02;1.52;;;;;;;15.20;59.39;93187.16;4999115;28;20034;-85
2023/03/14 05:31:28;;;;;;;8.90;1.40;;;;;;;15.38;60.61;93167.44;4997195;28;20034;-85
2023/03/14 05:33:54;;;;;;;9.73;1.85;;;;;;;15.15;62.10;93148.59;4998989;28;20096;-85
2023/03/14 05:36:19;;;;;;;8.82;1.48;;;;;;;15.53;61.34;93166.03;4998027;28;20030;-85
2023/03/14 05:38:45;;;;;;;9.10;1.52;;;;;;;15.45;60.92;93155.56;4997664;28;20114;-85
2023/03/14 05:41:10;;;;;;;5.30;1.33;;;;;;;15.04;64.04;93174.59;4998734;28;20494;-85
2023/03/14 05:43:35;;;;;;;10.60;1.77;;;;;;;14.69;65.08;93162.44;4981697;28;20033;-85
2023/03/14 05:46:01;;;;;;;9.25;1.35;;;;;;;15.38;61.87;93137.63;4990431;28;20076;-85
2023/03/14 05:48:26;;;;;;;4.75;1.20;;;;;;;15.00;65.39;93143.94;5014327;28;20034;-85
2023/03/14 05:50:56;;;;;;;10.15;1.42;;;;;;;15.46;64.71;93106.97;5013938;28;20030;-85
2023/03/14 05:53:21;;;;;;;9.27;1.35;;;;;;;15.31;64.80;93124.97;5013992;28;20026;-87
2023/03/14 05:55:47;;;;;;;7.75;1.50;;;;;;;15.33;64.78;93085.06;4981808;28;20145;-87
2023/03/14 05:58:12;;;;;;;11.00;1.40;;;;;;;15.82;62.68;93137.88;5013848;28;20030;-87
2023/03/14 06:00:38;;;;;;;12.75;2.05;;;;;;;15.59;62.65;93129.63;5013865;28;20038;-86
2023/03/14 06:03:03;;;;;;;9.93;1.73;;;;;;;14.62;73.59;93127.94;4998482;28;20026;-86
2023/03/14 06:05:28;;;;;;;10.73;1.65;;;;;;;15.35;69.65;93110.03;4998529;28;20030;-86
2023/03/14 06:07:54;;;;;;;12.30;1.70;;;;;;;14.80;73.60;93115.41;4997439;28;20030;-86
2023/03/14 06:10:19;;;;;;;8.00;1.63;;;;;;;14.46;79.61;93108.53;4997296;28;20428;-89
2023/03/14 06:12:45;;;;;;;15.43;2.20;;;;;;;14.21;87.05;93124.97;4997904;28;20478;-87
2023/03/14 06:15:10;;;;;;;10.77;2.00;;;;;;;14.58;85.17;93129.66;4985615;28;20034;-86
2023/03/14 06:17:36;;;;;;;13.55;2.60;;;;;;;14.41;90.10;93162.19;4997002;28;20037;-86
2023/03/14 06:20:01;;;;;;;12.20;2.13;;;;;;;14.49;87.58;93160.56;4996949;28;20061;-87
2023/03/14 06:22:27;;;;;;;11.30;1.38;;;;;;;14.44;89.04;93156.28;4997046;28;20034;-87
2023/03/14 06:24:52;;;;;;;9.82;1.67;;;;;;;14.26;86.60;93147.69;4998371;28;20026;-89
2023/03/14 06:27:24;;;;;;;12.10;1.58;;;;;;;14.23;86.63;93117.53;4997420;28;20454;-90
2023/03/14 06:29:49;;;;;;;6.55;1.60;;;;;;;15.69;77.82;93133.69;4994198;28;20041;-90
2023/03/14 06:32:15;;;;;;;6.35;0.82;;;;;;;14.27;83.02;93160.56;4996692;28;20408;-89
2023/03/14 06:34:40;;;;;;;7.53;1.13;;;;;;;15.67;72.72;93199.28;4998175;28;20030;-89
2023/03/14 06:37:06;;;;;;;6.22;1.00;;;;;;;15.55;73.04;93210.59;4998149;28;20034;-89
2023/03/14 06:39:31;;;;;;;5.32;0.88;;;;;;;14.23;85.13;93216.84;4996804;28;20547;-89
2023/03/14 06:41:57;;;;;;;2.50;0.70;;;;;;;14.14;82.82;93217.66;4980882;28;20026;-89
2023/03/14 06:44:22;;;;;;;3.42;0.60;;;;;;;14.62;81.24;93217.53;4996954;28;20558;-90
2023/03/14 06:46:47;;;;;;;2.40;0.60;;;;;;;15.15;73.22;93195.28;4998001;28;20034;-89
2023/03/14 06:49:13;;;;;;;3.53;0.68;;;;;;;14.94;78.16;93248.84;4996696;28;20030;-90
2023/03/14 06:51:38;;;;;;;3.88;0.57;;;;;;;15.24;74.68;93251.41;4996556;28;20053;-89
2023/03/14 06:54:04;;;;;;;3.53;0.85;;;;;;;15.21;73.94;93246.78;4996745;28;20077;-89
2023/03/14 06:56:29;;;;;;;4.60;0.63;;;;;;;15.97;67.78;93233.44;4996897;28;20034;-89
2023/03/14 06:58:54;;;;;;;1.70;0.50;;;;;;;15.87;66.25;93208.22;4996964;28;20038;-88
2023/03/14 07:01:26;;;;;;;1.92;0.63;;;;;;;16.06;67.11;93197.13;4997851;28;20344;-89
2023/03/14 07:03:51;;;;;;;3.88;0.45;;;;;;;15.72;67.86;93187.72;4996591;28;20038;-89
2023/03/14 07:06:16;;;;;;;2.33;0.40;;;;;;;15.75;65.64;93185.22;4996288;28;20466;-89
2023/03/14 07:08:42;;;;;;;0.30;0.20;;;;;;;15.75;64.24;93176.50;4996342;28;20081;-91
2023/03/14 07:11:09;;;;;;;0.30;0.17;;;;;;;15.51;66.37;93197.25;4996274;28;20037;-90
2023/03/14 07:13:35;;;;;;;1.42;0.40;;;;;;;15.34;69.91;93184.25;4996152;28;20030;-90
2023/03/14 07:16:00;;;;;;;3.13;0.52;;;;;;;16.72;64.85;93165.44;4996020;28;20486;-89
2023/03/14 07:18:26;;;;;;;2.30;0.50;;;;;;;15.84;72.25;93164.72;4996478;28;20037;-89
2023/03/14 07:20:51;;;;;;;2.80;0.70;;;;;;;16.67;64.95;93177.00;4996364;28;20061;-90
2023/03/14 07:23:16;;;;;;;2.75;0.60;;;;;;;16.19;66.85;93192.59;4996220;28;20037;-90
2023/03/14 07:25:42;;;;;;;5.97;0.98;;;;;;;16.87;65.63;93184.34;4996035;28;20026;-90
2023/03/14 07:28:08;;;;;;;2.75;0.85;;;;;;;16.29;68.02;93164.19;4997198;28;20101;-90
2023/03/14 07:30:33;;;;;;;4.03;0.70;;;;;;;16.00;70.93;93169.41;4995926;28;20041;-90
2023/03/14 07:32:59;;;;;;;3.88;0.80;;;;;;;16.27;69.68;93182.28;4995877;28;20448;-89
2023/03/14 07:35:24;;;;;;;2.13;0.70;;;;;;;16.33;73.85;93165.84;4996376;28;20030;-89
2023/03/14 07:37:49;;;;;;;7.97;1.40;;;;;;;15.56;78.47;93167.25;4996252;28;20455;-90
2023/03/14 07:40:15;;;;;;;5.75;1.33;;;;;;;15.66;84.15;93176.59;4995850;28;20037;-89
2023/03/14 07:42:42;;;;;;;6.72;1.20;;;;;;;14.74;94.17;93161.50;4995959;28;20428;-88
2023/03/14 07:45:09;;;;;;;8.95;1.70;;;;;;;15.25;91.32;93173.78;4995885;28;20031;-89
2023/03/14 07:47:34;;;;;;;10.85;1.45;;;;;;;15.52;92.46;93143.38;4996253;28;20425;-89
2023/03/14 07:49:59;;;;;;;7.18;1.15;;;;;;;15.61;89.03;93158.34;4996136;28;20034;-88
2023/03/14 07:52:25;;;;;;;7.93;1.52;;;;;;;15.58;87.91;93175.59;4997158;28;20429;-88
2023/03/14 07:54:50;;;;;;;6.00;1.52;;;;;;;16.16;86.18;93181.97;4997104;28;20351;-88
2023/03/14 07:57:16;;;;;;;8.43;2.05;;;;;;;16.13;84.66;93188.66;4999939;28;20030;-89
2023/03/14 07:59:42;;;;;;;5.47;1.20;;;;;;;15.77;83.39;93166.38;4999965;28;20130;-88
2023/03/14 08:02:11;;;;;;;8.75;1.15;;;;;;;16.40;78.63;93147.53;4999802;28;20027;-89
2023/03/14 08:04:37;;;;;;;6.00;1.42;;;;;;;15.63;83.83;93145.59;5000072;28;20030;-90
2023/03/14 08:07:02;;;;;;;13.65;1.92;;;;;;;16.06;81.35;93109.97;4999648;28;20056;-88
2023/03/14 08:09:28;;;;;;;6.88;0.82;;;;;;;16.48;79.25;93119.44;4999533;28;20041;-90
2023/03/14 08:11:53;;;;;;;9.25;1.40;;;;;;;16.06;81.08;93107.31;4999583;28;20065;-90
2023/03/14 08:14:19;;;;;;;6.65;0.93;;;;;;;16.27;77.43;93087.13;4999657;28;20042;-86
2023/03/14 08:16:46;;;;;;;5.20;0.95;;;;;;;16.79;76.33;93106.69;4999203;28;20117;-86
2023/03/14 08:19:11;;;;;;;3.88;1.10;;;;;;;16.56;77.19;93148.75;4999506;28;20030;-87
2023/03/14 08:21:37;;;;;;;8.32;1.30;;;;;;;17.18;72.04;93156.47;4999561;28;20392;-86
2023/03/14 08:24:02;;;;;;;7.45;1.35;;;;;;;17.05;72.43;93156.53;4999137;28;20030;-86
2023/03/14 08:26:39;;;;;;;7.78;1.67;;;;;;;16.80;78.04;93175.13;4999207;28;20037;-87
2023/03/14 08:29:04;;;;;;;7.95;1.50;;;;;;;16.08;83.82;93179.09;4996472;28;20030;-86
2023/03/14 08:31:30;;;;;;;6.63;1.40;;;;;;;16.88;76.63;93152.28;4979596;28;20038;-87
2023/03/14 08:33:59;;;;;;;5.90;1.25;;;;;;;16.54;74.87;93162.28;4979835;28;20066;-86
2023/03/14 08:36:24;;;;;;;6.18;1.55;;;;;;;16.19;76.31;93171.47;4979548;28;20106;-86
2023/03/14 08:38:50;;;;;;;6.75;1.77;;;;;;;16.56;75.30;93193.69;4979463;28;20109;-86
2023/03/14 08:41:15;;;;;;;6.50;1.20;;;;;;;16.08;76.93;93154.53;4979693;28;20035;-87
2023/03/14 08:43:40;;;;;;;3.20;0.82;;;;;;;16.04;76.89;93143.88;4980899;28;20026;-86
2023/03/14 08:46:06;;;;;;;3.83;0.73;;;;;;;15.77;73.55;93179.59;4979340;28;20392;-86
2023/03/14 08:48:31;;;;;;;6.53;0.98;;;;;;;14.62;86.16;93180.63;4979382;28;20125;-86
2023/03/14 08:51:04;;;;;;;2.25;0.63;;;;;;;15.38;80.70;93166.66;4980399;28;20042;-85
2023/03/14 08:53:30;;;;;;;4.05;0.80;;;;;;;15.67;79.20;93181.56;4979708;28;20389;-86
2023/03/14 08:55:55;;;;;;;5.72;1.00;;;;;;;15.73;77.13;93176.06;4979439;28;20126;-86
2023/03/14 08:58:23;;;;;;;3.75;0.75;;;;;;;15.97;79.26;93141.78;4979158;28;20070;-85
2023/03/14 09:00:49;;;;;;;4.10;1.00;;;;;;;17.19;68.76;93121.72;4979117;28;20467;-87
2023/03/14 09:03:14;;;;;;;3.40;0.80;;;;;;;17.66;65.10;93114.94;4979347;28;20034;-87
2023/03/14 09:05:40;;;;;;;5.57;0.60;;;;;;;15.96;70.69;93110.41;4995005;28;20372;-86
2023/03/14 09:08:05;;;;;;;2.67;0.75;;;;;;;17.03;66.10;93100.53;4979149;28;20031;-87
2023/03/14 09:10:31;;;;;;;2.80;0.52;;;;;;;16.58;66.18;93097.06;4979170;28;20037;-87
2023/03/14 09:12:57;;;;;;;2.53;0.30;;;;;;;17.07;65.22;93095.34;4979071;28;20035;-87
2023/03/14 09:15:23;;;;;;;1.75;0.40;;;;;;;16.47;65.09;93085.44;4995741;28;20027;-87
2023/03/14 09:17:54;;;;;;;1.40;0.47;;;;;;;17.40;66.82;93077.59;4979301;28;20031;-87
2023/03/14 09:20:19;;;;;;;0.60;0.30;;;;;;;17.63;62.40;93073.22;4978973;28;20041;-87
2023/03/14 09:22:45;;;;;;;4.00;0.80;;;;;;;16.33;69.44;93101.63;4995377;28;20034;-87
2023/03/14 09:25:10;;;;;;;2.35;0.45;;;;;;;16.66;69.32;93119.19;4978470;28;20038;-86
2023/03/14 09:27:36;;;;;;;2.00;0.40;;;;;;;16.82;68.18;93104.13;4978831;28;20035;-87
2023/03/14 09:30:01;;;;;;;1.95;0.70;;;;;;;18.13;65.46;93114.47;4978798;28;20035;-86
2023/03/14 09:32:27;;;;;;;2.08;0.70;;;;;;;15.99;72.20;93093.88;4978772;28;20031;-86
2023/03/14 09:34:52;;;;;;;3.35;0.73;;;;;;;16.49;71.03;93099.06;4978426;28;20034;-87
2023/03/14 09:37:19;;;;;;;5.13;0.57;;;;;;;18.02;68.65;93103.59;4978662;28;20031;-87
2023/03/14 09:39:45;;;;;;;3.72;0.80;;;;;;;18.12;64.81;93110.28;4978613;28;20030;-86
2023/03/14 09:42:15;;;;;;;4.40;0.43;;;;;;;16.30;71.77;93113.66;4978306;28;20433;-87
2023/03/14 09:45:02;;;;;;;1.40;0.43;;;;;;;17.48;65.74;93111.06;4979114;28;20026;-87
2023/03/14 09:47:27;;;;;;;1.15;0.40;;;;;;;18.96;61.21;93113.47;5010922;28;20499;-86
2023/03/14 09:49:53;;;;;;;1.92;0.43;;;;;;;18.42;62.24;93110.53;4979234;28;20039;-87
2023/03/14 09:52:29;;;;;;;2.90;0.50;;;;;;;18.02;62.07;93098.31;4978429;28;20070;-86
2023/03/14 09:54:59;;;;;;;1.52;0.35;;;;;;;18.02;61.68;93114.19;4978400;28;20038;-87
2023/03/14 09:57:25;;;;;;;2.63;0.28;;;;;;;19.73;63.38;93128.84;4978347;28;20030;-87
2023/03/14 09:59:54;;;;;;;1.30;0.50;;;;;;;19.72;60.21;93124.66;4979240;28;20451;-87
2023/03/14 10:02:22;;;;;;;4.18;1.02;;;;;;;19.63;57.01;93114.25;4978275;28;20027;-87
2023/03/14 10:04:50;;;;;;;1.60;0.60;;;;;;;19.40;57.78;93114.25;4978425;28;20125;-87
2023/03/14 10:07:28;;;;;;;0.90;0.50;;;;;;;18.86;58.63;93119.34;4977839;28;20034;-87
2023/03/14 10:09:54;;;;;;;1.75;0.40;;;;;;;19.52;58.42;93124.72;4978070;28;20027;-86
2023/03/14 10:12:20;;;;;;;1.40;0.32;;;;;;;19.29;56.24;93111.41;4977666;28;20031;-87
2023/03/14 10:14:48;;;;;;;1.50;0.40;;;;;;;19.24;56.44;93101.88;4977713;28;20027;-87
2023/03/14 10:17:16;;;;;;;3.28;0.40;;;;;;;19.59;55.89;93102.81;4977505;28;20026;-87
2023/03/14 10:19:52;;;;;;;2.45;0.63;;;;;;;18.55;55.69;93102.47;4962250;28;20659;-87
2023/03/14 10:22:19;;;;;;;1.77;0.40;;;;;;;18.78;57.57;93110.47;4978739;28;20429;-86
2023/03/14 10:25:03;;;;;;;1.60;0.30;;;;;;;19.36;57.35;93111.53;4977595;28;20026;-87
2023/03/14 10:27:31;;;;;;;2.58;0.50;;;;;;;19.57;54.93;93111.13;4977552;28;20471;-87
2023/03/14 10:30:00;;;;;;;1.60;0.40;;;;;;;19.25;55.25;93113.25;4977417;28;20046;-87
2023/03/14 10:32:41;;;;;;;1.85;0.40;;;;;;;19.71;53.02;93112.47;4977632;28;20030;-87
2023/03/14 10:35:13;;;;;;;3.78;0.50;;;;;;;20.34;50.50;93105.03;4977730;28;20027;-87
2023/03/14 10:37:58;;;;;;;1.98;0.50;;;;;;;19.89;54.13;93100.22;4978534;28;20031;-87
2023/03/14 10:40:32;;;;;;;0.98;0.50;;;;;;;20.03;53.61;93109.56;4977558;28;20025;-87
2023/03/14 10:42:59;;;;;;;1.17;0.30;;;;;;;19.34;54.30;93119.09;4977613;28;20117;-87
2023/03/14 10:45:37;;;;;;;0.93;0.32;;;;;;;18.22;57.37;93112.38;4977459;28;20026;-87
2023/03/14 10:48:20;;;;;;;0.90;0.43;;;;;;;18.23;57.51;93106.75;4977673;28;20483;-87
2023/03/14 10:51:11;;;;;;;1.55;0.43;;;;;;;18.71;56.25;93112.97;4977502;28;20038;-86
2023/03/14 10:53:56;;;;;;;2.35;0.40;;;;;;;18.63;55.34;93101.47;4977549;28;20302;-87
2023/03/14 10:56:23;;;;;;;0.93;0.32;;;;;;;19.25;54.92;93079.50;4978275;28;20393;-87
2023/03/14 10:58:58;;;;;;;4.28;0.70;;;;;;;19.45;57.86;93088.19;4976791;28;20033;-87
2023/03/14 11:01:45;;;;;;;1.50;0.50;;;;;;;18.81;56.32;93067.31;4977263;28;20033;-87
2023/03/14 11:04:48;;;;;;;1.05;0.30;;;;;;;18.83;55.79;93082.91;4978048;28;20048;-87
2023/03/14 11:07:28;;;;;;;2.95;0.40;;;;;;;19.04;55.95;93064.72;4978041;28;20341;-87
2023/03/14 11:10:00;;;;;;;1.08;0.43;;;;;;;19.19;57.24;93078.25;4993223;28;20137;-86
2023/03/14 11:13:07;;;;;;;0.75;0.40;;;;;;;18.71;57.27;93070.53;4976648;28;20172;-87
2023/03/14 11:15:41;;;;;;;0.77;0.40;;;;;;;19.79;57.67;93076.91;4978047;28;20107;-87
2023/03/14 11:18:25;;;;;;;2.42;0.40;;;;;;;20.14;53.29;93072.47;4977951;28;20504;-87
2023/03/14 11:20:50;;;;;;;3.50;0.40;;;;;;;20.72;52.35;93081.16;4992821;28;20049;-87
2023/03/14 11:23:41;;;;;;;1.63;0.30;;;;;;;21.05;50.96;93080.41;4977897;28;20031;-87
2023/03/14 11:26:39;;;;;;;0.57;0.30;;;;;;;21.02;49.85;93075.81;4977186;28;20034;-86
2023/03/14 11:29:21;;;;;;;3.08;0.40;;;;;;;20.96;49.58;93071.19;4976955;28;20078;-86
2023/03/14 11:31:47;;;;;;;1.63;0.40;;;;;;;21.22;49.89;93059.63;4976542;28;20042;-87
2023/03/14 11:34:17;;;;;;;0.88;0.38;;;;;;;21.51;49.23;93051.13;4976828;28;20031;-87