Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:49;;;;;;;16.25;10.77;;;;;;;;;;5094890;28;20051;-75
2023/01/07 00:04:16;;;;;;;10.93;7.93;;;;;;;;;;5095423;28;20478;-75
2023/01/07 00:06:43;;;;;;;7.25;5.13;;;;;;;;;;5094835;28;20040;-75
2023/01/07 00:09:11;;;;;;;7.28;5.22;;;;;;;;;;5094685;28;20051;-74
2023/01/07 00:11:39;;;;;;;9.60;5.22;;;;;;;;;;5094854;28;20028;-75
2023/01/07 00:14:06;;;;;;;7.40;5.18;;;;;;;;;;5094775;28;20044;-74
2023/01/07 00:16:34;;;;;;;8.48;6.10;;;;;;;;;;5094511;28;20048;-75
2023/01/07 00:19:00;;;;;;;8.05;5.90;;;;;;;;;;5093450;28;20044;-75
2023/01/07 00:21:27;;;;;;;6.95;5.32;;;;;;;;;;5092707;28;20483;-74
2023/01/07 00:23:55;;;;;;;8.32;5.88;;;;;;;;;;5094580;28;20479;-74
2023/01/07 00:26:21;;;;;;;7.55;6.07;;;;;;;;;;5093752;28;20092;-75
2023/01/07 00:28:49;;;;;;;8.48;6.05;;;;;;;;;;5094460;28;20054;-75
2023/01/07 00:31:25;;;;;;;8.13;5.90;;;;;;;;;;5094456;28;20043;-75
2023/01/07 00:36:21;;;;;;;7.45;5.95;;;;;;;;;;5094233;28;20079;-74
2023/01/07 00:38:47;;;;;;;8.95;5.97;;;;;;;;;;5095090;28;20123;-74
2023/01/07 00:41:14;;;;;;;9.07;6.40;;;;;;;;;;5094243;28;20483;-74
2023/01/07 00:43:40;;;;;;;9.48;6.25;;;;;;;;;;5094226;28;20058;-75
2023/01/07 00:46:06;;;;;;;9.88;6.15;;;;;;;;;;5094549;28;20079;-75
2023/01/07 00:48:32;;;;;;;8.88;6.72;;;;;;;;;;5094259;28;20040;-74
2023/01/07 00:50:58;;;;;;;8.93;6.03;;;;;;;;;;5094186;28;20048;-74
2023/01/07 00:53:24;;;;;;;9.20;6.18;;;;;;;;;;5094463;28;20125;-75
2023/01/07 00:55:51;;;;;;;9.82;7.65;;;;;;;;;;5093923;28;20044;-75
2023/01/07 00:58:19;;;;;;;9.80;7.38;;;;;;;;;;5094612;28;20105;-75
2023/01/07 01:00:46;;;;;;;14.07;8.27;;;;;;;;;;5093901;28;20044;-74
2023/01/07 01:03:12;;;;;;;11.75;9.05;;;;;;;;;;5094058;28;20125;-74
2023/01/07 01:05:39;;;;;;;15.10;9.82;;;;;;;;;;5097783;28;20047;-75
2023/01/07 01:08:05;;;;;;;10.55;8.18;;;;;;;;;;5097912;28;20446;-75
2023/01/07 01:10:32;;;;;;;12.20;8.80;;;;;;;;;;5097584;28;20047;-75
2023/01/07 01:12:59;;;;;;;10.50;7.75;;;;;;;;;;5097209;28;20035;-75
2023/01/07 01:15:25;;;;;;;10.75;7.88;;;;;;;;;;5097339;28;20533;-74
2023/01/07 01:17:51;;;;;;;11.02;7.80;;;;;;;;;;5097126;28;20043;-74
2023/01/07 01:20:18;;;;;;;12.25;8.35;;;;;;;;;;5097123;28;20391;-75
2023/01/07 01:22:44;;;;;;;9.30;7.85;;;;;;;;;;5097109;28;20043;-75
2023/01/07 01:25:11;;;;;;;11.63;7.82;;;;;;;;;;5097501;28;20093;-74
2023/01/07 01:27:37;;;;;;;8.88;7.47;;;;;;;;;;5097222;28;20032;-75
2023/01/07 01:30:03;;;;;;;10.13;7.80;;;;;;;;;;5097087;28;20395;-75
2023/01/07 01:32:30;;;;;;;11.48;8.45;;;;;;;;;;5097142;28;20039;-75
2023/01/07 01:34:56;;;;;;;10.25;8.32;;;;;;;;;;5097648;28;20536;-75
2023/01/07 01:37:22;;;;;;;15.05;9.02;;;;;;;;;;5096744;28;20097;-74
2023/01/07 01:39:48;;;;;;;14.32;9.38;;;;;;;;;;5097015;28;20046;-74
2023/01/07 01:42:15;;;;;;;13.45;9.73;;;;;;;;;;5097070;28;20043;-75
2023/01/07 01:44:58;;;;;;;11.45;8.85;;;;;;;;;;5097070;28;20047;-75
2023/01/07 01:47:42;;;;;;;10.85;8.43;;;;;;;;;;5096942;28;20101;-74
2023/01/07 01:50:14;;;;;;;14.88;9.93;;;;;;;;;;5096565;28;20035;-75
2023/01/07 01:52:49;;;;;;;13.45;10.27;;;;;;;;;;5097394;28;20040;-75
2023/01/07 01:55:17;;;;;;;16.02;10.55;;;;;;;;;;5096440;28;20042;-74
2023/01/07 01:57:43;;;;;;;12.98;10.68;;;;;;;;;;5098079;28;20044;-74
2023/01/07 02:00:10;;;;;;;13.02;10.00;;;;;;;;;;5096809;28;20127;-74
2023/01/07 02:02:42;;;;;;;17.35;11.65;;;;;;;;;;5096644;28;20044;-75
2023/01/07 02:05:09;;;;;;;12.43;10.00;;;;;;;;;;5097173;28;20040;-74
2023/01/07 02:07:35;;;;;;;13.57;10.18;;;;;;;;;;5097090;28;20044;-75
2023/01/07 02:10:11;;;;;;;12.60;9.90;;;;;;;;;;5096450;28;20396;-74
2023/01/07 02:12:49;;;;;;;13.43;9.27;;;;;;;;;;5096774;28;20039;-74
2023/01/07 02:15:23;;;;;;;15.40;9.32;;;;;;;;;;5096705;28;20040;-74
2023/01/07 02:18:04;;;;;;;10.52;7.78;;;;;;;;;;5096570;28;20138;-74
2023/01/07 02:20:40;;;;;;;12.48;9.43;;;;;;;;;;5096264;28;20420;-74
2023/01/07 02:23:06;;;;;;;13.57;9.10;;;;;;;;;;5096961;28;20044;-75
2023/01/07 02:25:51;;;;;;;12.20;9.38;;;;;;;;;;5096680;28;20047;-74
2023/01/07 02:28:23;;;;;;;14.45;9.40;;;;;;;;;;5096879;28;20047;-75
2023/01/07 02:30:58;;;;;;;12.43;9.18;;;;;;;;;;5095905;28;20040;-74
2023/01/07 02:33:57;;;;;;;15.25;10.18;;;;;;;;;;5096033;28;20078;-74
2023/01/07 02:36:47;;;;;;;16.23;10.00;;;;;;;;;;5072626;28;20048;-75
2023/01/07 02:39:22;;;;;;;14.80;10.50;;;;;;;;;;5090574;28;20051;-74
2023/01/07 02:41:56;;;;;;;11.70;9.57;;;;;;;;;;5095931;28;20044;-74
2023/01/07 02:44:32;;;;;;;13.43;10.07;;;;;;;;;;5095355;28;20495;-74
2023/01/07 02:47:04;;;;;;;14.75;10.25;;;;;;;;;;5096686;28;20048;-74
2023/01/07 02:49:30;;;;;;;13.88;10.35;;;;;;;;;;5095747;28;20044;-75
2023/01/07 02:51:56;;;;;;;15.20;10.30;;;;;;;;;;5095963;28;20040;-75
2023/01/07 02:54:24;;;;;;;15.80;9.73;;;;;;;;;;5096521;28;20047;-75
2023/01/07 02:56:50;;;;;;;17.58;8.70;;;;;;;;;;5095887;28;20054;-74
2023/01/07 02:59:19;;;;;;;13.57;9.68;;;;;;;;;;5095400;28;20047;-74
2023/01/07 03:01:45;;;;;;;10.98;8.88;;;;;;;;;;5095504;28;20483;-74
2023/01/07 03:04:30;;;;;;;10.75;8.73;;;;;;;;;;5095851;28;20036;-74
2023/01/07 03:07:04;;;;;;;11.02;8.77;;;;;;;;;;5096232;28;20036;-74
2023/01/07 03:09:40;;;;;;;11.52;8.73;;;;;;;;;;5095663;28;20055;-74
2023/01/07 03:12:09;;;;;;;11.05;9.07;;;;;;;;;;5095572;28;20043;-74
2023/01/07 03:14:47;;;;;;;11.43;9.48;;;;;;;;;;5095692;28;20054;-75
2023/01/07 03:17:17;;;;;;;14.35;8.75;;;;;;;;;;5096060;28;20051;-74
2023/01/07 03:19:46;;;;;;;11.57;9.23;;;;;;;;;;5095148;28;20070;-74
2023/01/07 03:22:13;;;;;;;13.18;9.80;;;;;;;;;;5095703;28;20071;-74
2023/01/07 03:24:40;;;;;;;15.88;9.43;;;;;;;;;;5095893;28;20068;-74
2023/01/07 03:27:08;;;;;;;14.82;9.20;;;;;;;;;;5094665;28;20112;-74
2023/01/07 03:29:37;;;;;;;15.02;10.35;;;;;;;;;;5095054;28;20055;-75
2023/01/07 03:32:23;;;;;;;17.60;9.65;;;;;;;;;;5095280;28;20119;-74
2023/01/07 03:34:50;;;;;;;16.17;8.95;;;;;;;;;;5094744;28;20035;-75
2023/01/07 03:37:18;;;;;;;10.50;9.48;;;;;;;;;;5095143;28;20044;-75
2023/01/07 03:39:45;;;;;;;10.85;9.05;;;;;;;;;;5095832;28;20051;-75
2023/01/07 03:44:58;;;;;;;16.27;10.98;;;;;;;;;;5094408;28;20058;-75
2023/01/07 03:47:24;;;;;;;12.35;9.93;;;;;;;;;;5095075;28;20040;-75
2023/01/07 03:49:50;;;;;;;18.63;11.07;;;;;;;;;;5095540;28;20609;-75
2023/01/07 03:52:16;;;;;;;16.60;11.07;;;;;;;;;;5094989;28;20058;-75
2023/01/07 03:54:43;;;;;;;17.30;11.05;;;;;;;;;;5094970;28;20475;-74
2023/01/07 03:57:09;;;;;;;15.70;11.85;;;;;;;;;;5094519;28;20090;-74
2023/01/07 03:59:35;;;;;;;16.40;11.65;;;;;;;;;;5094169;28;20174;-75
2023/01/07 04:02:01;;;;;;;19.45;10.82;;;;;;;;;;5094591;28;20043;-75
2023/01/07 04:04:27;;;;;;;18.42;11.75;;;;;;;;;;5095200;28;20036;-75
2023/01/07 04:06:53;;;;;;;13.55;9.25;;;;;;;;;;5094199;28;20560;-75
2023/01/07 04:09:20;;;;;;;13.85;9.95;;;;;;;;;;5094510;28;20040;-74
2023/01/07 04:11:47;;;;;;;13.13;9.05;;;;;;;;;;5094520;28;20506;-74
2023/01/07 04:14:13;;;;;;;15.30;10.45;;;;;;;;;;5094798;28;20040;-75
2023/01/07 04:16:39;;;;;;;13.05;9.40;;;;;;;;;;5094381;28;20052;-74
2023/01/07 04:19:05;;;;;;;11.80;9.00;;;;;;;;;;5094952;28;20111;-75
2023/01/07 04:21:32;;;;;;;13.20;9.23;;;;;;;;;;5094414;28;20044;-75
2023/01/07 04:23:58;;;;;;;12.38;8.95;;;;;;;;;;5094422;28;20096;-75
2023/01/07 04:26:24;;;;;;;12.82;9.40;;;;;;;;;;5094558;28;20052;-75
2023/01/07 04:28:50;;;;;;;11.27;9.02;;;;;;;;;;5094366;28;20060;-75
2023/01/07 04:31:16;;;;;;;12.18;8.73;;;;;;;;;;5094371;28;20046;-74
2023/01/07 04:33:43;;;;;;;16.77;9.43;;;;;;;;;;5094338;28;20047;-74
2023/01/07 04:36:10;;;;;;;14.50;10.73;;;;;;;;;;5094142;28;20525;-74
2023/01/07 04:38:36;;;;;;;15.52;9.80;;;;;;;;;;5094608;28;20043;-74
2023/01/07 04:41:02;;;;;;;16.98;10.18;;;;;;;;;;5098393;28;20047;-74
2023/01/07 04:43:28;;;;;;;13.90;11.23;;;;;;;;;;5097845;28;20599;-75
2023/01/07 04:45:54;;;;;;;14.82;10.13;;;;;;;;;;5098273;28;20050;-75
2023/01/07 04:48:20;;;;;;;17.40;10.70;;;;;;;;;;5098057;28;20043;-75
2023/01/07 04:50:47;;;;;;;16.17;10.55;;;;;;;;;;5098274;28;20112;-75
2023/01/07 04:53:13;;;;;;;13.80;9.20;;;;;;;;;;5097707;28;20078;-75
2023/01/07 04:55:40;;;;;;;14.65;9.10;;;;;;;;;;5097692;28;20040;-75
2023/01/07 04:58:06;;;;;;;14.30;8.80;;;;;;;;;;5097610;28;20047;-75
2023/01/07 05:00:32;;;;;;;11.82;8.73;;;;;;;;;;5097391;28;20088;-75
2023/01/07 05:02:58;;;;;;;15.10;9.00;;;;;;;;;;5097757;28;20036;-75
2023/01/07 05:05:24;;;;;;;9.75;7.03;;;;;;;;;;5098140;28;20051;-75
2023/01/07 05:07:50;;;;;;;9.48;7.78;;;;;;;;;;5097608;28;20586;-75
2023/01/07 05:10:16;;;;;;;11.38;8.00;;;;;;;;;;5097872;28;20063;-75
2023/01/07 05:12:43;;;;;;;10.15;6.13;;;;;;;;;;5097596;28;20081;-75
2023/01/07 05:15:09;;;;;;;8.65;6.53;;;;;;;;;;5097798;28;20048;-75
2023/01/07 05:17:35;;;;;;;8.25;5.90;;;;;;;;;;5097163;28;20040;-75
2023/01/07 05:20:01;;;;;;;10.10;6.82;;;;;;;;;;5097181;28;20047;-75
2023/01/07 05:22:27;;;;;;;8.90;6.38;;;;;;;;;;5097629;28;20157;-75
2023/01/07 05:24:53;;;;;;;7.78;6.15;;;;;;;;;;5097314;28;20040;-75
2023/01/07 05:27:20;;;;;;;8.25;6.85;;;;;;;;;;5097330;28;20040;-75
2023/01/07 05:29:46;;;;;;;10.10;6.85;;;;;;;;;;5096843;28;20066;-75
2023/01/07 05:32:12;;;;;;;10.77;7.45;;;;;;;;;;5097493;28;20092;-74
2023/01/07 05:34:38;;;;;;;8.88;6.57;;;;;;;;;;5097479;28;20399;-74
2023/01/07 05:37:04;;;;;;;10.15;7.20;;;;;;;;;;5096764;28;20044;-75
2023/01/07 05:39:30;;;;;;;8.35;7.20;;;;;;;;;;5097507;28;20058;-75
2023/01/07 05:41:56;;;;;;;8.73;6.40;;;;;;;;;;5096784;28;20036;-75
2023/01/07 05:44:23;;;;;;;10.73;7.57;;;;;;;;;;5097412;28;20123;-75
2023/01/07 05:46:49;;;;;;;9.95;7.35;;;;;;;;;;5096640;28;20071;-75
2023/01/07 05:49:15;;;;;;;11.50;7.57;;;;;;;;;;5096960;28;20039;-75
2023/01/07 05:51:41;;;;;;;9.10;6.97;;;;;;;;;;5096729;28;20585;-75
2023/01/07 05:54:07;;;;;;;9.50;6.55;;;;;;;;;;5097417;28;20048;-75
2023/01/07 05:56:33;;;;;;;9.13;6.30;;;;;;;;;;5096758;28;20086;-75
2023/01/07 05:59:00;;;;;;;7.70;5.30;;;;;;;;;;5097260;28;20047;-75
2023/01/07 06:01:26;;;;;;;7.18;5.15;;;;;;;;;;5096511;28;20043;-75
2023/01/07 06:03:52;;;;;;;16.33;12.10;;;;;;;;;;5097172;28;20071;-75
2023/01/07 06:06:18;;;;;;;8.70;5.00;;;;;;;;;;5096185;28;20044;-75
2023/01/07 06:08:44;;;;;;;11.32;5.43;;;;;;;;;;5096803;28;20112;-74
2023/01/07 06:11:10;;;;;;;9.63;4.78;;;;;;;;;;5096483;28;20047;-75
2023/01/07 06:13:36;;;;;;;9.45;6.38;;;;;;;;;;5096984;28;20047;-75
2023/01/07 06:16:04;;;;;;;7.85;5.40;;;;;;;;;;5096365;28;20101;-75
2023/01/07 06:18:30;;;;;;;9.02;5.53;;;;;;;;;;5095955;28;20459;-75
2023/01/07 06:20:56;;;;;;;6.65;5.53;;;;;;;;;;5096107;28;20118;-75
2023/01/07 06:23:23;;;;;;;10.63;5.68;;;;;;;;;;5096286;28;20051;-75
2023/01/07 06:25:49;;;;;;;9.00;5.65;;;;;;;;;;5096372;28;20048;-75
2023/01/07 06:28:15;;;;;;;8.57;6.30;;;;;;;;;;5095890;28;20079;-75
2023/01/07 06:30:44;;;;;;;9.77;6.57;;;;;;;;;;5095961;28;20036;-75
2023/01/07 06:33:10;;;;;;;7.68;6.55;;;;;;;;;;5095765;28;20050;-75
2023/01/07 06:35:36;;;;;;;9.07;5.90;;;;;;;;;;5096101;28;20076;-74
2023/01/07 06:38:02;;;;;;;6.68;5.40;;;;;;;;;;5095890;28;20075;-75
2023/01/07 06:40:28;;;;;;;8.15;5.97;;;;;;;;;;5095930;28;20040;-75
2023/01/07 06:42:54;;;;;;;9.77;6.43;;;;;;;;;;5096155;28;20047;-75
2023/01/07 06:45:20;;;;;;;10.95;6.50;;;;;;;;;;5095742;28;20066;-75
2023/01/07 06:47:49;;;;;;;14.82;10.43;;;;;;;;;;5095776;28;20046;-75
2023/01/07 06:50:16;;;;;;;10.75;6.93;;;;;;;;;;5096009;28;20066;-75
2023/01/07 06:52:42;;;;;;;9.63;6.35;;;;;;;;;;5095686;28;20051;-75
2023/01/07 06:55:08;;;;;;;11.68;6.70;;;;;;;;;;5095857;28;20563;-75
2023/01/07 06:57:34;;;;;;;12.07;8.18;;;;;;;;;;5095319;28;20131;-75
2023/01/07 07:00:01;;;;;;;9.20;6.97;;;;;;;;;;5095089;28;20540;-75
2023/01/07 07:02:27;;;;;;;8.13;6.47;;;;;;;;;;5094813;28;20119;-75
2023/01/07 07:04:54;;;;;;;10.90;6.75;;;;;;;;;;5095501;28;20044;-75
2023/01/07 07:07:20;;;;;;;9.70;6.22;;;;;;;;;;5095435;28;20048;-75
2023/01/07 07:09:47;;;;;;;10.20;7.28;;;;;;;;;;5095093;28;20043;-75
2023/01/07 07:12:13;;;;;;;9.70;6.88;;;;;;;;;;5095512;28;20067;-75
2023/01/07 07:14:39;;;;;;;10.20;7.18;;;;;;;;;;5095927;28;20059;-75
2023/01/07 07:17:06;;;;;;;10.63;6.55;;;;;;;;;;5094863;28;20055;-75
2023/01/07 07:19:32;;;;;;;9.90;7.57;;;;;;;;;;5095742;28;20035;-75
2023/01/07 07:21:58;;;;;;;11.27;7.30;;;;;;;;;;5095260;28;20495;-75
2023/01/07 07:24:24;;;;;;;11.55;7.85;;;;;;;;;;5095741;28;20044;-75
2023/01/07 07:26:50;;;;;;;10.30;6.88;;;;;;;;;;5095053;28;20048;-75
2023/01/07 07:29:16;;;;;;;8.68;7.38;;;;;;;;;;5094901;28;20040;-75
2023/01/07 07:31:42;;;;;;;11.02;7.20;;;;;;;;;;5094989;28;20040;-75
2023/01/07 07:34:09;;;;;;;8.32;7.00;;;;;;;;;;5095239;28;20044;-75
2023/01/07 07:36:35;;;;;;;9.32;6.70;;;;;;;;;;5094600;28;20147;-75
2023/01/07 07:39:02;;;;;;;13.40;10.52;;;;;;;;;;5094618;28;20040;-75
2023/01/07 07:41:29;;;;;;;12.70;7.03;;;;;;;;;;5094624;28;20040;-75
2023/01/07 07:43:55;;;;;;;9.20;6.97;;;;;;;;;;5095156;28;20048;-75
2023/01/07 07:46:21;;;;;;;9.95;6.55;;;;;;;;;;5094524;28;20036;-75
2023/01/07 07:48:50;;;;;;;8.57;6.32;;;;;;;;;;5093915;28;20044;-75
2023/01/07 07:51:17;;;;;;;8.48;7.13;;;;;;;;;;5103008;28;20038;-74
2023/01/07 07:53:43;;;;;;;9.20;7.05;;;;;;;;;;5091642;28;20050;-74
2023/01/07 07:56:09;;;;;;;9.52;6.82;;;;;;;;;;5115035;28;20052;-75
2023/01/07 07:58:36;;;;;;;8.73;6.88;;;;;;;;;;5114989;28;20043;-74
2023/01/07 08:01:02;;;;;;;11.45;7.38;;;;;;;;;;5102989;28;20047;-74
2023/01/07 08:03:28;;;;;;;8.43;6.28;;;;;;;;;;5103479;28;20047;-74
2023/01/07 08:05:54;;;;;;;12.25;7.25;;;;;;;;;;5108073;28;20055;-74
2023/01/07 08:08:20;;;;;;;9.35;7.32;;;;;;;;;;5095616;28;20048;-74
2023/01/07 08:10:46;;;;;;;10.65;7.47;;;;;;;;;;5112454;28;20042;-74
2023/01/07 08:13:13;;;;;;;7.97;6.75;;;;;;;;;;5095989;28;20071;-75
2023/01/07 08:15:39;;;;;;;11.80;7.30;;;;;;;;;;5107832;28;20055;-75
2023/01/07 08:18:06;;;;;;;9.10;7.57;;;;;;;;;;5116847;28;20050;-74
2023/01/07 08:20:32;;;;;;;11.00;7.80;;;;;;;;;;5118745;28;20078;-74
2023/01/07 08:22:59;;;;;;;11.98;8.93;;;;;;;;;;5117178;28;20043;-74
2023/01/07 08:25:26;;;;;;;11.45;8.50;;;;;;;;;;5099240;28;20123;-75
2023/01/07 08:27:54;;;;;;;11.60;8.70;;;;;;;;;;5110943;28;20569;-75
2023/01/07 08:30:20;;;;;;;10.30;8.60;;;;;;;;;;5116819;28;20035;-75
2023/01/07 08:32:47;;;;;;;10.23;9.13;;;;;;;;;;5116204;28;20046;-74
2023/01/07 08:35:13;;;;;;;10.57;9.48;;;;;;;;;;5102663;28;20040;-74
2023/01/07 08:37:39;;;;;;;10.48;8.88;;;;;;;;;;5098357;28;20079;-74
2023/01/07 08:40:05;;;;;;;10.43;9.20;;;;;;;;;;5102505;28;20120;-74
2023/01/07 08:42:31;;;;;;;11.00;9.02;;;;;;;;;;5099269;28;20060;-74
2023/01/07 08:44:58;;;;;;;12.13;9.88;;;;;;;;;;5101123;28;20051;-74
2023/01/07 08:47:26;;;;;;;10.82;9.45;;;;;;;;;;5109854;28;20044;-74
2023/01/07 08:49:53;;;;;;;9.52;8.60;;;;;;;;;;5097918;28;20127;-74
2023/01/07 08:52:20;;;;;;;9.85;8.77;;;;;;;;;;5097546;28;20048;-74
2023/01/07 08:54:46;;;;;;;11.48;8.20;;;;;;;;;;5098044;28;20055;-74
2023/01/07 08:57:13;;;;;;;12.85;9.23;;;;;;;;;;5097618;28;20051;-74
2023/01/07 08:59:39;;;;;;;12.38;8.85;;;;;;;;;;5097362;28;20070;-74
2023/01/07 09:02:16;;;;;;;10.90;8.77;;;;;;;;;;5097870;28;20043;-74
2023/01/07 09:04:42;;;;;;;9.80;7.88;;;;;;;;;;5097624;28;20060;-75
2023/01/07 09:07:08;;;;;;;12.70;8.65;;;;;;;;;;5106866;28;20603;-75
2023/01/07 09:09:35;;;;;;;10.70;8.13;;;;;;;;;;5100369;28;20040;-74
2023/01/07 09:12:01;;;;;;;11.55;9.32;;;;;;;;;;5094432;28;20039;-75
2023/01/07 09:14:27;;;;;;;10.25;8.02;;;;;;;;;;5095888;28;20040;-75
2023/01/07 09:16:54;;;;;;;9.98;7.90;;;;;;;;;;5095091;28;20449;-75
2023/01/07 09:19:20;;;;;;;13.68;8.15;;;;;;;;;;5097229;28;20044;-75
2023/01/07 09:21:46;;;;;;;12.45;8.05;;;;;;;;;;5097445;28;20071;-75
2023/01/07 09:24:12;;;;;;;10.98;7.85;;;;;;;;;;5097572;28;20032;-74
2023/01/07 09:26:38;;;;;;;9.55;7.35;;;;;;;;;;5104584;28;20055;-75
2023/01/07 09:29:04;;;;;;;10.07;7.53;;;;;;;;;;5113711;28;20035;-75
2023/01/07 09:31:31;;;;;;;10.88;6.18;;;;;;;;;;5117205;28;20035;-75
2023/01/07 09:33:57;;;;;;;9.02;6.78;;;;;;;;;;5116782;28;20387;-75
2023/01/07 09:36:23;;;;;;;8.07;6.30;;;;;;;;;;5109512;28;20111;-75
2023/01/07 09:38:49;;;;;;;10.07;6.55;;;;;;;;;;5114214;28;20063;-75
2023/01/07 09:41:30;;;;;;;10.07;6.10;;;;;;;;;;5097110;28;20130;-75
2023/01/07 09:44:01;;;;;;;7.50;6.70;;;;;;;;;;5099490;28;20122;-77
2023/01/07 09:46:27;;;;;;;7.60;6.18;;;;;;;;;;5117339;28;20062;-77
2023/01/07 09:48:56;;;;;;;9.10;6.60;;;;;;;;;;5106388;28;20028;-76
2023/01/07 09:51:35;;;;;;;9.82;6.80;;;;;;;;;;5096525;28;20039;-77
2023/01/07 09:54:02;;;;;;;9.68;6.55;;;;;;;;;;5096558;28;20067;-77
2023/01/07 09:56:36;;;;;;;8.27;6.22;;;;;;;;;;5097388;28;20086;-77
2023/01/07 09:59:04;;;;;;;8.68;6.32;;;;;;;;;;5112303;28;20047;-76
2023/01/07 10:01:43;;;;;;;9.23;6.43;;;;;;;;;;5095688;28;20039;-77
2023/01/07 10:04:09;;;;;;;7.10;5.55;;;;;;;;;;5088422;28;20079;-77
2023/01/07 10:06:58;;;;;;;7.40;6.28;;;;;;;;;;5090275;28;20498;-78
2023/01/07 10:09:25;;;;;;;6.65;5.65;;;;;;;;;;5095710;28;20036;-78
2023/01/07 10:11:54;;;;;;;7.45;5.90;;;;;;;;;;5095819;28;20130;-78
2023/01/07 10:14:29;;;;;;;7.18;6.03;;;;;;;;;;5096950;28;20051;-76
2023/01/07 10:17:31;;;;;;;8.77;6.38;;;;;;;;;;5114586;28;20043;-77
2023/01/07 10:20:29;;;;;;;10.10;6.47;;;;;;;;;;5039973;28;20041;-77
2023/01/07 10:23:09;;;;;;;11.40;6.30;;;;;;;;;;5099820;28;20097;-78
2023/01/07 10:25:42;;;;;;;10.02;6.28;;;;;;;;;;5103401;28;20066;-78
2023/01/07 10:28:19;;;;;;;9.32;6.25;;;;;;;;;;5095059;28;20054;-77
2023/01/07 10:30:47;;;;;;;9.25;5.78;;;;;;;;;;5096294;28;20637;-78
2023/01/07 10:33:19;;;;;;;9.75;6.00;;;;;;;;;;5090504;28;20044;-78
2023/01/07 10:35:47;;;;;;;8.55;6.10;;;;;;;;;;5107586;28;20115;-76
2023/01/07 10:38:17;;;;;;;9.30;5.88;;;;;;;;;;5093878;28;20047;-77
2023/01/07 10:40:56;;;;;;;9.82;5.80;;;;;;;;;;5094953;28;20452;-78
2023/01/07 10:43:34;;;;;;;7.07;5.47;;;;;;;;;;5094666;28;20040;-78
2023/01/07 10:46:06;;;;;;;8.75;5.32;;;;;;;;;;5094632;28;20074;-79
2023/01/07 10:48:39;;;;;;;6.60;5.60;;;;;;;;;;5094987;28;20051;-78
2023/01/07 10:51:17;;;;;;;11.70;8.93;;;;;;;;;;5094611;28;20043;-78
2023/01/07 10:53:43;;;;;;;10.60;6.40;;;;;;;;;;5095308;28;20035;-78
2023/01/07 10:56:09;;;;;;;7.32;5.60;;;;;;;;;;5094737;28;20155;-78
2023/01/07 10:58:40;;;;;;;12.48;6.82;;;;;;;;;;5093631;28;20494;-78
2023/01/07 11:01:06;;;;;;;9.98;6.70;;;;;;;;;;5094873;28;20052;-78
2023/01/07 11:03:33;;;;;;;7.55;5.82;;;;;;;;;;5094536;28;20063;-78
2023/01/07 11:06:06;;;;;;;6.72;6.00;;;;;;;;;;5094944;28;20122;-78
2023/01/07 11:08:36;;;;;;;7.70;5.70;;;;;;;;;;5101411;28;20055;-77
2023/01/07 11:11:03;;;;;;;8.23;6.05;;;;;;;;;;5096170;28;20055;-77
2023/01/07 11:13:31;;;;;;;9.25;6.40;;;;;;;;;;5093475;28;20042;-77
2023/01/07 11:16:09;;;;;;;108.13;83.60;;;;;;;;;;5094740;28;20052;-77
2023/01/07 11:18:35;;;;;;;11.55;10.27;;;;;;;;;;5110512;27;20036;-79
2023/01/07 11:21:02;;;;;;;137.73;102.00;;;;;;;;;;5085619;28;20054;-77
2023/01/07 11:23:30;;;;;;;27.92;23.60;;;;;;;;;;5114659;28;20084;-76
2023/01/07 11:26:08;;;;;;;8.60;7.65;;;;;;;;;;5105264;28;20040;-77
2023/01/07 11:28:36;;;;;;;13.50;9.60;;;;;;;;;;5106031;28;20043;-77
2023/01/07 11:31:02;;;;;;;34.13;26.20;;;;;;;;;;5097647;28;20044;-77
2023/01/07 11:33:35;;;;;;;17.48;12.27;;;;;;;;;;5109265;28;20032;-77
2023/01/07 11:36:02;;;;;;;10.15;7.50;;;;;;;;;;5112808;28;20080;-77
2023/01/07 11:38:33;;;;;;;12.27;7.20;;;;;;;;;;5112712;28;20126;-77
2023/01/07 11:40:59;;;;;;;;;;;;;;;;;;5115107;28;20126;-78
2023/01/07 11:43:30;;;;;;;11.50;7.68;;;;;;;;;;5113128;28;20350;-78
2023/01/07 11:45:57;;;;;;;9.02;6.45;;;;;;;;;;5105704;28;20546;-77
2023/01/07 11:48:27;;;;;;;26.80;21.55;;;;;;;;;;5097743;28;20036;-79
2023/01/07 11:50:53;;;;;;;16.20;12.32;;;;;;;;;;5095206;28;20051;-79
2023/01/07 11:53:20;;;;;;;7.60;6.07;;;;;;;;;;5103460;28;20043;-77
2023/01/07 11:55:59;;;;;;;8.57;6.60;;;;;;;;;;5098509;28;20482;-78
2023/01/07 11:58:27;;;;;;;;;;;;;;;;;;5094371;28;20055;-80
2023/01/07 12:01:11;;;;;;;6.53;5.80;;;;;;;;;;5094473;28;19915;-79
2023/01/07 12:03:39;;;;;;;10.90;6.95;;;;;;;;;;5094511;28;20032;-79
2023/01/07 12:06:15;;;;;;;7.28;5.70;;;;;;;;;;5094200;28;20051;-80
2023/01/07 12:08:42;;;;;;;9.77;5.47;;;;;;;;;;5093989;28;20043;-78
2023/01/07 12:11:09;;;;;;;7.45;5.30;;;;;;;;;;5094085;28;20097;-78
2023/01/07 12:13:37;;;;;;;10.52;5.45;;;;;;;;;;5094527;28;20553;-78
2023/01/07 12:16:05;;;;;;;5.43;4.53;;;;;;;;;;5095383;28;20098;-78
2023/01/07 12:18:32;;;;;;;10.00;5.80;;;;;;;;;;5096542;28;20104;-78
2023/01/07 12:21:01;;;;;;;13.50;5.18;;;;;;;;;;5111254;28;20040;-79
2023/01/07 12:23:36;;;;;;;7.65;5.07;;;;;;;;;;5101274;28;20053;-78
2023/01/07 12:26:07;;;;;;;11.05;5.38;;;;;;;;;;5107587;28;20431;-78
2023/01/07 12:28:52;;;;;;;14.23;5.40;;;;;;;;;;5112630;28;20517;-79
2023/01/07 12:31:18;;;;;;;15.70;12.50;;;;;;;;;;5095526;28;20078;-79
2023/01/07 12:33:50;;;;;;;32.05;29.13;;;;;;;;;;5098042;28;20410;-79
2023/01/07 12:36:16;;;;;;;10.75;6.05;;;;;;;;;;5093505;28;20557;-79
2023/01/07 12:38:46;;;;;;;11.00;5.85;;;;;;;;;;5093369;28;20125;-79
2023/01/07 12:41:18;;;;;;;13.18;5.88;;;;;;;;;;5094029;28;20162;-78
2023/01/07 12:43:47;;;;;;;14.20;9.30;;;;;;;;;;5093959;28;20047;-79
2023/01/07 12:46:15;;;;;;;8.93;4.88;;;;;;;;;;5098276;28;20092;-79
2023/01/07 12:48:44;;;;;;;10.88;5.07;;;;;;;;;;5112297;28;20043;-78
2023/01/07 12:51:17;;;;;;;9.80;6.00;;;;;;;;;;5097644;28;20044;-76
2023/01/07 12:53:52;;;;;;;8.73;4.65;;;;;;;;;;5092277;28;20035;-77
2023/01/07 12:56:22;;;;;;;10.43;5.80;;;;;;;;;;5089942;28;20105;-77
2023/01/07 12:59:07;;;;;;;9.97;5.40;;;;;;;;;;5093727;28;20074;-74
2023/01/07 13:01:44;;;;;;;11.30;5.68;;;;;;;;;;5094494;28;20090;-74
2023/01/07 13:04:13;;;;;;;14.95;7.57;;;;;;;;;;5096771;28;20044;-75
2023/01/07 13:06:41;;;;;;;8.80;4.90;;;;;;;;;;5094551;28;20050;-75
2023/01/07 13:09:16;;;;;;;11.32;5.60;;;;;;;;;;5096981;28;20093;-75
2023/01/07 13:14:33;;;;;;;14.73;5.10;;;;;;;;;;5096873;28;20516;-77
2023/01/07 13:17:11;;;;;;;11.18;7.35;;;;;;;;;;5094824;28;20051;-72
2023/01/07 13:19:37;;;;;;;11.32;5.70;;;;;;;;;;5096717;28;20044;-74
2023/01/07 13:22:03;;;;;;;10.52;5.55;;;;;;;;;;5096372;28;20040;-73
2023/01/07 13:25:10;;;;;;;8.85;6.30;;;;;;;;;;5096615;28;20080;-75
2023/01/07 13:27:59;;;;;;;9.10;5.88;;;;;;;;;;5048441;28;20045;-75
2023/01/07 13:30:28;;;;;;;8.82;5.70;;;;;;;;;;5100511;28;20123;-75
2023/01/07 13:33:13;;;;;;;8.80;4.75;;;;;;;;;;5098168;28;20044;-78
2023/01/07 13:35:57;;;;;;;10.63;5.07;;;;;;;;;;5097562;28;20036;-77
2023/01/07 13:38:42;;;;;;;7.03;5.07;;;;;;;;;;5094779;28;20063;-76
2023/01/07 13:41:27;;;;;;;15.40;8.43;;;;;;;;;;5093655;28;20040;-78
2023/01/07 13:44:11;;;;;;;11.63;4.60;;;;;;;;;;5088255;28;20067;-76
2023/01/07 13:46:40;;;;;;;8.73;4.93;;;;;;;;;;5096514;28;20043;-79
2023/01/07 13:49:18;;;;;;;6.20;4.43;;;;;;;;;;5095836;28;20035;-78
2023/01/07 13:51:44;;;;;;;11.07;4.60;;;;;;;;;;5096418;28;20079;-78
2023/01/07 13:54:10;;;;;;;9.13;4.50;;;;;;;;;;5086172;28;20052;-78
2023/01/07 13:56:37;;;;;;;10.00;4.68;;;;;;;;;;5095532;28;20074;-78
2023/01/07 13:59:03;;;;;;;8.05;3.83;;;;;;;;;;5096023;28;20123;-78
2023/01/07 14:01:33;;;;;;;8.52;5.05;;;;;;;;;;5092837;28;20568;-79
2023/01/07 14:04:05;;;;;;;12.43;4.25;;;;;;;;;;5093973;28;20043;-78
2023/01/07 14:06:31;;;;;;;11.43;4.57;;;;;;;;;;5095895;28;20051;-77
2023/01/07 14:08:59;;;;;;;11.98;5.43;;;;;;;;;;5094725;28;20036;-78
2023/01/07 14:11:31;;;;;;;10.70;5.82;;;;;;;;;;5094980;28;20066;-78
2023/01/07 14:14:07;;;;;;;13.70;4.88;;;;;;;;;;5092957;28;20028;-77
2023/01/07 14:16:42;;;;;;;11.18;4.90;;;;;;;;;;5094648;28;20051;-78
2023/01/07 14:19:17;;;;;;;10.35;4.47;;;;;;;;;;5092666;28;20316;-76
2023/01/07 14:24:22;;;;;;;6.90;4.13;;;;;;;;;;5182280;22;20076;-77
2023/01/07 14:26:58;;;;;;;13.57;4.95;;;;;;;;;;5033819;28;20080;-76
2023/01/07 14:29:34;;;;;;;9.25;5.40;;;;;;;;;;5033719;28;20049;-76
2023/01/07 14:32:12;;;;;;;9.82;5.22;;;;;;;;;;5030009;28;20119;-76
2023/01/07 14:34:39;;;;;;;10.45;4.53;;;;;;;;;;5023981;28;20129;-76
2023/01/07 14:37:13;;;;;;;11.50;4.45;;;;;;;;;;5033443;28;20037;-76
2023/01/07 14:39:44;;;;;;;8.48;4.07;;;;;;;;;;5034451;28;20080;-76
2023/01/07 14:42:16;;;;;;;10.73;4.47;;;;;;;;;;5037487;28;20040;-75
2023/01/07 14:44:42;;;;;;;10.43;3.88;;;;;;;;;;5032616;28;20439;-76
2023/01/07 14:47:12;;;;;;;8.05;4.70;;;;;;;;;;5033408;28;20049;-76
2023/01/07 14:49:49;;;;;;;8.45;4.10;;;;;;;;;;5033736;28;20060;-76
2023/01/07 14:52:22;;;;;;;10.77;5.00;;;;;;;;;;5030411;28;20042;-76
2023/01/07 14:54:48;;;;;;;8.30;4.13;;;;;;;;;;5035816;28;20061;-76
2023/01/07 14:57:14;;;;;;;7.05;3.97;;;;;;;;;;5034085;28;20110;-77