Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:00:23;;;;;;;4.78;3.60;;;;;;;18.95;45.23;98081.72;20883065;28;20060;-55
2024/01/10 00:11:03;;;;;;;6.32;4.20;;;;;;;18.92;45.11;98082.28;20870015;28;20136;-54
2024/01/10 00:21:22;;;;;;;5.05;4.10;;;;;;;18.84;45.00;98064.03;20910927;28;20735;-55
2024/01/10 00:31:42;;;;;;;4.63;3.92;;;;;;;18.78;45.00;98055.16;20873483;28;20444;-54
2024/01/10 00:42:02;;;;;;;5.32;4.65;;;;;;;18.73;44.81;98051.72;20871257;28;20049;-54
2024/01/10 00:52:21;;;;;;;5.53;4.57;;;;;;;18.67;44.95;98048.25;20870376;28;20107;-54
2024/01/10 01:02:41;;;;;;;5.40;4.13;;;;;;;18.63;44.96;98058.03;20958482;28;20472;-55
2024/01/10 01:13:01;;;;;;;5.82;4.15;;;;;;;18.58;45.07;98050.81;20918856;28;20056;-54
2024/01/10 01:23:20;;;;;;;5.18;4.10;;;;;;;18.54;44.87;98055.16;20903278;28;20068;-53
2024/01/10 01:33:40;;;;;;;5.85;4.00;;;;;;;18.48;44.82;98059.00;20886557;28;20405;-55
2024/01/10 01:43:59;;;;;;;6.10;4.45;;;;;;;18.46;44.93;98060.38;20901343;28;20048;-55
2024/01/10 01:54:19;;;;;;;5.53;4.40;;;;;;;18.40;45.11;98054.22;20921231;28;20052;-54
2024/01/10 02:04:40;;;;;;;5.25;4.15;;;;;;;18.34;44.58;98056.16;20858483;28;20065;-54
2024/01/10 02:15:00;;;;;;;5.13;4.10;;;;;;;18.29;45.11;98048.16;20869531;28;20140;-55
2024/01/10 02:25:21;;;;;;;5.78;4.30;;;;;;;18.24;44.88;98040.09;20877506;28;20049;-55
2024/01/10 02:35:41;;;;;;;4.93;4.13;;;;;;;18.20;45.02;98039.06;20906857;28;20440;-54
2024/01/10 02:46:00;;;;;;;4.85;4.38;;;;;;;18.16;44.92;98038.00;20885935;28;20075;-55
2024/01/10 02:56:19;;;;;;;4.93;4.15;;;;;;;18.12;44.82;98035.09;20892450;28;20061;-55
2024/01/10 03:06:39;;;;;;;4.45;4.05;;;;;;;18.06;45.02;98020.03;20885896;28;20053;-54
2024/01/10 03:16:58;;;;;;;5.10;4.07;;;;;;;18.00;45.00;98001.50;20877239;28;20053;-55
2024/01/10 03:27:18;;;;;;;5.75;4.43;;;;;;;17.97;44.93;98003.69;20862883;28;20087;-54
2024/01/10 03:37:37;;;;;;;5.75;4.70;;;;;;;17.93;45.08;97999.94;20908681;28;20049;-54
2024/01/10 03:47:56;;;;;;;5.13;4.20;;;;;;;17.90;45.00;98000.50;20887654;28;20044;-55
2024/01/10 03:58:16;;;;;;;4.63;4.13;;;;;;;17.86;44.87;97990.59;20901021;28;20053;-55
2024/01/10 04:08:35;;;;;;;6.05;4.38;;;;;;;17.81;44.82;97983.31;20868397;28;20049;-55
2024/01/10 04:18:55;;;;;;;4.22;3.83;;;;;;;17.78;44.93;97987.38;20904732;28;20072;-54
2024/01/10 04:29:15;;;;;;;4.70;4.10;;;;;;;17.73;45.02;97963.16;20911380;28;20056;-54
2024/01/10 04:39:34;;;;;;;4.82;3.85;;;;;;;17.70;44.78;97968.31;20891305;28;20128;-54
2024/01/10 04:49:54;;;;;;;4.40;4.00;;;;;;;17.68;44.68;97978.56;20902196;28;20056;-55
2024/01/10 05:00:14;;;;;;;5.13;4.45;;;;;;;17.63;44.65;97962.47;20912954;28;20064;-55
2024/01/10 05:10:33;;;;;;;6.05;4.70;;;;;;;17.62;44.63;97968.91;20899880;28;20060;-55
2024/01/10 05:20:53;;;;;;;4.93;4.40;;;;;;;17.65;44.47;97974.56;20913752;28;20107;-54
2024/01/10 05:31:13;;;;;;;6.35;4.72;;;;;;;17.68;44.17;97989.34;20912139;28;20040;-54
2024/01/10 05:41:32;;;;;;;6.00;4.18;;;;;;;17.71;44.21;97970.72;20880124;28;20046;-54
2024/01/10 05:51:52;;;;;;;6.07;4.75;;;;;;;17.80;45.20;97970.94;20901825;28;20044;-54
2024/01/10 06:02:11;;;;;;;5.93;4.53;;;;;;;17.88;45.11;97961.47;20912768;28;20068;-54
2024/01/10 06:12:31;;;;;;;5.85;4.80;;;;;;;17.98;44.99;97962.13;20924927;28;20152;-55
2024/01/10 06:22:50;;;;;;;5.03;4.53;;;;;;;18.11;44.94;97970.63;20895625;28;20052;-54
2024/01/10 06:33:10;;;;;;;7.13;4.70;;;;;;;18.20;45.37;97977.03;20883787;28;20127;-55
2024/01/10 06:43:29;;;;;;;6.88;4.30;;;;;;;18.30;45.95;97974.19;20889823;28;20430;-54
2024/01/10 06:53:49;;;;;;;12.65;6.10;;;;;;;18.31;45.15;97981.22;20881395;28;20049;-54
2024/01/10 07:04:08;;;;;;;19.38;7.10;;;;;;;18.47;44.85;97970.25;20889757;28;20099;-54
2024/01/10 07:14:27;;;;;;;18.42;7.82;;;;;;;18.60;44.76;97971.44;20890220;28;20761;-54
2024/01/10 07:24:47;;;;;;;19.63;8.25;;;;;;;18.68;44.56;97984.28;20893358;28;20052;-55
2024/01/10 07:35:10;;;;;;;18.58;8.98;;;;;;;18.83;44.18;97991.41;20893516;28;20517;-55
2024/01/10 07:45:29;;;;;;;22.30;8.93;;;;;;;18.93;44.18;98012.88;20892604;28;20052;-54
2024/01/10 07:55:51;;;;;;;18.73;9.70;;;;;;;19.04;44.00;98027.84;20890985;28;20053;-55
2024/01/10 08:06:12;;;;;;;20.60;8.93;;;;;;;19.07;43.83;98026.47;20917697;28;20049;-54
2024/01/10 08:16:32;;;;;;;18.77;9.27;;;;;;;19.17;43.57;98024.44;20890549;28;20098;-55
2024/01/10 08:26:52;;;;;;;17.30;8.98;;;;;;;19.35;43.32;98016.63;20916437;28;20055;-55
2024/01/10 08:37:11;;;;;;;16.17;8.75;;;;;;;19.42;43.05;98019.75;20889344;28;20045;-54
2024/01/10 08:47:32;;;;;;;16.50;8.63;;;;;;;19.55;42.91;98024.41;20889592;28;20057;-58
2024/01/10 08:57:52;;;;;;;11.30;7.90;;;;;;;19.64;42.79;98034.56;20888746;28;20057;-58
2024/01/10 09:08:11;;;;;;;13.65;8.00;;;;;;;19.73;42.48;98038.22;20889087;28;20057;-58
2024/01/10 09:18:31;;;;;;;12.77;8.00;;;;;;;19.78;42.68;98040.88;20887981;28;20076;-56
2024/01/10 09:28:50;;;;;;;11.80;8.13;;;;;;;19.87;42.28;98036.38;20903390;28;20450;-59
2024/01/10 09:39:13;;;;;;;14.23;8.18;;;;;;;19.92;42.31;98032.78;20901673;28;20395;-58
2024/01/10 09:49:33;;;;;;;12.35;7.55;;;;;;;20.03;42.20;98022.59;20901846;28;20049;-55
2024/01/10 09:59:56;;;;;;;11.32;7.47;;;;;;;20.12;42.15;98012.69;20899659;28;20064;-57
2024/01/10 10:10:17;;;;;;;11.80;7.40;;;;;;;20.21;42.00;98021.72;20899981;28;20072;-58
2024/01/10 10:20:37;;;;;;;10.30;6.78;;;;;;;20.21;41.95;98013.63;20899241;28;20064;-58
2024/01/10 10:30:57;;;;;;;10.55;7.13;;;;;;;20.21;42.19;98013.63;20897820;28;20068;-57
2024/01/10 10:41:18;;;;;;;12.85;7.20;;;;;;;20.25;41.91;98013.81;20899551;28;20406;-56
2024/01/10 10:51:38;;;;;;;10.02;6.70;;;;;;;20.23;42.27;98008.72;20922764;28;20045;-58
2024/01/10 11:01:58;;;;;;;9.27;6.53;;;;;;;20.20;42.17;98006.59;20894553;28;20053;-58
2024/01/10 11:12:55;;;;;;;7.65;6.10;;;;;;;20.20;42.30;97990.34;20921577;28;20045;-54
2024/01/10 11:23:36;;;;;;;8.20;6.53;;;;;;;20.20;42.06;97984.94;20893904;28;20397;-54
2024/01/10 11:34:02;;;;;;;8.85;6.38;;;;;;;20.21;42.12;97983.84;20892724;28;20088;-55
2024/01/10 11:44:28;;;;;;;8.90;6.43;;;;;;;20.20;42.58;97976.81;20890919;28;20053;-54
2024/01/10 11:54:48;;;;;;;9.53;6.40;;;;;;;20.14;42.22;97986.94;20916738;28;20045;-55
2024/01/10 12:05:08;;;;;;;9.15;6.57;;;;;;;20.11;42.40;97981.31;20891279;28;20098;-54
2024/01/10 12:15:28;;;;;;;8.38;6.60;;;;;;;20.09;42.28;97978.09;20837238;28;20053;-55
2024/01/10 12:25:51;;;;;;;8.57;6.38;;;;;;;20.05;42.51;97969.81;20889871;28;20049;-55
2024/01/10 12:36:11;;;;;;;8.32;6.65;;;;;;;20.01;42.47;97957.97;20874487;28;20056;-55
2024/01/10 12:46:31;;;;;;;8.00;6.30;;;;;;;20.02;42.67;97961.50;20915801;28;20045;-54
2024/01/10 12:56:52;;;;;;;7.75;6.15;;;;;;;20.00;42.61;97947.47;20896337;28;20079;-55
2024/01/10 13:07:11;;;;;;;6.72;5.68;;;;;;;19.94;42.71;97944.84;20905498;28;20048;-55
2024/01/10 13:17:30;;;;;;;7.00;5.40;;;;;;;19.87;42.77;97940.91;20930943;28;20195;-55
2024/01/10 13:27:50;;;;;;;7.50;5.57;;;;;;;19.88;42.69;97937.13;20927315;28;20053;-55
2024/01/10 13:38:10;;;;;;;7.28;5.38;;;;;;;19.84;42.88;97931.50;20901504;28;20052;-55
2024/01/10 13:48:30;;;;;;;6.40;5.32;;;;;;;19.79;43.17;97933.50;20901760;28;20052;-55
2024/01/10 13:58:49;;;;;;;7.00;5.20;;;;;;;19.82;43.14;97941.81;20915012;28;20057;-55
2024/01/10 14:09:10;;;;;;;10.18;5.68;;;;;;;19.78;43.00;97942.69;20899453;28;20107;-54
2024/01/10 14:19:30;;;;;;;6.82;5.22;;;;;;;19.69;43.28;97945.28;20899521;28;20076;-54
2024/01/10 14:29:49;;;;;;;7.07;5.43;;;;;;;19.63;43.23;97935.66;20907126;28;20068;-56
2024/01/10 14:40:10;;;;;;;5.80;5.10;;;;;;;19.58;43.39;97935.72;20896327;28;20056;-57
2024/01/10 14:50:30;;;;;;;7.07;5.30;;;;;;;19.52;43.21;97938.53;20896723;28;20147;-58
2024/01/10 15:00:49;;;;;;;5.15;4.63;;;;;;;19.43;43.44;97934.88;20895128;28;20505;-58
2024/01/10 15:11:12;;;;;;;5.38;4.70;;;;;;;19.33;43.58;97949.38;20895329;28;20118;-58
2024/01/10 15:21:31;;;;;;;5.35;4.50;;;;;;;19.26;43.59;97951.63;20892992;28;20414;-58
2024/01/10 15:31:50;;;;;;;6.55;4.85;;;;;;;19.27;43.53;97947.84;20920446;28;20075;-58
2024/01/10 15:42:10;;;;;;;6.78;4.78;;;;;;;19.18;43.59;97952.31;20890109;28;20051;-57
2024/01/10 15:52:29;;;;;;;8.43;5.38;;;;;;;19.12;43.17;97953.47;20895928;28;20048;-58
2024/01/10 16:02:49;;;;;;;8.30;5.45;;;;;;;19.03;42.21;97958.72;20901716;28;20061;-59
2024/01/10 16:13:08;;;;;;;6.78;5.60;;;;;;;19.00;42.03;97948.53;20915700;28;20634;-57
2024/01/10 16:23:27;;;;;;;7.25;5.28;;;;;;;19.01;42.75;97957.41;20937402;28;20053;-59
2024/01/10 16:33:47;;;;;;;6.75;5.03;;;;;;;18.96;43.14;97961.81;20933957;28;20063;-57
2024/01/10 16:44:06;;;;;;;5.97;4.95;;;;;;;18.98;43.64;97948.00;20912274;28;20053;-58
2024/01/10 16:54:25;;;;;;;8.93;5.30;;;;;;;18.92;43.81;97958.06;20949086;28;20044;-54
2024/01/10 17:04:45;;;;;;;6.63;5.25;;;;;;;18.91;44.65;97961.06;20911623;28;20044;-56
2024/01/10 17:15:05;;;;;;;8.38;4.93;;;;;;;18.95;44.68;97960.22;20909934;28;20049;-57
2024/01/10 17:25:25;;;;;;;7.20;4.88;;;;;;;19.05;45.53;97944.94;20933604;28;20611;-59
2024/01/10 17:35:45;;;;;;;7.50;4.80;;;;;;;19.07;45.68;97951.66;20944272;28;20045;-59
2024/01/10 17:46:05;;;;;;;6.65;4.68;;;;;;;19.13;46.17;97955.91;20946254;28;20053;-57
2024/01/10 17:56:24;;;;;;;8.25;5.43;;;;;;;19.26;44.33;97953.53;20916882;28;20053;-59
2024/01/10 18:06:44;;;;;;;9.10;5.18;;;;;;;19.27;43.97;97965.97;20925811;28;20053;-53
2024/01/10 18:17:03;;;;;;;7.00;4.82;;;;;;;19.28;44.57;97964.84;20915931;28;20048;-54
2024/01/10 18:27:23;;;;;;;7.22;4.85;;;;;;;19.34;44.74;97966.38;20934084;28;20047;-61
2024/01/10 18:37:42;;;;;;;8.05;4.60;;;;;;;19.35;45.09;97962.59;20936754;28;20045;-53
2024/01/10 18:48:03;;;;;;;7.38;4.88;;;;;;;19.33;45.39;97962.88;20931081;28;20076;-53
2024/01/10 18:58:22;;;;;;;8.43;5.35;;;;;;;19.37;45.39;97963.09;20945402;28;20048;-52
2024/01/10 19:08:42;;;;;;;7.13;5.07;;;;;;;19.43;44.88;97958.41;20941713;28;20056;-54
2024/01/10 19:19:01;;;;;;;8.05;4.85;;;;;;;19.51;45.11;97958.53;20922324;28;20049;-50
2024/01/10 19:29:21;;;;;;;5.50;4.90;;;;;;;19.56;44.93;97957.63;20943066;28;20103;-54
2024/01/10 19:39:41;;;;;;;7.60;4.93;;;;;;;19.66;44.94;97967.47;20905940;28;20056;-54
2024/01/10 19:50:02;;;;;;;5.85;4.45;;;;;;;19.73;44.82;97959.81;20930985;28;20045;-55
2024/01/10 20:00:22;;;;;;;5.40;4.50;;;;;;;19.78;44.82;97961.63;20941179;28;20053;-54
2024/01/10 20:10:41;;;;;;;5.32;4.70;;;;;;;19.84;44.60;97950.44;20931772;28;20044;-53
2024/01/10 20:21:02;;;;;;;5.47;4.63;;;;;;;19.89;44.14;97958.44;20904966;28;20179;-55
2024/01/10 20:31:22;;;;;;;5.18;4.65;;;;;;;19.93;43.86;97964.88;20890380;28;20106;-57
2024/01/10 20:41:42;;;;;;;7.40;4.32;;;;;;;20.00;44.39;97958.28;20917262;28;20512;-59
2024/01/10 20:52:02;;;;;;;5.18;4.15;;;;;;;19.99;45.10;97968.28;20944577;28;20044;-58
2024/01/10 21:02:22;;;;;;;6.95;4.55;;;;;;;20.00;45.30;97969.91;20927580;28;20067;-58
2024/01/10 21:12:42;;;;;;;9.38;4.82;;;;;;;19.99;45.48;97962.88;20903341;28;20068;-59
2024/01/10 21:23:01;;;;;;;6.20;4.30;;;;;;;19.98;45.57;97965.91;20928062;28;20060;-58
2024/01/10 21:33:21;;;;;;;6.60;4.18;;;;;;;19.94;45.88;97971.88;20935961;28;20416;-56
2024/01/10 21:43:40;;;;;;;6.93;3.90;;;;;;;19.95;46.39;97970.81;20930613;28;20049;-59
2024/01/10 21:54:00;;;;;;;5.80;4.30;;;;;;;19.90;46.58;97980.91;20932129;28;20041;-58
2024/01/10 22:04:19;;;;;;;7.32;4.70;;;;;;;19.82;46.49;97979.69;20910424;28;20052;-58
2024/01/10 22:14:38;;;;;;;7.47;4.43;;;;;;;19.76;46.45;97972.75;20911205;28;20053;-58
2024/01/10 22:24:58;;;;;;;6.25;4.05;;;;;;;19.78;46.16;97975.97;20909134;28;20053;-58
2024/01/10 22:35:18;;;;;;;5.20;4.20;;;;;;;19.72;46.11;97979.88;20935586;28;20041;-58
2024/01/10 22:45:38;;;;;;;5.45;4.63;;;;;;;19.66;45.70;97989.09;20907714;28;20080;-59
2024/01/10 22:55:58;;;;;;;4.90;4.07;;;;;;;19.61;45.76;97973.78;20905368;28;20132;-58
2024/01/10 23:06:18;;;;;;;4.88;4.32;;;;;;;19.64;45.67;97980.50;20907032;28;20409;-58
2024/01/10 23:16:38;;;;;;;6.82;4.43;;;;;;;19.60;45.37;97977.59;20905842;28;20060;-57
2024/01/10 23:26:57;;;;;;;5.28;4.35;;;;;;;19.53;45.41;97961.75;20904516;28;20045;-57
2024/01/10 23:37:17;;;;;;;5.13;4.07;;;;;;;19.46;45.13;97965.91;20903831;28;20115;-55
2024/01/10 23:47:36;;;;;;;6.78;4.22;;;;;;;19.40;45.19;97954.38;20902110;28;20064;-57
2024/01/10 23:57:55;;;;;;;5.15;4.22;;;;;;;19.36;45.18;97956.88;20920526;28;20049;-55
