Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:02:55;;;;;;;;;;;;;;;16.57;51.09;100324.72;5351134;32;34400;-78
2022/09/13 00:05:58;;;;;;;;;;;;;;;16.03;53.08;100327.28;5335691;32;34492;-76
2022/09/13 00:09:00;;;;;;;;;;;;;;;16.16;52.80;100330.84;5354082;32;33581;-78
2022/09/13 00:12:02;;;;;;;;;;;;;;;17.09;50.40;100336.41;5342532;32;34164;-76
2022/09/13 00:15:04;;;;;;;;;;;;;;;16.81;50.92;100329.41;5315385;32;44765;-76
2022/09/13 00:18:06;;;;;;;;;;;;;;;17.42;49.56;100330.59;5335149;32;32935;-76
2022/09/13 00:21:09;;;;;;;;;;;;;;;16.71;51.41;100335.31;5336780;32;34737;-76
2022/09/13 00:24:11;;;;;;;;;;;;;;;16.00;53.73;100335.44;5330024;32;33437;-76
2022/09/13 00:27:13;;;;;;;;;;;;;;;15.76;54.31;100332.50;5328760;32;33265;-79
2022/09/13 00:30:14;;;;;;;;;;;;;;;16.07;53.63;100326.16;5352725;32;33217;-76
2022/09/13 00:33:16;;;;;;;;;;;;;;;17.11;50.64;100316.75;5323971;32;34051;-77
2022/09/13 00:36:18;;;;;;;;;;;;;;;16.81;50.38;100316.13;5336625;32;33353;-76
2022/09/13 00:39:21;;;;;;;;;;;;;;;15.77;52.69;100328.03;5340656;32;35779;-78
2022/09/13 00:42:26;;;;;;;;;;;;;;;15.55;54.13;100323.19;5337621;32;33634;-77
2022/09/13 00:45:28;;;;;;;;;;;;;;;16.01;53.53;100323.88;5354152;32;33749;-77
2022/09/13 00:48:30;;;;;;;;;;;;;;;16.75;51.08;100317.41;5337914;32;33872;-77
2022/09/13 00:51:32;;;;;;;;;;;;;;;16.68;51.34;100313.38;5350720;32;34492;-76
2022/09/13 00:54:39;;;;;;;;;;;;;;;16.71;51.51;100322.06;5317618;32;44938;-76
2022/09/13 00:57:41;;;;;;;;;;;;;;;16.69;51.61;100317.78;5343441;32;33453;-76
2022/09/13 01:00:43;;;;;;;;;;;;;;;16.93;50.31;100324.13;5347319;32;34372;-75
2022/09/13 01:03:45;;;;;;;;;;;;;;;16.17;51.84;100326.44;5326138;32;32925;-76
2022/09/13 01:06:47;;;;;;;;;;;;;;;16.01;52.42;100329.19;5352398;32;33675;-77
2022/09/13 01:09:48;;;;;;;;;;;;;;;16.28;52.00;100325.75;5346579;32;33550;-77
2022/09/13 01:12:54;;;;;;;;;;;;;;;16.22;52.45;100327.81;5352069;32;34492;-76
2022/09/13 01:15:56;;;;;;;;;;;;;;;15.37;55.69;100328.63;5315643;32;33787;-78
2022/09/13 01:18:58;;;;;;;;;;;;;;;15.63;55.57;100331.53;5318976;32;33046;-76
2022/09/13 01:22:18;;;;;;;;;;;;;;;16.41;52.99;100313.38;5325100;32;35385;-77
2022/09/13 01:25:37;;;;;;;;;;;;;;;15.88;54.83;100320.28;5337818;32;33540;-78
2022/09/13 01:29:08;;;;;;;;;;;;;;;15.43;57.03;100324.78;5349795;32;44871;-78
2022/09/13 01:32:29;;;;;;;;;;;;;;;15.95;56.18;100321.63;5296770;32;45431;-76
2022/09/13 01:35:34;;;;;;;;;;;;;;;16.20;55.39;100320.91;5336540;32;33493;-78
2022/09/13 01:38:44;;;;;;;;;;;;;;;16.02;55.91;100317.63;5351779;32;46722;-78
2022/09/13 01:41:48;;;;;;;;;;;;;;;16.07;56.33;100320.84;5339144;32;34918;-78
2022/09/13 01:44:51;;;;;;;;;;;;;;;16.05;56.52;100314.81;5350848;32;33430;-77
2022/09/13 01:48:00;;;;;;;;;;;;;;;14.92;60.42;100321.63;5322212;32;33240;-77
2022/09/13 01:51:06;;;;;;;;;;;;;;;15.58;58.93;100320.34;5303741;32;33556;-78
2022/09/13 01:54:11;;;;;;;;;;;;;;;15.51;58.62;100319.84;5330497;32;43654;-77
2022/09/13 01:57:15;;;;;;;;;;;;;;;15.43;59.14;100316.81;5325164;32;33478;-77
2022/09/13 02:00:16;;;;;;;;;;;;;;;14.83;60.43;100314.22;5353529;32;33392;-76
2022/09/13 02:03:28;;;;;;;;;;;;;;;15.88;57.33;100309.69;5328325;32;33948;-79
2022/09/13 02:06:32;;;;;;;;;;;;;;;15.07;58.46;100311.91;5329950;32;33129;-77
2022/09/13 02:09:35;;;;;;;;;;;;;;;14.93;58.62;100319.81;5334750;32;44391;-76
2022/09/13 02:12:37;;;;;;;;;;;;;;;14.99;58.44;100314.16;5323922;32;34500;-77
2022/09/13 02:15:40;;;;;;;;;;;;;;;14.99;58.80;100311.53;5329970;32;33595;-78
2022/09/13 02:18:43;;;;;;;;;;;;;;;14.49;60.32;100310.88;5333992;32;34051;-77
2022/09/13 02:21:50;;;;;;;;;;;;;;;14.35;60.13;100306.28;5349933;32;33719;-76
2022/09/13 02:24:53;;;;;;;;;;;;;;;14.76;58.52;100308.44;5323058;32;33840;-76
2022/09/13 02:27:57;;;;;;;;;;;;;;;14.36;59.86;100315.06;5340014;32;34339;-76
2022/09/13 02:30:59;;;;;;;;;;;;;;;14.52;59.24;100308.03;5350222;32;33727;-78
2022/09/13 02:34:06;;;;;;;;;;;;;;;14.65;58.57;100304.69;5335083;32;33787;-76
2022/09/13 02:37:08;;;;;;;;;;;;;;;14.39;59.19;100299.06;5350432;32;44720;-76
2022/09/13 02:40:13;;;;;;;;;;;;;;;14.47;58.71;100299.50;5337386;32;33886;-75
2022/09/13 02:43:24;;;;;;;;;;;;;;;14.44;58.40;100301.44;5348906;32;33689;-76
2022/09/13 02:46:39;;;;;;;;;;;;;;;13.98;60.24;100312.78;5339359;32;35454;-77
2022/09/13 02:49:51;;;;;;;;;;;;;;;13.97;59.75;100303.12;5310458;32;43099;-77
2022/09/13 02:52:53;;;;;;;;;;;;;;;13.76;60.45;100306.91;5328099;32;33538;-75
2022/09/13 02:55:55;;;;;;;;;;;;;;;13.51;60.70;100310.00;5336028;32;34657;-76
2022/09/13 02:59:05;;;;;;;;;;;;;;;13.32;61.94;100309.25;5337600;32;33663;-77
2022/09/13 03:02:11;;;;;;;;;;;;;;;13.87;60.38;100304.56;5322641;32;46319;-76
2022/09/13 03:05:13;;;;;;;;;;;;;;;13.84;60.73;100302.06;5340675;32;34578;-76
2022/09/13 03:08:15;;;;;;;;;;;;;;;13.74;60.93;100290.31;5345967;32;34547;-77
2022/09/13 03:11:17;;;;;;;;;;;;;;;14.14;60.13;100298.72;5322548;32;33196;-75
2022/09/13 03:14:26;;;;;;;;;;;;;;;14.60;58.37;100284.63;5337303;32;33201;-75
2022/09/13 03:17:45;;;;;;;;;;;;;;;14.81;57.26;100279.91;5323772;32;33829;-77
2022/09/13 03:21:23;;;;;;;;;;;;;;;13.87;60.82;100280.78;5345715;32;34204;-75
2022/09/13 03:24:26;;;;;;;;;;;;;;;14.34;59.21;100274.66;5294847;32;34464;-78
2022/09/13 03:27:28;;;;;;;;;;;;;;;14.79;57.53;100286.22;5316714;32;34752;-77
2022/09/13 03:30:29;;;;;;;;;;;;;;;14.72;57.54;100283.09;5341501;32;34314;-75
2022/09/13 03:33:50;;;;;;;;;;;;;;;15.43;55.69;100282.41;5333729;32;33132;-76
2022/09/13 03:36:56;;;;;;;;;;;;;;;14.15;59.70;100279.25;5335483;32;34201;-74
2022/09/13 03:39:59;;;;;;;;;;;;;;;14.30;59.41;100279.28;5341392;32;33199;-77
2022/09/13 03:43:21;;;;;;;;;;;;;;;14.47;59.20;100278.34;5335232;32;33604;-78
2022/09/13 03:46:37;;;;;;;;;;;;;;;14.52;58.71;100268.34;5353679;32;33731;-77
2022/09/13 03:49:39;;;;;;;;;;;;;;;13.71;62.31;100271.97;5337449;32;45128;-76
2022/09/13 03:52:41;;;;;;;;;;;;;;;13.54;63.15;100268.47;5325377;32;33518;-78
2022/09/13 03:55:47;;;;;;;;;;;;;;;13.06;65.13;100258.63;5350410;32;32965;-76
2022/09/13 03:58:50;;;;;;;;;;;;;;;13.59;63.03;100273.50;5336618;32;34644;-76
2022/09/13 04:01:51;;;;;;;;;;;;;;;14.61;59.62;100270.47;5354117;32;32444;-77
2022/09/13 04:04:53;;;;;;;;;;;;;;;15.03;57.47;100260.97;5328772;32;33674;-77
2022/09/13 04:07:55;;;;;;;;;;;;;;;15.01;57.22;100262.03;5352762;32;31569;-76
2022/09/13 04:10:57;;;;;;;;;;;;;;;14.84;57.72;100268.28;5354210;32;32943;-78
2022/09/13 04:13:59;;;;;;;;;;;;;;;14.11;60.27;100265.38;5325736;32;33575;-76
2022/09/13 04:17:01;;;;;;;;;;;;;;;14.29;59.62;100266.97;5344136;32;34168;-77
2022/09/13 04:20:04;;;;;;;;;;;;;;;14.03;60.67;100262.28;5337808;32;31725;-78
2022/09/13 04:23:06;;;;;;;;;;;;;;;14.49;59.71;100263.25;5349436;32;33748;-77
2022/09/13 04:26:08;;;;;;;;;;;;;;;14.85;58.21;100264.69;5339356;32;33019;-76
2022/09/13 04:29:10;;;;;;;;;;;;;;;14.62;59.01;100261.63;5352830;32;33974;-76
2022/09/13 04:32:12;;;;;;;;;;;;;;;14.50;59.14;100259.66;5337740;32;33776;-78
2022/09/13 04:35:18;;;;;;;;;;;;;;;14.87;58.56;100265.44;5339014;32;33908;-77
2022/09/13 04:38:20;;;;;;;;;;;;;;;13.86;61.99;100257.94;5352896;32;33831;-76
2022/09/13 04:41:22;;;;;;;;;;;;;;;13.42;64.25;100269.09;5339056;32;33486;-76
2022/09/13 04:44:24;;;;;;;;;;;;;;;14.06;62.44;100259.50;5354382;32;34571;-75
2022/09/13 04:47:26;;;;;;;;;;;;;;;14.47;60.50;100259.84;5339442;32;33546;-77
2022/09/13 04:50:27;;;;;;;;;;;;;;;14.46;60.75;100258.13;5352689;32;33787;-78
2022/09/13 04:53:30;;;;;;;;;;;;;;;14.47;61.11;100262.47;5334337;32;33210;-76
2022/09/13 04:56:32;;;;;;;;;;;;;;;14.64;59.51;100266.81;5323748;32;33243;-77
2022/09/13 04:59:34;;;;;;;;;;;;;;;14.83;59.24;100270.09;5354755;32;45043;-77
2022/09/13 05:02:36;;;;;;;;;;;;;;;15.23;57.42;100273.00;5333916;32;33115;-76
2022/09/13 05:05:38;;;;;;;;;;;;;;;14.56;59.74;100277.84;5348071;32;33759;-76
2022/09/13 05:08:39;;;;;;;;;;;;;;;14.94;59.16;100274.75;5333780;32;32295;-76
2022/09/13 05:11:42;;;;;;;;;;;;;;;15.20;58.27;100277.63;5358518;32;34101;-75
2022/09/13 05:14:43;;;;;;;;;;;;;;;15.07;58.61;100280.16;5320580;32;34395;-77
2022/09/13 05:17:45;;;;;;;;;;;;;;;16.80;53.93;100278.13;5325265;32;33613;-76
2022/09/13 05:20:47;;;;;;;;;;;;;;;17.04;52.20;100279.12;5355884;32;32057;-78
2022/09/13 05:23:50;;;;;;;;;;;;;;;17.23;51.89;100270.75;5331869;32;34211;-77
2022/09/13 05:26:52;;;;;;;;;;;;;;;17.36;51.71;100277.91;5351188;32;34379;-77
2022/09/13 05:29:54;;;;;;;;;;;;;;;18.34;49.31;100275.31;5334896;32;33613;-78
2022/09/13 05:32:56;;;;;;;;;;;;;;;18.83;48.14;100277.03;5348999;32;33722;-76
2022/09/13 05:35:58;;;;;;;;;;;;;;;18.51;48.41;100282.06;5338338;32;33598;-79
2022/09/13 05:39:02;;;;;;;;;;;;;;;17.45;51.06;100291.41;5324817;32;33166;-77
2022/09/13 05:42:23;;;;;;;;;;;;;;;18.92;47.77;100278.16;5337565;32;34059;-76
2022/09/13 05:45:25;;;;;;;;;;;;;;;20.91;42.82;100270.31;5339106;32;32967;-72
2022/09/13 05:48:28;;;;;;;;;;;;;;;20.74;41.83;100271.75;5338560;32;34190;-74
2022/09/13 05:51:31;;;;;;;;;;;;;;;19.74;43.56;100268.28;5595545;27;34336;-74
2022/09/13 05:54:33;;;;;;;;;;;;;;;19.38;44.41;100272.81;5330535;32;33342;-82
2022/09/13 05:57:36;;;;;;;;;;;;;;;19.30;45.01;100269.91;5324189;32;33064;-82
2022/09/13 06:00:38;;;;;;;;;;;;;;;22.34;38.29;100262.31;5336051;32;34485;-73
2022/09/13 06:03:39;;;;;;;;;;;;;;;20.91;40.30;100275.66;5313478;32;31403;-71
2022/09/13 06:06:41;;;;;;;;;;;;;;;20.24;42.45;100274.06;5315541;32;32942;-70
2022/09/13 06:09:44;;;;;;;;;;;;;;;21.32;39.73;100277.56;5326420;32;34224;-84
2022/09/13 06:12:46;;;;;;;;;;;;;;;19.29;43.83;100278.88;5302238;32;43531;-77
2022/09/13 06:15:48;;;;;;;;;;;;;;;19.68;42.80;100282.09;5310031;32;32988;-83
2022/09/13 06:18:50;;;;;;;;;;;;;;;19.94;42.25;100280.87;5308975;32;34406;-72
2022/09/13 06:21:51;;;;;;;;;;;;;;;20.78;40.29;100279.38;5338698;32;33908;-70
2022/09/13 06:24:54;;;;;;;;;;;;;;;21.35;38.68;100279.94;5324817;32;34241;-76
2022/09/13 06:27:56;;;;;;;;;;;;;;;21.40;38.71;100295.59;5319786;32;30864;-70
2022/09/13 06:30:58;;;;;;;;;;;;;;;20.33;41.58;100280.44;5329558;32;33180;-81
2022/09/13 06:34:01;;;;;;;;;;;;;;;20.59;40.74;100284.53;5304220;32;33471;-75
2022/09/13 06:37:03;;;;;;;;;;;;;;;20.97;40.28;100286.69;5332659;32;32852;-74
2022/09/13 06:40:05;;;;;;;;;;;;;;;22.11;37.59;100277.78;5318285;32;32870;-73
2022/09/13 06:43:07;;;;;;;;;;;;;;;22.79;35.75;100277.87;5332317;32;33676;-75
2022/09/13 06:46:10;;;;;;;;;;;;;;;21.02;39.63;100288.97;5328848;32;33016;-73
2022/09/13 06:49:13;;;;;;;;;;;;;;;21.76;37.95;100286.19;5316771;32;33624;-72
2022/09/13 06:52:15;;;;;;;;;;;;;;;23.72;34.81;100280.75;5337160;32;46136;-84
2022/09/13 06:55:17;;;;;;;;;;;;;;;22.98;35.26;100276.06;5326284;32;33043;-83
2022/09/13 06:58:19;;;;;;;;;;;;;;;22.07;37.03;100274.50;5336582;32;33055;-88
2022/09/13 07:01:21;;;;;;;;;;;;;;;24.81;32.96;100270.09;5323203;32;33134;-71
2022/09/13 07:04:24;;;;;;;;;;;;;;;23.33;35.16;100271.09;5329490;32;33387;-81
2022/09/13 07:07:26;;;;;;;;;;;;;;;23.25;35.82;100279.88;5322989;32;33090;-81
2022/09/13 07:10:28;;;;;;;;;;;;;;;25.34;31.44;100270.00;5326768;32;33181;-74
2022/09/13 07:13:30;;;;;;;;;;;;;;;25.12;32.02;100273.22;5338222;32;33383;-80
2022/09/13 07:16:34;;;;;;;;;;;;;;;27.92;26.60;100268.13;5310396;32;33556;-73
2022/09/13 07:19:35;;;;;;;;;;;;;;;27.75;25.42;100270.03;5336747;32;34348;-79
2022/09/13 07:22:37;;;;;;;;;;;;;;;27.32;25.78;100276.69;5323692;32;33133;-68
2022/09/13 07:25:39;;;;;;;;;;;;;;;25.40;28.48;100282.00;5334049;32;35111;-69
2022/09/13 07:28:42;;;;;;;;;;;;;;;26.99;26.09;100276.69;5316502;32;34146;-70
2022/09/13 07:31:45;;;;;;;;;;;;;;;26.77;26.14;100279.19;5315072;32;44385;-78
2022/09/13 07:34:47;;;;;;;;;;;;;;;24.23;29.59;100275.84;5341387;32;31768;-74
2022/09/13 07:37:49;;;;;;;;;;;;;;;23.91;30.54;100282.50;5324161;32;34261;-68
2022/09/13 07:40:58;;;;;;;;;;;;;;;24.66;29.85;100283.19;5343961;32;32977;-80
2022/09/13 07:44:00;;;;;;;;;;;;;;;24.99;29.25;100272.72;5332530;32;34878;-81
2022/09/13 07:47:02;;;;;;;;;;;;;;;25.38;28.49;100281.31;5315713;32;34062;-77
2022/09/13 07:50:04;;;;;;;;;;;;;;;25.20;28.22;100293.97;5329692;32;33355;-80
2022/09/13 07:53:06;;;;;;;;;;;;;;;24.37;29.92;100288.78;5307490;32;33519;-73
2022/09/13 07:56:09;;;;;;;;;;;;;;;23.27;31.43;100291.28;5339955;32;33058;-72
2022/09/13 07:59:14;;;;;;;;;;;;;;;24.43;29.15;100284.66;5326721;32;34096;-68
2022/09/13 08:02:19;;;;;;;;;;;;;;;23.73;30.82;100285.09;5341120;32;44876;-73
2022/09/13 08:05:21;;;;;;;;;;;;;;;24.32;29.97;100272.25;5324873;32;35927;-73
2022/09/13 08:08:23;;;;;;;;;;;;;;;24.28;30.05;100279.78;5324011;32;33171;-77
2022/09/13 08:11:28;;;;;;;;;;;;;;;24.40;30.00;100279.56;5342266;32;33223;-75
2022/09/13 08:14:29;;;;;;;;;;;;;;;26.38;26.77;100275.22;5313090;32;33104;-73
2022/09/13 08:17:31;;;;;;;;;;;;;;;25.86;27.70;100279.94;5330872;32;33153;-77
2022/09/13 08:20:37;;;;;;;;;;;;;;;25.14;28.87;100283.81;5329446;32;34224;-86
2022/09/13 08:23:39;;;;;;;;;;;;;;;27.24;25.90;100274.00;5339752;32;32942;-73
2022/09/13 08:26:41;;;;;;;;;;;;;;;26.96;26.38;100279.72;5329703;32;33189;-74
2022/09/13 08:29:43;;;;;;;;;;;;;;;25.57;28.03;100282.94;5317376;32;32733;-73
2022/09/13 08:32:49;;;;;;;;;;;;;;;24.89;29.59;100286.28;5338895;32;46457;-80
2022/09/13 08:35:51;;;;;;;;;;;;;;;26.29;27.63;100270.00;5308116;32;32895;-96
2022/09/13 08:38:56;;;;;;;;;;;;;;;27.30;26.22;100264.37;5314607;32;30838;-78
2022/09/13 08:41:58;;;;;;;;;;;;;;;27.21;26.23;100260.84;5328168;32;34639;-76
2022/09/13 08:45:00;;;;;;;;;;;;;;;27.84;25.51;100254.66;5336169;32;32200;-71
2022/09/13 08:48:03;;;;;;;;;;;;;;;28.02;24.95;100260.66;5332058;32;34756;-81
2022/09/13 08:51:08;;;;;;;;;;;;;;;29.30;23.18;100260.13;5311409;32;32938;-76
2022/09/13 08:54:10;;;;;;;;;;;;;;;27.44;25.82;100261.84;5326686;32;32942;-75
2022/09/13 08:57:14;;;;;;;;;;;;;;;27.84;25.21;100265.47;5314957;32;33058;-81
2022/09/13 09:00:21;;;;;;;;;;;;;;;26.64;26.89;100261.66;5319345;32;46176;-69
2022/09/13 09:03:27;;;;;;;;;;;;;;;26.27;27.43;100259.38;5325283;32;33238;-69
2022/09/13 09:06:29;;;;;;;;;;;;;;;27.39;25.94;100258.81;5337441;32;33033;-72
2022/09/13 09:09:41;;;;;;;;;;;;;;;29.40;23.37;100255.28;5324891;32;33176;-81
2022/09/13 09:12:53;;;;;;;;;;;;;;;29.29;23.65;100251.16;5275984;32;1016001;-71
2022/09/13 09:16:00;;;;;;;;;;;;;;;27.88;25.33;100258.69;5310848;32;33096;-77
2022/09/13 09:19:04;;;;;;;;;;;;;;;30.72;21.85;100246.19;5312842;32;33055;-81
2022/09/13 09:22:15;;;;;;;;;;;;;;;29.75;22.93;100253.72;5341632;32;32764;-77
2022/09/13 09:25:17;;;;;;;;;;;;;;;29.11;23.33;100239.84;5331436;32;44881;-76
2022/09/13 09:28:19;;;;;;;;;;;;;;;29.27;23.33;100231.56;5324293;32;34274;-80
2022/09/13 09:31:25;;;;;;;;;;;;;;;28.11;24.99;100239.00;5330478;32;32798;-75
2022/09/13 09:34:27;;;;;;;;;;;;;;;29.91;22.20;100223.75;5326889;32;33426;-75
2022/09/13 09:37:29;;;;;;;;;;;;;;;28.72;23.74;100226.44;5339030;32;33096;-72
2022/09/13 09:40:31;;;;;;;;;;;;;;;29.09;23.08;100214.84;5325118;32;33318;-73
2022/09/13 09:43:47;;;;;;;;;;;;;;;28.13;24.84;100228.84;5324677;32;32952;-78
2022/09/13 09:47:09;;;;;;;;;;;;;;;28.94;23.35;100224.78;5334657;32;44155;-69
2022/09/13 09:50:17;;;;;;;;;;;;;;;28.18;24.41;100216.50;5325828;32;31726;-68
2022/09/13 09:53:25;;;;;;;;;;;;;;;26.84;26.29;100223.59;5328683;32;45008;-69
2022/09/13 09:56:37;;;;;;;;;;;;;;;27.58;25.46;100222.50;5311150;32;32865;-70
2022/09/13 09:59:39;;;;;;;;;;;;;;;30.05;21.87;100203.06;5296465;32;33012;-71
2022/09/13 10:02:44;;;;;;;;;;;;;;;28.65;23.71;100206.56;5327823;32;32745;-73
2022/09/13 10:05:49;;;;;;;;;;;;;;;30.33;21.43;100194.22;5315041;32;46041;-93
2022/09/13 10:08:56;;;;;;;;;;;;;;;30.41;21.54;100180.56;5329304;32;34612;-72
2022/09/13 10:11:58;;;;;;;;;;;;;;;32.12;19.42;100169.13;5325801;32;32968;-75
2022/09/13 10:15:19;;;;;;;;;;;;;;;30.95;20.38;100171.84;5307411;32;32912;-73
2022/09/13 10:18:21;;;;;;;;;;;;;;;30.91;20.65;100175.97;5326426;32;44523;-69
2022/09/13 10:21:54;;;;;;;;;;;;;;;27.67;24.61;100177.41;5322523;32;42771;-68
2022/09/13 10:25:12;;;;;;;;;;;;;;;25.33;28.18;100171.50;5319148;32;34500;-73
2022/09/13 10:28:15;;;;;;;;;;;;;;;25.98;27.62;100175.47;5304639;32;44237;-65
2022/09/13 10:31:19;;;;;;;;;;;;;;;28.44;23.81;100172.09;5325384;32;36833;-85
2022/09/13 10:34:23;;;;;;;;;;;;;;;26.95;25.66;100166.63;5336282;32;36140;-75
2022/09/13 10:37:27;;;;;;;;;;;;;;;25.61;27.76;100171.28;5322533;32;33362;-78
2022/09/13 10:40:32;;;;;;;;;;;;;;;25.77;27.24;100162.47;5334032;32;32986;-69
2022/09/13 10:43:35;;;;;;;;;;;;;;;26.25;26.66;100158.19;5321446;32;33749;-86
2022/09/13 10:46:37;;;;;;;;;;;;;;;24.60;29.67;100173.63;5338317;32;32869;-86
2022/09/13 10:49:51;;;;;;;;;;;;;;;26.47;26.64;100160.28;5318590;32;34510;-83
2022/09/13 10:52:54;;;;;;;;;;;;;;;26.16;27.34;100165.44;5312602;32;36050;-88
2022/09/13 10:55:56;;;;;;;;;;;;;;;24.85;29.49;100164.75;5326321;32;33270;-88
2022/09/13 10:59:17;;;;;;;;;;;;;;;24.93;28.92;100164.00;5324324;32;33196;-84
2022/09/13 11:02:25;;;;;;;;;;;;;;;25.73;28.33;100159.25;5325160;32;42799;-86
2022/09/13 11:05:45;;;;;;;;;;;;;;;26.04;27.71;100161.34;5321874;32;34522;-71
2022/09/13 11:08:53;;;;;;;;;;;;;;;25.77;28.21;100149.00;5324322;32;44376;-73
2022/09/13 11:12:02;;;;;;;;;;;;;;;26.76;26.65;100148.97;5336606;32;32850;-72
2022/09/13 11:15:28;;;;;;;;;;;;;;;25.38;28.97;100153.03;5292611;32;33633;-71
2022/09/13 11:18:45;;;;;;;;;;;;;;;25.45;29.02;100149.69;5333126;32;36437;-72
2022/09/13 11:22:02;;;;;;;;;;;;;;;25.33;29.49;100149.97;5329449;32;44631;-71
2022/09/13 11:25:16;;;;;;;;;;;;;;;25.71;28.83;100139.72;5322329;32;34143;-73
2022/09/13 11:28:21;;;;;;;;;;;;;;;26.75;27.12;100141.87;5333515;32;45472;-69
2022/09/13 11:31:45;;;;;;;;;;;;;;;28.18;25.02;100135.44;5321728;32;34352;-72
2022/09/13 11:35:06;;;;;;;;;;;;;;;29.20;23.56;100119.69;5331725;32;44772;-75
2022/09/13 11:38:20;;;;;;;;;;;;;;;28.56;24.07;100120.12;5337044;32;34134;-72
2022/09/13 11:41:30;;;;;;;;;;;;;;;28.11;24.82;100114.72;5322127;32;44475;-76
2022/09/13 11:44:50;;;;;;;;;;;;;;;26.87;26.64;100108.16;5337349;32;33426;-70
2022/09/13 11:48:11;;;;;;;;;;;;;;;26.26;27.62;100108.69;5325162;32;44429;-70
2022/09/13 11:51:19;;;;;;;;;;;;;;;25.68;28.26;100094.25;5325776;32;33253;-78
2022/09/13 11:54:21;;;;;;;;;;;;;;;26.18;28.16;100091.50;5334645;32;44782;-82
2022/09/13 11:57:29;;;;;;;;;;;;;;;26.19;28.08;100101.28;5319595;32;33079;-76
2022/09/13 12:00:42;;;;;;;;;;;;;;;26.84;25.84;100097.72;5315304;32;33131;-78
2022/09/13 12:03:56;;;;;;;;;;;;;;;25.64;27.24;100106.38;5307455;32;44617;-79
2022/09/13 12:07:02;;;;;;;;;;;;;;;26.14;26.83;100092.84;5322736;32;34167;-75
2022/09/13 12:10:16;;;;;;;;;;;;;;;26.26;27.13;100101.44;5308114;32;33144;-74
2022/09/13 12:13:53;;;;;;;;;;;;;;;28.27;28.67;100099.25;5325289;32;44721;-72
2022/09/13 12:17:01;;;;;;;;;;;;;;;28.26;28.51;100088.59;5270380;32;34193;-73
2022/09/13 12:20:04;;;;;;;;;;;;;;;30.54;25.57;100079.50;5315548;32;34615;-84
2022/09/13 12:23:32;;;;;;;;;;;;;;;29.97;22.93;100078.56;5313931;32;33717;-83
2022/09/13 12:26:36;;;;;;;;;;;;;;;31.23;22.20;100072.25;5326830;32;32724;-82
2022/09/13 12:29:55;;;;;;;;;;;;;;;30.43;23.15;100076.28;5325747;32;34221;-85
2022/09/13 12:32:57;;;;;;;;;;;;;;;28.72;23.66;100080.44;5326477;32;35679;-87
2022/09/13 12:36:00;;;;;;;;;;;;;;;29.89;21.96;100071.41;5337137;32;32984;-86
2022/09/13 12:39:02;;;;;;;;;;;;;;;27.79;24.42;100074.25;5323821;32;32785;-76
2022/09/13 12:42:22;;;;;;;;;;;;;;;28.53;23.58;100066.44;5336292;32;33953;-72
2022/09/13 12:45:27;;;;;;;;;;;;;;;27.43;24.99;100063.13;5325024;32;34353;-69
2022/09/13 12:48:38;;;;;;;;;;;;;;;26.95;25.79;100069.56;5329697;32;33022;-70
2022/09/13 12:51:52;;;;;;;;;;;;;;;25.15;28.43;100065.84;5324031;32;33353;-79
2022/09/13 12:55:00;;;;;;;;;;;;;;;27.08;25.37;100061.78;5314811;32;33284;-83
2022/09/13 12:58:18;;;;;;;;;;;;;;;27.21;25.60;100058.53;5339787;32;33810;-78
2022/09/13 13:01:23;;;;;;;;;;;;;;;26.12;27.40;100059.88;5317998;32;44984;-78
2022/09/13 13:04:26;;;;;;;;;;;;;;;25.78;28.11;100062.72;5338612;32;35022;-73
2022/09/13 13:07:28;;;;;;;;;;;;;;;27.07;26.39;100061.97;5324966;32;34433;-72
2022/09/13 13:10:31;;;;;;;;;;;;;;;27.72;25.75;100056.25;5325389;32;32805;-70
2022/09/13 13:13:33;;;;;;;;;;;;;;;27.21;26.50;100047.75;5340698;32;32802;-70
2022/09/13 13:16:36;;;;;;;;;;;;;;;27.79;25.79;100049.97;5306144;32;34600;-69
2022/09/13 13:19:38;;;;;;;;;;;;;;;28.89;24.29;100052.19;5337161;32;33112;-71
2022/09/13 13:22:43;;;;;;;;;;;;;;;27.19;26.58;100049.78;5327271;32;33558;-68
2022/09/13 13:25:54;;;;;;;;;;;;;;;26.08;28.14;100045.06;5337599;32;44731;-75
2022/09/13 13:29:16;;;;;;;;;;;;;;;26.00;28.91;100041.50;5323154;32;35344;-71
2022/09/13 13:32:18;;;;;;;;;;;;;;;26.77;27.84;100048.19;5329333;32;44632;-71
2022/09/13 13:35:28;;;;;;;;;;;;;;;25.19;30.14;100058.31;5324881;32;34195;-78
2022/09/13 13:38:30;;;;;;;;;;;;;;;24.73;31.23;100053.19;5317148;32;39215;-72
2022/09/13 13:41:32;;;;;;;;;;;;;;;24.47;31.73;100046.94;5338570;32;33043;-71
2022/09/13 13:44:34;;;;;;;;;;;;;;;25.16;30.89;100039.78;5326469;32;33397;-67
2022/09/13 13:47:40;;;;;;;;;;;;;;;23.63;33.48;100042.00;5328174;32;33129;-69
2022/09/13 13:51:14;;;;;;;;;;;;;;;24.63;32.18;100040.84;5340020;32;32878;-67
2022/09/13 13:54:30;;;;;;;;;;;;;;;25.50;30.54;100031.66;5301890;32;34859;-72
2022/09/13 13:57:34;;;;;;;;;;;;;;;25.12;31.03;100036.59;5337821;32;33246;-81
2022/09/13 14:00:36;;;;;;;;;;;;;;;24.78;31.40;100037.41;5324745;32;33524;-69
2022/09/13 14:03:57;;;;;;;;;;;;;;;25.07;31.10;100031.69;5303806;32;34499;-72
2022/09/13 14:07:02;;;;;;;;;;;;;;;25.16;31.31;100029.88;5333452;32;33167;-72
2022/09/13 14:10:13;;;;;;;;;;;;;;;25.69;30.22;100015.19;5303622;32;33894;-75
2022/09/13 14:13:36;;;;;;;;;;;;;;;25.22;30.90;100013.09;5319093;32;44654;-73
2022/09/13 14:16:41;;;;;;;;;;;;;;;25.66;30.55;100018.25;5301925;32;34092;-76
2022/09/13 14:19:47;;;;;;;;;;;;;;;24.75;31.98;100024.28;5317666;32;43349;-74
2022/09/13 14:22:49;;;;;;;;;;;;;;;24.92;31.42;100018.97;5337198;32;32986;-78
2022/09/13 14:25:55;;;;;;;;;;;;;;;25.70;30.06;100014.22;5322959;32;33111;-77
2022/09/13 14:28:57;;;;;;;;;;;;;;;25.78;29.92;100010.72;5326233;32;32802;-77
2022/09/13 14:32:06;;;;;;;;;;;;;;;25.84;29.56;100008.19;5321742;32;32962;-78
2022/09/13 14:35:22;;;;;;;;;;;;;;;25.10;30.80;99993.72;5325207;32;33302;-77
2022/09/13 14:38:29;;;;;;;;;;;;;;;24.06;32.49;100009.03;5320029;32;33541;-79
2022/09/13 14:41:33;;;;;;;;;;;;;;;24.41;31.89;100000.09;5326323;32;34123;-86
2022/09/13 14:44:34;;;;;;;;;;;;;;;25.17;30.84;99999.28;5326284;32;34543;-78
2022/09/13 14:47:57;;;;;;;;;;;;;;;24.60;32.03;99990.94;5326700;32;33697;-89
2022/09/13 14:51:07;;;;;;;;;;;;;;;25.78;30.02;99978.44;5329624;32;32340;-88
2022/09/13 14:54:11;;;;;;;;;;;;;;;25.76;29.82;99983.97;5339976;32;32398;-76
2022/09/13 14:57:33;;;;;;;;;;;;;;;25.58;30.37;99983.25;5313575;32;35140;-78
2022/09/13 15:00:38;;;;;;;;;;;;;;;25.73;30.06;99970.00;5319563;32;32225;-79
2022/09/13 15:03:41;;;;;;;;;;;;;;;25.10;31.08;99974.06;5312224;32;34431;-80
2022/09/13 15:06:43;;;;;;;;;;;;;;;24.31;32.50;99981.34;5320627;32;34090;-87
2022/09/13 15:09:45;;;;;;;;;;;;;;;23.56;33.60;99979.19;5333081;32;45232;-85
2022/09/13 15:12:53;;;;;;;;;;;;;;;24.67;32.04;99978.56;5327872;32;33541;-78
2022/09/13 15:15:55;;;;;;;;;;;;;;;24.99;31.76;99974.31;5318573;32;33281;-86
2022/09/13 15:19:16;;;;;;;;;;;;;;;24.58;32.37;99966.09;5327222;32;34184;-86
2022/09/13 15:22:21;;;;;;;;;;;;;;;24.62;32.24;99958.56;5346136;32;44421;-86
2022/09/13 15:25:24;;;;;;;;;;;;;;;24.51;32.19;99960.50;5326691;32;33845;-79
2022/09/13 15:28:27;;;;;;;;;;;;;;;25.46;30.83;99960.38;5315836;32;34090;-78
2022/09/13 15:31:30;;;;;;;;;;;;;;;25.20;31.14;99952.41;5332047;32;34134;-78
2022/09/13 15:34:33;;;;;;;;;;;;;;;24.70;32.19;99954.06;5314218;32;33218;-79
2022/09/13 15:37:36;;;;;;;;;;;;;;;24.42;32.29;99955.28;5345112;32;33982;-86
2022/09/13 15:40:56;;;;;;;;;;;;;;;24.40;32.46;99941.97;5315759;32;33382;-87
2022/09/13 15:43:59;;;;;;;;;;;;;;;24.76;31.72;99950.72;5337966;32;34390;-78
2022/09/13 15:47:03;;;;;;;;;;;;;;;24.58;32.18;99952.66;5327551;32;34063;-85
2022/09/13 15:50:06;;;;;;;;;;;;;;;25.03;31.30;99943.44;5326253;32;33713;-78
2022/09/13 15:53:09;;;;;;;;;;;;;;;24.71;31.90;99950.38;5340655;32;33794;-85
2022/09/13 15:56:15;;;;;;;;;;;;;;;24.84;31.53;99941.84;5317314;32;32826;-85
2022/09/13 15:59:17;;;;;;;;;;;;;;;24.90;31.65;99943.88;5327693;32;45082;-79