Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:02:28;;;;;;;1.00;0.90;;;;;;;;;;5050792;28;20236;-78
2024/02/12 00:04:56;;;;;;;1.02;1.02;;;;;;;;;;5051216;28;20217;-78
2024/02/12 00:07:23;;;;;;;0.70;0.70;;;;;;;;;;5051057;28;20202;-78
2024/02/12 00:09:51;;;;;;;0.77;0.77;;;;;;;;;;5033833;28;20289;-78
2024/02/12 00:12:18;;;;;;;0.95;0.88;;;;;;;;;;5051536;28;20225;-78
2024/02/12 00:14:46;;;;;;;0.93;0.93;;;;;;;;;;5051325;28;20202;-78
2024/02/12 00:17:15;;;;;;;1.13;0.70;;;;;;;;;;5043374;28;20263;-78
2024/02/12 00:19:43;;;;;;;0.60;0.60;;;;;;;;;;5051193;28;20236;-78
2024/02/12 00:22:10;;;;;;;0.90;0.90;;;;;;;;;;5050927;28;20289;-78
2024/02/12 00:24:38;;;;;;;0.70;0.70;;;;;;;;;;5049539;28;20264;-78
2024/02/12 00:27:07;;;;;;;0.82;0.80;;;;;;;;;;5042230;28;20301;-78
2024/02/12 00:29:34;;;;;;;0.80;0.80;;;;;;;;;;5050178;28;20217;-78
2024/02/12 00:32:03;;;;;;;0.77;0.77;;;;;;;;;;5041257;28;20226;-78
2024/02/12 00:34:33;;;;;;;2.28;1.50;;;;;;;;;;5041250;28;20744;-78
2024/02/12 00:37:01;;;;;;;0.90;0.90;;;;;;;;;;5050846;28;20243;-78
2024/02/12 00:39:30;;;;;;;1.25;0.88;;;;;;;;;;5049404;28;20206;-78
2024/02/12 00:41:58;;;;;;;0.80;0.80;;;;;;;;;;5051545;28;20206;-78
2024/02/12 00:44:26;;;;;;;0.80;0.80;;;;;;;;;;5048036;28;20229;-78
2024/02/12 00:46:54;;;;;;;1.27;0.90;;;;;;;;;;5042166;28;20258;-78
2024/02/12 00:49:23;;;;;;;0.77;0.77;;;;;;;;;;5049891;28;20297;-78
2024/02/12 00:51:52;;;;;;;1.10;1.10;;;;;;;;;;5050591;28;20229;-78
2024/02/12 00:54:20;;;;;;;1.02;0.93;;;;;;;;;;5051114;28;20277;-78
2024/02/12 00:56:50;;;;;;;0.90;0.90;;;;;;;;;;5053897;23;20257;-78
2024/02/12 00:59:18;;;;;;;1.05;0.85;;;;;;;;;;5046278;28;20198;-78
2024/02/12 01:01:45;;;;;;;1.10;1.10;;;;;;;;;;5044610;28;20691;-78
2024/02/12 01:04:13;;;;;;;0.60;0.60;;;;;;;;;;5036771;28;20210;-78
2024/02/12 01:06:41;;;;;;;1.95;1.23;;;;;;;;;;5052439;28;20222;-78
2024/02/12 01:09:12;;;;;;;0.95;0.90;;;;;;;;;;5052839;28;20354;-79
2024/02/12 01:11:40;;;;;;;0.70;0.70;;;;;;;;;;5051661;28;20222;-79
2024/02/12 01:14:08;;;;;;;1.00;1.00;;;;;;;;;;5052583;28;20577;-78
2024/02/12 01:16:36;;;;;;;1.10;0.90;;;;;;;;;;5044263;28;20302;-79
2024/02/12 01:19:04;;;;;;;1.00;1.00;;;;;;;;;;5044742;28;20225;-78
2024/02/12 01:21:33;;;;;;;0.93;0.90;;;;;;;;;;5050784;28;20209;-78
2024/02/12 01:24:02;;;;;;;1.42;0.98;;;;;;;;;;5048368;28;20206;-77
2024/02/12 01:26:34;;;;;;;0.90;0.90;;;;;;;;;;5056196;28;20226;-78
2024/02/12 01:29:02;;;;;;;0.90;0.90;;;;;;;;;;5054049;28;20202;-78
2024/02/12 01:31:29;;;;;;;0.80;0.80;;;;;;;;;;5050608;28;20229;-79
2024/02/12 01:33:57;;;;;;;1.08;1.08;;;;;;;;;;5054500;28;20292;-78
2024/02/12 01:36:25;;;;;;;1.00;1.00;;;;;;;;;;5049508;28;20288;-78
2024/02/12 01:38:52;;;;;;;1.02;0.93;;;;;;;;;;5054548;28;20209;-76
2024/02/12 01:41:20;;;;;;;0.70;0.63;;;;;;;;;;5046252;28;20202;-78
2024/02/12 01:43:50;;;;;;;1.48;1.23;;;;;;;;;;5046999;28;20752;-77
2024/02/12 01:46:19;;;;;;;1.20;1.10;;;;;;;;;;5047738;28;20246;-78
2024/02/12 01:48:47;;;;;;;0.80;0.80;;;;;;;;;;5056025;28;20649;-77
2024/02/12 01:51:16;;;;;;;1.02;1.02;;;;;;;;;;5047288;28;20333;-78
2024/02/12 01:53:44;;;;;;;1.13;1.10;;;;;;;;;;5055662;28;20273;-78
2024/02/12 01:56:12;;;;;;;0.82;0.80;;;;;;;;;;5050873;28;20237;-78
2024/02/12 01:58:41;;;;;;;0.80;0.80;;;;;;;;;;5051927;28;20296;-78
2024/02/12 02:01:14;;;;;;;1.10;1.10;;;;;;;;;;5055266;28;20270;-77
2024/02/12 02:03:42;;;;;;;1.35;1.25;;;;;;;;;;5055470;28;20218;-78
2024/02/12 02:06:12;;;;;;;1.00;1.00;;;;;;;;;;5055180;28;20276;-77
2024/02/12 02:08:41;;;;;;;0.98;0.90;;;;;;;;;;5055603;28;20202;-77
2024/02/12 02:11:11;;;;;;;0.93;0.93;;;;;;;;;;5054862;28;20232;-78
2024/02/12 02:13:42;;;;;;;0.98;0.98;;;;;;;;;;5055438;28;20214;-78
2024/02/12 02:16:11;;;;;;;0.98;0.98;;;;;;;;;;5046719;28;20321;-78
2024/02/12 02:18:38;;;;;;;1.15;1.15;;;;;;;;;;5047498;28;20278;-78
2024/02/12 02:21:12;;;;;;;1.70;1.55;;;;;;;;;;5055137;28;20693;-78
2024/02/12 02:23:41;;;;;;;0.82;0.82;;;;;;;;;;5055038;28;20212;-77
2024/02/12 02:26:10;;;;;;;1.30;1.02;;;;;;;;;;5046847;28;20230;-78
2024/02/12 02:28:37;;;;;;;1.00;1.00;;;;;;;;;;5046859;28;20274;-78
2024/02/12 02:31:05;;;;;;;1.20;1.20;;;;;;;;;;5055613;28;20232;-78
2024/02/12 02:33:35;;;;;;;0.80;0.80;;;;;;;;;;5046212;28;20228;-78
2024/02/12 02:36:03;;;;;;;1.20;1.20;;;;;;;;;;5047108;28;20257;-78
2024/02/12 02:38:31;;;;;;;0.80;0.80;;;;;;;;;;5054813;28;20232;-78
2024/02/12 02:40:59;;;;;;;0.80;0.80;;;;;;;;;;5063903;28;20213;-78
2024/02/12 02:43:27;;;;;;;1.40;1.30;;;;;;;;;;5046541;28;20262;-78
2024/02/12 02:45:55;;;;;;;0.70;0.70;;;;;;;;;;5055740;28;20313;-78
2024/02/12 02:48:23;;;;;;;1.00;1.00;;;;;;;;;;5053563;28;20206;-78
2024/02/12 02:50:50;;;;;;;0.80;0.80;;;;;;;;;;5046199;28;20278;-78
2024/02/12 02:53:18;;;;;;;0.80;0.80;;;;;;;;;;5053193;28;20590;-78
2024/02/12 02:55:45;;;;;;;1.17;1.00;;;;;;;;;;5053919;28;20328;-78
2024/02/12 02:58:14;;;;;;;1.70;1.10;;;;;;;;;;5046517;28;20265;-79
2024/02/12 03:00:43;;;;;;;1.20;1.20;;;;;;;;;;5047085;28;20237;-78
2024/02/12 03:03:10;;;;;;;0.93;0.93;;;;;;;;;;5054690;28;20206;-78
2024/02/12 03:05:38;;;;;;;1.30;1.10;;;;;;;;;;5054400;28;20233;-78
2024/02/12 03:08:08;;;;;;;1.10;1.10;;;;;;;;;;5054458;28;20275;-78
2024/02/12 03:10:35;;;;;;;1.10;1.00;;;;;;;;;;5053831;28;20202;-78
2024/02/12 03:13:04;;;;;;;1.05;1.05;;;;;;;;;;5045937;28;20290;-78
2024/02/12 03:15:34;;;;;;;1.40;1.30;;;;;;;;;;5053223;28;20230;-77
2024/02/12 03:18:04;;;;;;;1.17;1.00;;;;;;;;;;5054437;28;20202;-78
2024/02/12 03:20:31;;;;;;;1.15;1.15;;;;;;;;;;5045874;28;20207;-78
2024/02/12 03:22:59;;;;;;;0.90;0.90;;;;;;;;;;5046938;28;20297;-78
2024/02/12 03:25:26;;;;;;;0.98;0.98;;;;;;;;;;5057236;28;20312;-78
2024/02/12 03:27:54;;;;;;;1.15;1.02;;;;;;;;;;5047283;28;20234;-78
2024/02/12 03:30:22;;;;;;;0.98;0.98;;;;;;;;;;5054032;28;20211;-78
2024/02/12 03:32:49;;;;;;;0.80;0.80;;;;;;;;;;5053916;28;20241;-78
2024/02/12 03:35:18;;;;;;;1.08;0.95;;;;;;;;;;5049879;28;20293;-78
2024/02/12 03:37:46;;;;;;;1.17;1.17;;;;;;;;;;5057429;28;20273;-78
2024/02/12 03:40:16;;;;;;;1.70;1.40;;;;;;;;;;5053459;28;20232;-78
2024/02/12 03:42:44;;;;;;;1.23;1.13;;;;;;;;;;5045508;28;20198;-78
2024/02/12 03:45:15;;;;;;;1.98;1.50;;;;;;;;;;5053381;28;20295;-78
2024/02/12 03:47:43;;;;;;;1.00;0.88;;;;;;;;;;5054241;28;20210;-77
2024/02/12 04:01:26;;;;;;;0.80;0.80;;;;;;;;;;5044183;28;20213;-77
2024/02/12 04:03:53;;;;;;;0.90;0.90;;;;;;;;;;5047720;28;20209;-78
2024/02/12 04:06:22;;;;;;;1.10;0.85;;;;;;;;;;5051171;28;20240;-78
2024/02/12 04:08:50;;;;;;;1.13;1.05;;;;;;;;;;5052326;28;20301;-78
2024/02/12 04:11:18;;;;;;;1.40;1.00;;;;;;;;;;5044167;28;20675;-78
2024/02/12 04:13:46;;;;;;;0.80;0.80;;;;;;;;;;5052057;28;20595;-78
2024/02/12 04:16:14;;;;;;;1.20;1.13;;;;;;;;;;5040739;28;20260;-78
2024/02/12 04:18:42;;;;;;;1.52;1.27;;;;;;;;;;5048752;28;20229;-78
2024/02/12 04:21:10;;;;;;;1.02;1.02;;;;;;;;;;5052557;28;20206;-78
2024/02/12 04:23:39;;;;;;;0.75;0.75;;;;;;;;;;5044201;28;20214;-78
2024/02/12 04:26:08;;;;;;;1.20;1.10;;;;;;;;;;5044485;28;20309;-78
2024/02/12 04:28:35;;;;;;;0.80;0.80;;;;;;;;;;5044592;28;20257;-78
2024/02/12 04:31:03;;;;;;;0.90;0.90;;;;;;;;;;5054671;28;20198;-78
2024/02/12 04:33:32;;;;;;;1.23;0.95;;;;;;;;;;5049232;28;20700;-78
2024/02/12 04:36:02;;;;;;;2.17;1.80;;;;;;;;;;5051856;28;20226;-78
2024/02/12 04:38:33;;;;;;;0.80;0.80;;;;;;;;;;5042236;28;20209;-78
2024/02/12 04:41:05;;;;;;;0.80;0.80;;;;;;;;;;5043741;28;20236;-78
2024/02/12 04:43:33;;;;;;;0.60;0.60;;;;;;;;;;5051797;28;20198;-78
2024/02/12 04:46:00;;;;;;;0.70;0.70;;;;;;;;;;5050166;28;20226;-78
2024/02/12 04:48:28;;;;;;;1.13;1.08;;;;;;;;;;5046061;28;20212;-78
2024/02/12 04:50:55;;;;;;;1.70;1.60;;;;;;;;;;5051434;28;20214;-78
2024/02/12 04:53:23;;;;;;;0.80;0.80;;;;;;;;;;5045129;28;20236;-78
2024/02/12 04:55:50;;;;;;;1.05;0.70;;;;;;;;;;5035879;28;20238;-78
2024/02/12 04:58:19;;;;;;;0.90;0.90;;;;;;;;;;5059763;28;20313;-78
2024/02/12 05:00:47;;;;;;;1.15;0.85;;;;;;;;;;5043887;28;20221;-76
2024/02/12 05:03:16;;;;;;;0.70;0.70;;;;;;;;;;5047804;28;20186;-78
2024/02/12 05:05:43;;;;;;;0.95;0.95;;;;;;;;;;5047859;28;20226;-78
2024/02/12 05:08:10;;;;;;;0.80;0.80;;;;;;;;;;5050989;28;20293;-78
2024/02/12 05:10:39;;;;;;;1.13;1.08;;;;;;;;;;5043151;28;20297;-78
2024/02/12 05:13:07;;;;;;;0.85;0.85;;;;;;;;;;5051383;28;20249;-78
2024/02/12 05:15:35;;;;;;;1.20;1.15;;;;;;;;;;5053904;28;20248;-77
2024/02/12 05:22:32;;;;;;;1.58;0.90;;;;;;;;;;5046898;28;20289;-78
2024/02/12 05:23:40;;;;;;;1.45;1.13;;;;;;;;;;5050879;28;20201;-78
2024/02/12 05:26:07;;;;;;;2.47;2.15;;;;;;;;;;5054745;28;20244;-78
2024/02/12 05:28:35;;;;;;;1.30;1.20;;;;;;;;;;5054868;28;20210;-78
2024/02/12 05:31:04;;;;;;;1.20;1.10;;;;;;;;;;5047112;28;20273;-78
2024/02/12 05:33:31;;;;;;;1.30;1.20;;;;;;;;;;5055922;28;20610;-77
2024/02/12 05:35:59;;;;;;;1.00;1.00;;;;;;;;;;5057039;28;20237;-78
2024/02/12 05:38:26;;;;;;;1.08;1.00;;;;;;;;;;5054762;28;20240;-78
2024/02/12 05:40:54;;;;;;;1.27;1.15;;;;;;;;;;5048385;28;20244;-78
2024/02/12 05:43:21;;;;;;;1.27;1.17;;;;;;;;;;5053227;28;20286;-78
2024/02/12 05:45:48;;;;;;;1.05;1.00;;;;;;;;;;5054474;28;20321;-78
2024/02/12 05:48:17;;;;;;;1.05;1.05;;;;;;;;;;5054416;28;20293;-78
2024/02/12 05:50:48;;;;;;;0.77;0.77;;;;;;;;;;5046919;28;20274;-78
2024/02/12 05:53:16;;;;;;;0.90;0.90;;;;;;;;;;5046643;28;20631;-78
2024/02/12 05:55:43;;;;;;;0.80;0.80;;;;;;;;;;5043335;28;20233;-79
2024/02/12 05:58:12;;;;;;;0.90;0.90;;;;;;;;;;5062638;28;20202;-79
2024/02/12 06:00:41;;;;;;;0.70;0.70;;;;;;;;;;5063127;28;20265;-79
2024/02/12 06:03:08;;;;;;;0.88;0.88;;;;;;;;;;5060213;28;20688;-79
2024/02/12 06:05:37;;;;;;;0.80;0.80;;;;;;;;;;5051743;28;20265;-79
2024/02/12 06:08:07;;;;;;;0.60;0.60;;;;;;;;;;5053910;28;20206;-79
2024/02/12 06:10:35;;;;;;;0.82;0.82;;;;;;;;;;5055118;28;20216;-78
2024/02/12 06:13:02;;;;;;;1.17;1.15;;;;;;;;;;5051563;28;20212;-79
2024/02/12 06:15:31;;;;;;;1.15;1.05;;;;;;;;;;5048241;28;20641;-79
2024/02/12 06:17:59;;;;;;;2.15;0.90;;;;;;;;;;5044838;28;20202;-79
2024/02/12 06:20:27;;;;;;;1.95;1.58;;;;;;;;;;5056091;28;20206;-79
2024/02/12 06:22:55;;;;;;;1.40;1.20;;;;;;;;;;5062039;28;20640;-79
2024/02/12 06:25:24;;;;;;;0.80;0.80;;;;;;;;;;5061149;28;20596;-79
2024/02/12 06:27:52;;;;;;;1.23;0.90;;;;;;;;;;5044888;28;20213;-79
2024/02/12 06:30:19;;;;;;;1.90;1.00;;;;;;;;;;5054114;28;20202;-79
2024/02/12 06:32:47;;;;;;;1.05;1.00;;;;;;;;;;5053968;28;20289;-79
2024/02/12 06:35:16;;;;;;;1.85;1.75;;;;;;;;;;5042246;28;20240;-79
2024/02/12 06:37:46;;;;;;;2.38;1.90;;;;;;;;;;5042069;28;20297;-79
2024/02/12 06:40:15;;;;;;;1.67;1.58;;;;;;;;;;5042315;28;20200;-79
2024/02/12 06:42:43;;;;;;;2.30;1.92;;;;;;;;;;5042225;28;20208;-79
2024/02/12 06:45:11;;;;;;;1.83;1.67;;;;;;;;;;5043057;28;20225;-79
2024/02/12 06:47:38;;;;;;;1.90;1.80;;;;;;;;;;5042602;28;20202;-78
2024/02/12 06:50:07;;;;;;;3.40;2.60;;;;;;;;;;5041443;28;20202;-79
2024/02/12 06:52:34;;;;;;;2.00;1.80;;;;;;;;;;5041734;28;20209;-79
2024/02/12 06:55:02;;;;;;;1.80;1.70;;;;;;;;;;5041371;28;20232;-78
2024/02/12 06:57:31;;;;;;;1.90;1.80;;;;;;;;;;5084454;23;20235;-79
2024/02/12 06:59:58;;;;;;;2.13;2.03;;;;;;;;;;5066294;28;20295;-79
2024/02/12 07:02:26;;;;;;;2.35;2.15;;;;;;;;;;5064453;28;20216;-79
2024/02/12 07:04:53;;;;;;;1.92;1.83;;;;;;;;;;5065252;28;20208;-79
2024/02/12 07:07:20;;;;;;;2.50;1.77;;;;;;;;;;5068466;28;20593;-79
2024/02/12 07:09:49;;;;;;;2.47;2.28;;;;;;;;;;5067549;28;20445;-79
2024/02/12 07:12:16;;;;;;;2.33;2.03;;;;;;;;;;5055685;28;20577;-79
2024/02/12 07:14:45;;;;;;;2.20;2.05;;;;;;;;;;5055405;28;20225;-79
2024/02/12 07:17:12;;;;;;;2.15;2.05;;;;;;;;;;5055045;28;20255;-79
2024/02/12 07:19:47;;;;;;;2.65;2.40;;;;;;;;;;5054787;28;20292;-79
2024/02/12 07:22:15;;;;;;;2.83;2.40;;;;;;;;;;5046918;28;20205;-79
2024/02/12 07:24:48;;;;;;;2.80;2.60;;;;;;;;;;5055422;28;20259;-79
2024/02/12 07:27:17;;;;;;;3.20;2.90;;;;;;;;;;5047682;28;20294;-79
2024/02/12 07:29:46;;;;;;;3.10;2.80;;;;;;;;;;5055078;28;20293;-79
2024/02/12 07:32:14;;;;;;;3.28;2.95;;;;;;;;;;5055110;28;20208;-78
2024/02/12 07:34:44;;;;;;;4.40;3.90;;;;;;;;;;5055268;28;20299;-79
2024/02/12 07:37:11;;;;;;;3.67;3.33;;;;;;;;;;5055394;28;20579;-78
2024/02/12 07:39:40;;;;;;;4.18;3.78;;;;;;;;;;5055791;28;20205;-79
2024/02/12 07:42:08;;;;;;;4.10;3.70;;;;;;;;;;5054862;28;20308;-79
2024/02/12 07:44:37;;;;;;;5.95;3.83;;;;;;;;;;5055037;28;20208;-79
2024/02/12 07:47:06;;;;;;;4.00;3.60;;;;;;;;;;5055356;28;20703;-78
2024/02/12 07:49:34;;;;;;;5.28;3.88;;;;;;;;;;5055739;28;20297;-79
2024/02/12 07:52:02;;;;;;;5.28;4.78;;;;;;;;;;5054903;28;20232;-79
2024/02/12 07:54:30;;;;;;;4.80;4.32;;;;;;;;;;5054801;28;20236;-79
2024/02/12 07:56:58;;;;;;;4.40;3.80;;;;;;;;;;5055182;28;20241;-78
2024/02/12 07:59:26;;;;;;;4.55;4.10;;;;;;;;;;5054473;28;20213;-79
2024/02/12 08:01:54;;;;;;;4.50;3.78;;;;;;;;;;5055215;28;20209;-79
2024/02/12 08:04:22;;;;;;;3.70;3.40;;;;;;;;;;5057023;28;20212;-79
2024/02/12 08:06:51;;;;;;;4.53;3.55;;;;;;;;;;5044037;28;20226;-79
2024/02/12 08:09:19;;;;;;;4.88;4.00;;;;;;;;;;5063186;28;20233;-79
2024/02/12 08:11:47;;;;;;;4.50;4.10;;;;;;;;;;5063303;28;20209;-79
2024/02/12 08:14:15;;;;;;;4.65;3.15;;;;;;;;;;5054288;28;20209;-79
2024/02/12 08:16:44;;;;;;;4.88;3.72;;;;;;;;;;5054736;28;20714;-79
2024/02/12 08:19:12;;;;;;;5.43;4.90;;;;;;;;;;5054793;28;20236;-78
2024/02/12 08:21:41;;;;;;;5.97;5.38;;;;;;;;;;5054280;28;20300;-79
2024/02/12 08:24:09;;;;;;;5.15;4.65;;;;;;;;;;5054785;28;20304;-79
2024/02/12 08:26:37;;;;;;;5.60;5.05;;;;;;;;;;5055692;28;20280;-79
2024/02/12 08:29:04;;;;;;;9.52;5.07;;;;;;;;;;5056395;28;20239;-79
2024/02/12 08:31:32;;;;;;;4.00;3.70;;;;;;;;;;5056926;28;20288;-79
2024/02/12 08:34:00;;;;;;;4.07;3.45;;;;;;;;;;5056337;28;20573;-79
2024/02/12 08:36:27;;;;;;;4.95;4.55;;;;;;;;;;5056238;28;20317;-79
2024/02/12 08:38:56;;;;;;;5.15;4.65;;;;;;;;;;5055704;28;20249;-79
2024/02/12 08:41:24;;;;;;;5.15;4.55;;;;;;;;;;5055864;28;20210;-79
2024/02/12 08:43:53;;;;;;;5.50;4.78;;;;;;;;;;5055752;28;20201;-79
2024/02/12 08:46:20;;;;;;;6.57;5.60;;;;;;;;;;5056073;28;20305;-79
2024/02/12 08:48:48;;;;;;;5.88;5.32;;;;;;;;;;5056166;28;20209;-79
2024/02/12 08:51:15;;;;;;;4.75;4.35;;;;;;;;;;5059841;28;20202;-79
2024/02/12 08:53:44;;;;;;;7.13;5.53;;;;;;;;;;5061680;28;20210;-79
2024/02/12 08:56:17;;;;;;;5.90;5.18;;;;;;;;;;5062647;28;20621;-79
2024/02/12 08:58:45;;;;;;;5.43;4.68;;;;;;;;;;5062462;28;20638;-79
2024/02/12 09:01:13;;;;;;;5.65;5.13;;;;;;;;;;5054530;28;20288;-79
2024/02/12 09:03:43;;;;;;;5.20;4.70;;;;;;;;;;5070549;28;20654;-79
2024/02/12 09:06:12;;;;;;;6.55;5.88;;;;;;;;;;5067601;28;20240;-79
2024/02/12 09:08:40;;;;;;;5.30;4.80;;;;;;;;;;5051251;28;20216;-79
2024/02/12 09:11:08;;;;;;;7.10;6.30;;;;;;;;;;5071538;28;20252;-79
2024/02/12 09:13:39;;;;;;;7.32;5.15;;;;;;;;;;5062838;28;20645;-78
2024/02/12 09:16:09;;;;;;;8.40;7.05;;;;;;;;;;5062308;28;20324;-79
2024/02/12 09:18:36;;;;;;;6.53;5.85;;;;;;;;;;5062573;28;20206;-79
2024/02/12 09:21:04;;;;;;;5.13;4.63;;;;;;;;;;5062026;28;20287;-79
2024/02/12 09:23:32;;;;;;;6.13;5.53;;;;;;;;;;5062581;28;20233;-79
2024/02/12 09:26:00;;;;;;;6.22;5.38;;;;;;;;;;5061887;28;20221;-79
2024/02/12 09:28:27;;;;;;;6.05;5.45;;;;;;;;;;5062285;28;20293;-79
2024/02/12 09:30:57;;;;;;;7.47;6.07;;;;;;;;;;5061593;28;20212;-78
2024/02/12 09:33:24;;;;;;;8.48;6.35;;;;;;;;;;5061369;28;20737;-79
2024/02/12 09:35:52;;;;;;;6.88;6.18;;;;;;;;;;5062004;28;20229;-79
2024/02/12 09:38:20;;;;;;;6.95;5.72;;;;;;;;;;5061708;28;20601;-79
2024/02/12 09:40:47;;;;;;;7.07;5.95;;;;;;;;;;5061252;28;20470;-78
2024/02/12 09:43:15;;;;;;;7.03;5.75;;;;;;;;;;5061765;28;20295;-79
2024/02/12 09:45:44;;;;;;;7.22;5.95;;;;;;;;;;5060980;28;20604;-79
2024/02/12 09:48:14;;;;;;;7.05;5.72;;;;;;;;;;5062024;28;20568;-79
2024/02/12 09:50:45;;;;;;;7.43;5.40;;;;;;;;;;5061321;28;20248;-79
2024/02/12 09:53:16;;;;;;;12.98;5.82;;;;;;;;;;5061439;28;20593;-79
2024/02/12 09:55:46;;;;;;;6.47;5.35;;;;;;;;;;5060482;28;20222;-79
2024/02/12 09:58:15;;;;;;;6.85;4.68;;;;;;;;;;5053330;28;20198;-79
2024/02/12 10:00:43;;;;;;;7.15;4.75;;;;;;;;;;5060040;28;20264;-79
2024/02/12 10:03:13;;;;;;;7.53;4.45;;;;;;;;;;5063607;28;20212;-79
2024/02/12 10:05:41;;;;;;;6.25;5.32;;;;;;;;;;5073912;28;20317;-79
2024/02/12 10:08:25;;;;;;;4.68;4.22;;;;;;;;;;5072476;28;20201;-79
2024/02/12 10:10:53;;;;;;;4.80;4.28;;;;;;;;;;5061463;28;20217;-79
2024/02/12 10:13:21;;;;;;;4.88;4.35;;;;;;;;;;5060943;28;20197;-79
2024/02/12 10:15:49;;;;;;;5.82;4.88;;;;;;;;;;5061376;28;20285;-80
2024/02/12 10:18:20;;;;;;;4.60;4.20;;;;;;;;;;5060915;28;20205;-79
2024/02/12 10:20:48;;;;;;;5.15;4.68;;;;;;;;;;5060237;28;20225;-79
2024/02/12 10:23:17;;;;;;;5.95;4.63;;;;;;;;;;5060832;28;20221;-79
2024/02/12 10:25:47;;;;;;;4.50;4.13;;;;;;;;;;5060633;28;20236;-79
2024/02/12 10:28:15;;;;;;;5.57;5.07;;;;;;;;;;5061068;28;20197;-79
2024/02/12 10:30:43;;;;;;;6.25;5.57;;;;;;;;;;5061255;28;20278;-79
2024/02/12 10:33:13;;;;;;;5.72;5.22;;;;;;;;;;5061836;28;20648;-79
2024/02/12 10:35:46;;;;;;;5.00;4.53;;;;;;;;;;5060902;28;20305;-79
2024/02/12 10:38:14;;;;;;;7.47;5.35;;;;;;;;;;5060983;28;20308;-79
2024/02/12 10:40:53;;;;;;;5.57;4.13;;;;;;;;;;5061081;28;20300;-80
2024/02/12 10:43:26;;;;;;;5.65;4.07;;;;;;;;;;5053442;28;20216;-79
2024/02/12 10:45:54;;;;;;;6.70;4.57;;;;;;;;;;5060358;28;20654;-79
2024/02/12 10:48:21;;;;;;;6.25;4.68;;;;;;;;;;5060365;28;20284;-79
2024/02/12 10:50:50;;;;;;;4.43;4.05;;;;;;;;;;5060128;28;20205;-79
2024/02/12 10:53:18;;;;;;;5.53;4.75;;;;;;;;;;5060537;28;20206;-79
2024/02/12 10:55:46;;;;;;;5.68;5.03;;;;;;;;;;5059700;28;20237;-79
2024/02/12 10:58:13;;;;;;;4.63;4.22;;;;;;;;;;5052366;28;20293;-79
2024/02/12 11:00:41;;;;;;;7.43;4.72;;;;;;;;;;5060272;28;20208;-79
2024/02/12 11:03:09;;;;;;;4.25;3.83;;;;;;;;;;5059747;28;20273;-80
2024/02/12 11:05:42;;;;;;;4.18;3.78;;;;;;;;;;5060115;28;20206;-79
2024/02/12 11:08:18;;;;;;;4.13;3.78;;;;;;;;;;5063347;28;20227;-79
2024/02/12 11:10:50;;;;;;;4.95;4.22;;;;;;;;;;5063919;28;20200;-79
2024/02/12 11:13:19;;;;;;;4.25;3.85;;;;;;;;;;5052838;28;20201;-79
2024/02/12 11:15:49;;;;;;;3.95;3.10;;;;;;;;;;5059858;28;20316;-79
2024/02/12 11:18:17;;;;;;;4.65;3.25;;;;;;;;;;5052954;28;20252;-79
2024/02/12 11:20:50;;;;;;;5.18;4.47;;;;;;;;;;5059606;28;20209;-79
2024/02/12 11:23:24;;;;;;;5.35;3.80;;;;;;;;;;5052739;28;20205;-79
2024/02/12 11:25:54;;;;;;;4.65;3.90;;;;;;;;;;5059073;28;20620;-79
2024/02/12 11:28:23;;;;;;;5.75;4.05;;;;;;;;;;5060371;28;20259;-79
2024/02/12 11:30:52;;;;;;;3.72;3.30;;;;;;;;;;5060450;28;20292;-79
2024/02/12 11:33:20;;;;;;;5.15;3.25;;;;;;;;;;5060081;28;20205;-79
2024/02/12 11:35:48;;;;;;;6.35;3.72;;;;;;;;;;5059753;28;20225;-79
2024/02/12 11:38:17;;;;;;;5.07;4.68;;;;;;;;;;5059688;28;20264;-78
2024/02/12 11:40:45;;;;;;;4.30;3.70;;;;;;;;;;5059777;28;20212;-79
2024/02/12 11:43:13;;;;;;;3.58;2.95;;;;;;;;;;5059483;28;20292;-79
2024/02/12 11:45:41;;;;;;;3.30;3.10;;;;;;;;;;5060025;28;20268;-79
2024/02/12 11:48:10;;;;;;;3.20;2.90;;;;;;;;;;5059353;28;20229;-79
2024/02/12 11:50:38;;;;;;;3.67;3.28;;;;;;;;;;5060035;28;20212;-79
2024/02/12 11:53:06;;;;;;;5.53;3.88;;;;;;;;;;5059587;28;20221;-79
2024/02/12 11:55:39;;;;;;;5.03;3.67;;;;;;;;;;5059292;28;20612;-79
2024/02/12 11:58:08;;;;;;;4.75;3.67;;;;;;;;;;5059903;28;20662;-79
2024/02/12 12:00:36;;;;;;;3.70;3.40;;;;;;;;;;5060121;28;20286;-79
2024/02/12 12:03:04;;;;;;;4.60;3.47;;;;;;;;;;5061331;28;20578;-79
2024/02/12 12:05:32;;;;;;;4.18;3.47;;;;;;;;;;5058992;28;20217;-78
2024/02/12 12:08:00;;;;;;;4.10;3.45;;;;;;;;;;5065838;28;20605;-78
2024/02/12 12:10:29;;;;;;;4.03;3.63;;;;;;;;;;5059426;28;20206;-79
2024/02/12 12:12:59;;;;;;;4.13;3.75;;;;;;;;;;5059083;28;20205;-79
2024/02/12 12:15:29;;;;;;;5.50;5.00;;;;;;;;;;5059674;28;20209;-79
2024/02/12 12:17:58;;;;;;;7.57;3.63;;;;;;;;;;5058994;28;20739;-79
2024/02/12 12:20:29;;;;;;;8.00;4.25;;;;;;;;;;5063806;28;20577;-79
2024/02/12 12:22:57;;;;;;;4.70;4.30;;;;;;;;;;5063049;28;20205;-79
2024/02/12 12:25:25;;;;;;;4.70;4.22;;;;;;;;;;5062070;28;20213;-79
2024/02/12 12:27:52;;;;;;;4.35;3.63;;;;;;;;;;5063911;28;20707;-78
2024/02/12 12:30:20;;;;;;;4.78;4.03;;;;;;;;;;5064059;28;20663;-79
2024/02/12 12:32:51;;;;;;;3.90;3.58;;;;;;;;;;5063330;28;20269;-78
2024/02/12 12:35:19;;;;;;;3.95;3.65;;;;;;;;;;5064051;28;20685;-78
2024/02/12 12:37:47;;;;;;;3.75;3.45;;;;;;;;;;5064606;28;20655;-79
2024/02/12 12:40:19;;;;;;;4.20;3.60;;;;;;;;;;5063978;28;20238;-78
2024/02/12 12:42:48;;;;;;;3.30;2.97;;;;;;;;;;5064342;28;20224;-79
2024/02/12 12:45:17;;;;;;;3.67;3.38;;;;;;;;;;5056185;28;20202;-79
2024/02/12 12:47:45;;;;;;;8.18;4.45;;;;;;;;;;5064159;28;20232;-79
2024/02/12 12:50:14;;;;;;;4.57;3.80;;;;;;;;;;5055470;28;20244;-79
2024/02/12 12:52:43;;;;;;;4.10;3.80;;;;;;;;;;5062085;28;20206;-79
2024/02/12 12:55:14;;;;;;;5.20;4.70;;;;;;;;;;5059850;28;20205;-79
2024/02/12 12:57:43;;;;;;;5.57;4.13;;;;;;;;;;5069653;22;20293;-79
2024/02/12 13:00:18;;;;;;;4.03;3.63;;;;;;;;;;5054286;28;20210;-79
2024/02/12 13:02:46;;;;;;;4.30;3.90;;;;;;;;;;5053473;28;20197;-79
2024/02/12 13:05:18;;;;;;;4.80;3.63;;;;;;;;;;5054626;28;20213;-79
2024/02/12 13:07:45;;;;;;;4.47;4.03;;;;;;;;;;5054576;28;20749;-78
2024/02/12 13:10:13;;;;;;;4.28;3.65;;;;;;;;;;5054338;28;20664;-78
2024/02/12 13:12:43;;;;;;;4.38;3.95;;;;;;;;;;5054109;28;20197;-79
2024/02/12 13:15:11;;;;;;;3.30;3.10;;;;;;;;;;5054543;28;20213;-79
2024/02/12 13:17:42;;;;;;;3.83;3.40;;;;;;;;;;5054887;28;20527;-79
2024/02/12 13:20:21;;;;;;;5.47;4.22;;;;;;;;;;5054536;28;20306;-78
2024/02/12 13:22:54;;;;;;;5.78;4.40;;;;;;;;;;5054178;28;20200;-79
2024/02/12 13:25:26;;;;;;;4.75;4.30;;;;;;;;;;5054339;28;20217;-78
2024/02/12 13:27:55;;;;;;;4.07;3.78;;;;;;;;;;5054622;28;20222;-79
2024/02/12 13:30:22;;;;;;;4.78;4.28;;;;;;;;;;5054407;28;20213;-79
2024/02/12 13:32:50;;;;;;;6.60;4.35;;;;;;;;;;5053812;28;20288;-77
2024/02/12 13:35:18;;;;;;;4.47;4.07;;;;;;;;;;5054582;28;20202;-79
2024/02/12 13:37:46;;;;;;;3.55;3.25;;;;;;;;;;5057561;28;20225;-78
2024/02/12 13:40:17;;;;;;;2.72;2.53;;;;;;;;;;5049514;28;20598;-79
2024/02/12 13:42:46;;;;;;;3.50;2.80;;;;;;;;;;5057834;28;20205;-79
2024/02/12 13:45:14;;;;;;;3.75;3.42;;;;;;;;;;5057951;28;20220;-79
2024/02/12 13:47:44;;;;;;;3.25;3.03;;;;;;;;;;5057620;28;20247;-78
2024/02/12 13:50:12;;;;;;;3.72;3.38;;;;;;;;;;5058463;28;20327;-79
2024/02/12 13:52:39;;;;;;;4.15;3.75;;;;;;;;;;5057672;28;20236;-78
2024/02/12 13:55:10;;;;;;;5.55;3.97;;;;;;;;;;5057486;28;20205;-79
2024/02/12 13:57:39;;;;;;;4.05;3.75;;;;;;;;;;5057166;28;20233;-79
2024/02/12 14:00:08;;;;;;;3.50;3.20;;;;;;;;;;5057291;28;20669;-79
2024/02/12 14:02:36;;;;;;;4.47;4.07;;;;;;;;;;5057680;28;20208;-79
2024/02/12 14:05:04;;;;;;;4.63;3.95;;;;;;;;;;5058248;28;20205;-79
2024/02/12 14:07:32;;;;;;;3.47;3.13;;;;;;;;;;5057749;28;20225;-79
2024/02/12 14:09:59;;;;;;;3.83;3.53;;;;;;;;;;5048863;28;20205;-79
2024/02/12 14:12:28;;;;;;;3.72;3.42;;;;;;;;;;5057538;28;20207;-78
2024/02/12 14:14:57;;;;;;;5.38;3.95;;;;;;;;;;5057376;28;20217;-78
2024/02/12 14:17:25;;;;;;;4.95;4.35;;;;;;;;;;5056709;28;20320;-78
2024/02/12 14:19:52;;;;;;;4.88;4.40;;;;;;;;;;5056064;28;20228;-79
2024/02/12 14:22:20;;;;;;;4.03;3.55;;;;;;;;;;5056500;28;20604;-79
2024/02/12 14:24:48;;;;;;;4.22;3.83;;;;;;;;;;5056784;28;20233;-77
2024/02/12 14:27:18;;;;;;;4.47;3.85;;;;;;;;;;5056906;28;20230;-79
2024/02/12 14:29:46;;;;;;;4.30;3.80;;;;;;;;;;5056933;28;20267;-78
2024/02/12 14:32:18;;;;;;;3.83;3.42;;;;;;;;;;5056534;28;20213;-79
2024/02/12 14:34:46;;;;;;;3.65;2.95;;;;;;;;;;5056673;28;20269;-79
2024/02/12 14:37:15;;;;;;;3.58;3.03;;;;;;;;;;5056044;28;20325;-79
2024/02/12 14:39:43;;;;;;;3.65;2.03;;;;;;;;;;5056366;28;20233;-78
2024/02/12 14:42:10;;;;;;;2.50;2.30;;;;;;;;;;5055157;28;20209;-79
2024/02/12 14:44:38;;;;;;;2.72;2.53;;;;;;;;;;5055472;28;20206;-80
2024/02/12 14:47:06;;;;;;;2.97;2.13;;;;;;;;;;5055435;28;20324;-79
2024/02/12 14:49:35;;;;;;;2.60;2.35;;;;;;;;;;5055663;28;20256;-79
2024/02/12 14:52:05;;;;;;;2.53;2.30;;;;;;;;;;5055660;28;20288;-79
2024/02/12 14:54:33;;;;;;;2.90;2.45;;;;;;;;;;5056246;28;20228;-79
2024/02/12 14:57:00;;;;;;;3.47;2.40;;;;;;;;;;5056289;28;20269;-79
2024/02/12 14:59:28;;;;;;;3.80;2.72;;;;;;;;;;5056182;28;20683;-80
2024/02/12 15:01:58;;;;;;;2.50;2.30;;;;;;;;;;5055598;28;20643;-79
2024/02/12 15:04:25;;;;;;;2.67;2.40;;;;;;;;;;5056480;28;20210;-80
2024/02/12 15:06:54;;;;;;;2.70;2.45;;;;;;;;;;5056094;28;20227;-79