Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:20;;;;;;;2.13;1.93;;;23.80;55.50;;;;;;5034335;28;20451;-87
2022/04/28 00:02:47;;;;;;;2.17;1.90;;;23.80;55.60;;;;;;5034536;28;20443;-87
2022/04/28 00:05:15;;;;;;;1.80;1.70;;;23.80;55.30;;;;;;5034172;28;20994;-88
2022/04/28 00:07:43;;;;;;;2.13;1.93;;;23.80;55.80;;;;;;5034527;28;20447;-88
2022/04/28 00:10:11;;;;;;;2.60;1.90;;;23.80;55.30;;;;;;5034931;28;20461;-87
2022/04/28 00:12:39;;;;;;;1.87;1.70;;;23.80;55.40;;;;;;5034142;28;20446;-88
2022/04/28 00:15:06;;;;;;;1.53;1.43;;;23.80;55.30;;;;;;5034014;28;20502;-88
2022/04/28 00:17:33;;;;;;;2.53;1.97;;;23.80;55.40;;;;;;5034036;28;20451;-87
2022/04/28 00:20:00;;;;;;;1.90;1.70;;;23.80;55.40;;;;;;5034111;28;20446;-88
2022/04/28 00:22:27;;;;;;;4.50;1.63;;;23.80;55.40;;;;;;5034126;28;20442;-87
2022/04/28 00:24:55;;;;;;;2.17;1.90;;;23.80;56.10;;;;;;5034035;28;20439;-87
2022/04/28 00:27:22;;;;;;;2.10;1.90;;;23.80;55.80;;;;;;5034197;28;20450;-88
2022/04/28 00:29:48;;;;;;;2.03;1.70;;;23.80;56.40;;;;;;5033841;28;20941;-88
2022/04/28 00:32:15;;;;;;;1.90;1.80;;;23.80;56.40;;;;;;5033915;28;20443;-87
2022/04/28 00:34:42;;;;;;;1.77;1.67;;;23.80;55.90;;;;;;5033716;28;20483;-88
2022/04/28 00:37:09;;;;;;;1.57;1.47;;;23.80;56.20;;;;;;5034036;28;20453;-88
2022/04/28 00:39:38;;;;;;;1.63;1.47;;;23.70;56.20;;;;;;5033701;28;20446;-88
2022/04/28 00:42:10;;;;;;;1.50;1.40;;;23.80;56.00;;;;;;5033695;28;20838;-87
2022/04/28 00:44:38;;;;;;;2.23;1.90;;;23.80;56.30;;;;;;5033893;28;20537;-87
2022/04/28 00:47:05;;;;;;;2.33;1.70;;;23.70;55.80;;;;;;5033766;28;20438;-87
2022/04/28 00:52:17;;;;;;;2.00;1.90;;;23.80;55.90;;;;;;5033903;28;20505;-87
2022/04/28 00:54:46;;;;;;;1.40;1.30;;;23.80;56.50;;;;;;5033291;28;20486;-88
2022/04/28 00:57:15;;;;;;;2.33;1.90;;;23.70;56.30;;;;;;5033776;28;20447;-87
2022/04/28 00:59:42;;;;;;;2.13;1.93;;;23.70;56.40;;;;;;5033236;28;20485;-88
2022/04/28 01:02:10;;;;;;;1.73;1.63;;;23.80;56.50;;;;;;5033423;28;20542;-87
2022/04/28 01:04:38;;;;;;;1.60;1.50;;;23.70;56.50;;;;;;5033483;28;20458;-87
2022/04/28 01:07:06;;;;;;;2.00;1.40;;;23.70;56.80;;;;;;5033691;28;20437;-88
2022/04/28 01:09:36;;;;;;;1.87;1.73;;;23.70;56.00;;;;;;5033510;28;20955;-88
2022/04/28 01:12:08;;;;;;;2.40;2.20;;;23.70;56.60;;;;;;5033676;28;20442;-87
2022/04/28 01:14:36;;;;;;;1.73;1.63;;;23.70;56.10;;;;;;5033478;28;20485;-88
2022/04/28 01:17:04;;;;;;;1.80;1.63;;;23.70;56.80;;;;;;5033423;28;20438;-88
2022/04/28 01:19:31;;;;;;;2.97;1.97;;;23.70;56.70;;;;;;5033442;28;20447;-88
2022/04/28 01:21:59;;;;;;;1.87;1.67;;;23.70;56.60;;;;;;5033379;28;20447;-87
2022/04/28 01:24:26;;;;;;;1.70;1.60;;;23.70;56.60;;;;;;5033275;28;20464;-88
2022/04/28 01:26:56;;;;;;;1.60;1.50;;;23.70;56.40;;;;;;5033146;28;20930;-87
2022/04/28 01:29:22;;;;;;;1.60;1.50;;;23.70;56.60;;;;;;5033240;28;20449;-88
2022/04/28 01:31:50;;;;;;;1.30;1.20;;;23.70;56.60;;;;;;5033274;28;20500;-88
2022/04/28 01:34:17;;;;;;;1.60;1.20;;;23.70;56.30;;;;;;5033192;28;21000;-88
2022/04/28 01:36:44;;;;;;;2.00;1.60;;;23.70;56.40;;;;;;5033023;28;20459;-88
2022/04/28 01:39:12;;;;;;;1.70;1.50;;;23.70;56.50;;;;;;5033010;28;20447;-88
2022/04/28 01:41:39;;;;;;;1.70;1.60;;;23.70;56.70;;;;;;5033410;28;20794;-88
2022/04/28 01:44:06;;;;;;;1.50;1.40;;;23.70;56.40;;;;;;5033206;28;20457;-88
2022/04/28 01:46:32;;;;;;;1.37;1.27;;;23.70;56.30;;;;;;5033221;28;20443;-88
2022/04/28 01:48:59;;;;;;;1.60;1.50;;;23.80;56.20;;;;;;5033223;28;20457;-88
2022/04/28 01:56:56;;;;;;;1.70;1.40;;;23.60;56.30;;;;;;5037137;28;20422;-87
2022/04/28 01:59:22;;;;;;;2.17;1.97;;;23.70;56.10;;;;;;5036518;28;20470;-88
2022/04/28 02:01:49;;;;;;;1.57;1.47;;;23.70;56.40;;;;;;5036943;28;20549;-88
2022/04/28 02:04:16;;;;;;;1.50;1.40;;;23.70;55.80;;;;;;5036808;28;20439;-88
2022/04/28 02:06:43;;;;;;;2.10;1.50;;;23.70;55.70;;;;;;5036722;28;20459;-87
2022/04/28 02:09:12;;;;;;;1.90;1.63;;;23.70;55.80;;;;;;5036436;28;20453;-88
2022/04/28 02:11:39;;;;;;;1.40;1.30;;;23.70;55.80;;;;;;5036759;28;20443;-88
2022/04/28 02:14:05;;;;;;;3.97;1.53;;;23.70;55.60;;;;;;5036519;28;20448;-88
2022/04/28 02:16:32;;;;;;;1.63;1.53;;;23.70;55.70;;;;;;5037179;28;20450;-88
2022/04/28 02:18:59;;;;;;;2.00;1.60;;;23.70;55.70;;;;;;5036621;28;20431;-88
2022/04/28 02:21:26;;;;;;;1.70;1.60;;;23.70;56.00;;;;;;5036198;28;20954;-87
2022/04/28 02:23:53;;;;;;;1.60;1.50;;;23.60;55.90;;;;;;5036539;28;20438;-87
2022/04/28 02:26:21;;;;;;;2.37;1.83;;;23.70;55.80;;;;;;5036311;28;20442;-87
2022/04/28 02:28:47;;;;;;;2.13;1.70;;;23.60;55.50;;;;;;5036367;28;20447;-88
2022/04/28 02:31:15;;;;;;;1.50;1.40;;;23.70;55.70;;;;;;5036178;28;20453;-88
2022/04/28 02:33:41;;;;;;;2.83;1.40;;;23.60;55.40;;;;;;5036328;28;20446;-88
2022/04/28 02:36:08;;;;;;;1.97;1.40;;;23.60;55.50;;;;;;5035773;28;20494;-87
2022/04/28 02:38:35;;;;;;;1.70;1.60;;;23.60;55.50;;;;;;5035925;28;20950;-88
2022/04/28 02:41:02;;;;;;;1.37;1.27;;;23.60;55.60;;;;;;5035842;28;20453;-88
2022/04/28 02:43:30;;;;;;;1.80;1.70;;;23.60;54.90;;;;;;5036164;28;20439;-88
2022/04/28 02:45:58;;;;;;;2.47;1.37;;;23.60;55.20;;;;;;5035727;28;20443;-88
2022/04/28 02:48:25;;;;;;;1.50;1.40;;;23.60;55.20;;;;;;5036096;28;20442;-88
2022/04/28 02:50:53;;;;;;;2.17;1.50;;;23.70;55.00;;;;;;5036258;28;20438;-88
2022/04/28 02:53:19;;;;;;;1.50;1.33;;;23.60;55.10;;;;;;5035570;28;20934;-88
2022/04/28 02:55:46;;;;;;;1.60;1.30;;;23.60;55.20;;;;;;5035953;28;20494;-88
2022/04/28 02:58:13;;;;;;;1.60;1.50;;;23.60;54.90;;;;;;5035595;28;20493;-88
2022/04/28 03:00:41;;;;;;;1.90;1.40;;;23.60;55.40;;;;;;5035644;28;20445;-88
2022/04/28 03:03:09;;;;;;;1.50;1.40;;;23.60;55.30;;;;;;5035606;28;20446;-87
2022/04/28 03:10:46;;;;;;;1.50;1.30;;;23.60;55.00;;;;;;5035505;28;20513;-87
2022/04/28 03:11:10;;;;;;;1.70;1.60;;;23.60;55.40;;;;;;5035781;28;20544;-87
2022/04/28 03:13:38;;;;;;;2.00;1.80;;;23.60;55.60;;;;;;5035228;28;20446;-88
2022/04/28 03:16:07;;;;;;;1.73;1.60;;;23.60;55.70;;;;;;5035565;28;20587;-88
2022/04/28 03:18:34;;;;;;;1.63;1.33;;;23.60;55.00;;;;;;5035265;28;20453;-88
2022/04/28 03:21:01;;;;;;;1.50;1.23;;;23.60;54.90;;;;;;5035399;28;20561;-88
2022/04/28 03:23:28;;;;;;;2.00;1.70;;;23.60;54.80;;;;;;5035361;28;20809;-88
2022/04/28 03:25:55;;;;;;;1.60;1.30;;;23.60;55.10;;;;;;5035322;28;20876;-88
2022/04/28 03:28:22;;;;;;;2.27;1.60;;;23.60;54.70;;;;;;5035331;28;20445;-88
2022/04/28 03:30:49;;;;;;;1.53;1.43;;;23.60;54.80;;;;;;5034972;28;20435;-88
2022/04/28 03:33:18;;;;;;;1.40;1.30;;;23.60;54.90;;;;;;5035243;28;20442;-87
2022/04/28 03:35:45;;;;;;;1.40;1.30;;;23.60;54.80;;;;;;5034896;28;20500;-88
2022/04/28 03:38:13;;;;;;;2.40;1.60;;;23.60;54.70;;;;;;5034775;28;20447;-88
2022/04/28 03:40:40;;;;;;;2.00;1.30;;;23.60;54.60;;;;;;5035107;28;20451;-88
2022/04/28 03:43:09;;;;;;;1.67;1.23;;;23.60;54.70;;;;;;5035137;28;20450;-87
2022/04/28 03:45:36;;;;;;;2.30;1.53;;;23.60;54.60;;;;;;5034731;28;20526;-88
2022/04/28 03:48:03;;;;;;;1.93;1.83;;;23.60;55.00;;;;;;5034980;28;20443;-88
2022/04/28 03:50:32;;;;;;;1.53;1.43;;;23.50;54.40;;;;;;5034698;28;20443;-88
2022/04/28 03:52:59;;;;;;;1.47;1.37;;;23.60;54.80;;;;;;5034551;28;20964;-87
2022/04/28 03:55:27;;;;;;;1.47;1.37;;;23.60;55.00;;;;;;5034341;28;21023;-88
2022/04/28 03:57:54;;;;;;;1.53;1.40;;;23.60;55.10;;;;;;5034370;28;20486;-87
2022/04/28 04:00:21;;;;;;;2.17;1.90;;;23.60;54.90;;;;;;5034549;28;20453;-88
2022/04/28 04:02:49;;;;;;;1.40;1.23;;;23.60;54.70;;;;;;5034419;28;20934;-87
2022/04/28 04:05:16;;;;;;;1.30;1.20;;;23.50;54.80;;;;;;5034620;28;20501;-88
2022/04/28 04:07:44;;;;;;;1.57;1.47;;;23.50;54.90;;;;;;5034801;28;20439;-88
2022/04/28 04:10:13;;;;;;;1.63;1.20;;;23.50;54.90;;;;;;5034271;28;20972;-88
2022/04/28 04:12:40;;;;;;;1.57;1.47;;;23.50;54.70;;;;;;5034139;28;20450;-88
2022/04/28 04:15:08;;;;;;;1.37;1.27;;;23.50;54.80;;;;;;5033401;28;20989;-88
2022/04/28 04:17:41;;;;;;;1.47;1.27;;;23.50;54.60;;;;;;5034126;28;20442;-88
2022/04/28 04:20:09;;;;;;;1.67;1.57;;;23.60;54.40;;;;;;5034169;28;20439;-88
2022/04/28 04:22:37;;;;;;;1.20;1.10;;;23.50;54.30;;;;;;5034456;28;20844;-88
2022/04/28 04:25:06;;;;;;;1.87;1.40;;;23.50;54.70;;;;;;5034051;28;20442;-88
2022/04/28 04:27:32;;;;;;;1.47;1.37;;;23.50;54.40;;;;;;5034168;28;20442;-88
2022/04/28 04:29:59;;;;;;;1.90;1.20;;;23.50;54.40;;;;;;5034340;28;20989;-88
2022/04/28 04:32:25;;;;;;;1.50;1.40;;;23.50;54.50;;;;;;5033821;28;20445;-88
2022/04/28 04:34:54;;;;;;;1.70;1.60;;;23.50;54.00;;;;;;5033638;28;20548;-88
2022/04/28 04:37:21;;;;;;;1.40;1.30;;;23.50;54.20;;;;;;5034110;28;20446;-85
2022/04/28 04:39:49;;;;;;;1.70;1.60;;;23.70;54.40;;;;;;5039113;28;20443;-88
2022/04/28 04:42:17;;;;;;;1.30;1.20;;;23.60;54.50;;;;;;5033742;28;20439;-88
2022/04/28 04:44:44;;;;;;;1.90;1.27;;;23.50;54.10;;;;;;5033716;28;20438;-88
2022/04/28 04:47:11;;;;;;;2.20;1.50;;;23.50;54.00;;;;;;5033871;28;20439;-86
2022/04/28 04:49:38;;;;;;;1.50;1.30;;;23.50;53.70;;;;;;5033658;28;20993;-86
2022/04/28 04:52:06;;;;;;;1.63;1.50;;;23.50;54.30;;;;;;5033324;28;20937;-86
2022/04/28 04:54:32;;;;;;;1.57;1.47;;;23.50;54.10;;;;;;5032973;28;20492;-89
2022/04/28 04:56:59;;;;;;;2.13;1.80;;;23.50;54.00;;;;;;5033144;28;20496;-88
2022/04/28 04:59:27;;;;;;;1.40;1.30;;;23.50;54.10;;;;;;5018382;28;20483;-88
2022/04/28 05:01:54;;;;;;;1.40;1.30;;;23.50;54.00;;;;;;5013201;28;20458;-89
2022/04/28 05:04:21;;;;;;;1.47;1.37;;;23.50;54.20;;;;;;5013320;28;20486;-88
2022/04/28 05:06:48;;;;;;;1.50;1.27;;;23.50;53.90;;;;;;5017379;28;20462;-87
2022/04/28 05:09:15;;;;;;;1.30;1.20;;;23.50;54.00;;;;;;5033633;28;20450;-88
2022/04/28 05:11:42;;;;;;;1.40;1.30;;;23.50;53.90;;;;;;5033257;28;20451;-88
2022/04/28 05:14:09;;;;;;;1.73;1.13;;;23.50;53.90;;;;;;5022438;28;20440;-88
2022/04/28 05:16:37;;;;;;;1.57;1.47;;;23.50;53.90;;;;;;5014948;28;20489;-87
2022/04/28 05:19:03;;;;;;;1.47;1.37;;;23.50;54.00;;;;;;5019659;28;20462;-86
2022/04/28 05:21:30;;;;;;;1.73;1.47;;;23.50;53.80;;;;;;5013768;28;20450;-86
2022/04/28 05:23:57;;;;;;;1.40;1.30;;;23.50;54.00;;;;;;5013648;28;20442;-87
2022/04/28 05:26:24;;;;;;;1.40;1.20;;;23.50;53.90;;;;;;5015676;28;20943;-88
2022/04/28 05:28:51;;;;;;;2.43;1.40;;;23.50;54.10;;;;;;5017746;28;20447;-88
2022/04/28 05:31:18;;;;;;;2.17;1.80;;;23.60;54.30;;;;;;5017610;28;20443;-92
2022/04/28 05:33:46;;;;;;;2.73;1.70;;;23.50;54.00;;;;;;5017472;28;20951;-88
2022/04/28 05:36:15;;;;;;;8.90;1.80;;;23.60;54.10;;;;;;5017496;28;20495;-86
2022/04/28 05:38:42;;;;;;;2.03;1.70;;;23.50;53.50;;;;;;5017399;28;20448;-90
2022/04/28 05:41:09;;;;;;;2.30;1.17;;;23.50;53.90;;;;;;5017197;28;20949;-88
2022/04/28 05:46:23;;;;;;;1.20;1.10;;;23.50;54.50;;;;;;5017860;28;20423;-92
2022/04/28 05:48:52;;;;;;;2.43;1.43;;;23.50;54.50;;;;;;5019293;28;20454;-93
2022/04/28 05:51:19;;;;;;;6.50;2.00;;;23.50;54.50;;;;;;5018667;28;20440;-89
2022/04/28 05:53:48;;;;;;;1.40;1.30;;;23.50;54.70;;;;;;5017163;28;20444;-83
2022/04/28 05:56:14;;;;;;;2.60;2.10;;;23.50;54.60;;;;;;5016847;28;20513;-86
2022/04/28 05:58:41;;;;;;;2.73;2.53;;;23.50;53.80;;;;;;5016375;28;20471;-83
2022/04/28 06:01:08;;;;;;;1.97;1.87;;;23.40;53.10;;;;;;5016603;28;20450;-85
2022/04/28 06:03:35;;;;;;;1.53;1.43;;;23.40;53.20;;;;;;5016652;28;20534;-85
2022/04/28 06:06:03;;;;;;;2.67;1.87;;;23.40;53.60;;;;;;5016566;28;20471;-85
2022/04/28 06:08:30;;;;;;;3.10;1.87;;;23.40;53.70;;;;;;5024286;28;20960;-89
2022/04/28 06:10:58;;;;;;;2.20;2.00;;;23.40;53.50;;;;;;5024282;28;20475;-87
2022/04/28 06:13:25;;;;;;;2.30;2.10;;;23.30;52.90;;;;;;5016876;28;20851;-88
2022/04/28 06:15:51;;;;;;;2.20;2.00;;;23.50;53.60;;;;;;5017743;28;20494;-95
2022/04/28 06:18:21;;;;;;;2.37;1.57;;;23.40;53.60;;;;;;5032572;28;20445;-87
2022/04/28 06:20:50;;;;;;;2.00;1.90;;;23.50;54.50;;;;;;5037710;28;20920;-91
2022/04/28 06:23:18;;;;;;;2.33;1.80;;;23.30;54.20;;;;;;5037156;28;20538;-86
2022/04/28 06:25:47;;;;;;;2.93;1.90;;;23.40;54.50;;;;;;5036201;28;20450;-88
2022/04/28 06:28:14;;;;;;;2.70;1.97;;;23.30;53.90;;;;;;5035750;28;20964;-86
2022/04/28 06:30:41;;;;;;;1.63;1.53;;;23.40;54.50;;;;;;5022227;28;20783;-88
2022/04/28 06:33:08;;;;;;;3.17;1.83;;;23.30;54.60;;;;;;5018110;28;20802;-88
2022/04/28 06:35:35;;;;;;;3.00;1.87;;;23.30;54.50;;;;;;5024904;28;20487;-89
2022/04/28 06:38:02;;;;;;;3.30;2.23;;;23.40;55.00;;;;;;5031824;28;20806;-88
2022/04/28 06:40:32;;;;;;;3.20;2.30;;;23.50;55.30;;;;;;5015961;28;20451;-91
2022/04/28 06:42:58;;;;;;;9.93;7.90;;;23.40;54.70;;;;;;5016260;28;20447;-83
2022/04/28 06:45:25;;;;;;;6.57;5.87;;;23.40;54.80;;;;;;5016230;28;20439;-83
2022/04/28 06:47:52;;;;;;;6.77;6.07;;;23.40;54.10;;;;;;5015990;28;20826;-84
2022/04/28 06:50:19;;;;;;;3.70;3.40;;;23.40;54.00;;;;;;5018756;28;20451;-90
2022/04/28 06:52:46;;;;;;;7.83;5.90;;;23.40;53.60;;;;;;5023315;28;20436;-92
2022/04/28 06:55:13;;;;;;;5.93;5.30;;;23.40;54.00;;;;;;5017118;28;20465;-93
2022/04/28 06:57:41;;;;;;;5.73;5.23;;;23.40;53.90;;;;;;5017324;28;20502;-91
2022/04/28 07:00:10;;;;;;;5.70;5.03;;;23.50;54.20;;;;;;5036718;28;20453;-92
2022/04/28 07:02:37;;;;;;;6.30;5.87;;;23.50;54.30;;;;;;5036352;28;20465;-92
2022/04/28 07:05:04;;;;;;;6.63;5.83;;;23.50;54.50;;;;;;5035965;28;20881;-92
2022/04/28 07:07:31;;;;;;;8.23;5.37;;;23.50;54.60;;;;;;5035160;28;20445;-88
2022/04/28 07:09:58;;;;;;;5.00;4.60;;;23.60;54.50;;;;;;5035123;28;20457;-88
2022/04/28 07:12:24;;;;;;;5.90;3.87;;;23.50;54.30;;;;;;5035081;28;20442;-88
2022/04/28 07:14:53;;;;;;;5.17;4.67;;;23.50;53.40;;;;;;5035270;28;20474;-91
2022/04/28 07:17:19;;;;;;;5.00;4.33;;;23.50;53.90;;;;;;5032880;28;20493;-88
2022/04/28 07:19:46;;;;;;;4.90;4.27;;;23.50;53.80;;;;;;5034361;28;20446;-89
2022/04/28 07:22:13;;;;;;;4.90;4.43;;;23.60;54.30;;;;;;5034431;28;20443;-88
2022/04/28 07:24:40;;;;;;;4.83;4.30;;;23.60;54.30;;;;;;5031453;28;20461;-86
2022/04/28 07:27:07;;;;;;;3.73;3.50;;;23.60;54.30;;;;;;5014910;28;20474;-87
2022/04/28 07:29:34;;;;;;;7.23;2.67;;;23.60;53.90;;;;;;5015554;28;20953;-87
2022/04/28 07:32:02;;;;;;;3.93;3.53;;;23.50;53.00;;;;;;5015316;28;20481;-86
2022/04/28 07:34:29;;;;;;;5.57;3.27;;;23.60;52.80;;;;;;5015222;28;20489;-87
2022/04/28 07:36:56;;;;;;;5.13;3.93;;;23.50;52.60;;;;;;5014123;28;20487;-85
2022/04/28 07:39:23;;;;;;;5.00;3.70;;;23.70;52.20;;;;;;5014406;28;20542;-87
2022/04/28 07:41:49;;;;;;;5.37;3.33;;;23.50;52.10;;;;;;5014906;28;20454;-87
2022/04/28 07:44:16;;;;;;;5.57;3.90;;;23.50;52.30;;;;;;5017436;28;20459;-85
2022/04/28 07:46:43;;;;;;;5.00;2.60;;;23.70;52.90;;;;;;5014800;28;20454;-89
2022/04/28 07:49:11;;;;;;;4.17;3.30;;;23.50;52.70;;;;;;5014572;28;20951;-87
2022/04/28 07:51:38;;;;;;;3.33;3.03;;;23.70;52.70;;;;;;5014909;28;20447;-86
2022/04/28 07:54:05;;;;;;;4.80;2.90;;;23.50;52.50;;;;;;5014839;28;20455;-87
2022/04/28 07:56:32;;;;;;;7.00;5.80;;;23.60;52.30;;;;;;5015063;28;20498;-89
2022/04/28 07:58:59;;;;;;;8.17;5.27;;;23.50;52.30;;;;;;5026134;28;20487;-89
2022/04/28 08:01:26;;;;;;;8.73;5.10;;;23.50;51.40;;;;;;5034329;28;20454;-89
2022/04/28 08:03:53;;;;;;;6.43;5.77;;;23.40;50.90;;;;;;5034426;28;20452;-90
2022/04/28 08:06:21;;;;;;;8.63;6.57;;;23.40;50.60;;;;;;5034253;28;20477;-90
2022/04/28 08:08:48;;;;;;;12.60;8.33;;;23.40;50.40;;;;;;5034843;28;20926;-89
2022/04/28 08:11:15;;;;;;;11.73;7.10;;;23.30;50.30;;;;;;5034631;28;20453;-90
2022/04/28 08:13:42;;;;;;;10.40;6.87;;;23.20;50.20;;;;;;5034486;28;20434;-90
2022/04/28 08:16:08;;;;;;;8.87;4.80;;;23.30;50.50;;;;;;5023631;28;20624;-92
2022/04/28 08:18:37;;;;;;;6.30;3.93;;;23.30;50.90;;;;;;5034959;28;20450;-92
2022/04/28 08:21:08;;;;;;;6.97;4.10;;;23.30;51.60;;;;;;5049339;28;20430;-92
2022/04/28 08:23:37;;;;;;;6.70;4.10;;;23.40;52.20;;;;;;5042303;28;20435;-92
2022/04/28 08:26:04;;;;;;;3.90;3.47;;;23.40;52.60;;;;;;5059074;28;20450;-92
2022/04/28 08:28:31;;;;;;;5.90;3.93;;;23.40;52.60;;;;;;5047354;28;20442;-93
2022/04/28 08:30:57;;;;;;;4.10;3.70;;;23.50;52.90;;;;;;5037139;28;20930;-93
2022/04/28 08:33:24;;;;;;;4.83;3.27;;;23.50;53.10;;;;;;5036570;28;20439;-93
2022/04/28 08:35:52;;;;;;;5.23;3.20;;;23.50;53.10;;;;;;5035437;28;20472;-93
2022/04/28 08:38:19;;;;;;;5.13;3.60;;;23.60;53.00;;;;;;5035232;28;20450;-93
2022/04/28 08:40:48;;;;;;;5.10;3.83;;;23.60;53.10;;;;;;5034947;28;20976;-93
2022/04/28 08:43:17;;;;;;;4.60;2.80;;;23.70;53.20;;;;;;5035065;28;20782;-93
2022/04/28 08:48:40;;;;;;;8.00;3.57;;;23.70;53.20;;;;;;5034932;28;20506;-92
2022/04/28 08:51:09;;;;;;;4.00;2.93;;;23.70;53.30;;;;;;5034918;28;20445;-93
2022/04/28 08:53:36;;;;;;;4.60;3.53;;;23.90;53.60;;;;;;5035100;28;20447;-93
2022/04/28 08:56:05;;;;;;;5.00;3.30;;;23.80;54.10;;;;;;5018573;28;20461;-93
2022/04/28 08:58:32;;;;;;;3.37;2.50;;;23.80;53.60;;;;;;5026938;28;20486;-93
2022/04/28 09:00:58;;;;;;;4.20;2.97;;;23.90;53.70;;;;;;5014743;28;20822;-93
2022/04/28 09:03:25;;;;;;;3.63;3.00;;;23.90;53.80;;;;;;5014481;28;20462;-93
2022/04/28 09:05:52;;;;;;;2.73;2.53;;;23.90;53.70;;;;;;5014487;28;20459;-93
2022/04/28 09:08:20;;;;;;;3.70;3.10;;;24.00;53.90;;;;;;5014436;28;20490;-94
2022/04/28 09:10:47;;;;;;;4.57;3.20;;;24.00;53.90;;;;;;5014551;28;20471;-92
2022/04/28 09:16:01;;;;;;;2.67;2.27;;;24.00;53.90;;;;;;5016774;28;20415;-93
2022/04/28 09:18:28;;;;;;;2.90;2.70;;;24.10;54.10;;;;;;5021286;28;20827;-93
2022/04/28 09:20:56;;;;;;;3.87;3.10;;;24.10;54.10;;;;;;5004284;28;20939;-92
2022/04/28 09:23:23;;;;;;;3.57;3.10;;;24.20;54.10;;;;;;5021474;28;20451;-93
2022/04/28 09:25:51;;;;;;;4.07;3.60;;;24.20;54.20;;;;;;5022401;28;20803;-94
2022/04/28 09:28:20;;;;;;;2.97;2.60;;;24.20;54.40;;;;;;5022336;28;20505;-93
2022/04/28 09:30:49;;;;;;;4.97;3.00;;;24.20;54.30;;;;;;5017769;28;20497;-93
2022/04/28 09:33:17;;;;;;;3.60;2.50;;;24.20;54.30;;;;;;5015135;28;20450;-93
2022/04/28 09:35:46;;;;;;;2.70;2.50;;;24.40;54.50;;;;;;5017211;28;20559;-93
2022/04/28 09:38:14;;;;;;;3.00;2.73;;;24.40;54.40;;;;;;5016445;28;20823;-92
2022/04/28 09:43:30;;;;;;;2.50;2.30;;;24.50;54.50;;;;;;5014317;28;20503;-93
2022/04/28 09:45:58;;;;;;;2.90;2.40;;;24.50;54.60;;;;;;5014171;28;20505;-93
2022/04/28 09:48:29;;;;;;;3.23;2.20;;;24.60;54.60;;;;;;5014416;28;20466;-94
2022/04/28 09:51:04;;;;;;;4.07;2.27;;;24.70;54.60;;;;;;5014219;28;20459;-94
2022/04/28 09:53:33;;;;;;;2.57;2.37;;;24.70;54.90;;;;;;5014136;28;20459;-94
2022/04/28 09:56:01;;;;;;;2.90;2.43;;;24.70;54.80;;;;;;5014080;28;20463;-93
2022/04/28 09:58:30;;;;;;;2.73;2.50;;;24.80;54.80;;;;;;5003720;28;20489;-93
2022/04/28 10:01:01;;;;;;;2.80;2.60;;;24.90;55.20;;;;;;5034336;28;20461;-93
2022/04/28 10:03:30;;;;;;;2.57;2.37;;;24.80;55.00;;;;;;5034376;28;20458;-93
2022/04/28 10:05:58;;;;;;;1.83;1.73;;;24.80;55.30;;;;;;5033886;28;20482;-93
2022/04/28 10:08:25;;;;;;;2.70;2.50;;;24.80;55.10;;;;;;5033665;28;20446;-93
2022/04/28 10:10:55;;;;;;;4.40;2.80;;;24.90;55.40;;;;;;5033922;28;20454;-93
2022/04/28 10:13:23;;;;;;;2.30;2.10;;;24.90;55.10;;;;;;5035500;28;20508;-93
2022/04/28 10:15:55;;;;;;;3.00;2.03;;;25.00;55.10;;;;;;5037296;28;20477;-93
2022/04/28 10:18:25;;;;;;;2.10;1.90;;;25.00;55.10;;;;;;5037288;28;20470;-93
2022/04/28 10:20:58;;;;;;;3.03;2.50;;;25.00;55.10;;;;;;5037156;28;20446;-93
2022/04/28 10:35:03;;;;;;;2.10;1.83;;;25.10;55.30;;;;;;5036657;28;20445;-92
2022/04/28 10:37:34;;;;;;;2.27;2.07;;;25.20;55.20;;;;;;5036706;28;20568;-93
2022/04/28 10:40:01;;;;;;;3.00;2.57;;;25.20;55.40;;;;;;5036662;28;20449;-92
2022/04/28 10:42:56;;;;;;;2.23;1.87;;;25.20;56.40;;;;;;5036539;28;20457;-93
2022/04/28 10:45:24;;;;;;;2.40;2.00;;;25.30;55.40;;;;;;5036519;28;20443;-93
2022/04/28 10:48:19;;;;;;;3.03;2.27;;;25.30;56.30;;;;;;5036538;28;20860;-93
2022/04/28 10:51:07;;;;;;;1.90;1.80;;;25.40;55.40;;;;;;5036259;28;20435;-93
2022/04/28 10:53:35;;;;;;;1.77;1.53;;;25.40;55.20;;;;;;5036961;28;20438;-93
2022/04/28 10:56:13;;;;;;;2.10;1.90;;;25.30;56.10;;;;;;5036085;28;20937;-93
2022/04/28 10:58:40;;;;;;;2.00;1.80;;;25.40;55.80;;;;;;5026959;28;20488;-92
2022/04/28 11:01:06;;;;;;;2.53;2.33;;;25.40;56.20;;;;;;5016163;28;20927;-93
2022/04/28 11:03:57;;;;;;;2.40;2.20;;;25.40;56.60;;;;;;4999177;28;20452;-94
2022/04/28 11:06:29;;;;;;;2.90;1.60;;;25.50;56.50;;;;;;5012385;28;20814;-93
2022/04/28 11:08:59;;;;;;;1.60;1.40;;;25.40;56.70;;;;;;5017262;28;20455;-93
2022/04/28 11:11:28;;;;;;;1.90;1.80;;;25.50;56.60;;;;;;5016147;28;20447;-93
2022/04/28 11:13:58;;;;;;;2.50;1.70;;;25.50;56.60;;;;;;5016365;28;20461;-93
2022/04/28 11:16:26;;;;;;;1.77;1.60;;;25.50;56.60;;;;;;5016401;28;20451;-93
2022/04/28 11:18:54;;;;;;;1.70;1.53;;;25.50;57.10;;;;;;5015993;28;20482;-92
2022/04/28 11:21:23;;;;;;;1.90;1.80;;;25.50;56.60;;;;;;5016272;28;20546;-93
2022/04/28 11:23:51;;;;;;;2.43;1.83;;;25.60;56.90;;;;;;5015922;28;20825;-92
2022/04/28 11:26:20;;;;;;;1.60;1.50;;;25.60;56.60;;;;;;5015781;28;20494;-93
2022/04/28 11:28:47;;;;;;;1.90;1.80;;;25.60;56.20;;;;;;5016090;28;20838;-93
2022/04/28 11:31:16;;;;;;;2.23;2.00;;;25.60;56.10;;;;;;5015779;28;20448;-93
2022/04/28 11:33:45;;;;;;;1.83;1.70;;;25.60;56.30;;;;;;5015920;28;20459;-93
2022/04/28 11:36:21;;;;;;;1.93;1.83;;;25.60;56.30;;;;;;5015590;28;20464;-93
2022/04/28 11:38:54;;;;;;;2.17;1.70;;;25.70;56.40;;;;;;5015637;28;20490;-93
2022/04/28 11:41:31;;;;;;;1.77;1.50;;;25.60;56.40;;;;;;5015722;28;20443;-93
2022/04/28 11:44:06;;;;;;;1.97;1.87;;;25.70;56.70;;;;;;5016179;28;20443;-92
2022/04/28 11:46:34;;;;;;;1.70;1.60;;;25.70;56.90;;;;;;5015771;28;20439;-93
2022/04/28 11:49:01;;;;;;;1.50;1.40;;;25.70;57.00;;;;;;5015597;28;20448;-93
2022/04/28 11:51:28;;;;;;;1.77;1.67;;;25.70;57.90;;;;;;5015447;28;20445;-93
2022/04/28 11:53:56;;;;;;;1.83;1.73;;;25.70;56.90;;;;;;5015697;28;20443;-93
2022/04/28 11:56:29;;;;;;;3.40;1.57;;;25.70;56.60;;;;;;5015701;28;20439;-93
2022/04/28 11:58:58;;;;;;;1.77;1.67;;;25.80;57.20;;;;;;5015398;28;20531;-94
2022/04/28 12:01:27;;;;;;;1.87;1.63;;;25.80;56.00;;;;;;5015288;28;20444;-93
2022/04/28 12:03:55;;;;;;;1.70;1.60;;;25.80;56.20;;;;;;5015472;28;20443;-93
2022/04/28 12:06:22;;;;;;;2.13;1.40;;;25.70;56.80;;;;;;5015189;28;20483;-93
2022/04/28 12:08:54;;;;;;;1.70;1.60;;;25.80;56.80;;;;;;5015993;28;20465;-93
2022/04/28 12:14:26;;;;;;;1.70;1.60;;;25.80;56.50;;;;;;5015210;28;20502;-87
2022/04/28 12:19:50;;;;;;;2.10;2.00;;;25.70;54.00;;;;;;5016822;28;20434;-85
2022/04/28 12:22:32;;;;;;;2.30;2.10;;;25.60;52.80;;;;;;5015616;28;20444;-84
2022/04/28 12:25:04;;;;;;;1.87;1.77;;;25.50;52.10;;;;;;5013840;28;20440;-84
2022/04/28 12:27:43;;;;;;;3.20;2.00;;;25.50;52.10;;;;;;5020852;28;20438;-93
2022/04/28 12:30:12;;;;;;;4.13;1.83;;;25.40;52.50;;;;;;5035672;28;20929;-94
2022/04/28 12:32:44;;;;;;;4.50;2.40;;;25.30;53.10;;;;;;5034682;28;20451;-92
2022/04/28 12:35:20;;;;;;;3.40;2.57;;;25.30;53.60;;;;;;5034436;28;20876;-93
2022/04/28 12:37:47;;;;;;;2.13;1.87;;;25.30;53.70;;;;;;5033422;28;20488;-83
2022/04/28 12:40:19;;;;;;;2.50;2.17;;;25.20;52.60;;;;;;5033489;28;20804;-84
2022/04/28 12:42:49;;;;;;;3.17;2.10;;;25.20;52.30;;;;;;5033572;28;20446;-83
2022/04/28 12:45:17;;;;;;;2.13;1.97;;;25.10;52.10;;;;;;5021653;28;20466;-84
2022/04/28 12:47:50;;;;;;;2.40;2.20;;;25.00;52.90;;;;;;5013170;28;20452;-83
2022/04/28 12:50:21;;;;;;;2.70;2.00;;;25.00;52.20;;;;;;5014023;28;20486;-83
2022/04/28 12:52:48;;;;;;;3.33;2.20;;;25.00;52.50;;;;;;5013533;28;20444;-83
2022/04/28 12:55:17;;;;;;;2.37;2.17;;;24.90;52.20;;;;;;5013802;28;20448;-83
2022/04/28 12:57:45;;;;;;;3.63;2.50;;;24.90;52.60;;;;;;5014979;28;20483;-83
2022/04/28 13:00:18;;;;;;;2.10;1.90;;;24.90;52.30;;;;;;5033266;28;20447;-83
2022/04/28 13:02:51;;;;;;;3.40;1.83;;;24.90;51.90;;;;;;5033631;28;20504;-83
2022/04/28 13:05:20;;;;;;;2.67;2.37;;;24.90;52.40;;;;;;5033161;28;20479;-83
2022/04/28 13:07:47;;;;;;;2.33;2.10;;;24.80;52.60;;;;;;5033501;28;20443;-83
2022/04/28 13:10:15;;;;;;;3.10;2.13;;;24.80;52.40;;;;;;5033500;28;20439;-84
2022/04/28 13:12:42;;;;;;;3.60;2.10;;;24.80;52.30;;;;;;5033268;28;20956;-83
2022/04/28 13:15:10;;;;;;;2.00;1.80;;;24.80;52.60;;;;;;5033184;28;20465;-84
2022/04/28 13:17:38;;;;;;;2.30;2.10;;;24.80;52.40;;;;;;5033006;28;20474;-84
2022/04/28 13:20:06;;;;;;;3.77;2.40;;;24.80;53.30;;;;;;5033164;28;20443;-83
2022/04/28 13:22:33;;;;;;;2.83;2.63;;;24.80;52.80;;;;;;5033199;28;20442;-83
2022/04/28 13:25:01;;;;;;;2.43;1.80;;;24.80;52.80;;;;;;5033085;28;20435;-84
2022/04/28 13:27:28;;;;;;;2.00;1.87;;;24.70;52.60;;;;;;5033188;28;20449;-83
2022/04/28 13:29:55;;;;;;;1.90;1.80;;;24.70;52.50;;;;;;5033005;28;20441;-84