Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:02:40;;;;;;;1.60;1.33;;;;;;;6.85;100.00;99002.19;10456917;28;20207;-75
2021/05/27 00:08:00;;;;;;;1.60;0.80;;;;;;;6.94;100.00;99003.44;10454757;28;20179;-75
2021/05/27 00:13:19;;;;;;;1.97;1.07;;;;;;;6.88;100.00;99004.16;10455984;28;20176;-75
2021/05/27 00:18:38;;;;;;;1.87;1.40;;;;;;;6.83;100.00;99001.78;10456767;28;20175;-75
2021/05/27 00:23:57;;;;;;;2.60;1.27;;;;;;;6.77;100.00;99015.00;10456181;28;20658;-76
2021/05/27 00:29:16;;;;;;;0.80;0.50;;;;;;;6.75;100.00;99011.84;10456119;28;20298;-74
2021/05/27 00:34:35;;;;;;;2.30;1.07;;;;;;;6.70;100.00;99016.91;10454924;28;20600;-75
2021/05/27 00:39:54;;;;;;;1.00;0.80;;;;;;;6.66;100.00;99016.06;10455602;28;20195;-75
2021/05/27 00:45:15;;;;;;;0.90;0.60;;;;;;;6.68;100.00;99019.22;10455998;28;20171;-75
2021/05/27 00:50:34;;;;;;;1.00;0.60;;;;;;;6.50;100.00;99024.47;10454635;28;20179;-76
2021/05/27 00:55:55;;;;;;;1.70;1.43;;;;;;;6.50;100.00;99024.47;10455650;28;20278;-75
2021/05/27 01:01:15;;;;;;;1.20;1.10;;;;;;;6.22;100.00;99028.81;10455561;28;20207;-77
2021/05/27 01:06:34;;;;;;;1.27;1.17;;;;;;;6.28;100.00;99027.34;10453158;28;20202;-75
2021/05/27 01:11:53;;;;;;;1.90;1.80;;;;;;;6.49;100.00;99024.84;10455633;28;20183;-76
2021/05/27 01:17:14;;;;;;;1.20;1.10;;;;;;;6.35;100.00;99024.69;10455728;28;20172;-76
2021/05/27 01:22:33;;;;;;;0.90;0.70;;;;;;;6.09;100.00;99024.75;10453652;28;20207;-74
2021/05/27 01:27:53;;;;;;;0.80;0.50;;;;;;;6.07;100.00;99031.75;10455166;28;20685;-79
2021/05/27 01:33:13;;;;;;;1.77;1.67;;;;;;;6.08;100.00;99034.09;10455217;28;20183;-76
2021/05/27 01:38:32;;;;;;;1.20;0.90;;;;;;;6.10;100.00;99034.53;10453723;28;20433;-79
2021/05/27 01:43:52;;;;;;;1.40;1.30;;;;;;;6.16;100.00;99040.47;10454310;28;20210;-76
2021/05/27 01:49:10;;;;;;;2.30;0.80;;;;;;;6.18;100.00;99044.38;10456951;28;20290;-78
2021/05/27 01:54:29;;;;;;;1.10;0.97;;;;;;;6.18;100.00;99035.44;10462270;28;20227;-79
2021/05/27 01:59:48;;;;;;;1.33;1.23;;;;;;;6.09;100.00;99030.22;10462054;28;20180;-76
2021/05/27 02:05:08;;;;;;;0.93;0.60;;;;;;;5.99;100.00;99043.75;10460721;28;20171;-77
2021/05/27 02:10:27;;;;;;;1.60;1.20;;;;;;;5.82;100.00;99042.31;10461651;28;20171;-76
2021/05/27 02:15:46;;;;;;;1.57;1.40;;;;;;;5.80;100.00;99038.41;10461572;28;20167;-77
2021/05/27 02:21:04;;;;;;;5.97;1.77;;;;;;;5.66;100.00;99043.63;10458610;28;20215;-75
2021/05/27 02:26:24;;;;;;;2.93;2.30;;;;;;;5.47;100.00;99041.00;10461068;28;20264;-75
2021/05/27 02:31:42;;;;;;;4.73;2.20;;;;;;;5.54;100.00;99036.44;10460740;28;20191;-78
2021/05/27 02:37:02;;;;;;;1.93;1.33;;;;;;;5.55;100.00;99032.56;10459531;28;20199;-77
2021/05/27 02:42:21;;;;;;;1.77;1.20;;;;;;;5.83;100.00;99034.94;10460134;28;20211;-77
2021/05/27 02:47:41;;;;;;;1.87;1.70;;;;;;;5.83;100.00;99040.41;10460395;28;20175;-76
2021/05/27 02:52:59;;;;;;;3.13;1.80;;;;;;;5.63;100.00;99039.72;10458808;28;20187;-82
2021/05/27 02:58:19;;;;;;;1.60;1.30;;;;;;;5.58;100.00;99047.41;10459955;28;20237;-81
2021/05/27 03:03:38;;;;;;;2.47;2.17;;;;;;;5.69;100.00;99040.19;10458820;28;20206;-80
2021/05/27 03:08:57;;;;;;;1.83;1.30;;;;;;;5.78;100.00;99048.91;10459415;28;20183;-80
2021/05/27 03:14:16;;;;;;;11.97;2.47;;;;;;;6.03;100.00;99053.56;10459285;28;20175;-81
2021/05/27 03:19:35;;;;;;;3.30;2.03;;;;;;;6.33;100.00;99048.88;10457658;28;20167;-81
2021/05/27 03:24:54;;;;;;;5.27;1.57;;;;;;;6.64;100.00;99056.63;10471963;28;20171;-80
2021/05/27 03:30:14;;;;;;;2.07;1.97;;;;;;;6.65;100.00;99053.56;10458182;28;20577;-79
2021/05/27 03:35:34;;;;;;;2.90;2.67;;;;;;;6.81;100.00;99061.50;10457302;28;20179;-78
2021/05/27 03:40:53;;;;;;;1.40;1.27;;;;;;;6.91;100.00;99055.38;10456969;28;20210;-80
2021/05/27 03:46:12;;;;;;;2.30;2.10;;;;;;;6.97;100.00;99059.34;10457994;28;20537;-77
2021/05/27 03:51:31;;;;;;;1.43;1.13;;;;;;;6.98;100.00;99066.38;10456431;28;20618;-77
2021/05/27 03:56:50;;;;;;;3.20;3.00;;;;;;;6.98;100.00;99064.44;10457523;28;20183;-80
2021/05/27 04:02:09;;;;;;;3.37;2.03;;;;;;;7.03;100.00;99066.06;10457001;28;20218;-82
2021/05/27 04:07:28;;;;;;;1.97;1.47;;;;;;;7.13;100.00;99064.19;10455843;28;20187;-82
2021/05/27 04:12:47;;;;;;;3.10;2.90;;;;;;;7.52;100.00;99067.28;10456245;28;20621;-78
2021/05/27 04:18:09;;;;;;;4.10;1.57;;;;;;;7.78;100.00;99065.09;10457025;28;20172;-75
2021/05/27 04:23:37;;;;;;;1.93;1.63;;;;;;;7.93;100.00;99075.78;10455140;28;20219;-82
2021/05/27 04:28:57;;;;;;;4.07;2.47;;;;;;;7.98;100.00;99077.38;10456034;28;20685;-81
2021/05/27 04:34:15;;;;;;;5.10;2.23;;;;;;;8.16;100.00;99078.28;10454179;28;20184;-79
2021/05/27 04:39:35;;;;;;;3.53;2.30;;;;;;;8.24;100.00;99080.69;10456458;28;20172;-77
2021/05/27 04:44:54;;;;;;;1.73;1.63;;;;;;;8.22;100.00;99082.25;10456082;28;20183;-76
2021/05/27 04:50:14;;;;;;;3.00;2.40;;;;;;;8.35;100.00;99088.97;10454972;28;20630;-77
2021/05/27 04:55:33;;;;;;;3.17;2.87;;;;;;;8.39;100.00;99087.03;10456120;28;20176;-78
2021/05/27 05:00:53;;;;;;;2.77;1.93;;;;;;;8.50;100.00;99083.16;10455579;28;20211;-78
2021/05/27 05:06:12;;;;;;;4.07;1.90;;;;;;;8.55;100.00;99087.50;10454255;28;20539;-79
2021/05/27 05:11:31;;;;;;;1.97;1.67;;;;;;;8.55;100.00;99088.28;10455586;28;20172;-76
2021/05/27 05:16:50;;;;;;;2.43;2.20;;;;;;;8.68;100.00;99088.72;10455329;28;20203;-77
2021/05/27 05:22:09;;;;;;;2.73;2.40;;;;;;;8.87;100.00;99081.75;10453977;28;20210;-76
2021/05/27 05:27:28;;;;;;;1.80;1.53;;;;;;;8.91;100.00;99093.50;10463222;28;20701;-76
2021/05/27 05:32:48;;;;;;;5.77;2.97;;;;;;;9.09;100.00;99097.06;10476579;28;20634;-76
2021/05/27 05:38:07;;;;;;;2.57;2.17;;;;;;;9.15;100.00;99092.75;10461807;28;20183;-76
2021/05/27 05:43:26;;;;;;;2.13;2.03;;;;;;;9.26;100.00;99101.81;10475599;28;20203;-80
2021/05/27 05:48:45;;;;;;;5.40;2.70;;;;;;;9.51;100.00;99091.63;10462781;28;20555;-80
2021/05/27 05:54:04;;;;;;;2.67;2.57;;;;;;;9.71;100.00;99096.34;10462323;28;20207;-79
2021/05/27 05:59:23;;;;;;;4.03;2.70;;;;;;;9.80;100.00;99106.94;10462282;28;20183;-78
2021/05/27 06:04:42;;;;;;;4.63;2.43;;;;;;;10.00;100.00;99106.16;10460790;28;20461;-79
2021/05/27 06:10:01;;;;;;;2.13;2.03;;;;;;;10.09;100.00;99100.28;10461939;28;20241;-76
2021/05/27 06:15:21;;;;;;;4.97;2.17;;;;;;;10.21;100.00;99116.34;10461684;28;20179;-78
2021/05/27 06:20:41;;;;;;;2.70;1.90;;;;;;;10.23;100.00;99111.22;10460165;28;20202;-80
2021/05/27 06:26:00;;;;;;;2.17;2.07;;;;;;;10.16;100.00;99106.53;10461325;28;20183;-78
2021/05/27 06:31:19;;;;;;;2.07;1.87;;;;;;;10.27;100.00;99120.25;10460176;28;20697;-77
2021/05/27 06:36:38;;;;;;;1.90;1.80;;;;;;;10.45;100.00;99116.28;10458511;28;20179;-77
2021/05/27 06:41:57;;;;;;;4.27;2.77;;;;;;;10.37;100.00;99129.25;10460083;28;20238;-78
2021/05/27 06:47:16;;;;;;;2.90;2.00;;;;;;;10.44;100.00;99131.22;10464518;28;20544;-79
2021/05/27 06:52:36;;;;;;;1.97;1.87;;;;;;;10.56;100.00;99137.09;10461207;28;20580;-76
2021/05/27 06:57:55;;;;;;;2.00;1.30;;;;;;;10.37;100.00;99145.00;10459979;28;20171;-78
2021/05/27 07:03:17;;;;;;;2.70;2.50;;;;;;;10.36;100.00;99152.44;10459280;28;20206;-77
2021/05/27 07:08:39;;;;;;;1.67;1.17;;;;;;;10.18;100.00;99161.91;10457409;28;20173;-77
2021/05/27 07:13:58;;;;;;;2.23;1.50;;;;;;;10.29;100.00;99164.63;10459506;28;20179;-76
2021/05/27 07:19:17;;;;;;;2.13;2.03;;;;;;;10.25;100.00;99163.88;10458172;28;20175;-78
2021/05/27 07:24:36;;;;;;;2.77;1.60;;;;;;;10.15;100.00;99162.69;10468010;28;20303;-77
2021/05/27 07:29:55;;;;;;;1.43;1.23;;;;;;;10.26;100.00;99159.94;10458083;28;20625;-77
2021/05/27 07:35:14;;;;;;;2.67;1.87;;;;;;;10.42;100.00;99167.34;10457299;28;20187;-78
2021/05/27 07:40:33;;;;;;;1.30;1.20;;;;;;;10.22;100.00;99173.66;10458117;28;20211;-77
2021/05/27 07:45:52;;;;;;;1.67;1.57;;;;;;;10.27;100.00;99169.72;10457931;28;20217;-75
2021/05/27 07:51:11;;;;;;;2.47;2.10;;;;;;;10.15;100.00;99168.19;10456507;28;20195;-80
2021/05/27 07:56:30;;;;;;;1.93;1.83;;;;;;;10.09;100.00;99164.25;10457807;28;20255;-79
2021/05/27 08:01:49;;;;;;;1.30;1.20;;;;;;;10.21;100.00;99160.31;10457205;28;20207;-76
2021/05/27 08:07:12;;;;;;;6.50;3.70;;;;;;;10.40;100.00;99168.94;10440622;28;20211;-77
2021/05/27 08:12:32;;;;;;;1.43;1.33;;;;;;;10.76;100.00;99173.19;10457024;28;20180;-77
2021/05/27 08:17:51;;;;;;;5.63;2.90;;;;;;;10.94;100.00;99171.16;10455284;28;20175;-78
2021/05/27 08:23:11;;;;;;;2.70;1.87;;;;;;;11.19;100.00;99173.38;10454996;28;20286;-77
2021/05/27 08:28:31;;;;;;;2.47;2.27;;;;;;;11.05;100.00;99171.88;10455980;28;20626;-79
2021/05/27 08:33:50;;;;;;;3.67;2.43;;;;;;;10.92;100.00;99179.78;10456038;28;20188;-79
2021/05/27 08:39:09;;;;;;;2.80;1.70;;;;;;;11.11;100.00;99182.84;10455131;28;20571;-77
2021/05/27 08:44:28;;;;;;;1.30;1.20;;;;;;;11.02;100.00;99175.44;10455565;28;20210;-79
2021/05/27 08:49:50;;;;;;;2.80;1.53;;;;;;;11.10;100.00;99186.78;10454815;28;20207;-76
2021/05/27 08:55:10;;;;;;;2.67;1.97;;;;;;;11.34;100.00;99183.16;10454944;28;20262;-81
2021/05/27 09:00:29;;;;;;;2.53;2.33;;;;;;;11.53;100.00;99177.16;10466413;28;20207;-80
2021/05/27 09:05:58;;;;;;;6.20;2.60;;;;;;;11.75;100.00;99192.34;10453112;28;20641;-78
2021/05/27 09:11:24;;;;;;;4.93;3.10;;;;;;;12.09;100.00;99187.75;10468908;28;20183;-77
2021/05/27 09:16:57;;;;;;;1.90;1.63;;;;;;;12.00;100.00;99199.28;10469301;28;20225;-77
2021/05/27 09:22:21;;;;;;;6.57;2.10;;;;;;;12.01;100.00;99195.31;10466681;28;20203;-77
2021/05/27 09:27:45;;;;;;;2.23;1.70;;;;;;;12.02;100.00;99207.13;10468897;28;20227;-76
2021/05/27 09:33:04;;;;;;;2.00;1.30;;;;;;;11.88;100.00;99203.69;10468883;28;20175;-75
2021/05/27 09:38:29;;;;;;;2.40;2.20;;;;;;;12.26;100.00;99208.91;10470961;28;20187;-76
2021/05/27 09:43:53;;;;;;;4.07;2.10;;;;;;;12.43;100.00;99203.25;10470480;28;20222;-75
2021/05/27 09:49:13;;;;;;;1.80;1.70;;;;;;;12.64;100.00;99202.25;10467162;28;20198;-77
2021/05/27 09:54:53;;;;;;;5.00;2.30;;;;;;;12.85;100.00;99213.84;10468638;28;20175;-76
2021/05/27 10:00:21;;;;;;;2.43;2.23;;;;;;;12.79;100.00;99216.28;10478655;28;20202;-76
2021/05/27 10:05:47;;;;;;;3.97;2.23;;;;;;;12.96;100.00;99220.84;10467056;28;20187;-75
2021/05/27 10:11:08;;;;;;;3.67;1.63;;;;;;;12.78;100.00;99214.72;10464131;28;20183;-76
2021/05/27 10:16:27;;;;;;;2.17;1.97;;;;;;;13.25;100.00;99215.75;10461730;28;20176;-76
2021/05/27 10:21:46;;;;;;;2.00;1.90;;;;;;;13.34;100.00;99221.56;10459116;28;20211;-78
2021/05/27 10:27:06;;;;;;;2.10;1.93;;;;;;;13.42;100.00;99220.28;10461058;28;20215;-75
2021/05/27 10:32:29;;;;;;;3.50;2.47;;;;;;;13.67;97.86;99211.25;10460560;28;20175;-75
2021/05/27 10:37:50;;;;;;;1.90;1.37;;;;;;;14.27;94.90;99213.13;10468568;28;20187;-75
2021/05/27 10:43:12;;;;;;;1.50;1.40;;;;;;;14.42;89.81;99209.72;10465516;28;20207;-75
2021/05/27 10:48:45;;;;;;;1.53;1.43;;;;;;;15.20;88.11;99205.84;10460186;28;20191;-76
2021/05/27 10:54:12;;;;;;;1.63;1.40;;;;;;;15.06;85.30;99208.13;10459199;28;20180;-77
2021/05/27 10:59:32;;;;;;;2.17;1.77;;;;;;;14.48;89.12;99202.47;10460065;28;20530;-76
2021/05/27 11:05:17;;;;;;;2.37;2.17;;;;;;;14.07;95.04;99206.72;10457785;28;20199;-74
2021/05/27 11:10:36;;;;;;;3.47;2.67;;;;;;;13.61;97.70;99209.34;10470071;28;20195;-74
2021/05/27 11:16:03;;;;;;;3.33;2.47;;;;;;;13.45;99.04;99206.41;10459573;28;20183;-75
2021/05/27 11:21:36;;;;;;;2.57;2.37;;;;;;;13.62;98.51;99202.63;10457061;28;20207;-74
2021/05/27 11:27:26;;;;;;;2.27;2.07;;;;;;;14.03;90.55;99189.38;10458635;28;20215;-74
2021/05/27 11:33:06;;;;;;;2.50;1.70;;;;;;;14.36;93.56;99192.03;10458051;28;20168;-74
2021/05/27 11:38:28;;;;;;;1.43;1.23;;;;;;;14.22;89.37;99197.78;10457098;28;20250;-74
2021/05/27 11:43:49;;;;;;;2.33;2.13;;;;;;;14.53;91.71;99186.16;10456688;28;20195;-74
2021/05/27 11:49:08;;;;;;;2.40;2.00;;;;;;;14.62;91.89;99185.59;10468326;28;20207;-75
2021/05/27 11:54:27;;;;;;;1.87;1.40;;;;;;;14.78;87.74;99189.28;10457890;28;20179;-74
2021/05/27 11:59:59;;;;;;;1.50;1.27;;;;;;;14.64;86.49;99183.19;10470864;28;20183;-79
2021/05/27 12:05:24;;;;;;;2.10;1.90;;;;;;;15.10;85.23;99181.13;10456159;28;20187;-77
2021/05/27 12:10:49;;;;;;;1.53;1.40;;;;;;;15.04;83.30;99182.03;10457312;28;20180;-76
2021/05/27 12:16:08;;;;;;;2.70;1.77;;;;;;;15.16;83.89;99184.94;10456992;28;20175;-75
2021/05/27 12:21:27;;;;;;;1.90;1.63;;;;;;;15.91;68.78;99182.91;10466817;28;20681;-77
2021/05/27 12:26:49;;;;;;;1.87;1.33;;;;;;;14.97;67.51;99182.19;10455489;28;20215;-75
2021/05/27 12:32:08;;;;;;;3.17;1.03;;;;;;;14.58;69.84;99176.59;10454667;28;20183;-75
2021/05/27 12:37:39;;;;;;;1.53;1.43;;;;;;;14.67;73.57;99196.97;10454029;28;20187;-77
2021/05/27 12:43:00;;;;;;;2.60;1.50;;;;;;;13.88;79.13;99194.38;10466662;28;20214;-78
2021/05/27 12:48:25;;;;;;;2.13;1.43;;;;;;;13.22;89.17;99200.03;10455584;28;20207;-78
2021/05/27 12:53:47;;;;;;;1.87;1.67;;;;;;;13.10;96.10;99201.34;10453628;28;20258;-74
2021/05/27 12:59:08;;;;;;;3.03;2.17;;;;;;;13.22;88.56;99211.09;10467340;28;20187;-75
2021/05/27 13:04:34;;;;;;;2.20;1.40;;;;;;;13.40;89.25;99201.38;10453876;28;20203;-76
2021/05/27 13:09:54;;;;;;;1.80;1.40;;;;;;;13.52;85.31;99214.66;10455645;28;20187;-77
2021/05/27 13:15:14;;;;;;;1.00;0.80;;;;;;;13.54;83.05;99213.03;10455665;28;20175;-80
2021/05/27 13:20:53;;;;;;;2.67;2.10;;;;;;;13.76;81.56;99219.03;10453056;28;20673;-76
2021/05/27 13:26:19;;;;;;;1.83;1.27;;;;;;;13.54;84.72;99229.59;10454382;28;20262;-77
2021/05/27 13:31:41;;;;;;;1.87;1.57;;;;;;;13.39;100.00;99249.53;10455342;28;20274;-81
2021/05/27 13:37:03;;;;;;;2.40;2.20;;;;;;;12.31;100.00;99278.22;10452978;28;20180;-78
2021/05/27 13:42:22;;;;;;;1.47;1.37;;;;;;;11.55;100.00;99303.50;10467958;28;20685;-80
2021/05/27 13:47:42;;;;;;;1.93;0.97;;;;;;;11.24;100.00;99301.59;10462302;28;20191;-81
2021/05/27 13:53:10;;;;;;;1.87;1.00;;;;;;;11.12;100.00;99307.56;10461436;28;20183;-79
2021/05/27 13:58:30;;;;;;;2.20;1.50;;;;;;;11.09;100.00;99304.81;10462534;28;20183;-78
2021/05/27 14:03:49;;;;;;;0.97;0.80;;;;;;;11.23;100.00;99303.59;10461774;28;20206;-82
2021/05/27 14:09:09;;;;;;;1.43;1.30;;;;;;;11.29;100.00;99303.97;10462090;28;20180;-79
2021/05/27 14:14:28;;;;;;;1.40;1.30;;;;;;;11.59;100.00;99301.50;10461721;28;20171;-85
2021/05/27 14:19:47;;;;;;;1.27;1.17;;;;;;;11.67;100.00;99283.75;10459358;28;20258;-80
2021/05/27 14:25:08;;;;;;;1.23;0.93;;;;;;;12.09;100.00;99293.34;10461263;28;20597;-82
2021/05/27 14:30:27;;;;;;;1.63;1.30;;;;;;;11.97;100.00;99306.81;10460526;28;20223;-82
2021/05/27 14:35:46;;;;;;;1.03;0.80;;;;;;;12.17;100.00;99303.16;10459902;28;20184;-79
2021/05/27 14:41:08;;;;;;;1.70;1.30;;;;;;;12.11;100.00;99315.81;10460800;28;20206;-84
2021/05/27 14:46:27;;;;;;;1.40;1.30;;;;;;;12.28;100.00;99314.09;10460364;28;20651;-82
2021/05/27 14:51:46;;;;;;;1.87;1.03;;;;;;;12.23;100.00;99326.34;10459770;28;20571;-82
2021/05/27 14:57:05;;;;;;;1.40;1.23;;;;;;;12.78;100.00;99318.81;10459666;28;20233;-83
2021/05/27 15:02:24;;;;;;;1.03;0.93;;;;;;;13.50;100.00;99308.25;10459924;28;20216;-79
2021/05/27 15:07:44;;;;;;;1.30;0.80;;;;;;;13.80;100.00;99298.00;10458265;28;20262;-80
2021/05/27 15:13:03;;;;;;;1.70;1.00;;;;;;;13.10;100.00;99298.03;10458818;28;20175;-80
2021/05/27 15:18:23;;;;;;;0.87;0.53;;;;;;;13.14;100.00;99311.81;10459730;28;20167;-77
2021/05/27 15:23:42;;;;;;;1.30;0.73;;;;;;;12.92;100.00;99314.00;10456532;28;20207;-82
2021/05/27 15:29:00;;;;;;;2.37;1.20;;;;;;;13.18;100.00;99321.63;10458622;28;20233;-81
2021/05/27 15:34:19;;;;;;;1.50;0.83;;;;;;;13.54;100.00;99314.50;10457530;28;20176;-81
2021/05/27 15:39:38;;;;;;;1.70;1.30;;;;;;;13.71;100.00;99311.53;10458640;28;20187;-78
2021/05/27 15:44:57;;;;;;;1.23;0.90;;;;;;;14.34;100.00;99313.44;10456555;28;20207;-79
2021/05/27 15:50:17;;;;;;;1.27;1.00;;;;;;;14.27;100.00;99316.31;10456716;28;20195;-78
2021/05/27 15:55:36;;;;;;;1.67;1.13;;;;;;;14.06;100.00;99316.56;10457855;28;20203;-80
2021/05/27 16:00:55;;;;;;;1.13;1.00;;;;;;;13.74;100.00;99310.69;10457446;28;20207;-78
2021/05/27 16:06:13;;;;;;;1.63;1.20;;;;;;;14.30;100.00;99311.91;10456134;28;20678;-79
2021/05/27 16:11:32;;;;;;;1.60;1.10;;;;;;;13.61;100.00;99317.97;10457304;28;20171;-80
2021/05/27 16:16:51;;;;;;;1.80;1.67;;;;;;;13.58;100.00;99327.06;10457063;28;20238;-78
2021/05/27 16:22:10;;;;;;;1.63;1.17;;;;;;;13.47;100.00;99324.88;10454140;28;20293;-78
2021/05/27 16:27:29;;;;;;;2.17;1.30;;;;;;;13.18;100.00;99337.41;10456541;28;20226;-80
2021/05/27 16:32:48;;;;;;;1.10;0.97;;;;;;;12.92;100.00;99340.84;10456539;28;20533;-75
2021/05/27 16:38:21;;;;;;;1.37;1.20;;;;;;;12.46;100.00;99350.63;10454047;28;20168;-75
2021/05/27 16:43:41;;;;;;;2.00;1.57;;;;;;;12.32;100.00;99334.16;10455795;28;20420;-82
2021/05/27 16:49:00;;;;;;;1.63;1.07;;;;;;;12.35;100.00;99353.47;10454041;28;20718;-79
2021/05/27 16:54:19;;;;;;;1.50;1.40;;;;;;;12.53;100.00;99348.59;10455959;28;20581;-80
2021/05/27 16:59:38;;;;;;;1.40;1.10;;;;;;;12.39;100.00;99339.66;10455683;28;20183;-76
2021/05/27 17:04:56;;;;;;;2.23;1.30;;;;;;;12.32;100.00;99346.00;10453869;28;20210;-77
2021/05/27 17:10:16;;;;;;;1.90;1.43;;;;;;;12.23;100.00;99350.41;10455466;28;20179;-78
2021/05/27 17:15:35;;;;;;;1.90;1.33;;;;;;;12.07;100.00;99350.88;10455613;28;20176;-75
2021/05/27 17:20:54;;;;;;;1.10;0.93;;;;;;;12.05;100.00;99349.72;10459072;28;20233;-78
2021/05/27 17:26:13;;;;;;;1.63;1.10;;;;;;;12.26;100.00;99353.13;10463738;28;20167;-76
2021/05/27 17:31:32;;;;;;;3.53;2.27;;;;;;;12.37;100.00;99353.84;10462564;28;20634;-78
2021/05/27 17:36:51;;;;;;;2.47;2.00;;;;;;;12.44;100.00;99353.78;10462064;28;20172;-76
2021/05/27 17:42:10;;;;;;;2.77;1.87;;;;;;;12.18;100.00;99353.56;10463003;28;20260;-79
2021/05/27 17:47:29;;;;;;;5.27;1.57;;;;;;;12.12;100.00;99367.00;10462962;28;20199;-78
2021/05/27 17:52:47;;;;;;;1.73;1.60;;;;;;;12.23;100.00;99370.47;10461527;28;20207;-81
2021/05/27 17:58:06;;;;;;;3.57;2.00;;;;;;;12.16;100.00;99376.03;10462405;28;20180;-75
2021/05/27 18:03:25;;;;;;;2.53;2.20;;;;;;;12.20;100.00;99385.06;10460889;28;20207;-81
2021/05/27 18:08:44;;;;;;;3.27;1.77;;;;;;;12.21;100.00;99385.88;10460748;28;20175;-80
2021/05/27 18:14:04;;;;;;;3.03;2.80;;;;;;;12.23;100.00;99387.03;10461952;28;20179;-77
2021/05/27 18:19:23;;;;;;;2.13;1.90;;;;;;;12.01;100.00;99384.78;10459439;28;20587;-78
2021/05/27 18:24:42;;;;;;;2.57;2.30;;;;;;;11.94;100.00;99396.66;10461004;28;20264;-77
2021/05/27 18:30:01;;;;;;;2.80;2.17;;;;;;;11.99;100.00;99396.22;10459441;28;20255;-80
2021/05/27 18:35:20;;;;;;;2.13;1.47;;;;;;;11.81;100.00;99397.50;10459552;28;20270;-76
2021/05/27 18:40:40;;;;;;;2.40;2.03;;;;;;;11.79;100.00;99404.59;10460733;28;20191;-76
2021/05/27 18:46:00;;;;;;;2.10;1.77;;;;;;;11.68;100.00;99406.59;10460475;28;20195;-77
2021/05/27 18:51:19;;;;;;;3.17;2.10;;;;;;;11.64;100.00;99405.78;10459151;28;20179;-77
2021/05/27 18:56:39;;;;;;;1.93;1.23;;;;;;;11.63;100.00;99407.00;10460274;28;20175;-75
2021/05/27 19:01:59;;;;;;;4.03;2.00;;;;;;;11.63;100.00;99405.03;10459780;28;20246;-78
2021/05/27 19:07:18;;;;;;;5.63;2.40;;;;;;;11.48;100.00;99395.19;10458630;28;20184;-75
2021/05/27 19:12:39;;;;;;;1.93;1.33;;;;;;;11.36;100.00;99403.88;10459796;28;20531;-78
2021/05/27 19:17:58;;;;;;;1.70;1.60;;;;;;;11.26;100.00;99414.91;10459446;28;20164;-75
2021/05/27 19:23:17;;;;;;;1.63;1.17;;;;;;;11.22;100.00;99416.91;10457441;28;20199;-75
2021/05/27 19:28:35;;;;;;;2.33;1.83;;;;;;;11.21;100.00;99429.09;10458654;28;20242;-79
2021/05/27 19:33:55;;;;;;;1.10;0.90;;;;;;;11.14;100.00;99429.88;10458718;28;20175;-75
2021/05/27 19:39:14;;;;;;;1.90;1.73;;;;;;;11.07;100.00;99428.31;10458495;28;20225;-77
2021/05/27 19:44:33;;;;;;;1.80;1.10;;;;;;;11.01;100.00;99436.16;10457403;28;20202;-76
2021/05/27 19:49:52;;;;;;;2.97;2.10;;;;;;;11.06;100.00;99438.53;10456941;28;20653;-76
2021/05/27 19:55:11;;;;;;;1.70;1.60;;;;;;;10.96;100.00;99449.53;10457951;28;20199;-77
2021/05/27 20:00:30;;;;;;;2.57;1.97;;;;;;;10.96;100.00;99460.53;10457693;28;20537;-77
2021/05/27 20:05:49;;;;;;;4.30;2.53;;;;;;;10.85;100.00;99462.50;10456234;28;20179;-75
2021/05/27 20:11:08;;;;;;;6.50;2.50;;;;;;;10.91;100.00;99480.97;10457395;28;20167;-75
2021/05/27 20:16:27;;;;;;;4.53;2.30;;;;;;;10.97;100.00;99476.69;10457159;28;20179;-76
2021/05/27 20:21:46;;;;;;;4.73;2.60;;;;;;;10.89;100.00;99482.56;10455365;28;20207;-77
2021/05/27 20:27:07;;;;;;;2.20;2.10;;;;;;;10.86;100.00;99475.88;10456521;28;20294;-81
2021/05/27 20:32:29;;;;;;;2.83;2.47;;;;;;;10.96;100.00;99479.81;10455530;28;20175;-77
2021/05/27 20:37:49;;;;;;;3.10;2.33;;;;;;;10.91;100.00;99489.22;10454658;28;20203;-80
2021/05/27 20:43:08;;;;;;;3.30;1.53;;;;;;;10.83;100.00;99484.91;10455899;28;20207;-79
2021/05/27 20:48:27;;;;;;;4.20;3.10;;;;;;;10.88;100.00;99489.22;10456192;28;20199;-80
2021/05/27 20:53:47;;;;;;;2.13;1.93;;;;;;;10.91;100.00;99483.72;10453989;28;20546;-80
2021/05/27 20:59:05;;;;;;;8.17;3.50;;;;;;;10.76;100.00;99506.91;10455940;28;20261;-79
2021/05/27 21:04:24;;;;;;;4.07;2.97;;;;;;;10.69;100.00;99517.13;10454039;28;20669;-83
2021/05/27 21:09:44;;;;;;;8.13;3.60;;;;;;;11.05;100.00;99522.31;10455614;28;20183;-77
2021/05/27 21:15:03;;;;;;;4.80;2.80;;;;;;;11.00;100.00;99525.44;10455802;28;20194;-77
2021/05/27 21:20:22;;;;;;;4.53;3.00;;;;;;;10.95;100.00;99525.81;10454079;28;20175;-81
2021/05/27 21:25:42;;;;;;;2.13;1.83;;;;;;;10.93;100.00;99525.44;10440207;28;20171;-77
2021/05/27 21:31:01;;;;;;;2.97;2.50;;;;;;;10.82;100.00;99519.13;10454529;28;20223;-79
2021/05/27 21:36:20;;;;;;;4.20;3.83;;;;;;;10.82;100.00;99521.09;10453905;28;20262;-79
2021/05/27 21:41:39;;;;;;;2.67;2.47;;;;;;;10.68;100.00;99524.56;10454719;28;20204;-78
2021/05/27 21:46:58;;;;;;;9.70;2.50;;;;;;;10.66;100.00;99523.41;10454986;28;20199;-76
2021/05/27 21:52:17;;;;;;;3.60;2.77;;;;;;;10.67;100.00;99531.25;10453304;28;20171;-77
2021/05/27 21:57:37;;;;;;;4.23;2.77;;;;;;;10.66;100.00;99524.16;10454521;28;20199;-77
2021/05/27 22:02:56;;;;;;;3.33;2.43;;;;;;;10.65;100.00;99538.34;10454416;28;20579;-77
2021/05/27 22:08:15;;;;;;;5.00;3.97;;;;;;;10.70;100.00;99540.72;10459830;28;20171;-83
2021/05/27 22:13:34;;;;;;;2.30;1.77;;;;;;;10.65;100.00;99544.63;10462046;28;20175;-77
2021/05/27 22:18:57;;;;;;;2.90;2.60;;;;;;;10.63;100.00;99546.97;10460727;28;20171;-77
2021/05/27 22:24:16;;;;;;;5.10;2.80;;;;;;;10.59;100.00;99551.66;10460924;28;20207;-80
2021/05/27 22:29:37;;;;;;;3.57;3.03;;;;;;;10.52;100.00;99570.91;10460786;28;20227;-81
2021/05/27 22:34:56;;;;;;;3.93;2.57;;;;;;;10.62;100.00;99575.66;10459734;28;20615;-79
2021/05/27 22:40:16;;;;;;;4.10;2.77;;;;;;;10.68;100.00;99567.81;10459869;28;20258;-81
2021/05/27 22:45:36;;;;;;;4.37;2.83;;;;;;;10.66;100.00;99568.19;10460347;28;20217;-76
2021/05/27 22:50:54;;;;;;;6.00;2.87;;;;;;;10.62;100.00;99572.91;10459015;28;20183;-79
2021/05/27 22:56:14;;;;;;;3.07;2.80;;;;;;;10.57;100.00;99570.56;10460422;28;20179;-76
2021/05/27 23:01:32;;;;;;;4.27;3.60;;;;;;;10.60;100.00;99574.47;10459820;28;20210;-81
2021/05/27 23:06:51;;;;;;;3.80;2.80;;;;;;;10.59;100.00;99579.19;10458075;28;20175;-83
2021/05/27 23:12:10;;;;;;;5.93;3.13;;;;;;;10.51;100.00;99579.56;10459552;28;20172;-78
2021/05/27 23:17:29;;;;;;;2.13;1.67;;;;;;;10.54;100.00;99574.06;10458205;28;20638;-80
2021/05/27 23:22:48;;;;;;;4.03;2.93;;;;;;;10.41;100.00;99572.84;10457350;28;20203;-76
2021/05/27 23:28:07;;;;;;;3.33;2.53;;;;;;;10.39;100.00;99575.19;10458474;28;20219;-76
2021/05/27 23:33:26;;;;;;;4.60;3.27;;;;;;;10.41;100.00;99572.84;10458823;28;20198;-79
2021/05/27 23:38:46;;;;;;;4.40;3.50;;;;;;;10.32;100.00;99580.66;10457505;28;20167;-79
2021/05/27 23:44:05;;;;;;;3.17;2.30;;;;;;;10.34;100.00;99585.75;10458104;28;20242;-77
2021/05/27 23:49:24;;;;;;;2.90;2.60;;;;;;;10.34;100.00;99572.78;10456793;28;20183;-78
2021/05/27 23:54:43;;;;;;;3.77;3.47;;;;;;;10.23;100.00;99573.91;10457930;28;20175;-79
