Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 01:14:27;;;;;;;;;;;;;;;;;;4938515;29;19933;-89
2022/09/12 01:16:52;;;;;;;;;;;;;;;;;;4944952;29;20368;-88
2022/09/12 01:19:17;;;;;;;;;;;;;;;;;;4934675;29;20288;-88
2022/09/12 01:21:43;;;;;;;;;;;;;;;;;;4934530;29;19911;-88
2022/09/12 01:24:08;;;;;;;;;;;;;;;;;;4934558;29;20474;-88
2022/09/12 01:26:33;;;;;;;;;;;;;;;;;;4936695;23;19934;-89
2022/09/12 01:28:58;;;;;;;;;;;;;;;;;;4926457;29;19937;-89
2022/09/12 01:31:23;;;;;;;;;;;;;;;;;;4928913;29;20384;-89
2022/09/12 01:33:48;;;;;;;;;;;;;;;;;;4933298;29;19921;-89
2022/09/12 01:36:14;;;;;;;;;;;;;;;;;;4915369;29;20764;-89
2022/09/12 01:38:39;;;;;;;;;;;;;;;;;;4912689;29;20013;-89
2022/09/12 01:41:04;;;;;;;;;;;;;;;;;;4910182;29;19923;-89
2022/09/12 01:43:30;;;;;;;;;;;;;;;;;;4908741;29;19922;-89
2022/09/12 01:45:55;;;;;;;;;;;;;;;;;;4914324;29;19931;-89
2022/09/12 01:48:21;;;;;;;;;;;;;;;;;;4909772;29;19919;-89
2022/09/12 01:50:46;;;;;;;;;;;;;;;;;;4913851;29;20001;-89
2022/09/12 01:53:11;;;;;;;;;;;;;;;;;;4910534;29;19915;-89
2022/09/12 01:55:36;;;;;;;;;;;;;;;;;;4913753;29;19915;-88
2022/09/12 01:58:02;;;;;;;;;;;;;;;;;;4913361;29;19915;-89
2022/09/12 02:00:27;;;;;;;;;;;;;;;;;;4917639;29;20413;-89
2022/09/12 02:02:52;;;;;;;;;;;;;;;;;;4915105;29;20563;-89
2022/09/12 02:05:17;;;;;;;;;;;;;;;;;;4915590;29;19930;-88
2022/09/12 02:07:42;;;;;;;;;;;;;;;;;;4912823;29;20397;-89
2022/09/12 02:10:07;;;;;;;;;;;;;;;;;;4915772;29;19922;-88
2022/09/12 02:12:33;;;;;;;;;;;;;;;;;;4909659;29;20676;-88
2022/09/12 02:14:58;;;;;;;;;;;;;;;;;;4912518;29;19927;-88
2022/09/12 02:17:23;;;;;;;;;;;;;;;;;;4910011;29;19930;-88
2022/09/12 02:19:50;;;;;;;;;;;;;;;;;;4913723;29;19943;-88
2022/09/12 02:22:15;;;;;;;;;;;;;;;;;;4916277;29;19937;-88
2022/09/12 02:24:40;;;;;;;;;;;;;;;;;;4904978;29;19924;-88
2022/09/12 02:27:05;;;;;;;;;;;;;;;;;;4907750;29;20317;-88
2022/09/12 02:29:30;;;;;;;;;;;;;;;;;;4914014;29;19915;-88
2022/09/12 02:31:56;;;;;;;;;;;;;;;;;;4909861;29;20082;-88
2022/09/12 02:34:21;;;;;;;;;;;;;;;;;;4910000;29;19915;-88
2022/09/12 02:36:46;;;;;;;;;;;;;;;;;;4910109;29;20061;-88
2022/09/12 02:39:11;;;;;;;;;;;;;;;;;;4906069;29;19915;-88
2022/09/12 02:41:36;;;;;;;;;;;;;;;;;;4909901;29;19921;-88
2022/09/12 02:44:02;;;;;;;;;;;;;;;;;;4908339;29;19923;-88
2022/09/12 02:46:28;;;;;;;;;;;;;;;;;;4905991;29;20395;-88
2022/09/12 02:48:53;;;;;;;;;;;;;;;;;;4909067;29;19930;-88
2022/09/12 02:51:18;;;;;;;;;;;;;;;;;;4911767;29;19916;-89
2022/09/12 02:53:43;;;;;;;;;;;;;;;;;;4911006;29;20373;-88
2022/09/12 02:56:08;;;;;;;;;;;;;;;;;;4911174;29;20010;-88
2022/09/12 02:58:33;;;;;;;;;;;;;;;;;;4914697;29;19926;-88
2022/09/12 03:00:59;;;;;;;;;;;;;;;;;;4911872;29;19915;-88
2022/09/12 03:03:24;;;;;;;;;;;;;;;;;;4909441;29;19923;-88
2022/09/12 03:05:49;;;;;;;;;;;;;;;;;;4915253;29;19923;-88
2022/09/12 03:08:14;;;;;;;;;;;;;;;;;;4914858;29;20303;-88
2022/09/12 03:10:40;;;;;;;;;;;;;;;;;;4913969;29;19919;-88
2022/09/12 03:13:05;;;;;;;;;;;;;;;;;;4911457;29;19926;-88
2022/09/12 03:15:30;;;;;;;;;;;;;;;;;;4913865;29;19915;-89
2022/09/12 03:17:56;;;;;;;;;;;;;;;;;;4910214;29;20264;-89
2022/09/12 03:20:21;;;;;;;;;;;;;;;;;;4913976;29;19915;-88
2022/09/12 03:22:46;;;;;;;;;;;;;;;;;;4911335;29;19966;-88
2022/09/12 03:25:11;;;;;;;;;;;;;;;;;;4913080;29;19919;-88
2022/09/12 03:27:36;;;;;;;;;;;;;;;;;;4911822;29;19923;-88
2022/09/12 03:30:02;;;;;;;;;;;;;;;;;;4911710;29;19934;-89
2022/09/12 03:32:27;;;;;;;;;;;;;;;;;;4909307;29;19967;-89
2022/09/12 03:34:52;;;;;;;;;;;;;;;;;;4910674;29;19919;-88
2022/09/12 03:37:17;;;;;;;;;;;;;;;;;;4909942;29;19915;-88
2022/09/12 03:39:42;;;;;;;;;;;;;;;;;;4911850;29;20441;-88
2022/09/12 03:42:08;;;;;;;;;;;;;;;;;;4912748;29;19923;-89
2022/09/12 03:44:33;;;;;;;;;;;;;;;;;;4912976;29;20373;-88
2022/09/12 03:46:58;;;;;;;;;;;;;;;;;;4911422;29;20041;-88
2022/09/12 03:49:23;;;;;;;;;;;;;;;;;;4913457;29;19974;-88
2022/09/12 03:51:48;;;;;;;;;;;;;;;;;;4897521;29;20253;-88
2022/09/12 03:54:13;;;;;;;;;;;;;;;;;;4917636;29;19918;-88
2022/09/12 03:56:40;;;;;;;;;;;;;;;;;;4909496;29;19954;-88
2022/09/12 03:59:05;;;;;;;;;;;;;;;;;;4911488;29;19919;-88
2022/09/12 04:01:30;;;;;;;;;;;;;;;;;;4925215;29;19914;-88
2022/09/12 04:03:56;;;;;;;;;;;;;;;;;;4917327;29;19958;-88
2022/09/12 04:06:21;;;;;;;;;;;;;;;;;;4916594;29;19973;-88
2022/09/12 04:08:46;;;;;;;;;;;;;;;;;;4917062;29;19915;-89
2022/09/12 04:11:12;;;;;;;;;;;;;;;;;;4913504;29;20266;-88
2022/09/12 04:13:37;;;;;;;;;;;;;;;;;;4912156;29;19931;-88
2022/09/12 04:16:03;;;;;;;;;;;;;;;;;;4915969;29;19972;-88
2022/09/12 04:18:28;;;;;;;;;;;;;;;;;;4916317;29;19926;-88
2022/09/12 04:20:53;;;;;;;;;;;;;;;;;;4921570;29;19922;-88
2022/09/12 04:23:18;;;;;;;;;;;;;;;;;;4917009;29;20006;-88
2022/09/12 04:25:44;;;;;;;;;;;;;;;;;;4914105;29;19945;-88
2022/09/12 04:28:09;;;;;;;;;;;;;;;;;;4916603;29;20018;-88
2022/09/12 04:30:34;;;;;;;;;;;;;;;;;;4916263;29;20394;-89
2022/09/12 04:32:59;;;;;;;;;;;;;;;;;;4920242;29;19915;-88
2022/09/12 04:35:24;;;;;;;;;;;;;;;;;;4916539;29;20288;-88
2022/09/12 04:37:49;;;;;;;;;;;;;;;;;;4920826;29;19955;-88
2022/09/12 04:40:15;;;;;;;;;;;;;;;;;;4900799;29;19915;-88
2022/09/12 04:42:40;;;;;;;;;;;;;;;;;;4920789;29;19915;-88
2022/09/12 04:45:05;;;;;;;;;;;;;;;;;;4912541;29;19919;-88
2022/09/12 04:47:30;;;;;;;;;;;;;;;;;;4918975;29;19985;-88
2022/09/12 04:49:55;;;;;;;;;;;;;;;;;;4914751;29;20299;-88
2022/09/12 04:52:20;;;;;;;;;;;;;;;;;;4916206;29;19919;-88
2022/09/12 04:54:46;;;;;;;;;;;;;;;;;;4912889;29;20385;-88
2022/09/12 04:57:11;;;;;;;;;;;;;;;;;;4918164;29;19921;-88
2022/09/12 04:59:36;;;;;;;;;;;;;;;;;;4917131;29;20373;-89
2022/09/12 05:02:01;;;;;;;;;;;;;;;;;;4916914;29;20009;-88
2022/09/12 05:04:26;;;;;;;;;;;;;;;;;;4919643;29;19915;-88
2022/09/12 05:06:52;;;;;;;;;;;;;;;;;;4919746;29;20353;-88
2022/09/12 05:09:17;;;;;;;;;;;;;;;;;;4915589;29;19934;-88
2022/09/12 05:11:42;;;;;;;;;;;;;;;;;;4915268;29;19919;-88
2022/09/12 05:14:07;;;;;;;;;;;;;;;;;;4914624;29;19970;-88
2022/09/12 05:16:32;;;;;;;;;;;;;;;;;;4916725;29;20010;-88
2022/09/12 05:18:58;;;;;;;;;;;;;;;;;;4900068;29;20437;-88
2022/09/12 05:21:23;;;;;;;;;;;;;;;;;;4918505;29;19961;-88
2022/09/12 05:23:48;;;;;;;;;;;;;;;;;;4915724;29;19967;-88
2022/09/12 05:26:15;;;;;;;;;;;;;;;;;;4912347;29;20721;-88
2022/09/12 05:28:40;;;;;;;;;;;;;;;;;;4915354;29;20258;-88
2022/09/12 05:31:05;;;;;;;;;;;;;;;;;;4910233;29;20009;-88
2022/09/12 05:33:31;;;;;;;;;;;;;;;;;;4918167;29;19922;-88
2022/09/12 05:35:56;;;;;;;;;;;;;;;;;;4912514;29;20002;-88
2022/09/12 05:38:23;;;;;;;;;;;;;;;;;;4914881;29;19938;-88
2022/09/12 05:40:48;;;;;;;;;;;;;;;;;;4902096;29;20304;-88
2022/09/12 05:43:14;;;;;;;;;;;;;;;;;;4916164;29;19915;-88
2022/09/12 05:45:40;;;;;;;;;;;;;;;;;;4915425;29;19972;-88
2022/09/12 05:48:05;;;;;;;;;;;;;;;;;;4916064;29;20385;-88
2022/09/12 05:50:31;;;;;;;;;;;;;;;;;;4913827;29;20014;-88
2022/09/12 05:52:56;;;;;;;;;;;;;;;;;;4912931;29;19919;-88
2022/09/12 05:55:22;;;;;;;;;;;;;;;;;;4911936;29;20014;-88
2022/09/12 05:57:47;;;;;;;;;;;;;;;;;;4913996;29;19922;-88
2022/09/12 06:00:13;;;;;;;;;;;;;;;;;;4917337;29;19915;-88
2022/09/12 06:02:38;;;;;;;;;;;;;;;;;;4913904;29;19934;-88
2022/09/12 06:05:03;;;;;;;;;;;;;;;;;;4911750;29;19926;-88
2022/09/12 06:07:30;;;;;;;;;;;;;;;;;;4913821;29;20017;-88
2022/09/12 06:09:55;;;;;;;;;;;;;;;;;;4921283;29;19915;-88
2022/09/12 06:12:20;;;;;;;;;;;;;;;;;;4915406;29;20112;-88
2022/09/12 06:14:45;;;;;;;;;;;;;;;;;;4916649;29;19919;-88
2022/09/12 06:17:10;;;;;;;;;;;;;;;;;;4917792;29;19915;-88
2022/09/12 06:19:36;;;;;;;;;;;;;;;;;;4912894;29;19923;-88
2022/09/12 06:22:01;;;;;;;;;;;;;;;;;;4914481;29;19947;-88
2022/09/12 06:24:26;;;;;;;;;;;;;;;;;;4915674;29;20749;-88
2022/09/12 06:26:52;;;;;;;;;;;;;;;;;;4917482;29;19931;-88
2022/09/12 06:29:18;;;;;;;;;;;;;;;;;;4919801;29;19915;-88
2022/09/12 06:31:43;;;;;;;;;;;;;;;;;;4917380;29;19998;-88
2022/09/12 06:34:08;;;;;;;;;;;;;;;;;;4914285;29;20001;-88
2022/09/12 06:36:33;;;;;;;;;;;;;;;;;;4915849;29;19944;-88
2022/09/12 06:38:59;;;;;;;;;;;;;;;;;;4909644;29;20170;-88
2022/09/12 06:41:25;;;;;;;;;;;;;;;;;;4914992;29;19930;-88
2022/09/12 06:43:50;;;;;;;;;;;;;;;;;;4914894;29;19915;-89
2022/09/12 06:46:15;;;;;;;;;;;;;;;;;;4916405;29;19919;-88
2022/09/12 06:48:40;;;;;;;;;;;;;;;;;;4916184;29;20413;-89
2022/09/12 06:51:08;;;;;;;;;;;;;;;;;;4912253;29;19919;-89
2022/09/12 06:53:35;;;;;;;;;;;;;;;;;;4912936;29;19939;-89
2022/09/12 06:56:00;;;;;;;;;;;;;;;;;;4910364;29;19929;-89
2022/09/12 06:58:26;;;;;;;;;;;;;;;;;;4911904;29;20396;-89
2022/09/12 07:00:51;;;;;;;;;;;;;;;;;;4912336;29;19951;-89
2022/09/12 07:03:17;;;;;;;;;;;;;;;;;;4919609;29;19930;-89
2022/09/12 07:05:42;;;;;;;;;;;;;;;;;;4920571;29;19922;-88
2022/09/12 07:08:07;;;;;;;;;;;;;;;;;;4905699;29;20413;-89
2022/09/12 07:10:32;;;;;;;;;;;;;;;;;;4919622;29;19923;-88
2022/09/12 07:12:57;;;;;;;;;;;;;;;;;;4914384;29;20385;-88
2022/09/12 07:15:23;;;;;;;;;;;;;;;;;;4912472;29;19919;-89
2022/09/12 07:17:48;;;;;;;;;;;;;;;;;;4909040;29;19943;-88
2022/09/12 07:20:13;;;;;;;;;;;;;;;;;;4914007;29;20393;-89
2022/09/12 07:22:38;;;;;;;;;;;;;;;;;;4910808;29;19954;-89
2022/09/12 07:25:04;;;;;;;;;;;;;;;;;;4936870;23;19929;-89
2022/09/12 07:27:29;;;;;;;;;;;;;;;;;;4928417;29;19978;-88
2022/09/12 07:29:54;;;;;;;;;;;;;;;;;;4927674;29;19934;-88
2022/09/12 07:32:19;;;;;;;;;;;;;;;;;;4929734;29;19921;-88
2022/09/12 07:34:45;;;;;;;;;;;;;;;;;;4931753;29;19926;-88
2022/09/12 07:37:10;;;;;;;;;;;;;;;;;;4906439;29;19915;-88
2022/09/12 07:39:36;;;;;;;;;;;;;;;;;;4901088;29;19937;-87
2022/09/12 07:42:02;;;;;;;;;;;;;;;;;;4913437;29;19923;-88
2022/09/12 07:44:28;;;;;;;;;;;;;;;;;;4910261;29;20460;-88
2022/09/12 07:46:53;;;;;;;;;;;;;;;;;;4915722;29;19915;-88
2022/09/12 07:49:18;;;;;;;;;;;;;;;;;;4918219;29;20266;-88
2022/09/12 07:51:43;;;;;;;;;;;;;;;;;;4915625;29;20013;-87
2022/09/12 07:54:09;;;;;;;;;;;;;;;;;;4915804;29;21065;-88
2022/09/12 07:56:34;;;;;;;;;;;;;;;;;;4914519;29;20295;-87
2022/09/12 07:58:59;;;;;;;;;;;;;;;;;;4918280;29;20329;-87
2022/09/12 08:01:24;;;;;;;;;;;;;;;;;;4917149;29;19923;-87
2022/09/12 08:03:50;;;;;;;;;;;;;;;;;;4918090;29;20374;-88
2022/09/12 08:06:15;;;;;;;;;;;;;;;;;;4906071;29;19934;-88
2022/09/12 08:08:40;;;;;;;;;;;;;;;;;;4912548;29;20022;-88
2022/09/12 08:11:05;;;;;;;;;;;;;;;;;;4913943;29;20267;-87
2022/09/12 08:13:30;;;;;;;;;;;;;;;;;;4914612;29;19919;-88
2022/09/12 08:15:56;;;;;;;;;;;;;;;;;;4912124;29;19919;-88
2022/09/12 08:18:24;;;;;;;;;;;;;;;;;;4913647;29;19915;-87
2022/09/12 08:20:49;;;;;;;;;;;;;;;;;;4912272;29;19938;-88
2022/09/12 08:23:14;;;;;;;;;;;;;;;;;;4916627;29;19914;-88
2022/09/12 08:25:40;;;;;;;;;;;;;;;;;;4908768;29;19933;-88
2022/09/12 08:28:05;;;;;;;;;;;;;;;;;;4915594;29;19915;-87
2022/09/12 08:30:30;;;;;;;;;;;;;;;;;;4909604;29;19916;-88
2022/09/12 08:32:55;;;;;;;;;;;;;;;;;;4913855;29;19922;-88
2022/09/12 08:35:20;;;;;;;;;;;;;;;;;;4909053;29;19927;-88
2022/09/12 08:37:45;;;;;;;;;;;;;;;;;;4916060;29;19921;-88
2022/09/12 08:40:11;;;;;;;;;;;;;;;;;;4912884;29;20369;-88
2022/09/12 08:42:36;;;;;;;;;;;;;;;;;;4915398;29;19915;-87
2022/09/12 08:45:01;;;;;;;;;;;;;;;;;;4917416;29;19934;-87
2022/09/12 08:47:26;;;;;;;;;;;;;;;;;;4913217;29;19915;-88
2022/09/12 08:49:51;;;;;;;;;;;;;;;;;;4917555;29;19925;-88
2022/09/12 08:52:16;;;;;;;;;;;;;;;;;;4913764;29;20262;-88
2022/09/12 08:54:42;;;;;;;;;;;;;;;;;;4914472;29;19934;-88
2022/09/12 08:57:07;;;;;;;;;;;;;;;;;;4917590;29;19951;-88
2022/09/12 08:59:32;;;;;;;;;;;;;;;;;;4911833;29;20352;-88
2022/09/12 09:01:57;;;;;;;;;;;;;;;;;;4927005;29;19939;-88
2022/09/12 09:04:23;;;;;;;;;;;;;;;;;;4910732;29;19915;-88
2022/09/12 09:06:48;;;;;;;;;;;;;;;;;;4914398;29;20002;-87
2022/09/12 09:09:13;;;;;;;;;;;;;;;;;;4912456;29;19926;-88
2022/09/12 09:11:38;;;;;;;;;;;;;;;;;;4906854;29;20281;-88
2022/09/12 09:16:47;;;;;;;;;;;;;;;;;;4908464;29;19975;-88
2022/09/12 09:19:12;;;;;;;;;;;;;;;;;;4909309;29;19918;-87
2022/09/12 09:21:38;;;;;;;;;;;;;;;;;;4905638;29;20100;-88
2022/09/12 09:24:10;;;;;;;;;;;;;;;;;;4910149;29;19955;-87
2022/09/12 09:26:35;;;;;;;;;;;;;;;;;;4908167;29;19963;-88
2022/09/12 09:29:00;;;;;;;;;;;;;;;;;;4913596;29;19929;-88
2022/09/12 09:31:26;;;;;;;;;;;;;;;;;;4911572;29;19986;-87
2022/09/12 09:33:51;;;;;;;;;;;;;;;;;;4910504;29;19919;-88
2022/09/12 09:36:16;;;;;;;;;;;;;;;;;;4908667;29;20258;-88
2022/09/12 09:38:41;;;;;;;;;;;;;;;;;;4910282;29;19925;-87
2022/09/12 09:41:06;;;;;;;;;;;;;;;;;;4909553;29;19999;-88
2022/09/12 09:43:31;;;;;;;;;;;;;;;;;;4908602;29;20381;-87
2022/09/12 09:45:58;;;;;;;;;;;;;;;;;;4907346;29;19970;-87
2022/09/12 09:48:24;;;;;;;;;;;;;;;;;;4909894;29;19930;-87
2022/09/12 09:50:52;;;;;;;;;;;;;;;;;;4912296;29;19919;-88
2022/09/12 09:53:17;;;;;;;;;;;;;;;;;;4909620;29;19922;-87
2022/09/12 09:55:42;;;;;;;;;;;;;;;;;;4903934;29;20452;-88
2022/09/12 09:58:08;;;;;;;;;;;;;;;;;;4904832;29;20517;-87
2022/09/12 10:00:33;;;;;;;;;;;;;;;;;;4908391;29;19919;-87
2022/09/12 10:03:06;;;;;;;;;;;;;;;;;;4904002;29;19919;-87
2022/09/12 10:05:34;;;;;;;;;;;;;;;;;;4907531;29;19923;-87
2022/09/12 10:07:59;;;;;;;;;;;;;;;;;;4907170;29;20015;-88
2022/09/12 10:10:25;;;;;;;;;;;;;;;;;;4905660;29;20002;-87
2022/09/12 10:12:50;;;;;;;;;;;;;;;;;;4904778;29;20014;-87
2022/09/12 10:15:16;;;;;;;;;;;;;;;;;;4906877;29;19919;-87
2022/09/12 10:17:42;;;;;;;;;;;;;;;;;;4904132;29;20018;-87
2022/09/12 10:20:07;;;;;;;;;;;;;;;;;;4909690;29;20308;-87
2022/09/12 10:22:32;;;;;;;;;;;;;;;;;;4909025;29;19930;-87
2022/09/12 10:24:57;;;;;;;;;;;;;;;;;;4907157;29;19978;-87
2022/09/12 10:27:23;;;;;;;;;;;;;;;;;;4906143;29;19923;-87
2022/09/12 10:29:51;;;;;;;;;;;;;;;;;;4908989;29;20444;-88
2022/09/12 10:32:19;;;;;;;;;;;;;;;;;;4905222;29;19919;-88
2022/09/12 10:34:44;;;;;;;;;;;;;;;;;;4905504;29;19948;-88
2022/09/12 10:37:09;;;;;;;;;;;;;;;;;;4902974;29;19916;-88
2022/09/12 10:39:37;;;;;;;;;;;;;;;;;;4908969;29;19970;-87
2022/09/12 10:42:11;;;;;;;;;;;;;;;;;;4904473;29;20344;-87
2022/09/12 10:44:36;;;;;;;;;;;;;;;;;;4899907;29;19950;-86
2022/09/12 10:47:01;;;;;;;;;;;;;;;;;;4906882;29;20130;-87
2022/09/12 10:49:36;;;;;;;;;;;;;;;;;;;;;
2022/09/12 10:52:05;;;;;;;;;;;;;;;;;;4905536;29;19919;-87
2022/09/12 10:54:32;;;;;;;;;;;;;;;;;;4906123;29;19919;-86
2022/09/12 10:56:58;;;;;;;;;;;;;;;;;;4905312;29;19926;-86
2022/09/12 10:59:23;;;;;;;;;;;;;;;;;;4909458;29;19919;-87
2022/09/12 11:01:50;;;;;;;;;;;;;;;;;;4908178;29;20343;-87
2022/09/12 11:04:15;;;;;;;;;;;;;;;;;;4909167;29;19921;-86
2022/09/12 11:06:44;;;;;;;;;;;;;;;;;;4906198;29;20353;-87
2022/09/12 11:09:09;;;;;;;;;;;;;;;;;;4910388;29;19967;-87
2022/09/12 11:11:34;;;;;;;;;;;;;;;;;;4908529;29;19970;-87
2022/09/12 11:13:59;;;;;;;;;;;;;;;;;;4902299;29;19919;-86
2022/09/12 11:16:24;;;;;;;;;;;;;;;;;;4903720;29;19915;-86
2022/09/12 11:18:49;;;;;;;;;;;;;;;;;;4907324;29;19919;-86
2022/09/12 11:21:15;;;;;;;;;;;;;;;;;;4893296;29;20408;-87
2022/09/12 11:23:40;;;;;;;;;;;;;;;;;;4904071;29;19927;-87
2022/09/12 11:26:05;;;;;;;;;;;;;;;;;;4911051;29;20432;-87
2022/09/12 11:28:30;;;;;;;;;;;;;;;;;;4907234;29;19943;-86
2022/09/12 11:30:55;;;;;;;;;;;;;;;;;;4916547;29;20023;-86
2022/09/12 11:33:21;;;;;;;;;;;;;;;;;;4909339;29;19918;-86
2022/09/12 11:35:49;;;;;;;;;;;;;;;;;;4902136;29;19919;-86
2022/09/12 11:38:14;;;;;;;;;;;;;;;;;;4910636;29;20273;-86
2022/09/12 11:40:39;;;;;;;;;;;;;;;;;;4914337;29;19926;-87
2022/09/12 11:43:04;;;;;;;;;;;;;;;;;;4903330;29;19925;-87
2022/09/12 11:45:32;;;;;;;;;;;;;;;;;;4910527;29;19951;-87
2022/09/12 11:47:58;;;;;;;;;;;;;;;;;;4894900;29;20608;-87
2022/09/12 11:50:25;;;;;;;;;;;;;;;;;;4918657;29;19919;-88
2022/09/12 11:52:50;;;;;;;;;;;;;;;;;;4913983;29;20325;-88
2022/09/12 11:55:16;;;;;;;;;;;;;;;;;;4912071;29;19916;-88
2022/09/12 11:57:47;;;;;;;;;;;;;;;;;;4914874;29;19919;-88
2022/09/12 12:00:13;;;;;;;;;;;;;;;;;;4910791;29;20018;-87
2022/09/12 12:02:38;;;;;;;;;;;;;;;;;;4912454;29;19963;-87
2022/09/12 12:05:07;;;;;;;;;;;;;;;;;;4913504;29;20167;-88
2022/09/12 12:07:32;;;;;;;;;;;;;;;;;;4911318;29;19961;-87
2022/09/12 12:09:57;;;;;;;;;;;;;;;;;;4915423;29;19962;-88
2022/09/12 12:12:23;;;;;;;;;;;;;;;;;;4910944;29;20420;-88
2022/09/12 12:14:48;;;;;;;;;;;;;;;;;;4913213;29;19930;-88
2022/09/12 12:17:14;;;;;;;;;;;;;;;;;;4912157;29;19919;-87
2022/09/12 12:19:42;;;;;;;;;;;;;;;;;;4910495;29;19946;-88
2022/09/12 12:22:07;;;;;;;;;;;;;;;;;;4908088;29;20531;-87
2022/09/12 12:24:33;;;;;;;;;;;;;;;;;;4907112;29;19923;-87
2022/09/12 12:26:58;;;;;;;;;;;;;;;;;;4909341;29;20345;-86
2022/09/12 12:29:23;;;;;;;;;;;;;;;;;;4907808;29;19946;-87
2022/09/12 12:31:48;;;;;;;;;;;;;;;;;;4903710;29;19923;-88
2022/09/12 12:34:14;;;;;;;;;;;;;;;;;;4907512;29;19919;-87
2022/09/12 12:36:39;;;;;;;;;;;;;;;;;;4905758;29;19919;-89
2022/09/12 12:39:07;;;;;;;;;;;;;;;;;;4910759;29;19957;-88
2022/09/12 12:41:32;;;;;;;;;;;;;;;;;;4906186;29;20309;-88
2022/09/12 12:43:58;;;;;;;;;;;;;;;;;;4907818;29;19926;-87
2022/09/12 12:46:23;;;;;;;;;;;;;;;;;;4909663;29;19958;-87
2022/09/12 12:48:48;;;;;;;;;;;;;;;;;;4903436;29;20321;-87
2022/09/12 12:51:16;;;;;;;;;;;;;;;;;;4908790;29;20006;-87
2022/09/12 12:53:49;;;;;;;;;;;;;;;;;;4905989;29;20070;-87
2022/09/12 12:56:14;;;;;;;;;;;;;;;;;;4905541;29;20600;-87
2022/09/12 12:58:42;;;;;;;;;;;;;;;;;;4906117;29;19919;-88
2022/09/12 13:01:07;;;;;;;;;;;;;;;;;;4905792;29;19971;-86
2022/09/12 13:03:33;;;;;;;;;;;;;;;;;;4907051;29;20026;-87
2022/09/12 13:06:00;;;;;;;;;;;;;;;;;;4900310;29;19927;-87
2022/09/12 13:08:26;;;;;;;;;;;;;;;;;;4906270;29;19946;-87
2022/09/12 13:10:52;;;;;;;;;;;;;;;;;;4906256;29;20042;-87
2022/09/12 13:13:17;;;;;;;;;;;;;;;;;;4907097;29;19967;-87
2022/09/12 13:15:42;;;;;;;;;;;;;;;;;;4901820;29;19923;-88
2022/09/12 13:18:08;;;;;;;;;;;;;;;;;;4901298;29;19935;-87
2022/09/12 13:20:33;;;;;;;;;;;;;;;;;;4906430;29;19919;-88
2022/09/12 13:22:59;;;;;;;;;;;;;;;;;;4906783;29;20017;-88
2022/09/12 13:38:11;;;;;;;;;;;;;;;;;;4921734;29;20349;-89
2022/09/12 13:40:37;;;;;;;;;;;;;;;;;;4920264;29;19969;-89
2022/09/12 13:43:02;;;;;;;;;;;;;;;;;;4931373;29;19918;-90
2022/09/12 13:45:27;;;;;;;;;;;;;;;;;;4928272;29;20365;-89
2022/09/12 13:47:52;;;;;;;;;;;;;;;;;;4925047;29;20010;-89
2022/09/12 13:50:18;;;;;;;;;;;;;;;;;;4926286;29;19923;-89
2022/09/12 13:52:43;;;;;;;;;;;;;;;;;;4931550;29;20361;-90
2022/09/12 13:55:08;;;;;;;;;;;;;;;;;;4934515;29;20010;-89
2022/09/12 13:57:36;;;;;;;;;;;;;;;;;;4911669;29;19918;-89
2022/09/12 14:00:01;;;;;;;;;;;;;;;;;;4927534;29;19923;-89
2022/09/12 14:02:27;;;;;;;;;;;;;;;;;;4922748;29;19953;-89
2022/09/12 14:05:09;;;;;;;;;;;;;;;;;;4921228;29;19923;-89
2022/09/12 14:07:34;;;;;;;;;;;;;;;;;;4923883;29;19990;-89
2022/09/12 14:09:59;;;;;;;;;;;;;;;;;;4921680;29;20059;-89
2022/09/12 14:12:24;;;;;;;;;;;;;;;;;;4924189;29;20278;-89
2022/09/12 14:14:49;;;;;;;;;;;;;;;;;;4923527;29;19939;-89
2022/09/12 14:17:15;;;;;;;;;;;;;;;;;;4923718;29;19997;-89
2022/09/12 14:19:41;;;;;;;;;;;;;;;;;;4923345;29;20430;-89
2022/09/12 14:22:07;;;;;;;;;;;;;;;;;;4922797;29;20241;-89
2022/09/12 14:24:35;;;;;;;;;;;;;;;;;;4920545;29;20420;-90
2022/09/12 14:27:00;;;;;;;;;;;;;;;;;;4921024;29;20308;-89
2022/09/12 14:29:25;;;;;;;;;;;;;;;;;;4919254;29;20236;-88
2022/09/12 14:31:51;;;;;;;;;;;;;;;;;;4924683;29;20499;-90
2022/09/12 14:34:16;;;;;;;;;;;;;;;;;;4924322;29;19924;-90
2022/09/12 14:36:41;;;;;;;;;;;;;;;;;;4916677;29;19919;-89
2022/09/12 14:39:06;;;;;;;;;;;;;;;;;;4921821;29;20013;-89
2022/09/12 14:41:32;;;;;;;;;;;;;;;;;;4922175;29;19922;-89
2022/09/12 14:43:57;;;;;;;;;;;;;;;;;;4922735;29;20001;-90
2022/09/12 14:46:22;;;;;;;;;;;;;;;;;;4925998;29;19914;-90
2022/09/12 14:48:48;;;;;;;;;;;;;;;;;;4925803;29;20013;-90
2022/09/12 14:51:13;;;;;;;;;;;;;;;;;;4925942;29;20139;-90
2022/09/12 14:53:38;;;;;;;;;;;;;;;;;;4929334;29;19954;-90
2022/09/12 14:56:03;;;;;;;;;;;;;;;;;;4928802;29;20621;-89
2022/09/12 14:58:28;;;;;;;;;;;;;;;;;;4934359;29;20281;-90
2022/09/12 15:00:54;;;;;;;;;;;;;;;;;;4929593;29;19945;-90
2022/09/12 15:03:19;;;;;;;;;;;;;;;;;;4929910;29;19961;-90
2022/09/12 15:05:44;;;;;;;;;;;;;;;;;;4933618;29;19926;-90
2022/09/12 15:08:09;;;;;;;;;;;;;;;;;;4928976;29;19922;-90
2022/09/12 15:10:34;;;;;;;;;;;;;;;;;;4932464;29;19978;-90
2022/09/12 15:13:00;;;;;;;;;;;;;;;;;;4928194;29;20421;-90
2022/09/12 15:15:25;;;;;;;;;;;;;;;;;;4924699;29;20277;-90
2022/09/12 15:17:50;;;;;;;;;;;;;;;;;;4929014;29;19915;-89
2022/09/12 15:20:15;;;;;;;;;;;;;;;;;;4927868;29;19975;-90
2022/09/12 15:22:40;;;;;;;;;;;;;;;;;;4929690;29;20392;-90
2022/09/12 15:25:05;;;;;;;;;;;;;;;;;;4930938;29;19966;-90
2022/09/12 15:27:31;;;;;;;;;;;;;;;;;;4932284;29;19950;-90
2022/09/12 15:29:56;;;;;;;;;;;;;;;;;;4926976;29;19930;-89
2022/09/12 15:32:22;;;;;;;;;;;;;;;;;;4934509;29;20021;-88
2022/09/12 15:34:47;;;;;;;;;;;;;;;;;;4942282;29;20369;-90
2022/09/12 15:37:12;;;;;;;;;;;;;;;;;;4925759;29;20448;-90
2022/09/12 15:39:38;;;;;;;;;;;;;;;;;;4931571;29;19919;-89
2022/09/12 15:42:03;;;;;;;;;;;;;;;;;;4936062;29;20501;-90
2022/09/12 15:44:28;;;;;;;;;;;;;;;;;;4933838;29;19926;-89
2022/09/12 15:46:59;;;;;;;;;;;;;;;;;;4929196;29;20013;-90
2022/09/12 15:49:24;;;;;;;;;;;;;;;;;;4929559;29;19919;-89
2022/09/12 15:51:49;;;;;;;;;;;;;;;;;;4933301;29;20623;-89
2022/09/12 15:54:15;;;;;;;;;;;;;;;;;;4926270;29;20249;-89
2022/09/12 15:56:40;;;;;;;;;;;;;;;;;;4928614;29;20111;-89
2022/09/12 15:59:05;;;;;;;;;;;;;;;;;;4934178;29;20365;-90
2022/09/12 16:01:30;;;;;;;;;;;;;;;;;;4931662;29;19918;-90
2022/09/12 16:03:55;;;;;;;;;;;;;;;;;;4928361;29;19923;-89
2022/09/12 16:06:21;;;;;;;;;;;;;;;;;;4928598;29;20377;-89
2022/09/12 16:08:46;;;;;;;;;;;;;;;;;;4928232;29;19918;-89
2022/09/12 16:11:11;;;;;;;;;;;;;;;;;;4931849;29;20018;-89
2022/09/12 16:13:36;;;;;;;;;;;;;;;;;;4932370;29;19998;-89
2022/09/12 16:16:02;;;;;;;;;;;;;;;;;;4932094;29;19925;-90
2022/09/12 16:18:27;;;;;;;;;;;;;;;;;;4935674;28;19949;-90
2022/09/12 16:20:52;;;;;;;;;;;;;;;;;;4937582;29;19911;-90
2022/09/12 16:23:17;;;;;;;;;;;;;;;;;;4935742;29;19915;-89
2022/09/12 16:25:43;;;;;;;;;;;;;;;;;;4936031;29;19965;-89
2022/09/12 16:28:11;;;;;;;;;;;;;;;;;;4930181;29;19926;-90
2022/09/12 16:30:36;;;;;;;;;;;;;;;;;;4930812;29;20001;-89
2022/09/12 16:33:01;;;;;;;;;;;;;;;;;;4932775;29;20020;-89
2022/09/12 16:35:29;;;;;;;;;;;;;;;;;;4927603;28;19923;-90
2022/09/12 16:37:55;;;;;;;;;;;;;;;;;;4932751;29;19930;-89
2022/09/12 16:40:20;;;;;;;;;;;;;;;;;;4935766;29;19922;-90
2022/09/12 16:42:45;;;;;;;;;;;;;;;;;;4935878;29;20389;-89
2022/09/12 16:45:10;;;;;;;;;;;;;;;;;;4933566;29;20356;-90
2022/09/12 16:47:36;;;;;;;;;;;;;;;;;;4935471;29;19929;-89
2022/09/12 16:50:01;;;;;;;;;;;;;;;;;;4937033;29;19997;-90
2022/09/12 16:52:26;;;;;;;;;;;;;;;;;;4934154;29;20431;-90
2022/09/12 16:54:51;;;;;;;;;;;;;;;;;;4930902;29;19919;-89
2022/09/12 16:57:16;;;;;;;;;;;;;;;;;;4929641;29;19915;-90
2022/09/12 16:59:41;;;;;;;;;;;;;;;;;;4925075;29;20010;-90
2022/09/12 17:02:07;;;;;;;;;;;;;;;;;;4932983;29;20412;-91
2022/09/12 17:04:32;;;;;;;;;;;;;;;;;;4940738;29;19919;-90
2022/09/12 17:06:58;;;;;;;;;;;;;;;;;;4927861;29;19918;-90
2022/09/12 17:09:23;;;;;;;;;;;;;;;;;;4929303;28;20363;-90
2022/09/12 17:11:49;;;;;;;;;;;;;;;;;;4933045;29;19929;-89
2022/09/12 17:14:14;;;;;;;;;;;;;;;;;;4929365;29;20510;-90
2022/09/12 17:16:39;;;;;;;;;;;;;;;;;;4925501;29;19919;-88
2022/09/12 17:19:04;;;;;;;;;;;;;;;;;;4915215;29;19930;-88
2022/09/12 17:21:29;;;;;;;;;;;;;;;;;;4931884;29;19915;-89
2022/09/12 17:23:55;;;;;;;;;;;;;;;;;;4928977;29;19915;-87
2022/09/12 17:26:23;;;;;;;;;;;;;;;;;;4929937;29;19942;-88
2022/09/12 17:28:51;;;;;;;;;;;;;;;;;;4936488;29;19978;-89
2022/09/12 17:31:16;;;;;;;;;;;;;;;;;;4932193;29;19969;-89
2022/09/12 17:33:41;;;;;;;;;;;;;;;;;;4927246;29;19922;-89
2022/09/12 17:36:14;;;;;;;;;;;;;;;;;;4927866;29;20281;-89
2022/09/12 17:38:42;;;;;;;;;;;;;;;;;;4929303;29;19926;-88
2022/09/12 17:41:07;;;;;;;;;;;;;;;;;;4928221;29;19918;-89
2022/09/12 17:43:32;;;;;;;;;;;;;;;;;;4927280;29;19911;-88
2022/09/12 17:45:57;;;;;;;;;;;;;;;;;;4925792;29;19934;-89
2022/09/12 17:48:22;;;;;;;;;;;;;;;;;;4929780;29;20288;-88
2022/09/12 17:50:48;;;;;;;;;;;;;;;;;;4923216;29;19915;-88
2022/09/12 17:53:13;;;;;;;;;;;;;;;;;;4931897;29;19911;-89
2022/09/12 17:55:40;;;;;;;;;;;;;;;;;;4934520;29;20320;-88
2022/09/12 17:58:05;;;;;;;;;;;;;;;;;;4940577;29;19914;-88
2022/09/12 18:03:15;;;;;;;;;;;;;;;;;;4930933;29;19921;-88
2022/09/12 18:05:40;;;;;;;;;;;;;;;;;;4929015;29;19919;-87