Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:01:31;;;;;;;9.93;2.00;;;11.60;99.90;;;;;;6197875;23;20408;-74
2024/04/05 00:03:57;;;;;;;5.60;2.70;;;11.50;99.90;;;;;;6198791;23;20399;-76
2024/04/05 00:06:23;;;;;;;6.93;2.13;;;11.60;99.90;;;;;;6198387;23;20507;-75
2024/04/05 00:08:49;;;;;;;4.20;2.00;;;11.60;99.90;;;;;;6199744;23;20746;-76
2024/04/05 00:11:15;;;;;;;5.43;2.40;;;11.60;99.90;;;;;;6171478;23;20177;-75
2024/04/05 00:13:40;;;;;;;5.30;2.30;;;11.60;99.90;;;;;;6197213;23;20138;-76
2024/04/05 00:16:08;;;;;;;7.73;2.40;;;11.60;99.90;;;;;;6196491;23;20425;-74
2024/04/05 00:18:36;;;;;;;11.37;3.00;;;11.60;99.90;;;;;;6172588;23;20145;-75
2024/04/05 00:21:03;;;;;;;9.60;3.17;;;11.60;99.90;;;;;;6197556;23;20460;-76
2024/04/05 00:23:30;;;;;;;9.90;2.50;;;11.60;99.90;;;;;;6197800;23;20483;-76
2024/04/05 00:25:59;;;;;;;9.07;3.50;;;11.60;99.90;;;;;;6171750;23;20929;-74
2024/04/05 00:28:27;;;;;;;12.00;2.70;;;11.60;99.90;;;;;;6199957;23;20369;-76
2024/04/05 00:30:54;;;;;;;12.43;2.80;;;11.50;99.90;;;;;;6201302;23;20355;-75
2024/04/05 00:33:20;;;;;;;12.03;2.47;;;11.50;99.90;;;;;;6189221;23;20365;-74
2024/04/05 00:35:50;;;;;;;10.37;2.70;;;11.50;99.90;;;;;;6186076;23;20455;-74
2024/04/05 00:38:17;;;;;;;4.93;2.37;;;11.50;99.90;;;;;;6186846;23;20453;-74
2024/04/05 00:40:42;;;;;;;5.53;2.40;;;11.50;99.90;;;;;;6185192;23;20423;-74
2024/04/05 00:43:08;;;;;;;5.57;2.17;;;11.50;99.90;;;;;;6160467;23;20575;-75
2024/04/05 00:45:34;;;;;;;8.20;2.70;;;11.50;99.90;;;;;;6186852;23;20172;-74
2024/04/05 00:48:01;;;;;;;7.47;3.07;;;11.40;99.90;;;;;;6186601;23;20170;-74
2024/04/05 00:50:30;;;;;;;8.30;2.70;;;11.40;99.90;;;;;;6186066;23;20372;-75
2024/04/05 00:52:58;;;;;;;6.57;3.17;;;11.40;99.90;;;;;;6160660;23;20413;-74
2024/04/05 00:55:25;;;;;;;17.83;4.50;;;11.40;99.90;;;;;;6186072;23;20362;-74
2024/04/05 00:57:51;;;;;;;7.27;3.20;;;11.40;99.90;;;;;;6186706;23;20393;-76
2024/04/05 01:00:18;;;;;;;7.60;3.10;;;11.40;99.90;;;;;;6160861;23;20460;-74
2024/04/05 01:02:45;;;;;;;8.60;3.30;;;11.40;99.90;;;;;;6186974;23;20502;-76
2024/04/05 01:05:12;;;;;;;10.63;3.87;;;11.40;99.90;;;;;;6186071;23;20431;-75
2024/04/05 01:07:38;;;;;;;10.87;2.50;;;11.30;99.90;;;;;;6186988;23;20563;-74
2024/04/05 01:10:05;;;;;;;10.47;3.40;;;11.30;99.90;;;;;;6186588;23;20801;-74
2024/04/05 01:12:30;;;;;;;5.60;2.20;;;11.30;99.90;;;;;;6186372;23;20364;-75
2024/04/05 01:14:56;;;;;;;7.17;2.67;;;11.30;99.90;;;;;;6186343;23;20458;-75
2024/04/05 01:17:21;;;;;;;11.03;3.23;;;11.30;99.90;;;;;;6185602;23;20166;-74
2024/04/05 01:19:51;;;;;;;7.70;2.33;;;11.30;99.90;;;;;;6185942;23;20495;-75
2024/04/05 01:22:27;;;;;;;6.87;2.17;;;11.30;99.90;;;;;;6160207;23;20150;-75
2024/04/05 01:24:52;;;;;;;8.50;2.30;;;11.30;99.90;;;;;;6159773;23;20428;-75
2024/04/05 01:27:18;;;;;;;5.43;2.13;;;11.20;99.90;;;;;;6186340;23;20387;-73
2024/04/05 01:29:44;;;;;;;5.33;2.43;;;11.20;99.90;;;;;;6186754;23;20209;-75
2024/04/05 01:32:09;;;;;;;4.93;2.30;;;11.20;99.90;;;;;;6160263;23;20142;-74
2024/04/05 01:34:35;;;;;;;4.17;2.63;;;11.20;99.90;;;;;;6159316;23;20137;-74
2024/04/05 01:37:00;;;;;;;4.47;2.37;;;11.20;99.90;;;;;;6185720;23;20176;-74
2024/04/05 01:39:26;;;;;;;7.43;2.60;;;11.20;99.90;;;;;;6186233;23;20136;-74
2024/04/05 01:41:51;;;;;;;5.50;2.50;;;11.20;99.90;;;;;;6186458;23;20192;-75
2024/04/05 01:44:17;;;;;;;4.80;2.50;;;11.20;99.90;;;;;;6186082;23;20419;-75
2024/04/05 01:46:43;;;;;;;7.70;2.40;;;11.20;99.90;;;;;;6185539;23;20176;-74
2024/04/05 01:49:08;;;;;;;5.03;2.23;;;11.20;99.90;;;;;;6159238;23;20149;-74
2024/04/05 01:51:34;;;;;;;4.00;2.20;;;11.20;99.90;;;;;;6186067;23;20486;-75
2024/04/05 01:53:59;;;;;;;6.73;2.40;;;11.20;99.90;;;;;;6186283;23;20137;-74
2024/04/05 01:56:25;;;;;;;4.57;2.77;;;11.20;99.90;;;;;;6184884;23;20180;-74
2024/04/05 01:58:50;;;;;;;5.13;2.83;;;11.20;99.90;;;;;;6185801;23;20166;-75
2024/04/05 02:01:16;;;;;;;5.30;2.03;;;11.10;99.90;;;;;;6185821;23;20516;-75
2024/04/05 02:03:42;;;;;;;7.77;2.77;;;11.10;99.90;;;;;;6185450;23;20147;-75
2024/04/05 02:06:14;;;;;;;8.57;2.50;;;11.00;99.90;;;;;;6183696;23;20197;-75
2024/04/05 02:08:40;;;;;;;5.07;2.10;;;11.00;99.90;;;;;;6185569;23;20498;-75
2024/04/05 02:11:05;;;;;;;5.77;2.33;;;11.00;99.90;;;;;;6185862;23;20639;-75
2024/04/05 02:13:31;;;;;;;7.03;2.90;;;11.00;99.90;;;;;;6186003;23;20164;-77
2024/04/05 02:15:57;;;;;;;5.97;2.57;;;11.00;99.90;;;;;;6186556;23;20170;-74
2024/04/05 02:18:22;;;;;;;10.77;3.27;;;11.00;99.90;;;;;;6185394;23;20140;-76
2024/04/05 02:20:56;;;;;;;8.93;2.60;;;11.10;99.90;;;;;;6185536;23;20466;-76
2024/04/05 02:23:23;;;;;;;13.23;3.43;;;11.10;99.90;;;;;;6190234;23;20501;-74
2024/04/05 02:25:49;;;;;;;12.60;2.57;;;11.10;99.90;;;;;;6192933;23;20409;-73
2024/04/05 02:28:15;;;;;;;9.67;3.00;;;11.10;99.90;;;;;;6193407;23;20359;-74
2024/04/05 02:30:41;;;;;;;6.07;1.90;;;11.10;99.90;;;;;;6170166;23;20370;-75
2024/04/05 02:33:06;;;;;;;5.73;2.70;;;11.10;99.90;;;;;;6192409;23;20137;-75
2024/04/05 02:35:33;;;;;;;8.43;2.40;;;11.10;99.90;;;;;;6194179;23;20214;-74
2024/04/05 02:37:58;;;;;;;12.53;2.60;;;11.10;99.90;;;;;;6194204;23;20186;-75
2024/04/05 02:40:24;;;;;;;7.53;2.50;;;11.10;99.90;;;;;;6165552;23;20371;-75
2024/04/05 02:42:50;;;;;;;8.20;2.63;;;11.00;99.90;;;;;;6192328;23;20380;-75
2024/04/05 02:45:15;;;;;;;5.77;2.40;;;10.90;99.90;;;;;;6168912;23;20237;-74
2024/04/05 02:47:41;;;;;;;12.23;2.57;;;10.90;99.90;;;;;;6194006;23;20487;-75
2024/04/05 02:50:06;;;;;;;8.00;2.80;;;10.90;99.90;;;;;;6166739;23;20144;-74
2024/04/05 02:52:33;;;;;;;8.13;2.80;;;10.80;99.90;;;;;;6173956;23;20148;-73
2024/04/05 02:54:59;;;;;;;4.40;2.27;;;10.80;99.90;;;;;;6200932;23;20153;-75
2024/04/05 02:57:24;;;;;;;7.00;2.60;;;10.70;99.90;;;;;;6168583;23;20390;-74
2024/04/05 02:59:50;;;;;;;7.13;2.83;;;10.70;99.90;;;;;;6191536;23;20143;-74
2024/04/05 03:02:16;;;;;;;6.43;2.80;;;10.70;99.90;;;;;;6192158;23;20147;-75
2024/04/05 03:04:41;;;;;;;10.67;2.50;;;10.70;99.90;;;;;;6193450;23;20218;-74
2024/04/05 03:07:07;;;;;;;15.23;3.13;;;10.70;99.90;;;;;;6192249;23;20210;-75
2024/04/05 03:09:35;;;;;;;7.10;2.47;;;10.70;99.90;;;;;;6190375;23;20147;-75
2024/04/05 03:12:01;;;;;;;7.77;2.53;;;10.70;99.90;;;;;;6192521;23;20135;-75
2024/04/05 03:14:27;;;;;;;6.70;2.67;;;10.70;99.90;;;;;;6193021;23;20659;-74
2024/04/05 03:16:53;;;;;;;12.93;3.07;;;10.70;99.90;;;;;;6192442;23;20419;-74
2024/04/05 03:19:19;;;;;;;5.60;2.63;;;10.80;99.90;;;;;;6194444;23;20135;-73
2024/04/05 03:21:45;;;;;;;10.40;2.60;;;10.80;99.90;;;;;;6193385;23;20760;-74
2024/04/05 03:24:10;;;;;;;6.57;2.43;;;10.80;99.90;;;;;;6198113;23;20143;-73
2024/04/05 03:26:37;;;;;;;4.30;2.97;;;10.90;99.90;;;;;;6193597;23;20183;-74
2024/04/05 03:29:03;;;;;;;6.50;2.53;;;10.90;99.90;;;;;;6192361;23;20144;-74
2024/04/05 03:31:29;;;;;;;5.00;2.30;;;11.00;99.90;;;;;;6192134;23;20358;-76
2024/04/05 03:33:55;;;;;;;7.30;2.87;;;11.10;99.90;;;;;;6192576;23;20373;-74
2024/04/05 03:36:21;;;;;;;10.73;2.80;;;11.20;99.90;;;;;;6141500;23;20417;-75
2024/04/05 03:38:50;;;;;;;10.80;2.87;;;11.30;99.90;;;;;;6192913;23;20132;-76
2024/04/05 03:41:16;;;;;;;7.40;2.90;;;11.40;99.90;;;;;;6192418;23;20151;-74
2024/04/05 03:43:41;;;;;;;12.43;3.07;;;11.40;99.90;;;;;;6168469;23;20368;-74
2024/04/05 03:46:07;;;;;;;6.60;2.33;;;11.50;99.90;;;;;;6195653;23;20888;-74
2024/04/05 03:48:32;;;;;;;11.90;2.97;;;11.50;99.90;;;;;;6194092;23;20178;-73
2024/04/05 03:50:58;;;;;;;6.03;2.90;;;11.50;99.90;;;;;;6193211;23;20139;-74
2024/04/05 03:53:23;;;;;;;12.50;2.80;;;11.60;99.90;;;;;;6192494;23;20197;-73
2024/04/05 03:55:54;;;;;;;7.57;2.33;;;11.60;99.90;;;;;;6192723;23;20502;-75
2024/04/05 03:58:21;;;;;;;3.93;2.23;;;11.60;99.90;;;;;;6195166;23;20162;-75
2024/04/05 04:00:50;;;;;;;5.77;2.17;;;11.60;99.90;;;;;;6191954;23;20421;-74
2024/04/05 04:03:16;;;;;;;4.67;2.30;;;11.60;99.90;;;;;;6167596;23;20417;-74
2024/04/05 04:05:44;;;;;;;2.37;1.60;;;11.60;99.90;;;;;;6193422;23;20439;-75
2024/04/05 04:08:11;;;;;;;8.30;2.80;;;11.60;99.90;;;;;;6194402;23;20663;-75
2024/04/05 04:10:37;;;;;;;4.67;2.17;;;11.60;99.90;;;;;;6195208;23;20542;-76
2024/04/05 04:13:03;;;;;;;5.43;2.97;;;11.60;99.90;;;;;;6192844;23;20366;-74
2024/04/05 04:15:29;;;;;;;6.83;2.67;;;11.60;99.90;;;;;;6168672;23;20777;-74
2024/04/05 04:17:55;;;;;;;7.13;2.93;;;11.60;99.90;;;;;;6192599;23;20822;-76
2024/04/05 04:20:20;;;;;;;5.90;2.83;;;11.70;99.90;;;;;;6194129;23;20468;-75
2024/04/05 04:22:46;;;;;;;10.30;2.77;;;11.70;99.90;;;;;;6194519;23;20145;-74
2024/04/05 04:25:12;;;;;;;4.60;2.53;;;11.80;99.90;;;;;;6168802;23;20475;-74
2024/04/05 04:27:38;;;;;;;6.00;2.90;;;11.80;99.90;;;;;;6195468;23;20436;-74
2024/04/05 04:30:05;;;;;;;8.23;3.43;;;11.80;99.90;;;;;;6167629;23;20513;-75
2024/04/05 04:32:33;;;;;;;9.03;2.80;;;11.80;99.90;;;;;;6194700;23;20368;-75
2024/04/05 04:35:01;;;;;;;8.07;2.30;;;11.80;99.90;;;;;;6195377;23;20385;-74
2024/04/05 04:37:27;;;;;;;10.97;3.20;;;11.70;99.90;;;;;;6143707;23;20502;-75
2024/04/05 04:39:52;;;;;;;5.70;2.90;;;11.70;99.90;;;;;;6194601;23;20433;-74
2024/04/05 04:42:18;;;;;;;9.70;3.10;;;11.70;99.90;;;;;;6193699;23;20140;-75
2024/04/05 04:44:43;;;;;;;7.83;2.83;;;11.70;99.90;;;;;;6169183;23;20140;-75
2024/04/05 04:47:10;;;;;;;10.00;3.40;;;11.60;99.90;;;;;;6197266;23;20563;-75
2024/04/05 04:49:36;;;;;;;7.50;2.83;;;11.70;99.90;;;;;;6196134;23;20362;-77
2024/04/05 04:52:02;;;;;;;10.13;2.90;;;11.60;99.90;;;;;;6194765;23;20136;-74
2024/04/05 04:54:28;;;;;;;10.30;3.23;;;11.50;99.90;;;;;;6168326;23;20502;-76
2024/04/05 04:56:54;;;;;;;5.17;2.63;;;11.50;99.90;;;;;;6195311;23;20634;-75
2024/04/05 04:59:23;;;;;;;9.80;2.80;;;11.50;99.90;;;;;;6193208;23;20676;-75
2024/04/05 05:01:49;;;;;;;8.80;3.30;;;11.40;99.90;;;;;;6170153;23;20155;-75
2024/04/05 05:04:15;;;;;;;5.43;3.03;;;11.40;99.90;;;;;;6194506;23;20623;-76
2024/04/05 05:06:40;;;;;;;8.70;3.50;;;11.50;99.90;;;;;;6195040;23;20440;-75
2024/04/05 05:09:07;;;;;;;11.23;2.80;;;11.50;99.90;;;;;;6196669;23;20139;-75
2024/04/05 05:11:33;;;;;;;7.43;3.50;;;11.50;99.90;;;;;;6168988;23;20147;-75
2024/04/05 05:13:59;;;;;;;5.27;2.43;;;11.50;99.90;;;;;;6193825;23;20369;-75
2024/04/05 05:16:24;;;;;;;5.17;2.80;;;11.50;99.90;;;;;;6196030;23;20179;-76
2024/04/05 05:18:51;;;;;;;11.50;2.83;;;11.50;99.90;;;;;;6196424;23;20451;-76
2024/04/05 05:21:16;;;;;;;10.97;3.30;;;11.60;99.90;;;;;;6172748;23;20369;-76
2024/04/05 05:23:42;;;;;;;10.50;4.17;;;11.60;99.90;;;;;;6194897;23;20526;-74
2024/04/05 05:26:08;;;;;;;9.77;3.40;;;11.60;99.90;;;;;;6195722;23;20213;-77
2024/04/05 05:28:33;;;;;;;10.60;3.20;;;11.60;99.90;;;;;;6197552;23;20137;-76
2024/04/05 05:30:59;;;;;;;5.67;4.47;;;11.70;99.90;;;;;;6194833;23;20146;-74
2024/04/05 05:33:25;;;;;;;7.70;3.50;;;11.70;99.90;;;;;;6195163;23;20141;-75
2024/04/05 05:35:50;;;;;;;10.67;3.13;;;11.70;99.90;;;;;;6194082;23;20394;-77
2024/04/05 05:38:16;;;;;;;7.90;3.63;;;11.70;99.90;;;;;;6197104;23;20141;-74
2024/04/05 05:40:42;;;;;;;9.93;4.40;;;11.70;99.90;;;;;;6197344;23;20693;-76
2024/04/05 05:43:08;;;;;;;6.73;3.20;;;11.70;99.90;;;;;;6197199;23;20138;-76
2024/04/05 05:45:33;;;;;;;5.10;3.10;;;11.70;99.90;;;;;;6173914;23;20174;-77
2024/04/05 05:47:59;;;;;;;8.00;3.73;;;11.80;99.90;;;;;;6196397;23;20518;-76
2024/04/05 05:50:29;;;;;;;8.00;3.80;;;11.80;99.90;;;;;;6170394;23;20133;-75
2024/04/05 05:52:54;;;;;;;7.97;3.00;;;11.90;99.90;;;;;;6146740;23;20376;-77
2024/04/05 05:55:22;;;;;;;9.90;3.60;;;11.90;99.90;;;;;;6197290;23;20397;-76
2024/04/05 05:57:48;;;;;;;9.90;4.30;;;11.90;99.90;;;;;;6171084;23;20170;-76
2024/04/05 06:00:14;;;;;;;8.57;3.57;;;11.90;99.90;;;;;;6174406;23;20366;-78
2024/04/05 06:02:40;;;;;;;10.40;3.60;;;12.00;99.90;;;;;;6174831;23;20373;-74
2024/04/05 06:05:09;;;;;;;13.83;3.20;;;12.10;99.90;;;;;;6171354;23;20185;-76
2024/04/05 06:07:37;;;;;;;6.67;2.90;;;12.10;99.90;;;;;;6147408;23;20738;-76
2024/04/05 06:10:04;;;;;;;11.30;4.10;;;12.20;99.90;;;;;;6170520;23;20364;-77
2024/04/05 06:12:30;;;;;;;8.37;3.17;;;12.30;99.90;;;;;;6196002;23;20431;-76
2024/04/05 06:14:57;;;;;;;14.73;4.00;;;12.40;99.90;;;;;;6198316;23;20681;-78
2024/04/05 06:17:26;;;;;;;10.33;3.47;;;12.60;99.90;;;;;;6171862;23;20389;-74
2024/04/05 06:19:56;;;;;;;8.00;3.57;;;12.80;99.90;;;;;;6199534;23;20621;-76
2024/04/05 06:22:25;;;;;;;13.23;3.90;;;13.00;99.90;;;;;;6174887;23;20357;-75
2024/04/05 06:24:52;;;;;;;7.80;3.90;;;13.10;99.90;;;;;;6171960;23;20358;-75
2024/04/05 06:27:18;;;;;;;9.20;3.17;;;13.20;99.90;;;;;;6174339;23;20400;-77
2024/04/05 06:29:48;;;;;;;10.00;3.53;;;13.30;99.90;;;;;;6148824;23;20389;-76
2024/04/05 06:32:14;;;;;;;6.63;2.50;;;13.40;99.90;;;;;;6172348;23;20653;-78
2024/04/05 06:34:41;;;;;;;10.20;4.10;;;13.50;99.90;;;;;;6198310;23;20444;-77
2024/04/05 06:37:07;;;;;;;12.30;3.03;;;13.40;99.90;;;;;;6195235;23;20417;-76
2024/04/05 06:39:33;;;;;;;10.83;2.87;;;13.40;99.90;;;;;;6173601;23;20398;-76
2024/04/05 06:41:59;;;;;;;6.83;3.03;;;13.40;99.90;;;;;;6172131;23;20153;-78
2024/04/05 06:44:27;;;;;;;11.50;2.90;;;13.50;99.90;;;;;;6172306;23;20763;-78
2024/04/05 06:46:53;;;;;;;6.97;2.70;;;13.50;99.90;;;;;;6200020;23;20429;-78
2024/04/05 06:49:18;;;;;;;11.90;3.37;;;13.60;99.90;;;;;;6173740;23;20370;-77
2024/04/05 06:51:44;;;;;;;4.67;2.60;;;13.70;99.90;;;;;;6173606;23;20162;-76
2024/04/05 06:54:10;;;;;;;12.43;3.60;;;13.70;99.90;;;;;;6173267;23;20533;-77
2024/04/05 06:56:35;;;;;;;7.90;3.83;;;13.80;99.90;;;;;;6173669;23;20163;-80
2024/04/05 06:59:01;;;;;;;6.80;3.17;;;14.00;99.90;;;;;;6201666;23;20170;-76
2024/04/05 07:01:28;;;;;;;8.80;3.30;;;14.10;99.90;;;;;;6172858;23;20221;-76
2024/04/05 07:03:53;;;;;;;10.17;3.47;;;14.20;99.90;;;;;;6174844;23;20373;-76
2024/04/05 07:06:19;;;;;;;10.93;3.10;;;14.30;99.90;;;;;;6199564;23;20441;-78
2024/04/05 07:08:45;;;;;;;7.63;3.50;;;14.40;99.90;;;;;;6202240;23;20522;-76
2024/04/05 07:11:13;;;;;;;11.70;3.10;;;14.50;99.90;;;;;;6197595;23;20142;-76
2024/04/05 07:13:38;;;;;;;11.67;3.03;;;14.40;99.90;;;;;;6198195;23;20360;-77
2024/04/05 07:16:04;;;;;;;7.40;2.73;;;14.40;99.90;;;;;;6150399;23;20401;-77
2024/04/05 07:18:30;;;;;;;7.10;2.87;;;14.50;99.90;;;;;;6175855;23;20134;-76
2024/04/05 07:21:00;;;;;;;8.73;4.00;;;14.50;99.90;;;;;;6176363;23;20151;-77
2024/04/05 07:23:26;;;;;;;5.43;2.50;;;14.50;99.90;;;;;;6176537;23;20794;-79
2024/04/05 07:25:53;;;;;;;13.33;4.00;;;14.50;99.90;;;;;;6204071;23;20456;-78
2024/04/05 07:28:18;;;;;;;5.63;2.80;;;14.50;99.90;;;;;;6202296;23;20142;-76
2024/04/05 07:30:44;;;;;;;8.43;2.77;;;14.60;99.90;;;;;;6202519;23;20354;-76
2024/04/05 07:33:11;;;;;;;4.17;2.43;;;14.70;99.90;;;;;;6203946;23;20139;-79
2024/04/05 07:35:37;;;;;;;15.53;2.70;;;14.70;99.90;;;;;;6203075;23;20202;-76
2024/04/05 07:38:03;;;;;;;9.20;3.90;;;14.80;99.90;;;;;;6153042;23;20412;-77
2024/04/05 07:40:34;;;;;;;8.90;2.20;;;14.90;99.90;;;;;;6205303;23;20143;-76
2024/04/05 07:43:00;;;;;;;7.10;2.80;;;14.90;99.90;;;;;;6203471;23;20305;-76
2024/04/05 07:45:25;;;;;;;8.90;3.60;;;15.10;99.90;;;;;;6205207;23;20397;-78
2024/04/05 07:47:51;;;;;;;6.53;2.47;;;15.20;99.90;;;;;;6178083;23;20167;-76
2024/04/05 07:50:18;;;;;;;7.47;2.10;;;15.30;99.90;;;;;;6176965;23;20140;-76
2024/04/05 07:52:44;;;;;;;7.50;2.20;;;15.40;99.90;;;;;;6178745;23;20654;-77
2024/04/05 07:55:10;;;;;;;6.50;2.97;;;15.60;99.90;;;;;;6183483;23;20393;-78
2024/04/05 07:57:44;;;;;;;7.07;2.43;;;15.70;99.90;;;;;;6206629;23;20421;-77
2024/04/05 08:00:16;;;;;;;13.53;3.10;;;15.80;99.90;;;;;;6205276;23;20159;-76
2024/04/05 08:02:48;;;;;;;7.63;2.47;;;15.90;99.90;;;;;;6155254;23;20410;-76
2024/04/05 08:05:15;;;;;;;11.30;2.70;;;16.00;99.90;;;;;;6178368;23;20427;-78
2024/04/05 08:07:42;;;;;;;7.10;2.50;;;16.10;99.90;;;;;;6126755;23;20433;-76
2024/04/05 08:10:09;;;;;;;7.70;2.40;;;16.10;99.90;;;;;;6145747;23;20373;-77
2024/04/05 08:12:39;;;;;;;6.47;2.63;;;16.10;99.90;;;;;;6169166;23;20383;-78
2024/04/05 08:15:09;;;;;;;12.27;3.10;;;16.00;99.90;;;;;;6168443;23;20393;-78
2024/04/05 08:17:35;;;;;;;6.37;2.70;;;15.80;99.90;;;;;;6168483;23;20472;-77
2024/04/05 08:20:01;;;;;;;10.50;2.30;;;15.60;99.90;;;;;;6143804;23;20417;-77
2024/04/05 08:22:29;;;;;;;6.57;2.50;;;15.50;99.90;;;;;;6171655;23;20391;-80
2024/04/05 08:24:57;;;;;;;9.03;2.60;;;15.40;99.90;;;;;;6146525;23;20382;-78
2024/04/05 08:27:31;;;;;;;4.90;2.67;;;15.30;99.90;;;;;;6170821;23;20414;-79
2024/04/05 08:29:57;;;;;;;7.33;2.67;;;15.20;99.90;;;;;;6144770;23;20365;-78
2024/04/05 08:32:23;;;;;;;6.43;2.23;;;15.20;99.90;;;;;;6143843;23;20435;-76
2024/04/05 08:34:49;;;;;;;9.17;2.77;;;15.20;99.90;;;;;;6145416;23;20386;-79
2024/04/05 08:37:15;;;;;;;4.53;2.10;;;15.20;99.90;;;;;;6170045;23;20195;-77
2024/04/05 08:39:41;;;;;;;5.20;1.93;;;15.20;99.90;;;;;;6169440;23;20163;-79
2024/04/05 08:42:18;;;;;;;9.00;3.40;;;15.20;99.90;;;;;;6143865;23;20141;-79
2024/04/05 08:44:47;;;;;;;7.27;2.27;;;15.30;99.90;;;;;;6174736;23;20374;-77
2024/04/05 08:47:13;;;;;;;6.40;2.10;;;15.30;99.90;;;;;;6173194;23;20405;-76
2024/04/05 08:49:42;;;;;;;8.53;2.10;;;15.40;99.90;;;;;;6175883;23;20381;-78
2024/04/05 08:52:09;;;;;;;7.33;2.07;;;15.40;99.90;;;;;;6125038;23;20390;-77
2024/04/05 08:54:35;;;;;;;8.60;2.23;;;15.40;99.90;;;;;;6147872;23;20443;-77
2024/04/05 08:57:01;;;;;;;9.17;2.00;;;15.40;99.90;;;;;;6174495;23;20404;-78
2024/04/05 08:59:28;;;;;;;9.33;2.67;;;15.50;99.90;;;;;;6149427;23;20366;-78
2024/04/05 09:01:57;;;;;;;8.93;2.87;;;15.60;99.90;;;;;;6177385;23;20382;-79
2024/04/05 09:04:25;;;;;;;10.47;2.43;;;15.70;99.90;;;;;;6123830;23;20415;-78
2024/04/05 09:06:56;;;;;;;8.00;2.23;;;15.90;99.90;;;;;;6120633;23;20447;-80
2024/04/05 09:09:30;;;;;;;7.87;2.70;;;16.10;99.90;;;;;;6182193;23;20355;-78
2024/04/05 09:12:04;;;;;;;9.10;2.30;;;16.20;99.90;;;;;;6205169;23;20872;-79
2024/04/05 09:14:30;;;;;;;3.73;1.83;;;16.30;99.90;;;;;;6155450;23;20415;-79
2024/04/05 09:16:57;;;;;;;5.13;2.23;;;16.40;99.90;;;;;;6180569;23;20370;-80
2024/04/05 09:19:23;;;;;;;6.60;2.00;;;16.40;99.90;;;;;;6182929;23;20166;-79
2024/04/05 09:21:51;;;;;;;7.47;2.30;;;16.60;99.90;;;;;;6159701;23;20382;-77
2024/04/05 09:24:18;;;;;;;7.23;2.57;;;16.80;99.90;;;;;;6121023;23;20535;-79
2024/04/05 09:26:46;;;;;;;2.80;1.60;;;17.10;99.90;;;;;;6145482;23;20520;-78
2024/04/05 09:29:13;;;;;;;6.93;2.20;;;17.40;99.90;;;;;;6096761;23;20459;-77
2024/04/05 09:31:46;;;;;;;4.83;2.90;;;17.60;99.90;;;;;;6122048;23;20413;-79
2024/04/05 09:34:18;;;;;;;7.47;2.30;;;17.70;99.90;;;;;;6125427;23;20379;-80
2024/04/05 09:36:45;;;;;;;3.30;1.67;;;17.80;99.90;;;;;;6154720;23;20449;-78
2024/04/05 09:39:19;;;;;;;6.50;2.23;;;17.70;99.90;;;;;;6202757;23;20410;-79
2024/04/05 09:41:46;;;;;;;11.33;2.77;;;17.60;99.90;;;;;;6186142;23;20378;-80
2024/04/05 09:44:16;;;;;;;6.37;2.60;;;17.40;99.90;;;;;;6185802;23;20508;-78
2024/04/05 09:46:43;;;;;;;4.20;2.07;;;17.20;99.90;;;;;;6183667;23;20428;-79
2024/04/05 09:49:11;;;;;;;3.77;1.90;;;16.90;99.90;;;;;;6157076;23;20722;-80
2024/04/05 09:51:46;;;;;;;4.30;2.50;;;16.80;99.90;;;;;;6183260;23;20369;-80
2024/04/05 09:54:19;;;;;;;6.93;2.97;;;16.80;99.90;;;;;;6158871;23;20381;-79
2024/04/05 09:57:00;;;;;;;6.80;2.20;;;16.80;99.90;;;;;;6185927;23;20437;-77
2024/04/05 09:59:31;;;;;;;6.03;1.93;;;16.80;99.90;;;;;;6183168;23;20362;-78
2024/04/05 10:01:58;;;;;;;7.70;3.57;;;16.90;99.90;;;;;;6182278;23;20365;-77
2024/04/05 10:04:24;;;;;;;5.53;3.30;;;16.90;99.90;;;;;;6182481;23;20368;-79
2024/04/05 10:06:51;;;;;;;8.03;3.73;;;16.90;99.90;;;;;;6178724;23;20490;-78
2024/04/05 10:09:19;;;;;;;4.27;2.50;;;17.00;99.90;;;;;;6209472;23;20381;-79
2024/04/05 10:11:47;;;;;;;8.30;2.13;;;17.30;99.90;;;;;;6234606;23;20498;-76
2024/04/05 10:14:31;;;;;;;6.00;2.60;;;17.40;99.90;;;;;;6235548;23;20392;-79
2024/04/05 10:17:12;;;;;;;6.80;2.83;;;17.50;99.90;;;;;;6212611;23;20413;-77
2024/04/05 10:19:40;;;;;;;3.97;2.50;;;17.70;99.90;;;;;;6236523;23;20397;-79
2024/04/05 10:22:10;;;;;;;7.43;2.43;;;17.70;99.90;;;;;;6212355;23;20385;-78
2024/04/05 10:24:41;;;;;;;5.00;2.40;;;17.80;99.90;;;;;;6237862;23;20419;-78
2024/04/05 10:27:21;;;;;;;6.60;2.80;;;17.70;99.90;;;;;;6237140;23;20420;-80
2024/04/05 10:30:06;;;;;;;4.97;2.67;;;17.60;99.90;;;;;;6236592;23;20480;-82
2024/04/05 10:32:36;;;;;;;7.17;2.67;;;17.40;99.90;;;;;;6185626;23;20381;-80
2024/04/05 10:35:12;;;;;;;4.83;2.70;;;17.30;99.90;;;;;;6237969;23;20361;-79
2024/04/05 10:37:39;;;;;;;3.67;2.23;;;17.30;99.90;;;;;;6211468;23;20400;-79
2024/04/05 10:40:12;;;;;;;6.13;2.50;;;17.20;99.90;;;;;;6186301;23;20394;-79
2024/04/05 10:42:43;;;;;;;10.60;2.77;;;17.10;99.90;;;;;;6182519;22;20379;-80
2024/04/05 10:45:12;;;;;;;4.07;2.30;;;17.00;99.90;;;;;;6149117;23;20452;-79
2024/04/05 10:47:52;;;;;;;5.10;1.87;;;17.00;99.90;;;;;;6146968;23;20479;-80
2024/04/05 10:50:40;;;;;;;4.40;2.50;;;17.10;99.90;;;;;;6123567;23;20426;-80
2024/04/05 10:53:06;;;;;;;4.37;2.60;;;17.10;99.90;;;;;;6102997;23;20422;-81
2024/04/05 10:55:33;;;;;;;6.00;2.47;;;17.20;99.90;;;;;;6103087;23;20450;-80
2024/04/05 10:58:02;;;;;;;4.53;2.43;;;17.40;99.90;;;;;;6125156;23;20455;-77
2024/04/05 11:00:38;;;;;;;3.53;2.50;;;17.50;99.90;;;;;;6151660;23;20380;-79
2024/04/05 11:03:32;;;;;;;3.70;2.40;;;17.60;99.90;;;;;;6127102;23;20376;-80
2024/04/05 11:06:09;;;;;;;3.47;2.23;;;17.50;99.90;;;;;;6150934;23;20415;-80
2024/04/05 11:08:38;;;;;;;4.47;2.77;;;17.50;99.90;;;;;;6149599;23;20434;-79
2024/04/05 11:11:12;;;;;;;5.60;2.50;;;17.50;99.90;;;;;;6077753;23;20391;-79
2024/04/05 11:13:39;;;;;;;5.60;2.03;;;17.50;99.90;;;;;;6127420;23;20661;-80
2024/04/05 11:16:07;;;;;;;4.30;2.30;;;17.50;99.90;;;;;;6137112;23;20436;-79
2024/04/05 11:18:41;;;;;;;4.57;2.57;;;17.50;99.90;;;;;;6158248;23;20396;-81
2024/04/05 11:21:20;;;;;;;2.90;1.87;;;17.50;99.90;;;;;;6156235;23;20473;-80
2024/04/05 11:23:54;;;;;;;3.60;2.00;;;17.60;99.90;;;;;;6157029;23;20398;-80
2024/04/05 11:26:30;;;;;;;5.60;2.40;;;17.70;99.90;;;;;;6158516;23;20751;-82
2024/04/05 11:29:07;;;;;;;3.97;2.20;;;17.90;99.90;;;;;;6158777;23;20385;-78
2024/04/05 11:31:34;;;;;;;5.77;1.70;;;18.00;99.90;;;;;;6181234;23;20402;-80
2024/04/05 11:34:00;;;;;;;3.00;1.83;;;18.00;99.90;;;;;;6132099;23;21539;-82
2024/04/05 11:36:28;;;;;;;3.40;1.63;;;18.10;99.90;;;;;;6121538;23;20404;-80
2024/04/05 11:38:56;;;;;;;2.97;1.90;;;18.10;99.90;;;;;;6096345;23;20381;-78
2024/04/05 11:41:24;;;;;;;2.07;1.33;;;18.10;99.90;;;;;;6120945;23;20392;-80
2024/04/05 11:43:50;;;;;;;3.17;1.83;;;18.20;99.90;;;;;;6143868;23;20157;-80
2024/04/05 11:46:25;;;;;;;2.77;1.60;;;18.20;99.90;;;;;;6095946;23;20424;-80
2024/04/05 11:48:54;;;;;;;9.70;1.83;;;18.20;99.90;;;;;;6080611;23;20414;-79
2024/04/05 11:51:22;;;;;;;4.20;2.67;;;18.30;99.90;;;;;;6127051;23;20375;-80
2024/04/05 11:53:52;;;;;;;4.83;2.50;;;18.60;99.90;;;;;;6153054;23;20424;-80
2024/04/05 11:56:45;;;;;;;3.93;1.70;;;18.80;99.00;;;;;;6162818;23;20432;-78
2024/04/05 11:59:14;;;;;;;3.30;2.20;;;19.00;97.60;;;;;;6156584;23;20359;-80
2024/04/05 12:01:40;;;;;;;3.93;1.77;;;19.20;97.20;;;;;;6129630;23;20389;-81
2024/04/05 12:04:07;;;;;;;3.50;2.10;;;19.40;95.60;;;;;;6155802;23;20537;-80
2024/04/05 12:06:34;;;;;;;3.67;2.30;;;19.50;94.50;;;;;;6156163;23;20183;-80
2024/04/05 12:09:25;;;;;;;4.73;2.27;;;19.60;94.20;;;;;;6150823;23;20403;-80
2024/04/05 12:11:55;;;;;;;3.00;1.70;;;19.60;93.50;;;;;;6151463;23;20368;-79
2024/04/05 12:14:25;;;;;;;4.83;2.30;;;19.60;93.30;;;;;;6126927;23;20412;-79
2024/04/05 12:16:53;;;;;;;5.70;2.20;;;19.50;93.20;;;;;;6126032;23;20550;-77
2024/04/05 12:19:19;;;;;;;4.40;2.10;;;19.50;92.60;;;;;;6124623;23;20431;-79
2024/04/05 12:21:45;;;;;;;3.00;1.90;;;19.50;92.80;;;;;;6125631;23;20364;-79
2024/04/05 12:24:13;;;;;;;2.93;2.40;;;19.40;92.90;;;;;;6126061;23;20386;-80
2024/04/05 12:27:02;;;;;;;2.93;2.40;;;19.30;93.10;;;;;;6127822;23;20435;-80
2024/04/05 12:29:39;;;;;;;3.50;1.90;;;19.10;93.80;;;;;;6127473;23;20375;-81
2024/04/05 12:32:06;;;;;;;4.43;2.37;;;18.90;94.80;;;;;;6127908;23;20383;-81
2024/04/05 12:34:32;;;;;;;3.87;2.57;;;18.70;95.30;;;;;;6148984;23;20379;-78
2024/04/05 12:37:08;;;;;;;3.20;1.77;;;18.60;96.00;;;;;;6142247;23;20420;-79
2024/04/05 12:39:36;;;;;;;2.90;1.80;;;18.70;96.10;;;;;;6193363;23;20373;-80
2024/04/05 12:42:04;;;;;;;4.90;2.53;;;18.80;96.10;;;;;;6181870;23;20367;-80
2024/04/05 12:44:42;;;;;;;4.90;2.00;;;18.90;94.80;;;;;;6182334;23;20406;-81
2024/04/05 12:47:08;;;;;;;5.13;2.33;;;19.00;95.00;;;;;;6154821;23;20438;-80
2024/04/05 12:49:35;;;;;;;3.30;1.60;;;19.10;94.20;;;;;;6179510;23;20359;-80