Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:01:38;;;;;;;6.67;4.80;;;0.30;99.90;;;;;;6264369;23;20043;-84
2022/02/13 00:04:05;;;;;;;8.30;4.27;;;0.30;99.90;;;;;;6265319;23;20004;-83
2022/02/13 00:06:35;;;;;;;6.43;5.10;;;0.10;99.90;;;;;;6264724;23;20020;-84
2022/02/13 00:09:01;;;;;;;4.70;4.30;;;0.20;99.90;;;;;;6268557;23;20023;-85
2022/02/13 00:11:30;;;;;;;6.67;4.10;;;0.10;99.90;;;;;;6267363;23;20061;-88
2022/02/13 00:13:56;;;;;;;7.83;4.67;;;0.10;99.90;;;;;;6267385;23;20008;-85
2022/02/13 00:16:22;;;;;;;8.10;3.73;;;0.10;99.90;;;;;;6267811;23;20059;-84
2022/02/13 00:18:49;;;;;;;5.33;4.93;;;0.20;99.90;;;;;;6265435;23;20012;-87
2022/02/13 00:21:15;;;;;;;5.20;4.47;;;0.10;99.90;;;;;;6253584;22;20026;-85
2022/02/13 00:23:42;;;;;;;5.20;4.70;;;0.10;99.90;;;;;;6245620;23;20027;-84
2022/02/13 00:26:08;;;;;;;8.43;6.33;;;0.10;99.90;;;;;;6244572;23;20031;-86
2022/02/13 00:28:36;;;;;;;5.63;3.97;;;0.10;99.90;;;;;;6246231;23;20095;-85
2022/02/13 00:31:03;;;;;;;5.60;4.03;;;0.20;99.90;;;;;;6246151;23;20027;-85
2022/02/13 00:33:29;;;;;;;7.20;6.50;;;0.20;99.90;;;;;;6244780;23;20055;-84
2022/02/13 00:35:58;;;;;;;8.47;4.77;;;0.20;99.90;;;;;;6245463;23;20023;-85
2022/02/13 00:38:24;;;;;;;5.17;3.47;;;0.20;99.90;;;;;;6242644;23;20032;-84
2022/02/13 00:40:51;;;;;;;7.87;5.67;;;0.30;99.90;;;;;;6240443;23;20024;-84
2022/02/13 00:43:18;;;;;;;9.23;5.93;;;0.30;99.90;;;;;;6243549;23;20042;-84
2022/02/13 00:45:47;;;;;;;6.03;4.50;;;0.30;99.90;;;;;;6243805;23;20027;-84
2022/02/13 00:48:13;;;;;;;8.40;5.33;;;0.30;99.90;;;;;;6242209;23;20020;-82
2022/02/13 00:50:39;;;;;;;4.50;4.10;;;0.30;99.90;;;;;;6243137;23;20443;-83
2022/02/13 00:53:06;;;;;;;6.30;5.13;;;0.30;99.90;;;;;;6216426;23;20075;-84
2022/02/13 00:55:33;;;;;;;5.13;4.40;;;0.30;99.90;;;;;;6243437;23;20028;-84
2022/02/13 00:58:00;;;;;;;4.77;4.30;;;0.30;99.90;;;;;;6242949;23;20323;-84
2022/02/13 01:00:26;;;;;;;6.60;5.00;;;0.30;99.90;;;;;;6243865;23;20051;-83
2022/02/13 01:02:54;;;;;;;11.13;5.37;;;0.30;99.90;;;;;;6244187;23;20027;-83
2022/02/13 01:05:20;;;;;;;6.73;4.83;;;0.30;99.90;;;;;;6243789;23;20027;-84
2022/02/13 01:07:47;;;;;;;6.73;5.43;;;0.40;99.90;;;;;;6244021;23;20020;-84
2022/02/13 01:10:13;;;;;;;5.17;4.37;;;0.40;99.90;;;;;;6243954;23;20449;-85
2022/02/13 01:12:42;;;;;;;5.67;4.73;;;0.30;99.90;;;;;;6240531;23;20046;-85
2022/02/13 01:15:09;;;;;;;7.07;6.37;;;0.30;99.90;;;;;;6248312;23;20107;-82
2022/02/13 01:17:35;;;;;;;10.10;4.43;;;0.20;99.90;;;;;;6249166;23;20032;-85
2022/02/13 01:20:01;;;;;;;6.97;5.27;;;0.30;99.90;;;;;;6251232;23;20442;-84
2022/02/13 01:22:27;;;;;;;6.80;4.93;;;0.20;99.90;;;;;;6252887;23;20046;-82
2022/02/13 01:24:54;;;;;;;6.23;4.63;;;0.20;99.90;;;;;;6249530;23;20020;-82
2022/02/13 01:27:20;;;;;;;6.63;4.57;;;0.20;99.90;;;;;;6252580;23;20098;-81
2022/02/13 01:29:50;;;;;;;5.97;4.40;;;0.20;99.90;;;;;;6246351;23;20028;-85
2022/02/13 01:32:17;;;;;;;5.53;3.80;;;0.20;99.90;;;;;;6254682;23;20028;-84
2022/02/13 01:34:44;;;;;;;9.37;5.00;;;0.20;99.90;;;;;;6248588;23;20024;-83
2022/02/13 01:37:12;;;;;;;6.40;5.33;;;0.30;99.90;;;;;;6243626;23;20030;-84
2022/02/13 01:39:39;;;;;;;6.60;4.60;;;0.20;99.90;;;;;;6243272;23;20876;-85
2022/02/13 01:42:09;;;;;;;4.90;4.37;;;0.10;99.90;;;;;;6242498;23;20020;-84
2022/02/13 01:44:35;;;;;;;5.53;4.70;;;0.10;99.90;;;;;;6243275;23;20020;-84
2022/02/13 01:47:03;;;;;;;12.20;4.73;;;0.20;99.90;;;;;;6243656;23;20024;-85
2022/02/13 01:49:31;;;;;;;5.07;4.20;;;0.20;99.90;;;;;;6243375;23;20078;-84
2022/02/13 01:51:59;;;;;;;8.20;4.00;;;0.20;99.90;;;;;;6243436;23;20024;-84
2022/02/13 01:54:26;;;;;;;4.93;4.23;;;0.20;99.90;;;;;;6242962;23;20016;-85
2022/02/13 01:56:52;;;;;;;7.97;5.33;;;0.10;99.90;;;;;;6243443;23;20439;-84
2022/02/13 01:59:19;;;;;;;3.57;3.27;;;0.10;99.90;;;;;;6242938;23;20027;-83
2022/02/13 02:01:45;;;;;;;4.30;3.90;;;0.00;99.90;;;;;;6243186;23;20016;-84
2022/02/13 02:04:13;;;;;;;7.17;4.43;;;0.10;99.90;;;;;;6243931;23;20050;-84
2022/02/13 02:06:40;;;;;;;12.93;4.50;;;0.00;99.90;;;;;;6241622;23;20478;-84
2022/02/13 02:09:07;;;;;;;5.33;3.70;;;0.00;99.90;;;;;;6242790;23;20059;-84
2022/02/13 02:11:33;;;;;;;5.87;4.40;;;0.10;99.90;;;;;;6242695;23;20059;-84
2022/02/13 02:14:00;;;;;;;7.03;6.07;;;0.00;99.90;;;;;;6242210;23;20297;-84
2022/02/13 02:16:26;;;;;;;6.30;3.33;;;0.10;99.90;;;;;;6242439;23;20898;-85
2022/02/13 02:18:52;;;;;;;7.63;5.30;;;0.10;99.90;;;;;;6242622;23;20044;-84
2022/02/13 02:21:18;;;;;;;6.57;4.40;;;0.10;99.90;;;;;;6243416;23;20072;-84
2022/02/13 02:23:45;;;;;;;7.57;5.47;;;0.10;99.90;;;;;;6215416;23;20051;-84
2022/02/13 02:26:17;;;;;;;8.27;4.67;;;0.00;99.90;;;;;;6242620;23;20028;-85
2022/02/13 02:28:43;;;;;;;9.68;5.20;;;0.00;99.90;;;;;;6242976;23;20413;-85
2022/02/13 02:31:09;;;;;;;4.07;3.50;;;0.00;99.90;;;;;;6243110;23;20020;-85
2022/02/13 02:33:35;;;;;;;6.47;5.43;;;0.00;99.90;;;;;;6242769;23;20040;-84
2022/02/13 02:36:04;;;;;;;7.43;5.77;;;-0.10;99.90;;;;;;6242006;23;20024;-84
2022/02/13 02:38:30;;;;;;;7.97;4.63;;;-0.10;99.90;;;;;;6243019;23;20017;-84
2022/02/13 02:40:57;;;;;;;5.70;4.33;;;-0.10;99.90;;;;;;6242721;23;20016;-84
2022/02/13 02:43:24;;;;;;;8.93;5.50;;;-0.10;99.90;;;;;;6241916;23;20321;-86
2022/02/13 02:45:53;;;;;;;6.43;5.83;;;-0.10;99.90;;;;;;6241524;23;20024;-83
2022/02/13 02:48:19;;;;;;;6.13;5.23;;;-0.10;99.90;;;;;;6242816;23;20028;-85
2022/02/13 02:50:45;;;;;;;4.43;4.03;;;-0.10;99.90;;;;;;6238034;23;20031;-85
2022/02/13 02:53:12;;;;;;;8.13;4.50;;;-0.10;99.90;;;;;;6238788;23;20042;-83
2022/02/13 02:55:39;;;;;;;4.60;3.67;;;-0.10;99.90;;;;;;6241258;23;20025;-83
2022/02/13 02:58:06;;;;;;;5.70;4.70;;;0.00;99.90;;;;;;6239412;23;20463;-84
2022/02/13 03:00:32;;;;;;;8.43;5.77;;;-0.10;99.90;;;;;;6241608;23;20028;-85
2022/02/13 03:02:58;;;;;;;6.70;4.80;;;0.00;99.90;;;;;;6244217;23;20016;-83
2022/02/13 03:05:25;;;;;;;7.27;5.67;;;0.00;99.90;;;;;;6243722;23;20371;-85
2022/02/13 03:07:51;;;;;;;4.80;4.33;;;0.00;99.90;;;;;;6216519;23;20090;-83
2022/02/13 03:10:17;;;;;;;6.03;5.43;;;0.00;99.90;;;;;;6243156;23;20035;-83
2022/02/13 03:12:45;;;;;;;9.30;5.30;;;0.10;99.90;;;;;;6244190;23;20047;-84
2022/02/13 03:15:12;;;;;;;6.33;5.10;;;0.00;99.90;;;;;;6244658;23;20511;-82
2022/02/13 03:17:38;;;;;;;7.80;5.83;;;0.00;99.90;;;;;;6244582;23;20020;-85
2022/02/13 03:20:05;;;;;;;5.70;4.93;;;0.00;99.90;;;;;;6243202;23;20026;-84
2022/02/13 03:22:31;;;;;;;9.13;6.73;;;0.00;99.90;;;;;;6245188;23;20039;-85
2022/02/13 03:24:59;;;;;;;6.93;6.23;;;-0.10;99.90;;;;;;6244884;23;20031;-86
2022/02/13 03:27:26;;;;;;;7.77;4.93;;;-0.10;99.90;;;;;;6244301;23;20075;-84
2022/02/13 03:29:52;;;;;;;5.87;4.57;;;0.00;99.90;;;;;;6244120;23;20082;-84
2022/02/13 03:32:20;;;;;;;8.53;5.93;;;0.00;99.90;;;;;;6243461;23;20799;-83
2022/02/13 03:34:46;;;;;;;6.83;4.53;;;0.00;99.90;;;;;;6244086;23;20099;-84
2022/02/13 03:37:12;;;;;;;4.97;4.37;;;0.00;99.90;;;;;;6243000;23;20031;-84
2022/02/13 03:39:38;;;;;;;7.27;5.50;;;-0.10;99.90;;;;;;6240985;23;20016;-84
2022/02/13 03:42:05;;;;;;;7.27;6.00;;;0.00;99.90;;;;;;6242878;23;20024;-83
2022/02/13 03:44:36;;;;;;;4.23;3.47;;;-0.10;99.90;;;;;;6243889;23;20022;-84
2022/02/13 03:47:05;;;;;;;5.33;4.83;;;-0.10;99.90;;;;;;6243364;23;20039;-84
2022/02/13 03:49:32;;;;;;;5.60;4.70;;;0.00;99.90;;;;;;6242437;23;20027;-86
2022/02/13 03:51:58;;;;;;;10.63;5.83;;;0.00;99.90;;;;;;6243893;23;20477;-85
2022/02/13 03:54:25;;;;;;;7.00;5.63;;;-0.10;99.90;;;;;;6244805;23;20021;-86
2022/02/13 03:56:51;;;;;;;7.87;5.90;;;-0.20;99.90;;;;;;6244538;23;21351;-85
2022/02/13 03:59:17;;;;;;;8.13;5.40;;;-0.20;99.90;;;;;;6244365;23;20078;-85
2022/02/13 04:01:43;;;;;;;6.60;3.80;;;-0.10;99.90;;;;;;6244185;23;20028;-84
2022/02/13 04:04:09;;;;;;;9.10;5.87;;;-0.10;99.90;;;;;;6244313;23;20020;-85
2022/02/13 04:06:36;;;;;;;5.47;3.17;;;0.00;99.90;;;;;;6244378;23;20031;-84
2022/02/13 04:09:03;;;;;;;3.40;2.47;;;0.00;99.90;;;;;;6243224;23;20027;-85
2022/02/13 04:11:29;;;;;;;9.60;6.07;;;0.00;99.90;;;;;;6238751;23;20025;-84
2022/02/13 04:13:55;;;;;;;8.53;5.27;;;0.00;99.90;;;;;;6243279;23;20020;-86
2022/02/13 04:16:21;;;;;;;4.27;3.80;;;0.00;99.90;;;;;;6243354;23;20039;-84
2022/02/13 04:18:49;;;;;;;7.93;4.40;;;0.00;99.90;;;;;;6243592;23;20024;-83
2022/02/13 04:21:15;;;;;;;6.07;4.53;;;0.00;99.90;;;;;;6242918;23;20020;-83
2022/02/13 04:23:43;;;;;;;4.20;3.87;;;0.00;99.90;;;;;;6243734;23;20024;-82
2022/02/13 04:26:09;;;;;;;10.17;4.77;;;0.10;99.90;;;;;;6243339;23;20043;-83
2022/02/13 04:28:35;;;;;;;5.67;4.73;;;0.00;99.90;;;;;;6243539;23;20031;-84
2022/02/13 04:31:03;;;;;;;5.80;4.70;;;-0.10;99.90;;;;;;6242745;23;20028;-83
2022/02/13 04:33:30;;;;;;;7.67;4.40;;;-0.10;99.90;;;;;;6236802;23;20019;-85
2022/02/13 04:35:56;;;;;;;4.73;3.87;;;-0.10;99.90;;;;;;6244425;23;20023;-85
2022/02/13 04:38:22;;;;;;;1.97;1.80;;;0.00;99.90;;;;;;6243221;23;20027;-86
2022/02/13 04:40:49;;;;;;;10.40;4.93;;;0.00;99.90;;;;;;6244787;23;20336;-85
2022/02/13 04:43:15;;;;;;;5.80;4.33;;;0.00;99.90;;;;;;6239097;23;20023;-83
2022/02/13 04:45:42;;;;;;;7.20;3.47;;;0.00;99.90;;;;;;6244322;23;20032;-84
2022/02/13 04:48:08;;;;;;;7.10;5.03;;;-0.10;99.90;;;;;;6245025;23;20073;-85
2022/02/13 04:50:34;;;;;;;5.03;4.37;;;-0.10;99.90;;;;;;6245803;23;20028;-86
2022/02/13 04:53:07;;;;;;;6.47;3.87;;;-0.20;99.90;;;;;;6246154;23;20359;-85
2022/02/13 04:55:35;;;;;;;9.03;5.70;;;-0.10;99.90;;;;;;6246819;23;20099;-86
2022/02/13 04:58:04;;;;;;;4.03;3.53;;;-0.10;99.90;;;;;;6246781;23;20101;-85
2022/02/13 05:00:30;;;;;;;6.73;3.80;;;-0.10;99.90;;;;;;6246605;23;20111;-85
2022/02/13 05:02:56;;;;;;;6.53;4.70;;;-0.10;99.90;;;;;;6245932;23;20035;-86
2022/02/13 05:05:23;;;;;;;4.93;4.00;;;-0.10;99.90;;;;;;6245548;23;20027;-86
2022/02/13 05:07:50;;;;;;;7.40;5.10;;;-0.20;99.90;;;;;;6245509;23;20028;-85
2022/02/13 05:10:16;;;;;;;7.63;4.93;;;-0.20;99.90;;;;;;6244415;23;20030;-85
2022/02/13 05:12:43;;;;;;;5.30;4.80;;;-0.20;99.90;;;;;;6244846;23;20027;-86
2022/02/13 05:15:10;;;;;;;9.97;5.50;;;-0.20;99.90;;;;;;6244171;23;20016;-86
2022/02/13 05:17:37;;;;;;;7.37;4.83;;;-0.20;99.90;;;;;;6244318;23;20119;-85
2022/02/13 05:20:06;;;;;;;6.53;5.53;;;-0.20;99.90;;;;;;6246567;23;20016;-86
2022/02/13 05:22:33;;;;;;;5.67;3.23;;;-0.20;99.90;;;;;;6245529;23;20339;-87
2022/02/13 05:25:00;;;;;;;5.00;3.70;;;-0.20;99.90;;;;;;6243555;23;20032;-84
2022/02/13 05:27:26;;;;;;;5.20;3.87;;;-0.20;99.90;;;;;;6244480;23;20016;-84
2022/02/13 05:29:52;;;;;;;5.83;4.77;;;-0.20;99.90;;;;;;6244153;23;20084;-82
2022/02/13 05:32:19;;;;;;;10.80;5.60;;;-0.20;99.90;;;;;;6244550;23;20027;-85
2022/02/13 05:34:47;;;;;;;4.27;4.00;;;-0.20;99.90;;;;;;6242362;23;20032;-84
2022/02/13 05:37:14;;;;;;;4.90;3.97;;;-0.30;99.90;;;;;;6242604;23;20366;-84
2022/02/13 05:39:40;;;;;;;5.00;4.43;;;-0.30;99.90;;;;;;6241293;23;20070;-84
2022/02/13 05:42:07;;;;;;;4.90;3.27;;;-0.30;99.90;;;;;;6244256;23;20304;-84
2022/02/13 05:44:33;;;;;;;6.70;5.17;;;-0.30;99.90;;;;;;6243617;23;20183;-84
2022/02/13 05:47:03;;;;;;;7.13;4.73;;;-0.30;99.90;;;;;;6247425;23;20028;-84
2022/02/13 05:49:35;;;;;;;5.80;5.07;;;-0.40;99.90;;;;;;6251686;23;20020;-85
2022/02/13 05:52:02;;;;;;;6.63;5.00;;;-0.30;99.90;;;;;;6250279;23;20027;-83
2022/02/13 05:54:29;;;;;;;6.00;5.13;;;-0.30;99.90;;;;;;6249148;23;20027;-85
2022/02/13 05:56:55;;;;;;;6.80;4.63;;;-0.30;99.90;;;;;;6255777;23;20110;-84
2022/02/13 05:59:22;;;;;;;5.70;5.07;;;-0.40;99.90;;;;;;6262367;23;20024;-84
2022/02/13 06:01:48;;;;;;;6.17;4.83;;;-0.40;99.90;;;;;;6267681;22;20031;-85
2022/02/13 06:04:17;;;;;;;6.57;4.13;;;-0.40;99.90;;;;;;6268255;22;20004;-86
2022/02/13 06:06:45;;;;;;;5.60;4.90;;;-0.40;99.90;;;;;;6263637;23;20051;-83
2022/02/13 06:09:11;;;;;;;6.07;5.00;;;-0.40;99.90;;;;;;6261702;23;20024;-83
2022/02/13 06:11:37;;;;;;;6.00;5.47;;;-0.40;99.90;;;;;;6262228;23;20427;-85
2022/02/13 06:14:06;;;;;;;7.00;4.97;;;-0.40;99.90;;;;;;6264512;23;20008;-83
2022/02/13 06:16:36;;;;;;;4.27;4.03;;;-0.40;99.90;;;;;;6263432;23;20035;-83
2022/02/13 06:19:03;;;;;;;9.17;5.80;;;-0.40;99.90;;;;;;6264840;23;20043;-83
2022/02/13 06:21:30;;;;;;;6.50;4.27;;;-0.40;99.90;;;;;;6260962;23;20082;-82
2022/02/13 06:23:59;;;;;;;4.73;4.27;;;-0.50;99.90;;;;;;6259481;23;20047;-82
2022/02/13 06:26:31;;;;;;;7.57;4.47;;;-0.40;99.90;;;;;;6256323;23;20043;-82
2022/02/13 06:28:57;;;;;;;5.00;4.43;;;-0.40;99.90;;;;;;6255685;23;20023;-82
2022/02/13 06:31:23;;;;;;;5.97;4.83;;;-0.40;99.90;;;;;;6255485;23;20036;-80
2022/02/13 06:33:50;;;;;;;4.60;4.20;;;-0.40;99.90;;;;;;6258162;23;20044;-80
2022/02/13 06:36:17;;;;;;;3.73;3.30;;;-0.40;99.90;;;;;;6260009;23;20373;-83
2022/02/13 06:38:43;;;;;;;7.60;4.73;;;-0.40;99.90;;;;;;6254834;23;20439;-85
2022/02/13 06:41:10;;;;;;;5.37;4.97;;;-0.40;99.90;;;;;;6257373;23;20020;-81
2022/02/13 06:43:36;;;;;;;6.30;5.33;;;-0.30;99.90;;;;;;6255670;23;20020;-82
2022/02/13 06:46:03;;;;;;;5.77;4.63;;;-0.20;99.90;;;;;;6254549;23;20068;-83
2022/02/13 06:48:31;;;;;;;4.33;3.90;;;-0.10;99.90;;;;;;6257963;23;20055;-85
2022/02/13 06:50:57;;;;;;;5.10;3.83;;;0.10;99.90;;;;;;6256568;23;20072;-81
2022/02/13 06:53:24;;;;;;;6.13;3.20;;;0.20;99.90;;;;;;6246796;23;20028;-82
2022/02/13 06:55:51;;;;;;;6.50;5.90;;;0.40;99.90;;;;;;6239734;23;20024;-82
2022/02/13 06:58:19;;;;;;;5.10;4.53;;;0.50;99.90;;;;;;6246446;23;20077;-83
2022/02/13 07:00:45;;;;;;;4.80;3.83;;;0.60;99.90;;;;;;6246358;23;20024;-83
2022/02/13 07:03:12;;;;;;;5.40;4.83;;;0.70;99.90;;;;;;6245186;23;20024;-83
2022/02/13 07:05:38;;;;;;;8.90;6.57;;;0.80;99.90;;;;;;6245045;23;20435;-84
2022/02/13 07:08:04;;;;;;;7.03;4.70;;;1.00;99.90;;;;;;6245727;23;20027;-83
2022/02/13 07:10:31;;;;;;;7.50;5.30;;;1.10;99.90;;;;;;6244147;23;20020;-82
2022/02/13 07:12:57;;;;;;;13.80;5.23;;;1.30;99.90;;;;;;6246062;23;20044;-84
2022/02/13 07:15:25;;;;;;;5.50;4.30;;;1.20;99.90;;;;;;6244905;23;20076;-84
2022/02/13 07:17:51;;;;;;;6.53;4.53;;;1.50;99.90;;;;;;6244410;23;20020;-85
2022/02/13 07:20:17;;;;;;;7.37;5.70;;;1.60;99.90;;;;;;6245563;23;20020;-84
2022/02/13 07:22:43;;;;;;;5.97;4.07;;;1.70;99.90;;;;;;6245085;23;20146;-84
2022/02/13 07:25:10;;;;;;;9.83;4.37;;;2.10;99.90;;;;;;6245011;23;20058;-84
2022/02/13 07:27:38;;;;;;;4.83;4.43;;;2.50;99.90;;;;;;6246963;23;20020;-85
2022/02/13 07:30:06;;;;;;;6.37;5.23;;;2.70;99.90;;;;;;6245570;23;20035;-85
2022/02/13 07:32:34;;;;;;;9.53;5.23;;;3.00;99.90;;;;;;6246587;23;20020;-85
2022/02/13 07:35:00;;;;;;;6.23;4.57;;;3.10;99.90;;;;;;6246456;23;20443;-83
2022/02/13 07:37:26;;;;;;;6.03;5.43;;;3.60;99.90;;;;;;6245595;23;20016;-85
2022/02/13 07:39:52;;;;;;;6.83;4.93;;;3.70;99.90;;;;;;6246899;23;20023;-84
2022/02/13 07:42:19;;;;;;;7.87;4.87;;;3.70;99.90;;;;;;6246629;23;20020;-84
2022/02/13 07:44:48;;;;;;;6.50;3.90;;;3.90;99.90;;;;;;6248604;23;20058;-85
2022/02/13 07:47:14;;;;;;;5.63;4.50;;;3.70;99.90;;;;;;6245812;23;20016;-84
2022/02/13 07:49:41;;;;;;;9.03;5.40;;;3.70;99.90;;;;;;6249298;23;20024;-85
2022/02/13 07:52:08;;;;;;;5.47;4.17;;;3.60;99.90;;;;;;6251588;23;20335;-81
2022/02/13 07:54:40;;;;;;;7.23;5.03;;;3.90;99.90;;;;;;6267462;22;20019;-90
2022/02/13 07:57:06;;;;;;;5.07;4.07;;;4.00;99.90;;;;;;6261237;22;20016;-81
2022/02/13 07:59:35;;;;;;;18.77;10.67;;;4.40;99.90;;;;;;6243943;23;20099;-81
2022/02/13 08:04:56;;;;;;;5.53;4.60;;;4.80;99.90;;;;;;6256005;23;20024;-86
2022/02/13 08:07:26;;;;;;;8.27;5.73;;;4.70;99.90;;;;;;6260967;23;20020;-84
2022/02/13 08:10:06;;;;;;;5.70;5.03;;;4.40;99.90;;;;;;6263802;23;20026;-85
2022/02/13 08:12:36;;;;;;;4.97;3.33;;;4.40;99.90;;;;;;6257370;23;20059;-86
2022/02/13 08:15:15;;;;;;;4.90;4.47;;;4.20;99.90;;;;;;6263640;23;20922;-86
2022/02/13 08:17:44;;;;;;;7.00;4.87;;;4.20;99.90;;;;;;6252009;23;20027;-83
2022/02/13 08:20:17;;;;;;;7.37;4.37;;;3.80;99.90;;;;;;6251160;23;20035;-81
2022/02/13 08:22:47;;;;;;;4.23;3.83;;;4.40;99.90;;;;;;6255318;23;20076;-86
2022/02/13 08:25:16;;;;;;;6.70;5.43;;;5.20;99.90;;;;;;6264657;23;20027;-91
2022/02/13 08:27:45;;;;;;;4.50;3.73;;;5.50;99.90;;;;;;6263894;23;20036;-88
2022/02/13 08:30:14;;;;;;;7.43;5.43;;;5.50;99.90;;;;;;6263958;23;20124;-86
2022/02/13 08:32:41;;;;;;;5.57;4.47;;;5.30;99.90;;;;;;6259095;23;20040;-87
2022/02/13 08:38:17;;;;;;;6.10;3.90;;;5.20;99.90;;;;;;6257992;22;20075;-90
2022/02/13 08:40:47;;;;;;;4.50;3.80;;;5.90;99.90;;;;;;6258586;23;20051;-84
2022/02/13 08:43:14;;;;;;;5.60;4.00;;;6.50;99.90;;;;;;6250861;23;20028;-85
2022/02/13 08:46:18;;;;;;;6.37;4.80;;;6.90;99.90;;;;;;6252813;23;20028;-91
2022/02/13 08:48:44;;;;;;;9.95;4.93;;;7.20;99.90;;;;;;6248739;23;20332;-89
2022/02/13 08:51:12;;;;;;;3.78;3.45;;;7.80;99.90;;;;;;6250851;23;20020;-85
2022/02/13 08:53:46;;;;;;;6.65;4.28;;;8.00;99.90;;;;;;6251740;23;20031;-87
2022/02/13 08:56:14;;;;;;;5.55;4.30;;;7.80;99.90;;;;;;6254450;23;20020;-81
2022/02/13 09:01:44;;;;;;;5.72;4.10;;;8.10;99.20;;;;;;6175283;22;20048;-85
2022/02/13 09:04:14;;;;;;;7.40;3.67;;;7.40;99.60;;;;;;6248650;23;20077;-88
2022/02/13 09:06:41;;;;;;;5.97;4.55;;;7.80;98.80;;;;;;6251719;23;20024;-82
2022/02/13 09:09:12;;;;;;;10.43;6.97;;;8.00;98.00;;;;;;6242390;23;20043;-81
2022/02/13 09:11:43;;;;;;;7.53;5.22;;;7.50;98.60;;;;;;6241711;23;20042;-83
2022/02/13 09:14:10;;;;;;;10.07;5.82;;;8.10;97.90;;;;;;6241426;23;20035;-83
2022/02/13 09:16:42;;;;;;;5.75;3.72;;;9.00;96.20;;;;;;6240301;23;20080;-83
2022/02/13 09:19:08;;;;;;;10.48;4.95;;;8.90;93.90;;;;;;6238630;23;20024;-83
2022/02/13 09:21:35;;;;;;;4.45;3.65;;;8.20;94.80;;;;;;6212574;23;20024;-84
2022/02/13 09:24:01;;;;;;;9.13;4.28;;;7.80;96.00;;;;;;6238491;23;20034;-82
2022/02/13 09:26:28;;;;;;;6.90;6.18;;;8.20;95.90;;;;;;6236519;23;20024;-83
2022/02/13 09:28:54;;;;;;;27.85;18.52;;;8.80;94.40;;;;;;6238598;23;20085;-84
2022/02/13 09:31:25;;;;;;;6.60;4.60;;;9.30;93.60;;;;;;6238407;23;20389;-86
2022/02/13 09:34:00;;;;;;;7.82;4.72;;;9.00;93.10;;;;;;6240747;23;20024;-87
2022/02/13 09:36:26;;;;;;;5.25;3.70;;;9.30;92.00;;;;;;6240434;23;20028;-86
2022/02/13 09:38:54;;;;;;;6.22;3.55;;;8.60;92.60;;;;;;6240984;23;20024;-87
2022/02/13 09:41:24;;;;;;;6.18;4.57;;;8.60;92.60;;;;;;6251359;23;20028;-92
2022/02/13 09:53:13;;;;;;;6.82;4.07;;;10.70;88.80;;;;;;6209007;23;20032;-83
2022/02/13 09:55:48;;;;;;;5.63;3.78;;;11.80;86.50;;;;;;6208029;23;20032;-91
2022/02/13 10:00:57;;;;;;;7.85;3.90;;;13.30;79.70;;;;;;6214753;23;20333;-87
2022/02/13 10:03:24;;;;;;;5.10;4.28;;;14.70;77.30;;;;;;6216571;22;20040;-86
2022/02/13 10:05:51;;;;;;;5.18;4.10;;;14.30;71.90;;;;;;6215458;23;20083;-87
2022/02/13 10:08:29;;;;;;;8.32;4.28;;;14.90;71.40;;;;;;6213471;23;20025;-84
2022/02/13 10:11:15;;;;;;;6.78;3.92;;;14.60;70.10;;;;;;6213414;23;20529;-84
2022/02/13 10:13:48;;;;;;;4.60;4.20;;;16.00;69.00;;;;;;6215358;23;20056;-85
2022/02/13 10:16:16;;;;;;;7.32;4.45;;;15.60;65.50;;;;;;6209420;23;20017;-81
2022/02/13 10:18:53;;;;;;;5.07;4.13;;;16.90;63.80;;;;;;6213642;23;20027;-84
2022/02/13 10:21:38;;;;;;;4.78;3.80;;;16.40;62.30;;;;;;6200621;23;20078;-82
2022/02/13 10:27:09;;;;;;;6.13;5.00;;;15.70;61.10;;;;;;6220429;23;20044;-86
2022/02/13 10:29:37;;;;;;;4.68;3.65;;;14.50;62.40;;;;;;6212918;23;20365;-84
2022/02/13 10:32:31;;;;;;;5.45;3.83;;;14.40;64.80;;;;;;6212578;23;20024;-89
2022/02/13 10:35:04;;;;;;;6.63;4.13;;;14.80;64.00;;;;;;6202903;23;20105;-87
2022/02/13 10:37:40;;;;;;;5.15;3.67;;;15.30;60.40;;;;;;6216929;23;20087;-90
2022/02/13 10:40:08;;;;;;;4.40;3.28;;;17.80;58.20;;;;;;6214702;23;20021;-80
2022/02/13 10:42:35;;;;;;;4.57;3.72;;;16.50;56.70;;;;;;6209805;23;20025;-86
2022/02/13 10:45:16;;;;;;;5.90;4.05;;;15.70;59.30;;;;;;6212491;23;20020;-85
2022/02/13 10:50:28;;;;;;;5.65;3.55;;;16.40;58.10;;;;;;6211902;23;20029;-85
2022/02/13 10:52:58;;;;;;;4.93;3.42;;;16.90;56.90;;;;;;6211736;23;20033;-83
2022/02/13 10:55:26;;;;;;;8.40;5.30;;;18.20;56.00;;;;;;6211653;23;20058;-82
2022/02/13 10:57:52;;;;;;;6.32;4.50;;;17.30;54.40;;;;;;6212392;23;20021;-81
2022/02/13 11:00:19;;;;;;;5.00;3.45;;;16.90;54.70;;;;;;6214036;23;20020;-89
2022/02/13 11:02:48;;;;;;;6.47;3.92;;;14.80;57.30;;;;;;6167469;23;20021;-88
2022/02/13 11:08:06;;;;;;;7.20;3.72;;;16.40;54.50;;;;;;6212274;23;20028;-89
2022/02/13 11:10:39;;;;;;;3.57;3.10;;;16.40;55.40;;;;;;6214159;23;20455;-84
2022/02/13 11:13:06;;;;;;;7.90;4.97;;;16.60;54.70;;;;;;6211236;23;20140;-86
2022/02/13 11:18:28;;;;;;;4.25;3.78;;;17.30;53.00;;;;;;6214400;23;20031;-94
2022/02/13 11:21:04;;;;;;;5.00;4.22;;;16.20;54.50;;;;;;6216251;23;20315;-90
2022/02/13 11:23:43;;;;;;;5.35;4.68;;;16.40;54.30;;;;;;6220415;23;20538;-90
2022/02/13 11:26:11;;;;;;;5.60;3.70;;;16.50;54.20;;;;;;6193201;23;20077;-90
2022/02/13 11:28:56;;;;;;;4.72;3.17;;;14.10;56.10;;;;;;6217145;23;20024;-88
2022/02/13 11:31:40;;;;;;;3.53;2.80;;;14.50;56.90;;;;;;6234496;23;20562;-92
2022/02/13 11:34:09;;;;;;;4.00;3.60;;;14.20;57.60;;;;;;6239481;23;20020;-92
2022/02/13 11:36:49;;;;;;;6.15;3.40;;;14.60;57.80;;;;;;6226276;23;20051;-91
2022/02/13 11:39:37;;;;;;;3.97;3.40;;;15.00;55.80;;;;;;6218697;23;20021;-91
2022/02/13 11:42:08;;;;;;;4.13;3.40;;;16.00;55.30;;;;;;6216871;23;21796;-89
2022/02/13 11:44:58;;;;;;;3.80;3.13;;;16.40;53.50;;;;;;6217072;23;20075;-90
2022/02/13 11:47:42;;;;;;;5.43;3.33;;;15.60;54.00;;;;;;6217122;23;20027;-92
2022/02/13 11:50:24;;;;;;;4.82;3.10;;;15.40;54.90;;;;;;6217145;23;20017;-89
2022/02/13 11:53:05;;;;;;;4.10;3.70;;;15.40;54.80;;;;;;6219163;23;20024;-90
2022/02/13 11:55:35;;;;;;;3.85;3.25;;;15.00;55.50;;;;;;6222771;23;20024;-90
2022/02/13 11:58:04;;;;;;;4.63;3.60;;;15.20;54.40;;;;;;6224788;23;20025;-91
2022/02/13 12:00:41;;;;;;;3.83;2.95;;;15.80;54.60;;;;;;6235204;23;20027;-91
2022/02/13 12:03:13;;;;;;;4.20;3.80;;;15.20;54.80;;;;;;6236863;23;20044;-91
2022/02/13 12:05:39;;;;;;;4.22;2.92;;;13.90;56.90;;;;;;6238443;23;20021;-90
2022/02/13 12:08:06;;;;;;;3.42;2.67;;;15.30;56.50;;;;;;6239338;23;20768;-90
2022/02/13 12:10:36;;;;;;;6.20;2.78;;;15.30;54.10;;;;;;6239961;23;20015;-89
2022/02/13 12:13:11;;;;;;;3.95;3.42;;;15.20;54.20;;;;;;6239546;23;20039;-87
2022/02/13 12:15:39;;;;;;;3.17;2.90;;;15.90;54.30;;;;;;6240817;23;20009;-92
2022/02/13 12:18:36;;;;;;;3.10;2.88;;;16.30;53.50;;;;;;6228718;22;20096;-89
2022/02/13 12:23:47;;;;;;;4.35;3.25;;;17.10;52.40;;;;;;6265943;22;20016;-89
2022/02/13 12:26:24;;;;;;;3.95;3.45;;;16.90;51.60;;;;;;6268050;22;20052;-89
2022/02/13 12:28:57;;;;;;;4.22;3.10;;;16.30;53.50;;;;;;6268116;22;20008;-89
2022/02/13 12:31:23;;;;;;;4.47;3.45;;;15.40;53.40;;;;;;6263262;23;20064;-86
2022/02/13 12:43:37;;;;;;;4.05;2.92;;;16.30;51.70;;;;;;6240527;23;20024;-89
2022/02/13 12:46:06;;;;;;;3.92;2.65;;;16.30;52.00;;;;;;6244754;23;20024;-82
2022/02/13 12:48:37;;;;;;;2.90;2.58;;;17.40;52.00;;;;;;6242009;23;20020;-81
2022/02/13 12:51:06;;;;;;;3.85;2.90;;;15.80;50.80;;;;;;6241563;23;20023;-79
2022/02/13 12:53:32;;;;;;;5.45;3.05;;;15.10;53.60;;;;;;6242434;23;20020;-78
2022/02/13 12:56:00;;;;;;;4.82;3.60;;;16.20;53.40;;;;;;6249258;23;20032;-83
2022/02/13 12:58:27;;;;;;;3.88;3.35;;;15.70;51.80;;;;;;6250532;23;20035;-83
2022/02/13 13:00:56;;;;;;;4.53;3.40;;;15.30;53.00;;;;;;6250443;23;20016;-82
2022/02/13 13:03:30;;;;;;;5.63;3.38;;;16.00;52.60;;;;;;6249848;23;20032;-82
2022/02/13 13:05:57;;;;;;;5.40;2.67;;;15.20;52.30;;;;;;6249762;23;20459;-81
2022/02/13 13:08:24;;;;;;;5.70;3.13;;;15.10;53.90;;;;;;6245797;23;20020;-80
2022/02/13 13:10:54;;;;;;;4.00;3.03;;;15.20;53.50;;;;;;6241963;23;20027;-79
2022/02/13 13:13:30;;;;;;;4.53;2.78;;;14.60;54.20;;;;;;6242260;23;20024;-80
2022/02/13 13:16:09;;;;;;;5.15;2.92;;;14.50;55.20;;;;;;6243233;23;20093;-81
2022/02/13 13:18:38;;;;;;;3.30;2.90;;;15.70;53.90;;;;;;6242331;23;20020;-79
2022/02/13 13:21:21;;;;;;;4.78;3.28;;;15.20;53.30;;;;;;6239009;23;20082;-81
2022/02/13 13:23:58;;;;;;;4.13;3.20;;;14.60;54.70;;;;;;6235467;23;20082;-79
2022/02/13 13:26:25;;;;;;;5.65;3.30;;;14.80;54.60;;;;;;6240481;23;20390;-80
2022/02/13 13:28:51;;;;;;;3.00;2.72;;;13.70;54.90;;;;;;6236979;23;20024;-79
2022/02/13 13:31:17;;;;;;;4.97;3.22;;;12.90;55.90;;;;;;6237290;23;20028;-79
2022/02/13 13:33:44;;;;;;;3.97;2.95;;;12.30;56.80;;;;;;6240392;23;20115;-80
2022/02/13 13:36:10;;;;;;;3.83;2.72;;;11.60;59.20;;;;;;6240855;23;20451;-78
2022/02/13 13:38:38;;;;;;;5.13;2.80;;;11.90;59.50;;;;;;6240292;23;20078;-79
2022/02/13 13:41:08;;;;;;;3.08;2.80;;;11.60;59.80;;;;;;6240659;23;20028;-78
2022/02/13 13:43:35;;;;;;;4.97;3.53;;;12.00;60.00;;;;;;6240471;23;20020;-80