Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:02:22;;;;;;;24.35;22.40;;;;;;;14.52;58.08;100972.44;4994760;28;20032;-72
2023/04/02 00:05:24;;;;;;;23.90;22.40;;;;;;;14.51;57.95;100978.94;4997027;28;20065;-73
2023/04/02 00:07:52;;;;;;;23.35;21.88;;;;;;;14.50;58.09;100980.03;5006318;28;20581;-76
2023/04/02 00:10:50;;;;;;;23.97;22.37;;;;;;;14.47;58.04;100977.84;5001556;28;20030;-73
2023/04/02 00:13:15;;;;;;;24.05;22.55;;;;;;;14.48;58.18;100985.72;4993634;28;20046;-72
2023/04/02 00:15:43;;;;;;;20.67;19.52;;;;;;;14.48;57.63;100987.63;4998690;28;20025;-72
2023/04/02 00:18:15;;;;;;;26.10;24.20;;;;;;;14.45;57.96;100988.97;5001013;28;20026;-73
2023/04/02 00:20:46;;;;;;;23.48;21.95;;;;;;;14.48;57.95;100991.16;5007331;28;20513;-72
2023/04/02 00:23:13;;;;;;;23.23;21.73;;;;;;;14.46;57.75;101006.94;4976894;28;20441;-73
2023/04/02 00:25:43;;;;;;;23.17;21.65;;;;;;;14.47;57.83;101007.75;4994488;28;20060;-72
2023/04/02 00:28:14;;;;;;;25.60;23.73;;;;;;;14.45;57.91;101009.91;4989374;28;20398;-72
2023/04/02 00:30:52;;;;;;;22.98;21.58;;;;;;;14.43;57.83;101015.59;4994176;28;20100;-72
2023/04/02 00:33:21;;;;;;;25.10;23.50;;;;;;;14.43;57.90;101018.31;4993649;28;20030;-72
2023/04/02 00:35:49;;;;;;;23.20;21.83;;;;;;;14.43;57.98;101026.47;5008852;28;20088;-72
2023/04/02 00:38:29;;;;;;;27.42;25.48;;;;;;;14.42;57.76;101019.41;4992689;28;20034;-72
2023/04/02 00:40:57;;;;;;;24.35;22.75;;;;;;;14.43;57.86;101037.34;4993968;28;20030;-72
2023/04/02 00:43:26;;;;;;;24.17;22.67;;;;;;;14.44;57.83;101038.19;4993406;28;20201;-72
2023/04/02 00:45:56;;;;;;;;;;;;;;;14.39;57.74;101040.81;4993999;28;20081;-72
2023/04/02 00:48:31;;;;;;;21.63;20.27;;;;;;;14.36;57.70;101036.72;4997566;28;19909;-73
2023/04/02 00:51:06;;;;;;;23.95;22.42;;;;;;;14.37;57.61;101045.72;4993450;28;20091;-73
2023/04/02 00:53:34;;;;;;;23.85;22.35;;;;;;;14.37;57.69;101048.44;4994176;28;20509;-72
2023/04/02 00:56:01;;;;;;;24.75;23.00;;;;;;;14.36;57.98;101046.78;4993287;28;20436;-73
2023/04/02 00:58:31;;;;;;;23.25;21.52;;;;;;;14.36;57.85;101055.75;4997131;28;20441;-72
2023/04/02 01:00:58;;;;;;;24.95;23.10;;;;;;;14.34;57.90;101055.22;5001249;28;20148;-72
2023/04/02 01:03:34;;;;;;;27.00;25.08;;;;;;;14.34;57.58;101066.09;4993152;28;20037;-73
2023/04/02 01:06:13;;;;;;;24.20;22.52;;;;;;;14.32;57.57;101070.97;5006830;28;20470;-72
2023/04/02 01:08:44;;;;;;;23.40;21.90;;;;;;;14.30;57.61;101067.69;5012537;28;20037;-72
2023/04/02 01:11:09;;;;;;;24.60;23.08;;;;;;;14.29;57.87;101071.50;5002931;28;20045;-73
2023/04/02 01:13:49;;;;;;;24.48;22.98;;;;;;;14.28;57.68;101073.34;4996462;28;20034;-72
2023/04/02 01:17:00;;;;;;;25.15;23.42;;;;;;;14.25;57.57;101076.59;4992745;28;20056;-72
2023/04/02 01:19:38;;;;;;;25.38;23.63;;;;;;;14.25;57.65;101083.94;4975440;28;20485;-73
2023/04/02 01:22:29;;;;;;;24.90;23.30;;;;;;;14.22;57.67;101082.56;5004508;28;20478;-73
2023/04/02 01:24:58;;;;;;;24.58;23.02;;;;;;;14.22;57.50;101093.44;4993418;28;20026;-73
2023/04/02 01:27:31;;;;;;;25.25;23.23;;;;;;;14.21;57.57;101091.81;4975335;28;20034;-72
2023/04/02 01:29:59;;;;;;;21.42;20.10;;;;;;;14.21;57.80;101102.66;4999947;28;20032;-72
2023/04/02 01:32:28;;;;;;;26.08;24.27;;;;;;;14.21;57.52;101110.81;5010972;28;20054;-72
2023/04/02 01:34:55;;;;;;;22.90;21.27;;;;;;;14.21;57.72;101120.84;4993659;28;20027;-72
2023/04/02 01:37:48;;;;;;;23.67;22.27;;;;;;;14.18;57.34;101114.03;5011236;28;20037;-72
2023/04/02 01:40:32;;;;;;;24.02;22.38;;;;;;;14.18;57.58;101126.81;5000572;28;20060;-72
2023/04/02 01:43:13;;;;;;;25.23;23.50;;;;;;;14.16;57.77;101127.06;4993810;28;20054;-74
2023/04/02 01:45:38;;;;;;;23.77;22.27;;;;;;;14.16;57.57;101132.50;4993949;28;20469;-72
2023/04/02 01:48:12;;;;;;;25.83;23.55;;;;;;;14.16;57.56;101143.38;4993022;28;20045;-72
2023/04/02 01:50:40;;;;;;;23.73;22.15;;;;;;;14.15;57.60;101146.34;5001534;28;20026;-72
2023/04/02 01:53:17;;;;;;;22.13;20.83;;;;;;;14.13;57.64;101146.59;5001210;28;20513;-74
2023/04/02 01:55:51;;;;;;;22.30;21.00;;;;;;;14.11;57.66;101151.47;4996365;28;20518;-73
2023/04/02 01:58:23;;;;;;;24.90;23.30;;;;;;;14.12;57.66;101147.66;5007266;28;20034;-73
2023/04/02 02:01:08;;;;;;;25.90;23.95;;;;;;;14.11;57.65;101156.91;5010842;28;20103;-72
2023/04/02 02:03:33;;;;;;;20.83;19.63;;;;;;;14.07;57.42;101151.16;5002641;28;20382;-72
2023/04/02 02:06:01;;;;;;;22.15;20.75;;;;;;;14.08;57.69;101154.69;4979214;28;20022;-72
2023/04/02 02:08:43;;;;;;;23.40;21.90;;;;;;;14.09;57.40;101163.66;4992006;28;20597;-74
2023/04/02 02:11:15;;;;;;;27.27;25.08;;;;;;;14.07;57.66;101169.34;5003943;28;20088;-75
2023/04/02 02:13:45;;;;;;;26.17;24.27;;;;;;;14.07;57.57;101169.34;5011278;28;20026;-74
2023/04/02 02:16:17;;;;;;;23.30;21.75;;;;;;;14.06;57.67;101176.69;5007076;28;20033;-75
2023/04/02 02:18:48;;;;;;;21.17;19.98;;;;;;;14.06;57.72;101189.41;5001581;28;20046;-72
2023/04/02 02:21:38;;;;;;;26.80;24.58;;;;;;;14.03;57.43;101188.03;4999849;28;20026;-76
2023/04/02 02:24:15;;;;;;;20.48;19.27;;;;;;;14.02;57.39;101193.75;5001816;28;20030;-72
2023/04/02 02:26:43;;;;;;;24.17;22.40;;;;;;;14.01;57.59;101198.34;5000272;28;20085;-74
2023/04/02 02:29:13;;;;;;;27.10;25.08;;;;;;;14.01;57.54;101205.66;5011413;28;20045;-73
2023/04/02 02:31:41;;;;;;;25.25;23.35;;;;;;;13.99;57.25;101211.38;5010412;28;20109;-74
2023/04/02 02:34:19;;;;;;;25.77;23.80;;;;;;;13.99;57.35;101216.00;5011150;28;20034;-74
2023/04/02 02:36:55;;;;;;;20.90;19.67;;;;;;;13.99;57.61;101226.84;4998472;28;20467;-74
2023/04/02 02:39:29;;;;;;;22.95;21.15;;;;;;;13.97;57.48;101220.84;4982411;28;20030;-73
2023/04/02 02:42:01;;;;;;;24.17;22.33;;;;;;;13.96;57.63;101235.47;5000890;28;20091;-73
2023/04/02 02:44:30;;;;;;;24.38;22.73;;;;;;;13.96;57.61;101232.75;4993196;28;20142;-73
2023/04/02 02:46:59;;;;;;;;;;;;;;;13.91;57.44;101238.13;5008724;28;20041;-75
2023/04/02 02:49:38;;;;;;;25.50;23.42;;;;;;;13.89;57.25;101238.41;5002125;28;19967;-73
2023/04/02 02:52:16;;;;;;;25.15;23.27;;;;;;;13.89;57.28;101243.03;4974709;28;20030;-74
2023/04/02 02:55:05;;;;;;;21.88;20.10;;;;;;;13.86;57.54;101241.63;5010699;28;20125;-73
2023/04/02 02:57:36;;;;;;;22.35;20.95;;;;;;;13.84;57.36;101252.75;5010377;28;20110;-71
2023/04/02 03:00:05;;;;;;;19.08;18.02;;;;;;;13.83;57.42;101256.53;4994529;28;20112;-72
2023/04/02 03:02:34;;;;;;;;;;;;;;;13.81;57.40;101260.56;4992334;28;20105;-71
2023/04/02 03:05:01;;;;;;;;;;;;;;;13.79;57.42;101268.16;4992441;28;19968;-71
2023/04/02 03:07:29;;;;;;;24.10;22.25;;;;;;;13.77;57.57;101267.56;5003517;28;20488;-71
2023/04/02 03:10:22;;;;;;;24.20;22.23;;;;;;;13.76;57.60;101284.94;5001932;28;20080;-72
2023/04/02 03:13:01;;;;;;;24.00;22.20;;;;;;;13.75;57.54;101286.81;5008043;28;20037;-73
2023/04/02 03:15:36;;;;;;;25.50;23.52;;;;;;;13.75;57.56;101294.16;5014661;28;20030;-71
2023/04/02 03:18:13;;;;;;;21.52;20.13;;;;;;;13.75;57.10;101300.38;5010039;28;20038;-73
2023/04/02 03:20:47;;;;;;;26.33;24.33;;;;;;;13.75;57.39;101308.53;4991009;28;20037;-72
2023/04/02 03:23:31;;;;;;;19.48;18.48;;;;;;;13.74;57.43;101316.94;4997284;28;20049;-73
2023/04/02 03:26:29;;;;;;;22.80;21.38;;;;;;;13.71;57.35;101321.00;5014623;28;20057;-72
2023/04/02 03:29:03;;;;;;;19.30;18.10;;;;;;;13.71;57.30;101315.56;5004101;28;20034;-72
2023/04/02 03:31:40;;;;;;;22.02;20.67;;;;;;;13.72;57.64;101319.09;5001573;28;20554;-73
2023/04/02 03:34:20;;;;;;;22.88;21.27;;;;;;;13.71;57.46;101328.28;4995551;28;20070;-75
2023/04/02 03:36:55;;;;;;;20.55;19.45;;;;;;;13.72;57.61;101335.38;4995615;28;20041;-72
2023/04/02 03:39:34;;;;;;;24.42;22.73;;;;;;;13.71;57.29;101341.84;5009068;28;20038;-77
2023/04/02 03:42:12;;;;;;;22.33;20.90;;;;;;;13.70;57.36;101346.47;4995786;28;20027;-72
2023/04/02 03:44:45;;;;;;;25.58;23.88;;;;;;;13.69;57.46;101354.88;4994116;28;20058;-72
2023/04/02 03:47:31;;;;;;;23.58;21.90;;;;;;;13.67;57.24;101348.88;4994996;28;20034;-73
2023/04/02 03:50:06;;;;;;;25.48;23.65;;;;;;;13.66;57.34;101358.91;4999273;28;20030;-73
2023/04/02 03:52:35;;;;;;;26.50;24.55;;;;;;;13.67;57.30;101359.72;4994419;28;20092;-73
2023/04/02 03:55:09;;;;;;;24.40;22.67;;;;;;;13.67;57.21;101371.41;4994817;28;20034;-73
2023/04/02 03:58:00;;;;;;;23.73;21.88;;;;;;;13.64;57.10;101377.34;4994447;28;20046;-74
2023/04/02 04:01:03;;;;;;;23.65;21.98;;;;;;;13.60;57.03;101378.91;5001591;28;20058;-72
2023/04/02 04:03:40;;;;;;;22.95;21.40;;;;;;;13.56;57.26;101385.91;4994771;28;20451;-73
2023/04/02 04:06:12;;;;;;;25.25;23.23;;;;;;;13.56;57.04;101381.28;5013849;28;20042;-74
2023/04/02 04:08:49;;;;;;;25.08;23.08;;;;;;;13.56;57.40;101391.34;4994763;28;20557;-73
2023/04/02 04:11:18;;;;;;;23.50;22.13;;;;;;;13.57;57.25;101411.97;4996943;28;20462;-73
2023/04/02 04:14:09;;;;;;;22.92;21.30;;;;;;;13.53;57.23;101416.22;5004846;28;20033;-73
2023/04/02 04:16:48;;;;;;;25.50;23.55;;;;;;;13.53;57.08;101416.22;5014400;28;20378;-73
2023/04/02 04:19:23;;;;;;;24.48;22.58;;;;;;;13.54;57.28;101431.47;5014013;28;20402;-73
2023/04/02 04:21:52;;;;;;;23.70;21.30;;;;;;;13.51;57.08;101430.06;4996002;28;20030;-73
2023/04/02 04:24:20;;;;;;;20.08;18.88;;;;;;;13.51;57.24;101429.25;5005265;28;20023;-73
2023/04/02 04:26:57;;;;;;;22.50;20.90;;;;;;;13.49;57.18;101439.53;4994138;28;20046;-73
2023/04/02 04:29:47;;;;;;;22.85;21.20;;;;;;;13.50;57.23;101443.88;4994822;28;20037;-73
2023/04/02 04:32:26;;;;;;;24.33;22.52;;;;;;;13.47;57.43;101460.66;5009408;28;20029;-73
2023/04/02 04:34:55;;;;;;;20.08;18.88;;;;;;;13.47;56.87;101464.19;5006737;28;20088;-73
2023/04/02 04:37:32;;;;;;;22.50;20.67;;;;;;;13.47;57.05;101469.59;5002426;28;20026;-72
2023/04/02 04:40:10;;;;;;;22.00;20.60;;;;;;;13.46;57.07;101475.31;4994201;28;20517;-73
2023/04/02 04:42:40;;;;;;;24.20;22.23;;;;;;;13.46;57.10;101472.59;4997623;28;20113;-74
2023/04/02 04:45:31;;;;;;;21.40;20.15;;;;;;;13.46;57.00;101483.44;4994288;28;20042;-72
2023/04/02 04:48:01;;;;;;;22.52;20.88;;;;;;;13.44;56.85;101494.53;4994233;28;20026;-73
2023/04/02 04:50:50;;;;;;;21.13;19.70;;;;;;;13.44;57.11;101496.44;4993753;28;20057;-78
2023/04/02 04:53:19;;;;;;;21.25;19.75;;;;;;;13.42;56.79;101499.38;5001652;28;20129;-72
2023/04/02 04:55:47;;;;;;;26.77;24.63;;;;;;;13.41;56.80;101497.75;4995521;28;20166;-73
2023/04/02 04:58:21;;;;;;;23.92;21.90;;;;;;;13.40;57.14;101504.22;4995472;28;20085;-73
2023/04/02 05:00:55;;;;;;;23.13;21.52;;;;;;;13.39;56.88;101502.56;5004912;28;20038;-72
2023/04/02 05:03:30;;;;;;;22.65;20.95;;;;;;;13.36;57.12;101517.44;4988244;28;20107;-72
2023/04/02 05:06:27;;;;;;;22.40;20.98;;;;;;;13.35;56.86;101518.50;5001913;28;20601;-72
2023/04/02 05:08:58;;;;;;;20.38;19.05;;;;;;;13.36;56.89;101519.34;4992383;28;20111;-73
2023/04/02 05:11:36;;;;;;;23.15;21.52;;;;;;;13.35;56.83;101531.25;4995750;28;20088;-73
2023/04/02 05:14:11;;;;;;;20.58;19.17;;;;;;;13.35;56.89;101534.78;5001169;28;20032;-73
2023/04/02 05:16:56;;;;;;;23.70;22.20;;;;;;;13.32;57.00;101532.56;5012214;28;20116;-73
2023/04/02 05:19:46;;;;;;;24.25;22.13;;;;;;;13.32;57.12;101540.69;4996726;28;20018;-74
2023/04/02 05:22:33;;;;;;;20.33;18.98;;;;;;;13.30;56.95;101540.13;4965216;28;20426;-75
2023/04/02 05:25:24;;;;;;;19.52;18.45;;;;;;;13.29;56.97;101546.63;4988203;28;20037;-74
2023/04/02 05:28:11;;;;;;;21.77;20.40;;;;;;;13.26;56.97;101555.22;4992912;28;20145;-73
2023/04/02 05:30:55;;;;;;;23.67;21.98;;;;;;;13.25;56.85;101558.16;5002141;28;20300;-74
2023/04/02 05:33:26;;;;;;;22.77;21.23;;;;;;;13.25;56.92;101569.81;4993481;28;20034;-73
2023/04/02 05:36:10;;;;;;;21.65;20.20;;;;;;;13.25;57.08;101569.00;5004264;28;20096;-72
2023/04/02 05:38:38;;;;;;;23.67;21.88;;;;;;;13.25;57.00;101577.16;4992142;28;20571;-72
2023/04/02 05:41:22;;;;;;;24.02;22.05;;;;;;;13.25;57.14;101577.97;5002414;28;20468;-72
2023/04/02 05:43:54;;;;;;;24.10;22.33;;;;;;;13.24;56.87;101579.03;5011119;28;20046;-73
2023/04/02 05:46:26;;;;;;;22.60;21.08;;;;;;;13.23;56.92;101584.69;4992081;28;20025;-74
2023/04/02 05:48:55;;;;;;;24.52;22.73;;;;;;;13.22;57.01;101592.00;5001733;28;20069;-74
2023/04/02 05:51:34;;;;;;;20.20;19.08;;;;;;;13.22;56.82;101594.72;5000044;28;20026;-73
2023/04/02 05:54:03;;;;;;;23.65;21.67;;;;;;;13.21;56.89;101601.22;4998515;28;20030;-74
2023/04/02 05:56:36;;;;;;;;;;;;;;;13.17;56.69;101609.00;5003892;28;20034;-73
2023/04/02 05:59:12;;;;;;;22.77;21.08;;;;;;;13.16;57.15;101617.41;4992883;28;20354;-74
2023/04/02 06:01:50;;;;;;;22.10;20.55;;;;;;;13.16;56.64;101622.81;4996039;28;20030;-74
2023/04/02 06:04:55;;;;;;;22.17;20.65;;;;;;;13.13;57.01;101632.25;5003747;28;20117;-74
2023/04/02 06:07:39;;;;;;;23.98;22.27;;;;;;;13.10;56.96;101637.31;5009866;28;20482;-73
2023/04/02 06:10:10;;;;;;;24.33;22.42;;;;;;;13.08;57.19;101640.28;5011631;28;20025;-72
2023/04/02 06:12:42;;;;;;;23.77;21.65;;;;;;;13.09;56.71;101647.34;5002429;28;20038;-77
2023/04/02 06:15:16;;;;;;;21.73;20.20;;;;;;;13.10;56.93;101648.16;4992314;28;20038;-72
2023/04/02 06:17:52;;;;;;;21.10;19.70;;;;;;;13.08;56.86;101661.13;5002898;28;20041;-73
2023/04/02 06:20:19;;;;;;;23.48;21.83;;;;;;;13.10;56.85;101665.28;4993784;28;20038;-72
2023/04/02 06:22:53;;;;;;;23.13;21.38;;;;;;;13.09;56.96;101671.75;5000165;28;20053;-73
2023/04/02 06:25:30;;;;;;;24.50;22.55;;;;;;;13.09;56.98;101670.94;4992679;28;20026;-73
2023/04/02 06:27:57;;;;;;;23.00;21.30;;;;;;;13.07;56.81;101681.19;4996813;28;20079;-73
2023/04/02 06:30:30;;;;;;;22.95;20.98;;;;;;;13.06;56.84;101688.53;4992145;28;20039;-73
2023/04/02 06:32:55;;;;;;;23.08;21.30;;;;;;;13.06;56.72;101685.00;4996140;28;20116;-73
2023/04/02 06:35:21;;;;;;;19.92;18.73;;;;;;;13.07;56.63;101697.47;5004676;28;20125;-72
2023/04/02 06:37:50;;;;;;;24.35;22.15;;;;;;;13.06;56.77;101696.66;5001817;28;20029;-72
2023/04/02 06:40:39;;;;;;;24.10;22.17;;;;;;;13.06;56.65;101707.50;5011008;28;20488;-73
2023/04/02 06:43:31;;;;;;;22.88;21.20;;;;;;;13.02;56.60;101709.03;5009931;28;20058;-71
2023/04/02 06:46:00;;;;;;;21.05;19.42;;;;;;;13.01;56.83;101715.53;5007562;28;20050;-73
2023/04/02 06:48:30;;;;;;;22.90;21.05;;;;;;;13.01;56.74;101726.38;4996216;28;20119;-73
2023/04/02 06:51:04;;;;;;;24.17;21.98;;;;;;;12.99;56.68;101729.31;4997441;28;20026;-72
2023/04/02 06:53:35;;;;;;;23.20;21.52;;;;;;;12.99;56.44;101732.03;5015137;28;20037;-73
2023/04/02 06:56:16;;;;;;;24.73;22.70;;;;;;;12.98;56.54;101735.00;4995348;28;20037;-73
2023/04/02 06:58:41;;;;;;;24.17;22.17;;;;;;;12.97;56.47;101741.44;5007577;28;20069;-74
2023/04/02 07:01:15;;;;;;;23.10;21.35;;;;;;;12.96;56.42;101742.53;4998677;28;20058;-73
2023/04/02 07:03:41;;;;;;;20.98;19.55;;;;;;;12.97;56.77;101750.41;4986954;28;20080;-78
2023/04/02 07:06:14;;;;;;;20.13;19.00;;;;;;;12.93;56.30;101757.38;5007321;28;20049;-73
2023/04/02 07:08:40;;;;;;;23.17;21.38;;;;;;;12.93;56.71;101761.97;5004586;28;20029;-79
2023/04/02 07:11:05;;;;;;;21.15;19.65;;;;;;;12.91;56.41;101773.03;4997455;28;20046;-74
2023/04/02 07:13:31;;;;;;;20.55;19.38;;;;;;;12.90;56.63;101784.97;4995547;28;20049;-73
2023/04/02 07:15:56;;;;;;;22.90;21.38;;;;;;;12.89;56.43;101793.31;4997372;28;20038;-75
2023/04/02 07:18:27;;;;;;;22.05;20.55;;;;;;;12.88;56.44;101789.78;4998729;28;20497;-73
2023/04/02 07:20:52;;;;;;;24.00;22.08;;;;;;;12.88;56.29;101803.34;4996735;28;20065;-73
2023/04/02 07:23:19;;;;;;;21.67;19.95;;;;;;;12.87;56.50;101807.09;5014607;28;20030;-74
2023/04/02 07:25:49;;;;;;;22.60;20.83;;;;;;;12.84;56.64;101813.00;5012985;28;20049;-73
2023/04/02 07:28:15;;;;;;;19.10;18.10;;;;;;;12.81;56.49;101813.47;4997110;28;20038;-73
2023/04/02 07:30:41;;;;;;;19.98;18.88;;;;;;;12.81;56.42;101813.47;4996766;28;20038;-72
2023/04/02 07:33:09;;;;;;;20.40;19.20;;;;;;;12.81;56.37;101816.19;5014160;28;20030;-73
2023/04/02 07:35:35;;;;;;;22.20;20.80;;;;;;;12.82;56.33;101828.66;5014673;28;20034;-73
2023/04/02 07:38:00;;;;;;;19.40;18.20;;;;;;;12.82;56.30;101825.94;5002214;28;20033;-73
2023/04/02 07:40:25;;;;;;;21.17;19.92;;;;;;;12.82;56.82;101836.78;5013590;28;20049;-73
2023/04/02 07:42:51;;;;;;;22.73;21.02;;;;;;;12.83;56.44;101840.34;5004119;28;20050;-73
2023/04/02 07:45:17;;;;;;;19.58;18.48;;;;;;;12.81;56.11;101846.00;4995514;28;20093;-73
2023/04/02 07:47:42;;;;;;;19.95;18.85;;;;;;;12.80;56.25;101847.06;4995200;28;20386;-73
2023/04/02 07:50:08;;;;;;;20.38;19.02;;;;;;;12.80;56.31;101855.22;4993131;28;20054;-73
2023/04/02 07:52:38;;;;;;;19.30;18.20;;;;;;;12.77;56.15;101861.06;4995197;28;20414;-72
2023/04/02 07:55:04;;;;;;;20.40;19.13;;;;;;;12.76;56.16;101854.00;4994679;28;20645;-74
2023/04/02 07:57:30;;;;;;;19.42;18.20;;;;;;;12.74;56.25;101864.25;4994443;28;20117;-74
2023/04/02 07:59:55;;;;;;;20.15;18.90;;;;;;;12.73;56.28;101855.28;5004603;28;20060;-76
2023/04/02 08:02:22;;;;;;;21.70;20.40;;;;;;;12.75;56.13;101865.88;4996300;28;20048;-74
2023/04/02 08:04:50;;;;;;;20.42;19.20;;;;;;;12.75;56.08;101858.59;5010476;28;20398;-75
2023/04/02 08:07:17;;;;;;;20.00;18.65;;;;;;;12.74;56.10;101869.66;4977499;28;20035;-74
2023/04/02 08:09:43;;;;;;;21.42;19.98;;;;;;;12.74;56.23;101883.22;4996899;28;20043;-74
2023/04/02 08:12:14;;;;;;;19.58;18.48;;;;;;;12.73;55.89;101890.53;4996989;28;20540;-74
2023/04/02 08:14:39;;;;;;;20.90;19.50;;;;;;;12.73;56.08;101892.41;4992984;28;20393;-74
2023/04/02 08:17:05;;;;;;;22.80;21.38;;;;;;;12.72;56.16;101896.16;5013637;28;20537;-74
2023/04/02 08:19:32;;;;;;;18.52;17.42;;;;;;;12.69;56.10;101905.59;4995673;28;20128;-73
2023/04/02 08:21:57;;;;;;;21.15;19.63;;;;;;;12.69;56.12;101913.72;4994436;28;20034;-74
2023/04/02 08:24:23;;;;;;;19.52;18.42;;;;;;;12.68;55.99;101903.13;5007614;28;20034;-75
2023/04/02 08:26:50;;;;;;;19.02;17.95;;;;;;;12.68;55.94;101916.69;4994872;28;20113;-74
2023/04/02 08:29:15;;;;;;;19.70;18.30;;;;;;;12.68;56.02;101916.69;4996047;28;20034;-73
2023/04/02 08:31:41;;;;;;;18.40;17.40;;;;;;;12.66;56.06;101925.03;5013978;28;20034;-74
2023/04/02 08:34:06;;;;;;;21.27;19.98;;;;;;;12.67;56.06;101929.38;4995078;28;20450;-73
2023/04/02 08:36:35;;;;;;;18.75;17.67;;;;;;;12.66;55.93;101935.88;4994307;28;20037;-73
2023/04/02 08:39:02;;;;;;;22.35;20.85;;;;;;;12.65;56.21;101936.94;5004841;28;20533;-74
2023/04/02 08:41:27;;;;;;;19.50;18.33;;;;;;;12.63;55.86;101940.94;4991730;28;20077;-75
2023/04/02 08:43:59;;;;;;;20.17;18.98;;;;;;;12.63;55.92;101949.88;5004719;28;20487;-74
2023/04/02 08:46:39;;;;;;;19.30;18.20;;;;;;;12.62;55.79;101950.09;5002764;28;20045;-74
2023/04/02 08:49:13;;;;;;;20.80;19.33;;;;;;;12.61;55.82;101965.53;5013161;28;20042;-74
2023/04/02 08:51:39;;;;;;;18.05;16.95;;;;;;;12.62;55.97;101971.78;4995559;28;20026;-74
2023/04/02 08:54:17;;;;;;;20.27;18.98;;;;;;;12.62;55.91;101966.38;5002302;28;20533;-74
2023/04/02 08:56:50;;;;;;;18.58;17.13;;;;;;;12.62;56.06;101972.59;5005288;28;20033;-74
2023/04/02 08:59:33;;;;;;;19.38;18.27;;;;;;;12.60;55.61;101984.72;4995251;28;20466;-74
2023/04/02 09:01:59;;;;;;;21.10;19.27;;;;;;;12.63;55.78;101992.44;5002562;28;20030;-73
2023/04/02 09:04:25;;;;;;;18.67;17.35;;;;;;;12.63;55.92;101995.97;5005686;28;20077;-75
2023/04/02 09:06:53;;;;;;;18.88;17.77;;;;;;;12.61;55.71;102000.78;5006354;28;20038;-77
2023/04/02 09:09:21;;;;;;;18.00;16.92;;;;;;;12.59;55.88;102013.72;5008055;28;20033;-76
2023/04/02 09:12:02;;;;;;;18.85;17.75;;;;;;;12.57;55.85;102015.81;5002575;28;20053;-76
2023/04/02 09:14:37;;;;;;;19.13;17.95;;;;;;;12.56;55.76;102017.72;4994634;28;20564;-75
2023/04/02 09:17:07;;;;;;;20.27;18.88;;;;;;;12.56;55.85;102016.88;4995569;28;20041;-75
2023/04/02 09:19:43;;;;;;;18.17;17.17;;;;;;;12.53;55.72;102026.28;4993809;28;20034;-76
2023/04/02 09:22:15;;;;;;;20.58;19.25;;;;;;;12.55;55.94;102023.38;4993076;28;20439;-76
2023/04/02 09:24:40;;;;;;;19.25;18.15;;;;;;;12.54;55.75;102029.81;5009062;28;20025;-76
2023/04/02 09:27:21;;;;;;;19.63;18.40;;;;;;;12.54;55.73;102032.53;4993479;28;20398;-75
2023/04/02 09:29:52;;;;;;;18.17;17.17;;;;;;;12.54;55.61;102032.53;4993505;28;20062;-76
2023/04/02 09:32:54;;;;;;;18.33;16.83;;;;;;;12.52;55.62;102031.94;4994119;28;20044;-76
2023/04/02 09:35:19;;;;;;;18.63;17.55;;;;;;;12.51;55.60;102054.69;4984872;28;20050;-75
2023/04/02 09:37:46;;;;;;;18.67;17.38;;;;;;;12.52;55.65;102056.31;4992496;28;20442;-74
2023/04/02 09:40:38;;;;;;;19.50;18.23;;;;;;;12.52;55.75;102050.91;4991257;28;20482;-74
2023/04/02 09:43:19;;;;;;;19.17;18.05;;;;;;;12.49;55.57;102060.31;4973520;28;20089;-75
2023/04/02 09:45:56;;;;;;;18.50;17.45;;;;;;;12.49;55.55;102063.03;5006224;28;20446;-77
2023/04/02 09:48:30;;;;;;;17.13;16.23;;;;;;;12.52;55.53;102069.88;4996266;28;20037;-74
2023/04/02 09:51:05;;;;;;;19.20;17.90;;;;;;;12.51;55.60;102074.47;4992528;28;20398;-77
2023/04/02 09:53:40;;;;;;;18.65;17.45;;;;;;;12.50;55.52;102074.72;5011649;28;20038;-74
2023/04/02 09:56:11;;;;;;;20.55;19.25;;;;;;;12.48;55.53;102083.06;5002150;28;20466;-75
2023/04/02 09:58:38;;;;;;;19.40;18.17;;;;;;;12.48;55.55;102090.38;4992324;28;20034;-74
2023/04/02 10:01:04;;;;;;;21.40;20.10;;;;;;;12.50;55.49;102093.69;4992055;28;20038;-74
2023/04/02 10:03:33;;;;;;;20.30;19.00;;;;;;;12.51;55.55;102093.44;4993923;28;20389;-74
2023/04/02 10:06:29;;;;;;;20.63;19.40;;;;;;;12.50;55.37;102093.69;5018027;28;20038;-75
2023/04/02 10:08:54;;;;;;;18.27;17.25;;;;;;;12.50;55.52;102094.50;4987024;28;20104;-75
2023/04/02 10:11:33;;;;;;;18.65;17.08;;;;;;;12.50;55.32;102102.63;4991825;28;20042;-75
2023/04/02 10:14:13;;;;;;;20.00;18.75;;;;;;;12.52;55.51;102111.38;5000932;28;20117;-77
2023/04/02 10:16:48;;;;;;;18.63;17.40;;;;;;;12.51;55.53;102117.84;4998807;28;20096;-75
2023/04/02 10:19:25;;;;;;;27.95;20.05;;;;;;;12.49;55.43;102125.34;5010214;28;20042;-76
2023/04/02 10:21:53;;;;;;;19.05;17.95;;;;;;;12.50;55.57;102126.22;5011490;28;20034;-75
2023/04/02 10:24:18;;;;;;;18.92;17.73;;;;;;;12.51;55.59;102128.69;5006434;28;20696;-75
2023/04/02 10:27:55;;;;;;;18.67;17.67;;;;;;;12.48;55.50;102139.97;4989638;28;20047;-75
2023/04/02 10:30:24;;;;;;;19.50;18.27;;;;;;;12.46;55.47;102131.22;4864984;29;20028;-75
2023/04/02 10:33:18;;;;;;;17.48;16.38;;;;;;;12.47;55.56;102132.03;4985636;28;20169;-75
2023/04/02 10:36:18;;;;;;;18.52;17.50;;;;;;;12.45;55.88;102131.47;4995283;28;20026;-74
2023/04/02 10:39:12;;;;;;;19.55;18.45;;;;;;;12.45;55.74;102135.00;5001956;28;20089;-78
2023/04/02 10:41:50;;;;;;;18.25;17.23;;;;;;;12.47;55.51;102143.75;5005556;28;20108;-74
2023/04/02 10:44:30;;;;;;;18.92;17.63;;;;;;;12.47;55.73;102143.75;5008236;28;20037;-75
2023/04/02 10:47:04;;;;;;;19.10;18.00;;;;;;;12.50;55.48;102153.31;4992545;28;20035;-74
2023/04/02 10:49:55;;;;;;;26.23;24.10;;;;;;;12.51;55.76;102154.97;5004911;28;21346;-77
2023/04/02 10:52:27;;;;;;;18.70;17.60;;;;;;;12.49;55.69;102178.72;5000774;28;20917;-74
2023/04/02 10:55:00;;;;;;;19.65;18.38;;;;;;;12.49;55.54;102174.13;5008184;28;20100;-76
2023/04/02 10:57:40;;;;;;;19.02;17.85;;;;;;;12.47;55.85;102186.25;5004333;28;20034;-73
2023/04/02 11:00:15;;;;;;;19.85;18.50;;;;;;;12.50;55.54;102181.25;5004169;28;20057;-75
2023/04/02 11:02:52;;;;;;;19.08;17.98;;;;;;;12.51;55.72;102182.88;5007262;28;20040;-74
2023/04/02 11:05:22;;;;;;;19.67;18.38;;;;;;;12.53;55.38;102182.69;5005860;28;20037;-75
2023/04/02 11:07:57;;;;;;;19.73;18.17;;;;;;;12.54;55.45;102187.03;5002390;28;20133;-74
2023/04/02 11:10:26;;;;;;;20.20;18.48;;;;;;;12.55;55.32;102196.84;5002204;28;20056;-74
2023/04/02 11:12:58;;;;;;;18.58;17.48;;;;;;;12.53;55.52;102202.47;5005825;28;20177;-74
2023/04/02 11:15:24;;;;;;;20.38;18.40;;;;;;;12.55;55.48;102208.50;5007197;28;20362;-74
2023/04/02 11:17:50;;;;;;;18.10;17.10;;;;;;;12.56;55.26;102218.28;4988332;28;20017;-74
2023/04/02 11:20:47;;;;;;;20.65;19.08;;;;;;;12.57;55.42;102213.69;5005306;28;20038;-77
2023/04/02 11:23:16;;;;;;;21.55;20.15;;;;;;;12.56;55.61;102217.47;5002243;28;20038;-75
2023/04/02 11:25:42;;;;;;;18.98;17.88;;;;;;;12.56;55.52;102217.47;5006766;28;20030;-74
2023/04/02 11:28:34;;;;;;;19.35;18.17;;;;;;;12.54;55.49;102227.69;4988627;28;20042;-73
2023/04/02 11:31:00;;;;;;;19.92;18.80;;;;;;;12.59;55.57;102221.63;5001735;28;20050;-73
2023/04/02 11:33:40;;;;;;;18.88;17.77;;;;;;;12.58;55.30;102223.50;5008606;28;20616;-74
2023/04/02 11:36:43;;;;;;;20.42;19.02;;;;;;;12.60;55.54;102234.09;5007909;28;20048;-78
2023/04/02 11:39:10;;;;;;;19.00;17.83;;;;;;;12.58;55.59;102237.06;5004075;28;20072;-73
2023/04/02 11:42:02;;;;;;;18.92;17.92;;;;;;;12.55;55.54;102232.09;5010438;28;20347;-76
2023/04/02 11:44:28;;;;;;;18.88;17.77;;;;;;;12.53;55.54;102239.59;5008399;28;20474;-74
2023/04/02 11:47:17;;;;;;;20.25;18.92;;;;;;;12.55;55.78;102241.03;4992716;28;20033;-74