Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:00:11;;;;;;;5.80;1.98;;;;;;;;;;5022682;28;20049;-79
2024/01/06 00:02:37;;;;;;;6.60;2.88;;;;;;;;;;5025513;28;20477;-80
2024/01/06 00:05:03;;;;;;;4.70;1.98;;;;;;;;;;5019471;28;20079;-80
2024/01/06 00:07:29;;;;;;;9.13;1.98;;;;;;;;;;5021030;28;20040;-79
2024/01/06 00:09:55;;;;;;;4.10;2.28;;;;;;;;;;5054298;28;20049;-80
2024/01/06 00:12:21;;;;;;;4.47;2.20;;;;;;;;;;5017901;28;20029;-80
2024/01/06 00:14:48;;;;;;;6.38;2.10;;;;;;;;;;5018780;28;20036;-80
2024/01/06 00:17:14;;;;;;;4.38;1.83;;;;;;;;;;5025527;28;20021;-80
2024/01/06 00:19:40;;;;;;;3.92;2.15;;;;;;;;;;5014444;28;20017;-80
2024/01/06 00:22:06;;;;;;;3.03;1.85;;;;;;;;;;5021385;28;20037;-80
2024/01/06 00:24:32;;;;;;;8.00;2.05;;;;;;;;;;5021385;28;20417;-80
2024/01/06 00:26:58;;;;;;;1.85;1.45;;;;;;;;;;5013382;28;20045;-82
2024/01/06 00:29:24;;;;;;;4.47;2.08;;;;;;;;;;5018743;28;20490;-80
2024/01/06 00:31:50;;;;;;;4.10;1.83;;;;;;;;;;5022872;28;20079;-80
2024/01/06 00:34:16;;;;;;;4.13;2.42;;;;;;;;;;5024819;28;20025;-80
2024/01/06 00:36:42;;;;;;;3.92;1.83;;;;;;;;;;5027074;28;20033;-79
2024/01/06 00:39:08;;;;;;;4.32;2.47;;;;;;;;;;5021684;28;20400;-79
2024/01/06 00:41:34;;;;;;;4.50;2.95;;;;;;;;;;5025533;28;20163;-79
2024/01/06 00:44:00;;;;;;;4.35;2.10;;;;;;;;;;5022297;28;20022;-83
2024/01/06 00:46:26;;;;;;;6.50;2.85;;;;;;;;;;5027690;28;20044;-79
2024/01/06 00:48:52;;;;;;;4.30;2.47;;;;;;;;;;5022064;28;20121;-80
2024/01/06 00:51:18;;;;;;;5.63;2.50;;;;;;;;;;5028132;28;20032;-80
2024/01/06 00:53:44;;;;;;;3.70;1.88;;;;;;;;;;5025038;28;20403;-81
2024/01/06 00:56:10;;;;;;;5.57;2.78;;;;;;;;;;5027764;28;20459;-80
2024/01/06 00:58:36;;;;;;;4.35;2.40;;;;;;;;;;5023243;28;20268;-82
2024/01/06 01:01:02;;;;;;;3.60;1.88;;;;;;;;;;5025942;28;20119;-82
2024/01/06 01:03:28;;;;;;;5.13;2.47;;;;;;;;;;5023162;28;20021;-80
2024/01/06 01:05:55;;;;;;;5.68;2.67;;;;;;;;;;5023402;28;20021;-80
2024/01/06 01:08:21;;;;;;;4.78;2.75;;;;;;;;;;5021149;28;20029;-80
2024/01/06 01:10:47;;;;;;;5.72;2.22;;;;;;;;;;5028859;28;20037;-80
2024/01/06 01:13:13;;;;;;;7.70;2.95;;;;;;;;;;5023618;28;20496;-81
2024/01/06 01:15:39;;;;;;;2.63;1.77;;;;;;;;;;5021575;28;20503;-82
2024/01/06 01:18:05;;;;;;;5.78;2.47;;;;;;;;;;5024824;28;20507;-81
2024/01/06 01:20:31;;;;;;;5.93;2.78;;;;;;;;;;5023800;28;20550;-82
2024/01/06 01:22:56;;;;;;;4.40;2.30;;;;;;;;;;5020965;28;20017;-80
2024/01/06 01:25:22;;;;;;;4.22;2.10;;;;;;;;;;5019915;28;20029;-80
2024/01/06 01:27:49;;;;;;;3.80;2.63;;;;;;;;;;5024133;28;20048;-81
2024/01/06 01:30:14;;;;;;;6.53;2.45;;;2.90;99.90;;;;;;5024385;28;20543;-81
2024/01/06 01:32:40;;;;;;;4.68;2.35;;;;;;;;;;5021436;28;20585;-80
2024/01/06 01:35:06;;;;;;;3.40;1.98;;;;;;;;;;5026034;28;20099;-81
2024/01/06 01:37:32;;;;;;;5.75;2.42;;;;;;;;;;5020618;28;20052;-80
2024/01/06 01:39:58;;;;;;;3.47;2.35;;;;;;;;;;5021561;28;20107;-80
2024/01/06 01:42:24;;;;;;;5.88;2.65;;;;;;;;;;5024796;28;20036;-79
2024/01/06 01:44:50;;;;;;;4.80;2.63;;;;;;;;;;5022382;28;20044;-80
2024/01/06 01:47:18;;;;;;;5.45;2.35;;;;;;;;;;5026222;28;20124;-80
2024/01/06 01:49:46;;;;;;;3.70;1.88;;;;;;;;;;5026126;28;20152;-80
2024/01/06 01:52:13;;;;;;;6.70;2.50;;;2.50;99.90;;;;;;5022850;28;20029;-79
2024/01/06 01:54:40;;;;;;;4.40;1.80;;;;;;;;;;5023776;28;20041;-80
2024/01/06 01:57:07;;;;;;;3.40;2.65;;;;;;;;;;5024485;28;20103;-80
2024/01/06 01:59:34;;;;;;;2.45;1.58;;;;;;;;;;5019823;28;20111;-81
2024/01/06 02:02:00;;;;;;;3.00;2.03;;;;;;;;;;5025881;28;20041;-80
2024/01/06 02:04:26;;;;;;;3.42;2.42;;;;;;;;;;5023996;28;20099;-79
2024/01/06 02:06:52;;;;;;;2.70;1.70;;;;;;;;;;5027751;28;20060;-80
2024/01/06 02:09:18;;;;;;;3.55;2.15;;;;;;;;;;5005182;28;20109;-79
2024/01/06 02:11:44;;;;;;;5.60;2.05;;;;;;;;;;5023061;28;20505;-80
2024/01/06 02:14:10;;;;;;;3.83;2.38;;;;;;;;;;5021566;28;20131;-82
2024/01/06 02:16:36;;;;;;;6.70;2.03;;;;;;;;;;5022453;28;20033;-80
2024/01/06 02:19:03;;;;;;;6.78;2.03;;;;;;;;;;5017837;28;20396;-78
2024/01/06 02:21:32;;;;;;;4.93;2.85;;;;;;;;;;5017211;28;20244;-81
2024/01/06 02:23:58;;;;;;;6.70;2.35;;;;;;;;;;5054809;28;22072;-80
2024/01/06 02:26:24;;;;;;;4.80;2.55;;;;;;;;;;5023713;28;20116;-81
2024/01/06 02:28:50;;;;;;;3.90;1.80;;;;;;;;;;5021132;28;20416;-80
2024/01/06 02:31:16;;;;;;;3.33;2.20;;;;;;;;;;5026555;28;20029;-79
2024/01/06 02:33:41;;;;;;;4.38;2.67;;;;;;;;;;5021576;28;20037;-80
2024/01/06 02:36:07;;;;;;;3.33;2.05;;;;;;;;;;5054897;28;20044;-79
2024/01/06 02:38:33;;;;;;;4.82;2.38;;;;;;;;;;5020022;28;20091;-82
2024/01/06 02:40:59;;;;;;;5.63;2.80;;;;;;;;;;5041122;28;21377;-80
2024/01/06 02:43:25;;;;;;;5.78;2.38;;;;;;;;;;5022248;28;20314;-81
2024/01/06 02:45:52;;;;;;;5.38;2.17;;;;;;;;;;5024392;28;20038;-79
2024/01/06 02:48:17;;;;;;;4.47;2.05;;;;;;;;;;5023846;28;20025;-80
2024/01/06 02:50:43;;;;;;;3.67;2.47;;;;;;;;;;5023742;28;20495;-80
2024/01/06 02:53:12;;;;;;;5.53;2.58;;;;;;;;;;5023700;28;20037;-80
2024/01/06 02:55:38;;;;;;;6.20;2.50;;;;;;;;;;5023266;28;20018;-79
2024/01/06 02:58:04;;;;;;;3.17;2.00;;;;;;;;;;5022795;28;20049;-80
2024/01/06 03:00:30;;;;;;;3.60;2.47;;;;;;;;;;5026953;28;20025;-80
2024/01/06 03:02:56;;;;;;;9.98;2.88;;;;;;;;;;5021759;28;20033;-80
2024/01/06 03:05:22;;;;;;;4.75;2.70;;;;;;;;;;5025135;28;20523;-80
2024/01/06 03:07:48;;;;;;;3.70;2.00;;;;;;;;;;5024861;28;20049;-78
2024/01/06 03:10:14;;;;;;;4.28;2.58;;;;;;;;;;5025340;28;20111;-80
2024/01/06 03:12:40;;;;;;;3.63;2.08;;;;;;;;;;5022624;28;20536;-80
2024/01/06 03:15:06;;;;;;;3.85;2.08;;;;;;;;;;5024414;28;20037;-79
2024/01/06 03:17:32;;;;;;;5.22;2.63;;;;;;;;;;5023328;28;20037;-80
2024/01/06 03:19:58;;;;;;;4.13;1.70;;;;;;;;;;5015786;28;20029;-78
2024/01/06 03:22:24;;;;;;;4.43;2.10;;;;;;;;;;5021313;28;20103;-79
2024/01/06 03:24:50;;;;;;;4.95;2.65;;;;;;;;;;5034150;28;20025;-79
2024/01/06 03:27:16;;;;;;;3.58;1.85;;;;;;;;;;5016942;28;20052;-81
2024/01/06 03:29:42;;;;;;;3.78;2.00;;;;;;;;;;5018110;28;20068;-79
2024/01/06 03:32:08;;;;;;;2.78;2.22;;;;;;;;;;5013955;28;20106;-80
2024/01/06 03:34:34;;;;;;;4.47;2.55;;;;;;;;;;5022495;28;20456;-79
2024/01/06 03:37:00;;;;;;;4.65;1.88;;;;;;;;;;5021698;28;20048;-80
2024/01/06 03:39:26;;;;;;;4.15;2.00;;;;;;;;;;5022248;28;20125;-79
2024/01/06 03:41:52;;;;;;;5.07;2.17;;;;;;;;;;5021842;28;20041;-80
2024/01/06 03:44:18;;;;;;;4.07;2.10;;;;;;;;;;5021171;28;20061;-79
2024/01/06 03:46:44;;;;;;;3.42;2.20;;;;;;;;;;5022078;28;20070;-79
2024/01/06 03:49:10;;;;;;;5.88;2.53;;;;;;;;;;5015938;28;20037;-79
2024/01/06 03:51:36;;;;;;;4.38;2.30;;;;;;;;;;5021357;28;20053;-80
2024/01/06 03:54:02;;;;;;;7.45;2.30;;;;;;;;;;5016869;28;20041;-80
2024/01/06 03:56:28;;;;;;;3.60;2.53;;;;;;;;;;5018477;28;20123;-80
2024/01/06 03:58:54;;;;;;;4.60;2.00;;;;;;;;;;5021318;28;20025;-79
2024/01/06 04:01:21;;;;;;;6.82;2.40;;;2.30;99.90;;;;;;5025936;28;20024;-79
2024/01/06 04:03:47;;;;;;;4.18;1.92;;;;;;;;;;5016592;28;20045;-78
2024/01/06 04:06:13;;;;;;;9.40;2.92;;;;;;;;;;5022901;28;20064;-79
2024/01/06 04:08:41;;;;;;;6.63;2.83;;;;;;;;;;5021034;28;20026;-81
2024/01/06 04:11:07;;;;;;;4.25;2.30;;;;;;;;;;5031924;28;21791;-79
2024/01/06 04:13:33;;;;;;;3.63;2.47;;;;;;;;;;5020977;28;20030;-79
2024/01/06 04:15:59;;;;;;;5.28;2.47;;;;;;;;;;5024444;28;20455;-83
2024/01/06 04:18:25;;;;;;;4.75;2.67;;;;;;;;;;5023997;28;20408;-80
2024/01/06 04:20:51;;;;;;;4.22;2.08;;;;;;;;;;5026146;28;20473;-81
2024/01/06 04:23:17;;;;;;;3.83;2.25;;;;;;;;;;5022210;28;20453;-79
2024/01/06 04:25:43;;;;;;;4.60;2.85;;;;;;;;;;5021198;28;20025;-79
2024/01/06 04:28:08;;;;;;;2.55;1.95;;;;;;;;;;5011341;28;20038;-82
2024/01/06 04:30:34;;;;;;;4.10;2.15;;;;;;;;;;5037864;28;20359;-80
2024/01/06 04:33:00;;;;;;;5.57;2.25;;;;;;;;;;5020794;28;20079;-80
2024/01/06 04:35:26;;;;;;;3.88;2.60;;;;;;;;;;5028635;28;20029;-82
2024/01/06 04:37:52;;;;;;;5.05;2.58;;;;;;;;;;5023739;28;20029;-82
2024/01/06 04:40:18;;;;;;;5.10;2.72;;;;;;;;;;5021151;28;20499;-80
2024/01/06 04:42:45;;;;;;;4.78;2.80;;;;;;;;;;5024461;28;20629;-80
2024/01/06 04:45:11;;;;;;;6.10;2.47;;;;;;;;;;5021101;28;20537;-82
2024/01/06 04:47:37;;;;;;;5.20;2.53;;;;;;;;;;5021864;28;20160;-80
2024/01/06 04:50:03;;;;;;;5.47;2.67;;;;;;;;;;5028724;28;20026;-79
2024/01/06 04:52:29;;;;;;;7.78;3.03;;;;;;;;;;5024596;28;20033;-79
2024/01/06 04:54:55;;;;;;;4.57;2.75;;;;;;;;;;5025689;28;20030;-80
2024/01/06 04:57:22;;;;;;;11.48;3.08;;;;;;;;;;5025974;28;20025;-78
2024/01/06 04:59:48;;;;;;;6.30;3.28;;;;;;;;;;5027317;28;20119;-81
2024/01/06 05:02:14;;;;;;;4.75;2.58;;;;;;;;;;5027401;28;20029;-80
2024/01/06 05:04:40;;;;;;;5.00;3.03;;;;;;;;;;5023040;28;20045;-82
2024/01/06 05:07:06;;;;;;;6.97;2.47;;;;;;;;;;5026787;28;20042;-82
2024/01/06 05:09:32;;;;;;;6.15;3.20;;;;;;;;;;5021613;28;20033;-80
2024/01/06 05:11:58;;;;;;;7.75;2.58;;;;;;;;;;5025336;28;20068;-80
2024/01/06 05:14:24;;;;;;;4.28;2.33;;;;;;;;;;5022494;28;20053;-79
2024/01/06 05:16:50;;;;;;;4.32;3.10;;;;;;;;;;5021388;28;20030;-79
2024/01/06 05:19:20;;;;;;;8.65;3.03;;;;;;;;;;5018206;28;20273;-80
2024/01/06 05:21:47;;;;;;;7.07;3.75;;;;;;;;;;5020550;28;20044;-80
2024/01/06 05:24:13;;;;;;;5.72;3.63;;;;;;;;;;5022598;28;20488;-81
2024/01/06 05:26:39;;;;;;;8.48;3.42;;;;;;;;;;5024002;28;20030;-80
2024/01/06 05:29:05;;;;;;;7.20;2.72;;;;;;;;;;5025150;28;20033;-80
2024/01/06 05:31:31;;;;;;;3.40;2.40;;;;;;;;;;5029245;28;20103;-80
2024/01/06 05:33:57;;;;;;;7.22;3.00;;;;;;;;;;5028170;28;20029;-79
2024/01/06 05:36:23;;;;;;;4.97;3.15;;;;;;;;;;5036631;28;20349;-79
2024/01/06 05:38:50;;;;;;;6.22;3.22;;;;;;;;;;5022383;28;20076;-79
2024/01/06 05:41:16;;;;;;;5.82;3.35;;;2.40;99.90;;;;;;5028665;28;20061;-76
2024/01/06 05:43:42;;;;;;;6.95;2.95;;;;;;;;;;5024603;28;20021;-78
2024/01/06 05:46:10;;;;;;;6.22;3.22;;;;;;;;;;5020296;28;20538;-79
2024/01/06 05:48:36;;;;;;;7.47;3.50;;;;;;;;;;5019893;28;20021;-81
2024/01/06 05:51:02;;;;;;;8.93;3.03;;;;;;;;;;5028858;28;20496;-81
2024/01/06 05:53:28;;;;;;;11.70;4.13;;;;;;;;;;5026214;28;20029;-82
2024/01/06 05:55:54;;;;;;;6.32;3.20;;;;;;;;;;5027022;28;20017;-81
2024/01/06 05:58:20;;;;;;;7.53;3.85;;;;;;;;;;5017884;28;20099;-79
2024/01/06 06:00:46;;;;;;;6.80;3.20;;;;;;;;;;5029405;28;20048;-80
2024/01/06 06:03:12;;;;;;;23.63;4.38;;;;;;;;;;5027435;28;20056;-79
2024/01/06 06:05:38;;;;;;;8.60;3.35;;;;;;;;;;5026434;28;20491;-80
2024/01/06 06:08:04;;;;;;;10.05;3.65;;;;;;;;;;5023255;28;20041;-80
2024/01/06 06:10:40;;;;;;;7.25;3.22;;;;;;;;;;5026244;28;20048;-81
2024/01/06 06:13:07;;;;;;;5.65;2.40;;;;;;;;;;5024142;28;20080;-80
2024/01/06 06:15:33;;;;;;;5.05;2.97;;;;;;;;;;5023474;28;20516;-80
2024/01/06 06:18:02;;;;;;;6.25;3.28;;;;;;;;;;5039374;28;20033;-79
2024/01/06 06:20:28;;;;;;;7.03;4.22;;;;;;;;;;5048000;28;20033;-79
2024/01/06 06:22:54;;;;;;;6.63;2.88;;;;;;;;;;5045510;28;20089;-78
2024/01/06 06:25:20;;;;;;;11.10;3.72;;;;;;;;;;5051483;28;20132;-78
2024/01/06 06:27:46;;;;;;;4.57;2.72;;;;;;;;;;5048843;28;20028;-79
2024/01/06 06:30:13;;;;;;;6.75;3.08;;;;;;;;;;5041653;28;20033;-80
2024/01/06 06:32:38;;;;;;;5.60;2.75;;;;;;;;;;5028944;28;20043;-79
2024/01/06 06:35:05;;;;;;;4.95;2.88;;;;;;;;;;5035265;28;20567;-79
2024/01/06 06:37:31;;;;;;;6.28;3.08;;;;;;;;;;5012344;28;20124;-82
2024/01/06 06:39:57;;;;;;;5.60;3.35;;;;;;;;;;5029017;28;20358;-81
2024/01/06 06:42:23;;;;;;;6.15;3.95;;;;;;;;;;5028810;28;20696;-78
2024/01/06 06:44:50;;;;;;;4.22;2.22;;;;;;;;;;5027236;28;20029;-81
2024/01/06 06:47:16;;;;;;;6.95;3.15;;;;;;;;;;5026938;28;20029;-79
2024/01/06 06:49:42;;;;;;;7.85;3.28;;;;;;;;;;5029207;28;20080;-79
2024/01/06 06:52:08;;;;;;;3.88;2.38;;;;;;;;;;5029876;28;20388;-81
2024/01/06 06:54:34;;;;;;;11.00;2.80;;;;;;;;;;5025535;28;20033;-79
2024/01/06 06:57:00;;;;;;;9.15;2.88;;;;;;;;;;5028589;28;20029;-77
2024/01/06 06:59:26;;;;;;;6.20;2.60;;;;;;;;;;5024313;28;20542;-78
2024/01/06 07:01:52;;;;;;;4.93;2.42;;;;;;;;;;5030059;28;20025;-81
2024/01/06 07:04:18;;;;;;;10.18;3.15;;;;;;;;;;5024366;28;20032;-80
2024/01/06 07:06:46;;;;;;;4.40;2.67;;;;;;;;;;5027033;28;20033;-80
2024/01/06 07:09:12;;;;;;;8.63;4.60;;;;;;;;;;5026198;28;20041;-79
2024/01/06 07:11:37;;;;;;;4.97;2.83;;;;;;;;;;5027436;28;20040;-80
2024/01/06 07:14:04;;;;;;;4.85;2.88;;;;;;;;;;5019878;28;20025;-79
2024/01/06 07:16:30;;;;;;;5.80;2.72;;;;;;;;;;5027179;28;20040;-80
2024/01/06 07:18:56;;;;;;;8.20;3.85;;;;;;;;;;5020800;28;20025;-81
2024/01/06 07:21:23;;;;;;;8.48;2.85;;;;;;;;;;5019817;28;20025;-79
2024/01/06 07:23:49;;;;;;;4.55;2.42;;;;;;;;;;5024357;28;20480;-82
2024/01/06 07:26:15;;;;;;;6.45;3.33;;;;;;;;;;5021703;28;20033;-80
2024/01/06 07:28:41;;;;;;;5.50;2.53;;;;;;;;;;5024646;28;20028;-79
2024/01/06 07:31:07;;;;;;;12.38;4.55;;;;;;;;;;5006432;28;20045;-82
2024/01/06 07:33:33;;;;;;;6.50;3.13;;;;;;;;;;5024539;28;20022;-81
2024/01/06 07:35:59;;;;;;;7.80;2.97;;;;;;;;;;5020166;28;20044;-81
2024/01/06 07:38:25;;;;;;;6.63;3.30;;;;;;;;;;5022914;28;20030;-82
2024/01/06 07:40:51;;;;;;;12.40;5.57;;;;;;;;;;5021387;28;20032;-80
2024/01/06 07:43:17;;;;;;;17.90;7.18;;;;;;;;;;5006926;28;20044;-81
2024/01/06 07:45:43;;;;;;;8.65;4.82;;;;;;;;;;5024878;28;20028;-80
2024/01/06 07:48:09;;;;;;;10.57;4.60;;;;;;;;;;5019948;28;20029;-80
2024/01/06 07:50:35;;;;;;;8.32;3.35;;;;;;;;;;5024592;28;20033;-79
2024/01/06 07:53:01;;;;;;;9.85;4.50;;;;;;;;;;5020413;28;20037;-81
2024/01/06 07:55:28;;;;;;;11.60;4.32;;;;;;;;;;5025664;28;20128;-80
2024/01/06 07:57:56;;;;;;;13.65;4.18;;;;;;;;;;5022762;28;20426;-80
2024/01/06 08:00:23;;;;;;;9.18;4.63;;;;;;;;;;5017733;28;21326;-79
2024/01/06 08:02:49;;;;;;;7.32;4.88;;;;;;;;;;5020060;28;20030;-79
2024/01/06 08:05:15;;;;;;;8.00;3.83;;;;;;;;;;5024129;28;20385;-81
2024/01/06 08:07:41;;;;;;;12.32;4.07;;;;;;;;;;5023567;28;20044;-79
2024/01/06 08:10:08;;;;;;;10.93;5.28;;;;;;;;;;5022186;28;20030;-80
2024/01/06 08:12:34;;;;;;;12.93;5.38;;;;;;;;;;5018785;28;20404;-80
2024/01/06 08:15:02;;;;;;;10.70;4.43;;;;;;;;;;5020583;28;20022;-80
2024/01/06 08:17:28;;;;;;;7.05;4.55;;;;;;;;;;5023838;28;20095;-79
2024/01/06 08:19:54;;;;;;;6.82;3.53;;;;;;;;;;5023505;28;20026;-80
2024/01/06 08:22:22;;;;;;;9.20;5.07;;;;;;;;;;5020714;28;20083;-79
2024/01/06 08:24:48;;;;;;;9.55;4.72;;;;;;;;;;5023653;28;20064;-82
2024/01/06 08:27:15;;;;;;;7.43;3.72;;;;;;;;;;5027594;28;20516;-81
2024/01/06 08:29:41;;;;;;;7.32;3.83;;;;;;;;;;5047136;28;20064;-82
2024/01/06 08:32:07;;;;;;;9.70;4.07;;;;;;;;;;5021390;28;20037;-79
2024/01/06 08:34:33;;;;;;;8.25;3.60;;;;;;;;;;5027358;28;20025;-82
2024/01/06 08:36:59;;;;;;;6.80;4.10;;;;;;;;;;5023766;28;20029;-80
2024/01/06 08:39:26;;;;;;;8.82;3.42;;;;;;;;;;5017972;28;20056;-79
2024/01/06 08:41:52;;;;;;;7.72;3.80;;;;;;;;;;5007606;28;20127;-80
2024/01/06 08:44:18;;;;;;;10.25;4.13;;;;;;;;;;5033761;28;20594;-79
2024/01/06 08:46:44;;;;;;;8.13;4.72;;;;;;;;;;5023712;28;20033;-79
2024/01/06 08:49:10;;;;;;;8.52;5.07;;;;;;;;;;5026212;28;20036;-79
2024/01/06 08:51:36;;;;;;;10.27;6.40;;;;;;;;;;5021807;28;20025;-79
2024/01/06 08:54:05;;;;;;;11.85;6.65;;;;;;;;;;5036052;28;20109;-78
2024/01/06 08:56:31;;;;;;;12.95;5.95;;;;;;;;;;5025716;28;20026;-79
2024/01/06 08:58:57;;;;;;;12.82;6.07;;;;;;;;;;5024923;28;21171;-78
2024/01/06 09:01:23;;;;;;;9.02;5.05;;;;;;;;;;5025991;28;20100;-79
2024/01/06 09:03:49;;;;;;;7.10;4.40;;;;;;;;;;5026915;28;20036;-80
2024/01/06 09:06:15;;;;;;;11.60;4.57;;;;;;;;;;5027604;28;20017;-81
2024/01/06 09:08:41;;;;;;;9.35;3.55;;;;;;;;;;5004741;28;20056;-79
2024/01/06 09:11:07;;;;;;;11.60;2.80;;;;;;;;;;5028211;28;20104;-79
2024/01/06 09:13:33;;;;;;;8.20;3.80;;;;;;;;;;5024401;28;20040;-81
2024/01/06 09:16:00;;;;;;;11.90;3.78;;;5.20;99.90;;;;;;5022431;28;20022;-80
2024/01/06 09:18:26;;;;;;;4.97;2.55;;;;;;;;;;5025586;28;20033;-80
2024/01/06 09:20:52;;;;;;;19.90;4.15;;;;;;;;;;5026619;28;20072;-80
2024/01/06 09:23:18;;;;;;;8.75;3.33;;;;;;;;;;5017988;28;20022;-80
2024/01/06 09:25:49;;;;;;;8.77;4.20;;;;;;;;;;5021196;28;20475;-79
2024/01/06 09:28:15;;;;;;;16.58;5.78;;;;;;;;;;5019327;28;20029;-80
2024/01/06 09:30:42;;;;;;;14.73;6.20;;;;;;;;;;5027154;28;20053;-79
2024/01/06 09:33:08;;;;;;;8.93;4.80;;;;;;;;;;5022232;28;20047;-82
2024/01/06 09:35:34;;;;;;;10.18;4.05;;;;;;;;;;5043070;28;20030;-79
2024/01/06 09:38:00;;;;;;;12.82;6.00;;;;;;;;;;5020603;28;20098;-79
2024/01/06 09:40:31;;;;;;;8.48;4.32;;;;;;;;;;4997151;28;20033;-78
2024/01/06 09:42:57;;;;;;;9.55;5.93;;;;;;;;;;5014007;28;20483;-79
2024/01/06 09:45:23;;;;;;;12.95;5.13;;;;;;;;;;5024123;28;20034;-80
2024/01/06 09:47:51;;;;;;;8.93;4.47;;;;;;;;;;5027740;28;20034;-79
2024/01/06 09:50:20;;;;;;;11.63;4.10;;;;;;;;;;5028980;28;20103;-80
2024/01/06 09:52:53;;;;;;;9.20;3.88;;;;;;;;;;5023549;28;20024;-81
2024/01/06 09:55:24;;;;;;;9.35;3.88;;;;;;;;;;5024996;28;20025;-80
2024/01/06 09:57:49;;;;;;;8.45;3.17;;;;;;;;;;5022450;28;20021;-80
2024/01/06 10:00:16;;;;;;;16.98;3.58;;;;;;;;;;5023434;28;20484;-78
2024/01/06 10:02:43;;;;;;;11.18;3.90;;;;;;;;;;5022791;28;20251;-79
2024/01/06 10:05:09;;;;;;;10.00;4.25;;;;;;;;;;5023833;28;20022;-79
2024/01/06 10:07:35;;;;;;;7.05;3.15;;;;;;;;;;5021036;28;20034;-79
2024/01/06 10:10:01;;;;;;;8.15;3.30;;;;;;;;;;5019957;28;20032;-78
2024/01/06 10:12:28;;;;;;;7.63;4.00;;;;;;;;;;5019562;28;20522;-79
2024/01/06 10:14:54;;;;;;;5.72;2.90;;;;;;;;;;5023176;28;20389;-81
2024/01/06 10:17:20;;;;;;;7.72;3.47;;;;;;;;;;5026831;28;20037;-80
2024/01/06 10:19:47;;;;;;;7.13;3.85;;;;;;;;;;5023011;28;20031;-79
2024/01/06 10:22:13;;;;;;;8.27;3.55;;;;;;;;;;5026198;28;20503;-81
2024/01/06 10:24:39;;;;;;;11.20;3.35;;;;;;;;;;5027155;28;20492;-78
2024/01/06 10:27:06;;;;;;;11.95;3.40;;;4.90;99.90;;;;;;5021423;28;20044;-80
2024/01/06 10:29:32;;;;;;;17.02;6.57;;;;;;;;;;5015273;28;20026;-79
2024/01/06 10:31:59;;;;;;;10.82;3.90;;;;;;;;;;5022375;28;20403;-80
2024/01/06 10:34:26;;;;;;;8.15;3.45;;;;;;;;;;5018829;28;20050;-80
2024/01/06 10:36:52;;;;;;;13.82;3.70;;;;;;;;;;5040435;28;20167;-81
2024/01/06 10:39:18;;;;;;;9.68;4.20;;;;;;;;;;5048959;28;20107;-79
2024/01/06 10:41:46;;;;;;;11.27;4.47;;;;;;;;;;5025720;28;20044;-79
2024/01/06 10:44:13;;;;;;;7.75;3.92;;;;;;;;;;5018926;28;20562;-79
2024/01/06 10:46:39;;;;;;;8.73;4.07;;;;;;;;;;5024116;28;20045;-79
2024/01/06 10:49:10;;;;;;;7.93;4.35;;;;;;;;;;5024100;28;20040;-79
2024/01/06 10:51:36;;;;;;;5.55;2.90;;;;;;;;;;5020377;28;20034;-78
2024/01/06 10:54:02;;;;;;;7.03;3.40;;;;;;;;;;5053421;28;20030;-79
2024/01/06 10:56:29;;;;;;;9.20;3.58;;;;;;;;;;5037241;28;20511;-79
2024/01/06 10:58:56;;;;;;;10.90;4.38;;;;;;;;;;5019870;28;20029;-80
2024/01/06 11:01:24;;;;;;;10.38;4.00;;;;;;;;;;5024018;28;20048;-80
2024/01/06 11:03:51;;;;;;;12.50;3.22;;;;;;;;;;5027957;28;20204;-79
2024/01/06 11:06:17;;;;;;;9.13;2.75;;;;;;;;;;5029409;28;20022;-79
2024/01/06 11:08:52;;;;;;;8.52;2.63;;;;;;;;;;5028853;28;20025;-80
2024/01/06 11:11:19;;;;;;;10.00;2.90;;;;;;;;;;5023147;28;20049;-80
2024/01/06 11:13:46;;;;;;;5.10;2.67;;;;;;;;;;5018466;28;20045;-79
2024/01/06 11:16:33;;;;;;;7.38;2.58;;;;;;;;;;5023986;28;20032;-80
2024/01/06 11:18:59;;;;;;;6.82;2.97;;;;;;;;;;5029092;28;20037;-80
2024/01/06 11:21:25;;;;;;;6.55;3.00;;;;;;;;;;5022053;28;20037;-81
2024/01/06 11:24:10;;;;;;;7.28;3.13;;;;;;;;;;5019518;28;20013;-80
2024/01/06 11:26:40;;;;;;;7.25;3.25;;;;;;;;;;5024062;28;20090;-80
2024/01/06 11:29:06;;;;;;;4.53;2.53;;;;;;;;;;5016510;28;20036;-79
2024/01/06 11:31:32;;;;;;;7.07;3.10;;;;;;;;;;5026661;28;20511;-81
2024/01/06 11:34:12;;;;;;;5.10;2.47;;;;;;;;;;5022653;28;20053;-81
2024/01/06 11:36:38;;;;;;;36.70;12.98;;;;;;;;;;5023661;28;20120;-80
2024/01/06 11:39:06;;;;;;;46.45;18.10;;;;;;;;;;5021489;28;20036;-81
2024/01/06 11:41:51;;;;;;;24.15;8.40;;;6.30;99.90;;;;;;5027189;28;20029;-80
2024/01/06 11:44:23;;;;;;;18.73;7.53;;;;;;;;;;5020516;28;20384;-79
2024/01/06 11:46:49;;;;;;;21.17;7.83;;;7.00;99.90;;;;;;5023198;28;20036;-79
2024/01/06 11:49:16;;;;;;;12.15;4.93;;;;;;;;;;5021481;28;20029;-81
2024/01/06 11:51:42;;;;;;;6.05;3.53;;;;;;;;;;5025280;28;20527;-81
2024/01/06 11:54:09;;;;;;;14.20;5.13;;;6.30;99.90;;;;;;5023683;28;20030;-80
2024/01/06 11:56:35;;;;;;;5.82;3.10;;;;;;;;;;5026723;28;20036;-81
2024/01/06 11:59:02;;;;;;;8.35;2.85;;;;;;;;;;5025400;28;20053;-81
2024/01/06 12:01:28;;;;;;;5.55;3.22;;;;;;;;;;5021725;28;20025;-80
2024/01/06 12:03:55;;;;;;;8.95;2.72;;;;;;;;;;5016979;28;20024;-79
2024/01/06 12:06:21;;;;;;;5.05;2.72;;;;;;;;;;5009110;28;20053;-78
2024/01/06 12:08:47;;;;;;;5.32;2.25;;;;;;;;;;5020768;28;20436;-81
2024/01/06 12:11:18;;;;;;;4.68;2.60;;;6.70;99.90;;;;;;5023861;28;20018;-81
2024/01/06 12:13:44;;;;;;;6.18;2.67;;;;;;;;;;5018490;28;20101;-80
2024/01/06 12:16:10;;;;;;;4.35;2.90;;;;;;;;;;5024410;28;20466;-81
2024/01/06 12:18:36;;;;;;;6.72;3.03;;;;;;;;;;5025349;28;20037;-80
2024/01/06 12:21:02;;;;;;;6.95;3.42;;;;;;;;;;5026301;28;20508;-82
2024/01/06 12:23:28;;;;;;;3.75;2.25;;;;;;;;;;5015710;28;20055;-82
2024/01/06 12:25:55;;;;;;;3.15;2.38;;;;;;;;;;5023312;28;20496;-81
2024/01/06 12:28:23;;;;;;;4.80;2.63;;;;;;;;;;5021513;28;20025;-80
2024/01/06 12:30:50;;;;;;;3.85;2.00;;;;;;;;;;5017404;28;20030;-78
2024/01/06 12:33:16;;;;;;;5.75;3.08;;;;;;;;;;5022372;28;20021;-79
2024/01/06 12:35:42;;;;;;;6.65;2.38;;;;;;;;;;5024687;28;20075;-80
2024/01/06 12:38:11;;;;;;;6.20;2.45;;;;;;;;;;5019391;28;20033;-79
2024/01/06 12:40:37;;;;;;;8.63;3.53;;;;;;;;;;5028955;28;20022;-83
2024/01/06 12:43:07;;;;;;;3.58;1.95;;;;;;;;;;5032675;28;20117;-79
2024/01/06 12:45:33;;;;;;;8.57;3.30;;;;;;;;;;5029688;28;20374;-79
2024/01/06 12:48:00;;;;;;;12.27;6.22;;;;;;;;;;5005332;28;20041;-79
2024/01/06 12:50:26;;;;;;;6.10;4.00;;;;;;;;;;5026763;28;20558;-80
2024/01/06 12:52:51;;;;;;;7.05;3.00;;;;;;;;;;5022633;28;20037;-80
2024/01/06 12:55:17;;;;;;;9.35;2.88;;;;;;;;;;5029540;28;20026;-81
2024/01/06 12:57:44;;;;;;;5.82;2.00;;;;;;;;;;5028686;28;20415;-81
2024/01/06 13:00:11;;;;;;;8.43;3.53;;;;;;;;;;5028765;28;20048;-81
2024/01/06 13:02:38;;;;;;;14.65;4.20;;;;;;;;;;5026506;28;20057;-81
2024/01/06 13:05:04;;;;;;;5.55;2.40;;;;;;;;;;5020931;28;20033;-79
2024/01/06 13:07:31;;;;;;;5.85;2.22;;;;;;;;;;5020503;28;20042;-78
2024/01/06 13:09:57;;;;;;;4.00;1.83;;;;;;;;;;5033666;28;20029;-78
2024/01/06 13:12:24;;;;;;;2.17;1.23;;;;;;;;;;5044400;28;20049;-80
2024/01/06 13:14:50;;;;;;;5.82;2.05;;;;;;;;;;5074407;28;20025;-79
2024/01/06 13:17:17;;;;;;;4.10;1.83;;;;;;;;;;5044239;28;20021;-77
2024/01/06 13:19:43;;;;;;;5.57;2.58;;;;;;;;;;5049573;28;20033;-79
2024/01/06 13:22:09;;;;;;;4.30;2.17;;;;;;;;;;5041739;28;20097;-80
2024/01/06 13:24:35;;;;;;;5.25;1.90;;;;;;;;;;5021088;28;20539;-82
2024/01/06 13:27:03;;;;;;;7.47;3.38;;;;;;;;;;5025059;28;20034;-79
2024/01/06 13:29:29;;;;;;;6.07;2.72;;;;;;;;;;5021582;28;20021;-82
2024/01/06 13:31:55;;;;;;;4.47;2.17;;;;;;;;;;5026549;28;20033;-79
2024/01/06 13:34:23;;;;;;;3.50;2.08;;;;;;;;;;5023077;28;20033;-80
2024/01/06 13:36:49;;;;;;;9.13;3.30;;;;;;;;;;5010982;28;20041;-78
2024/01/06 13:39:20;;;;;;;5.40;3.00;;;;;;;;;;5013016;28;20451;-80
2024/01/06 13:41:49;;;;;;;4.10;2.35;;;;;;;;;;5028291;28;20025;-83
2024/01/06 13:44:16;;;;;;;4.50;2.20;;;;;;;;;;5022932;28;20024;-82
2024/01/06 13:46:44;;;;;;;3.65;2.00;;;;;;;;;;5019257;28;20112;-81
2024/01/06 13:49:11;;;;;;;4.85;2.75;;;;;;;;;;5054376;28;20053;-79
2024/01/06 13:51:37;;;;;;;6.68;3.53;;;;;;;;;;5028231;28;20042;-79
2024/01/06 13:54:03;;;;;;;7.75;2.80;;;;;;;;;;5047760;28;20026;-80
2024/01/06 13:56:29;;;;;;;8.27;2.70;;;;;;;;;;5026386;28;20022;-81
2024/01/06 13:58:55;;;;;;;6.97;3.08;;;;;;;;;;5022456;28;20471;-81
2024/01/06 14:01:23;;;;;;;6.47;2.55;;;;;;;;;;5029106;28;20034;-80
2024/01/06 14:03:49;;;;;;;6.13;2.13;;;;;;;;;;5025558;28;20069;-79
2024/01/06 14:06:17;;;;;;;3.05;1.85;;;;;;;;;;5021360;28;20494;-81
2024/01/06 14:08:43;;;;;;;4.40;2.13;;;;;;;;;;5022158;28;20025;-79
2024/01/06 14:11:09;;;;;;;5.85;1.90;;;;;;;;;;5026015;28;20075;-80
2024/01/06 14:13:35;;;;;;;12.98;4.60;;;;;;;;;;5016252;28;20061;-81
2024/01/06 14:16:01;;;;;;;12.45;4.00;;;;;;;;;;5029718;28;20025;-80
2024/01/06 14:18:27;;;;;;;5.07;2.20;;;;;;;;;;5026012;28;20029;-81
2024/01/06 14:20:55;;;;;;;9.88;3.03;;;;;;;;;;5024143;28;20545;-79
2024/01/06 14:23:21;;;;;;;4.40;1.50;;;;;;;;;;5012439;28;20112;-81
2024/01/06 14:25:47;;;;;;;5.60;2.88;;;;;;;;;;5026382;28;20018;-79
2024/01/06 14:28:13;;;;;;;8.02;3.40;;;;;;;;;;5023327;28;20416;-79
2024/01/06 14:30:39;;;;;;;11.75;4.50;;;;;;;;;;5021089;28;20026;-81
2024/01/06 14:33:05;;;;;;;12.45;4.57;;;;;;;;;;5026547;28;20401;-80