Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:48;;;;;;;40.43;16.73;;;2.60;99.90;;;;;;5005986;28;20425;-60
2021/12/15 00:04:15;;;;;;;46.43;17.97;;;2.60;99.90;;;;;;5010867;28;20513;-59
2021/12/15 00:06:41;;;;;;;47.67;17.70;;;2.60;99.90;;;;;;5009747;28;20416;-60
2021/12/15 00:09:10;;;;;;;44.13;18.00;;;2.60;99.90;;;;;;5007550;28;21228;-60
2021/12/15 00:11:37;;;;;;;38.57;17.50;;;2.50;99.90;;;;;;5011120;28;20814;-60
2021/12/15 00:14:06;;;;;;;45.80;17.97;;;2.60;99.90;;;;;;5011971;28;20814;-60
2021/12/15 00:16:32;;;;;;;49.87;18.80;;;2.50;99.90;;;;;;5007074;28;20809;-60
2021/12/15 00:18:58;;;;;;;43.87;17.77;;;2.60;99.90;;;;;;5010925;28;20444;-60
2021/12/15 00:21:24;;;;;;;42.83;16.83;;;2.60;99.90;;;;;;5009141;28;20433;-61
2021/12/15 00:23:51;;;;;;;47.47;16.00;;;2.60;99.90;;;;;;5009506;28;20450;-60
2021/12/15 00:26:18;;;;;;;41.47;15.67;;;2.70;99.90;;;;;;5010284;28;20267;-60
2021/12/15 00:28:45;;;;;;;45.63;17.30;;;2.70;99.90;;;;;;5009629;28;20519;-59
2021/12/15 00:31:11;;;;;;;57.57;19.03;;;2.70;99.90;;;;;;5009368;28;20404;-60
2021/12/15 00:33:39;;;;;;;54.37;17.80;;;2.70;99.90;;;;;;5008592;28;20435;-60
2021/12/15 00:36:05;;;;;;;50.17;16.37;;;2.70;99.90;;;;;;5008607;28;20965;-60
2021/12/15 00:38:31;;;;;;;39.53;15.90;;;2.70;99.90;;;;;;5024625;28;20456;-60
2021/12/15 00:40:57;;;;;;;45.03;15.53;;;2.80;99.90;;;;;;5009174;28;20473;-58
2021/12/15 00:43:23;;;;;;;48.70;16.37;;;2.80;99.90;;;;;;5009943;28;20609;-61
2021/12/15 00:45:49;;;;;;;46.50;17.80;;;2.80;99.90;;;;;;5008454;28;20432;-60
2021/12/15 00:48:15;;;;;;;52.90;17.60;;;2.80;99.90;;;;;;5009111;28;20200;-61
2021/12/15 00:50:43;;;;;;;40.17;14.90;;;2.80;99.90;;;;;;5010404;28;20407;-60
2021/12/15 00:53:09;;;;;;;41.37;14.90;;;2.80;99.90;;;;;;5011311;28;20851;-60
2021/12/15 00:55:36;;;;;;;41.10;15.07;;;2.80;99.90;;;;;;5009645;28;20435;-61
2021/12/15 00:58:04;;;;;;;36.73;16.90;;;2.80;99.90;;;;;;5008376;28;20203;-62
2021/12/15 01:00:36;;;;;;;36.33;15.00;;;2.80;99.90;;;;;;5005891;28;20484;-61
2021/12/15 01:03:02;;;;;;;39.03;14.70;;;2.80;99.90;;;;;;5007359;28;20462;-61
2021/12/15 01:05:34;;;;;;;44.33;15.43;;;2.70;99.90;;;;;;5007293;28;20462;-61
2021/12/15 01:08:04;;;;;;;39.37;14.53;;;2.70;99.90;;;;;;5009235;28;20457;-61
2021/12/15 01:10:44;;;;;;;39.00;15.50;;;2.70;99.90;;;;;;5005595;28;20906;-60
2021/12/15 01:21:12;;;;;;;50.90;18.17;;;2.70;99.90;;;;;;5003295;28;20476;-60
2021/12/15 01:23:38;;;;;;;57.50;19.47;;;2.70;99.90;;;;;;5007206;28;20482;-60
2021/12/15 01:26:07;;;;;;;55.00;19.10;;;2.60;99.90;;;;;;5008583;28;20750;-61
2021/12/15 01:28:33;;;;;;;63.47;20.50;;;2.60;99.90;;;;;;5009388;28;20672;-61
2021/12/15 01:31:00;;;;;;;49.37;18.73;;;2.70;99.90;;;;;;5008881;28;20979;-58
2021/12/15 01:33:27;;;;;;;47.63;18.13;;;2.60;99.90;;;;;;5007329;28;20179;-61
2021/12/15 01:35:55;;;;;;;67.47;19.43;;;2.70;99.90;;;;;;5005681;28;20851;-60
2021/12/15 01:38:25;;;;;;;56.60;17.53;;;2.70;99.90;;;;;;5007481;28;20539;-60
2021/12/15 01:40:51;;;;;;;54.60;18.13;;;2.70;99.90;;;;;;5007128;28;20609;-59
2021/12/15 01:43:27;;;;;;;63.27;20.10;;;2.70;99.90;;;;;;5009069;28;20451;-60
2021/12/15 01:48:55;;;;;;;53.70;17.37;;;2.70;99.90;;;;;;5008689;28;20450;-60
2021/12/15 01:51:20;;;;;;;43.40;16.70;;;2.70;99.90;;;;;;5007107;28;20859;-61
2021/12/15 01:53:46;;;;;;;46.73;15.70;;;2.70;99.90;;;;;;5007899;28;20454;-61
2021/12/15 01:56:12;;;;;;;66.60;18.50;;;2.70;99.90;;;;;;5007255;28;20681;-60
2021/12/15 01:58:38;;;;;;;81.17;20.57;;;2.80;99.90;;;;;;5008992;28;20196;-60
2021/12/15 02:01:07;;;;;;;71.33;18.50;;;2.80;99.90;;;;;;5006195;28;20872;-60
2021/12/15 02:03:33;;;;;;;75.40;16.17;;;2.80;99.90;;;;;;5010572;28;20224;-61
2021/12/15 02:06:01;;;;;;;74.30;16.13;;;2.70;99.90;;;;;;5023302;28;20476;-60
2021/12/15 02:08:27;;;;;;;61.20;15.17;;;2.70;99.90;;;;;;5006425;28;20470;-61
2021/12/15 02:10:54;;;;;;;71.07;16.30;;;2.70;99.90;;;;;;5007253;28;20473;-60
2021/12/15 02:13:20;;;;;;;75.33;16.10;;;2.70;99.90;;;;;;5008381;28;20164;-60
2021/12/15 02:15:49;;;;;;;55.70;14.90;;;2.70;99.90;;;;;;5007137;28;20435;-60
2021/12/15 02:18:19;;;;;;;46.93;14.60;;;2.60;99.90;;;;;;5006636;28;20457;-61
2021/12/15 02:20:52;;;;;;;53.80;15.97;;;2.60;99.90;;;;;;5009540;28;20419;-61
2021/12/15 02:23:21;;;;;;;47.37;14.07;;;2.60;99.90;;;;;;5006319;28;20525;-60
2021/12/15 02:25:47;;;;;;;46.93;16.43;;;2.60;99.90;;;;;;5007306;28;20455;-60
2021/12/15 02:28:13;;;;;;;49.53;17.40;;;2.70;99.90;;;;;;5007681;28;20861;-60
2021/12/15 02:31:13;;;;;;;67.23;17.17;;;2.70;99.90;;;;;;5007061;28;20423;-61
2021/12/15 02:33:51;;;;;;;61.80;17.67;;;2.60;99.90;;;;;;5006024;28;20844;-61
2021/12/15 02:39:06;;;;;;;61.77;15.23;;;2.70;99.90;;;;;;5006508;28;20454;-61
2021/12/15 02:41:33;;;;;;;66.30;16.90;;;2.70;99.90;;;;;;5007139;28;20416;-60
2021/12/15 02:44:11;;;;;;;45.60;16.80;;;2.70;99.90;;;;;;5004727;28;20462;-60
2021/12/15 02:46:38;;;;;;;47.53;14.67;;;2.70;99.90;;;;;;5019938;28;20960;-60
2021/12/15 02:49:07;;;;;;;50.43;15.43;;;2.70;99.90;;;;;;5003616;28;20536;-61
2021/12/15 02:51:33;;;;;;;43.77;14.13;;;2.70;99.90;;;;;;5003170;28;20448;-60
2021/12/15 02:54:00;;;;;;;47.70;14.50;;;2.70;99.90;;;;;;5006378;28;20461;-60
2021/12/15 02:56:26;;;;;;;36.03;14.57;;;2.70;99.90;;;;;;5005505;28;20817;-61
2021/12/15 02:58:58;;;;;;;34.97;13.87;;;2.70;99.90;;;;;;5005365;28;20457;-60
2021/12/15 03:01:36;;;;;;;38.03;14.07;;;2.70;99.90;;;;;;5002954;28;20439;-61
2021/12/15 03:06:56;;;;;;;29.00;11.93;;;2.70;99.90;;;;;;5005411;28;20465;-58
2021/12/15 03:17:18;;;;;;;32.20;13.20;;;2.80;99.90;;;;;;5003127;28;20522;-60
2021/12/15 03:19:44;;;;;;;25.30;11.43;;;2.80;99.90;;;;;;5004997;28;20528;-60
2021/12/15 03:22:10;;;;;;;35.87;13.23;;;2.80;99.90;;;;;;5006546;28;20172;-61
2021/12/15 03:24:36;;;;;;;31.70;13.83;;;2.80;99.90;;;;;;5005755;28;20729;-61
2021/12/15 03:27:11;;;;;;;29.47;12.60;;;2.80;99.90;;;;;;5004320;28;20605;-60
2021/12/15 03:37:47;;;;;;;31.70;11.10;;;2.70;99.90;;;;;;5004974;28;20976;-61
2021/12/15 03:40:19;;;;;;;28.93;11.47;;;2.70;99.90;;;;;;5003037;28;20561;-59
2021/12/15 03:43:08;;;;;;;26.07;10.70;;;2.70;99.90;;;;;;5005498;28;20465;-60
2021/12/15 03:45:40;;;;;;;24.17;10.97;;;2.70;99.90;;;;;;5005040;28;20489;-60
2021/12/15 03:48:10;;;;;;;25.40;11.50;;;2.70;99.90;;;;;;5006303;28;20427;-60
2021/12/15 03:50:36;;;;;;;23.07;10.80;;;2.70;99.90;;;;;;5004447;28;20827;-60
2021/12/15 03:53:03;;;;;;;19.13;9.47;;;2.70;99.90;;;;;;5005166;28;20457;-60
2021/12/15 03:55:32;;;;;;;23.73;10.90;;;2.70;99.90;;;;;;5005114;28;20184;-61
2021/12/15 03:58:00;;;;;;;21.93;10.20;;;2.70;99.90;;;;;;5003748;28;20468;-60
2021/12/15 04:00:28;;;;;;;27.10;11.30;;;2.80;99.90;;;;;;5003644;28;20425;-61
2021/12/15 04:02:54;;;;;;;23.23;10.90;;;2.70;99.90;;;;;;5007326;28;20465;-60
2021/12/15 04:05:21;;;;;;;29.73;10.60;;;2.80;99.90;;;;;;5007108;28;20787;-60
2021/12/15 04:07:50;;;;;;;27.87;10.43;;;2.80;99.90;;;;;;5007132;28;20466;-61
2021/12/15 04:10:20;;;;;;;26.10;10.70;;;2.80;99.90;;;;;;5007984;28;20462;-59
2021/12/15 04:12:47;;;;;;;30.30;12.50;;;2.80;99.90;;;;;;5005581;28;20427;-60
2021/12/15 04:17:45;;;;;;;25.07;10.70;;;2.80;99.90;;;;;;5006251;28;20528;-60
2021/12/15 04:20:15;;;;;;;24.17;10.33;;;2.80;99.90;;;;;;5007145;28;20431;-60
2021/12/15 04:22:41;;;;;;;23.37;9.10;;;2.80;99.90;;;;;;5008907;28;20458;-61
2021/12/15 04:25:19;;;;;;;21.20;9.53;;;2.80;99.90;;;;;;5008655;28;20786;-61
2021/12/15 04:28:02;;;;;;;29.60;9.90;;;2.90;99.90;;;;;;5005888;28;20438;-60
2021/12/15 04:30:31;;;;;;;26.07;8.80;;;2.90;99.90;;;;;;5006918;28;20423;-61
2021/12/15 04:33:00;;;;;;;25.37;9.37;;;2.80;99.90;;;;;;5006634;28;21115;-58
2021/12/15 04:35:28;;;;;;;24.17;8.33;;;2.80;99.90;;;;;;5007426;28;20476;-61
2021/12/15 04:37:54;;;;;;;15.83;6.90;;;2.80;99.90;;;;;;5007558;28;20443;-61
2021/12/15 04:40:22;;;;;;;12.60;6.40;;;2.90;99.90;;;;;;5004392;28;20469;-59
2021/12/15 04:42:49;;;;;;;16.07;6.50;;;2.90;99.90;;;;;;5008039;28;20816;-60
2021/12/15 04:45:17;;;;;;;17.43;6.20;;;2.80;99.90;;;;;;5006554;28;20431;-61
2021/12/15 04:47:43;;;;;;;10.57;6.50;;;2.80;99.90;;;;;;5006895;28;20451;-60
2021/12/15 04:50:11;;;;;;;21.97;6.43;;;2.80;99.90;;;;;;4995600;28;20845;-60
2021/12/15 04:52:38;;;;;;;12.20;6.10;;;2.80;99.90;;;;;;5006263;28;20521;-61
2021/12/15 04:55:06;;;;;;;11.53;5.53;;;2.80;99.90;;;;;;5004156;28;20435;-60
2021/12/15 04:57:33;;;;;;;19.73;6.50;;;2.80;99.90;;;;;;5007137;28;20424;-60
2021/12/15 04:59:59;;;;;;;24.37;5.20;;;2.80;99.90;;;;;;4999580;28;20432;-61
2021/12/15 05:02:26;;;;;;;25.10;5.70;;;2.80;99.90;;;;;;5005535;28;20459;-60
2021/12/15 05:04:52;;;;;;;17.77;5.73;;;2.80;99.90;;;;;;5005691;28;20492;-60
2021/12/15 05:07:19;;;;;;;16.73;4.20;;;2.80;99.90;;;;;;5009028;28;20479;-59
2021/12/15 05:09:49;;;;;;;18.00;4.83;;;2.80;99.90;;;;;;5006130;28;20540;-60
2021/12/15 05:12:16;;;;;;;21.27;4.60;;;2.80;99.90;;;;;;5007067;28;20429;-60
2021/12/15 05:14:42;;;;;;;21.20;4.73;;;2.80;99.90;;;;;;5008270;28;20437;-60
2021/12/15 05:17:07;;;;;;;14.43;5.10;;;2.80;99.90;;;;;;5009243;28;20613;-60
2021/12/15 05:19:33;;;;;;;13.67;4.47;;;2.80;99.90;;;;;;5004109;28;20205;-56
2021/12/15 05:21:59;;;;;;;13.73;4.77;;;2.80;99.90;;;;;;5007064;28;20215;-61
2021/12/15 05:27:08;;;;;;;8.37;4.50;;;2.80;99.90;;;;;;5004552;28;20600;-61
2021/12/15 05:29:34;;;;;;;8.03;4.40;;;2.80;99.90;;;;;;5007074;28;20467;-61
2021/12/15 05:32:00;;;;;;;6.80;4.13;;;2.80;99.90;;;;;;5006679;28;20948;-61
2021/12/15 05:34:26;;;;;;;7.30;4.07;;;2.80;99.90;;;;;;5005934;28;20804;-61
2021/12/15 05:36:53;;;;;;;7.43;4.60;;;2.80;99.90;;;;;;5007109;28;20192;-62
2021/12/15 05:39:20;;;;;;;11.27;4.10;;;2.80;99.90;;;;;;5001347;28;20207;-61
2021/12/15 05:41:47;;;;;;;10.73;5.17;;;2.80;99.90;;;;;;5002846;28;21045;-61
2021/12/15 05:44:13;;;;;;;12.70;5.57;;;2.80;99.90;;;;;;5005557;28;21167;-60
2021/12/15 05:46:39;;;;;;;13.20;5.70;;;2.90;99.90;;;;;;5007546;28;20423;-60
2021/12/15 05:49:05;;;;;;;15.27;5.70;;;2.90;99.90;;;;;;5004077;28;20207;-61
2021/12/15 05:51:31;;;;;;;15.37;5.50;;;2.80;99.90;;;;;;5007535;28;20442;-60
2021/12/15 05:53:57;;;;;;;17.87;6.47;;;2.80;99.90;;;;;;5004793;28;20443;-60
2021/12/15 05:56:23;;;;;;;21.13;7.57;;;2.80;99.90;;;;;;4999977;28;20583;-59
2021/12/15 05:58:49;;;;;;;24.37;6.50;;;2.80;99.90;;;;;;4999185;28;20195;-62
2021/12/15 06:01:15;;;;;;;16.17;6.10;;;2.80;99.90;;;;;;5002888;28;20410;-60
2021/12/15 06:03:41;;;;;;;14.10;6.93;;;2.80;99.90;;;;;;5007877;28;20204;-61
2021/12/15 06:06:07;;;;;;;17.00;5.57;;;2.80;99.90;;;;;;4991823;28;20770;-61
2021/12/15 06:08:33;;;;;;;19.80;5.77;;;2.80;99.90;;;;;;4999700;28;20463;-61
2021/12/15 06:10:59;;;;;;;24.77;5.63;;;2.80;99.90;;;;;;5003951;28;20438;-61
2021/12/15 06:13:27;;;;;;;13.90;6.47;;;2.80;99.90;;;;;;5005746;28;20201;-61
2021/12/15 06:15:54;;;;;;;17.30;6.97;;;2.80;99.90;;;;;;5002228;28;20431;-62
2021/12/15 06:18:21;;;;;;;14.10;7.40;;;2.80;99.90;;;;;;5016280;28;20437;-60
2021/12/15 06:20:48;;;;;;;20.07;6.80;;;2.80;99.90;;;;;;5009302;28;20447;-61
2021/12/15 06:23:20;;;;;;;21.13;6.60;;;2.80;99.90;;;;;;5002600;28;20819;-61
2021/12/15 06:25:58;;;;;;;11.13;4.60;;;2.80;99.90;;;;;;5002673;28;20425;-61
2021/12/15 06:28:26;;;;;;;16.80;5.30;;;2.80;99.90;;;;;;5006834;28;20443;-61
2021/12/15 06:30:52;;;;;;;11.80;4.40;;;2.70;99.90;;;;;;5000515;28;20663;-59
2021/12/15 06:33:18;;;;;;;10.37;4.10;;;2.70;99.90;;;;;;4999658;28;20454;-61
2021/12/15 06:35:53;;;;;;;19.00;5.60;;;2.70;99.90;;;;;;5019160;28;20512;-62
2021/12/15 06:38:42;;;;;;;13.30;5.67;;;2.70;99.90;;;;;;5029431;28;20428;-60
2021/12/15 06:41:09;;;;;;;17.97;6.33;;;2.70;99.90;;;;;;4989805;28;20531;-61
2021/12/15 06:43:37;;;;;;;25.30;5.63;;;2.60;99.90;;;;;;5009270;28;20454;-61
2021/12/15 06:59:27;;;;;;;7.37;3.90;;;2.50;99.90;;;;;;5006994;28;20446;-61
2021/12/15 07:01:53;;;;;;;5.77;4.00;;;2.50;99.90;;;;;;5007540;28;20839;-61
2021/12/15 07:04:20;;;;;;;7.97;4.73;;;2.50;99.90;;;;;;5008831;28;20695;-61
2021/12/15 07:06:47;;;;;;;9.63;5.43;;;2.50;99.90;;;;;;5004698;28;20177;-61
2021/12/15 07:09:14;;;;;;;10.10;5.30;;;2.50;99.90;;;;;;5011778;28;20470;-61
2021/12/15 07:11:40;;;;;;;15.37;4.80;;;2.40;99.90;;;;;;5008237;28;20430;-61
2021/12/15 07:14:06;;;;;;;10.40;5.03;;;2.40;99.90;;;;;;5006335;28;20846;-61
2021/12/15 07:16:33;;;;;;;11.53;5.57;;;2.40;99.90;;;;;;5008577;28;20420;-60
2021/12/15 07:19:16;;;;;;;10.97;5.10;;;2.40;99.90;;;;;;5008950;28;20194;-60
2021/12/15 07:21:52;;;;;;;10.97;5.87;;;2.40;99.90;;;;;;5003442;28;20451;-61
2021/12/15 07:24:18;;;;;;;15.03;6.30;;;2.40;99.90;;;;;;5008096;28;20462;-60
2021/12/15 07:26:44;;;;;;;14.10;7.00;;;2.40;99.90;;;;;;5009872;28;21001;-61
2021/12/15 07:29:10;;;;;;;18.60;7.93;;;2.40;99.90;;;;;;5006498;28;20542;-62
2021/12/15 07:31:36;;;;;;;18.70;7.47;;;2.40;99.90;;;;;;4997232;28;20185;-61
2021/12/15 07:34:02;;;;;;;15.50;7.97;;;2.30;99.90;;;;;;5007555;28;20183;-61
2021/12/15 07:36:27;;;;;;;10.83;5.50;;;2.30;99.90;;;;;;5008492;28;20434;-61
2021/12/15 07:38:55;;;;;;;13.50;6.63;;;2.40;99.90;;;;;;5024171;28;20462;-61
2021/12/15 07:41:36;;;;;;;11.27;5.47;;;2.40;99.90;;;;;;5010411;28;20190;-62
2021/12/15 07:44:03;;;;;;;13.47;5.00;;;2.40;99.90;;;;;;5010006;28;20517;-60
2021/12/15 07:46:30;;;;;;;20.13;5.43;;;2.40;99.90;;;;;;5008289;28;20470;-61
2021/12/15 07:48:56;;;;;;;11.13;4.80;;;2.40;99.90;;;;;;5008308;28;20482;-60
2021/12/15 07:51:22;;;;;;;13.47;5.10;;;2.40;99.90;;;;;;5012504;28;20444;-61
2021/12/15 07:53:47;;;;;;;14.20;6.73;;;2.40;99.90;;;;;;5010013;28;20648;-61
2021/12/15 07:56:14;;;;;;;20.97;8.80;;;2.40;99.90;;;;;;5007395;28;20227;-61
2021/12/15 07:58:41;;;;;;;18.87;8.20;;;2.40;99.90;;;;;;5011929;28;20200;-60
2021/12/15 08:01:07;;;;;;;16.03;7.07;;;2.40;99.90;;;;;;5008697;28;20423;-61
2021/12/15 08:03:37;;;;;;;18.03;6.17;;;2.40;99.90;;;;;;5011163;28;20470;-61
2021/12/15 08:06:03;;;;;;;11.03;4.77;;;2.40;99.90;;;;;;5003796;28;20440;-61
2021/12/15 08:08:29;;;;;;;9.00;4.60;;;2.40;99.90;;;;;;5010709;28;20447;-61
2021/12/15 08:10:57;;;;;;;12.13;4.60;;;2.40;99.90;;;;;;5011234;28;20427;-61
2021/12/15 08:13:30;;;;;;;9.43;5.10;;;2.40;99.90;;;;;;5005704;28;20282;-59
2021/12/15 08:15:57;;;;;;;12.70;5.30;;;2.40;99.90;;;;;;4992700;28;20458;-61
2021/12/15 08:18:23;;;;;;;12.83;5.40;;;2.40;99.90;;;;;;5009632;28;20465;-60
2021/12/15 08:20:50;;;;;;;5.97;4.67;;;2.50;99.90;;;;;;5008771;28;20448;-61
2021/12/15 08:23:17;;;;;;;6.67;4.27;;;2.50;99.90;;;;;;5008213;28;20254;-61
2021/12/15 08:25:42;;;;;;;6.27;4.00;;;2.40;99.90;;;;;;5011596;28;20482;-61
2021/12/15 08:28:09;;;;;;;5.73;3.60;;;2.40;99.90;;;;;;5010370;28;20462;-61
2021/12/15 08:30:37;;;;;;;5.37;3.77;;;2.40;99.90;;;;;;5002153;28;20712;-59
2021/12/15 08:33:07;;;;;;;5.70;3.67;;;2.40;99.90;;;;;;5010215;28;20497;-61
2021/12/15 08:35:37;;;;;;;5.17;3.90;;;2.40;99.90;;;;;;5019066;28;20439;-61
2021/12/15 08:38:04;;;;;;;5.80;3.83;;;2.40;99.90;;;;;;5011756;28;20423;-58
2021/12/15 08:40:31;;;;;;;4.80;3.40;;;2.40;99.90;;;;;;5018566;28;20436;-61
2021/12/15 08:42:57;;;;;;;4.60;3.57;;;2.40;99.90;;;;;;5006879;28;20473;-61
2021/12/15 08:45:23;;;;;;;14.57;4.27;;;2.40;99.90;;;;;;5011582;28;20402;-60
2021/12/15 08:47:51;;;;;;;7.03;4.23;;;2.40;99.90;;;;;;5011417;28;20427;-59
2021/12/15 08:50:22;;;;;;;9.30;4.43;;;2.40;99.90;;;;;;5001533;28;20477;-61
2021/12/15 08:52:48;;;;;;;9.43;5.23;;;2.40;99.90;;;;;;5012262;28;20435;-60
2021/12/15 08:55:14;;;;;;;10.20;5.10;;;2.40;99.90;;;;;;5010929;28;20431;-61
2021/12/15 08:57:47;;;;;;;8.60;4.90;;;2.40;99.90;;;;;;5011059;28;20427;-59
2021/12/15 09:00:14;;;;;;;8.97;5.60;;;2.40;99.90;;;;;;5004050;28;20509;-61
2021/12/15 09:02:39;;;;;;;9.37;5.03;;;2.40;99.90;;;;;;5003231;28;20457;-60
2021/12/15 09:05:06;;;;;;;8.70;4.70;;;2.50;99.90;;;;;;5007491;28;20427;-61
2021/12/15 09:07:35;;;;;;;13.17;4.97;;;2.50;99.90;;;;;;5002062;28;20677;-61
2021/12/15 09:10:00;;;;;;;9.93;4.63;;;2.60;99.90;;;;;;4999925;28;20434;-61
2021/12/15 09:12:26;;;;;;;32.73;6.93;;;2.60;99.90;;;;;;5009294;28;20424;-61
2021/12/15 09:14:52;;;;;;;22.43;5.17;;;2.60;99.90;;;;;;5008754;28;20647;-61
2021/12/15 09:17:18;;;;;;;10.90;4.90;;;2.60;99.90;;;;;;5005805;28;20183;-61
2021/12/15 09:19:44;;;;;;;9.93;4.63;;;2.60;99.90;;;;;;5006475;28;20439;-60
2021/12/15 09:22:09;;;;;;;14.23;5.50;;;2.60;99.90;;;;;;5010161;28;20399;-61
2021/12/15 09:24:36;;;;;;;9.67;4.67;;;2.60;99.90;;;;;;5011823;28;20585;-61
2021/12/15 09:27:02;;;;;;;7.50;4.83;;;2.60;99.90;;;;;;5007255;28;20192;-61
2021/12/15 09:29:27;;;;;;;8.93;4.70;;;2.60;99.90;;;;;;5008270;28;20832;-60
2021/12/15 09:31:53;;;;;;;6.83;3.90;;;2.60;99.90;;;;;;4995127;28;20184;-62
2021/12/15 09:34:20;;;;;;;10.70;4.60;;;2.60;99.90;;;;;;5008682;28;20182;-61
2021/12/15 09:36:52;;;;;;;11.13;4.87;;;2.60;99.90;;;;;;5009904;28;20441;-60
2021/12/15 09:39:20;;;;;;;9.50;4.10;;;2.60;99.90;;;;;;5008988;28;20456;-61
2021/12/15 09:41:49;;;;;;;5.97;4.00;;;2.60;99.90;;;;;;4998588;28;20515;-61
2021/12/15 09:44:18;;;;;;;7.90;4.30;;;2.60;99.90;;;;;;5019653;28;20463;-60
2021/12/15 10:03:03;;;;;;;6.57;3.70;;;2.70;99.90;;;;;;5010265;28;20520;-62
2021/12/15 10:11:11;;;;;;;4.10;3.00;;;2.70;99.90;;;;;;5007821;28;20489;-60
2021/12/15 10:19:35;;;;;;;4.37;3.00;;;2.80;99.90;;;;;;5002948;28;20546;-61
2021/12/15 10:22:10;;;;;;;3.20;2.90;;;2.70;99.90;;;;;;5006256;28;20485;-61
2021/12/15 10:24:50;;;;;;;3.73;2.90;;;2.80;99.90;;;;;;5008545;28;20993;-61
2021/12/15 10:27:33;;;;;;;6.47;3.80;;;2.80;99.90;;;;;;5006959;28;20529;-61
2021/12/15 10:30:06;;;;;;;5.43;3.53;;;2.80;99.90;;;;;;4988009;28;20424;-61
2021/12/15 10:32:36;;;;;;;7.23;4.20;;;2.90;99.90;;;;;;4987429;28;20506;-61
2021/12/15 10:35:17;;;;;;;5.17;3.70;;;2.90;99.90;;;;;;5001431;28;21829;-62
2021/12/15 10:38:03;;;;;;;5.80;3.93;;;2.90;99.90;;;;;;5006179;28;20441;-61
2021/12/15 10:40:29;;;;;;;4.60;3.80;;;2.90;99.90;;;;;;4998340;28;20536;-61
2021/12/15 10:43:03;;;;;;;5.20;3.73;;;2.90;99.90;;;;;;4995215;28;20538;-61
2021/12/15 10:45:39;;;;;;;5.27;4.00;;;2.90;99.90;;;;;;5007633;28;20190;-62
2021/12/15 10:48:15;;;;;;;10.43;3.47;;;3.00;99.90;;;;;;5009688;28;20429;-59
2021/12/15 10:50:42;;;;;;;7.30;3.30;;;3.00;99.90;;;;;;5009984;28;20443;-61
2021/12/15 10:53:07;;;;;;;4.90;3.40;;;3.10;99.90;;;;;;5009341;28;20629;-61
2021/12/15 10:55:37;;;;;;;4.27;2.80;;;3.10;99.90;;;;;;5007148;28;20534;-61
2021/12/15 10:58:33;;;;;;;5.57;3.20;;;3.10;99.90;;;;;;5005010;28;20295;-60
2021/12/15 11:01:03;;;;;;;4.17;3.00;;;3.10;99.90;;;;;;5007362;28;20423;-61
2021/12/15 11:03:35;;;;;;;8.30;4.13;;;3.10;99.90;;;;;;5008745;28;20949;-60
2021/12/15 11:06:18;;;;;;;7.60;4.27;;;3.10;99.90;;;;;;5003654;28;20529;-62
2021/12/15 11:08:44;;;;;;;10.30;4.23;;;3.10;99.90;;;;;;5009315;28;20455;-60
2021/12/15 11:11:27;;;;;;;5.87;4.13;;;3.10;99.90;;;;;;5008785;28;20797;-61
2021/12/15 11:13:54;;;;;;;3.83;2.70;;;3.20;99.90;;;;;;5012695;28;20639;-61
2021/12/15 11:16:30;;;;;;;6.60;2.70;;;3.20;99.90;;;;;;5011795;28;20634;-61
2021/12/15 11:18:58;;;;;;;4.47;3.30;;;3.20;99.90;;;;;;5010927;28;20581;-61
2021/12/15 11:21:31;;;;;;;5.53;3.80;;;3.10;99.90;;;;;;5006333;28;20458;-61
2021/12/15 11:23:56;;;;;;;6.10;3.23;;;3.20;99.90;;;;;;5015945;28;20878;-61
2021/12/15 11:26:22;;;;;;;4.77;2.83;;;3.20;99.90;;;;;;5021682;28;20429;-61
2021/12/15 11:28:50;;;;;;;3.67;2.90;;;3.10;99.90;;;;;;5009192;28;20204;-62
2021/12/15 11:31:23;;;;;;;3.10;2.73;;;3.20;99.90;;;;;;5007281;28;20443;-61
2021/12/15 11:33:57;;;;;;;4.10;2.90;;;3.20;99.90;;;;;;5006478;28;20414;-61
2021/12/15 11:36:32;;;;;;;4.73;2.90;;;3.30;99.90;;;;;;5011494;28;20443;-62
2021/12/15 11:38:59;;;;;;;6.53;3.70;;;3.30;99.90;;;;;;5011498;28;20819;-60
2021/12/15 11:41:27;;;;;;;5.93;3.23;;;3.30;99.90;;;;;;5008077;28;20881;-61
2021/12/15 11:44:16;;;;;;;6.57;2.90;;;3.30;99.90;;;;;;5026736;28;20465;-61
2021/12/15 11:46:47;;;;;;;2.73;2.47;;;3.30;99.90;;;;;;5003579;28;20422;-61
2021/12/15 11:49:22;;;;;;;3.53;2.60;;;3.30;99.90;;;;;;5011146;28;20507;-61
2021/12/15 11:51:53;;;;;;;2.60;2.40;;;3.30;99.90;;;;;;4995321;28;20427;-61
2021/12/15 11:54:27;;;;;;;2.90;2.60;;;3.30;99.90;;;;;;5012286;28;20427;-62
2021/12/15 11:57:21;;;;;;;4.00;2.50;;;3.30;99.90;;;;;;5011236;28;20426;-61
2021/12/15 11:59:53;;;;;;;2.60;2.40;;;3.30;99.90;;;;;;5005392;28;20998;-60
2021/12/15 12:02:34;;;;;;;2.90;2.37;;;3.30;99.90;;;;;;5010885;28;20955;-61
2021/12/15 12:05:06;;;;;;;2.70;2.47;;;3.30;99.90;;;;;;5008129;28;20454;-61
2021/12/15 12:07:37;;;;;;;6.43;3.63;;;3.30;99.90;;;;;;5010081;28;20450;-61
2021/12/15 12:10:22;;;;;;;2.57;2.30;;;3.40;99.90;;;;;;5009322;28;20530;-62
2021/12/15 12:12:54;;;;;;;2.93;2.60;;;3.40;99.90;;;;;;5004087;28;20585;-61
2021/12/15 12:15:27;;;;;;;3.03;2.63;;;3.40;99.90;;;;;;5018842;28;20783;-61
2021/12/15 12:18:00;;;;;;;2.53;2.10;;;3.40;99.90;;;;;;4999163;28;20468;-61
2021/12/15 12:20:31;;;;;;;2.60;2.20;;;3.40;99.90;;;;;;5011370;28;20411;-61
2021/12/15 12:22:59;;;;;;;3.27;2.40;;;3.40;99.90;;;;;;5008235;28;20466;-61
2021/12/15 12:25:29;;;;;;;3.03;2.30;;;3.40;99.90;;;;;;5011501;28;20403;-61
2021/12/15 12:27:57;;;;;;;2.10;1.90;;;3.40;99.90;;;;;;5003800;28;20848;-61
2021/12/15 12:30:33;;;;;;;2.90;2.37;;;3.40;99.90;;;;;;5020127;28;20423;-61
2021/12/15 12:32:59;;;;;;;3.70;2.70;;;3.40;99.90;;;;;;5014661;28;20441;-62
2021/12/15 12:35:32;;;;;;;5.50;3.53;;;3.40;99.90;;;;;;5010169;28;20418;-61
2021/12/15 12:38:04;;;;;;;4.00;2.67;;;3.40;99.90;;;;;;5011349;28;20454;-62
2021/12/15 12:40:33;;;;;;;4.87;2.83;;;3.40;99.90;;;;;;5003614;28;20971;-61
2021/12/15 12:42:59;;;;;;;5.70;2.50;;;3.40;99.90;;;;;;5003860;28;20974;-61
2021/12/15 12:45:34;;;;;;;4.00;3.13;;;3.40;99.90;;;;;;5010250;28;20793;-61
2021/12/15 12:48:50;;;;;;;;;;;;;;;;;;;;;
2021/12/15 12:59:54;;;;;;;3.50;2.87;;;3.40;99.90;;;;;;5000786;28;20426;-61
2021/12/15 13:02:40;;;;;;;3.70;3.20;;;3.40;99.90;;;;;;5010914;28;20454;-61
2021/12/15 13:05:27;;;;;;;3.17;2.70;;;3.40;99.90;;;;;;5010786;28;20177;-61
2021/12/15 13:07:55;;;;;;;3.73;2.60;;;3.40;99.90;;;;;;5012196;28;20446;-61
2021/12/15 13:10:42;;;;;;;4.23;3.30;;;3.40;99.90;;;;;;5009436;28;20424;-63
2021/12/15 13:13:17;;;;;;;4.07;2.80;;;3.40;99.90;;;;;;5008749;28;20439;-61
2021/12/15 13:15:50;;;;;;;3.53;3.07;;;3.40;99.90;;;;;;5009409;28;20438;-61
2021/12/15 13:18:17;;;;;;;3.83;3.00;;;3.50;99.90;;;;;;5010765;28;20441;-61
2021/12/15 13:20:54;;;;;;;4.50;3.03;;;3.40;99.90;;;;;;5009775;28;20455;-62
2021/12/15 13:23:45;;;;;;;3.07;2.80;;;3.40;99.90;;;;;;5017272;28;20593;-62
2021/12/15 13:29:22;;;;;;;2.87;2.50;;;3.40;99.90;;;;;;5003845;28;20457;-60
2021/12/15 13:31:58;;;;;;;4.73;3.23;;;3.40;99.90;;;;;;5004331;28;20435;-61
2021/12/15 13:34:40;;;;;;;4.00;3.20;;;3.30;99.90;;;;;;5009660;28;20426;-61
2021/12/15 13:37:06;;;;;;;4.77;3.00;;;3.40;99.90;;;;;;5010394;28;20427;-61
2021/12/15 13:39:52;;;;;;;4.17;2.70;;;3.40;99.90;;;;;;5001658;28;20715;-61
2021/12/15 13:42:41;;;;;;;3.43;2.67;;;3.40;99.90;;;;;;5007551;28;20431;-62
2021/12/15 13:45:26;;;;;;;4.57;3.10;;;3.40;99.90;;;;;;5008673;28;20415;-61
2021/12/15 13:47:52;;;;;;;6.00;3.10;;;3.40;99.90;;;;;;5002478;28;20510;-61
2021/12/15 13:50:21;;;;;;;3.13;2.40;;;3.40;99.90;;;;;;5002892;28;20409;-61
2021/12/15 13:52:54;;;;;;;4.00;3.10;;;3.30;99.90;;;;;;5010547;28;20405;-61
2021/12/15 13:55:30;;;;;;;4.40;3.17;;;3.30;99.90;;;;;;5007945;28;20408;-60
2021/12/15 13:58:10;;;;;;;3.47;3.03;;;3.30;99.90;;;;;;5011455;28;20486;-61
2021/12/15 14:00:42;;;;;;;3.60;2.97;;;3.30;99.90;;;;;;4989128;28;20410;-61
2021/12/15 14:03:13;;;;;;;5.97;3.77;;;3.30;99.90;;;;;;5002776;28;20458;-62
2021/12/15 14:05:44;;;;;;;5.73;3.70;;;3.30;99.90;;;;;;5006355;28;20435;-62
2021/12/15 14:08:12;;;;;;;4.20;3.33;;;3.30;99.90;;;;;;5009581;28;20446;-61
2021/12/15 14:10:42;;;;;;;6.20;3.17;;;3.30;99.90;;;;;;5009441;28;20899;-62
2021/12/15 14:13:08;;;;;;;4.27;3.33;;;3.40;99.90;;;;;;5007265;28;20441;-61
2021/12/15 14:15:36;;;;;;;3.40;2.80;;;3.40;99.90;;;;;;5026865;28;20408;-60
2021/12/15 14:18:09;;;;;;;3.47;2.80;;;3.40;99.90;;;;;;5008442;28;20257;-61
2021/12/15 14:20:46;;;;;;;4.13;3.30;;;3.30;99.90;;;;;;4990712;28;20443;-61
2021/12/15 14:23:19;;;;;;;4.00;2.87;;;3.30;99.90;;;;;;4990320;28;20458;-59
2021/12/15 14:25:47;;;;;;;3.90;3.10;;;3.30;99.90;;;;;;4998671;28;20423;-61
2021/12/15 14:28:38;;;;;;;5.07;3.40;;;3.30;99.90;;;;;;5005225;28;20459;-62
2021/12/15 14:31:09;;;;;;;5.37;3.13;;;3.30;99.90;;;;;;5005390;28;20521;-61
2021/12/15 14:33:46;;;;;;;4.57;3.33;;;3.30;99.90;;;;;;5009524;28;20430;-61
2021/12/15 14:36:22;;;;;;;4.57;3.50;;;3.30;99.90;;;;;;5009735;28;20400;-61