Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:02:35;;;;;;;165.90;45.83;;;;;;;5.97;100.00;100813.78;10419998;28;20044;-74
2023/12/09 00:07:36;;;;;;;163.80;44.10;;;;;;;6.04;100.00;100818.13;10420832;28;20073;-78
2023/12/09 00:12:36;;;;;;;165.23;44.03;;;;;;;6.02;100.00;100819.41;10418036;28;20496;-79
2023/12/09 00:17:37;;;;;;;175.50;46.67;;;;;;;6.04;100.00;100815.38;10417026;28;20050;-79
2023/12/09 00:22:38;;;;;;;170.13;43.33;;;;;;;6.05;100.00;100813.47;10402211;28;20065;-80
2023/12/09 00:27:38;;;;;;;153.40;44.42;;;;;;;6.07;100.00;100808.63;10418106;28;20033;-79
2023/12/09 00:32:39;;;;;;;161.52;44.13;;;;;;;6.12;100.00;100808.81;10419162;28;20040;-80
2023/12/09 00:37:41;;;;;;;193.40;44.53;;;;;;;6.16;100.00;100806.44;10406338;28;20041;-79
2023/12/09 00:42:41;;;;;;;176.95;45.28;;;;;;;6.08;100.00;100804.84;10398584;28;20068;-78
2023/12/09 00:47:42;;;;;;;172.48;45.08;;;;;;;6.19;100.00;100808.72;10398903;28;20044;-79
2023/12/09 00:52:42;;;;;;;153.77;45.85;;;;;;;6.32;100.00;100813.19;10385804;28;20419;-79
2023/12/09 00:57:43;;;;;;;146.07;44.63;;;;;;;6.33;100.00;100791.09;10394582;28;20041;-77
2023/12/09 01:02:43;;;;;;;155.30;45.50;;;;;;;6.44;100.00;100806.72;10415979;28;20037;-78
2023/12/09 01:07:44;;;;;;;145.63;45.03;;;;;;;6.46;100.00;100804.59;10419321;28;20034;-79
2023/12/09 01:12:44;;;;;;;147.82;45.80;;;;;;;6.50;100.00;100801.44;10399539;28;20398;-80
2023/12/09 01:17:44;;;;;;;138.48;44.08;;;;;;;6.52;100.00;100799.31;10414648;28;20444;-79
2023/12/09 01:22:45;;;;;;;140.57;43.95;;;;;;;6.52;100.00;100796.56;10415034;28;20068;-77
2023/12/09 01:27:45;;;;;;;155.15;45.20;;;;;;;6.49;100.00;100776.00;10411367;28;20126;-78
2023/12/09 01:32:46;;;;;;;133.75;46.05;;;;;;;6.53;100.00;100795.50;10399167;28;20033;-79
2023/12/09 01:37:46;;;;;;;143.32;43.65;;;;;;;6.55;100.00;100798.81;10399483;28;20053;-77
2023/12/09 01:42:47;;;;;;;142.20;44.80;;;;;;;6.45;100.00;100774.78;10415135;28;20045;-78
2023/12/09 01:47:48;;;;;;;152.18;44.25;;;;;;;6.55;100.00;100786.00;10383641;28;20634;-78
2023/12/09 01:52:48;;;;;;;122.97;42.15;;;;;;;6.60;100.00;100801.72;10411498;28;20112;-77
2023/12/09 01:57:48;;;;;;;139.55;44.28;;;;;;;6.62;100.00;100802.34;10413756;28;20225;-78
2023/12/09 02:02:49;;;;;;;136.43;46.67;;;;;;;6.55;100.00;100788.75;10407839;28;20053;-77
2023/12/09 02:07:49;;;;;;;147.93;45.08;;;;;;;6.63;100.00;100804.81;10416253;28;20060;-74
2023/12/09 02:12:55;;;;;;;131.98;45.28;;;;;;;6.62;100.00;100814.09;10398245;28;20472;-76
2023/12/09 02:18:03;;;;;;;130.60;43.45;;;;;;;6.68;100.00;100795.94;10413440;28;20124;-76
2023/12/09 02:23:11;;;;;;;135.18;42.80;;;;;;;6.66;100.00;100785.22;10412665;28;20042;-77
2023/12/09 02:28:17;;;;;;;116.20;41.00;;;;;;;6.68;100.00;100782.25;10397552;28;20149;-76
2023/12/09 02:33:17;;;;;;;;;;;;;;;6.70;100.00;100787.47;10411216;28;20049;-76
2023/12/09 02:38:18;;;;;;;125.07;42.97;;;;;;;6.65;100.00;100775.31;10441754;28;19936;-76
2023/12/09 02:43:18;;;;;;;125.70;40.78;;;;;;;6.60;100.00;100758.78;10437411;28;20068;-76
2023/12/09 02:48:19;;;;;;;128.40;41.20;;;;;;;6.73;100.00;100762.41;10404109;28;20044;-77
2023/12/09 02:53:19;;;;;;;112.82;40.85;;;;;;;6.79;100.00;100753.28;10435775;28;20041;-76
2023/12/09 02:58:20;;;;;;;109.82;39.28;;;;;;;6.77;100.00;100752.66;10453032;28;20033;-77
2023/12/09 03:03:20;;;;;;;95.22;40.13;;;;;;;6.80;100.00;100761.25;10449844;28;20045;-76
2023/12/09 03:08:21;;;;;;;104.80;39.83;;;;;;;6.81;100.00;100745.66;10452209;28;20070;-77
2023/12/09 03:13:21;;;;;;;103.00;39.38;;;;;;;6.83;100.00;100754.47;10443163;28;20072;-76
2023/12/09 03:18:22;;;;;;;102.75;39.58;;;;;;;6.79;100.00;100742.34;10411562;28;20045;-76
2023/12/09 03:23:22;;;;;;;111.40;41.15;;;;;;;6.80;100.00;100735.78;10443556;28;20120;-76
2023/12/09 03:28:23;;;;;;;104.68;38.25;;;;;;;6.80;100.00;100733.03;10428409;28;20040;-76
2023/12/09 03:33:23;;;;;;;117.13;37.47;;;;;;;6.79;100.00;100742.34;10427083;28;20048;-76
2023/12/09 03:38:23;;;;;;;109.00;38.58;;;;;;;6.71;100.00;100712.56;10392880;28;20042;-76
2023/12/09 03:43:25;;;;;;;119.97;40.28;;;;;;;6.76;100.00;100726.38;10402731;28;20124;-76
2023/12/09 03:48:27;;;;;;;101.40;39.72;;;;;;;6.73;100.00;100724.94;10402612;28;20037;-76
2023/12/09 03:53:28;;;;;;;93.38;36.45;;;;;;;6.53;100.00;100683.34;10412958;28;20040;-77
2023/12/09 03:58:28;;;;;;;97.32;37.08;;;;;;;6.82;100.00;100719.97;10410288;28;20048;-74
2023/12/09 04:03:29;;;;;;;80.57;35.78;;;;;;;6.75;100.00;100714.59;10400439;28;20045;-76
2023/12/09 04:08:29;;;;;;;112.03;36.60;;;;;;;6.79;100.00;100720.44;10418813;28;20029;-76
2023/12/09 04:13:30;;;;;;;77.90;31.48;;;;;;;6.79;100.00;100721.25;10401790;28;20033;-76
2023/12/09 04:18:30;;;;;;;83.53;31.48;;;;;;;6.69;100.00;100714.69;10416902;28;20041;-76
2023/12/09 04:23:31;;;;;;;76.82;34.60;;;;;;;6.56;100.00;100702.88;10400772;28;20053;-75
2023/12/09 04:28:31;;;;;;;73.53;31.77;;;;;;;6.68;100.00;100733.03;10418432;28;20041;-76
2023/12/09 04:33:32;;;;;;;79.40;32.13;;;;;;;6.68;100.00;100730.28;10389431;28;20048;-76
2023/12/09 04:38:33;;;;;;;71.20;31.88;;;;;;;6.65;100.00;100737.03;10415525;28;20113;-76
2023/12/09 04:43:33;;;;;;;85.82;30.65;;;;;;;6.65;100.00;100737.03;10418547;28;20038;-75
2023/12/09 04:48:34;;;;;;;68.05;30.67;;;;;;;6.58;100.00;100719.06;10400901;28;20057;-76
2023/12/09 04:53:34;;;;;;;66.28;27.92;;;;;;;6.64;100.00;100729.91;10398665;28;20038;-76
2023/12/09 04:58:35;;;;;;;72.10;27.80;;;;;;;6.24;100.00;100667.56;10417167;28;20040;-75
2023/12/09 05:03:36;;;;;;;71.15;27.77;;;;;;;6.59;100.00;100723.44;10411104;28;20107;-76
2023/12/09 05:08:36;;;;;;;58.28;26.25;;;;;;;6.26;100.00;100673.63;10415828;28;20042;-75
2023/12/09 05:13:37;;;;;;;65.05;26.70;;;;;;;6.58;100.00;100711.69;10383150;28;20047;-76
2023/12/09 05:18:37;;;;;;;60.90;26.23;;;;;;;6.52;100.00;100698.94;10414923;28;20040;-73
2023/12/09 05:23:38;;;;;;;57.88;27.45;;;;;;;6.58;100.00;100713.59;10398748;28;20057;-75
2023/12/09 05:28:38;;;;;;;48.30;25.65;;;;;;;6.57;100.00;100707.25;10418251;28;20045;-75
2023/12/09 05:33:40;;;;;;;46.53;24.38;;;;;;;6.56;100.00;100713.00;10415937;28;20068;-75
2023/12/09 05:38:43;;;;;;;52.55;26.08;;;;;;;6.56;100.00;100705.59;10440656;28;20064;-75
2023/12/09 05:43:44;;;;;;;55.47;24.42;;;;;;;6.53;100.00;100708.81;10437459;28;20508;-75
2023/12/09 05:48:44;;;;;;;58.38;25.08;;;;;;;6.42;100.00;100690.44;10456714;28;20037;-76
2023/12/09 05:53:45;;;;;;;52.33;26.25;;;;;;;6.56;100.00;100700.13;10420274;28;20386;-76
2023/12/09 05:58:45;;;;;;;59.40;24.92;;;;;;;6.21;100.00;100642.56;10437931;28;20044;-75
2023/12/09 06:03:46;;;;;;;53.65;25.33;;;;;;;6.49;100.00;100687.63;10432381;28;20052;-75
2023/12/09 06:08:46;;;;;;;58.03;24.23;;;;;;;6.50;100.00;100690.13;10436752;28;20045;-76
2023/12/09 06:13:46;;;;;;;46.17;24.00;;;;;;;6.47;100.00;100680.50;10436783;28;20037;-75
2023/12/09 06:18:48;;;;;;;61.78;27.73;;;;;;;6.35;100.00;100667.84;10413949;28;20492;-75
2023/12/09 06:23:48;;;;;;;60.40;24.17;;;;;;;6.44;100.00;100674.63;10421069;28;20100;-75
2023/12/09 06:28:49;;;;;;;60.53;25.92;;;;;;;6.43;100.00;100660.16;10430235;28;20033;-74
2023/12/09 06:33:49;;;;;;;57.17;24.17;;;;;;;6.40;100.00;100657.84;10452701;28;20045;-75
2023/12/09 06:38:49;;;;;;;48.47;22.63;;;;;;;6.42;100.00;100654.91;10448647;28;20041;-75
2023/12/09 06:43:50;;;;;;;58.15;23.20;;;;;;;6.41;100.00;100645.03;10460349;28;20045;-75
2023/12/09 06:48:50;;;;;;;47.95;23.88;;;;;;;6.41;100.00;100636.84;10427725;28;20029;-75
2023/12/09 06:53:51;;;;;;;51.97;23.27;;;;;;;6.40;100.00;100646.91;10445432;28;20033;-74
2023/12/09 06:58:52;;;;;;;50.58;23.08;;;;;;;6.25;100.00;100620.00;10463322;28;20067;-73
2023/12/09 07:03:52;;;;;;;58.58;25.98;;;;;;;6.35;100.00;100643.22;10446511;28;20033;-76
2023/12/09 07:08:53;;;;;;;45.47;24.55;;;;;;;6.33;100.00;100629.78;10461258;28;20041;-75
2023/12/09 07:13:54;;;;;;;58.38;23.27;;;;;;;6.31;100.00;100620.97;10462403;28;20124;-74
2023/12/09 07:18:58;;;;;;;46.67;21.65;;;;;;;6.26;100.00;100626.31;10444589;28;20033;-75
2023/12/09 07:23:59;;;;;;;50.05;21.65;;;;;;;6.23;100.00;100634.97;10444430;28;20047;-76
2023/12/09 07:29:03;;;;;;;53.45;22.60;;;;;;;6.16;100.00;100613.22;10454087;28;20029;-74
2023/12/09 07:34:04;;;;;;;49.60;20.58;;;;;;;6.18;100.00;100605.59;10404240;28;20123;-73
2023/12/09 07:39:04;;;;;;;62.80;23.10;;;;;;;6.20;100.00;100611.69;10415926;28;20099;-76
2023/12/09 07:44:05;;;;;;;47.33;20.98;;;;;;;6.15;100.00;100600.59;10460941;28;20061;-75
2023/12/09 07:49:06;;;;;;;44.45;19.90;;;;;;;6.17;100.00;100598.47;10460333;28;20033;-75
2023/12/09 07:54:06;;;;;;;45.13;19.60;;;;;;;6.14;100.00;100590.75;10426674;28;20052;-75
2023/12/09 07:59:07;;;;;;;49.17;19.70;;;;;;;6.16;100.00;100593.22;10425214;28;20044;-76
2023/12/09 08:04:11;;;;;;;42.25;18.02;;;;;;;6.20;100.00;100598.00;10433723;28;20060;-75
2023/12/09 08:09:12;;;;;;;40.00;18.73;;;;;;;6.26;100.00;100586.16;10424223;28;20037;-74
2023/12/09 08:14:12;;;;;;;32.60;18.00;;;;;;;6.26;100.00;100567.00;10440100;28;20056;-74
2023/12/09 08:19:13;;;;;;;44.75;19.48;;;;;;;6.29;100.00;100564.88;10459204;28;20033;-76
2023/12/09 08:24:13;;;;;;;39.22;16.88;;;;;;;6.30;100.00;100563.78;10456240;28;20053;-76
2023/12/09 08:29:14;;;;;;;32.90;18.08;;;;;;;6.36;100.00;100565.59;10460364;28;20033;-74
2023/12/09 08:34:18;;;;;;;34.83;16.90;;;;;;;6.29;100.00;100540.28;10451957;28;20520;-76
2023/12/09 08:39:18;;;;;;;36.88;15.57;;;;;;;6.39;100.00;100556.94;10432838;28;20098;-76
2023/12/09 08:44:19;;;;;;;35.22;15.98;;;;;;;6.42;100.00;100545.50;10457578;28;20041;-76
2023/12/09 08:49:19;;;;;;;35.80;14.85;;;;;;;6.42;100.00;100529.13;10440454;28;20047;-75
2023/12/09 08:54:20;;;;;;;24.75;15.93;;;;;;;6.46;100.00;100535.78;10438851;28;20063;-76
2023/12/09 08:59:20;;;;;;;24.55;14.75;;;;;;;6.34;100.00;100523.97;10440888;28;20484;-75
2023/12/09 09:04:22;;;;;;;29.42;13.30;;;;;;;6.37;100.00;100526.25;10455625;28;20083;-76
2023/12/09 09:09:22;;;;;;;27.13;12.77;;;;;;;6.35;100.00;100533.88;10447950;28;20045;-76
2023/12/09 09:14:23;;;;;;;29.80;12.18;;;;;;;6.32;100.00;100539.78;10437986;28;20037;-75
2023/12/09 09:19:24;;;;;;;27.63;10.23;;;;;;;6.22;100.00;100530.28;10457489;28;20043;-76
2023/12/09 09:24:24;;;;;;;33.60;10.57;;;;;;;6.16;100.00;100514.81;10439496;28;20095;-74
2023/12/09 09:29:25;;;;;;;16.15;9.23;;;;;;;6.10;100.00;100502.06;10456894;28;20072;-74
2023/12/09 09:34:25;;;;;;;27.45;10.40;;;;;;;6.06;100.00;100487.22;10456743;28;20037;-75
2023/12/09 09:39:26;;;;;;;21.67;9.32;;;;;;;6.02;100.00;100466.88;10455354;28;20029;-74
2023/12/09 09:44:29;;;;;;;21.90;8.75;;;;;;;5.96;100.00;100454.16;10445592;28;20056;-75
2023/12/09 09:49:31;;;;;;;25.08;9.07;;;;;;;5.88;100.00;100443.53;10421806;28;20046;-74
2023/12/09 09:54:31;;;;;;;24.38;9.55;;;;;;;6.01;100.00;100452.38;10423258;28;20101;-75
2023/12/09 09:59:32;;;;;;;21.88;8.38;;;;;;;6.11;100.00;100438.13;10422017;28;20040;-75
2023/12/09 10:04:33;;;;;;;30.10;8.55;;;;;;;6.29;100.00;100437.22;10449366;28;20067;-75
2023/12/09 10:09:34;;;;;;;22.35;6.70;;;;;;;6.33;100.00;100412.97;10458830;28;20033;-74
2023/12/09 10:14:35;;;;;;;24.42;8.98;;;;;;;6.42;100.00;100422.47;10418893;28;20049;-75
2023/12/09 10:19:36;;;;;;;13.35;6.88;;;;;;;6.43;100.00;100391.34;10456883;28;20045;-74
2023/12/09 10:24:37;;;;;;;15.18;7.28;;;;;;;6.50;100.00;100361.94;10460621;28;20052;-74
2023/12/09 10:29:37;;;;;;;21.35;7.60;;;;;;;6.57;100.00;100343.50;10468368;28;20041;-75
2023/12/09 10:34:39;;;;;;;18.83;6.93;;;;;;;6.66;100.00;100320.16;10468236;28;20043;-74
2023/12/09 10:39:43;;;;;;;13.40;6.40;;;;;;;6.73;100.00;100306.34;10426856;28;20091;-75
2023/12/09 10:44:44;;;;;;;15.75;6.13;;;;;;;6.83;100.00;100300.25;10395945;28;20042;-75
2023/12/09 10:49:44;;;;;;;12.57;6.97;;;;;;;6.93;100.00;100285.94;10415315;28;20084;-75
2023/12/09 10:54:44;;;;;;;15.40;5.97;;;;;;;7.03;100.00;100270.53;10429187;28;20033;-76
2023/12/09 10:59:45;;;;;;;20.02;5.30;;;;;;;7.27;100.00;100264.94;10432042;28;20048;-74
2023/12/09 11:04:45;;;;;;;13.85;4.78;;;;;;;7.40;100.00;100239.97;10402422;28;20049;-75
2023/12/09 11:09:46;;;;;;;16.60;5.88;;;;;;;7.64;100.00;100245.25;10406793;28;20049;-74
2023/12/09 11:14:46;;;;;;;19.77;4.90;;;;;;;7.74;100.00;100225.41;10408462;28;20033;-75
2023/12/09 11:19:47;;;;;;;23.92;6.80;;;;;;;7.66;100.00;100216.53;10427613;28;20029;-74
2023/12/09 11:24:47;;;;;;;11.85;3.90;;;;;;;7.54;100.00;100198.53;10416375;28;20041;-75
2023/12/09 11:29:48;;;;;;;11.18;4.78;;;;;;;7.41;100.00;100186.84;10407552;28;20033;-74
2023/12/09 11:34:48;;;;;;;10.48;5.07;;;;;;;7.26;100.00;100165.53;10431122;28;20033;-74
2023/12/09 11:39:48;;;;;;;10.63;4.72;;;;;;;7.19;100.00;100167.63;10415337;28;20095;-73
2023/12/09 11:44:49;;;;;;;8.85;4.93;;;;;;;7.18;100.00;100165.13;10435481;28;20129;-74
2023/12/09 11:49:50;;;;;;;9.77;5.50;;;;;;;7.10;100.00;100163.63;10442540;28;20029;-74
2023/12/09 11:55:04;;;;;;;12.35;6.22;;;;;;;6.95;100.00;100142.31;10444307;28;20049;-75
2023/12/09 12:00:06;;;;;;;12.35;5.88;;;;;;;6.97;100.00;100147.56;10428978;28;20497;-75
2023/12/09 12:05:08;;;;;;;12.32;5.55;;;;;;;6.98;100.00;100119.91;10429355;28;20147;-75
2023/12/09 12:10:10;;;;;;;11.18;5.00;;;;;;;7.03;100.00;100108.25;10432399;28;20041;-74
2023/12/09 12:15:10;;;;;;;9.23;5.60;;;;;;;7.11;100.00;100087.81;10441534;28;20049;-75
2023/12/09 12:20:11;;;;;;;7.05;4.82;;;;;;;7.12;100.00;100073.88;10420216;28;20046;-74
2023/12/09 12:25:12;;;;;;;19.17;4.72;;;;;;;7.06;100.00;100062.03;10401289;28;20044;-74
2023/12/09 12:30:15;;;;;;;23.50;7.18;;;;;;;6.92;100.00;100047.03;10422995;28;20416;-74
2023/12/09 12:35:16;;;;;;;11.82;4.60;;;;;;;6.99;100.00;100031.28;10403297;28;20576;-75
2023/12/09 12:40:17;;;;;;;8.82;5.00;;;;;;;6.91;100.00;100014.47;10423990;28;20100;-74
2023/12/09 12:45:18;;;;;;;12.77;5.45;;;;;;;6.83;100.00;100010.25;10452233;28;20044;-74
2023/12/09 12:50:19;;;;;;;13.68;4.80;;;;;;;6.82;100.00;100009.41;10470145;28;20052;-74
2023/12/09 12:55:19;;;;;;;12.55;5.25;;;;;;;6.81;100.00;99994.06;10452633;28;20041;-75
2023/12/09 13:00:20;;;;;;;11.23;4.72;;;;;;;6.80;100.00;99976.00;10435820;28;20037;-75
2023/12/09 13:05:22;;;;;;;8.00;4.22;;;;;;;6.69;100.00;99951.50;10455107;28;20079;-75
2023/12/09 13:10:23;;;;;;;13.30;5.75;;;;;;;6.71;100.00;99930.19;10449743;28;20136;-75
2023/12/09 13:15:23;;;;;;;8.27;4.65;;;;;;;6.66;100.00;99923.56;10436643;28;20104;-75
2023/12/09 13:20:24;;;;;;;7.75;4.50;;;;;;;6.61;100.00;99901.59;10454848;28;20040;-75
2023/12/09 13:25:24;;;;;;;9.45;5.15;;;;;;;6.54;100.00;99897.41;10462742;28;20055;-74
2023/12/09 13:30:26;;;;;;;11.00;5.00;;;;;;;6.50;100.00;99875.19;10428160;28;20037;-75
2023/12/09 13:35:30;;;;;;;11.98;5.07;;;;;;;6.48;100.00;99863.69;10457977;28;20047;-76
2023/12/09 13:40:30;;;;;;;11.90;5.50;;;;;;;6.43;100.00;99847.22;10472551;28;20068;-76
2023/12/09 13:45:35;;;;;;;8.90;4.90;;;;;;;6.37;100.00;99826.34;10477790;28;20056;-76
2023/12/09 13:50:39;;;;;;;13.13;6.97;;;;;;;6.40;100.00;99825.84;10455649;28;20095;-76
2023/12/09 13:55:39;;;;;;;7.55;4.88;;;;;;;6.38;100.00;99819.78;10475320;28;20059;-76
2023/12/09 14:00:39;;;;;;;7.80;5.10;;;;;;;6.30;100.00;99785.50;10473126;28;20037;-75
2023/12/09 14:05:40;;;;;;;9.45;5.25;;;;;;;6.37;100.00;99766.22;10436334;28;20511;-76
2023/12/09 14:10:41;;;;;;;9.45;5.13;;;;;;;6.39;100.00;99747.66;10448714;28;20052;-73
2023/12/09 14:15:42;;;;;;;9.10;4.93;;;;;;;6.38;100.00;99735.88;10462478;28;20040;-75
2023/12/09 14:20:42;;;;;;;14.93;6.18;;;;;;;6.38;100.00;99711.25;10430647;28;20068;-76
2023/12/09 14:25:43;;;;;;;10.48;5.38;;;;;;;6.37;100.00;99697.88;10474490;28;20328;-76
2023/12/09 14:30:43;;;;;;;7.95;5.10;;;;;;;6.35;100.00;99680.91;10421373;28;20040;-76
2023/12/09 14:35:44;;;;;;;12.30;7.18;;;;;;;6.29;100.00;99655.41;10450241;28;20044;-77
2023/12/09 14:40:44;;;;;;;13.00;6.00;;;;;;;6.26;100.00;99639.50;10411041;28;20053;-76
2023/12/09 14:45:45;;;;;;;12.27;6.53;;;;;;;6.21;100.00;99610.22;10424215;28;20051;-76
2023/12/09 14:50:45;;;;;;;13.10;6.50;;;;;;;6.12;100.00;99583.59;10461323;28;20037;-77
2023/12/09 14:55:46;;;;;;;20.40;8.40;;;;;;;6.17;100.00;99570.81;10401836;28;20036;-76
2023/12/09 15:00:47;;;;;;;10.75;6.90;;;;;;;6.15;100.00;99547.56;10426646;28;20036;-76
2023/12/09 15:05:47;;;;;;;15.88;7.28;;;;;;;6.09;100.00;99535.75;10453699;28;20037;-76
2023/12/09 15:10:49;;;;;;;14.57;7.05;;;;;;;6.06;100.00;99511.69;10419879;28;20036;-76
2023/12/09 15:15:49;;;;;;;15.40;6.47;;;;;;;6.06;100.00;99508.97;10420977;28;20036;-76
2023/12/09 15:20:51;;;;;;;18.42;8.20;;;;;;;6.01;100.00;99478.84;10439100;28;20045;-76
2023/12/09 15:25:51;;;;;;;15.38;6.45;;;;;;;6.03;100.00;99449.34;10394390;28;20052;-77
2023/12/09 15:30:52;;;;;;;12.93;6.38;;;;;;;6.00;100.00;99447.97;10408457;28;20114;-77
2023/12/09 15:35:54;;;;;;;12.90;7.03;;;;;;;5.95;100.00;99420.59;10430579;28;20072;-80
2023/12/09 15:40:55;;;;;;;14.90;6.63;;;;;;;5.96;100.00;99411.31;10439506;28;20082;-79
2023/12/09 15:45:55;;;;;;;12.20;7.05;;;;;;;5.95;100.00;99371.41;10419836;28;20062;-80
2023/12/09 15:50:56;;;;;;;18.17;7.97;;;;;;;5.92;100.00;99368.38;10413187;28;20045;-78
2023/12/09 15:55:56;;;;;;;13.48;7.53;;;;;;;5.89;100.00;99356.06;10450961;28;20068;-76
2023/12/09 16:00:57;;;;;;;16.67;8.82;;;;;;;5.88;100.00;99331.75;10448223;28;20119;-79
2023/12/09 16:05:57;;;;;;;11.85;8.65;;;;;;;5.80;100.00;99341.22;10420009;28;20536;-78
2023/12/09 16:10:58;;;;;;;22.92;9.68;;;;;;;5.65;100.00;99290.06;10398933;28;20041;-78
2023/12/09 16:15:58;;;;;;;17.95;8.10;;;;;;;5.68;100.00;99269.59;10419184;28;20059;-76
2023/12/09 16:20:59;;;;;;;14.80;9.05;;;;;;;5.83;100.00;99306.03;10411031;28;20471;-77
2023/12/09 16:26:00;;;;;;;17.15;9.15;;;;;;;5.82;100.00;99293.44;10446384;28;20063;-75
2023/12/09 16:31:00;;;;;;;20.17;9.43;;;;;;;5.79;100.00;99283.06;10448333;28;20061;-76
2023/12/09 16:36:01;;;;;;;15.13;9.57;;;;;;;5.79;100.00;99277.59;10449357;28;20087;-78
2023/12/09 16:41:01;;;;;;;14.25;7.85;;;;;;;5.78;100.00;99251.38;10400594;28;21093;-77
2023/12/09 16:46:02;;;;;;;16.45;7.53;;;;;;;5.70;100.00;99226.47;10401330;28;20048;-81
2023/12/09 16:51:03;;;;;;;16.73;9.05;;;;;;;5.77;100.00;99210.69;10415994;28;20052;-81
2023/12/09 16:56:04;;;;;;;12.10;7.43;;;;;;;5.73;100.00;99199.47;10421833;28;20051;-77
2023/12/09 17:01:05;;;;;;;11.20;7.30;;;;;;;5.70;100.00;99178.13;10432553;28;20033;-76
2023/12/09 17:06:06;;;;;;;10.70;7.57;;;;;;;5.65;100.00;99153.53;10451347;28;20044;-77
2023/12/09 17:11:07;;;;;;;10.82;8.25;;;;;;;5.63;100.00;99139.34;10420830;28;20048;-78
2023/12/09 17:16:07;;;;;;;11.35;7.22;;;;;;;5.58;100.00;99120.19;10455679;28;20052;-82
2023/12/09 17:21:08;;;;;;;10.98;7.68;;;;;;;5.57;100.00;99107.63;10427118;28;20067;-79
2023/12/09 17:26:09;;;;;;;8.38;7.05;;;;;;;5.33;100.00;99069.81;10456220;28;20029;-79
2023/12/09 17:31:09;;;;;;;12.65;7.72;;;;;;;5.51;100.00;99084.13;10408226;28;20450;-76
2023/12/09 17:36:10;;;;;;;8.95;7.57;;;;;;;5.50;100.00;99064.19;10421795;28;20432;-80
2023/12/09 17:41:10;;;;;;;9.38;7.53;;;;;;;5.46;100.00;99047.53;10439245;28;20076;-79
2023/12/09 17:46:11;;;;;;;8.63;7.30;;;;;;;5.47;100.00;99030.06;10438701;28;20045;-79
2023/12/09 17:51:11;;;;;;;9.13;7.82;;;;;;;5.45;100.00;99023.22;10438708;28;20077;-78
2023/12/09 17:56:12;;;;;;;19.52;8.20;;;;;;;5.43;100.00;98995.38;10437661;28;20045;-79
2023/12/09 18:01:13;;;;;;;10.13;8.30;;;;;;;5.44;100.00;98976.00;10435436;28;20037;-80
2023/12/09 18:06:14;;;;;;;10.63;8.07;;;;;;;5.38;100.00;98973.53;10454257;28;20066;-80
2023/12/09 18:11:14;;;;;;;14.60;9.13;;;;;;;5.42;100.00;98952.81;10416029;28;20041;-80
2023/12/09 18:16:16;;;;;;;10.77;9.23;;;;;;;5.36;100.00;98938.31;10442958;28;20041;-83
2023/12/09 18:21:17;;;;;;;11.57;8.52;;;;;;;5.43;100.00;98948.97;10427245;28;20075;-80
2023/12/09 18:26:18;;;;;;;14.30;10.40;;;;;;;5.37;100.00;98917.31;10415062;28;20044;-83
2023/12/09 18:31:19;;;;;;;12.07;9.27;;;;;;;5.33;100.00;98932.56;10406378;28;20042;-75
2023/12/09 18:36:20;;;;;;;15.18;10.57;;;;;;;5.45;100.00;98953.06;10407934;28;20052;-79
2023/12/09 18:41:20;;;;;;;11.50;9.80;;;;;;;5.45;100.00;98955.81;10424657;28;20399;-80
2023/12/09 18:46:21;;;;;;;10.65;9.55;;;;;;;5.45;100.00;98955.81;10445551;28;20516;-82
2023/12/09 18:51:21;;;;;;;12.07;9.90;;;;;;;5.52;100.00;98946.53;10425256;28;20041;-80
2023/12/09 18:56:22;;;;;;;10.88;9.00;;;;;;;5.41;100.00;98889.19;10407301;28;20044;-82
2023/12/09 19:01:23;;;;;;;10.60;9.65;;;;;;;5.54;100.00;98906.16;10395311;28;20096;-81
2023/12/09 19:06:24;;;;;;;11.18;9.05;;;;;;;5.53;100.00;98910.00;10439551;28;20060;-81
2023/12/09 19:11:24;;;;;;;9.40;8.55;;;;;;;5.55;100.00;98916.81;10434987;28;20392;-81
2023/12/09 19:16:25;;;;;;;9.50;8.60;;;;;;;5.58;100.00;98929.09;10438445;28;20065;-81
2023/12/09 19:21:25;;;;;;;9.13;8.40;;;;;;;5.59;100.00;98920.66;10435653;28;20578;-83
2023/12/09 19:26:27;;;;;;;9.63;8.68;;;;;;;5.59;100.00;98859.78;10435197;28;20551;-81
2023/12/09 19:31:28;;;;;;;13.98;9.75;;;;;;;5.60;100.00;98872.31;10451605;28;20037;-78
2023/12/09 19:36:28;;;;;;;9.40;8.75;;;;;;;5.59;100.00;98846.94;10441529;28;20051;-83
2023/12/09 19:41:28;;;;;;;10.15;9.32;;;;;;;5.61;100.00;98873.97;10440261;28;20061;-82
2023/12/09 19:46:29;;;;;;;10.35;9.55;;;;;;;5.61;100.00;98876.72;10422644;28;20550;-80
2023/12/09 19:51:29;;;;;;;11.18;10.13;;;;;;;5.63;100.00;98869.06;10423175;28;20088;-81
2023/12/09 19:56:30;;;;;;;11.32;10.43;;;;;;;5.65;100.00;98880.53;10454420;28;20041;-80
2023/12/09 20:01:30;;;;;;;12.00;10.80;;;;;;;5.71;100.00;98901.28;10439046;28;20110;-81
2023/12/09 20:06:31;;;;;;;13.50;12.30;;;;;;;5.70;100.00;98883.25;10444095;28;20048;-81
2023/12/09 20:11:31;;;;;;;13.18;11.85;;;;;;;5.71;100.00;98906.75;10433415;28;20128;-80
2023/12/09 20:16:32;;;;;;;16.27;13.38;;;;;;;5.75;100.00;98891.47;10434173;28;20037;-83
2023/12/09 20:21:35;;;;;;;14.73;13.18;;;;;;;5.78;100.00;98901.84;10440852;28;20068;-83
2023/12/09 20:26:35;;;;;;;15.43;13.95;;;;;;;5.82;100.00;98902.94;10457396;28;20052;-83
2023/12/09 20:31:36;;;;;;;15.30;13.80;;;;;;;5.76;100.00;98892.28;10458607;28;20047;-83
2023/12/09 20:36:40;;;;;;;16.88;15.27;;;;;;;5.93;100.00;98913.88;10425497;28;20037;-80
2023/12/09 20:41:41;;;;;;;16.48;14.63;;;;;;;6.00;100.00;98909.81;10444927;28;20043;-80
2023/12/09 20:46:41;;;;;;;16.48;14.77;;;;;;;6.05;100.00;98892.59;10453439;28;20065;-80
2023/12/09 20:51:43;;;;;;;17.35;15.27;;;;;;;6.07;100.00;98890.41;10439748;28;20033;-82
2023/12/09 20:56:44;;;;;;;21.08;16.38;;;;;;;6.03;100.00;98890.13;10441410;28;20053;-78
2023/12/09 21:01:45;;;;;;;18.58;16.58;;;;;;;6.18;100.00;98919.41;10420054;28;20040;-82
2023/12/09 21:06:46;;;;;;;19.98;16.92;;;;;;;6.32;100.00;98921.56;10439859;28;20037;-83
2023/12/09 21:11:47;;;;;;;24.45;17.10;;;;;;;6.51;100.00;98947.25;10451328;28;20049;-82
2023/12/09 21:16:47;;;;;;;22.50;16.58;;;;;;;6.50;100.00;98944.78;10442975;28;20114;-83
2023/12/09 21:21:48;;;;;;;24.85;16.30;;;;;;;6.61;100.00;98952.69;10457495;28;20056;-76
2023/12/09 21:26:48;;;;;;;24.45;16.63;;;;;;;6.66;100.00;98971.84;10462533;28;20040;-83
2023/12/09 21:31:49;;;;;;;21.02;16.30;;;;;;;6.72;100.00;98972.66;10462872;28;20047;-84
2023/12/09 21:36:50;;;;;;;27.58;16.02;;;;;;;6.88;100.00;98981.63;10459811;28;20033;-82
2023/12/09 21:41:50;;;;;;;27.42;14.88;;;;;;;7.01;100.00;98993.94;10460064;28;20092;-79
2023/12/09 21:46:51;;;;;;;35.25;14.27;;;;;;;7.11;100.00;98996.66;10459156;28;20751;-80
2023/12/09 21:51:51;;;;;;;28.77;14.07;;;;;;;7.13;100.00;98993.63;10442761;28;20484;-81
2023/12/09 21:56:52;;;;;;;31.30;11.80;;;;;;;7.31;100.00;99017.66;10445355;28;20487;-85
2023/12/09 22:01:52;;;;;;;34.38;14.35;;;;;;;7.37;100.00;99013.81;10463782;28;20037;-84
2023/12/09 22:06:53;;;;;;;29.60;12.20;;;;;;;7.43;100.00;99025.56;10437976;28;20049;-81
2023/12/09 22:11:54;;;;;;;39.90;13.27;;;;;;;7.45;100.00;99032.41;10456012;28;20036;-80
2023/12/09 22:16:54;;;;;;;41.78;11.80;;;;;;;7.48;100.00;99052.94;10438495;28;20056;-84
2023/12/09 22:21:55;;;;;;;46.80;12.82;;;;;;;7.52;100.00;99064.16;10459130;28;20041;-83
2023/12/09 22:26:55;;;;;;;37.90;11.80;;;;;;;7.21;100.00;99024.00;10436684;28;20260;-82
2023/12/09 22:31:56;;;;;;;30.92;9.88;;;;;;;7.59;100.00;99098.38;10454519;28;20332;-79
2023/12/09 22:36:56;;;;;;;34.47;8.63;;;;;;;7.66;100.00;99120.78;10427658;28;20041;-77
2023/12/09 22:41:56;;;;;;;31.88;10.38;;;;;;;7.64;100.00;99139.41;10462175;28;20041;-79