Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:08:27;;;;;;;41.63;23.77;;;3.90;99.90;;;;;;5047423;28;20486;-63
2021/12/19 00:10:16;;;;;;;40.30;23.10;;;3.90;99.90;;;;;;5046912;28;20431;-63
2021/12/19 00:12:43;;;;;;;39.60;22.80;;;3.90;99.90;;;;;;5047356;28;20488;-64
2021/12/19 00:15:11;;;;;;;39.90;22.33;;;3.90;99.90;;;;;;5046862;28;20456;-63
2021/12/19 00:17:38;;;;;;;33.83;21.77;;;3.90;99.90;;;;;;5047192;28;20457;-63
2021/12/19 00:20:06;;;;;;;39.27;22.47;;;3.90;99.90;;;;;;5047302;28;20448;-64
2021/12/19 00:22:33;;;;;;;40.20;21.50;;;3.90;99.90;;;;;;5047364;28;20470;-64
2021/12/19 00:25:00;;;;;;;42.43;21.50;;;3.80;99.90;;;;;;5046068;28;20921;-62
2021/12/19 00:27:27;;;;;;;45.63;24.63;;;3.80;99.90;;;;;;5046481;28;20444;-63
2021/12/19 00:29:54;;;;;;;43.60;25.80;;;3.80;99.90;;;;;;5047222;28;20819;-63
2021/12/19 00:32:22;;;;;;;41.00;23.13;;;3.80;99.90;;;;;;5046593;28;20491;-63
2021/12/19 00:34:51;;;;;;;39.63;23.27;;;3.70;99.90;;;;;;5046865;28;20455;-64
2021/12/19 00:37:18;;;;;;;46.07;24.60;;;3.70;99.90;;;;;;5046390;28;20464;-64
2021/12/19 00:39:46;;;;;;;45.90;26.50;;;3.70;99.90;;;;;;5046174;28;20862;-64
2021/12/19 00:42:14;;;;;;;45.57;24.90;;;3.70;99.90;;;;;;5046655;28;20471;-64
2021/12/19 00:44:42;;;;;;;43.43;25.40;;;3.70;99.90;;;;;;5046525;28;20460;-63
2021/12/19 00:47:09;;;;;;;51.57;25.10;;;3.70;99.90;;;;;;5045841;28;20452;-62
2021/12/19 00:49:37;;;;;;;40.50;23.23;;;3.60;99.90;;;;;;5046554;28;20448;-62
2021/12/19 00:52:05;;;;;;;39.90;21.97;;;3.60;99.90;;;;;;5046271;28;20498;-64
2021/12/19 00:54:32;;;;;;;40.70;21.83;;;3.60;99.90;;;;;;5046856;28;20460;-65
2021/12/19 00:56:58;;;;;;;37.00;20.20;;;3.60;99.90;;;;;;5046212;28;20732;-65
2021/12/19 00:59:25;;;;;;;33.73;20.90;;;3.70;99.90;;;;;;5046288;28;20534;-64
2021/12/19 01:01:52;;;;;;;45.50;23.70;;;3.60;99.90;;;;;;5046129;28;20472;-65
2021/12/19 01:04:20;;;;;;;39.77;21.27;;;3.60;99.90;;;;;;5046212;28;20818;-65
2021/12/19 01:06:49;;;;;;;42.30;22.50;;;3.50;99.90;;;;;;5045989;28;20455;-64
2021/12/19 01:09:16;;;;;;;45.17;23.70;;;3.50;99.90;;;;;;5046157;28;20463;-63
2021/12/19 01:11:47;;;;;;;37.50;21.17;;;3.60;99.90;;;;;;5043599;28;20526;-62
2021/12/19 01:14:14;;;;;;;35.37;18.77;;;3.50;99.90;;;;;;5040965;28;20593;-63
2021/12/19 01:16:42;;;;;;;39.00;20.83;;;3.50;99.90;;;;;;5042864;28;20444;-61
2021/12/19 01:19:09;;;;;;;45.20;22.40;;;3.50;99.90;;;;;;5026683;28;20444;-64
2021/12/19 01:21:36;;;;;;;38.93;22.10;;;3.50;99.90;;;;;;5026925;28;20448;-64
2021/12/19 01:24:04;;;;;;;41.07;21.13;;;3.50;99.90;;;;;;5026972;28;20442;-61
2021/12/19 01:26:31;;;;;;;44.97;24.47;;;3.50;99.90;;;;;;5026667;28;20932;-64
2021/12/19 01:28:58;;;;;;;39.77;20.60;;;3.50;99.90;;;;;;5027715;28;20451;-65
2021/12/19 01:31:25;;;;;;;43.20;21.93;;;3.60;99.90;;;;;;5027658;28;20491;-63
2021/12/19 01:33:52;;;;;;;46.80;24.17;;;3.50;99.90;;;;;;5027522;28;20449;-63
2021/12/19 01:36:18;;;;;;;46.00;24.50;;;3.60;99.90;;;;;;5027147;28;21015;-63
2021/12/19 01:38:45;;;;;;;40.47;22.97;;;3.50;99.90;;;;;;5027807;28;20461;-63
2021/12/19 01:41:14;;;;;;;41.67;22.37;;;3.60;99.90;;;;;;5027956;28;20915;-64
2021/12/19 01:43:41;;;;;;;45.00;23.90;;;3.60;99.90;;;;;;5027462;28;20465;-64
2021/12/19 01:46:09;;;;;;;45.93;23.07;;;3.60;99.90;;;;;;5027495;28;20481;-63
2021/12/19 01:48:36;;;;;;;37.50;20.70;;;3.70;99.90;;;;;;5027449;28;20948;-63
2021/12/19 01:51:03;;;;;;;40.40;20.40;;;3.70;99.90;;;;;;5027576;28;20453;-64
2021/12/19 01:53:30;;;;;;;35.50;19.77;;;3.60;99.90;;;;;;5027467;28;20477;-63
2021/12/19 01:55:57;;;;;;;44.50;23.67;;;3.60;99.90;;;;;;5027491;28;20460;-64
2021/12/19 01:58:25;;;;;;;40.33;21.97;;;3.60;99.90;;;;;;5027322;28;20453;-64
2021/12/19 02:00:54;;;;;;;43.13;21.80;;;3.60;99.90;;;;;;5027301;28;20456;-62
2021/12/19 02:03:21;;;;;;;36.77;19.67;;;3.60;99.90;;;;;;5027679;28;20462;-61
2021/12/19 02:05:49;;;;;;;43.00;22.03;;;3.60;99.90;;;;;;5027328;28;20449;-64
2021/12/19 02:08:17;;;;;;;36.00;20.87;;;3.50;99.90;;;;;;5027374;28;20453;-64
2021/12/19 02:10:45;;;;;;;32.23;18.33;;;3.50;99.90;;;;;;5027497;28;20544;-62
2021/12/19 02:13:14;;;;;;;39.47;21.60;;;3.50;99.90;;;;;;5027229;28;20488;-63
2021/12/19 02:15:44;;;;;;;39.37;22.43;;;3.60;99.90;;;;;;5027496;28;20460;-59
2021/12/19 02:18:13;;;;;;;41.77;23.77;;;3.60;99.90;;;;;;5027162;28;20815;-62
2021/12/19 02:20:44;;;;;;;41.63;22.00;;;3.70;99.90;;;;;;5027535;28;20452;-60
2021/12/19 02:23:12;;;;;;;42.37;21.83;;;3.60;99.90;;;;;;5027099;28;20467;-63
2021/12/19 02:25:40;;;;;;;42.63;21.10;;;3.70;99.90;;;;;;5027510;28;20894;-62
2021/12/19 02:28:08;;;;;;;39.83;21.77;;;3.70;99.90;;;;;;5026939;28;20472;-62
2021/12/19 02:30:35;;;;;;;41.23;23.40;;;3.60;99.90;;;;;;5027929;28;20923;-62
2021/12/19 02:33:03;;;;;;;46.00;26.03;;;3.60;99.90;;;;;;5027470;28;20489;-59
2021/12/19 02:35:33;;;;;;;41.60;22.10;;;3.70;99.90;;;;;;5027703;28;20532;-62
2021/12/19 02:49:05;;;;;;;43.67;23.53;;;3.60;99.90;;;;;;5029851;28;20938;-63
2021/12/19 02:51:34;;;;;;;47.37;22.10;;;3.60;99.90;;;;;;5031238;28;20448;-62
2021/12/19 02:54:04;;;;;;;43.70;23.53;;;3.70;99.90;;;;;;5030827;28;20517;-60
2021/12/19 02:56:32;;;;;;;45.43;24.40;;;3.70;99.90;;;;;;5030742;28;21047;-63
2021/12/19 02:58:59;;;;;;;45.53;25.13;;;3.70;99.90;;;;;;5030620;28;20448;-63
2021/12/19 03:01:26;;;;;;;49.87;25.50;;;3.60;99.90;;;;;;5030714;28;20441;-64
2021/12/19 03:03:53;;;;;;;51.97;25.30;;;3.70;99.90;;;;;;5030886;28;20441;-61
2021/12/19 03:06:20;;;;;;;54.07;28.47;;;3.60;99.90;;;;;;5030196;28;20441;-63
2021/12/19 03:08:50;;;;;;;50.40;30.57;;;3.60;99.90;;;;;;5030499;28;20437;-64
2021/12/19 03:19:34;;;;;;;50.20;26.00;;;3.50;99.90;;;;;;5030584;28;20424;-61
2021/12/19 03:22:01;;;;;;;55.60;27.80;;;3.60;99.90;;;;;;5030267;28;21078;-61
2021/12/19 03:24:28;;;;;;;52.83;28.40;;;3.60;99.90;;;;;;5030452;28;20767;-58
2021/12/19 03:26:56;;;;;;;49.27;26.17;;;3.60;99.90;;;;;;5030168;28;20448;-62
2021/12/19 03:29:23;;;;;;;53.33;25.47;;;3.60;99.90;;;;;;5030561;28;20455;-61
2021/12/19 03:31:50;;;;;;;44.53;26.50;;;3.60;99.90;;;;;;5030048;28;20458;-60
2021/12/19 03:34:17;;;;;;;45.00;24.40;;;3.60;99.90;;;;;;5030290;28;20453;-63
2021/12/19 03:36:45;;;;;;;44.60;23.73;;;3.60;99.90;;;;;;5029715;28;20528;-61
2021/12/19 03:39:25;;;;;;;46.57;23.30;;;3.60;99.90;;;;;;5030476;28;20445;-60
2021/12/19 03:41:54;;;;;;;51.33;25.80;;;3.60;99.90;;;;;;5030326;28;20519;-61
2021/12/19 03:44:24;;;;;;;44.53;24.57;;;3.60;99.90;;;;;;5030572;28;20445;-62
2021/12/19 03:46:51;;;;;;;48.30;25.57;;;3.60;99.90;;;;;;5030815;28;20804;-61
2021/12/19 03:49:19;;;;;;;42.47;25.47;;;3.60;99.90;;;;;;5030073;28;20528;-61
2021/12/19 03:51:47;;;;;;;46.40;24.07;;;3.60;99.90;;;;;;5029840;28;20465;-61
2021/12/19 03:54:13;;;;;;;53.83;26.73;;;3.60;99.90;;;;;;5029805;28;20458;-65
2021/12/19 03:56:40;;;;;;;46.30;24.60;;;3.60;99.90;;;;;;5029600;28;20445;-64
2021/12/19 03:59:07;;;;;;;45.13;25.60;;;3.60;99.90;;;;;;5029680;28;20947;-64
2021/12/19 04:01:36;;;;;;;47.00;24.93;;;3.70;99.90;;;;;;5029913;28;20445;-64
2021/12/19 04:04:03;;;;;;;48.20;25.73;;;3.70;99.90;;;;;;5029473;28;20441;-60
2021/12/19 04:06:30;;;;;;;51.17;24.77;;;3.60;99.90;;;;;;5029220;28;20449;-63
2021/12/19 04:08:57;;;;;;;53.20;26.43;;;3.60;99.90;;;;;;5029923;28;20444;-62
2021/12/19 04:11:25;;;;;;;49.33;23.40;;;3.60;99.90;;;;;;5029920;28;20453;-63
2021/12/19 04:13:52;;;;;;;46.03;21.90;;;3.60;99.90;;;;;;5029757;28;20515;-61
2021/12/19 04:16:19;;;;;;;45.60;22.37;;;3.50;99.90;;;;;;5029315;28;20448;-63
2021/12/19 04:18:47;;;;;;;42.20;22.20;;;3.60;99.90;;;;;;5029834;28;20445;-64
2021/12/19 04:21:14;;;;;;;42.23;23.47;;;3.60;99.90;;;;;;5029188;28;21026;-64
2021/12/19 04:23:40;;;;;;;42.50;21.57;;;3.60;99.90;;;;;;5029293;28;20468;-61
2021/12/19 04:26:08;;;;;;;42.27;22.47;;;3.60;99.90;;;;;;5029018;28;20548;-62
2021/12/19 04:28:35;;;;;;;40.47;23.07;;;3.60;99.90;;;;;;5029070;28;20455;-63
2021/12/19 04:31:03;;;;;;;40.53;21.40;;;3.60;99.90;;;;;;5028732;28;20457;-63
2021/12/19 04:33:31;;;;;;;46.87;21.93;;;3.60;99.90;;;;;;5029004;28;20632;-63
2021/12/19 04:36:02;;;;;;;44.73;20.23;;;3.60;99.90;;;;;;5028893;28;20445;-63
2021/12/19 04:55:25;;;;;;;23.60;15.10;;;3.30;99.90;;;;;;5028928;28;20715;-63
2021/12/19 04:57:58;;;;;;;27.93;14.63;;;3.30;99.90;;;;;;5028789;28;21154;-63
2021/12/19 05:00:35;;;;;;;30.27;14.93;;;3.30;99.90;;;;;;5029401;28;20448;-63
2021/12/19 05:03:06;;;;;;;20.77;12.20;;;3.20;99.90;;;;;;5029113;28;20461;-60
2021/12/19 05:16:28;;;;;;;29.40;14.00;;;3.20;99.90;;;;;;5027915;28;20429;-62
2021/12/19 05:19:02;;;;;;;22.40;11.07;;;3.20;99.90;;;;;;5027930;28;20445;-64
2021/12/19 05:21:29;;;;;;;19.17;11.40;;;3.20;99.90;;;;;;5028557;28;20450;-63
2021/12/19 05:24:20;;;;;;;18.80;10.93;;;3.30;99.90;;;;;;5028258;28;21226;-63
2021/12/19 05:26:47;;;;;;;21.63;11.67;;;3.20;99.90;;;;;;5028182;28;20438;-63
2021/12/19 05:29:14;;;;;;;22.30;11.87;;;3.20;99.90;;;;;;5042991;28;20946;-64
2021/12/19 05:31:41;;;;;;;19.47;10.57;;;3.20;99.90;;;;;;5048013;28;20669;-61
2021/12/19 05:34:08;;;;;;;26.27;12.70;;;3.20;99.90;;;;;;5047113;28;20485;-63
2021/12/19 05:45:14;;;;;;;17.07;11.13;;;3.20;99.90;;;;;;5005564;28;20441;-64
2021/12/19 05:47:42;;;;;;;20.23;11.60;;;3.10;99.90;;;;;;5031349;28;21017;-62
2021/12/19 05:50:09;;;;;;;22.13;11.00;;;3.10;99.90;;;;;;5047740;28;20447;-63
2021/12/19 05:52:37;;;;;;;22.60;10.53;;;3.10;99.90;;;;;;5047658;28;20494;-63
2021/12/19 05:55:06;;;;;;;23.23;11.57;;;3.10;99.90;;;;;;5047969;28;20444;-62
2021/12/19 05:57:33;;;;;;;26.17;12.83;;;3.10;99.90;;;;;;5047360;28;20445;-62
2021/12/19 06:00:01;;;;;;;19.90;11.27;;;3.10;99.90;;;;;;5047825;28;20444;-65
2021/12/19 06:02:29;;;;;;;16.80;9.47;;;3.10;99.90;;;;;;5047355;28;20456;-60
2021/12/19 06:04:56;;;;;;;19.37;10.13;;;3.00;99.90;;;;;;5047829;28;20530;-63
2021/12/19 06:07:23;;;;;;;15.80;9.37;;;3.10;99.90;;;;;;5047087;28;20926;-64
2021/12/19 06:09:49;;;;;;;17.00;8.60;;;3.00;99.90;;;;;;5047388;28;20450;-63
2021/12/19 06:12:18;;;;;;;16.57;9.50;;;3.00;99.90;;;;;;5047135;28;20457;-63
2021/12/19 06:14:45;;;;;;;17.13;8.47;;;3.00;99.90;;;;;;5047654;28;20455;-63
2021/12/19 06:17:11;;;;;;;18.40;9.87;;;3.10;99.90;;;;;;5047141;28;20447;-63
2021/12/19 06:19:39;;;;;;;18.47;9.53;;;3.10;99.90;;;;;;5047066;28;20437;-62
2021/12/19 06:22:08;;;;;;;23.37;11.90;;;3.10;99.90;;;;;;5048836;28;20466;-63
2021/12/19 06:24:35;;;;;;;21.33;11.77;;;3.10;99.90;;;;;;5051244;28;20444;-62
2021/12/19 06:27:03;;;;;;;21.47;13.13;;;3.10;99.90;;;;;;5051128;28;20451;-63
2021/12/19 06:29:32;;;;;;;23.20;12.40;;;3.10;99.90;;;;;;5051060;28;20444;-63
2021/12/19 06:32:00;;;;;;;24.37;11.07;;;3.10;99.90;;;;;;5051514;28;20533;-62
2021/12/19 06:34:27;;;;;;;25.50;13.50;;;3.10;99.90;;;;;;5050823;28;21314;-64
2021/12/19 06:36:54;;;;;;;25.87;12.90;;;3.10;99.90;;;;;;5050797;28;21008;-63
2021/12/19 06:39:21;;;;;;;27.20;13.53;;;3.10;99.90;;;;;;5050681;28;20820;-62
2021/12/19 06:41:48;;;;;;;29.57;12.63;;;3.10;99.90;;;;;;5050733;28;20479;-63
2021/12/19 06:44:16;;;;;;;27.77;14.10;;;3.10;99.90;;;;;;5050445;28;20483;-64
2021/12/19 06:46:44;;;;;;;26.23;12.57;;;3.10;99.90;;;;;;5050403;28;20798;-61
2021/12/19 06:49:11;;;;;;;24.20;14.00;;;3.10;99.90;;;;;;5050750;28;20456;-62
2021/12/19 06:51:38;;;;;;;21.60;12.40;;;3.00;99.90;;;;;;5050388;28;20447;-64
2021/12/19 06:54:05;;;;;;;24.43;13.50;;;3.00;99.90;;;;;;5050448;28;20480;-64
2021/12/19 06:56:32;;;;;;;24.83;11.87;;;3.00;99.90;;;;;;5049993;28;20466;-63
2021/12/19 06:58:59;;;;;;;26.03;11.97;;;3.00;99.90;;;;;;5050321;28;20760;-61
2021/12/19 07:01:26;;;;;;;23.87;11.40;;;2.90;99.90;;;;;;5050305;28;20447;-63
2021/12/19 07:03:54;;;;;;;23.50;11.30;;;2.90;99.90;;;;;;5050252;28;20961;-62
2021/12/19 07:06:21;;;;;;;23.80;12.13;;;2.90;99.90;;;;;;5049860;28;20437;-62
2021/12/19 07:08:48;;;;;;;22.37;11.50;;;2.90;99.90;;;;;;5050428;28;20432;-63
2021/12/19 07:11:15;;;;;;;19.60;11.60;;;2.80;99.90;;;;;;5050040;28;20439;-63
2021/12/19 07:13:42;;;;;;;20.00;11.30;;;2.90;99.90;;;;;;5050417;28;20476;-63
2021/12/19 07:16:09;;;;;;;22.50;11.80;;;3.00;99.90;;;;;;5050241;28;20544;-62
2021/12/19 07:18:37;;;;;;;19.67;9.60;;;2.90;99.90;;;;;;5049719;28;20949;-64
2021/12/19 07:21:05;;;;;;;22.90;12.23;;;3.00;99.90;;;;;;5050176;28;20567;-63
2021/12/19 07:23:32;;;;;;;27.33;13.20;;;3.00;99.90;;;;;;5049728;28;20861;-63
2021/12/19 07:25:59;;;;;;;18.03;11.00;;;3.00;99.90;;;;;;5049711;28;20447;-61
2021/12/19 07:28:26;;;;;;;22.20;10.97;;;3.00;99.90;;;;;;5049408;28;20455;-59
2021/12/19 07:30:53;;;;;;;18.80;11.87;;;3.00;99.90;;;;;;5049890;28;20440;-60
2021/12/19 07:33:20;;;;;;;19.73;11.90;;;3.00;99.90;;;;;;5049066;28;20506;-63
2021/12/19 07:35:49;;;;;;;21.73;10.87;;;3.10;99.90;;;;;;5049642;28;20440;-64
2021/12/19 07:38:24;;;;;;;19.90;11.47;;;3.00;99.90;;;;;;5049109;28;20448;-62
2021/12/19 07:40:54;;;;;;;19.70;10.60;;;3.00;99.90;;;;;;5049528;28;20976;-61
2021/12/19 07:43:21;;;;;;;20.20;10.40;;;2.90;99.90;;;;;;5049450;28;20476;-64
2021/12/19 07:45:48;;;;;;;20.40;11.40;;;2.90;99.90;;;;;;5049435;28;20459;-64
2021/12/19 07:48:15;;;;;;;25.20;12.87;;;3.00;99.90;;;;;;5049258;28;20463;-65
2021/12/19 07:50:42;;;;;;;21.67;10.80;;;3.00;99.90;;;;;;5049363;28;20458;-63
2021/12/19 07:53:09;;;;;;;20.93;11.10;;;2.90;99.90;;;;;;5049292;28;20486;-63
2021/12/19 07:55:37;;;;;;;27.80;13.00;;;2.90;99.90;;;;;;5049476;28;20459;-63
2021/12/19 07:58:04;;;;;;;25.03;13.03;;;3.00;99.90;;;;;;5049278;28;20486;-61
2021/12/19 08:00:31;;;;;;;19.53;10.20;;;3.00;99.90;;;;;;5049346;28;20452;-63
2021/12/19 08:02:58;;;;;;;21.53;12.40;;;3.00;99.90;;;;;;5049220;28;21016;-61
2021/12/19 08:05:25;;;;;;;20.10;10.80;;;3.10;99.90;;;;;;5049126;28;20444;-62
2021/12/19 08:07:56;;;;;;;22.17;11.63;;;3.10;99.90;;;;;;5049395;28;20942;-63
2021/12/19 08:13:10;;;;;;;19.00;11.70;;;3.20;99.90;;;;;;5049135;28;20841;-62
2021/12/19 08:15:38;;;;;;;17.93;10.63;;;3.20;99.90;;;;;;5048964;28;20448;-61
2021/12/19 08:18:05;;;;;;;16.83;9.70;;;3.20;99.90;;;;;;5048646;28;21014;-62
2021/12/19 08:20:32;;;;;;;20.50;9.87;;;3.20;99.90;;;;;;5048961;28;20452;-65
2021/12/19 08:22:59;;;;;;;19.70;9.47;;;3.20;99.90;;;;;;5049089;28;20471;-64
2021/12/19 08:25:27;;;;;;;16.87;9.40;;;3.20;99.90;;;;;;5048437;28;20459;-65
2021/12/19 08:27:54;;;;;;;16.83;9.40;;;3.30;99.90;;;;;;5048733;28;20440;-63
2021/12/19 08:30:24;;;;;;;15.17;8.13;;;3.30;99.90;;;;;;5048817;28;20452;-63
2021/12/19 08:32:52;;;;;;;15.23;8.10;;;3.30;99.90;;;;;;5048925;28;20558;-69
2021/12/19 08:35:20;;;;;;;15.20;7.40;;;3.40;99.90;;;;;;5048620;28;20492;-73
2021/12/19 08:37:46;;;;;;;15.83;7.90;;;3.50;99.90;;;;;;5047427;28;20440;-64
2021/12/19 08:40:13;;;;;;;11.23;6.67;;;3.50;99.90;;;;;;5048098;28;20448;-63
2021/12/19 08:42:41;;;;;;;10.70;5.93;;;3.50;99.90;;;;;;5048136;28;20468;-63
2021/12/19 08:45:08;;;;;;;11.60;6.83;;;3.50;99.90;;;;;;5047679;28;20455;-63
2021/12/19 08:47:37;;;;;;;12.37;7.07;;;3.50;99.90;;;;;;5047950;28;20917;-64
2021/12/19 08:50:06;;;;;;;11.50;6.50;;;3.50;99.90;;;;;;5048646;28;20453;-63
2021/12/19 08:52:33;;;;;;;12.33;7.37;;;3.50;99.90;;;;;;5012328;28;20470;-64
2021/12/19 08:55:00;;;;;;;11.80;7.30;;;3.50;99.90;;;;;;5047828;28;20496;-67
2021/12/19 08:57:27;;;;;;;14.30;7.07;;;3.50;99.90;;;;;;5047735;28;20448;-64
2021/12/19 08:59:54;;;;;;;10.27;7.37;;;3.50;99.90;;;;;;5047918;28;20478;-64
2021/12/19 09:02:21;;;;;;;15.03;7.53;;;3.60;99.90;;;;;;5047568;28;20464;-63
2021/12/19 09:04:49;;;;;;;9.97;6.80;;;3.60;99.90;;;;;;5047418;28;20449;-65
2021/12/19 09:07:18;;;;;;;12.20;7.10;;;3.60;99.90;;;;;;5047140;28;20479;-66
2021/12/19 09:09:45;;;;;;;11.80;7.80;;;3.60;99.90;;;;;;5048078;28;20452;-63
2021/12/19 09:12:12;;;;;;;13.20;8.00;;;3.60;99.90;;;;;;5047682;28;21227;-63
2021/12/19 09:14:39;;;;;;;12.27;7.73;;;3.60;99.90;;;;;;5047811;28;20497;-63
2021/12/19 09:17:05;;;;;;;15.57;7.60;;;3.70;99.90;;;;;;5047663;28;20448;-62
2021/12/19 09:19:32;;;;;;;12.93;7.33;;;3.70;99.90;;;;;;5047455;28;20456;-63
2021/12/19 09:22:00;;;;;;;11.50;6.10;;;3.70;99.90;;;;;;5047604;28;20464;-64
2021/12/19 09:24:27;;;;;;;10.80;7.10;;;3.70;99.90;;;;;;5048055;28;20440;-63
2021/12/19 09:26:54;;;;;;;13.07;6.70;;;3.70;99.90;;;;;;5047701;28;20448;-63
2021/12/19 09:29:21;;;;;;;10.47;6.80;;;3.80;99.90;;;;;;5045209;28;20833;-63
2021/12/19 09:31:48;;;;;;;13.47;7.03;;;3.80;99.90;;;;;;5045044;28;20480;-65
2021/12/19 09:34:15;;;;;;;14.20;7.07;;;3.90;99.90;;;;;;5042462;28;21245;-64
2021/12/19 09:36:41;;;;;;;11.00;6.33;;;4.00;99.90;;;;;;5042674;28;20440;-64
2021/12/19 09:39:10;;;;;;;10.47;6.27;;;4.00;99.90;;;;;;5047502;28;20455;-65
2021/12/19 09:41:43;;;;;;;10.30;5.87;;;4.00;99.90;;;;;;5047391;28;20445;-65
2021/12/19 09:44:14;;;;;;;10.90;5.80;;;4.00;99.90;;;;;;5040306;28;20541;-65
2021/12/19 09:46:42;;;;;;;8.77;5.93;;;4.00;99.90;;;;;;5038012;28;20559;-65
2021/12/19 09:49:11;;;;;;;10.20;5.30;;;4.10;99.90;;;;;;5041782;28;20461;-65
2021/12/19 09:51:38;;;;;;;10.67;5.70;;;4.00;99.90;;;;;;5038297;28;20455;-64
2021/12/19 09:54:10;;;;;;;8.70;6.13;;;4.10;99.90;;;;;;5036667;28;20483;-65
2021/12/19 09:56:38;;;;;;;9.60;5.43;;;4.20;99.90;;;;;;5040392;28;20480;-64
2021/12/19 09:59:10;;;;;;;10.63;5.17;;;4.10;99.90;;;;;;5040434;28;20861;-64
2021/12/19 10:01:37;;;;;;;7.00;4.77;;;4.10;99.90;;;;;;5040715;28;21153;-65
2021/12/19 10:04:04;;;;;;;9.37;6.23;;;4.20;99.90;;;;;;5038031;28;20456;-66
2021/12/19 10:06:31;;;;;;;7.83;5.47;;;4.10;99.90;;;;;;5041269;28;20849;-65
2021/12/19 10:09:20;;;;;;;6.93;4.90;;;4.20;99.90;;;;;;5043952;28;20462;-65
2021/12/19 10:11:58;;;;;;;7.33;5.10;;;4.20;99.90;;;;;;5039983;28;20530;-66
2021/12/19 10:14:28;;;;;;;8.17;5.37;;;4.30;99.90;;;;;;5041581;28;20488;-64
2021/12/19 10:16:55;;;;;;;7.50;4.60;;;4.40;99.90;;;;;;5044845;28;20456;-64
2021/12/19 10:19:22;;;;;;;8.57;4.23;;;4.50;99.90;;;;;;5042150;28;20433;-67
2021/12/19 10:21:49;;;;;;;7.47;4.93;;;4.50;99.90;;;;;;5044686;28;20466;-64
2021/12/19 10:24:35;;;;;;;7.10;4.57;;;4.50;99.90;;;;;;5044402;28;20469;-66
2021/12/19 10:27:02;;;;;;;5.90;4.00;;;4.60;99.90;;;;;;5035064;28;20527;-65
2021/12/19 10:29:45;;;;;;;6.00;3.80;;;4.60;99.90;;;;;;5047070;28;20441;-63
2021/12/19 10:32:13;;;;;;;4.40;3.33;;;4.50;99.90;;;;;;5046962;28;20474;-63
2021/12/19 10:34:39;;;;;;;6.43;3.30;;;4.50;99.90;;;;;;5046981;28;20486;-64
2021/12/19 10:37:06;;;;;;;7.63;3.60;;;4.40;99.90;;;;;;5042541;28;20448;-64
2021/12/19 10:39:41;;;;;;;8.00;4.10;;;4.40;99.90;;;;;;5042929;28;20455;-63
2021/12/19 10:42:11;;;;;;;11.17;6.00;;;4.40;99.90;;;;;;5039007;28;20472;-64
2021/12/19 10:47:26;;;;;;;7.63;4.53;;;4.20;99.90;;;;;;5045049;28;20436;-62
2021/12/19 10:49:53;;;;;;;5.90;4.30;;;4.30;99.90;;;;;;5046022;28;20457;-63
2021/12/19 10:52:34;;;;;;;5.50;4.10;;;4.20;99.90;;;;;;5046927;28;20856;-63
2021/12/19 10:55:06;;;;;;;6.03;4.33;;;4.10;99.90;;;;;;5046745;28;20490;-64
2021/12/19 10:57:35;;;;;;;5.37;4.40;;;4.10;99.90;;;;;;5046519;28;20825;-65
2021/12/19 11:00:05;;;;;;;5.70;4.30;;;4.10;99.90;;;;;;5046681;28;20457;-64
2021/12/19 11:02:40;;;;;;;7.00;5.03;;;4.20;99.90;;;;;;5046918;28;20475;-63
2021/12/19 11:05:30;;;;;;;5.20;3.80;;;4.20;99.90;;;;;;5046707;28;20455;-63
2021/12/19 11:08:00;;;;;;;6.87;4.60;;;4.20;99.90;;;;;;5046395;28;20820;-64
2021/12/19 11:10:30;;;;;;;9.60;5.73;;;4.20;99.90;;;;;;5049660;28;20452;-64
2021/12/19 11:13:08;;;;;;;8.00;4.93;;;4.20;99.90;;;;;;5050478;28;20479;-64
2021/12/19 11:15:35;;;;;;;5.50;4.30;;;4.20;99.90;;;;;;5050459;28;20491;-64
2021/12/19 11:18:03;;;;;;;6.83;5.50;;;4.10;99.90;;;;;;5050305;28;20449;-64
2021/12/19 11:20:29;;;;;;;6.13;3.93;;;4.10;99.90;;;;;;5050570;28;20476;-63
2021/12/19 11:22:56;;;;;;;7.00;4.50;;;4.20;99.90;;;;;;5050407;28;20473;-63
2021/12/19 11:25:23;;;;;;;5.37;3.97;;;4.20;99.90;;;;;;5050549;28;20954;-64
2021/12/19 11:27:52;;;;;;;5.93;4.13;;;4.20;99.90;;;;;;5050180;28;20451;-63
2021/12/19 11:30:19;;;;;;;4.70;3.47;;;4.10;99.90;;;;;;5050510;28;20453;-63
2021/12/19 11:32:58;;;;;;;5.87;4.13;;;4.10;99.90;;;;;;5050385;28;20522;-64
2021/12/19 11:35:29;;;;;;;5.07;3.80;;;4.10;99.90;;;;;;5050510;28;20483;-63
2021/12/19 11:38:00;;;;;;;5.67;3.90;;;4.20;99.90;;;;;;5050172;28;20452;-64
2021/12/19 11:40:32;;;;;;;7.70;4.20;;;4.20;99.90;;;;;;5050350;28;20452;-64
2021/12/19 11:43:04;;;;;;;4.80;3.20;;;4.20;99.90;;;;;;5049910;28;20472;-64
2021/12/19 11:45:35;;;;;;;6.27;4.30;;;4.20;99.90;;;;;;5049753;28;20462;-64
2021/12/19 11:48:08;;;;;;;5.47;3.60;;;4.20;99.90;;;;;;5049356;28;20459;-67
2021/12/19 11:50:37;;;;;;;5.30;3.70;;;4.30;99.90;;;;;;5049741;28;20487;-64
2021/12/19 11:53:29;;;;;;;5.90;3.93;;;4.30;99.90;;;;;;5049525;28;21271;-64
2021/12/19 11:55:59;;;;;;;4.90;3.80;;;4.20;99.90;;;;;;5049361;28;20484;-65
2021/12/19 11:58:37;;;;;;;4.30;3.43;;;4.10;99.90;;;;;;5049140;28;20828;-65
2021/12/19 12:01:08;;;;;;;6.33;4.40;;;4.10;99.90;;;;;;5049486;28;20480;-65
2021/12/19 12:03:49;;;;;;;5.47;4.03;;;4.20;99.90;;;;;;5049457;28;20515;-63
2021/12/19 12:06:40;;;;;;;6.03;4.67;;;4.20;99.90;;;;;;5049205;28;20483;-63
2021/12/19 12:09:24;;;;;;;6.10;4.07;;;4.20;99.90;;;;;;5049261;28;20448;-64
2021/12/19 12:12:18;;;;;;;7.37;5.27;;;4.20;99.90;;;;;;5049123;28;20472;-65
2021/12/19 12:14:56;;;;;;;5.43;4.10;;;4.20;99.90;;;;;;5047481;28;20483;-64
2021/12/19 12:17:32;;;;;;;5.13;4.13;;;4.10;99.90;;;;;;5049129;28;20445;-64
2021/12/19 12:20:01;;;;;;;6.00;4.60;;;4.10;99.90;;;;;;5049142;28;20436;-65
2021/12/19 12:22:35;;;;;;;8.07;5.97;;;4.20;99.90;;;;;;5049101;28;20486;-64
2021/12/19 12:25:18;;;;;;;11.10;6.07;;;4.10;99.90;;;;;;5049276;28;20560;-63
2021/12/19 12:27:47;;;;;;;7.90;6.50;;;4.10;99.90;;;;;;5049083;28;21027;-64
2021/12/19 12:30:17;;;;;;;8.00;5.87;;;4.00;99.90;;;;;;5049189;28;20561;-65
2021/12/19 12:32:45;;;;;;;8.67;6.20;;;4.10;99.90;;;;;;5049042;28;20487;-64
2021/12/19 12:35:14;;;;;;;8.10;5.73;;;4.20;99.90;;;;;;5048712;28;20498;-63
2021/12/19 12:37:42;;;;;;;7.27;6.43;;;4.20;99.90;;;;;;5048344;28;20462;-65
2021/12/19 12:40:26;;;;;;;7.80;5.90;;;4.20;99.90;;;;;;5048563;28;20451;-65
2021/12/19 12:43:11;;;;;;;6.30;5.47;;;4.10;99.90;;;;;;5048623;28;20995;-66
2021/12/19 12:46:00;;;;;;;9.50;7.30;;;4.10;99.90;;;;;;5048523;28;20465;-65
2021/12/19 12:48:52;;;;;;;6.30;5.37;;;4.10;99.90;;;;;;5048175;28;20641;-65
2021/12/19 12:51:24;;;;;;;7.40;6.13;;;4.10;99.90;;;;;;5048457;28;20459;-65
2021/12/19 12:53:53;;;;;;;8.30;6.53;;;4.10;99.90;;;;;;5048694;28;20872;-65
2021/12/19 12:56:22;;;;;;;7.93;6.70;;;4.00;99.90;;;;;;5048145;28;20494;-64
2021/12/19 12:58:52;;;;;;;9.77;6.43;;;4.00;99.90;;;;;;5048413;28;20452;-64
2021/12/19 13:01:27;;;;;;;10.40;7.43;;;3.90;99.90;;;;;;5048299;28;20452;-65
2021/12/19 13:04:14;;;;;;;9.60;6.93;;;3.80;99.90;;;;;;5048424;28;20543;-65
2021/12/19 13:07:01;;;;;;;11.10;8.20;;;3.80;99.90;;;;;;5048045;28;20531;-65
2021/12/19 13:09:34;;;;;;;10.83;7.07;;;3.90;99.90;;;;;;5048261;28;20464;-65
2021/12/19 13:12:11;;;;;;;10.13;7.67;;;3.90;99.90;;;;;;5048434;28;20478;-62
2021/12/19 13:14:41;;;;;;;11.80;7.60;;;3.90;99.90;;;;;;5047877;28;21012;-63
2021/12/19 13:17:12;;;;;;;11.73;7.77;;;4.00;99.90;;;;;;5047600;28;20463;-64
2021/12/19 13:19:46;;;;;;;9.47;7.37;;;4.00;99.90;;;;;;5047986;28;20448;-64
2021/12/19 13:22:15;;;;;;;10.90;7.50;;;4.10;99.90;;;;;;5048187;28;20508;-64
2021/12/19 13:24:43;;;;;;;10.27;8.00;;;4.00;99.90;;;;;;5048123;28;20524;-64
2021/12/19 13:27:13;;;;;;;12.90;9.63;;;4.00;99.90;;;;;;5047619;28;20543;-65
2021/12/19 13:29:42;;;;;;;15.60;10.97;;;4.10;99.90;;;;;;5047801;28;20458;-66
2021/12/19 13:32:33;;;;;;;14.00;10.47;;;4.00;99.90;;;;;;5046998;28;20485;-62
2021/12/19 13:35:02;;;;;;;13.90;9.70;;;4.00;99.90;;;;;;5047597;28;20488;-63
2021/12/19 13:37:32;;;;;;;12.53;9.63;;;3.90;99.90;;;;;;5047569;28;20443;-63
2021/12/19 13:40:10;;;;;;;10.20;8.23;;;3.90;99.90;;;;;;5047835;28;20547;-64
2021/12/19 13:42:47;;;;;;;12.07;9.10;;;3.70;99.90;;;;;;5047821;28;20479;-64
2021/12/19 13:45:29;;;;;;;13.87;10.03;;;3.70;99.90;;;;;;5047711;28;20451;-63
2021/12/19 13:47:59;;;;;;;12.70;9.07;;;3.70;99.90;;;;;;5047446;28;20448;-63
2021/12/19 13:50:27;;;;;;;14.00;10.63;;;3.70;99.90;;;;;;5047580;28;20448;-63
2021/12/19 13:52:54;;;;;;;16.10;11.13;;;3.70;99.90;;;;;;5047411;28;20472;-65
2021/12/19 13:55:21;;;;;;;13.80;10.53;;;3.70;99.90;;;;;;5047517;28;20490;-64
2021/12/19 13:57:48;;;;;;;17.67;12.17;;;3.70;99.90;;;;;;5047192;28;20826;-63
2021/12/19 14:00:29;;;;;;;15.50;11.70;;;3.70;99.90;;;;;;5047585;28;20451;-64
2021/12/19 14:02:58;;;;;;;12.73;10.63;;;3.70;99.90;;;;;;5047535;28;20467;-64