Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:00:17;;;;;;;;;;;8.80;56.80;;;;;;4995180;28;19976;-88
2022/12/05 00:02:42;;;;;;;;;;;8.80;56.80;;;;;;4995385;28;20022;-88
2022/12/05 00:05:09;;;;;;;;;;;8.80;56.70;;;;;;4996288;28;19918;-89
2022/12/05 00:07:35;;;;;;;;;;;8.80;56.70;;;;;;4992857;28;19914;-88
2022/12/05 00:10:00;;;;;;;;;;;8.80;56.80;;;;;;4998859;28;19971;-87
2022/12/05 00:12:26;;;;;;;;;;;8.80;56.80;;;;;;4993455;28;19914;-88
2022/12/05 00:14:52;;;;;;;;;;;8.80;56.80;;;;;;4991133;28;19918;-86
2022/12/05 00:17:17;;;;;;;;;;;8.90;56.70;;;;;;4991765;28;20281;-88
2022/12/05 00:19:43;;;;;;;;;;;8.90;56.60;;;;;;5007968;28;19945;-87
2022/12/05 00:22:08;;;;;;;;;;;8.80;56.50;;;;;;4985800;28;20012;-88
2022/12/05 00:24:34;;;;;;;;;;;8.90;56.60;;;;;;5000467;28;19973;-88
2022/12/05 00:27:00;;;;;;;;;;;8.80;56.60;;;;;;4991825;28;19949;-87
2022/12/05 00:29:25;;;;;;;;;;;8.90;56.60;;;;;;4995412;28;19917;-86
2022/12/05 00:31:51;;;;;;;;;;;8.90;56.60;;;;;;4994656;28;19933;-88
2022/12/05 00:34:17;;;;;;;;;;;8.90;56.60;;;;;;4988332;28;19918;-88
2022/12/05 00:36:42;;;;;;;;;;;8.90;56.50;;;;;;5001733;28;19926;-87
2022/12/05 00:39:10;;;;;;;;;;;8.90;56.50;;;;;;4995677;28;19921;-88
2022/12/05 00:41:36;;;;;;;;;;;8.90;56.50;;;;;;4999714;28;20004;-88
2022/12/05 00:44:03;;;;;;;;;;;8.80;56.60;;;;;;4995720;28;19979;-87
2022/12/05 00:46:30;;;;;;;;;;;8.80;56.60;;;;;;5003206;28;19909;-88
2022/12/05 00:48:56;;;;;;;;;;;8.90;56.60;;;;;;4996262;28;19921;-88
2022/12/05 00:51:23;;;;;;;;;;;8.80;56.60;;;;;;4977789;28;19914;-88
2022/12/05 00:53:49;;;;;;;;;;;8.90;56.70;;;;;;4982317;28;19984;-87
2022/12/05 00:56:19;;;;;;;;;;;8.90;56.70;;;;;;4995199;28;20332;-86
2022/12/05 00:58:45;;;;;;;;;;;8.90;56.70;;;;;;4993149;28;19943;-87
2022/12/05 01:01:15;;;;;;;;;;;8.90;56.60;;;;;;4982985;28;19913;-87
2022/12/05 01:03:41;;;;;;;;;;;8.90;56.70;;;;;;4976217;28;19918;-88
2022/12/05 01:06:07;;;;;;;;;;;8.90;56.70;;;;;;4992792;28;19910;-88
2022/12/05 01:08:33;;;;;;;;;;;8.90;56.80;;;;;;5007172;28;19972;-88
2022/12/05 01:11:00;;;;;;;;;;;8.90;56.80;;;;;;4992054;28;19925;-88
2022/12/05 01:13:26;;;;;;;;;;;8.90;56.80;;;;;;4992259;28;19940;-89
2022/12/05 01:15:52;;;;;;;;;;;9.00;56.80;;;;;;4987033;28;20428;-88
2022/12/05 01:18:18;;;;;;;;;;;9.00;56.70;;;;;;4985226;28;20280;-88
2022/12/05 01:20:44;;;;;;;;;;;9.00;56.70;;;;;;4999957;28;20007;-87
2022/12/05 01:23:10;;;;;;;;;;;9.00;56.70;;;;;;4994268;28;19917;-88
2022/12/05 01:25:40;;;;;;;;;;;9.00;56.60;;;;;;4981190;28;20289;-88
2022/12/05 01:28:06;;;;;;;;;;;9.00;56.60;;;;;;4997351;28;20434;-88
2022/12/05 01:30:32;;;;;;;;;;;9.00;56.60;;;;;;5005268;28;20045;-87
2022/12/05 01:32:58;;;;;;;;;;;9.00;56.60;;;;;;4997374;28;20487;-88
2022/12/05 01:35:23;;;;;;;;;;;9.00;56.40;;;;;;4995070;28;19926;-88
2022/12/05 01:37:51;;;;;;;;;;;9.00;56.40;;;;;;5000629;28;20380;-87
2022/12/05 01:40:17;;;;;;;;;;;9.00;56.50;;;;;;4997629;28;20277;-88
2022/12/05 01:42:42;;;;;;;;;;;9.00;56.40;;;;;;4994089;28;19921;-88
2022/12/05 01:45:22;;;;;;;;;;;9.10;56.40;;;;;;5000029;28;20378;-87
2022/12/05 01:47:47;;;;;;;;;;;9.10;56.50;;;;;;5003056;28;19910;-88
2022/12/05 01:50:13;;;;;;;;;;;9.10;56.30;;;;;;4974552;28;19918;-88
2022/12/05 01:52:39;;;;;;;;;;;9.10;56.30;;;;;;4975658;28;19965;-88
2022/12/05 01:55:07;;;;;;;;;;;9.10;56.20;;;;;;4996981;28;19952;-88
2022/12/05 01:57:33;;;;;;;;;;;9.10;56.20;;;;;;4977847;28;20382;-88
2022/12/05 02:00:07;;;;;;;;;;;9.10;56.30;;;;;;4982321;28;20447;-87
2022/12/05 02:02:33;;;;;;;;;;;9.10;56.30;;;;;;5001922;28;19920;-87
2022/12/05 02:04:59;;;;;;;;;;;9.20;56.40;;;;;;4993357;28;19921;-88
2022/12/05 02:07:25;;;;;;;;;;;9.10;56.30;;;;;;4983254;28;19917;-88
2022/12/05 02:09:50;;;;;;;;;;;9.20;56.40;;;;;;4976433;28;20329;-88
2022/12/05 02:12:17;;;;;;;;;;;9.20;56.30;;;;;;5009658;28;19917;-88
2022/12/05 02:15:01;;;;;;;;;;;9.20;56.30;;;;;;4993338;28;19917;-89
2022/12/05 02:17:27;;;;;;;;;;;9.20;56.30;;;;;;4993120;28;20361;-88
2022/12/05 02:20:13;;;;;;;;;;;9.20;56.40;;;;;;4993249;28;19944;-89
2022/12/05 02:22:45;;;;;;;;;;;9.30;56.40;;;;;;4992948;28;20000;-88
2022/12/05 02:25:19;;;;;;;;;;;9.20;56.50;;;;;;5011123;28;19922;-88
2022/12/05 02:28:00;;;;;;;;;;;9.20;56.50;;;;;;4989948;28;19917;-87
2022/12/05 02:30:31;;;;;;;;;;;9.20;56.60;;;;;;4990177;28;20400;-88
2022/12/05 02:33:23;;;;;;;;;;;9.20;56.60;;;;;;4990570;28;20310;-88
2022/12/05 02:35:53;;;;;;;;;;;9.20;56.60;;;;;;4988113;28;19947;-87
2022/12/05 02:38:18;;;;;;;;;;;9.20;56.70;;;;;;4998505;28;19921;-88
2022/12/05 02:41:06;;;;;;;;;;;9.20;56.70;;;;;;5010662;28;19914;-89
2022/12/05 02:43:40;;;;;;;;;;;9.20;56.80;;;;;;4992741;28;19920;-88
2022/12/05 02:46:19;;;;;;;;;;;9.10;57.00;;;;;;4990371;28;19940;-88
2022/12/05 02:48:45;;;;;;;;;;;9.10;57.00;;;;;;4994163;28;19924;-88
2022/12/05 02:51:13;;;;;;;;;;;9.10;57.10;;;;;;4991895;28;20284;-88
2022/12/05 02:53:39;;;;;;;;;;;9.00;57.20;;;;;;4980385;28;19922;-88
2022/12/05 02:56:05;;;;;;;;;;;9.10;57.40;;;;;;4998794;28;19928;-88
2022/12/05 02:58:36;;;;;;;;;;;9.00;57.50;;;;;;4995050;28;20012;-88
2022/12/05 03:01:02;;;;;;;;;;;9.00;57.60;;;;;;4989779;28;19969;-88
2022/12/05 03:03:29;;;;;;;;;;;9.00;57.60;;;;;;5002846;28;20024;-88
2022/12/05 03:06:15;;;;;;;;;;;9.00;57.70;;;;;;4995187;28;19916;-88
2022/12/05 03:09:07;;;;;;;;;;;9.00;57.70;;;;;;4994475;28;19918;-89
2022/12/05 03:11:34;;;;;;;;;;;9.00;57.90;;;;;;4962202;28;19913;-88
2022/12/05 03:14:01;;;;;;;;;;;9.00;57.80;;;;;;4994589;28;20000;-87
2022/12/05 03:16:33;;;;;;;;;;;9.00;57.90;;;;;;4977000;28;19933;-88
2022/12/05 03:19:05;;;;;;;;;;;9.00;58.00;;;;;;4993648;28;20492;-87
2022/12/05 03:21:35;;;;;;;;;;;9.00;58.10;;;;;;4977159;28;19964;-85
2022/12/05 03:24:03;;;;;;;;;;;9.00;58.20;;;;;;4995684;28;19917;-87
2022/12/05 03:26:37;;;;;;;;;;;8.90;58.30;;;;;;4977943;28;19924;-89
2022/12/05 03:29:21;;;;;;;;;;;8.90;58.40;;;;;;4977037;28;19918;-88
2022/12/05 03:31:50;;;;;;;;;;;8.90;58.50;;;;;;4992980;28;19920;-88
2022/12/05 03:34:19;;;;;;;;;;;8.80;58.70;;;;;;5013778;28;19917;-88
2022/12/05 03:36:47;;;;;;;;;;;8.80;58.80;;;;;;5033242;28;19917;-86
2022/12/05 03:39:23;;;;;;;;;;;8.80;59.00;;;;;;5033782;28;19965;-89
2022/12/05 03:41:55;;;;;;;;;;;8.80;59.10;;;;;;5016546;28;19955;-87
2022/12/05 03:44:25;;;;;;;;;;;8.80;59.20;;;;;;5013605;28;20007;-89
2022/12/05 03:46:58;;;;;;;;;;;8.70;59.30;;;;;;4997053;28;19910;-87
2022/12/05 03:49:23;;;;;;;;;;;8.70;59.40;;;;;;4996082;28;19922;-89
2022/12/05 03:52:15;;;;;;;;;;;8.70;59.50;;;;;;4995575;28;20249;-87
2022/12/05 03:54:44;;;;;;;;;;;8.70;59.80;;;;;;4989658;28;19917;-89
2022/12/05 03:57:19;;;;;;;;;;;8.70;60.00;;;;;;4995670;28;20872;-86
2022/12/05 03:59:48;;;;;;;;;;;8.60;60.20;;;;;;4991355;28;19948;-87
2022/12/05 04:02:17;;;;;;;;;;;8.70;60.50;;;;;;4979272;28;19910;-88
2022/12/05 04:04:47;;;;;;;;;;;8.70;60.60;;;;;;4981584;28;19917;-89
2022/12/05 04:07:15;;;;;;;;;;;8.70;60.70;;;;;;4983695;28;19914;-88
2022/12/05 04:09:44;;;;;;;;;;;8.70;60.70;;;;;;4988318;28;19925;-86
2022/12/05 04:12:13;;;;;;;;;;;8.70;60.70;;;;;;4988872;28;19924;-88
2022/12/05 04:14:42;;;;;;;;;;;8.70;60.80;;;;;;4977453;28;20017;-86
2022/12/05 04:17:24;;;;;;;;;;;8.70;60.90;;;;;;5002017;28;20012;-88
2022/12/05 04:22:36;;;;;;;;;;;8.70;60.70;;;;;;5013543;28;19916;-86
2022/12/05 04:27:52;;;;;;;;;;;8.70;61.20;;;;;;5012920;28;20499;-88
2022/12/05 04:30:22;;;;;;;;;;;8.70;61.20;;;;;;4993830;28;19925;-87
2022/12/05 04:32:59;;;;;;;;;;;8.80;61.10;;;;;;4993440;28;19916;-90
2022/12/05 04:35:29;;;;;;;;;;;8.80;61.20;;;;;;5017254;28;19928;-89
2022/12/05 04:37:59;;;;;;;;;;;8.80;61.20;;;;;;5014695;28;19909;-88
2022/12/05 04:40:28;;;;;;;;;;;8.80;61.10;;;;;;5014528;28;20008;-88
2022/12/05 04:42:58;;;;;;;;;;;8.90;61.20;;;;;;5014463;28;20055;-88
2022/12/05 04:45:24;;;;;;;;;;;8.90;61.30;;;;;;5022254;28;19936;-88
2022/12/05 04:47:53;;;;;;;;;;;8.90;61.20;;;;;;5012214;28;19914;-88
2022/12/05 04:50:20;;;;;;;;;;;9.00;61.30;;;;;;4994746;28;20036;-86
2022/12/05 04:52:47;;;;;;;;;;;9.00;61.00;;;;;;4996736;28;19909;-88
2022/12/05 04:55:19;;;;;;;;;;;9.00;61.20;;;;;;4994562;28;19988;-87
2022/12/05 04:58:00;;;;;;;;;;;9.00;61.10;;;;;;5012254;28;19909;-89
2022/12/05 05:00:27;;;;;;;;;;;9.00;60.90;;;;;;4994786;28;19924;-88
2022/12/05 05:03:11;;;;;;;;;;;9.00;61.10;;;;;;4994505;28;19913;-86
2022/12/05 05:05:38;;;;;;;;;;;9.10;61.20;;;;;;5010168;28;20027;-89
2022/12/05 05:08:03;;;;;;;;;;;9.10;61.10;;;;;;4991353;28;20371;-89
2022/12/05 05:10:36;;;;;;;;;;;9.10;61.10;;;;;;5004850;28;20567;-87
2022/12/05 05:13:02;;;;;;;;;;;9.10;60.90;;;;;;4994412;28;19920;-88
2022/12/05 05:15:28;;;;;;;;;;;9.10;60.90;;;;;;4992607;28;19922;-87
2022/12/05 05:17:53;;;;;;;;;;;9.10;60.80;;;;;;5009801;28;19910;-86
2022/12/05 05:20:26;;;;;;;;;;;9.10;60.80;;;;;;4989248;28;20368;-89
2022/12/05 05:22:55;;;;;;;;;;;9.20;60.90;;;;;;4975149;28;19917;-89
2022/12/05 05:25:22;;;;;;;;;;;9.20;60.90;;;;;;4974889;28;19914;-88
2022/12/05 05:27:51;;;;;;;;;;;9.20;60.80;;;;;;4974698;28;19914;-87
2022/12/05 05:30:18;;;;;;;;;;;9.20;60.80;;;;;;4976053;28;20369;-86
2022/12/05 05:32:43;;;;;;;;;;;9.20;60.80;;;;;;4981939;28;19914;-86
2022/12/05 05:35:10;;;;;;;;;;;9.20;60.80;;;;;;4992866;28;19963;-86
2022/12/05 05:37:36;;;;;;;;;;;9.20;60.80;;;;;;5001751;28;20271;-89
2022/12/05 05:40:02;;;;;;;;;;;9.20;60.80;;;;;;5003877;28;19918;-87
2022/12/05 05:42:27;;;;;;;;;;;9.20;60.70;;;;;;4989918;28;19914;-87
2022/12/05 05:44:53;;;;;;;;;;;9.20;60.70;;;;;;4990410;28;19921;-88
2022/12/05 05:47:18;;;;;;;;;;;9.20;60.80;;;;;;4985045;28;20407;-89
2022/12/05 05:49:44;;;;;;;;;;;9.20;60.80;;;;;;4990169;28;19925;-88
2022/12/05 05:52:10;;;;;;;;;;;9.30;60.90;;;;;;4983429;28;19921;-86
2022/12/05 05:54:35;;;;;;;;;;;9.30;60.70;;;;;;4988624;28;19921;-88
2022/12/05 05:57:01;;;;;;;;;;;9.30;60.70;;;;;;4987534;28;19921;-88
2022/12/05 05:59:26;;;;;;;;;;;9.30;60.70;;;;;;5004899;28;19917;-86
2022/12/05 06:01:53;;;;;;;;;;;9.30;60.80;;;;;;4983282;28;20434;-89
2022/12/05 06:04:18;;;;;;;;;;;9.30;60.70;;;;;;4991483;28;19973;-88
2022/12/05 06:06:44;;;;;;;;;;;9.30;60.70;;;;;;4981424;28;20346;-87
2022/12/05 06:09:10;;;;;;;;;;;9.30;60.60;;;;;;4983710;28;19955;-88
2022/12/05 06:11:35;;;;;;;;;;;9.30;60.50;;;;;;4999715;28;19921;-86
2022/12/05 06:14:01;;;;;;;;;;;9.30;60.60;;;;;;4998239;28;19917;-87
2022/12/05 06:16:27;;;;;;;;;;;9.30;60.60;;;;;;4989104;28;19926;-89
2022/12/05 06:18:53;;;;;;;;;;;9.30;60.60;;;;;;4992264;28;19925;-86
2022/12/05 06:21:19;;;;;;;;;;;9.30;60.60;;;;;;4984872;28;19913;-88
2022/12/05 06:23:45;;;;;;;;;;;9.30;60.80;;;;;;5004120;28;19956;-88
2022/12/05 06:26:15;;;;;;;;;;;9.30;60.70;;;;;;4977984;28;19950;-88
2022/12/05 06:28:41;;;;;;;;;;;9.40;60.70;;;;;;5000214;28;19932;-85
2022/12/05 06:31:09;;;;;;;;;;;9.30;60.80;;;;;;5002496;28;19914;-86
2022/12/05 06:33:35;;;;;;;;;;;9.30;60.80;;;;;;4994866;28;19928;-86
2022/12/05 06:36:02;;;;;;;;;;;9.40;60.80;;;;;;5003252;28;19925;-85
2022/12/05 06:38:28;;;;;;;;;;;9.40;60.60;;;;;;5006151;28;19918;-86
2022/12/05 06:40:53;;;;;;;;;;;9.30;60.40;;;;;;4990974;28;19967;-88
2022/12/05 06:43:19;;;;;;;;;;;9.20;60.30;;;;;;4986925;28;19914;-89
2022/12/05 06:45:44;;;;;;;;;;;9.10;60.30;;;;;;4998914;28;19913;-89
2022/12/05 06:48:10;;;;;;;;;;;9.00;60.50;;;;;;4988177;28;19913;-85
2022/12/05 06:50:35;;;;;;;;;;;9.00;60.70;;;;;;4988052;28;19914;-89
2022/12/05 06:53:01;;;;;;;;;;;8.90;60.80;;;;;;4989760;28;19918;-85
2022/12/05 06:55:27;;;;;;;;;;;8.80;61.00;;;;;;5005922;28;20024;-86
2022/12/05 06:57:52;;;;;;;;;;;8.80;61.20;;;;;;5003160;28;19921;-88
2022/12/05 07:03:02;;;;;;;;;;;8.70;61.40;;;;;;5003172;28;19961;-86
2022/12/05 07:05:28;;;;;;;;;;;8.70;61.40;;;;;;4998751;28;19914;-86
2022/12/05 07:07:54;;;;;;;;;;;8.70;61.60;;;;;;4995257;28;19944;-86
2022/12/05 07:10:19;;;;;;;;;;;8.80;61.60;;;;;;5015394;28;20020;-89
2022/12/05 07:12:45;;;;;;;;;;;8.80;61.60;;;;;;4981465;28;19910;-86
2022/12/05 07:15:11;;;;;;;;;;;8.80;61.50;;;;;;4994896;28;19960;-89
2022/12/05 07:17:37;;;;;;;;;;;8.80;61.50;;;;;;5012198;28;19916;-86
2022/12/05 07:20:04;;;;;;;;;;;8.70;61.50;;;;;;5013658;28;19917;-89
2022/12/05 07:22:30;;;;;;;;;;;8.70;61.60;;;;;;4996017;28;19921;-88
2022/12/05 07:24:55;;;;;;;;;;;8.70;61.60;;;;;;5014712;28;19917;-89
2022/12/05 07:27:22;;;;;;;;;;;8.70;61.60;;;;;;5013924;28;20134;-90
2022/12/05 07:29:47;;;;;;;;;;;8.70;61.40;;;;;;4997010;28;19918;-90
2022/12/05 07:32:13;;;;;;;;;;;8.70;61.20;;;;;;4996756;28;20528;-88
2022/12/05 07:34:40;;;;;;;;;;;8.60;61.10;;;;;;5008625;28;19963;-89
2022/12/05 07:37:06;;;;;;;;;;;8.50;61.00;;;;;;5016823;28;20356;-90
2022/12/05 07:39:31;;;;;;;;;;;8.50;61.10;;;;;;5015429;28;20300;-91
2022/12/05 07:41:57;;;;;;;;;;;8.40;61.40;;;;;;5033255;28;20353;-89
2022/12/05 07:44:22;;;;;;;;;;;8.30;61.30;;;;;;5030264;28;19925;-88
2022/12/05 07:46:50;;;;;;;;;;;8.30;61.30;;;;;;4992030;28;19917;-87
2022/12/05 07:49:15;;;;;;;;;;;8.20;61.40;;;;;;5000623;28;19973;-88
2022/12/05 07:51:41;;;;;;;;;;;8.20;61.50;;;;;;4998195;28;19913;-89
2022/12/05 07:54:07;;;;;;;;;;;8.10;61.50;;;;;;4986874;28;19917;-88
2022/12/05 07:56:32;;;;;;;;;;;8.00;61.40;;;;;;4982028;28;19953;-87
2022/12/05 07:58:58;;;;;;;;;;;8.00;61.60;;;;;;5012694;28;19924;-88
2022/12/05 08:01:25;;;;;;;;;;;7.90;61.50;;;;;;5006634;28;19910;-90
2022/12/05 08:03:54;;;;;;;;;;;7.90;61.70;;;;;;4991801;28;19933;-87
2022/12/05 08:06:21;;;;;;;;;;;7.90;61.70;;;;;;4992731;28;20008;-90
2022/12/05 08:08:50;;;;;;;;;;;7.80;61.70;;;;;;4975532;28;19925;-87
2022/12/05 08:11:17;;;;;;;;;;;7.90;61.90;;;;;;4975655;28;19910;-89
2022/12/05 08:13:43;;;;;;;;;;;7.90;62.10;;;;;;4993301;28;20397;-89
2022/12/05 08:16:10;;;;;;;;;;;8.00;62.10;;;;;;4993355;28;19933;-86
2022/12/05 08:18:36;;;;;;;;;;;8.00;62.00;;;;;;4975795;28;20380;-86
2022/12/05 08:21:03;;;;;;;;;;;8.00;62.00;;;;;;5005785;28;20381;-86
2022/12/05 08:23:29;;;;;;;;;;;8.00;62.00;;;;;;5013807;28;19918;-89
2022/12/05 08:25:54;;;;;;;;;;;8.00;61.90;;;;;;5013360;28;19964;-86
2022/12/05 08:28:20;;;;;;;;;;;8.00;61.90;;;;;;5013221;28;20004;-86
2022/12/05 08:30:46;;;;;;;;;;;8.00;62.00;;;;;;4991723;28;20392;-87
2022/12/05 08:33:11;;;;;;;;;;;8.10;61.90;;;;;;4984121;28;20404;-88
2022/12/05 08:35:37;;;;;;;;;;;8.00;62.10;;;;;;5013389;28;19920;-87
2022/12/05 08:38:02;;;;;;;;;;;8.10;62.00;;;;;;4992528;28;19914;-89
2022/12/05 08:40:28;;;;;;;;;;;8.10;62.20;;;;;;5009340;28;20000;-88
2022/12/05 08:42:53;;;;;;;;;;;8.20;62.30;;;;;;4982202;28;20012;-88
2022/12/05 08:45:19;;;;;;;;;;;8.20;62.10;;;;;;4979852;28;19952;-88
2022/12/05 08:47:45;;;;;;;;;;;8.20;62.10;;;;;;5008743;28;19917;-87
2022/12/05 08:50:10;;;;;;;;;;;8.20;62.20;;;;;;4989246;28;19991;-89
2022/12/05 08:52:36;;;;;;;;;;;8.20;62.10;;;;;;4985526;28;20683;-90
2022/12/05 08:55:01;;;;;;;;;;;8.30;62.00;;;;;;4998162;28;19928;-87
2022/12/05 08:57:27;;;;;;;;;;;8.30;61.90;;;;;;4971481;28;20419;-90
2022/12/05 08:59:54;;;;;;;;;;;8.20;61.80;;;;;;4989100;28;21482;-89
2022/12/05 09:02:20;;;;;;;;;;;8.20;61.40;;;;;;4987821;28;20005;-90
2022/12/05 09:04:49;;;;;;;;;;;8.00;61.30;;;;;;4986799;28;20050;-88
2022/12/05 09:07:14;;;;;;;;;;;7.90;61.10;;;;;;4971388;28;19922;-89
2022/12/05 09:09:40;;;;;;;;;;;7.80;61.10;;;;;;4989422;28;19926;-87
2022/12/05 09:12:05;;;;;;;;;;;7.70;61.10;;;;;;4971502;28;20340;-87
2022/12/05 09:14:31;;;;;;;;;;;7.60;61.20;;;;;;4978067;28;19928;-87
2022/12/05 09:16:58;;;;;;;;;;;7.50;61.30;;;;;;4985008;28;19925;-89
2022/12/05 09:19:25;;;;;;;;;;;7.50;61.40;;;;;;4996275;28;19992;-90
2022/12/05 09:21:51;;;;;;;;;;;7.40;61.50;;;;;;4987092;28;19922;-88
2022/12/05 09:24:17;;;;;;;;;;;7.40;61.60;;;;;;4980066;28;19985;-91
2022/12/05 09:26:42;;;;;;;;;;;7.30;61.60;;;;;;4980804;28;20332;-90
2022/12/05 09:29:08;;;;;;;;;;;7.30;61.70;;;;;;4998578;28;19922;-91
2022/12/05 09:31:35;;;;;;;;;;;7.20;61.80;;;;;;4986479;28;19949;-89
2022/12/05 09:34:01;;;;;;;;;;;7.20;61.80;;;;;;4983322;28;19922;-88
2022/12/05 09:36:28;;;;;;;;;;;7.10;61.90;;;;;;4992909;28;19926;-88
2022/12/05 09:38:54;;;;;;;;;;;7.10;62.00;;;;;;4989962;28;19972;-89
2022/12/05 09:44:16;;;;;;;;;;;7.00;62.20;;;;;;4999499;28;20312;-89
2022/12/05 09:46:56;;;;;;;;;;;7.00;62.40;;;;;;4977756;28;19918;-90
2022/12/05 09:49:23;;;;;;;;;;;7.00;62.40;;;;;;4985936;28;20433;-90
2022/12/05 09:51:49;;;;;;;;;;;7.00;62.40;;;;;;4981947;28;19918;-91
2022/12/05 09:54:16;;;;;;;;;;;7.00;62.40;;;;;;4996425;28;19929;-89
2022/12/05 09:56:42;;;;;;;;;;;7.10;62.40;;;;;;4981795;28;19922;-89
2022/12/05 09:59:12;;;;;;;;;;;7.10;62.20;;;;;;5003407;28;19929;-88
2022/12/05 10:01:50;;;;;;;;;;;7.10;62.20;;;;;;4997829;28;20459;-90
2022/12/05 10:04:19;;;;;;;;;;;7.20;62.10;;;;;;4984744;28;19928;-88
2022/12/05 10:07:17;;;;;;;;;;;7.20;62.10;;;;;;4980801;28;20032;-90
2022/12/05 10:09:45;;;;;;;;;;;7.20;62.10;;;;;;4965538;28;19928;-89
2022/12/05 10:12:19;;;;;;;;;;;7.20;61.90;;;;;;4978846;28;20427;-92
2022/12/05 10:15:00;;;;;;;;;;;7.30;61.80;;;;;;4977144;28;19922;-91
2022/12/05 10:17:27;;;;;;;;;;;7.30;61.80;;;;;;4990913;28;19956;-89
2022/12/05 10:19:56;;;;;;;;;;;7.30;61.80;;;;;;4992598;28;19925;-91
2022/12/05 10:22:27;;;;;;;;;;;7.20;61.70;;;;;;4994136;28;20344;-90
2022/12/05 10:24:59;;;;;;;;;;;7.20;61.90;;;;;;4980669;28;19921;-90
2022/12/05 10:27:51;;;;;;;;;;;7.20;61.90;;;;;;4999450;28;19925;-91
2022/12/05 10:30:21;;;;;;;;;;;7.20;62.00;;;;;;4986846;28;19921;-91
2022/12/05 10:32:54;;;;;;;;;;;7.10;62.20;;;;;;4998429;28;19921;-89
2022/12/05 10:35:21;;;;;;;;;;;7.10;62.30;;;;;;4997137;28;19925;-87
2022/12/05 10:37:48;;;;;;;;;;;7.10;62.30;;;;;;4987238;28;20266;-87
2022/12/05 10:40:15;;;;;;;;;;;7.20;62.30;;;;;;4980007;28;19948;-89
2022/12/05 10:42:40;;;;;;;;;;;7.30;62.20;;;;;;4986154;28;19921;-93
2022/12/05 10:45:12;;;;;;;;;;;7.30;62.00;;;;;;4985838;28;19932;-92
2022/12/05 10:47:38;;;;;;;;;;;7.30;62.00;;;;;;4985398;28;20287;-88
2022/12/05 10:50:15;;;;;;;;;;;7.40;61.90;;;;;;4982759;28;19922;-90
2022/12/05 10:52:41;;;;;;;;;;;7.40;61.80;;;;;;4984665;28;19960;-92
2022/12/05 10:55:12;;;;;;;;;;;7.50;61.80;;;;;;4988609;28;19922;-91
2022/12/05 10:57:37;;;;;;;;;;;7.50;61.80;;;;;;4988560;28;20008;-89
2022/12/05 11:00:11;;;;;;;;;;;7.50;61.80;;;;;;4991074;28;20020;-87
2022/12/05 11:02:37;;;;;;;;;;;7.60;61.80;;;;;;4998023;28;20095;-90
2022/12/05 11:05:03;;;;;;;;;;;7.50;61.60;;;;;;5004041;28;19981;-88
2022/12/05 11:07:29;;;;;;;;;;;7.60;61.60;;;;;;4983140;28;19922;-88
2022/12/05 11:09:54;;;;;;;;;;;7.60;61.70;;;;;;4983163;28;20013;-91
2022/12/05 11:12:22;;;;;;;;;;;7.60;61.60;;;;;;4994132;28;20365;-87
2022/12/05 11:14:53;;;;;;;;;;;7.70;61.60;;;;;;4997435;28;20398;-87
2022/12/05 11:17:24;;;;;;;;;;;7.70;61.70;;;;;;4987718;28;20392;-92
2022/12/05 11:19:50;;;;;;;;;;;7.70;61.60;;;;;;4986380;28;19921;-89
2022/12/05 11:22:16;;;;;;;;;;;7.80;61.50;;;;;;4986720;28;19918;-89
2022/12/05 11:24:41;;;;;;;;;;;7.80;61.50;;;;;;4995539;28;20419;-87
2022/12/05 11:27:16;;;;;;;;;;;7.80;61.40;;;;;;4999895;28;19921;-91
2022/12/05 11:29:43;;;;;;;;;;;7.90;61.30;;;;;;4978817;28;19944;-90
2022/12/05 11:32:20;;;;;;;;;;;8.00;61.20;;;;;;5006533;28;20434;-87
2022/12/05 11:34:51;;;;;;;;;;;8.00;61.20;;;;;;4998316;28;19929;-89
2022/12/05 11:37:23;;;;;;;;;;;8.00;61.10;;;;;;5001695;28;20522;-89
2022/12/05 11:39:49;;;;;;;;;;;8.10;61.00;;;;;;4989370;28;19976;-89
2022/12/05 11:42:22;;;;;;;;;;;8.10;61.00;;;;;;5007355;28;20008;-89
2022/12/05 11:45:07;;;;;;;;;;;8.20;60.80;;;;;;4978542;28;19932;-89
2022/12/05 11:47:52;;;;;;;;;;;8.20;60.70;;;;;;4986912;28;19924;-90
2022/12/05 11:50:30;;;;;;;;;;;8.20;60.70;;;;;;4985665;28;19983;-91
2022/12/05 11:52:59;;;;;;;;;;;8.20;60.70;;;;;;5002375;28;19920;-89
2022/12/05 11:55:39;;;;;;;;;;;8.20;60.70;;;;;;4974079;28;19925;-88
2022/12/05 11:58:14;;;;;;;;;;;8.20;60.50;;;;;;5007272;28;19964;-87
2022/12/05 12:00:49;;;;;;;;;;;8.20;60.80;;;;;;4994036;28;19940;-88
2022/12/05 12:03:44;;;;;;;;;;;8.20;60.80;;;;;;5010392;28;19968;-87
2022/12/05 12:06:29;;;;;;;;;;;8.30;60.80;;;;;;4984112;28;19920;-87
2022/12/05 12:09:09;;;;;;;;;;;8.40;60.90;;;;;;4986652;28;20399;-89
2022/12/05 12:11:41;;;;;;;;;;;8.40;60.90;;;;;;4990381;28;19914;-87
2022/12/05 12:14:18;;;;;;;;;;;8.50;60.80;;;;;;4973338;28;19944;-88
2022/12/05 12:16:52;;;;;;;;;;;8.50;60.80;;;;;;4991298;28;20332;-87
2022/12/05 12:19:28;;;;;;;;;;;8.50;60.70;;;;;;4973128;28;20408;-86
2022/12/05 12:22:06;;;;;;;;;;;8.60;60.90;;;;;;4989821;28;20464;-87
2022/12/05 12:24:49;;;;;;;;;;;8.60;61.10;;;;;;4992721;28;20036;-90
2022/12/05 12:27:30;;;;;;;;;;;8.70;61.10;;;;;;4990399;28;19921;-89
2022/12/05 12:30:13;;;;;;;;;;;8.70;61.10;;;;;;4990240;28;20326;-88
2022/12/05 12:32:54;;;;;;;;;;;8.70;61.10;;;;;;4972372;28;19914;-90
2022/12/05 12:35:23;;;;;;;;;;;8.80;61.10;;;;;;5010479;28;19925;-88
2022/12/05 12:37:48;;;;;;;;;;;8.80;61.20;;;;;;5028461;28;19967;-87
2022/12/05 12:40:20;;;;;;;;;;;8.90;61.20;;;;;;5029369;28;19925;-88
2022/12/05 12:42:51;;;;;;;;;;;8.90;61.10;;;;;;5010685;28;19914;-88
2022/12/05 12:45:34;;;;;;;;;;;8.90;61.00;;;;;;4986923;28;20009;-86
2022/12/05 12:48:11;;;;;;;;;;;8.90;61.00;;;;;;4971687;28;19949;-88
2022/12/05 12:50:42;;;;;;;;;;;9.00;61.20;;;;;;4989583;28;19977;-87
2022/12/05 12:53:10;;;;;;;;;;;9.00;61.20;;;;;;4989435;28;20411;-90
2022/12/05 12:55:42;;;;;;;;;;;8.90;61.00;;;;;;4987411;28;20403;-87
2022/12/05 12:58:27;;;;;;;;;;;8.90;61.10;;;;;;4972012;28;19925;-89
2022/12/05 13:00:58;;;;;;;;;;;8.90;60.90;;;;;;4989289;28;20078;-87
2022/12/05 13:03:27;;;;;;;;;;;8.80;61.00;;;;;;4988178;28;19929;-87
2022/12/05 13:05:55;;;;;;;;;;;8.80;60.90;;;;;;4972518;28;20080;-90
2022/12/05 13:08:21;;;;;;;;;;;8.70;60.80;;;;;;4988876;28;19918;-88
2022/12/05 13:10:47;;;;;;;;;;;8.70;60.70;;;;;;4987893;28;20372;-88
2022/12/05 13:13:15;;;;;;;;;;;8.60;60.60;;;;;;4971256;28;19910;-87
2022/12/05 13:15:50;;;;;;;;;;;8.60;60.70;;;;;;4988892;28;19926;-88
2022/12/05 13:18:19;;;;;;;;;;;8.60;60.90;;;;;;4971095;28;20061;-86
2022/12/05 13:20:46;;;;;;;;;;;8.60;61.10;;;;;;4971434;28;20436;-87
2022/12/05 13:23:14;;;;;;;;;;;8.70;61.30;;;;;;4989210;28;19913;-89
2022/12/05 13:25:40;;;;;;;;;;;8.70;61.40;;;;;;4988851;28;19976;-88
2022/12/05 13:28:17;;;;;;;;;;;8.80;61.50;;;;;;4988700;28;20443;-89
2022/12/05 13:31:01;;;;;;;;;;;8.80;61.40;;;;;;4973253;28;20246;-88
2022/12/05 13:33:50;;;;;;;;;;;8.80;61.30;;;;;;4993994;28;20007;-89
2022/12/05 13:44:41;;;;;;;;;;;8.70;61.50;;;;;;5011508;28;19951;-87
2022/12/05 13:47:17;;;;;;;;;;;8.70;61.40;;;;;;5008421;28;19913;-87
2022/12/05 13:49:46;;;;;;;;;;;8.70;61.40;;;;;;5007729;28;20352;-87
2022/12/05 13:52:14;;;;;;;;;;;8.60;61.20;;;;;;4990129;28;20288;-87
2022/12/05 13:54:46;;;;;;;;;;;8.60;61.10;;;;;;4992799;28;19929;-89
2022/12/05 13:57:30;;;;;;;;;;;8.50;60.90;;;;;;5007690;28;19921;-88
2022/12/05 14:00:08;;;;;;;;;;;8.50;60.90;;;;;;4990388;28;19921;-88
2022/12/05 14:02:44;;;;;;;;;;;8.40;61.00;;;;;;4990350;28;19988;-87
2022/12/05 14:05:12;;;;;;;;;;;8.40;61.00;;;;;;5008145;28;20304;-88
2022/12/05 14:07:42;;;;;;;;;;;8.40;61.10;;;;;;5008285;28;19967;-86
2022/12/05 14:10:10;;;;;;;;;;;8.40;61.20;;;;;;5008456;28;19933;-86
2022/12/05 14:12:49;;;;;;;;;;;8.40;61.30;;;;;;4990030;28;19913;-88
2022/12/05 14:15:32;;;;;;;;;;;8.40;61.30;;;;;;4990142;28;20419;-87
2022/12/05 14:18:03;;;;;;;;;;;8.40;61.20;;;;;;4995552;28;20032;-86
2022/12/05 14:20:29;;;;;;;;;;;8.30;61.00;;;;;;4994888;28;19926;-87
2022/12/05 14:23:13;;;;;;;;;;;8.30;60.90;;;;;;5009116;28;20209;-88
2022/12/05 14:25:39;;;;;;;;;;;8.20;60.80;;;;;;4992244;28;20406;-88
2022/12/05 14:28:34;;;;;;;;;;;8.10;60.80;;;;;;5007749;28;19914;-87
2022/12/05 14:31:18;;;;;;;;;;;8.10;60.80;;;;;;4967912;28;20432;-87
2022/12/05 14:33:43;;;;;;;;;;;8.10;60.80;;;;;;4999637;28;19921;-87
2022/12/05 14:36:14;;;;;;;;;;;8.10;60.80;;;;;;5027579;28;19929;-87
2022/12/05 14:38:40;;;;;;;;;;;8.10;60.90;;;;;;5011808;28;19925;-87
2022/12/05 14:41:10;;;;;;;;;;;8.10;61.00;;;;;;5003541;28;19925;-90
2022/12/05 14:43:38;;;;;;;;;;;8.10;61.00;;;;;;4970485;28;19965;-89
2022/12/05 14:46:06;;;;;;;;;;;8.10;61.10;;;;;;4986340;28;19924;-89
2022/12/05 14:48:36;;;;;;;;;;;8.20;61.30;;;;;;5007951;28;19972;-86
2022/12/05 14:51:21;;;;;;;;;;;8.10;61.10;;;;;;5008082;28;20646;-89
2022/12/05 14:53:47;;;;;;;;;;;8.20;61.20;;;;;;5008409;28;20066;-87
2022/12/05 14:56:14;;;;;;;;;;;8.20;61.30;;;;;;5007681;28;20037;-90
2022/12/05 14:58:43;;;;;;;;;;;8.20;61.40;;;;;;4989663;28;19922;-86
2022/12/05 15:01:15;;;;;;;;;;;8.20;61.40;;;;;;4989857;28;19918;-87
2022/12/05 15:03:59;;;;;;;;;;;8.20;61.20;;;;;;5012217;28;19928;-88