Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:01:53;;;;;;;;;;;22.10;66.30;;;;;;5090472;28;19918;-68
2023/10/15 00:04:22;;;;;;;;;;;22.10;66.90;;;;;;5110605;28;19943;-70
2023/10/15 00:06:50;;;;;;;;;;;22.10;65.80;;;;;;5113587;28;20307;-67
2023/10/15 00:09:17;;;;;;;;;;;22.10;66.30;;;;;;5110241;28;20014;-69
2023/10/15 00:11:44;;;;;;;;;;;22.20;65.60;;;;;;5100366;28;19916;-67
2023/10/15 00:14:10;;;;;;;;;;;22.30;65.50;;;;;;5109385;28;19907;-68
2023/10/15 00:16:38;;;;;;;;;;;22.30;65.50;;;;;;5101219;28;19927;-70
2023/10/15 00:19:10;;;;;;;;;;;22.50;65.90;;;;;;5106165;28;19922;-70
2023/10/15 00:21:40;;;;;;;;;;;22.60;65.40;;;;;;5106593;28;20022;-71
2023/10/15 00:24:10;;;;;;;;;;;22.70;65.60;;;;;;5113469;28;19959;-68
2023/10/15 00:26:40;;;;;;;;;;;22.70;64.60;;;;;;5108375;28;19931;-69
2023/10/15 00:29:09;;;;;;;;;;;22.80;65.00;;;;;;5111077;28;19941;-68
2023/10/15 00:31:37;;;;;;;;;;;22.90;64.50;;;;;;5104771;28;19912;-70
2023/10/15 00:34:04;;;;;;;;;;;23.00;63.90;;;;;;5107169;28;19970;-70
2023/10/15 00:36:33;;;;;;;;;;;23.10;64.00;;;;;;5105534;28;19919;-69
2023/10/15 00:39:00;;;;;;;;;;;23.20;63.60;;;;;;5108388;28;19919;-71
2023/10/15 00:41:27;;;;;;;;;;;23.30;64.10;;;;;;5100073;28;21128;-69
2023/10/15 00:43:59;;;;;;;;;;;23.50;63.60;;;;;;5107489;28;19958;-70
2023/10/15 00:46:28;;;;;;;;;;;23.60;63.00;;;;;;5111284;28;19961;-65
2023/10/15 00:48:56;;;;;;;;;;;23.70;62.60;;;;;;5109750;28;19934;-67
2023/10/15 00:51:23;;;;;;;;;;;23.80;62.60;;;;;;5111703;28;19915;-70
2023/10/15 00:53:54;;;;;;;;;;;23.80;62.10;;;;;;5111063;28;19908;-69
2023/10/15 00:56:22;;;;;;;;;;;23.80;62.50;;;;;;5113472;28;19916;-65
2023/10/15 01:01:20;;;;;;;;;;;24.10;63.20;;;;;;5113564;28;19938;-70
2023/10/15 01:03:54;;;;;;;;;;;24.40;63.30;;;;;;5113255;28;22025;-69
2023/10/15 01:06:30;;;;;;;;;;;24.70;61.20;;;;;;5096847;28;19954;-70
2023/10/15 01:09:10;;;;;;;;;;;24.80;62.20;;;;;;5093397;28;19996;-67
2023/10/15 01:11:37;;;;;;;;;;;24.80;61.10;;;;;;5098262;28;19919;-67
2023/10/15 01:14:04;;;;;;;;;;;25.00;60.90;;;;;;5113399;28;19908;-70
2023/10/15 01:16:35;;;;;;;;;;;25.00;60.30;;;;;;5113794;28;19912;-71
2023/10/15 01:21:51;;;;;;;;;;;25.30;61.40;;;;;;5112968;28;19911;-71
2023/10/15 01:24:22;;;;;;;;;;;25.50;60.70;;;;;;5108202;28;19926;-70
2023/10/15 01:29:35;;;;;;;;;;;25.90;60.90;;;;;;5109961;28;19916;-71
2023/10/15 01:32:13;;;;;;;;;;;26.00;62.10;;;;;;5108046;28;19936;-70
2023/10/15 01:34:48;;;;;;;;;;;26.30;60.70;;;;;;5092078;28;19931;-71
2023/10/15 01:39:48;;;;;;;;;;;26.80;60.30;;;;;;5092410;28;19918;-65
2023/10/15 01:50:33;;;;;;;;;;;27.10;59.50;;;;;;5081583;28;19916;-69
2023/10/15 01:53:04;;;;;;;;;;;27.20;58.70;;;;;;5109836;28;20356;-67
2023/10/15 01:55:35;;;;;;;;;;;27.20;58.60;;;;;;5113677;28;20002;-71
2023/10/15 01:58:11;;;;;;;;;;;27.30;61.40;;;;;;5113587;28;19923;-69
2023/10/15 02:00:43;;;;;;;;;;;27.60;59.00;;;;;;5113551;28;19908;-68
2023/10/15 02:03:14;;;;;;;;;;;27.80;59.20;;;;;;5099429;28;19912;-69
2023/10/15 02:05:46;;;;;;;;;;;27.90;58.70;;;;;;5105658;28;19911;-67
2023/10/15 02:08:13;;;;;;;;;;;27.70;57.80;;;;;;5113508;28;19991;-68
2023/10/15 02:10:46;;;;;;;;;;;27.70;58.10;;;;;;5105067;28;19912;-69
2023/10/15 02:13:15;;;;;;;;;;;27.60;58.30;;;;;;5096288;28;20261;-69
2023/10/15 02:15:43;;;;;;;;;;;27.50;58.10;;;;;;5113562;28;19939;-68
2023/10/15 02:18:14;;;;;;;;;;;27.60;60.30;;;;;;5095269;28;19973;-70
2023/10/15 02:20:45;;;;;;;;;;;27.80;58.70;;;;;;5092867;28;19944;-69
2023/10/15 02:23:18;;;;;;;;;;;28.00;58.20;;;;;;5089767;28;19961;-70
2023/10/15 02:26:07;;;;;;;;;;;28.00;58.50;;;;;;5075698;28;19912;-69
2023/10/15 02:28:35;;;;;;;;;;;28.30;59.40;;;;;;5092424;28;19908;-71
2023/10/15 02:33:31;;;;;;;;;;;28.60;57.70;;;;;;5097476;28;20356;-69
2023/10/15 02:35:59;;;;;;;;;;;28.60;58.50;;;;;;5113200;28;19947;-71
2023/10/15 02:38:26;;;;;;;;;;;29.30;57.70;;;;;;5113162;28;19969;-68
2023/10/15 02:40:58;;;;;;;;;;;29.70;57.10;;;;;;5113195;28;19931;-71
2023/10/15 02:43:28;;;;;;;;;;;30.50;57.50;;;;;;5113223;28;20356;-69
2023/10/15 02:45:55;;;;;;;;;;;31.40;56.40;;;;;;5109155;28;20292;-69
2023/10/15 02:48:22;;;;;;;;;;;31.70;55.80;;;;;;5092501;28;19928;-69
2023/10/15 02:51:07;;;;;;;;;;;31.60;54.20;;;;;;5092544;28;19966;-69
2023/10/15 02:53:40;;;;;;;;;;;32.10;53.60;;;;;;5108196;28;19915;-68
2023/10/15 02:56:13;;;;;;;;;;;32.20;53.50;;;;;;5113502;28;19935;-69
2023/10/15 02:58:42;;;;;;;;;;;32.60;52.80;;;;;;5100524;28;20010;-70
2023/10/15 03:01:24;;;;;;;;;;;33.60;51.80;;;;;;5096309;28;19909;-69
2023/10/15 03:03:52;;;;;;;;;;;32.20;52.00;;;;;;5106041;28;19998;-66
2023/10/15 03:06:24;;;;;;;;;;;33.30;52.60;;;;;;5116825;28;19911;-72
2023/10/15 03:08:52;;;;;;;;;;;34.70;52.70;;;;;;5116964;28;19907;-69
2023/10/15 03:11:21;;;;;;;;;;;36.40;50.50;;;;;;5097151;28;20364;-71
2023/10/15 03:13:55;;;;;;;;;;;36.90;49.60;;;;;;5100733;28;20278;-69
2023/10/15 03:16:24;;;;;;;;;;;36.70;48.60;;;;;;5115293;28;19995;-67
2023/10/15 03:18:52;;;;;;;;;;;36.90;48.70;;;;;;5096412;28;20353;-65
2023/10/15 03:21:30;;;;;;;;;;;36.70;49.20;;;;;;5097546;28;19908;-66
2023/10/15 03:23:57;;;;;;;;;;;36.60;49.30;;;;;;5116411;28;19907;-67
2023/10/15 03:26:28;;;;;;;;;;;36.30;48.80;;;;;;5103837;28;19912;-68
2023/10/15 03:28:58;;;;;;;;;;;37.10;49.20;;;;;;5096286;28;20019;-69
2023/10/15 03:31:30;;;;;;;;;;;36.70;48.70;;;;;;5096087;28;19912;-70
2023/10/15 03:39:16;;;;;;;;;;;34.50;50.50;;;;;;5116779;28;19999;-70
2023/10/15 03:41:43;;;;;;;;;;;34.10;50.50;;;;;;5111989;28;19919;-70
2023/10/15 03:44:14;;;;;;;;;;;34.30;52.10;;;;;;5103093;28;19916;-73
2023/10/15 03:46:41;;;;;;;;;;;35.30;50.50;;;;;;5110643;28;19912;-71
2023/10/15 03:49:08;;;;;;;;;;;35.90;50.00;;;;;;5111639;28;20018;-70
2023/10/15 03:51:41;;;;;;;;;;;36.70;49.40;;;;;;5114056;28;19912;-71
2023/10/15 03:54:08;;;;;;;;;;;37.50;49.00;;;;;;5109450;28;19963;-70
2023/10/15 03:56:35;;;;;;;;;;;38.70;48.20;;;;;;5109663;28;20380;-69
2023/10/15 03:59:02;;;;;;;;;;;39.20;48.90;;;;;;5109119;28;19920;-70
2023/10/15 04:01:30;;;;;;;;;;;39.10;47.00;;;;;;5095100;28;20368;-72
2023/10/15 04:04:01;;;;;;;;;;;39.80;47.30;;;;;;5102955;28;19912;-71
2023/10/15 04:06:27;;;;;;;;;;;40.10;47.10;;;;;;5115290;28;20018;-69
2023/10/15 04:11:30;;;;;;;;;;;39.40;47.00;;;;;;5115189;28;19908;-70
2023/10/15 04:13:57;;;;;;;;;;;39.80;46.90;;;;;;5114898;28;19915;-66
2023/10/15 04:16:34;;;;;;;;;;;39.40;47.00;;;;;;5114769;28;19919;-71
2023/10/15 04:19:01;;;;;;;;;;;40.10;47.80;;;;;;5114606;28;19908;-71
2023/10/15 04:21:29;;;;;;;;;;;40.70;47.20;;;;;;5110255;28;19916;-71
2023/10/15 04:23:56;;;;;;;;;;;41.50;46.60;;;;;;5085441;28;20288;-71
2023/10/15 04:26:28;;;;;;;;;;;40.70;45.80;;;;;;5106336;28;19999;-69
2023/10/15 04:28:55;;;;;;;;;;;39.70;45.90;;;;;;5114863;28;20360;-70
2023/10/15 04:31:22;;;;;;;;;;;39.90;47.90;;;;;;5114905;28;20006;-69
2023/10/15 04:33:54;;;;;;;;;;;40.60;46.30;;;;;;5107168;28;19919;-73
2023/10/15 04:36:22;;;;;;;;;;;40.40;46.40;;;;;;5105522;28;19947;-70
2023/10/15 04:39:08;;;;;;;;;;;39.20;46.50;;;;;;5095244;28;19923;-69
2023/10/15 04:41:34;;;;;;;;;;;38.90;47.60;;;;;;5095691;28;20428;-71
2023/10/15 04:44:03;;;;;;;;;;;39.80;47.90;;;;;;5113833;28;19912;-69
2023/10/15 04:46:38;;;;;;;;;;;40.30;46.90;;;;;;5101193;28;19915;-69
2023/10/15 04:49:07;;;;;;;;;;;40.80;46.60;;;;;;5114619;28;19920;-71
2023/10/15 04:51:42;;;;;;;;;;;40.30;46.20;;;;;;5111306;28;19912;-68
2023/10/15 04:54:10;;;;;;;;;;;40.10;46.10;;;;;;5114086;28;20395;-67
2023/10/15 04:56:37;;;;;;;;;;;38.40;48.10;;;;;;5113991;28;19912;-69
2023/10/15 04:59:04;;;;;;;;;;;39.60;48.30;;;;;;5093849;28;20297;-69
2023/10/15 05:01:33;;;;;;;;;;;40.40;47.00;;;;;;5107980;28;19919;-68
2023/10/15 05:04:01;;;;;;;;;;;41.10;46.80;;;;;;5114253;28;19915;-70
2023/10/15 05:06:28;;;;;;;;;;;40.30;47.30;;;;;;5114123;28;19908;-68
2023/10/15 05:08:55;;;;;;;;;;;39.70;48.20;;;;;;5093738;28;19923;-72
2023/10/15 05:11:23;;;;;;;;;;;40.40;48.40;;;;;;5093216;28;19904;-69
2023/10/15 05:13:50;;;;;;;;;;;40.60;47.60;;;;;;5093742;28;19908;-71
2023/10/15 05:16:17;;;;;;;;;;;41.10;47.60;;;;;;5104317;28;20056;-71
2023/10/15 05:18:44;;;;;;;;;;;40.60;48.00;;;;;;5114217;28;20006;-70
2023/10/15 05:21:13;;;;;;;;;;;40.70;48.00;;;;;;5111336;28;20372;-72
2023/10/15 05:23:40;;;;;;;;;;;40.00;48.50;;;;;;5093212;28;20082;-69
2023/10/15 05:26:07;;;;;;;;;;;39.70;49.50;;;;;;5102616;28;19915;-69
2023/10/15 05:28:33;;;;;;;;;;;40.40;48.80;;;;;;5113567;28;20280;-71
2023/10/15 05:31:01;;;;;;;;;;;40.00;49.10;;;;;;5113465;28;19919;-71
2023/10/15 05:33:28;;;;;;;;;;;38.80;49.20;;;;;;5108291;28;19912;-73
2023/10/15 05:35:56;;;;;;;;;;;38.90;50.30;;;;;;5111836;28;19964;-68
2023/10/15 05:38:25;;;;;;;;;;;39.30;47.90;;;;;;5113323;28;19969;-72
2023/10/15 05:40:57;;;;;;;;;;;37.20;49.10;;;;;;5113102;28;19907;-71
2023/10/15 05:43:23;;;;;;;;;;;37.00;49.10;;;;;;5113225;28;19908;-71
2023/10/15 05:45:50;;;;;;;;;;;37.10;50.40;;;;;;5111016;28;19918;-74
2023/10/15 05:48:17;;;;;;;;;;;38.20;50.20;;;;;;5092800;28;19981;-66
2023/10/15 05:50:50;;;;;;;;;;;37.90;50.50;;;;;;5092589;28;20021;-68
2023/10/15 05:53:17;;;;;;;;;;;38.30;50.00;;;;;;5074766;28;20315;-69
2023/10/15 05:55:44;;;;;;;;;;;38.60;51.20;;;;;;5098918;28;20372;-70
2023/10/15 05:58:10;;;;;;;;;;;38.70;50.40;;;;;;5097770;28;20019;-65
2023/10/15 06:00:40;;;;;;;;;;;38.60;50.70;;;;;;5111843;28;19915;-70
2023/10/15 06:03:08;;;;;;;;;;;38.80;50.20;;;;;;5113396;28;19915;-70
2023/10/15 06:05:36;;;;;;;;;;;38.00;50.40;;;;;;5112942;28;20345;-71
2023/10/15 06:08:04;;;;;;;;;;;38.20;50.40;;;;;;5111191;28;20014;-71
2023/10/15 06:10:32;;;;;;;;;;;38.50;49.70;;;;;;5107677;28;19912;-70
2023/10/15 06:12:59;;;;;;;;;;;38.60;50.00;;;;;;5094230;28;19908;-69
2023/10/15 06:15:26;;;;;;;;;;;38.30;49.40;;;;;;5112954;28;19947;-71
2023/10/15 06:17:52;;;;;;;;;;;38.20;49.60;;;;;;5112904;28;19920;-69
2023/10/15 06:20:19;;;;;;;;;;;37.60;50.10;;;;;;5096584;28;19919;-70
2023/10/15 06:22:47;;;;;;;;;;;37.20;49.60;;;;;;5092267;28;19908;-68
2023/10/15 06:25:16;;;;;;;;;;;36.70;51.00;;;;;;5093975;28;19935;-68
2023/10/15 06:27:43;;;;;;;;;;;35.90;51.30;;;;;;5099824;28;19912;-69
2023/10/15 06:30:17;;;;;;;;;;;35.30;52.40;;;;;;5074366;28;19908;-70
2023/10/15 06:32:52;;;;;;;;;;;35.20;52.40;;;;;;5092102;28;19958;-67
2023/10/15 06:35:20;;;;;;;;;;;36.30;51.80;;;;;;5094191;28;19914;-68
2023/10/15 06:37:47;;;;;;;;;;;36.40;52.40;;;;;;5102761;28;19920;-71
2023/10/15 06:40:16;;;;;;;;;;;36.30;52.20;;;;;;5092271;28;20410;-69
2023/10/15 06:42:44;;;;;;;;;;;35.80;52.80;;;;;;5096992;28;19912;-70
2023/10/15 06:45:11;;;;;;;;;;;36.40;52.50;;;;;;5112489;28;19908;-69
2023/10/15 06:47:38;;;;;;;;;;;35.50;53.40;;;;;;5112566;28;19927;-68
2023/10/15 06:50:08;;;;;;;;;;;35.50;53.50;;;;;;5109170;28;20387;-70
2023/10/15 06:52:42;;;;;;;;;;;35.10;54.20;;;;;;5109259;28;19920;-67
2023/10/15 06:55:11;;;;;;;;;;;35.30;54.50;;;;;;5109611;28;19918;-71
2023/10/15 06:57:40;;;;;;;;;;;35.30;53.80;;;;;;5103519;28;20387;-71
2023/10/15 07:00:10;;;;;;;;;;;34.50;54.50;;;;;;5112268;28;19911;-71
2023/10/15 07:02:37;;;;;;;;;;;34.10;54.90;;;;;;5112105;28;19916;-71
2023/10/15 07:05:04;;;;;;;;;;;33.90;55.20;;;;;;5111922;28;19930;-69
2023/10/15 07:07:33;;;;;;;;;;;33.50;55.50;;;;;;5103915;28;19919;-69
2023/10/15 07:10:01;;;;;;;;;;;32.80;56.30;;;;;;5110728;28;19919;-70
2023/10/15 07:12:27;;;;;;;;;;;32.00;56.90;;;;;;5111473;28;19912;-74
2023/10/15 07:14:54;;;;;;;;;;;31.20;57.80;;;;;;5112247;28;19912;-72
2023/10/15 07:17:21;;;;;;;;;;;30.60;58.90;;;;;;5093808;28;19915;-68
2023/10/15 07:19:47;;;;;;;;;;;29.70;61.20;;;;;;5111335;28;19912;-70
2023/10/15 07:22:14;;;;;;;;;;;29.00;62.20;;;;;;5111097;28;20384;-71
2023/10/15 07:24:41;;;;;;;;;;;27.80;64.20;;;;;;5118164;28;19911;-67
2023/10/15 07:27:08;;;;;;;;;;;27.10;66.00;;;;;;5118073;28;20596;-70
2023/10/15 07:29:34;;;;;;;;;;;26.40;67.40;;;;;;5114091;28;19912;-70
2023/10/15 07:32:01;;;;;;;;;;;25.90;69.00;;;;;;5117762;28;19965;-68
2023/10/15 07:34:27;;;;;;;;;;;25.40;69.90;;;;;;5113832;28;19919;-69
2023/10/15 07:36:57;;;;;;;;;;;25.00;71.10;;;;;;5116631;28;19959;-70
2023/10/15 07:39:25;;;;;;;;;;;24.80;72.50;;;;;;5120897;28;20355;-74
2023/10/15 07:41:52;;;;;;;;;;;24.60;73.60;;;;;;5117388;28;19912;-69
2023/10/15 07:44:18;;;;;;;;;;;24.30;74.20;;;;;;5123449;27;19998;-67
2023/10/15 07:46:46;;;;;;;;;;;24.10;75.00;;;;;;5118986;27;19912;-66
2023/10/15 07:49:14;;;;;;;;;;;24.00;75.40;;;;;;5113582;28;19919;-70
2023/10/15 07:51:40;;;;;;;;;;;24.00;76.00;;;;;;5112301;28;19963;-69
2023/10/15 07:54:07;;;;;;;;;;;23.70;76.00;;;;;;5105972;28;20010;-68
2023/10/15 07:56:34;;;;;;;;;;;23.40;76.40;;;;;;5093262;28;20015;-71
2023/10/15 07:59:04;;;;;;;;;;;23.40;77.60;;;;;;5112304;27;20402;-72
2023/10/15 08:01:31;;;;;;;;;;;23.20;77.90;;;;;;5116350;27;19912;-71
2023/10/15 08:04:03;;;;;;;;;;;23.20;78.70;;;;;;5099598;27;19919;-67
2023/10/15 08:06:29;;;;;;;;;;;23.10;79.40;;;;;;5078605;28;20027;-74
2023/10/15 08:08:56;;;;;;;;;;;23.00;80.00;;;;;;5098841;27;19912;-68
2023/10/15 08:11:22;;;;;;;;;;;23.00;80.80;;;;;;5125455;27;19907;-70
2023/10/15 08:13:50;;;;;;;;;;;22.90;81.40;;;;;;5111829;28;19912;-66
2023/10/15 08:16:21;;;;;;;;;;;22.70;82.10;;;;;;5104935;28;19908;-65
2023/10/15 08:18:47;;;;;;;;;;;22.70;82.50;;;;;;5112175;27;19924;-67
2023/10/15 08:21:14;;;;;;;;;;;22.50;83.40;;;;;;5118823;27;20038;-69
2023/10/15 08:23:41;;;;;;;;;;;22.20;85.00;;;;;;5094910;28;20442;-66
2023/10/15 08:26:08;;;;;;;;;;;22.10;86.30;;;;;;5119572;27;20015;-74
2023/10/15 08:28:34;;;;;;;;;;;21.90;85.40;;;;;;5118864;27;19918;-72
2023/10/15 08:31:01;;;;;;;;;;;21.70;87.10;;;;;;5113462;28;19911;-70
2023/10/15 08:33:28;;;;;;;;;;;21.60;88.30;;;;;;5113830;28;19935;-69
2023/10/15 08:35:54;;;;;;;;;;;21.60;88.90;;;;;;5106574;28;19912;-69
2023/10/15 08:38:22;;;;;;;;;;;21.70;89.40;;;;;;5103098;27;19920;-69
2023/10/15 08:40:50;;;;;;;;;;;21.80;90.10;;;;;;5114128;28;19908;-71
2023/10/15 08:43:24;;;;;;;;;;;21.80;90.20;;;;;;5111283;28;19916;-70
2023/10/15 08:45:52;;;;;;;;;;;21.60;90.40;;;;;;5111896;28;20328;-71
2023/10/15 08:48:19;;;;;;;;;;;21.50;90.90;;;;;;5106025;27;19931;-71
2023/10/15 08:50:46;;;;;;;;;;;21.60;91.30;;;;;;5102779;28;20323;-66
2023/10/15 08:53:16;;;;;;;;;;;21.40;91.70;;;;;;5106480;28;20391;-69
2023/10/15 08:55:43;;;;;;;;;;;21.10;92.60;;;;;;5107503;28;19916;-70
2023/10/15 08:58:09;;;;;;;;;;;21.00;93.20;;;;;;5098781;28;19991;-70
2023/10/15 09:00:36;;;;;;;;;;;20.90;93.90;;;;;;5094532;28;19973;-69
2023/10/15 09:03:03;;;;;;;;;;;20.90;94.20;;;;;;5111810;28;20008;-69
2023/10/15 09:05:33;;;;;;;;;;;20.90;94.40;;;;;;5111458;28;19919;-71
2023/10/15 09:08:12;;;;;;;;;;;20.90;94.90;;;;;;5102244;27;19931;-66
2023/10/15 09:10:43;;;;;;;;;;;20.90;95.10;;;;;;5095049;28;20265;-70
2023/10/15 09:13:16;;;;;;;;;;;21.00;95.10;;;;;;5104494;28;19919;-70
2023/10/15 09:15:46;;;;;;;;;;;21.10;95.30;;;;;;5097631;28;19965;-68
2023/10/15 09:18:16;;;;;;;;;;;21.00;95.20;;;;;;5107104;28;19973;-70
2023/10/15 09:20:46;;;;;;;;;;;20.90;95.80;;;;;;5112378;28;20272;-69
2023/10/15 09:23:14;;;;;;;;;;;20.80;96.40;;;;;;5113005;28;19908;-70
2023/10/15 09:25:41;;;;;;;;;;;20.70;96.90;;;;;;5113122;28;19914;-70
2023/10/15 09:28:08;;;;;;;;;;;20.70;97.30;;;;;;5112984;28;20364;-70
2023/10/15 09:30:34;;;;;;;;;;;20.50;98.20;;;;;;5111124;28;19908;-72
2023/10/15 09:33:01;;;;;;;;;;;20.50;98.80;;;;;;5092388;28;19912;-70
2023/10/15 09:35:29;;;;;;;;;;;20.50;99.40;;;;;;5094448;28;19912;-71
2023/10/15 09:37:56;;;;;;;;;;;20.40;99.80;;;;;;5109298;27;19924;-74
2023/10/15 09:40:43;;;;;;;;;;;20.30;99.90;;;;;;5112385;28;20351;-72
2023/10/15 09:43:10;;;;;;;;;;;20.40;99.90;;;;;;5105962;28;19927;-71
2023/10/15 09:45:37;;;;;;;;;;;20.30;99.90;;;;;;5110332;28;20382;-69
2023/10/15 09:48:05;;;;;;;;;;;20.30;99.90;;;;;;5113266;28;19920;-76
2023/10/15 09:50:38;;;;;;;;;;;20.40;99.90;;;;;;5110870;28;19912;-73
2023/10/15 09:53:12;;;;;;;;;;;20.40;99.90;;;;;;5099761;28;19912;-70
2023/10/15 09:55:42;;;;;;;;;;;20.50;99.90;;;;;;5122257;27;20374;-72
2023/10/15 09:58:10;;;;;;;;;;;20.50;99.90;;;;;;5093609;28;20273;-75
2023/10/15 10:03:30;;;;;;;;;;;20.40;99.90;;;;;;5097515;28;19912;-72
2023/10/15 10:06:15;;;;;;;;;;;20.40;99.90;;;;;;5099982;28;19912;-70
2023/10/15 10:08:50;;;;;;;;;;;20.30;99.90;;;;;;5091839;28;19915;-68
2023/10/15 10:11:34;;;;;;;;;;;20.10;99.90;;;;;;5095491;28;19958;-71
2023/10/15 10:14:33;;;;;;;;;;;20.00;99.90;;;;;;5105925;28;19912;-67
2023/10/15 10:17:00;;;;;;;;;;;19.90;99.90;;;;;;5052819;28;19922;-71
2023/10/15 10:19:27;;;;;;;;;;;19.80;99.90;;;;;;5097194;28;19912;-70
2023/10/15 10:21:55;;;;;;;;;;;19.80;99.90;;;;;;5108349;27;19950;-70
2023/10/15 10:24:23;;;;;;;;;;;19.80;99.90;;;;;;5109849;28;19916;-72
2023/10/15 10:26:54;;;;;;;;;;;19.70;99.90;;;;;;5090277;28;19965;-71
2023/10/15 10:29:25;;;;;;;;;;;19.80;99.90;;;;;;5087091;28;19912;-73
2023/10/15 10:31:55;;;;;;;;;;;19.80;99.90;;;;;;5108779;27;19969;-72
2023/10/15 10:34:31;;;;;;;;;;;19.70;99.90;;;;;;5099959;28;19922;-67
2023/10/15 10:36:58;;;;;;;;;;;19.70;99.90;;;;;;5108240;28;19955;-67
2023/10/15 10:39:26;;;;;;;;;;;19.70;99.90;;;;;;5108434;28;19916;-67
2023/10/15 10:41:59;;;;;;;;;;;19.70;99.90;;;;;;5102993;28;20451;-68
2023/10/15 10:44:26;;;;;;;;;;;19.70;99.90;;;;;;5103891;28;20003;-68
2023/10/15 10:46:53;;;;;;;;;;;19.70;99.90;;;;;;5107179;28;19923;-66
2023/10/15 10:49:30;;;;;;;;;;;19.70;99.90;;;;;;5095797;28;19920;-71
2023/10/15 10:52:04;;;;;;;;;;;19.70;99.90;;;;;;5103842;28;19957;-71
2023/10/15 10:54:31;;;;;;;;;;;19.70;99.90;;;;;;5109368;28;19987;-65
2023/10/15 10:57:00;;;;;;;;;;;19.80;99.90;;;;;;5086090;28;19916;-68
2023/10/15 10:59:28;;;;;;;;;;;19.80;99.90;;;;;;5111785;28;19912;-68
2023/10/15 11:01:55;;;;;;;;;;;19.80;99.90;;;;;;5086000;28;20308;-66
2023/10/15 11:04:24;;;;;;;;;;;19.80;99.90;;;;;;5106346;28;19982;-71
2023/10/15 11:06:51;;;;;;;;;;;19.80;99.90;;;;;;5111886;28;20019;-66
2023/10/15 11:09:22;;;;;;;;;;;19.80;99.90;;;;;;5111802;28;19950;-69
2023/10/15 11:11:49;;;;;;;;;;;19.80;99.90;;;;;;5110311;28;19912;-71
2023/10/15 11:14:18;;;;;;;;;;;19.70;99.90;;;;;;5093991;28;19916;-73
2023/10/15 11:16:47;;;;;;;;;;;19.60;99.90;;;;;;5103338;28;20374;-68
2023/10/15 11:19:18;;;;;;;;;;;19.50;99.90;;;;;;5096290;28;19915;-72
2023/10/15 11:21:48;;;;;;;;;;;19.50;99.90;;;;;;5114982;28;19912;-70
2023/10/15 11:24:16;;;;;;;;;;;19.40;99.90;;;;;;5103874;28;20580;-72
2023/10/15 11:26:44;;;;;;;;;;;19.40;99.90;;;;;;5094702;28;20369;-72
2023/10/15 11:29:12;;;;;;;;;;;19.30;99.90;;;;;;5094637;28;20390;-68
2023/10/15 11:31:46;;;;;;;;;;;19.30;99.90;;;;;;5104834;27;19912;-67
2023/10/15 11:34:13;;;;;;;;;;;19.20;99.90;;;;;;5108075;28;19916;-69
2023/10/15 11:36:43;;;;;;;;;;;19.20;99.90;;;;;;5096516;28;19955;-69
2023/10/15 11:39:25;;;;;;;;;;;19.20;99.90;;;;;;5100225;28;19919;-73
2023/10/15 11:41:53;;;;;;;;;;;19.30;99.90;;;;;;5115462;28;19911;-70
2023/10/15 11:44:31;;;;;;;;;;;19.30;99.90;;;;;;5115782;28;19908;-70
2023/10/15 11:47:08;;;;;;;;;;;19.30;99.90;;;;;;5113424;28;19912;-68
2023/10/15 11:49:38;;;;;;;;;;;19.30;99.90;;;;;;5099964;28;20060;-68
2023/10/15 11:52:11;;;;;;;;;;;19.30;99.90;;;;;;5112175;28;20280;-68
2023/10/15 11:54:48;;;;;;;;;;;19.20;99.90;;;;;;5115495;28;19911;-70
2023/10/15 11:57:20;;;;;;;;;;;19.20;99.90;;;;;;5114389;28;19920;-69
2023/10/15 11:59:48;;;;;;;;;;;19.20;99.90;;;;;;5115475;28;20361;-71
2023/10/15 12:02:15;;;;;;;;;;;19.20;99.90;;;;;;5114109;28;19912;-72
2023/10/15 12:04:41;;;;;;;;;;;19.20;99.90;;;;;;5114878;28;20010;-68
2023/10/15 12:07:17;;;;;;;;;;;19.10;99.90;;;;;;5113938;28;19908;-71
2023/10/15 12:09:47;;;;;;;;;;;19.10;99.90;;;;;;5114402;28;19916;-69
2023/10/15 12:12:14;;;;;;;;;;;19.10;99.90;;;;;;5096854;28;19907;-70
2023/10/15 12:14:40;;;;;;;;;;;19.20;99.90;;;;;;5115299;28;19908;-67
2023/10/15 12:17:07;;;;;;;;;;;19.10;99.90;;;;;;5096304;28;19912;-68
2023/10/15 12:19:33;;;;;;;;;;;19.20;99.90;;;;;;5101959;28;19981;-67
2023/10/15 12:22:01;;;;;;;;;;;19.20;99.90;;;;;;5115380;28;20391;-68
2023/10/15 12:24:27;;;;;;;;;;;19.20;99.90;;;;;;5097182;28;20031;-69
2023/10/15 12:26:54;;;;;;;;;;;19.20;99.90;;;;;;5115444;28;19919;-70
2023/10/15 12:29:28;;;;;;;;;;;19.20;99.90;;;;;;5113430;28;19918;-69
2023/10/15 12:31:56;;;;;;;;;;;19.10;99.90;;;;;;5106397;28;19920;-71
2023/10/15 12:34:24;;;;;;;;;;;19.10;99.90;;;;;;5094292;28;19913;-70
2023/10/15 12:36:52;;;;;;;;;;;19.10;99.90;;;;;;5094392;28;19956;-71
2023/10/15 12:39:26;;;;;;;;;;;19.00;99.90;;;;;;5094512;28;19908;-69
2023/10/15 12:41:53;;;;;;;;;;;19.00;99.90;;;;;;5078613;28;19923;-67
2023/10/15 12:44:22;;;;;;;;;;;18.90;99.90;;;;;;5102827;28;20003;-69
2023/10/15 12:46:50;;;;;;;;;;;18.90;99.90;;;;;;5094137;28;19912;-73
2023/10/15 12:49:17;;;;;;;;;;;18.90;99.90;;;;;;5094581;28;20839;-65
2023/10/15 12:51:44;;;;;;;;;;;18.80;99.90;;;;;;5094006;28;19977;-71
2023/10/15 12:54:13;;;;;;;;;;;18.80;99.90;;;;;;5100245;28;19919;-70
2023/10/15 12:56:40;;;;;;;;;;;18.80;99.90;;;;;;5100640;28;19943;-72
2023/10/15 12:59:06;;;;;;;;;;;18.80;99.90;;;;;;5097877;28;19923;-72
2023/10/15 13:01:33;;;;;;;;;;;18.80;99.90;;;;;;5114350;28;20006;-73
2023/10/15 13:04:00;;;;;;;;;;;18.80;99.90;;;;;;5114756;28;19908;-70
2023/10/15 13:06:26;;;;;;;;;;;18.80;99.90;;;;;;5114425;28;19911;-71
2023/10/15 13:08:53;;;;;;;;;;;18.80;99.90;;;;;;5100276;28;19955;-69
2023/10/15 13:11:20;;;;;;;;;;;18.70;99.90;;;;;;5108676;28;20306;-70
2023/10/15 13:13:47;;;;;;;;;;;18.70;99.90;;;;;;5111813;28;19907;-71
2023/10/15 13:16:14;;;;;;;;;;;18.70;99.90;;;;;;5094093;28;19977;-71
2023/10/15 13:18:40;;;;;;;;;;;18.60;99.90;;;;;;5101031;28;19916;-69
2023/10/15 13:21:10;;;;;;;;;;;18.60;99.90;;;;;;5113776;28;20287;-71
2023/10/15 13:23:37;;;;;;;;;;;18.60;99.90;;;;;;5114244;28;19911;-68
2023/10/15 13:26:08;;;;;;;;;;;18.60;99.90;;;;;;5114183;28;19960;-70
2023/10/15 13:28:34;;;;;;;;;;;18.60;99.90;;;;;;5095841;28;19972;-69
2023/10/15 13:31:02;;;;;;;;;;;18.50;99.90;;;;;;5093577;28;20377;-69
2023/10/15 13:33:28;;;;;;;;;;;18.50;99.90;;;;;;5092991;28;20934;-72
2023/10/15 13:35:55;;;;;;;;;;;18.50;99.90;;;;;;5113737;28;19998;-70
2023/10/15 13:38:22;;;;;;;;;;;18.40;99.90;;;;;;5113793;28;20007;-72
2023/10/15 13:40:48;;;;;;;;;;;18.40;99.90;;;;;;5099792;28;19916;-73
2023/10/15 13:43:15;;;;;;;;;;;18.40;99.90;;;;;;5093608;28;19912;-69
2023/10/15 13:45:42;;;;;;;;;;;18.30;99.90;;;;;;5113760;28;19908;-72
2023/10/15 13:48:12;;;;;;;;;;;18.40;99.90;;;;;;5113574;28;20010;-73
2023/10/15 13:50:39;;;;;;;;;;;18.30;99.90;;;;;;5102786;28;19912;-65
2023/10/15 13:53:05;;;;;;;;;;;18.30;99.90;;;;;;5100228;28;20384;-71
2023/10/15 13:55:33;;;;;;;;;;;18.10;99.90;;;;;;5100417;28;19950;-70
2023/10/15 13:57:59;;;;;;;;;;;18.10;99.90;;;;;;5105671;28;20423;-72
2023/10/15 14:00:27;;;;;;;;;;;18.10;99.90;;;;;;5112622;28;19924;-71
2023/10/15 14:02:56;;;;;;;;;;;18.10;99.90;;;;;;5113245;28;19918;-68
2023/10/15 14:05:22;;;;;;;;;;;18.10;99.90;;;;;;5113355;28;19907;-72
2023/10/15 14:07:51;;;;;;;;;;;18.20;99.90;;;;;;5093228;28;19934;-71
2023/10/15 14:10:18;;;;;;;;;;;18.10;99.90;;;;;;5092910;28;19908;-72
2023/10/15 14:12:46;;;;;;;;;;;18.00;99.90;;;;;;5092854;28;19912;-70
2023/10/15 14:15:19;;;;;;;;;;;18.10;99.90;;;;;;5108363;28;19957;-70
2023/10/15 14:17:46;;;;;;;;;;;18.10;99.90;;;;;;5112377;28;19923;-71
2023/10/15 14:20:16;;;;;;;;;;;18.00;99.90;;;;;;5074782;28;19916;-70
2023/10/15 14:22:43;;;;;;;;;;;18.00;99.90;;;;;;5074817;28;19908;-70
2023/10/15 14:25:11;;;;;;;;;;;18.00;99.90;;;;;;5101112;28;20356;-70
2023/10/15 14:27:37;;;;;;;;;;;18.00;99.90;;;;;;5092550;28;19915;-72
2023/10/15 14:30:08;;;;;;;;;;;18.00;99.90;;;;;;5093585;28;20385;-69
2023/10/15 14:32:38;;;;;;;;;;;18.00;99.90;;;;;;5092308;28;19912;-68
2023/10/15 14:35:09;;;;;;;;;;;17.90;99.90;;;;;;5092284;28;19959;-71
2023/10/15 14:37:38;;;;;;;;;;;17.80;99.90;;;;;;5092981;28;19920;-72
2023/10/15 14:40:07;;;;;;;;;;;17.80;99.90;;;;;;5112722;28;19912;-72
2023/10/15 14:42:34;;;;;;;;;;;17.80;99.90;;;;;;5105368;28;20402;-73
2023/10/15 14:45:01;;;;;;;;;;;17.70;99.90;;;;;;5092490;28;19916;-70
2023/10/15 14:47:29;;;;;;;;;;;17.60;99.90;;;;;;5092530;28;19912;-70
2023/10/15 14:49:55;;;;;;;;;;;17.60;99.90;;;;;;5105661;28;20004;-70
2023/10/15 14:52:22;;;;;;;;;;;17.70;99.90;;;;;;5112746;28;19968;-71
2023/10/15 14:54:49;;;;;;;;;;;17.70;99.90;;;;;;5103490;28;20289;-72
2023/10/15 14:57:19;;;;;;;;;;;17.60;99.90;;;;;;5096604;28;19923;-73
2023/10/15 14:59:46;;;;;;;;;;;17.50;99.90;;;;;;5096709;28;19912;-70