Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:00:05;;;;;;;;;;;14.30;84.80;;;;;;5029412;28;19917;-77
2023/05/24 00:02:30;;;;;;;;;;;14.30;85.20;;;;;;5033114;28;19952;-77
2023/05/24 00:04:59;;;;;;;;;;;14.20;84.90;;;;;;5029489;28;19964;-77
2023/05/24 00:07:25;;;;;;;;;;;14.20;84.90;;;;;;5033612;28;19920;-78
2023/05/24 00:09:50;;;;;;;;;;;14.20;84.90;;;;;;5029082;28;19913;-77
2023/05/24 00:12:16;;;;;;;;;;;14.20;84.90;;;;;;5029978;28;19909;-77
2023/05/24 00:14:42;;;;;;;;;;;14.20;85.10;;;;;;5029526;28;19913;-77
2023/05/24 00:17:07;;;;;;;;;;;14.20;85.60;;;;;;5030033;28;19905;-77
2023/05/24 00:19:37;;;;;;;;;;;14.20;85.50;;;;;;5052069;28;20105;-77
2023/05/24 00:22:02;;;;;;;;;;;14.20;86.00;;;;;;5028043;28;19908;-77
2023/05/24 00:24:28;;;;;;;;;;;14.10;86.20;;;;;;5029521;28;20298;-76
2023/05/24 00:26:53;;;;;;;;;;;14.10;85.90;;;;;;5029943;28;19909;-76
2023/05/24 00:29:20;;;;;;;;;;;14.10;85.60;;;;;;5029323;28;19984;-77
2023/05/24 00:31:45;;;;;;;;;;;14.00;86.80;;;;;;5026755;28;19913;-78
2023/05/24 00:34:11;;;;;;;;;;;13.80;87.40;;;;;;5029511;28;20362;-77
2023/05/24 00:36:37;;;;;;;;;;;13.90;86.10;;;;;;5029334;28;19909;-77
2023/05/24 00:39:03;;;;;;;;;;;13.90;86.10;;;;;;5029342;28;20005;-78
2023/05/24 00:41:28;;;;;;;;;;;13.90;85.80;;;;;;5029368;28;19917;-77
2023/05/24 00:43:54;;;;;;;;;;;13.90;86.00;;;;;;5029595;28;19920;-77
2023/05/24 00:46:21;;;;;;;;;;;13.80;86.20;;;;;;5029247;28;19915;-77
2023/05/24 00:48:50;;;;;;;;;;;13.80;86.50;;;;;;5030044;28;19987;-77
2023/05/24 00:51:16;;;;;;;;;;;13.70;86.50;;;;;;5030308;28;19913;-77
2023/05/24 00:53:43;;;;;;;;;;;13.70;87.50;;;;;;5036118;28;20437;-77
2023/05/24 00:56:11;;;;;;;;;;;13.70;87.60;;;;;;5034404;28;19913;-76
2023/05/24 00:58:37;;;;;;;;;;;13.60;87.70;;;;;;5029389;28;19956;-77
2023/05/24 01:01:02;;;;;;;;;;;13.60;87.80;;;;;;5042644;28;20391;-77
2023/05/24 01:03:29;;;;;;;;;;;13.60;87.70;;;;;;5038312;28;19951;-77
2023/05/24 01:05:55;;;;;;;;;;;13.60;87.60;;;;;;5031873;28;20327;-77
2023/05/24 01:08:27;;;;;;;;;;;13.60;87.60;;;;;;5032806;28;20284;-77
2023/05/24 01:11:00;;;;;;;;;;;13.60;87.00;;;;;;5031277;28;19913;-77
2023/05/24 01:13:37;;;;;;;;;;;13.60;86.60;;;;;;5032622;28;20350;-77
2023/05/24 01:16:06;;;;;;;;;;;13.60;86.50;;;;;;5026969;28;19913;-78
2023/05/24 01:18:32;;;;;;;;;;;13.40;87.60;;;;;;5032795;28;20267;-77
2023/05/24 01:21:10;;;;;;;;;;;13.40;87.20;;;;;;5026278;28;19909;-78
2023/05/24 01:23:54;;;;;;;;;;;13.40;87.10;;;;;;5030989;28;19943;-77
2023/05/24 01:26:41;;;;;;;;;;;13.40;86.80;;;;;;5032745;28;19916;-77
2023/05/24 01:29:07;;;;;;;;;;;13.30;87.40;;;;;;5025707;28;19913;-76
2023/05/24 01:31:33;;;;;;;;;;;13.30;88.20;;;;;;5040278;28;20421;-77
2023/05/24 01:33:58;;;;;;;;;;;13.30;87.90;;;;;;5032396;28;19905;-77
2023/05/24 01:36:24;;;;;;;;;;;13.30;87.90;;;;;;5031909;28;20355;-77
2023/05/24 01:38:49;;;;;;;;;;;13.30;88.10;;;;;;5032182;28;19917;-77
2023/05/24 01:41:19;;;;;;;;;;;13.30;88.40;;;;;;5031565;28;19933;-77
2023/05/24 01:43:52;;;;;;;;;;;13.20;88.40;;;;;;5034025;28;20387;-77
2023/05/24 01:46:24;;;;;;;;;;;13.20;88.40;;;;;;5032498;28;19905;-77
2023/05/24 01:49:03;;;;;;;;;;;13.20;88.10;;;;;;5032201;28;19921;-77
2023/05/24 01:51:32;;;;;;;;;;;13.20;88.50;;;;;;5033440;28;19995;-77
2023/05/24 01:53:58;;;;;;;;;;;13.10;88.10;;;;;;5031604;28;19999;-77
2023/05/24 01:56:24;;;;;;;;;;;13.10;87.70;;;;;;5031687;28;20015;-77
2023/05/24 01:58:51;;;;;;;;;;;13.00;87.70;;;;;;5030643;28;19905;-77
2023/05/24 02:01:17;;;;;;;;;;;13.00;88.10;;;;;;5025805;28;19916;-77
2023/05/24 02:03:42;;;;;;;;;;;12.90;88.40;;;;;;5032050;28;19905;-77
2023/05/24 02:06:09;;;;;;;;;;;12.80;88.80;;;;;;5030938;28;20012;-77
2023/05/24 02:08:35;;;;;;;;;;;12.50;91.40;;;;;;5031213;28;19917;-77
2023/05/24 02:11:01;;;;;;;;;;;12.50;89.60;;;;;;5030947;28;19916;-77
2023/05/24 02:13:27;;;;;;;;;;;12.50;90.10;;;;;;5031690;28;19905;-77
2023/05/24 02:15:53;;;;;;;;;;;12.40;91.40;;;;;;5031687;28;20398;-76
2023/05/24 02:18:19;;;;;;;;;;;12.30;91.10;;;;;;5031259;28;19905;-76
2023/05/24 02:20:45;;;;;;;;;;;12.40;89.50;;;;;;5031378;28;20374;-77
2023/05/24 02:23:11;;;;;;;;;;;12.40;89.90;;;;;;5028468;28;19905;-76
2023/05/24 02:25:36;;;;;;;;;;;12.40;90.20;;;;;;5028817;28;20363;-76
2023/05/24 02:28:02;;;;;;;;;;;12.30;91.50;;;;;;5034964;28;19991;-76
2023/05/24 02:30:27;;;;;;;;;;;12.40;89.30;;;;;;5035144;28;19916;-76
2023/05/24 02:32:53;;;;;;;;;;;12.40;89.90;;;;;;5031298;28;20370;-76
2023/05/24 02:35:19;;;;;;;;;;;12.50;89.90;;;;;;5031145;28;19909;-77
2023/05/24 02:37:44;;;;;;;;;;;12.50;90.30;;;;;;5030622;28;20280;-76
2023/05/24 02:40:10;;;;;;;;;;;12.50;90.30;;;;;;5034256;28;19959;-76
2023/05/24 02:42:36;;;;;;;;;;;12.50;90.30;;;;;;5033377;28;19905;-76
2023/05/24 02:45:01;;;;;;;;;;;12.50;90.40;;;;;;5029745;28;19916;-76
2023/05/24 02:47:27;;;;;;;;;;;12.50;90.20;;;;;;5030125;28;20013;-77
2023/05/24 02:49:53;;;;;;;;;;;12.50;90.10;;;;;;5035833;28;19936;-77
2023/05/24 02:52:21;;;;;;;;;;;12.50;90.50;;;;;;5031353;28;20375;-76
2023/05/24 02:54:47;;;;;;;;;;;12.50;89.80;;;;;;5031797;28;19912;-76
2023/05/24 02:57:12;;;;;;;;;;;12.50;89.70;;;;;;5057117;28;19913;-76
2023/05/24 02:59:38;;;;;;;;;;;12.50;89.70;;;;;;5029690;28;19979;-76
2023/05/24 03:02:03;;;;;;;;;;;12.50;90.10;;;;;;5029537;28;19905;-75
2023/05/24 03:04:29;;;;;;;;;;;12.50;90.00;;;;;;5030594;28;20329;-76
2023/05/24 03:06:55;;;;;;;;;;;12.50;90.00;;;;;;5030371;28;19927;-76
2023/05/24 03:09:20;;;;;;;;;;;12.50;90.10;;;;;;5030482;28;20330;-76
2023/05/24 03:11:46;;;;;;;;;;;12.50;89.90;;;;;;5030665;28;19948;-76
2023/05/24 03:14:12;;;;;;;;;;;12.50;89.90;;;;;;5032034;28;19905;-77
2023/05/24 03:16:37;;;;;;;;;;;12.50;89.70;;;;;;5030350;28;19942;-76
2023/05/24 03:19:04;;;;;;;;;;;12.40;89.90;;;;;;5030465;28;20376;-76
2023/05/24 03:21:30;;;;;;;;;;;12.40;90.20;;;;;;5032520;28;19909;-76
2023/05/24 03:23:56;;;;;;;;;;;12.30;90.40;;;;;;5029107;28;19909;-76
2023/05/24 03:26:22;;;;;;;;;;;12.30;90.70;;;;;;5030281;28;20000;-76
2023/05/24 03:28:49;;;;;;;;;;;12.30;91.00;;;;;;5028995;28;19971;-77
2023/05/24 03:31:15;;;;;;;;;;;12.30;91.10;;;;;;5029401;28;20468;-76
2023/05/24 03:33:41;;;;;;;;;;;12.30;90.90;;;;;;5029791;28;19966;-77
2023/05/24 03:36:06;;;;;;;;;;;12.30;90.80;;;;;;5030162;28;19909;-77
2023/05/24 03:38:32;;;;;;;;;;;12.40;90.60;;;;;;5035108;28;19921;-77
2023/05/24 03:40:58;;;;;;;;;;;12.40;90.90;;;;;;5031580;28;19909;-77
2023/05/24 03:43:24;;;;;;;;;;;12.40;91.30;;;;;;5023726;28;19909;-76
2023/05/24 03:45:50;;;;;;;;;;;12.40;90.90;;;;;;5028344;28;19909;-76
2023/05/24 03:48:15;;;;;;;;;;;12.40;90.60;;;;;;5030849;28;19931;-77
2023/05/24 03:50:41;;;;;;;;;;;12.30;91.50;;;;;;5030227;28;19917;-77
2023/05/24 03:53:06;;;;;;;;;;;12.30;91.70;;;;;;5033342;28;19909;-77
2023/05/24 03:55:32;;;;;;;;;;;12.40;91.30;;;;;;5030036;28;19912;-77
2023/05/24 03:57:57;;;;;;;;;;;12.40;91.20;;;;;;5029905;28;19909;-77
2023/05/24 04:00:23;;;;;;;;;;;12.50;91.00;;;;;;5029097;28;20284;-76
2023/05/24 04:02:48;;;;;;;;;;;12.60;91.00;;;;;;5029836;28;19920;-76
2023/05/24 04:05:14;;;;;;;;;;;12.60;90.90;;;;;;5029760;28;20011;-77
2023/05/24 04:07:41;;;;;;;;;;;12.70;91.10;;;;;;5033704;28;19909;-76
2023/05/24 04:10:07;;;;;;;;;;;12.70;91.00;;;;;;5030000;28;19913;-76
2023/05/24 04:12:32;;;;;;;;;;;12.80;90.80;;;;;;5033963;28;19913;-76
2023/05/24 04:14:58;;;;;;;;;;;12.80;90.90;;;;;;5030023;28;19916;-76
2023/05/24 04:17:24;;;;;;;;;;;12.90;90.90;;;;;;5029295;28;19975;-76
2023/05/24 04:19:50;;;;;;;;;;;12.90;91.00;;;;;;5029902;28;19909;-77
2023/05/24 04:22:17;;;;;;;;;;;12.90;90.10;;;;;;5029934;28;19954;-76
2023/05/24 04:24:45;;;;;;;;;;;13.00;90.60;;;;;;5031980;28;19998;-75
2023/05/24 04:27:12;;;;;;;;;;;13.00;90.50;;;;;;5035113;28;19909;-76
2023/05/24 04:29:40;;;;;;;;;;;13.10;90.60;;;;;;5032023;28;19931;-76
2023/05/24 04:32:06;;;;;;;;;;;13.10;90.60;;;;;;5038091;28;20276;-77
2023/05/24 04:34:34;;;;;;;;;;;13.20;90.60;;;;;;5033508;28;19924;-77
2023/05/24 04:37:01;;;;;;;;;;;13.20;90.60;;;;;;5033531;28;20062;-77
2023/05/24 04:39:26;;;;;;;;;;;13.30;90.60;;;;;;5025847;28;19916;-76
2023/05/24 04:41:53;;;;;;;;;;;13.30;90.30;;;;;;5037127;28;19916;-76
2023/05/24 04:44:19;;;;;;;;;;;13.30;90.30;;;;;;5031684;28;19959;-76
2023/05/24 04:46:45;;;;;;;;;;;13.40;90.70;;;;;;5033073;28;20276;-75
2023/05/24 04:49:10;;;;;;;;;;;13.40;90.50;;;;;;5033189;28;19913;-76
2023/05/24 04:51:37;;;;;;;;;;;13.40;90.50;;;;;;5034063;28;19909;-76
2023/05/24 04:54:07;;;;;;;;;;;13.50;90.50;;;;;;5033264;28;19909;-77
2023/05/24 04:56:33;;;;;;;;;;;13.50;90.50;;;;;;5032243;28;19920;-77
2023/05/24 04:58:59;;;;;;;;;;;13.50;90.30;;;;;;5033619;28;19905;-77
2023/05/24 05:01:24;;;;;;;;;;;13.60;90.30;;;;;;5038563;28;19915;-77
2023/05/24 05:03:50;;;;;;;;;;;13.60;89.90;;;;;;5032046;28;19912;-77
2023/05/24 05:06:16;;;;;;;;;;;13.70;90.30;;;;;;5033368;28;19905;-77
2023/05/24 05:08:42;;;;;;;;;;;13.70;90.00;;;;;;5031889;28;19978;-78
2023/05/24 05:11:08;;;;;;;;;;;13.80;90.30;;;;;;5033200;28;19948;-77
2023/05/24 05:13:33;;;;;;;;;;;13.80;90.00;;;;;;5035985;28;19956;-76
2023/05/24 05:15:59;;;;;;;;;;;13.80;90.10;;;;;;5032653;28;19912;-76
2023/05/24 05:18:24;;;;;;;;;;;13.90;90.10;;;;;;5033110;28;19999;-78
2023/05/24 05:20:50;;;;;;;;;;;13.90;90.00;;;;;;5032118;28;19905;-76
2023/05/24 05:23:16;;;;;;;;;;;14.00;89.90;;;;;;5032971;28;20003;-77
2023/05/24 05:25:41;;;;;;;;;;;14.00;89.60;;;;;;5032831;28;19905;-76
2023/05/24 05:28:07;;;;;;;;;;;14.10;89.70;;;;;;5030734;28;19937;-77
2023/05/24 05:30:32;;;;;;;;;;;14.10;89.60;;;;;;5035911;28;20375;-77
2023/05/24 05:32:58;;;;;;;;;;;14.20;89.30;;;;;;5029814;28;19905;-79
2023/05/24 05:35:23;;;;;;;;;;;14.30;89.10;;;;;;5026128;28;19909;-77
2023/05/24 05:37:49;;;;;;;;;;;14.30;89.00;;;;;;5029936;28;19928;-78
2023/05/24 05:40:14;;;;;;;;;;;14.40;88.40;;;;;;5032436;28;19909;-78
2023/05/24 05:42:40;;;;;;;;;;;14.40;88.70;;;;;;5058815;28;19916;-78
2023/05/24 05:45:06;;;;;;;;;;;14.40;87.80;;;;;;5029925;28;20314;-77
2023/05/24 05:47:31;;;;;;;;;;;14.50;88.40;;;;;;5040511;28;20460;-78
2023/05/24 05:49:57;;;;;;;;;;;14.50;87.50;;;;;;5029397;28;19916;-77
2023/05/24 05:52:22;;;;;;;;;;;14.60;88.20;;;;;;5026837;28;20011;-78
2023/05/24 05:54:48;;;;;;;;;;;14.70;87.90;;;;;;5029492;28;19931;-77
2023/05/24 05:57:15;;;;;;;;;;;14.80;87.60;;;;;;5030355;28;20386;-77
2023/05/24 05:59:40;;;;;;;;;;;14.80;87.80;;;;;;5030620;28;19913;-78
2023/05/24 06:02:06;;;;;;;;;;;14.90;87.10;;;;;;5027680;28;19913;-78
2023/05/24 06:04:31;;;;;;;;;;;15.00;87.40;;;;;;5027949;28;19909;-79
2023/05/24 06:06:57;;;;;;;;;;;15.00;87.10;;;;;;5031295;28;19913;-77
2023/05/24 06:09:22;;;;;;;;;;;15.10;86.60;;;;;;5027102;28;19917;-79
2023/05/24 06:11:48;;;;;;;;;;;15.10;87.10;;;;;;5027597;28;19909;-78
2023/05/24 06:14:21;;;;;;;;;;;15.20;86.60;;;;;;5028472;28;19917;-79
2023/05/24 06:16:47;;;;;;;;;;;15.30;86.60;;;;;;5032056;28;19915;-79
2023/05/24 06:19:12;;;;;;;;;;;15.40;86.10;;;;;;5026845;28;19917;-78
2023/05/24 06:21:39;;;;;;;;;;;15.50;85.70;;;;;;5029926;28;19923;-79
2023/05/24 06:24:08;;;;;;;;;;;15.50;84.50;;;;;;5029293;28;19980;-79
2023/05/24 06:26:35;;;;;;;;;;;15.50;84.80;;;;;;5026398;28;20027;-79
2023/05/24 06:29:01;;;;;;;;;;;15.50;83.10;;;;;;5027676;28;19924;-77
2023/05/24 06:31:27;;;;;;;;;;;15.50;83.60;;;;;;5029431;28;19939;-79
2023/05/24 06:33:52;;;;;;;;;;;15.50;84.20;;;;;;5029325;28;19951;-79
2023/05/24 06:36:18;;;;;;;;;;;15.60;84.30;;;;;;5028989;28;19905;-79
2023/05/24 06:38:43;;;;;;;;;;;15.70;84.60;;;;;;5027281;28;19913;-78
2023/05/24 06:41:09;;;;;;;;;;;15.90;84.50;;;;;;5033887;28;19916;-80
2023/05/24 06:43:34;;;;;;;;;;;16.00;84.60;;;;;;5054003;28;19909;-76
2023/05/24 06:46:00;;;;;;;;;;;16.10;83.90;;;;;;5031755;28;19909;-78
2023/05/24 06:48:26;;;;;;;;;;;16.20;84.00;;;;;;5029983;28;19924;-78
2023/05/24 06:50:51;;;;;;;;;;;16.30;83.80;;;;;;5030943;28;19917;-78
2023/05/24 06:53:17;;;;;;;;;;;16.40;83.80;;;;;;5033905;28;19909;-80
2023/05/24 06:55:42;;;;;;;;;;;16.50;83.40;;;;;;5036681;28;20056;-78
2023/05/24 06:58:13;;;;;;;;;;;16.60;83.30;;;;;;5034059;28;19908;-79
2023/05/24 07:00:41;;;;;;;;;;;16.60;81.20;;;;;;5032921;28;19912;-78
2023/05/24 07:03:11;;;;;;;;;;;16.70;81.20;;;;;;5033495;28;20390;-78
2023/05/24 07:05:36;;;;;;;;;;;16.80;81.70;;;;;;5031258;28;19917;-78
2023/05/24 07:08:02;;;;;;;;;;;16.90;81.40;;;;;;5029995;28;19920;-76
2023/05/24 07:10:28;;;;;;;;;;;17.00;81.50;;;;;;5030179;28;19909;-76
2023/05/24 07:12:54;;;;;;;;;;;17.10;81.70;;;;;;5029609;28;19998;-77
2023/05/24 07:15:20;;;;;;;;;;;17.30;81.60;;;;;;5030190;28;19940;-79
2023/05/24 07:17:46;;;;;;;;;;;17.40;81.00;;;;;;5024886;28;19913;-79
2023/05/24 07:20:12;;;;;;;;;;;17.50;81.00;;;;;;5027672;28;20292;-80
2023/05/24 07:22:38;;;;;;;;;;;17.60;80.90;;;;;;5030662;28;19919;-79
2023/05/24 07:25:04;;;;;;;;;;;17.70;80.70;;;;;;5032622;28;19923;-80
2023/05/24 07:27:29;;;;;;;;;;;17.70;80.90;;;;;;5031511;28;20398;-81
2023/05/24 07:29:56;;;;;;;;;;;17.80;80.90;;;;;;5026686;28;20337;-81
2023/05/24 07:32:21;;;;;;;;;;;17.90;79.70;;;;;;5033121;28;19909;-79
2023/05/24 07:34:47;;;;;;;;;;;18.00;79.50;;;;;;5029670;28;20507;-80
2023/05/24 07:37:12;;;;;;;;;;;18.10;79.30;;;;;;5027983;28;19917;-77
2023/05/24 07:39:38;;;;;;;;;;;18.20;78.80;;;;;;5027731;28;19912;-79
2023/05/24 07:42:04;;;;;;;;;;;18.30;78.80;;;;;;5028235;28;19905;-79
2023/05/24 07:44:29;;;;;;;;;;;18.40;78.50;;;;;;5027132;28;19920;-78
2023/05/24 07:46:55;;;;;;;;;;;18.40;77.30;;;;;;5025377;28;19973;-79
2023/05/24 07:49:21;;;;;;;;;;;18.50;77.50;;;;;;5026637;28;20360;-80
2023/05/24 07:51:47;;;;;;;;;;;18.60;77.80;;;;;;5030044;28;19992;-77
2023/05/24 07:54:13;;;;;;;;;;;18.70;77.90;;;;;;5028105;28;19920;-80
2023/05/24 07:56:39;;;;;;;;;;;18.80;76.70;;;;;;5029227;28;19909;-81
2023/05/24 07:59:05;;;;;;;;;;;18.90;76.50;;;;;;5030933;28;19913;-84
2023/05/24 08:01:33;;;;;;;;;;;19.00;76.30;;;;;;5031021;28;19908;-79
2023/05/24 08:03:58;;;;;;;;;;;19.10;76.20;;;;;;5030347;28;20292;-78
2023/05/24 08:06:25;;;;;;;;;;;19.10;75.40;;;;;;5037792;28;19939;-77
2023/05/24 08:08:50;;;;;;;;;;;19.20;75.80;;;;;;5036605;28;19982;-76
2023/05/24 08:11:16;;;;;;;;;;;19.30;75.40;;;;;;5030717;28;19957;-76
2023/05/24 08:13:42;;;;;;;;;;;19.30;74.20;;;;;;5035096;28;19948;-77
2023/05/24 08:16:08;;;;;;;;;;;19.40;73.30;;;;;;5031601;28;19991;-77
2023/05/24 08:18:33;;;;;;;;;;;19.40;73.40;;;;;;5035133;28;19912;-77
2023/05/24 08:20:59;;;;;;;;;;;19.50;74.60;;;;;;5031275;28;19909;-77
2023/05/24 08:23:25;;;;;;;;;;;19.70;75.40;;;;;;5031097;28;20389;-76
2023/05/24 08:25:52;;;;;;;;;;;19.80;74.10;;;;;;5033064;28;20109;-77
2023/05/24 08:28:17;;;;;;;;;;;19.90;73.30;;;;;;5032614;28;19913;-78
2023/05/24 08:30:43;;;;;;;;;;;20.00;72.10;;;;;;5031121;28;19919;-77
2023/05/24 08:33:09;;;;;;;;;;;20.10;69.60;;;;;;5029999;28;19933;-77
2023/05/24 08:35:34;;;;;;;;;;;20.20;69.30;;;;;;5037382;28;19967;-78
2023/05/24 08:38:00;;;;;;;;;;;20.20;66.20;;;;;;5033950;28;19971;-76
2023/05/24 08:40:26;;;;;;;;;;;20.30;68.50;;;;;;5032607;28;19912;-77
2023/05/24 08:42:52;;;;;;;;;;;20.40;66.10;;;;;;5034841;28;21063;-76
2023/05/24 08:45:20;;;;;;;;;;;20.50;67.50;;;;;;5038928;28;20386;-77
2023/05/24 08:47:46;;;;;;;;;;;20.60;68.80;;;;;;5032070;28;19915;-78
2023/05/24 08:50:12;;;;;;;;;;;20.70;69.40;;;;;;5031843;28;19925;-76
2023/05/24 08:52:38;;;;;;;;;;;20.80;67.70;;;;;;5032248;28;19966;-76
2023/05/24 08:55:04;;;;;;;;;;;21.00;68.40;;;;;;5030876;28;19996;-76
2023/05/24 08:57:33;;;;;;;;;;;21.10;67.30;;;;;;5027542;28;19987;-76
2023/05/24 08:59:59;;;;;;;;;;;21.20;65.40;;;;;;5029078;28;19913;-77
2023/05/24 09:02:25;;;;;;;;;;;21.40;67.70;;;;;;5037286;28;19920;-79
2023/05/24 09:04:52;;;;;;;;;;;21.50;67.60;;;;;;5032247;28;19909;-79
2023/05/24 09:07:19;;;;;;;;;;;21.60;66.60;;;;;;5044442;28;19924;-80
2023/05/24 09:10:05;;;;;;;;;;;21.70;66.50;;;;;;5030574;28;20389;-80
2023/05/24 09:12:31;;;;;;;;;;;21.90;66.60;;;;;;5031491;28;20287;-80
2023/05/24 09:14:57;;;;;;;;;;;22.00;65.40;;;;;;5029561;28;19913;-81
2023/05/24 09:17:23;;;;;;;;;;;22.10;65.70;;;;;;5029813;28;19959;-81
2023/05/24 09:19:50;;;;;;;;;;;22.30;66.00;;;;;;5030550;28;20050;-75
2023/05/24 09:22:19;;;;;;;;;;;22.40;64.40;;;;;;5032652;28;19916;-78
2023/05/24 09:24:59;;;;;;;;;;;22.50;63.30;;;;;;5030775;28;20327;-78
2023/05/24 09:27:24;;;;;;;;;;;22.60;63.80;;;;;;5029147;28;19906;-76
2023/05/24 09:29:53;;;;;;;;;;;22.80;62.70;;;;;;5030307;28;19920;-76
2023/05/24 09:32:22;;;;;;;;;;;22.90;64.50;;;;;;5029560;28;19995;-77
2023/05/24 09:34:47;;;;;;;;;;;23.10;63.00;;;;;;5034312;28;19955;-77
2023/05/24 09:37:15;;;;;;;;;;;23.10;59.10;;;;;;5031128;28;19996;-77
2023/05/24 09:39:46;;;;;;;;;;;23.30;61.70;;;;;;5027520;28;20452;-77
2023/05/24 09:42:16;;;;;;;;;;;23.40;61.60;;;;;;5031251;28;19952;-77
2023/05/24 09:44:43;;;;;;;;;;;23.50;60.80;;;;;;5029569;28;20488;-77
2023/05/24 09:47:09;;;;;;;;;;;23.70;60.60;;;;;;5027542;28;19905;-77
2023/05/24 09:49:37;;;;;;;;;;;23.80;60.90;;;;;;5029288;28;20369;-77
2023/05/24 09:52:03;;;;;;;;;;;24.00;58.20;;;;;;5029436;28;20055;-77
2023/05/24 09:54:30;;;;;;;;;;;24.20;57.40;;;;;;5030862;28;20025;-76
2023/05/24 09:56:58;;;;;;;;;;;24.40;56.60;;;;;;5030710;28;19908;-76
2023/05/24 09:59:24;;;;;;;;;;;24.60;57.30;;;;;;5029549;28;19962;-77
2023/05/24 10:01:55;;;;;;;;;;;24.80;56.90;;;;;;5034456;28;19988;-78
2023/05/24 10:04:31;;;;;;;;;;;25.00;58.40;;;;;;5028322;28;19909;-76
2023/05/24 10:06:56;;;;;;;;;;;25.20;56.00;;;;;;5037501;28;19948;-76
2023/05/24 10:09:22;;;;;;;;;;;25.40;56.00;;;;;;5033132;28;19956;-76
2023/05/24 10:11:48;;;;;;;;;;;25.70;55.00;;;;;;5029275;28;19916;-76
2023/05/24 10:14:14;;;;;;;;;;;26.00;53.30;;;;;;5028203;28;19916;-77
2023/05/24 10:16:40;;;;;;;;;;;26.20;50.90;;;;;;5033541;28;20002;-76
2023/05/24 10:19:06;;;;;;;;;;;26.40;53.80;;;;;;5035163;28;20055;-76
2023/05/24 10:21:31;;;;;;;;;;;26.60;55.40;;;;;;5025009;28;20342;-75
2023/05/24 10:23:58;;;;;;;;;;;26.90;54.70;;;;;;5027587;28;19999;-76
2023/05/24 10:26:25;;;;;;;;;;;27.30;51.60;;;;;;5019437;28;19932;-76
2023/05/24 10:28:53;;;;;;;;;;;27.80;50.60;;;;;;5033489;28;19935;-76
2023/05/24 10:31:30;;;;;;;;;;;28.20;52.70;;;;;;5031247;28;19909;-76
2023/05/24 10:33:57;;;;;;;;;;;28.70;51.00;;;;;;5030432;28;19908;-76
2023/05/24 10:36:24;;;;;;;;;;;29.30;51.10;;;;;;5030902;28;19909;-76
2023/05/24 10:38:50;;;;;;;;;;;30.00;48.90;;;;;;5030475;28;19920;-74
2023/05/24 10:41:16;;;;;;;;;;;30.50;46.30;;;;;;5030754;28;19909;-74
2023/05/24 10:43:44;;;;;;;;;;;30.90;46.00;;;;;;5028218;28;20043;-76
2023/05/24 10:46:09;;;;;;;;;;;31.20;44.80;;;;;;5027682;28;19963;-76
2023/05/24 10:48:36;;;;;;;;;;;31.40;44.00;;;;;;5030599;28;20382;-76
2023/05/24 10:51:20;;;;;;;;;;;31.60;43.60;;;;;;5030788;28;19905;-76
2023/05/24 10:53:46;;;;;;;;;;;32.00;45.60;;;;;;5030568;28;19991;-76
2023/05/24 10:56:13;;;;;;;;;;;32.40;45.20;;;;;;5025536;28;20043;-76
2023/05/24 10:58:39;;;;;;;;;;;32.60;45.40;;;;;;5028813;28;20229;-74
2023/05/24 11:01:08;;;;;;;;;;;32.70;43.90;;;;;;5030624;28;19912;-74
2023/05/24 11:03:34;;;;;;;;;;;32.60;43.00;;;;;;5026372;28;20302;-77
2023/05/24 11:06:00;;;;;;;;;;;32.50;44.30;;;;;;5025884;28;19905;-76
2023/05/24 11:08:29;;;;;;;;;;;32.40;44.50;;;;;;5028104;28;19921;-78
2023/05/24 11:11:10;;;;;;;;;;;32.30;44.10;;;;;;5027951;28;19913;-77
2023/05/24 11:13:37;;;;;;;;;;;32.30;44.20;;;;;;5027696;28;19948;-78
2023/05/24 11:16:03;;;;;;;;;;;32.40;45.20;;;;;;5022883;28;20447;-77
2023/05/24 11:18:28;;;;;;;;;;;32.50;45.50;;;;;;5027408;28;19917;-77
2023/05/24 11:20:55;;;;;;;;;;;32.50;42.90;;;;;;5023647;28;20398;-78
2023/05/24 11:23:21;;;;;;;;;;;32.60;44.30;;;;;;5025667;28;19913;-78
2023/05/24 11:25:47;;;;;;;;;;;32.90;44.30;;;;;;5026280;28;19963;-77
2023/05/24 11:28:12;;;;;;;;;;;33.20;45.20;;;;;;5026969;28;19945;-76
2023/05/24 11:30:42;;;;;;;;;;;33.60;44.40;;;;;;5027297;28;20764;-77
2023/05/24 11:33:13;;;;;;;;;;;34.00;43.80;;;;;;5023989;28;19917;-77
2023/05/24 11:35:39;;;;;;;;;;;34.30;44.50;;;;;;5024434;28;19908;-77
2023/05/24 11:38:09;;;;;;;;;;;34.50;41.90;;;;;;5026625;28;19975;-77
2023/05/24 11:40:34;;;;;;;;;;;34.50;43.50;;;;;;5029225;28;19905;-77
2023/05/24 11:43:00;;;;;;;;;;;34.70;42.10;;;;;;5025312;28;19923;-77
2023/05/24 11:45:27;;;;;;;;;;;34.70;44.30;;;;;;5022069;28;19913;-77
2023/05/24 11:47:54;;;;;;;;;;;34.90;43.30;;;;;;5023893;28;19909;-78
2023/05/24 11:50:23;;;;;;;;;;;35.20;43.60;;;;;;5028138;28;19917;-76
2023/05/24 11:52:49;;;;;;;;;;;35.50;41.50;;;;;;5026944;28;19999;-76
2023/05/24 11:55:22;;;;;;;;;;;35.90;40.20;;;;;;5028815;28;20449;-77
2023/05/24 11:57:52;;;;;;;;;;;36.40;40.20;;;;;;5025967;28;19913;-77
2023/05/24 12:00:24;;;;;;;;;;;36.80;40.00;;;;;;5028708;28;20291;-77
2023/05/24 12:02:51;;;;;;;;;;;36.60;39.90;;;;;;5026960;28;19916;-77
2023/05/24 12:05:17;;;;;;;;;;;36.60;40.50;;;;;;5026683;28;20393;-77
2023/05/24 12:07:47;;;;;;;;;;;36.70;40.80;;;;;;5029543;28;19999;-77
2023/05/24 12:10:16;;;;;;;;;;;36.80;40.30;;;;;;5027540;28;20546;-77
2023/05/24 12:12:43;;;;;;;;;;;37.00;41.00;;;;;;5029619;28;20376;-75
2023/05/24 12:15:09;;;;;;;;;;;37.30;41.40;;;;;;5019621;28;19912;-76
2023/05/24 12:17:35;;;;;;;;;;;37.60;40.20;;;;;;5026117;28;20284;-76
2023/05/24 12:20:01;;;;;;;;;;;38.00;37.80;;;;;;5029291;28;19909;-76
2023/05/24 12:22:30;;;;;;;;;;;38.20;37.10;;;;;;5028905;28;19924;-77
2023/05/24 12:24:56;;;;;;;;;;;38.30;39.90;;;;;;5028206;28;19909;-77
2023/05/24 12:27:25;;;;;;;;;;;38.50;39.10;;;;;;5032741;28;20448;-78
2023/05/24 12:29:50;;;;;;;;;;;38.60;39.50;;;;;;5023303;28;20334;-78
2023/05/24 12:32:16;;;;;;;;;;;38.80;38.50;;;;;;5017769;28;20020;-77
2023/05/24 12:34:42;;;;;;;;;;;39.00;37.80;;;;;;5029242;28;19931;-76
2023/05/24 12:37:08;;;;;;;;;;;39.10;38.00;;;;;;5028710;28;19963;-76
2023/05/24 12:39:35;;;;;;;;;;;39.20;38.40;;;;;;5043795;28;19909;-76
2023/05/24 12:42:01;;;;;;;;;;;38.90;38.10;;;;;;5027938;28;19905;-76
2023/05/24 12:44:27;;;;;;;;;;;38.70;39.10;;;;;;5022541;28;19912;-77
2023/05/24 12:46:54;;;;;;;;;;;38.70;39.90;;;;;;5031219;28;20059;-76
2023/05/24 12:49:20;;;;;;;;;;;38.70;39.40;;;;;;5031911;28;19917;-77
2023/05/24 12:51:46;;;;;;;;;;;38.20;39.20;;;;;;5029993;28;20354;-77
2023/05/24 12:54:11;;;;;;;;;;;38.10;39.80;;;;;;5032860;28;19960;-76
2023/05/24 12:56:37;;;;;;;;;;;37.90;40.50;;;;;;5029854;28;20315;-76
2023/05/24 12:59:02;;;;;;;;;;;37.60;40.30;;;;;;5032494;28;20313;-77
2023/05/24 13:01:28;;;;;;;;;;;37.50;40.00;;;;;;5032854;28;19913;-76
2023/05/24 13:03:54;;;;;;;;;;;37.60;39.80;;;;;;5032801;28;19909;-77
2023/05/24 13:06:20;;;;;;;;;;;37.80;40.30;;;;;;5031375;28;20422;-76
2023/05/24 13:08:45;;;;;;;;;;;38.10;40.60;;;;;;5037514;28;19917;-80
2023/05/24 13:11:11;;;;;;;;;;;38.50;39.60;;;;;;5045630;28;20558;-80
2023/05/24 13:13:37;;;;;;;;;;;39.00;38.20;;;;;;5037565;28;19915;-79
2023/05/24 13:16:06;;;;;;;;;;;39.00;38.10;;;;;;5036718;28;20598;-85
2023/05/24 13:18:32;;;;;;;;;;;39.00;38.40;;;;;;5035263;28;20367;-80
2023/05/24 13:20:59;;;;;;;;;;;39.00;37.90;;;;;;5033217;28;19916;-79
2023/05/24 13:23:27;;;;;;;;;;;39.10;38.60;;;;;;5051912;28;19908;-80
2023/05/24 13:25:53;;;;;;;;;;;39.20;38.20;;;;;;5037786;28;19913;-78
2023/05/24 13:28:19;;;;;;;;;;;38.90;39.90;;;;;;5032060;28;19967;-78
2023/05/24 13:30:46;;;;;;;;;;;38.40;40.20;;;;;;5030603;28;19912;-78
2023/05/24 13:33:12;;;;;;;;;;;37.80;40.50;;;;;;5032193;28;19909;-78
2023/05/24 13:35:38;;;;;;;;;;;37.20;40.70;;;;;;5033792;28;20298;-78
2023/05/24 13:38:04;;;;;;;;;;;36.60;41.70;;;;;;5034787;28;19959;-78
2023/05/24 13:40:30;;;;;;;;;;;35.90;42.20;;;;;;5035916;28;19952;-78
2023/05/24 13:42:56;;;;;;;;;;;35.20;42.10;;;;;;5035832;28;19917;-76
2023/05/24 13:45:22;;;;;;;;;;;34.50;42.30;;;;;;5029559;28;20358;-78
2023/05/24 13:47:47;;;;;;;;;;;33.80;43.30;;;;;;5029590;28;20357;-78
2023/05/24 13:50:14;;;;;;;;;;;33.10;44.70;;;;;;5030068;28;19921;-78
2023/05/24 13:52:39;;;;;;;;;;;32.60;45.10;;;;;;5030397;28;19913;-78
2023/05/24 13:55:05;;;;;;;;;;;32.00;45.90;;;;;;5037774;28;20401;-78
2023/05/24 13:57:31;;;;;;;;;;;31.50;46.50;;;;;;5031292;28;19968;-77
2023/05/24 13:59:58;;;;;;;;;;;31.00;47.50;;;;;;5020207;28;19917;-76
2023/05/24 14:02:23;;;;;;;;;;;30.50;48.30;;;;;;5033811;28;20591;-76
2023/05/24 14:04:49;;;;;;;;;;;30.10;48.90;;;;;;5036197;28;19913;-76
2023/05/24 14:07:14;;;;;;;;;;;29.80;49.70;;;;;;5031036;28;19913;-76
2023/05/24 14:09:40;;;;;;;;;;;29.40;51.00;;;;;;5028092;28;20062;-76
2023/05/24 14:12:07;;;;;;;;;;;29.10;51.90;;;;;;5030310;28;19909;-76