Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:02:31;;;;;;;1.67;0.50;;;;;;;20.55;30.40;100992.19;10039741;29;20250;-79
2022/09/01 00:07:53;;;;;;;2.80;0.77;;;;;;;20.53;30.64;100994.63;10028886;29;20322;-79
2022/09/01 00:13:15;;;;;;;3.85;0.90;;;;;;;20.48;30.94;100986.34;10040208;29;20692;-80
2022/09/01 00:18:39;;;;;;;1.67;0.65;;;;;;;20.83;30.36;100986.84;10021754;29;20238;-80
2022/09/01 00:24:03;;;;;;;1.37;0.70;;;;;;;20.73;30.11;100994.06;10040473;29;20302;-81
2022/09/01 00:29:25;;;;;;;2.42;0.70;;;;;;;20.55;30.01;100998.75;10019267;29;20259;-79
2022/09/01 00:34:47;;;;;;;1.42;0.75;;;;;;;20.82;30.27;100985.22;10036852;29;20242;-81
2022/09/01 00:40:12;;;;;;;2.00;0.50;;;;;;;21.17;29.28;101001.19;10041500;29;20309;-81
2022/09/01 00:45:34;;;;;;;3.10;0.75;;;;;;;21.04;29.33;100997.75;10032355;29;20963;-81
2022/09/01 00:50:56;;;;;;;3.55;0.60;;;;;;;18.38;33.12;101004.47;10053685;29;20214;-81
2022/09/01 00:56:18;;;;;;;1.35;0.57;;;;;;;19.73;31.79;100996.63;10012780;29;20671;-80
2022/09/01 01:01:40;;;;;;;1.05;0.70;;;;;;;20.07;31.06;100989.81;10027243;29;20269;-81
2022/09/01 01:07:03;;;;;;;2.95;0.63;;;;;;;17.97;34.56;101006.72;10045420;29;20631;-80
2022/09/01 01:12:29;;;;;;;1.73;0.52;;;;;;;17.77;36.23;101000.13;10030581;29;20267;-81
2022/09/01 01:17:51;;;;;;;2.58;1.02;;;;;;;18.99;33.94;100985.44;10007743;29;20222;-81
2022/09/01 01:23:37;;;;;;;4.05;0.90;;;;;;;19.44;32.65;100989.53;10028911;29;20327;-81
2022/09/01 01:29:01;;;;;;;2.17;0.52;;;;;;;19.45;32.29;100988.34;10020107;29;20265;-81
2022/09/01 01:34:25;;;;;;;1.15;0.70;;;;;;;18.92;33.00;100998.72;10020751;29;20287;-81
2022/09/01 01:39:47;;;;;;;3.80;1.15;;;;;;;19.03;33.10;100997.75;10011916;29;20602;-81
2022/09/01 01:45:11;;;;;;;1.80;0.63;;;;;;;17.32;36.15;101011.13;9986255;29;20846;-81
2022/09/01 01:50:35;;;;;;;1.75;0.82;;;;;;;18.30;34.84;101001.47;10014676;29;20346;-81
2022/09/01 01:55:59;;;;;;;1.83;0.90;;;;;;;18.82;33.57;101011.56;10012045;29;20306;-82
2022/09/01 02:01:24;;;;;;;2.88;0.88;;;;;;;18.98;33.56;101009.50;10010962;29;20258;-81
2022/09/01 02:06:46;;;;;;;1.52;0.55;;;;;;;18.46;34.81;101006.31;10037688;29;20257;-81
2022/09/01 02:12:09;;;;;;;4.13;0.70;;;;;;;18.14;34.87;101011.22;10021738;29;20239;-80
2022/09/01 02:17:32;;;;;;;1.63;0.85;;;;;;;18.93;33.36;101004.09;10039002;29;20226;-79
2022/09/01 02:22:55;;;;;;;3.10;0.80;;;;;;;18.71;33.93;101004.81;10033522;29;20202;-78
2022/09/01 02:28:18;;;;;;;3.35;1.20;;;;;;;17.73;35.76;101012.63;10035187;29;20278;-79
2022/09/01 02:33:44;;;;;;;2.23;0.90;;;;;;;17.93;35.17;101008.69;10044673;29;20618;-79
2022/09/01 02:39:06;;;;;;;2.93;0.67;;;;;;;18.20;34.91;101007.72;10046146;29;20236;-80
2022/09/01 02:44:29;;;;;;;1.33;0.80;;;;;;;17.75;35.30;101011.09;10019125;29;20214;-79
2022/09/01 02:49:52;;;;;;;1.60;0.87;;;;;;;18.05;35.36;101007.75;10032890;29;20709;-82
2022/09/01 02:55:19;;;;;;;2.33;0.77;;;;;;;17.93;35.31;101006.66;10041002;29;20222;-79
2022/09/01 03:00:42;;;;;;;1.33;0.75;;;;;;;18.45;34.44;101007.50;10013807;29;20262;-79
2022/09/01 03:06:08;;;;;;;1.40;0.90;;;;;;;18.19;34.82;101008.91;10016726;29;20242;-80
2022/09/01 03:11:33;;;;;;;0.77;0.53;;;;;;;17.66;36.41;101007.59;9970515;29;20761;-81
2022/09/01 03:16:59;;;;;;;2.40;0.98;;;;;;;18.34;34.99;101004.41;9965345;29;20292;-83
2022/09/01 03:22:21;;;;;;;0.60;0.55;;;;;;;18.39;34.61;101009.81;9945742;29;20242;-84
2022/09/01 03:27:44;;;;;;;2.30;0.73;;;;;;;17.89;35.81;101017.16;9958020;29;20263;-84
2022/09/01 03:33:07;;;;;;;3.92;0.90;;;;;;;18.05;35.67;101014.28;9974617;29;20268;-82
2022/09/01 03:38:31;;;;;;;0.63;0.60;;;;;;;18.31;34.52;101011.69;9979199;29;20239;-84
2022/09/01 03:43:56;;;;;;;2.17;0.75;;;;;;;19.04;32.98;101002.25;9982359;29;20502;-82
2022/09/01 03:49:23;;;;;;;2.07;1.10;;;;;;;17.79;35.55;101011.19;9960666;29;20264;-82
2022/09/01 03:54:46;;;;;;;1.67;0.73;;;;;;;18.85;33.92;101001.44;9974243;29;20495;-81
2022/09/01 04:00:19;;;;;;;1.13;0.90;;;;;;;18.12;35.03;101011.59;9979436;29;20232;-81
2022/09/01 04:05:43;;;;;;;3.90;1.33;;;;;;;18.48;34.44;101006.75;9978774;29;20223;-84
2022/09/01 04:11:17;;;;;;;2.57;1.07;;;;;;;17.06;36.86;101011.59;10002874;29;20226;-82
2022/09/01 04:22:22;;;;;;;5.78;0.93;;;;;;;17.91;35.13;101009.06;10046294;29;20206;-83
2022/09/01 04:27:52;;;;;;;2.93;1.17;;;;;;;17.83;35.21;101014.97;10037973;29;20620;-84
2022/09/01 04:33:16;;;;;;;3.03;0.80;;;;;;;18.20;34.25;101004.88;10034791;29;20271;-80
2022/09/01 04:38:40;;;;;;;2.50;1.10;;;;;;;17.87;35.11;101013.00;10020029;29;20271;-80
2022/09/01 04:44:04;;;;;;;4.13;1.50;;;;;;;17.77;35.02;101008.69;10048869;29;20600;-79
2022/09/01 04:49:32;;;;;;;2.67;0.83;;;;;;;17.75;35.27;101015.94;10025354;29;20312;-79
2022/09/01 04:54:54;;;;;;;1.37;0.80;;;;;;;17.85;34.82;101021.09;10032010;29;20671;-81
2022/09/01 05:00:22;;;;;;;1.00;0.70;;;;;;;17.60;35.62;101009.84;10034262;29;20257;-80
2022/09/01 05:05:44;;;;;;;3.87;1.00;;;;;;;16.96;36.36;101018.66;10023964;29;20613;-80
2022/09/01 05:11:08;;;;;;;2.20;1.17;;;;;;;17.08;36.07;101023.47;10013193;29;20323;-80
2022/09/01 05:16:39;;;;;;;3.50;1.40;;;;;;;17.83;35.09;101012.09;10033058;29;20241;-81
2022/09/01 05:22:03;;;;;;;1.97;0.90;;;;;;;18.25;34.38;100998.84;10039806;29;20283;-81
2022/09/01 05:27:30;;;;;;;5.13;1.00;;;;;;;16.83;37.17;101011.34;10037272;29;20310;-83
2022/09/01 05:32:54;;;;;;;9.53;1.20;;;;;;;16.81;37.41;101017.38;10059820;29;20262;-84
2022/09/01 05:38:17;;;;;;;2.40;1.30;;;;;;;17.09;36.87;101022.28;10044517;29;20262;-82
2022/09/01 05:43:45;;;;;;;2.33;1.23;;;;;;;16.74;37.19;101017.19;10049956;29;20203;-82
2022/09/01 05:49:12;;;;;;;4.22;1.05;;;;;;;17.23;37.00;101020.66;10039172;29;20521;-84
2022/09/01 05:54:39;;;;;;;8.40;1.40;;;;;;;17.14;36.57;101019.19;10050922;29;20488;-80
2022/09/01 06:00:09;;;;;;;8.15;1.67;;;;;;;17.42;36.47;101031.38;10042834;29;20218;-81
2022/09/01 06:05:34;;;;;;;3.00;1.43;;;;;;;16.68;37.91;101027.16;10038510;29;20211;-80
2022/09/01 06:10:57;;;;;;;3.13;1.37;;;;;;;16.70;37.44;101039.03;9958902;29;20320;-81
2022/09/01 06:16:20;;;;;;;3.17;1.45;;;;;;;17.10;36.90;101036.16;9984973;29;20215;-80
2022/09/01 06:21:44;;;;;;;5.13;1.60;;;;;;;17.06;36.67;101035.22;9973148;29;20606;-80
2022/09/01 06:27:09;;;;;;;3.30;1.50;;;;;;;17.22;36.30;101040.97;9965498;29;20209;-79
2022/09/01 06:32:35;;;;;;;6.50;1.80;;;;;;;17.39;36.04;101042.66;9972017;29;20268;-81
2022/09/01 06:37:58;;;;;;;4.10;1.60;;;;;;;16.97;37.15;101048.81;9982756;29;20204;-81
2022/09/01 06:43:22;;;;;;;6.57;2.00;;;;;;;17.50;35.94;101038.91;9957858;29;20260;-81
2022/09/01 06:48:45;;;;;;;3.27;1.37;;;;;;;17.93;35.29;101042.91;9980854;29;20317;-80
2022/09/01 06:54:13;;;;;;;4.03;1.30;;;;;;;18.59;34.65;101040.06;9958551;29;20259;-80
2022/09/01 06:59:35;;;;;;;3.35;1.50;;;;;;;18.21;34.11;101046.47;9980683;29;20580;-80
2022/09/01 07:04:57;;;;;;;4.47;1.40;;;;;;;17.95;35.04;101049.91;9975994;29;20239;-80
2022/09/01 07:10:26;;;;;;;3.63;1.60;;;;;;;19.13;33.47;101041.22;10012304;29;20557;-80
2022/09/01 07:15:53;;;;;;;5.53;1.10;;;;;;;19.17;32.53;101037.22;10041234;29;20592;-80
2022/09/01 07:21:18;;;;;;;5.20;1.13;;;;;;;19.28;32.69;101037.41;10058060;29;20262;-80
2022/09/01 07:26:41;;;;;;;2.85;1.00;;;;;;;19.65;32.50;101032.84;10026830;29;20207;-81
2022/09/01 07:32:04;;;;;;;4.90;0.97;;;;;;;20.00;31.23;101040.41;10045407;29;20274;-80
2022/09/01 07:37:26;;;;;;;4.20;1.17;;;;;;;20.03;31.63;101039.66;10040847;29;20674;-80
2022/09/01 07:42:54;;;;;;;5.80;1.25;;;;;;;20.10;31.54;101034.03;10037006;29;20203;-80
2022/09/01 07:48:42;;;;;;;2.63;1.15;;;;;;;20.56;31.19;101028.22;10052571;29;20743;-81
2022/09/01 07:54:04;;;;;;;3.95;1.45;;;;;;;19.79;32.16;101031.44;10045853;29;20270;-80
2022/09/01 07:59:28;;;;;;;4.33;1.10;;;;;;;20.59;31.00;101028.25;10034473;29;20214;-80
2022/09/01 08:04:54;;;;;;;3.13;0.88;;;;;;;20.91;29.81;101028.72;10050432;29;20198;-81
2022/09/01 08:10:16;;;;;;;4.03;1.05;;;;;;;20.75;30.36;101019.47;10045296;29;20570;-80
2022/09/01 08:15:39;;;;;;;2.00;0.80;;;;;;;21.89;29.04;101023.63;10045571;29;20267;-80
2022/09/01 08:21:10;;;;;;;2.03;0.75;;;;;;;21.68;29.34;101019.34;10033822;29;20246;-81
2022/09/01 08:26:35;;;;;;;2.95;1.02;;;;;;;21.13;29.94;101019.16;10020536;29;20215;-81
2022/09/01 08:31:58;;;;;;;2.92;0.75;;;;;;;20.99;30.05;101036.19;10062371;29;20298;-80
2022/09/01 08:37:20;;;;;;;2.22;0.98;;;;;;;22.36;28.04;101035.09;10046427;29;20202;-80
2022/09/01 08:43:01;;;;;;;4.35;1.13;;;;;;;21.67;28.69;101031.22;10046595;29;20354;-81
2022/09/01 08:48:32;;;;;;;2.38;1.15;;;;;;;22.00;28.32;101024.56;10044367;29;20226;-80
2022/09/01 08:54:20;;;;;;;3.63;0.93;;;;;;;21.70;29.12;101022.66;10019539;29;20600;-81
2022/09/01 08:59:43;;;;;;;4.00;1.00;;;;;;;22.74;27.24;101009.91;10045465;29;20278;-81
2022/09/01 09:05:26;;;;;;;4.43;0.50;;;;;;;22.68;27.38;101014.38;10036744;29;20268;-80
2022/09/01 09:11:03;;;;;;;1.33;0.55;;;;;;;22.85;27.09;101010.78;10051850;29;20322;-83
2022/09/01 09:16:29;;;;;;;0.70;0.40;;;;;;;22.97;26.93;101004.66;10035692;29;20207;-81
2022/09/01 09:21:54;;;;;;;0.88;0.50;;;;;;;23.07;26.66;100998.09;10020009;29;20198;-81
2022/09/01 09:27:32;;;;;;;2.60;0.50;;;;;;;23.87;25.54;100992.94;10048030;29;20195;-80
2022/09/01 09:32:59;;;;;;;2.08;0.68;;;;;;;23.28;26.86;100988.75;10048062;29;20202;-80
2022/09/01 09:38:30;;;;;;;3.58;0.70;;;;;;;23.71;26.18;100975.25;10061389;29;20255;-79
2022/09/01 09:43:59;;;;;;;3.95;0.88;;;;;;;23.01;27.77;100970.19;10036047;29;20232;-80
2022/09/01 09:49:25;;;;;;;3.45;0.50;;;;;;;23.87;27.48;100978.56;10047703;29;20215;-81
2022/09/01 09:55:20;;;;;;;2.80;0.68;;;;;;;24.71;25.51;100955.75;10061201;29;20588;-80
2022/09/01 10:00:59;;;;;;;1.38;0.38;;;;;;;23.96;26.63;100949.31;10047779;29;20207;-80
2022/09/01 10:06:37;;;;;;;3.05;0.50;;;;;;;23.95;26.79;100954.25;10047775;29;20689;-80
2022/09/01 10:12:00;;;;;;;1.15;0.50;;;;;;;23.45;26.86;100941.91;10034655;29;20231;-81
2022/09/01 10:17:28;;;;;;;5.93;0.68;;;;;;;24.49;26.33;100931.94;10046196;29;20615;-81
2022/09/01 10:22:51;;;;;;;1.30;0.60;;;;;;;24.35;25.83;100936.94;10040301;29;20469;-80
2022/09/01 10:28:17;;;;;;;1.30;1.08;;;;;;;24.20;26.36;100918.84;10052747;29;20206;-82
2022/09/01 10:33:39;;;;;;;2.10;0.70;;;;;;;23.93;25.76;100936.59;10051676;29;20672;-81
2022/09/01 10:39:03;;;;;;;3.88;0.77;;;;;;;23.09;26.64;100920.94;10049892;29;20269;-80
2022/09/01 10:44:37;;;;;;;1.63;0.40;;;;;;;24.24;26.63;100908.97;10036579;29;20214;-81
2022/09/01 10:50:03;;;;;;;2.88;0.70;;;;;;;24.53;25.34;100915.47;10053229;29;20286;-82
2022/09/01 10:55:30;;;;;;;0.75;0.60;;;;;;;24.01;26.47;100911.47;10049984;29;20198;-81
2022/09/01 11:00:52;;;;;;;1.65;0.57;;;;;;;23.47;26.47;100910.69;10047287;29;20226;-82
2022/09/01 11:06:33;;;;;;;3.45;0.60;;;;;;;24.92;25.30;100895.09;10050084;29;20202;-81
2022/09/01 11:12:42;;;;;;;4.63;0.68;;;;;;;24.02;26.89;100904.50;10032117;29;20239;-81
2022/09/01 11:18:12;;;;;;;2.35;0.90;;;;;;;25.31;24.64;100903.50;10016781;29;20520;-84
2022/09/01 11:23:35;;;;;;;2.38;0.50;;;;;;;23.41;26.66;100900.84;10046036;29;20207;-83
2022/09/01 11:28:57;;;;;;;3.33;0.80;;;;;;;24.63;25.11;100897.28;10033015;29;20461;-84
2022/09/01 11:34:20;;;;;;;1.45;0.77;;;;;;;25.54;23.89;100891.34;10063682;29;20235;-83
2022/09/01 11:39:48;;;;;;;2.90;0.85;;;;;;;25.30;24.23;100901.06;10063163;29;20207;-84
2022/09/01 11:45:19;;;;;;;1.75;0.63;;;;;;;24.89;24.18;100893.06;10046655;29;20207;-84
2022/09/01 11:50:41;;;;;;;2.00;0.40;;;;;;;24.94;23.77;100888.91;10058833;29;21327;-83
2022/09/01 11:56:18;;;;;;;0.55;0.50;;;;;;;25.57;25.35;100896.28;10055895;29;20194;-83
2022/09/01 12:01:41;;;;;;;3.58;0.60;;;;;;;25.27;23.82;100873.03;10044904;29;20250;-83
2022/09/01 12:07:06;;;;;;;3.80;0.60;;;;;;;25.10;24.04;100877.69;10034060;29;20271;-83
2022/09/01 12:12:35;;;;;;;2.50;0.70;;;;;;;25.69;23.04;100874.72;10056617;29;20639;-82
2022/09/01 12:18:15;;;;;;;2.50;0.80;;;;;;;25.86;23.02;100864.28;10027593;29;20515;-82
2022/09/01 12:23:41;;;;;;;2.15;0.70;;;;;;;25.76;22.26;100859.44;10035005;29;20211;-82
2022/09/01 12:29:05;;;;;;;4.13;0.40;;;;;;;24.86;23.14;100852.72;10043531;29;20249;-81
2022/09/01 12:34:43;;;;;;;2.00;0.45;;;;;;;26.38;21.69;100838.91;10058218;29;20198;-81
2022/09/01 12:40:21;;;;;;;2.50;0.70;;;;;;;25.51;22.52;100854.69;10059135;29;20199;-81
2022/09/01 12:45:45;;;;;;;2.28;0.60;;;;;;;27.02;20.90;100832.22;10042694;29;20202;-83
2022/09/01 12:51:20;;;;;;;0.88;0.35;;;;;;;26.17;20.69;100833.38;10057578;29;20299;-83
2022/09/01 12:56:47;;;;;;;0.88;0.57;;;;;;;26.14;22.03;100834.25;10055633;29;20202;-80
2022/09/01 13:02:26;;;;;;;1.95;0.50;;;;;;;25.56;21.59;100827.44;10045416;29;20226;-80
2022/09/01 13:07:52;;;;;;;1.73;0.40;;;;;;;26.36;20.31;100812.53;10050516;29;20361;-80
2022/09/01 13:13:16;;;;;;;1.45;0.40;;;;;;;25.54;21.87;100812.59;10058617;29;20218;-80
2022/09/01 13:18:39;;;;;;;4.20;0.57;;;;;;;25.85;21.07;100814.38;10019808;29;20429;-79
2022/09/01 13:24:04;;;;;;;1.55;0.40;;;;;;;25.88;20.49;100806.91;10050762;29;20437;-79
2022/09/01 13:29:26;;;;;;;1.75;0.40;;;;;;;25.56;22.95;100810.13;10038062;29;20266;-80
2022/09/01 13:34:50;;;;;;;2.05;0.50;;;;;;;26.34;20.78;100791.91;10050503;29;20293;-80
2022/09/01 13:40:15;;;;;;;2.80;0.55;;;;;;;26.39;19.85;100788.53;10040099;29;20198;-80
2022/09/01 13:45:39;;;;;;;2.42;0.43;;;;;;;26.32;20.59;100788.63;10042243;29;20198;-80
2022/09/01 13:51:01;;;;;;;2.22;0.60;;;;;;;26.73;20.11;100786.34;10049767;29;20251;-80
2022/09/01 13:56:23;;;;;;;1.23;0.40;;;;;;;27.07;19.78;100776.72;10036394;29;20680;-80
2022/09/01 14:01:46;;;;;;;1.70;0.30;;;;;;;27.21;19.96;100764.91;10029730;29;20222;-79
2022/09/01 14:07:08;;;;;;;2.15;0.40;;;;;;;25.83;20.52;100766.94;10063795;29;20206;-80
2022/09/01 14:12:31;;;;;;;2.35;0.40;;;;;;;26.02;20.30;100774.94;10057387;29;20318;-80
2022/09/01 14:17:55;;;;;;;1.33;0.40;;;;;;;25.86;20.29;100769.81;10061370;29;20226;-81
2022/09/01 14:23:18;;;;;;;4.20;0.50;;;;;;;27.03;20.22;100764.44;10046736;29;20604;-79
2022/09/01 14:28:44;;;;;;;2.15;1.00;;;;;;;26.41;19.62;100757.09;10060304;29;20685;-80
2022/09/01 14:34:06;;;;;;;3.70;0.57;;;;;;;26.01;20.17;100762.59;10051853;29;20474;-80
2022/09/01 14:39:29;;;;;;;2.30;0.68;;;;;;;26.73;19.88;100745.88;10060740;29;20199;-80
2022/09/01 14:44:51;;;;;;;2.50;0.47;;;;;;;26.89;19.75;100747.31;10065483;29;20198;-80
2022/09/01 14:50:15;;;;;;;6.05;0.60;;;;;;;25.68;20.07;100760.50;10042580;29;20333;-80
2022/09/01 14:55:37;;;;;;;3.10;0.40;;;;;;;26.12;20.17;100748.00;10049445;29;20254;-80
2022/09/01 15:01:00;;;;;;;2.80;0.63;;;;;;;26.16;19.13;100742.16;10060555;29;20249;-80
2022/09/01 15:06:22;;;;;;;2.20;0.47;;;;;;;26.39;19.76;100728.66;10063921;29;20203;-80
2022/09/01 15:11:44;;;;;;;0.70;0.47;;;;;;;26.47;18.96;100732.25;10031153;29;20341;-80
2022/09/01 15:17:06;;;;;;;3.05;0.52;;;;;;;25.44;20.37;100736.44;10060205;29;20262;-81
2022/09/01 15:22:29;;;;;;;2.10;0.50;;;;;;;25.06;20.92;100724.03;10030940;29;20297;-80
2022/09/01 15:27:51;;;;;;;2.15;0.40;;;;;;;25.39;20.07;100725.34;10028449;29;20684;-80
2022/09/01 15:33:14;;;;;;;4.72;0.40;;;;;;;25.31;19.41;100718.84;10032770;29;20262;-82
2022/09/01 15:38:37;;;;;;;5.20;0.68;;;;;;;25.42;20.60;100720.78;10029536;29;20230;-82
2022/09/01 15:44:01;;;;;;;2.42;0.57;;;;;;;25.26;19.64;100725.06;10034109;29;20242;-84
2022/09/01 15:49:23;;;;;;;3.08;1.15;;;;;;;25.17;20.98;100710.31;10028743;29;20234;-81
2022/09/01 15:54:45;;;;;;;2.90;0.60;;;;;;;25.96;19.60;100708.19;10016435;29;20249;-82
2022/09/01 16:00:10;;;;;;;2.85;0.47;;;;;;;25.47;19.64;100714.56;10034696;29;20313;-84
2022/09/01 16:05:34;;;;;;;1.30;0.63;;;;;;;25.35;20.32;100719.63;10035474;29;20352;-85
2022/09/01 16:10:58;;;;;;;1.38;0.40;;;;;;;25.55;19.74;100710.34;9970683;29;20359;-86
2022/09/01 16:16:43;;;;;;;2.58;1.80;;;;;;;25.65;20.56;100709.38;9959694;29;20231;-81
2022/09/01 16:22:11;;;;;;;1.15;0.50;;;;;;;26.28;18.98;100701.16;9961558;29;20292;-84
2022/09/01 16:27:38;;;;;;;4.05;0.30;;;;;;;24.28;20.65;100701.56;9969009;29;20625;-82
2022/09/01 16:33:03;;;;;;;4.82;0.68;;;;;;;24.30;22.06;100699.09;9960846;29;20302;-81
2022/09/01 16:38:59;;;;;;;3.08;0.60;;;;;;;25.04;20.85;100696.84;9937724;29;21067;-83
2022/09/01 16:44:24;;;;;;;2.83;0.60;;;;;;;25.00;20.79;100694.81;9929017;29;20364;-82
2022/09/01 16:50:13;;;;;;;2.22;0.55;;;;;;;25.03;21.29;100690.25;9966209;29;20620;-82
2022/09/01 16:55:54;;;;;;;2.65;0.55;;;;;;;24.91;21.04;100699.44;9968929;29;20344;-83
2022/09/01 17:01:55;;;;;;;7.18;0.70;;;;;;;23.70;22.83;100700.19;9957795;29;20743;-81
2022/09/01 17:07:44;;;;;;;1.30;0.70;;;;;;;23.74;23.04;100695.25;9951667;29;20251;-81
2022/09/01 17:13:22;;;;;;;2.97;0.88;;;;;;;23.99;22.97;100694.28;9955677;29;20259;-82
2022/09/01 17:18:58;;;;;;;3.13;0.70;;;;;;;24.02;23.73;100690.59;9972398;29;20243;-82
2022/09/01 17:24:37;;;;;;;3.28;0.65;;;;;;;24.16;23.01;100697.09;9949843;29;20258;-80
2022/09/01 17:30:00;;;;;;;3.83;0.52;;;;;;;23.98;23.14;100704.16;9953804;29;20685;-81
2022/09/01 17:35:40;;;;;;;3.42;1.00;;;;;;;24.88;22.45;100703.16;9929352;29;20692;-80
2022/09/01 17:41:15;;;;;;;3.85;1.50;;;;;;;22.61;24.90;100701.16;9947035;29;20298;-80
2022/09/01 17:46:58;;;;;;;4.45;0.90;;;;;;;24.00;23.43;100707.44;9955139;29;20331;-81
2022/09/01 17:52:58;;;;;;;4.90;0.70;;;;;;;23.18;24.44;100697.03;9971796;29;20311;-80
2022/09/01 17:58:41;;;;;;;3.25;0.80;;;;;;;23.04;24.70;100694.16;9978974;29;20344;-80
2022/09/01 18:04:34;;;;;;;1.48;0.90;;;;;;;22.93;24.84;100707.72;9962664;29;20292;-81
2022/09/01 18:09:59;;;;;;;5.00;0.75;;;;;;;24.03;23.53;100695.09;9969822;29;20348;-80
2022/09/01 18:15:22;;;;;;;1.10;0.80;;;;;;;24.05;23.21;100698.38;9928341;29;20231;-80
2022/09/01 18:20:46;;;;;;;1.90;0.60;;;;;;;23.82;23.68;100698.91;9967400;29;20290;-81
2022/09/01 18:26:34;;;;;;;3.53;1.52;;;;;;;22.73;24.60;100709.38;9976083;29;20243;-80
2022/09/01 18:32:05;;;;;;;5.15;1.50;;;;;;;22.44;24.69;100708.50;9952953;29;20517;-79
2022/09/01 18:37:52;;;;;;;5.13;1.45;;;;;;;22.78;24.46;100714.69;9970917;29;20248;-79
2022/09/01 18:43:25;;;;;;;2.42;1.00;;;;;;;23.47;24.41;100720.78;9955719;29;20303;-79
2022/09/01 18:48:50;;;;;;;2.20;1.00;;;;;;;21.70;25.73;100726.31;9959526;29;21422;-80
2022/09/01 18:54:40;;;;;;;2.53;0.85;;;;;;;23.32;24.27;100724.13;9940955;29;20270;-81
2022/09/01 19:00:15;;;;;;;2.10;0.80;;;;;;;22.14;25.75;100728.94;9962033;29;20746;-78
2022/09/01 19:05:49;;;;;;;2.88;0.90;;;;;;;22.88;25.25;100728.28;9956964;29;20639;-79
2022/09/01 19:11:27;;;;;;;4.47;1.00;;;;;;;23.06;24.97;100722.50;10028408;29;20740;-81
2022/09/01 19:16:56;;;;;;;2.75;0.70;;;;;;;22.73;25.04;100730.31;9997161;29;20268;-79
2022/09/01 19:22:25;;;;;;;2.67;1.17;;;;;;;22.55;25.09;100738.91;10030948;29;20242;-78
2022/09/01 19:27:54;;;;;;;2.05;0.95;;;;;;;21.98;25.82;100749.44;10021821;29;20306;-78
2022/09/01 19:33:25;;;;;;;1.48;0.70;;;;;;;22.03;25.70;100757.63;10022551;29;20287;-78
2022/09/01 19:38:47;;;;;;;2.80;0.80;;;;;;;21.66;26.24;100763.59;10001170;29;20299;-79
2022/09/01 19:44:36;;;;;;;0.93;0.80;;;;;;;22.96;24.56;100760.69;10010183;29;20270;-78
2022/09/01 19:49:59;;;;;;;1.10;0.52;;;;;;;22.13;25.33;100761.75;10016136;29;20294;-78
2022/09/01 19:55:29;;;;;;;2.25;0.45;;;;;;;22.20;25.41;100767.53;10008992;29;20822;-79
2022/09/01 20:00:55;;;;;;;5.10;0.90;;;;;;;22.77;24.49;100761.94;10024160;29;20249;-79
2022/09/01 20:06:32;;;;;;;1.17;0.40;;;;;;;22.20;25.12;100756.88;10010134;29;20310;-78
2022/09/01 20:12:21;;;;;;;5.65;0.98;;;;;;;22.47;25.05;100759.41;10012452;29;20318;-79
2022/09/01 20:18:02;;;;;;;1.35;0.70;;;;;;;21.79;25.09;100756.28;10008263;29;20290;-79
2022/09/01 20:23:32;;;;;;;1.10;0.50;;;;;;;21.96;25.19;100756.75;10016795;29;20704;-79
2022/09/01 20:29:15;;;;;;;3.30;0.50;;;;;;;22.04;25.23;100753.53;10044300;29;20246;-79
2022/09/01 20:34:50;;;;;;;4.65;0.40;;;;;;;21.02;26.57;100762.31;10037068;29;20262;-78
2022/09/01 20:40:23;;;;;;;0.90;0.60;;;;;;;21.28;26.31;100761.25;10031546;29;20226;-79
2022/09/01 20:45:45;;;;;;;2.53;0.40;;;;;;;20.82;26.96;100764.59;10047080;29;20238;-78
2022/09/01 20:51:20;;;;;;;2.58;0.45;;;;;;;21.92;25.19;100756.72;10050353;29;20283;-79
2022/09/01 20:56:49;;;;;;;2.60;0.50;;;;;;;21.86;25.51;100764.09;10030704;29;20304;-79
2022/09/01 21:02:17;;;;;;;4.13;0.93;;;;;;;21.58;26.24;100764.78;10042108;29;20282;-79
2022/09/01 21:07:52;;;;;;;3.22;0.75;;;;;;;20.79;27.31;100774.00;10041560;29;20238;-79
2022/09/01 21:13:32;;;;;;;2.38;0.60;;;;;;;20.48;27.89;100777.31;10005078;29;20273;-79
2022/09/01 21:19:18;;;;;;;2.63;0.90;;;;;;;19.64;29.00;100775.88;10049632;29;20294;-82
2022/09/01 21:24:48;;;;;;;1.90;0.77;;;;;;;20.95;26.93;100777.38;10029103;29;20218;-78
2022/09/01 21:30:13;;;;;;;3.92;0.88;;;;;;;21.36;26.51;100765.81;10027520;29;20242;-78
2022/09/01 21:35:35;;;;;;;0.93;0.47;;;;;;;20.10;28.06;100777.28;10028806;29;20258;-79
2022/09/01 21:40:58;;;;;;;1.85;0.60;;;;;;;20.33;28.02;100774.28;10019285;29;20230;-78
2022/09/01 21:46:20;;;;;;;1.10;0.75;;;;;;;20.07;28.07;100760.06;10045872;29;20255;-78
2022/09/01 21:51:43;;;;;;;3.38;0.68;;;;;;;19.92;27.98;100764.78;10036669;29;20325;-78
2022/09/01 21:57:05;;;;;;;4.68;0.80;;;;;;;19.71;28.28;100765.34;10010936;29;20831;-79
2022/09/01 22:02:27;;;;;;;3.40;0.50;;;;;;;20.05;27.97;100760.44;10033566;29;20712;-79
2022/09/01 22:07:49;;;;;;;1.95;0.40;;;;;;;20.08;27.64;100755.97;10031451;29;20262;-80
2022/09/01 22:13:12;;;;;;;2.78;0.60;;;;;;;19.56;28.79;100752.06;10004222;29;20270;-79
2022/09/01 22:18:34;;;;;;;3.70;0.80;;;;;;;19.41;28.58;100750.16;10020065;29;20254;-79
2022/09/01 22:23:57;;;;;;;1.33;0.55;;;;;;;19.61;28.42;100754.59;10043743;29;20326;-80
2022/09/01 22:29:19;;;;;;;3.10;0.82;;;;;;;19.51;28.82;100743.81;10032035;29;20242;-80
2022/09/01 22:34:41;;;;;;;5.75;0.85;;;;;;;19.80;28.69;100744.19;10049535;29;20381;-79
2022/09/01 22:40:05;;;;;;;4.78;0.93;;;;;;;20.38;27.97;100736.75;10032149;29;20278;-79
2022/09/01 22:45:27;;;;;;;2.42;0.80;;;;;;;20.05;27.79;100745.31;10021899;29;20318;-78
2022/09/01 22:50:50;;;;;;;1.30;0.80;;;;;;;19.88;29.09;100743.09;10045330;29;20299;-79
2022/09/01 22:56:19;;;;;;;2.38;0.95;;;;;;;19.55;29.06;100744.66;10027457;29;20230;-79
2022/09/01 23:01:43;;;;;;;2.20;0.80;;;;;;;19.86;28.74;100749.19;10033034;29;20342;-80
2022/09/01 23:07:05;;;;;;;1.83;0.82;;;;;;;19.19;29.49;100748.22;10038722;29;20230;-81
2022/09/01 23:12:28;;;;;;;1.55;0.75;;;;;;;18.88;30.74;100744.41;10040525;29;20283;-80
2022/09/01 23:17:51;;;;;;;4.90;0.70;;;;;;;19.31;29.39;100739.41;10052229;29;20238;-80
2022/09/01 23:23:16;;;;;;;3.17;0.70;;;;;;;18.58;30.90;100740.66;10041044;29;20306;-82
2022/09/01 23:28:39;;;;;;;2.90;0.63;;;;;;;18.20;31.24;100733.81;10044088;29;20291;-80
2022/09/01 23:34:02;;;;;;;2.83;0.53;;;;;;;18.87;30.13;100731.38;10039280;29;20326;-80
2022/09/01 23:39:25;;;;;;;3.67;0.70;;;;;;;18.85;30.09;100722.34;10028605;29;20238;-80
2022/09/01 23:44:47;;;;;;;3.67;0.85;;;;;;;19.11;29.79;100723.59;10038898;29;20624;-79
2022/09/01 23:50:09;;;;;;;4.00;0.77;;;;;;;18.73;30.10;100719.72;10051535;29;20242;-80
2022/09/01 23:55:31;;;;;;;1.65;0.47;;;;;;;18.88;29.75;100706.47;10043452;29;20258;-81
