Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:50;;;;;;;22.33;8.33;;;;;;;10.83;100.00;-12668.19;5094933;28;20200;-61
2023/01/11 00:04:17;;;;;;;19.90;9.97;;;;;;;10.83;100.00;-12668.19;5094694;28;20212;-61
2023/01/11 00:06:44;;;;;;;25.50;10.40;;;;;;;10.83;100.00;-12349.84;5094800;28;20638;-61
2023/01/11 00:09:11;;;;;;;16.63;8.03;;;;;;;10.78;100.00;-11712.19;5094313;28;20224;-61
2023/01/11 00:11:38;;;;;;;19.97;9.00;;;;;;;10.87;100.00;-11394.81;5094639;28;20184;-62
2023/01/11 00:14:04;;;;;;;15.30;7.37;;;;;;;10.73;100.00;-11392.94;5094195;28;20188;-61
2023/01/11 00:16:31;;;;;;;23.10;8.43;;;;;;;10.84;100.00;-11075.84;5094554;28;20639;-62
2023/01/11 00:19:00;;;;;;;15.57;7.57;;;;;;;10.96;100.00;-11077.38;5094522;28;20188;-61
2023/01/11 00:21:26;;;;;;;13.30;8.67;;;;;;;10.99;100.00;-10759.09;5094017;28;20566;-61
2023/01/11 00:23:53;;;;;;;20.03;8.03;;;;;;;11.00;100.00;-10759.22;5094009;28;20203;-61
2023/01/11 00:26:20;;;;;;;13.23;7.23;;;;;;;11.08;100.00;-11078.91;5094248;28;20211;-61
2023/01/11 00:28:48;;;;;;;10.80;7.70;;;;;;;11.15;100.00;-11079.81;5093816;28;20207;-61
2023/01/11 00:31:15;;;;;;;10.40;6.47;;;;;;;11.08;100.00;-10760.22;5093371;28;20184;-61
2023/01/11 00:33:42;;;;;;;13.93;7.67;;;;;;;10.91;100.00;-11076.75;5093970;28;20239;-61
2023/01/11 00:36:11;;;;;;;7.10;6.33;;;;;;;11.18;100.00;-10442.63;5093952;28;20187;-61
2023/01/11 00:38:45;;;;;;;15.23;8.07;;;;;;;10.88;100.00;-10757.81;5093756;28;20195;-61
2023/01/11 00:49:28;;;;;;;11.43;7.33;;;;;;;11.39;100.00;-11720.47;5093870;28;20241;-61
2023/01/11 00:51:57;;;;;;;19.50;7.30;;;;;;;11.18;100.00;-12036.31;5094084;28;20230;-62
2023/01/11 00:54:24;;;;;;;7.10;6.23;;;;;;;11.24;100.00;-12355.78;5093868;28;20623;-61
2023/01/11 00:56:51;;;;;;;9.87;6.13;;;;;;;11.24;100.00;-12674.50;5093603;28;20181;-61
2023/01/11 00:59:18;;;;;;;7.50;6.17;;;;;;;11.27;100.00;-12356.31;5093519;28;20181;-61
2023/01/11 01:01:45;;;;;;;8.37;6.63;;;;;;;11.24;100.00;-12037.19;5093364;28;20188;-61
2023/01/11 01:04:11;;;;;;;10.80;6.27;;;;;;;11.34;100.00;-12038.63;5093516;28;20642;-61
2023/01/11 01:06:38;;;;;;;9.23;6.07;;;;;;;11.48;100.00;-12040.53;5093152;28;20198;-61
2023/01/11 01:09:06;;;;;;;13.47;5.57;;;;;;;11.42;100.00;-11720.88;5093026;28;20199;-61
2023/01/11 01:11:33;;;;;;;7.60;6.00;;;;;;;11.42;100.00;-12039.69;5093190;28;20192;-62
2023/01/11 01:16:46;;;;;;;6.87;6.23;;;;;;;11.40;100.00;-12358.22;5093301;28;20264;-61
2023/01/11 01:19:13;;;;;;;6.97;6.27;;;;;;;11.43;100.00;-12677.41;5092729;28;20184;-62
2023/01/11 01:21:40;;;;;;;12.93;6.60;;;;;;;11.41;100.00;-12995.81;5092773;28;20196;-61
2023/01/11 01:24:09;;;;;;;9.47;6.40;;;;;;;11.41;100.00;-12677.03;5093121;28;20227;-61
2023/01/11 01:26:36;;;;;;;9.53;5.47;;;;;;;11.38;100.00;-12676.56;5092914;28;20188;-61
2023/01/11 01:29:03;;;;;;;7.97;6.07;;;;;;;11.32;100.00;-13313.00;5092675;28;20208;-61
2023/01/11 01:31:30;;;;;;;12.70;6.60;;;;;;;11.37;100.00;-13313.81;5074796;28;20190;-61
2023/01/11 01:33:57;;;;;;;10.80;6.97;;;;;;;11.28;100.00;-13630.91;5092681;28;20606;-61
2023/01/11 01:36:24;;;;;;;8.73;7.23;;;;;;;11.37;100.00;-13313.81;5092485;28;20287;-61
2023/01/11 01:38:51;;;;;;;10.10;7.03;;;;;;;11.24;100.00;-12674.41;5092616;28;20184;-61
2023/01/11 01:41:19;;;;;;;12.83;7.27;;;;;;;11.32;100.00;-12994.38;5092831;28;20195;-63
2023/01/11 01:43:50;;;;;;;11.73;6.93;;;;;;;11.33;100.00;-12675.88;5092940;28;20558;-61
2023/01/11 01:46:18;;;;;;;10.90;7.90;;;;;;;11.32;100.00;-12356.97;5092349;28;20192;-61
2023/01/11 01:48:50;;;;;;;13.03;7.30;;;;;;;11.40;100.00;-12039.41;5092567;28;20208;-62
2023/01/11 01:51:21;;;;;;;10.87;6.53;;;;;;;11.32;100.00;-11719.50;5092300;28;20188;-62
2023/01/11 01:53:53;;;;;;;15.67;8.33;;;;;;;11.46;100.00;-12359.03;5092709;28;20187;-61
2023/01/11 01:56:26;;;;;;;12.97;7.70;;;;;;;11.42;100.00;-12677.25;5092263;28;20184;-61
2023/01/11 01:58:58;;;;;;;12.37;8.03;;;;;;;11.43;100.00;-13314.81;5092380;28;20180;-61
2023/01/11 02:04:12;;;;;;;9.07;6.93;;;;;;;11.30;100.00;-14586.72;5077085;28;20195;-61
2023/01/11 02:06:40;;;;;;;17.47;8.07;;;;;;;11.37;100.00;-14906.59;5092103;28;20187;-61
2023/01/11 02:09:17;;;;;;;16.23;7.97;;;;;;;11.35;100.00;-14906.22;5092037;28;20210;-62
2023/01/11 02:11:46;;;;;;;13.00;8.07;;;;;;;11.52;100.00;-14909.25;5091994;28;20187;-61
2023/01/11 02:14:16;;;;;;;14.67;8.80;;;;;;;11.40;100.00;-15225.66;5092322;28;20215;-61
2023/01/11 02:16:43;;;;;;;11.93;8.97;;;;;;;11.36;100.00;-14906.31;5092228;28;20630;-61
2023/01/11 02:19:19;;;;;;;17.73;8.40;;;;;;;11.32;100.00;-14587.19;5091904;28;20188;-62
2023/01/11 02:22:00;;;;;;;16.13;8.37;;;;;;;11.34;100.00;-14269.03;5092170;28;20630;-61
2023/01/11 02:24:52;;;;;;;15.97;8.97;;;;;;;11.34;100.00;-13950.50;5092003;28;20600;-61
2023/01/11 02:27:33;;;;;;;14.97;8.17;;;;;;;11.31;100.00;-14268.50;5091814;28;20206;-60
2023/01/11 02:30:16;;;;;;;11.50;7.60;;;;;;;11.29;100.00;-13949.53;5092368;28;20588;-61
2023/01/11 02:32:55;;;;;;;18.73;8.93;;;;;;;11.19;100.00;-13947.88;5091733;28;20199;-62
2023/01/11 02:35:32;;;;;;;15.17;8.70;;;;;;;11.27;100.00;-13949.28;5091720;28;20275;-61
2023/01/11 02:38:09;;;;;;;12.47;7.83;;;;;;;11.24;100.00;-13630.25;5091862;28;20191;-62
2023/01/11 02:40:46;;;;;;;13.47;8.77;;;;;;;11.35;100.00;-13950.69;5091642;28;20283;-61
2023/01/11 02:46:09;;;;;;;21.03;10.10;;;;;;;11.51;100.00;-15864.56;5091821;28;20563;-61
2023/01/11 02:48:47;;;;;;;11.70;7.73;;;;;;;11.50;100.00;-15864.44;5091348;28;20203;-61
2023/01/11 02:51:20;;;;;;;8.73;7.60;;;;;;;11.57;100.00;-15547.28;5091919;28;20184;-61
2023/01/11 02:53:53;;;;;;;10.03;6.87;;;;;;;11.66;100.00;-14593.28;5091176;28;20187;-61
2023/01/11 02:56:25;;;;;;;11.97;7.83;;;;;;;11.74;100.00;-14276.03;5091743;28;20188;-62
2023/01/11 02:58:54;;;;;;;10.67;6.83;;;;;;;11.51;100.00;-12678.50;5091603;28;20572;-61
2023/01/11 03:01:24;;;;;;;8.10;7.40;;;;;;;11.41;100.00;-13314.47;5091265;28;20183;-62
2023/01/11 03:03:51;;;;;;;8.47;7.13;;;;;;;11.63;100.00;-14274.16;5091472;28;20226;-62
2023/01/11 03:06:21;;;;;;;12.00;7.40;;;;;;;11.63;100.00;-15548.50;5091575;28;20180;-61
2023/01/11 03:09:11;;;;;;;11.77;7.73;;;;;;;11.42;100.00;-16817.88;5091660;28;20203;-61
2023/01/11 03:14:56;;;;;;;11.50;8.53;;;;;;;11.62;100.00;-17777.41;5091429;28;20180;-61
2023/01/11 03:17:42;;;;;;;10.50;8.83;;;;;;;11.63;100.00;-17777.63;5091194;28;20188;-61
2023/01/11 03:20:17;;;;;;;19.97;9.70;;;;;;;11.56;100.00;-18096.00;5091517;28;20639;-61
2023/01/11 03:22:58;;;;;;;17.07;8.60;;;;;;;11.56;100.00;-18094.25;5091219;28;20224;-61
2023/01/11 03:25:35;;;;;;;11.93;7.73;;;;;;;11.49;100.00;-17774.34;5091346;28;20188;-61
2023/01/11 03:28:10;;;;;;;13.73;8.50;;;;;;;11.54;100.00;-17457.09;5091391;28;20519;-61
2023/01/11 03:30:46;;;;;;;16.60;7.40;;;;;;;11.41;100.00;-17135.97;5091402;28;20211;-62
2023/01/11 03:33:20;;;;;;;13.00;8.23;;;;;;;11.46;100.00;-16500.53;5090931;28;20227;-62
2023/01/11 03:35:54;;;;;;;26.23;9.20;;;;;;;11.24;100.00;-16177.53;5091478;28;20210;-61
2023/01/11 03:38:25;;;;;;;11.47;8.30;;;;;;;11.43;100.00;-15544.59;5091027;28;20236;-60
2023/01/11 03:40:56;;;;;;;18.93;9.00;;;;;;;11.46;100.00;-15226.81;5091403;28;20647;-61
2023/01/11 03:43:25;;;;;;;15.73;8.23;;;;;;;11.38;100.00;-15225.25;5091401;28;20609;-61
2023/01/11 03:45:56;;;;;;;9.97;8.17;;;;;;;11.30;100.00;-15223.59;5091039;28;20187;-62
2023/01/11 03:48:29;;;;;;;9.97;8.37;;;;;;;11.26;100.00;-14585.97;5091569;28;20195;-61
2023/01/11 03:50:58;;;;;;;15.60;9.27;;;;;;;11.18;100.00;-14266.16;5090910;28;20184;-61
2023/01/11 03:53:27;;;;;;;10.27;9.30;;;;;;;11.20;100.00;-13629.56;5091151;28;20271;-61
2023/01/11 03:55:58;;;;;;;12.37;9.17;;;;;;;11.23;100.00;-12992.94;5090934;28;20195;-62
2023/01/11 03:58:26;;;;;;;11.47;8.20;;;;;;;11.27;100.00;-12993.59;5091277;28;20196;-61
2023/01/11 04:00:55;;;;;;;11.73;7.20;;;;;;;11.21;100.00;-12992.63;5091065;28;20184;-61
2023/01/11 04:03:23;;;;;;;11.70;8.73;;;;;;;11.18;100.00;-13629.22;5091061;28;20195;-62
2023/01/11 04:05:56;;;;;;;14.30;8.80;;;;;;;11.30;100.00;-13631.25;5092008;28;20188;-62
2023/01/11 04:08:23;;;;;;;8.47;7.63;;;;;;;11.38;100.00;-13632.59;5094599;28;20280;-61
2023/01/11 04:10:50;;;;;;;9.33;8.43;;;;;;;11.46;100.00;-13952.59;5094602;28;20654;-62
2023/01/11 04:13:17;;;;;;;8.37;7.47;;;;;;;11.50;100.00;-14271.72;5094507;28;20191;-61
2023/01/11 04:15:44;;;;;;;9.27;7.27;;;;;;;11.50;100.00;-14271.72;5094265;28;20188;-61
2023/01/11 04:18:10;;;;;;;11.40;8.57;;;;;;;11.63;100.00;-14592.81;5094445;28;20605;-61
2023/01/11 04:20:40;;;;;;;10.37;7.67;;;;;;;11.78;100.00;-15232.84;5094422;28;20623;-60
2023/01/11 04:23:09;;;;;;;9.77;6.97;;;;;;;11.72;100.00;-14594.47;5094083;28;20188;-61
2023/01/11 04:25:36;;;;;;;7.90;5.57;;;;;;;11.56;100.00;-15865.56;5094369;28;20612;-61
2023/01/11 04:28:03;;;;;;;7.23;6.43;;;;;;;11.47;100.00;-17773.88;5093841;28;20192;-62
2023/01/11 04:30:30;;;;;;;8.73;7.90;;;;;;;11.30;100.00;-18089.97;5093962;28;20208;-61
2023/01/11 04:32:58;;;;;;;8.47;7.70;;;;;;;11.29;100.00;-18087.75;5093843;28;20200;-62
2023/01/11 04:35:25;;;;;;;7.97;7.33;;;;;;;11.27;100.00;-17451.09;5094022;28;20647;-61
2023/01/11 04:37:53;;;;;;;6.57;6.03;;;;;;;11.30;100.00;-16815.34;5093992;28;20203;-62
2023/01/11 04:40:22;;;;;;;7.43;5.70;;;;;;;11.32;100.00;-16815.78;5093659;28;20191;-62
2023/01/11 04:42:47;;;;;;;6.43;5.83;;;;;;;11.29;100.00;-16815.13;5093904;28;20666;-62
2023/01/11 04:45:14;;;;;;;13.77;7.50;;;;;;;11.35;100.00;-16816.34;5093560;28;20198;-62
2023/01/11 04:47:41;;;;;;;10.03;7.17;;;;;;;11.11;100.00;-16811.03;5093494;28;20185;-61
2023/01/11 04:50:10;;;;;;;8.60;7.80;;;;;;;11.21;100.00;-16495.03;5093576;28;20204;-61
2023/01/11 04:52:39;;;;;;;10.00;7.60;;;;;;;11.34;100.00;-16497.94;5093862;28;20616;-61
2023/01/11 04:55:06;;;;;;;11.30;7.90;;;;;;;11.30;100.00;-16496.97;5093466;28;20270;-62
2023/01/11 04:57:35;;;;;;;8.67;7.80;;;;;;;11.43;100.00;-16499.88;5093615;28;20638;-62
2023/01/11 05:00:01;;;;;;;10.90;7.17;;;;;;;11.38;100.00;-16498.81;5093818;28;20184;-62
2023/01/11 05:02:28;;;;;;;9.87;8.13;;;;;;;11.58;100.00;-16503.00;5093303;28;20176;-61
2023/01/11 05:04:55;;;;;;;13.33;7.67;;;;;;;11.52;100.00;-17138.44;5093555;28;20211;-61
2023/01/11 05:07:22;;;;;;;10.60;7.73;;;;;;;11.55;100.00;-17139.13;5093489;28;20497;-61
2023/01/11 05:09:49;;;;;;;14.20;8.67;;;;;;;11.59;100.00;-17458.38;5092997;28;20208;-62
2023/01/11 05:12:16;;;;;;;11.07;7.20;;;;;;;11.57;100.00;-17139.47;5075712;28;20188;-61
2023/01/11 05:14:44;;;;;;;11.93;7.57;;;;;;;11.67;100.00;-17460.09;5093014;28;20195;-61
2023/01/11 05:17:14;;;;;;;10.33;7.50;;;;;;;11.72;100.00;-17461.38;5093034;28;20195;-61
2023/01/11 05:19:41;;;;;;;8.73;8.00;;;;;;;11.58;100.00;-17458.16;5093267;28;20184;-61
2023/01/11 05:22:08;;;;;;;16.27;7.97;;;;;;;11.59;100.00;-17458.25;5093154;28;20586;-62
2023/01/11 05:24:35;;;;;;;8.47;7.67;;;;;;;11.63;100.00;-17777.53;5092887;28;20195;-61
2023/01/11 05:27:02;;;;;;;10.73;8.10;;;;;;;11.66;100.00;-17778.22;5093071;28;20187;-61
2023/01/11 05:29:29;;;;;;;11.40;8.00;;;;;;;11.54;100.00;-17775.53;5092935;28;20254;-60
2023/01/11 05:31:57;;;;;;;10.47;7.37;;;;;;;11.43;100.00;-18091.13;5093121;28;20192;-61
2023/01/11 05:34:24;;;;;;;11.90;8.23;;;;;;;11.27;100.00;-17769.13;5092719;28;20314;-62
2023/01/11 05:36:53;;;;;;;14.10;9.10;;;;;;;11.14;100.00;-16811.81;5093115;28;20271;-61
2023/01/11 05:39:21;;;;;;;11.47;8.47;;;;;;;10.97;100.00;-15535.47;5092469;28;20271;-62
2023/01/11 05:41:51;;;;;;;9.73;7.70;;;;;;;11.07;100.00;-14582.47;5092745;28;20605;-62
2023/01/11 05:47:04;;;;;;;7.77;7.07;;;;;;;11.00;100.00;-13626.19;5092665;28;20172;-61
2023/01/11 05:49:31;;;;;;;11.73;7.43;;;;;;;10.98;100.00;-13307.50;5092770;28;20212;-61
2023/01/11 05:51:58;;;;;;;7.93;7.30;;;;;;;10.81;100.00;-12667.97;5074439;28;20230;-61
2023/01/11 05:54:24;;;;;;;11.13;6.97;;;;;;;10.82;100.00;-12668.03;5092665;28;20180;-62
2023/01/11 05:56:51;;;;;;;7.20;6.30;;;;;;;10.75;100.00;-12030.16;5093023;28;20614;-62
2023/01/11 05:59:18;;;;;;;5.63;5.20;;;;;;;10.90;100.00;-11713.78;5093024;28;20185;-61
2023/01/11 06:01:45;;;;;;;8.47;6.87;;;;;;;10.96;100.00;-11714.69;5092820;28;20187;-61
2023/01/11 06:04:13;;;;;;;6.13;5.27;;;;;;;10.89;100.00;-11076.50;5093605;28;20207;-61
2023/01/11 06:06:40;;;;;;;4.77;4.37;;;;;;;10.91;100.00;-9802.03;5095657;28;20551;-62
2023/01/11 06:09:07;;;;;;;9.00;5.17;;;;;;;10.92;100.00;-11395.47;5095691;28;20293;-62
2023/01/11 06:11:34;;;;;;;5.43;5.03;;;;;;;10.88;100.00;-12350.59;5095260;28;20618;-60
2023/01/11 06:14:01;;;;;;;6.10;5.07;;;;;;;10.80;100.00;-12667.72;5095168;28;20599;-60
2023/01/11 06:16:31;;;;;;;6.87;5.10;;;;;;;10.87;100.00;-12668.88;5094248;28;20191;-62
2023/01/11 06:18:57;;;;;;;8.00;5.40;;;;;;;10.87;100.00;-12350.44;5094110;28;20184;-62
2023/01/11 06:21:28;;;;;;;6.00;5.60;;;;;;;10.85;100.00;-12031.59;5093262;28;20176;-60
2023/01/11 06:23:54;;;;;;;8.03;6.20;;;;;;;10.78;100.00;-12030.66;5074762;28;20191;-62
2023/01/11 06:26:22;;;;;;;14.00;8.10;;;;;;;10.93;100.00;-12351.31;5092373;28;20184;-62
2023/01/11 06:28:50;;;;;;;12.17;8.13;;;;;;;10.91;100.00;-12032.44;5092892;28;20279;-66
2023/01/11 06:31:17;;;;;;;10.57;9.47;;;;;;;11.04;100.00;-12352.81;5092662;28;20605;-66
2023/01/11 06:33:44;;;;;;;10.23;9.40;;;;;;;11.02;100.00;-12034.03;5092220;28;20232;-66
2023/01/11 06:36:12;;;;;;;13.83;8.37;;;;;;;11.09;100.00;-12035.03;5092355;28;20714;-65
2023/01/11 06:38:41;;;;;;;14.93;8.30;;;;;;;11.21;100.00;-11399.28;5092657;28;20657;-64
2023/01/11 06:41:09;;;;;;;9.87;8.90;;;;;;;11.33;100.00;-11719.72;5092190;28;20184;-65
2023/01/11 06:43:40;;;;;;;10.43;9.53;;;;;;;11.29;100.00;-12356.53;5091522;28;20199;-60
2023/01/11 06:46:10;;;;;;;9.60;8.70;;;;;;;11.49;100.00;-12678.19;5091387;28;20184;-59
2023/01/11 06:48:37;;;;;;;12.50;9.97;;;;;;;11.51;100.00;-13634.63;5091287;28;20219;-59
2023/01/11 06:51:04;;;;;;;16.20;9.97;;;;;;;11.52;100.00;-14590.69;5091125;28;20670;-59
2023/01/11 06:53:31;;;;;;;13.33;10.13;;;;;;;11.59;100.00;-15547.78;5091411;28;20207;-59
2023/01/11 06:55:59;;;;;;;13.37;10.53;;;;;;;11.71;100.00;-16187.28;5091611;28;20647;-60
2023/01/11 06:58:27;;;;;;;13.17;10.47;;;;;;;11.71;100.00;-16824.28;5091434;28;20302;-60
2023/01/11 07:00:57;;;;;;;13.57;11.70;;;;;;;11.85;100.00;-17782.72;5091349;28;20700;-60
2023/01/11 07:03:25;;;;;;;15.60;10.80;;;;;;;11.79;100.00;-18099.69;5091164;28;20188;-60
2023/01/11 07:05:53;;;;;;;23.60;10.60;;;;;;;11.75;100.00;-18098.84;5074027;28;20614;-61
2023/01/11 07:08:20;;;;;;;17.97;10.60;;;;;;;11.88;100.00;-17783.44;5091487;28;20195;-59
2023/01/11 07:10:47;;;;;;;13.03;10.57;;;;;;;11.89;100.00;-17465.31;5091516;28;20207;-60
2023/01/11 07:13:16;;;;;;;17.37;11.07;;;;;;;11.84;100.00;-17464.16;5091714;28;20191;-60
2023/01/11 07:15:43;;;;;;;11.50;10.23;;;;;;;11.92;100.00;-16510.13;5091577;28;20598;-59
2023/01/11 07:18:11;;;;;;;12.23;11.00;;;;;;;11.71;100.00;-16187.28;5091204;28;20573;-60
2023/01/11 07:20:38;;;;;;;11.07;10.17;;;;;;;12.02;100.00;-14918.75;5091321;28;20194;-59
2023/01/11 07:23:06;;;;;;;14.27;10.50;;;;;;;11.98;100.00;-13642.59;5091323;28;20195;-59
2023/01/11 07:25:33;;;;;;;14.10;10.50;;;;;;;12.05;100.00;-13962.69;5091586;28;20184;-59
2023/01/11 07:28:02;;;;;;;10.80;9.83;;;;;;;11.93;100.00;-14279.44;5090857;28;20188;-60
2023/01/11 07:30:33;;;;;;;14.67;10.10;;;;;;;11.99;100.00;-13961.66;5091185;28;20215;-60
2023/01/11 07:33:02;;;;;;;12.00;10.93;;;;;;;11.89;100.00;-13959.91;5091344;28;20567;-59
2023/01/11 07:35:30;;;;;;;10.83;9.93;;;;;;;12.05;100.00;-13962.63;5091513;28;20272;-60
2023/01/11 07:37:57;;;;;;;9.53;8.67;;;;;;;12.07;100.00;-12368.03;5091328;28;20192;-61
2023/01/11 07:40:24;;;;;;;10.40;9.33;;;;;;;12.08;100.00;-11410.75;5092554;28;20180;-60
2023/01/11 07:43:10;;;;;;;10.47;9.60;;;;;;;12.15;100.00;-10134.50;5094766;28;20206;-59
2023/01/11 07:45:40;;;;;;;11.17;9.97;;;;;;;12.33;100.00;-9178.13;5094221;28;20184;-59
2023/01/11 07:48:09;;;;;;;10.90;10.13;;;;;;;12.36;100.00;-6621.03;5094284;28;20184;-59
2023/01/11 07:50:37;;;;;;;8.13;7.53;;;;;;;12.29;100.00;-4061.56;5094496;28;20227;-59
2023/01/11 07:53:04;;;;;;;9.63;8.63;;;;;;;12.42;100.00;-3421.53;5094648;28;20531;-60
2023/01/11 07:55:31;;;;;;;10.40;9.27;;;;;;;12.49;100.00;-2140.59;5094429;28;20635;-60
2023/01/11 07:57:58;;;;;;;8.83;8.23;;;;;;;12.35;100.00;422.00;5094284;28;20192;-59
2023/01/11 08:00:25;;;;;;;11.40;8.30;;;;;;;12.54;100.00;2347.13;5094095;28;20202;-59
2023/01/11 08:02:53;;;;;;;7.67;7.07;;;;;;;12.39;100.00;4270.41;5093829;28;20638;-58
2023/01/11 08:05:21;;;;;;;7.83;7.23;;;;;;;12.61;100.00;6842.00;5094055;28;20184;-59
2023/01/11 08:07:48;;;;;;;7.87;7.07;;;;;;;12.54;100.00;11662.50;5094149;28;20188;-61
2023/01/11 08:10:17;;;;;;;7.37;6.90;;;;;;;12.69;100.00;12309.59;5075718;28;20204;-61
2023/01/11 08:15:30;;;;;;;8.60;7.80;;;;;;;12.69;100.00;13597.22;5093700;28;20176;-59
2023/01/11 08:17:59;;;;;;;10.43;7.37;;;;;;;12.80;100.00;15210.47;5093840;28;20188;-59
2023/01/11 08:20:27;;;;;;;7.10;6.70;;;;;;;12.83;100.00;22952.66;5093914;28;20188;-60
2023/01/11 08:22:55;;;;;;;7.50;6.90;;;;;;;12.87;100.00;26184.91;5093991;28;20634;-60
2023/01/11 08:25:22;;;;;;;7.50;6.80;;;;;;;12.96;100.00;27159.28;5093308;28;20184;-60
2023/01/11 08:27:49;;;;;;;6.47;5.90;;;;;;;13.08;100.00;32668.88;5093660;28;20195;-60
2023/01/11 08:30:18;;;;;;;7.83;6.60;;;;;;;13.06;100.00;37855.47;5093926;28;20215;-59
2023/01/11 08:32:44;;;;;;;6.90;6.50;;;;;;;13.14;100.00;45333.34;5094005;28;20555;-58
2023/01/11 08:35:13;;;;;;;7.23;6.73;;;;;;;13.18;100.00;42734.97;5093320;28;20180;-59
2023/01/11 08:37:40;;;;;;;8.83;8.00;;;;;;;13.38;100.00;42749.63;5093530;28;20195;-59
2023/01/11 08:40:08;;;;;;;12.83;9.73;;;;;;;13.55;100.00;46341.66;5093907;28;20237;-60
2023/01/11 08:42:35;;;;;;;10.10;9.13;;;;;;;13.46;100.00;48288.00;5093577;28;20215;-60
2023/01/11 08:45:02;;;;;;;10.30;9.30;;;;;;;13.60;100.00;47323.06;5093284;28;20214;-60
2023/01/11 08:47:28;;;;;;;11.20;9.53;;;;;;;13.53;100.00;47642.50;5093236;28;20188;-59
2023/01/11 08:49:55;;;;;;;10.27;9.47;;;;;;;13.62;100.00;46998.63;5093270;28;20191;-60
2023/01/11 08:52:24;;;;;;;10.63;9.77;;;;;;;13.59;100.00;46670.50;5085793;28;20199;-59
2023/01/11 08:54:50;;;;;;;12.17;10.90;;;;;;;13.68;100.00;44724.84;5073059;28;20197;-59
2023/01/11 08:57:17;;;;;;;11.57;9.23;;;;;;;13.70;100.00;49611.84;5072847;28;20184;-59
2023/01/11 08:59:44;;;;;;;11.70;10.53;;;;;;;13.78;100.00;49618.31;5072850;28;20280;-59
2023/01/11 09:02:12;;;;;;;11.60;10.30;;;;;;;13.65;100.00;47978.25;5073007;28;20505;-60
2023/01/11 09:04:39;;;;;;;12.17;9.67;;;;;;;13.71;100.00;54832.06;5083387;28;20196;-59
2023/01/11 09:07:06;;;;;;;14.00;10.20;;;;;;;13.76;100.00;56795.84;5092984;28;20199;-59
2023/01/11 09:09:34;;;;;;;11.93;9.97;;;;;;;13.61;100.00;54170.28;5092929;28;20187;-60
2023/01/11 09:12:03;;;;;;;10.47;9.47;;;;;;;13.53;100.00;50249.34;5093063;28;20211;-60
2023/01/11 09:14:30;;;;;;;10.20;9.27;;;;;;;13.51;100.00;52203.22;5093208;28;20647;-60
2023/01/11 09:16:57;;;;;;;14.03;10.67;;;;;;;13.13;100.00;42081.28;5075001;28;20207;-59
2023/01/11 09:19:24;;;;;;;11.13;10.17;;;;;;;13.07;100.00;31372.56;5091194;28;20211;-59
2023/01/11 09:21:52;;;;;;;13.60;10.90;;;;;;;12.98;100.00;28130.91;5092880;28;20638;-59
2023/01/11 09:24:19;;;;;;;15.87;10.37;;;;;;;12.78;100.00;24565.41;5092996;28;20523;-60
2023/01/11 09:26:47;;;;;;;12.37;10.70;;;;;;;13.05;100.00;21024.22;5092722;28;20184;-59
2023/01/11 09:29:14;;;;;;;16.33;11.43;;;;;;;13.08;100.00;15218.91;5091498;28;20238;-60
2023/01/11 09:31:41;;;;;;;18.97;12.20;;;;;;;13.16;100.00;14898.84;5092334;28;20210;-61
2023/01/11 09:34:11;;;;;;;18.50;12.03;;;;;;;13.17;100.00;16188.81;5092679;28;20281;-59
2023/01/11 09:36:38;;;;;;;20.40;12.00;;;;;;;12.79;100.00;10381.50;5092600;28;20657;-61
2023/01/11 09:39:09;;;;;;;21.57;11.03;;;;;;;12.94;100.00;7168.75;5092087;28;20220;-59
2023/01/11 09:41:59;;;;;;;16.97;10.03;;;;;;;12.80;100.00;6202.56;5092023;28;20271;-60
2023/01/11 09:44:28;;;;;;;24.43;10.37;;;;;;;12.49;100.00;1384.56;5092383;28;20201;-60
2023/01/11 09:47:12;;;;;;;14.20;10.87;;;;;;;12.51;100.00;-1820.22;5092464;28;20184;-59
2023/01/11 09:49:44;;;;;;;19.87;10.87;;;;;;;12.41;100.00;-5021.81;5092557;28;20619;-60
2023/01/11 09:52:24;;;;;;;16.80;9.50;;;;;;;12.25;100.00;-6620.44;5089905;28;20684;-59
2023/01/11 09:54:51;;;;;;;30.90;12.30;;;;;;;12.43;100.00;-9179.00;5071547;28;20194;-60
2023/01/11 09:57:36;;;;;;;22.87;11.37;;;;;;;12.41;100.00;-8539.59;5071561;28;20208;-60
2023/01/11 10:00:10;;;;;;;16.80;10.07;;;;;;;12.49;100.00;-7261.34;5071924;28;20275;-59
2023/01/11 10:02:51;;;;;;;22.93;11.23;;;;;;;12.68;100.00;-7902.38;5071643;28;20189;-60
2023/01/11 10:05:50;;;;;;;23.50;10.33;;;;;;;12.61;100.00;-5022.34;5070868;28;20187;-60
2023/01/11 10:08:42;;;;;;;12.93;9.60;;;;;;;12.77;100.00;-2140.09;5073824;28;20276;-59
2023/01/11 10:11:22;;;;;;;17.03;9.47;;;;;;;12.78;100.00;-2460.50;5091347;28;20772;-59
2023/01/11 10:13:59;;;;;;;20.90;9.53;;;;;;;12.72;100.00;-3741.88;5092150;28;20567;-58
2023/01/11 10:16:37;;;;;;;22.83;9.80;;;;;;;12.79;100.00;-4702.69;5091700;28;20644;-60
2023/01/11 10:19:13;;;;;;;16.23;8.93;;;;;;;12.96;100.00;-2139.75;5091323;28;20183;-60
2023/01/11 10:21:46;;;;;;;17.17;9.23;;;;;;;12.70;100.00;-1819.81;5090527;28;20194;-60
2023/01/11 10:24:21;;;;;;;13.13;8.33;;;;;;;12.52;100.00;-4381.97;5091813;28;20188;-61
2023/01/11 10:26:53;;;;;;;16.77;8.07;;;;;;;12.32;100.00;-9178.03;5091213;28;20594;-60
2023/01/11 10:35:40;;;;;;;14.67;9.37;;;;;;;11.89;100.00;-13641.16;5084824;28;20311;-59
2023/01/11 10:38:31;;;;;;;12.67;7.97;;;;;;;12.11;100.00;-15558.09;5091439;28;20190;-60
2023/01/11 10:41:14;;;;;;;17.33;7.83;;;;;;;12.13;100.00;-16833.34;5091499;28;20187;-60
2023/01/11 10:43:44;;;;;;;21.00;8.43;;;;;;;12.00;100.00;-15555.78;5091264;28;20248;-60
2023/01/11 10:46:16;;;;;;;18.60;8.97;;;;;;;12.13;100.00;-14920.72;5091215;28;20193;-60
2023/01/11 10:48:44;;;;;;;16.10;8.33;;;;;;;11.95;100.00;-12366.25;5091384;28;20184;-59
2023/01/11 10:51:24;;;;;;;15.20;7.37;;;;;;;12.07;100.00;-12048.91;5091378;28;20204;-60
2023/01/11 10:54:01;;;;;;;18.93;7.93;;;;;;;12.03;100.00;-13962.25;5091485;28;20661;-60
2023/01/11 10:56:44;;;;;;;17.27;7.73;;;;;;;12.13;100.00;-13007.06;5091307;28;20261;-60
2023/01/11 10:59:28;;;;;;;19.67;7.40;;;;;;;12.15;100.00;-14283.31;5091320;28;20195;-58
2023/01/11 11:02:08;;;;;;;18.37;7.77;;;;;;;12.09;100.00;-14601.13;5091402;28;20180;-61
2023/01/11 11:05:01;;;;;;;13.53;7.50;;;;;;;12.00;100.00;-14280.69;5091306;28;20191;-61
2023/01/11 11:07:35;;;;;;;21.50;7.53;;;;;;;12.12;100.00;-12049.63;5090986;28;20195;-60
2023/01/11 11:10:12;;;;;;;8.93;8.03;;;;;;;12.21;100.00;-11093.22;5090966;28;20183;-60
2023/01/11 11:12:51;;;;;;;18.63;8.67;;;;;;;12.30;100.00;-11413.63;5091277;28;20660;-61
2023/01/11 11:15:24;;;;;;;15.23;7.63;;;;;;;12.25;100.00;-11093.72;5092653;28;20287;-65
2023/01/11 11:17:54;;;;;;;27.37;9.30;;;;;;;12.21;100.00;-11093.16;5094106;28;20191;-65
2023/01/11 11:20:24;;;;;;;19.13;9.13;;;;;;;12.25;100.00;-11093.72;5093555;28;20295;-65
2023/01/11 11:22:51;;;;;;;20.00;8.43;;;;;;;12.38;100.00;-11095.25;5095292;28;20582;-66
2023/01/11 11:25:21;;;;;;;21.07;8.07;;;;;;;12.26;100.00;-10455.13;5095013;28;20660;-65
2023/01/11 11:27:51;;;;;;;21.70;7.97;;;;;;;12.12;100.00;-11730.47;5095440;28;20245;-65
2023/01/11 11:30:28;;;;;;;15.97;7.90;;;;;;;12.04;100.00;-13643.59;5094924;28;20187;-65
2023/01/11 11:33:00;;;;;;;13.60;8.47;;;;;;;11.84;100.00;-14596.59;5094795;28;20255;-65
2023/01/11 11:35:37;;;;;;;24.70;9.60;;;;;;;12.09;100.00;-14601.22;5094962;28;20180;-65
2023/01/11 11:38:04;;;;;;;24.40;8.20;;;;;;;12.04;100.00;-12686.56;5094594;28;20179;-64
2023/01/11 11:40:36;;;;;;;18.90;8.20;;;;;;;12.09;100.00;-12687.31;5094692;28;20199;-64
2023/01/11 11:43:12;;;;;;;27.27;8.97;;;;;;;12.05;100.00;-13324.81;5094560;28;20180;-65
2023/01/11 11:45:50;;;;;;;13.73;8.63;;;;;;;12.01;100.00;-13005.09;5094571;28;20222;-65
2023/01/11 11:48:18;;;;;;;37.50;9.87;;;;;;;12.11;100.00;-13644.78;5092598;28;20689;-65
2023/01/11 11:50:46;;;;;;;33.70;9.50;;;;;;;12.26;100.00;-12689.94;5074108;28;20189;-65
2023/01/11 11:53:25;;;;;;;17.43;9.60;;;;;;;12.26;100.00;-11093.78;5074530;28;20291;-65
2023/01/11 11:55:53;;;;;;;25.20;9.03;;;;;;;12.31;100.00;-11094.50;5073925;28;20199;-64
2023/01/11 11:58:24;;;;;;;25.43;8.50;;;;;;;12.34;100.00;-10775.44;5074506;28;20189;-64