Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:15;;;;;;;36.05;23.38;;;;;;;13.04;78.95;100192.72;4135737;28;20038;-65
2022/11/09 00:03:18;;;;;;;18.67;12.57;;;;;;;12.99;79.25;100213.63;4150563;28;20037;-65
2022/11/09 00:05:21;;;;;;;13.50;8.27;;;;;;;12.99;79.65;100220.59;4158782;28;20038;-65
2022/11/09 00:07:24;;;;;;;10.43;5.18;;;;;;;12.97;80.11;100219.72;4158884;28;20106;-65
2022/11/09 00:09:27;;;;;;;7.78;4.28;;;;;;;12.95;80.81;100224.91;4165229;28;20045;-65
2022/11/09 00:11:30;;;;;;;11.52;7.15;;;;;;;12.95;81.21;100226.66;4149071;28;20137;-65
2022/11/09 00:13:36;;;;;;;8.05;4.85;;;;;;;12.97;81.69;100238.00;4147607;28;20034;-65
2022/11/09 00:15:40;;;;;;;7.32;3.97;;;;;;;13.01;81.62;100232.78;4148367;28;20038;-65
2022/11/09 00:17:43;;;;;;;6.03;3.17;;;;;;;13.02;81.55;100231.88;4150533;28;20112;-65
2022/11/09 00:19:46;;;;;;;7.32;3.85;;;;;;;12.99;81.97;100231.88;4147510;28;20033;-65
2022/11/09 00:21:49;;;;;;;6.03;3.72;;;;;;;13.00;82.40;100223.19;4156230;28;20531;-65
2022/11/09 00:23:52;;;;;;;8.35;4.15;;;;;;;13.06;82.17;100223.19;4158470;28;20087;-64
2022/11/09 00:26:00;;;;;;;6.97;3.53;;;;;;;13.02;82.54;100233.63;4155467;28;20496;-64
2022/11/09 00:28:02;;;;;;;7.40;4.05;;;;;;;13.10;82.17;100229.28;4133109;28;20042;-64
2022/11/09 00:30:07;;;;;;;9.70;5.32;;;;;;;13.16;82.05;100228.44;4133142;28;20043;-64
2022/11/09 00:32:11;;;;;;;6.70;4.22;;;;;;;13.19;82.23;100234.50;4148577;28;20042;-64
2022/11/09 00:34:14;;;;;;;8.60;3.60;;;;;;;13.18;82.17;100229.28;4147623;28;20038;-64
2022/11/09 00:36:18;;;;;;;6.10;3.83;;;;;;;13.19;82.08;100221.44;4155025;28;20408;-64
2022/11/09 00:38:22;;;;;;;8.00;4.18;;;;;;;13.21;81.88;100211.00;4156124;28;20037;-65
2022/11/09 00:40:24;;;;;;;7.75;3.83;;;;;;;13.24;82.07;100211.91;4148251;28;20534;-64
2022/11/09 00:42:27;;;;;;;7.43;4.68;;;;;;;13.24;82.16;100227.56;4150115;28;20092;-64
2022/11/09 00:44:30;;;;;;;6.72;4.28;;;;;;;13.25;82.22;100231.88;4149822;28;20156;-64
2022/11/09 00:46:33;;;;;;;9.93;4.95;;;;;;;13.31;81.59;100248.44;4138744;28;20038;-64
2022/11/09 00:48:38;;;;;;;7.13;4.88;;;;;;;13.19;82.13;100249.31;4148229;28;20048;-64
2022/11/09 00:50:40;;;;;;;7.22;4.00;;;;;;;13.21;82.12;100245.81;4147616;28;20496;-64
2022/11/09 00:52:43;;;;;;;10.85;4.50;;;;;;;13.18;81.78;100258.84;4137003;28;20042;-64
2022/11/09 00:54:46;;;;;;;7.38;4.03;;;;;;;13.20;81.83;100251.91;4150353;28;20049;-64
2022/11/09 00:56:50;;;;;;;8.88;4.20;;;;;;;13.14;82.37;100257.13;4150963;28;20442;-64
2022/11/09 00:58:55;;;;;;;8.90;3.90;;;;;;;13.13;83.06;100255.38;4147689;28;20459;-64
2022/11/09 01:00:59;;;;;;;9.57;4.70;;;;;;;13.23;83.18;100245.84;4148828;28;20121;-64
2022/11/09 01:03:02;;;;;;;;;;;;;;;13.13;82.77;100251.88;4149267;28;20557;-64
2022/11/09 01:05:07;;;;;;;8.30;4.47;;;;;;;13.13;83.50;100252.78;4148471;28;20368;-64
2022/11/09 01:07:10;;;;;;;9.48;4.38;;;;;;;13.21;83.07;100247.56;4148669;28;20084;-64
2022/11/09 01:09:13;;;;;;;6.40;3.90;;;;;;;13.23;82.70;100257.13;4171180;28;20060;-65
2022/11/09 01:11:18;;;;;;;8.57;4.28;;;;;;;13.25;82.49;100244.94;4160152;28;20044;-64
2022/11/09 01:13:21;;;;;;;13.23;7.45;;;;;;;13.30;82.85;100244.94;4151603;28;20523;-65
2022/11/09 01:15:24;;;;;;;18.38;10.75;;;;;;;13.31;83.18;100256.25;4148225;28;20041;-65
2022/11/09 01:17:27;;;;;;;18.25;11.32;;;;;;;13.30;82.88;100249.28;4148543;28;20038;-65
2022/11/09 01:19:30;;;;;;;16.42;8.68;;;;;;;13.27;83.09;100247.53;4148528;28;20038;-65
2022/11/09 01:21:34;;;;;;;118.55;61.97;;;;;;;13.28;83.54;100254.50;4148388;28;20064;-65
2022/11/09 01:23:37;;;;;;;32.97;19.13;;;;;;;13.26;82.87;100251.91;4149101;28;20100;-65
2022/11/09 01:25:40;;;;;;;12.95;7.15;;;;;;;13.36;82.77;100250.22;4146815;28;20030;-65
2022/11/09 01:27:43;;;;;;;24.35;13.85;;;;;;;13.28;83.02;100250.16;4160924;28;20034;-65
2022/11/09 01:29:46;;;;;;;13.50;8.52;;;;;;;13.38;82.90;100244.97;4148127;28;20041;-64
2022/11/09 01:31:49;;;;;;;12.45;6.88;;;;;;;13.36;83.07;100242.38;4147177;28;20051;-65
2022/11/09 01:33:52;;;;;;;11.35;5.15;;;;;;;13.38;83.38;100244.97;4148026;28;20037;-65
2022/11/09 01:35:55;;;;;;;7.90;4.60;;;;;;;13.32;83.28;100252.78;4149425;28;20041;-65
2022/11/09 01:37:59;;;;;;;80.25;58.53;;;;;;;13.28;83.61;100249.28;4148401;28;20084;-65
2022/11/09 01:40:02;;;;;;;20.52;15.25;;;;;;;13.25;83.42;100247.53;4131831;28;20054;-65
2022/11/09 01:42:08;;;;;;;26.00;16.50;;;;;;;13.28;83.66;100247.53;4145032;28;20664;-65
2022/11/09 01:44:12;;;;;;;11.00;8.43;;;;;;;13.25;83.61;100252.75;4157141;28;20049;-65
2022/11/09 01:46:19;;;;;;;;;;;;;;;13.17;84.16;100259.75;4151052;28;20485;-65
2022/11/09 01:48:32;;;;;;;19.90;14.90;;;;;;;13.17;83.70;100251.91;4157415;28;19971;-64
2022/11/09 01:50:41;;;;;;;16.60;11.43;;;;;;;13.25;83.59;100255.38;4155006;28;20038;-64
2022/11/09 01:52:47;;;;;;;12.65;7.60;;;;;;;13.36;83.36;100262.38;4148109;28;20052;-65
2022/11/09 01:54:54;;;;;;;11.48;7.38;;;;;;;13.35;83.20;100247.59;4146774;28;20585;-64
2022/11/09 01:57:01;;;;;;;14.40;7.57;;;;;;;13.27;83.03;100242.31;4147642;28;20030;-65
2022/11/09 01:59:10;;;;;;;20.73;9.15;;;;;;;13.26;83.55;100246.69;4151212;28;20030;-65
2022/11/09 02:01:15;;;;;;;11.75;8.38;;;;;;;13.26;82.64;100244.06;4156628;28;20042;-64
2022/11/09 02:03:22;;;;;;;13.20;7.93;;;;;;;13.27;83.07;100247.53;4160282;28;20384;-65
2022/11/09 02:05:30;;;;;;;13.27;8.20;;;;;;;13.26;83.30;100246.69;4147203;28;20030;-65
2022/11/09 02:07:34;;;;;;;13.25;9.48;;;;;;;13.21;83.31;100248.41;4148815;28;20447;-64
2022/11/09 02:09:41;;;;;;;13.75;9.18;;;;;;;13.21;82.94;100252.78;4147536;28;20033;-64
2022/11/09 02:11:45;;;;;;;13.32;9.50;;;;;;;13.17;83.22;100245.81;4146986;28;20463;-65
2022/11/09 02:13:53;;;;;;;13.15;11.07;;;;;;;13.15;82.89;100237.13;4144495;28;20038;-64
2022/11/09 02:15:56;;;;;;;12.45;7.75;;;;;;;13.14;83.22;100241.47;4166074;28;20029;-65
2022/11/09 02:17:59;;;;;;;12.48;8.00;;;;;;;13.17;82.63;100238.88;4148720;28;20030;-65
2022/11/09 02:20:03;;;;;;;12.18;8.30;;;;;;;13.12;83.03;100230.16;4129975;28;20058;-65
2022/11/09 02:22:07;;;;;;;11.63;8.07;;;;;;;13.11;82.94;100236.22;4147452;28;20060;-65
2022/11/09 02:24:10;;;;;;;11.13;7.35;;;;;;;13.10;82.45;100239.72;4145544;28;20401;-65
2022/11/09 02:26:18;;;;;;;12.93;6.95;;;;;;;13.08;82.53;100237.13;4144309;28;20557;-65
2022/11/09 02:28:21;;;;;;;11.43;7.85;;;;;;;13.05;82.53;100237.13;4130155;28;20129;-65
2022/11/09 02:30:24;;;;;;;10.57;7.05;;;;;;;13.10;82.20;100227.53;4143043;28;20084;-65
2022/11/09 02:32:29;;;;;;;14.73;8.77;;;;;;;13.09;82.20;100230.16;4144068;28;20044;-65
2022/11/09 02:34:33;;;;;;;13.15;7.50;;;;;;;13.05;82.44;100215.34;4144948;28;20045;-65
2022/11/09 02:36:37;;;;;;;12.18;8.20;;;;;;;12.98;82.58;100214.50;4148307;28;20034;-65
2022/11/09 02:38:46;;;;;;;16.77;7.60;;;;;;;12.98;82.36;100206.69;4144251;28;20046;-65
2022/11/09 02:40:52;;;;;;;15.70;7.68;;;;;;;13.01;82.28;100211.00;4145903;28;20034;-65
2022/11/09 02:42:56;;;;;;;13.02;8.20;;;;;;;12.93;82.18;100211.88;4146325;28;20038;-64
2022/11/09 02:45:00;;;;;;;10.63;6.70;;;;;;;12.90;82.19;100203.19;4146630;28;20073;-64
2022/11/09 02:47:03;;;;;;;9.98;7.28;;;;;;;12.86;82.30;100202.28;4146523;28;20406;-65
2022/11/09 02:49:06;;;;;;;12.45;6.65;;;;;;;12.79;82.42;100200.59;4131908;28;20041;-64
2022/11/09 02:51:11;;;;;;;15.45;7.65;;;;;;;12.81;82.82;100203.19;4153773;28;20140;-65
2022/11/09 02:53:14;;;;;;;12.27;7.22;;;;;;;12.75;82.66;100197.09;4146282;28;20042;-65
2022/11/09 02:55:20;;;;;;;11.43;6.22;;;;;;;12.75;82.91;100197.09;4155842;28;20076;-65
2022/11/09 02:57:23;;;;;;;10.98;6.75;;;;;;;12.86;82.31;100189.25;4162207;28;20037;-65
2022/11/09 02:59:26;;;;;;;11.23;8.35;;;;;;;12.85;82.30;100187.53;4146408;28;20041;-65
2022/11/09 03:01:29;;;;;;;10.80;6.68;;;;;;;12.75;82.33;100177.97;4146761;28;20045;-65
2022/11/09 03:03:33;;;;;;;15.73;7.97;;;;;;;12.67;82.84;100182.28;4144669;28;20046;-65
2022/11/09 03:05:36;;;;;;;12.00;7.70;;;;;;;12.77;82.70;100173.59;4157758;28;20554;-65
2022/11/09 03:07:39;;;;;;;14.70;8.68;;;;;;;12.72;82.93;100175.34;4150513;28;20041;-65
2022/11/09 03:09:42;;;;;;;11.88;7.32;;;;;;;12.76;82.28;100174.47;4146134;28;20088;-65
2022/11/09 03:11:46;;;;;;;9.60;6.35;;;;;;;12.70;82.98;100175.34;4146686;28;20046;-65
2022/11/09 03:13:50;;;;;;;13.45;8.00;;;;;;;12.75;82.77;100177.97;4144842;28;20046;-65
2022/11/09 03:15:53;;;;;;;10.77;6.82;;;;;;;12.68;83.09;100174.47;4146743;28;20052;-65
2022/11/09 03:17:56;;;;;;;8.52;5.78;;;;;;;12.63;83.32;100180.53;4147231;28;20030;-65
2022/11/09 03:19:59;;;;;;;13.90;7.07;;;;;;;12.62;83.42;100184.03;4145242;28;20076;-65
2022/11/09 03:22:02;;;;;;;11.30;8.15;;;;;;;12.71;83.29;100176.22;4134678;28;20049;-65
2022/11/09 03:24:06;;;;;;;11.10;7.30;;;;;;;12.64;83.19;100171.84;4154776;28;20041;-65
2022/11/09 03:26:10;;;;;;;10.85;7.50;;;;;;;12.67;83.32;100182.28;4133247;28;20038;-62
2022/11/09 03:28:14;;;;;;;14.35;9.23;;;;;;;12.63;83.36;100186.66;4128290;28;20054;-62
2022/11/09 03:30:19;;;;;;;11.85;7.63;;;;;;;12.58;83.59;100189.22;4135251;28;20038;-62
2022/11/09 03:32:22;;;;;;;13.73;9.30;;;;;;;12.67;83.24;100183.16;4146760;28;20038;-65
2022/11/09 03:34:25;;;;;;;14.68;9.55;;;;;;;12.67;83.38;100182.28;4144860;28;20048;-65
2022/11/09 03:36:28;;;;;;;11.15;7.68;;;;;;;12.76;83.02;100182.28;4144368;28;20041;-62
2022/11/09 03:38:31;;;;;;;11.02;7.22;;;;;;;12.67;83.32;100184.91;4144401;28;20088;-65
2022/11/09 03:40:34;;;;;;;14.82;8.73;;;;;;;12.67;83.52;100192.72;4155625;28;20049;-62
2022/11/09 03:42:36;;;;;;;14.20;8.43;;;;;;;12.63;83.60;100199.69;4147524;28;20044;-65
2022/11/09 03:44:41;;;;;;;14.20;7.97;;;;;;;12.66;83.63;100191.88;4128807;28;20100;-65
2022/11/09 03:46:44;;;;;;;13.93;7.13;;;;;;;12.71;83.30;100200.56;4140938;28;20085;-63
2022/11/09 03:48:47;;;;;;;9.95;6.28;;;;;;;12.70;83.02;100204.03;4144097;28;20092;-65
2022/11/09 03:50:49;;;;;;;14.82;8.18;;;;;;;12.68;83.25;100205.75;4137953;28;20088;-62
2022/11/09 03:52:52;;;;;;;11.98;6.97;;;;;;;12.64;83.54;100211.84;4128689;28;20077;-63
2022/11/09 03:54:55;;;;;;;15.43;9.32;;;;;;;12.74;83.73;100203.16;4139030;28;20092;-63
2022/11/09 03:56:58;;;;;;;13.07;6.78;;;;;;;12.68;83.43;100210.97;4150865;28;20054;-62
2022/11/09 03:59:00;;;;;;;11.20;8.52;;;;;;;12.64;83.62;100214.44;4147717;28;20066;-62
2022/11/09 04:01:05;;;;;;;13.70;9.23;;;;;;;12.65;83.54;100218.81;4144420;28;20516;-62
2022/11/09 04:03:07;;;;;;;11.77;8.00;;;;;;;12.67;83.76;100213.59;4157214;28;20069;-63
2022/11/09 04:05:11;;;;;;;10.18;8.15;;;;;;;12.68;83.33;100210.13;4151354;28;20046;-63
2022/11/09 04:07:14;;;;;;;13.30;9.10;;;;;;;12.60;83.72;100217.06;4144542;28;20180;-62
2022/11/09 04:09:17;;;;;;;11.52;8.00;;;;;;;12.57;83.86;100226.63;4148322;28;20038;-63
2022/11/09 04:11:19;;;;;;;13.43;8.98;;;;;;;12.64;83.95;100222.28;4143846;28;20056;-62
2022/11/09 04:13:22;;;;;;;12.02;8.80;;;;;;;12.66;83.62;100217.94;4152726;28;20554;-63
2022/11/09 04:15:25;;;;;;;10.25;7.57;;;;;;;12.67;83.60;100216.19;4145305;28;20038;-63
2022/11/09 04:17:29;;;;;;;14.70;9.63;;;;;;;12.66;83.81;100223.16;4144339;28;20040;-62
2022/11/09 04:19:32;;;;;;;14.52;8.73;;;;;;;12.67;83.69;100224.88;4143802;28;20046;-62
2022/11/09 04:21:35;;;;;;;10.98;7.57;;;;;;;12.66;83.64;100219.66;4159805;28;20041;-62
2022/11/09 04:23:39;;;;;;;15.70;9.67;;;;;;;12.76;83.19;100221.41;4145748;28;20046;-63
2022/11/09 04:25:42;;;;;;;12.98;9.23;;;;;;;12.65;83.49;100217.94;4146587;28;20285;-63
2022/11/09 04:27:56;;;;;;;14.30;8.80;;;;;;;12.71;83.33;100218.81;4149249;28;20050;-63
2022/11/09 04:29:59;;;;;;;13.00;9.52;;;;;;;12.73;83.29;100218.81;4149846;28;20053;-63
2022/11/09 04:32:02;;;;;;;14.60;10.45;;;;;;;12.64;83.96;100214.44;4147083;28;20034;-63
2022/11/09 04:34:06;;;;;;;16.52;9.63;;;;;;;12.71;83.36;100216.19;4143942;28;20045;-63
2022/11/09 04:36:09;;;;;;;12.32;9.02;;;;;;;12.69;83.54;100211.88;4145613;28;20503;-63
2022/11/09 04:38:13;;;;;;;13.27;7.95;;;;;;;12.71;83.32;100199.69;4145952;28;20042;-62
2022/11/09 04:40:16;;;;;;;16.45;8.90;;;;;;;12.68;83.64;100216.19;4156699;28;20034;-63
2022/11/09 04:42:19;;;;;;;14.38;10.45;;;;;;;12.71;83.66;100220.56;4150276;28;20073;-63
2022/11/09 04:44:22;;;;;;;11.60;8.98;;;;;;;12.71;83.49;100225.78;4147064;28;20450;-63
2022/11/09 04:46:25;;;;;;;15.57;9.30;;;;;;;12.60;84.14;100217.06;4146706;28;20042;-63
2022/11/09 04:48:28;;;;;;;11.05;7.68;;;;;;;12.61;84.09;100226.63;4129806;28;20030;-63
2022/11/09 04:50:33;;;;;;;11.80;7.85;;;;;;;12.72;83.77;100227.53;4147737;28;20438;-63
2022/11/09 04:52:36;;;;;;;13.30;8.95;;;;;;;12.64;84.22;100221.41;4148062;28;20065;-63
2022/11/09 04:54:39;;;;;;;11.20;7.65;;;;;;;12.72;83.92;100217.94;4148428;28;20066;-63
2022/11/09 04:56:41;;;;;;;12.80;8.65;;;;;;;12.73;84.04;100224.91;4148570;28;20042;-63
2022/11/09 04:58:44;;;;;;;12.77;8.15;;;;;;;12.61;84.29;100230.09;4158219;28;20037;-63
2022/11/09 05:00:47;;;;;;;10.80;8.18;;;;;;;12.67;84.34;100230.09;4149398;28;20042;-63
2022/11/09 05:02:50;;;;;;;11.95;9.05;;;;;;;12.62;84.63;100230.97;4149662;28;20041;-63
2022/11/09 05:04:52;;;;;;;11.60;9.50;;;;;;;12.70;84.26;100237.06;4147665;28;20042;-63
2022/11/09 05:06:57;;;;;;;14.07;10.50;;;;;;;12.71;84.50;100241.44;4149995;28;20040;-63
2022/11/09 05:09:01;;;;;;;13.63;9.80;;;;;;;12.82;83.68;100233.59;4150162;28;20045;-63
2022/11/09 05:11:04;;;;;;;11.23;8.07;;;;;;;12.74;84.35;100241.44;4157708;28;20042;-63
2022/11/09 05:13:09;;;;;;;13.48;8.88;;;;;;;12.72;84.20;100241.44;4157634;28;20377;-63
2022/11/09 05:15:12;;;;;;;15.13;10.88;;;;;;;12.75;84.08;100243.19;4148422;28;20389;-63
2022/11/09 05:17:15;;;;;;;15.25;10.85;;;;;;;12.79;83.93;100246.66;4149228;28;20042;-63
2022/11/09 05:19:18;;;;;;;12.40;8.63;;;;;;;12.77;83.72;100251.00;4147228;28;20088;-63
2022/11/09 05:21:21;;;;;;;11.75;8.55;;;;;;;12.74;83.91;100255.31;4147611;28;20041;-63
2022/11/09 05:25:45;;;;;;;16.38;9.52;;;;;;;12.71;84.35;100259.69;4147943;28;20046;-63
2022/11/09 05:27:48;;;;;;;15.45;9.35;;;;;;;12.65;84.47;100257.06;4147034;28;20049;-63
2022/11/09 05:29:51;;;;;;;13.30;8.15;;;;;;;12.66;84.54;100254.47;4148964;28;20034;-63
2022/11/09 05:31:54;;;;;;;10.25;7.47;;;;;;;12.73;84.32;100251.00;4148336;28;20041;-63
2022/11/09 05:33:58;;;;;;;9.55;7.45;;;;;;;12.75;84.18;100261.44;4145933;28;20574;-63
2022/11/09 05:36:01;;;;;;;11.88;8.00;;;;;;;12.70;84.30;100266.66;4148563;28;20040;-63
2022/11/09 05:38:03;;;;;;;12.00;8.75;;;;;;;12.77;84.09;100261.44;4149257;28;20077;-63
2022/11/09 05:40:10;;;;;;;13.98;8.73;;;;;;;12.73;84.01;100255.31;4149253;28;20073;-63
2022/11/09 05:42:12;;;;;;;9.88;7.55;;;;;;;12.65;84.20;100257.94;4148634;28;20034;-63
2022/11/09 05:44:15;;;;;;;15.55;8.57;;;;;;;12.69;84.16;100254.47;4166049;28;20114;-63
2022/11/09 05:46:18;;;;;;;11.63;8.35;;;;;;;12.70;84.27;100243.19;4152660;28;20042;-63
2022/11/09 05:48:21;;;;;;;15.63;10.23;;;;;;;12.76;83.76;100247.50;4147555;28;20092;-63
2022/11/09 05:50:24;;;;;;;17.33;9.85;;;;;;;12.78;83.80;100247.53;4148981;28;20050;-63
2022/11/09 05:52:43;;;;;;;12.27;8.75;;;;;;;12.75;83.96;100251.00;4148082;28;20100;-63
2022/11/09 05:54:46;;;;;;;14.63;8.35;;;;;;;12.70;84.19;100243.19;4148939;28;20045;-64
2022/11/09 05:56:50;;;;;;;13.30;8.57;;;;;;;12.71;84.23;100251.84;4148580;28;20503;-63
2022/11/09 05:58:53;;;;;;;12.18;7.53;;;;;;;12.73;84.13;100256.22;4149249;28;20030;-63
2022/11/09 06:00:56;;;;;;;10.98;7.00;;;;;;;12.70;84.17;100266.66;4156243;28;20392;-63
2022/11/09 06:03:02;;;;;;;10.00;7.72;;;;;;;12.73;84.04;100263.16;4154664;28;20038;-63
2022/11/09 06:05:05;;;;;;;13.85;10.43;;;;;;;12.72;84.53;100253.59;4148701;28;20480;-63
2022/11/09 06:07:08;;;;;;;14.50;9.25;;;;;;;12.74;84.38;100244.03;4146956;28;20050;-63
2022/11/09 06:09:11;;;;;;;13.85;10.52;;;;;;;12.75;84.19;100222.31;4148768;28;20026;-63
2022/11/09 06:11:14;;;;;;;15.30;10.73;;;;;;;12.73;84.25;100231.84;4147349;28;20046;-63
2022/11/09 06:13:27;;;;;;;17.15;12.02;;;;;;;12.71;84.63;100228.38;4145773;28;20042;-63
2022/11/09 06:15:30;;;;;;;14.75;10.25;;;;;;;12.75;84.21;100240.56;4143213;28;20042;-63
2022/11/09 06:17:33;;;;;;;13.23;10.05;;;;;;;12.77;84.30;100257.06;4164615;28;20042;-63
2022/11/09 06:19:35;;;;;;;14.18;10.40;;;;;;;12.80;84.31;100262.28;4155380;28;20026;-63
2022/11/09 06:21:38;;;;;;;13.65;9.82;;;;;;;12.73;84.51;100256.22;4146564;28;20049;-63
2022/11/09 06:23:41;;;;;;;11.93;9.52;;;;;;;12.71;84.92;100263.16;4148463;28;20412;-63
2022/11/09 06:25:44;;;;;;;15.75;9.75;;;;;;;12.78;84.61;100269.25;4145053;28;20558;-63
2022/11/09 06:27:46;;;;;;;11.60;7.85;;;;;;;12.73;84.52;100260.53;4148772;28;20072;-63
2022/11/09 06:29:51;;;;;;;14.48;8.98;;;;;;;12.71;84.77;100268.38;4147518;28;20042;-63
2022/11/09 06:31:54;;;;;;;18.48;11.05;;;;;;;12.75;84.94;100264.03;4141159;28;20100;-62
2022/11/09 06:33:57;;;;;;;14.18;9.57;;;;;;;12.78;84.26;100263.19;4146391;28;20048;-63
2022/11/09 06:36:00;;;;;;;13.32;8.88;;;;;;;12.80;84.30;100267.50;4141783;28;20045;-63
2022/11/09 06:38:03;;;;;;;14.65;10.98;;;;;;;12.90;83.96;100251.00;4142463;28;20037;-63
2022/11/09 06:40:07;;;;;;;17.30;10.73;;;;;;;12.80;84.49;100244.03;4147190;28;20088;-62
2022/11/09 06:42:10;;;;;;;16.13;10.48;;;;;;;12.79;84.65;100249.25;4145163;28;20407;-63
2022/11/09 06:44:13;;;;;;;20.63;10.27;;;;;;;12.77;84.60;100261.44;4147257;28;20042;-63
2022/11/09 06:46:17;;;;;;;12.68;9.98;;;;;;;12.79;84.58;100254.47;4146283;28;20049;-63
2022/11/09 06:48:20;;;;;;;16.33;10.50;;;;;;;12.80;84.72;100259.69;4148544;28;20462;-63
2022/11/09 06:50:23;;;;;;;13.50;9.52;;;;;;;12.78;84.85;100248.41;4152142;28;20103;-63
2022/11/09 06:52:26;;;;;;;22.25;11.85;;;;;;;12.80;85.13;100249.25;4152209;28;20041;-63
2022/11/09 06:54:29;;;;;;;18.35;11.27;;;;;;;12.80;84.79;100249.25;4150501;28;20088;-63
2022/11/09 06:56:31;;;;;;;16.27;10.35;;;;;;;12.85;84.78;100234.50;4144808;28;20515;-63
2022/11/09 06:58:35;;;;;;;16.55;11.55;;;;;;;12.92;84.15;100222.31;4142466;28;20049;-63
2022/11/09 07:00:39;;;;;;;16.05;12.20;;;;;;;12.79;84.53;100224.06;4138163;28;20526;-63
2022/11/09 07:02:43;;;;;;;16.23;10.63;;;;;;;12.81;84.70;100216.22;4143855;28;20034;-63
2022/11/09 07:04:46;;;;;;;16.40;11.38;;;;;;;12.82;85.12;100213.63;4147648;28;20080;-63
2022/11/09 07:06:49;;;;;;;12.52;9.40;;;;;;;12.81;84.97;100211.88;4153306;28;20442;-63
2022/11/09 07:08:55;;;;;;;13.30;8.93;;;;;;;12.79;84.68;100213.63;4159791;28;20054;-63
2022/11/09 07:11:03;;;;;;;10.60;8.57;;;;;;;12.79;84.91;100223.16;4146400;28;20096;-63
2022/11/09 07:13:06;;;;;;;13.07;8.70;;;;;;;12.71;85.15;100239.69;4147434;28;20084;-63
2022/11/09 07:15:10;;;;;;;13.35;8.93;;;;;;;12.75;85.28;100237.97;4128586;28;20569;-63
2022/11/09 07:17:13;;;;;;;13.48;8.65;;;;;;;12.68;85.79;100251.84;4145894;28;20403;-63
2022/11/09 07:19:17;;;;;;;9.95;5.95;;;;;;;12.71;85.19;100257.94;4145954;28;20059;-63
2022/11/09 07:21:20;;;;;;;9.70;5.18;;;;;;;12.69;85.76;100274.47;4146566;28;20046;-63
2022/11/09 07:23:23;;;;;;;8.90;6.57;;;;;;;12.73;85.63;100270.97;4151455;28;20091;-63
2022/11/09 07:25:26;;;;;;;9.00;5.95;;;;;;;12.71;85.62;100276.19;4154263;28;20095;-63
2022/11/09 07:27:29;;;;;;;6.85;5.38;;;;;;;12.78;85.75;100277.09;4145259;28;20052;-63
2022/11/09 07:29:32;;;;;;;9.18;5.53;;;;;;;12.77;85.46;100270.13;4145927;28;20030;-63
2022/11/09 07:31:35;;;;;;;6.15;4.53;;;;;;;12.77;85.43;100275.34;4142331;28;20044;-62
2022/11/09 07:33:37;;;;;;;6.72;4.82;;;;;;;12.83;84.99;100272.72;4145146;28;20037;-63
2022/11/09 07:35:42;;;;;;;9.68;5.03;;;;;;;12.90;85.23;100271.03;4142559;28;20037;-63
2022/11/09 07:37:44;;;;;;;7.97;4.55;;;;;;;12.84;85.41;100269.25;4145337;28;20046;-63
2022/11/09 07:39:47;;;;;;;6.82;4.18;;;;;;;12.83;85.10;100272.72;4153557;28;20045;-63
2022/11/09 07:41:50;;;;;;;5.55;3.88;;;;;;;12.78;85.64;100269.25;4139056;28;20042;-64
2022/11/09 07:43:53;;;;;;;6.15;4.55;;;;;;;12.84;85.64;100274.50;4141505;28;20038;-64
2022/11/09 07:45:56;;;;;;;8.43;4.40;;;;;;;12.86;85.14;100272.75;4146954;28;20049;-64
2022/11/09 07:48:00;;;;;;;7.38;4.50;;;;;;;12.80;85.61;100277.94;4150401;28;20034;-64
2022/11/09 07:50:04;;;;;;;8.45;3.88;;;;;;;12.91;84.90;100285.81;4146159;28;20064;-64
2022/11/09 07:52:09;;;;;;;7.83;4.17;;;;;;;12.90;85.43;100308.41;4143695;28;20044;-64
2022/11/09 07:54:12;;;;;;;6.13;3.47;;;;;;;12.85;85.52;100307.53;4140199;28;20134;-64
2022/11/09 07:56:14;;;;;;;6.35;3.70;;;;;;;12.89;85.64;100311.00;4168863;28;20037;-64
2022/11/09 07:58:17;;;;;;;7.63;3.80;;;;;;;12.92;85.25;100316.25;4143651;28;20038;-64
2022/11/09 08:00:20;;;;;;;4.57;3.00;;;;;;;12.86;85.35;100319.69;4144507;28;20113;-65
2022/11/09 08:02:25;;;;;;;5.78;3.20;;;;;;;12.95;85.03;100325.81;4144790;28;20092;-64
2022/11/09 08:04:28;;;;;;;6.18;2.90;;;;;;;12.82;85.47;100344.06;4146073;28;20042;-64
2022/11/09 08:06:31;;;;;;;4.07;2.65;;;;;;;12.75;85.86;100340.53;4144220;28;20514;-64
2022/11/09 08:08:35;;;;;;;3.67;2.40;;;;;;;12.69;86.30;100350.97;4150078;28;20499;-64
2022/11/09 08:10:39;;;;;;;8.63;3.75;;;;;;;12.71;86.37;100354.44;4156165;28;20064;-65
2022/11/09 08:12:42;;;;;;;4.97;3.05;;;;;;;12.82;86.12;100348.38;4145614;28;20076;-64
2022/11/09 08:14:45;;;;;;;5.75;3.28;;;;;;;12.87;85.74;100350.16;4144959;28;20042;-64
2022/11/09 08:16:47;;;;;;;7.40;3.38;;;;;;;12.89;85.82;100352.75;4157901;28;20033;-65
2022/11/09 08:18:50;;;;;;;4.18;2.58;;;;;;;12.97;85.75;100350.19;4158533;28;20037;-64
2022/11/09 08:20:53;;;;;;;3.63;2.50;;;;;;;13.04;85.07;100349.31;4145634;28;20041;-65
2022/11/09 08:22:56;;;;;;;8.27;2.53;;;;;;;12.96;84.79;100345.84;4146643;28;20038;-65
2022/11/09 08:25:08;;;;;;;2.72;1.60;;;;;;;12.86;85.46;100345.78;4155627;28;20034;-64
2022/11/09 08:27:11;;;;;;;4.18;1.80;;;;;;;12.96;85.26;100351.06;4158698;28;20115;-64
2022/11/09 08:29:14;;;;;;;4.93;2.28;;;;;;;13.00;85.22;100352.81;4152719;28;20261;-65
2022/11/09 08:31:17;;;;;;;3.40;2.33;;;;;;;12.98;84.77;100364.97;4161833;28;20033;-65
2022/11/09 08:33:20;;;;;;;7.72;2.83;;;;;;;13.10;84.53;100351.97;4127362;28;20042;-65
2022/11/09 08:35:24;;;;;;;3.97;1.70;;;;;;;12.99;84.67;100362.34;4149620;28;20030;-65
2022/11/09 08:37:27;;;;;;;5.45;2.22;;;;;;;13.02;84.93;100358.88;4144940;28;20040;-64
2022/11/09 08:39:29;;;;;;;4.60;1.92;;;;;;;13.04;84.21;100355.44;4143855;28;20149;-64
2022/11/09 08:41:33;;;;;;;2.70;1.65;;;;;;;13.03;84.41;100358.88;4146385;28;20056;-64
2022/11/09 08:43:36;;;;;;;3.22;1.42;;;;;;;12.99;84.36;100361.50;4152077;28;20045;-64
2022/11/09 08:45:41;;;;;;;4.28;1.50;;;;;;;13.01;84.51;100359.75;4162565;28;20044;-64
2022/11/09 08:47:45;;;;;;;3.97;2.00;;;;;;;13.00;84.52;100363.25;4166134;28;20033;-64
2022/11/09 08:49:47;;;;;;;2.58;1.38;;;;;;;13.03;84.42;100365.88;4145366;28;20046;-64
2022/11/09 08:51:51;;;;;;;4.15;1.88;;;;;;;13.08;84.37;100366.72;4141732;28;20026;-65
2022/11/09 08:53:54;;;;;;;3.42;1.67;;;;;;;13.08;83.86;100367.63;4143633;28;20072;-64
2022/11/09 08:55:57;;;;;;;5.18;2.25;;;;;;;13.02;83.99;100366.72;4144602;28;20116;-64
2022/11/09 08:58:03;;;;;;;6.05;2.05;;;;;;;13.11;83.93;100364.13;4162360;28;20041;-64
2022/11/09 09:00:08;;;;;;;2.20;1.55;;;;;;;13.10;84.01;100365.00;4148276;28;20506;-64
2022/11/09 09:02:11;;;;;;;4.30;2.05;;;;;;;13.12;83.98;100363.25;4148973;28;20037;-64
2022/11/09 09:04:14;;;;;;;3.20;1.48;;;;;;;13.15;83.95;100360.66;4145181;28;20117;-65
2022/11/09 09:06:17;;;;;;;2.53;1.58;;;;;;;13.25;84.14;100369.38;4142645;28;20520;-64
2022/11/09 09:08:21;;;;;;;3.97;1.70;;;;;;;13.27;83.72;100368.53;4146119;28;20038;-64
2022/11/09 09:10:25;;;;;;;5.55;2.15;;;;;;;13.20;84.09;100361.56;4147726;28;20037;-64
2022/11/09 09:12:28;;;;;;;8.02;2.00;;;;;;;13.41;83.33;100370.31;4146482;28;20756;-64
2022/11/09 09:14:32;;;;;;;6.40;1.77;;;;;;;13.27;83.16;100365.91;4145975;28;20050;-64
2022/11/09 09:16:35;;;;;;;3.70;1.70;;;;;;;13.32;83.46;100375.50;4146345;28;20034;-64
2022/11/09 09:18:38;;;;;;;2.13;1.60;;;;;;;13.20;83.59;100371.09;4150599;28;20108;-64
2022/11/09 09:20:41;;;;;;;4.60;2.13;;;;;;;13.18;83.98;100378.94;4156921;28;20088;-64
2022/11/09 09:22:44;;;;;;;5.28;2.10;;;;;;;13.23;84.18;100376.34;4156142;28;20488;-64
2022/11/09 09:24:47;;;;;;;4.45;2.00;;;;;;;13.40;83.42;100373.78;4145618;28;20113;-64
2022/11/09 09:26:50;;;;;;;5.85;2.17;;;;;;;13.46;83.46;100371.16;4148663;28;20049;-65
2022/11/09 09:28:52;;;;;;;3.75;2.05;;;;;;;13.51;82.89;100366.84;4148918;28;20486;-64
2022/11/09 09:30:59;;;;;;;5.13;2.20;;;;;;;13.40;82.95;100371.16;4148576;28;20042;-64
2022/11/09 09:33:02;;;;;;;2.83;1.83;;;;;;;13.47;83.39;100372.91;4159586;28;20042;-64