Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:04;;;;;;;31.23;20.77;;;;;;;;;;5032139;28;20022;-78
2022/06/01 00:03:32;;;;;;;35.15;22.10;;;;;;;;;;5014112;28;20498;-78
2022/06/01 00:05:58;;;;;;;37.22;22.50;;;;;;;;;;5032144;28;20032;-77
2022/06/01 00:08:24;;;;;;;33.22;22.05;;;;;;;;;;5031930;28;20029;-78
2022/06/01 00:10:50;;;;;;;37.13;23.27;;;;;;;;;;5014112;28;20037;-78
2022/06/01 00:13:17;;;;;;;35.17;23.00;;;;;;;;;;5032089;28;20464;-78
2022/06/01 00:15:43;;;;;;;38.40;23.50;;;;;;;;;;5032071;28;20029;-77
2022/06/01 00:18:09;;;;;;;37.60;23.83;;;;;;;;;;5032364;28;20032;-77
2022/06/01 00:20:36;;;;;;;37.00;22.63;;;;;;;;;;5032303;28;20522;-77
2022/06/01 00:23:02;;;;;;;36.05;23.17;;;;;;;;;;5032356;28;20079;-77
2022/06/01 00:25:28;;;;;;;38.63;24.20;;;;;;;;;;5031900;28;20029;-77
2022/06/01 00:27:54;;;;;;;41.17;25.58;;;;;;;;;;5031876;28;20033;-77
2022/06/01 00:30:21;;;;;;;40.13;25.08;;;;;;;;;;5043968;28;20029;-77
2022/06/01 00:32:48;;;;;;;44.08;26.00;;;;;;;;;;5031968;28;20025;-77
2022/06/01 00:35:16;;;;;;;42.25;25.40;;;;;;;;;;5031884;28;20033;-78
2022/06/01 00:37:42;;;;;;;41.10;25.08;;;;;;;;;;5031914;28;20060;-77
2022/06/01 00:40:09;;;;;;;43.63;25.45;;;;;;;;;;5031957;28;20387;-78
2022/06/01 00:42:36;;;;;;;42.17;24.63;;;;;;;;;;5032179;28;20084;-77
2022/06/01 00:45:02;;;;;;;33.35;21.80;;;;;;;;;;5032163;28;20626;-78
2022/06/01 00:47:28;;;;;;;38.42;23.20;;;;;;;;;;5032057;28;20040;-78
2022/06/01 00:50:03;;;;;;;33.38;21.40;;;;;;;;;;5032200;28;20388;-78
2022/06/01 00:52:35;;;;;;;31.95;18.90;;;;;;;;;;5035309;28;20032;-77
2022/06/01 00:55:06;;;;;;;28.20;18.38;;;;;;;;;;5018558;28;20708;-77
2022/06/01 00:57:33;;;;;;;27.77;17.70;;;;;;;;;;5036238;28;20075;-77
2022/06/01 01:00:01;;;;;;;32.33;18.75;;;;;;;;;;5036632;28;20017;-78
2022/06/01 01:02:29;;;;;;;28.52;17.38;;;;;;;;;;5036771;28;20029;-78
2022/06/01 01:04:55;;;;;;;31.30;17.65;;;;;;;;;;5036773;28;20083;-78
2022/06/01 01:07:21;;;;;;;29.10;18.30;;;;;;;;;;5036269;28;20040;-78
2022/06/01 01:09:47;;;;;;;31.30;18.17;;;;;;;;;;5037063;28;20049;-78
2022/06/01 01:12:13;;;;;;;33.58;18.63;;;;;;;;;;5036981;28;20021;-78
2022/06/01 01:14:41;;;;;;;31.58;18.02;;;;;;;;;;5036216;28;20057;-78
2022/06/01 01:17:07;;;;;;;28.95;16.50;;;;;;;;;;5036047;28;20101;-78
2022/06/01 01:19:52;;;;;;;27.52;17.15;;;;;;;;;;5036019;28;20022;-78
2022/06/01 01:22:21;;;;;;;25.88;16.27;;;;;;;;;;5035871;28;20344;-78
2022/06/01 01:25:07;;;;;;;26.27;16.00;;;;;;;;;;5035926;28;20026;-78
2022/06/01 01:27:33;;;;;;;26.88;15.75;;;;;;;;;;5021577;28;20049;-77
2022/06/01 01:29:59;;;;;;;27.15;15.80;;;;;;;;;;5048242;28;20017;-78
2022/06/01 01:32:25;;;;;;;28.65;15.95;;;;;;;;;;5035738;28;20457;-78
2022/06/01 01:34:51;;;;;;;26.30;15.32;;;;;;;;;;5035686;28;20034;-78
2022/06/01 01:37:19;;;;;;;25.60;14.73;;;;;;;;;;5035468;28;20045;-77
2022/06/01 01:39:46;;;;;;;25.70;13.48;;;;;;;;;;5017725;28;20057;-77
2022/06/01 01:42:12;;;;;;;23.50;13.85;;;;;;;;;;5035675;28;20044;-77
2022/06/01 01:44:44;;;;;;;22.88;13.90;;;;;;;;;;5035514;28;20037;-77
2022/06/01 01:47:10;;;;;;;26.20;14.05;;;;;;;;;;5035398;28;20044;-77
2022/06/01 01:49:38;;;;;;;23.48;13.70;;;;;;;;;;5035260;28;20160;-77
2022/06/01 01:52:06;;;;;;;22.60;13.90;;;;;;;;;;5035177;28;20021;-77
2022/06/01 01:54:42;;;;;;;20.13;12.80;;;;;;;;;;5035108;28;20018;-77
2022/06/01 01:57:27;;;;;;;21.80;13.10;;;;;;;;;;5034921;28;20045;-77
2022/06/01 02:00:02;;;;;;;20.67;12.45;;;;;;;;;;5034964;28;20061;-77
2022/06/01 02:02:31;;;;;;;21.60;12.55;;;;;;;;;;5016670;28;20034;-77
2022/06/01 02:07:50;;;;;;;22.48;11.50;;;;;;;;;;5034908;28;20078;-77
2022/06/01 02:13:01;;;;;;;16.75;10.88;;;;;;;;;;5034787;28;20037;-77
2022/06/01 02:15:29;;;;;;;20.58;11.60;;;;;;;;;;5034955;28;20022;-77
2022/06/01 02:17:58;;;;;;;20.40;10.90;;;;;;;;;;5034605;28;20440;-77
2022/06/01 02:20:24;;;;;;;17.00;11.00;;;;;;;;;;5016809;28;20441;-77
2022/06/01 02:22:51;;;;;;;16.45;10.65;;;;;;;;;;5034609;28;20104;-77
2022/06/01 02:25:17;;;;;;;16.98;10.43;;;;;;;;;;5034497;28;20033;-78
2022/06/01 02:27:43;;;;;;;17.90;10.45;;;;;;;;;;5016420;28;20036;-78
2022/06/01 02:30:16;;;;;;;15.80;10.27;;;;;;;;;;5046606;28;20097;-77
2022/06/01 02:32:42;;;;;;;18.63;10.07;;;;;;;;;;5034296;28;20075;-77
2022/06/01 02:35:09;;;;;;;17.92;10.40;;;;;;;;;;5034430;28;20037;-77
2022/06/01 02:37:39;;;;;;;14.27;10.18;;;;;;;;;;5034347;28;20041;-77
2022/06/01 02:40:07;;;;;;;15.88;9.80;;;;;;;;;;5034165;28;20025;-77
2022/06/01 02:42:33;;;;;;;15.20;9.27;;;;;;;;;;5034116;28;20021;-77
2022/06/01 02:45:01;;;;;;;16.45;10.15;;;;;;;;;;5033895;28;20022;-77
2022/06/01 02:47:30;;;;;;;15.98;9.82;;;;;;;;;;5033853;28;20388;-77
2022/06/01 02:49:57;;;;;;;14.93;9.70;;;;;;;;;;5033918;28;20021;-77
2022/06/01 02:52:23;;;;;;;15.82;10.05;;;;;;;;;;5034097;28;20037;-77
2022/06/01 02:54:49;;;;;;;13.68;9.00;;;;;;;;;;5015945;28;20022;-77
2022/06/01 02:57:16;;;;;;;18.83;9.55;;;;;;;;;;5033546;28;20051;-77
2022/06/01 02:59:42;;;;;;;14.75;9.70;;;;;;;;;;5015766;28;20519;-77
2022/06/01 03:02:11;;;;;;;16.17;8.82;;;;;;;;;;5015668;28;20095;-77
2022/06/01 03:04:38;;;;;;;13.85;8.73;;;;;;;;;;5033491;28;20032;-77
2022/06/01 03:07:04;;;;;;;15.65;8.93;;;;;;;;;;5033773;28;20423;-77
2022/06/01 03:09:30;;;;;;;15.73;9.13;;;;;;;;;;5033431;28;20082;-77
2022/06/01 03:11:56;;;;;;;12.50;7.35;;;;;;;;;;5015437;28;20036;-77
2022/06/01 03:14:22;;;;;;;14.63;8.80;;;;;;;;;;5033009;28;20026;-77
2022/06/01 03:16:48;;;;;;;13.50;8.45;;;;;;;;;;5033188;28;20025;-77
2022/06/01 03:19:17;;;;;;;14.18;8.32;;;;;;;;;;5033165;28;20057;-77
2022/06/01 03:21:43;;;;;;;14.00;8.13;;;;;;;;;;5033273;28;20021;-77
2022/06/01 03:24:09;;;;;;;12.82;7.82;;;;;;;;;;5033142;28;20032;-77
2022/06/01 03:26:35;;;;;;;13.70;8.68;;;;;;;;;;5033103;28;20029;-77
2022/06/01 03:29:02;;;;;;;13.55;8.40;;;;;;;;;;5039787;28;20104;-78
2022/06/01 03:31:28;;;;;;;14.90;8.02;;;;;;;;;;5037960;28;20072;-77
2022/06/01 03:33:54;;;;;;;12.95;8.63;;;;;;;;;;5032872;28;20025;-77
2022/06/01 03:36:21;;;;;;;13.43;8.40;;;;;;;;;;5032881;28;20469;-77
2022/06/01 03:38:47;;;;;;;11.13;7.78;;;;;;;;;;5033004;28;20156;-77
2022/06/01 03:41:13;;;;;;;17.13;8.57;;;;;;;;;;5033024;28;20033;-77
2022/06/01 03:46:24;;;;;;;14.68;8.80;;;;;;;;;;5033069;28;20128;-78
2022/06/01 03:48:50;;;;;;;15.02;8.85;;;;;;;;;;5032669;28;20090;-78
2022/06/01 03:51:16;;;;;;;19.38;8.73;;;;;;;;;;5032843;28;20494;-78
2022/06/01 03:53:42;;;;;;;14.10;8.95;;;;;;;;;;5032860;28;20396;-78
2022/06/01 03:56:09;;;;;;;14.70;8.90;;;;;;;;;;5032571;28;20021;-78
2022/06/01 03:58:35;;;;;;;14.43;8.32;;;;;;;;;;5032701;28;20022;-78
2022/06/01 04:01:02;;;;;;;14.20;7.72;;;;;;;;;;5014957;28;20497;-77
2022/06/01 04:03:28;;;;;;;12.75;8.35;;;;;;;;;;5032547;28;20029;-78
2022/06/01 04:05:54;;;;;;;14.57;7.88;;;;;;;;;;5047560;28;20029;-77
2022/06/01 04:08:20;;;;;;;11.77;7.35;;;;;;;;;;5052447;28;20122;-78
2022/06/01 04:10:47;;;;;;;11.02;7.03;;;;;;;;;;5052043;28;20515;-77
2022/06/01 04:13:13;;;;;;;13.05;6.70;;;;;;;;;;5052433;28;20025;-77
2022/06/01 04:15:39;;;;;;;11.50;6.97;;;;;;;;;;5052216;28;20036;-77
2022/06/01 04:18:06;;;;;;;10.00;6.72;;;;;;;;;;5034135;28;20488;-78
2022/06/01 04:20:32;;;;;;;11.20;7.10;;;;;;;;;;5052128;28;20100;-77
2022/06/01 04:23:00;;;;;;;11.57;6.65;;;;;;;;;;5052089;28;20033;-78
2022/06/01 04:25:26;;;;;;;10.27;6.53;;;;;;;;;;5051850;28;20467;-78
2022/06/01 04:27:52;;;;;;;13.02;7.95;;;;;;;;;;5051815;28;20037;-77
2022/06/01 04:30:20;;;;;;;13.45;8.45;;;;;;;;;;5051750;28;20028;-77
2022/06/01 04:32:46;;;;;;;14.68;9.38;;;;;;;;;;5052210;28;20021;-77
2022/06/01 04:35:13;;;;;;;17.17;9.32;;;;;;;;;;5052017;28;20020;-77
2022/06/01 04:37:39;;;;;;;16.08;9.15;;;;;;;;;;5052137;28;20074;-77
2022/06/01 04:40:06;;;;;;;19.35;9.77;;;;;;;;;;5052186;28;20475;-78
2022/06/01 04:42:33;;;;;;;18.13;10.90;;;;;;;;;;5051773;28;20487;-78
2022/06/01 04:44:59;;;;;;;17.08;10.82;;;;;;;;;;5051846;28;20101;-77
2022/06/01 04:47:25;;;;;;;18.63;11.70;;;;;;;;;;5051980;28;20049;-77
2022/06/01 04:49:51;;;;;;;18.50;11.32;;;;;;;;;;5051806;28;20064;-77
2022/06/01 04:52:17;;;;;;;21.75;12.45;;;;;;;;;;5033947;28;20480;-77
2022/06/01 04:54:43;;;;;;;19.35;12.63;;;;;;;;;;5051733;28;20407;-77
2022/06/01 04:57:09;;;;;;;21.85;14.15;;;;;;;;;;5051931;28;20387;-78
2022/06/01 04:59:35;;;;;;;20.63;12.32;;;;;;;;;;5051798;28;20025;-77
2022/06/01 05:02:01;;;;;;;24.50;13.57;;;;;;;;;;5051513;28;20471;-78
2022/06/01 05:04:30;;;;;;;23.23;13.48;;;;;;;;;;5048501;28;20022;-77
2022/06/01 05:06:56;;;;;;;23.20;13.18;;;;;;;;;;5031550;28;20045;-78
2022/06/01 05:09:23;;;;;;;22.13;13.52;;;;;;;;;;5031509;28;20026;-78
2022/06/01 05:11:49;;;;;;;23.40;13.63;;;;;;;;;;5031415;28;20057;-78
2022/06/01 05:14:15;;;;;;;21.13;13.50;;;;;;;;;;5031556;28;20026;-78
2022/06/01 05:16:41;;;;;;;22.40;13.50;;;;;;;;;;5031575;28;20034;-78
2022/06/01 05:19:07;;;;;;;21.35;12.35;;;;;;;;;;5031201;28;20030;-77
2022/06/01 05:21:33;;;;;;;19.80;11.93;;;;;;;;;;5013302;28;20496;-77
2022/06/01 05:23:59;;;;;;;13.90;9.40;;;;;;;;;;5031144;28;20029;-77
2022/06/01 05:26:26;;;;;;;14.40;8.80;;;;;;;;;;5031222;28;20067;-78
2022/06/01 05:28:52;;;;;;;15.70;7.97;;;;;;;;;;5036691;28;20035;-78
2022/06/01 05:31:18;;;;;;;11.73;7.55;;;;;;;;;;5038092;28;20176;-78
2022/06/01 05:33:45;;;;;;;12.68;8.43;;;;;;;;;;5031482;28;20049;-78
2022/06/01 05:36:12;;;;;;;13.25;8.90;;;;;;;;;;5013638;28;20033;-78
2022/06/01 05:38:38;;;;;;;11.57;7.63;;;;;;;;;;5034562;28;20041;-78
2022/06/01 05:41:04;;;;;;;12.18;7.20;;;;;;;;;;5035092;28;20029;-78
2022/06/01 05:43:30;;;;;;;10.40;7.28;;;;;;;;;;5034903;28;20021;-78
2022/06/01 05:45:56;;;;;;;9.82;6.18;;;;;;;;;;5016943;28;20029;-77
2022/06/01 05:48:23;;;;;;;10.57;6.90;;;;;;;;;;5034624;28;20040;-78
2022/06/01 05:50:49;;;;;;;10.52;7.25;;;;;;;;;;5034856;28;20491;-78
2022/06/01 05:53:15;;;;;;;13.48;6.85;;;;;;;;;;5034758;28;20468;-78
2022/06/01 05:55:42;;;;;;;11.10;6.28;;;;;;;;;;5016834;28;20484;-77
2022/06/01 05:58:12;;;;;;;8.35;5.80;;;;;;;;;;5035028;28;20026;-78
2022/06/01 06:00:38;;;;;;;9.48;5.90;;;;;;;;;;5034931;28;20053;-78
2022/06/01 06:03:04;;;;;;;8.98;6.00;;;;;;;;;;5040676;28;20364;-77
2022/06/01 06:08:15;;;;;;;7.55;5.72;;;;;;;;;;5034745;28;20064;-77
2022/06/01 06:10:42;;;;;;;8.68;4.93;;;;;;;;;;5034448;28;20049;-77
2022/06/01 06:13:08;;;;;;;8.05;5.03;;;;;;;;;;5034340;28;20026;-77
2022/06/01 06:15:34;;;;;;;10.32;4.47;;;;;;;;;;5034269;28;20427;-77
2022/06/01 06:18:00;;;;;;;7.88;4.30;;;;;;;;;;5034252;28;20029;-78
2022/06/01 06:20:26;;;;;;;6.78;4.53;;;;;;;;;;5034211;28;20033;-77
2022/06/01 06:22:52;;;;;;;8.35;4.80;;;;;;;;;;5034329;28;20029;-77
2022/06/01 06:25:18;;;;;;;9.02;4.63;;;;;;;;;;5034220;28;20034;-77
2022/06/01 06:27:44;;;;;;;5.78;4.15;;;;;;;;;;5033995;28;20037;-77
2022/06/01 06:30:11;;;;;;;10.80;4.88;;;;;;;;;;5042284;28;20096;-77
2022/06/01 06:32:37;;;;;;;7.55;5.53;;;;;;;;;;5048832;28;20046;-77
2022/06/01 06:35:03;;;;;;;6.03;4.47;;;;;;;;;;5054182;28;20021;-77
2022/06/01 06:37:29;;;;;;;7.18;4.82;;;;;;;;;;5053783;28;20051;-77
2022/06/01 06:39:55;;;;;;;6.55;4.80;;;;;;;;;;5053784;28;20025;-77
2022/06/01 06:42:21;;;;;;;11.18;4.75;;;;;;;;;;5053624;28;20054;-78
2022/06/01 06:44:47;;;;;;;6.95;4.43;;;;;;;;;;5053945;28;20166;-77
2022/06/01 06:47:13;;;;;;;6.18;4.15;;;;;;;;;;5053094;28;20025;-77
2022/06/01 06:49:39;;;;;;;10.32;4.57;;;;;;;;;;5052494;28;20100;-77
2022/06/01 06:52:05;;;;;;;9.07;5.00;;;;;;;;;;5052930;28;20021;-77
2022/06/01 06:54:33;;;;;;;6.85;4.90;;;;;;;;;;5052882;28;20048;-78
2022/06/01 06:56:59;;;;;;;8.10;4.97;;;;;;;;;;5053000;28;20020;-77
2022/06/01 06:59:26;;;;;;;8.05;4.20;;;;;;;;;;5052690;28;20522;-77
2022/06/01 07:01:52;;;;;;;12.85;5.32;;;;;;;;;;5052370;28;20032;-77
2022/06/01 07:04:18;;;;;;;7.35;4.13;;;;;;;;;;5052195;28;20075;-77
2022/06/01 07:06:44;;;;;;;6.13;4.30;;;;;;;;;;5052317;28;20100;-77
2022/06/01 07:09:10;;;;;;;7.10;4.25;;;;;;;;;;5052327;28;20135;-77
2022/06/01 07:11:38;;;;;;;7.32;4.15;;;;;;;;;;5052287;28;20117;-77
2022/06/01 07:14:04;;;;;;;7.60;3.90;;;;;;;;;;5052170;28;20023;-77
2022/06/01 07:16:32;;;;;;;5.10;3.70;;;;;;;;;;5051957;28;20021;-77
2022/06/01 07:18:59;;;;;;;7.80;3.85;;;;;;;;;;5051816;28;20055;-77
2022/06/01 07:21:25;;;;;;;6.18;3.90;;;;;;;;;;5051779;28;20029;-77
2022/06/01 07:23:51;;;;;;;7.90;3.75;;;;;;;;;;5051809;28;20017;-77
2022/06/01 07:26:37;;;;;;;10.95;4.20;;;;;;;;;;5051696;28;20063;-77
2022/06/01 07:29:03;;;;;;;5.40;3.40;;;;;;;;;;5050443;28;20021;-77
2022/06/01 07:31:30;;;;;;;5.43;3.45;;;;;;;;;;5050771;28;20068;-77
2022/06/01 07:33:58;;;;;;;10.60;4.38;;;;;;;;;;5051841;28;20436;-78
2022/06/01 07:36:24;;;;;;;6.90;3.22;;;;;;;;;;5033822;28;20475;-78
2022/06/01 07:44:21;;;;;;;6.57;3.63;;;;;;;;;;5047667;28;20033;-79
2022/06/01 07:46:47;;;;;;;4.05;3.25;;;;;;;;;;5051939;28;20029;-78
2022/06/01 07:49:14;;;;;;;5.10;3.40;;;;;;;;;;5051737;28;20029;-77
2022/06/01 07:51:40;;;;;;;4.75;2.92;;;;;;;;;;5051862;28;20044;-77
2022/06/01 07:54:07;;;;;;;6.65;3.80;;;;;;;;;;5051785;28;20029;-77
2022/06/01 07:56:33;;;;;;;4.53;3.15;;;;;;;;;;5034178;28;20025;-78
2022/06/01 07:58:59;;;;;;;3.55;2.95;;;;;;;;;;5052106;28;20033;-79
2022/06/01 08:01:26;;;;;;;6.22;3.33;;;;;;;;;;5050997;28;20025;-80
2022/06/01 08:03:56;;;;;;;6.03;3.60;;;;;;;;;;5051478;28;20120;-72
2022/06/01 08:06:22;;;;;;;7.50;3.00;;;;;;;;;;5051901;28;20029;-72
2022/06/01 08:08:48;;;;;;;6.30;3.25;;;;;;;;;;5051782;28;20027;-72
2022/06/01 08:11:15;;;;;;;4.13;2.70;;;;;;;;;;5051518;28;20029;-72
2022/06/01 08:13:41;;;;;;;4.05;2.90;;;;;;;;;;5051954;28;20025;-72
2022/06/01 08:16:07;;;;;;;3.45;2.10;;;;;;;;;;5051769;28;20051;-72
2022/06/01 08:18:33;;;;;;;4.97;2.90;;;;;;;;;;5052026;28;20033;-72
2022/06/01 08:20:59;;;;;;;3.70;2.60;;;;;;;;;;5052119;28;20108;-73
2022/06/01 08:23:28;;;;;;;5.22;3.28;;;;;;;;;;5052428;28;20115;-80
2022/06/01 08:25:54;;;;;;;5.00;3.25;;;;;;;;;;5052070;28;20025;-77
2022/06/01 08:28:21;;;;;;;5.60;3.08;;;;;;;;;;5052380;28;20609;-73
2022/06/01 08:30:47;;;;;;;2.50;2.03;;;;;;;;;;5042824;28;20049;-73
2022/06/01 08:33:14;;;;;;;3.90;2.20;;;;;;;;;;5032150;28;20052;-76
2022/06/01 08:35:42;;;;;;;5.05;1.80;;;;;;;;;;5032573;28;20419;-76
2022/06/01 08:38:08;;;;;;;3.30;1.65;;;;;;;;;;5032232;28;20049;-75
2022/06/01 08:40:38;;;;;;;3.42;2.40;;;;;;;;;;5032177;28;20038;-75
2022/06/01 08:43:05;;;;;;;3.05;2.38;;;;;;;;;;5045856;28;20044;-76
2022/06/01 08:45:32;;;;;;;3.50;2.28;;;;;;;;;;5051479;28;20361;-76
2022/06/01 08:47:59;;;;;;;4.07;2.30;;;;;;;;;;5033623;28;20111;-76
2022/06/01 08:50:25;;;;;;;2.95;2.05;;;;;;;;;;5033504;28;20067;-77
2022/06/01 08:52:53;;;;;;;3.20;1.92;;;;;;;;;;5051689;28;20384;-77
2022/06/01 08:55:19;;;;;;;2.40;1.92;;;;;;;;;;5051323;28;20029;-76
2022/06/01 08:57:45;;;;;;;5.80;2.00;;;;;;;;;;5051401;28;20071;-76
2022/06/01 09:00:14;;;;;;;3.30;2.10;;;;;;;;;;5051232;28;20029;-73
2022/06/01 09:02:46;;;;;;;7.75;2.45;;;;;;;;;;5051181;28;20023;-73
2022/06/01 09:05:18;;;;;;;4.25;2.22;;;;;;;;;;5042108;28;20075;-73
2022/06/01 09:07:49;;;;;;;3.22;2.50;;;;;;;;;;5031237;28;20024;-73
2022/06/01 09:10:34;;;;;;;2.92;2.35;;;;;;;;;;5031111;28;20108;-73
2022/06/01 09:13:02;;;;;;;11.48;2.35;;;;;;;;;;5014528;28;20038;-73
2022/06/01 09:15:29;;;;;;;5.20;2.40;;;;;;;;;;5034861;28;20029;-73
2022/06/01 09:17:56;;;;;;;4.68;2.60;;;;;;;;;;5035048;28;20037;-73
2022/06/01 09:23:09;;;;;;;2.97;2.22;;;;;;;;;;5034944;28;20036;-73
2022/06/01 09:25:35;;;;;;;7.15;2.70;;;;;;;;;;5034810;28;20025;-73
2022/06/01 09:28:20;;;;;;;4.85;2.45;;;;;;;;;;5034568;28;20075;-73
2022/06/01 09:30:52;;;;;;;6.40;2.33;;;;;;;;;;5016435;28;20037;-73
2022/06/01 09:33:29;;;;;;;6.60;2.53;;;;;;;;;;5035171;28;20036;-73
2022/06/01 09:36:03;;;;;;;5.72;2.55;;;;;;;;;;5045860;28;20379;-74
2022/06/01 09:38:36;;;;;;;4.20;2.63;;;;;;;;;;5054380;28;20064;-74
2022/06/01 09:41:11;;;;;;;5.95;2.28;;;;;;;;;;5036593;28;20029;-74
2022/06/01 09:43:40;;;;;;;8.73;2.72;;;;;;;;;;5054498;28;20029;-74
2022/06/01 09:46:06;;;;;;;3.22;2.30;;;;;;;;;;5054341;28;20035;-74
2022/06/01 09:48:37;;;;;;;4.32;2.30;;;;;;;;;;5054473;28;20128;-74
2022/06/01 09:51:14;;;;;;;3.60;2.10;;;;;;;;;;5054669;28;20479;-74
2022/06/01 09:53:45;;;;;;;3.70;2.28;;;;;;;;;;5054394;28;20107;-77
2022/06/01 09:56:11;;;;;;;2.67;2.00;;;;;;;;;;5036224;28;20090;-76
2022/06/01 10:07:02;;;;;;;9.05;2.40;;;;;;;;;;5054587;28;20529;-78
2022/06/01 10:09:32;;;;;;;3.75;2.17;;;;;;;;;;5036403;28;20024;-77
2022/06/01 10:11:58;;;;;;;3.80;2.10;;;;;;;;;;5036478;28;20116;-74
2022/06/01 10:14:24;;;;;;;4.15;2.20;;;;;;;;;;5054410;28;20025;-74
2022/06/01 10:17:05;;;;;;;2.15;1.33;;;;;;;;;;5036238;28;20013;-75
2022/06/01 10:19:50;;;;;;;3.78;1.75;;;;;;;;;;5049771;28;20021;-75
2022/06/01 10:22:43;;;;;;;2.75;1.50;;;;;;;;;;5052328;28;20482;-74
2022/06/01 10:25:14;;;;;;;5.63;2.20;;;;;;;;;;4971268;28;20393;-74
2022/06/01 10:27:42;;;;;;;4.15;1.85;;;;;;;;;;4972084;28;20042;-74
2022/06/01 10:30:21;;;;;;;8.45;1.90;;;;;;;;;;4972087;28;20410;-74
2022/06/01 10:32:51;;;;;;;3.45;1.52;;;;;;;;;;4969823;28;20018;-75
2022/06/01 10:35:32;;;;;;;3.90;1.40;;;;;;;;;;4971818;28;20093;-75
2022/06/01 10:38:02;;;;;;;1.95;1.30;;;;;;;;;;4971298;28;20066;-74
2022/06/01 10:40:28;;;;;;;2.70;1.00;;;;;;;;;;4970032;28;20022;-74
2022/06/01 10:43:17;;;;;;;2.45;1.08;;;;;;;;;;4971945;28;20030;-75
2022/06/01 10:45:47;;;;;;;2.35;1.10;;;;;;;;;;4972689;28;20118;-73
2022/06/01 10:48:23;;;;;;;1.88;0.90;;;;;;;;;;4972625;28;20034;-73
2022/06/01 10:51:07;;;;;;;4.80;1.30;;;;;;;;;;4971970;28;20042;-74
2022/06/01 10:53:53;;;;;;;2.20;1.13;;;;;;;;;;4971943;28;20031;-75
2022/06/01 10:56:21;;;;;;;3.03;1.52;;;;;;;;;;4972025;28;20109;-75
2022/06/01 10:58:48;;;;;;;3.78;1.20;;;;;;;;;;4971978;28;20035;-75
2022/06/01 11:01:22;;;;;;;2.28;0.98;;;;;;;;;;4988783;28;20076;-74
2022/06/01 11:03:58;;;;;;;3.92;0.90;;;;;;;;;;5053050;28;20498;-74
2022/06/01 11:06:30;;;;;;;0.90;0.70;;;;;;;;;;5053136;28;20025;-76
2022/06/01 11:08:56;;;;;;;;;;;;;;;;;;5053562;28;20037;-76
2022/06/01 11:11:31;;;;;;;2.08;0.45;;;;;;;;;;5051743;28;19905;-75
2022/06/01 11:14:03;;;;;;;0.80;0.60;;;;;;;;;;5053236;28;20021;-75
2022/06/01 11:16:32;;;;;;;3.13;0.70;;;;;;;;;;5052963;28;20060;-76
2022/06/01 11:18:58;;;;;;;1.38;0.70;;;;;;;;;;5052595;28;20033;-76
2022/06/01 11:21:26;;;;;;;1.10;0.70;;;;;;;;;;5052583;28;20025;-73
2022/06/01 11:23:59;;;;;;;1.58;0.70;;;;;;;;;;5051964;28;20079;-73
2022/06/01 11:26:34;;;;;;;1.00;0.50;;;;;;;;;;5052497;28;20029;-73
2022/06/01 11:29:12;;;;;;;1.25;0.70;;;;;;;;;;5051224;28;20029;-73
2022/06/01 11:31:39;;;;;;;0.85;0.50;;;;;;;;;;5051975;28;20082;-75
2022/06/01 11:34:08;;;;;;;1.00;0.50;;;;;;;;;;5052639;28;20025;-72
2022/06/01 11:36:35;;;;;;;1.08;0.70;;;;;;;;;;5051987;28;20096;-75
2022/06/01 11:39:20;;;;;;;2.00;0.77;;;;;;;;;;5052245;28;20116;-74
2022/06/01 11:41:56;;;;;;;1.38;0.70;;;;;;;;;;5051303;28;20025;-75
2022/06/01 11:44:26;;;;;;;3.63;1.00;;;;;;;;;;5051798;28;20351;-73
2022/06/01 11:46:54;;;;;;;1.05;0.70;;;;;;;;;;5052046;28;20093;-73
2022/06/01 11:49:37;;;;;;;2.33;0.75;;;;;;;;;;5052039;28;20666;-73
2022/06/01 11:52:12;;;;;;;3.92;0.63;;;;;;;;;;5052045;28;20021;-75
2022/06/01 11:54:38;;;;;;;1.48;0.55;;;;;;;;;;5051959;28;20132;-75
2022/06/01 11:57:18;;;;;;;1.15;0.50;;;;;;;;;;5051820;28;20379;-73
2022/06/01 11:59:47;;;;;;;7.25;0.90;;;;;;;;;;5051731;28;20028;-73
2022/06/01 12:02:40;;;;;;;1.17;0.60;;;;;;;;;;5051724;28;20025;-75
2022/06/01 12:05:08;;;;;;;1.33;0.50;;;;;;;;;;5051680;28;20106;-73
2022/06/01 12:07:40;;;;;;;0.75;0.30;;;;;;;;;;5051796;28;20597;-73
2022/06/01 12:10:24;;;;;;;0.50;0.30;;;;;;;;;;5051503;28;20476;-73
2022/06/01 12:12:56;;;;;;;0.38;0.20;;;;;;;;;;5051440;28;20108;-75
2022/06/01 12:15:43;;;;;;;1.50;0.30;;;;;;;;;;5051671;28;20427;-74
2022/06/01 12:18:12;;;;;;;0.95;0.43;;;;;;;;;;5051325;28;20074;-75
2022/06/01 12:20:38;;;;;;;1.08;0.30;;;;;;;;;;5051548;28;20440;-73
2022/06/01 12:28:56;;;;;;;1.40;0.50;;;;;;;;;;5050136;28;20032;-75
2022/06/01 12:31:39;;;;;;;0.90;0.50;;;;;;;;;;5049856;28;20428;-73
2022/06/01 12:34:14;;;;;;;1.48;0.60;;;;;;;;;;5050456;28;20047;-75
2022/06/01 12:36:44;;;;;;;1.77;0.50;;;;;;;;;;5050600;28;20352;-75
2022/06/01 12:39:18;;;;;;;0.95;0.70;;;;;;;;;;5030204;28;20064;-75
2022/06/01 12:41:45;;;;;;;1.10;0.90;;;;;;;;;;5050537;28;20379;-75
2022/06/01 12:44:11;;;;;;;2.15;1.10;;;;;;;;;;5050611;28;20108;-73
2022/06/01 12:46:43;;;;;;;1.63;1.17;;;;;;;;;;5050464;28;20029;-75
2022/06/01 12:49:21;;;;;;;2.13;1.40;;;;;;;;;;5054597;28;20460;-74
2022/06/01 12:51:47;;;;;;;1.70;1.10;;;;;;;;;;5054718;28;20244;-73
2022/06/01 12:54:24;;;;;;;1.63;1.00;;;;;;;;;;5054650;28;20504;-75
2022/06/01 12:56:50;;;;;;;5.35;0.90;;;;;;;;;;5052129;28;20048;-75
2022/06/01 12:59:17;;;;;;;0.90;0.60;;;;;;;;;;5054507;28;20060;-74
2022/06/01 13:01:43;;;;;;;1.95;1.08;;;;;;;;;;5054458;28;20100;-75
2022/06/01 13:04:09;;;;;;;2.83;1.00;;;;;;;;;;5054143;28;20298;-73
2022/06/01 13:06:43;;;;;;;1.38;0.93;;;;;;;;;;5050922;28;20664;-73
2022/06/01 13:09:12;;;;;;;1.63;1.15;;;;;;;;;;5054849;28;20100;-74
2022/06/01 13:11:39;;;;;;;1.77;0.80;;;;;;;;;;5037138;28;20456;-73
2022/06/01 13:14:08;;;;;;;2.15;0.95;;;;;;;;;;5037196;28;20102;-74
2022/06/01 13:16:34;;;;;;;1.88;0.90;;;;;;;;;;5036878;28;20379;-74
2022/06/01 13:19:14;;;;;;;1.05;0.90;;;;;;;;;;5055073;28;20550;-74
2022/06/01 13:21:40;;;;;;;1.27;0.93;;;;;;;;;;5054998;28;20094;-75
2022/06/01 13:24:08;;;;;;;3.42;0.90;;;;;;;;;;5054975;28;20029;-73
2022/06/01 13:26:36;;;;;;;1.58;0.93;;;;;;;;;;5054948;28;20752;-74
2022/06/01 13:29:19;;;;;;;3.08;1.00;;;;;;;;;;5054907;28;20049;-74
2022/06/01 13:31:47;;;;;;;2.17;1.33;;;;;;;;;;5054522;28;20021;-74
2022/06/01 13:34:37;;;;;;;1.92;1.20;;;;;;;;;;5036733;28;20765;-74
2022/06/01 13:37:09;;;;;;;2.35;1.45;;;;;;;;;;5036179;28;20049;-74
2022/06/01 13:39:36;;;;;;;3.80;1.40;;;;;;;;;;5054532;28;20024;-74
2022/06/01 13:42:03;;;;;;;2.13;1.30;;;;;;;;;;5054548;28;20418;-74
2022/06/01 13:44:49;;;;;;;3.00;1.25;;;;;;;;;;5054601;28;20032;-74
2022/06/01 13:47:22;;;;;;;3.40;1.23;;;;;;;;;;5054308;28;20092;-74
2022/06/01 13:49:49;;;;;;;2.25;1.40;;;;;;;;;;5054161;28;20029;-74
2022/06/01 13:52:16;;;;;;;1.77;1.30;;;;;;;;;;5054400;28;20025;-74
2022/06/01 13:54:48;;;;;;;2.20;1.23;;;;;;;;;;5054277;28;20021;-74
2022/06/01 13:57:19;;;;;;;2.25;1.25;;;;;;;;;;5054341;28;20104;-74
2022/06/01 13:59:53;;;;;;;2.65;1.10;;;;;;;;;;5035106;28;20024;-74
2022/06/01 14:02:28;;;;;;;1.55;1.00;;;;;;;;;;5054141;28;20029;-74
2022/06/01 14:05:12;;;;;;;2.33;0.90;;;;;;;;;;5054155;28;20021;-75
2022/06/01 14:07:50;;;;;;;2.25;1.10;;;;;;;;;;5054311;28;20029;-74
2022/06/01 14:10:16;;;;;;;2.03;1.10;;;;;;;;;;5053902;28;20095;-74
2022/06/01 14:12:44;;;;;;;1.42;1.00;;;;;;;;;;5053385;28;20067;-75
2022/06/01 14:15:12;;;;;;;3.08;1.00;;;;;;;;;;5057162;28;20095;-74
2022/06/01 14:17:43;;;;;;;0.95;0.77;;;;;;;;;;5053154;28;20017;-74
2022/06/01 14:20:10;;;;;;;0.88;0.60;;;;;;;;;;5054591;28;20032;-74
2022/06/01 14:22:37;;;;;;;1.52;0.80;;;;;;;;;;5049048;28;20048;-74
2022/06/01 14:30:33;;;;;;;2.88;1.73;;;;;;;;;;5053801;28;20032;-75
2022/06/01 14:33:02;;;;;;;2.40;1.67;;;;;;;;;;5035525;28;20021;-74
2022/06/01 14:35:40;;;;;;;3.13;1.63;;;;;;;;;;5035619;28;20067;-75
2022/06/01 14:38:08;;;;;;;2.75;1.75;;;;;;;;;;5035331;28;20060;-74
2022/06/01 14:40:40;;;;;;;4.15;2.40;;;;;;;;;;5034928;28;20104;-75
2022/06/01 14:43:10;;;;;;;4.15;2.03;;;;;;;;;;5029510;28;20057;-74
2022/06/01 14:45:36;;;;;;;3.28;1.83;;;;;;;;;;5032196;28;20034;-74
2022/06/01 14:48:03;;;;;;;6.55;2.53;;;;;;;;;;5045081;28;20063;-74
2022/06/01 14:50:38;;;;;;;4.45;2.30;;;;;;;;;;5035106;28;20046;-74
2022/06/01 14:53:07;;;;;;;3.58;2.03;;;;;;;;;;5036233;28;20490;-75
2022/06/01 14:55:36;;;;;;;5.45;1.98;;;;;;;;;;5035152;28;20111;-74
2022/06/01 14:58:02;;;;;;;4.55;1.90;;;;;;;;;;5034971;28;20045;-75
2022/06/01 15:00:29;;;;;;;2.40;1.85;;;;;;;;;;5034930;28;20036;-73
2022/06/01 15:02:56;;;;;;;2.50;1.70;;;;;;;;;;5035003;28;20029;-75
2022/06/01 15:05:27;;;;;;;4.50;1.98;;;;;;;;;;5030854;28;20154;-74
2022/06/01 15:07:53;;;;;;;3.20;1.95;;;;;;;;;;5034623;28;20028;-76
2022/06/01 15:10:20;;;;;;;4.43;2.20;;;;;;;;;;5034544;28;20056;-74
2022/06/01 15:12:49;;;;;;;2.42;1.60;;;;;;;;;;5034687;28;20043;-74
2022/06/01 15:15:16;;;;;;;2.17;1.27;;;;;;;;;;5034990;28;20071;-75
2022/06/01 15:17:42;;;;;;;3.22;1.60;;;;;;;;;;5052854;28;20378;-75
2022/06/01 15:20:10;;;;;;;4.38;1.55;;;;;;;;;;5052711;28;20529;-73
2022/06/01 15:22:36;;;;;;;3.63;1.92;;;;;;;;;;5052602;28;20025;-74
2022/06/01 15:25:21;;;;;;;4.63;1.70;;;;;;;;;;5052792;28;20086;-73