Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:36;;;;;;;2.40;1.77;;;22.10;50.20;;;;;;5036664;28;20044;-82
2022/06/16 00:03:03;;;;;;;3.17;2.00;;;22.00;50.30;;;;;;5045898;28;20029;-81
2022/06/16 00:05:31;;;;;;;3.97;2.05;;;22.00;50.40;;;;;;5032951;28;20213;-82
2022/06/16 00:07:56;;;;;;;2.15;1.75;;;21.90;50.60;;;;;;5032008;28;20027;-81
2022/06/16 00:10:23;;;;;;;2.37;1.90;;;21.90;50.50;;;;;;5029874;28;20298;-81
2022/06/16 00:12:49;;;;;;;3.15;1.77;;;21.90;50.80;;;;;;5034794;28;20564;-81
2022/06/16 00:15:18;;;;;;;2.58;1.83;;;21.80;50.80;;;;;;5037148;28;20036;-81
2022/06/16 00:17:44;;;;;;;3.40;2.05;;;21.80;51.10;;;;;;5041467;28;20040;-81
2022/06/16 00:20:11;;;;;;;2.93;2.00;;;21.80;50.90;;;;;;5035717;28;20051;-81
2022/06/16 00:22:37;;;;;;;3.50;2.03;;;21.70;51.10;;;;;;5027613;28;25373;-81
2022/06/16 00:25:04;;;;;;;2.55;2.00;;;21.70;51.10;;;;;;5038166;28;20120;-81
2022/06/16 00:27:30;;;;;;;2.80;1.80;;;21.60;51.20;;;;;;5037483;28;20424;-81
2022/06/16 00:29:56;;;;;;;2.67;1.75;;;21.60;51.20;;;;;;5036092;28;20032;-81
2022/06/16 00:32:21;;;;;;;2.50;1.70;;;21.60;51.40;;;;;;5032064;28;20562;-82
2022/06/16 00:34:48;;;;;;;2.97;2.08;;;21.50;51.40;;;;;;5044092;28;20111;-81
2022/06/16 00:37:14;;;;;;;2.38;2.03;;;21.40;51.40;;;;;;5036011;28;20404;-81
2022/06/16 00:39:40;;;;;;;3.17;2.00;;;21.40;51.50;;;;;;5031485;28;20061;-81
2022/06/16 00:42:18;;;;;;;2.20;1.90;;;21.30;51.60;;;;;;5026827;28;20593;-81
2022/06/16 00:44:46;;;;;;;4.78;2.03;;;21.30;52.90;;;;;;5037858;28;21232;-81
2022/06/16 00:47:12;;;;;;;3.37;1.93;;;21.20;51.80;;;;;;5030718;28;20039;-81
2022/06/16 00:49:41;;;;;;;2.47;1.80;;;21.10;51.90;;;;;;5044860;28;20223;-81
2022/06/16 00:52:12;;;;;;;3.15;2.25;;;21.10;52.20;;;;;;5037461;28;20029;-81
2022/06/16 00:54:55;;;;;;;2.95;1.85;;;21.00;52.60;;;;;;5018558;28;20864;-81
2022/06/16 00:57:25;;;;;;;5.00;2.15;;;20.90;52.90;;;;;;5022036;28;20254;-81
2022/06/16 00:59:51;;;;;;;3.73;1.93;;;20.80;52.60;;;;;;5034927;28;20037;-81
2022/06/16 01:02:18;;;;;;;4.95;2.28;;;20.80;52.30;;;;;;5029211;28;20429;-81
2022/06/16 01:04:52;;;;;;;3.35;2.20;;;20.70;52.50;;;;;;5047914;28;20032;-81
2022/06/16 01:07:33;;;;;;;3.72;2.08;;;20.70;52.70;;;;;;5038298;28;20032;-81
2022/06/16 01:10:00;;;;;;;2.92;2.00;;;20.60;54.40;;;;;;5033443;28;20124;-81
2022/06/16 01:15:54;;;;;;;2.83;2.10;;;20.50;54.90;;;;;;5045892;28;20053;-81
2022/06/16 01:18:26;;;;;;;3.72;2.20;;;20.40;54.20;;;;;;5036553;28;20037;-81
2022/06/16 01:21:10;;;;;;;4.68;2.40;;;20.30;53.60;;;;;;5016900;28;20053;-81
2022/06/16 01:24:17;;;;;;;2.80;2.20;;;20.20;53.20;;;;;;5031359;28;20888;-81
2022/06/16 01:27:02;;;;;;;2.67;2.17;;;20.20;55.40;;;;;;5004208;28;20032;-81
2022/06/16 01:29:31;;;;;;;3.63;2.10;;;20.10;54.80;;;;;;5027749;28;20351;-81
2022/06/16 01:32:17;;;;;;;3.85;2.03;;;20.10;54.10;;;;;;5022568;28;20129;-81
2022/06/16 01:34:49;;;;;;;2.13;1.80;;;20.00;54.30;;;;;;5028792;28;20160;-81
2022/06/16 01:37:36;;;;;;;2.75;2.10;;;19.90;54.90;;;;;;5015569;28;20069;-81
2022/06/16 01:40:27;;;;;;;3.90;2.20;;;19.90;54.60;;;;;;5014653;28;20587;-81
2022/06/16 01:43:14;;;;;;;3.10;2.10;;;19.80;56.00;;;;;;5016383;28;20021;-81
2022/06/16 01:46:04;;;;;;;3.33;2.20;;;19.80;54.60;;;;;;5010021;28;20058;-81
2022/06/16 01:48:32;;;;;;;3.08;1.88;;;19.80;56.20;;;;;;5015287;28;20040;-81
2022/06/16 01:51:16;;;;;;;2.85;2.22;;;19.70;54.40;;;;;;5027683;28;20121;-80
2022/06/16 01:53:57;;;;;;;3.00;1.93;;;19.70;55.00;;;;;;5008051;28;20148;-81
2022/06/16 01:56:25;;;;;;;2.92;2.10;;;19.60;56.00;;;;;;5025975;28;20352;-81
2022/06/16 01:59:05;;;;;;;3.17;2.17;;;19.60;54.70;;;;;;5011991;28;20117;-81
2022/06/16 02:01:38;;;;;;;4.38;2.10;;;19.50;55.30;;;;;;5016791;28;20227;-81
2022/06/16 02:04:14;;;;;;;3.65;2.10;;;19.50;55.40;;;;;;5020285;28;20041;-81
2022/06/16 02:06:43;;;;;;;3.20;2.10;;;19.40;55.50;;;;;;5022557;28;20033;-81
2022/06/16 02:09:19;;;;;;;2.90;2.00;;;19.30;55.30;;;;;;5021743;28;20129;-81
2022/06/16 02:11:46;;;;;;;4.13;2.53;;;19.30;56.10;;;;;;5018410;28;20048;-81
2022/06/16 02:14:25;;;;;;;3.30;2.20;;;19.30;55.30;;;;;;5004523;28;21643;-80
2022/06/16 02:16:52;;;;;;;3.00;2.05;;;19.20;56.30;;;;;;5037067;28;20528;-81
2022/06/16 02:19:20;;;;;;;2.50;1.97;;;19.20;55.50;;;;;;5012406;28;20127;-81
2022/06/16 02:21:49;;;;;;;2.70;2.15;;;19.10;55.70;;;;;;5052685;28;20028;-81
2022/06/16 02:24:26;;;;;;;3.10;2.20;;;19.10;55.80;;;;;;5029342;28;20037;-80
2022/06/16 02:26:55;;;;;;;3.60;1.95;;;19.10;57.10;;;;;;5056383;28;20138;-81
2022/06/16 02:29:39;;;;;;;3.22;2.30;;;19.00;56.10;;;;;;5037443;28;20527;-80
2022/06/16 02:32:41;;;;;;;2.63;2.00;;;19.00;57.60;;;;;;5057998;28;20124;-81
2022/06/16 02:35:25;;;;;;;3.10;2.15;;;19.00;57.60;;;;;;5044436;28;20408;-81
2022/06/16 02:38:19;;;;;;;2.50;2.00;;;19.00;57.40;;;;;;5050895;28;20072;-81
2022/06/16 02:40:57;;;;;;;3.08;2.00;;;18.90;57.70;;;;;;5039273;28;20471;-81
2022/06/16 02:43:38;;;;;;;3.97;2.15;;;18.90;58.10;;;;;;5049947;28;20537;-81
2022/06/16 02:46:21;;;;;;;3.07;2.00;;;18.80;57.30;;;;;;5028585;28;20272;-81
2022/06/16 02:48:59;;;;;;;4.07;1.98;;;18.80;57.00;;;;;;5042344;28;20114;-81
2022/06/16 02:51:44;;;;;;;2.78;2.10;;;18.80;56.70;;;;;;5040282;28;20252;-80
2022/06/16 02:54:31;;;;;;;3.28;2.20;;;18.70;57.20;;;;;;5050490;28;20048;-81
2022/06/16 02:57:20;;;;;;;3.55;2.17;;;18.60;57.10;;;;;;5032291;28;20439;-81
2022/06/16 02:59:54;;;;;;;4.13;2.00;;;18.60;57.70;;;;;;5034986;28;20090;-81
2022/06/16 03:02:23;;;;;;;3.90;2.10;;;18.50;57.40;;;;;;5017580;28;20655;-81
2022/06/16 03:04:56;;;;;;;4.10;2.30;;;18.50;56.80;;;;;;5048062;28;20025;-81
2022/06/16 03:07:22;;;;;;;3.10;2.30;;;18.40;57.30;;;;;;5030360;28;20052;-81
2022/06/16 03:09:48;;;;;;;4.10;2.35;;;18.40;56.80;;;;;;5059224;28;20041;-81
2022/06/16 03:12:15;;;;;;;3.47;2.27;;;18.30;56.90;;;;;;5040137;28;20044;-81
2022/06/16 03:14:41;;;;;;;2.50;2.05;;;18.30;57.20;;;;;;5041159;28;20036;-81
2022/06/16 03:17:08;;;;;;;2.90;2.05;;;18.20;57.30;;;;;;5040591;28;20054;-80
2022/06/16 03:19:35;;;;;;;4.45;2.30;;;18.20;57.50;;;;;;5027994;28;20037;-80
2022/06/16 03:22:02;;;;;;;3.45;2.20;;;18.10;57.40;;;;;;5040001;28;20123;-81
2022/06/16 03:24:27;;;;;;;4.33;2.40;;;18.10;57.50;;;;;;5043855;28;20263;-81
2022/06/16 03:26:53;;;;;;;4.47;2.30;;;18.00;57.60;;;;;;5032488;28;20441;-81
2022/06/16 03:29:19;;;;;;;3.10;2.20;;;18.00;57.70;;;;;;5047753;28;20548;-81
2022/06/16 03:31:44;;;;;;;2.70;2.25;;;18.00;57.80;;;;;;5042342;28;20037;-80
2022/06/16 03:34:10;;;;;;;4.17;2.10;;;17.90;57.90;;;;;;5032528;28;20037;-81
2022/06/16 03:36:37;;;;;;;2.80;2.22;;;17.90;58.00;;;;;;5035465;28;20480;-81
2022/06/16 03:39:04;;;;;;;2.43;2.07;;;17.90;58.10;;;;;;5039792;28;20086;-81
2022/06/16 03:41:30;;;;;;;3.78;2.40;;;17.80;58.30;;;;;;5032653;28;20727;-80
2022/06/16 03:43:56;;;;;;;4.55;2.30;;;17.80;58.30;;;;;;5051059;28;20098;-81
2022/06/16 03:46:22;;;;;;;3.45;2.10;;;17.80;58.40;;;;;;5041281;28;20249;-80
2022/06/16 03:48:48;;;;;;;3.03;2.10;;;17.80;58.40;;;;;;5034930;28;20024;-81
2022/06/16 03:51:13;;;;;;;4.45;2.30;;;17.70;58.50;;;;;;5043646;28;20397;-81
2022/06/16 03:53:39;;;;;;;3.58;2.20;;;17.70;58.60;;;;;;5032240;28;20048;-81
2022/06/16 03:56:06;;;;;;;3.78;2.20;;;17.70;58.60;;;;;;5049111;28;20042;-81
2022/06/16 03:58:32;;;;;;;3.83;2.40;;;17.70;58.60;;;;;;5023504;28;20131;-81
2022/06/16 04:00:58;;;;;;;4.80;2.47;;;17.70;58.80;;;;;;5043863;28;20031;-81
2022/06/16 04:06:11;;;;;;;3.70;2.22;;;17.60;58.90;;;;;;5025260;28;20188;-81
2022/06/16 04:08:37;;;;;;;3.30;2.20;;;17.60;59.00;;;;;;5043324;28;20666;-81
2022/06/16 04:11:26;;;;;;;3.92;2.10;;;17.60;59.00;;;;;;5037767;28;20477;-81
2022/06/16 04:13:48;;;;;;;3.22;2.10;;;17.60;59.10;;;;;;5045040;28;20032;-81
2022/06/16 04:16:14;;;;;;;3.47;2.30;;;17.60;59.10;;;;;;5043866;28;20433;-81
2022/06/16 04:18:39;;;;;;;4.20;2.37;;;17.60;59.30;;;;;;5051252;28;20021;-81
2022/06/16 04:21:05;;;;;;;3.30;2.30;;;17.60;59.30;;;;;;5037767;28;20044;-81
2022/06/16 04:23:31;;;;;;;4.00;2.33;;;17.60;59.30;;;;;;5043337;28;20246;-80
2022/06/16 04:25:56;;;;;;;2.78;2.20;;;17.60;59.50;;;;;;5039405;28;20044;-81
2022/06/16 04:28:22;;;;;;;3.13;2.20;;;17.60;59.80;;;;;;5034867;28;20727;-81
2022/06/16 04:30:48;;;;;;;3.33;2.30;;;17.60;59.60;;;;;;5048855;28;20041;-81
2022/06/16 04:33:14;;;;;;;3.73;2.00;;;17.60;59.60;;;;;;5047672;28;20048;-81
2022/06/16 04:35:41;;;;;;;3.53;2.55;;;17.60;59.70;;;;;;5015916;28;20045;-81
2022/06/16 04:38:06;;;;;;;3.38;2.30;;;17.60;59.90;;;;;;5049009;28;20420;-81
2022/06/16 04:40:32;;;;;;;3.80;2.50;;;17.60;59.80;;;;;;5040357;28;20028;-80
2022/06/16 04:42:57;;;;;;;3.17;2.40;;;17.60;59.90;;;;;;5050520;28;20456;-81
2022/06/16 04:45:24;;;;;;;3.90;2.30;;;17.60;59.90;;;;;;5041708;28;20028;-81
2022/06/16 04:47:49;;;;;;;3.85;2.40;;;17.70;60.00;;;;;;5048399;28;20486;-80
2022/06/16 04:50:18;;;;;;;3.67;2.30;;;17.70;60.10;;;;;;5028705;28;20049;-80
2022/06/16 04:52:45;;;;;;;4.13;2.50;;;17.70;60.20;;;;;;5047031;28;20031;-80
2022/06/16 04:55:12;;;;;;;3.88;2.70;;;17.70;60.20;;;;;;5045138;28;20032;-81
2022/06/16 04:57:38;;;;;;;3.80;2.70;;;17.70;60.20;;;;;;5049699;28;20262;-83
2022/06/16 05:00:05;;;;;;;3.73;2.70;;;17.70;60.20;;;;;;5017015;28;20697;-84
2022/06/16 05:02:31;;;;;;;4.68;2.65;;;17.70;60.40;;;;;;5044242;28;20025;-83
2022/06/16 05:04:56;;;;;;;3.93;2.77;;;17.70;60.30;;;;;;5038055;28;20032;-83
2022/06/16 05:07:22;;;;;;;3.42;2.50;;;17.80;60.40;;;;;;5030592;28;20040;-83
2022/06/16 05:09:48;;;;;;;4.03;2.50;;;17.80;60.40;;;;;;5049736;28;20043;-83
2022/06/16 05:12:14;;;;;;;4.32;2.60;;;17.80;60.40;;;;;;5041198;28;20050;-80
2022/06/16 05:14:39;;;;;;;5.47;2.50;;;17.80;60.50;;;;;;5032319;28;20032;-81
2022/06/16 05:17:05;;;;;;;3.50;2.30;;;17.80;60.60;;;;;;5048585;28;20120;-81
2022/06/16 05:19:31;;;;;;;4.50;2.65;;;17.80;60.80;;;;;;5047952;28;20083;-80
2022/06/16 05:22:00;;;;;;;4.07;2.30;;;17.80;61.00;;;;;;5017155;28;20024;-81
2022/06/16 05:24:26;;;;;;;4.37;2.50;;;17.80;61.90;;;;;;5056827;28;20451;-81
2022/06/16 05:26:52;;;;;;;3.80;2.25;;;17.90;61.10;;;;;;5045520;28;20902;-81
2022/06/16 05:29:19;;;;;;;3.28;2.40;;;18.00;61.20;;;;;;5048173;28;21255;-81
2022/06/16 05:31:46;;;;;;;3.38;2.40;;;18.00;61.30;;;;;;5030671;28;20417;-81
2022/06/16 05:34:11;;;;;;;6.47;2.60;;;18.00;61.30;;;;;;5055227;28;20105;-81
2022/06/16 05:36:37;;;;;;;4.53;2.60;;;18.10;61.30;;;;;;5012039;28;20049;-80
2022/06/16 05:39:03;;;;;;;3.55;2.53;;;18.10;61.30;;;;;;5041961;28;20098;-80
2022/06/16 05:41:29;;;;;;;4.75;2.83;;;18.20;61.20;;;;;;5041209;28;20040;-81
2022/06/16 05:43:55;;;;;;;4.00;2.80;;;18.20;61.10;;;;;;5040876;28;20587;-81
2022/06/16 05:46:24;;;;;;;4.18;2.72;;;18.30;61.10;;;;;;5031595;28;20057;-81
2022/06/16 05:48:52;;;;;;;4.80;2.60;;;18.30;61.30;;;;;;5038395;28;20114;-81
2022/06/16 05:51:18;;;;;;;3.97;2.60;;;18.40;61.30;;;;;;5054340;28;20035;-83
2022/06/16 05:53:44;;;;;;;4.43;2.50;;;18.50;61.30;;;;;;5001223;28;20043;-83
2022/06/16 05:56:10;;;;;;;4.30;2.90;;;18.50;61.20;;;;;;5041214;28;20040;-83
2022/06/16 05:58:36;;;;;;;4.00;2.88;;;18.60;61.10;;;;;;5041217;28;20097;-83
2022/06/16 06:01:02;;;;;;;6.63;2.90;;;18.60;60.90;;;;;;5032349;28;20052;-84
2022/06/16 06:03:28;;;;;;;8.18;3.10;;;18.70;61.00;;;;;;5037046;28;20037;-81
2022/06/16 06:05:54;;;;;;;3.55;2.78;;;18.70;61.10;;;;;;5049054;28;20112;-81
2022/06/16 06:16:39;;;;;;;3.50;2.60;;;19.00;61.00;;;;;;5029079;28;20478;-80
2022/06/16 06:19:24;;;;;;;3.80;2.80;;;19.10;61.00;;;;;;5045715;28;20045;-81
2022/06/16 06:22:06;;;;;;;3.97;2.63;;;19.10;60.80;;;;;;5035855;28;20634;-80
2022/06/16 06:24:42;;;;;;;3.78;2.47;;;19.20;61.20;;;;;;5041144;28;20051;-80
2022/06/16 06:27:19;;;;;;;3.95;2.50;;;19.30;61.10;;;;;;5049813;28;20029;-80
2022/06/16 06:29:48;;;;;;;4.97;2.85;;;19.40;60.90;;;;;;5026842;28;20526;-81
2022/06/16 06:32:15;;;;;;;5.18;2.70;;;19.50;60.60;;;;;;5032302;28;20044;-81
2022/06/16 06:34:41;;;;;;;3.60;2.83;;;19.50;60.30;;;;;;5043444;28;20237;-81
2022/06/16 06:37:10;;;;;;;3.50;2.80;;;19.60;60.10;;;;;;5057358;28;20040;-80
2022/06/16 06:39:35;;;;;;;3.83;2.80;;;19.70;60.40;;;;;;5041453;28;20235;-81
2022/06/16 06:42:03;;;;;;;4.00;2.80;;;19.70;60.30;;;;;;5032912;28;20067;-81
2022/06/16 06:44:29;;;;;;;4.20;2.67;;;19.80;60.30;;;;;;5036293;28;20036;-81
2022/06/16 06:46:55;;;;;;;3.50;2.67;;;19.90;60.20;;;;;;5053164;28;20269;-82
2022/06/16 06:49:21;;;;;;;3.70;2.70;;;19.90;60.00;;;;;;5021068;28;20480;-81
2022/06/16 06:51:47;;;;;;;5.10;2.60;;;20.00;60.00;;;;;;5047708;28;20716;-80
2022/06/16 06:54:12;;;;;;;5.18;2.83;;;20.00;59.80;;;;;;5035893;28;20460;-81
2022/06/16 06:56:38;;;;;;;4.57;2.80;;;20.10;59.80;;;;;;5026339;28;26056;-81
2022/06/16 06:59:07;;;;;;;3.80;2.28;;;20.20;59.80;;;;;;5053504;28;20025;-80
2022/06/16 07:01:33;;;;;;;3.83;2.77;;;20.20;59.80;;;;;;5042155;28;20667;-81
2022/06/16 07:03:59;;;;;;;4.90;2.67;;;20.30;59.70;;;;;;5031423;28;20045;-81
2022/06/16 07:06:25;;;;;;;4.35;2.72;;;20.40;59.70;;;;;;5043117;28;20433;-81
2022/06/16 07:08:50;;;;;;;4.70;2.47;;;20.50;59.70;;;;;;5039192;28;20033;-81
2022/06/16 07:11:17;;;;;;;4.35;2.70;;;20.60;59.50;;;;;;5045997;28;21075;-81
2022/06/16 07:13:43;;;;;;;4.03;2.60;;;20.70;59.50;;;;;;5041128;28;20039;-81
2022/06/16 07:16:09;;;;;;;4.77;2.67;;;20.80;59.50;;;;;;5050530;28;20084;-81
2022/06/16 07:18:35;;;;;;;5.22;2.60;;;20.80;59.40;;;;;;5026520;28;20710;-81
2022/06/16 07:21:01;;;;;;;4.43;2.45;;;20.90;59.20;;;;;;5039672;28;20039;-81
2022/06/16 07:23:27;;;;;;;3.73;2.27;;;21.00;59.10;;;;;;5031021;28;20025;-81
2022/06/16 07:25:53;;;;;;;4.20;2.50;;;21.10;59.00;;;;;;5057870;28;20034;-80
2022/06/16 07:28:19;;;;;;;4.07;2.83;;;21.20;59.00;;;;;;5027226;28;20036;-82
2022/06/16 07:30:45;;;;;;;3.43;2.27;;;21.30;59.00;;;;;;5050414;28;20036;-81
2022/06/16 07:33:12;;;;;;;4.10;2.42;;;21.40;58.70;;;;;;5039687;28;20352;-81
2022/06/16 07:35:41;;;;;;;2.85;2.30;;;21.50;58.70;;;;;;5030381;28;20052;-80
2022/06/16 07:38:07;;;;;;;5.03;2.20;;;21.60;58.70;;;;;;5054842;28;20040;-81
2022/06/16 07:40:33;;;;;;;3.53;2.30;;;21.70;59.00;;;;;;5034197;28;20052;-81
2022/06/16 07:42:59;;;;;;;3.72;2.47;;;21.90;59.50;;;;;;5043794;28;20337;-81
2022/06/16 07:45:25;;;;;;;3.00;2.30;;;22.10;59.90;;;;;;5052812;28;20020;-81
2022/06/16 07:47:52;;;;;;;4.15;2.38;;;22.40;60.40;;;;;;5036069;28;20041;-82
2022/06/16 07:50:18;;;;;;;3.47;2.47;;;22.80;60.80;;;;;;5020472;28;20033;-82
2022/06/16 07:52:44;;;;;;;3.38;2.40;;;23.10;61.00;;;;;;5048188;28;20031;-81
2022/06/16 07:55:10;;;;;;;4.27;2.53;;;23.60;61.00;;;;;;5030773;28;20039;-81
2022/06/16 07:57:44;;;;;;;3.30;2.60;;;24.00;61.30;;;;;;5047713;28;20036;-81
2022/06/16 08:00:13;;;;;;;3.05;2.72;;;24.50;59.70;;;;;;5027500;28;20033;-82
2022/06/16 08:02:39;;;;;;;3.50;2.70;;;24.90;60.20;;;;;;5036221;28;20088;-81
2022/06/16 08:05:06;;;;;;;3.63;2.47;;;25.40;60.20;;;;;;5041620;28;20045;-80
2022/06/16 08:07:32;;;;;;;3.60;2.65;;;25.90;60.00;;;;;;5038265;28;20233;-82
2022/06/16 08:09:58;;;;;;;2.85;2.50;;;26.40;59.50;;;;;;5053656;28;20036;-81
2022/06/16 08:12:24;;;;;;;3.63;2.60;;;26.90;59.30;;;;;;5036619;28;20032;-81
2022/06/16 08:14:50;;;;;;;3.97;2.28;;;27.30;58.30;;;;;;5034369;28;20517;-82
2022/06/16 08:17:25;;;;;;;2.78;2.20;;;27.80;57.70;;;;;;5034924;28;20036;-82
2022/06/16 08:19:52;;;;;;;3.00;2.40;;;28.30;55.40;;;;;;5034517;28;20106;-82
2022/06/16 08:22:18;;;;;;;3.17;2.17;;;28.70;56.20;;;;;;5032754;28;20819;-81
2022/06/16 08:24:47;;;;;;;2.35;1.95;;;29.10;55.50;;;;;;5044932;28;20039;-82
2022/06/16 08:27:13;;;;;;;3.35;1.80;;;29.50;54.90;;;;;;5033297;28;20071;-82
2022/06/16 08:29:43;;;;;;;2.63;2.17;;;29.90;54.70;;;;;;5025860;28;20036;-81
2022/06/16 08:32:10;;;;;;;2.60;2.10;;;30.20;52.40;;;;;;5044500;28;20029;-81
2022/06/16 08:34:37;;;;;;;3.13;2.37;;;30.50;52.60;;;;;;5026229;28;20412;-82
2022/06/16 08:37:03;;;;;;;3.13;2.20;;;30.90;51.90;;;;;;5046430;28;20660;-81
2022/06/16 08:39:28;;;;;;;2.65;2.30;;;31.10;51.20;;;;;;5044863;28;20115;-82
2022/06/16 08:42:20;;;;;;;2.77;2.13;;;31.40;51.10;;;;;;5048343;28;20025;-82
2022/06/16 08:44:46;;;;;;;2.78;1.98;;;31.60;47.90;;;;;;5029567;28;20028;-82
2022/06/16 08:47:30;;;;;;;2.95;1.88;;;31.80;48.50;;;;;;5045964;28;20036;-82
2022/06/16 08:50:13;;;;;;;2.20;1.77;;;32.10;46.50;;;;;;5037260;28;20036;-82
2022/06/16 08:53:06;;;;;;;2.45;1.60;;;32.30;46.00;;;;;;5037831;28;20037;-82
2022/06/16 08:56:16;;;;;;;2.53;2.10;;;32.50;45.50;;;;;;5056683;28;20169;-81
2022/06/16 08:58:45;;;;;;;2.20;1.70;;;32.70;43.70;;;;;;5031572;28;20651;-82
2022/06/16 09:01:21;;;;;;;2.88;2.00;;;33.00;45.20;;;;;;5022860;28;20676;-82
2022/06/16 09:04:01;;;;;;;3.08;2.03;;;33.00;43.90;;;;;;5038152;28;20047;-81
2022/06/16 09:06:35;;;;;;;2.92;2.10;;;33.30;43.40;;;;;;5032461;28;21376;-82
2022/06/16 09:12:34;;;;;;;2.22;2.00;;;33.60;41.60;;;;;;5046167;28;20148;-82
2022/06/16 09:15:12;;;;;;;2.10;1.50;;;33.80;41.00;;;;;;5045001;28;20082;-82
2022/06/16 09:17:40;;;;;;;1.95;1.73;;;34.00;41.00;;;;;;5044531;28;20041;-82
2022/06/16 09:20:32;;;;;;;1.77;1.60;;;34.00;41.30;;;;;;5038163;28;20049;-81
2022/06/16 09:23:19;;;;;;;2.67;1.90;;;34.20;38.40;;;;;;5048822;28;20029;-82
2022/06/16 09:26:03;;;;;;;2.25;1.85;;;34.30;39.60;;;;;;5043467;28;20252;-82
2022/06/16 09:28:37;;;;;;;2.25;1.85;;;34.40;38.10;;;;;;5036431;28;20044;-83
2022/06/16 09:31:13;;;;;;;2.40;2.17;;;34.50;38.20;;;;;;5058139;28;20039;-82
2022/06/16 09:33:43;;;;;;;1.77;1.63;;;34.60;37.40;;;;;;5043971;28;20345;-82
2022/06/16 09:36:31;;;;;;;1.93;1.73;;;34.70;37.70;;;;;;5035219;28;20063;-82
2022/06/16 09:39:03;;;;;;;1.83;1.50;;;34.80;37.30;;;;;;5038730;28;20107;-82
2022/06/16 09:44:35;;;;;;;2.38;1.60;;;35.20;36.10;;;;;;5036769;28;20041;-82
2022/06/16 09:47:06;;;;;;;2.00;1.52;;;35.40;35.30;;;;;;5057990;28;20044;-82
2022/06/16 09:49:48;;;;;;;1.90;1.70;;;35.50;36.30;;;;;;5032660;28;20029;-82
2022/06/16 09:52:23;;;;;;;2.90;2.10;;;35.60;34.30;;;;;;5037188;28;20044;-82
2022/06/16 09:55:00;;;;;;;2.20;1.63;;;35.80;34.70;;;;;;5036304;28;20469;-82
2022/06/16 09:57:35;;;;;;;2.10;1.58;;;35.80;33.70;;;;;;5053106;28;20524;-83
2022/06/16 10:00:04;;;;;;;1.70;1.50;;;36.00;33.90;;;;;;5050689;28;20033;-81
2022/06/16 10:02:45;;;;;;;1.90;1.70;;;36.10;33.50;;;;;;5030141;28;20649;-82
2022/06/16 10:05:31;;;;;;;1.80;1.70;;;36.20;32.60;;;;;;5025670;28;20035;-81
2022/06/16 10:08:05;;;;;;;2.08;1.88;;;36.30;32.00;;;;;;5036090;28;20037;-82
2022/06/16 10:10:46;;;;;;;2.00;1.70;;;36.30;32.20;;;;;;5024548;28;20033;-82
2022/06/16 10:13:41;;;;;;;2.50;1.60;;;36.50;31.80;;;;;;5048621;28;20485;-82
2022/06/16 10:16:21;;;;;;;2.80;1.70;;;36.50;31.10;;;;;;5049666;28;20039;-82
2022/06/16 10:18:48;;;;;;;1.83;1.73;;;36.50;30.70;;;;;;5028848;28;20553;-82
2022/06/16 10:21:16;;;;;;;2.35;1.73;;;36.60;32.00;;;;;;5049743;28;20032;-82
2022/06/16 10:23:47;;;;;;;2.42;1.80;;;36.70;31.90;;;;;;5026545;28;21274;-82
2022/06/16 10:26:13;;;;;;;2.65;1.73;;;36.80;30.90;;;;;;5040621;28;20036;-82
2022/06/16 10:29:06;;;;;;;1.83;1.73;;;36.90;31.80;;;;;;5045349;28;20048;-82
2022/06/16 10:31:43;;;;;;;2.17;1.80;;;36.90;30.00;;;;;;5041866;28;20029;-82
2022/06/16 10:34:17;;;;;;;2.22;1.92;;;37.00;30.40;;;;;;5033082;28;20128;-82
2022/06/16 10:36:52;;;;;;;2.53;1.57;;;37.00;30.40;;;;;;5049574;28;20033;-82
2022/06/16 10:39:23;;;;;;;4.15;1.95;;;37.20;30.40;;;;;;5029146;28;20056;-83
2022/06/16 10:42:04;;;;;;;2.13;1.92;;;37.30;30.70;;;;;;5039050;28;20028;-82
2022/06/16 10:44:32;;;;;;;2.70;1.65;;;37.40;29.90;;;;;;5054262;28;20041;-82
2022/06/16 10:47:06;;;;;;;2.05;1.83;;;37.40;30.10;;;;;;5035513;28;20715;-82
2022/06/16 10:49:35;;;;;;;2.07;1.83;;;37.40;29.80;;;;;;5026390;28;20033;-83
2022/06/16 10:52:07;;;;;;;1.70;1.60;;;37.50;29.80;;;;;;5049783;28;20461;-82
2022/06/16 10:54:36;;;;;;;2.58;2.00;;;37.60;29.60;;;;;;5047199;28;20506;-83
2022/06/16 10:57:22;;;;;;;2.10;1.90;;;37.60;29.20;;;;;;5042151;28;20043;-83
2022/06/16 11:00:07;;;;;;;2.38;2.10;;;37.70;28.80;;;;;;5051880;28;20468;-81
2022/06/16 11:02:35;;;;;;;1.80;1.57;;;37.70;28.90;;;;;;5031135;28;20116;-81
2022/06/16 11:05:13;;;;;;;1.63;1.52;;;37.80;28.80;;;;;;5027712;28;20288;-82
2022/06/16 11:07:43;;;;;;;1.85;1.70;;;37.80;27.50;;;;;;5037738;28;20037;-82
2022/06/16 11:10:30;;;;;;;1.60;1.50;;;37.70;28.70;;;;;;5033717;28;20488;-83
2022/06/16 11:12:57;;;;;;;2.10;1.90;;;37.70;28.60;;;;;;5033878;28;20713;-83
2022/06/16 11:15:31;;;;;;;2.00;1.80;;;37.80;28.90;;;;;;5049398;28;20033;-82
2022/06/16 11:18:00;;;;;;;3.00;1.95;;;37.80;28.40;;;;;;5036598;28;20123;-82
2022/06/16 11:20:39;;;;;;;2.50;1.90;;;37.90;28.40;;;;;;5053356;28;20080;-83
2022/06/16 11:23:17;;;;;;;2.50;2.10;;;38.00;27.70;;;;;;5035146;28;20056;-83
2022/06/16 11:25:43;;;;;;;2.70;2.10;;;38.10;27.40;;;;;;5036746;28;20463;-83
2022/06/16 11:28:10;;;;;;;2.20;1.80;;;38.10;28.40;;;;;;5042150;28;20646;-83
2022/06/16 11:30:47;;;;;;;2.20;1.80;;;38.20;28.30;;;;;;5053905;28;20089;-83
2022/06/16 11:36:24;;;;;;;4.22;2.15;;;38.40;27.00;;;;;;5025143;28;20072;-83
2022/06/16 11:39:14;;;;;;;2.42;2.08;;;38.40;27.70;;;;;;5029767;28;20353;-83
2022/06/16 11:41:46;;;;;;;2.27;1.70;;;38.60;27.30;;;;;;5034560;28;20295;-82
2022/06/16 11:44:43;;;;;;;2.10;1.70;;;38.60;27.70;;;;;;5039291;28;20493;-82
2022/06/16 11:47:33;;;;;;;2.67;1.85;;;38.70;27.30;;;;;;5047462;28;20036;-83
2022/06/16 11:50:16;;;;;;;3.80;1.90;;;38.80;27.00;;;;;;5029768;28;20037;-83
2022/06/16 11:52:50;;;;;;;2.40;1.98;;;38.90;27.20;;;;;;5024720;28;20140;-83
2022/06/16 11:55:25;;;;;;;3.37;1.77;;;39.00;27.10;;;;;;5034089;28;20507;-82
2022/06/16 11:58:16;;;;;;;1.98;1.55;;;39.00;27.10;;;;;;5047139;28;20178;-82
2022/06/16 12:00:55;;;;;;;2.80;2.17;;;39.00;26.20;;;;;;5034807;28;20025;-82
2022/06/16 12:03:27;;;;;;;2.42;1.80;;;39.00;26.30;;;;;;5049478;28;20025;-83
2022/06/16 12:06:02;;;;;;;2.20;2.00;;;39.00;26.50;;;;;;5032450;28;20415;-83
2022/06/16 12:08:53;;;;;;;1.70;1.60;;;39.10;26.70;;;;;;5024644;28;20040;-82
2022/06/16 12:11:19;;;;;;;2.33;1.80;;;39.10;26.60;;;;;;5037155;28;20079;-82
2022/06/16 12:14:03;;;;;;;2.25;1.70;;;39.20;26.60;;;;;;5022509;28;20387;-83
2022/06/16 12:16:44;;;;;;;1.93;1.80;;;39.20;26.30;;;;;;5043764;28;20086;-83
2022/06/16 12:19:15;;;;;;;2.17;1.83;;;39.20;25.80;;;;;;5039327;28;20681;-82
2022/06/16 12:22:01;;;;;;;2.17;1.90;;;39.20;26.40;;;;;;5025108;28;20474;-81
2022/06/16 12:24:52;;;;;;;2.20;1.60;;;39.10;25.80;;;;;;5067000;28;20028;-82
2022/06/16 12:27:26;;;;;;;2.70;2.05;;;39.10;26.00;;;;;;5042418;28;20472;-83
2022/06/16 12:30:16;;;;;;;2.67;2.07;;;39.00;25.70;;;;;;5032773;28;20040;-83
2022/06/16 12:32:54;;;;;;;2.60;1.90;;;38.90;25.60;;;;;;5060214;28;20494;-82
2022/06/16 12:35:31;;;;;;;3.20;1.70;;;38.90;25.80;;;;;;5040250;28;20535;-82
2022/06/16 12:38:12;;;;;;;2.03;1.80;;;38.80;26.00;;;;;;5020627;28;20648;-82
2022/06/16 12:40:49;;;;;;;2.70;1.70;;;38.80;25.50;;;;;;5052466;28;20430;-83
2022/06/16 12:43:38;;;;;;;1.93;1.70;;;38.70;25.70;;;;;;5042576;28;20059;-83
2022/06/16 12:46:11;;;;;;;1.75;1.60;;;38.70;25.80;;;;;;5042275;28;20485;-83
2022/06/16 12:49:04;;;;;;;2.00;1.80;;;38.70;25.70;;;;;;5049799;28;20040;-82
2022/06/16 12:51:44;;;;;;;2.42;1.92;;;38.70;25.40;;;;;;5062043;28;20060;-83
2022/06/16 12:54:26;;;;;;;2.22;1.73;;;38.70;25.90;;;;;;5022251;28;20577;-82
2022/06/16 12:57:01;;;;;;;1.63;1.50;;;38.70;25.70;;;;;;5033579;28;20033;-82
2022/06/16 12:59:36;;;;;;;2.05;1.70;;;38.70;25.20;;;;;;5037240;28;20082;-83
2022/06/16 13:02:05;;;;;;;1.63;1.50;;;38.70;25.70;;;;;;5035059;28;20299;-82
2022/06/16 13:04:33;;;;;;;2.00;1.60;;;38.70;25.80;;;;;;5053227;28;20389;-83
2022/06/16 13:07:03;;;;;;;1.67;1.58;;;38.70;25.60;;;;;;5042851;28;20055;-83
2022/06/16 13:09:29;;;;;;;2.47;1.70;;;38.70;25.60;;;;;;5029588;28;20039;-83
2022/06/16 13:12:00;;;;;;;1.73;1.60;;;38.70;25.50;;;;;;5037175;28;20421;-83
2022/06/16 13:14:34;;;;;;;2.42;1.90;;;38.70;25.70;;;;;;5046491;28;20520;-84
2022/06/16 13:17:03;;;;;;;2.00;1.80;;;38.70;25.30;;;;;;5032595;28;20264;-84
2022/06/16 13:20:11;;;;;;;2.33;1.77;;;38.70;25.70;;;;;;5055947;28;20417;-82
2022/06/16 13:22:40;;;;;;;2.40;1.60;;;38.80;25.80;;;;;;5051186;28;20378;-82
2022/06/16 13:25:09;;;;;;;1.98;1.50;;;38.70;25.40;;;;;;5026745;28;20207;-83
2022/06/16 13:27:40;;;;;;;1.77;1.50;;;38.60;25.70;;;;;;5053699;28;20032;-83
2022/06/16 13:30:06;;;;;;;3.90;1.52;;;38.50;24.80;;;;;;5028461;28;20050;-83
2022/06/16 13:32:36;;;;;;;2.73;1.70;;;38.30;24.90;;;;;;5039719;28;20033;-83
2022/06/16 13:35:22;;;;;;;1.85;1.52;;;38.20;25.20;;;;;;5048778;28;20203;-83
2022/06/16 13:37:48;;;;;;;1.85;1.67;;;38.10;25.20;;;;;;5038217;28;20040;-83