Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:48;;;;;;;21.90;9.45;;;10.30;71.30;;;;;;6238983;28;20092;-71
2021/12/27 00:03:51;;;;;;;21.70;8.77;;;10.20;71.10;;;;;;6244400;28;20034;-71
2021/12/27 00:06:52;;;;;;;20.35;9.30;;;10.20;71.10;;;;;;6236655;28;20072;-71
2021/12/27 00:09:54;;;;;;;15.35;8.00;;;10.10;71.00;;;;;;6230570;28;20375;-71
2021/12/27 00:12:57;;;;;;;21.13;9.32;;;10.10;71.10;;;;;;6243448;28;20103;-71
2021/12/27 00:15:58;;;;;;;21.77;7.57;;;10.00;71.10;;;;;;6246314;28;20404;-71
2021/12/27 00:18:59;;;;;;;17.83;7.93;;;10.00;71.20;;;;;;6234419;28;20095;-71
2021/12/27 00:22:00;;;;;;;18.33;8.63;;;10.00;71.30;;;;;;6238100;28;20047;-71
2021/12/27 00:25:01;;;;;;;20.95;8.95;;;9.90;71.20;;;;;;6216926;28;20034;-71
2021/12/27 00:28:02;;;;;;;19.88;9.75;;;9.90;71.40;;;;;;6236219;28;20378;-71
2021/12/27 00:31:04;;;;;;;18.05;8.07;;;9.80;71.60;;;;;;6237200;28;20034;-72
2021/12/27 00:34:05;;;;;;;20.70;8.32;;;9.80;71.50;;;;;;6243567;28;20033;-71
2021/12/27 00:37:07;;;;;;;18.80;7.93;;;9.70;71.70;;;;;;6243949;28;20060;-71
2021/12/27 00:40:11;;;;;;;20.73;8.10;;;9.70;71.80;;;;;;6236624;28;20406;-70
2021/12/27 00:43:12;;;;;;;22.13;8.48;;;9.70;72.00;;;;;;6249084;28;20034;-70
2021/12/27 00:46:13;;;;;;;16.00;7.63;;;9.70;71.90;;;;;;6252757;28;20018;-71
2021/12/27 00:49:14;;;;;;;15.35;7.13;;;9.70;72.00;;;;;;6235699;28;20037;-71
2021/12/27 00:52:15;;;;;;;17.70;7.45;;;9.60;72.10;;;;;;6238306;28;20056;-71
2021/12/27 00:55:17;;;;;;;17.50;7.72;;;9.60;72.20;;;;;;6241208;28;20038;-70
2021/12/27 00:58:19;;;;;;;15.10;7.80;;;9.60;72.30;;;;;;6243854;28;20045;-70
2021/12/27 01:01:20;;;;;;;22.50;7.82;;;9.60;72.30;;;;;;6229163;28;20033;-70
2021/12/27 01:04:21;;;;;;;19.27;7.88;;;9.60;72.30;;;;;;6243388;28;20030;-71
2021/12/27 01:07:22;;;;;;;20.25;7.78;;;9.60;72.30;;;;;;6199908;28;20026;-71
2021/12/27 01:13:40;;;;;;;16.80;8.85;;;9.60;72.30;;;;;;6248151;28;20037;-71
2021/12/27 01:16:43;;;;;;;13.13;6.90;;;9.70;72.30;;;;;;6242554;28;20033;-71
2021/12/27 01:19:44;;;;;;;15.25;7.55;;;9.70;72.40;;;;;;6246989;28;20038;-70
2021/12/27 01:22:46;;;;;;;14.07;6.55;;;9.50;72.20;;;;;;6238636;28;20382;-71
2021/12/27 01:25:47;;;;;;;12.75;7.10;;;9.70;72.20;;;;;;6239377;28;20474;-70
2021/12/27 01:28:48;;;;;;;11.38;6.45;;;9.70;72.10;;;;;;6233416;28;20030;-70
2021/12/27 01:31:49;;;;;;;12.55;6.65;;;9.70;71.90;;;;;;6236555;28;20034;-70
2021/12/27 01:34:50;;;;;;;12.98;6.38;;;9.60;71.60;;;;;;6225362;28;20026;-72
2021/12/27 01:37:53;;;;;;;13.52;7.00;;;9.50;71.70;;;;;;6229665;28;20034;-70
2021/12/27 01:40:57;;;;;;;13.63;6.43;;;9.50;71.80;;;;;;6245387;28;20378;-72
2021/12/27 01:43:58;;;;;;;16.17;7.45;;;9.50;71.60;;;;;;6243330;28;20042;-72
2021/12/27 01:47:00;;;;;;;11.57;7.10;;;9.40;71.20;;;;;;6238429;28;20030;-71
2021/12/27 01:50:01;;;;;;;14.00;6.95;;;9.30;71.10;;;;;;6236730;28;20045;-72
2021/12/27 01:53:03;;;;;;;13.35;6.50;;;9.30;71.30;;;;;;6236181;28;20383;-71
2021/12/27 01:56:06;;;;;;;18.58;7.10;;;9.20;71.30;;;;;;6239004;28;20046;-71
2021/12/27 01:59:07;;;;;;;14.65;7.18;;;9.20;71.30;;;;;;6240663;28;20115;-71
2021/12/27 02:02:08;;;;;;;12.95;6.50;;;9.10;71.30;;;;;;6239884;28;21233;-70
2021/12/27 02:05:09;;;;;;;14.50;5.72;;;9.10;71.40;;;;;;6211380;28;20125;-71
2021/12/27 02:08:11;;;;;;;11.02;5.95;;;9.10;71.70;;;;;;6213717;28;20033;-70
2021/12/27 02:11:16;;;;;;;16.08;5.60;;;9.10;71.70;;;;;;6238431;28;20034;-70
2021/12/27 02:14:17;;;;;;;9.93;5.15;;;9.10;71.70;;;;;;6213442;28;20417;-72
2021/12/27 02:17:19;;;;;;;12.27;6.00;;;9.10;71.70;;;;;;6221757;28;20030;-69
2021/12/27 02:20:26;;;;;;;13.13;6.63;;;9.10;71.40;;;;;;6213827;28;20030;-70
2021/12/27 02:23:27;;;;;;;12.32;5.88;;;9.00;70.90;;;;;;6207470;28;20030;-70
2021/12/27 02:26:28;;;;;;;12.30;6.63;;;9.00;71.20;;;;;;6209185;28;20048;-69
2021/12/27 02:29:29;;;;;;;12.85;7.07;;;8.90;71.30;;;;;;6215087;28;20030;-69
2021/12/27 02:32:31;;;;;;;10.60;6.05;;;8.90;71.30;;;;;;6221383;28;20088;-69
2021/12/27 02:35:35;;;;;;;11.48;6.82;;;8.80;71.40;;;;;;6212966;28;20034;-70
2021/12/27 02:38:39;;;;;;;15.38;6.72;;;8.80;71.80;;;;;;6200885;28;20089;-70
2021/12/27 02:41:40;;;;;;;11.40;5.68;;;8.80;72.10;;;;;;6213728;28;20048;-70
2021/12/27 02:44:41;;;;;;;10.95;5.30;;;8.70;72.20;;;;;;6210214;28;20169;-70
2021/12/27 02:47:42;;;;;;;11.82;5.45;;;8.80;72.30;;;;;;6221274;28;20034;-70
2021/12/27 02:50:45;;;;;;;11.20;5.47;;;8.80;72.40;;;;;;6211857;28;20038;-70
2021/12/27 02:53:47;;;;;;;10.00;4.90;;;8.80;72.30;;;;;;6216236;28;20100;-70
2021/12/27 02:56:48;;;;;;;8.23;5.00;;;8.80;71.90;;;;;;6210989;28;20073;-70
2021/12/27 02:59:49;;;;;;;10.20;4.90;;;8.80;71.90;;;;;;6226408;28;20327;-71
2021/12/27 03:02:51;;;;;;;15.50;5.93;;;8.80;71.70;;;;;;6244421;28;20029;-70
2021/12/27 03:05:53;;;;;;;11.80;6.15;;;8.80;71.60;;;;;;6232135;28;20076;-70
2021/12/27 03:08:54;;;;;;;19.52;7.32;;;8.80;71.00;;;;;;6240641;28;20132;-70
2021/12/27 03:11:55;;;;;;;12.27;6.90;;;8.70;70.50;;;;;;6228430;28;20058;-70
2021/12/27 03:14:56;;;;;;;14.82;7.25;;;8.60;70.40;;;;;;6238921;28;20045;-70
2021/12/27 03:17:57;;;;;;;13.05;6.68;;;8.50;70.60;;;;;;6236250;28;20109;-70
2021/12/27 03:20:58;;;;;;;14.10;6.95;;;8.40;70.70;;;;;;6232710;28;20045;-70
2021/12/27 03:23:59;;;;;;;10.60;5.22;;;8.40;70.80;;;;;;6242830;28;20048;-71
2021/12/27 03:27:00;;;;;;;10.80;5.60;;;8.30;70.90;;;;;;6229340;28;20037;-70
2021/12/27 03:30:03;;;;;;;21.77;8.25;;;8.30;71.00;;;;;;6227588;28;20053;-71
2021/12/27 03:33:05;;;;;;;12.20;6.32;;;8.20;71.40;;;;;;6252498;28;20041;-70
2021/12/27 03:36:09;;;;;;;13.07;5.43;;;8.20;71.70;;;;;;6233096;28;20038;-71
2021/12/27 03:39:10;;;;;;;12.20;5.85;;;8.30;71.90;;;;;;6237532;28;20049;-71
2021/12/27 03:42:11;;;;;;;11.25;5.97;;;8.30;71.70;;;;;;6229041;28;20037;-70
2021/12/27 03:45:12;;;;;;;12.52;5.55;;;8.40;71.80;;;;;;6239245;28;20037;-70
2021/12/27 03:48:14;;;;;;;12.82;5.22;;;8.40;71.90;;;;;;6218962;28;20034;-71
2021/12/27 03:51:15;;;;;;;8.52;5.15;;;8.40;71.90;;;;;;6235777;28;20125;-71
2021/12/27 03:54:17;;;;;;;9.15;4.07;;;8.50;71.80;;;;;;6217030;28;20030;-71
2021/12/27 03:57:18;;;;;;;9.63;5.07;;;8.50;71.60;;;;;;6235624;28;20032;-70
2021/12/27 04:03:25;;;;;;;10.55;5.25;;;8.50;71.60;;;;;;6246268;28;20036;-71
2021/12/27 04:06:27;;;;;;;10.43;4.90;;;8.40;71.50;;;;;;6235940;28;20030;-71
2021/12/27 04:09:28;;;;;;;11.73;5.50;;;8.40;71.50;;;;;;6228144;28;20022;-71
2021/12/27 04:12:29;;;;;;;15.82;5.55;;;8.40;71.40;;;;;;6234841;28;20045;-70
2021/12/27 04:15:30;;;;;;;9.93;5.18;;;8.40;71.40;;;;;;6231535;28;20034;-70
2021/12/27 04:18:31;;;;;;;9.77;5.20;;;8.50;71.60;;;;;;6245606;28;20037;-71
2021/12/27 04:21:32;;;;;;;15.23;5.93;;;8.20;71.60;;;;;;6243101;28;20064;-69
2021/12/27 04:24:33;;;;;;;9.85;5.60;;;8.20;71.90;;;;;;6230707;28;20037;-70
2021/12/27 04:27:35;;;;;;;7.78;4.38;;;8.30;72.10;;;;;;6237727;28;20026;-70
2021/12/27 04:30:37;;;;;;;9.15;4.05;;;8.30;72.10;;;;;;6234063;28;20028;-69
2021/12/27 04:33:38;;;;;;;10.90;4.72;;;8.40;72.20;;;;;;6229734;28;20103;-70
2021/12/27 04:36:39;;;;;;;8.98;4.68;;;8.40;72.10;;;;;;6236148;28;20081;-70
2021/12/27 04:39:40;;;;;;;10.73;4.60;;;8.40;72.00;;;;;;6233788;28;20029;-70
2021/12/27 04:42:43;;;;;;;9.90;4.63;;;8.50;72.10;;;;;;6231913;28;20064;-71
2021/12/27 04:45:45;;;;;;;9.05;4.88;;;8.50;72.10;;;;;;6235927;28;20039;-72
2021/12/27 04:48:51;;;;;;;11.30;5.00;;;8.60;72.10;;;;;;6222687;28;20060;-71
2021/12/27 04:51:52;;;;;;;8.38;4.40;;;8.60;71.70;;;;;;6224224;28;20080;-72
2021/12/27 04:54:53;;;;;;;10.18;4.88;;;8.60;71.70;;;;;;6207694;28;20115;-70
2021/12/27 04:57:54;;;;;;;9.30;4.72;;;8.60;71.70;;;;;;6212188;28;20045;-70
2021/12/27 05:00:55;;;;;;;11.30;5.30;;;8.60;71.70;;;;;;6233379;28;20063;-72
2021/12/27 05:03:56;;;;;;;8.57;4.30;;;8.60;71.60;;;;;;6225039;28;20034;-71
2021/12/27 05:06:57;;;;;;;7.65;4.32;;;8.60;71.70;;;;;;6229154;28;20064;-71
2021/12/27 05:09:59;;;;;;;8.73;4.20;;;8.60;71.50;;;;;;6234007;28;20034;-72
2021/12/27 05:13:00;;;;;;;9.02;3.40;;;8.60;71.60;;;;;;6211260;28;20049;-71
2021/12/27 05:16:02;;;;;;;7.75;4.28;;;8.60;71.70;;;;;;6247012;28;20040;-72
2021/12/27 05:19:03;;;;;;;7.88;3.47;;;8.70;71.70;;;;;;6244275;28;20033;-70
2021/12/27 05:22:04;;;;;;;6.63;4.18;;;8.70;71.70;;;;;;6243297;28;20179;-71
2021/12/27 05:25:09;;;;;;;10.80;4.63;;;8.80;71.80;;;;;;6211288;28;20064;-70
2021/12/27 05:28:10;;;;;;;10.00;4.90;;;8.80;71.80;;;;;;6238755;28;20047;-70
2021/12/27 05:31:11;;;;;;;11.93;4.93;;;8.80;71.80;;;;;;6238886;28;20450;-70
2021/12/27 05:34:14;;;;;;;8.90;4.85;;;8.90;71.70;;;;;;6225095;28;20061;-70
2021/12/27 05:37:15;;;;;;;11.93;5.70;;;9.00;71.60;;;;;;6222350;28;20060;-70
2021/12/27 05:40:19;;;;;;;8.35;4.75;;;9.00;71.40;;;;;;6238939;28;20037;-70
2021/12/27 05:43:21;;;;;;;10.35;5.20;;;8.90;71.00;;;;;;6251426;28;20369;-70
2021/12/27 05:46:22;;;;;;;9.93;4.82;;;9.00;71.20;;;;;;6246583;28;20029;-70
2021/12/27 05:49:24;;;;;;;16.70;4.85;;;8.90;71.00;;;;;;6239030;28;20038;-70
2021/12/27 05:52:25;;;;;;;10.13;4.95;;;8.90;70.90;;;;;;6242475;28;20049;-70
2021/12/27 05:55:26;;;;;;;10.27;4.93;;;8.90;70.90;;;;;;6236740;28;20375;-71
2021/12/27 05:58:27;;;;;;;8.38;4.57;;;8.90;71.00;;;;;;6241585;28;20033;-70
2021/12/27 06:01:28;;;;;;;9.27;4.78;;;8.90;70.90;;;;;;6246202;28;20041;-70
2021/12/27 06:04:29;;;;;;;13.40;5.00;;;8.80;70.80;;;;;;6243345;28;20037;-71
2021/12/27 06:07:31;;;;;;;11.13;4.80;;;8.80;70.80;;;;;;6233675;28;20033;-71
2021/12/27 06:10:32;;;;;;;9.77;5.18;;;8.70;70.70;;;;;;6238513;28;20030;-70
2021/12/27 06:13:33;;;;;;;10.82;5.20;;;8.70;70.90;;;;;;6242519;28;20037;-70
2021/12/27 06:16:34;;;;;;;10.77;5.40;;;8.70;71.90;;;;;;6232426;28;20486;-70
2021/12/27 06:19:35;;;;;;;12.70;5.47;;;8.60;70.90;;;;;;6216538;28;20062;-70
2021/12/27 06:22:39;;;;;;;9.80;4.90;;;8.60;70.90;;;;;;6213429;28;20460;-71
2021/12/27 06:25:43;;;;;;;11.50;6.25;;;8.50;70.90;;;;;;6217160;28;20121;-70
2021/12/27 06:28:45;;;;;;;11.00;5.53;;;8.50;71.20;;;;;;6215160;28;20089;-71
2021/12/27 06:31:45;;;;;;;15.73;5.57;;;8.40;71.20;;;;;;6244244;28;20042;-70
2021/12/27 06:34:46;;;;;;;12.88;5.00;;;8.40;71.50;;;;;;6241197;28;20029;-70
2021/12/27 06:37:48;;;;;;;11.75;5.72;;;8.40;71.70;;;;;;6238644;28;20125;-70
2021/12/27 06:40:50;;;;;;;9.70;5.00;;;8.30;71.70;;;;;;6239199;28;20032;-70
2021/12/27 06:43:52;;;;;;;10.35;5.68;;;8.40;71.70;;;;;;6243419;28;20363;-69
2021/12/27 06:46:56;;;;;;;13.63;6.40;;;8.40;71.80;;;;;;6246378;28;20048;-71
2021/12/27 06:50:00;;;;;;;9.30;5.00;;;8.30;71.50;;;;;;6239740;28;20049;-70
2021/12/27 06:53:02;;;;;;;9.38;5.20;;;8.30;71.50;;;;;;6239197;28;20497;-71
2021/12/27 06:56:05;;;;;;;6.22;4.03;;;8.30;71.50;;;;;;6236384;28;20058;-72
2021/12/27 06:59:06;;;;;;;8.65;4.45;;;8.40;71.70;;;;;;6244815;28;20030;-70
2021/12/27 07:02:08;;;;;;;8.05;4.00;;;8.40;71.50;;;;;;6242159;28;20335;-73
2021/12/27 07:05:11;;;;;;;9.07;4.45;;;8.30;71.60;;;;;;6224785;28;20049;-71
2021/12/27 07:08:14;;;;;;;14.63;4.72;;;8.40;71.70;;;;;;6219120;28;20413;-70
2021/12/27 07:11:15;;;;;;;9.90;4.60;;;8.40;71.50;;;;;;6215705;28;20030;-69
2021/12/27 07:14:16;;;;;;;10.02;4.22;;;8.40;71.50;;;;;;6227984;28;20076;-70
2021/12/27 07:17:17;;;;;;;9.73;4.93;;;8.50;71.50;;;;;;6218391;28;20467;-71
2021/12/27 07:20:19;;;;;;;6.95;4.53;;;8.40;71.50;;;;;;6243079;28;20044;-73
2021/12/27 07:23:21;;;;;;;10.30;4.47;;;8.40;71.50;;;;;;6224978;28;20033;-72
2021/12/27 07:26:22;;;;;;;9.68;4.47;;;8.40;71.50;;;;;;6250990;28;20475;-74
2021/12/27 07:29:23;;;;;;;7.38;3.92;;;8.40;71.50;;;;;;6236056;28;20105;-74
2021/12/27 07:32:24;;;;;;;20.83;4.35;;;8.50;71.60;;;;;;6212753;28;20081;-72
2021/12/27 07:35:26;;;;;;;8.38;4.13;;;8.50;71.60;;;;;;6199794;28;20042;-71
2021/12/27 07:38:27;;;;;;;11.98;4.28;;;8.60;71.70;;;;;;6238333;28;20045;-71
2021/12/27 07:41:30;;;;;;;8.77;4.38;;;8.70;71.50;;;;;;6237652;28;20056;-71
2021/12/27 07:44:31;;;;;;;10.50;4.72;;;8.70;71.40;;;;;;6226470;28;20061;-71
2021/12/27 07:47:32;;;;;;;12.57;4.13;;;8.80;71.40;;;;;;6241388;28;20038;-71
2021/12/27 07:50:34;;;;;;;13.38;4.50;;;8.90;71.20;;;;;;6200296;28;20444;-71
2021/12/27 07:53:35;;;;;;;10.52;4.47;;;9.00;71.00;;;;;;6221830;28;20037;-70
2021/12/27 07:56:37;;;;;;;7.10;4.13;;;9.10;70.80;;;;;;6235114;28;20091;-71
2021/12/27 07:59:42;;;;;;;18.80;4.28;;;9.10;70.60;;;;;;6234298;28;20079;-71
2021/12/27 08:02:43;;;;;;;9.15;3.97;;;9.10;70.50;;;;;;6239956;28;20128;-71
2021/12/27 08:05:44;;;;;;;10.48;5.05;;;9.20;70.60;;;;;;6213330;28;20126;-72
2021/12/27 08:08:45;;;;;;;12.50;5.75;;;9.20;70.50;;;;;;6211598;28;20057;-70
2021/12/27 08:11:47;;;;;;;8.20;4.53;;;9.20;70.20;;;;;;6205324;28;20053;-72
2021/12/27 08:14:47;;;;;;;9.55;4.38;;;9.20;70.30;;;;;;6225226;28;20034;-71
2021/12/27 08:17:49;;;;;;;10.23;5.07;;;9.20;70.50;;;;;;6235720;28;20448;-72
2021/12/27 08:20:50;;;;;;;9.60;5.72;;;9.20;70.60;;;;;;6215021;28;20096;-71
2021/12/27 08:23:53;;;;;;;8.35;5.03;;;9.20;70.60;;;;;;6196381;28;20038;-71
2021/12/27 08:26:54;;;;;;;10.63;4.47;;;9.30;70.80;;;;;;6224984;28;20042;-71
2021/12/27 08:29:55;;;;;;;10.43;4.75;;;9.30;70.70;;;;;;6237696;28;20030;-71
2021/12/27 08:32:59;;;;;;;9.77;5.55;;;9.30;70.70;;;;;;6240028;28;20041;-72
2021/12/27 08:36:00;;;;;;;10.25;5.47;;;9.50;70.70;;;;;;6232006;28;20050;-72
2021/12/27 08:39:02;;;;;;;10.40;4.53;;;9.60;70.50;;;;;;6221495;28;20061;-76
2021/12/27 08:42:10;;;;;;;14.25;5.15;;;9.70;70.50;;;;;;6236185;28;20045;-74
2021/12/27 08:45:12;;;;;;;12.32;6.00;;;9.80;70.30;;;;;;6234724;28;20040;-72
2021/12/27 08:48:13;;;;;;;12.80;4.78;;;9.80;70.00;;;;;;6247732;28;20033;-72
2021/12/27 08:51:14;;;;;;;15.85;5.68;;;10.00;70.00;;;;;;6237682;28;20038;-71
2021/12/27 08:54:15;;;;;;;11.48;5.78;;;10.00;69.80;;;;;;6238537;28;20030;-71
2021/12/27 08:57:17;;;;;;;7.82;4.50;;;10.10;69.70;;;;;;6226710;28;20060;-72
2021/12/27 09:00:19;;;;;;;13.35;5.32;;;10.10;69.50;;;;;;6231993;28;20067;-71
2021/12/27 09:03:20;;;;;;;12.23;6.00;;;10.20;69.40;;;;;;6234908;28;20042;-71
2021/12/27 09:06:21;;;;;;;11.55;5.68;;;10.20;69.30;;;;;;6234150;28;20038;-71
2021/12/27 09:09:22;;;;;;;9.13;4.85;;;10.30;69.10;;;;;;6228312;28;20400;-71
2021/12/27 09:12:23;;;;;;;9.52;5.50;;;10.40;69.10;;;;;;6242890;28;20044;-70
2021/12/27 09:15:24;;;;;;;10.00;5.25;;;10.40;69.70;;;;;;6232807;28;20495;-72
2021/12/27 09:18:25;;;;;;;11.95;5.05;;;10.50;68.90;;;;;;6245780;28;20041;-73
2021/12/27 09:21:26;;;;;;;9.13;4.57;;;10.60;68.80;;;;;;6242053;28;20411;-72
2021/12/27 09:24:28;;;;;;;11.68;4.43;;;10.60;68.70;;;;;;6240769;28;20140;-72
2021/12/27 09:27:29;;;;;;;10.65;4.95;;;10.60;68.40;;;;;;6239317;28;20041;-69
2021/12/27 09:30:31;;;;;;;8.80;4.75;;;10.70;68.20;;;;;;6242302;28;20038;-71
2021/12/27 09:33:32;;;;;;;8.18;4.35;;;10.60;68.00;;;;;;6241665;28;20041;-73
2021/12/27 09:36:33;;;;;;;9.52;5.18;;;10.70;68.20;;;;;;6241524;28;20065;-73
2021/12/27 09:39:35;;;;;;;12.32;6.10;;;10.70;68.20;;;;;;6247308;28;20386;-71
2021/12/27 09:42:37;;;;;;;9.65;5.20;;;10.70;68.30;;;;;;6238161;28;20455;-74
2021/12/27 09:45:38;;;;;;;12.93;5.80;;;10.70;68.30;;;;;;6242651;28;20393;-71
2021/12/27 09:48:40;;;;;;;14.43;7.10;;;10.80;68.10;;;;;;6239707;28;20066;-73
2021/12/27 09:51:42;;;;;;;18.25;8.88;;;10.90;68.20;;;;;;6229556;28;20045;-73
2021/12/27 09:54:47;;;;;;;12.38;6.05;;;10.90;68.00;;;;;;6240051;28;20030;-73
2021/12/27 09:57:48;;;;;;;13.05;6.57;;;11.00;67.90;;;;;;6235423;28;20456;-72
2021/12/27 10:00:50;;;;;;;18.02;9.32;;;11.00;67.70;;;;;;6242360;28;20474;-72
2021/12/27 10:03:57;;;;;;;16.10;8.20;;;11.00;67.60;;;;;;6243437;28;20103;-72
2021/12/27 10:06:59;;;;;;;20.50;8.00;;;11.00;67.50;;;;;;6231533;28;20205;-74
2021/12/27 10:10:00;;;;;;;16.67;6.55;;;11.00;68.20;;;;;;6243961;28;20029;-73
2021/12/27 10:13:08;;;;;;;14.45;6.47;;;11.00;67.20;;;;;;6234101;28;20049;-73
2021/12/27 10:16:14;;;;;;;10.55;5.53;;;11.00;67.10;;;;;;6239793;28;20044;-72
2021/12/27 10:19:17;;;;;;;12.55;5.80;;;10.90;67.10;;;;;;6241011;28;20084;-72
2021/12/27 10:22:20;;;;;;;11.43;5.88;;;10.90;67.30;;;;;;6244904;28;20057;-73
2021/12/27 10:25:24;;;;;;;23.27;7.47;;;10.90;67.20;;;;;;6222726;28;20112;-72
2021/12/27 10:28:27;;;;;;;12.05;6.18;;;10.90;67.30;;;;;;6247092;28;20103;-72
2021/12/27 10:31:28;;;;;;;16.25;6.93;;;10.80;67.30;;;;;;6238748;28;20085;-71
2021/12/27 10:34:38;;;;;;;12.65;6.38;;;10.80;67.50;;;;;;6242547;28;20466;-71
2021/12/27 10:37:41;;;;;;;13.60;7.20;;;10.80;67.60;;;;;;6238290;28;20427;-72
2021/12/27 10:41:11;;;;;;;17.10;7.00;;;10.80;67.70;;;;;;6227847;28;20040;-71
2021/12/27 10:44:13;;;;;;;12.20;6.07;;;10.60;68.00;;;;;;6228460;28;20165;-71
2021/12/27 10:47:32;;;;;;;12.52;5.97;;;10.50;68.30;;;;;;6243800;28;20030;-71
2021/12/27 10:50:37;;;;;;;14.25;5.90;;;10.40;68.80;;;;;;6236595;28;20045;-71
2021/12/27 10:53:50;;;;;;;14.52;6.40;;;10.30;69.10;;;;;;6244933;28;20042;-71
2021/12/27 10:56:53;;;;;;;13.27;6.78;;;10.30;69.60;;;;;;6232100;28;20191;-72
2021/12/27 11:00:21;;;;;;;21.75;6.20;;;10.20;69.80;;;;;;6236471;28;20358;-72
2021/12/27 11:03:30;;;;;;;13.20;5.07;;;10.20;70.20;;;;;;6237718;28;20042;-73
2021/12/27 11:06:36;;;;;;;11.45;5.53;;;10.20;70.40;;;;;;6245350;28;20099;-72
2021/12/27 11:09:37;;;;;;;11.02;5.50;;;10.20;70.60;;;;;;6233575;28;20065;-72
2021/12/27 11:12:39;;;;;;;12.15;6.32;;;10.20;70.80;;;;;;6221164;28;20496;-72
2021/12/27 11:15:42;;;;;;;12.98;5.53;;;10.20;70.90;;;;;;6243895;28;20068;-72
2021/12/27 11:18:44;;;;;;;12.50;6.10;;;10.20;71.10;;;;;;6230987;28;20029;-73
2021/12/27 11:21:49;;;;;;;21.40;6.32;;;10.30;71.20;;;;;;6220617;28;20030;-73
2021/12/27 11:24:51;;;;;;;20.65;6.68;;;10.40;71.30;;;;;;6233509;28;20037;-72
2021/12/27 11:27:53;;;;;;;13.43;6.80;;;10.40;71.10;;;;;;6233181;28;20121;-71
2021/12/27 11:30:56;;;;;;;19.50;8.23;;;10.50;71.10;;;;;;6232884;28;20120;-72
2021/12/27 11:34:03;;;;;;;16.58;7.90;;;10.50;71.00;;;;;;6208897;28;20060;-71
2021/12/27 11:37:10;;;;;;;17.10;7.30;;;10.60;71.10;;;;;;6234595;28;20064;-72
2021/12/27 11:40:15;;;;;;;18.88;9.20;;;10.60;71.10;;;;;;6237037;28;20097;-73
2021/12/27 11:43:16;;;;;;;25.05;10.27;;;10.60;71.40;;;;;;6238699;28;20051;-71
2021/12/27 11:46:18;;;;;;;21.63;8.88;;;10.60;71.40;;;;;;6233701;28;20039;-71
2021/12/27 11:49:47;;;;;;;14.25;7.95;;;10.60;71.50;;;;;;6223538;28;20045;-73
2021/12/27 11:52:55;;;;;;;29.30;10.38;;;10.60;71.70;;;;;;6239451;28;20048;-73
2021/12/27 11:55:58;;;;;;;29.00;11.55;;;10.60;71.80;;;;;;6224392;28;20029;-72
2021/12/27 11:58:59;;;;;;;20.73;9.20;;;10.60;71.90;;;;;;6258493;28;20042;-73
2021/12/27 12:02:22;;;;;;;25.20;10.95;;;10.60;71.90;;;;;;6241040;28;20041;-72
2021/12/27 12:05:51;;;;;;;18.50;9.52;;;10.70;71.80;;;;;;6231802;28;20026;-71
2021/12/27 12:08:56;;;;;;;18.55;8.90;;;10.80;71.90;;;;;;6230888;28;20053;-73
2021/12/27 12:12:04;;;;;;;30.60;13.13;;;10.80;71.80;;;;;;6241354;28;20423;-73
2021/12/27 12:15:07;;;;;;;33.42;12.88;;;10.80;71.80;;;;;;6222479;28;20041;-72
2021/12/27 12:18:18;;;;;;;42.00;16.17;;;10.80;71.80;;;;;;6234297;28;20040;-72
2021/12/27 12:21:34;;;;;;;31.58;12.77;;;10.80;72.00;;;;;;6225653;28;20034;-71
2021/12/27 12:24:35;;;;;;;21.77;9.80;;;10.90;72.20;;;;;;6235727;28;20041;-72
2021/12/27 12:27:49;;;;;;;16.73;8.07;;;10.90;72.10;;;;;;6233651;28;20029;-73
2021/12/27 12:30:51;;;;;;;22.58;9.25;;;10.90;72.00;;;;;;6239431;28;20120;-72
2021/12/27 12:33:52;;;;;;;22.17;10.05;;;10.90;72.10;;;;;;6230482;28;20046;-72
2021/12/27 12:37:01;;;;;;;21.75;8.75;;;10.90;72.00;;;;;;6206179;28;20069;-71
2021/12/27 12:40:03;;;;;;;21.77;8.30;;;10.90;72.20;;;;;;6236499;28;20038;-71
2021/12/27 12:43:04;;;;;;;21.98;10.27;;;10.90;72.30;;;;;;6225480;28;20092;-72
2021/12/27 12:46:19;;;;;;;18.05;8.85;;;10.90;72.40;;;;;;6243156;28;20030;-73
2021/12/27 12:49:22;;;;;;;25.02;9.68;;;11.00;72.40;;;;;;6223353;28;20459;-73
2021/12/27 12:52:23;;;;;;;19.95;8.75;;;11.00;72.40;;;;;;6247231;28;20038;-73
2021/12/27 12:55:35;;;;;;;21.38;9.88;;;11.10;72.30;;;;;;6220434;28;20489;-72
2021/12/27 12:58:38;;;;;;;21.23;10.32;;;11.10;72.30;;;;;;6255136;28;20040;-72
2021/12/27 13:02:16;;;;;;;23.92;11.32;;;11.10;72.10;;;;;;6238351;28;20041;-72
2021/12/27 13:05:18;;;;;;;18.00;9.63;;;11.10;72.20;;;;;;6180474;28;20045;-73
2021/12/27 13:08:20;;;;;;;24.10;9.90;;;11.10;72.20;;;;;;6213707;28;20073;-72
2021/12/27 13:11:21;;;;;;;19.92;9.95;;;11.20;72.30;;;;;;6213599;28;20030;-71
2021/12/27 13:14:28;;;;;;;22.73;11.35;;;11.20;72.30;;;;;;6189083;28;20083;-73
2021/12/27 13:17:29;;;;;;;39.05;15.77;;;11.30;72.40;;;;;;6176398;28;20030;-72
2021/12/27 13:20:33;;;;;;;20.38;10.13;;;11.30;72.30;;;;;;6169026;28;20045;-72
2021/12/27 13:23:41;;;;;;;23.15;11.13;;;11.30;72.10;;;;;;6213107;28;20030;-72
2021/12/27 13:26:42;;;;;;;32.30;14.55;;;11.30;72.20;;;;;;6187730;28;20038;-73
2021/12/27 13:29:43;;;;;;;34.30;11.63;;;11.30;72.20;;;;;;6207168;28;20133;-72
2021/12/27 13:32:44;;;;;;;25.40;10.63;;;11.30;72.20;;;;;;6188271;28;20068;-72
2021/12/27 13:35:47;;;;;;;21.38;10.55;;;11.40;72.30;;;;;;6203062;28;20040;-72
2021/12/27 13:39:07;;;;;;;28.70;12.13;;;11.40;72.40;;;;;;6220059;28;20038;-71
2021/12/27 13:42:11;;;;;;;17.23;8.63;;;11.40;72.40;;;;;;6209246;28;20387;-72
2021/12/27 13:45:15;;;;;;;18.23;8.20;;;11.50;72.50;;;;;;6205483;28;20068;-72
2021/12/27 13:48:27;;;;;;;16.23;7.47;;;11.50;72.40;;;;;;6233667;28;20045;-72
2021/12/27 13:51:31;;;;;;;18.10;7.22;;;11.60;72.40;;;;;;6230750;28;20112;-72
2021/12/27 13:54:44;;;;;;;17.02;7.45;;;11.70;72.30;;;;;;6232996;28;20026;-73
2021/12/27 13:57:45;;;;;;;18.08;8.52;;;11.70;72.00;;;;;;6236253;28;20168;-71
2021/12/27 14:00:48;;;;;;;19.42;8.65;;;11.80;71.90;;;;;;6243962;28;20060;-73
2021/12/27 14:03:51;;;;;;;13.93;7.15;;;11.80;71.90;;;;;;6233917;28;20044;-72
2021/12/27 14:06:53;;;;;;;17.27;7.07;;;11.80;71.80;;;;;;6233290;28;20042;-73
2021/12/27 14:09:54;;;;;;;12.10;5.95;;;11.90;71.80;;;;;;6215884;28;20112;-74
2021/12/27 14:13:00;;;;;;;15.20;6.75;;;12.00;71.90;;;;;;6223035;28;20041;-72
2021/12/27 14:16:22;;;;;;;12.07;6.10;;;12.00;71.70;;;;;;6247190;28;20179;-73
2021/12/27 14:19:24;;;;;;;14.10;6.93;;;12.10;71.80;;;;;;6239457;28;20033;-73
2021/12/27 14:22:26;;;;;;;13.40;7.13;;;12.20;71.70;;;;;;6240439;28;20466;-72
2021/12/27 14:25:27;;;;;;;14.60;7.07;;;12.20;71.50;;;;;;6233977;28;20060;-73
2021/12/27 14:28:28;;;;;;;16.95;7.72;;;12.30;71.40;;;;;;6241503;28;20094;-73
2021/12/27 14:31:32;;;;;;;18.13;6.85;;;12.30;71.30;;;;;;6240324;28;20029;-72
2021/12/27 14:34:42;;;;;;;18.38;8.05;;;12.30;71.20;;;;;;6216844;28;20045;-72
2021/12/27 14:37:43;;;;;;;20.05;8.05;;;12.20;71.10;;;;;;6242719;28;20041;-72
2021/12/27 14:40:47;;;;;;;18.65;8.68;;;12.30;71.20;;;;;;6231080;28;20636;-73
2021/12/27 14:43:48;;;;;;;16.15;8.27;;;12.40;71.20;;;;;;6247016;28;20033;-73
2021/12/27 14:46:49;;;;;;;14.52;7.35;;;12.40;70.90;;;;;;6243530;28;20025;-73
2021/12/27 14:49:51;;;;;;;21.80;8.95;;;12.50;71.00;;;;;;6242097;28;20026;-72
2021/12/27 14:52:52;;;;;;;16.02;7.22;;;12.60;70.90;;;;;;6216652;28;20077;-72
2021/12/27 14:55:54;;;;;;;23.90;7.85;;;12.60;70.70;;;;;;6239730;28;20033;-73
2021/12/27 14:58:57;;;;;;;15.02;7.30;;;12.60;70.60;;;;;;6228986;28;20052;-72
2021/12/27 15:01:58;;;;;;;17.70;7.80;;;12.70;70.60;;;;;;6239800;28;20033;-72
2021/12/27 15:04:59;;;;;;;18.30;9.52;;;12.70;70.50;;;;;;6231324;28;20042;-73
2021/12/27 15:08:00;;;;;;;14.85;7.97;;;12.70;70.60;;;;;;6236633;28;20104;-72
2021/12/27 15:11:01;;;;;;;19.95;6.95;;;12.70;70.60;;;;;;6214324;28;20466;-73
2021/12/27 15:14:02;;;;;;;22.23;8.40;;;12.70;70.50;;;;;;6257322;28;20037;-71
2021/12/27 15:17:04;;;;;;;18.40;8.30;;;12.70;70.50;;;;;;6240711;28;20427;-72
2021/12/27 15:20:06;;;;;;;17.23;7.55;;;12.80;70.50;;;;;;6220990;28;20037;-72
2021/12/27 15:23:08;;;;;;;21.60;9.18;;;12.80;70.40;;;;;;6246710;28;20102;-72
2021/12/27 15:26:09;;;;;;;18.60;8.43;;;12.80;70.40;;;;;;6249436;28;20116;-71
2021/12/27 15:29:10;;;;;;;16.65;8.18;;;12.80;70.40;;;;;;6234476;28;20029;-72
2021/12/27 15:32:12;;;;;;;17.42;7.82;;;12.80;70.40;;;;;;6238713;28;20091;-72
2021/12/27 15:35:15;;;;;;;18.77;7.80;;;12.90;70.30;;;;;;6197856;28;20052;-72
2021/12/27 15:38:16;;;;;;;20.02;7.05;;;12.80;70.30;;;;;;6235853;28;20053;-71
2021/12/27 15:41:18;;;;;;;16.48;6.22;;;12.90;70.30;;;;;;6235746;28;20037;-71
2021/12/27 15:44:19;;;;;;;31.85;13.45;;;12.90;70.00;;;;;;6214991;28;20041;-72
2021/12/27 15:47:21;;;;;;;20.40;6.63;;;12.80;69.90;;;;;;6236252;28;20037;-72
2021/12/27 15:50:23;;;;;;;12.70;6.32;;;12.80;70.00;;;;;;6230444;28;20041;-74
2021/12/27 15:53:24;;;;;;;15.73;6.07;;;12.70;70.00;;;;;;6230863;28;20060;-73