Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:36;;;;;;;23.33;12.60;;;8.30;99.90;;;;;;5074973;28;20232;-63
2022/03/29 00:03:03;;;;;;;21.70;12.70;;;8.30;99.90;;;;;;5075245;28;20201;-63
2022/03/29 00:05:31;;;;;;;24.87;12.73;;;8.20;99.90;;;;;;5074950;28;20225;-63
2022/03/29 00:07:57;;;;;;;23.47;12.80;;;8.20;99.90;;;;;;5074573;28;20201;-63
2022/03/29 00:10:24;;;;;;;21.50;12.50;;;8.20;99.90;;;;;;5075120;28;20278;-63
2022/03/29 00:12:53;;;;;;;21.97;12.30;;;8.20;99.90;;;;;;5075111;28;20675;-63
2022/03/29 00:15:21;;;;;;;27.57;13.00;;;8.20;99.90;;;;;;5075153;28;20205;-63
2022/03/29 00:17:48;;;;;;;26.93;12.00;;;8.20;99.90;;;;;;5074518;28;20365;-64
2022/03/29 00:20:15;;;;;;;25.70;12.27;;;8.30;99.90;;;;;;5074562;28;20295;-63
2022/03/29 00:22:43;;;;;;;23.57;12.53;;;8.30;99.90;;;;;;5074436;28;20282;-64
2022/03/29 00:25:10;;;;;;;27.50;13.57;;;8.20;99.90;;;;;;5074220;28;20205;-63
2022/03/29 00:27:38;;;;;;;25.50;12.93;;;8.20;99.90;;;;;;5074111;28;20728;-62
2022/03/29 00:30:06;;;;;;;25.43;12.40;;;8.10;99.90;;;;;;5074266;28;20671;-63
2022/03/29 00:32:33;;;;;;;29.40;13.30;;;8.10;99.90;;;;;;5074519;28;20217;-63
2022/03/29 00:35:00;;;;;;;23.53;13.07;;;8.10;99.90;;;;;;5074238;28;20205;-63
2022/03/29 00:37:27;;;;;;;24.83;13.00;;;8.00;99.90;;;;;;5073749;28;20593;-63
2022/03/29 00:39:54;;;;;;;24.97;14.03;;;8.00;1.00;;;;;;5074246;28;20205;-63
2022/03/29 00:42:21;;;;;;;24.97;13.30;;;7.90;1.00;;;;;;5073277;28;20699;-63
2022/03/29 00:44:48;;;;;;;24.83;12.83;;;7.90;1.00;;;;;;5074394;28;20204;-63
2022/03/29 00:47:15;;;;;;;23.87;13.43;;;7.80;99.90;;;;;;5073651;28;20274;-63
2022/03/29 00:49:42;;;;;;;26.70;13.73;;;7.80;99.90;;;;;;5074132;28;20208;-63
2022/03/29 00:52:09;;;;;;;24.27;13.40;;;7.80;99.90;;;;;;5073704;28;20288;-63
2022/03/29 00:54:40;;;;;;;26.70;13.63;;;7.80;98.00;;;;;;5074179;28;20211;-63
2022/03/29 00:57:09;;;;;;;32.27;15.43;;;7.80;59.90;;;;;;5073723;28;20232;-63
2022/03/29 00:59:35;;;;;;;29.80;14.60;;;7.80;99.90;;;;;;5074082;28;20296;-62
2022/03/29 01:02:02;;;;;;;28.13;14.50;;;7.80;99.90;;;;;;5073595;28;20224;-63
2022/03/29 01:04:28;;;;;;;29.13;14.77;;;7.80;99.90;;;;;;5073895;28;20258;-63
2022/03/29 01:06:57;;;;;;;28.80;15.03;;;7.70;99.90;;;;;;5073457;28;20225;-63
2022/03/29 01:09:24;;;;;;;26.57;13.90;;;7.70;99.90;;;;;;5073704;28;20620;-63
2022/03/29 01:11:51;;;;;;;26.50;14.43;;;7.60;99.90;;;;;;5073804;28;20208;-64
2022/03/29 01:14:20;;;;;;;25.50;14.50;;;7.60;1.00;;;;;;5073571;28;20200;-63
2022/03/29 01:19:32;;;;;;;27.07;14.23;;;7.60;1.00;;;;;;5073459;28;20227;-63
2022/03/29 01:22:02;;;;;;;27.53;14.70;;;7.60;1.00;;;;;;5073722;28;20602;-63
2022/03/29 01:24:29;;;;;;;24.07;15.00;;;7.70;1.00;;;;;;5073302;28;20226;-63
2022/03/29 01:26:58;;;;;;;23.73;14.07;;;7.70;1.00;;;;;;5072994;28;20221;-63
2022/03/29 01:29:25;;;;;;;27.13;14.53;;;7.70;99.90;;;;;;5073323;28;20650;-64
2022/03/29 01:31:52;;;;;;;24.23;14.57;;;7.80;99.90;;;;;;5073118;28;20251;-63
2022/03/29 01:34:21;;;;;;;24.37;13.67;;;7.80;99.90;;;;;;5073015;28;20720;-63
2022/03/29 01:36:48;;;;;;;25.87;13.67;;;7.80;99.90;;;;;;5072756;28;20244;-63
2022/03/29 01:39:17;;;;;;;27.40;14.77;;;7.80;99.90;;;;;;5073251;28;20213;-64
2022/03/29 01:41:44;;;;;;;28.37;14.60;;;7.80;99.90;;;;;;5072746;28;20312;-63
2022/03/29 01:44:11;;;;;;;25.67;14.63;;;7.80;99.90;;;;;;5072789;28;20740;-63
2022/03/29 01:46:38;;;;;;;27.17;14.97;;;7.80;99.90;;;;;;5072433;28;20644;-62
2022/03/29 01:49:06;;;;;;;26.73;15.00;;;7.70;99.90;;;;;;5073011;28;20586;-63
2022/03/29 01:51:33;;;;;;;28.10;15.90;;;7.70;99.90;;;;;;5073240;28;20227;-62
2022/03/29 01:54:02;;;;;;;26.97;15.47;;;7.70;99.90;;;;;;5071813;28;20217;-63
2022/03/29 01:56:32;;;;;;;25.97;14.60;;;7.70;1.00;;;;;;5072189;28;20737;-63
2022/03/29 01:58:59;;;;;;;27.83;15.50;;;7.70;1.00;;;;;;5072717;28;20211;-63
2022/03/29 02:01:26;;;;;;;28.70;15.93;;;7.70;1.00;;;;;;5072903;28;20221;-64
2022/03/29 02:03:52;;;;;;;29.30;15.57;;;7.60;1.00;;;;;;5072374;28;20678;-62
2022/03/29 02:06:19;;;;;;;26.90;15.03;;;7.60;99.90;;;;;;5072166;28;20229;-63
2022/03/29 02:08:46;;;;;;;27.63;14.13;;;7.50;99.90;;;;;;5072613;28;20261;-63
2022/03/29 02:11:13;;;;;;;30.57;14.47;;;7.50;1.00;;;;;;5072074;28;20207;-62
2022/03/29 02:13:41;;;;;;;25.03;14.43;;;7.50;39.90;;;;;;5072596;28;20213;-63
2022/03/29 02:16:07;;;;;;;27.00;15.43;;;7.50;99.90;;;;;;5071928;28;20234;-63
2022/03/29 02:18:34;;;;;;;30.50;14.53;;;7.40;99.90;;;;;;5072277;28;20260;-63
2022/03/29 02:21:01;;;;;;;32.47;16.40;;;7.50;99.90;;;;;;5072133;28;20214;-63
2022/03/29 02:23:27;;;;;;;29.03;15.63;;;7.40;99.90;;;;;;5072422;28;20218;-62
2022/03/29 02:25:54;;;;;;;32.23;16.37;;;7.50;99.90;;;;;;5072046;28;20280;-63
2022/03/29 02:28:20;;;;;;;29.00;16.43;;;7.40;1.00;;;;;;5072214;28;20242;-63
2022/03/29 02:30:49;;;;;;;29.50;15.23;;;7.30;1.00;;;;;;5072405;28;20213;-63
2022/03/29 02:33:16;;;;;;;32.77;16.07;;;7.30;99.90;;;;;;5072013;28;20667;-63
2022/03/29 02:35:42;;;;;;;29.73;17.23;;;7.20;99.90;;;;;;5072359;28;20340;-63
2022/03/29 02:38:11;;;;;;;27.90;15.30;;;7.20;1.00;;;;;;5071761;28;20214;-63
2022/03/29 02:40:39;;;;;;;33.93;16.37;;;7.20;53.60;;;;;;5072281;28;20600;-63
2022/03/29 02:43:06;;;;;;;29.57;16.43;;;7.20;52.20;;;;;;5072231;28;20235;-63
2022/03/29 02:45:32;;;;;;;32.57;17.17;;;7.20;99.90;;;;;;5071963;28;20676;-63
2022/03/29 02:48:00;;;;;;;29.43;16.80;;;7.10;1.00;;;;;;5071850;28;20264;-63
2022/03/29 02:50:27;;;;;;;30.80;17.77;;;7.20;99.90;;;;;;5071720;28;20675;-63
2022/03/29 02:52:55;;;;;;;31.57;17.53;;;7.20;99.90;;;;;;5071698;28;20207;-63
2022/03/29 02:55:26;;;;;;;37.27;18.23;;;7.20;99.90;;;;;;5071901;28;20229;-63
2022/03/29 02:57:53;;;;;;;33.83;18.00;;;7.10;75.40;;;;;;5071693;28;20253;-63
2022/03/29 03:00:20;;;;;;;31.77;17.57;;;7.10;99.90;;;;;;5071927;28;20236;-63
2022/03/29 03:02:48;;;;;;;35.23;19.23;;;7.10;1.00;;;;;;5071622;28;20223;-63
2022/03/29 03:05:17;;;;;;;36.30;20.17;;;7.10;69.00;;;;;;5071204;28;20272;-63
2022/03/29 03:07:45;;;;;;;40.90;20.37;;;7.10;99.90;;;;;;5071556;28;20289;-63
2022/03/29 03:10:12;;;;;;;38.57;19.73;;;7.10;1.00;;;;;;5072107;28;20205;-63
2022/03/29 03:12:40;;;;;;;38.93;20.27;;;7.00;99.90;;;;;;5071675;28;20643;-63
2022/03/29 03:15:08;;;;;;;37.40;18.73;;;7.00;1.00;;;;;;5071846;28;20584;-63
2022/03/29 03:17:35;;;;;;;39.53;19.07;;;7.00;1.00;;;;;;5071302;28;20207;-63
2022/03/29 03:20:03;;;;;;;38.70;21.33;;;7.00;11.80;;;;;;5071393;28;20265;-63
2022/03/29 03:22:32;;;;;;;37.33;20.13;;;6.90;99.90;;;;;;5071443;28;20229;-63
2022/03/29 03:24:59;;;;;;;36.40;18.70;;;6.90;99.90;;;;;;5071553;28;20205;-63
2022/03/29 03:27:26;;;;;;;41.73;21.00;;;6.80;99.90;;;;;;5071465;28;20288;-63
2022/03/29 03:29:53;;;;;;;37.87;21.63;;;6.80;99.90;;;;;;5071332;28;20255;-63
2022/03/29 03:32:20;;;;;;;42.73;18.83;;;6.80;99.90;;;;;;5071801;28;20262;-64
2022/03/29 03:34:46;;;;;;;37.83;18.60;;;6.80;99.90;;;;;;5071369;28;20234;-63
2022/03/29 03:37:13;;;;;;;37.57;19.67;;;6.80;99.90;;;;;;5070721;28;20788;-63
2022/03/29 03:39:41;;;;;;;35.70;20.50;;;6.80;1.00;;;;;;5071458;28;20211;-63
2022/03/29 03:42:10;;;;;;;39.80;21.93;;;6.80;1.00;;;;;;5071381;28;20636;-63
2022/03/29 03:44:37;;;;;;;38.07;22.27;;;6.80;1.00;;;;;;5071388;28;20290;-63
2022/03/29 03:47:04;;;;;;;37.83;21.10;;;6.70;1.00;;;;;;5070653;28;20256;-63
2022/03/29 03:49:30;;;;;;;45.93;22.53;;;6.70;1.00;;;;;;5071497;28;20206;-63
2022/03/29 03:51:57;;;;;;;43.40;21.97;;;6.70;1.00;;;;;;5071492;28;20201;-62
2022/03/29 03:54:24;;;;;;;43.47;23.50;;;6.70;1.00;;;;;;5071288;28;20256;-63
2022/03/29 03:56:52;;;;;;;43.73;22.77;;;6.80;1.00;;;;;;5070930;28;20259;-63
2022/03/29 03:59:19;;;;;;;40.57;21.63;;;6.80;1.00;;;;;;5071074;28;20847;-63
2022/03/29 04:01:47;;;;;;;40.87;23.20;;;6.70;1.00;;;;;;5071044;28;20227;-63
2022/03/29 04:04:13;;;;;;;39.27;22.67;;;6.70;1.00;;;;;;5071385;28;20209;-63
2022/03/29 04:06:40;;;;;;;43.60;22.70;;;6.70;1.00;;;;;;5070661;28;20221;-62
2022/03/29 04:09:06;;;;;;;44.53;23.23;;;6.60;1.00;;;;;;5071347;28;20213;-63
2022/03/29 04:11:33;;;;;;;44.27;23.10;;;6.60;1.00;;;;;;5071028;28;20205;-63
2022/03/29 04:14:01;;;;;;;41.50;22.93;;;6.60;1.00;;;;;;5071076;28;20209;-63
2022/03/29 04:16:28;;;;;;;43.37;22.53;;;6.50;1.00;;;;;;5070825;28;20516;-62
2022/03/29 04:18:55;;;;;;;44.63;23.80;;;6.50;1.00;;;;;;5074329;28;20237;-62
2022/03/29 04:21:21;;;;;;;50.10;25.27;;;6.50;1.00;;;;;;5074527;28;20201;-63
2022/03/29 04:23:48;;;;;;;43.93;22.93;;;6.50;1.00;;;;;;5074594;28;20659;-62
2022/03/29 04:26:15;;;;;;;47.13;24.90;;;6.50;1.00;;;;;;5074254;28;20467;-62
2022/03/29 04:28:41;;;;;;;49.30;24.37;;;6.40;8.90;;;;;;5074232;28;20201;-63
2022/03/29 04:31:10;;;;;;;45.30;23.73;;;6.40;15.80;;;;;;5074654;28;20221;-66
2022/03/29 04:33:37;;;;;;;42.53;23.23;;;6.40;24.10;;;;;;5074377;28;20251;-64
2022/03/29 04:36:05;;;;;;;45.43;22.43;;;6.30;31.70;;;;;;5073945;28;20605;-63
2022/03/29 04:38:32;;;;;;;46.30;23.73;;;6.30;45.90;;;;;;5073991;28;20296;-64
2022/03/29 04:40:59;;;;;;;40.90;22.60;;;6.30;54.60;;;;;;5074530;28;20841;-63
2022/03/29 04:43:26;;;;;;;47.37;24.63;;;6.30;66.20;;;;;;5073881;28;20483;-64
2022/03/29 04:45:53;;;;;;;47.17;25.43;;;6.30;75.50;;;;;;5073834;28;20474;-64
2022/03/29 04:48:20;;;;;;;44.03;24.37;;;6.30;79.30;;;;;;5074356;28;20501;-64
2022/03/29 04:50:47;;;;;;;51.27;25.83;;;6.30;80.20;;;;;;5074062;28;20745;-64
2022/03/29 04:53:14;;;;;;;49.17;25.37;;;6.20;78.60;;;;;;5072840;28;20686;-63
2022/03/29 04:55:41;;;;;;;52.20;25.90;;;6.20;77.00;;;;;;5072961;28;20328;-62
2022/03/29 04:58:07;;;;;;;52.83;25.30;;;6.10;87.10;;;;;;5074068;28;20542;-62
2022/03/29 05:00:34;;;;;;;46.87;25.27;;;6.10;94.70;;;;;;5073617;28;20477;-62
2022/03/29 05:03:01;;;;;;;50.40;25.53;;;6.10;98.90;;;;;;5073675;28;20279;-62
2022/03/29 05:05:29;;;;;;;53.67;25.33;;;6.00;99.90;;;;;;5073605;28;20467;-62
2022/03/29 05:07:55;;;;;;;48.47;26.23;;;6.00;99.90;;;;;;5073257;28;20495;-63
2022/03/29 05:10:22;;;;;;;46.40;25.43;;;6.00;99.90;;;;;;5073526;28;20934;-63
2022/03/29 05:12:51;;;;;;;50.20;25.13;;;6.00;99.90;;;;;;5073330;28;20458;-63
2022/03/29 05:15:19;;;;;;;40.70;23.10;;;5.90;99.90;;;;;;5073515;28;20477;-62
2022/03/29 05:17:46;;;;;;;47.77;26.53;;;5.90;99.90;;;;;;5073314;28;20440;-63
2022/03/29 05:20:15;;;;;;;47.30;26.13;;;5.90;99.90;;;;;;5073188;28;20855;-63
2022/03/29 05:22:43;;;;;;;50.40;27.10;;;5.80;99.90;;;;;;5073235;28;20586;-63
2022/03/29 05:25:10;;;;;;;50.27;25.43;;;5.70;99.90;;;;;;5063761;28;20452;-64
2022/03/29 05:27:37;;;;;;;50.57;23.97;;;5.70;99.90;;;;;;5051443;28;20494;-66
2022/03/29 05:30:04;;;;;;;53.97;26.30;;;5.70;99.90;;;;;;5052289;28;20444;-66
2022/03/29 05:32:31;;;;;;;40.83;20.93;;;5.70;99.90;;;;;;5052606;28;20942;-65
2022/03/29 05:34:58;;;;;;;51.47;24.40;;;5.70;99.90;;;;;;5052460;28;20942;-66
2022/03/29 05:37:24;;;;;;;54.00;26.33;;;5.70;99.90;;;;;;5051764;28;20476;-65
2022/03/29 05:39:52;;;;;;;48.37;25.37;;;5.60;99.90;;;;;;5052850;28;20452;-65
2022/03/29 05:42:19;;;;;;;51.37;27.10;;;5.60;99.90;;;;;;5058906;28;20934;-65
2022/03/29 05:44:46;;;;;;;55.40;25.70;;;5.60;99.90;;;;;;5072378;28;20821;-65
2022/03/29 05:49:58;;;;;;;49.50;24.67;;;5.60;99.90;;;;;;5072365;28;20454;-65
2022/03/29 05:52:25;;;;;;;51.17;26.67;;;5.60;99.90;;;;;;5072749;28;20479;-65
2022/03/29 05:54:53;;;;;;;50.23;26.53;;;5.60;99.90;;;;;;5072173;28;20451;-65
2022/03/29 05:57:20;;;;;;;53.70;27.37;;;5.60;99.90;;;;;;5071555;28;20472;-65
2022/03/29 05:59:47;;;;;;;44.73;21.77;;;5.60;99.90;;;;;;5072132;28;20447;-65
2022/03/29 06:02:13;;;;;;;53.13;26.90;;;5.60;99.90;;;;;;5071899;28;20458;-65
2022/03/29 06:04:40;;;;;;;53.63;26.73;;;5.60;99.90;;;;;;5071719;28;21159;-66
2022/03/29 06:07:08;;;;;;;57.50;27.97;;;5.70;99.90;;;;;;5071229;28;20554;-67
2022/03/29 06:09:36;;;;;;;48.77;23.50;;;5.70;99.90;;;;;;5072163;28;20475;-67
2022/03/29 06:12:05;;;;;;;54.57;26.57;;;5.70;99.90;;;;;;5072011;28;20451;-67
2022/03/29 06:14:32;;;;;;;52.93;27.10;;;5.60;99.90;;;;;;5071662;28;20550;-66
2022/03/29 06:17:00;;;;;;;57.07;27.43;;;5.60;99.90;;;;;;5071156;28;20532;-65
2022/03/29 06:19:27;;;;;;;62.70;28.73;;;5.60;99.90;;;;;;5071702;28;20459;-65
2022/03/29 06:21:54;;;;;;;60.63;29.07;;;5.60;99.90;;;;;;5071658;28;20443;-66
2022/03/29 06:24:22;;;;;;;61.30;27.50;;;5.70;99.90;;;;;;5071243;28;20498;-65
2022/03/29 06:26:48;;;;;;;65.23;27.93;;;5.80;99.90;;;;;;5070934;28;20570;-65
2022/03/29 06:29:16;;;;;;;59.23;28.60;;;5.80;99.90;;;;;;5071594;28;20456;-64
2022/03/29 06:31:43;;;;;;;61.73;29.47;;;5.80;99.90;;;;;;5071100;28;20447;-65
2022/03/29 06:34:10;;;;;;;63.93;28.93;;;5.80;99.90;;;;;;5071471;28;20500;-62
2022/03/29 06:36:36;;;;;;;59.57;30.07;;;5.80;99.90;;;;;;5070418;28;20993;-64
2022/03/29 06:39:03;;;;;;;58.47;29.10;;;6.00;99.90;;;;;;5071730;28;21023;-63
2022/03/29 06:41:31;;;;;;;57.93;29.03;;;6.10;99.90;;;;;;5071179;28;21033;-63
2022/03/29 06:43:58;;;;;;;70.90;31.60;;;6.10;99.90;;;;;;5071238;28;20669;-64
2022/03/29 06:46:25;;;;;;;63.80;31.70;;;6.10;99.90;;;;;;5070566;28;20468;-63
2022/03/29 06:48:54;;;;;;;61.80;29.47;;;6.10;99.90;;;;;;5071183;28;20205;-63
2022/03/29 06:51:21;;;;;;;56.70;29.13;;;6.10;99.90;;;;;;5071544;28;20451;-63
2022/03/29 06:53:48;;;;;;;64.60;28.47;;;6.10;99.90;;;;;;5071399;28;20212;-62
2022/03/29 06:56:15;;;;;;;64.63;29.83;;;6.20;99.90;;;;;;5070229;28;20274;-63
2022/03/29 06:58:42;;;;;;;60.03;30.60;;;6.20;99.90;;;;;;5070848;28;20221;-64
2022/03/29 07:01:09;;;;;;;57.10;27.30;;;6.20;99.90;;;;;;5070897;28;20201;-63
2022/03/29 07:03:37;;;;;;;62.13;29.17;;;6.20;99.90;;;;;;5070994;28;20888;-63
2022/03/29 07:06:04;;;;;;;60.07;29.43;;;6.20;99.90;;;;;;5070359;28;21165;-63
2022/03/29 07:08:31;;;;;;;58.53;29.63;;;6.20;99.90;;;;;;5070897;28;20296;-64
2022/03/29 07:13:42;;;;;;;57.43;25.97;;;6.30;99.90;;;;;;5070651;28;20431;-65
2022/03/29 07:16:09;;;;;;;62.33;28.57;;;6.30;99.90;;;;;;5070648;28;20889;-64
2022/03/29 07:18:37;;;;;;;61.77;28.90;;;6.30;99.90;;;;;;5071590;28;20233;-64
2022/03/29 07:21:04;;;;;;;61.20;27.90;;;6.30;99.90;;;;;;5070763;28;20501;-64
2022/03/29 07:23:31;;;;;;;59.70;28.83;;;6.30;99.90;;;;;;5070871;28;20319;-64
2022/03/29 07:25:57;;;;;;;63.23;30.20;;;6.30;99.90;;;;;;5070104;28;20231;-63
2022/03/29 07:28:24;;;;;;;59.43;28.87;;;6.30;99.90;;;;;;5071053;28;20232;-63
2022/03/29 07:30:51;;;;;;;57.67;25.87;;;6.40;99.90;;;;;;5070627;28;20220;-63
2022/03/29 07:33:18;;;;;;;62.10;30.30;;;6.30;99.90;;;;;;5070709;28;20212;-64
2022/03/29 07:35:47;;;;;;;65.47;30.67;;;6.30;99.90;;;;;;5070393;28;20557;-64
2022/03/29 07:38:14;;;;;;;72.87;31.13;;;6.60;99.90;;;;;;5069875;28;20206;-65
2022/03/29 07:40:42;;;;;;;64.43;31.10;;;6.80;99.90;;;;;;5070840;28;20215;-65
2022/03/29 07:43:11;;;;;;;62.30;28.57;;;6.90;99.90;;;;;;5070046;28;20274;-64
2022/03/29 07:45:38;;;;;;;70.70;31.30;;;6.90;99.90;;;;;;5070468;28;20234;-65
2022/03/29 07:48:06;;;;;;;64.37;30.83;;;6.70;99.90;;;;;;5070330;28;20675;-64
2022/03/29 07:50:34;;;;;;;67.40;29.57;;;6.60;99.90;;;;;;5070304;28;20683;-66
2022/03/29 07:53:05;;;;;;;68.30;31.13;;;6.60;99.90;;;;;;5073944;28;20244;-65
2022/03/29 07:55:32;;;;;;;64.10;30.53;;;6.50;99.90;;;;;;5073647;28;20272;-65
2022/03/29 07:57:59;;;;;;;56.13;28.97;;;6.40;99.90;;;;;;5073984;28;20217;-65
2022/03/29 08:00:35;;;;;;;63.80;29.77;;;6.40;99.90;;;;;;5074730;28;20205;-64
2022/03/29 08:03:03;;;;;;;61.83;29.50;;;6.30;99.90;;;;;;5073974;28;20474;-63
2022/03/29 08:05:30;;;;;;;76.33;32.63;;;6.40;99.90;;;;;;5073579;28;20226;-63
2022/03/29 08:07:58;;;;;;;71.93;31.07;;;6.30;99.90;;;;;;5073544;28;20679;-63
2022/03/29 08:10:27;;;;;;;68.03;31.33;;;6.30;99.90;;;;;;5074128;28;20967;-63
2022/03/29 08:12:54;;;;;;;63.53;30.27;;;6.40;99.90;;;;;;5073995;28;20451;-63
2022/03/29 08:15:21;;;;;;;68.60;32.13;;;6.40;99.90;;;;;;5073603;28;20443;-64
2022/03/29 08:17:48;;;;;;;69.17;32.47;;;6.50;99.90;;;;;;5073434;28;20206;-64
2022/03/29 08:20:15;;;;;;;67.50;31.43;;;6.40;99.90;;;;;;5073897;28;20213;-65
2022/03/29 08:22:44;;;;;;;69.87;32.13;;;6.30;99.90;;;;;;5073789;28;20205;-65
2022/03/29 08:25:12;;;;;;;61.60;27.60;;;6.30;99.90;;;;;;5073655;28;20303;-65
2022/03/29 08:27:40;;;;;;;75.70;32.97;;;6.40;99.90;;;;;;5073382;28;20528;-65
2022/03/29 08:30:09;;;;;;;68.40;31.27;;;6.40;99.90;;;;;;5073613;28;20505;-66
2022/03/29 08:32:36;;;;;;;76.40;32.23;;;6.40;99.90;;;;;;5073392;28;20635;-65
2022/03/29 08:35:02;;;;;;;81.73;37.30;;;6.50;99.90;;;;;;5073849;28;20251;-65
2022/03/29 08:37:29;;;;;;;84.20;36.37;;;6.50;99.90;;;;;;5072909;28;20295;-69
2022/03/29 08:39:56;;;;;;;69.10;31.37;;;6.70;99.90;;;;;;5073745;28;20292;-64
2022/03/29 08:42:24;;;;;;;76.53;34.10;;;6.70;99.90;;;;;;5073602;28;20566;-65
2022/03/29 08:44:52;;;;;;;77.63;34.47;;;6.70;99.90;;;;;;5072904;28;20230;-65
2022/03/29 08:47:19;;;;;;;70.67;32.07;;;6.70;99.90;;;;;;5073177;28;20917;-65
2022/03/29 08:49:49;;;;;;;73.23;32.13;;;6.80;99.90;;;;;;5073255;28;20206;-65
2022/03/29 08:52:17;;;;;;;36.90;16.33;;;6.70;99.90;;;;;;5073768;28;20215;-65
2022/03/29 08:54:44;;;;;;;78.47;35.87;;;6.80;99.90;;;;;;5073282;28;20202;-65
2022/03/29 08:57:12;;;;;;;72.37;34.50;;;6.80;99.90;;;;;;5072604;28;20225;-63
2022/03/29 08:59:40;;;;;;;72.37;35.63;;;6.90;99.90;;;;;;5073244;28;20203;-64
2022/03/29 09:02:12;;;;;;;71.23;33.23;;;7.00;99.90;;;;;;5073161;28;20268;-65
2022/03/29 09:04:39;;;;;;;76.70;36.50;;;7.00;99.90;;;;;;5072470;28;20230;-66
2022/03/29 09:07:06;;;;;;;83.47;36.83;;;7.10;99.90;;;;;;5072633;28;20233;-64
2022/03/29 09:09:35;;;;;;;85.70;37.17;;;7.20;99.90;;;;;;5072807;28;20213;-65
2022/03/29 09:12:11;;;;;;;92.67;38.60;;;7.10;99.90;;;;;;5072910;28;20210;-66
2022/03/29 09:14:53;;;;;;;75.03;33.97;;;7.30;99.90;;;;;;5072942;28;20214;-66
2022/03/29 09:17:29;;;;;;;74.83;36.93;;;7.30;99.90;;;;;;5072598;28;20226;-63
2022/03/29 09:19:56;;;;;;;70.43;34.93;;;7.30;99.90;;;;;;5072483;28;20217;-64
2022/03/29 09:22:42;;;;;;;62.53;30.43;;;7.40;99.90;;;;;;5072800;28;20216;-64
2022/03/29 09:25:11;;;;;;;72.43;31.40;;;7.30;99.90;;;;;;5072561;28;20733;-63
2022/03/29 09:27:56;;;;;;;66.87;34.43;;;7.40;99.90;;;;;;5071947;28;20202;-65
2022/03/29 09:30:24;;;;;;;68.00;33.73;;;7.30;99.90;;;;;;5072872;28;20218;-64
2022/03/29 09:32:58;;;;;;;66.50;32.33;;;7.20;99.90;;;;;;5072218;28;20622;-66
2022/03/29 09:35:25;;;;;;;60.80;29.97;;;7.40;99.90;;;;;;5072260;28;20612;-65
2022/03/29 09:37:52;;;;;;;70.30;34.50;;;7.40;99.90;;;;;;5071945;28;20852;-67
2022/03/29 09:40:19;;;;;;;61.93;32.93;;;7.40;99.90;;;;;;5071971;28;20211;-64
2022/03/29 09:43:01;;;;;;;67.13;33.47;;;7.50;99.90;;;;;;5072463;28;20235;-67
2022/03/29 09:45:43;;;;;;;64.33;30.83;;;7.50;99.90;;;;;;5069577;28;20241;-62
2022/03/29 09:48:39;;;;;;;62.93;30.63;;;7.40;99.90;;;;;;5072434;28;20207;-64
2022/03/29 09:51:21;;;;;;;62.13;30.13;;;7.40;99.90;;;;;;5071941;28;20673;-65
2022/03/29 09:53:51;;;;;;;58.77;26.77;;;7.40;99.90;;;;;;5072268;28;20200;-63
2022/03/29 09:56:21;;;;;;;64.00;28.30;;;7.40;99.90;;;;;;5071575;28;20228;-64
2022/03/29 09:59:05;;;;;;;78.47;35.77;;;7.40;99.90;;;;;;5072301;28;20309;-62
2022/03/29 10:01:34;;;;;;;72.17;32.63;;;7.40;99.90;;;;;;5072746;28;20301;-63
2022/03/29 10:04:03;;;;;;;64.87;30.63;;;7.50;99.90;;;;;;5072166;28;20270;-66
2022/03/29 10:06:32;;;;;;;77.83;34.80;;;7.50;99.90;;;;;;5071712;28;20804;-66
2022/03/29 10:11:46;;;;;;;70.10;32.07;;;7.60;99.90;;;;;;5072291;28;20831;-67
2022/03/29 10:14:15;;;;;;;70.03;33.77;;;7.70;99.90;;;;;;5071762;28;20211;-62
2022/03/29 10:16:45;;;;;;;71.37;32.20;;;7.70;99.90;;;;;;5070991;28;20632;-62
2022/03/29 10:19:14;;;;;;;59.43;27.03;;;7.70;99.90;;;;;;5072304;28;20262;-62
2022/03/29 10:21:42;;;;;;;59.73;29.40;;;7.70;99.90;;;;;;5071594;28;20287;-63
2022/03/29 10:24:09;;;;;;;60.87;28.80;;;7.60;99.90;;;;;;5072233;28;20278;-63
2022/03/29 10:26:36;;;;;;;67.60;31.67;;;7.60;99.90;;;;;;5070819;28;20294;-63
2022/03/29 10:29:07;;;;;;;69.83;33.43;;;7.80;99.90;;;;;;5071810;28;20205;-63
2022/03/29 10:31:36;;;;;;;54.93;25.90;;;8.00;99.90;;;;;;5071875;28;20275;-63
2022/03/29 10:34:20;;;;;;;71.23;34.37;;;8.00;99.90;;;;;;5071917;28;20256;-62
2022/03/29 10:37:21;;;;;;;64.40;31.20;;;8.00;99.90;;;;;;5069272;28;20267;-64
2022/03/29 10:39:54;;;;;;;71.77;33.07;;;7.90;99.90;;;;;;5065273;28;20265;-64
2022/03/29 10:42:29;;;;;;;74.47;36.77;;;8.00;99.90;;;;;;5072317;28;20207;-64
2022/03/29 10:45:24;;;;;;;64.63;31.43;;;8.20;99.90;;;;;;5070592;28;20216;-65
2022/03/29 10:48:09;;;;;;;69.83;33.23;;;8.30;99.90;;;;;;5024792;28;20208;-67
2022/03/29 10:51:00;;;;;;;67.67;29.00;;;8.20;99.90;;;;;;5071123;28;20728;-64
2022/03/29 10:53:30;;;;;;;39.40;16.60;;;8.10;99.90;;;;;;5071273;28;20227;-64
2022/03/29 10:56:19;;;;;;;59.83;26.67;;;8.30;99.90;;;;;;5070503;28;20257;-64
2022/03/29 10:59:10;;;;;;;71.00;33.77;;;8.20;99.90;;;;;;5071177;28;20744;-65
2022/03/29 11:01:39;;;;;;;82.73;33.37;;;8.10;99.90;;;;;;5071068;28;20207;-65
2022/03/29 11:04:07;;;;;;;53.47;23.53;;;8.20;99.90;;;;;;5070736;28;20250;-64
2022/03/29 11:06:36;;;;;;;76.17;30.60;;;8.10;99.90;;;;;;5070462;28;20232;-65
2022/03/29 11:09:05;;;;;;;67.93;30.37;;;8.00;99.90;;;;;;5071253;28;20299;-65
2022/03/29 11:11:40;;;;;;;90.20;39.10;;;7.90;99.90;;;;;;5071040;28;20695;-65
2022/03/29 11:14:36;;;;;;;93.30;38.93;;;7.80;99.90;;;;;;5071106;28;20203;-65
2022/03/29 11:17:40;;;;;;;89.27;35.57;;;8.00;99.90;;;;;;5070364;28;20301;-65
2022/03/29 11:20:29;;;;;;;81.57;35.77;;;8.10;99.90;;;;;;5070934;28;20222;-63
2022/03/29 11:22:59;;;;;;;69.50;29.87;;;8.20;99.90;;;;;;5071002;28;20232;-64
2022/03/29 11:25:26;;;;;;;69.80;28.40;;;8.40;99.90;;;;;;5070432;28;20225;-63
2022/03/29 11:27:52;;;;;;;74.57;33.40;;;8.60;93.70;;;;;;5074133;28;20242;-62
2022/03/29 11:30:19;;;;;;;72.23;32.90;;;8.60;90.50;;;;;;5074903;28;20698;-67
2022/03/29 11:32:47;;;;;;;66.63;28.53;;;8.70;93.00;;;;;;5074466;28;20208;-66
2022/03/29 11:37:43;;;;;;;77.27;33.97;;;8.60;1.00;;;;;;5073406;28;20776;-63
2022/03/29 11:40:13;;;;;;;70.33;31.83;;;8.70;99.90;;;;;;5074461;28;20205;-64
2022/03/29 11:42:45;;;;;;;75.37;32.03;;;9.00;99.90;;;;;;5074915;28;20201;-64
2022/03/29 11:45:12;;;;;;;64.13;31.67;;;9.20;99.90;;;;;;5072375;28;20534;-63
2022/03/29 11:47:39;;;;;;;64.07;30.67;;;9.10;96.30;;;;;;5073979;28;20262;-64
2022/03/29 11:50:07;;;;;;;70.37;32.63;;;9.30;1.00;;;;;;5074377;28;20213;-64
2022/03/29 11:52:34;;;;;;;72.80;31.33;;;9.40;1.00;;;;;;5073907;28;20258;-64
2022/03/29 11:55:02;;;;;;;73.77;32.17;;;9.60;1.00;;;;;;5074717;28;20288;-64
2022/03/29 11:57:31;;;;;;;75.87;33.00;;;9.80;99.90;;;;;;5073733;28;20221;-66
2022/03/29 11:59:59;;;;;;;93.37;38.60;;;9.80;99.90;;;;;;5074741;28;20204;-66
2022/03/29 12:02:27;;;;;;;99.63;37.50;;;9.80;99.90;;;;;;5074266;28;20248;-65
2022/03/29 12:04:55;;;;;;;89.40;37.43;;;9.70;1.00;;;;;;5073719;28;20650;-64
2022/03/29 12:07:46;;;;;;;87.20;33.83;;;9.50;99.90;;;;;;5073925;28;20286;-65
2022/03/29 12:10:13;;;;;;;113.87;40.03;;;9.50;99.90;;;;;;5049268;28;20335;-65
2022/03/29 12:12:41;;;;;;;97.23;40.53;;;9.30;99.90;;;;;;5074067;28;20291;-64
2022/03/29 12:15:10;;;;;;;109.90;41.10;;;9.20;99.90;;;;;;5073430;28;20251;-66
2022/03/29 12:17:39;;;;;;;78.57;29.50;;;9.30;1.00;;;;;;5073514;28;20588;-65
2022/03/29 12:20:06;;;;;;;91.13;34.63;;;9.30;1.00;;;;;;5074258;28;20399;-65
2022/03/29 12:22:33;;;;;;;78.20;33.53;;;9.20;99.90;;;;;;5073423;28;20667;-62
2022/03/29 12:25:00;;;;;;;76.53;31.23;;;9.10;1.00;;;;;;5073985;28;20231;-65
2022/03/29 12:27:27;;;;;;;76.00;27.50;;;9.00;1.00;;;;;;5062177;28;20233;-63
2022/03/29 12:29:58;;;;;;;102.57;38.07;;;8.90;99.90;;;;;;5054118;28;20209;-63
2022/03/29 12:32:25;;;;;;;109.93;39.50;;;8.80;99.90;;;;;;5053942;28;20196;-63
2022/03/29 12:34:57;;;;;;;103.50;39.90;;;8.90;1.00;;;;;;5053668;28;20271;-63
2022/03/29 12:37:28;;;;;;;110.57;39.20;;;9.10;1.00;;;;;;5053167;28;20245;-64
2022/03/29 12:39:57;;;;;;;113.27;42.87;;;9.30;99.90;;;;;;5057439;28;20649;-64
2022/03/29 12:42:24;;;;;;;109.70;41.70;;;9.40;99.90;;;;;;5053409;28;20206;-64
2022/03/29 12:44:56;;;;;;;98.90;37.40;;;9.50;1.00;;;;;;5053140;28;20233;-64
2022/03/29 12:47:26;;;;;;;78.07;26.70;;;9.50;1.00;;;;;;5053822;28;20259;-64
2022/03/29 12:49:54;;;;;;;84.60;36.20;;;9.50;56.30;;;;;;5053595;28;20209;-66
2022/03/29 12:52:21;;;;;;;89.33;38.90;;;9.50;99.90;;;;;;5053126;28;20212;-62
2022/03/29 12:54:49;;;;;;;75.37;32.73;;;9.50;1.00;;;;;;5058947;28;20280;-64
2022/03/29 12:57:18;;;;;;;83.73;36.80;;;9.50;99.90;;;;;;5072431;28;20233;-63
2022/03/29 12:59:46;;;;;;;84.53;36.13;;;9.50;1.00;;;;;;5073847;28;20205;-64