Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:02:15;;;;;;;;;;;;;;;13.37;92.94;99886.97;5076018;28;20058;-68
2023/04/23 00:05:19;;;;;;;;;;;;;;;13.35;92.97;99888.84;5075999;28;20395;-68
2023/04/23 00:08:22;;;;;;;;;;;;;;;13.37;92.98;99891.34;5076062;28;19990;-68
2023/04/23 00:11:26;;;;;;;;;;;;;;;13.30;93.39;99890.97;5076035;28;20338;-68
2023/04/23 00:14:29;;;;;;;;;;;;;;;13.19;93.78;99889.09;5075950;28;19983;-68
2023/04/23 00:17:32;;;;;;;;;;;;;;;13.24;93.54;99896.63;5075908;28;19923;-68
2023/04/23 00:20:35;;;;;;;;;;;;;;;13.23;93.51;99890.53;5075658;28;19924;-67
2023/04/23 00:23:39;;;;;;;;;;;;;;;13.21;93.79;99892.47;5075596;28;19924;-68
2023/04/23 00:26:42;;;;;;;;;;;;;;;13.19;93.91;99896.97;5075741;28;19943;-68
2023/04/23 00:29:45;;;;;;;;;;;;;;;13.20;93.92;99905.69;5063106;28;19927;-68
2023/04/23 00:32:48;;;;;;;;;;;;;;;13.01;93.49;99895.69;5075629;28;19922;-68
2023/04/23 00:35:52;;;;;;;;;;;;;;;13.00;93.91;99892.22;5063002;28;20405;-67
2023/04/23 00:38:55;;;;;;;;;;;;;;;13.00;93.27;99897.47;5075331;28;20001;-68
2023/04/23 00:42:00;;;;;;;;;;;;;;;13.04;93.00;99900.72;5062808;28;19932;-68
2023/04/23 00:45:05;;;;;;;;;;;;;;;12.96;92.01;99898.66;5062713;28;20008;-68
2023/04/23 00:48:08;;;;;;;;;;;;;;;12.89;91.75;99897.44;5075174;28;20304;-68
2023/04/23 00:51:11;;;;;;;;;;;;;;;12.91;92.21;99894.69;5075181;28;20451;-67
2023/04/23 00:54:14;;;;;;;;;;;;;;;12.85;91.90;99889.88;5075275;28;19969;-68
2023/04/23 00:57:17;;;;;;;;;;;;;;;12.82;91.77;99890.91;5074763;28;20479;-67
2023/04/23 01:00:20;;;;;;;;;;;;;;;12.79;91.69;99896.38;5074505;28;19923;-68
2023/04/23 01:03:25;;;;;;;;;;;;;;;12.71;91.75;99893.50;5074822;28;20070;-68
2023/04/23 01:06:30;;;;;;;;;;;;;;;12.64;92.47;99897.50;5062505;28;19967;-68
2023/04/23 01:09:33;;;;;;;;;;;;;;;12.63;93.28;99899.25;5074684;28;19927;-68
2023/04/23 01:12:36;;;;;;;;;;;;;;;12.49;94.26;99899.41;5074634;28;19923;-68
2023/04/23 01:15:39;;;;;;;;;;;;;;;12.48;93.68;99897.75;5074460;28;20407;-68
2023/04/23 01:18:43;;;;;;;;;;;;;;;12.53;93.76;99896.44;5062288;28;19923;-68
2023/04/23 01:21:48;;;;;;;;;;;;;;;12.42;94.02;99900.78;5062067;28;19927;-68
2023/04/23 01:24:51;;;;;;;;;;;;;;;12.39;94.37;99911.50;5074469;28;19924;-68
2023/04/23 01:27:56;;;;;;;;;;;;;;;12.26;94.62;99896.59;5074491;28;19962;-68
2023/04/23 01:30:59;;;;;;;;;;;;;;;12.40;94.59;99903.50;5061902;28;19943;-68
2023/04/23 01:34:03;;;;;;;;;;;;;;;12.42;94.08;99903.41;5061995;28;20288;-68
2023/04/23 01:37:06;;;;;;;;;;;;;;;12.48;93.49;99903.00;5061934;28;19962;-67
2023/04/23 01:40:09;;;;;;;;;;;;;;;12.54;93.29;99907.81;5074252;28;19923;-67
2023/04/23 01:43:13;;;;;;;;;;;;;;;12.53;92.66;99916.59;5074503;28;19946;-68
2023/04/23 01:46:16;;;;;;;;;;;;;;;12.51;92.89;99908.03;5074374;28;19939;-68
2023/04/23 01:49:20;;;;;;;;;;;;;;;12.49;92.95;99920.38;5074037;28;20046;-68
2023/04/23 01:52:23;;;;;;;;;;;;;;;12.46;92.97;99915.34;5074404;28;20387;-68
2023/04/23 01:55:26;;;;;;;;;;;;;;;12.45;93.13;99918.94;5061428;28;19923;-69
2023/04/23 01:58:31;;;;;;;;;;;;;;;12.43;93.03;99920.81;5061877;28;19927;-68
2023/04/23 02:01:42;;;;;;;;;;;;;;;12.26;94.15;99924.59;5073796;28;19936;-68
2023/04/23 02:04:46;;;;;;;;;;;;;;;12.17;95.24;99928.69;5061436;28;19923;-68
2023/04/23 02:07:50;;;;;;;;;;;;;;;12.29;94.68;99927.03;5073771;28;19923;-68
2023/04/23 02:10:53;;;;;;;;;;;;;;;12.29;94.11;99919.16;5061393;28;20325;-68
2023/04/23 02:13:56;;;;;;;;;;;;;;;12.31;93.87;99902.34;5061246;28;19923;-68
2023/04/23 02:16:59;;;;;;;;;;;;;;;12.32;93.88;99908.47;5073857;28;19924;-68
2023/04/23 02:20:03;;;;;;;;;;;;;;;12.36;93.89;99914.31;5073611;28;19927;-68
2023/04/23 02:23:06;;;;;;;;;;;;;;;12.29;93.79;99908.66;5073463;28;19963;-68
2023/04/23 02:26:09;;;;;;;;;;;;;;;12.29;94.16;99908.66;5073526;28;19922;-68
2023/04/23 02:29:13;;;;;;;;;;;;;;;12.34;93.89;99907.38;5073433;28;20430;-68
2023/04/23 02:32:15;;;;;;;;;;;;;;;12.33;93.10;99910.13;5060998;28;20006;-68
2023/04/23 02:35:18;;;;;;;;;;;;;;;12.30;93.41;99916.41;5073407;28;19974;-68
2023/04/23 02:38:21;;;;;;;;;;;;;;;12.26;93.86;99914.97;5073374;28;20392;-68
2023/04/23 02:41:25;;;;;;;;;;;;;;;12.23;94.65;99920.41;5060805;28;19927;-68
2023/04/23 02:44:28;;;;;;;;;;;;;;;12.19;94.83;99920.72;5073091;28;20042;-68
2023/04/23 02:47:31;;;;;;;;;;;;;;;12.24;94.66;99927.31;5073500;28;19939;-68
2023/04/23 02:50:34;;;;;;;;;;;;;;;12.23;94.34;99925.66;5073199;28;19923;-68
2023/04/23 02:53:37;;;;;;;;;;;;;;;12.26;94.31;99917.56;5060713;28;19923;-68
2023/04/23 02:56:40;;;;;;;;;;;;;;;12.22;94.37;99926.59;5072865;28;20347;-68
2023/04/23 02:59:43;;;;;;;;;;;;;;;12.12;94.48;99927.31;5073277;28;20014;-68
2023/04/23 03:02:46;;;;;;;;;;;;;;;12.03;95.44;99928.81;5060543;28;20426;-68
2023/04/23 03:05:49;;;;;;;;;;;;;;;12.04;95.88;99925.22;5060659;28;19969;-68
2023/04/23 03:08:53;;;;;;;;;;;;;;;11.99;96.09;99927.31;5072962;28;19935;-68
2023/04/23 03:11:56;;;;;;;;;;;;;;;12.05;95.68;99925.13;5072936;28;19924;-68
2023/04/23 03:14:59;;;;;;;;;;;;;;;12.09;95.06;99918.75;5060722;28;19927;-68
2023/04/23 03:18:07;;;;;;;;;;;;;;;12.13;94.79;99922.00;5060607;28;19923;-68
2023/04/23 03:21:10;;;;;;;;;;;;;;;12.11;94.46;99923.88;5072754;28;19927;-67
2023/04/23 03:24:15;;;;;;;;;;;;;;;12.06;94.33;99928.56;5063223;28;19924;-68
2023/04/23 03:27:18;;;;;;;;;;;;;;;12.06;93.71;99939.06;5064383;28;19928;-68
2023/04/23 03:30:21;;;;;;;;;;;;;;;11.98;93.73;99943.97;5064407;28;20292;-68
2023/04/23 03:33:24;;;;;;;;;;;;;;;11.93;93.75;99939.03;5064365;28;19969;-68
2023/04/23 03:36:27;;;;;;;;;;;;;;;11.91;93.54;99932.25;5064470;28;20422;-68
2023/04/23 03:39:30;;;;;;;;;;;;;;;11.85;93.38;99925.63;5064245;28;19971;-68
2023/04/23 03:42:33;;;;;;;;;;;;;;;11.79;93.32;99928.63;5064068;28;20519;-68
2023/04/23 03:45:37;;;;;;;;;;;;;;;11.75;92.82;99930.63;5064332;28;19970;-68
2023/04/23 03:48:40;;;;;;;;;;;;;;;11.68;93.21;99929.34;5064058;28;20417;-68
2023/04/23 03:51:49;;;;;;;;;;;;;;;11.62;93.01;99929.75;5064117;28;19946;-68
2023/04/23 03:54:52;;;;;;;;;;;;;;;11.58;93.33;99926.50;5076752;28;19923;-68
2023/04/23 03:58:00;;;;;;;;;;;;;;;11.59;93.04;99929.97;5063799;28;19946;-68
2023/04/23 04:01:17;;;;;;;;;;;;;;;11.58;92.10;99942.22;5063764;28;20395;-68
2023/04/23 04:04:23;;;;;;;;;;;;;;;11.51;92.29;99948.78;5076359;28;19923;-69
2023/04/23 04:07:27;;;;;;;;;;;;;;;11.53;92.43;99943.44;5063606;28;19962;-69
2023/04/23 04:10:32;;;;;;;;;;;;;;;11.56;92.63;99951.09;5076067;28;19986;-69
2023/04/23 04:13:35;;;;;;;;;;;;;;;11.47;92.30;99952.53;5063648;28;19950;-69
2023/04/23 04:16:38;;;;;;;;;;;;;;;11.43;92.76;99960.69;5075942;28;19970;-68
2023/04/23 04:19:41;;;;;;;;;;;;;;;11.45;93.74;99950.94;5075919;28;20005;-68
2023/04/23 04:22:45;;;;;;;;;;;;;;;11.52;93.60;99947.84;5075789;28;19926;-68
2023/04/23 04:25:49;;;;;;;;;;;;;;;11.54;93.17;99955.59;5075737;28;19923;-69
2023/04/23 04:30:20;;;;;;;;;;;;;;;11.51;93.00;99955.78;5075988;28;19924;-68
2023/04/23 04:38:37;;;;;;;;;;;;;;;11.44;93.16;99954.50;5051104;28;20383;-68
2023/04/23 04:41:41;;;;;;;;;;;;;;;11.43;93.64;99956.31;5075462;28;19927;-68
2023/04/23 04:44:44;;;;;;;;;;;;;;;11.47;93.51;99947.31;5075332;28;20387;-68
2023/04/23 04:47:47;;;;;;;;;;;;;;;11.45;93.60;99937.84;5075215;28;19939;-68
2023/04/23 04:50:51;;;;;;;;;;;;;;;11.45;93.57;99938.69;5075637;28;19923;-68
2023/04/23 04:53:53;;;;;;;;;;;;;;;11.43;93.69;99935.34;5075220;28;19927;-68
2023/04/23 04:56:56;;;;;;;;;;;;;;;11.43;93.74;99929.28;5075036;28;19927;-68
2023/04/23 05:00:02;;;;;;;;;;;;;;;11.43;93.90;99929.28;5075072;28;19923;-68
2023/04/23 05:03:05;;;;;;;;;;;;;;;11.42;93.48;99928.41;5075091;28;19927;-68
2023/04/23 05:06:08;;;;;;;;;;;;;;;11.40;93.83;99931.16;5074992;28;19923;-68
2023/04/23 05:09:10;;;;;;;;;;;;;;;11.43;94.09;99935.34;5075137;28;19923;-68
2023/04/23 05:12:14;;;;;;;;;;;;;;;11.41;94.36;99942.47;5074911;28;19935;-68
2023/04/23 05:15:17;;;;;;;;;;;;;;;11.41;95.00;99943.28;5074716;28;19923;-68
2023/04/23 05:18:20;;;;;;;;;;;;;;;11.38;95.48;99942.66;5075041;28;20339;-68
2023/04/23 05:21:23;;;;;;;;;;;;;;;11.38;95.87;99946.09;5074791;28;20392;-68
2023/04/23 05:24:31;;;;;;;;;;;;;;;11.38;95.50;99946.09;5075105;28;19923;-68
2023/04/23 05:28:03;;;;;;;;;;;;;;;11.33;95.43;99958.69;4997391;28;19951;-68
2023/04/23 05:31:11;;;;;;;;;;;;;;;11.27;95.86;99964.31;5004913;28;19941;-68
2023/04/23 05:34:14;;;;;;;;;;;;;;;11.27;96.07;99969.53;5074840;28;20325;-68
2023/04/23 05:37:17;;;;;;;;;;;;;;;11.27;96.60;99977.38;5074551;28;20030;-68
2023/04/23 05:40:21;;;;;;;;;;;;;;;11.27;97.47;99974.78;5074418;28;19928;-68
2023/04/23 05:43:24;;;;;;;;;;;;;;;11.32;97.06;99985.75;5074261;28;19932;-68
2023/04/23 05:46:27;;;;;;;;;;;;;;;11.36;97.11;99992.50;5073582;28;19947;-68
2023/04/23 05:49:29;;;;;;;;;;;;;;;11.38;96.76;99981.91;5074204;28;20344;-68
2023/04/23 05:52:36;;;;;;;;;;;;;;;11.40;96.38;99973.03;5074150;28;19970;-69
2023/04/23 05:55:39;;;;;;;;;;;;;;;11.43;96.21;99961.53;5073915;28;19923;-67
2023/04/23 05:58:42;;;;;;;;;;;;;;;11.46;96.31;99956.09;5073867;28;20338;-69
2023/04/23 06:01:46;;;;;;;;;;;;;;;11.49;95.22;99949.84;5073950;28;20031;-68
2023/04/23 06:04:49;;;;;;;;;;;;;;;11.44;94.77;99944.88;5073786;28;19939;-69
2023/04/23 06:07:52;;;;;;;;;;;;;;;11.44;94.74;99946.66;5073835;28;19942;-68
2023/04/23 06:10:56;;;;;;;;;;;;;;;11.50;94.98;99961.97;5073834;28;20338;-69
2023/04/23 06:13:59;;;;;;;;;;;;;;;11.58;95.52;99964.91;5073689;28;19931;-68
2023/04/23 06:17:02;;;;;;;;;;;;;;;11.73;95.60;99957.84;5073997;28;19988;-69
2023/04/23 06:20:06;;;;;;;;;;;;;;;11.78;95.57;99956.59;5073584;28;19949;-69
2023/04/23 06:23:11;;;;;;;;;;;;;;;11.79;96.74;99953.03;5073543;28;19950;-68
2023/04/23 06:26:14;;;;;;;;;;;;;;;11.89;96.90;99953.28;5073518;28;20349;-70
2023/04/23 06:29:18;;;;;;;;;;;;;;;12.00;97.29;99944.72;5061055;28;19923;-69
2023/04/23 06:32:30;;;;;;;;;;;;;;;11.95;97.53;99946.81;5061067;28;19959;-69
2023/04/23 06:35:33;;;;;;;;;;;;;;;11.89;96.90;99934.94;5073299;28;19966;-69
2023/04/23 06:38:37;;;;;;;;;;;;;;;12.03;97.46;99936.66;5073219;28;19923;-69
2023/04/23 06:41:40;;;;;;;;;;;;;;;12.15;97.12;99927.13;5073289;28;19927;-69
2023/04/23 06:44:50;;;;;;;;;;;;;;;12.27;95.58;99934.97;5060620;28;19923;-69
2023/04/23 06:47:53;;;;;;;;;;;;;;;12.45;95.68;99937.28;5073218;28;20308;-68
2023/04/23 06:50:56;;;;;;;;;;;;;;;12.55;94.44;99946.19;5071770;28;20091;-66
2023/04/23 06:53:58;;;;;;;;;;;;;;;12.54;93.02;99949.75;5071366;28;19923;-68
2023/04/23 06:57:05;;;;;;;;;;;;;;;12.46;92.44;99938.94;5071149;28;20342;-68
2023/04/23 07:00:10;;;;;;;;;;;;;;;12.44;88.90;99927.72;5071798;28;19924;-69
2023/04/23 07:03:16;;;;;;;;;;;;;;;12.56;90.46;99913.75;5059025;28;19946;-68
2023/04/23 07:06:19;;;;;;;;;;;;;;;12.68;90.58;99902.41;5071823;28;19923;-68
2023/04/23 07:09:22;;;;;;;;;;;;;;;12.76;91.47;99907.97;5072968;28;20296;-69
2023/04/23 07:12:25;;;;;;;;;;;;;;;12.78;88.42;99906.03;5072939;28;19924;-68
2023/04/23 07:15:28;;;;;;;;;;;;;;;12.88;89.37;99911.47;5072843;28;20067;-69
2023/04/23 07:18:31;;;;;;;;;;;;;;;12.95;89.22;99896.97;5072796;28;19999;-69
2023/04/23 07:21:33;;;;;;;;;;;;;;;12.77;86.61;99899.13;5072771;28;19986;-67
2023/04/23 07:24:36;;;;;;;;;;;;;;;12.74;87.15;99893.28;5072855;28;19931;-68
2023/04/23 07:27:42;;;;;;;;;;;;;;;12.79;85.49;99892.00;5072835;28;19924;-69
2023/04/23 07:30:46;;;;;;;;;;;;;;;12.91;84.57;99907.81;5072680;28;19924;-69
2023/04/23 07:33:49;;;;;;;;;;;;;;;13.10;84.27;99900.28;5072754;28;19923;-68
2023/04/23 07:36:52;;;;;;;;;;;;;;;13.18;82.08;99902.34;5072770;28;20096;-69
2023/04/23 07:39:57;;;;;;;;;;;;;;;13.23;81.11;99903.66;5072830;28;19938;-69
2023/04/23 07:43:01;;;;;;;;;;;;;;;13.37;80.34;99894.84;5072716;28;19928;-69
2023/04/23 07:46:06;;;;;;;;;;;;;;;13.41;78.95;99898.06;5072933;28;19962;-68
2023/04/23 07:49:09;;;;;;;;;;;;;;;13.49;78.52;99898.31;5071172;28;19962;-67
2023/04/23 07:52:12;;;;;;;;;;;;;;;13.59;77.16;99891.44;5070476;28;19963;-68
2023/04/23 07:55:40;;;;;;;;;;;;;;;13.64;76.88;99891.94;5064961;28;19927;-68
2023/04/23 07:58:44;;;;;;;;;;;;;;;13.76;75.80;99889.34;5032357;28;20282;-68
2023/04/23 08:01:47;;;;;;;;;;;;;;;13.72;76.38;99894.81;5032157;28;20443;-68
2023/04/23 08:04:51;;;;;;;;;;;;;;;13.66;75.34;99892.66;5031812;28;20266;-68
2023/04/23 08:07:54;;;;;;;;;;;;;;;13.66;75.75;99895.28;5032185;28;19928;-67
2023/04/23 08:10:57;;;;;;;;;;;;;;;13.65;74.39;99890.97;5034041;28;19924;-68
2023/04/23 08:14:03;;;;;;;;;;;;;;;13.71;75.41;99885.25;5035502;28;20012;-68
2023/04/23 08:17:06;;;;;;;;;;;;;;;13.80;74.95;99882.91;5035756;28;20044;-69
2023/04/23 08:20:08;;;;;;;;;;;;;;;13.98;74.50;99876.25;5035146;28;19962;-68
2023/04/23 08:23:12;;;;;;;;;;;;;;;14.11;74.38;99871.72;5034512;28;19943;-68
2023/04/23 08:26:15;;;;;;;;;;;;;;;14.18;74.68;99858.91;5033855;28;19978;-68
2023/04/23 08:29:18;;;;;;;;;;;;;;;14.19;73.38;99858.78;5032840;28;19952;-67
2023/04/23 08:32:21;;;;;;;;;;;;;;;14.21;73.48;99861.31;5034509;28;20301;-67
2023/04/23 08:35:24;;;;;;;;;;;;;;;14.25;71.58;99868.00;5034260;28;20066;-68
2023/04/23 08:38:28;;;;;;;;;;;;;;;14.28;72.53;99861.66;5035104;28;20370;-68
2023/04/23 08:41:33;;;;;;;;;;;;;;;14.17;70.77;99865.97;5035110;28;19944;-68
2023/04/23 08:44:37;;;;;;;;;;;;;;;14.02;70.45;99866.31;5022998;28;19924;-68
2023/04/23 08:47:43;;;;;;;;;;;;;;;13.99;69.44;99875.28;5022804;28;19967;-68
2023/04/23 08:50:47;;;;;;;;;;;;;;;13.94;69.27;99877.41;5035094;28;19924;-68
2023/04/23 08:53:52;;;;;;;;;;;;;;;13.86;68.36;99871.91;5034932;28;19924;-68
2023/04/23 08:56:57;;;;;;;;;;;;;;;13.95;68.32;99866.78;5034688;28;19997;-69
2023/04/23 09:00:01;;;;;;;;;;;;;;;14.04;67.08;99867.03;5034495;28;20285;-69
2023/04/23 09:03:05;;;;;;;;;;;;;;;14.01;65.88;99860.22;5034632;28;19976;-69
2023/04/23 09:06:09;;;;;;;;;;;;;;;14.16;66.11;99852.94;5035118;28;19944;-69
2023/04/23 09:09:14;;;;;;;;;;;;;;;14.42;66.53;99848.25;5034698;28;19978;-69
2023/04/23 09:12:17;;;;;;;;;;;;;;;14.74;65.15;99844.88;5034606;28;19924;-69
2023/04/23 09:15:21;;;;;;;;;;;;;;;14.97;63.54;99833.34;5033834;28;19924;-68
2023/04/23 09:18:24;;;;;;;;;;;;;;;15.21;63.30;99829.66;5034370;28;19928;-68
2023/04/23 09:21:26;;;;;;;;;;;;;;;15.17;61.77;99822.97;5034123;28;19928;-68
2023/04/23 09:24:29;;;;;;;;;;;;;;;15.42;63.38;99819.97;5034283;28;19967;-68
2023/04/23 09:27:32;;;;;;;;;;;;;;;15.68;63.47;99812.53;5032933;28;19928;-69
2023/04/23 09:30:41;;;;;;;;;;;;;;;15.77;62.42;99810.94;5034418;28;19986;-69
2023/04/23 09:33:49;;;;;;;;;;;;;;;15.73;61.77;99812.13;5034168;28;20317;-69
2023/04/23 09:36:52;;;;;;;;;;;;;;;15.79;63.23;99803.69;5034136;28;19951;-69
2023/04/23 09:40:09;;;;;;;;;;;;;;;15.76;61.77;99793.41;5034137;28;20008;-69
2023/04/23 09:43:12;;;;;;;;;;;;;;;15.66;60.44;99797.78;5033859;28;19928;-69
2023/04/23 09:46:15;;;;;;;;;;;;;;;15.77;61.18;99797.75;5021712;28;19924;-69
2023/04/23 09:49:18;;;;;;;;;;;;;;;15.81;60.70;99791.25;5021923;28;19923;-69
2023/04/23 09:52:21;;;;;;;;;;;;;;;15.86;60.22;99799.59;5033774;28;20487;-68
2023/04/23 09:55:34;;;;;;;;;;;;;;;15.72;58.36;99797.28;5033566;28;20296;-69
2023/04/23 09:58:37;;;;;;;;;;;;;;;15.73;59.01;99799.81;5033651;28;19924;-68
2023/04/23 10:01:43;;;;;;;;;;;;;;;15.87;59.04;99796.00;5033576;28;19928;-68
2023/04/23 10:04:49;;;;;;;;;;;;;;;15.87;58.71;99785.44;5033604;28;19979;-69
2023/04/23 10:07:52;;;;;;;;;;;;;;;15.96;58.50;99784.66;5033569;28;19928;-69
2023/04/23 10:10:56;;;;;;;;;;;;;;;16.12;59.59;99780.69;5033743;28;19971;-69
2023/04/23 10:13:59;;;;;;;;;;;;;;;16.35;58.23;99786.59;5032800;28;20441;-69
2023/04/23 10:17:03;;;;;;;;;;;;;;;16.36;55.45;99775.03;5033362;28;19924;-69
2023/04/23 10:20:07;;;;;;;;;;;;;;;16.35;54.96;99776.84;5033375;28;20031;-68
2023/04/23 10:23:11;;;;;;;;;;;;;;;16.30;54.25;99776.41;5033094;28;20447;-70
2023/04/23 10:26:18;;;;;;;;;;;;;;;16.46;54.20;99776.75;5033226;28;19924;-68
2023/04/23 10:29:25;;;;;;;;;;;;;;;16.46;53.40;99779.41;5033387;28;20401;-69
2023/04/23 10:32:29;;;;;;;;;;;;;;;16.34;52.54;99772.56;5032732;28;19924;-69
2023/04/23 10:35:32;;;;;;;;;;;;;;;16.12;53.64;99767.50;5032311;28;19923;-70
2023/04/23 10:38:36;;;;;;;;;;;;;;;16.26;54.16;99770.56;5033090;28;19925;-69
2023/04/23 10:41:39;;;;;;;;;;;;;;;16.31;54.26;99772.81;5032969;28;20084;-70
2023/04/23 10:44:42;;;;;;;;;;;;;;;16.45;52.81;99774.25;5032913;28;19928;-69
2023/04/23 10:47:46;;;;;;;;;;;;;;;16.59;52.31;99757.16;5032858;28;19924;-69
2023/04/23 10:50:56;;;;;;;;;;;;;;;16.69;50.96;99755.38;5032859;28;19944;-70
2023/04/23 10:53:59;;;;;;;;;;;;;;;16.83;50.79;99752.34;5032824;28;19943;-69
2023/04/23 10:57:03;;;;;;;;;;;;;;;16.92;50.19;99746.25;5032626;28;19954;-69
2023/04/23 11:00:07;;;;;;;;;;;;;;;16.92;49.97;99735.69;5032665;28;19944;-69
2023/04/23 11:03:44;;;;;;;;;;;;;;;16.77;49.11;99729.16;5032584;28;19982;-67
2023/04/23 11:06:47;;;;;;;;;;;;;;;16.59;50.24;99743.97;5014795;28;20011;-67
2023/04/23 11:10:16;;;;;;;;;;;;;;;16.63;50.70;99735.66;5033050;28;20027;-68
2023/04/23 11:13:24;;;;;;;;;;;;;;;16.62;50.89;99738.41;5032523;28;20380;-68
2023/04/23 11:16:28;;;;;;;;;;;;;;;16.74;50.58;99732.03;5032580;28;20009;-68
2023/04/23 11:19:34;;;;;;;;;;;;;;;16.89;51.08;99722.75;5032896;28;19967;-68
2023/04/23 11:22:37;;;;;;;;;;;;;;;16.84;52.36;99713.56;5032472;28;19951;-68
2023/04/23 11:25:42;;;;;;;;;;;;;;;16.78;52.83;99714.13;5032552;28;19972;-68
2023/04/23 11:28:46;;;;;;;;;;;;;;;16.62;53.63;99720.75;5032491;28;20066;-67
2023/04/23 11:31:49;;;;;;;;;;;;;;;16.62;54.26;99712.84;5032628;28;19982;-67
2023/04/23 11:34:53;;;;;;;;;;;;;;;16.57;54.30;99706.34;5032412;28;19975;-67
2023/04/23 11:37:56;;;;;;;;;;;;;;;16.57;54.31;99707.16;5032423;28;19924;-68
2023/04/23 11:41:04;;;;;;;;;;;;;;;16.64;54.70;99699.53;5032523;28;20423;-68
2023/04/23 11:44:08;;;;;;;;;;;;;;;16.52;54.00;99685.63;5032342;28;19924;-68
2023/04/23 11:47:12;;;;;;;;;;;;;;;16.41;53.17;99686.59;5024001;28;19986;-68
2023/04/23 11:50:19;;;;;;;;;;;;;;;16.49;53.22;99680.63;5036195;28;19924;-67
2023/04/23 11:53:22;;;;;;;;;;;;;;;16.53;53.13;99668.84;5035989;28;19973;-67
2023/04/23 11:56:31;;;;;;;;;;;;;;;16.35;52.74;99662.59;5022449;28;19963;-68
2023/04/23 11:59:34;;;;;;;;;;;;;;;16.52;53.32;99657.44;5036205;28;19979;-68
2023/04/23 12:02:37;;;;;;;;;;;;;;;16.62;52.81;99653.94;5035741;28;19947;-67
2023/04/23 12:05:41;;;;;;;;;;;;;;;16.88;52.80;99652.44;5035797;28;20031;-67
2023/04/23 12:08:45;;;;;;;;;;;;;;;17.06;52.31;99649.88;5035746;28;19955;-68
2023/04/23 12:11:51;;;;;;;;;;;;;;;17.28;51.62;99646.06;5035794;28;20022;-68
2023/04/23 12:15:02;;;;;;;;;;;;;;;17.47;50.22;99639.03;5035857;28;19924;-68
2023/04/23 12:18:08;;;;;;;;;;;;;;;17.25;50.45;99638.44;5035688;28;19979;-68
2023/04/23 12:21:12;;;;;;;;;;;;;;;17.09;49.50;99630.28;5035740;28;19978;-69
2023/04/23 12:24:15;;;;;;;;;;;;;;;17.02;49.59;99616.00;5035648;28;19923;-69
2023/04/23 12:27:20;;;;;;;;;;;;;;;16.92;49.88;99622.13;5035774;28;19979;-68
2023/04/23 12:30:26;;;;;;;;;;;;;;;17.08;49.65;99621.53;5035927;28;20484;-69
2023/04/23 12:33:30;;;;;;;;;;;;;;;17.26;49.63;99621.63;5035396;28;19924;-69
2023/04/23 12:36:34;;;;;;;;;;;;;;;17.43;48.19;99615.56;5035528;28;19925;-68
2023/04/23 12:39:37;;;;;;;;;;;;;;;17.41;47.70;99616.66;5035312;28;20003;-68
2023/04/23 12:42:45;;;;;;;;;;;;;;;17.53;47.84;99610.22;5035160;28;20021;-69
2023/04/23 12:45:48;;;;;;;;;;;;;;;17.59;47.70;99606.16;5035154;28;20436;-69
2023/04/23 12:48:51;;;;;;;;;;;;;;;17.42;47.82;99600.69;5035037;28;19939;-68
2023/04/23 12:51:56;;;;;;;;;;;;;;;17.36;47.73;99595.97;5035068;28;19929;-68
2023/04/23 12:59:15;;;;;;;;;;;;;;;18.07;45.98;99592.66;5015522;28;20344;-68
2023/04/23 13:02:18;;;;;;;;;;;;;;;18.29;44.24;99579.94;5014931;28;19928;-68
2023/04/23 13:05:21;;;;;;;;;;;;;;;18.86;43.01;99569.78;5014923;28;20304;-68
2023/04/23 13:08:25;;;;;;;;;;;;;;;19.23;41.82;99571.28;5014815;28;19996;-68
2023/04/23 13:11:28;;;;;;;;;;;;;;;19.10;41.82;99561.13;5015199;28;19971;-70
2023/04/23 13:14:31;;;;;;;;;;;;;;;19.24;41.21;99557.03;5014645;28;19923;-69
2023/04/23 13:17:35;;;;;;;;;;;;;;;19.01;40.65;99557.59;5014814;28;20453;-69
2023/04/23 13:20:38;;;;;;;;;;;;;;;19.17;40.50;99562.16;5014788;28;20397;-68
2023/04/23 13:23:42;;;;;;;;;;;;;;;19.50;39.93;99543.72;5014518;28;19929;-69
2023/04/23 13:26:45;;;;;;;;;;;;;;;19.78;40.29;99554.09;5014841;28;19925;-68
2023/04/23 13:29:48;;;;;;;;;;;;;;;19.96;39.63;99549.47;5014614;28;20340;-70
2023/04/23 13:32:52;;;;;;;;;;;;;;;19.90;38.11;99545.66;5014882;28;20293;-70
2023/04/23 13:35:55;;;;;;;;;;;;;;;20.03;37.80;99531.06;5014459;28;19951;-70
2023/04/23 13:38:58;;;;;;;;;;;;;;;20.42;37.92;99520.59;5014512;28;19924;-69
2023/04/23 13:42:03;;;;;;;;;;;;;;;20.79;36.76;99516.56;5013146;28;19932;-68
2023/04/23 13:45:06;;;;;;;;;;;;;;;21.16;37.23;99517.78;5013094;28;19940;-69
2023/04/23 13:48:10;;;;;;;;;;;;;;;20.44;36.73;99508.00;5014080;28;19940;-68
2023/04/23 13:51:14;;;;;;;;;;;;;;;20.06;36.85;99515.66;5014214;28;20039;-68
2023/04/23 13:54:17;;;;;;;;;;;;;;;20.20;37.73;99520.31;5013922;28;20304;-69
2023/04/23 13:57:20;;;;;;;;;;;;;;;20.12;37.27;99499.06;5026765;28;19927;-69
2023/04/23 14:00:27;;;;;;;;;;;;;;;20.42;37.58;99510.81;5033945;28;19963;-69
2023/04/23 14:03:29;;;;;;;;;;;;;;;19.71;39.00;99501.69;5033910;28;19927;-68
2023/04/23 14:06:33;;;;;;;;;;;;;;;18.94;40.42;99500.94;5033836;28;19924;-68
2023/04/23 14:09:39;;;;;;;;;;;;;;;18.79;41.74;99490.16;5032559;28;21267;-69
2023/04/23 14:12:43;;;;;;;;;;;;;;;19.03;41.38;99477.97;5033551;28;20116;-69
2023/04/23 14:15:46;;;;;;;;;;;;;;;18.83;42.50;99473.94;5033515;28;19971;-69
2023/04/23 14:18:50;;;;;;;;;;;;;;;18.60;42.86;99466.50;5033356;28;20010;-69
2023/04/23 14:21:54;;;;;;;;;;;;;;;18.44;43.28;99461.09;5032555;28;19950;-70
2023/04/23 14:25:01;;;;;;;;;;;;;;;18.10;43.72;99452.13;5031113;28;19963;-70
2023/04/23 14:28:15;;;;;;;;;;;;;;;18.07;44.51;99448.97;5032641;28;20388;-70
2023/04/23 14:31:19;;;;;;;;;;;;;;;17.94;43.90;99435.34;5033242;28;19963;-70
2023/04/23 14:34:22;;;;;;;;;;;;;;;18.16;44.43;99429.53;5032963;28;19924;-69
2023/04/23 14:37:26;;;;;;;;;;;;;;;18.28;44.52;99425.66;5031640;28;19924;-70
2023/04/23 14:40:29;;;;;;;;;;;;;;;18.26;44.71;99414.38;5032336;28;19924;-69
2023/04/23 14:43:32;;;;;;;;;;;;;;;18.00;44.16;99403.81;5032856;28;20329;-70
2023/04/23 14:46:36;;;;;;;;;;;;;;;17.83;45.01;99408.13;5033043;28;20448;-70
2023/04/23 14:49:40;;;;;;;;;;;;;;;17.89;45.27;99402.22;5032783;28;19939;-69
2023/04/23 14:52:46;;;;;;;;;;;;;;;17.87;45.76;99400.75;5045727;28;19967;-70
2023/04/23 14:55:50;;;;;;;;;;;;;;;17.88;45.66;99390.00;5052546;28;19924;-70
2023/04/23 14:58:53;;;;;;;;;;;;;;;17.77;46.02;99392.03;5052917;28;19923;-71
2023/04/23 15:01:56;;;;;;;;;;;;;;;17.76;46.20;99390.38;5052814;28;19928;-70
2023/04/23 15:04:59;;;;;;;;;;;;;;;17.82;47.29;99387.97;5052712;28;19959;-70
2023/04/23 15:08:03;;;;;;;;;;;;;;;17.78;47.46;99383.16;5052649;28;19923;-71
2023/04/23 15:11:12;;;;;;;;;;;;;;;17.75;47.98;99378.97;5052948;28;20426;-70
2023/04/23 15:14:23;;;;;;;;;;;;;;;17.77;48.92;99379.69;5052907;28;19939;-70
2023/04/23 15:17:28;;;;;;;;;;;;;;;17.61;48.82;99383.00;5052532;28;19943;-70
2023/04/23 15:20:31;;;;;;;;;;;;;;;17.56;49.52;99381.78;5055912;28;20388;-70
2023/04/23 15:23:35;;;;;;;;;;;;;;;17.43;49.65;99372.44;5056600;28;19928;-71
2023/04/23 15:26:38;;;;;;;;;;;;;;;17.50;49.74;99371.81;5056827;28;19923;-70
2023/04/23 15:29:41;;;;;;;;;;;;;;;17.51;49.79;99360.25;5056886;28;20025;-70
2023/04/23 15:32:44;;;;;;;;;;;;;;;17.42;49.66;99362.84;5056429;28;19945;-70
2023/04/23 15:35:50;;;;;;;;;;;;;;;17.41;50.18;99355.06;5056397;28;19938;-70
2023/04/23 15:38:53;;;;;;;;;;;;;;;17.34;50.12;99354.03;5056338;28;19923;-70
2023/04/23 15:41:56;;;;;;;;;;;;;;;17.39;50.41;99342.03;5056250;28;19963;-72
2023/04/23 15:44:59;;;;;;;;;;;;;;;17.47;50.30;99345.69;5057411;28;19963;-70
2023/04/23 15:48:02;;;;;;;;;;;;;;;17.46;50.30;99346.69;5056290;28;19962;-70
2023/04/23 15:51:05;;;;;;;;;;;;;;;17.41;50.35;99339.22;5056336;28;19927;-71
2023/04/23 15:54:09;;;;;;;;;;;;;;;17.38;50.51;99342.97;5055924;28;19970;-71
2023/04/23 15:57:12;;;;;;;;;;;;;;;17.33;50.42;99344.44;5055894;28;19966;-71
2023/04/23 16:00:17;;;;;;;;;;;;;;;17.20;50.66;99352.75;5056061;28;19924;-71
2023/04/23 16:03:20;;;;;;;;;;;;;;;17.14;51.69;99359.47;5043705;28;20331;-72
2023/04/23 16:06:23;;;;;;;;;;;;;;;17.05;53.01;99367.47;5056190;28;20431;-71
2023/04/23 16:09:26;;;;;;;;;;;;;;;17.09;54.42;99382.00;5055817;28;19923;-71
2023/04/23 16:12:30;;;;;;;;;;;;;;;16.96;58.13;99433.38;5055727;28;19986;-70