Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:17;;;;;;;5.65;3.63;;;;;;;21.99;45.30;102121.66;4955685;28;20037;-88
2023/06/08 00:02:45;;;;;;;4.90;4.10;;;;;;;21.49;45.24;102050.94;4959435;28;20046;-88
2023/06/08 00:05:13;;;;;;;5.70;3.70;;;;;;;22.06;45.76;102141.25;4960590;28;20046;-87
2023/06/08 00:08:00;;;;;;;4.97;3.80;;;;;;;21.91;45.64;102113.72;4954385;28;20046;-87
2023/06/08 00:10:46;;;;;;;6.03;3.80;;;;;;;21.92;45.72;102121.50;4999027;28;20058;-87
2023/06/08 00:13:19;;;;;;;5.82;3.80;;;;;;;22.08;45.80;102139.28;5008319;28;20052;-88
2023/06/08 00:16:05;;;;;;;5.45;4.18;;;;;;;22.02;45.55;102126.63;4995314;28;20084;-90
2023/06/08 00:18:39;;;;;;;5.22;3.63;;;;;;;22.09;45.44;102134.81;5006667;28;20038;-86
2023/06/08 00:21:12;;;;;;;4.72;3.67;;;;;;;21.97;45.76;102124.47;4991151;28;20049;-88
2023/06/08 00:23:44;;;;;;;4.95;3.53;;;;;;;21.87;45.48;102115.00;4981566;28;20034;-86
2023/06/08 00:26:11;;;;;;;5.80;3.85;;;;;;;22.09;45.55;102130.34;4978015;28;20045;-88
2023/06/08 00:28:57;;;;;;;4.72;3.80;;;;;;;22.09;45.78;102132.19;4993723;28;20040;-89
2023/06/08 00:31:25;;;;;;;5.10;3.47;;;;;;;22.10;45.81;102139.16;4987787;28;20088;-86
2023/06/08 00:33:55;;;;;;;4.93;3.80;;;;;;;21.92;45.54;102115.38;4995744;28;20037;-86
2023/06/08 00:36:27;;;;;;;4.97;3.60;;;;;;;21.97;45.76;102121.84;4995003;28;20081;-88
2023/06/08 00:38:53;;;;;;;5.40;3.72;;;;;;;21.97;45.40;102113.03;4995415;28;20041;-89
2023/06/08 00:41:26;;;;;;;5.15;3.67;;;;;;;22.05;45.91;102131.66;4994930;28;20040;-88
2023/06/08 00:44:11;;;;;;;4.97;3.42;;;;;;;22.05;45.76;102133.47;4971119;28;20114;-88
2023/06/08 00:47:17;;;;;;;4.78;3.70;;;;;;;22.05;45.46;102131.66;5011584;28;20041;-87
2023/06/08 00:49:45;;;;;;;4.97;4.10;;;;;;;22.03;45.85;102121.16;5011709;28;20041;-89
2023/06/08 00:52:20;;;;;;;6.13;4.07;;;;;;;21.56;45.52;102051.97;5018829;28;20056;-91
2023/06/08 00:55:29;;;;;;;5.50;4.10;;;;;;;21.80;45.85;102082.19;4993537;28;20040;-88
2023/06/08 00:58:19;;;;;;;5.35;3.50;;;;;;;21.60;45.64;102042.72;5001586;28;20045;-89
2023/06/08 01:01:11;;;;;;;4.47;3.42;;;;;;;22.04;45.68;102114.03;4995244;28;20038;-90
2023/06/08 01:03:55;;;;;;;5.47;3.75;;;;;;;22.05;45.56;102110.44;4994172;28;20117;-88
2023/06/08 01:06:53;;;;;;;5.85;3.40;;;;;;;22.02;45.57;102110.72;4991390;28;20102;-88
2023/06/08 01:09:55;;;;;;;6.25;3.90;;;;;;;21.77;45.58;102079.84;4979613;28;20066;-89
2023/06/08 01:12:47;;;;;;;6.35;3.40;;;;;;;21.99;45.80;102114.53;4987203;28;20030;-91
2023/06/08 01:15:19;;;;;;;5.45;3.88;;;;;;;22.01;45.60;102107.25;4958768;28;20042;-88
2023/06/08 01:17:52;;;;;;;5.63;3.50;;;;;;;21.96;45.92;102103.44;4970684;28;20042;-86
2023/06/08 01:20:51;;;;;;;5.75;3.80;;;;;;;21.99;45.61;102111.06;4974562;28;20034;-85
2023/06/08 01:23:25;;;;;;;6.70;4.22;;;;;;;22.00;45.46;102110.06;4986537;28;20038;-84
2023/06/08 01:26:03;;;;;;;5.85;3.65;;;;;;;21.88;45.92;102092.78;4998991;28;20035;-87
2023/06/08 01:28:51;;;;;;;4.75;3.15;;;;;;;21.67;45.71;102061.44;4988487;28;20061;-87
2023/06/08 01:31:41;;;;;;;5.18;3.63;;;;;;;21.78;45.57;102076.22;4990869;28;20065;-87
2023/06/08 01:34:10;;;;;;;4.18;3.47;;;;;;;21.84;45.93;102080.84;4968559;28;20519;-88
2023/06/08 01:37:14;;;;;;;6.85;3.60;;;;;;;21.97;45.80;102103.25;4958131;28;20038;-87
2023/06/08 01:40:25;;;;;;;4.63;3.50;;;;;;;21.94;45.68;102105.44;4984793;28;20038;-87
2023/06/08 01:42:55;;;;;;;6.25;3.65;;;;;;;21.95;45.65;102104.44;5001286;28;20123;-87
2023/06/08 01:45:37;;;;;;;5.72;3.58;;;;;;;21.81;45.86;102083.84;4969855;28;20122;-88
2023/06/08 01:48:06;;;;;;;5.28;4.00;;;;;;;21.76;45.55;102075.56;4956143;28;20034;-89
2023/06/08 01:51:08;;;;;;;5.95;4.60;;;;;;;21.96;45.79;102101.59;4970481;28;20129;-88
2023/06/08 01:53:38;;;;;;;4.05;3.63;;;;;;;21.93;45.60;102096.63;4970439;28;20045;-87
2023/06/08 01:56:08;;;;;;;4.72;3.67;;;;;;;21.91;45.93;102084.53;4971334;28;20137;-88
2023/06/08 01:58:54;;;;;;;7.03;3.72;;;;;;;21.91;45.84;102098.63;4989658;28;20045;-89
2023/06/08 02:01:40;;;;;;;5.70;3.88;;;;;;;21.94;45.77;102102.78;4988236;28;20053;-87
2023/06/08 02:04:11;;;;;;;6.32;3.50;;;;;;;21.81;45.62;102087.31;4975045;28;20034;-88
2023/06/08 02:07:17;;;;;;;5.68;3.50;;;;;;;21.86;45.74;102095.59;4974206;28;20039;-89
2023/06/08 02:10:08;;;;;;;4.20;3.55;;;;;;;21.87;45.50;102093.78;4989976;28;20127;-92
2023/06/08 02:12:38;;;;;;;4.72;3.55;;;;;;;21.92;45.94;102107.41;4981878;28;20038;-93
2023/06/08 02:15:08;;;;;;;4.95;3.65;;;;;;;21.88;45.94;102096.28;4962367;28;20043;-87
2023/06/08 02:17:37;;;;;;;4.60;3.60;;;;;;;21.90;45.73;102096.09;4968576;28;20042;-90
2023/06/08 02:20:08;;;;;;;5.05;3.63;;;;;;;21.83;45.84;102085.34;4973766;28;20026;-89
2023/06/08 02:22:40;;;;;;;6.30;3.65;;;;;;;21.89;45.89;102094.44;4983277;28;20050;-88
2023/06/08 02:25:20;;;;;;;6.07;3.60;;;;;;;21.93;45.58;102111.72;4979580;28;20046;-91
2023/06/08 02:28:02;;;;;;;5.78;3.75;;;;;;;21.93;45.96;102106.41;4974117;28;20046;-92
2023/06/08 02:30:32;;;;;;;6.68;4.20;;;;;;;21.88;45.91;102103.41;4997343;28;20034;-88
2023/06/08 02:33:20;;;;;;;5.72;3.65;;;;;;;21.91;45.55;102114.53;4992745;28;20034;-91
2023/06/08 02:36:10;;;;;;;5.95;3.72;;;;;;;21.72;45.80;102080.31;4994613;28;20065;-89
2023/06/08 02:38:38;;;;;;;7.38;4.03;;;;;;;21.86;45.88;102108.03;4986078;28;20094;-86
2023/06/08 02:41:08;;;;;;;7.22;4.18;;;;;;;21.86;45.60;102100.09;4960666;28;20045;-88
2023/06/08 02:43:43;;;;;;;4.53;3.50;;;;;;;21.84;45.92;102110.03;4973112;28;20035;-88
2023/06/08 02:46:45;;;;;;;5.00;3.47;;;;;;;21.88;45.55;102124.63;4946612;28;20097;-89
2023/06/08 02:49:11;;;;;;;6.55;3.80;;;;;;;21.89;46.02;102118.31;5005886;28;20121;-89
2023/06/08 02:51:57;;;;;;;4.80;3.58;;;;;;;21.90;45.77;102120.84;4987537;28;20104;-90
2023/06/08 02:54:23;;;;;;;6.72;3.47;;;;;;;21.73;45.55;102089.13;4985329;28;20052;-90
2023/06/08 02:56:57;;;;;;;5.38;3.75;;;;;;;21.63;45.66;102076.00;4974800;28;20038;-91
2023/06/08 02:59:24;;;;;;;7.25;4.20;;;;;;;21.63;45.73;102076.84;4950965;28;20072;-92
2023/06/08 03:01:53;;;;;;;5.30;3.63;;;;;;;21.54;45.53;102071.66;4960050;28;20053;-91
2023/06/08 03:04:43;;;;;;;5.38;3.42;;;;;;;21.26;45.69;102029.50;4986342;28;20085;-92
2023/06/08 03:07:18;;;;;;;5.28;3.67;;;;;;;21.87;45.54;102122.97;5014290;28;20038;-90
2023/06/08 03:10:15;;;;;;;4.83;3.57;;;;;;;21.85;45.78;102114.34;4980950;28;20109;-93
2023/06/08 03:13:02;;;;;;;6.93;3.70;;;;;;;21.81;45.55;102103.22;4981433;28;20030;-91
2023/06/08 03:15:45;;;;;;;5.57;3.92;;;;;;;21.85;45.59;102112.50;4985110;28;20041;-93
2023/06/08 03:18:16;;;;;;;5.93;3.63;;;;;;;21.69;45.66;102081.47;4991559;28;20061;-93
2023/06/08 03:20:43;;;;;;;6.57;3.47;;;;;;;21.63;45.97;102062.75;4963212;28;20066;-92
2023/06/08 03:23:35;;;;;;;4.65;3.45;;;;;;;21.82;45.77;102096.09;4999022;28;20039;-92
2023/06/08 03:26:19;;;;;;;5.97;3.58;;;;;;;21.76;46.02;102080.84;4981325;28;20035;-92
2023/06/08 03:28:50;;;;;;;5.72;4.03;;;;;;;21.61;46.05;102068.22;5013132;28;20043;-93
2023/06/08 03:31:20;;;;;;;4.95;3.63;;;;;;;21.47;46.17;102044.97;4981945;28;20026;-90
2023/06/08 03:33:52;;;;;;;5.50;3.55;;;;;;;21.80;45.72;102093.63;4981785;28;20038;-89
2023/06/08 03:36:38;;;;;;;5.28;3.78;;;;;;;21.63;45.80;102055.63;4981719;28;20105;-90
2023/06/08 03:39:20;;;;;;;5.68;3.72;;;;;;;21.74;45.74;102064.28;4994900;28;20034;-90
2023/06/08 03:42:05;;;;;;;5.38;3.38;;;;;;;21.48;46.08;102036.03;4980005;28;20037;-91
2023/06/08 03:44:36;;;;;;;6.97;3.90;;;;;;;21.47;45.96;102028.25;5008938;28;20026;-91
2023/06/08 03:47:41;;;;;;;5.65;3.95;;;;;;;21.78;45.80;102078.88;5015892;28;20089;-91
2023/06/08 03:50:13;;;;;;;5.78;3.55;;;;;;;21.80;45.66;102084.84;4999888;28;20046;-91
2023/06/08 03:52:56;;;;;;;6.37;3.47;;;;;;;21.64;45.88;102061.75;4983000;28;20053;-89
2023/06/08 03:56:02;;;;;;;6.13;3.75;;;;;;;21.60;45.77;102053.31;4996677;28;20500;-90
2023/06/08 03:58:37;;;;;;;5.90;3.75;;;;;;;20.98;46.02;101951.22;5010458;28;20031;-91
2023/06/08 04:01:05;;;;;;;5.47;3.45;;;;;;;21.59;45.89;102048.16;4982580;28;20038;-90
2023/06/08 04:03:31;;;;;;;4.35;3.53;;;;;;;21.25;45.85;101984.63;4970102;28;20058;-90
2023/06/08 04:06:16;;;;;;;5.32;3.53;;;;;;;21.62;45.64;102059.28;4984504;28;20078;-93
2023/06/08 04:09:01;;;;;;;5.45;3.67;;;;;;;21.23;45.77;102005.97;4992906;28;20046;-91
2023/06/08 04:11:31;;;;;;;6.43;3.65;;;;;;;21.77;45.57;102083.34;4984509;28;20034;-93
2023/06/08 04:14:18;;;;;;;6.68;3.67;;;;;;;21.78;45.92;102087.66;4980019;28;20046;-94
2023/06/08 04:17:00;;;;;;;4.50;3.47;;;;;;;21.58;45.80;102057.94;4992519;28;20049;-92
2023/06/08 04:19:30;;;;;;;8.18;4.07;;;;;;;21.44;45.59;102039.19;4986487;28;20042;-91
2023/06/08 04:22:07;;;;;;;4.93;3.28;;;;;;;21.68;45.59;102076.34;4967897;28;20038;-92
2023/06/08 04:24:51;;;;;;;4.82;3.75;;;;;;;21.76;45.98;102094.94;4995008;28;20050;-91
2023/06/08 04:27:38;;;;;;;6.30;3.92;;;;;;;21.56;45.97;102061.75;4996227;28;20053;-92
2023/06/08 04:30:08;;;;;;;;;;;;;;;21.75;45.74;102095.09;4981201;28;20133;-88
2023/06/08 04:32:35;;;;;;;5.13;3.60;;;;;;;21.70;45.92;102080.50;4995180;28;19930;-92
2023/06/08 04:35:26;;;;;;;5.40;3.90;;;;;;;21.54;45.76;102059.22;4979308;28;20041;-89
2023/06/08 04:38:12;;;;;;;4.10;3.22;;;;;;;21.77;45.80;102093.13;4978184;28;20053;-91
2023/06/08 04:40:54;;;;;;;5.10;4.03;;;;;;;21.68;45.79;102079.81;4982191;28;20044;-90
2023/06/08 04:43:30;;;;;;;7.60;4.38;;;;;;;21.53;45.53;102054.09;4963406;28;20043;-91
2023/06/08 04:45:59;;;;;;;4.68;3.30;;;;;;;21.66;45.64;102073.03;4957817;28;20058;-90
2023/06/08 04:48:48;;;;;;;7.80;3.97;;;;;;;21.61;45.62;102067.38;4949600;28;20033;-92
2023/06/08 04:51:29;;;;;;;5.47;3.60;;;;;;;21.69;45.54;102078.00;4968221;28;20035;-89
2023/06/08 04:54:04;;;;;;;5.07;3.38;;;;;;;21.67;45.62;102072.88;4961145;28;20094;-90
2023/06/08 05:00:31;;;;;;;5.18;3.80;;;;;;;21.64;45.74;102059.94;5008311;28;20039;-90
2023/06/08 05:03:25;;;;;;;5.68;3.63;;;;;;;21.69;45.67;102065.56;4990089;28;20034;-91
2023/06/08 05:05:51;;;;;;;6.20;3.80;;;;;;;21.68;45.62;102063.09;4962849;28;20026;-91
2023/06/08 05:08:38;;;;;;;4.25;3.40;;;;;;;21.81;45.34;102066.09;4997860;28;20052;-91
2023/06/08 05:11:04;;;;;;;6.05;3.70;;;;;;;21.75;45.42;102058.81;5004799;28;20045;-89
2023/06/08 05:14:10;;;;;;;4.88;3.50;;;;;;;21.80;45.71;102064.44;5014723;28;20025;-90
2023/06/08 05:16:56;;;;;;;5.65;3.67;;;;;;;21.82;45.64;102074.88;4977232;28;20048;-88
2023/06/08 05:19:24;;;;;;;5.07;3.90;;;;;;;21.68;45.70;102048.00;4979616;28;20046;-90
2023/06/08 05:22:44;;;;;;;5.18;3.42;;;;;;;21.81;45.86;102068.75;4983256;28;20117;-87
2023/06/08 05:25:15;;;;;;;4.90;3.35;;;;;;;21.66;45.45;102047.34;5010190;28;20164;-89
2023/06/08 05:27:41;;;;;;;5.60;3.92;;;;;;;21.76;45.57;102063.13;5015804;28;20033;-88
2023/06/08 05:30:13;;;;;;;4.45;3.38;;;;;;;21.66;45.74;102062.44;4995019;28;20042;-87
2023/06/08 05:32:43;;;;;;;4.75;3.40;;;;;;;21.62;45.89;102059.28;4974170;28;20062;-88
2023/06/08 05:35:29;;;;;;;;;;;;;;;21.80;45.57;102075.06;5003813;28;20049;-89
2023/06/08 05:37:56;;;;;;;4.88;3.60;;;;;;;21.74;45.55;102065.13;5006507;28;19985;-86
2023/06/08 05:40:47;;;;;;;6.63;4.18;;;;;;;21.66;45.67;102060.59;4995904;28;20030;-87
2023/06/08 05:43:17;;;;;;;4.78;3.63;;;;;;;21.83;45.26;102071.25;5006873;28;20042;-88
2023/06/08 05:46:04;;;;;;;7.50;4.00;;;;;;;21.78;45.23;102066.44;4993753;28;20089;-86
2023/06/08 05:48:32;;;;;;;4.70;3.53;;;;;;;21.85;45.23;102072.75;5011519;28;20129;-88
2023/06/08 05:51:21;;;;;;;5.70;3.70;;;;;;;21.84;45.39;102062.28;4992193;28;20101;-90
2023/06/08 05:54:15;;;;;;;4.80;3.97;;;;;;;21.87;45.58;102067.28;4996598;28;20060;-89
2023/06/08 05:56:40;;;;;;;3.85;3.28;;;;;;;21.88;45.32;102066.28;4993218;28;20041;-88
2023/06/08 05:59:06;;;;;;;5.70;3.85;;;;;;;21.71;45.22;102033.59;5006313;28;20034;-88
2023/06/08 06:01:36;;;;;;;4.85;3.83;;;;;;;21.88;45.43;102059.16;4973660;28;20046;-89
2023/06/08 06:04:23;;;;;;;5.60;3.53;;;;;;;21.94;45.05;102063.81;4992124;28;20045;-86
2023/06/08 06:06:58;;;;;;;5.75;4.07;;;;;;;21.96;45.45;102064.47;5010762;28;20064;-86
2023/06/08 06:09:44;;;;;;;5.85;3.97;;;;;;;21.88;45.44;102042.41;4993999;28;20050;-87
2023/06/08 06:12:10;;;;;;;4.97;3.92;;;;;;;21.80;44.97;102026.50;5009768;28;20745;-89
2023/06/08 06:15:01;;;;;;;5.53;3.30;;;;;;;21.73;45.27;102009.59;5007884;28;20138;-85
2023/06/08 06:17:28;;;;;;;6.35;3.78;;;;;;;21.49;44.94;101970.59;4990479;28;20041;-83
2023/06/08 06:19:54;;;;;;;5.03;3.58;;;;;;;22.01;44.99;102064.81;4987656;28;20073;-85
2023/06/08 06:22:21;;;;;;;5.18;3.42;;;;;;;22.01;45.10;102063.97;4959383;28;20038;-84
2023/06/08 06:24:46;;;;;;;4.22;3.22;;;;;;;21.81;45.18;102033.47;4986582;28;20813;-84
2023/06/08 06:27:12;;;;;;;4.00;3.60;;;;;;;21.88;45.16;102035.28;4987479;28;20049;-83
2023/06/08 06:29:38;;;;;;;6.88;3.97;;;;;;;21.81;45.19;102020.19;4978565;28;20038;-84
2023/06/08 06:32:15;;;;;;;5.30;3.60;;;;;;;22.07;45.15;102062.50;4992067;28;20041;-84
2023/06/08 06:34:46;;;;;;;4.80;3.33;;;;;;;22.03;45.04;102046.91;4992170;28;20072;-86
2023/06/08 06:37:34;;;;;;;4.93;3.25;;;;;;;22.10;45.16;102062.22;4975658;28;20046;-85
2023/06/08 06:40:01;;;;;;;5.38;4.03;;;;;;;22.02;44.85;102045.25;4985450;28;20415;-84
2023/06/08 06:42:27;;;;;;;6.05;4.32;;;;;;;22.01;44.88;102048.91;4976664;28;20038;-85
2023/06/08 06:45:05;;;;;;;5.18;3.40;;;;;;;22.11;44.72;102056.75;4989123;28;20049;-87
2023/06/08 06:47:31;;;;;;;5.22;3.50;;;;;;;22.16;45.09;102061.53;4989296;28;20049;-86
2023/06/08 06:49:57;;;;;;;6.03;3.60;;;;;;;22.13;44.90;102046.78;4962023;28;20038;-84
2023/06/08 06:52:24;;;;;;;4.65;3.58;;;;;;;22.19;44.84;102059.38;5012241;28;20121;-86
2023/06/08 06:54:50;;;;;;;4.63;3.20;;;;;;;22.20;44.65;102058.38;4991459;28;20048;-86
2023/06/08 06:57:20;;;;;;;6.40;3.50;;;;;;;22.12;44.47;102037.16;4990963;28;20066;-88
2023/06/08 07:00:29;;;;;;;7.82;4.00;;;;;;;22.29;44.81;102059.22;4974574;28;20057;-88
2023/06/08 07:02:56;;;;;;;5.75;3.58;;;;;;;22.21;44.76;102044.13;5020289;28;20270;-89
2023/06/08 07:05:39;;;;;;;6.65;3.97;;;;;;;22.28;44.78;102044.31;5008421;28;20033;-87
2023/06/08 07:08:26;;;;;;;6.13;3.83;;;;;;;22.22;44.50;102029.03;4992218;28;20037;-90
2023/06/08 07:11:14;;;;;;;5.97;4.53;;;;;;;22.28;44.35;102033.69;5009405;28;20034;-91
2023/06/08 07:14:01;;;;;;;6.28;4.15;;;;;;;22.45;44.34;102053.09;5013951;28;20534;-88
2023/06/08 07:16:35;;;;;;;6.40;3.95;;;;;;;22.43;44.72;102037.31;4998759;28;20354;-89
2023/06/08 07:19:25;;;;;;;8.63;4.18;;;;;;;22.52;44.51;102046.94;5003977;28;20060;-88
2023/06/08 07:22:14;;;;;;;7.28;4.28;;;;;;;22.39;44.60;102017.41;5000765;28;20042;-89
2023/06/08 07:24:43;;;;;;;6.28;3.70;;;;;;;22.36;44.53;102014.25;5000786;28;20100;-90
2023/06/08 07:27:10;;;;;;;5.07;3.28;;;;;;;22.60;44.43;102044.25;4993741;28;20171;-89
2023/06/08 07:30:26;;;;;;;7.55;3.88;;;;;;;22.55;44.37;102037.78;5014518;28;20140;-89
2023/06/08 07:33:18;;;;;;;5.93;3.75;;;;;;;22.70;44.32;102054.69;5018044;28;20022;-88
2023/06/08 07:36:22;;;;;;;7.28;3.92;;;;;;;22.69;44.18;102054.88;4993860;28;20056;-87
2023/06/08 07:39:28;;;;;;;6.28;3.78;;;;;;;22.73;44.19;102056.19;5028125;28;20117;-87
2023/06/08 07:42:12;;;;;;;7.95;3.60;;;;;;;22.76;44.08;102061.97;4991927;28;20049;-90
2023/06/08 07:44:58;;;;;;;8.48;4.38;;;;;;;22.71;43.87;102031.63;4994590;28;20033;-90
2023/06/08 07:47:59;;;;;;;6.43;3.50;;;;;;;22.76;43.77;102034.59;4987558;28;20041;-89
2023/06/08 07:50:46;;;;;;;7.15;3.70;;;;;;;22.75;43.93;102035.59;4997804;28;20510;-89
2023/06/08 07:53:31;;;;;;;8.70;4.20;;;;;;;22.80;43.94;102039.41;5019333;28;20046;-92
2023/06/08 07:56:32;;;;;;;7.60;3.95;;;;;;;22.87;43.75;102059.00;5015224;28;20026;-88
2023/06/08 07:59:15;;;;;;;9.45;4.45;;;;;;;22.73;43.87;102022.47;5012968;28;20030;-89
2023/06/08 08:02:02;;;;;;;7.63;3.58;;;;;;;22.88;43.69;102047.38;5024282;28;20440;-89
2023/06/08 08:05:04;;;;;;;6.85;4.15;;;;;;;22.94;43.69;102050.34;5026429;28;20038;-90
2023/06/08 08:07:46;;;;;;;6.55;3.95;;;;;;;22.80;43.68;102022.63;5019664;28;20065;-87
2023/06/08 08:10:12;;;;;;;6.60;3.88;;;;;;;22.77;43.60;102022.97;4996359;28;20070;-87
2023/06/08 08:13:26;;;;;;;8.68;3.80;;;;;;;22.98;43.83;102051.66;4998576;28;20038;-88
2023/06/08 08:16:16;;;;;;;6.10;3.35;;;;;;;23.04;43.88;102056.28;4993416;28;20045;-87
2023/06/08 08:18:42;;;;;;;6.65;3.67;;;;;;;22.88;43.78;102028.78;4999820;28;20034;-85
2023/06/08 08:21:08;;;;;;;6.65;3.28;;;;;;;23.09;43.92;102060.09;4988675;28;20034;-88
2023/06/08 08:23:37;;;;;;;8.23;3.92;;;;;;;22.97;43.76;102039.38;4977059;28;20073;-86
2023/06/08 08:26:05;;;;;;;8.13;3.63;;;;;;;23.11;43.66;102058.09;4977290;28;20093;-87
2023/06/08 08:28:50;;;;;;;6.28;3.92;;;;;;;23.12;44.09;102051.78;4974416;28;20038;-89
2023/06/08 08:31:21;;;;;;;5.32;3.42;;;;;;;23.10;43.88;102040.50;5005499;28;20105;-87
2023/06/08 08:34:10;;;;;;;7.57;3.90;;;;;;;23.15;43.79;102039.97;4968163;28;20065;-86
2023/06/08 08:37:16;;;;;;;7.43;4.40;;;;;;;23.11;43.79;102036.81;4981403;28;20053;-86
2023/06/08 08:40:02;;;;;;;7.35;3.72;;;;;;;23.10;43.77;102027.19;4993114;28;20194;-89
2023/06/08 08:42:43;;;;;;;6.15;3.70;;;;;;;23.18;43.83;102047.63;5009316;28;20038;-90
2023/06/08 08:45:50;;;;;;;6.80;3.50;;;;;;;23.11;43.92;102033.34;4995130;28;20118;-90
2023/06/08 08:48:41;;;;;;;4.80;3.50;;;;;;;23.14;43.64;102030.34;4993277;28;20042;-88
2023/06/08 08:51:28;;;;;;;5.47;3.40;;;;;;;23.04;43.87;102019.94;5012956;28;20037;-89
2023/06/08 08:54:38;;;;;;;5.40;3.05;;;;;;;23.18;43.87;102029.00;5012860;28;20038;-91
2023/06/08 08:57:24;;;;;;;5.53;3.50;;;;;;;23.13;43.76;102032.16;5000457;28;20030;-90
2023/06/08 09:00:32;;;;;;;9.02;3.60;;;;;;;23.23;43.70;102055.88;5016718;28;20052;-91
2023/06/08 09:03:18;;;;;;;6.60;3.42;;;;;;;23.20;43.69;102042.94;5011886;28;20477;-89
2023/06/08 09:06:27;;;;;;;5.50;3.35;;;;;;;23.06;43.67;102022.41;4997760;28;20061;-91
2023/06/08 09:09:00;;;;;;;4.80;3.50;;;;;;;23.25;43.75;102053.88;5030033;28;20046;-92
2023/06/08 09:12:16;;;;;;;6.68;3.42;;;;;;;23.26;43.79;102055.53;4996065;28;20080;-90
2023/06/08 09:15:01;;;;;;;5.45;3.38;;;;;;;23.21;43.71;102045.44;5008186;28;20037;-90
2023/06/08 09:18:09;;;;;;;6.28;3.53;;;;;;;23.16;43.89;102055.75;4995106;28;20034;-91
2023/06/08 09:21:13;;;;;;;5.47;3.87;;;;;;;23.00;43.63;102018.63;5013340;28;20041;-90
2023/06/08 09:24:18;;;;;;;6.82;3.20;;;;;;;23.26;43.76;102068.00;5021344;28;20042;-90
2023/06/08 09:27:27;;;;;;;5.32;3.28;;;;;;;23.13;43.89;102034.81;4995694;28;20049;-91
2023/06/08 09:29:57;;;;;;;;;;;;;;;23.25;43.88;102061.84;5011425;28;20037;-88
2023/06/08 09:33:07;;;;;;;5.78;3.63;;;;;;;23.25;43.84;102058.38;5014547;28;19941;-90
2023/06/08 09:35:57;;;;;;;5.95;3.20;;;;;;;22.71;43.89;101962.59;5006087;28;20071;-90
2023/06/08 09:39:06;;;;;;;4.95;3.35;;;;;;;23.17;43.93;102043.31;5028603;28;20225;-88
2023/06/08 09:42:14;;;;;;;5.05;3.35;;;;;;;22.77;43.85;101972.50;5021302;28;20038;-90
2023/06/08 09:45:28;;;;;;;5.00;3.17;;;;;;;23.09;43.69;102022.06;5000397;28;20499;-91
2023/06/08 09:48:25;;;;;;;4.93;3.30;;;;;;;22.86;43.89;101982.97;5024619;28;20029;-89
2023/06/08 09:51:26;;;;;;;5.28;3.20;;;;;;;23.21;43.83;102049.91;4980965;28;20045;-90
2023/06/08 09:54:40;;;;;;;4.93;3.10;;;;;;;23.23;44.06;102049.75;4999842;28;20119;-92
2023/06/08 09:57:11;;;;;;;5.88;3.45;;;;;;;23.22;43.82;102046.25;5019053;28;20108;-87
2023/06/08 09:59:47;;;;;;;5.78;3.35;;;;;;;23.16;43.90;102039.81;4996013;28;20042;-89
2023/06/08 10:02:59;;;;;;;6.30;3.60;;;;;;;23.21;43.98;102041.94;4994554;28;20132;-91
2023/06/08 10:05:56;;;;;;;6.78;3.55;;;;;;;23.11;43.83;102026.19;5006974;28;20039;-88
2023/06/08 10:08:45;;;;;;;;;;;;;;;23.21;43.93;102041.94;5000241;28;20065;-88
2023/06/08 10:11:20;;;;;;;4.93;3.45;;;;;;;23.16;43.83;102029.19;5007063;28;19917;-88
2023/06/08 10:13:46;;;;;;;5.55;3.42;;;;;;;23.14;44.02;102030.34;4990331;28;20032;-86
2023/06/08 10:16:13;;;;;;;4.65;3.13;;;;;;;23.19;44.07;102030.66;4990951;28;20034;-83
2023/06/08 10:18:45;;;;;;;4.07;3.45;;;;;;;23.18;43.84;102032.50;5017305;28;20102;-85
2023/06/08 10:21:11;;;;;;;6.82;3.80;;;;;;;22.96;44.21;101998.69;4991258;28;20030;-86
2023/06/08 10:23:57;;;;;;;4.35;2.90;;;;;;;23.17;44.07;102040.66;5009380;28;20030;-87
2023/06/08 10:26:41;;;;;;;5.03;3.60;;;;;;;;;;5013831;28;20041;-88
2023/06/08 10:29:15;;;;;;;4.85;3.17;;;;;;;23.16;44.19;102044.28;5005205;28;20022;-87
2023/06/08 10:31:50;;;;;;;6.80;3.45;;;;;;;22.87;44.13;102002.41;4989132;28;20058;-84
2023/06/08 10:34:19;;;;;;;5.00;3.50;;;;;;;23.06;44.16;102027.72;4997929;28;20041;-85
2023/06/08 10:37:04;;;;;;;6.50;3.40;;;;;;;22.96;44.08;102017.28;4995912;28;20109;-85
2023/06/08 10:39:47;;;;;;;6.25;3.50;;;;;;;23.15;43.73;102047.94;5025316;28;20830;-88
2023/06/08 10:42:39;;;;;;;5.65;3.53;;;;;;;22.95;44.07;102009.50;4998789;28;20057;-84
2023/06/08 10:45:26;;;;;;;5.28;3.47;;;;;;;23.15;44.15;102037.31;4992723;28;20554;-85
2023/06/08 10:48:27;;;;;;;5.05;3.40;;;;;;;22.76;43.82;101971.69;5016636;28;20049;-88
2023/06/08 10:51:11;;;;;;;5.20;2.97;;;;;;;23.14;43.99;102030.34;5003940;28;20038;-84
2023/06/08 10:53:57;;;;;;;6.80;3.90;;;;;;;23.04;43.85;102011.13;4994701;28;20609;-84
2023/06/08 10:56:47;;;;;;;5.38;3.30;;;;;;;23.05;44.14;102015.44;4978955;28;20700;-88
2023/06/08 10:59:13;;;;;;;7.45;3.47;;;;;;;23.13;43.81;102029.50;4999739;28;20065;-87
2023/06/08 11:02:19;;;;;;;5.15;3.55;;;;;;;23.12;44.21;102019.88;4973287;28;20046;-89
2023/06/08 11:05:44;;;;;;;6.07;3.40;;;;;;;23.12;44.16;102030.50;5009518;28;20292;-90
2023/06/08 11:08:51;;;;;;;6.82;3.38;;;;;;;23.13;43.94;102020.72;5008400;28;20049;-86
2023/06/08 11:11:37;;;;;;;5.68;3.65;;;;;;;22.94;44.21;101983.94;4993904;28;20044;-88
2023/06/08 11:14:06;;;;;;;6.07;3.78;;;;;;;23.13;44.05;102010.91;4991317;28;20038;-86
2023/06/08 11:16:32;;;;;;;6.68;3.70;;;;;;;23.04;43.86;102003.16;4975001;28;20039;-86
2023/06/08 11:19:23;;;;;;;5.60;3.40;;;;;;;22.74;44.13;101941.81;5008356;28;20034;-86
2023/06/08 11:22:00;;;;;;;6.72;3.70;;;;;;;22.95;44.20;101974.97;4993055;28;20072;-89
2023/06/08 11:24:48;;;;;;;5.38;3.35;;;;;;;23.00;43.94;101984.09;4993786;28;20093;-89
2023/06/08 11:27:39;;;;;;;6.00;3.22;;;;;;;23.04;44.23;101985.41;4994444;28;20340;-88
2023/06/08 11:30:15;;;;;;;4.50;3.65;;;;;;;23.12;44.29;101992.47;5011448;28;20607;-87
2023/06/08 11:33:14;;;;;;;6.40;3.70;;;;;;;23.07;44.06;101976.25;4980978;28;20030;-88
2023/06/08 11:36:09;;;;;;;4.85;3.38;;;;;;;23.05;44.19;101972.94;5007835;28;20057;-88
2023/06/08 11:39:02;;;;;;;7.47;3.67;;;;;;;23.05;44.08;101967.63;5004900;28;20105;-88
2023/06/08 11:41:37;;;;;;;5.68;3.03;;;;;;;23.11;44.22;101986.34;5001455;28;20042;-85
2023/06/08 11:44:31;;;;;;;7.47;3.40;;;;;;;22.91;44.15;101951.41;4996322;28;20038;-90
2023/06/08 11:47:39;;;;;;;7.38;3.30;;;;;;;23.11;43.99;101983.69;5011401;28;20604;-88
2023/06/08 11:50:46;;;;;;;6.32;3.50;;;;;;;23.05;44.04;101973.78;4993152;28;20134;-88
2023/06/08 11:53:22;;;;;;;4.50;3.40;;;;;;;23.11;44.15;101975.72;4999298;28;20045;-86
2023/06/08 11:56:10;;;;;;;8.13;3.30;;;;;;;22.92;44.23;101952.22;4984344;28;20049;-86
2023/06/08 11:58:57;;;;;;;5.40;3.20;;;;;;;23.09;44.19;101976.91;4988382;28;20042;-87
2023/06/08 12:01:55;;;;;;;6.03;3.25;;;;;;;23.11;44.03;101988.19;4977556;28;20069;-87
2023/06/08 12:04:42;;;;;;;6.78;3.80;;;;;;;23.11;44.13;101988.19;5009507;28;20431;-86
2023/06/08 12:07:14;;;;;;;4.78;3.03;;;;;;;23.12;44.18;101989.81;5005535;28;20049;-87
2023/06/08 12:10:08;;;;;;;6.47;3.45;;;;;;;22.93;44.39;101956.53;5006291;28;20080;-85
2023/06/08 12:12:34;;;;;;;4.43;3.00;;;;;;;22.91;44.27;101946.09;5010240;28;20037;-86
2023/06/08 12:15:03;;;;;;;4.55;3.13;;;;;;;23.10;44.31;101975.91;5007313;28;20081;-86
2023/06/08 12:17:29;;;;;;;4.57;3.13;;;;;;;23.08;44.12;101968.09;4971888;28;20038;-87
2023/06/08 12:20:19;;;;;;;5.75;3.45;;;;;;;23.08;44.49;101967.28;4975611;28;20142;-88
2023/06/08 12:23:27;;;;;;;4.80;3.22;;;;;;;23.10;44.40;101967.94;5013957;28;20042;-89
2023/06/08 12:25:53;;;;;;;5.13;3.00;;;;;;;23.11;44.26;101969.56;5010263;28;20041;-88
2023/06/08 12:28:40;;;;;;;7.30;3.47;;;;;;;22.96;44.37;101945.56;4997519;28;20057;-89
2023/06/08 12:31:08;;;;;;;6.72;3.55;;;;;;;23.11;44.41;101973.06;5006644;28;20034;-84
2023/06/08 12:33:41;;;;;;;7.72;3.75;;;;;;;22.93;44.26;101932.66;4971564;28;20040;-88
2023/06/08 12:36:26;;;;;;;5.68;3.47;;;;;;;22.92;44.52;101937.13;4993701;28;20033;-88
2023/06/08 12:39:14;;;;;;;7.32;3.58;;;;;;;23.11;44.58;101964.25;5008112;28;21601;-89
2023/06/08 12:41:49;;;;;;;5.50;3.42;;;;;;;23.10;44.28;101960.78;5007354;28;20045;-86