Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:06;;;;;;;3.10;0.57;;;15.80;99.90;;;14.74;100.00;100222.88;6282776;22;20060;-85
2023/10/12 00:03:32;;;;;;;2.63;0.65;;;15.70;99.90;;;14.74;100.00;100214.94;6283026;22;20016;-84
2023/10/12 00:05:59;;;;;;;0.73;0.57;;;15.70;99.90;;;14.69;100.00;100199.38;6281586;22;20450;-85
2023/10/12 00:08:30;;;;;;;2.50;0.63;;;15.70;99.90;;;14.67;100.00;100211.88;6282082;22;19999;-85
2023/10/12 00:11:06;;;;;;;1.70;0.52;;;15.70;99.90;;;14.64;100.00;100212.09;6282218;22;20027;-84
2023/10/12 00:13:43;;;;;;;5.47;0.70;;;15.70;99.90;;;14.66;100.00;100217.28;6285392;22;20088;-84
2023/10/12 00:16:09;;;;;;;2.42;0.40;;;;;;;14.65;100.00;100212.97;6307696;22;20347;-84
2023/10/12 00:18:45;;;;;;;1.77;0.70;;;;;;;14.65;100.00;100211.16;6310027;22;20003;-85
2023/10/12 00:21:15;;;;;;;1.10;0.55;;;;;;;14.63;100.00;100204.28;6307376;22;20057;-84
2023/10/12 00:23:51;;;;;;;1.52;0.60;;;15.60;99.90;;;14.62;100.00;100205.22;6305148;22;20447;-84
2023/10/12 00:26:17;;;;;;;2.45;0.65;;;15.60;99.90;;;14.61;100.00;100212.31;6284685;22;20004;-85
2023/10/12 00:28:52;;;;;;;0.85;0.50;;;15.60;99.90;;;14.61;100.00;100208.81;6282401;22;19999;-83
2023/10/12 00:31:19;;;;;;;1.35;0.35;;;15.60;99.90;;;14.61;100.00;100216.78;6309366;22;20038;-83
2023/10/12 00:33:55;;;;;;;1.63;0.65;;;15.60;99.90;;;14.63;100.00;100209.56;6281656;22;20011;-85
2023/10/12 00:36:24;;;;;;;4.53;0.70;;;15.70;99.90;;;14.68;100.00;100226.81;6304880;22;20085;-83
2023/10/12 00:39:00;;;;;;;3.55;0.90;;;;;;;14.70;100.00;100232.84;6280289;22;20003;-84
2023/10/12 00:41:26;;;;;;;2.60;0.65;;;15.70;99.90;;;14.72;100.00;100233.59;6307213;22;20038;-84
2023/10/12 00:46:58;;;;;;;1.10;0.68;;;15.70;99.90;;;14.66;100.00;100235.84;6313418;22;20015;-86
2023/10/12 00:49:29;;;;;;;1.33;0.55;;;15.70;99.90;;;14.64;100.00;100240.41;6311898;22;20060;-84
2023/10/12 00:52:08;;;;;;;0.90;0.40;;;;;;;14.51;100.00;100227.13;6247869;22;20061;-84
2023/10/12 00:54:49;;;;;;;3.13;0.63;;;15.70;99.90;;;14.49;100.00;100224.63;6249646;22;20014;-85
2023/10/12 00:57:22;;;;;;;1.58;0.30;;;;;;;14.41;100.00;100234.06;6224592;22;20007;-85
2023/10/12 00:59:51;;;;;;;3.05;0.45;;;15.60;99.90;;;14.38;100.00;100240.41;6250161;22;20007;-85
2023/10/12 01:02:21;;;;;;;2.05;0.50;;;15.50;99.90;;;14.36;100.00;100248.47;6226685;22;20057;-84
2023/10/12 01:04:52;;;;;;;1.38;0.45;;;15.50;99.90;;;14.25;100.00;100255.44;6225285;22;20012;-83
2023/10/12 01:07:20;;;;;;;2.88;0.47;;;15.40;99.90;;;14.15;100.00;100256.09;6225455;22;20004;-83
2023/10/12 01:10:03;;;;;;;1.27;0.40;;;15.40;99.90;;;14.16;100.00;100249.00;6251762;22;20019;-83
2023/10/12 01:12:37;;;;;;;1.27;0.30;;;15.30;99.90;;;14.18;100.00;100246.25;6253008;22;20007;-82
2023/10/12 01:15:12;;;;;;;2.03;0.47;;;15.30;99.90;;;14.13;100.00;100267.75;6252589;22;20345;-83
2023/10/12 01:17:40;;;;;;;4.25;0.80;;;15.30;99.90;;;14.05;100.00;100270.06;6251892;22;20004;-84
2023/10/12 01:20:17;;;;;;;2.58;0.50;;;15.20;99.90;;;13.94;100.00;100273.44;6251158;22;20030;-85
2023/10/12 01:22:42;;;;;;;7.80;0.85;;;15.10;99.90;;;13.82;100.00;100258.41;6274968;22;20011;-83
2023/10/12 01:25:19;;;;;;;4.43;0.60;;;15.00;99.90;;;13.66;100.00;100256.78;6283835;22;19999;-84
2023/10/12 01:27:46;;;;;;;5.88;0.68;;;14.90;99.90;;;13.51;100.00;100269.22;6312350;22;19999;-82
2023/10/12 01:30:16;;;;;;;6.97;1.02;;;;;;;13.49;100.00;100265.00;6285498;22;20000;-82
2023/10/12 01:32:41;;;;;;;5.07;0.80;;;14.70;99.90;;;13.39;100.00;100251.53;6310324;22;20019;-83
2023/10/12 01:35:16;;;;;;;4.93;0.77;;;14.60;99.90;;;13.37;100.00;100257.84;6284070;22;20346;-82
2023/10/12 01:37:47;;;;;;;2.72;0.52;;;14.60;99.90;;;13.29;100.00;100261.84;6285647;22;20003;-82
2023/10/12 01:40:20;;;;;;;8.48;0.93;;;14.50;99.90;;;13.27;100.00;100255.78;6310803;22;20053;-83
2023/10/12 01:48:07;;;;;;;12.20;1.40;;;14.30;99.90;;;13.06;100.00;100273.88;6310218;22;20018;-83
2023/10/12 01:50:41;;;;;;;8.60;1.83;;;;;;;12.98;100.00;100270.03;6311649;22;20002;-83
2023/10/12 01:53:24;;;;;;;8.43;1.42;;;14.20;99.90;;;12.90;100.00;100276.66;6311576;22;20030;-85
2023/10/12 01:55:51;;;;;;;9.30;1.38;;;14.10;99.90;;;12.86;100.00;100272.53;6288463;22;20010;-82
2023/10/12 01:58:31;;;;;;;9.02;1.17;;;14.00;99.90;;;12.83;100.00;100280.66;6286742;22;20034;-84
2023/10/12 02:01:07;;;;;;;6.72;1.15;;;14.00;99.90;;;12.74;100.00;100283.84;6312909;22;20087;-83
2023/10/12 02:03:42;;;;;;;7.25;0.90;;;13.40;99.90;;;12.75;100.00;100288.22;6310957;22;20037;-83
2023/10/12 02:06:17;;;;;;;6.32;0.98;;;13.90;99.90;;;12.60;100.00;100287.38;6288648;22;20551;-83
2023/10/12 02:08:59;;;;;;;9.13;1.42;;;13.80;99.90;;;12.53;100.00;100296.63;6311046;22;20483;-84
2023/10/12 02:11:36;;;;;;;6.28;0.90;;;13.70;99.90;;;12.45;100.00;100293.59;6287715;22;20009;-85
2023/10/12 02:14:02;;;;;;;9.20;1.70;;;13.70;99.90;;;12.35;100.00;100295.09;6313093;22;20026;-82
2023/10/12 02:16:37;;;;;;;9.15;1.70;;;13.60;99.90;;;12.35;100.00;100303.00;6285029;22;20090;-82
2023/10/12 02:19:19;;;;;;;10.80;1.40;;;13.60;99.90;;;12.20;100.00;100296.88;6312770;22;20003;-84
2023/10/12 02:21:46;;;;;;;12.85;1.27;;;13.50;99.90;;;12.21;100.00;100311.78;6289420;22;20003;-84
2023/10/12 02:24:22;;;;;;;9.98;1.45;;;13.50;99.90;;;12.17;100.00;100312.91;6311850;22;20000;-83
2023/10/12 02:29:40;;;;;;;8.88;1.50;;;13.40;99.90;;;12.15;100.00;100302.41;6315658;22;20390;-84
2023/10/12 02:32:22;;;;;;;9.77;1.63;;;13.40;99.90;;;12.12;100.00;100289.44;6286852;22;20062;-84
2023/10/12 02:34:55;;;;;;;11.30;1.65;;;13.40;99.90;;;12.11;100.00;100303.53;6291107;22;20057;-82
2023/10/12 02:37:24;;;;;;;16.65;1.60;;;13.30;99.90;;;12.05;100.00;100312.69;6286574;22;19999;-83
2023/10/12 02:39:53;;;;;;;11.45;1.80;;;13.30;99.90;;;12.12;100.00;100313.19;6312561;22;20007;-82
2023/10/12 02:42:41;;;;;;;13.15;1.40;;;13.30;99.90;;;12.11;100.00;100301.75;6288732;22;20401;-81
2023/10/12 02:45:09;;;;;;;12.88;1.83;;;13.30;99.90;;;12.11;100.00;100314.94;6312748;22;20008;-84
2023/10/12 02:47:40;;;;;;;15.18;2.30;;;13.30;99.90;;;12.14;100.00;100315.69;6287349;22;20007;-82
2023/10/12 02:52:36;;;;;;;16.85;1.90;;;13.30;99.90;;;12.14;100.00;100311.28;6313386;22;20037;-84
2023/10/12 02:55:19;;;;;;;18.67;2.08;;;13.30;99.90;;;12.17;100.00;100311.09;6286711;22;20022;-83
2023/10/12 02:57:55;;;;;;;17.33;2.30;;;13.30;99.90;;;12.23;100.00;100304.63;6291164;22;20026;-83
2023/10/12 03:00:34;;;;;;;;;;;14.30;99.90;;;12.26;100.00;100314.97;6313047;22;20572;-83
2023/10/12 03:03:07;;;;;;;15.25;1.67;;;13.30;99.90;;;12.28;100.00;100326.28;6290262;22;19915;-83
2023/10/12 03:05:46;;;;;;;12.98;2.28;;;13.30;99.90;;;12.30;100.00;100334.97;6287825;22;19999;-85
2023/10/12 03:08:19;;;;;;;24.13;2.67;;;13.40;99.90;;;12.31;100.00;100331.41;6288423;22;20003;-84
2023/10/12 03:13:59;;;;;;;14.13;2.10;;;13.40;99.90;;;12.32;100.00;100348.94;6233778;23;20046;-83
2023/10/12 03:16:28;;;;;;;15.30;1.90;;;13.40;99.90;;;12.30;100.00;100341.09;6227879;23;20008;-84
2023/10/12 03:19:00;;;;;;;16.88;1.90;;;13.40;99.90;;;12.36;100.00;100360.16;6225288;23;20000;-84
2023/10/12 03:21:33;;;;;;;18.85;1.85;;;13.40;99.90;;;12.37;100.00;100357.41;6224060;23;20012;-84
2023/10/12 03:24:03;;;;;;;24.02;2.25;;;13.50;99.90;;;12.37;100.00;100354.78;6225291;23;20008;-82
2023/10/12 03:26:31;;;;;;;13.32;2.13;;;13.40;99.90;;;12.39;100.00;100357.34;6224233;23;20035;-84
2023/10/12 03:34:35;;;;;;;14.65;2.17;;;13.40;99.90;;;12.30;100.00;100354.28;6226849;23;20015;-83
2023/10/12 03:37:13;;;;;;;27.85;2.30;;;13.40;99.90;;;12.26;100.00;100354.56;6228650;23;20644;-83
2023/10/12 03:45:23;;;;;;;18.42;2.03;;;13.30;99.90;;;12.28;100.00;100366.72;6228811;23;20624;-84
2023/10/12 03:50:27;;;;;;;13.98;1.80;;;;;;;12.25;100.00;100371.38;6242061;22;20027;-82
2023/10/12 03:53:37;;;;;;;19.10;2.40;;;13.30;99.90;;;12.25;100.00;100366.09;6241057;23;20071;-82
2023/10/12 03:56:07;;;;;;;14.45;1.85;;;;;;;12.21;100.00;100375.13;6218985;23;20000;-81
2023/10/12 03:58:45;;;;;;;18.50;2.42;;;13.30;99.90;;;12.16;100.00;100385.97;6228067;22;20102;-82
2023/10/12 04:03:58;;;;;;;25.83;3.10;;;13.30;99.90;;;12.20;100.00;100391.88;6249730;22;20075;-82
2023/10/12 04:06:46;;;;;;;14.70;2.17;;;13.30;99.90;;;12.16;100.00;100395.63;6246646;22;20072;-82
2023/10/12 04:09:19;;;;;;;18.90;2.05;;;13.20;99.90;;;12.15;100.00;100386.88;6292616;22;20019;-82
2023/10/12 04:11:50;;;;;;;16.23;2.30;;;13.20;99.90;;;12.14;100.00;100403.66;6303517;22;20451;-82
2023/10/12 04:17:19;;;;;;;17.17;2.25;;;13.10;99.90;;;12.06;100.00;100393.53;6291908;22;20015;-82
2023/10/12 04:20:07;;;;;;;19.88;2.20;;;13.10;99.90;;;12.03;100.00;100400.78;6303486;22;20010;-83
2023/10/12 04:28:39;;;;;;;28.35;2.55;;;13.10;99.90;;;11.95;100.00;100413.59;6310159;22;20007;-82
2023/10/12 04:31:20;;;;;;;22.02;2.30;;;;;;;11.89;100.00;100426.16;6340429;22;20026;-82
2023/10/12 04:34:08;;;;;;;22.10;2.58;;;;;;;11.84;100.00;100435.28;6341045;22;20427;-82
2023/10/12 04:39:36;;;;;;;19.27;2.60;;;12.90;99.90;;;11.77;100.00;100434.78;6337169;22;20011;-82
2023/10/12 04:42:20;;;;;;;17.50;2.13;;;12.90;99.90;;;11.75;100.00;100441.91;6309632;22;20065;-82
2023/10/12 04:45:10;;;;;;;23.48;3.22;;;12.80;99.90;;;11.74;100.00;100436.72;6309327;22;20007;-82
2023/10/12 04:47:46;;;;;;;;;;;;;;;;;;;;;
2023/10/12 04:50:42;;;;;;;25.23;2.63;;;12.80;99.90;;;11.73;100.00;100437.63;6310211;22;20027;-82
2023/10/12 04:53:08;;;;;;;22.67;2.60;;;12.80;99.90;;;11.69;100.00;100448.38;6309234;22;20018;-83
2023/10/12 04:55:41;;;;;;;20.50;2.70;;;12.80;99.90;;;11.69;100.00;100447.53;6308110;22;20017;-81
2023/10/12 04:58:13;;;;;;;28.70;2.70;;;12.80;99.90;;;11.67;100.00;100454.66;6309508;22;20003;-82
2023/10/12 05:01:12;;;;;;;18.77;2.25;;;12.80;99.90;;;11.68;100.00;100456.34;6283878;22;20315;-84
2023/10/12 05:04:09;;;;;;;16.75;2.30;;;12.70;99.90;;;11.65;100.00;100467.09;6309237;22;19999;-82
2023/10/12 05:06:56;;;;;;;24.10;3.05;;;12.60;99.90;;;11.61;100.00;100469.03;6285830;22;20015;-83
2023/10/12 05:09:22;;;;;;;20.85;2.25;;;12.70;99.90;;;11.58;100.00;100482.41;6307580;22;20045;-82
2023/10/12 05:11:48;;;;;;;16.30;2.00;;;12.70;99.90;;;11.57;100.00;100479.84;6307127;22;20391;-83
2023/10/12 05:14:16;;;;;;;23.52;2.88;;;12.70;99.90;;;11.54;100.00;100480.88;6308361;22;20014;-83
2023/10/12 05:16:51;;;;;;;20.05;2.38;;;12.60;99.90;;;11.53;100.00;100484.41;6306879;22;20031;-82
2023/10/12 05:19:16;;;;;;;19.67;2.13;;;12.60;99.90;;;11.52;100.00;100493.28;6307819;22;20431;-82
2023/10/12 05:21:55;;;;;;;;;;;;;;;;;;;;;
2023/10/12 05:24:23;;;;;;;24.08;2.50;;;12.60;99.90;;;11.46;100.00;100499.72;6306377;22;20074;-81
2023/10/12 05:26:54;;;;;;;21.80;2.92;;;12.50;99.90;;;11.45;100.00;100491.91;6280754;22;20012;-83
2023/10/12 05:37:18;;;;;;;21.98;2.58;;;12.50;99.90;;;11.31;100.00;100510.25;6309024;22;20011;-81
2023/10/12 05:39:51;;;;;;;20.35;2.78;;;12.40;99.90;;;11.24;100.00;100513.19;6308052;22;20007;-81
2023/10/12 05:42:27;;;;;;;19.00;2.80;;;;;;;11.21;100.00;100518.66;6281032;22;20004;-82
2023/10/12 05:45:05;;;;;;;23.27;2.45;;;12.40;99.90;;;11.20;100.00;100524.00;6309392;22;20010;-82
2023/10/12 05:47:31;;;;;;;19.92;2.20;;;12.40;99.90;;;11.14;100.00;100535.69;6306148;22;20059;-81
2023/10/12 05:49:57;;;;;;;21.42;2.50;;;12.30;99.90;;;11.15;100.00;100547.09;6307334;22;19999;-82
2023/10/12 05:52:38;;;;;;;19.50;2.75;;;12.30;99.90;;;11.13;100.00;100560.34;6307489;22;20434;-81
2023/10/12 05:55:21;;;;;;;25.85;2.65;;;12.30;99.90;;;11.11;100.00;100556.94;6308315;22;20399;-82
2023/10/12 05:58:11;;;;;;;24.25;2.35;;;12.30;99.90;;;11.10;100.00;100565.78;6282124;22;20037;-82
2023/10/12 06:00:52;;;;;;;14.95;2.13;;;12.30;99.90;;;11.14;100.00;100572.59;6307178;22;20097;-81
2023/10/12 06:03:22;;;;;;;20.27;2.35;;;12.30;99.90;;;11.16;100.00;100570.72;6305744;22;20090;-81
2023/10/12 06:05:57;;;;;;;19.48;2.60;;;12.30;99.90;;;11.18;100.00;100574.13;6307004;22;20109;-82
2023/10/12 06:08:36;;;;;;;;;;;;;;;;;;;;;
2023/10/12 06:11:17;;;;;;;;;;;;;;;;;;;;;
2023/10/12 06:13:53;;;;;;;;;;;;;;;;;;;;;
2023/10/12 06:16:20;;;;;;;26.77;3.70;;;12.30;99.90;;;11.26;100.00;100608.88;6306347;22;20096;-81
2023/10/12 06:21:42;;;;;;;27.33;2.78;;;12.40;99.90;;;11.26;100.00;100614.13;6243413;23;20097;-82
2023/10/12 06:24:52;;;;;;;22.45;2.72;;;12.40;99.90;;;11.30;100.00;100614.84;6242814;23;20015;-83
2023/10/12 06:29:53;;;;;;;17.02;2.22;;;;;;;11.36;100.00;100629.47;6242255;23;20099;-82
2023/10/12 06:32:19;;;;;;;15.50;2.10;;;12.40;99.90;;;11.37;100.00;100629.41;6242298;23;20088;-83
2023/10/12 06:45:57;;;;;;;23.25;2.30;;;12.50;99.90;;;11.44;100.00;100659.78;6185584;23;20389;-82
2023/10/12 06:48:58;;;;;;;21.42;2.60;;;12.50;99.90;;;11.47;100.00;100664.91;6206570;23;20077;-82
2023/10/12 06:51:42;;;;;;;;;;;;;;;;;;;;;
2023/10/12 06:54:19;;;;;;;16.77;2.20;;;12.60;99.90;;;11.60;100.00;100674.84;6182820;23;20269;-82
2023/10/12 06:56:51;;;;;;;15.35;2.47;;;12.70;99.90;;;11.58;100.00;100677.53;6181658;23;20033;-82
2023/10/12 06:59:35;;;;;;;22.00;2.55;;;12.70;99.90;;;11.64;100.00;100673.72;6228337;23;20019;-82
2023/10/12 07:02:51;;;;;;;23.45;2.60;;;12.70;99.90;;;11.69;100.00;100680.47;6221277;23;20004;-81
2023/10/12 07:04:54;;;;;;;18.80;2.65;;;12.80;99.90;;;11.72;100.00;100681.25;6213849;23;20479;-81
2023/10/12 07:07:36;;;;;;;21.52;2.83;;;12.80;99.90;;;11.69;100.00;100688.38;6241639;23;20016;-81
2023/10/12 07:12:51;;;;;;;20.45;2.35;;;12.80;99.90;;;11.70;100.00;100703.28;6310852;22;20088;-82
2023/10/12 07:15:20;;;;;;;18.13;2.13;;;;;;;11.70;100.00;100699.78;6304863;22;20041;-81
2023/10/12 07:18:04;;;;;;;;;;;;;;;;;;;;;
2023/10/12 07:23:16;;;;;;;17.27;2.15;;;;;;;11.79;100.00;100711.66;6309994;22;20070;-81
2023/10/12 07:25:58;;;;;;;21.55;2.72;;;12.90;99.90;;;11.82;100.00;100704.44;6307019;22;20029;-81
2023/10/12 07:34:18;;;;;;;16.83;2.38;;;12.90;99.90;;;11.86;100.00;100715.69;6221280;23;20486;-82
2023/10/12 07:36:57;;;;;;;22.95;2.55;;;12.90;99.90;;;11.88;100.00;100712.06;6241920;23;20473;-81
2023/10/12 07:42:29;;;;;;;21.25;2.75;;;;;;;11.93;100.00;100718.88;6230703;23;20011;-82
2023/10/12 07:44:59;;;;;;;26.67;2.85;;;13.00;99.90;;;12.00;100.00;100736.94;6216131;23;20015;-82
2023/10/12 07:47:46;;;;;;;17.13;2.42;;;13.00;99.90;;;12.00;100.00;100729.03;6240868;23;20016;-81
2023/10/12 07:50:25;;;;;;;22.55;2.47;;;13.10;99.90;;;12.02;100.00;100737.72;6219214;23;20042;-82
2023/10/12 07:53:05;;;;;;;24.52;2.88;;;;;;;12.05;100.00;100737.56;6246191;23;20042;-82
2023/10/12 07:55:31;;;;;;;16.02;2.72;;;13.10;99.90;;;12.07;100.00;100730.44;6246678;23;20035;-83
2023/10/12 07:57:59;;;;;;;17.60;2.83;;;13.10;99.90;;;12.10;100.00;100738.16;6220732;23;20019;-80
2023/10/12 08:00:34;;;;;;;20.42;2.70;;;13.20;99.90;;;12.13;100.00;100747.72;6245684;23;20019;-82
2023/10/12 08:03:25;;;;;;;17.93;2.53;;;13.20;99.90;;;12.16;100.00;100746.69;6245651;23;20012;-81
2023/10/12 08:05:59;;;;;;;20.70;2.77;;;13.20;99.90;;;12.21;100.00;100752.59;6244511;23;20243;-82
2023/10/12 08:08:36;;;;;;;22.33;2.90;;;13.30;99.90;;;12.23;100.00;100748.94;6220025;23;20022;-82
2023/10/12 08:14:19;;;;;;;18.85;2.42;;;13.30;99.90;;;12.30;100.00;100749.47;6212959;23;20034;-81
2023/10/12 08:19:55;;;;;;;;;;;;;;;;;;;;;
2023/10/12 08:22:29;;;;;;;25.58;3.03;;;13.50;99.90;;;12.46;98.93;100763.56;6192237;23;20116;-81
2023/10/12 08:25:04;;;;;;;24.25;3.50;;;13.50;99.90;;;12.51;99.08;100765.94;6163884;23;20012;-83
2023/10/12 08:30:48;;;;;;;17.98;2.20;;;13.60;99.90;;;12.63;97.85;100761.78;6179170;23;20015;-84
2023/10/12 08:34:00;;;;;;;19.55;2.33;;;;;;;12.70;97.23;100763.16;6190680;23;20028;-83
2023/10/12 08:40:18;;;;;;;18.80;2.75;;;;;;;12.85;96.19;100772.88;6166466;23;20539;-84
2023/10/12 08:43:06;;;;;;;24.65;2.80;;;13.90;99.90;;;12.90;96.54;100770.81;6179824;23;20128;-83
2023/10/12 08:45:42;;;;;;;20.23;2.88;;;;;;;12.95;96.61;100767.09;6162990;23;20040;-85
2023/10/12 08:48:56;;;;;;;26.35;3.35;;;;;;;13.01;94.92;100774.66;6212832;23;20706;-84
2023/10/12 08:52:19;;;;;;;15.88;2.30;;;;;;;13.09;94.60;100764.53;6122915;23;20006;-83
2023/10/12 08:55:31;;;;;;;16.48;2.53;;;14.10;99.90;;;13.08;93.26;100768.09;6112822;23;20041;-84
2023/10/12 08:58:52;;;;;;;16.52;2.45;;;14.20;99.90;;;13.36;93.43;100769.19;6092834;23;20049;-86
2023/10/12 09:01:31;;;;;;;19.65;2.53;;;14.40;99.90;;;13.50;92.56;100778.03;6033963;23;20015;-87
2023/10/12 09:04:40;;;;;;;19.67;2.47;;;;;;;13.54;91.67;100769.00;6010143;23;20015;-85
2023/10/12 09:17:52;;;;;;;;;;;;;;;;;;;;;
2023/10/12 09:20:40;;;;;;;16.23;2.83;;;;;;;14.03;87.85;100793.50;5923309;24;20105;-85
2023/10/12 09:33:44;;;;;;;18.30;2.90;;;;;;;14.58;83.09;100808.72;6211061;23;20016;-83
2023/10/12 09:43:53;;;;;;;17.67;3.00;;;16.00;99.90;;;15.23;82.60;100821.38;6049872;23;20019;-86
2023/10/12 09:56:45;;;;;;;16.85;2.45;;;;;;;15.30;81.59;100825.34;6210548;23;20082;-86
2023/10/12 10:02:27;;;;;;;21.37;2.97;;;;;;;15.41;79.45;100831.75;6209483;23;20660;-87
2023/10/12 10:23:00;;;;;;;21.60;2.17;;;;;;;14.76;77.73;100827.91;6243513;23;20519;-84
2023/10/12 10:29:21;;;;;;;15.23;2.70;;;15.60;99.90;;;14.28;78.37;100829.94;6122044;23;20016;-85
2023/10/12 10:33:03;;;;;;;;;;;;;;;;;;;;;
2023/10/12 10:39:49;;;;;;;13.30;1.85;;;15.40;99.90;;;14.32;79.71;100836.78;5990577;23;20026;-86
2023/10/12 10:47:27;;;;;;;;;;;;;;;;;;;;;
2023/10/12 10:53:22;;;;;;;15.10;2.22;;;;;;;14.05;78.99;100850.69;5922793;24;20009;-84
2023/10/12 10:55:52;;;;;;;9.75;2.05;;;;;;;14.09;79.29;100852.22;5894100;24;20036;-85
2023/10/12 11:02:11;;;;;;;18.15;2.20;;;;;;;14.28;79.49;100844.03;5762880;24;20020;-85
2023/10/12 11:09:22;;;;;;;18.23;2.08;;;;;;;14.50;79.20;100842.75;5900961;22;20081;-85
2023/10/12 11:11:53;;;;;;;11.43;2.00;;;15.50;99.90;;;14.41;78.31;100852.09;6293919;22;20393;-80
2023/10/12 11:14:32;;;;;;;17.77;2.63;;;15.50;99.90;;;14.40;78.35;100854.84;6300255;22;20015;-80
2023/10/12 11:17:05;;;;;;;18.50;2.03;;;15.50;99.90;;;14.52;77.90;100841.69;6304143;22;20007;-81
2023/10/12 11:19:46;;;;;;;14.98;1.80;;;15.60;99.90;;;14.68;78.68;100846.06;6305034;22;20351;-80
2023/10/12 11:22:25;;;;;;;11.75;2.03;;;15.70;99.90;;;14.83;78.94;100846.94;6281124;22;20006;-79
2023/10/12 11:24:53;;;;;;;14.82;2.20;;;15.70;99.90;;;14.69;77.18;100847.78;6304138;22;20026;-79
2023/10/12 11:27:35;;;;;;;17.00;2.55;;;15.80;99.90;;;14.71;76.73;100844.09;6278104;22;20016;-79
2023/10/12 11:30:35;;;;;;;14.38;2.05;;;15.90;99.90;;;15.04;78.32;100858.00;6277710;22;20015;-80
2023/10/12 11:33:09;;;;;;;15.90;2.40;;;16.00;99.90;;;15.11;75.73;100856.66;6279125;22;20465;-80
2023/10/12 11:36:04;;;;;;;16.02;2.22;;;16.10;99.90;;;15.18;76.81;100858.81;6304383;22;20003;-80
2023/10/12 11:38:33;;;;;;;15.52;2.13;;;16.20;99.90;;;15.27;76.99;100861.81;6305169;22;20568;-79
2023/10/12 11:41:20;;;;;;;13.73;1.67;;;16.30;99.90;;;15.50;75.79;100876.25;6276582;22;20015;-81
2023/10/12 11:44:21;;;;;;;16.95;2.22;;;16.50;99.90;;;15.63;76.58;100877.16;6303242;22;20007;-79
2023/10/12 11:46:45;;;;;;;13.43;1.92;;;16.50;99.90;;;15.43;75.29;100880.28;6297422;22;20027;-79
2023/10/12 11:49:13;;;;;;;16.08;1.85;;;16.50;99.90;;;15.46;75.27;100878.25;6276449;22;20003;-80
2023/10/12 11:51:52;;;;;;;16.95;1.80;;;16.50;99.90;;;15.34;73.84;100876.41;6277720;22;20454;-80
2023/10/12 11:54:32;;;;;;;14.98;2.03;;;16.40;99.90;;;15.39;74.65;100872.50;6303895;22;20012;-80
2023/10/12 11:57:07;;;;;;;11.63;1.92;;;16.30;99.90;;;15.07;73.91;100879.84;6279164;22;20011;-79
2023/10/12 11:59:59;;;;;;;10.43;1.65;;;16.30;99.90;;;15.18;74.05;100880.03;6277783;22;20556;-79
2023/10/12 12:02:36;;;;;;;14.15;1.70;;;16.20;99.90;;;15.17;73.87;100880.13;6275133;22;20018;-79
2023/10/12 12:05:05;;;;;;;15.73;2.40;;;16.20;99.90;;;15.19;73.31;100880.88;6303192;22;20398;-79
2023/10/12 12:07:31;;;;;;;18.48;2.42;;;16.20;99.90;;;15.25;74.86;100880.50;6277311;22;20007;-80
2023/10/12 12:10:01;;;;;;;13.95;1.85;;;16.20;99.90;;;15.19;74.73;100883.53;6277345;22;20454;-80
2023/10/12 12:12:32;;;;;;;10.63;1.90;;;16.20;99.90;;;15.27;75.00;100881.25;6302705;22;19999;-80
2023/10/12 12:14:58;;;;;;;13.55;2.20;;;16.20;99.90;;;15.18;75.20;100881.81;6277605;22;20011;-79
2023/10/12 12:17:26;;;;;;;10.30;1.55;;;16.20;99.90;;;15.21;74.34;100879.00;6303868;22;20007;-79
2023/10/12 12:19:51;;;;;;;19.23;2.00;;;16.20;99.90;;;15.20;74.71;100876.44;6277354;22;20535;-79
2023/10/12 12:22:17;;;;;;;9.52;1.70;;;16.30;99.90;;;15.23;74.89;100876.25;6276935;22;20015;-80
2023/10/12 12:24:53;;;;;;;8.85;1.83;;;16.30;99.90;;;15.25;72.77;100890.22;6304305;22;20004;-80
2023/10/12 12:30:20;;;;;;;9.25;1.80;;;16.20;99.90;;;15.09;71.65;100885.91;6302521;22;20013;-80
2023/10/12 12:32:49;;;;;;;17.75;1.83;;;16.30;99.90;;;15.41;73.97;100869.75;6280347;22;20078;-80
2023/10/12 12:35:15;;;;;;;14.15;1.95;;;16.40;99.90;;;15.64;74.38;100880.69;6302395;22;20030;-80
2023/10/12 12:37:41;;;;;;;10.98;2.03;;;16.60;99.90;;;15.81;72.38;100883.13;6302583;22;20007;-79
2023/10/12 12:40:29;;;;;;;12.52;1.40;;;16.70;99.90;;;15.74;70.29;100887.09;6276262;22;20388;-80
2023/10/12 12:42:59;;;;;;;10.52;1.67;;;16.70;99.90;;;15.58;68.94;100887.22;6281898;22;20098;-80
2023/10/12 12:45:24;;;;;;;10.00;1.55;;;16.60;99.90;;;15.50;68.90;100897.50;6277257;22;20011;-78
2023/10/12 12:47:50;;;;;;;9.35;1.50;;;16.60;99.90;;;15.38;69.19;100889.38;6303168;22;20007;-79
2023/10/12 12:50:16;;;;;;;18.10;2.08;;;16.60;99.90;;;15.60;70.97;100895.94;6302907;22;20014;-80
2023/10/12 12:52:46;;;;;;;12.70;2.13;;;16.60;99.90;;;15.75;70.75;100905.59;6302589;22;20026;-79
2023/10/12 12:55:16;;;;;;;13.73;2.40;;;16.80;99.90;;;15.82;70.43;100902.53;6303035;22;20007;-79
2023/10/12 12:57:45;;;;;;;16.45;2.05;;;16.80;99.90;;;15.65;69.01;100914.22;6277843;22;20014;-79
2023/10/12 13:00:22;;;;;;;14.45;1.95;;;16.80;99.90;;;15.71;70.84;100920.00;6302576;22;20007;-79
2023/10/12 13:02:48;;;;;;;;;;;16.80;99.90;;;15.59;70.02;100913.69;6278543;22;20003;-79
2023/10/12 13:05:24;;;;;;;10.88;1.52;;;16.70;99.90;;;15.56;69.84;100920.97;6301472;22;19941;-79
2023/10/12 13:07:49;;;;;;;13.73;1.70;;;16.70;99.90;;;15.55;68.92;100924.56;6302479;22;20011;-79
2023/10/12 13:10:15;;;;;;;6.28;1.55;;;16.60;99.90;;;15.70;69.10;100925.38;6221026;22;20352;-79
2023/10/12 13:12:41;;;;;;;12.13;1.90;;;16.70;99.90;;;15.82;69.15;100921.97;6245301;22;20077;-78
2023/10/12 13:15:15;;;;;;;9.73;1.70;;;16.70;99.90;;;15.73;68.51;100925.25;6220945;22;20364;-80
2023/10/12 13:17:41;;;;;;;9.52;1.45;;;16.70;99.90;;;15.66;67.71;100927.41;6270634;22;20008;-78
2023/10/12 13:20:21;;;;;;;12.93;1.70;;;16.70;99.90;;;15.75;68.35;100926.84;6276464;22;20010;-78
2023/10/12 13:22:48;;;;;;;14.75;1.67;;;16.70;99.90;;;15.63;67.84;100940.84;6302850;22;20079;-79
2023/10/12 13:25:18;;;;;;;13.60;1.52;;;16.70;99.90;;;15.71;68.09;100933.28;6277101;22;20479;-78
2023/10/12 13:27:48;;;;;;;9.15;1.83;;;16.70;99.90;;;15.77;69.08;100935.56;6277278;22;20467;-79
2023/10/12 13:30:14;;;;;;;12.23;1.92;;;16.80;99.90;;;15.79;69.35;100938.13;6277356;22;20351;-78
2023/10/12 13:32:46;;;;;;;16.75;1.73;;;16.80;99.90;;;15.92;68.98;100946.13;6277950;22;20032;-78
2023/10/12 13:35:31;;;;;;;11.40;1.92;;;16.80;99.90;;;15.60;68.32;100943.72;6278097;22;20003;-79
2023/10/12 13:38:02;;;;;;;9.52;1.30;;;16.70;99.90;;;15.47;69.01;100943.66;6280047;22;20027;-79
2023/10/12 13:40:32;;;;;;;7.55;1.35;;;16.50;99.90;;;15.21;68.71;100942.66;6278718;22;20416;-78
2023/10/12 13:43:06;;;;;;;7.13;1.08;;;16.40;99.90;;;14.97;68.37;100959.13;6277905;22;20014;-79
2023/10/12 13:45:36;;;;;;;7.43;1.35;;;16.30;99.90;;;15.11;68.48;100952.97;6278953;22;20056;-78
2023/10/12 13:48:02;;;;;;;7.60;1.30;;;16.30;99.90;;;15.03;67.70;100957.03;6301986;22;20477;-79
2023/10/12 13:50:28;;;;;;;12.25;1.48;;;16.10;99.90;;;14.64;66.91;100962.00;6277123;22;20004;-78
2023/10/12 13:52:54;;;;;;;9.73;1.50;;;15.90;99.90;;;14.69;67.71;100957.31;6277926;22;19999;-79
2023/10/12 13:55:20;;;;;;;14.65;1.77;;;15.80;99.90;;;14.60;67.14;100954.34;6304562;22;20057;-78
2023/10/12 13:57:55;;;;;;;10.35;1.73;;;15.80;99.90;;;14.66;68.50;100951.31;6278435;22;20014;-78
2023/10/12 14:00:25;;;;;;;10.93;1.90;;;15.80;99.90;;;14.75;69.05;100946.34;6305317;22;20003;-77
2023/10/12 14:02:56;;;;;;;8.82;1.45;;;15.80;99.90;;;14.81;68.74;100947.75;6305578;22;20003;-78
2023/10/12 14:05:29;;;;;;;13.15;1.77;;;15.80;99.90;;;14.77;69.15;100944.44;6278645;22;20014;-78
2023/10/12 14:08:03;;;;;;;17.50;2.78;;;15.80;99.90;;;14.89;69.05;100947.28;6306245;22;20003;-78