Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:48;;;;;;;0.70;0.70;;;;;;;11.20;97.39;100786.00;5084574;28;20198;-74
2022/10/19 00:04:15;;;;;;;0.70;0.70;;;;;;;11.09;100.00;100777.09;5084036;28;20198;-74
2022/10/19 00:06:42;;;;;;;0.80;0.80;;;;;;;10.90;100.00;100759.31;5083536;28;20204;-74
2022/10/19 00:09:10;;;;;;;0.90;0.90;;;;;;;11.09;100.00;100781.41;5084356;28;20264;-74
2022/10/19 00:11:40;;;;;;;0.80;0.80;;;;;;;11.04;100.00;100764.84;5079907;28;20191;-74
2022/10/19 00:14:08;;;;;;;0.60;0.60;;;;;;;10.93;100.00;100765.47;5090144;28;20714;-75
2022/10/19 00:16:37;;;;;;;0.80;0.80;;;;;;;10.93;100.00;100759.38;5085574;28;20222;-74
2022/10/19 00:19:06;;;;;;;0.70;0.70;;;;;;;10.90;100.00;100772.28;5084319;28;20649;-74
2022/10/19 00:21:33;;;;;;;0.88;0.88;;;;;;;10.64;100.00;100756.06;5084526;28;20682;-74
2022/10/19 00:24:00;;;;;;;0.70;0.70;;;;;;;10.63;100.00;100753.47;5083610;28;20201;-75
2022/10/19 00:26:27;;;;;;;0.80;0.80;;;;;;;10.28;100.00;100698.97;5048909;28;20210;-74
2022/10/19 00:28:55;;;;;;;0.80;0.80;;;;;;;10.67;100.00;100756.13;5086927;28;20202;-74
2022/10/19 00:31:23;;;;;;;1.75;1.75;;;;;;;10.61;100.00;100755.13;5084533;28;20213;-74
2022/10/19 00:33:50;;;;;;;0.80;0.80;;;;;;;10.45;100.00;100733.97;5083864;28;20242;-74
2022/10/19 00:36:20;;;;;;;0.88;0.88;;;;;;;10.47;100.00;100730.56;5087094;28;20190;-74
2022/10/19 00:38:47;;;;;;;0.80;0.80;;;;;;;10.45;100.00;100738.31;5084596;28;21091;-73
2022/10/19 00:41:15;;;;;;;0.70;0.70;;;;;;;10.40;100.00;100735.59;5084439;28;20202;-73
2022/10/19 00:43:56;;;;;;;0.80;0.80;;;;;;;10.50;100.00;100730.63;5086532;28;20637;-74
2022/10/19 00:46:24;;;;;;;0.80;0.80;;;;;;;10.21;100.00;100702.25;5083769;28;20213;-74
2022/10/19 00:48:54;;;;;;;0.80;0.80;;;;;;;10.30;100.00;100712.84;5088681;28;20198;-74
2022/10/19 00:51:21;;;;;;;0.80;0.80;;;;;;;10.24;100.00;100723.03;5082733;28;20284;-74
2022/10/19 00:53:48;;;;;;;0.80;0.80;;;;;;;10.18;100.00;100709.94;5084203;28;20342;-74
2022/10/19 00:56:16;;;;;;;0.77;0.77;;;;;;;10.33;100.00;100712.06;5083543;28;20647;-74
2022/10/19 00:58:44;;;;;;;0.80;0.80;;;;;;;10.11;100.00;100676.88;5082160;28;20653;-74
2022/10/19 01:01:17;;;;;;;0.77;0.77;;;;;;;10.30;100.00;100705.09;5083871;28;20206;-74
2022/10/19 01:03:45;;;;;;;0.80;0.80;;;;;;;10.29;100.00;100710.22;5086988;28;20198;-75
2022/10/19 01:06:14;;;;;;;0.60;0.60;;;;;;;10.24;100.00;100710.09;5084185;28;20572;-74
2022/10/19 01:08:41;;;;;;;0.80;0.80;;;;;;;10.12;100.00;100701.97;5083607;28;20967;-75
2022/10/19 01:11:20;;;;;;;0.73;0.73;;;;;;;10.10;100.00;100688.09;5084555;28;20205;-74
2022/10/19 01:13:58;;;;;;;0.80;0.80;;;;;;;10.22;100.00;100688.44;5085159;28;20228;-73
2022/10/19 01:16:44;;;;;;;0.70;0.70;;;;;;;10.22;100.00;100693.63;5082760;28;20198;-74
2022/10/19 01:19:30;;;;;;;0.80;0.80;;;;;;;10.20;100.00;100681.47;5083971;28;20236;-74
2022/10/19 01:22:13;;;;;;;0.60;0.60;;;;;;;10.22;100.00;100685.88;5083018;28;20198;-74
2022/10/19 01:24:51;;;;;;;0.80;0.80;;;;;;;10.02;100.00;100648.16;5083494;28;20205;-73
2022/10/19 01:27:40;;;;;;;0.70;0.70;;;;;;;10.21;100.00;100676.31;5056010;28;20193;-75
2022/10/19 01:30:27;;;;;;;0.80;0.80;;;;;;;10.24;100.00;100675.50;5082805;28;20206;-74
2022/10/19 01:33:14;;;;;;;0.80;0.80;;;;;;;10.26;100.00;100669.56;5083800;28;20292;-74
2022/10/19 01:35:46;;;;;;;0.80;0.80;;;;;;;10.28;100.00;100680.81;5040166;28;20226;-74
2022/10/19 01:38:23;;;;;;;0.70;0.70;;;;;;;10.37;100.00;100678.47;5078495;28;20214;-74
2022/10/19 01:40:57;;;;;;;0.80;0.80;;;;;;;10.28;100.00;100660.09;5083301;28;20197;-74
2022/10/19 01:43:32;;;;;;;0.80;0.80;;;;;;;10.34;100.00;100672.34;5088322;28;20197;-72
2022/10/19 01:46:09;;;;;;;0.80;0.80;;;;;;;10.31;100.00;100678.31;5083308;28;20206;-73
2022/10/19 01:48:40;;;;;;;0.80;0.80;;;;;;;10.29;100.00;100674.81;5083479;28;20296;-73
2022/10/19 01:51:13;;;;;;;0.70;0.70;;;;;;;10.30;100.00;100673.97;5082162;28;20225;-73
2022/10/19 01:53:44;;;;;;;0.70;0.70;;;;;;;10.33;100.00;100674.06;5049864;28;20337;-73
2022/10/19 01:56:13;;;;;;;0.80;0.80;;;;;;;10.29;100.00;100677.41;5082716;28;20220;-73
2022/10/19 01:58:44;;;;;;;0.70;0.70;;;;;;;10.29;100.00;100674.81;5070449;28;20224;-73
2022/10/19 02:01:16;;;;;;;0.70;0.70;;;;;;;10.13;100.00;100640.66;5084503;28;20193;-73
2022/10/19 02:03:43;;;;;;;0.80;0.80;;;;;;;10.07;100.00;100663.81;5083333;28;20186;-73
2022/10/19 02:06:13;;;;;;;0.70;0.70;;;;;;;10.14;100.00;100668.31;5081764;28;20205;-73
2022/10/19 02:08:44;;;;;;;0.70;0.70;;;;;;;10.18;100.00;100675.38;5082841;28;20221;-73
2022/10/19 02:11:10;;;;;;;0.70;0.70;;;;;;;10.12;100.00;100673.47;5047021;28;20209;-73
2022/10/19 02:13:39;;;;;;;0.80;0.80;;;;;;;9.89;100.00;100622.75;5086497;28;20570;-73
2022/10/19 02:16:13;;;;;;;0.80;0.80;;;;;;;10.10;100.00;100680.31;5082859;28;20202;-73
2022/10/19 02:18:46;;;;;;;0.80;0.80;;;;;;;10.07;100.00;100681.94;5082707;28;20241;-73
2022/10/19 02:21:13;;;;;;;0.80;0.80;;;;;;;9.85;100.00;100685.66;5086649;28;20255;-73
2022/10/19 02:23:40;;;;;;;3.80;1.27;;;;;;;9.77;100.00;100671.66;5079910;28;20195;-73
2022/10/19 02:26:08;;;;;;;0.80;0.80;;;;;;;9.62;100.00;100655.69;5051517;28;20624;-73
2022/10/19 02:28:35;;;;;;;0.70;0.70;;;;;;;9.78;100.00;100683.75;5070390;28;20260;-73
2022/10/19 02:31:02;;;;;;;0.87;0.87;;;;;;;9.73;100.00;100675.88;5070805;28;20199;-73
2022/10/19 02:33:29;;;;;;;0.80;0.80;;;;;;;9.80;100.00;100671.72;5082632;28;20202;-73
2022/10/19 02:35:59;;;;;;;0.70;0.70;;;;;;;9.78;100.00;100643.19;5084631;28;20602;-73
2022/10/19 02:38:27;;;;;;;0.80;0.80;;;;;;;9.76;100.00;100665.59;5063110;28;20198;-73
2022/10/19 02:41:03;;;;;;;0.73;0.73;;;;;;;9.69;100.00;100631.72;5083047;28;20217;-73
2022/10/19 02:43:33;;;;;;;0.80;0.80;;;;;;;9.85;100.00;100662.34;5091191;28;20844;-73
2022/10/19 02:46:05;;;;;;;0.80;0.80;;;;;;;9.82;100.00;100667.47;5082844;28;20229;-73
2022/10/19 02:48:35;;;;;;;0.70;0.70;;;;;;;9.79;100.00;100667.38;5081720;28;20194;-73
2022/10/19 02:51:03;;;;;;;0.70;0.70;;;;;;;9.74;100.00;100668.94;5084139;28;20213;-73
2022/10/19 02:53:30;;;;;;;0.70;0.70;;;;;;;9.66;100.00;100670.47;5082670;28;20556;-73
2022/10/19 02:55:56;;;;;;;0.70;0.70;;;;;;;9.53;100.00;100653.69;5082657;28;20210;-73
2022/10/19 02:58:23;;;;;;;0.70;0.70;;;;;;;9.65;100.00;100663.53;5082721;28;20198;-73
2022/10/19 03:00:50;;;;;;;0.80;0.80;;;;;;;9.64;100.00;100673.00;5082538;28;20225;-73
2022/10/19 03:03:17;;;;;;;0.80;0.80;;;;;;;9.68;100.00;100664.50;5086027;28;20197;-74
2022/10/19 03:05:43;;;;;;;1.07;1.07;;;;;;;9.66;100.00;100663.59;5050098;28;20194;-73
2022/10/19 03:08:12;;;;;;;0.80;0.80;;;;;;;9.57;100.00;100628.78;5085610;28;20201;-73
2022/10/19 03:10:38;;;;;;;0.70;0.70;;;;;;;9.53;100.00;100633.00;5086046;28;21461;-73
2022/10/19 03:13:05;;;;;;;0.80;0.80;;;;;;;9.56;100.00;100634.81;5087756;28;20194;-73
2022/10/19 03:15:32;;;;;;;0.80;0.80;;;;;;;9.61;100.00;100648.75;5086089;28;20233;-73
2022/10/19 03:17:59;;;;;;;0.80;0.80;;;;;;;9.59;100.00;100658.19;5085794;28;20237;-73
2022/10/19 03:20:25;;;;;;;0.80;0.80;;;;;;;9.57;100.00;100646.91;5085980;28;20202;-72
2022/10/19 03:22:52;;;;;;;0.70;0.70;;;;;;;9.05;100.00;100541.94;5085047;28;20205;-72
2022/10/19 03:25:20;;;;;;;0.70;0.70;;;;;;;9.67;100.00;100639.44;5085387;28;20215;-73
2022/10/19 03:27:47;;;;;;;0.70;0.70;;;;;;;9.58;100.00;100627.94;5086862;28;20187;-73
2022/10/19 03:30:14;;;;;;;0.73;0.73;;;;;;;9.51;100.00;100620.84;5086346;28;20210;-73
2022/10/19 03:32:41;;;;;;;0.70;0.70;;;;;;;9.49;100.00;100640.66;5085677;28;20198;-73
2022/10/19 03:35:08;;;;;;;0.70;0.70;;;;;;;9.39;100.00;100623.97;5085613;28;20738;-73
2022/10/19 03:37:35;;;;;;;0.70;0.70;;;;;;;9.41;100.00;100638.72;5086399;28;20301;-73
2022/10/19 03:40:01;;;;;;;0.70;0.70;;;;;;;9.37;100.00;100636.88;5085459;28;20213;-73
2022/10/19 03:42:30;;;;;;;0.80;0.80;;;;;;;9.20;100.00;100590.66;5087709;28;20251;-73
2022/10/19 03:44:56;;;;;;;0.70;0.70;;;;;;;9.19;100.00;100605.31;5087603;28;20194;-73
2022/10/19 03:47:23;;;;;;;0.73;0.73;;;;;;;9.13;100.00;100592.16;5086590;28;20213;-73
2022/10/19 03:49:50;;;;;;;0.70;0.70;;;;;;;9.36;100.00;100632.53;5088043;28;20190;-73
2022/10/19 03:52:18;;;;;;;0.70;0.70;;;;;;;9.28;100.00;100592.63;5085153;28;20312;-73
2022/10/19 03:54:44;;;;;;;0.80;0.80;;;;;;;9.32;100.00;100615.16;5085305;28;20235;-73
2022/10/19 03:57:12;;;;;;;0.80;0.80;;;;;;;9.36;100.00;100622.19;5086375;28;20198;-73
2022/10/19 03:59:40;;;;;;;0.80;0.80;;;;;;;9.30;100.00;100595.25;5084830;28;20202;-73
2022/10/19 04:02:07;;;;;;;0.80;0.80;;;;;;;9.25;100.00;100621.00;5063734;28;20217;-73
2022/10/19 04:04:34;;;;;;;0.67;0.67;;;;;;;9.22;100.00;100618.31;5083941;28;20217;-73
2022/10/19 04:07:01;;;;;;;0.80;0.80;;;;;;;9.21;100.00;100616.56;5085318;28;20202;-73
2022/10/19 04:09:27;;;;;;;0.90;0.90;;;;;;;9.13;100.00;100610.28;5084725;28;20299;-73
2022/10/19 04:11:54;;;;;;;0.80;0.80;;;;;;;9.09;100.00;100616.22;5086523;28;20194;-74
2022/10/19 04:14:22;;;;;;;0.77;0.77;;;;;;;9.09;100.00;100611.06;5087338;28;20235;-74
2022/10/19 04:16:50;;;;;;;1.00;1.00;;;;;;;9.17;100.00;100611.25;5084403;28;20274;-74
2022/10/19 04:19:17;;;;;;;0.70;0.70;;;;;;;9.00;100.00;100615.94;5084401;28;20222;-74
2022/10/19 04:21:44;;;;;;;0.80;0.80;;;;;;;8.99;100.00;100611.59;5085001;28;20205;-73
2022/10/19 04:24:13;;;;;;;0.80;0.80;;;;;;;9.01;100.00;100606.47;5085141;28;20206;-73
2022/10/19 04:26:42;;;;;;;0.77;0.77;;;;;;;8.85;100.00;100589.59;5084807;28;20209;-72
2022/10/19 04:29:10;;;;;;;0.80;0.80;;;;;;;8.87;100.00;100606.06;5084325;28;20210;-72
2022/10/19 04:31:38;;;;;;;0.80;0.80;;;;;;;8.90;100.00;100604.44;5082644;28;20656;-81
2022/10/19 04:34:06;;;;;;;0.80;0.80;;;;;;;9.17;100.00;100586.25;5082652;28;20210;-73
2022/10/19 04:36:33;;;;;;;0.90;0.90;;;;;;;9.01;100.00;100576.31;5083773;28;20294;-75
2022/10/19 04:39:00;;;;;;;0.77;0.77;;;;;;;9.02;100.00;100588.44;5082148;28;20205;-72
2022/10/19 04:41:27;;;;;;;1.00;1.00;;;;;;;9.01;100.00;100578.03;5047392;28;20199;-73
2022/10/19 04:43:58;;;;;;;0.80;0.80;;;;;;;9.22;100.00;100571.75;5083650;28;20211;-73
2022/10/19 04:46:26;;;;;;;0.80;0.80;;;;;;;9.12;100.00;100581.81;5083468;28;20202;-73
2022/10/19 04:48:53;;;;;;;0.70;0.70;;;;;;;9.08;100.00;100585.13;5082459;28;20222;-73
2022/10/19 04:51:22;;;;;;;0.80;0.80;;;;;;;9.17;100.00;100578.50;5082910;28;20201;-73
2022/10/19 04:53:49;;;;;;;0.80;0.80;;;;;;;9.11;100.00;100577.44;5081616;28;20206;-73
2022/10/19 04:56:18;;;;;;;0.80;0.80;;;;;;;9.04;100.00;100545.38;5082136;28;20226;-73
2022/10/19 04:58:45;;;;;;;0.93;0.93;;;;;;;9.24;100.00;100583.00;5082053;28;20224;-73
2022/10/19 05:01:14;;;;;;;0.73;0.73;;;;;;;9.31;100.00;100579.75;5062827;28;20205;-73
2022/10/19 05:03:41;;;;;;;0.70;0.70;;;;;;;9.24;100.00;100589.91;5083059;28;20210;-73
2022/10/19 05:06:09;;;;;;;0.70;0.70;;;;;;;9.30;100.00;100588.38;5082077;28;20210;-73
2022/10/19 05:08:38;;;;;;;0.70;0.70;;;;;;;9.48;100.00;100579.34;5082557;28;20247;-76
2022/10/19 05:11:07;;;;;;;0.70;0.70;;;;;;;9.54;100.00;100593.34;5082199;28;20202;-75
2022/10/19 05:13:35;;;;;;;0.70;0.70;;;;;;;9.37;100.00;100554.06;5082365;28;20198;-76
2022/10/19 05:16:04;;;;;;;0.80;0.80;;;;;;;9.64;100.00;100584.97;5081143;28;20234;-75
2022/10/19 05:18:32;;;;;;;7.33;1.27;;;;;;;9.60;100.00;100584.84;5075786;28;20233;-74
2022/10/19 05:21:03;;;;;;;1.40;1.40;;;;;;;9.82;100.00;100582.00;5090360;28;20586;-73
2022/10/19 05:23:30;;;;;;;0.80;0.80;;;;;;;9.73;100.00;100581.78;5090769;28;20206;-72
2022/10/19 05:26:03;;;;;;;0.97;0.97;;;;;;;10.04;100.00;100578.25;5064878;28;20210;-72
2022/10/19 05:28:30;;;;;;;1.07;1.07;;;;;;;9.95;100.00;100573.72;5058151;28;20207;-70
2022/10/19 05:31:05;;;;;;;0.87;0.87;;;;;;;10.03;100.00;100548.88;5059229;28;20211;-72
2022/10/19 05:33:31;;;;;;;0.80;0.80;;;;;;;9.92;100.00;100552.91;5062327;28;20213;-71
2022/10/19 05:35:58;;;;;;;0.70;0.70;;;;;;;10.18;100.00;100582.97;5072812;28;20234;-71
2022/10/19 05:38:25;;;;;;;1.10;1.10;;;;;;;10.48;100.00;100564.69;5071113;28;20198;-69
2022/10/19 05:40:52;;;;;;;0.70;0.70;;;;;;;10.62;100.00;100575.34;5066899;28;20679;-70
2022/10/19 05:43:20;;;;;;;0.80;0.80;;;;;;;10.76;100.00;100581.72;5078265;28;20599;-72
2022/10/19 05:45:47;;;;;;;0.80;0.80;;;;;;;10.64;100.00;100589.22;5069101;28;20211;-71
2022/10/19 05:48:13;;;;;;;1.83;1.73;;;;;;;10.05;100.00;100586.06;5071139;28;20199;-71
2022/10/19 05:50:40;;;;;;;0.90;0.90;;;;;;;10.18;100.00;100588.16;5080304;28;20210;-72
2022/10/19 05:53:07;;;;;;;0.80;0.80;;;;;;;10.10;100.00;100594.81;5068602;28;20680;-72
2022/10/19 05:55:35;;;;;;;0.87;0.87;;;;;;;10.16;100.00;100600.19;5057093;28;20230;-71
2022/10/19 05:58:02;;;;;;;0.90;0.90;;;;;;;10.18;100.00;100603.69;5069935;28;20241;-71
2022/10/19 06:00:30;;;;;;;0.80;0.80;;;;;;;10.27;100.00;100593.53;5069458;28;20195;-71
2022/10/19 06:02:57;;;;;;;0.80;0.80;;;;;;;10.34;100.00;100592.88;5057730;28;20215;-71
2022/10/19 06:05:23;;;;;;;0.60;0.60;;;;;;;10.27;100.00;100577.97;5055438;28;20264;-71
2022/10/19 06:07:50;;;;;;;0.70;0.70;;;;;;;10.36;100.00;100575.63;5052199;28;20229;-71
2022/10/19 06:10:18;;;;;;;2.27;2.17;;;;;;;10.36;100.00;100579.94;5059548;28;20195;-72
2022/10/19 06:12:44;;;;;;;0.80;0.80;;;;;;;10.21;100.00;100551.06;5045696;28;20600;-72
2022/10/19 06:15:11;;;;;;;1.17;1.17;;;;;;;10.30;100.00;100575.50;5045733;28;20242;-71
2022/10/19 06:17:39;;;;;;;0.90;0.90;;;;;;;10.48;100.00;100574.16;5059537;28;20195;-71
2022/10/19 06:20:07;;;;;;;0.70;0.70;;;;;;;10.52;100.00;100576.00;5053888;28;20229;-70
2022/10/19 06:22:33;;;;;;;1.17;1.17;;;;;;;10.47;100.00;100577.59;5063479;28;20199;-71
2022/10/19 06:25:00;;;;;;;0.80;0.80;;;;;;;10.50;100.00;100580.25;5064025;28;20202;-71
2022/10/19 06:27:27;;;;;;;0.70;0.70;;;;;;;10.55;100.00;100565.69;5065921;28;20206;-72
2022/10/19 06:29:54;;;;;;;0.90;0.90;;;;;;;10.80;100.00;100544.66;5063553;28;20652;-74
2022/10/19 06:32:21;;;;;;;0.70;0.70;;;;;;;11.24;100.00;100579.28;5057922;28;20313;-73
2022/10/19 06:34:49;;;;;;;1.15;1.15;;;;;;;11.43;100.00;100574.50;5066390;28;20637;-72
2022/10/19 06:37:16;;;;;;;0.73;0.73;;;;;;;11.44;100.00;100578.84;5046831;28;20227;-73
2022/10/19 06:39:43;;;;;;;0.80;0.80;;;;;;;11.51;100.00;100579.84;5062871;28;20593;-72
2022/10/19 06:42:09;;;;;;;1.38;1.38;;;;;;;11.58;100.00;100581.72;5048680;28;20206;-71
2022/10/19 06:44:36;;;;;;;0.70;0.70;;;;;;;11.60;100.00;100585.19;5068054;28;20217;-72
2022/10/19 06:47:03;;;;;;;0.90;0.90;;;;;;;11.37;100.00;100571.78;5087214;28;20205;-72
2022/10/19 06:49:30;;;;;;;0.80;0.80;;;;;;;11.21;100.00;100590.47;5037997;28;20701;-71
2022/10/19 06:51:58;;;;;;;0.70;0.70;;;;;;;11.47;100.00;100592.72;5056434;28;20210;-71
2022/10/19 06:54:25;;;;;;;0.63;0.63;;;;;;;11.30;100.00;100563.84;5063325;28;20312;-71
2022/10/19 06:56:51;;;;;;;0.77;0.77;;;;;;;11.60;100.00;100590.38;5062785;28;20231;-72
2022/10/19 06:59:18;;;;;;;0.80;0.80;;;;;;;11.63;100.00;100587.00;5061987;28;20207;-72
2022/10/19 07:01:45;;;;;;;1.45;1.45;;;;;;;11.77;100.00;100585.56;5048934;28;20208;-71
2022/10/19 07:04:12;;;;;;;0.80;0.80;;;;;;;11.76;100.00;100583.81;5060358;28;20198;-72
2022/10/19 07:06:38;;;;;;;0.82;0.82;;;;;;;11.97;100.00;100581.59;5050291;28;20268;-72
2022/10/19 07:09:06;;;;;;;0.75;0.75;;;;;;;12.17;100.00;100590.56;5052468;28;20191;-72
2022/10/19 07:11:33;;;;;;;0.70;0.70;;;;;;;12.20;100.00;100580.22;5052474;28;20216;-72
2022/10/19 07:14:00;;;;;;;0.70;0.70;;;;;;;12.37;100.00;100577.91;5071072;28;20206;-72
2022/10/19 07:16:27;;;;;;;1.02;1.02;;;;;;;12.40;100.00;100583.16;5057562;28;20227;-72
2022/10/19 07:18:53;;;;;;;0.70;0.70;;;;;;;12.66;100.00;100583.56;5054744;28;20231;-73
2022/10/19 07:21:22;;;;;;;0.75;0.75;;;;;;;12.98;99.91;100587.47;5068978;28;20463;-71
2022/10/19 07:23:49;;;;;;;0.70;0.70;;;;;;;12.95;96.88;100579.59;5053189;28;20196;-72
2022/10/19 07:26:22;;;;;;;0.70;0.70;;;;;;;13.14;94.32;100550.41;5069337;28;20649;-72
2022/10/19 07:28:49;;;;;;;0.70;0.70;;;;;;;13.48;100.00;100561.22;5055121;28;20199;-72
2022/10/19 07:31:19;;;;;;;0.70;0.70;;;;;;;13.50;100.00;100544.72;5065414;28;20218;-75
2022/10/19 07:33:46;;;;;;;0.70;0.70;;;;;;;13.65;90.95;100564.88;5053270;28;20203;-71
2022/10/19 07:36:13;;;;;;;0.70;0.70;;;;;;;13.84;86.79;100564.19;5056250;28;20222;-71
2022/10/19 07:38:40;;;;;;;0.70;0.70;;;;;;;13.90;86.08;100556.44;5053244;28;20203;-71
2022/10/19 07:41:10;;;;;;;0.70;0.70;;;;;;;14.05;85.31;100556.56;5072012;28;20206;-71
2022/10/19 07:43:38;;;;;;;0.60;0.60;;;;;;;14.09;82.94;100558.31;5035987;28;20220;-72
2022/10/19 07:46:07;;;;;;;0.70;0.70;;;;;;;14.05;83.10;100564.38;5059688;28;20639;-72
2022/10/19 07:48:34;;;;;;;1.55;1.25;;;;;;;14.09;82.54;100553.09;5056023;28;20202;-71
2022/10/19 07:51:02;;;;;;;0.70;0.70;;;;;;;14.10;82.83;100549.63;5058145;28;20222;-73
2022/10/19 07:53:29;;;;;;;0.70;0.70;;;;;;;14.10;82.70;100518.34;5061388;28;20199;-71
2022/10/19 07:56:02;;;;;;;0.88;0.88;;;;;;;14.51;80.86;100546.50;5065262;28;20237;-72
2022/10/19 07:58:29;;;;;;;0.80;0.80;;;;;;;14.58;82.29;100549.16;5078277;28;20206;-71
2022/10/19 08:01:01;;;;;;;0.80;0.80;;;;;;;14.84;82.90;100539.72;5065752;28;20203;-71
2022/10/19 08:03:28;;;;;;;1.00;1.00;;;;;;;14.82;83.35;100543.19;5062399;28;20227;-72
2022/10/19 08:05:59;;;;;;;1.35;0.93;;;;;;;14.85;84.10;100538.88;5028950;28;20204;-74
2022/10/19 08:08:26;;;;;;;0.60;0.60;;;;;;;15.00;85.18;100538.06;5062919;28;20652;-71
2022/10/19 08:10:53;;;;;;;0.60;0.60;;;;;;;15.10;84.98;100537.22;5059884;28;20200;-73
2022/10/19 08:13:20;;;;;;;1.20;1.20;;;;;;;15.23;84.39;100546.00;5057393;28;20245;-73
2022/10/19 08:15:46;;;;;;;0.80;0.80;;;;;;;15.14;82.38;100515.47;5029177;28;20227;-72
2022/10/19 08:18:15;;;;;;;0.80;0.80;;;;;;;15.35;82.33;100519.91;5061023;28;20249;-71
2022/10/19 08:20:43;;;;;;;0.90;0.90;;;;;;;15.35;82.38;100525.13;5055011;28;20675;-72
2022/10/19 08:23:10;;;;;;;0.90;0.90;;;;;;;15.45;80.96;100536.47;5053744;28;20569;-72
2022/10/19 08:25:37;;;;;;;0.70;0.70;;;;;;;15.61;81.67;100538.28;5018797;28;20528;-71
2022/10/19 08:28:03;;;;;;;0.70;0.70;;;;;;;15.75;80.60;100541.81;5069149;28;20223;-72
2022/10/19 08:30:30;;;;;;;0.73;0.73;;;;;;;15.88;79.13;100527.84;5057301;28;20195;-72
2022/10/19 08:32:57;;;;;;;0.93;0.90;;;;;;;15.98;77.75;100526.97;5052492;28;20200;-72
2022/10/19 08:35:25;;;;;;;0.70;0.70;;;;;;;16.20;71.50;100522.63;5063406;28;20199;-72
2022/10/19 08:37:52;;;;;;;0.80;0.80;;;;;;;16.27;68.45;100524.34;5069606;28;20234;-72
2022/10/19 08:40:23;;;;;;;0.70;0.70;;;;;;;16.49;64.73;100522.59;5071374;28;20667;-72
2022/10/19 08:42:57;;;;;;;0.70;0.70;;;;;;;16.67;62.42;100523.44;5064468;28;20210;-72
2022/10/19 08:45:38;;;;;;;0.70;0.70;;;;;;;16.87;61.05;100509.44;5061715;28;20206;-72
2022/10/19 08:48:25;;;;;;;0.60;0.60;;;;;;;17.06;60.28;100525.06;5066795;28;20259;-73
2022/10/19 08:50:55;;;;;;;0.70;0.70;;;;;;;17.03;59.13;100501.50;5034107;28;20635;-72
2022/10/19 08:53:31;;;;;;;1.02;1.02;;;;;;;17.27;59.06;100511.84;5070469;28;20215;-73
2022/10/19 08:56:09;;;;;;;0.70;0.70;;;;;;;17.33;58.01;100522.31;5070392;28;20222;-72
2022/10/19 08:58:50;;;;;;;0.68;0.68;;;;;;;17.50;57.93;100523.97;5070508;28;20246;-72
2022/10/19 09:01:28;;;;;;;0.80;0.80;;;;;;;17.63;57.17;100525.66;5070031;28;20252;-73
2022/10/19 09:04:02;;;;;;;0.60;0.60;;;;;;;17.32;56.23;100477.75;5070397;28;20594;-72
2022/10/19 09:06:37;;;;;;;0.70;0.70;;;;;;;17.58;55.97;100516.97;5070251;28;20203;-72
2022/10/19 09:09:06;;;;;;;0.88;0.88;;;;;;;17.72;55.64;100525.59;5070588;28;20190;-72
2022/10/19 09:11:38;;;;;;;0.60;0.60;;;;;;;17.84;54.99;100526.38;5070174;28;20203;-72
2022/10/19 09:14:13;;;;;;;0.70;0.70;;;;;;;17.93;54.97;100524.56;5070325;28;20221;-73
2022/10/19 09:16:40;;;;;;;0.60;0.60;;;;;;;17.79;54.29;100519.44;5069770;28;20234;-72
2022/10/19 09:19:15;;;;;;;0.88;0.88;;;;;;;17.92;54.12;100523.69;5061342;28;20666;-72
2022/10/19 09:21:48;;;;;;;15.05;1.58;;;;;;;17.99;53.81;100517.53;5069043;28;20205;-72
2022/10/19 09:24:28;;;;;;;0.70;0.70;;;;;;;18.17;53.48;100520.00;5069923;28;20195;-74
2022/10/19 09:26:57;;;;;;;0.60;0.60;;;;;;;17.99;53.88;100512.28;5069494;28;20203;-73
2022/10/19 09:29:28;;;;;;;0.80;0.80;;;;;;;18.21;53.42;100516.47;5069735;28;20210;-72
2022/10/19 09:31:58;;;;;;;1.25;1.25;;;;;;;18.30;54.31;100520.72;5069561;28;20597;-73
2022/10/19 09:34:29;;;;;;;0.60;0.60;;;;;;;18.41;54.92;100518.03;5070118;28;20199;-71
2022/10/19 09:36:59;;;;;;;0.77;0.77;;;;;;;18.42;55.55;100511.88;5055318;28;20226;-72
2022/10/19 09:39:27;;;;;;;0.60;0.60;;;;;;;18.30;55.52;100502.34;5034222;28;20198;-71
2022/10/19 09:41:56;;;;;;;0.70;0.70;;;;;;;18.18;56.73;100508.63;5069480;28;20585;-73
2022/10/19 09:44:25;;;;;;;0.63;0.63;;;;;;;18.13;55.34;100506.91;5069727;28;20209;-73
2022/10/19 09:46:57;;;;;;;0.60;0.60;;;;;;;18.12;55.27;100500.78;5055550;28;20204;-71
2022/10/19 09:49:39;;;;;;;1.25;1.25;;;;;;;18.39;54.74;100485.66;5069727;28;20210;-72
2022/10/19 09:52:23;;;;;;;0.60;0.60;;;;;;;18.66;55.35;100501.13;5081569;28;20209;-72
2022/10/19 09:54:59;;;;;;;0.70;0.70;;;;;;;18.46;53.52;100493.44;5060137;28;20693;-72
2022/10/19 09:57:25;;;;;;;0.55;0.55;;;;;;;18.49;49.84;100492.53;5055504;28;20311;-71
2022/10/19 09:59:52;;;;;;;0.70;0.70;;;;;;;18.66;51.60;100486.25;5059301;28;20211;-73
2022/10/19 10:02:22;;;;;;;0.75;0.75;;;;;;;18.68;50.97;100486.25;5065645;28;20195;-71
2022/10/19 10:04:56;;;;;;;0.70;0.70;;;;;;;18.67;51.99;100479.25;5069913;28;20260;-71
2022/10/19 10:07:32;;;;;;;0.50;0.50;;;;;;;18.96;51.38;100476.25;5069542;28;20275;-71
2022/10/19 10:09:59;;;;;;;0.70;0.70;;;;;;;18.95;48.59;100470.13;5069243;28;20198;-71
2022/10/19 10:12:26;;;;;;;0.70;0.70;;;;;;;18.83;50.14;100467.69;5071401;28;20289;-71
2022/10/19 10:14:54;;;;;;;0.70;0.70;;;;;;;18.49;46.50;100379.63;5073534;28;20213;-71
2022/10/19 10:17:25;;;;;;;0.60;0.60;;;;;;;19.21;47.51;100462.78;5059370;28;20656;-71
2022/10/19 10:20:05;;;;;;;0.60;0.60;;;;;;;19.23;46.80;100445.22;5053753;28;20214;-71
2022/10/19 10:22:35;;;;;;;0.70;0.70;;;;;;;19.39;46.34;100455.50;5048452;28;20194;-71
2022/10/19 10:25:02;;;;;;;1.05;1.05;;;;;;;19.37;45.21;100450.25;5060441;28;20286;-71
2022/10/19 10:27:32;;;;;;;0.60;0.60;;;;;;;19.58;44.92;100451.75;5073061;28;20530;-72
2022/10/19 10:29:59;;;;;;;0.60;0.60;;;;;;;19.53;44.60;100450.94;5068460;28;20195;-72
2022/10/19 10:32:27;;;;;;;0.60;0.60;;;;;;;19.53;44.50;100435.16;5064723;28;20199;-74
2022/10/19 10:35:00;;;;;;;0.60;0.60;;;;;;;19.79;44.19;100435.63;5073387;28;20260;-71
2022/10/19 10:37:31;;;;;;;0.70;0.70;;;;;;;19.84;44.19;100407.44;5072809;28;20597;-70
2022/10/19 10:40:00;;;;;;;0.60;0.60;;;;;;;19.46;44.04;100330.94;5072853;28;20210;-70
2022/10/19 10:42:30;;;;;;;0.70;0.70;;;;;;;20.07;44.21;100418.44;5063611;28;20226;-70
2022/10/19 10:44:58;;;;;;;0.70;0.70;;;;;;;20.02;44.04;100404.47;5069239;28;20198;-71
2022/10/19 10:47:26;;;;;;;0.70;0.70;;;;;;;20.18;44.05;100415.59;5073005;28;20195;-70
2022/10/19 10:49:56;;;;;;;0.60;0.60;;;;;;;20.32;44.40;100410.97;5072491;28;20195;-72
2022/10/19 10:52:25;;;;;;;0.60;0.60;;;;;;;20.42;43.74;100407.25;5059643;28;20215;-71
2022/10/19 10:55:02;;;;;;;0.70;0.70;;;;;;;20.63;42.74;100404.19;5072189;28;20203;-72
2022/10/19 10:57:34;;;;;;;0.70;0.70;;;;;;;20.56;42.70;100404.34;5072613;28;20250;-73
2022/10/19 11:00:06;;;;;;;0.63;0.63;;;;;;;20.57;42.63;100398.19;5072745;28;20281;-73
2022/10/19 11:02:42;;;;;;;1.10;1.10;;;;;;;20.43;42.34;100381.78;5072384;28;20485;-73
2022/10/19 11:05:15;;;;;;;0.70;0.70;;;;;;;20.72;42.60;100397.88;5072464;28;20194;-73
2022/10/19 11:07:44;;;;;;;0.60;0.60;;;;;;;20.44;42.20;100386.16;5072448;28;20213;-72
2022/10/19 11:10:24;;;;;;;0.60;0.60;;;;;;;20.65;42.46;100386.56;5072766;28;20290;-72
2022/10/19 11:12:58;;;;;;;0.70;0.70;;;;;;;20.60;41.17;100383.19;5058755;28;20210;-72
2022/10/19 11:15:30;;;;;;;0.75;0.75;;;;;;;20.81;41.33;100388.88;5058986;28;20674;-72
2022/10/19 11:18:14;;;;;;;0.70;0.70;;;;;;;20.96;41.26;100378.88;5072239;28;20246;-72
2022/10/19 11:20:58;;;;;;;0.65;0.65;;;;;;;20.81;41.32;100387.13;5072333;28;20203;-72
2022/10/19 11:23:37;;;;;;;1.00;1.00;;;;;;;21.05;40.58;100380.41;5072512;28;20679;-73
2022/10/19 11:26:17;;;;;;;0.60;0.60;;;;;;;21.06;40.69;100380.41;5071544;28;20203;-73
2022/10/19 11:28:56;;;;;;;0.60;0.60;;;;;;;21.11;40.22;100382.97;5052625;28;20203;-72
2022/10/19 11:31:35;;;;;;;0.68;0.68;;;;;;;20.45;40.21;100295.69;5052432;28;20651;-72
2022/10/19 11:34:08;;;;;;;0.80;0.80;;;;;;;20.95;40.61;100371.84;5065859;28;20199;-73