Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:51;;;;;;;10.90;6.85;;;10.90;99.90;;;;;;5050747;28;20087;-72
2023/05/17 00:04:17;;;;;;;10.90;6.82;;;10.80;99.90;;;;;;5051367;28;20021;-72
2023/05/17 00:06:43;;;;;;;13.38;6.72;;;10.90;99.90;;;;;;5050587;28;20053;-72
2023/05/17 00:09:09;;;;;;;10.00;5.80;;;10.90;99.90;;;;;;5050727;28;20032;-72
2023/05/17 00:11:35;;;;;;;10.70;6.80;;;10.90;99.90;;;;;;5050564;28;20021;-73
2023/05/17 00:14:01;;;;;;;11.50;6.53;;;10.80;99.90;;;;;;5050643;28;20025;-72
2023/05/17 00:16:27;;;;;;;11.55;7.18;;;10.80;99.90;;;;;;5032306;28;20117;-73
2023/05/17 00:18:53;;;;;;;12.38;6.85;;;10.70;99.90;;;;;;5050692;28;20040;-72
2023/05/17 00:21:19;;;;;;;12.02;6.28;;;10.60;99.90;;;;;;5050401;28;20029;-73
2023/05/17 00:23:44;;;;;;;10.48;6.40;;;10.60;99.90;;;;;;5050220;28;20203;-72
2023/05/17 00:26:10;;;;;;;13.15;6.93;;;10.50;99.90;;;;;;5050709;28;20446;-72
2023/05/17 00:28:36;;;;;;;12.02;7.28;;;10.50;99.90;;;;;;5051747;28;20101;-73
2023/05/17 00:31:01;;;;;;;12.98;7.10;;;10.50;99.90;;;;;;5054385;28;20122;-72
2023/05/17 00:33:27;;;;;;;12.90;7.45;;;10.50;99.90;;;;;;5054189;28;20446;-72
2023/05/17 00:35:53;;;;;;;10.30;7.18;;;10.40;99.90;;;;;;5054468;28;20021;-73
2023/05/17 00:38:19;;;;;;;15.15;7.32;;;10.30;99.90;;;;;;5054644;28;20033;-73
2023/05/17 00:40:44;;;;;;;13.32;7.53;;;10.30;99.90;;;;;;5054295;28;20478;-73
2023/05/17 00:43:10;;;;;;;13.20;7.10;;;10.30;99.90;;;;;;5054785;28;20029;-73
2023/05/17 00:45:36;;;;;;;11.63;7.10;;;10.30;99.90;;;;;;5054379;28;20033;-73
2023/05/17 00:48:02;;;;;;;11.60;6.95;;;10.30;99.90;;;;;;5054579;28;20033;-74
2023/05/17 00:50:27;;;;;;;9.88;7.30;;;10.30;99.90;;;;;;5054098;28;20029;-74
2023/05/17 00:52:54;;;;;;;14.63;7.50;;;10.30;99.90;;;;;;5054636;28;20075;-73
2023/05/17 00:55:20;;;;;;;12.85;6.90;;;10.20;99.90;;;;;;5054340;28;20032;-73
2023/05/17 00:57:46;;;;;;;12.63;6.95;;;10.30;99.90;;;;;;5053942;28;20429;-73
2023/05/17 01:00:13;;;;;;;11.88;7.47;;;10.20;99.90;;;;;;5054147;28;20048;-73
2023/05/17 01:02:38;;;;;;;11.63;7.47;;;10.20;99.90;;;;;;5054081;28;20374;-72
2023/05/17 01:05:05;;;;;;;12.00;7.50;;;10.20;99.90;;;;;;5054346;28;20025;-74
2023/05/17 01:07:31;;;;;;;13.05;7.38;;;10.10;99.90;;;;;;5053471;28;20033;-72
2023/05/17 01:09:58;;;;;;;12.50;7.07;;;10.00;99.90;;;;;;5053890;28;20096;-72
2023/05/17 01:12:35;;;;;;;12.60;7.38;;;10.00;99.90;;;;;;5054339;28;20036;-72
2023/05/17 01:15:24;;;;;;;14.38;7.47;;;10.00;99.90;;;;;;5053814;28;20470;-72
2023/05/17 01:18:40;;;;;;;10.93;7.10;;;9.90;99.90;;;;;;5053479;28;20115;-72
2023/05/17 01:21:36;;;;;;;11.45;7.63;;;9.80;99.90;;;;;;5046284;28;20148;-72
2023/05/17 01:24:21;;;;;;;10.77;7.43;;;9.80;99.90;;;;;;5053745;28;20127;-73
2023/05/17 01:26:49;;;;;;;12.10;7.45;;;9.60;99.90;;;;;;5053722;28;20091;-73
2023/05/17 01:29:18;;;;;;;10.93;7.53;;;9.60;99.90;;;;;;5053536;28;20036;-73
2023/05/17 01:31:44;;;;;;;12.98;8.15;;;9.50;99.90;;;;;;5053364;28;20035;-73
2023/05/17 01:34:10;;;;;;;16.58;8.48;;;9.40;99.90;;;;;;5053282;28;20044;-73
2023/05/17 01:36:36;;;;;;;14.68;8.00;;;9.40;99.90;;;;;;5053154;28;20025;-73
2023/05/17 01:39:02;;;;;;;14.07;7.10;;;9.40;99.90;;;;;;5053225;28;20482;-73
2023/05/17 01:41:39;;;;;;;12.35;7.78;;;9.40;99.90;;;;;;5053675;28;20033;-71
2023/05/17 01:44:09;;;;;;;14.90;7.88;;;9.40;99.90;;;;;;5052919;28;20327;-71
2023/05/17 01:46:40;;;;;;;15.88;7.65;;;9.40;99.90;;;;;;5053089;28;20029;-72
2023/05/17 01:49:21;;;;;;;12.05;7.43;;;9.40;99.90;;;;;;5053268;28;20037;-72
2023/05/17 01:51:52;;;;;;;12.02;7.80;;;9.40;99.90;;;;;;5052939;28;20029;-71
2023/05/17 01:54:22;;;;;;;11.38;7.70;;;9.40;99.90;;;;;;5053525;28;20025;-72
2023/05/17 01:56:56;;;;;;;16.17;8.50;;;9.30;99.90;;;;;;5053104;28;20061;-72
2023/05/17 01:59:24;;;;;;;13.32;7.10;;;9.30;99.90;;;;;;5053687;28;20040;-72
2023/05/17 02:01:59;;;;;;;16.58;7.72;;;9.30;99.90;;;;;;5035212;28;20417;-72
2023/05/17 02:04:25;;;;;;;12.65;7.50;;;9.30;99.90;;;;;;5053069;28;20343;-72
2023/05/17 02:06:50;;;;;;;15.65;8.05;;;9.30;99.90;;;;;;5052857;28;20032;-72
2023/05/17 02:09:16;;;;;;;12.80;7.43;;;9.20;99.90;;;;;;5053001;28;20037;-71
2023/05/17 02:11:42;;;;;;;13.75;8.30;;;9.20;99.90;;;;;;5052277;28;20060;-72
2023/05/17 02:14:07;;;;;;;11.95;8.23;;;9.20;99.90;;;;;;5053066;28;20315;-72
2023/05/17 02:16:33;;;;;;;14.25;7.78;;;9.20;99.90;;;;;;5052409;28;20109;-73
2023/05/17 02:18:59;;;;;;;9.90;7.47;;;9.30;99.90;;;;;;5052856;28;20033;-72
2023/05/17 02:21:24;;;;;;;11.40;7.55;;;9.30;99.90;;;;;;5052699;28;20120;-72
2023/05/17 02:23:50;;;;;;;13.10;7.85;;;9.30;99.90;;;;;;5052794;28;20098;-72
2023/05/17 02:26:16;;;;;;;9.93;7.25;;;9.30;99.90;;;;;;5052446;28;20025;-72
2023/05/17 02:28:41;;;;;;;17.08;7.95;;;9.20;99.90;;;;;;5052302;28;20036;-72
2023/05/17 02:31:08;;;;;;;12.00;7.10;;;9.20;99.90;;;;;;5052844;28;20312;-72
2023/05/17 02:33:34;;;;;;;11.80;7.68;;;9.10;99.90;;;;;;5052113;28;20366;-74
2023/05/17 02:36:00;;;;;;;14.18;8.30;;;9.10;99.90;;;;;;5052345;28;20029;-72
2023/05/17 02:38:26;;;;;;;13.70;7.55;;;9.20;99.90;;;;;;5052533;28;20039;-72
2023/05/17 02:40:51;;;;;;;13.68;7.60;;;9.10;99.90;;;;;;5051933;28;20029;-73
2023/05/17 02:43:17;;;;;;;13.00;7.45;;;9.10;99.90;;;;;;5052211;28;20461;-72
2023/05/17 02:45:44;;;;;;;12.15;7.38;;;9.10;99.90;;;;;;5051685;28;20013;-73
2023/05/17 02:48:09;;;;;;;13.98;7.15;;;9.00;99.90;;;;;;5052103;28;20056;-73
2023/05/17 02:50:35;;;;;;;16.38;8.10;;;9.10;99.90;;;;;;5051022;28;20466;-74
2023/05/17 02:53:01;;;;;;;12.60;7.30;;;9.00;99.90;;;;;;5052403;28;20025;-73
2023/05/17 02:55:26;;;;;;;15.82;7.97;;;9.10;99.90;;;;;;5033906;28;20033;-72
2023/05/17 02:57:52;;;;;;;12.27;7.28;;;9.10;99.90;;;;;;5051518;28;20029;-72
2023/05/17 03:00:18;;;;;;;11.93;7.35;;;9.00;99.90;;;;;;5051482;28;20037;-72
2023/05/17 03:02:44;;;;;;;15.10;8.00;;;9.00;99.90;;;;;;5051471;28;20032;-72
2023/05/17 03:05:10;;;;;;;13.65;8.00;;;8.90;99.90;;;;;;5051536;28;20573;-73
2023/05/17 03:07:35;;;;;;;12.68;7.47;;;8.80;99.90;;;;;;5051410;28;20466;-75
2023/05/17 03:10:01;;;;;;;11.15;7.20;;;8.90;99.90;;;;;;5051716;28;20480;-73
2023/05/17 03:12:27;;;;;;;12.80;7.70;;;8.90;99.90;;;;;;5051503;28;20035;-72
2023/05/17 03:14:52;;;;;;;14.70;7.88;;;8.90;99.90;;;;;;5051186;28;20025;-72
2023/05/17 03:17:18;;;;;;;12.48;7.55;;;8.90;99.90;;;;;;5051547;28;20473;-72
2023/05/17 03:19:44;;;;;;;11.18;7.60;;;8.80;99.90;;;;;;5051227;28;20036;-73
2023/05/17 03:22:09;;;;;;;16.98;8.35;;;8.80;99.90;;;;;;5051602;28;20184;-72
2023/05/17 03:24:35;;;;;;;18.60;8.38;;;8.80;99.90;;;;;;5051128;28;20132;-73
2023/05/17 03:27:01;;;;;;;13.57;7.63;;;8.70;99.90;;;;;;5050996;28;20025;-73
2023/05/17 03:29:26;;;;;;;13.38;7.63;;;8.70;99.90;;;;;;5051327;28;20133;-73
2023/05/17 03:31:52;;;;;;;12.07;7.18;;;8.60;99.90;;;;;;5051271;28;20067;-73
2023/05/17 03:34:18;;;;;;;14.30;7.63;;;8.60;99.90;;;;;;5033407;28;20033;-73
2023/05/17 03:36:44;;;;;;;14.68;7.38;;;8.70;99.90;;;;;;5051449;28;20033;-73
2023/05/17 03:39:09;;;;;;;11.48;7.65;;;8.70;99.90;;;;;;5051247;28;20029;-72
2023/05/17 03:41:35;;;;;;;12.98;7.72;;;8.70;99.90;;;;;;5051123;28;20064;-73
2023/05/17 03:44:01;;;;;;;11.73;8.10;;;8.70;99.90;;;;;;5050652;28;20162;-73
2023/05/17 03:46:27;;;;;;;12.00;7.30;;;8.70;99.90;;;;;;5050775;28;20063;-72
2023/05/17 03:48:52;;;;;;;12.18;7.32;;;8.60;99.90;;;;;;5050394;28;20068;-72
2023/05/17 03:51:18;;;;;;;15.38;7.40;;;8.60;99.90;;;;;;5050940;28;20029;-73
2023/05/17 03:53:44;;;;;;;11.10;6.97;;;8.50;99.90;;;;;;5050694;28;20033;-72
2023/05/17 03:56:10;;;;;;;16.17;7.15;;;8.50;99.90;;;;;;5051471;28;20028;-72
2023/05/17 03:58:35;;;;;;;11.98;7.70;;;8.50;99.90;;;;;;5050900;28;20040;-72
2023/05/17 04:01:01;;;;;;;11.43;6.65;;;8.50;99.90;;;;;;5032616;28;20091;-72
2023/05/17 04:03:27;;;;;;;15.85;7.90;;;8.50;99.90;;;;;;5050788;28;20033;-72
2023/05/17 04:06:00;;;;;;;11.93;7.25;;;8.50;99.90;;;;;;5050218;28;20460;-73
2023/05/17 04:08:25;;;;;;;14.63;8.13;;;8.50;99.90;;;;;;5050886;28;20382;-72
2023/05/17 04:10:51;;;;;;;13.98;7.57;;;8.50;99.90;;;;;;5049965;28;20091;-72
2023/05/17 04:13:17;;;;;;;11.93;7.25;;;8.50;99.90;;;;;;5051233;28;20083;-72
2023/05/17 04:15:42;;;;;;;11.18;7.60;;;8.50;99.90;;;;;;5050562;28;20017;-73
2023/05/17 04:18:08;;;;;;;15.68;7.63;;;8.50;99.90;;;;;;5050904;28;20064;-73
2023/05/17 04:20:34;;;;;;;13.70;7.57;;;8.50;99.90;;;;;;5033087;28;20029;-72
2023/05/17 04:23:00;;;;;;;12.82;7.68;;;8.50;99.90;;;;;;5050312;28;20021;-72
2023/05/17 04:25:26;;;;;;;15.07;8.25;;;8.60;99.90;;;;;;5050701;28;20441;-72
2023/05/17 04:27:52;;;;;;;13.02;8.25;;;8.50;99.90;;;;;;5050276;28;20102;-72
2023/05/17 04:30:20;;;;;;;12.68;8.50;;;8.60;99.90;;;;;;5050345;28;20049;-72
2023/05/17 04:32:45;;;;;;;13.45;8.25;;;8.60;99.90;;;;;;5050349;28;20059;-72
2023/05/17 04:35:11;;;;;;;16.98;7.70;;;8.70;99.90;;;;;;5050132;28;20114;-73
2023/05/17 04:37:39;;;;;;;11.52;7.85;;;8.70;99.90;;;;;;5050731;28;20055;-71
2023/05/17 04:40:06;;;;;;;11.98;8.35;;;8.70;99.90;;;;;;5050245;28;20040;-72
2023/05/17 04:42:32;;;;;;;12.52;7.85;;;8.80;99.90;;;;;;5050288;28;20022;-72
2023/05/17 04:44:58;;;;;;;14.95;8.00;;;8.80;99.90;;;;;;5049872;28;20040;-72
2023/05/17 04:47:23;;;;;;;13.63;8.35;;;8.80;99.90;;;;;;5050239;28;20098;-72
2023/05/17 04:49:50;;;;;;;12.77;7.95;;;8.80;99.90;;;;;;5050244;28;20055;-73
2023/05/17 04:52:16;;;;;;;13.93;8.07;;;8.70;99.90;;;;;;5050467;28;20091;-73
2023/05/17 04:54:42;;;;;;;14.35;8.63;;;8.70;99.90;;;;;;5050389;28;20029;-72
2023/05/17 04:57:07;;;;;;;13.98;8.15;;;8.70;99.90;;;;;;5050335;28;20064;-72
2023/05/17 04:59:33;;;;;;;14.80;8.68;;;8.70;99.90;;;;;;5050660;28;20331;-72
2023/05/17 05:01:59;;;;;;;15.07;8.25;;;8.70;99.90;;;;;;5050156;28;20056;-72
2023/05/17 05:04:25;;;;;;;16.48;8.23;;;8.80;99.90;;;;;;5050312;28;20405;-72
2023/05/17 05:06:51;;;;;;;14.70;8.68;;;8.70;99.90;;;;;;5032166;28;20067;-73
2023/05/17 05:09:16;;;;;;;14.63;8.90;;;8.70;99.90;;;;;;5050516;28;20392;-72
2023/05/17 05:11:42;;;;;;;17.73;9.20;;;8.80;99.90;;;;;;5050297;28;20028;-72
2023/05/17 05:14:08;;;;;;;14.07;8.35;;;8.80;99.90;;;;;;5050840;28;20385;-72
2023/05/17 05:16:35;;;;;;;13.98;8.55;;;8.90;99.90;;;;;;5053969;28;20166;-72
2023/05/17 05:19:00;;;;;;;13.07;8.32;;;8.90;99.90;;;;;;5053533;28;20037;-72
2023/05/17 05:21:26;;;;;;;13.88;8.57;;;9.00;99.90;;;;;;5053895;28;20056;-72
2023/05/17 05:23:52;;;;;;;13.88;8.48;;;9.00;99.90;;;;;;5053377;28;20032;-72
2023/05/17 05:26:17;;;;;;;13.30;8.35;;;9.00;99.90;;;;;;5053533;28;20107;-72
2023/05/17 05:28:43;;;;;;;15.30;8.00;;;9.00;99.90;;;;;;5053190;28;20082;-72
2023/05/17 05:31:09;;;;;;;13.48;8.68;;;9.10;99.90;;;;;;5053595;28;20060;-72
2023/05/17 05:33:35;;;;;;;13.23;8.23;;;9.20;99.90;;;;;;5052948;28;20075;-72
2023/05/17 05:36:00;;;;;;;10.98;8.10;;;9.20;99.90;;;;;;5052925;28;20071;-72
2023/05/17 05:38:26;;;;;;;13.48;8.30;;;9.20;99.90;;;;;;5053582;28;20025;-73
2023/05/17 05:40:52;;;;;;;14.80;8.57;;;9.20;99.90;;;;;;5053146;28;20094;-72
2023/05/17 05:43:17;;;;;;;14.02;8.10;;;9.20;99.90;;;;;;5053248;28;20403;-72
2023/05/17 05:45:47;;;;;;;15.18;8.52;;;9.30;99.90;;;;;;5053125;28;20032;-71
2023/05/17 05:48:13;;;;;;;20.02;9.07;;;9.30;99.90;;;;;;5052783;28;20111;-72
2023/05/17 05:50:40;;;;;;;13.23;8.50;;;9.30;99.90;;;;;;5052977;28;20044;-72
2023/05/17 05:53:06;;;;;;;14.98;8.70;;;9.50;99.90;;;;;;5052545;28;20029;-73
2023/05/17 05:55:31;;;;;;;16.08;8.80;;;9.60;99.90;;;;;;5052778;28;20477;-72
2023/05/17 05:57:57;;;;;;;13.77;8.43;;;9.70;99.90;;;;;;5052659;28;20109;-72
2023/05/17 06:00:23;;;;;;;16.88;9.38;;;9.80;99.90;;;;;;5053158;28;20028;-73
2023/05/17 06:02:49;;;;;;;13.45;9.10;;;9.90;99.90;;;;;;5052808;28;20533;-73
2023/05/17 06:05:14;;;;;;;15.80;9.18;;;10.10;99.90;;;;;;5034972;28;20078;-72
2023/05/17 06:07:40;;;;;;;12.85;8.98;;;10.30;99.90;;;;;;5052561;28;20044;-73
2023/05/17 06:10:06;;;;;;;18.73;9.07;;;10.40;99.90;;;;;;5052507;28;20036;-73
2023/05/17 06:12:32;;;;;;;14.10;8.68;;;10.50;99.90;;;;;;5052733;28;20043;-73
2023/05/17 06:14:58;;;;;;;14.23;7.45;;;10.60;99.90;;;;;;5052353;28;20116;-73
2023/05/17 06:17:23;;;;;;;12.23;8.65;;;10.70;99.90;;;;;;5052434;28;20476;-73
2023/05/17 06:19:49;;;;;;;16.98;9.80;;;10.90;99.90;;;;;;5052206;28;20029;-72
2023/05/17 06:22:15;;;;;;;14.18;8.63;;;11.00;99.90;;;;;;5052434;28;20083;-73
2023/05/17 06:24:41;;;;;;;13.23;8.32;;;11.20;99.90;;;;;;5052702;28;20195;-71
2023/05/17 06:27:06;;;;;;;13.95;8.43;;;11.30;99.90;;;;;;5051249;28;20025;-72
2023/05/17 06:29:32;;;;;;;16.10;8.68;;;11.50;99.90;;;;;;5052296;28;20059;-72
2023/05/17 06:31:58;;;;;;;17.25;8.95;;;11.70;99.90;;;;;;5052229;28;20029;-72
2023/05/17 06:34:25;;;;;;;13.82;8.52;;;11.80;99.90;;;;;;5052387;28;20033;-73
2023/05/17 06:36:50;;;;;;;14.02;8.35;;;11.90;99.90;;;;;;5051763;28;20063;-72
2023/05/17 06:39:16;;;;;;;14.07;8.27;;;12.10;99.90;;;;;;5034159;28;20064;-72
2023/05/17 06:41:43;;;;;;;13.20;7.72;;;12.30;99.90;;;;;;5051873;28;20021;-72
2023/05/17 06:44:08;;;;;;;13.88;8.40;;;12.40;99.90;;;;;;5051713;28;20123;-72
2023/05/17 06:46:34;;;;;;;12.27;7.80;;;12.50;99.90;;;;;;5052278;28;20386;-71
2023/05/17 06:49:00;;;;;;;14.90;8.10;;;12.70;99.90;;;;;;5051671;28;20029;-71
2023/05/17 06:51:25;;;;;;;14.13;7.78;;;12.90;99.90;;;;;;5052134;28;20075;-72
2023/05/17 06:53:51;;;;;;;15.45;7.70;;;13.10;99.90;;;;;;5051512;28;20032;-73
2023/05/17 06:56:17;;;;;;;14.57;7.78;;;13.20;99.90;;;;;;5051974;28;20458;-72
2023/05/17 06:58:42;;;;;;;17.42;7.80;;;13.30;99.90;;;;;;5051809;28;20184;-73
2023/05/17 07:01:09;;;;;;;17.33;8.27;;;13.30;99.90;;;;;;5051472;28;20048;-73
2023/05/17 07:03:34;;;;;;;14.65;7.03;;;13.40;99.90;;;;;;5051864;28;20029;-73
2023/05/17 07:06:00;;;;;;;15.05;7.80;;;13.50;99.90;;;;;;5033205;28;20127;-73
2023/05/17 07:08:26;;;;;;;17.52;7.55;;;13.50;99.90;;;;;;5051549;28;20078;-73
2023/05/17 07:10:52;;;;;;;12.48;6.95;;;13.60;99.90;;;;;;5050817;28;20040;-74
2023/05/17 07:13:18;;;;;;;12.32;7.05;;;13.70;99.90;;;;;;5051538;28;20090;-73
2023/05/17 07:15:44;;;;;;;14.40;7.82;;;13.80;99.90;;;;;;5051570;28;20020;-72
2023/05/17 07:18:10;;;;;;;16.08;7.93;;;14.00;99.90;;;;;;5051115;28;20095;-73
2023/05/17 07:20:36;;;;;;;14.25;7.20;;;14.00;99.90;;;;;;5051446;28;20028;-72
2023/05/17 07:23:02;;;;;;;12.07;6.65;;;14.10;99.90;;;;;;5050751;28;20493;-73
2023/05/17 07:25:28;;;;;;;12.77;7.13;;;14.10;99.90;;;;;;5051258;28;20017;-72
2023/05/17 07:27:53;;;;;;;13.38;7.13;;;14.30;99.90;;;;;;5051210;28;20095;-73
2023/05/17 07:30:19;;;;;;;15.32;6.95;;;14.50;99.90;;;;;;5051185;28;20049;-73
2023/05/17 07:32:45;;;;;;;16.10;7.00;;;14.50;99.90;;;;;;5051171;28;20052;-73
2023/05/17 07:35:11;;;;;;;13.13;7.22;;;14.60;99.90;;;;;;5050801;28;20083;-72
2023/05/17 07:37:36;;;;;;;13.85;6.72;;;14.70;99.90;;;;;;5051073;28;20104;-73
2023/05/17 07:40:04;;;;;;;9.30;6.25;;;14.80;99.90;;;;;;5051138;28;20028;-74
2023/05/17 07:42:30;;;;;;;14.40;7.15;;;14.90;99.90;;;;;;5033302;28;20021;-73
2023/05/17 07:44:55;;;;;;;15.90;6.85;;;15.10;99.90;;;;;;5050814;28;20094;-73
2023/05/17 07:47:21;;;;;;;14.82;7.10;;;15.20;99.90;;;;;;5050629;28;20075;-73
2023/05/17 07:49:47;;;;;;;13.18;6.53;;;15.40;99.90;;;;;;5051087;28;20107;-73
2023/05/17 07:52:12;;;;;;;17.17;6.90;;;15.60;99.90;;;;;;5050512;28;20100;-73
2023/05/17 07:54:38;;;;;;;14.55;6.95;;;15.80;99.90;;;;;;5051161;28;20068;-72
2023/05/17 07:57:04;;;;;;;22.85;6.97;;;16.00;99.90;;;;;;5051037;28;20021;-73
2023/05/17 07:59:30;;;;;;;12.02;6.90;;;16.10;99.90;;;;;;5051060;28;20051;-72
2023/05/17 08:01:55;;;;;;;12.00;6.35;;;16.10;99.90;;;;;;5050786;28;20124;-73
2023/05/17 08:04:23;;;;;;;15.23;6.75;;;16.10;99.90;;;;;;5050958;28;20112;-72
2023/05/17 08:06:48;;;;;;;17.25;7.38;;;16.30;99.90;;;;;;5050789;28;20453;-72
2023/05/17 08:09:15;;;;;;;14.30;6.78;;;16.20;99.90;;;;;;5050286;28;20072;-73
2023/05/17 08:11:47;;;;;;;12.77;7.32;;;16.10;99.90;;;;;;5050560;28;20069;-72
2023/05/17 08:14:16;;;;;;;11.95;6.57;;;16.10;99.90;;;;;;5050210;28;20049;-72
2023/05/17 08:16:45;;;;;;;12.20;5.85;;;16.20;99.90;;;;;;5050383;28;20355;-71
2023/05/17 08:19:13;;;;;;;14.10;6.53;;;16.20;99.90;;;;;;5050044;28;20040;-71
2023/05/17 08:21:40;;;;;;;14.00;6.05;;;16.10;99.90;;;;;;5050823;28;20032;-72
2023/05/17 08:24:06;;;;;;;14.48;7.20;;;16.10;99.90;;;;;;5050139;28;20118;-72
2023/05/17 08:26:32;;;;;;;11.40;6.22;;;16.10;99.90;;;;;;5050446;28;20044;-72
2023/05/17 08:28:58;;;;;;;18.55;6.70;;;16.20;99.90;;;;;;5050000;28;20037;-72
2023/05/17 08:31:24;;;;;;;9.27;5.43;;;16.30;99.90;;;;;;5050084;28;20041;-72
2023/05/17 08:33:49;;;;;;;12.00;6.07;;;16.30;99.90;;;;;;5050393;28;20392;-73
2023/05/17 08:36:15;;;;;;;10.52;5.88;;;16.30;99.90;;;;;;5049747;28;20051;-73
2023/05/17 08:38:41;;;;;;;10.70;5.95;;;16.40;99.90;;;;;;5050642;28;20421;-73
2023/05/17 08:41:08;;;;;;;11.32;5.18;;;16.50;99.90;;;;;;5050144;28;20072;-73
2023/05/17 08:43:34;;;;;;;8.88;5.88;;;16.60;99.90;;;;;;5050450;28;20119;-73
2023/05/17 08:46:02;;;;;;;10.98;5.43;;;16.70;99.90;;;;;;5049650;28;20470;-72
2023/05/17 08:48:31;;;;;;;15.00;6.03;;;16.80;99.90;;;;;;5050453;28;20045;-72
2023/05/17 08:50:58;;;;;;;11.25;6.15;;;16.90;99.90;;;;;;5053734;28;20032;-75
2023/05/17 08:53:25;;;;;;;9.73;6.20;;;17.00;99.90;;;;;;5054167;28;20477;-72
2023/05/17 08:55:56;;;;;;;9.88;5.63;;;17.10;99.90;;;;;;5053835;28;20128;-73
2023/05/17 08:58:29;;;;;;;13.27;5.65;;;17.10;99.90;;;;;;5053453;28;20017;-72
2023/05/17 09:00:56;;;;;;;11.10;5.35;;;17.20;99.90;;;;;;5053946;28;20021;-72
2023/05/17 09:03:22;;;;;;;13.40;6.40;;;17.20;99.90;;;;;;5053589;28;20478;-73
2023/05/17 09:05:52;;;;;;;10.88;5.97;;;17.30;99.90;;;;;;5053785;28;20397;-72
2023/05/17 09:08:22;;;;;;;9.80;5.50;;;17.40;99.90;;;;;;5053615;28;20040;-74
2023/05/17 09:10:49;;;;;;;11.27;5.65;;;17.50;99.90;;;;;;5054020;28;20029;-74
2023/05/17 09:13:15;;;;;;;16.48;6.93;;;17.40;99.90;;;;;;5053523;28;20025;-73
2023/05/17 09:15:42;;;;;;;10.23;5.22;;;17.40;99.90;;;;;;5053652;28;20029;-72
2023/05/17 09:18:11;;;;;;;9.55;6.38;;;17.40;99.90;;;;;;5052949;28;20127;-72
2023/05/17 09:20:38;;;;;;;9.65;5.38;;;17.40;99.90;;;;;;5053506;28;20025;-72
2023/05/17 09:23:06;;;;;;;13.10;6.07;;;17.40;99.90;;;;;;5053108;28;20029;-73
2023/05/17 09:25:32;;;;;;;13.73;5.45;;;17.50;99.90;;;;;;5053325;28;20033;-72
2023/05/17 09:28:06;;;;;;;12.48;5.32;;;17.50;99.90;;;;;;5053410;28;20098;-72
2023/05/17 09:30:36;;;;;;;10.50;5.82;;;17.40;99.90;;;;;;5052940;28;20068;-71
2023/05/17 09:33:09;;;;;;;11.93;5.90;;;17.40;99.90;;;;;;5052911;28;20049;-72
2023/05/17 09:35:36;;;;;;;10.25;6.00;;;17.30;99.90;;;;;;5052988;28;20112;-71
2023/05/17 09:38:12;;;;;;;12.02;4.93;;;17.30;99.90;;;;;;5053064;28;20040;-72
2023/05/17 09:40:43;;;;;;;12.40;5.25;;;17.30;99.90;;;;;;5053325;28;20033;-72
2023/05/17 09:43:10;;;;;;;8.05;4.72;;;17.40;99.90;;;;;;5052915;28;20122;-71
2023/05/17 09:45:37;;;;;;;9.70;4.95;;;17.50;99.90;;;;;;5053219;28;20025;-73
2023/05/17 09:48:12;;;;;;;7.82;4.22;;;17.60;99.90;;;;;;5052244;28;20055;-72
2023/05/17 09:50:44;;;;;;;8.60;4.57;;;17.80;99.90;;;;;;5052828;28;20032;-72
2023/05/17 09:53:30;;;;;;;12.30;5.25;;;18.00;99.90;;;;;;5052704;28;20116;-73
2023/05/17 09:56:01;;;;;;;9.25;5.20;;;18.10;99.90;;;;;;5052664;28;20140;-73
2023/05/17 09:58:30;;;;;;;10.13;5.32;;;18.10;99.90;;;;;;5052915;28;20029;-72
2023/05/17 10:00:59;;;;;;;10.63;5.18;;;18.20;99.90;;;;;;5052737;28;20040;-73
2023/05/17 10:03:34;;;;;;;12.45;5.32;;;18.20;99.90;;;;;;5052470;28;20029;-73
2023/05/17 10:06:04;;;;;;;9.25;5.53;;;18.10;99.90;;;;;;5052662;28;20059;-73
2023/05/17 10:08:31;;;;;;;7.53;5.07;;;18.30;99.90;;;;;;5052975;28;20044;-73
2023/05/17 10:11:10;;;;;;;12.23;5.10;;;18.20;99.90;;;;;;5052496;28;20517;-75
2023/05/17 10:13:47;;;;;;;8.07;4.38;;;18.30;99.90;;;;;;5052457;28;20087;-73
2023/05/17 10:16:14;;;;;;;10.45;5.28;;;18.30;99.90;;;;;;5052436;28;20095;-73
2023/05/17 10:18:40;;;;;;;9.77;5.13;;;18.30;99.90;;;;;;5052889;28;20029;-73
2023/05/17 10:21:07;;;;;;;10.50;4.55;;;18.40;99.90;;;;;;5052309;28;20025;-74
2023/05/17 10:23:34;;;;;;;12.68;5.43;;;18.50;99.90;;;;;;5052681;28;20347;-73
2023/05/17 10:26:01;;;;;;;13.32;5.05;;;18.50;99.90;;;;;;5052903;28;20127;-73
2023/05/17 10:28:28;;;;;;;8.00;4.75;;;18.50;99.90;;;;;;5052499;28;20041;-71
2023/05/17 10:30:56;;;;;;;9.90;4.90;;;18.50;99.90;;;;;;5051881;28;20052;-72
2023/05/17 10:33:22;;;;;;;7.75;4.15;;;18.60;99.90;;;;;;5052001;28;20438;-72
2023/05/17 10:35:49;;;;;;;10.32;4.85;;;18.80;99.90;;;;;;5052295;28;20025;-71
2023/05/17 10:38:16;;;;;;;8.98;4.90;;;18.90;99.90;;;;;;5052075;28;20039;-72
2023/05/17 10:40:44;;;;;;;7.97;4.68;;;19.00;99.90;;;;;;5052510;28;20069;-71
2023/05/17 10:43:11;;;;;;;11.18;4.85;;;19.00;99.90;;;;;;5052032;28;20116;-72
2023/05/17 10:45:37;;;;;;;11.38;5.10;;;18.90;99.90;;;;;;5052285;28;20439;-72
2023/05/17 10:48:06;;;;;;;7.55;3.95;;;18.90;99.90;;;;;;5052267;28;20496;-72
2023/05/17 10:50:32;;;;;;;8.80;4.65;;;19.00;99.90;;;;;;5051940;28;20348;-72
2023/05/17 10:52:59;;;;;;;15.30;5.88;;;19.00;99.90;;;;;;5051952;28;20091;-72
2023/05/17 10:55:37;;;;;;;9.10;4.38;;;19.10;99.90;;;;;;5051510;28;20039;-72
2023/05/17 10:58:16;;;;;;;8.98;4.97;;;19.10;99.90;;;;;;5051924;28;20116;-72
2023/05/17 11:00:47;;;;;;;12.65;5.30;;;19.10;99.90;;;;;;5051801;28;20031;-72
2023/05/17 11:03:15;;;;;;;12.50;5.55;;;19.20;99.90;;;;;;5051268;28;20021;-73
2023/05/17 11:06:01;;;;;;;8.48;4.90;;;19.40;99.90;;;;;;5051583;28;20078;-72
2023/05/17 11:08:27;;;;;;;10.90;4.50;;;19.30;99.90;;;;;;5051348;28;20033;-71
2023/05/17 11:11:16;;;;;;;8.68;4.88;;;19.20;99.90;;;;;;5051194;28;20024;-72
2023/05/17 11:13:55;;;;;;;9.35;5.30;;;19.20;99.90;;;;;;5051262;28;20055;-72
2023/05/17 11:16:26;;;;;;;8.43;4.82;;;19.30;99.90;;;;;;5051206;28;20086;-71
2023/05/17 11:19:05;;;;;;;12.15;4.93;;;19.30;99.90;;;;;;5051180;28;20510;-72
2023/05/17 11:21:30;;;;;;;9.10;5.40;;;19.50;99.90;;;;;;5050681;28;20426;-72
2023/05/17 11:24:02;;;;;;;8.95;5.95;;;19.60;99.90;;;;;;5050945;28;20021;-72
2023/05/17 11:26:31;;;;;;;17.17;6.00;;;19.50;99.90;;;;;;5050758;28;20378;-72
2023/05/17 11:29:09;;;;;;;22.52;6.50;;;19.70;99.90;;;;;;5050907;28;20045;-73
2023/05/17 11:31:37;;;;;;;12.73;5.50;;;19.90;99.90;;;;;;5050917;28;20049;-73
2023/05/17 11:34:03;;;;;;;10.00;5.38;;;20.10;99.90;;;;;;5050705;28;20107;-72
2023/05/17 11:36:30;;;;;;;11.63;6.30;;;20.20;99.90;;;;;;5050283;28;20041;-72
2023/05/17 11:39:11;;;;;;;13.30;5.70;;;20.20;99.90;;;;;;5051089;28;20482;-72
2023/05/17 11:41:41;;;;;;;9.75;5.22;;;20.30;99.90;;;;;;5050850;28;20052;-73
2023/05/17 11:44:08;;;;;;;10.00;5.55;;;20.20;99.90;;;;;;5050897;28;20133;-73
2023/05/17 11:46:36;;;;;;;9.98;5.28;;;20.10;99.90;;;;;;5050637;28;20075;-72
2023/05/17 11:49:08;;;;;;;10.90;5.85;;;20.10;99.90;;;;;;5050483;28;20106;-72
2023/05/17 11:51:34;;;;;;;8.10;5.60;;;20.10;99.90;;;;;;5050707;28;20029;-71
2023/05/17 11:54:02;;;;;;;10.10;5.65;;;20.30;99.90;;;;;;5050939;28;20116;-72
2023/05/17 11:56:37;;;;;;;10.63;5.93;;;20.30;99.90;;;;;;5050963;28;20411;-72
2023/05/17 11:59:04;;;;;;;10.50;5.65;;;20.40;99.90;;;;;;5050914;28;20033;-72
2023/05/17 12:01:44;;;;;;;7.55;5.00;;;20.40;99.90;;;;;;5050489;28;20040;-73
2023/05/17 12:04:10;;;;;;;11.65;5.00;;;20.30;99.90;;;;;;5050406;28;20044;-72
2023/05/17 12:06:37;;;;;;;7.88;4.88;;;20.20;99.90;;;;;;5050640;28;20021;-72
2023/05/17 12:09:05;;;;;;;12.30;5.97;;;20.40;99.90;;;;;;5050476;28;20029;-72
2023/05/17 12:11:30;;;;;;;13.27;6.25;;;20.60;99.90;;;;;;5050107;28;20025;-72
2023/05/17 12:13:56;;;;;;;13.05;6.68;;;20.50;99.90;;;;;;5050101;28;20105;-73
2023/05/17 12:16:23;;;;;;;11.68;6.07;;;20.50;99.90;;;;;;5050244;28;20390;-73
2023/05/17 12:18:50;;;;;;;9.45;5.55;;;20.40;99.90;;;;;;5050635;28;20037;-73
2023/05/17 12:21:17;;;;;;;10.60;6.30;;;20.60;99.90;;;;;;5050211;28;20343;-73
2023/05/17 12:23:47;;;;;;;8.07;5.07;;;20.70;99.90;;;;;;5050928;28;20107;-73
2023/05/17 12:26:15;;;;;;;11.95;5.75;;;20.80;99.90;;;;;;5054378;28;20029;-73
2023/05/17 12:28:57;;;;;;;11.32;5.65;;;20.90;99.90;;;;;;5054932;28;20074;-73
2023/05/17 12:31:33;;;;;;;10.10;6.30;;;20.90;99.90;;;;;;5054742;28;20053;-73
2023/05/17 12:34:00;;;;;;;10.45;6.07;;;20.90;99.90;;;;;;5054428;28;20025;-73
2023/05/17 12:36:28;;;;;;;13.80;6.18;;;20.80;99.90;;;;;;5054035;28;20059;-72
2023/05/17 12:38:55;;;;;;;8.73;5.35;;;20.80;99.90;;;;;;5054885;28;20126;-73
2023/05/17 12:41:22;;;;;;;9.52;6.07;;;20.80;99.90;;;;;;5054169;28;20033;-73
2023/05/17 12:43:49;;;;;;;10.38;4.97;;;20.70;99.90;;;;;;5054078;28;20021;-72
2023/05/17 12:46:20;;;;;;;10.50;5.63;;;20.90;99.90;;;;;;5053663;28;20024;-73