Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:02:28;;;;;;;;;;;;;;;20.53;100.00;99521.64;273552;1278;23300;-86
2023/08/22 00:09:01;;;;;;;20.90;18.00;;;;;;;20.48;100.00;99522.30;272189;1272;22991;-86
2023/08/22 00:15:29;;;;;;;17.80;15.90;;;;;;;20.41;100.00;99520.44;273443;1272;23339;-85
2023/08/22 00:43:36;;;;;;;22.40;19.40;;;;;;;20.14;100.00;99505.16;273606;1270;22552;-85
2023/08/22 00:50:13;;;;;;;22.40;20.00;;;;;;;20.11;100.00;99503.06;270071;1263;22783;-86
2023/08/22 00:56:15;;;;;;;21.10;15.80;;;;;;;20.05;100.00;99495.79;272809;1269;22518;-86
2023/08/22 01:02:21;;;;;;;19.10;17.00;;;;;;;20.00;100.00;99494.70;270306;1269;22536;-86
2023/08/22 01:08:52;;;;;;;20.10;17.60;;;;;;;19.92;100.00;99490.80;270424;1269;22642;-86
2023/08/22 01:15:21;;;;;;;23.60;18.60;;;;;;;19.88;100.00;99486.98;269850;1269;22351;-86
2023/08/22 01:21:23;;;;;;;20.90;17.50;;;;;;;19.79;100.00;99479.92;272373;1269;23602;-86
2023/08/22 01:28:08;;;;;;;22.90;17.60;;;;;;;19.68;100.00;99482.28;273520;1269;22139;-86
2023/08/22 01:34:30;;;;;;;21.70;19.10;;;;;;;19.68;100.00;99482.59;272879;1270;24396;-86
2023/08/22 01:40:52;;;;;;;23.90;18.40;;;;;;;19.68;100.00;99479.90;270930;1269;22560;-86
2023/08/22 01:46:54;;;;;;;21.20;19.00;;;;;;;19.66;100.00;99473.66;270190;1259;23866;-86
2023/08/22 01:52:57;;;;;;;21.30;18.80;;;;;;;19.61;100.00;99472.48;270646;1269;22594;-86
2023/08/22 01:58:59;;;;;;;19.40;16.90;;;;;;;19.54;100.00;99472.92;269866;1269;23051;-86
2023/08/22 02:05:01;;;;;;;19.90;15.50;;;;;;;19.40;100.00;99472.84;270551;1265;23409;-86
2023/08/22 02:19:23;;;;;;;24.20;18.50;;;;;;;19.27;100.00;99487.63;273935;1276;22212;-86
2023/08/22 02:26:06;;;;;;;27.90;18.40;;;;;;;19.26;100.00;99489.01;272665;1270;23176;-86
2023/08/22 02:32:08;;;;;;;24.20;17.10;;;;;;;19.15;100.00;99484.73;270605;1269;22556;-86
2023/08/22 02:38:10;;;;;;;24.70;18.70;;;;;;;19.06;100.00;99485.42;270547;1269;22583;-86
2023/08/22 02:44:37;;;;;;;20.60;18.40;;;;;;;19.04;100.00;99479.29;270629;1269;22529;-86
2023/08/22 02:50:42;;;;;;;23.50;20.30;;;;;;;18.98;100.00;99472.86;270387;1269;24382;-86
2023/08/22 02:57:53;;;;;;;23.30;18.00;;;;;;;18.98;100.00;99472.61;271370;1269;22611;-86
2023/08/22 03:03:56;;;;;;;21.00;16.20;;;;;;;18.98;100.00;99478.19;270112;1269;22552;-87
2023/08/22 03:10:42;;;;;;;25.20;21.10;;;;;;;18.96;100.00;99474.95;271869;1269;22356;-86
2023/08/22 03:24:24;;;;;;;20.20;17.30;;;;;;;19.02;100.00;99478.43;273707;1269;22924;-87
2023/08/22 03:38:02;;;;;;;28.00;19.70;;;;;;;19.18;100.00;99475.33;271872;1269;22312;-86
2023/08/22 03:44:04;;;;;;;27.90;21.10;;;;;;;19.17;100.00;99469.31;270320;1269;22607;-87
2023/08/22 03:50:32;;;;;;;24.80;21.60;;;;;;;19.12;100.00;99465.66;271646;1259;22556;-86
2023/08/22 03:57:00;;;;;;;27.80;20.30;;;;;;;19.10;100.00;99463.55;270758;1269;24288;-86
2023/08/22 04:03:02;;;;;;;23.40;20.50;;;;;;;19.08;100.00;99468.51;270489;1269;22519;-86
2023/08/22 04:09:04;;;;;;;24.60;18.80;;;;;;;19.05;100.00;99471.82;270565;1269;22356;-86
2023/08/22 04:15:35;;;;;;;29.10;23.40;;;;;;;19.07;100.00;99471.08;270654;1269;131127;-87
2023/08/22 04:21:36;;;;;;;38.70;26.90;;;;;;;19.09;100.00;99463.27;272682;1269;25344;-87
2023/08/22 04:27:39;;;;;;;39.10;27.90;;;;;;;19.11;100.00;99466.55;270570;1269;22544;-87
2023/08/22 04:34:31;;;;;;;52.80;28.60;;;;;;;19.14;100.00;99462.63;270848;1269;23103;-86
2023/08/22 04:40:38;;;;;;;82.20;30.50;;;;;;;19.13;100.00;99460.98;273753;1276;22186;-87
2023/08/22 04:46:52;;;;;;;39.10;27.40;;;;;;;19.19;100.00;99466.10;270907;1269;22199;-86
2023/08/22 04:52:55;;;;;;;50.00;31.90;;;;;;;19.29;100.00;99471.60;270297;1269;22535;-87
2023/08/22 04:58:57;;;;;;;42.10;29.90;;;;;;;19.36;100.00;99473.39;271178;1259;22519;-86
2023/08/22 05:12:19;;;;;;;42.90;29.50;;;;;;;19.63;100.00;99471.88;271455;1268;22537;-87
2023/08/22 05:18:41;;;;;;;45.60;31.40;;;;;;;19.80;100.00;99465.86;272367;1269;23415;-87
2023/08/22 05:24:46;;;;;;;37.30;27.80;;;;;;;19.92;100.00;99467.29;273353;1269;23976;-87
2023/08/22 05:30:49;;;;;;;41.90;28.50;;;;;;;20.12;100.00;99470.42;272860;1266;22188;-86
2023/08/22 05:36:51;;;;;;;43.60;29.20;;;;;;;20.32;100.00;99475.05;272356;1270;22202;-87
2023/08/22 05:42:53;;;;;;;46.10;30.50;;;;;;;20.49;100.00;99473.64;271708;1270;22313;-87
2023/08/22 05:56:54;;;;;;;37.00;26.40;;;;;;;20.97;100.00;99471.63;270991;1271;23617;-87
2023/08/22 06:02:56;;;;;;;32.90;26.70;;;;;;;21.22;100.00;99473.29;273073;1270;22577;-86
2023/08/22 06:09:02;;;;;;;32.40;24.70;;;;;;;21.47;100.00;99470.52;270987;1268;22546;-86
2023/08/22 06:15:05;;;;;;;32.70;24.40;;;;;;;21.75;100.00;99461.90;269490;1272;22492;-85
2023/08/22 06:21:07;;;;;;;33.20;25.00;;;;;;;22.00;100.00;99460.44;272310;1270;22488;-86
2023/08/22 06:27:29;;;;;;;37.80;26.20;;;;;;;22.14;100.00;99463.63;272743;1270;22193;-86
2023/08/22 06:33:32;;;;;;;30.60;23.30;;;;;;;22.26;100.00;99456.44;270667;1269;22559;-86
2023/08/22 06:39:34;;;;;;;34.10;23.90;;;;;;;22.42;100.00;99451.27;270235;1269;23016;-87
2023/08/22 06:46:02;;;;;;;30.10;21.40;;;;;;;22.61;100.00;99455.88;273802;1276;22215;-87
2023/08/22 06:52:25;;;;;;;30.40;21.70;;;;;;;22.85;100.00;99447.51;273683;1273;22186;-86
2023/08/22 06:58:52;;;;;;;26.20;19.20;;;;;;;23.04;100.00;99451.42;273254;1270;22534;-87
2023/08/22 07:05:13;;;;;;;20.60;18.00;;;;;;;23.18;100.00;99453.22;270232;1269;22525;-87
2023/08/22 07:11:14;;;;;;;19.50;17.30;;;;;;;23.36;100.00;99448.27;270687;1269;22583;-86
2023/08/22 07:17:17;;;;;;;19.80;16.20;;;;;;;23.52;100.00;99447.98;271391;1266;22508;-88
2023/08/22 07:23:43;;;;;;;18.20;14.90;;;;;;;23.71;100.00;99453.77;270391;1269;22182;-87
2023/08/22 07:30:10;;;;;;;18.00;15.70;;;;;;;23.85;100.00;99453.42;273738;1269;22126;-87
2023/08/22 07:36:17;;;;;;;16.60;13.50;;;;;;;24.05;100.00;99455.13;273045;1272;22663;-86
2023/08/22 07:42:43;;;;;;;17.70;13.20;;;;;;;24.24;100.00;99452.52;273456;1273;22569;-86
2023/08/22 07:48:46;;;;;;;18.20;13.10;;;;;;;24.48;100.00;99447.48;272328;1273;22576;-87
2023/08/22 07:54:48;;;;;;;12.30;11.00;;;;;;;24.80;100.00;99447.38;270725;1264;22507;-87
2023/08/22 08:00:53;;;;;;;12.60;10.80;;;;;;;25.19;100.00;99449.38;271647;1272;22194;-87
2023/08/22 08:14:12;;;;;;;11.90;10.70;;;;;;;25.98;100.00;99447.39;273436;1277;22176;-87
2023/08/22 08:20:18;;;;;;;9.80;8.80;;;;;;;26.27;100.00;99443.29;272479;1272;22187;-88
2023/08/22 08:26:37;;;;;;;10.80;9.00;;;;;;;26.41;100.00;99446.00;273426;1269;22150;-88
2023/08/22 08:33:07;;;;;;;11.40;9.30;;;;;;;26.51;100.00;99448.70;272527;1272;22843;-86
2023/08/22 08:39:11;;;;;;;12.30;8.40;;;;;;;26.66;100.00;99449.59;269984;1269;24258;-87
2023/08/22 08:46:03;;;;;;;10.30;9.00;;;;;;;26.82;100.00;99443.55;273022;1264;22206;-86
2023/08/22 08:52:26;;;;;;;11.60;9.40;;;;;;;27.00;100.00;99442.67;270668;1269;22614;-85
2023/08/22 08:58:28;;;;;;;11.70;9.80;;;;;;;27.11;98.70;99440.67;271333;1269;22417;-88
2023/08/22 09:04:37;;;;;;;9.80;8.80;;;;;;;27.25;98.63;99439.52;272034;1269;25508;-87
2023/08/22 09:10:40;;;;;;;10.20;9.20;;;;;;;27.43;96.68;99436.53;272313;1269;22315;-88
2023/08/22 09:17:03;;;;;;;10.00;8.90;;;;;;;27.78;95.72;99431.89;273291;1270;22241;-88
2023/08/22 09:23:31;;;;;;;11.80;8.60;;;;;;;28.19;94.11;99431.75;273141;1269;22141;-89
2023/08/22 09:29:34;;;;;;;14.50;9.40;;;;;;;28.63;91.62;99421.71;273005;1269;22232;-88
2023/08/22 09:49:17;;;;;;;12.40;8.90;;;;;;;30.37;85.02;99415.63;256828;1295;10001911;-86
2023/08/22 09:55:20;;;;;;;9.70;8.50;;;;;;;31.36;79.09;99410.48;269787;1279;22192;-89
2023/08/22 10:01:22;;;;;;;11.30;7.00;;;;;;;31.91;77.15;99403.61;269214;1278;22535;-87
2023/08/22 10:07:24;;;;;;;12.00;7.70;;;;;;;32.48;74.15;99399.17;268814;1279;22637;-88
2023/08/22 10:13:26;;;;;;;9.80;7.20;;;;;;;32.99;71.48;99395.30;268551;1279;22258;-88
2023/08/22 10:19:30;;;;;;;9.30;6.80;;;;;;;33.38;69.05;99388.45;271398;1279;24452;-88
2023/08/22 10:25:48;;;;;;;8.50;6.60;;;;;;;33.70;66.91;99380.73;268747;1276;22770;-87
2023/08/22 10:32:13;;;;;;;9.50;5.60;;;;;;;33.82;64.88;99379.29;271408;1269;22471;-88
2023/08/22 10:38:18;;;;;;;6.70;5.20;;;;;;;33.64;62.71;99376.33;273107;1269;22195;-88
2023/08/22 10:44:26;;;;;;;7.60;5.10;;;;;;;33.79;61.85;99368.82;273127;1269;22451;-87
2023/08/22 10:50:31;;;;;;;6.10;5.50;;;;;;;33.86;60.86;99364.45;272605;1269;22462;-87
2023/08/22 10:56:33;;;;;;;9.00;6.50;;;;;;;33.68;58.92;99359.73;272811;1269;22499;-88
2023/08/22 11:02:38;;;;;;;9.50;6.30;;;;;;;32.94;56.21;99348.97;273135;1269;23593;-88
2023/08/22 11:08:41;;;;;;;6.40;5.70;;;;;;;32.84;56.72;99345.33;273006;1269;22426;-88
2023/08/22 11:14:46;;;;;;;6.30;5.10;;;;;;;32.93;55.66;99341.25;272916;1269;22122;-87
2023/08/22 11:20:55;;;;;;;11.70;6.80;;;;;;;33.02;55.91;99335.93;273225;1269;22190;-86
2023/08/22 11:27:03;;;;;;;6.80;6.20;;;;;;;33.11;55.30;99332.08;273175;1269;23014;-88
2023/08/22 11:33:05;;;;;;;8.40;6.10;;;;;;;33.08;54.47;99328.98;271044;1269;22323;-87
2023/08/22 11:39:08;;;;;;;9.20;5.70;;;;;;;33.14;55.17;99324.09;273047;1269;22447;-86
2023/08/22 11:45:13;;;;;;;5.40;4.90;;;;;;;32.93;53.86;99320.36;273275;1269;22501;-87
2023/08/22 11:51:21;;;;;;;;;;;;;;;32.29;51.53;99311.88;272760;1268;23727;-87
2023/08/22 11:57:25;;;;;;;6.90;5.50;;;;;;;31.76;52.60;99305.84;273143;1269;22463;-91
2023/08/22 12:03:41;;;;;;;6.40;5.60;;;;;;;31.47;51.71;99301.27;273158;1269;22917;-87
2023/08/22 12:09:59;;;;;;;6.20;5.30;;;;;;;31.12;51.95;99297.87;273213;1269;22675;-89
2023/08/22 12:16:02;;;;;;;6.90;5.60;;;;;;;30.93;51.72;99296.48;273123;1269;22267;-87
2023/08/22 12:22:05;;;;;;;6.10;5.50;;;;;;;30.66;52.17;99294.77;272012;1268;22526;-86
2023/08/22 12:28:08;;;;;;;7.60;5.30;;;;;;;30.54;53.39;99288.92;271438;1269;22403;-85
2023/08/22 12:34:10;;;;;;;6.90;5.40;;;;;;;30.36;52.25;99281.64;273189;1269;22376;-86
2023/08/22 12:40:11;;;;;;;5.90;5.40;;;;;;;30.06;53.71;99274.34;273306;1269;22565;-87
2023/08/22 12:46:13;;;;;;;6.10;5.50;;;;;;;30.04;54.65;99276.69;273502;1268;23234;-87
2023/08/22 12:52:15;;;;;;;9.00;5.50;;;;;;;30.05;54.81;99275.07;273549;1269;22496;-86
2023/08/22 12:58:17;;;;;;;6.30;4.80;;;;;;;29.90;55.37;99265.44;273300;1269;22662;-88
2023/08/22 13:04:19;;;;;;;8.70;5.60;;;;;;;29.78;55.76;99257.69;273414;1269;22313;-88
2023/08/22 13:10:21;;;;;;;7.80;5.20;;;;;;;29.74;55.66;99252.41;273444;1269;22410;-86
2023/08/22 13:16:23;;;;;;;8.00;5.20;;;;;;;29.70;55.72;99251.30;273464;1268;22315;-87
2023/08/22 13:22:24;;;;;;;6.30;4.50;;;;;;;29.61;54.90;99245.33;273413;1267;23089;-88
2023/08/22 13:28:27;;;;;;;5.20;4.70;;;;;;;29.59;54.94;99234.13;272894;1267;23962;-86
2023/08/22 13:34:29;;;;;;;7.60;5.10;;;;;;;29.61;55.28;99232.76;270598;1268;22870;-87
2023/08/22 13:40:31;;;;;;;10.00;4.90;;;;;;;29.60;55.33;99230.44;270168;1267;22610;-87
2023/08/22 13:46:33;;;;;;;7.70;5.00;;;;;;;29.48;55.23;99231.03;269755;1269;22564;-87
2023/08/22 13:52:35;;;;;;;5.50;4.60;;;;;;;29.30;55.37;99231.65;271096;1269;22437;-89
2023/08/22 13:58:37;;;;;;;7.00;4.40;;;;;;;29.31;55.52;99228.24;272905;1269;22181;-87
2023/08/22 14:04:39;;;;;;;5.70;4.40;;;;;;;29.42;55.29;99226.45;273066;1269;22670;-86
2023/08/22 14:10:40;;;;;;;7.20;4.80;;;;;;;29.43;54.67;99215.50;273105;1269;22214;-87
2023/08/22 14:16:43;;;;;;;7.50;5.00;;;;;;;29.42;55.33;99212.26;272237;1269;23671;-86
2023/08/22 14:22:44;;;;;;;6.80;5.20;;;;;;;29.43;56.05;99210.68;273327;1269;22376;-88
2023/08/22 14:28:46;;;;;;;9.40;4.90;;;;;;;29.37;57.07;99208.77;272983;1269;22656;-87
2023/08/22 14:34:49;;;;;;;6.90;5.40;;;;;;;29.27;57.31;99206.88;273140;1269;22443;-91
2023/08/22 14:40:59;;;;;;;6.80;5.20;;;;;;;29.21;57.20;99206.71;273109;1269;22460;-85
2023/08/22 14:47:01;;;;;;;6.50;5.40;;;;;;;29.14;57.58;99208.47;272799;1270;22196;-86
2023/08/22 14:53:03;;;;;;;6.10;5.20;;;;;;;29.09;57.85;99203.09;272959;1270;22309;-87
2023/08/22 14:59:05;;;;;;;5.60;5.10;;;;;;;29.00;58.24;99193.02;273000;1269;22374;-87
2023/08/22 15:05:07;;;;;;;6.40;5.60;;;;;;;28.94;58.46;99188.02;273089;1270;23339;-87
2023/08/22 15:11:09;;;;;;;6.30;5.40;;;;;;;28.96;58.31;99182.67;272731;1271;22090;-87
2023/08/22 15:17:11;;;;;;;6.00;5.40;;;;;;;28.96;58.05;99179.48;270979;1269;23881;-86
2023/08/22 15:23:13;;;;;;;9.30;6.00;;;;;;;28.92;57.97;99178.64;271909;1271;22487;-85
2023/08/22 15:29:15;;;;;;;11.00;5.90;;;;;;;28.85;58.13;99173.73;272169;1260;22340;-86
2023/08/22 15:35:16;;;;;;;8.40;6.20;;;;;;;28.75;58.43;99166.95;272704;1270;22458;-87
2023/08/22 15:41:20;;;;;;;9.40;6.40;;;;;;;28.67;58.50;99164.88;272213;1270;22389;-86
2023/08/22 15:47:22;;;;;;;11.80;6.70;;;;;;;28.64;58.97;99160.46;272944;1270;22414;-89
2023/08/22 15:53:24;;;;;;;12.30;6.40;;;;;;;28.62;59.48;99154.48;269370;1270;22596;-88
2023/08/22 15:59:26;;;;;;;11.00;6.40;;;;;;;28.58;59.56;99143.89;270578;1270;22486;-87
2023/08/22 16:05:28;;;;;;;6.30;4.50;;;;;;;28.50;59.70;99139.59;273132;1269;22439;-86
2023/08/22 16:11:30;;;;;;;8.30;4.70;;;;;;;28.43;59.73;99134.15;272881;1270;22427;-86
2023/08/22 16:17:32;;;;;;;6.00;4.80;;;;;;;28.35;60.03;99132.80;272966;1270;22201;-86
2023/08/22 16:23:34;;;;;;;8.10;5.10;;;;;;;28.27;60.21;99127.48;272949;1269;23179;-86
2023/08/22 16:29:36;;;;;;;7.50;5.60;;;;;;;28.21;60.53;99126.16;273028;1269;22404;-86
2023/08/22 16:35:38;;;;;;;7.40;5.20;;;;;;;28.14;60.73;99121.01;272557;1269;23029;-85
2023/08/22 16:41:40;;;;;;;12.60;5.60;;;;;;;28.04;61.10;99116.66;269504;1269;26528;-87
2023/08/22 16:47:42;;;;;;;7.60;5.10;;;;;;;27.88;61.68;99120.05;269342;1254;23057;-86
2023/08/22 16:53:43;;;;;;;9.60;6.10;;;;;;;27.68;62.27;99109.84;269496;1270;22556;-86
2023/08/22 16:59:45;;;;;;;7.30;5.30;;;;;;;27.47;62.83;99100.98;270351;1270;22318;-86
2023/08/22 17:05:49;;;;;;;7.00;6.10;;;;;;;27.27;63.21;99091.06;272891;1269;24088;-86
2023/08/22 17:11:50;;;;;;;7.50;5.60;;;;;;;27.09;63.74;99090.22;270447;1270;25388;-86
2023/08/22 17:17:52;;;;;;;9.90;6.20;;;;;;;26.93;64.36;99089.88;269757;1270;22546;-87
2023/08/22 17:23:54;;;;;;;6.80;5.90;;;;;;;26.79;64.97;99096.41;270177;1269;24586;-88
2023/08/22 17:29:56;;;;;;;9.10;5.50;;;;;;;26.67;65.31;99097.04;270613;1270;22659;-87
2023/08/22 17:35:58;;;;;;;6.50;5.80;;;;;;;26.53;66.01;99097.80;270146;1270;22482;-88
2023/08/22 17:42:00;;;;;;;12.70;7.30;;;;;;;26.41;66.68;99094.39;269944;1269;25313;-88
2023/08/22 17:48:07;;;;;;;11.30;6.60;;;;;;;26.30;67.33;99095.93;269916;1270;25294;-86
2023/08/22 17:54:09;;;;;;;12.80;7.20;;;;;;;26.19;68.07;99103.92;269485;1262;22562;-87
2023/08/22 18:00:13;;;;;;;9.90;7.00;;;;;;;26.13;68.73;99102.52;271009;1270;23449;-86
2023/08/22 18:06:14;;;;;;;8.30;6.60;;;;;;;26.06;69.38;99115.31;270525;1269;22602;-85
2023/08/22 18:12:16;;;;;;;11.20;7.00;;;;;;;26.00;69.77;99126.83;272879;1270;22277;-85
2023/08/22 18:18:18;;;;;;;7.40;5.90;;;;;;;25.92;70.36;99133.85;271830;1262;22566;-87
2023/08/22 18:24:21;;;;;;;6.50;5.60;;;;;;;25.74;70.86;99143.65;271625;1269;22537;-87
2023/08/22 18:30:23;;;;;;;11.70;6.80;;;;;;;25.51;72.28;99131.42;271835;1269;22387;-88
2023/08/22 18:36:26;;;;;;;12.80;8.00;;;;;;;25.27;73.71;99120.08;272785;1270;22951;-88
2023/08/22 18:42:28;;;;;;;14.80;8.60;;;;;;;24.79;75.70;99116.08;273126;1269;22359;-86
2023/08/22 18:48:30;;;;;;;10.60;7.60;;;;;;;24.35;77.45;99096.73;270393;1269;25333;-85
2023/08/22 18:54:33;;;;;;;15.80;8.20;;;;;;;24.08;78.82;99077.65;269949;1270;22542;-85
2023/08/22 19:00:43;;;;;;;18.10;8.70;;;;;;;23.91;80.50;99093.38;271205;1269;22322;-85
2023/08/22 19:07:10;;;;;;;13.80;8.80;;;;;;;23.68;81.77;99115.20;273671;1270;22189;-85
2023/08/22 19:13:14;;;;;;;13.10;8.30;;;;;;;23.49;83.68;99110.09;272977;1269;22438;-85
2023/08/22 19:19:16;;;;;;;12.10;8.00;;;;;;;23.40;83.88;99092.70;272853;1269;22346;-85
2023/08/22 19:25:18;;;;;;;11.60;8.80;;;;;;;23.31;85.11;99100.97;272975;1270;22355;-85
2023/08/22 19:31:30;;;;;;;12.40;8.80;;;;;;;23.14;86.53;99092.08;272834;1270;22362;-87
2023/08/22 19:37:32;;;;;;;10.70;8.50;;;;;;;23.06;87.79;99095.66;272908;1269;22231;-86
2023/08/22 19:43:34;;;;;;;11.00;7.50;;;;;;;23.24;88.70;99103.39;272646;1269;22300;-86
2023/08/22 19:49:36;;;;;;;13.00;8.30;;;;;;;23.11;90.00;99146.06;272790;1269;23315;-83
2023/08/22 19:55:38;;;;;;;12.30;8.50;;;;;;;22.88;90.72;99152.42;272929;1268;22449;-86
2023/08/22 20:01:40;;;;;;;12.60;8.30;;;;;;;22.78;91.80;99079.59;272731;1270;22362;-84
2023/08/22 20:07:42;;;;;;;16.60;9.10;;;;;;;22.59;93.29;99073.17;272779;1269;22224;-85
2023/08/22 20:13:44;;;;;;;10.60;8.20;;;;;;;22.32;94.28;99067.27;265230;1270;10001345;-90
2023/08/22 20:19:46;;;;;;;11.30;9.00;;;;;;;22.18;96.23;99093.72;272708;1270;22390;-85
2023/08/22 20:25:48;;;;;;;13.30;8.90;;;;;;;22.10;97.65;99110.58;272775;1270;22360;-84
2023/08/22 20:31:50;;;;;;;14.00;8.70;;;;;;;22.08;99.16;99116.05;272984;1269;22432;-84
2023/08/22 20:37:53;;;;;;;15.60;8.70;;;;;;;21.99;98.86;99122.16;272788;1270;22373;-85
2023/08/22 20:43:54;;;;;;;8.70;7.70;;;;;;;21.91;99.92;99107.14;272729;1269;24888;-84
2023/08/22 21:05:50;;;;;;;12.90;7.50;;;;;;;21.60;100.00;99068.45;272725;1270;22853;-84
2023/08/22 21:11:52;;;;;;;12.20;8.50;;;;;;;21.48;100.00;99063.13;272498;1270;22460;-86
2023/08/22 21:17:54;;;;;;;12.70;8.40;;;;;;;21.42;100.00;99076.83;272813;1270;22844;-84
2023/08/22 21:24:05;;;;;;;16.20;8.30;;;;;;;21.35;100.00;99070.77;273290;1273;22268;-84
2023/08/22 21:30:57;;;;;;;12.60;8.70;;;;;;;21.32;100.00;99060.44;273239;1273;23299;-84
2023/08/22 21:37:24;;;;;;;13.90;8.50;;;;;;;21.34;100.00;99069.46;273467;1271;22856;-84
2023/08/22 21:43:28;;;;;;;13.70;8.00;;;;;;;21.34;100.00;99059.65;273272;1270;22373;-84
2023/08/22 21:49:56;;;;;;;13.10;8.20;;;;;;;21.28;100.00;99061.13;263694;1270;10216026;-84
2023/08/22 21:55:59;;;;;;;12.80;8.50;;;;;;;21.27;100.00;99074.84;271715;1270;22391;-85
2023/08/22 22:02:01;;;;;;;13.80;9.00;;;;;;;21.16;100.00;99080.11;272744;1270;23135;-85
2023/08/22 22:08:03;;;;;;;23.90;9.80;;;;;;;21.03;100.00;99071.29;272856;1270;22721;-87
2023/08/22 22:14:05;;;;;;;18.20;8.40;;;;;;;20.99;100.00;99077.27;272691;1270;22175;-85
2023/08/22 22:20:07;;;;;;;12.70;8.00;;;;;;;20.92;100.00;99086.77;270956;1270;22549;-89
2023/08/22 22:26:09;;;;;;;18.00;8.60;;;;;;;20.87;100.00;99083.16;269829;1270;22547;-84
2023/08/22 22:32:11;;;;;;;10.50;7.60;;;;;;;20.80;100.00;99078.35;269501;1270;25385;-86
2023/08/22 22:38:13;;;;;;;12.40;7.00;;;;;;;20.82;100.00;99078.80;270722;1270;23258;-88
2023/08/22 22:44:15;;;;;;;14.60;8.00;;;;;;;20.70;100.00;99087.78;272589;1270;22449;-86
2023/08/22 22:50:17;;;;;;;12.90;6.70;;;;;;;20.63;100.00;99095.52;272556;1270;22417;-84
2023/08/22 22:56:19;;;;;;;12.30;7.50;;;;;;;20.69;100.00;99089.09;272437;1271;22607;-85
2023/08/22 23:02:21;;;;;;;11.90;8.20;;;;;;;20.70;100.00;99078.05;272440;1270;22205;-85
2023/08/22 23:08:22;;;;;;;13.10;8.40;;;;;;;20.66;100.00;99068.59;272603;1270;23798;-85
2023/08/22 23:14:24;;;;;;;14.30;8.70;;;;;;;20.68;100.00;99071.48;272405;1270;22223;-85
2023/08/22 23:20:27;;;;;;;19.00;9.00;;;;;;;20.61;100.00;99084.96;268876;1270;24283;-84
2023/08/22 23:26:29;;;;;;;14.20;9.30;;;;;;;20.60;100.00;99091.02;268968;1261;22597;-86
2023/08/22 23:32:31;;;;;;;11.70;8.50;;;;;;;20.54;100.00;99095.14;271479;1270;22469;-85
2023/08/22 23:38:33;;;;;;;9.70;7.70;;;;;;;20.54;100.00;99090.33;271818;1270;22963;-84
2023/08/22 23:44:34;;;;;;;12.10;8.60;;;;;;;20.65;100.00;99100.42;272280;1270;22543;-84
2023/08/22 23:50:45;;;;;;;13.60;8.10;;;;;;;20.73;100.00;99118.17;270126;1262;24249;-84
2023/08/22 23:56:47;;;;;;;12.30;7.50;;;;;;;20.75;100.00;99115.95;268937;1256;22543;-84
