Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 04:48:37;;;;;;;24.23;12.43;;;;;;;1.71;100.00;100306.53;5603893;27;20113;-84
2022/12/07 04:51:40;;;;;;;26.27;14.40;;;;;;;1.71;100.00;100309.19;5342695;33;34316;-85
2022/12/07 04:54:43;;;;;;;25.95;13.10;;;;;;;1.73;100.00;100305.44;5342546;33;34548;-85
2022/12/07 04:57:46;;;;;;;16.48;9.70;;;;;;;1.77;100.00;100312.19;5332603;33;32296;-86
2022/12/07 05:00:48;;;;;;;17.40;9.88;;;;;;;1.83;100.00;100312.66;5344139;33;34176;-85
2022/12/07 05:03:52;;;;;;;10.30;5.87;;;;;;;1.99;100.00;100295.38;5345697;33;34130;-89
2022/12/07 05:06:54;;;;;;;10.23;6.15;;;;;;;2.13;100.00;100298.72;5346646;33;33699;-90
2022/12/07 05:09:57;;;;;;;9.10;5.55;;;;;;;2.17;100.00;100297.50;5342278;33;34161;-88
2022/12/07 05:13:00;;;;;;;9.98;5.62;;;;;;;2.28;100.00;100289.47;5342067;33;33625;-88
2022/12/07 05:16:03;;;;;;;6.18;4.50;;;;;;;2.35;100.00;100284.53;5342025;33;34040;-85
2022/12/07 05:19:06;;;;;;;8.05;4.72;;;;;;;2.40;100.00;100275.19;5342015;33;34178;-85
2022/12/07 05:22:09;;;;;;;9.23;5.18;;;;;;;2.49;100.00;100279.75;5342559;33;34145;-84
2022/12/07 05:25:12;;;;;;;12.13;6.50;;;;;;;2.53;100.00;100269.69;5342044;33;33703;-85
2022/12/07 05:28:14;;;;;;;15.15;7.05;;;;;;;2.53;100.00;100271.50;5342529;33;34034;-84
2022/12/07 05:31:17;;;;;;;10.23;6.53;;;;;;;2.58;100.00;100267.50;5341290;33;33824;-84
2022/12/07 05:34:20;;;;;;;8.95;5.87;;;;;;;2.60;100.00;100267.34;5341688;33;34755;-84
2022/12/07 05:37:23;;;;;;;10.57;6.12;;;;;;;2.57;100.00;100267.59;5344726;33;33999;-84
2022/12/07 05:40:25;;;;;;;10.27;6.00;;;;;;;2.58;100.00;100261.34;5341171;33;34205;-84
2022/12/07 05:43:28;;;;;;;10.52;5.32;;;;;;;2.54;100.00;100265.22;5342523;33;33522;-84
2022/12/07 05:46:32;;;;;;;8.85;5.82;;;;;;;2.58;100.00;100269.31;5340974;33;33632;-85
2022/12/07 05:49:34;;;;;;;9.32;5.12;;;;;;;2.61;100.00;100261.09;5322944;33;34418;-84
2022/12/07 05:52:37;;;;;;;8.27;5.60;;;;;;;2.67;100.00;100265.88;5322067;33;33864;-84
2022/12/07 05:55:40;;;;;;;9.70;5.85;;;;;;;2.76;100.00;100273.06;5323048;33;33509;-84
2022/12/07 06:02:07;;;;;;;7.25;5.22;;;;;;;2.77;100.00;100277.41;5323566;33;34720;-84
2022/12/07 06:05:09;;;;;;;8.70;5.70;;;;;;;2.78;100.00;100286.22;5322629;33;34474;-84
2022/12/07 06:08:14;;;;;;;9.52;6.00;;;;;;;2.83;100.00;100281.34;5324642;33;34239;-84
2022/12/07 06:14:38;;;;;;;8.32;5.28;;;;;;;2.94;100.00;100284.78;5325475;33;34020;-84
2022/12/07 06:17:41;;;;;;;7.57;5.10;;;;;;;2.95;100.00;100283.81;5312121;33;32516;-84
2022/12/07 06:20:44;;;;;;;8.05;4.82;;;;;;;3.06;100.00;100282.06;5325253;33;33874;-84
2022/12/07 06:23:47;;;;;;;8.15;5.05;;;;;;;3.05;100.00;100285.69;5328788;33;33790;-85
2022/12/07 06:26:50;;;;;;;7.68;5.25;;;;;;;3.12;100.00;100284.19;5325561;33;33912;-83
2022/12/07 06:29:53;;;;;;;11.50;5.40;;;;;;;3.20;100.00;100276.38;5325365;33;33926;-83
2022/12/07 06:32:56;;;;;;;9.30;5.95;;;;;;;3.21;100.00;100285.19;5325185;33;34029;-83
2022/12/07 06:35:58;;;;;;;10.55;5.70;;;;;;;3.24;100.00;100283.12;5325750;33;33800;-83
2022/12/07 06:39:02;;;;;;;10.68;6.15;;;;;;;3.26;100.00;100278.50;5325183;33;34698;-84
2022/12/07 06:42:05;;;;;;;11.77;6.82;;;;;;;3.31;100.00;100291.44;5322900;33;33795;-84
2022/12/07 06:45:07;;;;;;;10.27;6.75;;;;;;;3.33;100.00;100292.13;5331466;33;34651;-83
2022/12/07 06:48:10;;;;;;;11.43;6.57;;;;;;;3.35;100.00;100296.34;5326344;33;33663;-84
2022/12/07 06:51:13;;;;;;;10.95;7.07;;;;;;;3.28;100.00;100291.69;5329397;33;34242;-84
2022/12/07 06:54:16;;;;;;;10.98;6.70;;;;;;;3.41;100.00;100294.97;5329074;33;34122;-84
2022/12/07 06:57:20;;;;;;;23.45;12.00;;;;;;;3.52;100.00;100304.69;5314527;33;31941;-83
2022/12/07 07:00:24;;;;;;;23.17;12.80;;;;;;;3.34;100.00;100302.63;5322333;33;203673;-87
2022/12/07 07:03:29;;;;;;;23.12;13.02;;;;;;;3.04;100.00;100298.16;5325617;33;34385;-88
2022/12/07 07:06:32;;;;;;;23.90;13.75;;;;;;;2.94;100.00;100302.56;5324226;33;34809;-87
2022/12/07 07:09:35;;;;;;;22.58;13.82;;;;;;;2.71;100.00;100302.69;5311080;33;32868;-84
2022/12/07 07:12:38;;;;;;;23.60;13.27;;;;;;;2.69;100.00;100311.75;5324040;33;33789;-84
2022/12/07 07:15:40;;;;;;;25.48;14.15;;;;;;;2.59;100.00;100309.03;5328906;33;34759;-83
2022/12/07 07:18:43;;;;;;;25.45;14.43;;;;;;;2.63;100.00;100304.28;5332306;33;34712;-83
2022/12/07 07:21:46;;;;;;;25.80;14.40;;;;;;;2.56;100.00;100300.47;5330917;33;34266;-83
2022/12/07 07:24:49;;;;;;;26.83;14.32;;;;;;;2.50;100.00;100315.13;5328192;33;33589;-84
2022/12/07 07:27:51;;;;;;;24.83;14.68;;;;;;;2.35;100.00;100305.78;5327448;33;35466;-83
2022/12/07 07:30:54;;;;;;;25.52;14.25;;;;;;;2.47;100.00;100308.25;5327860;33;33801;-84
2022/12/07 07:33:59;;;;;;;27.62;15.18;;;;;;;2.48;100.00;100309.91;5331276;33;34053;-83
2022/12/07 07:37:02;;;;;;;25.30;13.77;;;;;;;2.53;100.00;100316.69;5324876;33;34063;-83
2022/12/07 07:40:06;;;;;;;26.05;13.88;;;;;;;2.54;100.00;100303.25;5324421;33;34120;-83
2022/12/07 07:43:09;;;;;;;27.02;13.88;;;;;;;2.63;100.00;100301.63;5317771;33;33151;-83
2022/12/07 07:46:11;;;;;;;22.67;11.93;;;;;;;2.67;100.00;100305.75;5316305;33;34238;-83
2022/12/07 07:49:14;;;;;;;24.02;13.27;;;;;;;2.87;100.00;100299.59;5329990;33;33800;-83
2022/12/07 07:52:17;;;;;;;26.80;14.13;;;;;;;3.09;100.00;100303.06;5327602;33;34482;-83
2022/12/07 07:55:22;;;;;;;26.25;13.27;;;;;;;3.23;100.00;100297.41;5335881;33;34380;-83
2022/12/07 07:58:25;;;;;;;25.35;14.35;;;;;;;3.45;100.00;100306.16;5334579;33;34249;-84
2022/12/07 08:01:28;;;;;;;34.20;18.08;;;;;;;3.54;100.00;100308.03;5334008;33;34139;-83
2022/12/07 08:04:31;;;;;;;33.17;18.25;;;;;;;3.62;100.00;100311.69;5324545;33;34487;-84
2022/12/07 08:07:34;;;;;;;26.95;15.52;;;;;;;3.53;100.00;100315.16;5309940;33;32380;-84
2022/12/07 08:10:37;;;;;;;26.98;15.98;;;;;;;3.61;100.00;100314.50;5323902;33;34303;-83
2022/12/07 08:13:39;;;;;;;28.77;15.88;;;;;;;3.51;100.00;100308.28;5310108;33;32310;-84
2022/12/07 08:16:42;;;;;;;31.62;16.95;;;;;;;3.52;100.00;100310.00;5312552;33;32256;-84
2022/12/07 08:19:45;;;;;;;29.12;16.90;;;;;;;3.57;100.00;100310.44;5310279;33;32693;-84
2022/12/07 08:22:47;;;;;;;28.65;16.92;;;;;;;3.67;100.00;100321.13;5324233;33;34614;-84
2022/12/07 08:25:50;;;;;;;30.80;16.98;;;;;;;3.80;100.00;100319.03;5320611;33;34471;-84
2022/12/07 08:28:53;;;;;;;31.17;16.33;;;;;;;3.80;100.00;100327.91;5316789;33;34493;-84
2022/12/07 08:32:02;;;;;;;26.73;15.57;;;;;;;3.93;100.00;100330.31;5311048;33;32347;-84
2022/12/07 08:35:11;;;;;;;26.23;16.30;;;;;;;4.02;100.00;100332.16;5321997;33;33463;-83
2022/12/07 08:38:13;;;;;;;25.55;15.23;;;;;;;3.98;100.00;100328.09;5322506;33;34765;-83
2022/12/07 08:41:16;;;;;;;26.95;15.93;;;;;;;3.97;100.00;100337.03;5329446;33;34096;-84
2022/12/07 08:44:19;;;;;;;31.00;16.00;;;;;;;3.98;100.00;100340.53;5314685;33;32265;-83
2022/12/07 08:47:23;;;;;;;29.42;16.10;;;;;;;4.12;100.00;100339.31;5314774;33;32908;-83
2022/12/07 08:50:26;;;;;;;25.05;15.25;;;;;;;4.40;100.00;100332.34;5329851;33;34168;-83
2022/12/07 08:53:31;;;;;;;24.05;14.90;;;;;;;4.49;100.00;100332.34;5323994;33;34427;-83
2022/12/07 08:56:34;;;;;;;25.25;15.68;;;;;;;4.62;100.00;100326.75;5324723;33;33950;-83
2022/12/07 08:59:37;;;;;;;23.85;13.73;;;;;;;4.88;100.00;100336.81;5323603;33;35481;-83
2022/12/07 09:02:40;;;;;;;18.60;12.25;;;;;;;5.19;100.00;100340.16;5325351;33;34214;-83
2022/12/07 09:05:43;;;;;;;20.45;11.05;;;;;;;5.23;100.00;100336.19;5326759;33;34813;-84
2022/12/07 09:08:54;;;;;;;17.83;9.88;;;;;;;5.51;100.00;100331.78;5323242;33;33243;-83
2022/12/07 09:11:57;;;;;;;17.02;10.13;;;;;;;5.69;100.00;100331.84;5322453;33;33789;-87
2022/12/07 09:15:00;;;;;;;15.30;8.85;;;;;;;5.79;100.00;100338.00;5322987;33;34034;-87
2022/12/07 09:18:04;;;;;;;13.35;8.40;;;;;;;5.81;100.00;100333.31;5321344;33;34451;-87
2022/12/07 09:21:07;;;;;;;10.90;7.55;;;;;;;5.74;100.00;100328.72;5318308;33;35014;-85
2022/12/07 09:24:12;;;;;;;17.15;9.32;;;;;;;5.65;100.00;100315.25;5323330;33;34051;-84
2022/12/07 09:27:15;;;;;;;11.05;7.43;;;;;;;5.81;100.00;100319.13;5324153;33;34327;-84
2022/12/07 09:30:18;;;;;;;13.88;7.85;;;;;;;5.79;100.00;100311.28;5323067;33;34474;-84
2022/12/07 09:33:21;;;;;;;13.38;7.72;;;;;;;5.82;100.00;100318.13;5309747;33;32587;-83
2022/12/07 09:36:25;;;;;;;12.23;7.53;;;;;;;5.81;100.00;100316.44;5322592;33;33972;-83
2022/12/07 09:39:27;;;;;;;14.68;7.85;;;;;;;5.84;100.00;100310.81;5324280;33;34122;-84
2022/12/07 09:42:36;;;;;;;12.88;8.32;;;;;;;5.95;100.00;100309.81;5321805;33;34721;-84
2022/12/07 09:45:39;;;;;;;11.95;7.87;;;;;;;6.08;100.00;100310.28;5308193;33;32701;-84
2022/12/07 09:48:50;;;;;;;17.20;8.75;;;;;;;6.26;100.00;100296.91;5323958;33;33968;-83
2022/12/07 09:52:02;;;;;;;12.80;7.62;;;;;;;6.57;100.00;100295.53;5322784;33;34282;-83
2022/12/07 09:55:11;;;;;;;12.50;7.78;;;;;;;6.77;99.23;100304.25;5324396;33;34124;-84
2022/12/07 09:58:21;;;;;;;14.13;7.53;;;;;;;6.66;98.90;100293.78;5325530;33;35055;-83
2022/12/07 10:01:24;;;;;;;11.25;6.47;;;;;;;6.73;98.81;100294.03;5325280;33;34599;-84
2022/12/07 10:04:29;;;;;;;11.50;7.50;;;;;;;6.80;98.97;100287.03;5325976;33;34010;-82
2022/12/07 10:07:31;;;;;;;11.75;6.87;;;;;;;6.74;99.03;100282.31;5325814;33;33568;-82
2022/12/07 10:10:38;;;;;;;10.18;6.93;;;;;;;6.90;95.75;100285.09;5312185;33;33728;-83
2022/12/07 10:13:48;;;;;;;10.75;6.78;;;;;;;6.66;96.75;100285.75;5309045;33;32114;-83
2022/12/07 10:16:52;;;;;;;9.25;6.12;;;;;;;6.61;96.88;100277.37;5312262;33;34369;-84
2022/12/07 10:20:17;;;;;;;11.12;6.82;;;;;;;6.87;96.16;100280.06;5323858;33;35163;-83
2022/12/07 10:23:20;;;;;;;11.48;7.00;;;;;;;7.12;93.45;100283.75;5327244;33;34142;-84
2022/12/07 10:26:35;;;;;;;7.82;5.95;;;;;;;7.55;91.23;100278.47;5323820;33;33896;-84
2022/12/07 10:29:39;;;;;;;10.25;5.97;;;;;;;7.74;89.78;100272.84;5327358;33;34111;-87
2022/12/07 10:32:41;;;;;;;7.78;5.30;;;;;;;7.99;88.98;100279.12;5316243;33;32675;-88
2022/12/07 10:35:44;;;;;;;6.97;5.10;;;;;;;8.06;87.76;100266.72;5329234;33;34840;-88
2022/12/07 10:39:01;;;;;;;9.50;5.87;;;;;;;7.85;85.77;100269.88;5327679;33;34527;-87
2022/12/07 10:42:05;;;;;;;7.82;5.40;;;;;;;7.50;86.23;100261.03;5328471;33;34177;-84
2022/12/07 10:45:17;;;;;;;8.73;5.53;;;;;;;7.71;86.97;100257.91;5324200;33;33565;-84
2022/12/07 10:48:49;;;;;;;9.23;6.05;;;;;;;7.63;85.06;100259.72;5321008;33;34605;-84
2022/12/07 10:52:08;;;;;;;7.25;5.65;;;;;;;7.69;87.05;100253.72;5305585;33;32325;-84
2022/12/07 10:55:27;;;;;;;8.20;5.53;;;;;;;7.85;83.87;100263.69;5311121;33;32415;-83
2022/12/07 10:58:33;;;;;;;7.68;5.62;;;;;;;8.10;82.71;100257.37;5324064;33;34580;-84
2022/12/07 11:02:06;;;;;;;8.85;5.70;;;;;;;8.26;83.79;100253.87;5324645;33;34561;-84
2022/12/07 11:05:32;;;;;;;7.53;5.72;;;;;;;8.43;81.83;100262.81;5324759;33;35084;-83
2022/12/07 11:09:08;;;;;;;7.40;5.50;;;;;;;8.28;81.63;100243.81;5312980;33;32730;-84
2022/12/07 11:12:20;;;;;;;9.05;5.80;;;;;;;8.04;83.00;100246.44;5324686;33;33827;-84
2022/12/07 11:15:37;;;;;;;10.27;5.70;;;;;;;7.95;82.81;100242.91;5307052;33;33211;-83
2022/12/07 11:19:05;;;;;;;8.52;5.72;;;;;;;7.90;84.61;100245.28;5327324;33;33530;-84
2022/12/07 11:22:38;;;;;;;8.32;5.60;;;;;;;7.80;84.77;100241.88;5324875;33;33996;-83
2022/12/07 11:25:49;;;;;;;8.10;6.03;;;;;;;7.72;84.54;100235.50;5317131;33;34731;-83
2022/12/07 11:29:11;;;;;;;8.38;6.25;;;;;;;7.63;84.28;100239.12;5311491;33;32339;-83
2022/12/07 11:32:34;;;;;;;9.15;6.07;;;;;;;7.52;86.23;100242.12;5324184;33;34090;-83
2022/12/07 11:35:52;;;;;;;9.40;6.15;;;;;;;7.64;86.21;100235.47;5322000;33;33649;-84
2022/12/07 11:39:00;;;;;;;9.73;6.20;;;;;;;7.77;84.10;100237.69;5323974;33;34420;-84
2022/12/07 11:42:11;;;;;;;8.52;6.10;;;;;;;7.73;82.87;100239.84;5323553;33;33840;-84
2022/12/07 11:45:32;;;;;;;8.50;5.82;;;;;;;7.52;85.17;100236.78;5321660;33;34998;-84
2022/12/07 11:48:41;;;;;;;9.85;6.10;;;;;;;7.29;85.76;100236.50;5320061;33;33582;-84
2022/12/07 11:51:46;;;;;;;10.55;6.00;;;;;;;7.33;85.27;100234.34;5322233;33;36610;-84
2022/12/07 11:54:52;;;;;;;10.02;6.20;;;;;;;7.20;87.50;100242.81;5319843;33;33754;-83
2022/12/07 11:58:04;;;;;;;9.20;5.93;;;;;;;7.16;88.31;100247.63;5319068;33;33716;-84
2022/12/07 12:01:12;;;;;;;9.10;6.37;;;;;;;7.21;88.86;100247.16;5316797;33;34064;-84
2022/12/07 12:04:40;;;;;;;9.82;6.10;;;;;;;7.20;88.65;100246.34;5301832;33;32615;-84
2022/12/07 12:07:46;;;;;;;8.00;5.40;;;;;;;7.20;85.53;100226.75;5316236;33;33935;-83
2022/12/07 12:11:37;;;;;;;8.05;5.30;;;;;;;7.21;83.65;100231.09;5312220;33;32523;-83
2022/12/07 12:15:18;;;;;;;9.10;5.05;;;;;;;7.14;83.55;100227.41;5325193;33;33358;-83
2022/12/07 12:18:21;;;;;;;8.23;5.03;;;;;;;7.31;81.09;100218.41;5322565;33;33685;-83
2022/12/07 12:21:29;;;;;;;8.05;5.00;;;;;;;7.22;80.46;100212.19;5312496;33;32327;-83
2022/12/07 12:24:37;;;;;;;9.93;6.65;;;;;;;7.47;81.51;100212.31;5326427;33;32511;-83
2022/12/07 12:27:40;;;;;;;7.78;5.93;;;;;;;7.49;83.08;100204.94;5330029;33;33668;-83
2022/12/07 12:30:43;;;;;;;13.20;6.97;;;;;;;7.60;84.93;100201.12;5330780;33;34834;-83
2022/12/07 12:33:49;;;;;;;9.75;6.55;;;;;;;8.92;81.35;100192.13;5313099;33;33332;-83
2022/12/07 12:36:54;;;;;;;9.20;6.20;;;;;;;11.67;68.96;100184.88;5325443;33;34232;-83
2022/12/07 12:40:16;;;;;;;9.30;6.43;;;;;;;12.94;60.79;100183.19;5324653;33;34071;-84
2022/12/07 12:43:42;;;;;;;9.07;5.75;;;;;;;13.81;56.46;100170.94;5323545;33;34628;-84
2022/12/07 12:46:54;;;;;;;8.38;5.97;;;;;;;15.05;53.73;100174.94;5315007;33;34726;-84
2022/12/07 12:50:17;;;;;;;7.87;5.87;;;;;;;16.75;47.75;100174.41;5305633;33;34283;-83
2022/12/07 12:53:23;;;;;;;6.62;5.32;;;;;;;17.50;46.27;100171.53;5315504;33;32908;-88
2022/12/07 12:56:40;;;;;;;6.57;4.95;;;;;;;15.21;48.29;100173.66;5302003;33;32301;-84
2022/12/07 12:59:58;;;;;;;6.75;5.37;;;;;;;13.23;54.39;100181.28;5317054;33;34558;-84
2022/12/07 13:03:05;;;;;;;6.97;5.43;;;;;;;11.24;59.52;100182.94;5314707;33;34657;-84
2022/12/07 13:06:20;;;;;;;8.57;5.70;;;;;;;10.19;64.40;100194.53;5303315;33;33631;-84
2022/12/07 13:09:28;;;;;;;9.02;5.60;;;;;;;9.49;66.26;100197.31;5315144;33;34570;-84
2022/12/07 13:12:31;;;;;;;7.95;5.40;;;;;;;8.96;69.51;100196.16;5302056;33;33099;-84
2022/12/07 13:16:06;;;;;;;9.80;5.97;;;;;;;8.48;72.24;100195.22;5316618;33;34021;-84
2022/12/07 13:19:40;;;;;;;6.80;5.30;;;;;;;8.22;73.37;100198.91;5323172;33;34090;-84
2022/12/07 13:22:49;;;;;;;7.85;5.22;;;;;;;8.08;76.16;100199.56;5301299;33;32265;-83
2022/12/07 13:26:01;;;;;;;6.80;4.62;;;;;;;7.88;73.83;100196.34;5318525;33;34965;-84
2022/12/07 13:29:16;;;;;;;6.50;5.07;;;;;;;7.69;74.51;100216.22;5316906;33;33070;-88
2022/12/07 13:32:29;;;;;;;10.45;5.75;;;;;;;7.37;77.72;100206.22;5315183;33;35019;-84
2022/12/07 13:35:35;;;;;;;9.55;5.65;;;;;;;7.17;77.56;100205.66;5308992;33;33097;-84
2022/12/07 13:38:38;;;;;;;7.32;5.20;;;;;;;7.14;78.39;100205.97;5337310;33;33960;-84
2022/12/07 13:41:42;;;;;;;7.60;5.35;;;;;;;6.96;78.04;100206.03;5320867;33;34597;-84
2022/12/07 13:44:45;;;;;;;8.65;6.15;;;;;;;6.79;79.59;100207.78;5323494;33;34439;-84
2022/12/07 13:47:57;;;;;;;8.80;5.87;;;;;;;6.69;79.72;100207.88;5322834;33;35492;-84
2022/12/07 13:51:02;;;;;;;12.30;6.43;;;;;;;6.43;81.83;100215.03;5323410;33;33561;-84
2022/12/07 13:54:13;;;;;;;9.23;6.18;;;;;;;6.24;84.52;100226.75;5329868;33;34234;-83
2022/12/07 13:57:17;;;;;;;11.45;6.37;;;;;;;6.22;85.11;100220.72;5328714;33;34791;-84
2022/12/07 14:00:26;;;;;;;11.20;6.20;;;;;;;6.17;85.81;100228.34;5310575;33;32128;-84
2022/12/07 14:03:34;;;;;;;10.70;5.68;;;;;;;6.04;87.80;100226.87;5322932;33;33763;-84
2022/12/07 14:06:48;;;;;;;11.12;6.47;;;;;;;6.12;86.25;100229.66;5323674;33;34376;-84
2022/12/07 14:09:56;;;;;;;10.48;6.40;;;;;;;6.05;88.47;100233.91;5312384;33;32971;-84
2022/12/07 14:13:00;;;;;;;10.45;6.53;;;;;;;6.05;88.74;100225.06;5327022;33;33690;-83
2022/12/07 14:16:18;;;;;;;10.98;6.03;;;;;;;5.94;88.36;100217.25;5328898;33;34324;-82
2022/12/07 14:19:46;;;;;;;8.23;5.57;;;;;;;5.82;89.93;100220.16;5326270;33;34402;-84
2022/12/07 14:22:55;;;;;;;11.25;6.00;;;;;;;5.67;91.36;100217.16;5324070;33;35014;-88
2022/12/07 14:26:20;;;;;;;11.80;6.37;;;;;;;5.62;91.15;100222.09;5324683;33;33671;-88
2022/12/07 14:29:25;;;;;;;8.45;6.07;;;;;;;5.47;92.27;100231.59;5310607;33;33389;-84
2022/12/07 14:32:30;;;;;;;10.02;6.72;;;;;;;5.34;91.92;100236.44;5319211;33;33858;-83
2022/12/07 14:35:40;;;;;;;12.40;6.40;;;;;;;5.18;93.49;100231.72;5326147;33;34068;-83
2022/12/07 14:38:42;;;;;;;13.95;7.40;;;;;;;5.08;95.79;100229.09;5326347;33;34838;-84
2022/12/07 14:41:52;;;;;;;14.43;6.62;;;;;;;4.98;97.24;100231.78;5325012;33;33937;-84
2022/12/07 14:44:56;;;;;;;10.25;6.50;;;;;;;4.88;98.57;100230.13;5325176;33;33916;-83
2022/12/07 14:47:59;;;;;;;17.92;7.05;;;;;;;4.79;98.29;100237.16;5312285;33;34012;-83
2022/12/07 14:51:21;;;;;;;16.58;7.18;;;;;;;4.71;97.78;100245.91;5311484;33;33424;-82
2022/12/07 14:54:44;;;;;;;15.50;6.70;;;;;;;4.63;98.73;100237.78;5305308;33;32697;-83
2022/12/07 14:57:47;;;;;;;17.60;7.18;;;;;;;4.60;97.72;100247.88;5324932;33;33573;-82
2022/12/07 15:00:49;;;;;;;10.70;6.35;;;;;;;4.50;99.23;100251.41;5324886;33;34758;-83
2022/12/07 15:03:52;;;;;;;9.65;6.60;;;;;;;4.37;100.00;100250.84;5311053;33;31962;-83
2022/12/07 15:07:00;;;;;;;15.27;6.85;;;;;;;4.20;100.00;100247.06;5325733;33;34007;-83
2022/12/07 15:10:03;;;;;;;12.77;6.03;;;;;;;4.07;100.00;100251.84;5325750;33;34482;-83
2022/12/07 15:16:28;;;;;;;12.25;6.60;;;;;;;3.86;100.00;100250.13;5311875;33;32823;-83
2022/12/07 15:19:50;;;;;;;11.88;6.37;;;;;;;3.76;100.00;100259.91;5324765;33;34119;-84
2022/12/07 15:22:53;;;;;;;12.65;6.55;;;;;;;3.66;100.00;100247.53;5330601;33;33430;-83
2022/12/07 15:25:56;;;;;;;14.73;6.68;;;;;;;3.56;100.00;100252.84;5327594;33;33638;-84
2022/12/07 15:28:59;;;;;;;12.73;6.70;;;;;;;3.50;100.00;100259.56;5325465;33;33869;-83
2022/12/07 15:32:02;;;;;;;10.40;6.40;;;;;;;3.37;100.00;100256.31;5317434;33;33519;-83
2022/12/07 15:35:05;;;;;;;14.38;7.30;;;;;;;3.24;100.00;100261.00;5326145;33;34770;-84
2022/12/07 15:38:08;;;;;;;12.37;6.35;;;;;;;3.17;100.00;100256.22;5324793;33;34163;-84
2022/12/07 15:41:11;;;;;;;11.70;6.45;;;;;;;3.09;100.00;100271.97;5327234;33;33918;-83
2022/12/07 15:47:41;;;;;;;14.05;7.28;;;;;;;2.96;100.00;100282.00;5329715;33;34264;-85
2022/12/07 15:51:05;;;;;;;12.80;6.75;;;;;;;2.87;100.00;100280.13;5313166;33;32994;-84
2022/12/07 15:54:29;;;;;;;13.60;7.53;;;;;;;2.81;100.00;100285.94;5311837;33;32562;-84
2022/12/07 15:57:34;;;;;;;15.32;7.37;;;;;;;2.73;100.00;100283.97;5324714;33;34412;-85
2022/12/07 16:00:37;;;;;;;13.23;7.20;;;;;;;2.85;100.00;100288.22;5327809;33;35265;-86
2022/12/07 16:03:40;;;;;;;13.77;6.87;;;;;;;2.80;100.00;100286.94;5328095;33;34495;-84
2022/12/07 16:06:43;;;;;;;12.25;8.23;;;;;;;2.73;100.00;100286.62;5330164;33;34276;-85
2022/12/07 16:09:47;;;;;;;16.77;7.85;;;;;;;2.75;100.00;100284.69;5315823;33;33718;-86
2022/12/07 16:12:49;;;;;;;14.02;6.62;;;;;;;2.82;100.00;100282.34;5313473;33;32120;-86
2022/12/07 16:15:52;;;;;;;15.68;7.15;;;;;;;2.77;100.00;100282.72;5325042;33;34311;-86
2022/12/07 16:18:55;;;;;;;18.90;7.50;;;;;;;2.81;100.00;100289.47;5324869;33;33885;-84
2022/12/07 16:21:58;;;;;;;17.70;7.35;;;;;;;2.76;100.00;100285.53;5325051;33;34622;-84
2022/12/07 16:25:01;;;;;;;18.58;8.38;;;;;;;2.68;100.00;100276.38;5312044;33;32247;-84
2022/12/07 16:28:04;;;;;;;15.93;7.03;;;;;;;2.72;100.00;100282.25;5312174;33;32320;-84
2022/12/07 16:31:11;;;;;;;18.77;8.18;;;;;;;2.61;100.00;100280.53;5312416;33;32312;-84
2022/12/07 16:34:15;;;;;;;13.15;7.25;;;;;;;2.53;100.00;100290.09;5323422;33;34737;-84
2022/12/07 16:37:17;;;;;;;14.02;6.95;;;;;;;2.44;100.00;100283.75;5315662;33;33964;-84
2022/12/07 16:40:20;;;;;;;18.48;7.95;;;;;;;2.36;100.00;100287.03;5324601;33;33654;-89
2022/12/07 16:43:23;;;;;;;10.45;6.93;;;;;;;2.37;100.00;100290.53;5311607;33;33242;-89
2022/12/07 16:46:26;;;;;;;15.75;7.57;;;;;;;2.54;100.00;100286.47;5324572;33;34559;-89
2022/12/07 16:49:28;;;;;;;14.85;7.50;;;;;;;2.58;100.00;100290.56;5324819;33;33511;-89
2022/12/07 16:52:31;;;;;;;13.55;6.65;;;;;;;2.52;100.00;100293.75;5325697;33;35327;-85
2022/12/07 16:55:43;;;;;;;15.63;7.03;;;;;;;2.48;100.00;100293.12;5311943;33;32569;-85
2022/12/07 16:58:48;;;;;;;15.32;7.85;;;;;;;2.35;100.00;100293.31;5323751;33;34398;-84
2022/12/07 17:01:51;;;;;;;13.23;6.97;;;;;;;2.24;100.00;100293.38;5316018;33;34110;-84
2022/12/07 17:04:54;;;;;;;11.93;6.93;;;;;;;2.20;100.00;100298.09;5329501;33;33885;-84
2022/12/07 17:07:57;;;;;;;18.87;8.10;;;;;;;2.10;100.00;100288.34;5327586;33;34786;-84
2022/12/07 17:11:00;;;;;;;14.20;7.03;;;;;;;2.08;100.00;100298.22;5324936;33;34405;-84
2022/12/07 17:17:24;;;;;;;15.43;7.18;;;;;;;2.00;100.00;100309.50;5324463;33;34086;-84
2022/12/07 17:20:27;;;;;;;15.10;7.93;;;;;;;1.96;100.00;100318.66;5311046;33;32557;-84
2022/12/07 17:23:31;;;;;;;15.25;8.27;;;;;;;1.89;100.00;100315.66;5310911;33;33387;-85
2022/12/07 17:26:33;;;;;;;14.63;7.57;;;;;;;1.84;100.00;100317.84;5310621;33;32541;-85
2022/12/07 17:29:37;;;;;;;16.08;8.32;;;;;;;1.81;100.00;100318.09;5324051;33;34210;-85
