Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:01:17;;;;;;;250.57;127.85;;;7.70;94.00;;;;;;5056138;28;20085;-72
2020/12/23 00:03:43;;;;;;;242.77;125.25;;;7.70;93.90;;;;;;5056221;28;20036;-70
2020/12/23 00:06:09;;;;;;;245.15;126.90;;;7.70;93.90;;;;;;5056053;28;20029;-71
2020/12/23 00:08:35;;;;;;;235.60;118.32;;;7.80;93.70;;;;;;5055767;28;20021;-72
2020/12/23 00:11:01;;;;;;;236.30;123.47;;;7.80;93.40;;;;;;5054412;28;20029;-71
2020/12/23 00:13:27;;;;;;;214.52;117.18;;;7.80;93.30;;;;;;5054639;28;20025;-71
2020/12/23 00:15:53;;;;;;;209.80;116.60;;;7.70;93.50;;;;;;5054553;28;20457;-70
2020/12/23 00:18:19;;;;;;;209.45;113.65;;;7.70;93.40;;;;;;5055246;28;20385;-71
2020/12/23 00:20:44;;;;;;;203.57;111.25;;;7.70;93.10;;;;;;5054499;28;20029;-71
2020/12/23 00:23:10;;;;;;;196.88;111.10;;;7.80;93.20;;;;;;5055717;28;20031;-71
2020/12/23 00:25:36;;;;;;;204.63;116.18;;;7.70;93.40;;;;;;5055205;28;20099;-72
2020/12/23 00:28:02;;;;;;;198.63;113.88;;;7.60;93.90;;;;;;5055668;28;20029;-71
2020/12/23 00:30:27;;;;;;;197.82;113.72;;;7.60;93.90;;;;;;5054063;28;20056;-72
2020/12/23 00:32:53;;;;;;;198.60;111.40;;;7.50;94.00;;;;;;5055387;28;20025;-71
2020/12/23 00:35:19;;;;;;;179.85;102.93;;;7.50;94.10;;;;;;5054186;28;20431;-71
2020/12/23 00:37:45;;;;;;;198.82;111.00;;;7.50;93.60;;;;;;5055580;28;20021;-71
2020/12/23 00:40:11;;;;;;;185.10;108.43;;;7.60;93.80;;;;;;5054830;28;20071;-70
2020/12/23 00:42:37;;;;;;;171.88;99.65;;;7.60;93.80;;;;;;5055400;28;20075;-70
2020/12/23 00:45:04;;;;;;;183.65;105.70;;;7.50;93.50;;;;;;5054747;28;20465;-71
2020/12/23 00:47:29;;;;;;;191.45;110.22;;;7.50;93.40;;;;;;5054028;28;20029;-71
2020/12/23 00:49:55;;;;;;;208.23;116.70;;;7.50;93.80;;;;;;5053997;28;20047;-72
2020/12/23 00:52:21;;;;;;;186.05;105.53;;;7.40;94.00;;;;;;5054597;28;20378;-70
2020/12/23 00:54:47;;;;;;;185.98;105.03;;;7.30;93.80;;;;;;5055657;28;20021;-70
2020/12/23 00:57:12;;;;;;;187.75;105.38;;;7.30;93.80;;;;;;5055020;28;20442;-71
2020/12/23 00:59:38;;;;;;;163.00;95.93;;;7.30;93.80;;;;;;5054819;28;20107;-70
2020/12/23 01:02:04;;;;;;;183.98;103.57;;;7.30;93.80;;;;;;5055817;28;20122;-71
2020/12/23 01:04:30;;;;;;;206.07;113.93;;;7.30;93.90;;;;;;5053372;28;20500;-71
2020/12/23 01:06:56;;;;;;;176.05;102.82;;;7.20;94.20;;;;;;5054260;28;20159;-72
2020/12/23 01:09:22;;;;;;;198.65;111.05;;;7.30;94.10;;;;;;5054493;28;20382;-71
2020/12/23 01:11:52;;;;;;;218.43;120.85;;;7.20;94.00;;;;;;5054480;28;20025;-71
2020/12/23 01:14:18;;;;;;;230.48;128.05;;;7.20;94.40;;;;;;5054618;28;20025;-71
2020/12/23 01:16:44;;;;;;;225.88;124.80;;;7.20;94.60;;;;;;5053363;28;20031;-70
2020/12/23 01:19:10;;;;;;;221.40;122.25;;;7.10;94.80;;;;;;5053045;28;20119;-72
2020/12/23 01:21:36;;;;;;;221.50;124.57;;;7.10;94.80;;;;;;5054370;28;20051;-72
2020/12/23 01:24:02;;;;;;;219.00;123.80;;;7.00;95.00;;;;;;5054875;28;20079;-72
2020/12/23 01:26:27;;;;;;;211.98;119.80;;;7.10;94.90;;;;;;5054823;28;20036;-72
2020/12/23 01:28:53;;;;;;;202.93;111.43;;;7.10;95.00;;;;;;5052904;28;20033;-70
2020/12/23 01:31:19;;;;;;;217.98;120.88;;;7.10;94.80;;;;;;5052805;28;20052;-70
2020/12/23 01:33:45;;;;;;;206.07;117.03;;;7.00;94.90;;;;;;5053121;28;20032;-71
2020/12/23 01:36:10;;;;;;;204.48;114.47;;;7.10;95.00;;;;;;5052655;28;20083;-71
2020/12/23 01:38:36;;;;;;;182.68;102.60;;;7.10;94.80;;;;;;5053057;28;20032;-71
2020/12/23 01:41:05;;;;;;;194.27;108.63;;;7.20;94.40;;;;;;5052638;28;20021;-72
2020/12/23 01:43:32;;;;;;;194.30;111.65;;;7.20;94.20;;;;;;5054492;28;20104;-72
2020/12/23 01:45:58;;;;;;;207.93;115.35;;;7.10;94.40;;;;;;5055003;28;20078;-73
2020/12/23 01:48:32;;;;;;;210.70;118.88;;;7.00;94.70;;;;;;5054144;28;20025;-71
2020/12/23 01:51:00;;;;;;;209.32;119.35;;;7.00;94.80;;;;;;5053583;28;20028;-70
2020/12/23 01:53:26;;;;;;;202.88;116.72;;;7.00;94.80;;;;;;5054101;28;20028;-72
2020/12/23 01:55:53;;;;;;;210.77;118.40;;;7.00;94.60;;;;;;5052888;28;20029;-72
2020/12/23 01:58:19;;;;;;;223.32;123.10;;;7.00;94.50;;;;;;5054030;28;20028;-72
2020/12/23 02:00:45;;;;;;;208.38;113.45;;;6.90;94.80;;;;;;5053702;28;20029;-72
2020/12/23 02:03:12;;;;;;;198.02;110.57;;;6.90;94.70;;;;;;5053307;28;20488;-71
2020/12/23 02:05:40;;;;;;;210.95;117.82;;;6.90;94.60;;;;;;5052796;28;20425;-71
2020/12/23 02:08:05;;;;;;;224.15;121.07;;;6.90;94.70;;;;;;5053325;28;20029;-71
2020/12/23 02:10:32;;;;;;;204.60;115.55;;;6.90;94.40;;;;;;5053552;28;20483;-72
2020/12/23 02:12:59;;;;;;;222.93;121.07;;;6.80;94.20;;;;;;5052541;28;20033;-70
2020/12/23 02:15:25;;;;;;;233.30;126.80;;;6.80;94.20;;;;;;5052367;28;20028;-72
2020/12/23 02:17:51;;;;;;;214.98;119.53;;;6.80;94.10;;;;;;5052181;28;20028;-72
2020/12/23 02:20:17;;;;;;;204.18;111.78;;;6.80;94.20;;;;;;5052421;28;20060;-70
2020/12/23 02:22:44;;;;;;;222.73;121.10;;;6.80;94.10;;;;;;5053905;28;20507;-72
2020/12/23 02:25:10;;;;;;;216.40;117.97;;;6.70;94.00;;;;;;5053322;28;20033;-70
2020/12/23 02:27:37;;;;;;;217.55;119.57;;;6.80;93.90;;;;;;5052503;28;20416;-70
2020/12/23 02:30:06;;;;;;;218.48;121.22;;;6.70;94.10;;;;;;5051801;28;20029;-71
2020/12/23 02:32:32;;;;;;;210.50;117.40;;;6.70;94.10;;;;;;5053686;28;20381;-71
2020/12/23 02:34:58;;;;;;;236.27;125.40;;;6.70;94.00;;;;;;5053523;28;20033;-71
2020/12/23 02:37:24;;;;;;;215.88;121.25;;;6.70;94.20;;;;;;5052188;28;20029;-72
2020/12/23 02:39:53;;;;;;;222.82;120.97;;;6.60;94.10;;;;;;5053513;28;20029;-70
2020/12/23 02:42:21;;;;;;;283.85;148.68;;;6.70;94.50;;;;;;5052180;28;20028;-70
2020/12/23 02:44:49;;;;;;;267.75;144.95;;;6.70;94.70;;;;;;5053448;28;20368;-70
2020/12/23 02:47:16;;;;;;;265.85;142.05;;;6.70;95.10;;;;;;5053440;28;20457;-71
2020/12/23 02:49:43;;;;;;;287.45;154.30;;;6.70;95.10;;;;;;5052525;28;20029;-72
2020/12/23 02:52:10;;;;;;;282.88;158.63;;;6.70;95.40;;;;;;5051833;28;20036;-70
2020/12/23 02:54:36;;;;;;;335.73;194.02;;;6.70;95.00;;;;;;5052153;28;20025;-71
2020/12/23 02:57:03;;;;;;;328.85;186.40;;;6.80;95.10;;;;;;5051996;28;20061;-71
2020/12/23 02:59:29;;;;;;;308.48;175.10;;;6.80;95.20;;;;;;5053066;28;20032;-70
2020/12/23 03:01:55;;;;;;;302.40;173.88;;;6.70;95.10;;;;;;5053241;28;20025;-71
2020/12/23 03:04:21;;;;;;;311.02;179.75;;;6.70;95.20;;;;;;5052034;28;20048;-71
2020/12/23 03:06:47;;;;;;;318.63;184.10;;;6.60;95.30;;;;;;5051678;28;20025;-71
2020/12/23 03:09:13;;;;;;;312.23;181.30;;;6.60;95.60;;;;;;5052930;28;20021;-70
2020/12/23 03:11:40;;;;;;;321.15;183.68;;;6.50;95.70;;;;;;5053167;28;20056;-71
2020/12/23 03:14:06;;;;;;;321.50;185.73;;;6.40;95.90;;;;;;5052561;28;20017;-70
2020/12/23 03:16:33;;;;;;;336.20;197.95;;;6.50;96.00;;;;;;5052784;28;20112;-72
2020/12/23 03:18:59;;;;;;;344.05;199.10;;;6.40;96.10;;;;;;5051607;28;20040;-70
2020/12/23 03:21:25;;;;;;;328.88;195.50;;;6.50;96.20;;;;;;5053028;28;20025;-70
2020/12/23 03:23:51;;;;;;;309.40;172.10;;;6.50;96.00;;;;;;5051854;28;20078;-70
2020/12/23 03:26:17;;;;;;;289.58;166.07;;;6.60;96.10;;;;;;5052839;28;20066;-72
2020/12/23 03:28:43;;;;;;;323.90;191.48;;;6.70;95.40;;;;;;5051798;28;20036;-70
2020/12/23 03:31:09;;;;;;;326.60;194.15;;;6.80;95.30;;;;;;5052984;28;20500;-72
2020/12/23 03:33:35;;;;;;;331.08;190.43;;;6.80;95.30;;;;;;5054044;28;20021;-71
2020/12/23 03:36:01;;;;;;;335.73;190.93;;;6.80;95.50;;;;;;5056725;28;20036;-71
2020/12/23 03:38:27;;;;;;;345.70;201.55;;;6.80;95.40;;;;;;5055423;28;20048;-71
2020/12/23 03:40:54;;;;;;;313.60;181.60;;;6.80;95.40;;;;;;5056287;28;20102;-73
2020/12/23 03:43:23;;;;;;;309.20;175.82;;;6.90;95.30;;;;;;5056570;28;20021;-71
2020/12/23 03:45:49;;;;;;;309.17;179.45;;;6.80;95.40;;;;;;5055039;28;20039;-70
2020/12/23 03:48:15;;;;;;;300.25;168.23;;;6.70;95.50;;;;;;5056142;28;20025;-71
2020/12/23 03:50:41;;;;;;;268.83;156.48;;;6.80;95.30;;;;;;5055064;28;20032;-72
2020/12/23 03:53:07;;;;;;;282.52;161.77;;;6.80;95.20;;;;;;5056336;28;20029;-71
2020/12/23 03:55:33;;;;;;;278.63;163.80;;;6.90;95.10;;;;;;5055718;28;20455;-72
2020/12/23 03:57:59;;;;;;;287.15;167.52;;;6.80;95.00;;;;;;5054987;28;20071;-70
2020/12/23 04:00:24;;;;;;;281.98;164.75;;;6.80;95.00;;;;;;5056194;28;20052;-72
2020/12/23 04:02:50;;;;;;;263.73;156.43;;;6.80;95.00;;;;;;5055920;28;20032;-72
2020/12/23 04:05:16;;;;;;;265.05;155.82;;;6.90;94.80;;;;;;5055716;28;20107;-72
2020/12/23 04:07:42;;;;;;;270.15;154.10;;;6.90;94.50;;;;;;5056030;28;20025;-71
2020/12/23 04:10:09;;;;;;;264.20;154.65;;;6.90;94.60;;;;;;5054534;28;20056;-71
2020/12/23 04:12:38;;;;;;;238.82;135.50;;;6.90;94.50;;;;;;5056233;28;20029;-72
2020/12/23 04:15:08;;;;;;;234.20;136.38;;;6.90;94.50;;;;;;5054602;28;20021;-72
2020/12/23 04:17:35;;;;;;;250.88;146.55;;;7.00;94.20;;;;;;5054588;28;20028;-71
2020/12/23 04:20:02;;;;;;;252.48;148.07;;;7.00;94.50;;;;;;5055521;28;20032;-70
2020/12/23 04:22:28;;;;;;;262.27;151.88;;;7.00;94.60;;;;;;5054222;28;20037;-72
2020/12/23 04:24:59;;;;;;;264.85;152.32;;;7.00;94.80;;;;;;5054508;28;20025;-71
2020/12/23 04:27:26;;;;;;;271.55;159.95;;;7.00;94.80;;;;;;5054426;28;20051;-73
2020/12/23 04:29:51;;;;;;;248.98;143.82;;;7.00;94.70;;;;;;5054464;28;20048;-72
2020/12/23 04:32:17;;;;;;;252.70;146.93;;;7.00;94.50;;;;;;5053875;28;20484;-71
2020/12/23 04:34:43;;;;;;;227.82;131.43;;;7.10;94.30;;;;;;5055770;28;20055;-71
2020/12/23 04:37:09;;;;;;;218.95;129.00;;;7.10;94.00;;;;;;5055205;28;20399;-73
2020/12/23 04:39:35;;;;;;;261.25;152.40;;;7.10;94.00;;;;;;5054394;28;20112;-72
2020/12/23 04:42:00;;;;;;;288.70;169.13;;;7.10;94.00;;;;;;5054109;28;20025;-72
2020/12/23 04:44:26;;;;;;;243.45;140.80;;;7.00;94.10;;;;;;5052987;28;20043;-71
2020/12/23 04:46:55;;;;;;;286.42;170.52;;;7.00;94.10;;;;;;5055059;28;20448;-71
2020/12/23 04:49:22;;;;;;;258.63;149.88;;;7.00;93.90;;;;;;5053732;28;20029;-72
2020/12/23 04:51:55;;;;;;;269.50;153.93;;;7.00;94.00;;;;;;5054679;28;20078;-71
2020/12/23 04:54:22;;;;;;;310.27;188.35;;;7.00;93.90;;;;;;5053965;28;20033;-72
2020/12/23 04:56:48;;;;;;;313.27;193.65;;;7.00;94.00;;;;;;5054175;28;20167;-70
2020/12/23 04:59:15;;;;;;;344.83;217.25;;;6.90;94.20;;;;;;5053529;28;20033;-71
2020/12/23 05:01:41;;;;;;;290.30;183.80;;;6.90;94.10;;;;;;5054039;28;20047;-71
2020/12/23 05:04:07;;;;;;;306.52;198.02;;;6.90;94.10;;;;;;5054641;28;20029;-73
2020/12/23 05:06:36;;;;;;;281.50;176.75;;;6.90;94.10;;;;;;5054676;28;20036;-72
2020/12/23 05:09:06;;;;;;;269.05;172.05;;;6.90;94.20;;;;;;5054600;28;20086;-71
2020/12/23 05:11:33;;;;;;;269.45;165.93;;;6.80;94.20;;;;;;5054483;28;20029;-72
2020/12/23 05:14:10;;;;;;;290.80;179.98;;;6.80;94.20;;;;;;5054085;28;20079;-72
2020/12/23 05:16:38;;;;;;;282.00;172.98;;;6.70;94.60;;;;;;5054028;28;20064;-70
2020/12/23 05:19:04;;;;;;;268.70;169.30;;;6.70;94.50;;;;;;5054499;28;20112;-72
2020/12/23 05:21:30;;;;;;;281.48;169.52;;;6.70;94.50;;;;;;5053392;28;20136;-71
2020/12/23 05:23:57;;;;;;;275.08;166.00;;;6.70;94.40;;;;;;5054573;28;20032;-71
2020/12/23 05:26:25;;;;;;;269.30;162.23;;;6.70;94.30;;;;;;5054543;28;20037;-72
2020/12/23 05:28:52;;;;;;;261.35;159.93;;;6.60;94.30;;;;;;5053339;28;20052;-71
2020/12/23 05:31:19;;;;;;;282.88;172.93;;;6.70;94.30;;;;;;5054213;28;20506;-71
2020/12/23 05:33:47;;;;;;;263.02;156.35;;;6.60;94.60;;;;;;5053852;28;20359;-70
2020/12/23 05:36:18;;;;;;;268.75;164.40;;;6.70;94.60;;;;;;5053037;28;20082;-72
2020/12/23 05:38:44;;;;;;;256.48;159.10;;;6.70;94.40;;;;;;5054412;28;20040;-71
2020/12/23 05:41:13;;;;;;;228.70;139.63;;;6.70;94.40;;;;;;5054264;28;20078;-72
2020/12/23 05:43:40;;;;;;;267.45;159.57;;;6.80;94.20;;;;;;5052978;28;20028;-71
2020/12/23 05:46:08;;;;;;;266.50;170.15;;;6.80;94.10;;;;;;5053929;28;20082;-71
2020/12/23 05:48:37;;;;;;;263.70;159.43;;;6.70;94.40;;;;;;5054503;28;20393;-72
2020/12/23 05:51:05;;;;;;;232.25;142.75;;;6.70;94.40;;;;;;5053833;28;20408;-72
2020/12/23 05:53:36;;;;;;;213.60;132.55;;;6.80;94.20;;;;;;5052493;28;20020;-72
2020/12/23 05:56:04;;;;;;;266.75;165.30;;;6.80;93.90;;;;;;5053719;28;20033;-71
2020/12/23 05:58:32;;;;;;;267.67;166.88;;;6.80;94.10;;;;;;5053940;28;20028;-72
2020/12/23 06:01:04;;;;;;;276.63;171.73;;;6.80;94.20;;;;;;5052372;28;20033;-70
2020/12/23 06:03:49;;;;;;;281.20;169.27;;;6.70;94.30;;;;;;5052754;28;20025;-72
2020/12/23 06:06:20;;;;;;;;;;;6.60;94.50;;;;;;5053414;28;20028;-71
2020/12/23 06:08:53;;;;;;;338.98;201.90;;;6.60;94.60;;;;;;5052298;28;20238;-71
2020/12/23 06:11:37;;;;;;;341.02;203.80;;;6.50;95.10;;;;;;5054116;28;20029;-71
2020/12/23 06:14:20;;;;;;;308.55;192.10;;;6.40;95.20;;;;;;5053910;28;20029;-72
2020/12/23 06:17:09;;;;;;;291.58;180.63;;;6.40;95.10;;;;;;5052471;28;20040;-71
2020/12/23 06:19:36;;;;;;;291.08;178.65;;;6.50;94.80;;;;;;5053109;28;20072;-72
2020/12/23 06:22:08;;;;;;;277.02;176.05;;;6.50;94.60;;;;;;5052405;28;20035;-72
2020/12/23 06:24:35;;;;;;;274.23;169.68;;;6.40;94.20;;;;;;5053062;28;20033;-71
2020/12/23 06:27:09;;;;;;;280.73;177.20;;;6.40;94.30;;;;;;5052677;28;20499;-73
2020/12/23 06:29:37;;;;;;;281.25;171.52;;;6.40;94.40;;;;;;5051807;28;20033;-72
2020/12/23 06:32:06;;;;;;;291.30;179.18;;;6.30;94.50;;;;;;5052249;28;20100;-71
2020/12/23 06:34:40;;;;;;;320.95;199.00;;;6.30;94.70;;;;;;5052279;28;20078;-70
2020/12/23 06:37:26;;;;;;;327.15;198.35;;;6.30;94.50;;;;;;5051997;28;20055;-72
2020/12/23 06:39:53;;;;;;;364.50;224.13;;;6.30;94.70;;;;;;5052904;28;20051;-71
2020/12/23 06:42:19;;;;;;;370.23;232.05;;;6.30;94.90;;;;;;5051911;28;20035;-72
2020/12/23 06:44:44;;;;;;;384.88;232.85;;;6.30;94.80;;;;;;5052219;28;20021;-72
2020/12/23 06:47:20;;;;;;;369.83;226.73;;;6.20;95.10;;;;;;5053734;28;20041;-71
2020/12/23 06:49:58;;;;;;;325.98;202.13;;;6.30;95.20;;;;;;5053155;28;20021;-71
2020/12/23 06:52:24;;;;;;;457.77;269.50;;;6.20;95.20;;;;;;5053758;28;20029;-71
2020/12/23 06:55:06;;;;;;;505.58;286.85;;;6.20;95.60;;;;;;5052096;28;20372;-71
2020/12/23 06:57:38;;;;;;;538.20;292.52;;;6.20;95.60;;;;;;5052036;28;20147;-72
2020/12/23 07:00:27;;;;;;;425.10;247.43;;;6.20;95.40;;;;;;5052615;28;20029;-71
2020/12/23 07:03:00;;;;;;;479.48;275.98;;;6.20;95.50;;;;;;5052658;28;20350;-72
2020/12/23 07:05:29;;;;;;;365.55;227.13;;;6.20;95.70;;;;;;5052056;28;20029;-70
2020/12/23 07:07:56;;;;;;;395.90;258.83;;;6.20;95.60;;;;;;5053669;28;20035;-71
2020/12/23 07:10:29;;;;;;;330.15;214.52;;;6.20;95.70;;;;;;5056223;28;20025;-71
2020/12/23 07:12:58;;;;;;;333.00;194.32;;;6.20;95.90;;;;;;5055606;28;20120;-72
2020/12/23 07:15:25;;;;;;;292.13;184.25;;;6.30;95.60;;;;;;5056242;28;20079;-72
2020/12/23 07:18:03;;;;;;;373.73;239.75;;;6.40;95.20;;;;;;5055493;28;20528;-71
2020/12/23 07:20:36;;;;;;;425.35;269.98;;;6.30;95.10;;;;;;5056743;28;20029;-72
2020/12/23 07:23:07;;;;;;;427.40;278.30;;;6.30;95.50;;;;;;5057057;28;20017;-70
2020/12/23 07:25:51;;;;;;;455.40;305.42;;;6.40;95.30;;;;;;5055534;28;20048;-71
2020/12/23 07:28:20;;;;;;;507.10;335.23;;;6.30;95.50;;;;;;5056616;28;20071;-71
2020/12/23 07:30:46;;;;;;;491.25;326.10;;;6.30;95.70;;;;;;5056768;28;20044;-71
2020/12/23 07:33:20;;;;;;;485.33;320.92;;;6.30;96.00;;;;;;5056481;28;20040;-71
2020/12/23 07:35:48;;;;;;;486.25;322.95;;;6.30;96.00;;;;;;5055416;28;20029;-71
2020/12/23 07:38:15;;;;;;;467.52;314.70;;;6.30;96.40;;;;;;5055063;28;20037;-71
2020/12/23 07:40:41;;;;;;;466.92;315.33;;;6.30;96.30;;;;;;5055333;28;20530;-71
2020/12/23 07:43:08;;;;;;;417.83;281.42;;;6.30;96.50;;;;;;5055765;28;20021;-70
2020/12/23 07:45:35;;;;;;;399.77;265.20;;;6.30;96.50;;;;;;5054926;28;20029;-70
2020/12/23 07:48:06;;;;;;;396.38;266.17;;;6.30;96.50;;;;;;5056473;28;20032;-71
2020/12/23 07:50:37;;;;;;;384.55;258.50;;;6.40;96.60;;;;;;5055840;28;20032;-72
2020/12/23 07:53:30;;;;;;;364.10;236.93;;;6.50;96.60;;;;;;5054832;28;20021;-72
2020/12/23 07:56:05;;;;;;;320.40;212.15;;;6.60;96.40;;;;;;5053451;28;20041;-72
2020/12/23 07:58:35;;;;;;;338.98;229.38;;;6.60;96.30;;;;;;5055771;28;20399;-70
2020/12/23 08:01:01;;;;;;;306.42;207.60;;;6.70;96.30;;;;;;5054639;28;20025;-71
2020/12/23 08:03:31;;;;;;;297.63;196.95;;;6.80;96.20;;;;;;5054863;28;20032;-72
2020/12/23 08:06:12;;;;;;;311.90;211.73;;;6.90;96.00;;;;;;5055567;28;20029;-71
2020/12/23 08:08:39;;;;;;;283.15;197.40;;;7.00;96.10;;;;;;5054850;28;20036;-69
2020/12/23 08:11:15;;;;;;;275.90;191.18;;;7.00;96.20;;;;;;5056002;28;20024;-69
2020/12/23 08:13:42;;;;;;;254.27;174.55;;;7.00;96.20;;;;;;5055877;28;20033;-72
2020/12/23 08:16:13;;;;;;;240.50;161.57;;;7.10;96.30;;;;;;5055568;28;20554;-71
2020/12/23 08:18:41;;;;;;;228.48;158.15;;;7.20;96.10;;;;;;5054462;28;20037;-71
2020/12/23 08:21:07;;;;;;;223.85;146.50;;;7.30;96.30;;;;;;5055321;28;20029;-71
2020/12/23 08:23:33;;;;;;;193.50;123.45;;;7.40;96.30;;;;;;5055577;28;20112;-71
2020/12/23 08:26:00;;;;;;;175.68;112.78;;;7.60;95.90;;;;;;5055702;28;20104;-71
2020/12/23 08:28:27;;;;;;;179.70;113.68;;;7.70;95.50;;;;;;5054181;28;20097;-71
2020/12/23 08:30:54;;;;;;;185.23;115.85;;;7.80;95.60;;;;;;5055152;28;20045;-70
2020/12/23 08:33:22;;;;;;;256.13;154.25;;;8.00;95.40;;;;;;5054055;28;20035;-70
2020/12/23 08:35:57;;;;;;;570.83;406.15;;;8.00;95.00;;;;;;5053930;28;20087;-71
2020/12/23 08:38:26;;;;;;;176.10;119.88;;;8.20;95.00;;;;;;5055581;28;20465;-71
2020/12/23 08:40:54;;;;;;;166.38;117.32;;;8.30;94.90;;;;;;5054533;28;20028;-71
2020/12/23 08:43:25;;;;;;;193.88;133.80;;;8.40;94.60;;;;;;5054619;28;20017;-71
2020/12/23 08:45:55;;;;;;;181.38;120.00;;;8.50;94.20;;;;;;5054817;28;20033;-71
2020/12/23 08:48:22;;;;;;;218.65;142.35;;;8.60;94.10;;;;;;5054886;28;20104;-71
2020/12/23 08:51:00;;;;;;;178.02;115.78;;;8.60;94.30;;;;;;5054025;28;20024;-70
2020/12/23 08:53:29;;;;;;;234.73;148.43;;;8.70;94.30;;;;;;5055281;28;20029;-71
2020/12/23 08:55:55;;;;;;;252.25;162.55;;;8.80;93.60;;;;;;5034830;28;20037;-70
2020/12/23 08:58:22;;;;;;;212.85;137.15;;;8.90;93.60;;;;;;5041963;28;20048;-71
2020/12/23 09:01:01;;;;;;;207.82;139.13;;;8.90;93.50;;;;;;5053599;28;20025;-72
2020/12/23 09:03:28;;;;;;;201.77;134.20;;;9.00;94.00;;;;;;5053551;28;20025;-71
2020/12/23 09:05:56;;;;;;;200.65;136.70;;;9.20;93.20;;;;;;5054611;28;20338;-71
2020/12/23 09:08:28;;;;;;;197.18;133.95;;;9.30;93.30;;;;;;5053669;28;20021;-71
2020/12/23 09:10:58;;;;;;;178.73;120.57;;;9.40;93.10;;;;;;5054598;28;20043;-70
2020/12/23 09:13:32;;;;;;;242.73;161.55;;;9.60;92.30;;;;;;5053661;28;20108;-71
2020/12/23 09:15:59;;;;;;;206.57;137.55;;;9.90;93.40;;;;;;5054618;28;20373;-72
2020/12/23 09:18:25;;;;;;;202.18;139.25;;;10.70;92.90;;;;;;5054258;28;20080;-70
2020/12/23 09:21:02;;;;;;;232.75;161.15;;;11.10;92.10;;;;;;5053160;28;20025;-71
2020/12/23 09:23:28;;;;;;;213.75;149.75;;;11.30;90.30;;;;;;5053061;28;20033;-71
2020/12/23 09:25:55;;;;;;;208.85;146.18;;;11.60;91.60;;;;;;5051918;28;20059;-71
2020/12/23 09:28:26;;;;;;;189.70;129.05;;;12.00;91.10;;;;;;5052002;28;20025;-71
2020/12/23 09:30:58;;;;;;;183.60;127.70;;;12.80;91.40;;;;;;5049478;28;20124;-72
2020/12/23 09:33:24;;;;;;;164.52;119.45;;;13.60;86.80;;;;;;5053404;28;20522;-72
2020/12/23 09:35:52;;;;;;;181.82;125.53;;;14.10;82.20;;;;;;5053006;28;20104;-72
2020/12/23 09:38:34;;;;;;;171.40;120.38;;;14.60;82.90;;;;;;5051381;28;20116;-71
2020/12/23 09:41:00;;;;;;;154.85;112.38;;;15.20;79.90;;;;;;5050143;28;20060;-71
2020/12/23 09:43:28;;;;;;;163.20;118.93;;;15.80;77.20;;;;;;5053971;28;20079;-71
2020/12/23 09:45:56;;;;;;;140.77;104.15;;;15.50;76.00;;;;;;5052278;28;20037;-72
2020/12/23 09:48:23;;;;;;;138.48;102.50;;;15.90;73.70;;;;;;5053838;28;20489;-71
2020/12/23 09:50:52;;;;;;;131.73;99.88;;;16.20;72.10;;;;;;5054185;28;20048;-71
2020/12/23 09:53:19;;;;;;;130.05;95.68;;;16.30;71.70;;;;;;5054158;28;20029;-72
2020/12/23 09:55:45;;;;;;;121.55;90.45;;;16.30;71.90;;;;;;5052433;28;20176;-72
2020/12/23 09:58:12;;;;;;;114.60;85.18;;;16.80;69.60;;;;;;5053468;28;20033;-72
2020/12/23 10:00:39;;;;;;;110.40;84.15;;;16.70;69.10;;;;;;5052689;28;20487;-71
2020/12/23 10:03:05;;;;;;;109.25;82.28;;;16.90;68.20;;;;;;5053691;28;20461;-71
2020/12/23 10:05:31;;;;;;;109.72;82.50;;;16.90;66.60;;;;;;5052352;28;20033;-71
2020/12/23 10:07:58;;;;;;;114.85;84.90;;;16.90;65.90;;;;;;5052596;28;20047;-71
2020/12/23 10:10:24;;;;;;;106.85;80.10;;;16.70;68.90;;;;;;5052569;28;20029;-71
2020/12/23 10:12:50;;;;;;;104.15;80.18;;;17.00;67.50;;;;;;5052245;28;20465;-72
2020/12/23 10:15:15;;;;;;;115.50;81.20;;;17.10;66.10;;;;;;5052454;28;20057;-72
2020/12/23 10:17:41;;;;;;;106.45;82.30;;;16.70;67.50;;;;;;5052517;28;20053;-71
2020/12/23 10:20:08;;;;;;;102.93;78.65;;;16.70;67.70;;;;;;5053455;28;20025;-71
2020/12/23 10:22:35;;;;;;;113.43;83.28;;;17.00;67.40;;;;;;5053988;28;20048;-71
2020/12/23 10:25:03;;;;;;;112.30;83.07;;;17.70;66.60;;;;;;5053429;28;20021;-72
2020/12/23 10:27:28;;;;;;;107.38;80.60;;;18.00;64.70;;;;;;5053335;28;20039;-71
2020/12/23 10:29:54;;;;;;;112.82;83.90;;;17.90;64.20;;;;;;5053527;28;20021;-72
2020/12/23 10:32:20;;;;;;;112.68;83.90;;;17.50;64.20;;;;;;5052965;28;20033;-72
2020/12/23 10:34:47;;;;;;;114.50;83.60;;;17.10;66.30;;;;;;5051113;28;20033;-72
2020/12/23 10:37:13;;;;;;;111.15;81.68;;;17.60;65.50;;;;;;5051590;28;20036;-72
2020/12/23 10:39:39;;;;;;;101.28;77.82;;;17.50;65.00;;;;;;5051683;28;20067;-71
2020/12/23 10:42:05;;;;;;;99.28;73.05;;;17.30;65.00;;;;;;5053184;28;20060;-72
2020/12/23 10:44:31;;;;;;;101.22;71.47;;;17.70;65.60;;;;;;5056247;28;20025;-72
2020/12/23 10:46:58;;;;;;;149.43;104.05;;;18.30;62.60;;;;;;5057261;28;20032;-73
2020/12/23 10:49:24;;;;;;;96.57;68.78;;;18.80;62.50;;;;;;5056070;28;20021;-72
2020/12/23 10:51:58;;;;;;;171.43;124.20;;;19.10;60.10;;;;;;5054343;28;20032;-72
2020/12/23 10:54:28;;;;;;;129.65;94.38;;;19.50;59.30;;;;;;5055857;28;20032;-72
2020/12/23 10:56:54;;;;;;;87.60;61.90;;;19.70;57.70;;;;;;5056370;28;20086;-72
2020/12/23 10:59:20;;;;;;;84.60;61.22;;;20.30;57.10;;;;;;5057166;28;20056;-72
2020/12/23 11:01:52;;;;;;;73.80;56.38;;;20.30;56.70;;;;;;5056940;28;20028;-72
2020/12/23 11:04:18;;;;;;;77.20;58.10;;;20.10;56.20;;;;;;5056840;28;20370;-72
2020/12/23 11:06:46;;;;;;;68.85;51.72;;;20.30;55.30;;;;;;5055876;28;20029;-74
2020/12/23 11:09:12;;;;;;;65.07;49.20;;;20.30;55.50;;;;;;5055648;28;20021;-72
2020/12/23 11:11:38;;;;;;;63.55;47.50;;;20.40;55.20;;;;;;5055835;28;20079;-72
2020/12/23 11:14:03;;;;;;;56.40;42.80;;;20.40;55.60;;;;;;5057372;28;20025;-73
2020/12/23 11:16:30;;;;;;;58.78;44.70;;;20.70;54.40;;;;;;5055369;28;20033;-72
2020/12/23 11:18:56;;;;;;;51.63;38.75;;;21.00;53.80;;;;;;5055786;28;20033;-72
2020/12/23 11:21:22;;;;;;;49.63;37.58;;;21.30;50.80;;;;;;5056699;28;20079;-72
2020/12/23 11:23:47;;;;;;;48.95;36.38;;;21.20;49.50;;;;;;5056985;28;20100;-72
2020/12/23 11:26:21;;;;;;;49.10;36.45;;;21.90;50.80;;;;;;5055650;28;20025;-72
2020/12/23 11:28:48;;;;;;;45.33;33.35;;;21.70;49.60;;;;;;5055598;28;20029;-72
2020/12/23 11:31:15;;;;;;;73.97;45.30;;;21.50;51.20;;;;;;5055010;28;20049;-72
2020/12/23 11:33:42;;;;;;;109.20;59.47;;;21.20;48.40;;;;;;5057016;28;20096;-72
2020/12/23 11:36:08;;;;;;;62.35;42.28;;;21.90;48.30;;;;;;5056612;28;20467;-72
2020/12/23 11:38:34;;;;;;;54.65;38.67;;;21.30;46.60;;;;;;5056415;28;20389;-72
2020/12/23 11:41:00;;;;;;;53.20;37.47;;;21.20;49.00;;;;;;5055375;28;20033;-72
2020/12/23 11:43:25;;;;;;;112.85;71.20;;;21.10;50.20;;;;;;5055959;28;20029;-72
2020/12/23 11:45:52;;;;;;;186.98;104.63;;;20.80;47.10;;;;;;5054921;28;20033;-72
2020/12/23 11:48:18;;;;;;;56.92;40.67;;;21.10;48.60;;;;;;5055862;28;20377;-72
2020/12/23 11:50:44;;;;;;;60.38;42.47;;;21.20;46.50;;;;;;5056151;28;20017;-72
2020/12/23 11:53:11;;;;;;;67.60;43.53;;;21.80;48.30;;;;;;5054972;28;20061;-72
2020/12/23 11:55:37;;;;;;;115.47;74.70;;;22.00;50.00;;;;;;5055740;28;20044;-72
2020/12/23 11:58:04;;;;;;;105.63;77.10;;;22.10;48.00;;;;;;5055971;28;20029;-72
2020/12/23 12:00:29;;;;;;;122.43;97.78;;;22.10;47.00;;;;;;5055026;28;20492;-72
2020/12/23 12:02:55;;;;;;;64.40;43.22;;;22.20;48.00;;;;;;5055876;28;20114;-72
2020/12/23 12:05:21;;;;;;;68.40;44.17;;;22.40;48.10;;;;;;5055839;28;20211;-72
2020/12/23 12:07:47;;;;;;;98.53;59.63;;;22.20;48.30;;;;;;5054786;28;20461;-73
2020/12/23 12:10:12;;;;;;;186.93;131.45;;;22.40;47.80;;;;;;5054957;28;20106;-72
2020/12/23 12:12:38;;;;;;;107.03;69.55;;;21.40;45.50;;;;;;5055652;28;20025;-72
2020/12/23 12:15:05;;;;;;;71.18;44.80;;;22.10;47.80;;;;;;5054401;28;20567;-72
2020/12/23 12:17:30;;;;;;;66.32;45.03;;;22.30;48.70;;;;;;5048924;28;20477;-72
2020/12/23 12:19:56;;;;;;;69.95;48.47;;;22.30;48.70;;;;;;5053683;28;20040;-72
2020/12/23 12:22:22;;;;;;;87.30;54.95;;;22.70;47.10;;;;;;5055477;28;20017;-72