Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:14;;;;;;;;;18.00;16.00;;;;;8.39;51.82;97373.19;6237865;28;96306;-64
2023/01/19 00:03:17;;;;;;;;;17.60;17.40;;;;;8.47;51.85;97390.75;6235912;28;97143;-63
2023/01/19 00:06:22;;;;;;;;;15.20;14.20;;;;;8.47;51.35;97391.59;6238284;28;96300;-63
2023/01/19 00:09:32;;;;;;;;;16.80;14.80;;;;;8.47;52.24;97388.91;6239363;28;96234;-62
2023/01/19 00:12:36;;;;;;;;;16.33;15.33;;;;;8.44;52.39;97397.44;6238701;28;97459;-65
2023/01/19 00:15:39;;;;;;;;;18.00;15.80;;;;;8.35;nan;97380.13;6234901;28;96801;-63
2023/01/19 00:18:43;;;;;;;;;16.75;14.00;;;;;8.31;52.66;97403.13;6238439;28;96375;-63
2023/01/19 00:21:47;;;;;;;;;17.00;15.00;;;;;8.37;53.01;97401.34;6238593;28;96246;-63
2023/01/19 00:24:51;;;;;;;;;14.50;14.00;;;;;8.32;52.69;97401.25;6253318;27;96240;-62
2023/01/19 00:27:54;;;;;;;;;15.40;15.00;;;;;8.27;53.12;97402.78;6238690;28;96261;-63
2023/01/19 00:30:59;;;;;;;;;19.25;18.00;;;;;8.26;52.74;97400.31;6238066;28;97194;-64
2023/01/19 00:34:04;;;;;;;;;20.00;18.00;;;;;8.24;53.25;97397.91;6237482;27;96422;-63
2023/01/19 00:37:09;;;;;;;;;18.25;16.00;;;;;8.24;53.43;97402.44;6233703;28;96313;-63
2023/01/19 00:40:13;;;;;;;;;18.00;16.00;;;;;8.26;52.73;97411.88;6211293;28;96210;-64
2023/01/19 00:43:17;;;;;;;;;17.60;15.00;;;;;8.29;52.90;97415.97;6235343;28;96210;-63
2023/01/19 00:46:25;;;;;;;;;18.00;16.80;;;;;8.27;52.55;97413.50;6211161;28;96729;-64
2023/01/19 00:49:29;;;;;;;;;15.00;14.00;;;;;8.29;52.90;97399.84;6234447;28;96232;-63
2023/01/19 00:52:33;;;;;;;;;19.00;18.00;;;;;8.31;52.87;97402.34;6237309;28;96347;-63
2023/01/19 00:55:37;;;;;;;;;21.60;19.40;;;;;8.31;52.52;97411.19;6235757;28;96341;-63
2023/01/19 00:58:40;;;;;;;;;18.00;18.00;;;;;8.30;53.38;97406.06;6235271;28;97040;-63
2023/01/19 01:01:44;;;;;;;;;19.00;16.00;;;;;8.25;53.50;97402.22;6237023;27;96847;-64
2023/01/19 01:04:53;;;;;;;;;23.40;20.80;;;;;8.21;53.61;97413.66;6237459;28;96352;-63
2023/01/19 01:07:58;;;;;;;;;21.40;20.00;;;;;8.23;53.72;97409.69;6237577;28;96235;-64
2023/01/19 01:11:02;;;;;;;;;20.00;19.00;;;;;8.20;53.95;97396.75;6217224;28;96348;-64
2023/01/19 01:14:05;;;;;;;;;21.00;18.00;;;;;8.18;53.99;97398.03;6237307;27;96295;-63
2023/01/19 01:17:10;;;;;;;;;21.40;19.40;;;;;8.19;53.89;97394.31;6218814;28;97134;-63
2023/01/19 01:20:16;;;;;;;;;19.80;18.00;;;;;8.20;54.40;97390.56;6235852;28;96787;-63
2023/01/19 01:23:21;;;;;;;;;21.25;19.25;;;;;8.18;54.50;97392.69;6237240;28;96507;-63
2023/01/19 01:26:25;;;;;;;;;20.00;18.20;;;;;8.20;54.43;97391.41;6235504;27;96221;-63
2023/01/19 01:29:29;;;;;;;;;23.00;22.00;;;;;8.22;54.53;97386.56;6236527;28;96331;-66
2023/01/19 01:32:33;;;;;;;;;22.25;19.00;;;;;8.18;54.06;97374.69;6242770;27;96401;-62
2023/01/19 01:35:36;;;;;;;;;21.00;20.60;;;;;8.19;54.51;97378.19;6220232;28;96306;-63
2023/01/19 01:38:41;;;;;;;;;27.40;24.00;;;;;8.18;54.58;97374.69;6235693;28;96357;-63
2023/01/19 01:41:45;;;;;;;;;25.00;22.40;;;;;8.14;54.35;97378.13;6236668;28;96967;-65
2023/01/19 01:44:51;;;;;;;;;28.00;25.50;;;;;8.06;54.40;97378.53;6236314;28;96265;-63
2023/01/19 01:47:58;;;;;;;;;28.80;24.80;;;;;8.09;54.70;97380.72;6249871;27;96240;-65
2023/01/19 01:54:31;;;;;;;;;23.20;22.00;;;;;8.04;55.12;97368.03;6236651;28;96473;-65
2023/01/19 01:57:38;;;;;;;;;27.60;24.00;;;;;8.05;55.55;97364.28;6198545;28;96219;-63
2023/01/19 02:04:03;;;;;;;;;28.00;25.00;;;;;8.05;55.29;97360.78;6186095;28;96741;-63
2023/01/19 02:13:49;;;;;;;;;28.40;24.40;;;;;8.08;55.65;97362.97;6194290;28;96267;-63
2023/01/19 02:16:53;;;;;;;;;27.60;26.40;;;;;8.07;55.78;97359.47;6187883;28;96309;-63
2023/01/19 02:19:57;;;;;;;;;33.00;30.00;;;;;8.06;55.07;97357.84;6186900;28;96944;-63
2023/01/19 02:23:06;;;;;;;;;31.00;30.00;;;;;7.90;55.08;97341.75;6193120;28;96189;-63
2023/01/19 02:26:15;;;;;;;;;32.00;30.00;;;;;8.08;55.03;97362.97;6198557;28;96420;-67
2023/01/19 02:29:21;;;;;;;;;31.60;30.40;;;;;8.06;55.32;97355.16;6187049;28;96364;-64
2023/01/19 02:32:24;;;;;;;;;31.20;30.00;;;;;8.05;55.50;97358.09;6188615;28;97169;-62
2023/01/19 02:35:28;;;;;;;;;38.00;32.75;;;;;8.04;55.33;97356.47;6183530;28;98246;-63
2023/01/19 02:38:32;;;;;;;;;38.20;33.00;;;;;8.01;55.35;97349.75;6177002;28;97488;-64
2023/01/19 02:41:42;;;;;;;;;34.25;31.25;;;;;8.02;55.49;97350.53;6189483;28;96217;-65
2023/01/19 02:44:49;;;;;;;;;35.60;30.60;;;;;8.04;55.44;97351.09;6192902;28;96240;-62
2023/01/19 02:47:53;;;;;;;;;38.60;33.00;;;;;8.05;55.09;97352.75;6187041;28;97260;-63
2023/01/19 02:51:03;;;;;;;;;37.25;33.00;;;;;8.05;55.01;97358.94;6183464;28;96215;-62
2023/01/19 02:54:17;;;;;;;;;42.00;35.60;;;;;8.04;54.68;97365.34;6191832;28;96297;-63
2023/01/19 02:57:39;;;;;;;;;38.75;33.00;;;;;8.03;54.68;97377.13;6235439;27;96876;-63
2023/01/19 03:00:52;;;;;;;;;40.60;34.00;;;;;8.01;55.02;97373.88;6241352;27;97305;-63
2023/01/19 03:04:03;;;;;;;;;37.60;33.00;;;;;8.00;55.44;97380.31;6238545;28;96514;-63
2023/01/19 03:07:11;;;;;;;;;35.00;31.00;;;;;7.90;55.67;97349.78;6236187;28;96430;-64
2023/01/19 03:10:20;;;;;;;;;39.00;33.00;;;;;8.06;55.34;97373.94;6245543;27;96336;-63
2023/01/19 03:13:33;;;;;;;;;43.40;33.20;;;;;8.10;55.49;97379.66;6222339;28;97896;-65
2023/01/19 03:16:41;;;;;;;;;40.20;33.00;;;;;8.11;55.37;97379.41;6239528;28;96285;-63
2023/01/19 03:19:49;;;;;;;;;37.80;33.00;;;;;8.13;55.46;97377.31;6246108;27;96444;-64
2023/01/19 03:22:57;;;;;;;;;38.20;33.00;;;;;8.15;55.46;97383.25;6220238;28;96570;-64
2023/01/19 03:26:04;;;;;;;;;38.50;32.00;;;;;8.17;55.48;97377.63;6238982;28;96954;-63
2023/01/19 03:29:11;;;;;;;;;40.00;32.60;;;;;8.23;55.50;97372.09;6231558;27;96225;-63
2023/01/19 03:32:17;;;;;;;;;42.40;33.00;;;;;8.26;55.31;97379.66;6235082;27;97340;-65
2023/01/19 03:35:26;;;;;;;;;36.60;33.00;;;;;8.27;55.43;97381.28;6231019;28;97847;-65
2023/01/19 03:38:35;;;;;;;;;36.60;32.00;;;;;8.29;55.28;97386.44;6240765;27;96278;-62
2023/01/19 03:41:41;;;;;;;;;39.00;33.00;;;;;8.32;55.14;97393.19;6221049;28;96759;-64
2023/01/19 03:44:49;;;;;;;;;40.00;34.00;;;;;8.27;55.15;97399.28;6249498;27;96197;-65
2023/01/19 03:47:54;;;;;;;;;39.60;33.00;;;;;8.21;55.38;97398.38;6238770;28;96270;-65
2023/01/19 03:50:58;;;;;;;;;40.20;33.60;;;;;8.19;55.41;97400.50;6237507;28;96396;-63
2023/01/19 03:54:01;;;;;;;;;39.20;33.00;;;;;8.14;55.06;97399.59;6235567;28;96545;-64
2023/01/19 03:57:05;;;;;;;;;36.75;33.00;;;;;8.12;54.95;97396.31;6202820;28;97007;-62
2023/01/19 04:00:11;;;;;;;;;37.60;33.00;;;;;8.11;55.26;97400.88;6234523;27;96237;-63
2023/01/19 04:03:16;;;;;;;;;35.00;31.40;;;;;8.07;55.26;97407.78;6217056;27;96586;-63
2023/01/19 04:06:21;;;;;;;;;35.00;31.50;;;;;8.11;55.26;97414.28;6237437;28;96271;-65
2023/01/19 04:09:24;;;;;;;;;34.00;30.00;;;;;8.13;55.33;97411.38;6236272;27;98043;-65
2023/01/19 04:12:28;;;;;;;;;31.60;30.00;;;;;8.15;55.23;97417.31;6238897;27;96340;-64
2023/01/19 04:15:33;;;;;;;;;35.00;31.60;;;;;8.19;55.26;97415.78;6235843;27;96262;-67
2023/01/19 04:18:37;;;;;;;;;31.60;29.60;;;;;8.11;55.19;97381.31;6236793;27;96603;-66
2023/01/19 04:21:41;;;;;;;;;27.80;26.00;;;;;8.21;55.69;97376.06;6237277;28;97069;-66
2023/01/19 04:24:44;;;;;;;;;36.40;33.00;;;;;8.13;55.49;97357.69;6237623;27;97460;-66
2023/01/19 04:27:51;;;;;;;;;34.20;30.40;;;;;8.21;55.62;97358.09;6237885;27;97218;-65
2023/01/19 04:30:56;;;;;;;;;31.20;30.00;;;;;8.21;55.70;97359.97;6237310;27;96476;-64
2023/01/19 04:33:59;;;;;;;;;34.00;31.00;;;;;8.18;55.67;97360.47;6239865;27;96569;-66
2023/01/19 04:37:02;;;;;;;;;34.00;29.80;;;;;8.21;55.94;97368.03;6236892;28;96528;-66
2023/01/19 04:40:07;;;;;;;;;31.40;29.00;;;;;8.21;55.80;97378.75;6242239;27;96288;-66
2023/01/19 04:43:11;;;;;;;;;32.00;29.50;;;;;8.19;55.65;97395.13;6223314;28;96684;-65
2023/01/19 04:46:16;;;;;;;;;32.00;30.00;;;;;8.11;55.68;97392.03;6233836;28;96470;-65
2023/01/19 04:49:20;;;;;;;;;34.60;28.60;;;;;8.16;55.61;97398.28;6220916;28;96955;-66
2023/01/19 04:52:23;;;;;;;;;29.00;27.00;;;;;8.20;55.59;97414.75;6223288;27;97752;-66
2023/01/19 04:55:26;;;;;;;;;29.00;27.00;;;;;8.22;55.46;97417.97;6221798;28;96327;-65
2023/01/19 04:58:30;;;;;;;;;30.60;28.60;;;;;8.22;55.54;97412.59;6227402;27;96795;-65
2023/01/19 05:01:35;;;;;;;;;30.60;28.40;;;;;8.20;55.98;97415.56;6228245;27;96286;-67
2023/01/19 05:04:39;;;;;;;;;28.25;25.25;;;;;8.20;56.11;97426.28;6233410;28;96221;-64
2023/01/19 05:07:43;;;;;;;;;29.60;28.60;;;;;8.20;56.37;97422.78;6210463;28;98380;-64
2023/01/19 05:10:48;;;;;;;;;30.25;27.00;;;;;8.20;56.38;97422.78;6228400;27;96847;-65
2023/01/19 05:13:51;;;;;;;;;28.00;26.00;;;;;8.21;56.52;97432.44;6223216;27;96615;-64
2023/01/19 05:16:56;;;;;;;;;30.60;28.60;;;;;8.22;56.43;97437.59;6230776;27;96844;-64
2023/01/19 05:20:00;;;;;;;;;32.00;29.00;;;;;8.22;56.51;97434.91;6229373;27;97468;-64
2023/01/19 05:23:04;;;;;;;;;28.00;25.60;;;;;8.25;56.36;97439.00;6233790;27;96184;-65
2023/01/19 05:26:07;;;;;;;;;27.00;25.50;;;;;8.14;56.29;97440.66;6234403;27;98883;-65
2023/01/19 05:29:12;;;;;;;;;34.60;30.00;;;;;8.25;55.98;97461.28;6236293;27;97473;-64
2023/01/19 05:32:17;;;;;;;;;28.25;26.00;;;;;8.31;55.93;97454.13;6233149;28;96636;-64
2023/01/19 05:35:20;;;;;;;;;29.00;28.00;;;;;8.32;55.89;97458.47;6230481;27;96198;-64
2023/01/19 05:38:37;;;;;;;;;27.40;25.20;;;;;8.30;56.30;97465.94;6246817;27;98976;-65
2023/01/19 05:41:43;;;;;;;;;27.60;26.60;;;;;8.26;56.25;97451.31;6210904;27;96692;-64
2023/01/19 05:44:46;;;;;;;;;29.00;27.50;;;;;8.37;56.28;97471.16;6214744;28;96571;-64
2023/01/19 05:47:51;;;;;;;;;33.40;30.00;;;;;8.40;56.26;97463.44;6229177;28;96405;-63
2023/01/19 05:50:57;;;;;;;;;30.80;27.80;;;;;8.41;56.22;97467.75;6232065;27;97077;-63
2023/01/19 05:54:01;;;;;;;;;31.00;30.00;;;;;8.44;56.13;97461.09;6232520;27;96285;-63
2023/01/19 05:57:04;;;;;;;;;31.80;30.00;;;;;8.43;56.11;97468.31;6206174;28;97323;-64
2023/01/19 06:00:09;;;;;;;;;30.75;28.50;;;;;8.47;55.99;97477.53;6234243;27;96261;-64
2023/01/19 06:03:14;;;;;;;;;32.80;30.00;;;;;8.50;56.23;97481.59;6230973;28;96494;-65
2023/01/19 06:06:17;;;;;;;;;34.60;29.60;;;;;8.52;56.13;97490.22;6231098;28;96463;-65
2023/01/19 06:09:21;;;;;;;;;35.20;30.00;;;;;8.54;55.81;97488.94;6223807;27;96309;-65
2023/01/19 06:12:29;;;;;;;;;36.00;32.00;;;;;8.49;55.73;97474.59;6228630;27;96259;-64
2023/01/19 06:15:32;;;;;;;;;43.00;35.00;;;;;8.47;55.77;97482.06;6230662;28;96437;-64
2023/01/19 06:18:38;;;;;;;;;40.40;34.40;;;;;8.45;55.91;97479.66;6231766;28;96576;-65
2023/01/19 06:21:41;;;;;;;;;39.20;33.80;;;;;8.41;55.81;97478.47;6229504;28;96951;-65
2023/01/19 06:24:45;;;;;;;;;41.20;35.20;;;;;8.40;55.90;97487.63;6234710;28;96717;-65
2023/01/19 06:27:48;;;;;;;;;47.00;39.00;;;;;8.39;55.74;97487.84;6234529;28;96355;-64
2023/01/19 06:30:53;;;;;;;;;45.25;37.25;;;;;8.34;55.88;97515.44;6240323;27;96349;-64
2023/01/19 06:33:58;;;;;;;;;47.75;39.75;;;;;8.27;56.01;97528.97;6238744;28;96204;-64
2023/01/19 06:37:02;;;;;;;;;50.50;40.00;;;;;8.21;56.11;97542.50;6234859;28;96336;-63
2023/01/19 06:40:07;;;;;;;;;49.25;40.50;;;;;8.15;56.33;97546.19;6239041;28;96525;-65
2023/01/19 06:43:11;;;;;;;;;46.75;38.75;;;;;8.03;56.57;97550.75;6220694;28;97669;-64
2023/01/19 06:46:15;;;;;;;;;52.00;42.00;;;;;8.02;56.82;97544.56;6237281;28;96980;-63
2023/01/19 06:49:20;;;;;;;;;49.00;40.60;;;;;7.97;56.99;97555.19;6222393;28;96791;-64
2023/01/19 06:52:23;;;;;;;;;45.00;38.00;;;;;8.00;56.88;97546.69;6220594;28;96794;-63
2023/01/19 06:55:26;;;;;;;;;49.00;40.00;;;;;7.99;56.98;97547.72;6239360;28;96140;-63
2023/01/19 06:58:31;;;;;;;;;49.00;39.80;;;;;8.02;56.96;97570.59;6239809;28;96437;-64
2023/01/19 07:01:34;;;;;;;;;47.00;38.00;;;;;8.03;57.02;97573.03;6234663;28;96745;-65
2023/01/19 07:04:39;;;;;;;;;42.50;35.25;;;;;8.06;56.87;97555.66;6235216;28;97533;-64
2023/01/19 07:07:43;;;;;;;;;46.60;37.80;;;;;7.96;57.17;97560.81;6235669;28;96330;-65
2023/01/19 07:10:47;;;;;;;;;47.00;38.00;;;;;8.09;56.94;97556.00;6226327;28;96569;-65
2023/01/19 07:14:10;;;;;;;;;45.00;38.00;;;;;8.09;56.88;97569.41;6228848;28;96880;-65
2023/01/19 07:17:13;;;;;;;;;45.00;37.50;;;;;8.10;56.92;97573.72;6239800;28;96375;-65
2023/01/19 07:20:21;;;;;;;;;42.00;35.00;;;;;8.09;56.78;97580.16;6239367;28;96331;-66
2023/01/19 07:23:42;;;;;;;;;43.25;36.00;;;;;8.10;56.95;97584.47;6239596;28;97456;-65
2023/01/19 07:26:49;;;;;;;;;45.00;36.00;;;;;8.10;56.96;97562.19;6239763;28;96690;-66
2023/01/19 07:29:52;;;;;;;;;42.50;35.00;;;;;8.12;56.96;97576.97;6238938;27;97560;-66
2023/01/19 07:32:57;;;;;;;;;45.00;38.00;;;;;8.16;56.78;97571.97;6239133;28;96380;-64
2023/01/19 07:36:02;;;;;;;;;42.00;35.00;;;;;8.18;56.75;97573.34;6239042;28;97465;-63
2023/01/19 07:39:06;;;;;;;;;45.00;36.00;;;;;8.21;56.52;97559.44;6252739;27;96350;-64
2023/01/19 07:42:09;;;;;;;;;42.40;34.20;;;;;8.20;56.59;97547.09;6239095;27;96314;-65
2023/01/19 07:45:14;;;;;;;;;39.00;32.75;;;;;8.21;56.48;97555.94;6237571;27;96282;-64
2023/01/19 07:48:17;;;;;;;;;43.20;35.80;;;;;8.19;56.51;97558.06;6235826;28;96272;-65
2023/01/19 07:51:22;;;;;;;;;43.50;36.00;;;;;8.17;56.48;97547.56;6222854;28;96328;-65
2023/01/19 07:54:25;;;;;;;;;45.50;37.00;;;;;8.13;56.52;97543.72;6239334;28;96359;-63
2023/01/19 07:57:30;;;;;;;;;47.00;37.00;;;;;8.08;56.63;97540.13;6221205;28;96321;-64
2023/01/19 08:00:34;;;;;;;;;45.00;36.25;;;;;8.04;56.75;97568.50;6219821;28;96666;-66
2023/01/19 08:03:38;;;;;;;;;47.40;38.00;;;;;7.97;56.83;97555.19;6224241;28;96173;-64
2023/01/19 08:06:46;;;;;;;;;48.00;38.00;;;;;7.92;57.22;97565.00;6224626;28;96402;-63
2023/01/19 08:09:49;;;;;;;;;48.00;38.40;;;;;7.93;57.23;97577.38;6234972;28;96215;-64
2023/01/19 08:12:52;;;;;;;;;45.00;37.00;;;;;7.91;57.41;97584.84;6220572;28;96667;-63
2023/01/19 08:15:56;;;;;;;;;41.40;35.20;;;;;7.95;57.36;97589.50;6212449;28;96505;-63
2023/01/19 08:18:59;;;;;;;;;45.60;38.60;;;;;7.92;57.41;97597.19;6214961;28;96792;-64
2023/01/19 08:22:04;;;;;;;;;49.00;40.00;;;;;7.82;57.52;97593.25;6238940;28;96583;-65
2023/01/19 08:25:09;;;;;;;;;48.80;39.40;;;;;7.90;57.65;97597.47;6238835;28;96620;-64
2023/01/19 08:28:15;;;;;;;;;48.80;40.40;;;;;7.97;57.40;97594.63;6219753;28;97880;-64
2023/01/19 08:31:18;;;;;;;;;49.00;38.00;;;;;8.03;57.41;97602.56;6238555;28;97136;-64
2023/01/19 08:34:26;;;;;;;;;44.20;36.20;;;;;8.07;57.17;97587.59;6238766;28;96931;-65
2023/01/19 08:37:31;;;;;;;;;46.20;37.00;;;;;8.13;57.06;97596.59;6238137;28;96315;-65
2023/01/19 08:40:39;;;;;;;;;49.00;39.60;;;;;8.17;57.00;97585.13;6238220;27;96309;-65
2023/01/19 08:43:43;;;;;;;;;45.20;37.80;;;;;8.22;56.81;97579.88;6219695;28;96889;-65
2023/01/19 08:46:47;;;;;;;;;45.00;39.00;;;;;8.24;56.89;97585.81;6238231;28;96405;-65
2023/01/19 08:49:50;;;;;;;;;49.00;38.00;;;;;8.25;56.77;97597.38;6238125;28;96275;-64
2023/01/19 08:52:57;;;;;;;;;44.60;36.00;;;;;8.27;56.64;97588.03;6237889;28;96318;-65
2023/01/19 08:56:01;;;;;;;;;43.50;35.00;;;;;8.31;56.63;97591.06;6229420;27;96286;-65
2023/01/19 08:59:04;;;;;;;;;44.00;35.00;;;;;8.36;56.55;97580.44;6235976;28;96450;-64
2023/01/19 09:02:13;;;;;;;;;38.33;34.00;;;;;8.40;56.46;97570.03;6237714;28;96087;-64
2023/01/19 09:05:17;;;;;;;;;44.40;35.80;;;;;8.44;56.37;97561.28;6237730;28;96358;-65
2023/01/19 09:08:21;;;;;;;;;45.00;36.00;;;;;8.45;56.25;97554.84;6219709;28;96545;-64
2023/01/19 09:11:24;;;;;;;;;41.25;34.75;;;;;8.46;56.21;97558.31;6238011;28;96537;-63
2023/01/19 09:14:28;;;;;;;;;47.40;39.00;;;;;8.45;56.34;97576.34;6237922;28;96471;-63
2023/01/19 09:17:31;;;;;;;;;47.00;38.00;;;;;8.43;56.42;97588.34;6249760;27;96247;-63
2023/01/19 09:20:37;;;;;;;;;49.00;40.00;;;;;8.54;56.30;97591.00;6238042;28;97149;-64
2023/01/19 09:23:42;;;;;;;;;48.00;39.00;;;;;8.55;56.01;97595.28;6231956;28;96431;-64
2023/01/19 09:26:46;;;;;;;;;51.20;40.40;;;;;8.57;56.14;97595.06;6236258;28;96561;-66
2023/01/19 09:29:51;;;;;;;;;50.00;39.00;;;;;8.61;55.86;97588.16;6233397;28;96530;-65
2023/01/19 09:32:54;;;;;;;;;48.00;39.00;;;;;8.60;55.68;97579.28;6236125;28;96669;-65
2023/01/19 09:36:02;;;;;;;;;50.50;39.75;;;;;8.69;55.70;97593.97;6217136;28;97101;-65
2023/01/19 09:39:06;;;;;;;;;51.00;41.00;;;;;8.75;55.36;97594.84;6235773;28;96423;-67
2023/01/19 09:42:23;;;;;;;;;50.80;39.80;;;;;8.77;55.37;97589.25;6242562;27;96204;-66
2023/01/19 09:45:36;;;;;;;;;42.50;36.00;;;;;8.75;55.33;97594.06;6234891;28;96510;-65
2023/01/19 09:48:45;;;;;;;;;49.00;38.20;;;;;8.73;55.11;97585.41;6233581;28;96505;-64
2023/01/19 09:51:51;;;;;;;;;47.60;36.00;;;;;8.71;55.30;97582.97;6234659;28;96583;-65
2023/01/19 09:54:57;;;;;;;;;43.00;34.75;;;;;8.72;55.25;97594.53;6234210;28;96288;-64
2023/01/19 09:58:01;;;;;;;;;46.50;38.50;;;;;8.66;55.27;97580.19;6234683;28;96414;-64
2023/01/19 10:01:18;;;;;;;;;46.60;39.00;;;;;8.68;55.38;97564.66;6233626;28;97073;-63
2023/01/19 10:04:33;;;;;;;;;46.60;37.60;;;;;8.74;55.23;97568.25;6198721;28;98590;-65
2023/01/19 10:07:53;;;;;;;;;50.40;39.80;;;;;8.73;55.08;97577.38;6219588;28;97148;-65
2023/01/19 10:10:59;;;;;;;;;42.60;36.00;;;;;8.74;55.00;97579.00;6237015;28;96420;-65
2023/01/19 10:14:05;;;;;;;;;44.80;38.00;;;;;8.72;55.16;97564.97;6240276;28;96923;-65
2023/01/19 10:17:23;;;;;;;;;45.00;36.00;;;;;8.70;55.09;97563.34;6240618;28;96984;-64
2023/01/19 10:20:32;;;;;;;;;48.00;38.00;;;;;8.72;55.20;97563.09;6238336;28;96292;-64
2023/01/19 10:23:40;;;;;;;;;43.00;35.00;;;;;8.72;55.22;97546.16;6240276;28;97008;-65
2023/01/19 10:26:51;;;;;;;;;45.50;36.50;;;;;8.73;55.18;97537.06;6240240;28;96214;-64
2023/01/19 10:29:55;;;;;;;;;43.60;35.60;;;;;8.61;55.18;97523.69;6239739;28;97190;-65
2023/01/19 10:32:58;;;;;;;;;48.25;38.00;;;;;8.75;54.80;97545.72;6239869;28;96418;-64
2023/01/19 10:36:15;;;;;;;;;43.00;35.00;;;;;8.74;55.20;97542.19;6239652;28;96242;-64
2023/01/19 10:39:19;;;;;;;;;41.00;33.80;;;;;8.74;55.24;97544.06;6238710;28;96211;-64
2023/01/19 10:42:29;;;;;;;;;41.00;34.00;;;;;8.74;55.22;97539.50;6240593;28;96607;-64
2023/01/19 10:45:34;;;;;;;;;42.00;34.00;;;;;8.77;55.30;97538.19;6235765;28;96789;-64
2023/01/19 10:48:41;;;;;;;;;41.40;35.20;;;;;8.75;55.24;97540.34;6241309;28;96303;-65
2023/01/19 10:51:47;;;;;;;;;43.60;36.00;;;;;8.60;55.33;97516.69;6242956;28;96079;-60
2023/01/19 10:54:51;;;;;;;;;39.67;33.00;;;;;8.72;55.38;97530.06;6244140;28;96476;-62
2023/01/19 10:57:57;;;;;;;;;42.00;35.00;;;;;8.70;55.37;97536.47;6214249;28;97297;-62
2023/01/19 11:01:14;;;;;;;;;39.25;34.25;;;;;8.72;55.42;97541.63;6245553;28;96255;-62
2023/01/19 11:04:28;;;;;;;;;36.00;32.00;;;;;8.69;55.32;97544.81;6245856;28;96519;-62
2023/01/19 11:07:32;;;;;;;;;43.50;34.75;;;;;8.71;55.45;97537.28;6242601;28;96504;-62
2023/01/19 11:10:37;;;;;;;;;38.75;33.00;;;;;8.77;55.05;97530.94;6243108;28;96269;-63
2023/01/19 11:13:43;;;;;;;;;38.00;33.00;;;;;8.75;55.17;97518.84;6243792;28;96375;-63
2023/01/19 11:16:49;;;;;;;;;36.50;32.00;;;;;8.68;54.94;97513.59;6242895;28;96459;-63
2023/01/19 11:19:56;;;;;;;;;39.00;31.40;;;;;8.61;55.30;97508.38;6243799;27;96227;-64
2023/01/19 11:23:08;;;;;;;;;38.60;33.00;;;;;8.52;55.47;97493.72;6241627;28;96411;-63
2023/01/19 11:26:15;;;;;;;;;39.20;34.00;;;;;8.65;55.34;97506.00;6242373;27;96999;-63
2023/01/19 11:29:24;;;;;;;;;33.40;30.00;;;;;8.73;55.35;97502.94;6241336;28;96596;-62
2023/01/19 11:32:27;;;;;;;;;33.80;30.00;;;;;8.74;55.14;97504.59;6231339;28;96371;-61
2023/01/19 11:35:35;;;;;;;;;34.00;30.00;;;;;8.67;55.19;97501.22;6241657;28;96508;-62
2023/01/19 11:38:43;;;;;;;;;30.80;29.00;;;;;8.68;55.33;97502.88;6243062;28;96725;-62
2023/01/19 11:41:50;;;;;;;;;33.80;29.20;;;;;8.67;55.60;97503.91;6241605;28;96293;-63
2023/01/19 11:45:02;;;;;;;;;30.40;29.20;;;;;8.70;55.47;97514.16;6243515;28;96906;-63
2023/01/19 11:48:12;;;;;;;;;33.60;30.00;;;;;8.72;55.53;97516.63;6237869;28;96480;-64
2023/01/19 11:51:20;;;;;;;;;33.00;29.00;;;;;8.69;55.71;97518.75;6243722;28;97161;-62
2023/01/19 11:54:29;;;;;;;;;32.60;28.00;;;;;8.68;55.63;97510.91;6233986;28;96111;-63
2023/01/19 11:57:34;;;;;;;;;30.00;27.25;;;;;8.64;55.53;97512.47;6206840;28;97183;-63
2023/01/19 12:00:43;;;;;;;;;31.00;30.00;;;;;8.62;55.63;97509.19;6241716;27;96459;-63
2023/01/19 12:03:52;;;;;;;;;34.80;29.20;;;;;8.64;55.96;97499.84;6244342;27;97621;-62
2023/01/19 12:06:59;;;;;;;;;30.00;28.00;;;;;8.62;55.76;97491.22;6243255;27;96186;-62
2023/01/19 12:10:20;;;;;;;;;31.60;29.20;;;;;8.68;55.81;97484.06;6248877;27;96319;-62
2023/01/19 12:13:25;;;;;;;;;39.25;33.00;;;;;8.71;55.61;97491.63;6244489;27;96719;-64
2023/01/19 12:16:33;;;;;;;;;36.60;30.60;;;;;8.69;55.71;97499.94;6234904;27;96954;-64
2023/01/19 12:19:45;;;;;;;;;35.40;31.40;;;;;8.72;55.57;97505.88;6240823;28;96915;-64
2023/01/19 12:22:54;;;;;;;;;38.60;32.00;;;;;8.69;55.62;97509.88;6240577;27;96629;-63
2023/01/19 12:26:17;;;;;;;;;37.40;32.00;;;;;8.59;55.82;97510.50;6221425;27;97342;-62
2023/01/19 12:29:23;;;;;;;;;38.00;32.00;;;;;8.59;55.80;97517.75;6239137;27;96222;-65
2023/01/19 12:32:35;;;;;;;;;33.00;30.40;;;;;8.58;55.95;97518.81;6240486;28;96871;-62
2023/01/19 12:35:56;;;;;;;;;35.80;32.40;;;;;8.47;56.20;97508.94;6241713;28;96240;-63
2023/01/19 12:39:03;;;;;;;;;35.00;32.00;;;;;8.53;56.10;97522.22;6230800;27;98068;-62
2023/01/19 12:42:14;;;;;;;;;39.50;32.00;;;;;8.55;56.10;97521.97;6243448;27;97741;-63
2023/01/19 12:45:24;;;;;;;;;34.50;31.00;;;;;8.53;56.30;97532.97;6236988;27;96050;-64
2023/01/19 12:48:32;;;;;;;;;40.20;32.00;;;;;8.53;56.14;97518.72;6236859;28;96501;-64
2023/01/19 12:51:35;;;;;;;;;35.33;30.33;;;;;8.54;56.10;97520.34;6237884;27;96308;-64
2023/01/19 12:54:43;;;;;;;;;38.00;31.60;;;;;8.53;56.15;97529.47;6242205;28;96340;-63
2023/01/19 12:57:53;;;;;;;;;34.50;30.00;;;;;8.52;56.17;97520.59;6241429;27;96956;-62
2023/01/19 13:01:13;;;;;;;;;39.40;32.40;;;;;8.49;56.04;97518.41;6234258;28;96114;-63
2023/01/19 13:04:33;;;;;;;;;39.00;32.00;;;;;8.52;55.89;97525.13;6236707;27;97157;-63
2023/01/19 13:08:10;;;;;;;;;36.80;31.40;;;;;8.46;55.95;97529.59;6238565;27;96859;-65
2023/01/19 13:11:16;;;;;;;;;42.00;33.40;;;;;8.48;55.93;97527.50;6236073;27;97468;-64
2023/01/19 13:14:36;;;;;;;;;35.20;31.60;;;;;8.46;55.90;97531.47;6237335;27;96721;-62
2023/01/19 13:17:49;;;;;;;;;36.50;32.00;;;;;8.43;56.00;97524.72;6235490;27;96539;-62
2023/01/19 13:20:58;;;;;;;;;39.50;33.00;;;;;8.45;55.88;97529.84;6240267;27;96478;-63
2023/01/19 13:24:03;;;;;;;;;45.75;36.75;;;;;8.45;55.89;97533.38;6226038;27;97045;-64
2023/01/19 13:27:12;;;;;;;;;37.80;33.80;;;;;8.42;56.01;97531.13;6242643;27;96456;-63
2023/01/19 13:30:19;;;;;;;;;43.25;35.25;;;;;8.37;56.08;97531.03;6241133;27;96481;-64
2023/01/19 13:33:26;;;;;;;;;42.25;34.00;;;;;8.42;55.98;97536.50;6240113;27;96266;-63
2023/01/19 13:36:34;;;;;;;;;48.40;38.60;;;;;8.42;56.05;97541.06;6220585;27;97124;-62
2023/01/19 13:39:42;;;;;;;;;46.00;36.00;;;;;8.39;56.03;97550.44;6242661;27;96295;-63
2023/01/19 13:42:47;;;;;;;;;49.00;39.40;;;;;8.36;56.16;97558.94;6244628;27;96342;-62
2023/01/19 13:45:52;;;;;;;;;48.00;39.00;;;;;8.34;56.24;97568.31;6214387;27;97269;-62
2023/01/19 13:48:59;;;;;;;;;43.00;36.20;;;;;8.32;56.37;97575.78;6242230;27;96448;-62
2023/01/19 13:52:12;;;;;;;;;48.50;38.00;;;;;8.33;56.39;97578.22;6239911;27;96662;-61
2023/01/19 13:55:17;;;;;;;;;47.00;37.00;;;;;8.36;56.37;97582.28;6221658;28;96813;-65
2023/01/19 13:58:22;;;;;;;;;47.00;36.60;;;;;8.34;56.20;97590.59;6223334;27;96650;-61
2023/01/19 14:01:26;;;;;;;;;46.40;37.20;;;;;8.34;56.26;97587.09;6236452;27;97130;-64
2023/01/19 14:04:33;;;;;;;;;48.40;39.20;;;;;8.34;56.36;97595.97;6244109;27;96267;-62
2023/01/19 14:07:38;;;;;;;;;46.00;36.50;;;;;8.32;56.26;97599.94;6223317;28;96215;-63
2023/01/19 14:10:46;;;;;;;;;47.00;36.00;;;;;8.28;56.27;97610.31;6223046;27;97799;-62
2023/01/19 14:13:49;;;;;;;;;47.60;39.40;;;;;8.29;56.14;97609.28;6237456;27;96457;-63
2023/01/19 14:16:54;;;;;;;;;50.00;39.00;;;;;8.29;56.05;97603.91;6239692;27;96307;-63
2023/01/19 14:19:59;;;;;;;;;45.00;36.60;;;;;8.25;56.32;97610.81;6234257;27;96489;-62
2023/01/19 14:23:05;;;;;;;;;50.50;39.25;;;;;8.23;56.39;97616.41;6230310;27;96782;-62
2023/01/19 14:26:40;;;;;;;;;49.40;39.60;;;;;8.20;56.58;97611.53;6215210;27;98544;-65
2023/01/19 14:29:46;;;;;;;;;50.60;40.00;;;;;8.18;56.76;97610.94;6239441;27;97121;-62
2023/01/19 14:32:49;;;;;;;;;40.00;35.00;;;;;8.18;56.63;97607.44;6238873;27;96676;-62
2023/01/19 14:35:52;;;;;;;;;45.60;37.80;;;;;8.16;56.60;97615.72;6238660;27;96718;-65
2023/01/19 14:39:00;;;;;;;;;45.00;38.00;;;;;8.17;56.53;97611.97;6223358;27;96415;-62