Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:02:08;;;;;;;11.38;2.85;;;;;;;;;;5031077;28;20091;-88
2021/09/16 00:04:34;;;;;;;15.20;2.80;;;;;;;;;;5030546;28;20080;-89
2021/09/16 00:06:59;;;;;;;11.15;3.40;;;;;;;;;;5044931;28;20035;-89
2021/09/16 00:09:24;;;;;;;11.32;3.50;;;;;;;;;;5050490;28;20392;-89
2021/09/16 00:11:49;;;;;;;11.63;3.10;;;;;;;;;;5035868;28;20026;-89
2021/09/16 00:14:15;;;;;;;8.85;3.85;;;;;;;;;;5030220;28;20079;-89
2021/09/16 00:16:40;;;;;;;14.13;3.10;;;;;;;;;;5030266;28;20086;-88
2021/09/16 00:19:05;;;;;;;7.55;2.92;;;;;;;;;;5032467;28;20121;-89
2021/09/16 00:21:31;;;;;;;8.70;3.08;;;;;;;;;;5038860;28;20017;-89
2021/09/16 00:23:56;;;;;;;9.70;2.83;;;;;;;;;;5029529;28;20053;-89
2021/09/16 00:26:21;;;;;;;11.45;2.75;;;;;;;;;;5030923;28;20048;-89
2021/09/16 00:28:46;;;;;;;10.32;2.72;;;;;;;;;;5030158;28;20108;-90
2021/09/16 00:31:12;;;;;;;12.65;2.83;;;;;;;;;;5032171;28;20029;-90
2021/09/16 00:33:37;;;;;;;10.25;2.63;;;;;;;;;;5034306;28;20021;-89
2021/09/16 00:36:02;;;;;;;12.52;2.47;;;;;;;;;;5031515;28;20037;-89
2021/09/16 00:38:28;;;;;;;11.88;3.92;;;;;;;;;;5034041;28;20128;-89
2021/09/16 00:40:53;;;;;;;8.82;3.17;;;;;;;;;;5032245;28;20028;-90
2021/09/16 00:43:18;;;;;;;4.63;2.08;;;;;;;;;;5032442;28;20013;-89
2021/09/16 00:45:43;;;;;;;8.75;2.28;;;;;;;;;;5032164;28;20470;-89
2021/09/16 00:48:09;;;;;;;11.82;2.30;;;;;;;;;;5032555;28;20022;-90
2021/09/16 00:50:36;;;;;;;9.43;1.95;;;;;;;;;;5042462;28;20032;-89
2021/09/16 00:53:01;;;;;;;9.70;2.00;;;;;;;;;;5029031;28;20022;-89
2021/09/16 00:55:27;;;;;;;9.60;2.30;;;;;;;;;;5029219;28;20102;-89
2021/09/16 00:57:54;;;;;;;12.65;3.17;;;;;;;;;;5029302;28;20032;-90
2021/09/16 01:00:20;;;;;;;8.10;2.33;;;;;;;;;;5030828;28;20032;-89
2021/09/16 01:02:45;;;;;;;8.95;1.58;;;;;;;;;;5027418;28;20397;-89
2021/09/16 01:05:10;;;;;;;8.15;1.40;;;;;;;;;;5028912;28;20014;-89
2021/09/16 01:07:39;;;;;;;4.90;1.20;;;;;;;;;;5030386;28;20033;-89
2021/09/16 01:10:05;;;;;;;3.63;1.20;;;;;;;;;;5028295;28;20404;-89
2021/09/16 01:12:30;;;;;;;9.93;1.77;;;;;;;;;;5028210;28;20025;-89
2021/09/16 01:14:56;;;;;;;7.20;1.55;;;;;;;;;;5067702;23;20041;-67
2021/09/16 01:17:21;;;;;;;10.13;1.40;;;;;;;;;;5059653;28;20432;-67
2021/09/16 01:19:46;;;;;;;11.38;1.80;;;;;;;;;;5051365;28;20255;-67
2021/09/16 01:22:14;;;;;;;14.60;1.52;;;;;;;;;;5064023;28;20469;-67
2021/09/16 01:24:39;;;;;;;9.70;1.55;;;;;;;;;;5051136;28;20203;-67
2021/09/16 01:27:05;;;;;;;5.90;1.40;;;;;;;;;;5050619;28;20389;-67
2021/09/16 01:29:30;;;;;;;9.67;1.33;;;;;;;;;;5050712;28;20292;-67
2021/09/16 01:32:02;;;;;;;6.07;1.40;;;;;;;;;;5050247;28;20272;-67
2021/09/16 01:34:27;;;;;;;3.17;1.67;;;;;;;;;;5050005;28;20650;-67
2021/09/16 01:36:52;;;;;;;7.53;1.80;;;;;;;;;;5049096;28;20422;-67
2021/09/16 01:39:18;;;;;;;2.77;1.10;;;;;;;;;;5050938;28;20279;-66
2021/09/16 01:41:43;;;;;;;6.60;1.48;;;;;;;;;;5050321;28;20625;-68
2021/09/16 01:44:08;;;;;;;8.77;1.43;;;;;;;;;;5050036;28;20021;-68
2021/09/16 01:46:33;;;;;;;14.90;1.65;;;;;;;;;;5049170;28;20350;-68
2021/09/16 01:48:59;;;;;;;11.88;1.25;;;;;;;;;;5050667;28;20473;-67
2021/09/16 01:51:25;;;;;;;7.20;1.30;;;;;;;;;;5050644;28;20389;-68
2021/09/16 01:53:50;;;;;;;8.05;2.63;;;;;;;;;;5049966;28;20040;-67
2021/09/16 01:56:15;;;;;;;5.60;1.47;;;;;;;;;;5049160;28;20420;-67
2021/09/16 01:58:40;;;;;;;13.07;1.90;;;;;;;;;;5050175;28;20287;-67
2021/09/16 02:01:06;;;;;;;6.97;1.60;;;;;;;;;;5050466;28;20267;-67
2021/09/16 02:03:31;;;;;;;3.78;1.13;;;;;;;;;;5049589;28;20740;-68
2021/09/16 02:05:56;;;;;;;7.57;2.23;;;;;;;;;;5049922;28;20027;-68
2021/09/16 02:08:22;;;;;;;8.95;2.78;;;;;;;;;;5050411;28;20744;-68
2021/09/16 02:10:47;;;;;;;5.33;1.40;;;;;;;;;;5050254;28;20412;-68
2021/09/16 02:13:12;;;;;;;8.20;2.20;;;;;;;;;;5045643;28;20268;-68
2021/09/16 02:15:37;;;;;;;8.37;1.77;;;;;;;;;;5048068;28;20279;-68
2021/09/16 02:18:02;;;;;;;7.68;1.98;;;;;;;;;;5050318;28;20703;-68
2021/09/16 02:20:28;;;;;;;12.77;1.67;;;;;;;;;;5049811;28;20526;-67
2021/09/16 02:22:53;;;;;;;7.25;1.67;;;;;;;;;;5049805;28;20025;-67
2021/09/16 02:25:18;;;;;;;6.17;1.57;;;;;;;;;;5050102;28;20067;-67
2021/09/16 02:27:43;;;;;;;6.77;1.70;;;;;;;;;;5049586;28;20279;-67
2021/09/16 02:30:09;;;;;;;8.00;1.83;;;;;;;;;;5049077;28;20263;-68
2021/09/16 02:32:34;;;;;;;12.77;1.65;;;;;;;;;;5049325;28;20357;-68
2021/09/16 02:35:00;;;;;;;7.00;1.55;;;;;;;;;;5049650;28;20025;-68
2021/09/16 02:37:25;;;;;;;17.83;1.90;;;;;;;;;;5049734;28;20013;-68
2021/09/16 02:39:50;;;;;;;6.57;1.40;;;;;;;;;;5049491;28;20029;-68
2021/09/16 02:42:16;;;;;;;10.73;2.33;;;;;;;;;;5049629;28;20021;-68
2021/09/16 02:44:41;;;;;;;6.28;1.75;;;;;;;;;;5049493;28;20048;-68
2021/09/16 02:47:06;;;;;;;8.60;1.80;;;;;;;;;;5049775;28;20063;-68
2021/09/16 02:49:31;;;;;;;9.05;1.90;;;;;;;;;;5049319;28;20040;-68
2021/09/16 02:51:57;;;;;;;11.68;1.60;;;;;;;;;;5049540;28;20020;-68
2021/09/16 02:54:22;;;;;;;12.20;3.13;;;;;;;;;;5049889;28;20504;-68
2021/09/16 02:56:47;;;;;;;4.75;1.83;;;;;;;;;;5049381;28;20064;-68
2021/09/16 02:59:13;;;;;;;13.43;2.35;;;;;;;;;;5049373;28;20021;-68
2021/09/16 03:01:38;;;;;;;11.82;1.98;;;;;;;;;;5049365;28;20025;-68
2021/09/16 03:04:03;;;;;;;12.77;3.20;;;;;;;;;;5049246;28;20710;-68
2021/09/16 03:06:28;;;;;;;8.63;2.13;;;;;;;;;;5049394;28;20259;-68
2021/09/16 03:08:53;;;;;;;3.20;1.60;;;;;;;;;;5049417;28;20039;-68
2021/09/16 03:11:19;;;;;;;15.97;2.03;;;;;;;;;;5049379;28;20310;-68
2021/09/16 03:13:44;;;;;;;6.35;2.05;;;;;;;;;;5049096;28;20264;-68
2021/09/16 03:16:09;;;;;;;7.38;2.63;;;;;;;;;;5049745;28;20021;-68
2021/09/16 03:18:34;;;;;;;10.70;2.38;;;;;;;;;;5049754;28;20032;-68
2021/09/16 03:21:00;;;;;;;11.13;2.63;;;;;;;;;;5048967;28;20358;-68
2021/09/16 03:23:25;;;;;;;7.68;2.22;;;;;;;;;;5048984;28;20530;-68
2021/09/16 03:25:50;;;;;;;8.93;2.30;;;;;;;;;;5049766;28;20021;-68
2021/09/16 03:28:15;;;;;;;11.60;2.50;;;;;;;;;;5032137;28;20226;-68
2021/09/16 03:30:40;;;;;;;12.57;2.90;;;;;;;;;;5049048;28;20029;-68
2021/09/16 03:33:06;;;;;;;11.70;3.08;;;;;;;;;;5053011;28;20266;-68
2021/09/16 03:35:31;;;;;;;9.57;2.08;;;;;;;;;;5052171;28;20032;-68
2021/09/16 03:37:56;;;;;;;8.57;2.10;;;;;;;;;;5052675;28;20039;-68
2021/09/16 03:40:21;;;;;;;4.38;1.92;;;;;;;;;;5051978;28;20263;-68
2021/09/16 03:42:50;;;;;;;7.80;2.75;;;;;;;;;;5051756;28;20017;-68
2021/09/16 03:45:15;;;;;;;7.53;2.10;;;;;;;;;;5052859;28;20448;-68
2021/09/16 03:47:40;;;;;;;9.98;2.53;;;;;;;;;;5052363;28;20052;-68
2021/09/16 03:50:06;;;;;;;10.10;2.67;;;;;;;;;;5052535;28;20100;-68
2021/09/16 03:52:31;;;;;;;5.57;2.20;;;;;;;;;;5051422;28;20112;-68
2021/09/16 03:54:56;;;;;;;9.85;2.63;;;;;;;;;;5050899;28;20027;-68
2021/09/16 03:57:21;;;;;;;9.53;2.73;;;;;;;;;;5051807;28;20068;-68
2021/09/16 03:59:46;;;;;;;9.73;3.70;;;;;;;;;;5052488;28;20270;-68
2021/09/16 04:02:11;;;;;;;10.65;3.47;;;;;;;;;;5051951;28;20252;-68
2021/09/16 04:04:37;;;;;;;18.43;3.27;;;;;;;;;;5052446;28;20485;-68
2021/09/16 04:07:02;;;;;;;18.80;3.77;;;;;;;;;;5052062;28;20275;-68
2021/09/16 04:09:27;;;;;;;12.63;3.00;;;;;;;;;;5052014;28;20350;-68
2021/09/16 04:11:52;;;;;;;18.92;3.22;;;;;;;;;;5051744;28;20032;-68
2021/09/16 04:14:17;;;;;;;8.65;2.95;;;;;;;;;;5051771;28;20044;-68
2021/09/16 04:16:43;;;;;;;10.03;2.97;;;;;;;;;;5051510;28;20025;-67
2021/09/16 04:19:08;;;;;;;12.65;3.80;;;;;;;;;;5052157;28;20682;-68
2021/09/16 04:21:33;;;;;;;8.73;3.17;;;;;;;;;;5051821;28;20439;-67
2021/09/16 04:23:59;;;;;;;19.83;3.97;;;;;;;;;;5050213;28;20366;-67
2021/09/16 04:26:24;;;;;;;14.40;3.85;;;;;;;;;;5051572;28;20009;-68
2021/09/16 04:28:49;;;;;;;14.43;4.70;;;;;;;;;;5051964;28;20017;-68
2021/09/16 04:31:14;;;;;;;11.27;4.53;;;;;;;;;;5052146;28;20020;-68
2021/09/16 04:33:39;;;;;;;27.45;5.35;;;;;;;;;;5051041;28;20275;-68
2021/09/16 04:36:05;;;;;;;16.90;4.30;;;;;;;;;;5051932;28;20061;-68
2021/09/16 04:38:30;;;;;;;17.20;4.50;;;;;;;;;;5050781;28;20280;-68
2021/09/16 04:40:55;;;;;;;10.27;4.00;;;;;;;;;;5051285;28;20440;-67
2021/09/16 04:43:21;;;;;;;14.95;5.85;;;;;;;;;;5051468;28;20013;-67
2021/09/16 04:45:46;;;;;;;14.40;5.28;;;;;;;;;;5051013;28;20285;-67
2021/09/16 04:48:11;;;;;;;12.00;4.67;;;;;;;;;;5051437;28;20025;-67
2021/09/16 04:50:36;;;;;;;15.27;4.75;;;;;;;;;;5051273;28;20267;-67
2021/09/16 04:53:02;;;;;;;14.50;5.72;;;;;;;;;;5051130;28;20048;-67
2021/09/16 04:55:28;;;;;;;17.65;5.88;;;;;;;;;;5050797;28;20071;-67
2021/09/16 04:57:53;;;;;;;9.70;5.28;;;;;;;;;;5051120;28;20358;-68
2021/09/16 05:00:18;;;;;;;16.57;5.07;;;;;;;;;;5049412;28;20055;-67
2021/09/16 05:02:43;;;;;;;13.27;6.35;;;;;;;;;;5040388;28;20278;-68
2021/09/16 05:05:09;;;;;;;18.87;5.90;;;;;;;;;;5045481;28;20029;-68
2021/09/16 05:07:34;;;;;;;13.23;5.75;;;;;;;;;;5047397;28;20271;-68
2021/09/16 05:09:59;;;;;;;19.07;6.20;;;;;;;;;;5048859;28;20029;-68
2021/09/16 05:12:24;;;;;;;17.73;6.37;;;;;;;;;;5047805;28;20264;-68
2021/09/16 05:14:49;;;;;;;16.23;5.23;;;;;;;;;;5046924;28;20822;-68
2021/09/16 05:17:15;;;;;;;26.33;5.57;;;;;;;;;;5048792;28;20282;-68
2021/09/16 05:19:40;;;;;;;17.02;6.05;;;;;;;;;;5048452;28;20637;-68
2021/09/16 05:22:05;;;;;;;17.42;4.95;;;;;;;;;;5037190;28;20022;-68
2021/09/16 05:24:31;;;;;;;19.63;4.90;;;;;;;;;;5042477;28;20100;-68
2021/09/16 05:26:56;;;;;;;18.50;5.30;;;;;;;;;;5048617;28;20374;-68
2021/09/16 05:29:21;;;;;;;16.60;5.93;;;;;;;;;;5045363;28;20127;-68
2021/09/16 05:31:46;;;;;;;16.40;5.97;;;;;;;;;;5044377;28;20021;-68
2021/09/16 05:34:12;;;;;;;15.17;4.87;;;;;;;;;;5042460;28;20752;-68
2021/09/16 05:36:37;;;;;;;11.00;4.80;;;;;;;;;;5048231;28;20278;-68
2021/09/16 05:39:02;;;;;;;21.50;6.17;;;;;;;;;;5048272;28;20017;-68
2021/09/16 05:41:30;;;;;;;18.55;5.57;;;;;;;;;;5045832;28;20268;-68
2021/09/16 05:43:55;;;;;;;17.98;5.82;;;;;;;;;;5044524;28;20113;-68
2021/09/16 05:46:20;;;;;;;18.60;6.43;;;;;;;;;;5044525;28;20346;-68
2021/09/16 05:48:45;;;;;;;25.03;5.83;;;;;;;;;;5049712;28;20079;-68
2021/09/16 05:51:10;;;;;;;20.00;6.17;;;;;;;;;;5049582;28;20350;-68
2021/09/16 05:53:37;;;;;;;16.00;5.47;;;;;;;;;;5049300;28;20279;-68
2021/09/16 05:56:02;;;;;;;16.83;5.70;;;;;;;;;;5050056;28;20268;-68
2021/09/16 05:58:27;;;;;;;15.40;5.93;;;;;;;;;;5064786;22;20338;-66
2021/09/16 06:00:53;;;;;;;21.52;5.95;;;;;;;;;;5047829;28;20075;-65
2021/09/16 06:03:18;;;;;;;22.05;5.82;;;;;;;;;;5044397;28;20017;-66
2021/09/16 06:05:43;;;;;;;16.57;6.00;;;;;;;;;;5047675;28;20393;-65
2021/09/16 06:08:08;;;;;;;15.50;5.23;;;;;;;;;;5049489;28;20362;-65
2021/09/16 06:10:33;;;;;;;21.27;6.70;;;;;;;;;;5049550;28;20267;-66
2021/09/16 06:12:58;;;;;;;22.48;6.32;;;;;;;;;;5036726;28;20330;-67
2021/09/16 06:15:24;;;;;;;23.00;6.17;;;;;;;;;;5047901;28;20043;-67
2021/09/16 06:17:49;;;;;;;19.75;6.47;;;;;;;;;;5047754;28;20938;-67
2021/09/16 06:20:14;;;;;;;18.58;6.43;;;;;;;;;;5048038;28;20017;-67
2021/09/16 06:22:39;;;;;;;14.93;5.93;;;;;;;;;;5049438;28;20021;-67
2021/09/16 06:25:06;;;;;;;18.70;7.17;;;;;;;;;;5049863;28;20451;-67
2021/09/16 06:27:31;;;;;;;14.13;5.95;;;;;;;;;;5050256;28;20260;-67
2021/09/16 06:29:56;;;;;;;17.27;5.65;;;;;;;;;;5050326;28;20013;-67
2021/09/16 06:32:21;;;;;;;13.53;5.57;;;;;;;;;;5049645;28;20051;-67
2021/09/16 06:34:46;;;;;;;18.48;4.72;;;;;;;;;;5049765;28;20609;-66
2021/09/16 06:37:12;;;;;;;17.53;5.27;;;;;;;;;;5050164;28;20381;-67
2021/09/16 06:39:37;;;;;;;14.77;5.65;;;;;;;;;;5049887;28;20314;-67
2021/09/16 06:42:02;;;;;;;11.77;6.00;;;;;;;;;;5050105;28;20116;-67
2021/09/16 06:44:27;;;;;;;18.02;4.68;;;;;;;;;;5050516;28;20243;-66
2021/09/16 06:46:53;;;;;;;19.85;5.30;;;;;;;;;;5049456;28;20025;-66
2021/09/16 06:49:18;;;;;;;11.15;5.10;;;;;;;;;;5050133;28;20481;-68
2021/09/16 06:51:43;;;;;;;13.60;5.30;;;;;;;;;;5050050;28;20029;-64
2021/09/16 06:54:08;;;;;;;11.88;5.28;;;;;;;;;;5049648;28;20477;-67
2021/09/16 06:56:33;;;;;;;15.30;4.63;;;;;;;;;;5049862;28;20028;-65
2021/09/16 06:58:59;;;;;;;12.67;5.07;;;;;;;;;;5050124;28;20341;-65
2021/09/16 07:01:24;;;;;;;12.43;4.70;;;;;;;;;;5051975;28;20343;-64
2021/09/16 07:03:52;;;;;;;22.33;5.67;;;;;;;;;;5053779;28;20298;-65
2021/09/16 07:06:17;;;;;;;18.25;5.63;;;;;;;;;;5053853;28;20252;-65
2021/09/16 07:08:42;;;;;;;15.95;6.25;;;;;;;;;;5053301;28;20036;-66
2021/09/16 07:11:07;;;;;;;14.80;6.25;;;;;;;;;;5053258;28;20074;-65
2021/09/16 07:13:32;;;;;;;19.27;5.70;;;;;;;;;;5052272;28;20028;-69
2021/09/16 07:15:58;;;;;;;21.40;5.93;;;;;;;;;;5051715;28;20286;-65
2021/09/16 07:18:23;;;;;;;13.82;5.43;;;;;;;;;;5046451;28;20032;-68
2021/09/16 07:20:48;;;;;;;16.45;5.28;;;;;;;;;;5053558;28;20013;-66
2021/09/16 07:23:13;;;;;;;21.92;6.70;;;;;;;;;;5052294;28;20092;-67
2021/09/16 07:25:38;;;;;;;30.77;6.93;;;;;;;;;;5053246;28;20104;-66
2021/09/16 07:28:04;;;;;;;20.93;6.57;;;;;;;;;;5053076;28;20702;-66
2021/09/16 07:30:29;;;;;;;18.20;6.20;;;;;;;;;;5053296;28;20635;-68
2021/09/16 07:32:54;;;;;;;19.80;6.67;;;;;;;;;;5052752;28;20021;-67
2021/09/16 07:35:19;;;;;;;18.30;6.67;;;;;;;;;;5053301;28;20260;-68
2021/09/16 07:37:44;;;;;;;13.50;6.18;;;;;;;;;;5052691;28;20280;-66
2021/09/16 07:40:10;;;;;;;31.77;7.30;;;;;;;;;;5053317;28;20021;-68
2021/09/16 07:42:35;;;;;;;17.05;7.25;;;;;;;;;;5052158;28;20251;-67
2021/09/16 07:45:01;;;;;;;18.38;6.93;;;;;;;;;;5053187;28;20377;-68
2021/09/16 07:47:26;;;;;;;16.58;7.53;;;;;;;;;;5052490;28;20381;-65
2021/09/16 07:49:51;;;;;;;14.60;6.90;;;;;;;;;;5052650;28;20017;-66
2021/09/16 07:52:16;;;;;;;20.75;7.28;;;;;;;;;;5052452;28;20268;-66
2021/09/16 07:54:42;;;;;;;26.02;7.60;;;;;;;;;;5052791;28;20028;-64
2021/09/16 07:57:07;;;;;;;14.98;7.40;;;;;;;;;;5052641;28;20481;-65
2021/09/16 07:59:32;;;;;;;21.08;9.50;;;;;;;;;;5052438;28;20096;-65
2021/09/16 08:01:57;;;;;;;20.38;8.50;;;;;;;;;;5052528;28;20070;-67
2021/09/16 08:04:23;;;;;;;25.98;9.02;;;;;;;;;;5051949;28;20564;-67
2021/09/16 08:06:48;;;;;;;19.02;8.15;;;;;;;;;;5052605;28;20524;-66
2021/09/16 08:09:13;;;;;;;21.15;7.88;;;;;;;;;;5052736;28;20492;-66
2021/09/16 08:11:39;;;;;;;26.90;9.23;;;;;;;;;;5052509;28;20473;-67
2021/09/16 08:14:04;;;;;;;30.15;8.35;;;;;;;;;;5052333;28;20255;-65
2021/09/16 08:16:29;;;;;;;15.23;7.40;;;;;;;;;;5052483;28;20029;-67
2021/09/16 08:18:54;;;;;;;16.00;6.80;;;;;;;;;;5051714;28;20024;-67
2021/09/16 08:21:21;;;;;;;27.42;6.72;;;;;;;;;;5051979;28;20342;-67
2021/09/16 08:23:47;;;;;;;19.20;7.38;;;;;;;;;;5051942;28;20021;-67
2021/09/16 08:26:12;;;;;;;24.70;6.95;;;;;;;;;;5052570;28;20451;-68
2021/09/16 08:28:37;;;;;;;13.40;6.53;;;;;;;;;;5051977;28;20044;-67
2021/09/16 08:31:03;;;;;;;12.82;6.10;;;;;;;;;;5052064;28;20029;-67
2021/09/16 08:33:28;;;;;;;22.88;6.45;;;;;;;;;;5051186;28;20136;-67
2021/09/16 08:35:54;;;;;;;17.60;6.72;;;;;;;;;;5052264;28;20024;-67
2021/09/16 08:38:19;;;;;;;27.08;6.50;;;;;;;;;;5051718;28;20025;-66
2021/09/16 08:40:44;;;;;;;27.20;8.27;;;;;;;;;;5051915;28;20489;-65
2021/09/16 08:43:10;;;;;;;16.77;5.70;;;;;;;;;;5051724;28;20248;-65
2021/09/16 08:45:35;;;;;;;16.50;5.60;;;;;;;;;;5051543;28;20274;-67
2021/09/16 08:48:01;;;;;;;14.32;5.10;;;;;;;;;;5051033;28;20394;-63
2021/09/16 08:50:27;;;;;;;13.82;5.22;;;;;;;;;;5051486;28;20059;-64
2021/09/16 08:52:52;;;;;;;13.07;5.00;;;;;;;;;;5051548;28;20032;-65
2021/09/16 08:55:19;;;;;;;23.83;4.95;;;;;;;;;;5051723;28;20025;-65
2021/09/16 08:57:46;;;;;;;11.07;4.90;;;;;;;;;;5051435;28;20124;-65
2021/09/16 09:00:12;;;;;;;17.92;5.15;;;;;;;;;;5051351;28;20021;-64
2021/09/16 09:02:38;;;;;;;24.60;5.55;;;;;;;;;;5050816;28;20024;-67
2021/09/16 09:05:04;;;;;;;16.13;5.85;;;;;;;;;;5051938;28;20017;-64
2021/09/16 09:07:40;;;;;;;13.68;5.20;;;;;;;;;;5051362;28;20025;-64
2021/09/16 09:10:06;;;;;;;14.45;5.15;;;;;;;;;;5051336;28;20024;-64
2021/09/16 09:12:35;;;;;;;13.25;5.85;;;;;;;;;;5050615;28;20017;-65
2021/09/16 09:15:01;;;;;;;15.05;4.63;;;;;;;;;;5051023;28;20044;-66
2021/09/16 09:17:30;;;;;;;13.68;4.57;;;;;;;;;;5051079;28;20505;-65
2021/09/16 09:19:56;;;;;;;10.30;5.40;;;;;;;;;;5051439;28;20025;-65
2021/09/16 09:22:31;;;;;;;14.63;5.65;;;;;;;;;;5050862;28;20221;-64
2021/09/16 09:25:04;;;;;;;13.70;4.97;;;;;;;;;;5050899;28;20032;-65
2021/09/16 09:27:33;;;;;;;6.70;3.80;;;;;;;;;;5050673;28;20074;-65
2021/09/16 09:30:01;;;;;;;12.73;4.40;;;;;;;;;;5050608;28;20020;-66
2021/09/16 09:32:42;;;;;;;13.35;4.13;;;;;;;;;;5050670;28;20204;-66
2021/09/16 09:35:22;;;;;;;14.52;3.70;;;;;;;;;;5051086;28;20025;-65
2021/09/16 09:37:48;;;;;;;14.07;3.67;;;;;;;;;;5050708;28;20024;-65
2021/09/16 09:40:13;;;;;;;15.00;3.00;;;;;;;;;;5051095;28;20377;-67
2021/09/16 09:42:38;;;;;;;6.27;3.10;;;;;;;;;;5050317;28;20496;-65
2021/09/16 09:45:06;;;;;;;8.50;2.70;;;;;;;;;;5050932;28;20259;-67
2021/09/16 09:47:49;;;;;;;6.38;3.03;;;;;;;;;;5050278;28;20260;-65
2021/09/16 09:50:17;;;;;;;14.95;3.05;;;;;;;;;;5050531;28;20029;-65
2021/09/16 09:52:42;;;;;;;4.95;2.28;;;;;;;;;;5048826;28;20028;-64
2021/09/16 09:55:12;;;;;;;7.57;2.22;;;;;;;;;;5040636;28;20026;-65
2021/09/16 09:57:37;;;;;;;7.82;2.95;;;;;;;;;;5049847;28;20384;-65
2021/09/16 10:00:02;;;;;;;10.13;2.70;;;;;;;;;;5050730;28;20020;-65
2021/09/16 10:02:30;;;;;;;6.18;2.60;;;;;;;;;;5050335;28;20321;-64
2021/09/16 10:04:55;;;;;;;4.75;2.00;;;;;;;;;;5050820;28;20021;-65
2021/09/16 10:07:28;;;;;;;6.35;2.28;;;;;;;;;;5050430;28;20027;-65
2021/09/16 10:09:57;;;;;;;13.50;2.00;;;;;;;;;;5049845;28;20051;-65
2021/09/16 10:12:22;;;;;;;12.90;2.70;;;;;;;;;;5049566;28;20109;-66
2021/09/16 10:14:47;;;;;;;3.47;1.67;;;;;;;;;;5050016;28;20116;-65
2021/09/16 10:17:13;;;;;;;5.33;1.70;;;;;;;;;;5050311;28;20021;-65
2021/09/16 10:19:40;;;;;;;8.90;2.10;;;;;;;;;;5050240;28;20279;-65
2021/09/16 10:22:07;;;;;;;6.80;1.52;;;;;;;;;;5050124;28;20259;-64
2021/09/16 10:24:32;;;;;;;4.60;1.55;;;;;;;;;;5050150;28;20025;-64
2021/09/16 10:26:57;;;;;;;7.78;1.50;;;;;;;;;;5050921;28;20028;-67
2021/09/16 10:29:29;;;;;;;9.55;2.03;;;;;;;;;;5050730;28;20028;-66
2021/09/16 10:31:59;;;;;;;7.82;1.63;;;;;;;;;;5050027;28;20104;-67
2021/09/16 10:34:43;;;;;;;6.55;1.20;;;;;;;;;;5050260;28;20050;-67
2021/09/16 10:37:09;;;;;;;4.07;1.42;;;;;;;;;;5053279;28;20453;-68
2021/09/16 10:39:36;;;;;;;4.97;1.63;;;;;;;;;;5053595;28;20028;-67
2021/09/16 10:42:02;;;;;;;3.58;1.75;;;;;;;;;;5054095;28;20053;-67
2021/09/16 10:44:27;;;;;;;5.38;1.80;;;;;;;;;;5054227;28;20056;-68
2021/09/16 10:46:59;;;;;;;6.17;1.80;;;;;;;;;;5053828;28;20040;-68
2021/09/16 10:49:27;;;;;;;4.47;1.48;;;;;;;;;;5053999;28;20351;-67
2021/09/16 10:51:54;;;;;;;5.05;1.70;;;;;;;;;;5053931;28;20028;-66
2021/09/16 10:54:29;;;;;;;5.07;1.77;;;;;;;;;;5053547;28;20063;-67
2021/09/16 10:57:07;;;;;;;6.38;2.10;;;;;;;;;;5053928;28;20024;-67
2021/09/16 10:59:51;;;;;;;12.45;2.45;;;;;;;;;;5053601;28;20025;-65
2021/09/16 11:02:17;;;;;;;7.25;2.38;;;;;;;;;;5053660;28;20550;-65
2021/09/16 11:04:54;;;;;;;6.38;2.08;;;;;;;;;;5053739;28;20099;-65
2021/09/16 11:07:31;;;;;;;4.95;1.52;;;;;;;;;;5053910;28;20492;-65
2021/09/16 11:10:17;;;;;;;6.03;1.50;;;;;;;;;;5053623;28;20076;-68
2021/09/16 11:12:45;;;;;;;7.80;1.52;;;;;;;;;;5053291;28;20051;-67
2021/09/16 11:15:11;;;;;;;7.15;2.00;;;;;;;;;;5053573;28;20610;-67
2021/09/16 11:17:36;;;;;;;5.28;1.73;;;;;;;;;;5053317;28;20028;-68
2021/09/16 11:20:02;;;;;;;7.55;1.95;;;;;;;;;;5053539;28;20055;-68
2021/09/16 11:22:28;;;;;;;3.55;1.50;;;;;;;;;;5049869;28;20029;-67
2021/09/16 11:24:57;;;;;;;3.90;1.43;;;;;;;;;;5033833;28;20079;-67
2021/09/16 11:27:26;;;;;;;9.32;1.38;;;;;;;;;;5049460;28;20291;-68
2021/09/16 11:29:52;;;;;;;7.37;1.83;;;;;;;;;;5053532;28;20037;-67
2021/09/16 11:32:18;;;;;;;4.40;1.88;;;;;;;;;;5053002;28;20757;-67
2021/09/16 11:34:50;;;;;;;5.53;1.73;;;;;;;;;;5053177;28;20040;-66
2021/09/16 11:37:19;;;;;;;9.70;2.10;;;;;;;;;;5050011;28;20029;-67
2021/09/16 11:39:55;;;;;;;6.27;1.87;;;;;;;;;;5046998;28;20379;-68
2021/09/16 11:42:20;;;;;;;5.70;2.10;;;;;;;;;;5052814;28;20259;-67
2021/09/16 11:44:55;;;;;;;8.77;1.80;;;;;;;;;;5053270;28;20046;-67
2021/09/16 11:47:20;;;;;;;4.95;1.55;;;;;;;;;;5052971;28;20013;-67
2021/09/16 11:49:45;;;;;;;8.77;1.58;;;;;;;;;;5053189;28;20078;-67
2021/09/16 11:52:11;;;;;;;10.48;1.23;;;;;;;;;;5051986;28;20056;-67
2021/09/16 11:54:36;;;;;;;3.97;1.17;;;;;;;;;;5051310;28;20028;-67
2021/09/16 11:57:02;;;;;;;7.27;1.60;;;;;;;;;;5050013;28;20279;-67
2021/09/16 11:59:27;;;;;;;5.40;1.55;;;;;;;;;;5046465;28;20280;-66
2021/09/16 12:01:55;;;;;;;6.83;1.40;;;;;;;;;;5032610;28;20083;-66
2021/09/16 12:04:37;;;;;;;6.30;1.50;;;;;;;;;;5045310;28;20074;-66
2021/09/16 12:07:02;;;;;;;5.05;1.55;;;;;;;;;;5052452;28;20025;-65
2021/09/16 12:09:27;;;;;;;11.85;1.70;;;;;;;;;;5051853;28;20481;-66
2021/09/16 12:11:59;;;;;;;6.13;2.13;;;;;;;;;;5052372;28;20492;-66
2021/09/16 12:14:24;;;;;;;9.20;2.15;;;;;;;;;;5052503;28;20029;-67
2021/09/16 12:16:49;;;;;;;5.60;2.23;;;;;;;;;;5052412;28;20094;-66
2021/09/16 12:19:15;;;;;;;6.60;2.10;;;;;;;;;;5052340;28;20278;-66
2021/09/16 12:21:45;;;;;;;5.32;2.13;;;;;;;;;;5051902;28;20406;-66
2021/09/16 12:24:22;;;;;;;8.38;2.08;;;;;;;;;;5051828;28;20028;-66
2021/09/16 12:26:51;;;;;;;6.72;1.52;;;;;;;;;;5052268;28;20100;-67
2021/09/16 12:29:35;;;;;;;7.82;1.55;;;;;;;;;;5052309;28;20113;-67
2021/09/16 12:32:08;;;;;;;4.53;1.40;;;;;;;;;;5051618;28;20433;-68
2021/09/16 12:34:34;;;;;;;7.78;1.40;;;;;;;;;;5048983;28;20026;-66
2021/09/16 12:37:03;;;;;;;3.10;1.27;;;;;;;;;;5051984;28;20078;-66
2021/09/16 12:39:29;;;;;;;4.25;1.30;;;;;;;;;;5036800;28;20025;-67
2021/09/16 12:41:56;;;;;;;6.00;1.60;;;;;;;;;;5051807;28;20052;-67
2021/09/16 12:44:23;;;;;;;9.27;1.80;;;;;;;;;;5051272;28;20092;-66
2021/09/16 12:46:50;;;;;;;4.07;1.40;;;;;;;;;;5051604;28;20021;-66
2021/09/16 12:49:32;;;;;;;5.50;1.88;;;;;;;;;;5051324;28;20146;-66
2021/09/16 12:51:59;;;;;;;7.93;2.40;;;;;;;;;;5031781;28;20025;-66
2021/09/16 12:54:24;;;;;;;9.02;1.85;;;;;;;;;;5046934;28;20017;-67
2021/09/16 12:56:50;;;;;;;4.95;1.50;;;;;;;;;;5051603;28;20159;-66
2021/09/16 12:59:17;;;;;;;4.78;1.52;;;;;;;;;;5050509;28;20032;-68
2021/09/16 13:01:42;;;;;;;5.88;1.48;;;;;;;;;;5051523;28;20013;-67
2021/09/16 13:04:07;;;;;;;2.87;1.53;;;;;;;;;;5051156;28;20201;-67
2021/09/16 13:06:33;;;;;;;4.47;1.60;;;;;;;;;;5051244;28;20279;-66
2021/09/16 13:08:58;;;;;;;4.80;1.73;;;;;;;;;;5051593;28;20291;-67
2021/09/16 13:11:24;;;;;;;6.03;1.50;;;;;;;;;;5050407;28;20075;-68
2021/09/16 13:14:05;;;;;;;7.00;1.67;;;;;;;;;;5050347;28;20017;-67
2021/09/16 13:16:31;;;;;;;4.03;1.42;;;;;;;;;;5050285;28;20031;-66
2021/09/16 13:18:57;;;;;;;8.00;1.67;;;;;;;;;;5051032;28;20017;-67
2021/09/16 13:21:22;;;;;;;6.03;1.70;;;;;;;;;;5051071;28;20017;-68
2021/09/16 13:23:47;;;;;;;4.63;1.80;;;;;;;;;;5050767;28;20248;-67
2021/09/16 13:26:12;;;;;;;8.45;1.48;;;;;;;;;;5050516;28;20692;-67
2021/09/16 13:28:37;;;;;;;4.20;1.53;;;;;;;;;;5050983;28;20035;-68
2021/09/16 13:31:03;;;;;;;6.80;1.80;;;;;;;;;;5050867;28;20255;-68
2021/09/16 13:33:28;;;;;;;3.60;1.40;;;;;;;;;;5050506;28;20263;-67
2021/09/16 13:35:53;;;;;;;6.30;1.77;;;;;;;;;;5050649;28;20270;-66
2021/09/16 13:38:18;;;;;;;5.10;1.80;;;;;;;;;;5050842;28;20056;-67
2021/09/16 13:40:43;;;;;;;3.65;1.52;;;;;;;;;;5050496;28;20271;-69
2021/09/16 13:43:09;;;;;;;6.35;1.60;;;;;;;;;;5050714;28;20024;-68
2021/09/16 13:45:34;;;;;;;5.03;1.50;;;;;;;;;;5050814;28;20025;-68
2021/09/16 13:47:59;;;;;;;6.45;1.65;;;;;;;;;;5050124;28;20114;-67
2021/09/16 13:50:24;;;;;;;6.73;1.57;;;;;;;;;;5050405;28;20068;-67
2021/09/16 13:52:50;;;;;;;6.75;1.30;;;;;;;;;;5050071;28;20278;-66
2021/09/16 13:55:15;;;;;;;4.70;1.58;;;;;;;;;;5050539;28;20029;-67
2021/09/16 13:57:41;;;;;;;7.25;1.58;;;;;;;;;;5050031;28;20025;-67
2021/09/16 14:00:07;;;;;;;5.20;1.30;;;;;;;;;;5050392;28;20476;-67
2021/09/16 14:02:33;;;;;;;5.60;1.60;;;;;;;;;;5050097;28;20020;-68
2021/09/16 14:04:58;;;;;;;6.38;1.35;;;;;;;;;;5050296;28;20025;-66
2021/09/16 14:07:23;;;;;;;9.60;1.43;;;;;;;;;;5050592;28;20025;-68
2021/09/16 14:09:49;;;;;;;4.37;1.60;;;;;;;;;;5049951;28;20325;-67
2021/09/16 14:12:15;;;;;;;2.67;1.27;;;;;;;;;;5049843;28;20358;-68
2021/09/16 14:14:40;;;;;;;5.05;1.60;;;;;;;;;;5050602;28;20083;-67
2021/09/16 14:17:05;;;;;;;8.00;1.67;;;;;;;;;;5050488;28;20423;-67
2021/09/16 14:19:31;;;;;;;5.03;1.70;;;;;;;;;;5049873;28;20291;-68
2021/09/16 14:21:56;;;;;;;6.05;1.40;;;;;;;;;;5049921;28;20338;-68
2021/09/16 14:24:21;;;;;;;4.20;1.57;;;;;;;;;;5050299;28;20465;-67
2021/09/16 14:26:47;;;;;;;4.83;1.50;;;;;;;;;;5050023;28;20255;-67
2021/09/16 14:29:12;;;;;;;8.25;1.58;;;;;;;;;;5050147;28;20262;-68
2021/09/16 14:31:37;;;;;;;6.63;1.75;;;;;;;;;;5050177;28;20393;-67