Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:04:29;;;;;;;39.33;10.23;;;;;;;7.16;100.00;104123.16;5012758;28;20607;-74
2021/12/17 00:06:54;;;;;;;36.78;9.85;;;;;;;7.19;100.00;104125.88;5013144;28;20085;-74
2021/12/17 00:09:20;;;;;;;32.75;9.63;;;;;;;7.23;100.00;104122.44;5012899;28;20080;-73
2021/12/17 00:11:45;;;;;;;29.35;9.00;;;;;;;7.26;100.00;104125.13;5013479;28;20041;-74
2021/12/17 00:14:15;;;;;;;34.10;10.38;;;;;;;7.25;100.00;104119.84;5012790;28;20088;-74
2021/12/17 00:16:41;;;;;;;36.33;9.35;;;;;;;7.21;100.00;104129.41;5013328;28;20044;-73
2021/12/17 00:19:24;;;;;;;35.83;9.85;;;;;;;7.19;100.00;104126.75;5012829;28;20088;-74
2021/12/17 00:49:01;;;;;;;37.72;10.15;;;;;;;7.16;100.00;104128.44;5012594;28;20049;-74
2021/12/17 00:54:20;;;;;;;36.60;9.63;;;;;;;7.25;100.00;104131.28;5012791;28;20033;-74
2021/12/17 00:56:55;;;;;;;34.30;9.35;;;;;;;7.25;100.00;104126.03;5012149;28;20049;-75
2021/12/17 00:59:22;;;;;;;32.38;9.25;;;;;;;7.24;100.00;104128.59;4996284;28;20026;-72
2021/12/17 01:01:49;;;;;;;45.78;9.57;;;;;;;7.21;100.00;104132.06;5011804;28;20030;-73
2021/12/17 01:04:14;;;;;;;43.75;9.30;;;;;;;7.19;100.00;104124.13;5012349;28;20042;-73
2021/12/17 01:06:41;;;;;;;36.15;8.98;;;;;;;7.25;100.00;104127.75;5012277;28;20040;-73
2021/12/17 01:09:09;;;;;;;37.10;9.40;;;;;;;7.25;100.00;104133.03;5012553;28;20034;-74
2021/12/17 01:11:35;;;;;;;38.10;9.25;;;;;;;7.21;100.00;104130.34;5011955;28;20028;-73
2021/12/17 01:14:02;;;;;;;51.38;9.65;;;;;;;7.24;100.00;104131.22;5011967;28;20105;-73
2021/12/17 01:16:27;;;;;;;44.92;9.10;;;;;;;7.23;100.00;104133.00;5011934;28;20078;-73
2021/12/17 01:42:17;;;;;;;46.78;10.95;;;;;;;7.22;100.00;104123.31;5033857;28;20107;-73
2021/12/17 01:44:43;;;;;;;49.15;11.65;;;;;;;7.23;100.00;104127.72;5033190;28;20033;-73
2021/12/17 01:47:11;;;;;;;58.17;12.73;;;;;;;7.24;100.00;104131.22;5033518;28;20113;-74
2021/12/17 02:00:22;;;;;;;45.38;11.43;;;;;;;7.40;100.00;104127.19;5033132;28;20091;-74
2021/12/17 02:02:58;;;;;;;49.20;12.20;;;;;;;7.34;100.00;104122.66;5033095;28;20474;-73
2021/12/17 02:05:23;;;;;;;56.65;13.52;;;;;;;7.32;100.00;104121.75;5032715;28;20018;-74
2021/12/17 02:07:52;;;;;;;43.90;11.82;;;;;;;7.33;100.00;104116.53;5033192;28;20026;-75
2021/12/17 02:10:59;;;;;;;54.35;12.43;;;;;;;7.33;100.00;104115.63;5032795;28;20068;-74
2021/12/17 02:32:10;;;;;;;46.53;15.07;;;;;;;7.27;100.00;104107.59;5010316;28;20040;-73
2021/12/17 02:37:27;;;;;;;48.90;16.63;;;;;;;7.29;100.00;104105.84;5010715;28;20554;-73
2021/12/17 02:45:35;;;;;;;49.65;16.25;;;;;;;7.28;100.00;104118.16;5010728;28;20053;-73
2021/12/17 02:48:12;;;;;;;51.30;17.80;;;;;;;7.30;100.00;104131.38;5010159;28;20053;-74
2021/12/17 02:50:41;;;;;;;45.67;18.40;;;;;;;7.32;100.00;104124.41;5010456;28;20112;-73
2021/12/17 02:53:07;;;;;;;46.50;19.08;;;;;;;7.28;100.00;104125.19;5010413;28;20033;-79
2021/12/17 02:55:35;;;;;;;53.05;22.02;;;;;;;7.27;100.00;104121.66;5010597;28;20038;-73
2021/12/17 02:58:02;;;;;;;49.30;22.27;;;;;;;7.25;100.00;104118.13;5010278;28;20145;-74
2021/12/17 03:00:28;;;;;;;53.47;23.50;;;;;;;7.25;100.00;104111.94;5016030;28;20045;-74
2021/12/17 03:02:55;;;;;;;59.53;24.17;;;;;;;7.26;100.00;104109.31;5032464;28;20025;-74
2021/12/17 03:05:23;;;;;;;62.58;24.95;;;;;;;7.28;100.00;104112.91;5032349;28;20104;-74
2021/12/17 03:07:48;;;;;;;57.40;25.15;;;;;;;7.31;100.00;104112.94;5031728;28;20041;-74
2021/12/17 03:10:15;;;;;;;66.22;25.98;;;;;;;7.31;100.00;104105.03;5032221;28;20025;-72
2021/12/17 03:12:46;;;;;;;63.53;26.40;;;;;;;7.30;100.00;104098.00;5032488;28;20099;-74
2021/12/17 03:25:51;;;;;;;71.22;26.00;;;;;;;7.18;100.00;104103.00;5032785;28;20041;-73
2021/12/17 03:28:16;;;;;;;64.18;25.70;;;;;;;7.17;100.00;104102.13;5031809;28;20029;-74
2021/12/17 03:30:42;;;;;;;66.43;29.33;;;;;;;7.18;100.00;104110.91;5031903;28;20132;-74
2021/12/17 03:33:07;;;;;;;57.15;26.92;;;;;;;7.17;100.00;104111.75;5031979;28;20044;-74
2021/12/17 03:35:32;;;;;;;60.60;25.67;;;;;;;7.16;100.00;104108.25;5031923;28;20094;-73
2021/12/17 03:37:58;;;;;;;69.38;30.10;;;;;;;7.18;100.00;104108.28;5034751;28;20053;-73
2021/12/17 03:40:24;;;;;;;68.60;28.50;;;;;;;7.25;100.00;104117.19;5035644;28;20049;-73
2021/12/17 03:42:51;;;;;;;77.95;31.20;;;;;;;7.21;100.00;104113.59;5036016;28;20022;-74
2021/12/17 03:45:18;;;;;;;77.50;31.40;;;;;;;7.18;100.00;104113.56;5035959;28;20022;-74
2021/12/17 03:47:44;;;;;;;78.22;32.10;;;;;;;7.20;100.00;104107.47;5035590;28;20029;-72
2021/12/17 03:50:10;;;;;;;80.20;32.92;;;;;;;7.17;100.00;104115.31;5035300;28;20029;-74
2021/12/17 03:52:36;;;;;;;79.82;32.58;;;;;;;7.17;100.00;104112.66;5035311;28;20025;-71
2021/12/17 03:55:02;;;;;;;66.05;28.38;;;;;;;7.16;100.00;104115.25;5036001;28;20040;-74
2021/12/17 03:57:28;;;;;;;72.47;30.75;;;;;;;7.15;100.00;104106.47;5035610;28;20033;-74
2021/12/17 03:59:53;;;;;;;50.38;21.17;;;;;;;7.13;100.00;104112.56;5035206;28;20029;-74
2021/12/17 04:02:18;;;;;;;53.90;23.08;;;;;;;7.11;100.00;104115.16;5035548;28;20064;-75
2021/12/17 04:04:44;;;;;;;43.70;18.40;;;;;;;7.09;100.00;104122.13;5035112;28;20056;-75
2021/12/17 04:07:10;;;;;;;51.22;21.38;;;;;;;7.08;100.00;104122.97;5035541;28;20029;-75
2021/12/17 04:09:35;;;;;;;49.97;21.23;;;;;;;7.09;100.00;104123.91;5035310;28;20025;-75
2021/12/17 04:12:02;;;;;;;51.17;20.48;;;;;;;7.08;100.00;104125.63;5035363;28;20022;-74
2021/12/17 04:14:43;;;;;;;40.20;17.02;;;;;;;7.06;100.00;104135.25;5035374;28;20071;-76
2021/12/17 04:17:09;;;;;;;42.38;16.70;;;;;;;7.06;100.00;104119.44;5035176;28;20025;-75
2021/12/17 04:19:35;;;;;;;32.00;15.52;;;;;;;7.00;100.00;104127.22;5035069;28;20033;-75
2021/12/17 04:22:01;;;;;;;37.17;15.60;;;;;;;6.96;100.00;104126.25;5034499;28;20041;-74
2021/12/17 04:24:27;;;;;;;36.85;16.40;;;;;;;6.96;100.00;104128.00;5035265;28;20033;-74
2021/12/17 04:26:52;;;;;;;40.80;16.80;;;;;;;6.98;100.00;104123.63;5035297;28;20105;-74
2021/12/17 04:29:19;;;;;;;30.38;13.68;;;;;;;7.03;100.00;104122.91;5034956;28;20033;-74
2021/12/17 04:31:51;;;;;;;38.53;16.60;;;;;;;6.96;100.00;104126.25;5034603;28;20041;-74
2021/12/17 04:34:18;;;;;;;39.38;16.67;;;;;;;6.94;100.00;104125.31;5034582;28;20056;-74
2021/12/17 04:36:45;;;;;;;35.08;17.20;;;;;;;6.93;100.00;104128.81;5034953;28;20017;-74
2021/12/17 04:39:11;;;;;;;37.22;17.23;;;;;;;6.93;100.00;104130.53;5034987;28;20072;-74
2021/12/17 04:41:46;;;;;;;38.53;17.63;;;;;;;6.92;100.00;104129.66;5034512;28;20034;-74
2021/12/17 04:46:54;;;;;;;40.78;16.92;;;;;;;6.95;100.00;104129.72;5034848;28;20089;-75
2021/12/17 04:57:31;;;;;;;42.65;17.13;;;;;;;6.94;100.00;104120.03;5034856;28;20036;-74
2021/12/17 05:00:02;;;;;;;43.42;17.30;;;;;;;6.96;100.00;104123.59;5034595;28;20032;-74
2021/12/17 05:02:29;;;;;;;41.43;16.63;;;;;;;6.98;100.00;104129.81;5034137;28;20033;-74
2021/12/17 05:04:54;;;;;;;47.35;17.13;;;;;;;6.97;100.00;104114.84;5033992;28;20291;-75
2021/12/17 05:07:23;;;;;;;39.80;15.82;;;;;;;6.97;100.00;104128.03;5034022;28;20029;-74
2021/12/17 05:10:01;;;;;;;35.22;15.20;;;;;;;7.03;100.00;104127.25;5034052;28;20026;-75
2021/12/17 05:20:46;;;;;;;33.63;13.05;;;;;;;6.94;100.00;104116.53;5034284;28;20037;-76
2021/12/17 05:23:12;;;;;;;34.13;12.98;;;;;;;6.94;100.00;104120.03;5033600;28;20472;-74
2021/12/17 05:25:37;;;;;;;37.20;13.45;;;;;;;6.95;100.00;104113.03;5034068;28;20056;-75
2021/12/17 05:28:03;;;;;;;38.03;13.18;;;;;;;6.98;100.00;104106.09;5033771;28;20048;-74
2021/12/17 05:30:32;;;;;;;38.75;13.93;;;;;;;6.98;100.00;104108.72;5034046;28;20034;-74
2021/12/17 05:32:58;;;;;;;36.05;13.85;;;;;;;6.98;100.00;104121.91;5033222;28;20111;-75
2021/12/17 05:35:24;;;;;;;39.95;13.82;;;;;;;6.98;100.00;104114.00;5033867;28;20033;-76
2021/12/17 05:37:49;;;;;;;36.50;13.73;;;;;;;6.98;100.00;104113.09;5033113;28;20033;-76
2021/12/17 05:40:15;;;;;;;41.33;13.82;;;;;;;7.02;100.00;104113.22;5033831;28;20501;-74
2021/12/17 05:42:42;;;;;;;35.58;13.77;;;;;;;7.05;100.00;104115.91;5033414;28;20013;-77
2021/12/17 05:45:21;;;;;;;34.60;13.68;;;;;;;7.03;100.00;104124.63;5033525;28;20108;-76
2021/12/17 05:47:47;;;;;;;41.15;14.90;;;;;;;7.07;100.00;104137.00;5033003;28;20350;-73
2021/12/17 05:50:13;;;;;;;38.75;14.57;;;;;;;7.08;100.00;104137.91;5033555;28;20040;-72
2021/12/17 05:52:38;;;;;;;37.45;15.18;;;;;;;7.04;100.00;104129.94;5033111;28;20021;-75
2021/12/17 05:55:04;;;;;;;38.97;14.40;;;;;;;7.05;100.00;104130.84;5032962;28;20057;-76
2021/12/17 05:57:29;;;;;;;42.58;14.98;;;;;;;7.07;100.00;104133.50;5033073;28;20500;-75
2021/12/17 05:59:55;;;;;;;40.90;14.68;;;;;;;7.07;100.00;104134.38;5032322;28;20017;-77
2021/12/17 06:02:20;;;;;;;37.97;14.35;;;;;;;7.05;100.00;104122.94;5033154;28;20040;-76
2021/12/17 06:04:46;;;;;;;36.30;13.82;;;;;;;7.03;100.00;104133.44;5033732;28;20025;-75
2021/12/17 06:07:11;;;;;;;36.05;13.52;;;;;;;7.00;100.00;104129.84;5033509;28;20056;-76
2021/12/17 06:09:37;;;;;;;40.47;14.10;;;;;;;7.03;100.00;104133.44;5031490;28;20408;-75
2021/12/17 06:12:03;;;;;;;40.08;13.55;;;;;;;7.05;100.00;104136.09;5033293;28;20155;-74
2021/12/17 06:14:30;;;;;;;37.83;12.77;;;;;;;7.05;100.00;104133.47;5032737;28;20071;-74
2021/12/17 06:16:56;;;;;;;38.88;13.13;;;;;;;7.06;100.00;104132.63;5032913;28;20109;-75
2021/12/17 06:19:21;;;;;;;36.15;13.10;;;;;;;7.13;100.00;104147.69;5032567;28;20105;-74
2021/12/17 06:21:47;;;;;;;37.60;12.52;;;;;;;7.15;100.00;104146.00;5032949;28;20029;-76
2021/12/17 06:24:13;;;;;;;34.08;11.63;;;;;;;7.16;100.00;104146.88;5031686;28;20045;-76
2021/12/17 06:26:38;;;;;;;31.58;11.10;;;;;;;7.15;100.00;104150.41;5032552;28;20028;-76
2021/12/17 06:29:03;;;;;;;36.42;12.13;;;;;;;7.17;100.00;104149.56;5032742;28;20533;-76
2021/12/17 06:31:29;;;;;;;35.28;12.35;;;;;;;7.19;100.00;104145.22;5032126;28;20029;-75
2021/12/17 06:33:54;;;;;;;38.78;12.57;;;;;;;7.20;100.00;104162.81;5032389;28;20026;-74
2021/12/17 06:36:19;;;;;;;32.83;11.68;;;;;;;7.22;100.00;104152.28;5032625;28;20025;-75
2021/12/17 06:38:45;;;;;;;33.05;10.45;;;;;;;7.20;100.00;104159.28;5032473;28;20029;-74
2021/12/17 06:41:11;;;;;;;33.85;11.70;;;;;;;7.16;100.00;104157.41;5032212;28;20035;-75
2021/12/17 06:43:41;;;;;;;32.67;11.45;;;;;;;7.15;100.00;104161.81;5032782;28;20021;-75
2021/12/17 06:48:41;;;;;;;36.63;12.10;;;;;;;7.18;100.00;104159.22;5032772;28;20095;-75
2021/12/17 07:08:20;;;;;;;40.40;11.80;;;;;;;7.17;100.00;104159.22;5031683;28;20053;-77
2021/12/17 07:19:10;;;;;;;39.88;12.50;;;;;;;7.15;100.00;104164.44;4994617;28;20060;-75
2021/12/17 07:21:42;;;;;;;40.20;11.80;;;;;;;7.15;100.00;104161.81;4994511;28;20073;-75
2021/12/17 07:40:08;;;;;;;33.40;11.48;;;;;;;7.15;100.00;104180.25;4955332;29;20483;-75
2021/12/17 07:42:33;;;;;;;36.35;11.55;;;;;;;7.16;100.00;104179.41;4941453;28;20039;-75
2021/12/17 07:44:59;;;;;;;38.47;10.55;;;;;;;7.16;100.00;104181.16;4944042;29;20396;-72
2021/12/17 07:47:25;;;;;;;38.95;11.02;;;;;;;7.16;100.00;104181.16;4953831;28;20418;-73
2021/12/17 07:49:51;;;;;;;31.20;10.52;;;;;;;7.16;100.00;104192.59;5001414;28;20069;-72
2021/12/17 07:52:16;;;;;;;36.33;11.00;;;;;;;7.20;100.00;104194.44;4994487;28;20502;-74
2021/12/17 07:54:42;;;;;;;38.45;11.82;;;;;;;7.22;100.00;104191.84;4997352;28;20421;-73
2021/12/17 07:57:07;;;;;;;34.60;10.43;;;;;;;7.25;100.00;104191.00;5002837;28;20406;-75
2021/12/17 07:59:32;;;;;;;34.00;9.55;;;;;;;7.25;100.00;104196.28;4999734;28;20037;-75
2021/12/17 08:01:58;;;;;;;36.20;10.93;;;;;;;7.25;100.00;104193.66;4997650;28;20033;-74
2021/12/17 08:04:25;;;;;;;33.83;9.77;;;;;;;7.25;100.00;104206.84;5044839;28;20047;-71
2021/12/17 08:06:50;;;;;;;34.38;10.35;;;;;;;7.25;100.00;104214.75;5055430;28;20028;-73
2021/12/17 08:09:16;;;;;;;35.70;9.38;;;;;;;7.21;100.00;104206.78;5038561;28;20079;-73
2021/12/17 08:11:41;;;;;;;36.38;10.88;;;;;;;7.21;100.00;104200.59;5034757;28;20029;-75
2021/12/17 08:14:16;;;;;;;33.65;9.15;;;;;;;7.21;100.00;104204.13;5034764;28;20028;-74
2021/12/17 08:25:09;;;;;;;37.55;9.95;;;;;;;7.31;100.00;104199.06;5012493;28;20085;-74
2021/12/17 08:30:25;;;;;;;36.65;10.30;;;;;;;7.31;100.00;104201.69;5012366;28;20041;-74
2021/12/17 08:32:51;;;;;;;34.60;10.07;;;;;;;7.33;100.00;104192.97;5013075;28;20148;-74
2021/12/17 08:35:17;;;;;;;32.30;9.48;;;;;;;7.35;100.00;104195.63;5012839;28;20192;-75
2021/12/17 08:37:46;;;;;;;33.22;10.05;;;;;;;7.34;100.00;104183.31;5012247;28;20077;-76
2021/12/17 08:40:11;;;;;;;40.78;10.65;;;;;;;7.38;100.00;104190.47;5013014;28;20176;-73
2021/12/17 08:42:37;;;;;;;37.17;10.00;;;;;;;7.43;100.00;104195.81;5012023;28;20112;-76
2021/12/17 08:45:07;;;;;;;34.08;9.85;;;;;;;7.44;100.00;104190.56;5011895;28;20041;-74
2021/12/17 08:47:32;;;;;;;39.15;10.70;;;;;;;7.43;100.00;104194.09;5013043;28;20033;-77
2021/12/17 08:50:04;;;;;;;36.53;10.57;;;;;;;7.43;100.00;104187.91;5011469;28;20099;-78
2021/12/17 08:52:29;;;;;;;34.72;11.57;;;;;;;7.49;100.00;104195.94;5003509;28;20041;-78
2021/12/17 08:54:54;;;;;;;31.42;10.65;;;;;;;7.52;100.00;104182.84;4993359;28;20030;-76
2021/12/17 08:57:20;;;;;;;35.05;11.10;;;;;;;7.55;100.00;104186.41;5011846;28;20081;-74
2021/12/17 08:59:45;;;;;;;39.13;11.43;;;;;;;7.59;100.00;104194.41;5022941;28;20392;-76
2021/12/17 09:02:10;;;;;;;37.80;10.95;;;;;;;7.61;100.00;104193.59;5033106;28;20418;-74
2021/12/17 09:04:36;;;;;;;37.95;11.02;;;;;;;7.65;100.00;104191.91;5033282;28;20038;-75
2021/12/17 09:07:01;;;;;;;34.13;10.57;;;;;;;7.74;100.00;104199.09;5033974;28;20021;-74
2021/12/17 09:09:27;;;;;;;30.10;10.38;;;;;;;7.82;100.00;104203.69;5033738;28;20424;-77
2021/12/17 09:11:52;;;;;;;27.55;10.25;;;;;;;7.94;100.00;104202.16;5033817;28;20026;-72
2021/12/17 09:14:19;;;;;;;31.65;12.55;;;;;;;7.98;100.00;104198.72;5034257;28;20119;-75
2021/12/17 09:16:49;;;;;;;29.73;10.10;;;;;;;8.02;100.00;104201.47;5033301;28;20113;-76
2021/12/17 09:19:14;;;;;;;29.17;9.82;;;;;;;8.12;100.00;104197.28;5014573;28;20036;-77
2021/12/17 09:21:40;;;;;;;30.05;10.27;;;;;;;8.14;100.00;104197.28;5022597;28;20029;-76
2021/12/17 09:24:06;;;;;;;25.55;11.32;;;;;;;8.19;100.00;104193.00;5030170;28;20040;-74
2021/12/17 09:26:35;;;;;;;25.02;9.05;;;;;;;8.29;100.00;104188.78;5031318;28;20030;-77
2021/12/17 09:29:00;;;;;;;22.55;9.07;;;;;;;8.31;100.00;104195.88;5015483;28;20489;-77
2021/12/17 09:31:26;;;;;;;26.27;8.98;;;;;;;8.32;100.00;104208.19;5014737;28;20022;-76
2021/12/17 09:33:52;;;;;;;22.83;8.70;;;;;;;8.44;100.00;104198.72;5033486;28;20125;-73
2021/12/17 09:36:21;;;;;;;24.95;9.25;;;;;;;8.44;100.00;104201.38;5033694;28;20026;-76
2021/12/17 09:38:49;;;;;;;20.65;8.55;;;;;;;8.55;100.00;104212.19;5033187;28;20552;-76
2021/12/17 09:41:18;;;;;;;22.05;8.32;;;;;;;8.56;100.00;104216.59;5033076;28;20071;-75
2021/12/17 09:43:44;;;;;;;18.35;6.97;;;;;;;8.61;100.00;104214.94;5035001;28;20034;-75
2021/12/17 09:46:09;;;;;;;15.05;6.53;;;;;;;8.56;100.00;104222.75;5033458;28;20512;-75
2021/12/17 09:48:36;;;;;;;19.17;7.13;;;;;;;8.52;100.00;104226.22;5033946;28;20100;-76
2021/12/17 09:51:04;;;;;;;16.50;6.63;;;;;;;8.49;100.00;104219.13;5033503;28;20072;-74
2021/12/17 09:53:29;;;;;;;17.80;7.20;;;;;;;8.49;100.00;104218.22;5032615;28;20087;-76
2021/12/17 09:55:55;;;;;;;17.33;6.97;;;;;;;8.58;100.00;104223.69;5033055;28;20025;-75
2021/12/17 09:58:20;;;;;;;15.25;6.25;;;;;;;8.62;100.00;104228.16;5033262;28;20056;-75
2021/12/17 10:00:46;;;;;;;14.30;6.07;;;;;;;8.57;100.00;104231.56;5033037;28;20032;-72
2021/12/17 10:03:11;;;;;;;15.38;6.20;;;;;;;8.60;100.00;104234.28;5032213;28;20064;-75
2021/12/17 10:05:39;;;;;;;19.33;6.65;;;;;;;8.57;100.00;104226.28;5032999;28;20030;-76
2021/12/17 10:08:10;;;;;;;13.70;5.90;;;;;;;8.58;100.00;104233.34;5026996;28;20052;-78
2021/12/17 10:10:56;;;;;;;13.35;5.47;;;;;;;8.53;100.00;104241.22;5032610;28;20057;-74
2021/12/17 10:13:28;;;;;;;13.90;5.45;;;;;;;8.52;100.00;104239.44;5017221;28;20033;-76
2021/12/17 10:16:18;;;;;;;14.23;5.80;;;;;;;8.53;100.00;104233.28;5032496;28;20040;-74
2021/12/17 10:18:48;;;;;;;12.18;4.88;;;;;;;8.52;100.00;104242.06;5033018;28;20306;-76
2021/12/17 10:21:19;;;;;;;12.88;5.68;;;;;;;8.53;100.00;104244.72;5033097;28;20034;-76
2021/12/17 10:23:45;;;;;;;15.10;5.80;;;;;;;8.50;100.00;104247.31;5031830;28;20489;-76
2021/12/17 10:26:16;;;;;;;16.23;5.78;;;;;;;8.44;100.00;104241.88;5031751;28;20037;-74
2021/12/17 10:28:59;;;;;;;12.90;5.45;;;;;;;8.37;100.00;104247.91;5020994;28;20095;-75
2021/12/17 10:31:26;;;;;;;11.18;4.82;;;;;;;8.51;100.00;104249.09;5034917;28;20024;-71
2021/12/17 10:33:54;;;;;;;12.05;4.95;;;;;;;8.53;100.00;104257.06;5039932;28;20049;-74
2021/12/17 10:36:42;;;;;;;13.85;5.40;;;;;;;8.55;100.00;104252.69;5039036;28;20531;-76
2021/12/17 10:39:21;;;;;;;13.40;5.43;;;;;;;8.51;100.00;104250.84;5039812;28;20119;-74
2021/12/17 10:41:48;;;;;;;12.23;4.63;;;;;;;8.60;100.00;104251.00;5040423;28;20029;-78
2021/12/17 10:44:14;;;;;;;11.68;5.10;;;;;;;8.57;100.00;104250.97;5033149;28;20025;-77
2021/12/17 10:46:56;;;;;;;10.98;4.78;;;;;;;8.53;100.00;104252.66;5033043;28;20374;-77
2021/12/17 10:49:24;;;;;;;13.30;5.43;;;;;;;8.57;100.00;104250.97;5039964;28;20025;-75
2021/12/17 10:52:03;;;;;;;20.45;6.38;;;;;;;8.62;100.00;104245.75;5044383;28;20029;-73
2021/12/17 10:54:29;;;;;;;20.52;7.28;;;;;;;8.73;100.00;104252.13;5036385;28;20470;-75
2021/12/17 10:56:55;;;;;;;12.40;4.57;;;;;;;8.84;100.00;104257.59;5016174;28;20029;-73
2021/12/17 10:59:22;;;;;;;8.65;4.10;;;;;;;8.76;99.77;104244.25;5032499;28;20112;-76
2021/12/17 11:01:59;;;;;;;8.57;3.75;;;;;;;8.71;99.98;104256.50;5032456;28;20028;-76
2021/12/17 11:04:43;;;;;;;8.13;3.72;;;;;;;8.74;100.00;104247.75;5027059;28;20033;-72
2021/12/17 11:07:14;;;;;;;8.18;3.97;;;;;;;8.70;100.00;104246.78;5028434;28;20018;-74
2021/12/17 11:09:46;;;;;;;8.77;3.97;;;;;;;8.58;100.00;104243.91;5030763;28;20397;-76
2021/12/17 11:12:14;;;;;;;7.53;3.55;;;;;;;8.54;100.00;104237.69;5024612;28;20034;-76
2021/12/17 11:14:44;;;;;;;8.85;3.88;;;;;;;8.54;100.00;104242.97;5012621;28;20033;-76
2021/12/17 11:17:11;;;;;;;8.15;4.28;;;;;;;8.45;100.00;104243.69;5031850;28;20040;-76
2021/12/17 11:19:37;;;;;;;7.35;3.72;;;;;;;8.42;100.00;104240.09;5035621;28;20022;-74
2021/12/17 11:22:03;;;;;;;8.95;3.78;;;;;;;8.44;100.00;104238.34;5031792;28;20108;-75
2021/12/17 11:24:30;;;;;;;8.00;3.90;;;;;;;8.44;100.00;104238.34;5025563;28;20033;-73
2021/12/17 11:26:56;;;;;;;9.68;4.00;;;;;;;8.45;100.00;104238.41;5025906;28;20025;-74
2021/12/17 11:29:22;;;;;;;11.00;3.95;;;;;;;8.47;100.00;104230.53;5019678;28;20026;-74
2021/12/17 11:31:49;;;;;;;8.82;4.45;;;;;;;8.48;100.00;104233.19;5031336;28;20025;-74
2021/12/17 11:34:18;;;;;;;8.75;4.50;;;;;;;8.52;100.00;104232.38;5032076;28;20041;-75
2021/12/17 11:36:44;;;;;;;8.07;4.07;;;;;;;8.57;100.00;104236.84;5031801;28;20029;-75
2021/12/17 11:39:21;;;;;;;8.75;3.72;;;;;;;8.53;100.00;104233.28;5030641;28;20025;-77
2021/12/17 11:42:16;;;;;;;7.10;3.45;;;;;;;8.51;100.00;104224.44;5030492;28;20028;-75
2021/12/17 11:44:51;;;;;;;7.95;3.55;;;;;;;8.47;100.00;104225.25;5031655;28;20100;-74
2021/12/17 11:47:17;;;;;;;6.50;2.97;;;;;;;8.41;100.00;104215.41;5030553;28;20034;-75
2021/12/17 11:49:49;;;;;;;5.85;2.60;;;;;;;8.50;100.00;104222.66;5030883;28;20053;-75
2021/12/17 11:52:32;;;;;;;8.70;3.20;;;;;;;8.49;100.00;104228.78;5030671;28;20116;-75
2021/12/17 11:55:21;;;;;;;6.15;3.05;;;;;;;8.46;100.00;104218.19;5031409;28;20033;-75
2021/12/17 11:57:49;;;;;;;6.35;2.65;;;;;;;8.51;100.00;104227.94;5032685;28;20056;-75
2021/12/17 12:00:16;;;;;;;7.63;2.95;;;;;;;8.57;100.00;104224.56;5034712;28;20044;-77
2021/12/17 12:02:50;;;;;;;7.57;2.90;;;;;;;8.50;100.00;104207.72;5034426;28;20061;-73
2021/12/17 12:05:36;;;;;;;7.57;3.22;;;;;;;8.51;100.00;104220.03;5033882;28;20512;-75
2021/12/17 12:08:26;;;;;;;5.82;3.13;;;;;;;8.55;99.82;104218.34;5031524;28;20026;-76
2021/12/17 12:11:08;;;;;;;5.13;2.63;;;;;;;8.60;98.89;104215.78;5030660;28;20026;-72
2021/12/17 12:13:34;;;;;;;3.88;2.22;;;;;;;8.56;98.92;104220.13;5033699;28;20117;-76
2021/12/17 12:16:04;;;;;;;4.40;2.22;;;;;;;8.55;97.53;104226.25;5030166;28;20521;-74
2021/12/17 12:18:38;;;;;;;2.67;1.70;;;;;;;8.53;96.92;104238.56;5023795;28;20053;-75
2021/12/17 12:21:04;;;;;;;4.10;2.20;;;;;;;8.43;97.94;104232.19;5027598;28;20695;-75
2021/12/17 12:23:29;;;;;;;4.93;2.22;;;;;;;8.39;97.67;104234.72;5034006;28;20053;-75
2021/12/17 12:26:04;;;;;;;5.22;2.60;;;;;;;8.35;98.65;104241.69;5034410;28;20022;-74
2021/12/17 12:28:44;;;;;;;5.03;2.90;;;;;;;8.37;98.45;104238.22;5034687;28;20025;-74
2021/12/17 12:31:09;;;;;;;5.22;2.70;;;;;;;8.25;98.65;104243.28;5033750;28;20029;-75
2021/12/17 12:33:35;;;;;;;4.97;2.60;;;;;;;8.22;98.79;104235.28;5034020;28;20104;-76
2021/12/17 12:36:00;;;;;;;6.55;3.30;;;;;;;8.24;99.88;104240.63;5034281;28;20029;-75
2021/12/17 12:38:33;;;;;;;4.40;2.50;;;;;;;8.23;99.35;104250.28;5034583;28;20040;-76
2021/12/17 12:41:01;;;;;;;5.82;2.30;;;;;;;8.23;98.42;104241.47;5034504;28;20026;-75
2021/12/17 12:43:33;;;;;;;4.18;2.20;;;;;;;8.21;98.42;104244.09;5033971;28;20060;-74
2021/12/17 12:45:58;;;;;;;;;;;;;;;8.25;98.32;104242.38;5032973;28;20082;-74
2021/12/17 12:48:39;;;;;;;3.83;2.10;;;;;;;8.24;98.22;104240.63;5031628;28;20273;-73
2021/12/17 12:51:19;;;;;;;4.15;2.38;;;;;;;8.21;98.10;104238.81;5033959;28;20057;-77
2021/12/17 12:54:02;;;;;;;5.22;2.78;;;;;;;8.07;98.10;104235.88;5032477;28;20104;-74
2021/12/17 12:56:28;;;;;;;6.22;2.75;;;;;;;8.09;99.38;104228.88;5023255;28;20033;-73
2021/12/17 12:58:54;;;;;;;5.78;3.10;;;;;;;8.04;98.89;104226.16;5034141;28;20112;-73
2021/12/17 13:01:20;;;;;;;6.63;3.20;;;;;;;8.03;100.00;104224.38;5034089;28;20025;-75
2021/12/17 13:03:47;;;;;;;7.65;3.40;;;;;;;8.08;99.13;104218.28;5015319;28;20028;-76
2021/12/17 13:06:17;;;;;;;7.43;3.47;;;;;;;8.03;99.73;104218.19;5029444;28;20025;-75
2021/12/17 13:08:52;;;;;;;7.25;3.28;;;;;;;8.03;99.85;104210.25;5034099;28;20040;-74
2021/12/17 13:11:19;;;;;;;6.03;3.20;;;;;;;8.03;100.00;104210.25;5033313;28;20514;-74
2021/12/17 13:13:52;;;;;;;6.63;3.35;;;;;;;8.00;100.00;104212.84;5033775;28;20025;-74
2021/12/17 13:16:41;;;;;;;7.50;3.33;;;;;;;8.00;100.00;104208.47;5032948;28;20025;-74
2021/12/17 13:24:25;;;;;;;9.20;3.85;;;;;;;7.92;100.00;104211.81;5031896;28;20481;-75
2021/12/17 13:26:54;;;;;;;7.70;3.90;;;;;;;7.93;100.00;104203.94;5036092;28;20489;-74
2021/12/17 13:29:31;;;;;;;5.80;2.83;;;;;;;8.01;100.00;104202.31;5034070;28;20080;-74
2021/12/17 13:32:13;;;;;;;7.57;3.00;;;;;;;7.99;99.90;104196.16;5027053;28;20079;-75
2021/12/17 13:34:56;;;;;;;5.20;2.90;;;;;;;7.99;99.16;104201.44;5027434;28;20026;-78
2021/12/17 13:37:27;;;;;;;6.10;3.33;;;;;;;7.97;99.88;104200.50;5036287;28;20025;-79
2021/12/17 13:39:56;;;;;;;5.25;2.92;;;;;;;8.00;100.00;104202.31;5019868;28;20029;-74
2021/12/17 13:42:28;;;;;;;6.72;3.50;;;;;;;8.00;100.00;104200.53;5034205;28;20393;-74
2021/12/17 13:44:58;;;;;;;7.35;3.92;;;;;;;7.96;100.00;104201.34;5026975;28;20527;-73
2021/12/17 13:47:32;;;;;;;8.38;3.80;;;;;;;7.97;100.00;104204.88;5031788;28;20040;-73
2021/12/17 13:50:09;;;;;;;8.88;3.90;;;;;;;7.96;100.00;104206.63;5032671;28;20029;-74
2021/12/17 13:52:38;;;;;;;6.60;3.70;;;;;;;8.02;100.00;104204.09;5032919;28;20037;-76
2021/12/17 13:55:06;;;;;;;7.10;3.53;;;;;;;8.12;100.00;104199.00;5033659;28;20032;-74
2021/12/17 13:57:33;;;;;;;6.30;3.55;;;;;;;8.16;100.00;104193.81;5032798;28;20052;-75
2021/12/17 14:00:08;;;;;;;6.47;3.53;;;;;;;8.18;100.00;104197.41;5024837;28;20030;-73
2021/12/17 14:02:36;;;;;;;7.60;3.63;;;;;;;8.26;100.00;104200.19;5032742;28;20033;-75
2021/12/17 14:05:01;;;;;;;5.82;3.70;;;;;;;8.31;99.59;104198.53;5032947;28;20021;-75
2021/12/17 14:07:32;;;;;;;6.40;3.70;;;;;;;8.34;98.41;104201.19;5032858;28;20736;-73
2021/12/17 14:10:07;;;;;;;5.97;3.38;;;;;;;8.36;98.34;104193.31;5032306;28;20533;-75
2021/12/17 14:12:36;;;;;;;5.43;3.17;;;;;;;8.27;98.52;104201.06;5033192;28;20025;-76
2021/12/17 14:15:23;;;;;;;6.68;3.70;;;;;;;8.28;99.16;104195.81;5032407;28;20036;-76
2021/12/17 14:17:53;;;;;;;6.95;3.47;;;;;;;8.23;99.07;104199.22;5027028;28;20029;-74
2021/12/17 14:20:25;;;;;;;6.13;3.50;;;;;;;8.27;99.63;104203.69;5030315;28;20044;-76
2021/12/17 14:22:59;;;;;;;5.88;3.30;;;;;;;8.15;98.98;104209.66;5031467;28;20022;-76
2021/12/17 14:25:36;;;;;;;6.10;3.45;;;;;;;8.09;99.53;104202.47;5032823;28;20079;-73
2021/12/17 14:28:18;;;;;;;7.50;3.40;;;;;;;8.09;99.80;104206.88;5032464;28;20083;-77
2021/12/17 14:30:52;;;;;;;;;;;;;;;8.13;98.48;104204.34;5032014;28;20017;-74