Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:46;;;;;;;48.90;26.80;;;;;;;5.47;64.15;100785.13;129537;1261;114890;-63
2023/04/28 00:03:54;;;;;;;50.40;26.90;;;;;;;5.50;63.96;100781.55;129447;1257;114828;-63
2023/04/28 00:06:59;;;;;;;48.50;27.60;;;;;;;5.52;64.34;100786.11;129377;1261;114733;-61
2023/04/28 00:10:01;;;;;;;53.40;29.90;;;;;;;5.53;64.44;100782.36;129506;1261;114712;-63
2023/04/28 00:13:04;;;;;;;57.50;31.00;;;;;;;5.55;64.18;100780.00;129480;1271;114816;-62
2023/04/28 00:16:06;;;;;;;54.10;30.50;;;;;;;5.57;64.34;100775.89;129471;1261;128271;-60
2023/04/28 00:19:08;;;;;;;58.80;31.40;;;;;;;5.59;64.51;100778.88;129669;1259;114704;-61
2023/04/28 00:22:11;;;;;;;53.90;31.20;;;;;;;5.59;64.53;100777.98;129436;1261;115133;-61
2023/04/28 00:25:13;;;;;;;58.00;32.70;;;;;;;5.60;64.53;100771.59;129877;1261;114781;-62
2023/04/28 00:28:15;;;;;;;58.00;30.50;;;;;;;5.59;64.73;100771.96;129449;1261;114697;-64
2023/04/28 00:31:17;;;;;;;45.40;26.50;;;;;;;5.59;64.25;100769.84;129416;1274;114646;-61
2023/04/28 00:34:20;;;;;;;37.90;22.40;;;;;;;5.57;63.90;100770.23;129463;1257;115420;-62
2023/04/28 00:37:22;;;;;;;37.80;23.20;;;;;;;5.56;64.05;100771.14;129306;1280;127782;-61
2023/04/28 00:40:35;;;;;;;38.40;24.10;;;;;;;5.57;64.14;100768.81;129489;1261;114777;-60
2023/04/28 00:43:45;;;;;;;49.30;26.80;;;;;;;5.56;64.21;100764.22;129460;1265;114935;-63
2023/04/28 00:46:48;;;;;;;44.20;26.70;;;;;;;5.54;64.34;100761.27;129578;1277;114726;-61
2023/04/28 00:49:51;;;;;;;49.50;27.50;;;;;;;5.51;64.36;100763.64;129450;1261;114714;-61
2023/04/28 00:52:53;;;;;;;47.60;27.30;;;;;;;5.48;64.52;100761.20;129511;1259;115380;-63
2023/04/28 00:55:56;;;;;;;44.90;25.40;;;;;;;5.45;64.59;100753.64;129452;1271;114786;-62
2023/04/28 00:58:58;;;;;;;46.40;26.30;;;;;;;5.40;64.55;100753.93;129542;1261;114724;-62
2023/04/28 01:02:01;;;;;;;38.60;24.60;;;;;;;5.34;64.52;100749.80;129524;1261;114809;-62
2023/04/28 01:05:04;;;;;;;43.10;24.90;;;;;;;5.29;64.53;100742.64;129609;1261;114718;-62
2023/04/28 01:08:06;;;;;;;46.40;26.60;;;;;;;5.23;64.45;100742.05;129480;1259;114720;-62
2023/04/28 01:11:12;;;;;;;43.80;25.40;;;;;;;5.19;64.82;100742.31;129411;1261;114785;-62
2023/04/28 01:14:18;;;;;;;43.90;25.60;;;;;;;5.17;64.87;100743.42;129436;1264;115262;-62
2023/04/28 01:17:20;;;;;;;45.90;26.30;;;;;;;5.15;64.92;100741.67;129211;1267;114881;-62
2023/04/28 01:20:22;;;;;;;45.70;25.00;;;;;;;5.15;65.04;100740.80;129540;1261;114698;-61
2023/04/28 01:23:25;;;;;;;41.70;25.70;;;;;;;5.14;65.15;100741.52;129383;1274;279646;-61
2023/04/28 01:26:27;;;;;;;45.20;24.90;;;;;;;5.13;65.26;100739.77;129737;1280;115574;-63
2023/04/28 01:29:29;;;;;;;41.50;25.90;;;;;;;5.13;65.18;100737.84;129502;1280;128803;-62
2023/04/28 01:32:32;;;;;;;41.80;24.30;;;;;;;5.13;65.46;100732.54;129717;1277;116312;-62
2023/04/28 01:35:34;;;;;;;43.40;23.50;;;;;;;5.12;65.39;100727.77;129592;1261;114831;-64
2023/04/28 01:38:36;;;;;;;38.00;22.20;;;;;;;5.13;65.60;100729.88;129344;1261;114804;-62
2023/04/28 01:41:38;;;;;;;37.00;21.40;;;;;;;5.14;65.66;100726.84;129629;1261;114786;-62
2023/04/28 01:44:40;;;;;;;35.40;21.50;;;;;;;5.14;65.69;100721.52;129505;1262;115240;-62
2023/04/28 01:47:42;;;;;;;31.80;18.30;;;;;;;5.15;65.68;100719.02;129403;1261;114720;-63
2023/04/28 01:50:45;;;;;;;28.80;17.30;;;;;;;5.17;65.27;100719.88;129425;1259;114780;-63
2023/04/28 01:53:47;;;;;;;27.50;16.00;;;;;;;5.18;65.33;100714.19;129535;1261;114718;-62
2023/04/28 01:56:49;;;;;;;25.10;15.40;;;;;;;5.20;65.10;100715.04;129241;1280;116634;-62
2023/04/28 01:59:52;;;;;;;27.70;15.60;;;;;;;5.21;65.12;100713.60;129422;1261;115217;-62
2023/04/28 02:02:54;;;;;;;23.50;14.30;;;;;;;5.24;65.18;100716.89;129546;1261;114732;-62
2023/04/28 02:05:57;;;;;;;24.60;16.40;;;;;;;5.27;65.31;100720.72;129474;1261;114809;-61
2023/04/28 02:08:59;;;;;;;25.80;14.20;;;;;;;5.31;65.25;100722.38;129386;1259;116389;-62
2023/04/28 02:12:02;;;;;;;21.30;14.30;;;;;;;5.34;65.19;100717.41;129526;1259;114730;-61
2023/04/28 02:15:05;;;;;;;23.80;15.70;;;;;;;5.36;65.23;100714.36;129476;1259;114801;-62
2023/04/28 02:18:07;;;;;;;25.70;13.80;;;;;;;5.38;65.13;100708.27;129547;1258;115110;-61
2023/04/28 02:21:13;;;;;;;23.50;13.10;;;;;;;5.40;65.09;100714.08;129549;1277;114729;-62
2023/04/28 02:24:15;;;;;;;18.20;13.00;;;;;;;5.42;64.91;100712.80;129501;1280;114710;-61
2023/04/28 02:27:17;;;;;;;24.50;14.10;;;;;;;5.42;64.96;100711.20;129522;1280;114727;-61
2023/04/28 02:30:20;;;;;;;23.50;13.10;;;;;;;5.42;64.83;100708.36;129663;1261;114711;-62
2023/04/28 02:33:22;;;;;;;23.10;13.70;;;;;;;5.43;64.89;100708.34;129837;1280;115401;-62
2023/04/28 02:36:24;;;;;;;25.50;14.70;;;;;;;5.43;64.70;100710.66;129503;1261;115170;-63
2023/04/28 02:39:28;;;;;;;25.60;13.80;;;;;;;5.44;64.75;100711.16;129650;1261;114810;-62
2023/04/28 02:42:30;;;;;;;25.50;14.40;;;;;;;5.44;64.73;100711.35;129505;1271;114687;-63
2023/04/28 02:45:33;;;;;;;21.60;13.10;;;;;;;5.43;64.87;100710.46;129482;1261;114805;-62
2023/04/28 02:48:36;;;;;;;23.90;13.50;;;;;;;5.44;64.91;100709.40;129420;1261;114771;-62
2023/04/28 02:51:39;;;;;;;26.20;14.60;;;;;;;5.43;64.68;100702.31;129617;1261;115397;-62
2023/04/28 02:54:41;;;;;;;25.70;13.90;;;;;;;5.44;64.63;100702.48;129639;1261;114712;-62
2023/04/28 02:57:44;;;;;;;28.90;13.70;;;;;;;5.43;64.72;100696.67;129567;1265;114859;-62
2023/04/28 03:00:46;;;;;;;22.10;14.40;;;;;;;5.40;64.54;100696.18;129848;1261;114711;-68
2023/04/28 03:03:49;;;;;;;25.30;15.10;;;;;;;5.38;64.63;100690.40;129828;1264;114743;-67
2023/04/28 03:06:51;;;;;;;27.20;14.80;;;;;;;5.38;64.63;100690.92;129667;1264;114764;-70
2023/04/28 03:09:54;;;;;;;24.80;13.80;;;;;;;5.37;64.59;100691.65;129703;1274;129955;-69
2023/04/28 03:12:56;;;;;;;20.50;14.10;;;;;;;5.38;64.62;100689.86;129530;1280;114825;-63
2023/04/28 03:15:59;;;;;;;24.20;13.90;;;;;;;5.38;64.65;100690.38;129531;1258;114791;-64
2023/04/28 03:19:02;;;;;;;24.10;14.70;;;;;;;5.37;64.76;100692.36;129583;1262;114801;-66
2023/04/28 03:22:04;;;;;;;28.80;14.20;;;;;;;5.37;64.83;100689.17;129456;1257;115442;-67
2023/04/28 03:25:07;;;;;;;26.50;14.30;;;;;;;5.37;64.65;100686.16;129741;1261;115405;-63
2023/04/28 03:28:10;;;;;;;23.90;13.60;;;;;;;5.36;64.72;100688.32;129485;1261;114747;-63
2023/04/28 03:31:12;;;;;;;24.70;14.10;;;;;;;5.36;64.64;100690.27;129414;1261;114702;-70
2023/04/28 03:34:15;;;;;;;26.00;14.40;;;;;;;5.38;64.85;100687.91;129566;1264;114838;-68
2023/04/28 03:37:17;;;;;;;25.20;15.10;;;;;;;5.37;64.76;100685.98;129585;1267;114796;-65
2023/04/28 03:40:20;;;;;;;21.60;13.90;;;;;;;5.37;64.88;100688.64;129676;1260;114793;-62
2023/04/28 03:43:22;;;;;;;25.70;14.70;;;;;;;5.36;64.85;100690.60;129635;1263;114723;-64
2023/04/28 03:46:25;;;;;;;24.00;14.60;;;;;;;5.35;64.72;100691.35;129885;1258;115561;-64
2023/04/28 03:49:26;;;;;;;24.40;15.10;;;;;;;5.33;64.66;100690.67;129428;1258;127829;-62
2023/04/28 03:52:29;;;;;;;21.80;14.60;;;;;;;5.32;64.75;100690.00;129499;1258;116444;-64
2023/04/28 03:55:32;;;;;;;25.60;15.00;;;;;;;5.34;64.74;100693.12;129502;1261;114818;-64
2023/04/28 03:58:34;;;;;;;30.40;16.90;;;;;;;5.38;64.80;100689.15;129601;1271;114832;-63
2023/04/28 04:01:36;;;;;;;26.30;17.00;;;;;;;5.42;64.87;100691.71;129726;1258;114800;-64
2023/04/28 04:04:39;;;;;;;28.40;16.70;;;;;;;5.47;64.87;100694.45;129682;1269;114768;-64
2023/04/28 04:07:41;;;;;;;30.00;16.50;;;;;;;5.55;64.80;100694.98;129473;1261;115101;-64
2023/04/28 04:10:43;;;;;;;25.20;16.10;;;;;;;5.62;64.80;100692.86;129511;1272;114806;-64
2023/04/28 04:13:46;;;;;;;28.50;17.40;;;;;;;5.68;64.80;100687.59;129511;1280;115197;-64
2023/04/28 04:16:48;;;;;;;32.00;17.50;;;;;;;5.80;64.95;100684.83;129630;1261;114838;-66
2023/04/28 04:19:50;;;;;;;30.30;17.30;;;;;;;5.94;64.85;100681.31;129641;1272;114733;-64
2023/04/28 04:22:52;;;;;;;26.00;17.20;;;;;;;6.10;64.81;100682.91;129495;1264;115221;-63
2023/04/28 04:25:55;;;;;;;29.10;18.00;;;;;;;6.22;64.40;100678.88;129550;1264;114870;-64
2023/04/28 04:28:57;;;;;;;27.30;16.50;;;;;;;6.33;64.20;100673.64;129633;1262;114733;-64
2023/04/28 04:31:59;;;;;;;28.40;16.20;;;;;;;6.42;63.95;100675.52;129302;1275;128599;-64
2023/04/28 04:35:02;;;;;;;24.80;16.50;;;;;;;6.57;64.24;100675.84;129704;1274;114730;-64
2023/04/28 04:38:06;;;;;;;28.70;17.90;;;;;;;6.73;63.81;100677.91;129630;1277;114755;-63
2023/04/28 04:41:08;;;;;;;33.30;17.60;;;;;;;6.86;63.87;100678.44;129593;1261;114739;-63
2023/04/28 04:44:10;;;;;;;27.70;17.90;;;;;;;6.98;63.60;100681.29;129657;1261;114716;-65
2023/04/28 04:47:13;;;;;;;33.10;17.90;;;;;;;7.09;63.27;100677.96;129658;1263;114734;-63
2023/04/28 04:50:15;;;;;;;28.70;17.30;;;;;;;7.17;63.16;100679.33;129647;1270;128743;-64
2023/04/28 04:53:18;;;;;;;32.30;17.60;;;;;;;7.27;63.12;100677.27;129668;1264;114873;-64
2023/04/28 04:56:20;;;;;;;30.10;18.50;;;;;;;7.35;62.83;100671.52;129519;1265;114918;-63
2023/04/28 04:59:22;;;;;;;28.70;18.20;;;;;;;7.44;62.82;100670.70;129759;1274;114716;-64
2023/04/28 05:02:24;;;;;;;36.60;17.50;;;;;;;7.48;62.16;100666.33;129764;1261;115067;-66
2023/04/28 05:05:27;;;;;;;30.80;19.10;;;;;;;7.50;61.81;100666.27;129587;1263;115168;-66
2023/04/28 05:08:30;;;;;;;33.50;19.70;;;;;;;7.53;61.39;100663.85;129431;1270;114746;-63
2023/04/28 05:11:32;;;;;;;32.00;19.00;;;;;;;7.55;61.43;100665.55;129563;1262;115201;-65
2023/04/28 05:14:36;;;;;;;32.00;18.90;;;;;;;7.59;61.21;100662.06;129741;1261;114734;-66
2023/04/28 05:17:38;;;;;;;32.50;19.00;;;;;;;7.63;61.34;100664.09;129357;1265;114827;-67
2023/04/28 05:20:40;;;;;;;39.90;20.20;;;;;;;7.69;61.25;100663.17;129676;1262;114804;-68
2023/04/28 05:23:43;;;;;;;38.20;18.40;;;;;;;7.77;60.92;100662.06;129421;1271;114733;-67
2023/04/28 05:26:46;;;;;;;34.50;18.70;;;;;;;7.86;60.95;100662.80;129615;1263;114807;-66
2023/04/28 05:29:48;;;;;;;30.80;18.90;;;;;;;8.00;60.83;100662.17;129612;1271;114738;-68
2023/04/28 05:32:52;;;;;;;31.70;18.20;;;;;;;8.16;60.82;100660.07;129458;1258;115267;-67
2023/04/28 05:35:55;;;;;;;34.50;20.20;;;;;;;8.30;61.06;100658.69;129413;1264;115393;-68
2023/04/28 05:38:57;;;;;;;37.70;19.30;;;;;;;8.48;60.76;100657.54;129481;1280;114813;-68
2023/04/28 05:41:59;;;;;;;29.20;18.60;;;;;;;8.61;60.12;100661.02;129565;1271;114728;-68
2023/04/28 05:45:02;;;;;;;35.60;18.00;;;;;;;8.70;59.41;100659.82;129504;1265;115408;-66
2023/04/28 05:48:04;;;;;;;32.60;18.80;;;;;;;8.78;59.27;100656.16;129455;1264;128677;-67
2023/04/28 05:51:07;;;;;;;35.70;17.80;;;;;;;8.86;59.06;100655.67;129507;1273;114882;-68
2023/04/28 05:54:09;;;;;;;29.30;18.40;;;;;;;9.00;59.04;100651.05;129401;1261;114726;-68
2023/04/28 05:57:12;;;;;;;32.50;19.00;;;;;;;9.15;58.97;100646.23;129722;1280;115220;-67
2023/04/28 06:00:15;;;;;;;43.70;19.10;;;;;;;9.31;58.51;100649.21;129502;1280;115339;-67
2023/04/28 06:03:17;;;;;;;43.60;19.60;;;;;;;9.38;58.56;100644.30;129873;1261;116065;-67
2023/04/28 06:06:20;;;;;;;37.90;18.00;;;;;;;9.58;58.47;100642.27;129397;1261;114737;-68
2023/04/28 06:09:22;;;;;;;49.20;19.70;;;;;;;9.83;58.45;100640.35;129514;1271;115356;-68
2023/04/28 06:12:25;;;;;;;39.50;17.60;;;;;;;10.11;58.22;100635.82;129491;1258;115271;-67
2023/04/28 06:15:28;;;;;;;26.10;18.10;;;;;;;10.51;58.01;100631.27;129453;1272;114727;-68
2023/04/28 06:18:31;;;;;;;30.30;17.50;;;;;;;11.01;57.54;100627.99;129397;1261;114689;-67
2023/04/28 06:21:33;;;;;;;28.10;17.50;;;;;;;11.62;57.69;100626.02;129447;1265;115148;-69
2023/04/28 06:24:35;;;;;;;27.80;16.90;;;;;;;12.31;56.16;100621.17;129409;1265;114711;-68
2023/04/28 06:27:38;;;;;;;23.70;15.20;;;;;;;12.83;55.85;100618.79;129314;1280;128362;-64
2023/04/28 06:30:40;;;;;;;27.00;16.50;;;;;;;13.43;55.48;100616.97;129387;1264;115252;-63
2023/04/28 06:33:42;;;;;;;28.20;17.10;;;;;;;13.97;53.61;100615.00;129526;1261;114790;-68
2023/04/28 06:36:45;;;;;;;29.40;16.90;;;;;;;14.44;52.97;100614.02;129528;1268;115318;-67
2023/04/28 06:39:47;;;;;;;25.40;16.10;;;;;;;14.73;52.52;100607.94;129464;1263;114712;-63
2023/04/28 06:42:50;;;;;;;28.40;16.40;;;;;;;14.84;51.30;100605.98;129448;1263;114720;-68
2023/04/28 06:45:52;;;;;;;27.10;17.40;;;;;;;14.83;51.01;100608.23;129529;1280;114779;-63
2023/04/28 06:48:55;;;;;;;28.40;15.50;;;;;;;14.66;50.25;100607.45;129409;1281;129170;-68
2023/04/28 06:51:57;;;;;;;24.00;15.90;;;;;;;14.48;49.92;100606.57;129383;1280;115175;-68
2023/04/28 06:54:59;;;;;;;31.40;16.10;;;;;;;14.33;50.13;100609.64;129513;1280;114794;-68
2023/04/28 06:58:02;;;;;;;26.80;15.70;;;;;;;14.30;50.18;100606.55;129449;1264;114776;-66
2023/04/28 07:01:04;;;;;;;26.50;15.40;;;;;;;14.30;49.85;100605.31;129185;1280;114871;-66
2023/04/28 07:04:06;;;;;;;24.10;16.20;;;;;;;14.24;49.76;100604.95;129513;1271;114788;-68
2023/04/28 07:07:09;;;;;;;23.90;15.00;;;;;;;14.12;48.66;100603.16;129440;1279;114711;-65
2023/04/28 07:10:12;;;;;;;27.80;15.20;;;;;;;14.03;49.53;100595.23;129530;1280;114713;-68
2023/04/28 07:13:14;;;;;;;23.80;14.60;;;;;;;14.11;49.18;100592.27;129285;1280;115170;-68
2023/04/28 07:16:20;;;;;;;23.90;14.30;;;;;;;14.19;48.87;100591.80;129503;1264;115127;-62
2023/04/28 07:19:22;;;;;;;22.80;13.20;;;;;;;14.27;48.65;100583.77;129304;1279;114904;-67
2023/04/28 07:22:25;;;;;;;22.60;14.40;;;;;;;14.36;48.14;100576.73;129471;1279;115092;-62
2023/04/28 07:25:28;;;;;;;21.80;13.90;;;;;;;14.54;48.15;100574.38;129422;1272;114732;-63
2023/04/28 07:28:33;;;;;;;25.20;14.20;;;;;;;14.89;48.44;100568.85;129493;1276;114740;-67
2023/04/28 07:31:35;;;;;;;24.10;14.10;;;;;;;15.29;47.91;100565.93;129577;1280;115212;-65
2023/04/28 07:34:38;;;;;;;21.50;11.90;;;;;;;15.49;47.26;100565.32;129355;1271;114772;-62
2023/04/28 07:37:40;;;;;;;19.40;12.50;;;;;;;15.57;46.27;100561.90;129483;1280;114779;-64
2023/04/28 07:40:43;;;;;;;17.60;11.50;;;;;;;15.74;46.72;100559.16;129482;1281;114734;-62
2023/04/28 07:43:45;;;;;;;24.90;11.30;;;;;;;16.10;46.26;100551.95;129486;1264;114809;-63
2023/04/28 07:46:47;;;;;;;19.50;10.90;;;;;;;16.53;45.54;100552.59;129349;1258;114728;-63
2023/04/28 07:49:50;;;;;;;17.60;10.30;;;;;;;17.03;45.30;100550.32;129359;1281;114750;-63
2023/04/28 07:52:52;;;;;;;20.70;11.30;;;;;;;17.53;45.07;100546.67;129608;1264;115427;-61
2023/04/28 07:55:55;;;;;;;19.00;11.00;;;;;;;17.95;44.20;100544.98;129832;1264;115294;-61
2023/04/28 07:58:57;;;;;;;19.90;10.30;;;;;;;18.33;43.65;100538.95;129683;1264;114775;-62
2023/04/28 08:02:00;;;;;;;16.60;9.80;;;;;;;18.87;43.40;100536.16;129386;1281;115363;-63
2023/04/28 08:05:03;;;;;;;18.90;10.00;;;;;;;19.29;43.05;100528.04;129445;1281;114711;-62
2023/04/28 08:08:05;;;;;;;14.30;9.30;;;;;;;19.73;42.92;100519.55;129451;1281;114774;-62
2023/04/28 08:11:08;;;;;;;16.90;9.20;;;;;;;20.21;41.79;100524.54;129557;1281;115277;-62
2023/04/28 08:14:11;;;;;;;14.80;9.10;;;;;;;20.41;40.68;100524.97;129482;1281;114787;-63
2023/04/28 08:17:13;;;;;;;14.80;8.60;;;;;;;20.76;40.98;100521.77;129554;1263;114800;-63
2023/04/28 08:20:18;;;;;;;18.70;10.00;;;;;;;21.14;40.86;100520.52;129380;1281;114775;-62
2023/04/28 08:23:22;;;;;;;15.70;8.80;;;;;;;21.49;40.20;100518.86;129436;1281;130017;-63
2023/04/28 08:26:24;;;;;;;15.20;8.20;;;;;;;21.76;39.70;100514.91;129500;1281;115276;-63
2023/04/28 08:29:26;;;;;;;13.50;7.30;;;;;;;21.95;38.67;100509.52;129536;1257;114787;-62
2023/04/28 08:32:29;;;;;;;15.10;9.00;;;;;;;22.09;38.33;100505.48;129225;1276;114902;-63
2023/04/28 08:35:31;;;;;;;14.00;8.80;;;;;;;22.09;37.44;100506.04;129471;1281;114732;-62
2023/04/28 08:38:33;;;;;;;16.00;8.70;;;;;;;21.99;36.82;100503.17;129338;1281;114788;-62
2023/04/28 08:41:37;;;;;;;12.10;9.00;;;;;;;21.89;36.82;100498.10;129555;1264;114717;-63
2023/04/28 08:44:39;;;;;;;16.00;9.40;;;;;;;21.70;35.93;100497.85;129331;1264;114896;-64
2023/04/28 08:47:46;;;;;;;15.50;8.50;;;;;;;21.45;35.84;100496.27;129413;1264;114733;-62
2023/04/28 08:50:53;;;;;;;12.60;7.30;;;;;;;21.10;35.53;100489.71;129385;1257;114876;-62
2023/04/28 08:53:58;;;;;;;9.30;6.80;;;;;;;20.91;34.96;100482.16;129405;1274;114864;-62
2023/04/28 08:57:01;;;;;;;19.50;7.40;;;;;;;20.72;33.85;100480.90;129515;1270;128696;-62
2023/04/28 09:00:04;;;;;;;12.20;6.40;;;;;;;20.49;34.88;100478.91;129549;1263;115177;-61
2023/04/28 09:03:07;;;;;;;9.50;4.50;;;;;;;20.59;35.53;100478.04;129454;1258;116267;-62
2023/04/28 09:06:10;;;;;;;13.50;5.90;;;;;;;20.66;33.78;100471.95;129473;1263;114798;-62
2023/04/28 09:09:19;;;;;;;13.40;6.50;;;;;;;20.53;33.64;100472.96;129320;1274;115150;-62
2023/04/28 09:12:37;;;;;;;11.20;5.90;;;;;;;20.34;33.71;100467.70;129455;1271;128663;-62
2023/04/28 09:15:44;;;;;;;11.40;5.80;;;;;;;20.34;33.99;100463.05;129325;1264;115249;-62
2023/04/28 09:18:57;;;;;;;10.50;5.50;;;;;;;20.31;33.91;100458.61;129390;1264;114834;-62
2023/04/28 09:21:59;;;;;;;9.00;6.40;;;;;;;20.35;34.44;100458.91;129496;1261;114818;-62
2023/04/28 09:25:11;;;;;;;10.60;6.30;;;;;;;20.45;34.23;100451.51;129478;1264;114791;-62
2023/04/28 09:28:20;;;;;;;11.60;6.50;;;;;;;20.46;34.23;100449.10;129324;1281;128297;-62
2023/04/28 09:31:24;;;;;;;13.80;6.70;;;;;;;20.35;33.24;100446.98;129464;1281;115349;-62
2023/04/28 09:34:44;;;;;;;11.50;6.90;;;;;;;20.19;33.64;100444.40;129374;1264;114729;-62
2023/04/28 09:37:46;;;;;;;12.70;6.30;;;;;;;20.11;34.12;100442.36;129362;1264;114845;-62
2023/04/28 09:41:00;;;;;;;12.30;6.00;;;;;;;20.07;34.50;100438.36;129471;1281;114871;-62
2023/04/28 09:44:12;;;;;;;12.70;6.40;;;;;;;20.01;34.49;100432.54;129580;1280;128965;-62
2023/04/28 09:47:21;;;;;;;11.00;6.50;;;;;;;19.87;34.50;100427.58;129683;1262;116400;-61
2023/04/28 09:50:25;;;;;;;10.20;6.20;;;;;;;19.74;34.57;100422.67;129835;1280;114657;-62
2023/04/28 09:53:31;;;;;;;10.10;5.80;;;;;;;19.60;34.90;100412.59;129501;1258;114797;-61
2023/04/28 09:56:37;;;;;;;9.90;6.20;;;;;;;19.54;34.79;100411.37;129409;1268;114764;-62
2023/04/28 09:59:40;;;;;;;9.60;6.00;;;;;;;19.41;34.22;100407.70;129423;1281;128856;-62
2023/04/28 10:02:42;;;;;;;12.60;6.50;;;;;;;19.26;34.44;100408.95;129381;1258;114793;-62
2023/04/28 10:05:46;;;;;;;12.50;7.10;;;;;;;19.18;34.18;100405.34;129587;1262;114818;-64
2023/04/28 10:08:50;;;;;;;13.40;7.40;;;;;;;19.14;34.88;100394.39;129607;1276;114744;-63
2023/04/28 10:11:53;;;;;;;8.70;6.60;;;;;;;19.15;35.20;100388.52;129326;1263;114804;-62
2023/04/28 10:14:56;;;;;;;10.40;7.00;;;;;;;19.21;35.76;100389.48;129610;1272;115177;-64
2023/04/28 10:17:59;;;;;;;15.70;6.50;;;;;;;19.26;35.59;100385.45;129482;1263;114852;-63
2023/04/28 10:21:03;;;;;;;13.50;7.10;;;;;;;19.25;35.17;100376.48;129535;1260;114812;-62
2023/04/28 10:24:13;;;;;;;9.90;6.20;;;;;;;19.17;34.98;100371.02;129692;1260;114653;-62
2023/04/28 10:27:16;;;;;;;14.10;6.40;;;;;;;19.02;35.03;100369.74;129472;1281;114786;-62
2023/04/28 10:30:22;;;;;;;12.80;6.80;;;;;;;18.93;35.42;100361.38;129487;1280;114714;-62
2023/04/28 10:33:25;;;;;;;10.80;5.70;;;;;;;18.95;35.86;100354.90;129668;1280;115268;-62
2023/04/28 10:36:49;;;;;;;13.00;6.60;;;;;;;19.01;36.41;100356.80;129545;1264;115543;-62
2023/04/28 10:40:30;;;;;;;10.30;5.90;;;;;;;19.10;36.57;100352.41;129403;1266;115588;-62
2023/04/28 10:43:36;;;;;;;9.80;5.50;;;;;;;19.15;36.24;100347.27;129298;1265;116299;-61
2023/04/28 10:47:08;;;;;;;16.00;6.50;;;;;;;19.15;36.11;100344.21;129468;1264;126901;-62
2023/04/28 10:50:10;;;;;;;12.10;5.90;;;;;;;19.05;35.72;100336.48;129379;1258;115188;-62
2023/04/28 10:53:12;;;;;;;10.40;5.90;;;;;;;19.01;36.24;100333.99;129454;1261;114804;-62
2023/04/28 10:56:17;;;;;;;12.10;5.60;;;;;;;19.01;35.98;100330.77;129530;1257;114784;-62
2023/04/28 10:59:29;;;;;;;;;;;;;;;18.97;35.70;100330.27;129472;1264;114823;-62
2023/04/28 11:02:39;;;;;;;9.90;5.00;;;;;;;18.94;35.96;100326.60;129375;1281;114724;-62
2023/04/28 11:06:18;;;;;;;7.30;5.00;;;;;;;18.86;35.83;100324.73;129437;1280;128829;-62
2023/04/28 11:09:20;;;;;;;10.80;5.50;;;;;;;18.88;36.22;100323.48;129362;1262;115338;-62
2023/04/28 11:12:22;;;;;;;12.60;5.30;;;;;;;18.91;36.09;100326.24;129489;1257;115140;-62
2023/04/28 11:15:25;;;;;;;8.00;5.60;;;;;;;18.90;35.62;100320.86;129463;1261;114759;-64
2023/04/28 11:18:28;;;;;;;7.80;4.60;;;;;;;18.94;36.30;100322.92;129504;1261;114720;-61
2023/04/28 11:21:31;;;;;;;8.70;4.60;;;;;;;18.99;36.33;100316.97;129332;1281;114778;-63
2023/04/28 11:24:34;;;;;;;12.00;6.20;;;;;;;19.04;35.77;100318.85;129333;1275;128491;-61
2023/04/28 11:27:36;;;;;;;11.40;4.10;;;;;;;19.01;36.17;100311.35;129564;1258;114768;-62
2023/04/28 11:30:38;;;;;;;9.50;4.90;;;;;;;19.00;35.42;100307.27;129531;1258;115177;-61
2023/04/28 11:33:41;;;;;;;8.80;4.90;;;;;;;18.95;35.59;100307.82;129531;1280;115429;-61
2023/04/28 11:36:43;;;;;;;7.60;4.60;;;;;;;19.01;36.18;100302.33;129395;1260;114820;-63
2023/04/28 11:39:46;;;;;;;9.10;4.20;;;;;;;19.10;35.74;100297.20;129461;1281;114722;-62
2023/04/28 11:42:48;;;;;;;7.70;4.00;;;;;;;19.14;35.58;100298.14;129685;1280;115513;-62
2023/04/28 11:45:50;;;;;;;6.90;4.90;;;;;;;19.18;35.56;100291.27;129597;1261;114777;-64
2023/04/28 11:49:05;;;;;;;12.20;6.80;;;;;;;19.16;35.02;100286.36;129545;1281;116476;-62
2023/04/28 11:52:08;;;;;;;6.70;4.20;;;;;;;19.16;35.27;100278.58;129600;1264;114724;-63
2023/04/28 11:55:15;;;;;;;9.40;4.40;;;;;;;19.17;35.26;100271.95;129584;1257;114715;-63
2023/04/28 11:58:21;;;;;;;11.50;4.30;;;;;;;19.25;35.70;100265.98;129445;1265;114803;-62
2023/04/28 12:01:23;;;;;;;9.20;4.10;;;;;;;19.37;35.40;100268.99;129390;1280;129080;-62
2023/04/28 12:04:45;;;;;;;7.10;4.00;;;;;;;19.38;35.12;100268.52;129503;1280;114731;-62
2023/04/28 12:07:48;;;;;;;7.30;4.20;;;;;;;19.41;35.45;100272.03;129197;1265;114803;-62
2023/04/28 12:11:16;;;;;;;8.50;4.40;;;;;;;19.51;35.74;100265.61;129577;1257;114736;-63
2023/04/28 12:14:19;;;;;;;8.30;4.20;;;;;;;19.66;35.38;100262.83;129577;1277;114755;-62
2023/04/28 12:17:32;;;;;;;7.80;4.50;;;;;;;19.67;34.11;100256.02;129682;1261;114732;-61
2023/04/28 12:20:36;;;;;;;9.20;3.40;;;;;;;19.57;34.34;100255.65;129799;1257;115286;-62
2023/04/28 12:23:40;;;;;;;9.90;4.30;;;;;;;19.54;34.26;100255.94;129773;1280;115189;-62
2023/04/28 12:26:43;;;;;;;8.40;3.90;;;;;;;19.45;33.87;100259.75;129387;1257;116289;-60
2023/04/28 12:29:45;;;;;;;9.40;3.70;;;;;;;19.43;34.24;100255.42;129450;1276;114736;-63
2023/04/28 12:32:48;;;;;;;7.20;4.20;;;;;;;19.38;33.97;100250.00;129526;1280;114794;-62
2023/04/28 12:35:53;;;;;;;8.00;4.30;;;;;;;19.38;33.91;100244.96;129582;1277;114850;-65
2023/04/28 12:38:56;;;;;;;8.30;3.70;;;;;;;19.40;34.09;100243.02;129469;1281;115267;-63
2023/04/28 12:41:59;;;;;;;8.50;4.10;;;;;;;19.32;33.86;100243.02;129573;1261;114721;-63
2023/04/28 12:45:02;;;;;;;14.80;5.20;;;;;;;19.25;34.00;100238.09;129683;1257;114733;-65
2023/04/28 12:48:05;;;;;;;6.30;3.90;;;;;;;19.24;33.98;100233.35;129852;1280;116320;-64
2023/04/28 12:51:07;;;;;;;4.80;3.40;;;;;;;19.24;33.69;100231.85;129697;1280;114754;-65
2023/04/28 12:54:10;;;;;;;5.90;3.40;;;;;;;19.21;34.08;100235.63;129545;1258;115075;-64
2023/04/28 12:57:13;;;;;;;8.10;3.30;;;;;;;19.24;34.22;100228.47;129378;1280;115233;-63
2023/04/28 13:00:16;;;;;;;7.90;3.50;;;;;;;19.34;34.49;100226.35;129416;1263;114724;-64
2023/04/28 13:03:20;;;;;;;9.90;3.70;;;;;;;19.45;34.48;100220.26;129814;1261;114806;-63
2023/04/28 13:06:22;;;;;;;9.30;3.90;;;;;;;19.54;34.23;100209.11;129824;1264;115095;-62
2023/04/28 13:09:25;;;;;;;6.70;3.60;;;;;;;19.60;33.85;100205.77;129622;1276;114737;-63
2023/04/28 13:12:27;;;;;;;7.80;3.70;;;;;;;19.65;33.56;100200.60;129464;1275;114765;-65
2023/04/28 13:15:30;;;;;;;7.30;2.90;;;;;;;19.68;33.51;100197.76;129515;1280;114800;-63
2023/04/28 13:18:32;;;;;;;13.40;3.50;;;;;;;19.76;33.94;100194.66;129440;1280;114842;-63
2023/04/28 13:21:36;;;;;;;7.00;3.80;;;;;;;19.89;33.78;100190.52;129155;1261;429794;-65
2023/04/28 13:24:39;;;;;;;7.80;3.50;;;;;;;19.99;33.36;100191.09;129379;1258;114860;-64
2023/04/28 13:27:41;;;;;;;6.00;3.20;;;;;;;20.07;33.23;100193.55;129350;1261;114724;-63
2023/04/28 13:30:44;;;;;;;5.20;2.70;;;;;;;20.22;33.54;100190.59;129369;1280;115481;-62
2023/04/28 13:33:47;;;;;;;4.50;2.50;;;;;;;20.40;33.52;100183.88;129381;1257;114818;-62
2023/04/28 13:36:52;;;;;;;6.30;3.40;;;;;;;20.52;33.32;100178.77;129334;1258;114764;-63
2023/04/28 13:39:56;;;;;;;9.90;4.70;;;;;;;20.57;33.11;100169.38;129297;1264;116481;-61
2023/04/28 13:42:59;;;;;;;5.80;2.90;;;;;;;20.65;33.18;100164.27;129394;1261;115152;-65
2023/04/28 13:46:07;;;;;;;8.20;3.40;;;;;;;20.73;33.43;100164.44;129372;1257;114843;-63