Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:13;;;;;;;0.00;0.00;;;24.60;61.30;;;;;;4177521;28;20048;-63
2022/07/31 00:03:35;;;;;;;0.00;0.00;;;24.60;61.40;;;;;;4177691;28;20053;-63
2022/07/31 00:05:57;;;;;;;0.08;0.08;;;24.60;61.40;;;;;;4178132;28;20175;-64
2022/07/31 00:08:19;;;;;;;0.10;0.10;;;24.60;61.40;;;;;;4192380;28;20060;-63
2022/07/31 00:10:41;;;;;;;0.00;0.00;;;24.60;61.40;;;;;;4193505;28;20114;-64
2022/07/31 00:13:03;;;;;;;0.00;0.00;;;24.60;61.50;;;;;;4192750;28;20056;-63
2022/07/31 00:15:26;;;;;;;0.00;0.00;;;24.60;61.50;;;;;;4193143;28;20052;-64
2022/07/31 00:17:49;;;;;;;0.00;0.00;;;24.60;61.50;;;;;;4193654;28;20116;-64
2022/07/31 00:20:13;;;;;;;0.00;0.00;;;24.60;61.60;;;;;;4190531;28;20801;-64
2022/07/31 00:22:36;;;;;;;0.10;0.10;;;24.50;61.60;;;;;;4193192;28;20050;-64
2022/07/31 00:24:58;;;;;;;0.00;0.00;;;24.60;61.70;;;;;;4193265;28;20537;-64
2022/07/31 00:27:20;;;;;;;0.10;0.10;;;24.50;61.60;;;;;;4193693;28;20407;-64
2022/07/31 00:29:42;;;;;;;0.00;0.00;;;24.60;61.70;;;;;;4192929;28;20060;-64
2022/07/31 00:32:06;;;;;;;0.00;0.00;;;24.60;61.80;;;;;;4193412;28;20060;-64
2022/07/31 00:34:28;;;;;;;0.00;0.00;;;24.50;61.80;;;;;;4192773;28;20037;-63
2022/07/31 00:36:50;;;;;;;0.00;0.00;;;24.50;61.80;;;;;;4191467;28;20426;-63
2022/07/31 00:39:12;;;;;;;0.00;0.00;;;24.50;61.90;;;;;;4193150;28;20091;-64
2022/07/31 00:41:39;;;;;;;0.00;0.00;;;24.50;61.90;;;;;;4191692;28;20040;-63
2022/07/31 00:44:00;;;;;;;0.00;0.00;;;24.50;61.90;;;;;;4192844;28;20082;-64
2022/07/31 00:46:22;;;;;;;0.00;0.00;;;24.50;61.90;;;;;;4191765;28;20051;-64
2022/07/31 00:48:46;;;;;;;0.00;0.00;;;24.50;62.40;;;;;;4192937;28;20059;-64
2022/07/31 00:51:09;;;;;;;0.00;0.00;;;24.50;62.00;;;;;;4176572;28;20135;-63
2022/07/31 00:53:30;;;;;;;0.00;0.00;;;24.50;61.90;;;;;;4176962;28;20506;-63
2022/07/31 00:55:52;;;;;;;0.08;0.08;;;24.50;62.00;;;;;;4176636;28;20412;-63
2022/07/31 00:58:15;;;;;;;0.88;0.60;;;24.50;62.10;;;;;;4176299;28;20044;-63
2022/07/31 01:00:37;;;;;;;0.00;0.00;;;24.50;62.00;;;;;;4177642;28;20071;-64
2022/07/31 01:02:59;;;;;;;0.00;0.00;;;24.50;62.00;;;;;;4176739;28;20060;-63
2022/07/31 01:05:23;;;;;;;0.00;0.00;;;24.50;62.10;;;;;;4190840;28;20148;-63
2022/07/31 01:07:47;;;;;;;0.00;0.00;;;24.50;62.10;;;;;;4175721;28;20111;-63
2022/07/31 01:10:14;;;;;;;0.05;0.05;;;24.50;62.20;;;;;;4176227;28;20056;-64
2022/07/31 01:12:44;;;;;;;0.00;0.00;;;24.50;62.10;;;;;;4174523;28;20471;-64
2022/07/31 01:15:09;;;;;;;0.00;0.00;;;24.50;62.20;;;;;;4175508;28;20049;-64
2022/07/31 01:17:32;;;;;;;0.10;0.10;;;24.50;62.20;;;;;;4178714;28;20195;-65
2022/07/31 01:19:54;;;;;;;0.00;0.00;;;24.50;62.20;;;;;;4191438;28;20059;-64
2022/07/31 01:22:38;;;;;;;0.00;0.00;;;24.50;62.30;;;;;;4191131;28;20056;-64
2022/07/31 01:25:11;;;;;;;6.93;0.73;;;24.40;62.20;;;;;;4191118;28;20834;-64
2022/07/31 01:27:59;;;;;;;0.35;0.35;;;24.50;62.20;;;;;;4190529;28;20060;-64
2022/07/31 01:30:29;;;;;;;0.00;0.00;;;24.40;62.30;;;;;;4175924;28;20114;-64
2022/07/31 01:32:56;;;;;;;0.10;0.10;;;24.50;62.50;;;;;;4190821;28;20064;-64
2022/07/31 01:35:24;;;;;;;0.00;0.00;;;24.50;62.40;;;;;;4191830;28;20071;-64
2022/07/31 01:37:53;;;;;;;0.00;0.00;;;24.50;62.40;;;;;;4190165;28;20687;-65
2022/07/31 01:40:22;;;;;;;0.00;0.00;;;24.40;62.40;;;;;;4190511;28;20060;-65
2022/07/31 01:42:49;;;;;;;0.00;0.00;;;24.40;62.40;;;;;;4192040;28;20043;-64
2022/07/31 01:45:14;;;;;;;3.20;0.88;;;24.40;63.40;;;;;;4190607;28;20040;-64
2022/07/31 01:47:39;;;;;;;0.00;0.00;;;24.40;62.50;;;;;;4192432;28;20430;-64
2022/07/31 01:50:03;;;;;;;0.00;0.00;;;24.40;62.50;;;;;;4190246;28;20047;-64
2022/07/31 01:52:28;;;;;;;0.00;0.00;;;24.40;62.60;;;;;;4190749;28;20044;-63
2022/07/31 01:54:52;;;;;;;0.00;0.00;;;24.40;62.60;;;;;;4190150;28;20055;-64
2022/07/31 01:57:16;;;;;;;0.00;0.00;;;24.40;62.60;;;;;;4190550;28;20055;-63
2022/07/31 01:59:45;;;;;;;0.00;0.00;;;24.40;62.60;;;;;;4189732;28;20834;-66
2022/07/31 02:02:30;;;;;;;0.00;0.00;;;24.40;63.50;;;;;;4189662;28;20083;-66
2022/07/31 02:04:54;;;;;;;0.00;0.00;;;24.40;62.70;;;;;;4190201;28;20052;-66
2022/07/31 02:07:17;;;;;;;0.00;0.00;;;24.40;62.70;;;;;;4173746;28;20447;-67
2022/07/31 02:09:40;;;;;;;0.00;0.00;;;24.40;62.80;;;;;;4172697;28;20071;-66
2022/07/31 02:12:13;;;;;;;0.08;0.08;;;24.40;62.80;;;;;;4158749;28;20100;-66
2022/07/31 02:14:36;;;;;;;0.40;0.40;;;24.40;62.80;;;;;;4181420;28;20572;-68
2022/07/31 02:16:58;;;;;;;0.00;0.00;;;24.40;63.70;;;;;;4190232;28;20056;-66
2022/07/31 02:19:42;;;;;;;10.05;1.55;;;24.30;62.70;;;;;;4175294;28;20041;-66
2022/07/31 02:22:18;;;;;;;0.00;0.00;;;24.40;62.80;;;;;;4188274;28;20047;-66
2022/07/31 02:24:41;;;;;;;0.00;0.00;;;24.30;62.70;;;;;;4175146;28;20484;-66
2022/07/31 02:27:04;;;;;;;0.00;0.00;;;24.30;62.70;;;;;;4191977;28;20446;-67
2022/07/31 02:29:30;;;;;;;0.10;0.10;;;24.30;62.70;;;;;;4191711;28;20106;-66
2022/07/31 02:31:54;;;;;;;0.00;0.00;;;24.30;62.80;;;;;;4192264;28;20048;-65
2022/07/31 02:34:24;;;;;;;0.00;0.00;;;24.30;62.80;;;;;;4190386;28;20048;-66
2022/07/31 02:36:49;;;;;;;0.00;0.00;;;24.30;62.80;;;;;;4182940;28;20107;-66
2022/07/31 02:39:15;;;;;;;0.00;0.00;;;24.30;62.80;;;;;;4177721;28;20131;-68
2022/07/31 02:41:37;;;;;;;0.00;0.00;;;24.30;62.80;;;;;;4195061;28;20446;-66
2022/07/31 02:43:59;;;;;;;0.05;0.05;;;24.30;62.80;;;;;;4195031;28;20353;-66
2022/07/31 02:46:22;;;;;;;0.32;0.32;;;24.30;62.80;;;;;;4179091;28;20053;-66
2022/07/31 02:48:45;;;;;;;0.17;0.15;;;24.30;62.90;;;;;;4193912;28;20043;-66
2022/07/31 02:51:08;;;;;;;0.22;0.17;;;24.30;62.90;;;;;;4193390;28;20499;-67
2022/07/31 02:53:31;;;;;;;0.00;0.00;;;24.30;63.90;;;;;;4193647;28;20078;-67
2022/07/31 02:55:59;;;;;;;0.00;0.00;;;24.30;63.00;;;;;;4192970;28;20058;-67
2022/07/31 02:58:26;;;;;;;0.00;0.00;;;24.30;63.00;;;;;;4193162;28;20045;-68
2022/07/31 03:00:59;;;;;;;0.00;0.00;;;24.30;63.10;;;;;;4194709;28;20757;-68
2022/07/31 03:03:23;;;;;;;0.30;0.30;;;24.30;63.10;;;;;;4193572;28;20269;-68
2022/07/31 03:05:45;;;;;;;0.00;0.00;;;24.30;63.20;;;;;;4193103;28;20447;-68
2022/07/31 03:08:08;;;;;;;0.63;0.47;;;24.30;63.30;;;;;;4192961;28;20395;-68
2022/07/31 03:10:34;;;;;;;0.00;0.00;;;24.30;64.20;;;;;;4192740;28;20055;-68
2022/07/31 03:13:02;;;;;;;0.00;0.00;;;24.30;63.30;;;;;;4193228;28;20044;-68
2022/07/31 03:15:27;;;;;;;0.00;0.00;;;24.30;63.30;;;;;;4192902;28;20060;-68
2022/07/31 03:17:51;;;;;;;0.43;0.43;;;24.30;63.30;;;;;;4193066;28;20075;-68
2022/07/31 03:20:23;;;;;;;0.00;0.00;;;24.30;63.30;;;;;;4175867;28;20174;-69
2022/07/31 03:22:46;;;;;;;0.10;0.10;;;24.30;63.30;;;;;;4178585;28;20055;-68
2022/07/31 03:25:09;;;;;;;0.17;0.17;;;24.30;63.30;;;;;;4177745;28;20048;-67
2022/07/31 03:27:32;;;;;;;0.08;0.08;;;24.30;63.30;;;;;;4176327;28;20472;-68
2022/07/31 03:29:55;;;;;;;1.45;0.90;;;24.30;63.30;;;;;;4193023;28;20159;-67
2022/07/31 03:32:18;;;;;;;0.10;0.10;;;24.30;64.20;;;;;;4192431;28;20051;-67
2022/07/31 03:34:40;;;;;;;0.00;0.00;;;24.30;63.40;;;;;;4193140;28;20475;-67
2022/07/31 03:37:02;;;;;;;0.00;0.00;;;24.20;63.30;;;;;;4193674;28;20502;-68
2022/07/31 03:39:25;;;;;;;0.00;0.00;;;24.30;63.30;;;;;;4193044;28;20158;-68
2022/07/31 03:41:54;;;;;;;0.00;0.00;;;24.30;63.40;;;;;;4192390;28;20055;-68
2022/07/31 03:44:16;;;;;;;1.25;1.25;;;24.30;63.30;;;;;;4192198;28;20130;-69
2022/07/31 03:46:40;;;;;;;0.00;0.00;;;24.30;63.30;;;;;;4192651;28;20407;-68
2022/07/31 03:49:03;;;;;;;0.05;0.05;;;24.20;63.20;;;;;;4192200;28;20048;-68
2022/07/31 03:51:26;;;;;;;0.20;0.20;;;24.30;63.40;;;;;;4193230;28;20644;-67
2022/07/31 03:53:48;;;;;;;0.00;0.00;;;24.20;63.30;;;;;;4187619;28;20111;-67
2022/07/31 03:56:37;;;;;;;0.10;0.10;;;24.20;63.20;;;;;;4193938;28;20113;-67
2022/07/31 03:59:00;;;;;;;0.35;0.35;;;24.20;63.20;;;;;;4192292;28;20072;-67
2022/07/31 04:01:22;;;;;;;0.00;0.00;;;24.20;63.20;;;;;;4192112;28;20119;-68
2022/07/31 04:03:57;;;;;;;0.00;0.00;;;24.20;63.20;;;;;;4191960;28;20407;-67
2022/07/31 04:06:29;;;;;;;0.20;0.20;;;24.20;63.30;;;;;;4192231;28;20114;-68
2022/07/31 04:08:51;;;;;;;0.05;0.05;;;24.20;63.30;;;;;;4192645;28;20056;-68
2022/07/31 04:11:14;;;;;;;0.03;0.03;;;24.20;63.30;;;;;;4191130;28;20098;-68
2022/07/31 04:13:36;;;;;;;0.00;0.00;;;24.20;63.30;;;;;;4191535;28;20063;-68
2022/07/31 04:15:59;;;;;;;0.00;0.00;;;24.20;63.30;;;;;;4193478;28;20064;-67
2022/07/31 04:18:21;;;;;;;0.00;0.00;;;24.20;63.30;;;;;;4191940;28;20068;-65
2022/07/31 04:20:45;;;;;;;0.03;0.03;;;24.20;63.30;;;;;;4192510;28;20040;-68
2022/07/31 04:23:07;;;;;;;0.00;0.00;;;24.20;63.40;;;;;;4176458;28;20045;-68
2022/07/31 04:25:48;;;;;;;0.00;0.00;;;24.20;63.30;;;;;;4166878;28;20046;-67
2022/07/31 04:28:26;;;;;;;0.00;0.00;;;24.20;63.30;;;;;;4174018;28;20042;-67
2022/07/31 04:30:49;;;;;;;0.10;0.10;;;24.20;63.30;;;;;;4173880;28;20107;-67
2022/07/31 04:33:11;;;;;;;0.00;0.00;;;24.20;63.30;;;;;;4175628;28;20045;-67
2022/07/31 04:35:34;;;;;;;0.00;0.00;;;24.20;63.30;;;;;;4174847;28;20049;-68
2022/07/31 04:37:57;;;;;;;0.00;0.00;;;24.20;63.30;;;;;;4176709;28;20059;-67
2022/07/31 04:40:21;;;;;;;0.55;0.52;;;24.20;64.20;;;;;;4175006;28;20474;-68
2022/07/31 04:42:43;;;;;;;0.10;0.10;;;24.20;63.30;;;;;;4175246;28;20593;-68
2022/07/31 04:45:06;;;;;;;0.00;0.00;;;24.20;63.30;;;;;;4192043;28;20044;-68
2022/07/31 04:47:29;;;;;;;0.00;0.00;;;24.20;63.30;;;;;;4191738;28;20047;-68
2022/07/31 04:49:51;;;;;;;0.20;0.20;;;24.20;63.30;;;;;;4191902;28;20110;-68
2022/07/31 04:52:13;;;;;;;0.00;0.00;;;24.20;63.20;;;;;;4193394;28;20059;-68
2022/07/31 04:54:40;;;;;;;0.00;0.00;;;24.20;63.30;;;;;;4191493;28;20685;-68
2022/07/31 04:57:04;;;;;;;0.00;0.00;;;24.20;63.20;;;;;;4191436;28;20068;-67
2022/07/31 04:59:26;;;;;;;0.00;0.00;;;24.20;63.20;;;;;;4191331;28;20059;-65
2022/07/31 05:02:08;;;;;;;0.00;0.00;;;24.20;63.10;;;;;;4191589;28;20052;-65
2022/07/31 05:04:31;;;;;;;0.00;0.00;;;24.20;63.10;;;;;;4192496;28;20063;-66
2022/07/31 05:06:53;;;;;;;0.00;0.00;;;24.20;63.10;;;;;;4192663;28;20055;-66
2022/07/31 05:09:18;;;;;;;0.00;0.00;;;24.10;63.10;;;;;;4174919;28;20099;-66
2022/07/31 05:11:44;;;;;;;0.00;0.00;;;24.20;63.10;;;;;;4174511;28;20455;-66
2022/07/31 05:14:07;;;;;;;0.00;0.00;;;24.20;63.00;;;;;;4175094;28;20483;-66
2022/07/31 05:16:31;;;;;;;0.05;0.05;;;24.20;63.10;;;;;;4174820;28;20047;-65
2022/07/31 05:18:54;;;;;;;2.10;1.02;;;24.10;63.10;;;;;;4172930;28;20150;-66
2022/07/31 05:21:34;;;;;;;0.00;0.00;;;24.20;63.10;;;;;;4175894;28;20056;-65
2022/07/31 05:24:16;;;;;;;0.00;0.00;;;24.20;63.10;;;;;;4174566;28;20056;-64
2022/07/31 05:26:43;;;;;;;0.05;0.05;;;24.20;63.30;;;;;;4174101;28;20048;-65
2022/07/31 05:29:06;;;;;;;0.00;0.00;;;24.20;63.40;;;;;;4188626;28;20101;-65
2022/07/31 05:31:28;;;;;;;0.00;0.00;;;24.20;63.30;;;;;;4178269;28;20470;-64
2022/07/31 05:33:51;;;;;;;0.00;0.00;;;24.20;63.30;;;;;;4190357;28;20059;-65
2022/07/31 05:36:14;;;;;;;0.00;0.00;;;24.20;63.20;;;;;;4175586;28;20168;-65
2022/07/31 05:38:36;;;;;;;0.00;0.00;;;24.20;63.20;;;;;;4174634;28;20106;-66
2022/07/31 05:41:10;;;;;;;0.00;0.00;;;24.20;63.10;;;;;;4177014;28;20052;-67
2022/07/31 05:43:52;;;;;;;1.23;1.13;;;24.20;63.00;;;;;;4189712;28;20105;-66
2022/07/31 05:46:18;;;;;;;0.00;0.00;;;24.20;63.00;;;;;;4159267;28;20129;-66
2022/07/31 05:48:40;;;;;;;0.00;0.00;;;24.20;63.10;;;;;;4173230;28;20060;-66
2022/07/31 05:51:03;;;;;;;0.00;0.00;;;24.20;63.00;;;;;;4187266;28;20041;-67
2022/07/31 05:53:27;;;;;;;0.63;0.63;;;24.20;63.00;;;;;;4175784;28;20049;-66
2022/07/31 05:55:51;;;;;;;0.00;0.00;;;24.10;63.00;;;;;;4174597;28;20067;-66
2022/07/31 05:58:34;;;;;;;0.00;0.00;;;24.10;63.00;;;;;;4159377;28;20038;-67
2022/07/31 06:00:57;;;;;;;0.00;0.00;;;24.10;63.00;;;;;;4172087;28;20484;-67
2022/07/31 06:03:23;;;;;;;0.00;0.00;;;24.10;63.20;;;;;;4174251;28;20192;-67
2022/07/31 06:05:56;;;;;;;0.00;0.00;;;24.10;63.30;;;;;;4174095;28;20179;-67
2022/07/31 06:08:18;;;;;;;0.00;0.00;;;24.10;63.80;;;;;;4174284;28;20634;-66
2022/07/31 06:10:42;;;;;;;0.00;0.00;;;24.20;66.10;;;;;;4173687;28;20118;-66
2022/07/31 06:13:04;;;;;;;0.43;0.43;;;24.20;69.80;;;;;;4175846;28;20456;-66
2022/07/31 06:15:27;;;;;;;0.00;0.00;;;24.20;73.60;;;;;;4173236;28;20057;-67
2022/07/31 06:17:51;;;;;;;0.10;0.10;;;24.20;76.50;;;;;;4190724;28;20101;-67
2022/07/31 06:20:19;;;;;;;0.00;0.00;;;24.30;77.80;;;;;;4190349;28;20481;-67
2022/07/31 06:22:43;;;;;;;0.00;0.00;;;24.30;75.10;;;;;;4191484;28;20091;-67
2022/07/31 06:25:07;;;;;;;0.10;0.10;;;24.20;72.50;;;;;;4190592;28;20045;-67
2022/07/31 06:27:30;;;;;;;0.00;0.00;;;24.30;70.40;;;;;;4190009;28;20041;-67
2022/07/31 06:29:55;;;;;;;0.00;0.00;;;24.20;68.70;;;;;;4186139;28;20118;-67
2022/07/31 06:32:17;;;;;;;0.00;0.00;;;24.20;67.80;;;;;;4188749;28;20056;-67
2022/07/31 06:34:41;;;;;;;0.00;0.00;;;24.20;67.10;;;;;;4174870;28;20522;-67
2022/07/31 06:37:04;;;;;;;0.00;0.00;;;24.20;66.80;;;;;;4189023;28;20048;-67
2022/07/31 06:39:26;;;;;;;0.00;0.00;;;24.20;66.50;;;;;;4189906;28;20053;-67
2022/07/31 06:42:35;;;;;;;0.28;0.28;;;24.20;66.20;;;;;;4185522;28;20045;-67
2022/07/31 06:44:59;;;;;;;0.00;0.00;;;24.20;66.10;;;;;;4191645;28;20110;-67
2022/07/31 06:47:40;;;;;;;0.52;0.52;;;24.20;66.20;;;;;;4191674;28;20048;-67
2022/07/31 06:50:11;;;;;;;0.05;0.05;;;24.20;65.80;;;;;;4190246;28;20055;-67
2022/07/31 06:52:40;;;;;;;0.00;0.00;;;24.20;65.50;;;;;;4190112;28;20040;-66
2022/07/31 06:55:02;;;;;;;0.05;0.05;;;24.20;65.40;;;;;;4190075;28;20044;-64
2022/07/31 06:57:25;;;;;;;0.00;0.00;;;24.10;65.20;;;;;;4190083;28;20101;-65
2022/07/31 06:59:47;;;;;;;0.00;0.00;;;24.10;64.90;;;;;;4189957;28;20056;-68
2022/07/31 07:02:09;;;;;;;0.05;0.05;;;24.10;65.30;;;;;;4187707;28;20403;-68
2022/07/31 07:04:32;;;;;;;0.00;0.00;;;24.10;65.20;;;;;;4165532;28;20107;-67
2022/07/31 07:07:16;;;;;;;0.00;0.00;;;24.10;64.90;;;;;;4183883;28;20059;-67
2022/07/31 07:09:38;;;;;;;0.17;0.17;;;24.20;64.80;;;;;;4189315;28;20138;-67
2022/07/31 07:12:01;;;;;;;0.00;0.00;;;24.10;64.60;;;;;;4173093;28;20052;-67
2022/07/31 07:14:23;;;;;;;0.00;0.00;;;24.10;64.40;;;;;;4188182;28;20055;-64
2022/07/31 07:16:45;;;;;;;0.08;0.08;;;24.10;64.30;;;;;;4189843;28;20051;-63
2022/07/31 07:19:07;;;;;;;0.00;0.00;;;24.10;64.30;;;;;;4179185;28;20052;-66
2022/07/31 07:21:29;;;;;;;0.00;0.00;;;24.10;64.10;;;;;;4190281;28;20050;-67
2022/07/31 07:23:53;;;;;;;0.90;0.90;;;24.10;64.00;;;;;;4192052;28;20049;-66
2022/07/31 07:26:35;;;;;;;0.00;0.00;;;24.10;63.90;;;;;;4194251;28;20052;-67
2022/07/31 07:28:58;;;;;;;0.00;0.00;;;24.10;63.80;;;;;;4191974;28;20048;-67
2022/07/31 07:31:21;;;;;;;0.90;0.70;;;24.10;63.90;;;;;;4192756;28;20143;-66
2022/07/31 07:33:44;;;;;;;0.03;0.03;;;24.10;63.80;;;;;;4192265;28;20059;-67
2022/07/31 07:36:12;;;;;;;0.28;0.28;;;24.10;63.90;;;;;;4192272;28;22542;-67
2022/07/31 07:38:42;;;;;;;0.00;0.00;;;24.10;63.80;;;;;;4167879;28;20472;-67
2022/07/31 07:41:06;;;;;;;0.10;0.10;;;24.10;63.80;;;;;;4182977;28;20071;-66
2022/07/31 07:43:28;;;;;;;0.00;0.00;;;24.10;63.90;;;;;;4186965;28;20048;-67
2022/07/31 07:45:51;;;;;;;0.00;0.00;;;24.10;63.80;;;;;;4192400;28;20495;-67
2022/07/31 07:48:13;;;;;;;0.00;0.00;;;24.10;63.80;;;;;;4192132;28;20047;-67
2022/07/31 07:50:55;;;;;;;0.00;0.00;;;24.10;63.80;;;;;;4176944;28;20052;-67
2022/07/31 07:53:23;;;;;;;0.35;0.35;;;24.10;63.60;;;;;;4203911;28;20526;-67
2022/07/31 07:56:07;;;;;;;0.00;0.00;;;24.10;63.50;;;;;;4183651;28;20139;-67
2022/07/31 07:59:05;;;;;;;0.00;0.00;;;24.10;63.50;;;;;;4173992;28;20589;-67
2022/07/31 08:01:45;;;;;;;0.20;0.20;;;24.10;63.30;;;;;;4193506;28;20060;-68
2022/07/31 08:04:20;;;;;;;1.35;1.35;;;24.10;63.30;;;;;;4192326;28;20547;-67
2022/07/31 08:06:42;;;;;;;0.00;0.00;;;24.10;63.30;;;;;;4193384;28;20511;-67
2022/07/31 08:09:05;;;;;;;0.13;0.13;;;24.10;63.20;;;;;;4191946;28;20048;-67
2022/07/31 08:11:47;;;;;;;0.00;0.00;;;24.10;63.10;;;;;;4186377;28;20075;-67
2022/07/31 08:14:28;;;;;;;0.50;0.50;;;24.10;63.00;;;;;;4191413;28;20052;-67
2022/07/31 08:17:11;;;;;;;0.10;0.10;;;24.10;63.00;;;;;;4192585;28;20052;-67
2022/07/31 08:19:33;;;;;;;0.08;0.08;;;24.10;62.90;;;;;;4193237;28;20598;-67
2022/07/31 08:21:56;;;;;;;0.00;0.00;;;24.10;62.80;;;;;;4191224;28;20052;-67
2022/07/31 08:24:18;;;;;;;0.10;0.10;;;24.10;63.60;;;;;;4191008;28;20056;-66
2022/07/31 08:29:23;;;;;;;0.00;0.00;;;24.10;62.60;;;;;;4191799;28;20044;-66
2022/07/31 08:31:49;;;;;;;0.00;0.00;;;24.20;62.40;;;;;;4190539;28;20055;-66
2022/07/31 08:34:34;;;;;;;0.10;0.10;;;24.30;62.30;;;;;;4184453;28;20060;-67
2022/07/31 08:37:00;;;;;;;0.00;0.00;;;24.30;62.10;;;;;;4191470;28;20056;-67
2022/07/31 08:39:42;;;;;;;0.00;0.00;;;24.30;61.90;;;;;;4191759;28;20148;-67
2022/07/31 08:42:05;;;;;;;0.00;0.00;;;24.30;61.80;;;;;;4191400;28;20078;-67
2022/07/31 08:44:28;;;;;;;0.00;0.00;;;24.30;61.50;;;;;;4191177;28;20599;-68
2022/07/31 08:46:56;;;;;;;0.00;0.00;;;24.40;61.40;;;;;;4185609;28;20063;-67
2022/07/31 08:49:21;;;;;;;0.00;0.00;;;24.40;61.30;;;;;;4175155;28;20809;-67
2022/07/31 08:51:44;;;;;;;0.00;0.00;;;24.40;61.20;;;;;;4176385;28;20041;-67
2022/07/31 08:54:44;;;;;;;1.35;1.17;;;24.40;61.10;;;;;;4157933;28;20046;-67
2022/07/31 08:57:08;;;;;;;0.00;0.00;;;24.50;61.00;;;;;;4159937;28;20053;-68
2022/07/31 08:59:32;;;;;;;0.00;0.00;;;24.50;61.00;;;;;;4175692;28;20055;-67
2022/07/31 09:01:55;;;;;;;0.15;0.15;;;24.50;61.00;;;;;;4182962;28;20048;-67
2022/07/31 09:04:19;;;;;;;0.00;0.00;;;24.50;61.00;;;;;;4174705;28;20068;-67
2022/07/31 09:06:41;;;;;;;0.10;0.10;;;24.50;61.00;;;;;;4176426;28;20126;-68
2022/07/31 09:09:03;;;;;;;0.05;0.05;;;24.50;61.00;;;;;;4174200;28;20052;-66
2022/07/31 09:11:25;;;;;;;0.10;0.10;;;24.50;61.00;;;;;;4190328;28;20044;-67
2022/07/31 09:14:12;;;;;;;0.22;0.22;;;24.50;61.00;;;;;;4175620;28;20393;-67
2022/07/31 09:16:49;;;;;;;0.05;0.05;;;24.50;61.10;;;;;;4170247;28;20100;-67
2022/07/31 09:19:14;;;;;;;1.65;0.70;;;24.50;61.30;;;;;;4160041;28;20072;-67
2022/07/31 09:22:07;;;;;;;0.13;0.13;;;24.50;61.50;;;;;;4172404;28;20052;-66
2022/07/31 09:24:33;;;;;;;0.00;0.00;;;24.50;61.80;;;;;;4186047;28;20133;-66
2022/07/31 09:27:08;;;;;;;0.00;0.00;;;24.40;61.80;;;;;;4190587;28;20074;-64
2022/07/31 09:29:35;;;;;;;0.20;0.20;;;24.40;62.00;;;;;;4190337;28;20143;-65
2022/07/31 09:32:09;;;;;;;0.05;0.05;;;24.40;62.30;;;;;;4190682;28;20058;-65
2022/07/31 09:34:50;;;;;;;0.52;0.52;;;24.40;62.50;;;;;;4191744;28;20412;-65
2022/07/31 09:37:15;;;;;;;0.00;0.00;;;24.40;62.90;;;;;;4189388;28;20527;-65
2022/07/31 09:39:57;;;;;;;0.00;0.00;;;24.30;62.90;;;;;;4190308;28;20127;-65
2022/07/31 09:42:41;;;;;;;0.00;0.00;;;24.40;63.40;;;;;;4190543;28;20169;-66
2022/07/31 09:45:18;;;;;;;0.00;0.00;;;24.40;63.70;;;;;;4174023;28;20111;-65
2022/07/31 09:47:42;;;;;;;0.20;0.20;;;24.40;63.90;;;;;;4190407;28;20211;-64
2022/07/31 09:50:05;;;;;;;0.30;0.30;;;24.30;64.00;;;;;;4190859;28;20052;-65
2022/07/31 09:52:29;;;;;;;0.10;0.10;;;24.30;64.20;;;;;;4190564;28;20048;-65
2022/07/31 09:55:01;;;;;;;0.00;0.00;;;24.30;64.30;;;;;;4189075;28;20056;-65
2022/07/31 09:57:24;;;;;;;0.00;0.00;;;24.30;64.50;;;;;;4174338;28;20041;-64
2022/07/31 09:59:50;;;;;;;0.00;0.00;;;24.30;64.60;;;;;;4174569;28;20474;-65
2022/07/31 10:02:15;;;;;;;0.00;0.00;;;24.30;64.80;;;;;;4175793;28;20052;-65
2022/07/31 10:04:45;;;;;;;0.00;0.00;;;24.30;64.80;;;;;;4174442;28;20073;-65
2022/07/31 10:07:10;;;;;;;0.10;0.10;;;24.30;65.00;;;;;;4173795;28;20455;-65
2022/07/31 10:09:34;;;;;;;0.08;0.08;;;24.30;65.10;;;;;;4172499;28;20056;-66
2022/07/31 10:12:01;;;;;;;0.93;0.40;;;24.30;65.30;;;;;;4159931;28;20139;-66
2022/07/31 10:14:31;;;;;;;0.32;0.32;;;24.30;65.40;;;;;;4171001;28;20710;-66
2022/07/31 10:16:58;;;;;;;0.00;0.00;;;24.30;65.60;;;;;;4174745;28;20041;-66
2022/07/31 10:19:47;;;;;;;0.00;0.00;;;24.30;65.60;;;;;;4172561;28;20059;-66
2022/07/31 10:22:20;;;;;;;0.03;0.03;;;24.30;65.80;;;;;;4158726;28;20049;-66
2022/07/31 10:24:48;;;;;;;0.00;0.00;;;24.30;66.00;;;;;;4174621;28;20094;-65
2022/07/31 10:27:12;;;;;;;0.00;0.00;;;24.30;66.10;;;;;;4157304;28;20046;-65
2022/07/31 10:29:37;;;;;;;1.10;1.10;;;24.20;66.00;;;;;;4172437;28;20128;-65
2022/07/31 10:32:01;;;;;;;0.00;0.00;;;24.20;66.10;;;;;;4173760;28;20132;-65
2022/07/31 10:34:24;;;;;;;0.00;0.00;;;24.30;66.20;;;;;;4172273;28;20044;-66
2022/07/31 10:37:13;;;;;;;0.40;0.40;;;24.30;66.20;;;;;;4175065;28;20190;-65
2022/07/31 10:40:11;;;;;;;0.20;0.20;;;24.30;66.20;;;;;;4188583;28;20506;-64
2022/07/31 10:42:47;;;;;;;0.00;0.00;;;24.30;66.20;;;;;;4175151;28;20069;-64
2022/07/31 10:45:12;;;;;;;0.00;0.00;;;24.30;66.50;;;;;;4191447;28;20072;-64
2022/07/31 10:48:01;;;;;;;0.00;0.00;;;24.30;66.40;;;;;;4189165;28;20048;-64
2022/07/31 10:50:42;;;;;;;0.00;0.00;;;24.30;66.30;;;;;;4163885;28;20494;-64
2022/07/31 10:53:32;;;;;;;0.00;0.00;;;24.30;66.60;;;;;;4167976;28;20049;-65
2022/07/31 10:56:09;;;;;;;0.40;0.40;;;24.30;66.60;;;;;;4174129;28;20115;-64
2022/07/31 10:58:48;;;;;;;0.20;0.20;;;24.30;66.90;;;;;;4188950;28;20049;-64
2022/07/31 11:01:29;;;;;;;0.20;0.20;;;24.30;67.00;;;;;;4191316;28;20076;-65
2022/07/31 11:04:03;;;;;;;0.43;0.43;;;24.30;67.40;;;;;;4190364;28;21206;-65
2022/07/31 11:06:46;;;;;;;1.98;1.65;;;24.30;67.50;;;;;;4189949;28;20535;-66
2022/07/31 11:09:35;;;;;;;0.00;0.00;;;24.20;67.70;;;;;;4191996;28;20045;-65
2022/07/31 11:12:24;;;;;;;3.15;0.73;;;24.30;67.80;;;;;;4190202;28;20051;-65
2022/07/31 11:15:18;;;;;;;0.08;0.08;;;24.30;67.70;;;;;;4192389;28;20103;-65
2022/07/31 11:18:14;;;;;;;0.00;0.00;;;24.30;67.70;;;;;;4181699;28;20058;-65
2022/07/31 11:20:45;;;;;;;0.22;0.22;;;24.30;67.70;;;;;;4191627;28;20140;-65
2022/07/31 11:23:08;;;;;;;0.00;0.00;;;24.30;67.80;;;;;;4191506;28;20055;-65
2022/07/31 11:25:34;;;;;;;0.13;0.13;;;24.30;67.80;;;;;;4191710;28;20063;-65
2022/07/31 11:27:57;;;;;;;0.15;0.15;;;24.20;67.80;;;;;;4191699;28;20052;-65
2022/07/31 11:30:19;;;;;;;0.00;0.00;;;24.20;67.80;;;;;;4189600;28;20076;-65
2022/07/31 11:32:47;;;;;;;0.00;0.00;;;24.20;67.80;;;;;;4191876;28;20462;-63
2022/07/31 11:35:10;;;;;;;0.00;0.00;;;24.20;67.90;;;;;;4191978;28;20049;-62
2022/07/31 11:37:32;;;;;;;0.00;0.00;;;24.20;68.00;;;;;;4191539;28;20102;-62
2022/07/31 11:40:06;;;;;;;34.88;1.20;;;24.20;68.00;;;;;;4191532;28;20048;-61
2022/07/31 11:42:29;;;;;;;0.00;0.00;;;24.20;68.00;;;;;;4191579;28;20484;-62
2022/07/31 11:45:03;;;;;;;0.00;0.00;;;24.20;68.00;;;;;;4190690;28;20138;-62
2022/07/31 11:47:37;;;;;;;0.00;0.00;;;24.20;68.10;;;;;;4191198;28;20133;-61
2022/07/31 11:50:19;;;;;;;4.30;1.10;;;24.30;69.20;;;;;;4168817;28;20060;-62
2022/07/31 11:52:43;;;;;;;0.52;0.52;;;24.20;68.20;;;;;;4174224;28;20479;-62
2022/07/31 11:55:07;;;;;;;0.00;0.00;;;24.20;68.30;;;;;;4189602;28;20131;-61
2022/07/31 11:57:33;;;;;;;0.00;0.00;;;24.30;68.60;;;;;;4190881;28;20044;-62
2022/07/31 12:00:14;;;;;;;0.10;0.10;;;24.20;68.60;;;;;;4188662;28;20080;-61
2022/07/31 12:02:50;;;;;;;0.20;0.20;;;24.20;68.80;;;;;;4191063;28;20128;-61
2022/07/31 12:05:13;;;;;;;0.00;0.00;;;24.20;68.90;;;;;;4190011;28;20683;-62
2022/07/31 12:07:36;;;;;;;0.22;0.22;;;24.20;69.00;;;;;;4190898;28;20058;-61
2022/07/31 12:09:59;;;;;;;0.22;0.22;;;24.20;69.00;;;;;;4190822;28;20049;-62
2022/07/31 12:12:25;;;;;;;0.00;0.00;;;24.20;69.00;;;;;;4191009;28;20047;-62
2022/07/31 12:14:49;;;;;;;0.20;0.20;;;24.20;69.00;;;;;;4190956;28;20497;-62
2022/07/31 12:17:20;;;;;;;0.00;0.00;;;24.20;69.00;;;;;;4184768;28;20586;-63
2022/07/31 12:19:42;;;;;;;0.03;0.03;;;24.20;68.90;;;;;;4162476;28;20076;-62
2022/07/31 12:22:13;;;;;;;0.35;0.35;;;24.20;68.90;;;;;;4189321;28;20051;-62
2022/07/31 12:24:38;;;;;;;0.13;0.13;;;24.20;69.00;;;;;;4190875;28;20059;-62
2022/07/31 12:27:00;;;;;;;0.00;0.00;;;24.20;69.00;;;;;;4188586;28;20041;-62
2022/07/31 12:29:31;;;;;;;0.85;0.40;;;24.20;70.00;;;;;;4190769;28;20056;-62
2022/07/31 12:31:56;;;;;;;0.10;0.10;;;24.20;69.00;;;;;;4190487;28;20056;-62
2022/07/31 12:34:28;;;;;;;0.08;0.08;;;24.20;69.30;;;;;;4188921;28;20063;-62
2022/07/31 12:36:58;;;;;;;0.00;0.00;;;24.20;69.50;;;;;;4189638;28;20478;-62
2022/07/31 12:39:19;;;;;;;0.00;0.00;;;24.20;69.50;;;;;;4190395;28;20051;-64
2022/07/31 12:41:42;;;;;;;0.00;0.00;;;24.20;69.90;;;;;;4190048;28;20045;-62
2022/07/31 12:44:10;;;;;;;0.00;0.00;;;24.20;70.50;;;;;;4188084;28;20055;-62
2022/07/31 12:46:36;;;;;;;2.00;0.75;;;24.20;70.20;;;;;;4189397;28;20062;-66
2022/07/31 12:48:59;;;;;;;0.00;0.00;;;24.20;70.10;;;;;;4192904;28;20082;-62
2022/07/31 12:51:22;;;;;;;0.00;0.00;;;24.20;70.10;;;;;;4191856;28;20048;-63
2022/07/31 12:54:05;;;;;;;0.17;0.17;;;24.20;70.30;;;;;;4191353;28;20072;-61