Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:57;;;;;;;0.38;0.38;;;;;;;1.35;96.55;97965.72;5044078;28;20053;-61
2023/12/19 00:03:24;;;;;;;0.40;0.40;;;;;;;1.79;95.73;98046.63;5043940;28;20052;-61
2023/12/19 00:05:51;;;;;;;0.30;0.30;;;;;;;2.09;95.72;98073.59;5043946;28;20503;-61
2023/12/19 00:08:17;;;;;;;0.30;0.30;;;;;;;1.69;95.56;98039.34;5043406;28;20589;-61
2023/12/19 00:10:44;;;;;;;0.30;0.30;;;;;;;2.01;96.03;98076.97;5043709;28;20056;-61
2023/12/19 00:13:11;;;;;;;0.30;0.30;;;;;;;2.08;95.23;98055.56;5042060;28;20052;-61
2023/12/19 00:15:38;;;;;;;0.30;0.30;;;;;;;2.02;95.41;98090.34;5043741;28;20512;-61
2023/12/19 00:18:05;;;;;;;0.30;0.30;;;;;;;0.01;95.44;97742.38;5043992;28;20049;-61
2023/12/19 00:20:32;;;;;;;0.30;0.30;;;;;;;1.65;96.05;98026.53;5042344;28;20056;-62
2023/12/19 00:22:59;;;;;;;0.40;0.40;;;;;;;2.00;96.90;98069.88;5043769;28;20045;-61
2023/12/19 00:25:26;;;;;;;0.32;0.32;;;;;;;2.01;97.68;98071.53;5043871;28;20053;-61
2023/12/19 00:27:53;;;;;;;0.40;0.40;;;;;;;2.02;98.14;98068.50;5044235;28;20053;-62
2023/12/19 00:30:20;;;;;;;0.30;0.30;;;;;;;1.78;97.85;98029.41;5043866;28;20060;-61
2023/12/19 00:32:47;;;;;;;0.30;0.30;;;;;;;2.09;97.87;98079.06;5043807;28;20125;-61
2023/12/19 00:35:14;;;;;;;0.30;0.30;;;;;;;-0.38;97.52;97685.28;5043942;28;20060;-62
2023/12/19 00:37:40;;;;;;;0.30;0.30;;;;;;;1.37;97.69;97990.00;5043929;28;20044;-60
2023/12/19 00:40:08;;;;;;;0.30;0.30;;;;;;;1.89;98.64;98066.44;5043706;28;20052;-62
2023/12/19 00:42:34;;;;;;;0.30;0.30;;;;;;;2.04;97.92;98066.25;5044199;28;20053;-61
2023/12/19 00:45:02;;;;;;;0.30;0.30;;;;;;;2.10;97.70;98076.06;5043763;28;20113;-62
2023/12/19 00:47:28;;;;;;;0.32;0.32;;;;;;;2.12;97.32;98070.28;5043518;28;20056;-61
2023/12/19 00:49:55;;;;;;;0.30;0.30;;;;;;;2.05;97.37;98073.38;5043940;28;20099;-63
2023/12/19 00:52:22;;;;;;;0.40;0.40;;;;;;;2.07;97.64;98070.34;5042035;28;20922;-61
2023/12/19 00:54:49;;;;;;;0.30;0.30;;;;;;;1.94;97.45;98071.88;5044865;28;20064;-62
2023/12/19 00:57:16;;;;;;;0.30;0.30;;;;;;;1.91;97.72;98066.16;5046123;28;20143;-62
2023/12/19 00:59:42;;;;;;;0.40;0.40;;;;;;;1.69;97.91;98013.97;5047369;28;20048;-61
2023/12/19 01:02:09;;;;;;;0.32;0.32;;;;;;;2.05;97.59;98050.69;5047388;28;20060;-62
2023/12/19 01:04:36;;;;;;;0.40;0.40;;;;;;;2.05;97.43;98056.16;5047175;28;20049;-61
2023/12/19 01:07:03;;;;;;;0.30;0.30;;;;;;;1.98;98.24;98061.13;5046967;28;20045;-61
2023/12/19 01:09:30;;;;;;;0.40;0.40;;;;;;;2.05;98.31;98061.63;5047035;28;20065;-60
2023/12/19 01:11:58;;;;;;;0.30;0.30;;;;;;;2.03;98.39;98061.09;5045851;28;20049;-61
2023/12/19 01:14:25;;;;;;;0.30;0.30;;;;;;;1.87;98.76;98043.25;5046944;28;20056;-60
2023/12/19 01:16:52;;;;;;;0.30;0.30;;;;;;;2.10;98.74;98059.66;5046612;28;20052;-60
2023/12/19 01:19:19;;;;;;;0.30;0.30;;;;;;;2.15;97.92;98058.78;5045511;28;20509;-62
2023/12/19 01:21:46;;;;;;;0.35;0.35;;;;;;;1.90;98.33;98016.16;5046959;28;20156;-59
2023/12/19 01:24:13;;;;;;;0.40;0.40;;;;;;;1.81;98.21;97989.78;5045298;28;20052;-59
2023/12/19 01:26:39;;;;;;;0.30;0.30;;;;;;;2.12;98.11;98042.97;5045389;28;20079;-61
2023/12/19 01:29:06;;;;;;;0.30;0.30;;;;;;;2.28;97.95;98038.91;5044758;28;20148;-60
2023/12/19 01:31:36;;;;;;;0.30;0.30;;;;;;;2.15;97.32;98036.91;5046613;28;20055;-60
2023/12/19 01:34:02;;;;;;;0.30;0.30;;;;;;;2.15;96.92;98039.66;5045127;28;20094;-61
2023/12/19 01:36:30;;;;;;;0.40;0.40;;;;;;;2.09;96.36;98047.09;5045291;28;20049;-61
2023/12/19 01:38:56;;;;;;;0.30;0.30;;;;;;;2.09;96.41;98049.00;5046460;28;20290;-61
2023/12/19 01:41:23;;;;;;;0.30;0.30;;;;;;;2.12;95.71;98045.72;5046869;28;20049;-62
2023/12/19 01:43:50;;;;;;;0.30;0.30;;;;;;;2.04;95.44;98038.16;5046516;28;20049;-62
2023/12/19 01:46:17;;;;;;;0.30;0.30;;;;;;;1.77;95.78;98018.78;5046744;28;20396;-61
2023/12/19 01:48:45;;;;;;;0.30;0.30;;;;;;;1.36;96.59;98002.81;5046187;28;20053;-61
2023/12/19 01:51:12;;;;;;;0.30;0.30;;;;;;;1.04;97.04;97942.53;5046069;28;20445;-61
2023/12/19 01:53:44;;;;;;;0.30;0.30;;;;;;;1.66;97.72;98041.84;5044879;28;20056;-61
2023/12/19 01:56:15;;;;;;;0.30;0.30;;;;;;;1.58;97.88;98017.91;5046350;28;20503;-61
2023/12/19 01:58:43;;;;;;;0.30;0.30;;;;;;;1.27;98.13;97990.09;5046182;28;20515;-61
2023/12/19 02:01:11;;;;;;;0.30;0.30;;;;;;;1.08;97.62;97931.88;5044763;28;20064;-61
2023/12/19 02:03:41;;;;;;;0.30;0.30;;;;;;;1.68;97.18;98034.16;5044709;28;20063;-61
2023/12/19 02:06:09;;;;;;;0.30;0.30;;;;;;;1.77;96.61;98026.97;5044554;28;20049;-62
2023/12/19 02:08:35;;;;;;;0.30;0.30;;;;;;;1.15;96.25;97925.00;5044188;28;20057;-62
2023/12/19 02:11:04;;;;;;;0.30;0.30;;;;;;;1.29;96.94;97955.97;5045325;28;20135;-61
2023/12/19 02:13:31;;;;;;;0.30;0.30;;;;;;;1.68;98.16;98012.31;5045515;28;20404;-61
2023/12/19 02:15:58;;;;;;;0.38;0.38;;;;;;;1.81;97.91;98017.91;5045850;28;20052;-61
2023/12/19 02:18:24;;;;;;;0.30;0.30;;;;;;;1.71;98.54;98022.69;5045732;28;20059;-62
2023/12/19 02:20:53;;;;;;;0.30;0.30;;;;;;;1.76;98.62;98019.88;5045575;28;20499;-61
2023/12/19 02:23:20;;;;;;;0.30;0.30;;;;;;;1.77;98.62;98016.84;5045570;28;20056;-62
2023/12/19 02:25:47;;;;;;;0.30;0.30;;;;;;;1.90;97.91;98009.91;5045631;28;20052;-61
2023/12/19 02:28:14;;;;;;;0.30;0.30;;;;;;;1.82;97.91;98046.06;5045710;28;20365;-62
2023/12/19 02:30:41;;;;;;;0.30;0.30;;;;;;;1.80;97.93;97999.09;5045932;28;20418;-61
2023/12/19 02:33:10;;;;;;;0.30;0.30;;;;;;;1.78;98.75;98001.28;5045634;28;20166;-62
2023/12/19 02:35:37;;;;;;;0.30;0.30;;;;;;;1.89;98.55;97986.41;5045873;28;20745;-61
2023/12/19 02:38:03;;;;;;;0.30;0.30;;;;;;;1.87;98.20;97983.16;5044141;28;20057;-61
2023/12/19 02:40:30;;;;;;;0.32;0.32;;;;;;;1.70;98.17;97993.72;5043949;28;20045;-62
2023/12/19 02:42:57;;;;;;;0.30;0.30;;;;;;;1.65;99.00;97996.50;5045681;28;20048;-61
2023/12/19 02:45:24;;;;;;;0.30;0.30;;;;;;;1.68;99.55;97982.28;5045539;28;20203;-61
2023/12/19 02:47:51;;;;;;;0.30;0.30;;;;;;;1.74;99.13;97987.41;5043829;28;20408;-62
2023/12/19 02:50:18;;;;;;;0.30;0.30;;;;;;;1.85;98.51;97979.91;5044936;28;20380;-61
2023/12/19 02:52:45;;;;;;;0.30;0.30;;;;;;;1.87;99.02;97983.16;5045327;28;20051;-61
2023/12/19 02:55:12;;;;;;;0.30;0.30;;;;;;;1.44;99.74;97985.81;5043527;28;20140;-63
2023/12/19 02:57:39;;;;;;;0.40;0.40;;;;;;;1.52;99.16;97973.44;5045229;28;20158;-61
2023/12/19 03:00:06;;;;;;;0.30;0.30;;;;;;;1.51;99.32;97983.56;5044349;28;20049;-61
2023/12/19 03:02:33;;;;;;;0.30;0.30;;;;;;;1.50;99.26;97981.91;5044999;28;20048;-63
2023/12/19 03:05:00;;;;;;;0.30;0.30;;;;;;;0.94;99.81;97873.66;5044716;28;20596;-61
2023/12/19 03:07:27;;;;;;;0.30;0.30;;;;;;;1.75;100.00;97980.03;5044728;28;20056;-61
2023/12/19 03:09:53;;;;;;;0.30;0.30;;;;;;;1.53;99.70;97973.16;5045293;28;20057;-61
2023/12/19 03:12:20;;;;;;;0.30;0.30;;;;;;;1.58;98.18;97992.22;5044835;28;20080;-61
2023/12/19 03:14:47;;;;;;;0.30;0.30;;;;;;;1.47;97.52;97985.25;5044821;28;20048;-61
2023/12/19 03:17:14;;;;;;;0.40;0.40;;;;;;;1.58;97.33;97992.22;5044385;28;20491;-61
2023/12/19 03:19:41;;;;;;;0.30;0.30;;;;;;;1.53;97.09;97989.53;5043469;28;20446;-61
2023/12/19 03:22:08;;;;;;;0.30;0.30;;;;;;;1.41;98.45;98012.88;5044836;28;20048;-61
2023/12/19 03:24:34;;;;;;;0.30;0.30;;;;;;;1.42;98.97;97988.00;5044771;28;20049;-61
2023/12/19 03:27:01;;;;;;;0.30;0.30;;;;;;;1.40;99.45;97984.78;5045083;28;20100;-62
2023/12/19 03:29:28;;;;;;;0.30;0.30;;;;;;;1.44;99.85;97985.81;5044782;28;20231;-62
2023/12/19 03:31:55;;;;;;;0.30;0.30;;;;;;;1.46;100.00;97978.16;5043404;28;20056;-62
2023/12/19 03:34:22;;;;;;;0.30;0.30;;;;;;;1.41;100.00;97980.94;5044446;28;20049;-61
2023/12/19 03:36:49;;;;;;;0.30;0.30;;;;;;;1.46;100.00;97980.88;5044375;28;20053;-60
2023/12/19 03:39:16;;;;;;;0.30;0.30;;;;;;;1.05;100.00;97911.47;5044108;28;20049;-62
2023/12/19 03:41:42;;;;;;;0.40;0.40;;;;;;;1.49;100.00;97977.59;5044232;28;20052;-60
2023/12/19 03:44:29;;;;;;;0.32;0.32;;;;;;;1.39;99.12;97988.59;5044146;28;20511;-62
2023/12/19 03:46:56;;;;;;;0.30;0.30;;;;;;;1.25;99.21;97957.63;5044522;28;20052;-62
2023/12/19 03:49:22;;;;;;;0.30;0.30;;;;;;;1.47;98.32;97974.31;5043795;28;20063;-61
2023/12/19 03:51:49;;;;;;;0.30;0.30;;;;;;;1.47;97.41;97989.91;5043381;28;20049;-60
2023/12/19 03:54:16;;;;;;;0.30;0.30;;;;;;;1.03;98.05;97905.47;5044068;28;20060;-62
2023/12/19 03:56:43;;;;;;;0.30;0.30;;;;;;;1.42;98.52;97971.63;5043705;28;20136;-62
2023/12/19 03:59:10;;;;;;;0.38;0.38;;;;;;;1.47;98.64;97974.31;5043723;28;20455;-61
2023/12/19 04:01:48;;;;;;;0.30;0.30;;;;;;;1.36;98.55;97989.16;5044167;28;20056;-62
2023/12/19 04:04:17;;;;;;;0.30;0.30;;;;;;;1.34;98.55;97958.63;5043168;28;20064;-62
2023/12/19 04:06:44;;;;;;;0.30;0.30;;;;;;;1.49;98.22;97966.66;5044180;28;20057;-61
2023/12/19 04:09:11;;;;;;;0.30;0.30;;;;;;;1.52;98.19;97979.72;5044329;28;20075;-61
2023/12/19 04:11:38;;;;;;;0.30;0.30;;;;;;;1.53;98.32;97973.16;5044170;28;20586;-61
2023/12/19 04:14:05;;;;;;;0.30;0.30;;;;;;;1.44;99.08;97969.44;5044252;28;20052;-61
2023/12/19 04:16:32;;;;;;;0.30;0.30;;;;;;;1.18;99.38;97927.16;5043929;28;20053;-61
2023/12/19 04:18:59;;;;;;;0.30;0.30;;;;;;;1.36;100.00;97950.97;5043426;28;20055;-61
2023/12/19 04:21:26;;;;;;;0.30;0.30;;;;;;;1.20;100.00;97903.09;5043815;28;20128;-61
2023/12/19 04:23:53;;;;;;;0.30;0.30;;;;;;;1.64;100.00;97956.66;5043425;28;20052;-61
2023/12/19 04:26:20;;;;;;;0.30;0.30;;;;;;;1.20;100.00;97891.41;5043847;28;20045;-61
2023/12/19 04:28:47;;;;;;;0.30;0.30;;;;;;;1.23;100.00;97894.34;5043791;28;20060;-61
2023/12/19 04:31:14;;;;;;;0.30;0.30;;;;;;;1.69;100.00;97964.81;5047194;28;20527;-60
2023/12/19 04:33:41;;;;;;;0.30;0.30;;;;;;;1.42;100.00;97908.84;5047577;28;20460;-61
2023/12/19 04:36:12;;;;;;;0.30;0.30;;;;;;;1.69;100.00;97964.81;5047584;28;20540;-60
2023/12/19 04:38:39;;;;;;;0.30;0.30;;;;;;;1.68;100.00;97963.16;5046338;28;20107;-60
2023/12/19 04:41:06;;;;;;;0.30;0.30;;;;;;;1.72;99.46;97958.75;5046354;28;20049;-61
2023/12/19 04:43:33;;;;;;;0.30;0.30;;;;;;;1.65;99.57;97953.66;5046809;28;20045;-60
2023/12/19 04:46:01;;;;;;;0.30;0.30;;;;;;;1.52;99.60;97944.25;5045625;28;20148;-61
2023/12/19 04:48:31;;;;;;;0.30;0.30;;;;;;;1.51;99.62;97948.09;5046869;28;20132;-61
2023/12/19 04:50:58;;;;;;;0.30;0.30;;;;;;;1.74;98.01;97962.03;5045371;28;20131;-60
2023/12/19 04:53:25;;;;;;;0.30;0.30;;;;;;;1.16;97.18;97896.63;5046807;28;20420;-61
2023/12/19 04:55:52;;;;;;;0.30;0.30;;;;;;;1.52;97.44;97976.16;5046959;28;20135;-60
2023/12/19 04:58:19;;;;;;;0.30;0.30;;;;;;;1.60;97.35;97972.03;5047284;28;20064;-61
2023/12/19 05:00:47;;;;;;;0.30;0.30;;;;;;;1.26;97.48;97939.34;5046904;28;20045;-60
2023/12/19 05:03:14;;;;;;;0.30;0.30;;;;;;;1.46;97.52;97975.44;5047099;28;20481;-60
2023/12/19 05:05:41;;;;;;;0.30;0.30;;;;;;;1.32;97.92;97955.38;5045423;28;20431;-60
2023/12/19 05:08:08;;;;;;;0.30;0.30;;;;;;;0.93;97.88;97908.28;5047090;28;20057;-60
2023/12/19 05:10:34;;;;;;;0.30;0.30;;;;;;;1.41;98.69;97972.75;5046835;28;20057;-61
2023/12/19 05:13:01;;;;;;;0.30;0.30;;;;;;;1.40;98.20;97979.31;5045399;28;20057;-62
2023/12/19 05:15:28;;;;;;;0.30;0.30;;;;;;;1.42;98.12;97977.09;5046643;28;20743;-60
2023/12/19 05:17:54;;;;;;;0.30;0.30;;;;;;;1.32;98.21;97988.13;5047101;28;20155;-60
2023/12/19 05:20:21;;;;;;;0.30;0.30;;;;;;;1.13;98.74;97984.50;5045136;28;20049;-61
2023/12/19 05:22:49;;;;;;;0.30;0.30;;;;;;;0.95;99.23;97977.00;5046822;28;20310;-61
2023/12/19 05:25:15;;;;;;;0.30;0.30;;;;;;;1.30;98.87;97993.06;5046368;28;20136;-61
2023/12/19 05:27:43;;;;;;;0.30;0.30;;;;;;;1.22;98.41;97990.13;5046760;28;20065;-61
2023/12/19 05:30:12;;;;;;;0.30;0.30;;;;;;;1.19;98.33;97994.25;5045558;28;20075;-62
2023/12/19 05:32:39;;;;;;;0.30;0.30;;;;;;;0.38;100.00;97938.75;5047043;28;20053;-61
2023/12/19 05:35:06;;;;;;;0.30;0.30;;;;;;;0.85;99.62;98003.56;5046657;28;20118;-61
2023/12/19 05:37:33;;;;;;;0.30;0.30;;;;;;;0.88;99.44;98003.81;5045125;28;20109;-61
2023/12/19 05:39:59;;;;;;;0.30;0.30;;;;;;;0.98;98.20;98009.16;5045946;28;20459;-61
2023/12/19 05:42:26;;;;;;;0.30;0.30;;;;;;;0.91;97.82;98011.41;5046455;28;20045;-61
2023/12/19 05:44:53;;;;;;;0.30;0.30;;;;;;;0.60;97.71;97944.56;5045661;28;20049;-60
2023/12/19 05:47:20;;;;;;;0.30;0.30;;;;;;;0.92;98.12;98002.13;5046372;28;20049;-59
2023/12/19 05:49:47;;;;;;;0.30;0.30;;;;;;;0.93;97.99;98002.94;5042941;28;20052;-60
2023/12/19 05:52:14;;;;;;;0.30;0.30;;;;;;;-0.87;97.65;97716.38;5045274;28;20060;-61
2023/12/19 05:54:40;;;;;;;0.30;0.30;;;;;;;0.87;97.66;97995.91;5043060;28;20175;-59
2023/12/19 05:57:07;;;;;;;0.30;0.30;;;;;;;1.02;96.33;98015.69;5041931;28;20057;-61
2023/12/19 05:59:34;;;;;;;0.30;0.30;;;;;;;1.05;96.02;98004.22;5043443;28;20053;-59
2023/12/19 06:02:01;;;;;;;0.30;0.30;;;;;;;1.03;96.83;98006.41;5043243;28;20056;-60
2023/12/19 06:04:27;;;;;;;0.30;0.30;;;;;;;0.60;97.25;97925.50;5044142;28;20045;-61
2023/12/19 06:06:54;;;;;;;0.30;0.30;;;;;;;1.19;96.84;98013.34;5043975;28;20056;-60
2023/12/19 06:09:21;;;;;;;0.38;0.38;;;;;;;1.16;96.73;98015.84;5044642;28;20061;-60
2023/12/19 06:11:48;;;;;;;0.30;0.30;;;;;;;1.20;96.97;98006.78;5025056;28;20041;-61
2023/12/19 06:14:14;;;;;;;0.30;0.30;;;;;;;1.26;97.68;98016.56;5023089;28;20049;-60
2023/12/19 06:16:41;;;;;;;0.30;0.30;;;;;;;1.34;98.15;97999.56;5024164;28;20064;-60
2023/12/19 06:19:08;;;;;;;0.30;0.30;;;;;;;1.43;98.09;97999.75;5022849;28;20077;-62
2023/12/19 06:21:35;;;;;;;0.40;0.40;;;;;;;0.91;98.48;97898.78;5024411;28;20101;-61
2023/12/19 06:24:02;;;;;;;0.30;0.30;;;;;;;1.10;98.53;97914.16;5024617;28;20060;-61
2023/12/19 06:26:29;;;;;;;0.30;0.30;;;;;;;1.31;98.16;97986.47;5022496;28;20085;-62
2023/12/19 06:28:56;;;;;;;0.30;0.30;;;;;;;1.79;98.55;97998.25;5022702;28;20054;-60
2023/12/19 06:31:23;;;;;;;0.30;0.30;;;;;;;1.94;99.32;97983.63;5023927;28;20511;-61
2023/12/19 06:33:50;;;;;;;0.30;0.30;;;;;;;2.03;99.23;97992.78;5013865;28;20099;-61
2023/12/19 06:36:32;;;;;;;0.30;0.30;;;;;;;2.29;99.25;98010.50;5022946;28;20060;-61
2023/12/19 06:39:02;;;;;;;0.30;0.30;;;;;;;1.96;98.41;97907.66;5024115;28;20115;-62
2023/12/19 06:41:29;;;;;;;0.30;0.30;;;;;;;2.07;98.14;97900.94;5023661;28;20136;-60
2023/12/19 06:43:56;;;;;;;0.30;0.30;;;;;;;2.46;97.67;97947.91;5023893;28;20056;-61
2023/12/19 06:46:23;;;;;;;0.40;0.40;;;;;;;2.67;96.36;97944.56;5023944;28;20054;-61
2023/12/19 06:48:50;;;;;;;0.30;0.30;;;;;;;2.97;94.03;98003.47;5023838;28;20045;-61
2023/12/19 06:51:24;;;;;;;0.30;0.30;;;;;;;2.48;91.62;97930.09;5023483;28;20056;-61
2023/12/19 06:53:56;;;;;;;0.40;0.40;;;;;;;2.70;91.39;97976.00;5022696;28;20049;-61
2023/12/19 06:56:26;;;;;;;0.30;0.30;;;;;;;2.65;92.67;97941.34;5023438;28;20061;-61
2023/12/19 06:58:55;;;;;;;0.40;0.40;;;;;;;3.02;92.73;97995.16;5023661;28;20045;-62
2023/12/19 07:01:23;;;;;;;0.40;0.40;;;;;;;3.13;92.84;97985.66;5029441;28;20049;-64
2023/12/19 07:03:50;;;;;;;0.40;0.40;;;;;;;3.29;92.50;98002.69;5042778;28;20047;-64
2023/12/19 07:06:17;;;;;;;0.40;0.40;;;;;;;3.13;94.03;97931.75;5042581;28;20561;-62
2023/12/19 07:08:44;;;;;;;0.40;0.40;;;;;;;3.55;93.03;97960.84;5000929;28;1212848;-62
2023/12/19 07:11:14;;;;;;;0.40;0.40;;;;;;;3.86;92.82;97981.03;5029791;28;20161;-62
2023/12/19 07:13:41;;;;;;;0.40;0.40;;;;;;;4.11;93.76;97988.75;5024458;28;20049;-63
2023/12/19 07:16:14;;;;;;;0.40;0.40;;;;;;;4.36;93.52;97993.69;5025242;28;20049;-64
2023/12/19 07:18:41;;;;;;;0.43;0.43;;;;;;;4.58;94.12;97995.69;5059382;28;20061;-63
2023/12/19 07:21:16;;;;;;;0.50;0.50;;;;;;;4.61;92.54;97975.88;5043465;28;20048;-62
2023/12/19 07:23:43;;;;;;;0.40;0.40;;;;;;;4.89;90.77;97990.31;5043625;28;20072;-70
2023/12/19 07:26:24;;;;;;;0.50;0.50;;;;;;;5.17;91.16;97989.09;5042941;28;20754;-70
2023/12/19 07:28:51;;;;;;;0.43;0.43;;;;;;;5.34;90.11;97995.47;5044018;28;20127;-63
2023/12/19 07:31:19;;;;;;;0.50;0.50;;;;;;;5.51;88.56;97990.13;5042883;28;20052;-65
2023/12/19 07:33:46;;;;;;;0.50;0.50;;;;;;;5.54;89.11;97958.44;5043519;28;20060;-64
2023/12/19 07:36:13;;;;;;;0.50;0.50;;;;;;;5.58;86.91;97930.00;5043364;28;20061;-61
2023/12/19 07:38:40;;;;;;;0.60;0.60;;;;;;;5.32;86.30;97862.34;5043756;28;20063;-63
2023/12/19 07:41:07;;;;;;;0.60;0.60;;;;;;;6.30;85.18;97988.22;5048530;28;20044;-66
2023/12/19 07:43:33;;;;;;;0.60;0.60;;;;;;;6.21;83.48;97956.31;5047084;28;20052;-63
2023/12/19 07:46:03;;;;;;;0.50;0.50;;;;;;;6.61;81.93;97986.19;5037618;28;20064;-65
2023/12/19 07:48:29;;;;;;;0.60;0.60;;;;;;;6.47;80.50;97987.44;5042057;28;20056;-62
2023/12/19 07:50:57;;;;;;;0.60;0.60;;;;;;;6.92;80.19;97989.63;5038298;28;20067;-63
2023/12/19 07:53:27;;;;;;;0.60;0.60;;;;;;;6.42;78.61;97880.28;5039935;28;20045;-64
2023/12/19 07:55:59;;;;;;;0.70;0.70;;;;;;;7.22;77.57;97987.81;5042584;28;20056;-64
2023/12/19 07:58:29;;;;;;;0.60;0.60;;;;;;;6.89;77.61;97917.84;5048687;28;20077;-65
2023/12/19 08:00:56;;;;;;;0.70;0.70;;;;;;;7.33;76.38;97956.81;5038015;28;20052;-65
2023/12/19 08:03:30;;;;;;;0.70;0.70;;;;;;;6.94;75.40;97882.69;5058418;28;20073;-66
2023/12/19 08:05:57;;;;;;;0.68;0.68;;;;;;;7.22;74.96;97903.19;5043291;28;20064;-68
2023/12/19 08:08:24;;;;;;;0.70;0.70;;;;;;;7.58;74.43;97944.97;5043680;28;20103;-64
2023/12/19 08:10:51;;;;;;;0.70;0.70;;;;;;;7.74;72.96;97957.03;5041336;28;20049;-66
2023/12/19 08:13:21;;;;;;;0.65;0.65;;;;;;;8.08;72.61;97967.13;5056209;28;20048;-65
2023/12/19 08:15:49;;;;;;;0.70;0.70;;;;;;;7.89;72.14;97924.56;5042055;28;20896;-69
2023/12/19 08:18:16;;;;;;;0.80;0.80;;;;;;;8.29;71.81;97968.06;5051205;28;20077;-67
2023/12/19 08:20:45;;;;;;;0.70;0.70;;;;;;;8.44;71.49;97966.69;5041377;28;20439;-63
2023/12/19 08:23:12;;;;;;;0.70;0.70;;;;;;;8.41;71.05;97937.75;5042813;28;20048;-64
2023/12/19 08:25:41;;;;;;;0.70;0.70;;;;;;;7.96;69.98;97826.34;5042730;28;20304;-67
2023/12/19 08:28:11;;;;;;;0.70;0.70;;;;;;;8.39;69.33;97906.13;5041289;28;20076;-65
2023/12/19 08:30:41;;;;;;;0.77;0.77;;;;;;;8.85;68.80;97919.75;5036007;28;20068;-68
2023/12/19 08:33:08;;;;;;;0.70;0.70;;;;;;;9.15;67.29;97963.53;5051388;28;20072;-65
2023/12/19 08:35:35;;;;;;;0.70;0.70;;;;;;;8.80;67.65;97861.94;5042723;28;20045;-66
2023/12/19 08:38:03;;;;;;;0.75;0.75;;;;;;;9.44;66.72;97937.72;5042005;28;20444;-67
2023/12/19 08:40:30;;;;;;;0.80;0.80;;;;;;;9.83;63.21;97950.94;5042974;28;20056;-64
2023/12/19 08:42:57;;;;;;;0.80;0.80;;;;;;;9.97;63.17;97954.22;5043417;28;20089;-64
2023/12/19 08:45:23;;;;;;;0.80;0.80;;;;;;;9.54;62.65;97854.31;5041678;28;20053;-64
2023/12/19 08:47:50;;;;;;;0.77;0.77;;;;;;;10.30;62.43;97938.34;5042301;28;20085;-65
2023/12/19 08:50:18;;;;;;;0.80;0.80;;;;;;;8.86;63.02;97698.41;5037127;28;20667;-63
2023/12/19 08:52:47;;;;;;;0.88;0.88;;;;;;;10.43;63.65;97934.38;5056303;28;20056;-64
2023/12/19 08:55:14;;;;;;;0.80;0.80;;;;;;;9.98;65.52;97925.38;5042826;28;20478;-62
2023/12/19 08:57:42;;;;;;;0.75;0.75;;;;;;;9.59;67.03;97923.25;5042406;28;20164;-60
2023/12/19 09:00:16;;;;;;;0.73;0.73;;;;;;;9.85;63.85;97920.97;5041251;28;20048;-63
2023/12/19 09:02:44;;;;;;;0.80;0.80;;;;;;;8.29;61.98;97666.38;5038530;28;20049;-66
2023/12/19 09:05:13;;;;;;;0.80;0.80;;;;;;;10.21;61.50;97896.09;5034702;28;20053;-63
2023/12/19 09:07:46;;;;;;;0.77;0.77;;;;;;;10.16;60.56;97849.25;5039596;28;20065;-62
2023/12/19 09:10:14;;;;;;;0.80;0.80;;;;;;;10.08;58.42;97808.69;5055018;28;20331;-64
2023/12/19 09:12:42;;;;;;;0.80;0.80;;;;;;;10.67;59.61;97887.25;5039660;28;20041;-67
2023/12/19 09:15:10;;;;;;;0.90;0.90;;;;;;;10.28;60.25;97813.25;5041772;28;20049;-61
2023/12/19 09:17:38;;;;;;;0.90;0.90;;;;;;;10.65;60.14;97831.38;5042534;28;20492;-62
2023/12/19 09:20:07;;;;;;;0.85;0.85;;;;;;;10.87;60.45;97823.69;5039901;28;20049;-63
2023/12/19 09:22:38;;;;;;;0.90;0.90;;;;;;;10.89;60.19;97810.28;5043693;28;20076;-63
2023/12/19 09:25:13;;;;;;;0.90;0.90;;;;;;;11.38;59.52;97867.91;5034502;28;20532;-62
2023/12/19 09:27:42;;;;;;;0.93;0.93;;;;;;;11.52;59.46;97861.94;5028004;28;20053;-62
2023/12/19 09:30:11;;;;;;;0.90;0.90;;;;;;;11.68;58.52;97860.03;5055973;28;20053;-68
2023/12/19 09:32:39;;;;;;;0.90;0.90;;;;;;;11.92;57.70;97859.81;5045317;28;20057;-64
2023/12/19 09:35:06;;;;;;;0.90;0.90;;;;;;;12.09;57.07;97865.03;5045555;28;20179;-65
2023/12/19 09:37:34;;;;;;;1.00;1.00;;;;;;;12.25;56.12;97851.88;5041844;28;20056;-62
2023/12/19 09:40:01;;;;;;;1.00;1.00;;;;;;;11.99;55.34;97758.09;5042303;28;20527;-64
2023/12/19 09:42:29;;;;;;;1.00;1.00;;;;;;;11.43;54.68;97658.81;5046131;28;20061;-64
2023/12/19 09:44:57;;;;;;;1.00;1.00;;;;;;;12.59;54.41;97789.94;5044581;28;20056;-68
2023/12/19 09:47:25;;;;;;;1.00;1.00;;;;;;;12.95;53.85;97824.84;5046762;28;20143;-66
2023/12/19 09:50:00;;;;;;;0.98;0.98;;;;;;;12.93;53.91;97794.63;5037067;28;20083;-69
2023/12/19 09:52:28;;;;;;;1.10;1.10;;;;;;;13.06;53.31;97782.19;5045035;28;20053;-66
2023/12/19 09:54:55;;;;;;;1.10;1.10;;;;;;;12.36;52.46;97669.56;5041574;28;20132;-66
2023/12/19 09:57:23;;;;;;;1.20;1.20;;;;;;;13.39;51.70;97779.63;5044838;28;20135;-61
2023/12/19 09:59:51;;;;;;;1.20;1.20;;;;;;;13.37;51.15;97723.53;5044644;28;20056;-63
2023/12/19 10:02:25;;;;;;;1.17;1.17;;;;;;;13.82;51.31;97797.03;5044791;28;20041;-61
2023/12/19 10:04:52;;;;;;;1.20;1.20;;;;;;;13.97;50.76;97796.94;5044306;28;20056;-61
2023/12/19 10:07:20;;;;;;;1.10;1.10;;;;;;;14.00;51.26;97798.16;5040726;28;20053;-62
2023/12/19 10:09:57;;;;;;;1.30;1.30;;;;;;;14.10;50.98;97803.09;5012054;28;20056;-63
2023/12/19 10:12:29;;;;;;;1.27;1.27;;;;;;;14.25;51.16;97793.78;5018583;28;20054;-62
2023/12/19 10:15:13;;;;;;;1.40;1.40;;;;;;;14.41;51.11;97786.06;5020540;28;20144;-64
2023/12/19 10:18:05;;;;;;;1.13;1.13;;;;;;;14.53;50.86;97783.03;5021154;28;20057;-62
2023/12/19 10:20:32;;;;;;;1.27;1.27;;;;;;;14.61;50.59;97776.38;5021728;28;20072;-63
2023/12/19 10:23:06;;;;;;;1.23;1.23;;;;;;;14.57;50.37;97745.66;5019351;28;20100;-63
2023/12/19 10:25:34;;;;;;;1.30;1.30;;;;;;;14.36;49.67;97692.44;5002013;28;20054;-64
2023/12/19 10:28:13;;;;;;;1.20;1.20;;;;;;;14.85;48.77;97759.13;5002297;28;20048;-64
2023/12/19 10:30:42;;;;;;;1.35;1.35;;;;;;;14.99;48.95;97790.00;5004854;28;20440;-63
2023/12/19 10:33:12;;;;;;;1.67;1.67;;;;;;;15.12;47.78;97749.47;5005305;28;20045;-63
2023/12/19 10:35:40;;;;;;;1.50;1.50;;;;;;;15.09;47.87;97717.53;5005401;28;20054;-65
2023/12/19 10:38:07;;;;;;;1.30;1.30;;;;;;;14.84;46.55;97651.53;5005694;28;20058;-64
2023/12/19 10:40:37;;;;;;;1.27;1.27;;;;;;;14.72;44.70;97621.13;5005174;28;20053;-64
2023/12/19 10:43:04;;;;;;;1.35;1.35;;;;;;;15.35;45.75;97694.28;5005392;28;20053;-64
2023/12/19 10:45:32;;;;;;;1.48;1.48;;;;;;;15.15;46.07;97614.75;5005310;28;20527;-65
2023/12/19 10:48:00;;;;;;;1.55;1.55;;;;;;;15.87;45.12;97724.66;5005340;28;20041;-64
2023/12/19 10:50:28;;;;;;;1.38;1.38;;;;;;;15.90;44.61;97715.50;5005083;28;20049;-63
2023/12/19 10:53:01;;;;;;;1.30;1.30;;;;;;;15.99;43.71;97710.38;5005159;28;20049;-63
2023/12/19 10:55:36;;;;;;;1.48;1.48;;;;;;;15.31;43.04;97634.03;5008111;28;20053;-63
2023/12/19 10:58:04;;;;;;;1.30;1.30;;;;;;;15.33;41.55;97710.63;5024039;28;20045;-61
2023/12/19 11:00:37;;;;;;;1.30;1.30;;;;;;;15.23;42.23;97700.16;5023624;28;20058;-61
2023/12/19 11:03:36;;;;;;;1.20;1.20;;;;;;;15.69;43.35;97693.00;5020340;28;20042;-60
2023/12/19 11:06:07;;;;;;;1.40;1.40;;;;;;;15.41;43.61;97617.41;4993055;28;20512;-61
2023/12/19 11:08:39;;;;;;;1.40;1.40;;;;;;;16.07;42.45;97686.88;5014676;28;20049;-61
2023/12/19 11:11:17;;;;;;;1.30;1.30;;;;;;;15.99;41.37;97682.44;5024661;28;20080;-62
2023/12/19 11:13:45;;;;;;;1.20;1.20;;;;;;;15.68;40.72;97602.00;5024599;28;20054;-61
2023/12/19 11:16:41;;;;;;;1.48;1.48;;;;;;;15.81;39.69;97670.31;5024608;28;20095;-60
2023/12/19 11:19:18;;;;;;;1.30;1.30;;;;;;;15.54;40.90;97599.13;5024375;28;20049;-61
2023/12/19 11:22:25;;;;;;;1.40;1.40;;;;;;;16.27;40.88;97665.81;5023206;28;20057;-61
2023/12/19 11:25:26;;;;;;;1.40;1.40;;;;;;;16.24;40.01;97661.00;5003770;28;20057;-61
2023/12/19 11:28:04;;;;;;;1.50;1.50;;;;;;;16.00;38.88;97656.06;5024777;28;20060;-62
2023/12/19 11:30:37;;;;;;;1.40;1.40;;;;;;;15.75;39.71;97616.03;5023001;28;20057;-63
2023/12/19 11:33:06;;;;;;;1.50;1.50;;;;;;;16.11;40.71;97651.34;5024444;28;20083;-62
2023/12/19 11:35:34;;;;;;;1.40;1.40;;;;;;;16.00;39.37;97633.72;5023188;28;20128;-63
2023/12/19 11:38:25;;;;;;;1.50;1.50;;;;;;;15.95;39.19;97642.47;5023994;28;20516;-62
2023/12/19 11:40:57;;;;;;;1.40;1.40;;;;;;;15.83;39.72;97645.59;5023609;28;20045;-61
2023/12/19 11:43:27;;;;;;;1.27;1.27;;;;;;;15.58;39.18;97641.84;5023814;28;20579;-62
2023/12/19 11:46:15;;;;;;;1.33;1.33;;;;;;;15.60;39.49;97633.88;5024261;28;20058;-63